binned_distance,binned_rtt,count
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,1
7650.0,199.5,3
7650.0,250.5,1
7650.0,607.5,1
7650.0,1615.5,1
7650.0,1696.5,1
7650.0,3178.5,1
7750.0,13.5,1
7750.0,49.5,2
7750.0,58.5,1
7750.0,64.5,2
7750.0,67.5,1
7750.0,73.5,1
7750.0,76.5,2
7750.0,82.5,1
7750.0,88.5,5
7750.0,91.5,6
7750.0,94.5,2
7750.0,97.5,2
7750.0,100.5,2
7750.0,103.5,4
7750.0,106.5,2
7750.0,109.5,3
7750.0,112.5,35
7750.0,115.5,62
7750.0,118.5,115
7750.0,121.5,36
7750.0,124.5,50
7750.0,127.5,78
7750.0,130.5,130
7750.0,133.5,68
7750.0,136.5,66
7750.0,139.5,48
7750.0,142.5,38
7750.0,145.5,33
7750.0,148.5,24
7750.0,151.5,27
7750.0,154.5,13
7750.0,157.5,7
7750.0,160.5,5
7750.0,163.5,5
7750.0,166.5,5
7750.0,169.5,7
7750.0,172.5,6
7750.0,175.5,2
7750.0,178.5,8
7750.0,181.5,20
7750.0,184.5,5
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,2
7750.0,214.5,1
7750.0,226.5,1
7750.0,241.5,1
7750.0,268.5,1
7750.0,340.5,1
7750.0,376.5,1
7750.0,412.5,1
7750.0,610.5,1
7750.0,1624.5,1
7750.0,1630.5,1
7750.0,1639.5,1
7750.0,1678.5,1
7750.0,1702.5,2
7750.0,1705.5,1
7750.0,1708.5,1
7750.0,1720.5,1
7750.0,1735.5,1
7750.0,1750.5,1
7750.0,14719.5,1
7750.0,24079.5,1
7850.0,34.5,1
7850.0,37.5,2
7850.0,70.5,1
7850.0,97.5,2
7850.0,100.5,3
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,4
7850.0,112.5,13
7850.0,115.5,7
7850.0,118.5,8
7850.0,121.5,5
7850.0,124.5,26
7850.0,127.5,30
7850.0,130.5,28
7850.0,133.5,42
7850.0,136.5,36
7850.0,139.5,15
7850.0,142.5,29
7850.0,145.5,16
7850.0,148.5,20
7850.0,151.5,45
7850.0,154.5,19
7850.0,157.5,5
7850.0,160.5,7
7850.0,163.5,3
7850.0,166.5,6
7850.0,169.5,2
7850.0,178.5,6
7850.0,181.5,2
7850.0,184.5,2
7850.0,193.5,4
7850.0,196.5,2
7850.0,199.5,1
7850.0,202.5,1
7850.0,208.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,241.5,3
7850.0,244.5,3
7850.0,247.5,1
7850.0,250.5,4
7850.0,253.5,1
7850.0,259.5,3
7850.0,271.5,1
7850.0,292.5,1
7850.0,778.5,1
7850.0,1486.5,1
7850.0,1648.5,1
7850.0,1684.5,1
7850.0,3220.5,1
7950.0,106.5,1
7950.0,118.5,12
7950.0,121.5,46
7950.0,124.5,55
7950.0,127.5,45
7950.0,130.5,62
7950.0,133.5,60
7950.0,136.5,52
7950.0,139.5,65
7950.0,142.5,52
7950.0,145.5,31
7950.0,148.5,26
7950.0,151.5,29
7950.0,154.5,16
7950.0,157.5,13
7950.0,160.5,5
7950.0,163.5,7
7950.0,166.5,3
7950.0,169.5,2
7950.0,175.5,1
7950.0,178.5,1
7950.0,184.5,2
7950.0,193.5,1
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,2
7950.0,211.5,3
7950.0,217.5,2
7950.0,220.5,1
7950.0,229.5,1
7950.0,259.5,1
7950.0,283.5,1
7950.0,1651.5,1
8050.0,73.5,1
8050.0,91.5,1
8050.0,94.5,2
8050.0,115.5,22
8050.0,118.5,7
8050.0,121.5,15
8050.0,124.5,13
8050.0,127.5,5
8050.0,130.5,7
8050.0,133.5,6
8050.0,136.5,6
8050.0,139.5,11
8050.0,142.5,10
8050.0,145.5,8
8050.0,148.5,14
8050.0,151.5,10
8050.0,154.5,8
8050.0,157.5,6
8050.0,160.5,4
8050.0,163.5,2
8050.0,166.5,6
8050.0,169.5,1
8050.0,175.5,3
8050.0,178.5,1
8050.0,181.5,1
8050.0,193.5,1
8050.0,214.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,232.5,1
8050.0,247.5,1
8050.0,259.5,1
8050.0,853.5,1
8050.0,1633.5,1
8050.0,1747.5,1
8050.0,3184.5,1
8150.0,115.5,1
8150.0,124.5,4
8150.0,127.5,8
8150.0,130.5,3
8150.0,133.5,4
8150.0,136.5,6
8150.0,139.5,11
8150.0,142.5,1
8150.0,145.5,5
8150.0,148.5,14
8150.0,151.5,6
8150.0,154.5,10
8150.0,157.5,6
8150.0,160.5,7
8150.0,163.5,1
8150.0,166.5,2
8150.0,169.5,8
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,2
8150.0,181.5,5
8150.0,184.5,5
8150.0,187.5,1
8150.0,193.5,7
8150.0,196.5,1
8150.0,199.5,7
8150.0,202.5,1
8150.0,205.5,7
8150.0,208.5,2
8150.0,211.5,3
8150.0,214.5,1
8150.0,220.5,1
8150.0,223.5,2
8150.0,235.5,1
8250.0,70.5,1
8250.0,100.5,1
8250.0,112.5,1
8250.0,115.5,2
8250.0,118.5,1
8250.0,121.5,1
8250.0,127.5,4
8250.0,130.5,8
8250.0,133.5,3
8250.0,136.5,16
8250.0,139.5,16
8250.0,142.5,13
8250.0,145.5,15
8250.0,148.5,20
8250.0,151.5,13
8250.0,154.5,24
8250.0,157.5,14
8250.0,160.5,4
8250.0,163.5,8
8250.0,166.5,4
8250.0,169.5,6
8250.0,172.5,4
8250.0,175.5,3
8250.0,178.5,2
8250.0,181.5,1
8250.0,190.5,1
8250.0,193.5,2
8250.0,196.5,1
8250.0,199.5,1
8250.0,208.5,1
8250.0,211.5,1
8250.0,226.5,1
8350.0,124.5,2
8350.0,127.5,5
8350.0,130.5,17
8350.0,133.5,15
8350.0,136.5,18
8350.0,139.5,10
8350.0,142.5,14
8350.0,145.5,19
8350.0,148.5,17
8350.0,151.5,11
8350.0,154.5,13
8350.0,157.5,8
8350.0,160.5,15
8350.0,163.5,13
8350.0,166.5,10
8350.0,169.5,9
8350.0,172.5,16
8350.0,175.5,11
8350.0,178.5,8
8350.0,181.5,9
8350.0,184.5,8
8350.0,187.5,4
8350.0,190.5,2
8350.0,193.5,1
8350.0,196.5,5
8350.0,199.5,3
8350.0,202.5,1
8350.0,205.5,4
8350.0,220.5,2
8350.0,223.5,4
8350.0,226.5,1
8350.0,235.5,2
8350.0,247.5,2
8350.0,262.5,1
8350.0,277.5,1
8350.0,316.5,1
8350.0,319.5,1
8350.0,325.5,1
8350.0,916.5,1
8350.0,1648.5,1
8350.0,1654.5,1
8350.0,1681.5,1
8350.0,1723.5,1
8350.0,2188.5,1
8450.0,130.5,1
8450.0,133.5,2
8450.0,136.5,3
8450.0,139.5,2
8450.0,142.5,3
8450.0,145.5,1
8450.0,151.5,3
8450.0,154.5,10
8450.0,157.5,5
8450.0,160.5,4
8450.0,163.5,3
8450.0,166.5,2
8450.0,169.5,2
8450.0,175.5,1
8450.0,181.5,1
8450.0,184.5,2
8450.0,187.5,2
8450.0,1756.5,1
8550.0,127.5,4
8550.0,130.5,7
8550.0,133.5,2
8550.0,139.5,1
8550.0,145.5,1
8550.0,148.5,2
8550.0,157.5,1
8550.0,160.5,5
8550.0,163.5,2
8550.0,169.5,1
8550.0,172.5,2
8550.0,178.5,1
8550.0,181.5,1
8550.0,184.5,1
8550.0,187.5,1
8550.0,196.5,1
8550.0,214.5,1
8550.0,1783.5,1
8650.0,34.5,1
8650.0,55.5,1
8650.0,61.5,3
8650.0,67.5,1
8650.0,70.5,1
8650.0,91.5,1
8650.0,94.5,1
8650.0,100.5,1
8650.0,103.5,1
8650.0,112.5,4
8650.0,115.5,4
8650.0,118.5,8
8650.0,121.5,2
8650.0,124.5,4
8650.0,127.5,7
8650.0,130.5,2
8650.0,133.5,1
8650.0,136.5,5
8650.0,139.5,11
8650.0,142.5,54
8650.0,145.5,30
8650.0,148.5,17
8650.0,151.5,25
8650.0,154.5,29
8650.0,157.5,27
8650.0,160.5,19
8650.0,163.5,20
8650.0,166.5,20
8650.0,169.5,12
8650.0,172.5,12
8650.0,175.5,12
8650.0,178.5,12
8650.0,181.5,6
8650.0,184.5,5
8650.0,187.5,2
8650.0,190.5,24
8650.0,193.5,9
8650.0,196.5,7
8650.0,199.5,6
8650.0,202.5,11
8650.0,211.5,1
8650.0,220.5,1
8650.0,226.5,1
8650.0,238.5,2
8650.0,241.5,1
8650.0,247.5,1
8650.0,250.5,1
8650.0,343.5,1
8650.0,1690.5,1
8650.0,1693.5,1
8650.0,1696.5,2
8650.0,1702.5,1
8650.0,2119.5,1
8650.0,2227.5,1
8650.0,2449.5,1
8650.0,12748.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,139.5,3
8750.0,142.5,1
8750.0,145.5,4
8750.0,148.5,2
8750.0,151.5,1
8750.0,154.5,4
8750.0,157.5,3
8750.0,160.5,2
8750.0,166.5,1
8750.0,169.5,1
8750.0,172.5,2
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,229.5,3
8750.0,238.5,1
8750.0,241.5,1
8750.0,259.5,1
8750.0,277.5,1
8750.0,286.5,1
8850.0,19.5,1
8850.0,82.5,1
8850.0,112.5,1
8850.0,118.5,6
8850.0,121.5,12
8850.0,124.5,13
8850.0,127.5,21
8850.0,130.5,18
8850.0,133.5,16
8850.0,136.5,18
8850.0,139.5,17
8850.0,142.5,11
8850.0,145.5,5
8850.0,148.5,6
8850.0,151.5,11
8850.0,154.5,6
8850.0,157.5,2
8850.0,160.5,2
8850.0,166.5,3
8850.0,169.5,2
8850.0,172.5,4
8850.0,175.5,2
8850.0,178.5,2
8850.0,181.5,3
8850.0,193.5,1
8850.0,208.5,1
8850.0,226.5,1
8850.0,247.5,1
8850.0,820.5,1
8850.0,1717.5,1
8850.0,2185.5,1
8950.0,67.5,1
8950.0,97.5,1
8950.0,121.5,2
8950.0,124.5,16
8950.0,127.5,3
8950.0,130.5,15
8950.0,133.5,34
8950.0,136.5,22
8950.0,139.5,5
8950.0,142.5,11
8950.0,145.5,4
8950.0,148.5,2
8950.0,151.5,4
8950.0,154.5,2
8950.0,157.5,1
8950.0,160.5,1
8950.0,163.5,3
8950.0,166.5,4
8950.0,169.5,10
8950.0,172.5,1
8950.0,178.5,2
8950.0,190.5,1
8950.0,193.5,17
8950.0,196.5,4
8950.0,199.5,3
8950.0,202.5,1
8950.0,205.5,5
8950.0,208.5,1
8950.0,226.5,1
8950.0,229.5,1
8950.0,2176.5,1
8950.0,2206.5,1
8950.0,3130.5,1
9050.0,103.5,1
9050.0,115.5,1
9050.0,118.5,4
9050.0,121.5,2
9050.0,124.5,1
9050.0,127.5,1
9050.0,133.5,1
9050.0,136.5,4
9050.0,139.5,1
9050.0,142.5,5
9050.0,145.5,3
9050.0,148.5,2
9050.0,151.5,3
9050.0,154.5,1
9050.0,157.5,1
9050.0,160.5,2
9050.0,163.5,4
9050.0,166.5,1
9050.0,169.5,6
9050.0,172.5,9
9050.0,175.5,4
9050.0,178.5,8
9050.0,181.5,4
9050.0,184.5,3
9050.0,187.5,2
9050.0,190.5,4
9050.0,193.5,5
9050.0,196.5,3
9050.0,199.5,5
9050.0,202.5,3
9050.0,205.5,3
9050.0,208.5,2
9050.0,211.5,1
9050.0,214.5,3
9050.0,217.5,4
9050.0,223.5,2
9050.0,229.5,5
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,1
9050.0,247.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,2230.5,1
9050.0,2383.5,2
9050.0,8629.5,1
9150.0,148.5,1
9150.0,151.5,1
9150.0,154.5,4
9150.0,157.5,6
9150.0,160.5,3
9150.0,163.5,7
9150.0,166.5,8
9150.0,169.5,3
9150.0,172.5,7
9150.0,175.5,11
9150.0,178.5,2
9150.0,181.5,6
9150.0,184.5,3
9150.0,190.5,2
9150.0,193.5,1
9150.0,202.5,1
9150.0,214.5,2
9150.0,220.5,1
9150.0,223.5,2
9150.0,226.5,2
9150.0,229.5,1
9150.0,238.5,4
9150.0,241.5,3
9150.0,244.5,1
9150.0,247.5,3
9150.0,250.5,1
9150.0,1699.5,1
9250.0,151.5,2
9250.0,154.5,3
9250.0,157.5,3
9250.0,160.5,3
9250.0,163.5,6
9250.0,166.5,5
9250.0,169.5,2
9250.0,172.5,4
9250.0,175.5,4
9250.0,178.5,6
9250.0,181.5,2
9250.0,184.5,1
9250.0,187.5,1
9250.0,193.5,2
9250.0,196.5,1
9250.0,199.5,1
9250.0,202.5,1
9250.0,214.5,1
9250.0,217.5,1
9250.0,220.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,307.5,1
9250.0,586.5,1
9350.0,145.5,1
9350.0,151.5,1
9350.0,160.5,2
9350.0,172.5,1
9350.0,175.5,3
9350.0,178.5,4
9350.0,181.5,2
9350.0,184.5,1
9350.0,190.5,1
9350.0,193.5,1
9350.0,205.5,3
9350.0,241.5,3
9350.0,244.5,1
9350.0,247.5,1
9450.0,145.5,1
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,1
9450.0,157.5,1
9450.0,160.5,3
9450.0,163.5,4
9450.0,166.5,1
9450.0,169.5,6
9450.0,172.5,3
9450.0,175.5,3
9450.0,193.5,1
9550.0,130.5,1
9550.0,139.5,1
9550.0,145.5,1
9550.0,160.5,2
9550.0,175.5,3
9550.0,178.5,3
9550.0,184.5,3
9550.0,187.5,1
9550.0,190.5,4
9550.0,196.5,1
9550.0,199.5,2
9550.0,202.5,2
9550.0,205.5,1
9550.0,208.5,2
9550.0,211.5,4
9550.0,214.5,1
9550.0,229.5,1
9550.0,235.5,1
9550.0,289.5,1
9650.0,133.5,2
9650.0,136.5,4
9650.0,139.5,1
9650.0,145.5,1
9650.0,148.5,1
9650.0,151.5,2
9650.0,154.5,1
9650.0,157.5,3
9650.0,160.5,3
9650.0,163.5,4
9650.0,166.5,3
9650.0,169.5,4
9650.0,172.5,1
9650.0,175.5,2
9650.0,196.5,1
9650.0,199.5,1
9650.0,202.5,1
9650.0,220.5,1
9650.0,223.5,1
9650.0,229.5,2
9650.0,235.5,1
9650.0,238.5,1
9650.0,244.5,2
9650.0,247.5,3
9650.0,250.5,1
9650.0,1000.5,1
9750.0,184.5,2
9750.0,196.5,1
9750.0,211.5,1
9750.0,214.5,1
9850.0,145.5,1
9850.0,151.5,1
9850.0,154.5,1
9850.0,157.5,1
9850.0,178.5,2
9850.0,202.5,2
9850.0,268.5,1
9850.0,277.5,1
9850.0,283.5,1
9850.0,292.5,1
9950.0,166.5,1
9950.0,169.5,5
9950.0,172.5,3
9950.0,175.5,2
9950.0,178.5,7
9950.0,181.5,3
9950.0,184.5,5
9950.0,187.5,3
9950.0,190.5,3
9950.0,193.5,1
9950.0,196.5,3
9950.0,199.5,6
9950.0,202.5,2
9950.0,205.5,2
9950.0,208.5,1
9950.0,214.5,2
9950.0,220.5,1
9950.0,226.5,2
9950.0,232.5,1
9950.0,253.5,1
9950.0,256.5,3
9950.0,262.5,2
9950.0,265.5,1
9950.0,268.5,4
9950.0,271.5,1
9950.0,274.5,5
9950.0,277.5,3
9950.0,280.5,2
9950.0,283.5,2
9950.0,286.5,1
10050.0,4.5,1
10050.0,136.5,1
10050.0,139.5,4
10050.0,142.5,3
10050.0,145.5,1
10050.0,148.5,2
10050.0,151.5,5
10050.0,154.5,2
10050.0,157.5,3
10050.0,160.5,5
10050.0,163.5,5
10050.0,166.5,5
10050.0,169.5,17
10050.0,172.5,12
10050.0,175.5,10
10050.0,178.5,16
10050.0,181.5,11
10050.0,184.5,9
10050.0,187.5,9
10050.0,190.5,5
10050.0,193.5,4
10050.0,196.5,4
10050.0,199.5,2
10050.0,202.5,3
10050.0,205.5,4
10050.0,208.5,11
10050.0,211.5,4
10050.0,214.5,8
10050.0,217.5,3
10050.0,220.5,1
10050.0,223.5,1
10050.0,226.5,2
10050.0,229.5,2
10050.0,232.5,7
10050.0,235.5,11
10050.0,238.5,9
10050.0,241.5,6
10050.0,244.5,10
10050.0,247.5,6
10050.0,250.5,10
10050.0,253.5,4
10050.0,256.5,8
10050.0,259.5,8
10050.0,262.5,8
10050.0,265.5,4
10050.0,268.5,8
10050.0,271.5,5
10050.0,274.5,4
10050.0,277.5,12
10050.0,280.5,5
10050.0,283.5,9
10050.0,286.5,6
10050.0,289.5,4
10050.0,292.5,3
10050.0,295.5,2
10050.0,298.5,6
10050.0,301.5,3
10050.0,304.5,1
10050.0,307.5,1
10050.0,310.5,2
10050.0,319.5,1
10050.0,325.5,1
10050.0,343.5,2
10050.0,346.5,3
10050.0,412.5,1
10050.0,424.5,1
10050.0,433.5,1
10050.0,481.5,1
10050.0,5707.5,1
10150.0,112.5,1
10150.0,172.5,2
10150.0,175.5,1
10150.0,184.5,1
10150.0,187.5,1
10150.0,193.5,1
10150.0,196.5,1
10150.0,205.5,1
10150.0,211.5,1
10150.0,214.5,1
10150.0,238.5,1
10150.0,244.5,2
10150.0,259.5,3
10150.0,280.5,1
10150.0,289.5,1
10250.0,139.5,1
10250.0,169.5,1
10250.0,175.5,2
10250.0,178.5,2
10250.0,181.5,5
10250.0,187.5,1
10250.0,190.5,7
10250.0,193.5,3
10250.0,196.5,2
10250.0,199.5,1
10250.0,226.5,4
10250.0,229.5,2
10250.0,232.5,1
10250.0,262.5,1
10250.0,277.5,1
10250.0,280.5,1
10250.0,286.5,1
10250.0,298.5,1
10250.0,331.5,1
10250.0,1708.5,1
10250.0,1711.5,1
10350.0,133.5,14
10350.0,136.5,3
10350.0,139.5,2
10350.0,142.5,3
10350.0,145.5,1
10350.0,148.5,7
10350.0,151.5,13
10350.0,154.5,7
10350.0,157.5,13
10350.0,160.5,17
10350.0,163.5,22
10350.0,166.5,4
10350.0,169.5,2
10350.0,172.5,5
10350.0,175.5,5
10350.0,178.5,6
10350.0,181.5,4
10350.0,184.5,2
10350.0,187.5,2
10350.0,190.5,8
10350.0,193.5,2
10350.0,196.5,4
10350.0,199.5,1
10350.0,202.5,1
10350.0,208.5,2
10350.0,211.5,1
10350.0,220.5,1
10350.0,229.5,1
10350.0,232.5,3
10350.0,235.5,2
10350.0,238.5,2
10350.0,241.5,3
10350.0,244.5,3
10350.0,247.5,2
10350.0,250.5,2
10350.0,253.5,4
10350.0,256.5,4
10350.0,259.5,11
10350.0,262.5,8
10350.0,265.5,5
10350.0,268.5,12
10350.0,271.5,10
10350.0,274.5,14
10350.0,277.5,10
10350.0,280.5,7
10350.0,283.5,10
10350.0,286.5,12
10350.0,289.5,6
10350.0,292.5,3
10350.0,295.5,4
10350.0,298.5,6
10350.0,301.5,2
10350.0,304.5,6
10350.0,307.5,5
10350.0,310.5,1
10350.0,313.5,1
10350.0,316.5,1
10350.0,319.5,5
10350.0,322.5,1
10350.0,337.5,1
10350.0,340.5,1
10350.0,343.5,1
10350.0,349.5,2
10350.0,352.5,2
10350.0,358.5,2
10350.0,367.5,1
10350.0,472.5,1
10350.0,802.5,1
10350.0,805.5,1
10350.0,862.5,1
10350.0,18352.5,1
10450.0,154.5,1
10450.0,157.5,2
10450.0,160.5,2
10450.0,163.5,3
10450.0,166.5,2
10450.0,169.5,2
10450.0,172.5,1
10450.0,175.5,3
10450.0,178.5,2
10450.0,184.5,3
10450.0,187.5,4
10450.0,190.5,3
10450.0,193.5,2
10450.0,199.5,3
10450.0,205.5,1
10450.0,229.5,1
10450.0,232.5,1
10450.0,241.5,1
10450.0,244.5,1
10450.0,247.5,1
10450.0,250.5,1
10450.0,253.5,1
10450.0,256.5,2
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,295.5,1
10450.0,319.5,1
10450.0,3094.5,1
10550.0,181.5,1
10550.0,184.5,1
10550.0,187.5,1
10550.0,190.5,1
10550.0,199.5,2
10550.0,202.5,2
10550.0,205.5,1
10550.0,208.5,2
10550.0,211.5,4
10550.0,214.5,1
10550.0,217.5,3
10550.0,223.5,5
10550.0,229.5,4
10550.0,232.5,11
10550.0,235.5,5
10550.0,238.5,11
10550.0,241.5,8
10550.0,244.5,3
10550.0,247.5,9
10550.0,250.5,23
10550.0,253.5,13
10550.0,256.5,11
10550.0,259.5,13
10550.0,262.5,10
10550.0,265.5,19
10550.0,268.5,9
10550.0,271.5,11
10550.0,274.5,9
10550.0,277.5,14
10550.0,280.5,6
10550.0,283.5,6
10550.0,286.5,1
10550.0,289.5,2
10550.0,292.5,4
10550.0,295.5,3
10550.0,298.5,7
10550.0,304.5,4
10550.0,307.5,4
10550.0,310.5,2
10550.0,313.5,1
10550.0,322.5,1
10550.0,325.5,1
10550.0,331.5,1
10550.0,388.5,1
10650.0,100.5,1
10650.0,109.5,1
10650.0,166.5,2
10650.0,172.5,4
10650.0,175.5,7
10650.0,178.5,1
10650.0,181.5,7
10650.0,184.5,7
10650.0,187.5,8
10650.0,190.5,6
10650.0,193.5,12
10650.0,196.5,5
10650.0,199.5,5
10650.0,202.5,6
10650.0,205.5,3
10650.0,208.5,3
10650.0,211.5,1
10650.0,214.5,1
10650.0,220.5,1
10650.0,238.5,1
10650.0,241.5,2
10650.0,244.5,4
10650.0,247.5,2
10650.0,250.5,8
10650.0,253.5,12
10650.0,256.5,9
10650.0,259.5,9
10650.0,262.5,6
10650.0,265.5,17
10650.0,268.5,6
10650.0,271.5,9
10650.0,274.5,8
10650.0,277.5,11
10650.0,280.5,5
10650.0,283.5,8
10650.0,286.5,5
10650.0,289.5,5
10650.0,292.5,4
10650.0,295.5,1
10650.0,298.5,5
10650.0,301.5,4
10650.0,307.5,4
10650.0,313.5,1
10650.0,316.5,1
10650.0,343.5,1
10650.0,361.5,1
10650.0,1666.5,1
10750.0,37.5,1
10750.0,49.5,2
10750.0,58.5,2
10750.0,61.5,3
10750.0,64.5,1
10750.0,70.5,11
10750.0,76.5,3
10750.0,79.5,2
10750.0,82.5,1
10750.0,85.5,3
10750.0,91.5,3
10750.0,94.5,1
10750.0,130.5,1
10750.0,154.5,7
10750.0,157.5,1
10750.0,160.5,1
10750.0,163.5,10
10750.0,166.5,41
10750.0,169.5,122
10750.0,172.5,219
10750.0,175.5,312
10750.0,178.5,334
10750.0,181.5,303
10750.0,184.5,274
10750.0,187.5,208
10750.0,190.5,174
10750.0,193.5,155
10750.0,196.5,112
10750.0,199.5,74
10750.0,202.5,57
10750.0,205.5,25
10750.0,208.5,26
10750.0,211.5,20
10750.0,214.5,9
10750.0,217.5,15
10750.0,220.5,4
10750.0,223.5,6
10750.0,226.5,5
10750.0,229.5,2
10750.0,232.5,2
10750.0,235.5,3
10750.0,238.5,3
10750.0,241.5,1
10750.0,244.5,3
10750.0,247.5,2
10750.0,250.5,4
10750.0,253.5,5
10750.0,256.5,3
10750.0,259.5,2
10750.0,265.5,1
10750.0,268.5,1
10750.0,274.5,1
10750.0,277.5,3
10750.0,280.5,1
10750.0,286.5,1
10750.0,301.5,1
10750.0,304.5,1
10750.0,331.5,1
10750.0,343.5,1
10750.0,373.5,1
10750.0,427.5,1
10750.0,550.5,1
10750.0,745.5,1
10750.0,856.5,1
10750.0,946.5,1
10750.0,955.5,1
10750.0,991.5,1
10750.0,1231.5,1
10750.0,1342.5,1
10750.0,1360.5,1
10750.0,1390.5,1
10750.0,1468.5,1
10750.0,1477.5,1
10750.0,1516.5,1
10750.0,1618.5,1
10750.0,1660.5,1
10750.0,1666.5,1
10750.0,1681.5,2
10750.0,1684.5,1
10750.0,1699.5,1
10750.0,1702.5,1
10750.0,1711.5,1
10750.0,1732.5,1
10750.0,2095.5,1
10750.0,2155.5,1
10750.0,2200.5,1
10750.0,2257.5,1
10750.0,2377.5,1
10750.0,2509.5,1
10750.0,2512.5,1
10750.0,2674.5,1
10750.0,6226.5,1
10850.0,64.5,1
10850.0,67.5,2
10850.0,70.5,2
10850.0,76.5,6
10850.0,79.5,2
10850.0,82.5,8
10850.0,94.5,1
10850.0,106.5,1
10850.0,163.5,2
10850.0,166.5,5
10850.0,169.5,14
10850.0,172.5,29
10850.0,175.5,53
10850.0,178.5,54
10850.0,181.5,37
10850.0,184.5,53
10850.0,187.5,40
10850.0,190.5,45
10850.0,193.5,22
10850.0,196.5,34
10850.0,199.5,44
10850.0,202.5,35
10850.0,205.5,27
10850.0,208.5,34
10850.0,211.5,35
10850.0,214.5,56
10850.0,217.5,67
10850.0,220.5,100
10850.0,223.5,113
10850.0,226.5,119
10850.0,229.5,109
10850.0,232.5,109
10850.0,235.5,136
10850.0,238.5,114
10850.0,241.5,128
10850.0,244.5,133
10850.0,247.5,144
10850.0,250.5,112
10850.0,253.5,111
10850.0,256.5,82
10850.0,259.5,75
10850.0,262.5,72
10850.0,265.5,75
10850.0,268.5,58
10850.0,271.5,62
10850.0,274.5,40
10850.0,277.5,58
10850.0,280.5,44
10850.0,283.5,45
10850.0,286.5,42
10850.0,289.5,28
10850.0,292.5,25
10850.0,295.5,25
10850.0,298.5,28
10850.0,301.5,20
10850.0,304.5,14
10850.0,307.5,5
10850.0,310.5,14
10850.0,313.5,19
10850.0,316.5,23
10850.0,319.5,27
10850.0,322.5,19
10850.0,325.5,19
10850.0,328.5,16
10850.0,331.5,7
10850.0,334.5,4
10850.0,337.5,16
10850.0,340.5,13
10850.0,343.5,6
10850.0,346.5,8
10850.0,349.5,9
10850.0,352.5,6
10850.0,355.5,8
10850.0,358.5,11
10850.0,361.5,2
10850.0,367.5,8
10850.0,370.5,8
10850.0,373.5,6
10850.0,376.5,11
10850.0,379.5,6
10850.0,382.5,2
10850.0,385.5,6
10850.0,388.5,5
10850.0,391.5,5
10850.0,394.5,3
10850.0,397.5,3
10850.0,400.5,6
10850.0,403.5,7
10850.0,406.5,6
10850.0,409.5,4
10850.0,412.5,1
10850.0,415.5,6
10850.0,418.5,2
10850.0,421.5,1
10850.0,424.5,4
10850.0,427.5,3
10850.0,430.5,6
10850.0,433.5,2
10850.0,436.5,4
10850.0,439.5,3
10850.0,442.5,5
10850.0,445.5,4
10850.0,448.5,2
10850.0,451.5,1
10850.0,454.5,5
10850.0,457.5,2
10850.0,460.5,3
10850.0,463.5,3
10850.0,466.5,4
10850.0,469.5,5
10850.0,472.5,3
10850.0,475.5,3
10850.0,478.5,2
10850.0,481.5,3
10850.0,484.5,2
10850.0,487.5,4
10850.0,490.5,2
10850.0,496.5,5
10850.0,499.5,2
10850.0,502.5,4
10850.0,505.5,3
10850.0,508.5,1
10850.0,511.5,2
10850.0,514.5,2
10850.0,517.5,2
10850.0,520.5,4
10850.0,526.5,2
10850.0,529.5,1
10850.0,532.5,1
10850.0,535.5,2
10850.0,541.5,4
10850.0,544.5,2
10850.0,547.5,3
10850.0,550.5,3
10850.0,553.5,3
10850.0,556.5,1
10850.0,562.5,3
10850.0,565.5,3
10850.0,568.5,3
10850.0,571.5,2
10850.0,574.5,3
10850.0,577.5,1
10850.0,580.5,1
10850.0,586.5,2
10850.0,589.5,4
10850.0,592.5,2
10850.0,595.5,1
10850.0,601.5,4
10850.0,604.5,1
10850.0,607.5,2
10850.0,610.5,2
10850.0,613.5,5
10850.0,616.5,3
10850.0,619.5,2
10850.0,622.5,1
10850.0,625.5,1
10850.0,628.5,3
10850.0,631.5,1
10850.0,634.5,3
10850.0,637.5,2
10850.0,640.5,3
10850.0,643.5,6
10850.0,646.5,2
10850.0,652.5,1
10850.0,655.5,7
10850.0,658.5,4
10850.0,664.5,2
10850.0,667.5,1
10850.0,670.5,1
10850.0,682.5,2
10850.0,688.5,2
10850.0,709.5,1
10850.0,715.5,1
10850.0,724.5,1
10850.0,727.5,1
10850.0,736.5,1
10850.0,748.5,1
10850.0,751.5,1
10850.0,766.5,1
10850.0,772.5,1
10850.0,784.5,2
