binned_distance,binned_rtt,count
5950.0,166.5,2
5950.0,169.5,1
5950.0,172.5,3
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,2
5950.0,214.5,2
5950.0,217.5,1
5950.0,244.5,1
5950.0,247.5,1
5950.0,250.5,2
5950.0,271.5,1
5950.0,274.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,415.5,1
5950.0,1441.5,1
5950.0,1576.5,1
5950.0,1582.5,1
5950.0,1585.5,2
5950.0,1588.5,1
5950.0,1594.5,1
5950.0,1609.5,1
5950.0,1630.5,1
5950.0,1639.5,1
5950.0,1648.5,1
5950.0,1657.5,1
5950.0,1660.5,1
5950.0,1672.5,1
5950.0,1732.5,1
5950.0,1738.5,1
5950.0,2083.5,1
5950.0,2086.5,1
5950.0,2095.5,1
5950.0,2104.5,2
5950.0,2107.5,1
5950.0,2152.5,1
5950.0,2872.5,1
5950.0,3052.5,1
5950.0,3130.5,1
5950.0,3160.5,1
5950.0,3172.5,1
5950.0,3181.5,1
5950.0,9946.5,1
6050.0,1.5,1
6050.0,4.5,1
6050.0,7.5,1
6050.0,10.5,2
6050.0,16.5,1
6050.0,25.5,1
6050.0,28.5,3
6050.0,31.5,1
6050.0,34.5,1
6050.0,43.5,1
6050.0,52.5,1
6050.0,55.5,1
6050.0,67.5,10
6050.0,70.5,7
6050.0,73.5,21
6050.0,76.5,29
6050.0,79.5,53
6050.0,82.5,60
6050.0,85.5,88
6050.0,88.5,81
6050.0,91.5,82
6050.0,94.5,67
6050.0,97.5,57
6050.0,100.5,31
6050.0,103.5,26
6050.0,106.5,35
6050.0,109.5,19
6050.0,112.5,15
6050.0,115.5,6
6050.0,118.5,5
6050.0,121.5,5
6050.0,124.5,4
6050.0,127.5,2
6050.0,130.5,7
6050.0,133.5,3
6050.0,136.5,1
6050.0,139.5,2
6050.0,142.5,1
6050.0,145.5,2
6050.0,148.5,4
6050.0,151.5,1
6050.0,154.5,2
6050.0,157.5,5
6050.0,160.5,2
6050.0,163.5,2
6050.0,166.5,7
6050.0,169.5,3
6050.0,172.5,4
6050.0,175.5,2
6050.0,181.5,1
6050.0,184.5,3
6050.0,187.5,1
6050.0,190.5,3
6050.0,193.5,1
6050.0,196.5,2
6050.0,199.5,3
6050.0,202.5,1
6050.0,205.5,1
6050.0,208.5,1
6050.0,223.5,2
6050.0,235.5,2
6050.0,241.5,1
6050.0,250.5,1
6050.0,334.5,1
6050.0,481.5,1
6050.0,490.5,1
6050.0,619.5,1
6050.0,1417.5,1
6050.0,1564.5,1
6050.0,1570.5,1
6050.0,1573.5,1
6050.0,1579.5,1
6050.0,1582.5,1
6050.0,1591.5,1
6050.0,1594.5,2
6050.0,1600.5,2
6050.0,1603.5,1
6050.0,1606.5,2
6050.0,1609.5,1
6050.0,1612.5,1
6050.0,1615.5,1
6050.0,1618.5,2
6050.0,1621.5,1
6050.0,1624.5,1
6050.0,1633.5,2
6050.0,1636.5,1
6050.0,1651.5,1
6050.0,1654.5,2
6050.0,1660.5,1
6050.0,1669.5,1
6050.0,1702.5,1
6050.0,1714.5,1
6050.0,1717.5,1
6050.0,1729.5,1
6050.0,1807.5,1
6050.0,2080.5,1
6050.0,2083.5,1
6050.0,2089.5,1
6050.0,2095.5,2
6050.0,2098.5,1
6050.0,2404.5,1
6050.0,3097.5,1
6050.0,3154.5,1
6050.0,3166.5,1
6050.0,3169.5,1
6050.0,3172.5,1
6050.0,3202.5,1
6050.0,3262.5,1
6050.0,9151.5,1
6050.0,18337.5,1
6050.0,18469.5,1
6050.0,18646.5,1
6050.0,19951.5,1
6150.0,4.5,5
6150.0,7.5,7
6150.0,10.5,27
6150.0,13.5,14
6150.0,16.5,13
6150.0,19.5,6
6150.0,22.5,1
6150.0,25.5,9
6150.0,28.5,3
6150.0,31.5,5
6150.0,34.5,5
6150.0,37.5,3
6150.0,40.5,5
6150.0,43.5,5
6150.0,46.5,18
6150.0,49.5,14
6150.0,52.5,3
6150.0,55.5,3
6150.0,58.5,6
6150.0,61.5,5
6150.0,64.5,5
6150.0,67.5,23
6150.0,70.5,13
6150.0,73.5,39
6150.0,76.5,41
6150.0,79.5,54
6150.0,82.5,72
6150.0,85.5,81
6150.0,88.5,136
6150.0,91.5,320
6150.0,94.5,225
6150.0,97.5,122
6150.0,100.5,97
6150.0,103.5,61
6150.0,106.5,51
6150.0,109.5,35
6150.0,112.5,40
6150.0,115.5,27
6150.0,118.5,12
6150.0,121.5,7
6150.0,124.5,8
6150.0,127.5,7
6150.0,130.5,8
6150.0,133.5,12
6150.0,136.5,17
6150.0,139.5,9
6150.0,142.5,6
6150.0,145.5,5
6150.0,148.5,6
6150.0,151.5,5
6150.0,154.5,5
6150.0,160.5,3
6150.0,166.5,1
6150.0,169.5,1
6150.0,175.5,1
6150.0,178.5,4
6150.0,184.5,2
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,2
6150.0,214.5,3
6150.0,232.5,3
6150.0,241.5,1
6150.0,244.5,1
6150.0,253.5,1
6150.0,283.5,1
6150.0,289.5,1
6150.0,331.5,2
6150.0,1000.5,1
6150.0,1027.5,1
6150.0,1495.5,1
6150.0,1540.5,1
6150.0,1561.5,1
6150.0,1579.5,1
6150.0,1582.5,1
6150.0,1588.5,3
6150.0,1591.5,1
6150.0,1594.5,2
6150.0,1597.5,7
6150.0,1600.5,2
6150.0,1603.5,2
6150.0,1618.5,1
6150.0,1621.5,1
6150.0,1624.5,1
6150.0,1627.5,1
6150.0,1630.5,3
6150.0,1633.5,3
6150.0,1636.5,1
6150.0,1639.5,3
6150.0,1645.5,1
6150.0,1648.5,1
6150.0,1657.5,1
6150.0,1660.5,1
6150.0,1666.5,1
6150.0,1675.5,2
6150.0,1678.5,1
6150.0,1684.5,1
6150.0,1696.5,1
6150.0,1732.5,2
6150.0,1831.5,1
6150.0,1906.5,1
6150.0,1993.5,1
6150.0,2020.5,1
6150.0,2023.5,1
6150.0,2074.5,1
6150.0,2080.5,1
6150.0,2083.5,1
6150.0,2095.5,1
6150.0,2104.5,2
6150.0,2116.5,2
6150.0,2518.5,1
6150.0,2725.5,1
6150.0,2842.5,1
6150.0,2851.5,1
6150.0,2935.5,1
6150.0,3034.5,1
6150.0,3061.5,1
6150.0,3067.5,1
6150.0,3079.5,1
6150.0,3085.5,1
6150.0,3088.5,1
6150.0,3094.5,1
6150.0,3106.5,1
6150.0,3109.5,2
6150.0,3121.5,1
6150.0,3130.5,1
6150.0,3133.5,1
6150.0,3136.5,3
6150.0,3139.5,1
6150.0,3163.5,1
6150.0,3172.5,1
6150.0,3184.5,1
6150.0,3223.5,1
6150.0,3226.5,1
6150.0,3259.5,1
6150.0,3265.5,1
6150.0,3292.5,1
6150.0,6691.5,1
6150.0,11092.5,1
6150.0,13090.5,1
6250.0,7.5,2
6250.0,10.5,4
6250.0,13.5,1
6250.0,19.5,1
6250.0,28.5,2
6250.0,31.5,1
6250.0,61.5,1
6250.0,67.5,13
6250.0,70.5,3
6250.0,73.5,8
6250.0,76.5,5
6250.0,79.5,23
6250.0,82.5,27
6250.0,85.5,38
6250.0,88.5,34
6250.0,91.5,35
6250.0,94.5,51
6250.0,97.5,20
6250.0,100.5,16
6250.0,103.5,8
6250.0,106.5,11
6250.0,109.5,7
6250.0,112.5,6
6250.0,115.5,6
6250.0,118.5,1
6250.0,121.5,4
6250.0,124.5,1
6250.0,127.5,2
6250.0,130.5,3
6250.0,139.5,4
6250.0,142.5,1
6250.0,145.5,5
6250.0,148.5,3
6250.0,151.5,3
6250.0,157.5,1
6250.0,160.5,2
6250.0,223.5,1
6250.0,226.5,1
6250.0,247.5,1
6250.0,262.5,1
6250.0,952.5,1
6250.0,1585.5,1
6250.0,1588.5,1
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1624.5,1
6250.0,1630.5,1
6250.0,1636.5,1
6250.0,1645.5,1
6250.0,1648.5,1
6250.0,1660.5,1
6250.0,2086.5,1
6250.0,4843.5,1
6250.0,6703.5,1
6250.0,7510.5,1
6350.0,19.5,1
6350.0,22.5,1
6350.0,70.5,3
6350.0,73.5,2
6350.0,76.5,1
6350.0,79.5,5
6350.0,82.5,1
6350.0,85.5,38
6350.0,88.5,15
6350.0,91.5,24
6350.0,94.5,83
6350.0,97.5,30
6350.0,100.5,29
6350.0,103.5,16
6350.0,106.5,15
6350.0,109.5,14
6350.0,112.5,9
6350.0,115.5,5
6350.0,118.5,8
6350.0,121.5,5
6350.0,124.5,4
6350.0,127.5,6
6350.0,130.5,3
6350.0,136.5,2
6350.0,139.5,3
6350.0,145.5,3
6350.0,148.5,1
6350.0,151.5,1
6350.0,157.5,1
6350.0,160.5,2
6350.0,163.5,2
6350.0,169.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,184.5,3
6350.0,190.5,1
6350.0,193.5,2
6350.0,196.5,1
6350.0,211.5,1
6350.0,229.5,1
6350.0,298.5,1
6350.0,1102.5,1
6350.0,1162.5,1
6350.0,1423.5,1
6350.0,1588.5,1
6350.0,1591.5,2
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1618.5,1
6350.0,1627.5,1
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1648.5,1
6350.0,1651.5,1
6350.0,1657.5,1
6350.0,1672.5,1
6350.0,1693.5,1
6350.0,1846.5,1
6350.0,2098.5,1
6350.0,2101.5,1
6350.0,3085.5,1
6350.0,4351.5,1
6350.0,12832.5,1
6450.0,10.5,3
6450.0,22.5,1
6450.0,25.5,1
6450.0,67.5,3
6450.0,73.5,2
6450.0,76.5,2
6450.0,79.5,2
6450.0,82.5,8
6450.0,85.5,200
6450.0,88.5,89
6450.0,91.5,54
6450.0,94.5,27
6450.0,97.5,34
6450.0,100.5,29
6450.0,103.5,29
6450.0,106.5,24
6450.0,109.5,28
6450.0,112.5,8
6450.0,115.5,7
6450.0,118.5,8
6450.0,121.5,3
6450.0,127.5,2
6450.0,130.5,1
6450.0,133.5,3
6450.0,136.5,5
6450.0,139.5,6
6450.0,142.5,3
6450.0,145.5,7
6450.0,148.5,7
6450.0,151.5,3
6450.0,154.5,9
6450.0,157.5,1
6450.0,163.5,2
6450.0,166.5,1
6450.0,190.5,1
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,562.5,1
6450.0,1582.5,3
6450.0,1585.5,2
6450.0,1588.5,1
6450.0,1606.5,1
6450.0,1609.5,2
6450.0,1618.5,1
6450.0,1621.5,1
6450.0,1624.5,1
6450.0,1651.5,1
6450.0,1687.5,1
6450.0,1717.5,1
6450.0,1726.5,1
6450.0,1732.5,1
6450.0,1750.5,1
6450.0,2083.5,1
6450.0,2104.5,1
6450.0,2356.5,1
6450.0,3175.5,1
6450.0,4645.5,1
6450.0,6130.5,1
6450.0,27016.5,1
6550.0,16.5,1
6550.0,22.5,2
6550.0,43.5,1
6550.0,70.5,1
6550.0,73.5,2
6550.0,76.5,1
6550.0,79.5,5
6550.0,85.5,10
6550.0,88.5,53
6550.0,91.5,27
6550.0,94.5,20
6550.0,97.5,19
6550.0,100.5,4
6550.0,103.5,14
6550.0,106.5,1
6550.0,109.5,3
6550.0,112.5,4
6550.0,115.5,7
6550.0,118.5,3
6550.0,121.5,1
6550.0,124.5,2
6550.0,127.5,1
6550.0,133.5,4
6550.0,136.5,2
6550.0,142.5,4
6550.0,145.5,2
6550.0,151.5,2
6550.0,154.5,5
6550.0,157.5,2
6550.0,160.5,3
6550.0,163.5,2
6550.0,172.5,1
6550.0,175.5,3
6550.0,178.5,1
6550.0,187.5,1
6550.0,220.5,2
6550.0,268.5,1
6550.0,325.5,1
6550.0,1114.5,1
6550.0,1585.5,1
6550.0,1591.5,1
6550.0,1624.5,1
6550.0,1627.5,1
6550.0,1639.5,1
6550.0,1642.5,1
6550.0,1678.5,1
6550.0,1711.5,1
6550.0,2101.5,1
6550.0,12820.5,1
6650.0,67.5,1
6650.0,73.5,2
6650.0,79.5,6
6650.0,82.5,4
6650.0,85.5,24
6650.0,88.5,81
6650.0,91.5,57
6650.0,94.5,41
6650.0,97.5,25
6650.0,100.5,29
6650.0,103.5,58
6650.0,106.5,24
6650.0,109.5,22
6650.0,112.5,25
6650.0,115.5,21
6650.0,118.5,42
6650.0,121.5,24
6650.0,124.5,41
6650.0,127.5,19
6650.0,130.5,36
6650.0,133.5,57
6650.0,136.5,34
6650.0,139.5,30
6650.0,142.5,40
6650.0,145.5,58
6650.0,148.5,36
6650.0,151.5,19
6650.0,154.5,19
6650.0,157.5,19
6650.0,160.5,27
6650.0,163.5,15
6650.0,166.5,17
6650.0,169.5,7
6650.0,172.5,17
6650.0,175.5,18
6650.0,178.5,11
6650.0,181.5,1
6650.0,184.5,3
6650.0,187.5,3
6650.0,190.5,2
6650.0,193.5,10
6650.0,196.5,5
6650.0,199.5,4
6650.0,202.5,1
6650.0,205.5,3
6650.0,208.5,2
6650.0,211.5,1
6650.0,220.5,1
6650.0,256.5,1
6650.0,310.5,1
6650.0,355.5,1
6650.0,430.5,1
6650.0,1090.5,1
6650.0,1147.5,1
6650.0,1615.5,1
6650.0,1618.5,1
6650.0,1621.5,1
6650.0,1624.5,2
6650.0,1630.5,1
6650.0,1636.5,3
6650.0,1639.5,2
6650.0,1642.5,2
6650.0,1648.5,1
6650.0,1654.5,2
6650.0,1666.5,1
6650.0,1672.5,1
6650.0,1693.5,1
6650.0,1708.5,1
6650.0,1741.5,1
6650.0,1765.5,1
6650.0,2080.5,1
6650.0,2131.5,1
6650.0,2275.5,1
6650.0,2623.5,1
6650.0,2671.5,1
6650.0,2734.5,1
6650.0,3082.5,1
6650.0,3097.5,2
6650.0,3121.5,1
6650.0,3196.5,1
6750.0,7.5,1
6750.0,10.5,3
6750.0,19.5,6
6750.0,25.5,1
6750.0,31.5,6
6750.0,34.5,1
6750.0,40.5,8
6750.0,55.5,1
6750.0,64.5,2
6750.0,67.5,3
6750.0,73.5,3
6750.0,76.5,2
6750.0,79.5,1
6750.0,82.5,6
6750.0,85.5,1
6750.0,88.5,10
6750.0,91.5,6
6750.0,94.5,24
6750.0,97.5,15
6750.0,100.5,23
6750.0,103.5,33
6750.0,106.5,14
6750.0,109.5,23
6750.0,112.5,17
6750.0,115.5,13
6750.0,118.5,37
6750.0,121.5,26
6750.0,124.5,7
6750.0,127.5,17
6750.0,130.5,7
6750.0,133.5,11
6750.0,136.5,7
6750.0,139.5,12
6750.0,142.5,9
6750.0,145.5,8
6750.0,148.5,22
6750.0,151.5,9
6750.0,154.5,17
6750.0,157.5,3
6750.0,160.5,3
6750.0,163.5,5
6750.0,166.5,1
6750.0,169.5,4
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,196.5,1
6750.0,214.5,1
6750.0,247.5,1
6750.0,268.5,1
6750.0,328.5,1
6750.0,1606.5,1
6750.0,1636.5,1
6750.0,1645.5,1
6750.0,1651.5,2
6750.0,2098.5,2
6750.0,2113.5,1
6750.0,2122.5,1
6750.0,2146.5,1
6750.0,3367.5,1
6750.0,9286.5,1
6750.0,28450.5,1
6850.0,88.5,1
6850.0,91.5,1
6850.0,94.5,2
6850.0,97.5,5
6850.0,100.5,9
6850.0,103.5,7
6850.0,106.5,2
6850.0,109.5,4
6850.0,115.5,1
6850.0,118.5,6
6850.0,121.5,1
6850.0,124.5,1
6850.0,127.5,10
6850.0,130.5,15
6850.0,133.5,20
6850.0,136.5,22
6850.0,139.5,14
6850.0,142.5,20
6850.0,145.5,17
6850.0,148.5,13
6850.0,151.5,12
6850.0,154.5,24
6850.0,157.5,8
6850.0,160.5,4
6850.0,163.5,6
6850.0,166.5,5
6850.0,169.5,8
6850.0,172.5,8
6850.0,175.5,6
6850.0,178.5,3
6850.0,181.5,2
6850.0,184.5,2
6850.0,187.5,1
6850.0,199.5,2
6850.0,205.5,2
6850.0,208.5,1
6850.0,220.5,1
6850.0,223.5,1
6850.0,232.5,1
6850.0,1570.5,1
6850.0,1600.5,1
6850.0,1627.5,1
6850.0,1630.5,2
6850.0,1633.5,2
6850.0,1639.5,1
6850.0,1642.5,1
6850.0,1651.5,2
6850.0,1657.5,1
6850.0,1666.5,1
6850.0,1675.5,1
6850.0,1678.5,1
6850.0,1702.5,1
6850.0,1861.5,1
6950.0,64.5,1
6950.0,67.5,2
6950.0,70.5,1
6950.0,100.5,3
6950.0,103.5,2
6950.0,106.5,5
6950.0,109.5,2
6950.0,112.5,2
6950.0,115.5,12
6950.0,118.5,2
6950.0,121.5,6
6950.0,124.5,9
6950.0,127.5,4
6950.0,130.5,10
6950.0,133.5,10
6950.0,136.5,8
6950.0,139.5,16
6950.0,142.5,26
6950.0,145.5,9
6950.0,148.5,9
6950.0,151.5,1
6950.0,154.5,6
6950.0,157.5,7
6950.0,160.5,10
6950.0,163.5,3
6950.0,166.5,1
6950.0,169.5,2
6950.0,172.5,1
6950.0,175.5,2
6950.0,181.5,1
6950.0,184.5,1
6950.0,235.5,1
6950.0,751.5,1
6950.0,1600.5,1
6950.0,1612.5,1
6950.0,1627.5,1
6950.0,1651.5,1
6950.0,1738.5,1
6950.0,2725.5,1
6950.0,3139.5,1
6950.0,3163.5,1
6950.0,3166.5,1
7050.0,94.5,1
7050.0,97.5,2
7050.0,100.5,1
7050.0,103.5,6
7050.0,106.5,2
7050.0,109.5,2
7050.0,115.5,5
7050.0,118.5,2
7050.0,121.5,4
7050.0,124.5,1
7050.0,127.5,4
7050.0,130.5,5
7050.0,133.5,9
7050.0,136.5,6
7050.0,139.5,5
7050.0,142.5,9
7050.0,145.5,3
7050.0,148.5,2
7050.0,151.5,1
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,1
7050.0,199.5,1
7050.0,1606.5,1
7050.0,2134.5,1
7150.0,97.5,4
7150.0,100.5,11
7150.0,103.5,4
7150.0,106.5,2
7150.0,109.5,2
7150.0,112.5,4
7150.0,115.5,1
7150.0,118.5,5
7150.0,124.5,3
7150.0,127.5,7
7150.0,130.5,14
7150.0,133.5,12
7150.0,136.5,20
7150.0,139.5,14
7150.0,142.5,16
7150.0,145.5,17
7150.0,148.5,11
7150.0,151.5,8
7150.0,154.5,1
7150.0,157.5,1
7150.0,160.5,1
7150.0,163.5,2
7150.0,169.5,2
7150.0,199.5,1
7150.0,223.5,1
7150.0,229.5,2
7150.0,544.5,1
7150.0,1621.5,1
7150.0,1630.5,1
7150.0,1642.5,1
7150.0,1702.5,1
7150.0,1744.5,1
7150.0,1777.5,1
7250.0,67.5,1
7250.0,79.5,2
7250.0,94.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,109.5,1
7250.0,112.5,9
7250.0,115.5,7
7250.0,118.5,5
7250.0,121.5,2
7250.0,124.5,4
7250.0,127.5,13
7250.0,130.5,6
7250.0,133.5,6
7250.0,136.5,6
7250.0,139.5,5
7250.0,145.5,2
7250.0,148.5,5
7250.0,151.5,2
7250.0,160.5,1
7250.0,163.5,1
7250.0,1621.5,1
7250.0,1624.5,1
7250.0,2128.5,1
7350.0,4.5,2
7350.0,10.5,2
7350.0,19.5,1
7350.0,22.5,1
7350.0,70.5,3
7350.0,73.5,6
7350.0,76.5,5
7350.0,79.5,6
7350.0,82.5,4
7350.0,85.5,1
7350.0,88.5,5
7350.0,91.5,5
7350.0,94.5,1
7350.0,100.5,2
7350.0,103.5,15
7350.0,106.5,4
7350.0,109.5,16
7350.0,112.5,19
7350.0,115.5,15
7350.0,118.5,43
7350.0,121.5,105
7350.0,124.5,23
7350.0,127.5,33
7350.0,130.5,29
7350.0,133.5,30
7350.0,136.5,19
7350.0,139.5,44
7350.0,142.5,27
7350.0,145.5,21
7350.0,148.5,15
7350.0,151.5,11
7350.0,154.5,4
7350.0,157.5,4
7350.0,160.5,5
7350.0,163.5,6
7350.0,166.5,2
7350.0,169.5,8
7350.0,172.5,2
7350.0,175.5,7
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,10
7350.0,187.5,1
7350.0,190.5,2
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,2
7350.0,202.5,3
7350.0,205.5,2
7350.0,211.5,1
7350.0,217.5,2
7350.0,220.5,1
7350.0,223.5,3
7350.0,226.5,2
7350.0,229.5,1
7350.0,232.5,5
7350.0,247.5,2
7350.0,250.5,1
7350.0,256.5,1
7350.0,370.5,1
7350.0,475.5,1
7350.0,580.5,1
7350.0,1522.5,1
7350.0,1600.5,1
7350.0,1603.5,1
7350.0,1606.5,1
7350.0,1609.5,1
7350.0,1615.5,1
7350.0,1618.5,2
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1645.5,1
7350.0,1651.5,2
7350.0,1654.5,1
7350.0,1657.5,1
7350.0,1663.5,2
7350.0,1666.5,1
7350.0,1678.5,1
7350.0,1768.5,1
7350.0,2116.5,1
7350.0,2122.5,2
7350.0,2137.5,2
7350.0,2140.5,1
7350.0,2143.5,1
7350.0,2146.5,1
7350.0,2182.5,1
7350.0,5242.5,1
7450.0,10.5,1
7450.0,19.5,1
7450.0,22.5,1
7450.0,34.5,1
7450.0,49.5,1
7450.0,76.5,2
7450.0,79.5,4
7450.0,82.5,2
7450.0,85.5,1
7450.0,88.5,2
7450.0,91.5,1
7450.0,94.5,3
7450.0,97.5,9
7450.0,100.5,5
7450.0,103.5,40
7450.0,106.5,33
7450.0,109.5,16
7450.0,112.5,28
7450.0,115.5,22
7450.0,118.5,34
7450.0,121.5,21
7450.0,124.5,59
7450.0,127.5,93
7450.0,130.5,87
7450.0,133.5,53
7450.0,136.5,48
7450.0,139.5,40
7450.0,142.5,34
7450.0,145.5,18
7450.0,148.5,16
7450.0,151.5,13
7450.0,154.5,3
7450.0,157.5,4
7450.0,160.5,1
7450.0,163.5,2
7450.0,166.5,1
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,184.5,1
7450.0,220.5,1
7450.0,349.5,1
7450.0,1408.5,1
7450.0,1600.5,1
7450.0,1603.5,4
7450.0,1606.5,2
7450.0,1609.5,2
7450.0,1612.5,2
7450.0,1615.5,2
7450.0,1621.5,1
7450.0,1624.5,2
7450.0,1636.5,2
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1645.5,1
7450.0,1648.5,2
7450.0,1657.5,1
7450.0,1663.5,2
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,1699.5,1
7450.0,1729.5,1
7450.0,1735.5,1
7450.0,1738.5,1
7450.0,1753.5,1
7450.0,1912.5,1
7450.0,2119.5,1
7450.0,2242.5,1
7450.0,2590.5,1
7450.0,2707.5,1
7450.0,3103.5,1
7450.0,3106.5,1
7450.0,3127.5,1
7450.0,3142.5,1
7450.0,3145.5,2
7450.0,3151.5,1
7450.0,3208.5,1
7450.0,3226.5,1
7450.0,3286.5,1
7450.0,25336.5,1
7550.0,13.5,1
7550.0,70.5,1
7550.0,73.5,1
7550.0,76.5,2
7550.0,79.5,4
7550.0,82.5,1
7550.0,85.5,3
7550.0,88.5,1
7550.0,91.5,1
7550.0,94.5,4
7550.0,97.5,4
7550.0,100.5,6
7550.0,103.5,8
7550.0,106.5,3
7550.0,109.5,10
7550.0,112.5,1
7550.0,115.5,4
7550.0,118.5,11
7550.0,121.5,10
7550.0,124.5,33
7550.0,127.5,49
7550.0,130.5,44
7550.0,133.5,32
7550.0,136.5,34
7550.0,139.5,34
7550.0,142.5,19
7550.0,145.5,22
7550.0,148.5,5
7550.0,151.5,2
7550.0,154.5,3
7550.0,157.5,4
7550.0,160.5,3
7550.0,166.5,2
7550.0,169.5,2
7550.0,172.5,1
7550.0,175.5,2
7550.0,178.5,2
7550.0,181.5,2
7550.0,184.5,1
7550.0,187.5,1
7550.0,190.5,1
7550.0,256.5,1
7550.0,334.5,1
7550.0,460.5,1
7550.0,511.5,1
7550.0,658.5,1
7550.0,745.5,1
7550.0,1108.5,1
7550.0,1138.5,1
7550.0,1141.5,1
7550.0,1144.5,2
7550.0,1147.5,2
7550.0,1150.5,2
7550.0,1159.5,1
7550.0,1162.5,2
7550.0,1615.5,1
7550.0,1630.5,2
7550.0,1633.5,2
7550.0,1639.5,2
7550.0,1714.5,1
7550.0,2104.5,1
7550.0,2185.5,1
7550.0,3145.5,1
7550.0,9529.5,1
7650.0,67.5,1
7650.0,100.5,1
7650.0,103.5,1
7650.0,106.5,1
7650.0,112.5,1
7650.0,115.5,4
7650.0,118.5,39
7650.0,121.5,81
7650.0,124.5,27
7650.0,127.5,32
7650.0,130.5,34
7650.0,133.5,43
7650.0,136.5,39
7650.0,139.5,22
7650.0,142.5,19
7650.0,145.5,18
7650.0,148.5,14
7650.0,151.5,6
7650.0,154.5,3
7650.0,157.5,1
7650.0,160.5,1
7650.0,172.5,2
7650.0,175.5,1
7650.0,178.5,1
7650.0,181.5,4
7650.0,193.5,2
7650.0,196.5,3
7650.0,199.5,4
7650.0,214.5,1
7650.0,226.5,1
7650.0,259.5,2
7650.0,280.5,1
7650.0,1243.5,1
7650.0,1504.5,1
7650.0,1576.5,1
7650.0,1615.5,1
7650.0,1621.5,2
7650.0,1624.5,3
7650.0,1627.5,4
7650.0,1630.5,1
7650.0,1636.5,1
7650.0,1681.5,1
7650.0,1687.5,1
7650.0,1696.5,1
7650.0,1699.5,2
7650.0,1711.5,1
7650.0,1765.5,1
7650.0,3100.5,1
7650.0,3145.5,1
7650.0,3208.5,1
7650.0,3385.5,1
7650.0,9364.5,1
7650.0,19894.5,1
7750.0,25.5,2
7750.0,79.5,3
7750.0,82.5,1
7750.0,85.5,5
7750.0,88.5,4
7750.0,91.5,1
7750.0,94.5,2
7750.0,97.5,1
7750.0,103.5,2
7750.0,106.5,9
7750.0,109.5,10
7750.0,112.5,17
7750.0,115.5,27
7750.0,118.5,561
7750.0,121.5,192
7750.0,124.5,227
7750.0,127.5,208
7750.0,130.5,285
7750.0,133.5,164
7750.0,136.5,165
7750.0,139.5,164
7750.0,142.5,118
7750.0,145.5,92
7750.0,148.5,71
7750.0,151.5,55
7750.0,154.5,55
7750.0,157.5,37
7750.0,160.5,24
7750.0,163.5,27
7750.0,166.5,9
7750.0,169.5,9
7750.0,172.5,11
7750.0,175.5,5
7750.0,178.5,5
7750.0,181.5,6
7750.0,184.5,5
7750.0,187.5,3
7750.0,190.5,2
7750.0,193.5,4
7750.0,196.5,8
7750.0,199.5,9
7750.0,202.5,1
7750.0,205.5,1
7750.0,208.5,2
7750.0,211.5,1
7750.0,214.5,1
7750.0,229.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,283.5,1
7750.0,331.5,1
7750.0,337.5,1
7750.0,388.5,1
7750.0,451.5,1
7750.0,607.5,1
7750.0,649.5,1
7750.0,670.5,1
7750.0,682.5,2
7750.0,694.5,1
7750.0,727.5,1
7750.0,961.5,1
7750.0,1081.5,1
7750.0,1135.5,1
7750.0,1147.5,1
7750.0,1300.5,1
7750.0,1390.5,1
7750.0,1435.5,1
7750.0,1597.5,1
7750.0,1609.5,1
7750.0,1615.5,3
7750.0,1618.5,5
7750.0,1621.5,2
7750.0,1624.5,2
7750.0,1627.5,3
7750.0,1630.5,2
7750.0,1633.5,4
7750.0,1636.5,3
7750.0,1642.5,2
7750.0,1648.5,2
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1660.5,2
7750.0,1672.5,1
7750.0,1681.5,2
7750.0,1795.5,1
7750.0,2122.5,1
7750.0,2125.5,2
7750.0,2131.5,1
7750.0,2134.5,1
7750.0,2137.5,1
7750.0,2146.5,1
7750.0,2170.5,1
7750.0,2272.5,1
7750.0,2878.5,1
7750.0,2884.5,1
7750.0,2974.5,1
7750.0,3124.5,2
7750.0,3133.5,1
7750.0,3145.5,2
