binned_distance,binned_rtt,count
14650.0,337.5,3
14650.0,340.5,3
14650.0,343.5,2
14650.0,346.5,5
14650.0,349.5,3
14650.0,352.5,2
14650.0,355.5,2
14650.0,358.5,1
14650.0,361.5,5
14650.0,364.5,4
14650.0,367.5,2
14650.0,370.5,1
14650.0,373.5,2
14650.0,379.5,2
14650.0,388.5,3
14650.0,391.5,1
14650.0,397.5,3
14650.0,403.5,1
14650.0,406.5,1
14650.0,415.5,1
14650.0,418.5,1
14650.0,439.5,1
14650.0,454.5,1
14650.0,514.5,1
14650.0,535.5,1
14650.0,673.5,1
14650.0,1258.5,1
14650.0,1702.5,1
14650.0,2200.5,1
14650.0,2212.5,1
14650.0,2215.5,1
14650.0,2248.5,1
14650.0,2278.5,1
14650.0,2281.5,1
14650.0,2344.5,1
14650.0,2464.5,1
14650.0,2629.5,1
14750.0,178.5,2
14750.0,184.5,1
14750.0,193.5,1
14750.0,199.5,1
14750.0,208.5,1
14750.0,211.5,4
14750.0,214.5,8
14750.0,217.5,2
14750.0,220.5,2
14750.0,223.5,3
14750.0,226.5,2
14750.0,229.5,2
14750.0,232.5,3
14750.0,235.5,5
14750.0,238.5,4
14750.0,241.5,9
14750.0,244.5,6
14750.0,247.5,5
14750.0,250.5,3
14750.0,253.5,7
14750.0,256.5,4
14750.0,259.5,2
14750.0,262.5,5
14750.0,265.5,3
14750.0,268.5,2
14750.0,274.5,2
14750.0,277.5,3
14750.0,280.5,2
14750.0,283.5,1
14750.0,286.5,4
14750.0,289.5,5
14750.0,298.5,4
14750.0,301.5,1
14750.0,307.5,2
14750.0,310.5,3
14750.0,313.5,2
14750.0,316.5,1
14750.0,319.5,4
14750.0,325.5,1
14750.0,328.5,2
14750.0,331.5,4
14750.0,334.5,2
14750.0,337.5,1
14750.0,346.5,4
14750.0,349.5,2
14750.0,352.5,3
14750.0,355.5,2
14750.0,364.5,1
14750.0,370.5,4
14750.0,373.5,2
14750.0,376.5,1
14750.0,379.5,3
14750.0,382.5,1
14750.0,403.5,1
14750.0,409.5,1
14750.0,571.5,1
14750.0,1114.5,1
14750.0,3040.5,1
14850.0,1.5,2
14850.0,178.5,4
14850.0,181.5,1
14850.0,187.5,3
14850.0,190.5,2
14850.0,193.5,1
14850.0,196.5,2
14850.0,199.5,1
14850.0,205.5,21
14850.0,208.5,16
14850.0,211.5,3
14850.0,214.5,5
14850.0,217.5,5
14850.0,220.5,4
14850.0,223.5,10
14850.0,226.5,13
14850.0,229.5,7
14850.0,232.5,14
14850.0,235.5,10
14850.0,238.5,12
14850.0,241.5,18
14850.0,244.5,13
14850.0,247.5,35
14850.0,250.5,19
14850.0,253.5,17
14850.0,256.5,18
14850.0,259.5,13
14850.0,262.5,10
14850.0,265.5,10
14850.0,268.5,7
14850.0,271.5,9
14850.0,274.5,7
14850.0,277.5,7
14850.0,280.5,3
14850.0,283.5,4
14850.0,289.5,3
14850.0,292.5,3
14850.0,295.5,4
14850.0,298.5,3
14850.0,301.5,5
14850.0,304.5,3
14850.0,307.5,1
14850.0,310.5,5
14850.0,316.5,4
14850.0,319.5,2
14850.0,322.5,3
14850.0,325.5,2
14850.0,328.5,6
14850.0,331.5,1
14850.0,334.5,3
14850.0,337.5,2
14850.0,340.5,3
14850.0,343.5,4
14850.0,346.5,6
14850.0,349.5,3
14850.0,352.5,1
14850.0,355.5,1
14850.0,358.5,3
14850.0,361.5,2
14850.0,364.5,1
14850.0,367.5,1
14850.0,373.5,1
14850.0,376.5,1
14850.0,382.5,1
14850.0,385.5,1
14850.0,388.5,2
14850.0,412.5,2
14850.0,415.5,2
14850.0,418.5,1
14850.0,439.5,1
14850.0,880.5,1
14850.0,1033.5,1
14850.0,1111.5,1
14850.0,1276.5,1
14850.0,1297.5,1
14850.0,1378.5,1
14850.0,1726.5,1
14850.0,1753.5,1
14850.0,2269.5,1
14850.0,2272.5,1
14850.0,11053.5,1
14950.0,31.5,1
14950.0,49.5,1
14950.0,85.5,1
14950.0,94.5,1
14950.0,163.5,2
14950.0,169.5,3
14950.0,172.5,2
14950.0,190.5,3
14950.0,193.5,3
14950.0,196.5,2
14950.0,199.5,5
14950.0,202.5,5
14950.0,205.5,5
14950.0,208.5,2
14950.0,211.5,2
14950.0,214.5,2
14950.0,217.5,7
14950.0,220.5,3
14950.0,223.5,8
14950.0,226.5,24
14950.0,229.5,26
14950.0,232.5,15
14950.0,235.5,22
14950.0,238.5,29
14950.0,241.5,23
14950.0,244.5,15
14950.0,247.5,17
14950.0,250.5,13
14950.0,253.5,27
14950.0,256.5,24
14950.0,259.5,16
14950.0,262.5,24
14950.0,265.5,14
14950.0,268.5,7
14950.0,271.5,5
14950.0,274.5,14
14950.0,277.5,7
14950.0,280.5,4
14950.0,283.5,4
14950.0,286.5,3
14950.0,289.5,1
14950.0,292.5,4
14950.0,298.5,2
14950.0,301.5,1
14950.0,304.5,1
14950.0,310.5,2
14950.0,313.5,3
14950.0,316.5,6
14950.0,319.5,3
14950.0,322.5,4
14950.0,325.5,2
14950.0,328.5,6
14950.0,331.5,8
14950.0,334.5,6
14950.0,337.5,7
14950.0,340.5,7
14950.0,343.5,4
14950.0,346.5,1
14950.0,349.5,2
14950.0,352.5,2
14950.0,355.5,1
14950.0,358.5,3
14950.0,361.5,1
14950.0,364.5,1
14950.0,370.5,2
14950.0,373.5,1
14950.0,400.5,1
14950.0,403.5,1
14950.0,640.5,1
14950.0,841.5,1
14950.0,1651.5,1
14950.0,1840.5,1
14950.0,2215.5,1
14950.0,2233.5,1
14950.0,2254.5,1
15050.0,28.5,1
15050.0,37.5,1
15050.0,49.5,1
15050.0,61.5,1
15050.0,67.5,3
15050.0,97.5,1
15050.0,124.5,1
15050.0,163.5,1
15050.0,166.5,1
15050.0,169.5,3
15050.0,172.5,7
15050.0,175.5,14
15050.0,178.5,31
15050.0,181.5,21
15050.0,184.5,12
15050.0,187.5,8
15050.0,190.5,8
15050.0,193.5,7
15050.0,196.5,3
15050.0,199.5,4
15050.0,202.5,3
15050.0,205.5,6
15050.0,208.5,8
15050.0,211.5,22
15050.0,214.5,41
15050.0,217.5,54
15050.0,220.5,57
15050.0,223.5,58
15050.0,226.5,45
15050.0,229.5,52
15050.0,232.5,38
15050.0,235.5,48
15050.0,238.5,52
15050.0,241.5,55
15050.0,244.5,64
15050.0,247.5,59
15050.0,250.5,70
15050.0,253.5,63
15050.0,256.5,59
15050.0,259.5,59
15050.0,262.5,36
15050.0,265.5,33
15050.0,268.5,29
15050.0,271.5,25
15050.0,274.5,28
15050.0,277.5,12
15050.0,280.5,13
15050.0,283.5,12
15050.0,286.5,9
15050.0,289.5,14
15050.0,292.5,5
15050.0,295.5,7
15050.0,298.5,6
15050.0,301.5,8
15050.0,304.5,5
15050.0,307.5,11
15050.0,310.5,9
15050.0,313.5,9
15050.0,316.5,10
15050.0,319.5,5
15050.0,322.5,6
15050.0,325.5,9
15050.0,328.5,8
15050.0,331.5,7
15050.0,334.5,10
15050.0,337.5,7
15050.0,340.5,9
15050.0,343.5,10
15050.0,346.5,11
15050.0,349.5,5
15050.0,352.5,4
15050.0,355.5,5
15050.0,358.5,9
15050.0,361.5,5
15050.0,364.5,3
15050.0,367.5,3
15050.0,370.5,3
15050.0,373.5,3
15050.0,376.5,4
15050.0,379.5,3
15050.0,382.5,4
15050.0,385.5,4
15050.0,391.5,2
15050.0,394.5,3
15050.0,397.5,4
15050.0,403.5,1
15050.0,406.5,1
15050.0,409.5,3
15050.0,412.5,2
15050.0,418.5,1
15050.0,421.5,3
15050.0,424.5,1
15050.0,430.5,2
15050.0,439.5,2
15050.0,451.5,1
15050.0,457.5,1
15050.0,487.5,1
15050.0,529.5,1
15050.0,532.5,1
15050.0,538.5,1
15050.0,544.5,1
15050.0,559.5,1
15050.0,565.5,1
15050.0,586.5,1
15050.0,664.5,1
15050.0,748.5,1
15050.0,958.5,1
15050.0,1168.5,1
15050.0,1249.5,1
15050.0,1384.5,1
15050.0,1702.5,1
15050.0,1723.5,1
15050.0,1768.5,1
15050.0,1771.5,2
15050.0,1789.5,1
15050.0,1795.5,1
15050.0,1834.5,1
15050.0,1846.5,1
15050.0,1909.5,1
15050.0,1945.5,1
15050.0,2254.5,1
15050.0,2263.5,1
15050.0,2563.5,1
15050.0,2983.5,1
15050.0,3304.5,1
15050.0,3985.5,1
15050.0,6340.5,1
15050.0,49348.5,1
15050.0,50320.5,1
15050.0,50731.5,1
15150.0,1.5,30
15150.0,4.5,1
15150.0,31.5,1
15150.0,34.5,3
15150.0,43.5,1
15150.0,76.5,1
15150.0,82.5,1
15150.0,103.5,1
15150.0,163.5,1
15150.0,169.5,1
15150.0,172.5,1
15150.0,175.5,3
15150.0,178.5,3
15150.0,181.5,5
15150.0,184.5,6
15150.0,187.5,3
15150.0,190.5,1
15150.0,193.5,3
15150.0,196.5,2
15150.0,199.5,2
15150.0,202.5,3
15150.0,205.5,9
15150.0,208.5,9
15150.0,211.5,8
15150.0,214.5,13
15150.0,217.5,25
15150.0,220.5,25
15150.0,223.5,23
15150.0,226.5,19
15150.0,229.5,24
15150.0,232.5,35
15150.0,235.5,38
15150.0,238.5,30
15150.0,241.5,43
15150.0,244.5,46
15150.0,247.5,50
15150.0,250.5,42
15150.0,253.5,46
15150.0,256.5,46
15150.0,259.5,23
15150.0,262.5,21
15150.0,265.5,33
15150.0,268.5,17
15150.0,271.5,12
15150.0,274.5,12
15150.0,277.5,12
15150.0,280.5,16
15150.0,283.5,10
15150.0,286.5,5
15150.0,289.5,12
15150.0,292.5,8
15150.0,295.5,11
15150.0,298.5,6
15150.0,301.5,12
15150.0,304.5,8
15150.0,307.5,15
15150.0,310.5,11
15150.0,313.5,8
15150.0,316.5,8
15150.0,319.5,9
15150.0,322.5,5
15150.0,325.5,6
15150.0,328.5,12
15150.0,331.5,12
15150.0,334.5,14
15150.0,337.5,8
15150.0,340.5,14
15150.0,343.5,10
15150.0,346.5,7
15150.0,349.5,10
15150.0,352.5,7
15150.0,355.5,5
15150.0,358.5,6
15150.0,361.5,9
15150.0,364.5,10
15150.0,367.5,3
15150.0,370.5,4
15150.0,373.5,2
15150.0,376.5,3
15150.0,379.5,1
15150.0,382.5,5
15150.0,388.5,1
15150.0,394.5,3
15150.0,397.5,4
15150.0,400.5,1
15150.0,403.5,2
15150.0,406.5,2
15150.0,409.5,1
15150.0,412.5,2
15150.0,415.5,1
15150.0,418.5,2
15150.0,421.5,1
15150.0,424.5,1
15150.0,430.5,2
15150.0,433.5,1
15150.0,436.5,1
15150.0,439.5,1
15150.0,445.5,2
15150.0,451.5,1
15150.0,457.5,1
15150.0,460.5,2
15150.0,463.5,1
15150.0,469.5,2
15150.0,475.5,1
15150.0,478.5,1
15150.0,481.5,1
15150.0,484.5,1
15150.0,502.5,1
15150.0,538.5,1
15150.0,574.5,1
15150.0,616.5,1
15150.0,664.5,1
15150.0,751.5,1
15150.0,868.5,1
15150.0,1066.5,1
15150.0,1180.5,2
15150.0,1714.5,1
15150.0,1765.5,1
15150.0,1783.5,1
15150.0,1804.5,1
15150.0,1816.5,1
15150.0,1918.5,1
15150.0,2476.5,1
15150.0,2659.5,1
15150.0,8656.5,1
15150.0,15307.5,1
15150.0,31645.5,1
15250.0,79.5,1
15250.0,175.5,2
15250.0,178.5,2
15250.0,181.5,2
15250.0,190.5,2
15250.0,196.5,1
15250.0,199.5,1
15250.0,208.5,4
15250.0,211.5,9
15250.0,214.5,11
15250.0,217.5,11
15250.0,220.5,7
15250.0,223.5,12
15250.0,226.5,15
15250.0,229.5,11
15250.0,232.5,16
15250.0,235.5,21
15250.0,238.5,31
15250.0,241.5,30
15250.0,244.5,38
15250.0,247.5,38
15250.0,250.5,34
15250.0,253.5,31
15250.0,256.5,41
15250.0,259.5,32
15250.0,262.5,25
15250.0,265.5,18
15250.0,268.5,18
15250.0,271.5,10
15250.0,274.5,12
15250.0,277.5,6
15250.0,280.5,6
15250.0,283.5,4
15250.0,286.5,4
15250.0,289.5,4
15250.0,292.5,4
15250.0,295.5,3
15250.0,298.5,2
15250.0,301.5,4
15250.0,304.5,4
15250.0,307.5,4
15250.0,310.5,4
15250.0,313.5,3
15250.0,316.5,3
15250.0,319.5,2
15250.0,322.5,1
15250.0,325.5,4
15250.0,328.5,4
15250.0,331.5,4
15250.0,334.5,4
15250.0,337.5,4
15250.0,340.5,4
15250.0,343.5,4
15250.0,346.5,2
15250.0,349.5,5
15250.0,352.5,2
15250.0,355.5,1
15250.0,358.5,1
15250.0,361.5,3
15250.0,364.5,2
15250.0,370.5,1
15250.0,376.5,2
15250.0,379.5,2
15250.0,382.5,2
15250.0,385.5,3
15250.0,388.5,1
15250.0,394.5,2
15250.0,403.5,1
15250.0,406.5,2
15250.0,412.5,1
15250.0,430.5,1
15250.0,448.5,1
15250.0,493.5,1
15250.0,499.5,1
15250.0,526.5,1
15250.0,1822.5,1
15250.0,1858.5,1
15250.0,1909.5,1
15250.0,2251.5,1
15250.0,2266.5,1
15250.0,2299.5,1
15250.0,2320.5,1
15250.0,2560.5,1
15250.0,2791.5,1
15250.0,3508.5,1
15250.0,3586.5,1
15350.0,1.5,10
15350.0,4.5,4
15350.0,10.5,2
15350.0,31.5,2
15350.0,34.5,10
15350.0,37.5,12
15350.0,40.5,2
15350.0,52.5,1
15350.0,61.5,1
15350.0,64.5,1
15350.0,67.5,1
15350.0,70.5,3
15350.0,79.5,3
15350.0,82.5,7
15350.0,85.5,2
15350.0,88.5,4
15350.0,91.5,2
15350.0,94.5,1
15350.0,97.5,1
15350.0,100.5,2
15350.0,112.5,1
15350.0,118.5,1
15350.0,124.5,1
15350.0,127.5,1
15350.0,130.5,1
15350.0,148.5,1
15350.0,157.5,1
15350.0,160.5,4
15350.0,163.5,1
15350.0,166.5,2
15350.0,169.5,4
15350.0,172.5,13
15350.0,175.5,11
15350.0,178.5,11
15350.0,181.5,19
15350.0,184.5,10
15350.0,187.5,10
15350.0,190.5,13
15350.0,193.5,9
15350.0,196.5,9
15350.0,199.5,6
15350.0,202.5,4
15350.0,205.5,5
15350.0,208.5,9
15350.0,211.5,16
15350.0,214.5,22
15350.0,217.5,36
15350.0,220.5,26
15350.0,223.5,42
15350.0,226.5,34
15350.0,229.5,57
15350.0,232.5,55
15350.0,235.5,74
15350.0,238.5,115
15350.0,241.5,124
15350.0,244.5,117
15350.0,247.5,109
15350.0,250.5,123
15350.0,253.5,113
15350.0,256.5,119
15350.0,259.5,89
15350.0,262.5,47
15350.0,265.5,48
15350.0,268.5,42
15350.0,271.5,29
15350.0,274.5,15
15350.0,277.5,16
15350.0,280.5,9
15350.0,283.5,14
15350.0,286.5,11
15350.0,289.5,19
15350.0,292.5,19
15350.0,295.5,18
15350.0,298.5,11
15350.0,301.5,18
15350.0,304.5,13
15350.0,307.5,13
15350.0,310.5,21
15350.0,313.5,18
15350.0,316.5,19
15350.0,319.5,14
15350.0,322.5,20
15350.0,325.5,15
15350.0,328.5,18
15350.0,331.5,23
15350.0,334.5,18
15350.0,337.5,22
15350.0,340.5,23
15350.0,343.5,20
15350.0,346.5,14
15350.0,349.5,13
15350.0,352.5,9
15350.0,355.5,10
15350.0,358.5,19
15350.0,361.5,13
15350.0,364.5,14
15350.0,367.5,12
15350.0,370.5,12
15350.0,373.5,7
15350.0,376.5,7
15350.0,379.5,6
15350.0,382.5,5
15350.0,385.5,4
15350.0,388.5,7
15350.0,391.5,3
15350.0,394.5,5
15350.0,397.5,3
15350.0,400.5,4
15350.0,403.5,7
15350.0,406.5,4
15350.0,409.5,8
15350.0,412.5,3
15350.0,415.5,2
15350.0,418.5,6
15350.0,421.5,2
15350.0,424.5,3
15350.0,427.5,3
15350.0,430.5,1
15350.0,433.5,1
15350.0,436.5,2
15350.0,439.5,2
15350.0,442.5,1
15350.0,445.5,5
15350.0,448.5,2
15350.0,451.5,2
15350.0,454.5,2
15350.0,457.5,1
15350.0,460.5,1
15350.0,463.5,2
15350.0,466.5,3
15350.0,472.5,1
15350.0,475.5,1
15350.0,478.5,1
15350.0,481.5,1
15350.0,484.5,1
15350.0,493.5,1
15350.0,496.5,1
15350.0,499.5,1
15350.0,508.5,2
15350.0,547.5,1
15350.0,553.5,1
15350.0,580.5,1
15350.0,634.5,1
15350.0,667.5,1
15350.0,670.5,1
15350.0,682.5,1
15350.0,703.5,1
15350.0,748.5,1
15350.0,1018.5,1
15350.0,1159.5,1
15350.0,1231.5,1
15350.0,1243.5,1
15350.0,1315.5,1
15350.0,1534.5,1
15350.0,1726.5,1
15350.0,1738.5,2
15350.0,1765.5,1
15350.0,1771.5,1
15350.0,1774.5,1
15350.0,1777.5,1
15350.0,1786.5,1
15350.0,1789.5,1
15350.0,1798.5,1
15350.0,1879.5,1
15350.0,1903.5,1
15350.0,1939.5,1
15350.0,2014.5,1
15350.0,2221.5,1
15350.0,2230.5,1
15350.0,2242.5,1
15350.0,2587.5,1
15350.0,2614.5,1
15350.0,2626.5,1
15350.0,2860.5,1
15450.0,31.5,1
15450.0,34.5,2
15450.0,37.5,1
15450.0,148.5,1
15450.0,169.5,1
15450.0,172.5,5
15450.0,175.5,7
15450.0,178.5,18
15450.0,181.5,9
15450.0,184.5,5
15450.0,190.5,2
15450.0,193.5,2
15450.0,196.5,1
15450.0,199.5,2
15450.0,202.5,2
15450.0,208.5,1
15450.0,211.5,4
15450.0,214.5,9
15450.0,217.5,10
15450.0,220.5,9
15450.0,223.5,17
15450.0,226.5,20
15450.0,229.5,15
15450.0,232.5,21
15450.0,235.5,32
15450.0,238.5,44
15450.0,241.5,50
15450.0,244.5,47
15450.0,247.5,49
15450.0,250.5,42
15450.0,253.5,28
15450.0,256.5,26
15450.0,259.5,25
15450.0,262.5,11
15450.0,265.5,6
15450.0,268.5,10
15450.0,271.5,7
15450.0,274.5,4
15450.0,277.5,1
15450.0,283.5,2
15450.0,286.5,1
15450.0,289.5,5
15450.0,295.5,2
15450.0,298.5,3
15450.0,301.5,4
15450.0,304.5,3
15450.0,307.5,7
15450.0,310.5,4
15450.0,313.5,3
15450.0,316.5,6
15450.0,319.5,3
15450.0,322.5,5
15450.0,325.5,7
15450.0,328.5,7
15450.0,331.5,6
15450.0,334.5,6
15450.0,337.5,10
15450.0,340.5,5
15450.0,343.5,4
15450.0,346.5,9
15450.0,349.5,4
15450.0,352.5,4
15450.0,355.5,1
15450.0,358.5,2
15450.0,361.5,3
15450.0,364.5,1
15450.0,367.5,2
15450.0,370.5,7
15450.0,373.5,1
15450.0,376.5,1
15450.0,379.5,3
15450.0,382.5,5
15450.0,385.5,1
15450.0,388.5,1
15450.0,391.5,1
15450.0,394.5,1
15450.0,397.5,1
15450.0,400.5,4
15450.0,403.5,1
15450.0,406.5,1
15450.0,409.5,1
15450.0,412.5,1
15450.0,415.5,2
15450.0,424.5,2
15450.0,427.5,2
15450.0,430.5,1
15450.0,433.5,1
15450.0,439.5,1
15450.0,442.5,2
15450.0,448.5,1
15450.0,457.5,2
15450.0,466.5,1
15450.0,469.5,1
15450.0,493.5,1
15450.0,508.5,1
15450.0,517.5,1
15450.0,631.5,1
15450.0,1150.5,1
15450.0,1531.5,1
15450.0,1753.5,1
15450.0,1759.5,1
15450.0,1798.5,1
15450.0,1870.5,1
15450.0,1873.5,1
15450.0,2248.5,1
15450.0,2254.5,1
15450.0,2287.5,1
15450.0,2563.5,1
15450.0,3220.5,1
15450.0,29677.5,1
15550.0,1.5,9
15550.0,31.5,3
15550.0,34.5,2
15550.0,37.5,3
15550.0,40.5,2
15550.0,61.5,1
15550.0,73.5,2
15550.0,76.5,1
15550.0,79.5,1
15550.0,82.5,3
15550.0,85.5,1
15550.0,88.5,1
15550.0,97.5,2
15550.0,100.5,2
15550.0,103.5,1
15550.0,118.5,1
15550.0,163.5,1
15550.0,169.5,7
15550.0,172.5,7
15550.0,175.5,15
15550.0,178.5,26
15550.0,181.5,15
15550.0,184.5,10
15550.0,187.5,17
15550.0,190.5,13
15550.0,193.5,7
15550.0,196.5,8
15550.0,199.5,11
15550.0,202.5,8
15550.0,205.5,26
15550.0,208.5,20
15550.0,211.5,21
15550.0,214.5,19
15550.0,217.5,21
15550.0,220.5,26
15550.0,223.5,35
15550.0,226.5,46
15550.0,229.5,53
15550.0,232.5,54
15550.0,235.5,52
15550.0,238.5,77
15550.0,241.5,75
15550.0,244.5,73
15550.0,247.5,59
15550.0,250.5,47
15550.0,253.5,62
15550.0,256.5,56
15550.0,259.5,50
15550.0,262.5,38
15550.0,265.5,32
15550.0,268.5,41
15550.0,271.5,24
15550.0,274.5,27
15550.0,277.5,19
15550.0,280.5,24
15550.0,283.5,16
15550.0,286.5,10
15550.0,289.5,13
15550.0,292.5,11
15550.0,295.5,14
15550.0,298.5,20
15550.0,301.5,16
15550.0,304.5,20
15550.0,307.5,21
15550.0,310.5,20
15550.0,313.5,12
15550.0,316.5,22
15550.0,319.5,20
15550.0,322.5,20
15550.0,325.5,16
15550.0,328.5,23
15550.0,331.5,21
15550.0,334.5,19
15550.0,337.5,20
15550.0,340.5,38
15550.0,343.5,22
15550.0,346.5,28
15550.0,349.5,18
15550.0,352.5,17
15550.0,355.5,24
15550.0,358.5,15
15550.0,361.5,17
15550.0,364.5,11
15550.0,367.5,9
15550.0,370.5,21
15550.0,373.5,25
15550.0,376.5,18
15550.0,379.5,24
15550.0,382.5,14
15550.0,385.5,7
15550.0,388.5,11
15550.0,391.5,14
15550.0,394.5,11
15550.0,397.5,9
15550.0,400.5,19
15550.0,403.5,16
15550.0,406.5,18
15550.0,409.5,20
15550.0,412.5,15
15550.0,415.5,15
15550.0,418.5,19
15550.0,421.5,17
15550.0,424.5,11
15550.0,427.5,6
15550.0,430.5,13
15550.0,433.5,9
15550.0,436.5,10
15550.0,439.5,12
15550.0,442.5,7
15550.0,445.5,9
15550.0,448.5,8
15550.0,451.5,7
15550.0,454.5,9
15550.0,457.5,5
15550.0,460.5,7
15550.0,463.5,9
15550.0,466.5,6
15550.0,469.5,6
15550.0,472.5,5
15550.0,475.5,4
15550.0,478.5,4
15550.0,481.5,2
15550.0,484.5,2
15550.0,487.5,3
15550.0,490.5,2
15550.0,496.5,2
15550.0,499.5,3
15550.0,502.5,1
15550.0,508.5,1
15550.0,514.5,2
15550.0,517.5,1
15550.0,520.5,3
15550.0,529.5,1
15550.0,541.5,1
15550.0,547.5,1
15550.0,553.5,1
15550.0,556.5,1
15550.0,574.5,1
15550.0,580.5,1
15550.0,589.5,1
15550.0,607.5,1
15550.0,703.5,1
15550.0,709.5,1
15550.0,754.5,1
15550.0,793.5,1
15550.0,802.5,1
15550.0,847.5,1
15550.0,1006.5,1
15550.0,1744.5,1
15550.0,1762.5,1
15550.0,1765.5,1
15550.0,1771.5,1
15550.0,1810.5,1
15550.0,1828.5,1
15550.0,1867.5,1
15550.0,2620.5,1
15550.0,2674.5,1
15650.0,1.5,3
15650.0,34.5,1
15650.0,49.5,2
15650.0,61.5,1
15650.0,97.5,1
15650.0,163.5,1
15650.0,166.5,1
15650.0,169.5,2
15650.0,172.5,2
15650.0,175.5,5
15650.0,178.5,4
15650.0,181.5,2
15650.0,184.5,2
15650.0,190.5,2
15650.0,193.5,1
15650.0,196.5,4
15650.0,199.5,3
15650.0,202.5,6
15650.0,205.5,10
15650.0,208.5,29
15650.0,211.5,26
15650.0,214.5,20
15650.0,217.5,30
15650.0,220.5,12
15650.0,223.5,26
15650.0,226.5,20
15650.0,229.5,20
15650.0,232.5,18
15650.0,235.5,23
15650.0,238.5,10
15650.0,241.5,21
15650.0,244.5,17
15650.0,247.5,34
15650.0,250.5,11
15650.0,253.5,16
15650.0,256.5,13
15650.0,259.5,5
15650.0,262.5,2
15650.0,265.5,5
15650.0,268.5,5
15650.0,271.5,3
15650.0,274.5,2
15650.0,277.5,4
15650.0,280.5,5
15650.0,283.5,5
15650.0,286.5,7
15650.0,289.5,2
15650.0,292.5,9
15650.0,295.5,5
15650.0,298.5,6
15650.0,301.5,8
15650.0,304.5,8
15650.0,307.5,11
15650.0,310.5,6
15650.0,313.5,13
15650.0,316.5,14
15650.0,319.5,7
15650.0,322.5,4
15650.0,325.5,5
15650.0,328.5,8
15650.0,331.5,7
15650.0,334.5,8
15650.0,337.5,4
15650.0,340.5,3
15650.0,343.5,5
15650.0,346.5,1
15650.0,349.5,7
15650.0,352.5,5
15650.0,355.5,6
15650.0,361.5,4
15650.0,364.5,4
15650.0,370.5,1
15650.0,373.5,7
15650.0,376.5,3
15650.0,379.5,3
15650.0,382.5,3
15650.0,385.5,4
15650.0,388.5,3
15650.0,391.5,3
15650.0,394.5,2
15650.0,397.5,2
15650.0,403.5,2
15650.0,406.5,4
15650.0,409.5,1
15650.0,412.5,2
15650.0,415.5,1
15650.0,424.5,1
15650.0,430.5,2
15650.0,433.5,1
15650.0,442.5,3
15650.0,445.5,2
15650.0,454.5,1
15650.0,457.5,4
15650.0,460.5,2
15650.0,466.5,1
15650.0,475.5,2
15650.0,478.5,1
15650.0,484.5,1
15650.0,487.5,1
15650.0,496.5,1
15650.0,505.5,1
15650.0,580.5,1
15650.0,595.5,1
15650.0,916.5,2
15650.0,937.5,1
15650.0,1030.5,1
15650.0,1300.5,1
15650.0,1342.5,1
15650.0,1657.5,1
15650.0,1762.5,1
15650.0,1777.5,1
15650.0,1789.5,1
15650.0,1807.5,1
15650.0,1870.5,1
15650.0,2251.5,1
15650.0,2266.5,1
15650.0,2281.5,1
15650.0,2332.5,1
15650.0,2350.5,1
15650.0,2983.5,1
15650.0,13123.5,1
15750.0,61.5,1
15750.0,73.5,2
15750.0,85.5,1
15750.0,103.5,1
15750.0,157.5,1
15750.0,166.5,2
15750.0,169.5,3
15750.0,172.5,1
15750.0,175.5,1
15750.0,178.5,3
15750.0,181.5,3
15750.0,184.5,1
15750.0,187.5,3
15750.0,199.5,2
15750.0,202.5,2
15750.0,205.5,3
15750.0,208.5,2
15750.0,211.5,2
15750.0,214.5,3
15750.0,217.5,9
15750.0,220.5,8
15750.0,223.5,11
15750.0,226.5,9
15750.0,229.5,17
15750.0,232.5,20
15750.0,235.5,14
15750.0,238.5,15
15750.0,241.5,11
15750.0,244.5,11
15750.0,247.5,16
15750.0,250.5,12
15750.0,253.5,8
15750.0,256.5,11
15750.0,259.5,12
15750.0,262.5,20
15750.0,265.5,8
15750.0,268.5,9
15750.0,271.5,2
15750.0,274.5,11
15750.0,277.5,7
15750.0,280.5,5
15750.0,283.5,4
15750.0,286.5,2
15750.0,289.5,6
15750.0,292.5,3
15750.0,295.5,4
15750.0,298.5,4
15750.0,301.5,13
15750.0,304.5,6
15750.0,307.5,13
15750.0,310.5,9
15750.0,313.5,6
15750.0,316.5,7
15750.0,319.5,9
15750.0,322.5,5
15750.0,325.5,10
15750.0,328.5,13
15750.0,331.5,4
15750.0,334.5,12
15750.0,337.5,13
15750.0,340.5,16
15750.0,343.5,12
15750.0,346.5,13
15750.0,349.5,12
15750.0,352.5,8
15750.0,355.5,14
15750.0,358.5,11
15750.0,361.5,7
15750.0,364.5,17
15750.0,367.5,9
15750.0,370.5,19
15750.0,373.5,30
15750.0,376.5,17
15750.0,379.5,13
15750.0,382.5,20
15750.0,385.5,10
15750.0,388.5,9
15750.0,391.5,11
15750.0,394.5,8
15750.0,397.5,7
15750.0,400.5,5
15750.0,403.5,8
15750.0,406.5,9
15750.0,409.5,6
15750.0,412.5,7
15750.0,415.5,4
15750.0,418.5,4
15750.0,421.5,7
15750.0,424.5,8
15750.0,427.5,4
15750.0,430.5,12
15750.0,433.5,6
15750.0,436.5,14
15750.0,439.5,14
15750.0,442.5,20
15750.0,445.5,7
15750.0,448.5,10
15750.0,451.5,13
15750.0,454.5,12
15750.0,457.5,10
15750.0,460.5,13
15750.0,463.5,8
