binned_distance,binned_rtt,count
11550.0,226.5,46
11550.0,229.5,47
11550.0,232.5,56
11550.0,235.5,37
11550.0,238.5,38
11550.0,241.5,23
11550.0,244.5,34
11550.0,247.5,19
11550.0,250.5,26
11550.0,253.5,31
11550.0,256.5,88
11550.0,259.5,134
11550.0,262.5,136
11550.0,265.5,135
11550.0,268.5,106
11550.0,271.5,110
11550.0,274.5,121
11550.0,277.5,90
11550.0,280.5,93
11550.0,283.5,61
11550.0,286.5,42
11550.0,289.5,42
11550.0,292.5,26
11550.0,295.5,27
11550.0,298.5,24
11550.0,301.5,10
11550.0,304.5,15
11550.0,307.5,25
11550.0,310.5,16
11550.0,313.5,16
11550.0,316.5,16
11550.0,319.5,18
11550.0,322.5,8
11550.0,325.5,9
11550.0,328.5,7
11550.0,331.5,11
11550.0,334.5,8
11550.0,337.5,8
11550.0,340.5,5
11550.0,343.5,9
11550.0,346.5,10
11550.0,349.5,10
11550.0,352.5,9
11550.0,355.5,6
11550.0,358.5,5
11550.0,361.5,6
11550.0,364.5,11
11550.0,367.5,8
11550.0,370.5,2
11550.0,373.5,7
11550.0,376.5,6
11550.0,379.5,8
11550.0,382.5,10
11550.0,385.5,5
11550.0,388.5,4
11550.0,391.5,10
11550.0,394.5,8
11550.0,397.5,9
11550.0,400.5,4
11550.0,403.5,8
11550.0,406.5,10
11550.0,409.5,11
11550.0,412.5,18
11550.0,415.5,17
11550.0,418.5,18
11550.0,421.5,20
11550.0,424.5,12
11550.0,427.5,19
11550.0,430.5,12
11550.0,433.5,7
11550.0,436.5,9
11550.0,439.5,8
11550.0,442.5,9
11550.0,445.5,14
11550.0,448.5,12
11550.0,451.5,12
11550.0,454.5,15
11550.0,457.5,16
11550.0,460.5,14
11550.0,463.5,11
11550.0,466.5,7
11550.0,469.5,13
11550.0,472.5,20
11550.0,475.5,15
11550.0,478.5,10
11550.0,481.5,28
11550.0,484.5,26
11550.0,487.5,19
11550.0,490.5,20
11550.0,493.5,14
11550.0,496.5,8
11550.0,499.5,15
11550.0,502.5,7
11550.0,505.5,8
11550.0,508.5,7
11550.0,511.5,11
11550.0,514.5,10
11550.0,517.5,10
11550.0,520.5,8
11550.0,523.5,10
11550.0,526.5,10
11550.0,529.5,12
11550.0,532.5,15
11550.0,535.5,13
11550.0,538.5,10
11550.0,541.5,3
11550.0,544.5,5
11550.0,547.5,8
11550.0,550.5,9
11550.0,553.5,9
11550.0,556.5,10
11550.0,559.5,3
11550.0,562.5,5
11550.0,565.5,8
11550.0,568.5,7
11550.0,571.5,5
11550.0,574.5,3
11550.0,577.5,3
11550.0,580.5,2
11550.0,586.5,3
11550.0,589.5,3
11550.0,598.5,4
11550.0,601.5,1
11550.0,604.5,2
11550.0,607.5,5
11550.0,610.5,2
11550.0,616.5,1
11550.0,619.5,1
11550.0,622.5,3
11550.0,628.5,2
11550.0,634.5,2
11550.0,637.5,2
11550.0,640.5,2
11550.0,643.5,1
11550.0,646.5,2
11550.0,658.5,1
11550.0,748.5,1
11550.0,775.5,1
11550.0,811.5,1
11550.0,826.5,1
11550.0,850.5,1
11550.0,874.5,1
11550.0,934.5,1
11550.0,970.5,1
11550.0,1357.5,1
11550.0,1387.5,1
11550.0,1435.5,2
11550.0,1750.5,1
11550.0,1762.5,1
11550.0,1765.5,1
11550.0,1768.5,1
11550.0,1777.5,2
11550.0,1795.5,2
11550.0,1801.5,1
11550.0,2506.5,1
11550.0,4411.5,1
11550.0,5272.5,1
11550.0,8296.5,1
11550.0,11371.5,1
11550.0,11617.5,1
11550.0,16258.5,1
11650.0,25.5,1
11650.0,133.5,1
11650.0,136.5,3
11650.0,151.5,1
11650.0,154.5,1
11650.0,184.5,1
11650.0,190.5,2
11650.0,193.5,3
11650.0,199.5,1
11650.0,202.5,2
11650.0,205.5,1
11650.0,208.5,2
11650.0,211.5,1
11650.0,214.5,2
11650.0,220.5,1
11650.0,223.5,1
11650.0,226.5,1
11650.0,229.5,1
11650.0,232.5,1
11650.0,235.5,1
11650.0,241.5,3
11650.0,244.5,2
11650.0,247.5,1
11650.0,250.5,1
11650.0,253.5,18
11650.0,256.5,25
11650.0,259.5,32
11650.0,262.5,31
11650.0,265.5,37
11650.0,268.5,27
11650.0,271.5,21
11650.0,274.5,26
11650.0,277.5,22
11650.0,280.5,15
11650.0,283.5,7
11650.0,286.5,7
11650.0,289.5,5
11650.0,292.5,4
11650.0,295.5,2
11650.0,298.5,4
11650.0,301.5,7
11650.0,304.5,3
11650.0,307.5,3
11650.0,310.5,5
11650.0,313.5,3
11650.0,316.5,4
11650.0,319.5,6
11650.0,322.5,1
11650.0,325.5,2
11650.0,328.5,1
11650.0,331.5,5
11650.0,334.5,5
11650.0,337.5,1
11650.0,340.5,4
11650.0,343.5,6
11650.0,346.5,4
11650.0,349.5,7
11650.0,352.5,7
11650.0,355.5,8
11650.0,358.5,14
11650.0,361.5,11
11650.0,364.5,15
11650.0,367.5,14
11650.0,370.5,17
11650.0,373.5,14
11650.0,376.5,7
11650.0,379.5,13
11650.0,382.5,3
11650.0,385.5,12
11650.0,388.5,8
11650.0,391.5,16
11650.0,394.5,15
11650.0,397.5,14
11650.0,400.5,13
11650.0,403.5,12
11650.0,406.5,14
11650.0,409.5,16
11650.0,412.5,17
11650.0,415.5,17
11650.0,418.5,15
11650.0,421.5,10
11650.0,424.5,32
11650.0,427.5,23
11650.0,430.5,48
11650.0,433.5,51
11650.0,436.5,51
11650.0,439.5,49
11650.0,442.5,58
11650.0,445.5,33
11650.0,448.5,30
11650.0,451.5,29
11650.0,454.5,32
11650.0,457.5,21
11650.0,460.5,15
11650.0,463.5,20
11650.0,466.5,23
11650.0,469.5,16
11650.0,472.5,10
11650.0,475.5,12
11650.0,478.5,19
11650.0,481.5,19
11650.0,484.5,25
11650.0,487.5,19
11650.0,490.5,11
11650.0,493.5,9
11650.0,496.5,6
11650.0,499.5,5
11650.0,502.5,10
11650.0,505.5,9
11650.0,508.5,8
11650.0,511.5,12
11650.0,514.5,3
11650.0,517.5,7
11650.0,520.5,9
11650.0,523.5,6
11650.0,526.5,7
11650.0,529.5,12
11650.0,532.5,8
11650.0,535.5,8
11650.0,538.5,15
11650.0,541.5,7
11650.0,544.5,7
11650.0,547.5,10
11650.0,550.5,8
11650.0,553.5,8
11650.0,556.5,5
11650.0,559.5,6
11650.0,562.5,2
11650.0,565.5,2
11650.0,568.5,3
11650.0,571.5,6
11650.0,574.5,5
11650.0,577.5,1
11650.0,580.5,4
11650.0,583.5,3
11650.0,586.5,6
11650.0,589.5,5
11650.0,592.5,2
11650.0,595.5,1
11650.0,598.5,2
11650.0,601.5,3
11650.0,604.5,3
11650.0,607.5,3
11650.0,610.5,4
11650.0,613.5,1
11650.0,625.5,2
11650.0,628.5,2
11650.0,631.5,2
11650.0,640.5,1
11650.0,643.5,1
11650.0,646.5,1
11650.0,649.5,1
11650.0,652.5,1
11650.0,655.5,2
11650.0,658.5,1
11650.0,664.5,1
11650.0,667.5,1
11650.0,679.5,1
11650.0,691.5,1
11650.0,694.5,1
11650.0,706.5,1
11650.0,781.5,1
11650.0,787.5,1
11650.0,979.5,1
11650.0,1762.5,1
11650.0,1771.5,1
11650.0,1777.5,2
11650.0,1792.5,1
11650.0,1810.5,1
11650.0,1954.5,1
11650.0,2524.5,1
11650.0,2779.5,1
11650.0,25255.5,1
11750.0,121.5,2
11750.0,127.5,6
11750.0,130.5,4
11750.0,133.5,1
11750.0,136.5,6
11750.0,139.5,2
11750.0,142.5,11
11750.0,145.5,8
11750.0,148.5,17
11750.0,151.5,5
11750.0,154.5,2
11750.0,157.5,1
11750.0,160.5,4
11750.0,163.5,1
11750.0,166.5,1
11750.0,169.5,2
11750.0,172.5,4
11750.0,175.5,1
11750.0,181.5,1
11750.0,187.5,1
11750.0,190.5,3
11750.0,193.5,10
11750.0,196.5,5
11750.0,199.5,4
11750.0,202.5,7
11750.0,205.5,8
11750.0,208.5,10
11750.0,211.5,16
11750.0,214.5,19
11750.0,217.5,9
11750.0,220.5,6
11750.0,223.5,11
11750.0,226.5,11
11750.0,229.5,13
11750.0,232.5,10
11750.0,235.5,12
11750.0,238.5,9
11750.0,241.5,7
11750.0,244.5,9
11750.0,247.5,4
11750.0,250.5,25
11750.0,253.5,33
11750.0,256.5,53
11750.0,259.5,92
11750.0,262.5,56
11750.0,265.5,65
11750.0,268.5,66
11750.0,271.5,53
11750.0,274.5,50
11750.0,277.5,51
11750.0,280.5,40
11750.0,283.5,25
11750.0,286.5,34
11750.0,289.5,17
11750.0,292.5,17
11750.0,295.5,9
11750.0,298.5,7
11750.0,301.5,8
11750.0,304.5,10
11750.0,307.5,9
11750.0,310.5,8
11750.0,313.5,11
11750.0,316.5,7
11750.0,319.5,6
11750.0,322.5,10
11750.0,325.5,4
11750.0,328.5,6
11750.0,331.5,12
11750.0,334.5,5
11750.0,337.5,4
11750.0,340.5,5
11750.0,343.5,13
11750.0,346.5,6
11750.0,349.5,9
11750.0,352.5,2
11750.0,355.5,10
11750.0,358.5,6
11750.0,361.5,8
11750.0,364.5,7
11750.0,367.5,7
11750.0,370.5,12
11750.0,373.5,6
11750.0,376.5,6
11750.0,379.5,14
11750.0,382.5,11
11750.0,385.5,4
11750.0,388.5,10
11750.0,391.5,8
11750.0,394.5,5
11750.0,397.5,7
11750.0,400.5,4
11750.0,403.5,8
11750.0,406.5,11
11750.0,409.5,16
11750.0,412.5,15
11750.0,415.5,15
11750.0,418.5,10
11750.0,421.5,11
11750.0,424.5,15
11750.0,427.5,10
11750.0,430.5,11
11750.0,433.5,8
11750.0,436.5,9
11750.0,439.5,5
11750.0,442.5,4
11750.0,445.5,11
11750.0,448.5,6
11750.0,451.5,9
11750.0,454.5,6
11750.0,457.5,12
11750.0,460.5,12
11750.0,463.5,17
11750.0,466.5,15
11750.0,469.5,13
11750.0,472.5,12
11750.0,475.5,16
11750.0,478.5,14
11750.0,481.5,10
11750.0,484.5,13
11750.0,487.5,9
11750.0,490.5,9
11750.0,493.5,11
11750.0,496.5,13
11750.0,499.5,6
11750.0,502.5,6
11750.0,505.5,8
11750.0,508.5,4
11750.0,511.5,4
11750.0,514.5,6
11750.0,517.5,6
11750.0,520.5,7
11750.0,523.5,5
11750.0,526.5,11
11750.0,529.5,4
11750.0,532.5,4
11750.0,535.5,5
11750.0,538.5,6
11750.0,541.5,7
11750.0,544.5,3
11750.0,547.5,14
11750.0,550.5,6
11750.0,553.5,3
11750.0,556.5,8
11750.0,559.5,2
11750.0,562.5,3
11750.0,565.5,9
11750.0,568.5,6
11750.0,571.5,4
11750.0,574.5,6
11750.0,577.5,5
11750.0,580.5,2
11750.0,583.5,1
11750.0,586.5,3
11750.0,589.5,2
11750.0,592.5,4
11750.0,595.5,4
11750.0,598.5,4
11750.0,601.5,2
11750.0,604.5,4
11750.0,607.5,1
11750.0,610.5,2
11750.0,613.5,3
11750.0,616.5,1
11750.0,622.5,1
11750.0,625.5,2
11750.0,628.5,1
11750.0,631.5,1
11750.0,634.5,1
11750.0,652.5,1
11750.0,661.5,1
11750.0,667.5,2
11750.0,670.5,1
11750.0,688.5,2
11750.0,691.5,1
11750.0,739.5,1
11750.0,823.5,1
11750.0,1318.5,1
11750.0,1390.5,1
11750.0,1447.5,1
11750.0,1753.5,1
11750.0,1759.5,1
11750.0,1762.5,2
11750.0,1792.5,1
11750.0,1804.5,1
11750.0,1810.5,1
11750.0,1843.5,1
11750.0,1864.5,1
11750.0,1978.5,1
11750.0,3301.5,1
11750.0,4234.5,1
11750.0,4783.5,1
11750.0,5470.5,1
11750.0,5482.5,1
11750.0,20428.5,1
11750.0,25861.5,1
11750.0,26311.5,1
11750.0,26317.5,1
11850.0,205.5,1
11850.0,259.5,2
11850.0,274.5,1
11850.0,283.5,2
11850.0,286.5,1
11850.0,289.5,1
11850.0,295.5,1
11850.0,310.5,1
11850.0,316.5,1
11850.0,319.5,1
11850.0,322.5,1
11850.0,328.5,4
11850.0,331.5,1
11850.0,337.5,2
11850.0,340.5,5
11850.0,343.5,2
11850.0,349.5,2
11850.0,355.5,4
11850.0,358.5,1
11850.0,364.5,2
11850.0,376.5,3
11850.0,379.5,2
11850.0,382.5,3
11850.0,385.5,3
11850.0,388.5,2
11850.0,394.5,2
11850.0,400.5,1
11850.0,403.5,5
11850.0,406.5,4
11850.0,409.5,6
11850.0,412.5,6
11850.0,415.5,9
11850.0,418.5,4
11850.0,421.5,8
11850.0,424.5,5
11850.0,427.5,4
11850.0,430.5,3
11850.0,433.5,4
11850.0,436.5,2
11850.0,439.5,4
11850.0,442.5,6
11850.0,445.5,4
11850.0,448.5,10
11850.0,451.5,6
11850.0,454.5,2
11850.0,457.5,5
11850.0,460.5,3
11850.0,463.5,2
11850.0,466.5,6
11850.0,469.5,10
11850.0,472.5,6
11850.0,475.5,16
11850.0,478.5,15
11850.0,481.5,6
11850.0,484.5,8
11850.0,487.5,5
11850.0,490.5,9
11850.0,493.5,6
11850.0,496.5,1
11850.0,499.5,5
11850.0,502.5,3
11850.0,505.5,2
11850.0,508.5,3
11850.0,511.5,5
11850.0,514.5,3
11850.0,517.5,4
11850.0,520.5,2
11850.0,523.5,3
11850.0,526.5,7
11850.0,529.5,1
11850.0,532.5,6
11850.0,535.5,3
11850.0,538.5,3
11850.0,541.5,5
11850.0,544.5,6
11850.0,547.5,4
11850.0,550.5,1
11850.0,553.5,4
11850.0,556.5,4
11850.0,559.5,1
11850.0,562.5,7
11850.0,565.5,3
11850.0,568.5,2
11850.0,571.5,3
11850.0,574.5,1
11850.0,577.5,1
11850.0,580.5,1
11850.0,583.5,1
11850.0,586.5,2
11850.0,589.5,2
11850.0,592.5,1
11850.0,598.5,1
11850.0,601.5,2
11850.0,604.5,2
11850.0,607.5,2
11850.0,610.5,3
11850.0,613.5,1
11850.0,634.5,1
11850.0,649.5,4
11850.0,661.5,1
11850.0,667.5,1
11850.0,685.5,1
11850.0,727.5,1
11850.0,1906.5,1
11850.0,1987.5,1
11850.0,4147.5,1
11850.0,5563.5,1
11850.0,25780.5,1
11950.0,289.5,1
11950.0,304.5,1
11950.0,307.5,1
11950.0,313.5,1
11950.0,316.5,2
11950.0,319.5,4
11950.0,322.5,3
11950.0,325.5,5
11950.0,328.5,4
11950.0,331.5,1
11950.0,334.5,4
11950.0,337.5,3
11950.0,340.5,3
11950.0,343.5,3
11950.0,346.5,5
11950.0,349.5,4
11950.0,352.5,6
11950.0,355.5,3
11950.0,358.5,5
11950.0,361.5,5
11950.0,364.5,6
11950.0,367.5,5
11950.0,370.5,5
11950.0,373.5,6
11950.0,376.5,2
11950.0,379.5,4
11950.0,382.5,6
11950.0,385.5,3
11950.0,388.5,4
11950.0,391.5,3
11950.0,394.5,7
11950.0,397.5,7
11950.0,400.5,6
11950.0,403.5,6
11950.0,406.5,10
11950.0,409.5,19
11950.0,412.5,16
11950.0,415.5,16
11950.0,418.5,14
11950.0,421.5,10
11950.0,424.5,8
11950.0,427.5,9
11950.0,430.5,7
11950.0,433.5,4
11950.0,436.5,10
11950.0,439.5,4
11950.0,442.5,8
11950.0,445.5,11
11950.0,448.5,9
11950.0,451.5,23
11950.0,454.5,8
11950.0,457.5,12
11950.0,460.5,9
11950.0,463.5,20
11950.0,466.5,16
11950.0,469.5,6
11950.0,472.5,11
11950.0,475.5,12
11950.0,478.5,15
11950.0,481.5,8
11950.0,484.5,14
11950.0,487.5,14
11950.0,490.5,20
11950.0,493.5,22
11950.0,496.5,19
11950.0,499.5,20
11950.0,502.5,13
11950.0,505.5,15
11950.0,508.5,8
11950.0,511.5,4
11950.0,514.5,7
11950.0,517.5,12
11950.0,520.5,8
11950.0,523.5,8
11950.0,526.5,5
11950.0,529.5,6
11950.0,532.5,12
11950.0,535.5,8
11950.0,538.5,6
11950.0,541.5,8
11950.0,544.5,5
11950.0,547.5,7
11950.0,550.5,13
11950.0,553.5,4
11950.0,556.5,7
11950.0,559.5,8
11950.0,562.5,5
11950.0,565.5,9
11950.0,568.5,6
11950.0,571.5,6
11950.0,574.5,6
11950.0,577.5,4
11950.0,580.5,1
11950.0,583.5,3
11950.0,586.5,1
11950.0,589.5,2
11950.0,592.5,2
11950.0,595.5,4
11950.0,598.5,1
11950.0,601.5,1
11950.0,604.5,1
11950.0,607.5,4
11950.0,610.5,2
11950.0,613.5,3
11950.0,616.5,3
11950.0,619.5,2
11950.0,622.5,3
11950.0,625.5,3
11950.0,628.5,1
11950.0,643.5,3
11950.0,646.5,2
11950.0,664.5,1
11950.0,676.5,1
11950.0,697.5,1
11950.0,706.5,1
11950.0,718.5,1
11950.0,724.5,1
11950.0,727.5,1
11950.0,763.5,1
11950.0,976.5,1
11950.0,1168.5,1
11950.0,1462.5,1
11950.0,1726.5,2
11950.0,1732.5,1
11950.0,2950.5,1
11950.0,5548.5,1
11950.0,25528.5,1
11950.0,36457.5,1
12050.0,25.5,1
12050.0,124.5,2
12050.0,130.5,1
12050.0,133.5,2
12050.0,136.5,2
12050.0,139.5,1
12050.0,142.5,7
12050.0,145.5,2
12050.0,151.5,3
12050.0,154.5,1
12050.0,157.5,1
12050.0,160.5,2
12050.0,166.5,1
12050.0,187.5,1
12050.0,196.5,1
12050.0,208.5,1
12050.0,232.5,1
12050.0,241.5,1
12050.0,259.5,3
12050.0,262.5,1
12050.0,274.5,1
12050.0,277.5,2
12050.0,280.5,2
12050.0,289.5,1
12050.0,292.5,1
12050.0,304.5,2
12050.0,310.5,1
12050.0,313.5,3
12050.0,316.5,2
12050.0,319.5,3
12050.0,322.5,11
12050.0,325.5,8
12050.0,328.5,15
12050.0,331.5,11
12050.0,334.5,8
12050.0,337.5,7
12050.0,340.5,10
12050.0,343.5,11
12050.0,346.5,11
12050.0,349.5,10
12050.0,352.5,4
12050.0,355.5,5
12050.0,358.5,7
12050.0,361.5,5
12050.0,364.5,11
12050.0,367.5,11
12050.0,370.5,15
12050.0,373.5,12
12050.0,376.5,11
12050.0,379.5,21
12050.0,382.5,15
12050.0,385.5,15
12050.0,388.5,8
12050.0,391.5,16
12050.0,394.5,14
12050.0,397.5,9
12050.0,400.5,15
12050.0,403.5,35
12050.0,406.5,29
12050.0,409.5,46
12050.0,412.5,49
12050.0,415.5,34
12050.0,418.5,38
12050.0,421.5,29
12050.0,424.5,23
12050.0,427.5,21
12050.0,430.5,20
12050.0,433.5,24
12050.0,436.5,24
12050.0,439.5,30
12050.0,442.5,27
12050.0,445.5,23
12050.0,448.5,12
12050.0,451.5,12
12050.0,454.5,19
12050.0,457.5,9
12050.0,460.5,10
12050.0,463.5,14
12050.0,466.5,15
12050.0,469.5,11
12050.0,472.5,10
12050.0,475.5,7
12050.0,478.5,3
12050.0,481.5,7
12050.0,484.5,11
12050.0,487.5,11
12050.0,490.5,16
12050.0,493.5,12
12050.0,496.5,9
12050.0,499.5,12
12050.0,502.5,4
12050.0,505.5,4
12050.0,508.5,7
12050.0,511.5,5
12050.0,514.5,7
12050.0,517.5,2
12050.0,520.5,4
12050.0,523.5,2
12050.0,526.5,3
12050.0,529.5,4
12050.0,532.5,5
12050.0,535.5,6
12050.0,538.5,4
12050.0,541.5,3
12050.0,544.5,6
12050.0,547.5,3
12050.0,550.5,3
12050.0,553.5,4
12050.0,556.5,2
12050.0,559.5,4
12050.0,562.5,4
12050.0,571.5,2
12050.0,574.5,3
12050.0,577.5,2
12050.0,580.5,5
12050.0,583.5,1
12050.0,586.5,2
12050.0,589.5,2
12050.0,595.5,2
12050.0,598.5,3
12050.0,601.5,2
12050.0,604.5,3
12050.0,607.5,2
12050.0,613.5,3
12050.0,616.5,3
12050.0,625.5,1
12050.0,634.5,1
12050.0,637.5,1
12050.0,658.5,1
12050.0,679.5,1
12050.0,784.5,1
12050.0,850.5,1
12050.0,946.5,1
12050.0,1672.5,1
12050.0,1909.5,1
12050.0,1918.5,1
12050.0,17215.5,1
12050.0,17608.5,1
12050.0,24538.5,1
12050.0,25630.5,1
12050.0,26326.5,1
12050.0,29014.5,1
12150.0,226.5,1
12150.0,298.5,1
12150.0,307.5,2
12150.0,310.5,3
12150.0,313.5,4
12150.0,319.5,4
12150.0,322.5,4
12150.0,325.5,6
12150.0,328.5,7
12150.0,331.5,6
12150.0,334.5,6
12150.0,337.5,6
12150.0,340.5,8
12150.0,343.5,5
12150.0,346.5,1
12150.0,349.5,4
12150.0,352.5,2
12150.0,355.5,2
12150.0,358.5,4
12150.0,361.5,3
12150.0,364.5,7
12150.0,367.5,4
12150.0,370.5,8
12150.0,373.5,5
12150.0,376.5,4
12150.0,379.5,8
12150.0,382.5,8
12150.0,385.5,12
12150.0,388.5,11
12150.0,391.5,8
12150.0,394.5,11
12150.0,397.5,11
12150.0,400.5,16
12150.0,403.5,7
12150.0,406.5,6
12150.0,409.5,9
12150.0,412.5,8
12150.0,415.5,14
12150.0,418.5,12
12150.0,421.5,6
12150.0,424.5,15
12150.0,427.5,9
12150.0,430.5,11
12150.0,433.5,9
12150.0,436.5,3
12150.0,439.5,4
12150.0,442.5,16
12150.0,445.5,9
12150.0,448.5,13
12150.0,451.5,13
12150.0,454.5,14
12150.0,457.5,9
12150.0,460.5,12
12150.0,463.5,7
12150.0,466.5,15
12150.0,469.5,8
12150.0,472.5,13
12150.0,475.5,10
12150.0,478.5,8
12150.0,481.5,9
12150.0,484.5,10
12150.0,487.5,3
12150.0,490.5,12
12150.0,493.5,7
12150.0,496.5,4
12150.0,499.5,3
12150.0,502.5,6
12150.0,505.5,1
12150.0,508.5,5
12150.0,511.5,5
12150.0,514.5,4
12150.0,517.5,5
12150.0,520.5,5
12150.0,523.5,5
12150.0,526.5,4
12150.0,529.5,4
12150.0,532.5,6
12150.0,535.5,5
12150.0,538.5,6
12150.0,541.5,1
12150.0,544.5,6
12150.0,547.5,1
12150.0,550.5,5
12150.0,553.5,2
12150.0,556.5,5
12150.0,559.5,2
12150.0,562.5,6
12150.0,565.5,5
12150.0,568.5,3
12150.0,571.5,6
12150.0,574.5,1
12150.0,577.5,3
12150.0,580.5,2
12150.0,586.5,1
12150.0,589.5,3
12150.0,592.5,5
12150.0,595.5,2
12150.0,598.5,3
12150.0,601.5,2
12150.0,604.5,3
12150.0,607.5,1
12150.0,613.5,2
12150.0,616.5,2
12150.0,619.5,1
12150.0,622.5,1
12150.0,625.5,2
12150.0,628.5,1
12150.0,631.5,1
12150.0,637.5,2
12150.0,643.5,1
12150.0,646.5,1
12150.0,652.5,1
12150.0,658.5,1
12150.0,661.5,1
12150.0,670.5,1
12150.0,676.5,2
12150.0,682.5,1
12150.0,691.5,1
12150.0,703.5,1
12150.0,856.5,1
12150.0,1909.5,1
12150.0,2062.5,1
12150.0,2548.5,1
12150.0,5782.5,1
12150.0,19591.5,1
12150.0,37393.5,1
12250.0,25.5,4
12250.0,196.5,1
12250.0,202.5,1
12250.0,214.5,1
12250.0,250.5,1
12250.0,256.5,1
12250.0,262.5,1
12250.0,268.5,3
12250.0,271.5,10
12250.0,274.5,10
12250.0,277.5,2
12250.0,280.5,1
12250.0,292.5,3
12250.0,295.5,2
12250.0,298.5,2
12250.0,301.5,5
12250.0,304.5,4
12250.0,307.5,1
12250.0,310.5,6
12250.0,313.5,4
12250.0,316.5,11
12250.0,319.5,15
12250.0,322.5,14
12250.0,325.5,13
12250.0,328.5,6
12250.0,331.5,8
12250.0,334.5,4
12250.0,337.5,6
12250.0,340.5,8
12250.0,343.5,9
12250.0,346.5,8
12250.0,349.5,10
12250.0,352.5,10
12250.0,355.5,10
12250.0,358.5,7
12250.0,361.5,11
12250.0,364.5,17
12250.0,367.5,27
12250.0,370.5,21
12250.0,373.5,9
12250.0,376.5,16
12250.0,379.5,16
12250.0,382.5,18
12250.0,385.5,27
12250.0,388.5,94
12250.0,391.5,138
12250.0,394.5,162
12250.0,397.5,222
12250.0,400.5,330
12250.0,403.5,339
12250.0,406.5,473
12250.0,409.5,603
12250.0,412.5,543
12250.0,415.5,476
12250.0,418.5,345
12250.0,421.5,294
12250.0,424.5,245
12250.0,427.5,235
12250.0,430.5,199
12250.0,433.5,206
12250.0,436.5,156
12250.0,439.5,142
12250.0,442.5,128
12250.0,445.5,148
12250.0,448.5,110
12250.0,451.5,126
12250.0,454.5,114
12250.0,457.5,102
12250.0,460.5,102
12250.0,463.5,86
12250.0,466.5,78
12250.0,469.5,69
12250.0,472.5,55
12250.0,475.5,84
12250.0,478.5,51
12250.0,481.5,42
12250.0,484.5,53
12250.0,487.5,55
12250.0,490.5,48
12250.0,493.5,60
12250.0,496.5,41
12250.0,499.5,46
12250.0,502.5,55
12250.0,505.5,44
12250.0,508.5,45
12250.0,511.5,33
12250.0,514.5,43
12250.0,517.5,36
12250.0,520.5,34
12250.0,523.5,34
12250.0,526.5,29
12250.0,529.5,21
12250.0,532.5,20
12250.0,535.5,19
12250.0,538.5,22
12250.0,541.5,21
12250.0,544.5,18
12250.0,547.5,20
12250.0,550.5,14
12250.0,553.5,11
12250.0,556.5,15
12250.0,559.5,14
12250.0,562.5,11
12250.0,565.5,11
12250.0,568.5,15
12250.0,571.5,7
12250.0,574.5,7
12250.0,577.5,5
12250.0,580.5,10
12250.0,583.5,5
12250.0,586.5,5
12250.0,589.5,8
12250.0,592.5,15
12250.0,595.5,6
12250.0,598.5,13
12250.0,601.5,5
12250.0,604.5,3
12250.0,607.5,5
12250.0,610.5,4
12250.0,613.5,4
12250.0,616.5,5
12250.0,619.5,5
12250.0,622.5,4
12250.0,625.5,3
12250.0,628.5,3
12250.0,631.5,2
12250.0,634.5,1
12250.0,640.5,2
12250.0,643.5,3
12250.0,646.5,6
12250.0,649.5,1
12250.0,652.5,3
12250.0,655.5,1
12250.0,661.5,3
12250.0,664.5,1
12250.0,667.5,1
12250.0,670.5,1
12250.0,676.5,3
12250.0,679.5,1
12250.0,685.5,2
12250.0,688.5,1
12250.0,691.5,1
12250.0,700.5,1
12250.0,703.5,2
12250.0,715.5,1
12250.0,718.5,1
12250.0,739.5,1
12250.0,742.5,1
12250.0,748.5,1
12250.0,769.5,1
12250.0,778.5,1
12250.0,805.5,1
12250.0,814.5,1
12250.0,886.5,1
12250.0,943.5,1
12250.0,973.5,1
12250.0,1009.5,1
12250.0,1021.5,1
12250.0,1288.5,1
12250.0,1609.5,1
12250.0,1894.5,1
12250.0,1897.5,3
12250.0,1900.5,3
12250.0,1903.5,3
12250.0,1906.5,5
12250.0,1909.5,5
12250.0,1912.5,2
12250.0,1915.5,4
12250.0,1918.5,3
12250.0,1921.5,4
12250.0,1924.5,2
12250.0,1927.5,1
12250.0,1930.5,2
12250.0,1933.5,2
12250.0,1942.5,2
12250.0,1948.5,2
12250.0,1951.5,2
12250.0,1954.5,2
12250.0,1957.5,1
12250.0,1963.5,1
12250.0,1972.5,1
12250.0,1981.5,2
12250.0,1984.5,2
12250.0,1993.5,1
12250.0,2002.5,1
12250.0,2011.5,1
12250.0,2017.5,1
12250.0,2044.5,1
12250.0,2050.5,1
12250.0,2092.5,1
12250.0,2101.5,1
12250.0,2299.5,1
12250.0,2659.5,1
12250.0,2698.5,1
12250.0,2761.5,1
12250.0,2764.5,1
12250.0,2920.5,1
12250.0,3415.5,1
12250.0,3418.5,1
12250.0,3844.5,1
12250.0,5641.5,1
12250.0,14032.5,1
12250.0,15352.5,1
12250.0,20206.5,1
12250.0,22285.5,1
12250.0,24994.5,1
12250.0,25069.5,1
12250.0,28579.5,1
12250.0,34843.5,1
12250.0,41221.5,1
12250.0,42532.5,1
12350.0,316.5,2
12350.0,322.5,1
12350.0,325.5,3
12350.0,328.5,2
12350.0,331.5,1
12350.0,334.5,4
12350.0,337.5,3
12350.0,340.5,4
12350.0,343.5,3
12350.0,346.5,1
12350.0,349.5,1
12350.0,352.5,2
12350.0,355.5,1
