binned_distance,binned_rtt,count
9950.0,148.5,4
9950.0,154.5,2
9950.0,157.5,6
9950.0,160.5,5
9950.0,163.5,3
9950.0,166.5,7
9950.0,169.5,5
9950.0,172.5,11
9950.0,175.5,3
9950.0,178.5,4
9950.0,181.5,25
9950.0,184.5,18
9950.0,187.5,12
9950.0,190.5,4
9950.0,193.5,3
9950.0,196.5,7
9950.0,199.5,17
9950.0,202.5,74
9950.0,205.5,7
9950.0,208.5,5
9950.0,211.5,8
9950.0,214.5,3
9950.0,217.5,4
9950.0,220.5,3
9950.0,223.5,4
9950.0,226.5,3
9950.0,229.5,4
9950.0,232.5,16
9950.0,235.5,8
9950.0,238.5,7
9950.0,241.5,4
9950.0,244.5,9
9950.0,247.5,9
9950.0,250.5,10
9950.0,253.5,3
9950.0,256.5,2
9950.0,259.5,3
9950.0,262.5,6
9950.0,265.5,3
9950.0,268.5,2
9950.0,271.5,2
9950.0,274.5,1
9950.0,277.5,2
9950.0,286.5,2
9950.0,295.5,1
9950.0,298.5,1
9950.0,301.5,1
9950.0,307.5,1
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,2
9950.0,322.5,1
9950.0,328.5,2
9950.0,331.5,5
9950.0,337.5,1
9950.0,349.5,1
9950.0,358.5,1
9950.0,361.5,1
9950.0,364.5,2
9950.0,607.5,1
9950.0,1186.5,1
9950.0,1678.5,2
9950.0,1684.5,1
9950.0,1690.5,1
9950.0,1693.5,1
9950.0,1696.5,1
9950.0,1699.5,1
9950.0,1705.5,1
9950.0,1717.5,1
9950.0,1720.5,1
9950.0,1738.5,1
9950.0,1744.5,1
9950.0,1747.5,1
9950.0,1771.5,1
9950.0,2146.5,1
9950.0,2185.5,1
9950.0,3175.5,1
9950.0,3433.5,1
9950.0,3478.5,1
9950.0,3544.5,1
9950.0,4489.5,1
10050.0,31.5,1
10050.0,49.5,2
10050.0,55.5,1
10050.0,82.5,1
10050.0,85.5,1
10050.0,172.5,2
10050.0,175.5,2
10050.0,178.5,1
10050.0,181.5,4
10050.0,184.5,5
10050.0,187.5,5
10050.0,190.5,1
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,1
10050.0,208.5,3
10050.0,211.5,7
10050.0,214.5,1
10050.0,217.5,3
10050.0,220.5,3
10050.0,223.5,2
10050.0,226.5,3
10050.0,229.5,1
10050.0,232.5,6
10050.0,235.5,6
10050.0,238.5,3
10050.0,241.5,4
10050.0,244.5,7
10050.0,247.5,7
10050.0,250.5,10
10050.0,253.5,2
10050.0,256.5,1
10050.0,262.5,1
10050.0,292.5,1
10050.0,313.5,2
10050.0,373.5,1
10050.0,1204.5,1
10050.0,1681.5,1
10050.0,1684.5,1
10050.0,1690.5,1
10050.0,1723.5,1
10050.0,1732.5,1
10050.0,1735.5,1
10050.0,1741.5,1
10050.0,1747.5,1
10050.0,1753.5,1
10050.0,1786.5,1
10050.0,2146.5,1
10050.0,10357.5,1
10050.0,73336.5,1
10150.0,64.5,1
10150.0,145.5,2
10150.0,148.5,2
10150.0,151.5,1
10150.0,157.5,203
10150.0,160.5,117
10150.0,163.5,68
10150.0,166.5,200
10150.0,169.5,188
10150.0,172.5,146
10150.0,175.5,134
10150.0,178.5,180
10150.0,181.5,137
10150.0,184.5,85
10150.0,187.5,84
10150.0,190.5,103
10150.0,193.5,92
10150.0,196.5,70
10150.0,199.5,87
10150.0,202.5,63
10150.0,205.5,54
10150.0,208.5,44
10150.0,211.5,22
10150.0,214.5,26
10150.0,217.5,22
10150.0,220.5,17
10150.0,223.5,14
10150.0,226.5,9
10150.0,229.5,9
10150.0,232.5,13
10150.0,235.5,11
10150.0,238.5,8
10150.0,241.5,8
10150.0,244.5,7
10150.0,247.5,1
10150.0,250.5,8
10150.0,253.5,4
10150.0,256.5,8
10150.0,259.5,6
10150.0,262.5,5
10150.0,265.5,8
10150.0,268.5,6
10150.0,271.5,4
10150.0,274.5,2
10150.0,277.5,3
10150.0,280.5,1
10150.0,283.5,3
10150.0,286.5,2
10150.0,289.5,2
10150.0,292.5,1
10150.0,295.5,6
10150.0,298.5,1
10150.0,307.5,1
10150.0,313.5,1
10150.0,316.5,1
10150.0,319.5,2
10150.0,322.5,1
10150.0,334.5,2
10150.0,340.5,1
10150.0,343.5,1
10150.0,346.5,1
10150.0,349.5,2
10150.0,352.5,1
10150.0,427.5,1
10150.0,442.5,1
10150.0,454.5,1
10150.0,523.5,1
10150.0,547.5,1
10150.0,667.5,1
10150.0,676.5,1
10150.0,745.5,1
10150.0,1060.5,1
10150.0,1084.5,1
10150.0,1090.5,1
10150.0,1093.5,1
10150.0,1108.5,1
10150.0,1117.5,1
10150.0,1129.5,1
10150.0,1153.5,2
10150.0,1156.5,1
10150.0,1186.5,1
10150.0,1189.5,2
10150.0,1207.5,1
10150.0,1219.5,1
10150.0,1237.5,1
10150.0,1645.5,1
10150.0,1663.5,1
10150.0,1675.5,1
10150.0,1681.5,1
10150.0,1696.5,1
10150.0,1699.5,2
10150.0,1714.5,1
10150.0,1717.5,1
10150.0,1723.5,1
10150.0,1735.5,1
10150.0,1738.5,1
10150.0,1753.5,1
10150.0,1774.5,2
10150.0,1804.5,1
10150.0,2032.5,1
10150.0,2185.5,1
10150.0,2389.5,1
10150.0,3142.5,1
10150.0,3316.5,1
10150.0,3442.5,1
10150.0,3664.5,1
10150.0,5578.5,1
10150.0,5917.5,1
10150.0,6100.5,1
10150.0,6109.5,1
10150.0,6121.5,1
10150.0,6148.5,3
10150.0,6160.5,2
10150.0,6163.5,1
10150.0,6166.5,1
10150.0,6169.5,1
10150.0,6172.5,2
10150.0,6175.5,2
10150.0,6181.5,3
10150.0,6184.5,3
10150.0,6187.5,1
10150.0,6190.5,3
10150.0,6196.5,1
10150.0,6199.5,1
10150.0,6202.5,4
10150.0,6205.5,4
10150.0,6208.5,4
10150.0,6211.5,2
10150.0,6220.5,1
10150.0,6226.5,1
10150.0,6229.5,1
10150.0,6244.5,1
10150.0,6247.5,1
10150.0,6259.5,1
10150.0,6265.5,1
10150.0,6322.5,1
10150.0,7726.5,1
10150.0,9016.5,1
10150.0,9328.5,1
10150.0,10150.5,1
10150.0,10234.5,1
10150.0,11131.5,1
10150.0,11185.5,1
10150.0,11197.5,1
10150.0,11245.5,1
10150.0,12208.5,1
10150.0,12538.5,1
10150.0,13084.5,1
10150.0,13288.5,1
10150.0,13831.5,1
10150.0,13852.5,1
10150.0,13909.5,1
10150.0,13987.5,1
10150.0,14032.5,1
10150.0,14089.5,1
10150.0,14116.5,1
10150.0,14200.5,1
10150.0,14239.5,1
10150.0,14260.5,1
10150.0,14404.5,1
10150.0,14575.5,1
10150.0,14704.5,1
10150.0,14731.5,1
10150.0,14857.5,1
10150.0,15451.5,1
10150.0,15778.5,1
10150.0,15916.5,1
10150.0,16141.5,1
10150.0,16237.5,1
10150.0,16513.5,1
10150.0,16618.5,1
10150.0,16774.5,1
10150.0,16783.5,1
10150.0,16804.5,1
10150.0,16843.5,1
10150.0,16891.5,1
10150.0,16951.5,1
10150.0,16969.5,1
10150.0,17050.5,1
10150.0,17065.5,1
10150.0,17116.5,1
10150.0,17137.5,1
10150.0,17182.5,1
10150.0,17209.5,1
10150.0,17212.5,1
10150.0,17215.5,2
10150.0,17254.5,1
10150.0,17311.5,1
10150.0,17314.5,1
10150.0,17329.5,1
10150.0,17404.5,1
10150.0,17470.5,1
10150.0,17497.5,1
10150.0,17500.5,1
10150.0,17506.5,1
10150.0,17509.5,1
10150.0,17524.5,1
10150.0,17539.5,1
10150.0,17560.5,1
10150.0,17566.5,1
10150.0,17578.5,1
10150.0,17581.5,1
10150.0,17590.5,1
10150.0,17686.5,1
10150.0,17689.5,1
10150.0,17695.5,1
10150.0,17698.5,1
10150.0,17728.5,1
10150.0,17740.5,1
10150.0,17749.5,1
10150.0,17755.5,1
10150.0,17758.5,2
10150.0,17764.5,1
10150.0,17782.5,1
10150.0,17788.5,1
10150.0,17791.5,1
10150.0,17806.5,1
10150.0,17869.5,1
10150.0,17893.5,1
10150.0,17896.5,1
10150.0,17899.5,2
10150.0,17908.5,1
10150.0,17983.5,1
10150.0,17986.5,2
10150.0,17989.5,1
10150.0,17992.5,1
10150.0,17998.5,1
10150.0,18013.5,2
10150.0,18016.5,1
10150.0,18028.5,1
10150.0,18031.5,1
10150.0,18034.5,1
10150.0,18037.5,1
10150.0,18040.5,1
10150.0,18046.5,1
10150.0,18049.5,1
10150.0,18058.5,2
10150.0,18064.5,2
10150.0,18070.5,2
10150.0,18073.5,2
10150.0,18082.5,1
10150.0,18088.5,1
10150.0,18091.5,1
10150.0,18094.5,1
10150.0,18100.5,1
10150.0,18133.5,1
10150.0,18139.5,1
10150.0,18142.5,1
10150.0,18145.5,1
10150.0,18148.5,2
10150.0,18151.5,1
10150.0,18160.5,1
10150.0,18172.5,1
10150.0,18181.5,1
10150.0,18184.5,1
10150.0,18190.5,1
10150.0,18193.5,1
10150.0,18208.5,1
10150.0,18214.5,1
10150.0,18217.5,1
10150.0,18223.5,2
10150.0,18229.5,1
10150.0,18235.5,2
10150.0,18238.5,1
10150.0,18241.5,1
10150.0,18253.5,1
10150.0,18256.5,1
10150.0,18268.5,2
10150.0,18271.5,1
10150.0,18277.5,1
10150.0,18280.5,1
10150.0,18286.5,2
10150.0,18292.5,1
10150.0,18307.5,1
10150.0,18310.5,1
10150.0,18316.5,1
10150.0,18319.5,1
10150.0,18331.5,1
10150.0,18355.5,1
10150.0,18358.5,1
10150.0,18364.5,2
10150.0,18367.5,2
10150.0,18370.5,1
10150.0,18379.5,1
10150.0,18385.5,1
10150.0,18391.5,2
10150.0,18394.5,2
10150.0,18397.5,1
10150.0,18415.5,2
10150.0,18427.5,1
10150.0,18430.5,1
10150.0,18433.5,1
10150.0,18436.5,1
10150.0,18442.5,1
10150.0,18448.5,2
10150.0,18454.5,1
10150.0,18460.5,1
10150.0,18466.5,1
10150.0,18469.5,1
10150.0,18472.5,2
10150.0,18475.5,1
10150.0,18481.5,1
10150.0,18493.5,1
10150.0,18502.5,1
10150.0,18505.5,2
10150.0,18514.5,1
10150.0,18517.5,1
10150.0,18523.5,2
10150.0,18529.5,1
10150.0,18532.5,3
10150.0,18544.5,1
10150.0,18547.5,1
10150.0,18556.5,1
10150.0,18559.5,1
10150.0,18568.5,1
10150.0,18577.5,1
10150.0,18580.5,1
10150.0,18586.5,1
10150.0,18595.5,1
10150.0,18604.5,1
10150.0,18619.5,1
10150.0,18628.5,1
10150.0,18634.5,1
10150.0,18637.5,1
10150.0,18646.5,1
10150.0,18649.5,2
10150.0,18652.5,2
10150.0,18655.5,2
10150.0,18661.5,1
10150.0,18670.5,1
10150.0,18694.5,1
10150.0,18712.5,2
10150.0,18721.5,1
10150.0,18724.5,1
10150.0,18730.5,1
10150.0,18745.5,1
10150.0,18751.5,2
10150.0,18754.5,1
10150.0,18763.5,1
10150.0,18769.5,1
10150.0,18772.5,2
10150.0,18775.5,2
10150.0,18778.5,2
10150.0,18781.5,3
10150.0,18787.5,1
10150.0,18793.5,1
10150.0,18796.5,1
10150.0,18823.5,1
10150.0,18826.5,1
10150.0,18847.5,2
10150.0,18853.5,2
10150.0,18865.5,1
10150.0,18868.5,1
10150.0,18874.5,1
10150.0,18877.5,1
10150.0,18886.5,1
10150.0,18889.5,1
10150.0,18892.5,1
10150.0,18901.5,1
10150.0,18904.5,1
10150.0,18913.5,1
10150.0,18931.5,1
10150.0,18943.5,1
10150.0,18946.5,1
10150.0,18979.5,1
10150.0,18991.5,2
10150.0,19012.5,2
10150.0,19018.5,2
10150.0,19039.5,1
10150.0,19051.5,1
10150.0,19066.5,1
10150.0,19078.5,1
10150.0,19081.5,1
10150.0,19087.5,1
10150.0,19090.5,2
10150.0,19102.5,1
10150.0,19129.5,1
10150.0,19141.5,1
10150.0,19144.5,1
10150.0,19150.5,1
10150.0,19156.5,1
10150.0,19159.5,2
10150.0,19180.5,1
10150.0,19207.5,1
10150.0,19210.5,2
10150.0,19216.5,1
10150.0,19231.5,2
10150.0,19261.5,1
10150.0,19264.5,3
10150.0,19267.5,1
10150.0,19273.5,1
10150.0,19285.5,1
10150.0,19294.5,1
10150.0,19300.5,1
10150.0,19327.5,1
10150.0,19336.5,1
10150.0,19339.5,1
10150.0,19384.5,1
10150.0,19405.5,2
10150.0,19414.5,1
10150.0,19423.5,1
10150.0,19456.5,1
10150.0,19459.5,1
10150.0,19483.5,1
10150.0,19486.5,1
10150.0,19495.5,1
10150.0,19498.5,1
10150.0,19513.5,1
10150.0,19516.5,2
10150.0,19519.5,1
10150.0,19543.5,1
10150.0,19564.5,1
10150.0,19567.5,1
10150.0,19603.5,1
10150.0,19606.5,1
10150.0,19630.5,1
10150.0,19645.5,1
10150.0,19648.5,1
10150.0,19651.5,1
10150.0,19654.5,1
10150.0,19672.5,1
10150.0,19675.5,1
10150.0,19690.5,1
10150.0,19720.5,1
10150.0,19741.5,1
10150.0,19747.5,1
10150.0,19753.5,1
10150.0,19762.5,1
10150.0,19777.5,1
10150.0,19804.5,1
10150.0,19810.5,1
10150.0,19828.5,1
10150.0,19831.5,1
10150.0,19837.5,1
10150.0,19840.5,1
10150.0,19843.5,1
10150.0,19849.5,1
10150.0,19885.5,1
10150.0,19894.5,1
10150.0,19897.5,1
10150.0,19900.5,1
10150.0,19981.5,1
10150.0,19984.5,1
10150.0,19996.5,3
10150.0,20053.5,1
10150.0,20056.5,1
10150.0,20062.5,1
10150.0,20065.5,1
10150.0,20071.5,1
10150.0,20077.5,1
10150.0,20236.5,1
10150.0,20242.5,1
10150.0,20269.5,1
10150.0,20281.5,1
10150.0,20305.5,1
10150.0,20308.5,1
10150.0,20320.5,1
10150.0,20332.5,1
10150.0,20356.5,1
10150.0,20377.5,1
10150.0,20479.5,1
10150.0,20641.5,1
10150.0,20665.5,1
10150.0,20692.5,1
10150.0,20935.5,1
10250.0,151.5,5
10250.0,154.5,2
10250.0,157.5,3
10250.0,166.5,4
10250.0,169.5,3
10250.0,172.5,1
10250.0,181.5,8
10250.0,184.5,10
10250.0,187.5,9
10250.0,190.5,5
10250.0,193.5,2
10250.0,196.5,1
10250.0,199.5,1
10250.0,202.5,4
10250.0,205.5,6
10250.0,208.5,8
10250.0,211.5,12
10250.0,214.5,3
10250.0,217.5,1
10250.0,220.5,5
10250.0,223.5,1
10250.0,226.5,4
10250.0,229.5,7
10250.0,232.5,2
10250.0,235.5,1
10250.0,238.5,2
10250.0,241.5,5
10250.0,244.5,12
10250.0,247.5,2
10250.0,250.5,3
10250.0,253.5,1
10250.0,256.5,5
10250.0,259.5,5
10250.0,262.5,2
10250.0,268.5,1
10250.0,271.5,1
10250.0,277.5,1
10250.0,289.5,1
10250.0,304.5,1
10250.0,325.5,1
10250.0,1666.5,1
10250.0,1678.5,1
10250.0,1687.5,1
10250.0,1729.5,1
10250.0,1735.5,3
10250.0,1738.5,2
10250.0,1747.5,1
10250.0,1813.5,1
10250.0,3184.5,1
10250.0,3409.5,1
10350.0,112.5,3
10350.0,118.5,3
10350.0,121.5,1
10350.0,127.5,1
10350.0,133.5,3
10350.0,148.5,1
10350.0,166.5,2
10350.0,172.5,1
10350.0,175.5,2
10350.0,178.5,2
10350.0,181.5,1
10350.0,196.5,5
10350.0,199.5,3
10350.0,202.5,1
10350.0,208.5,6
10350.0,211.5,12
10350.0,214.5,11
10350.0,217.5,4
10350.0,220.5,9
10350.0,223.5,6
10350.0,226.5,29
10350.0,229.5,15
10350.0,232.5,16
10350.0,235.5,14
10350.0,238.5,31
10350.0,241.5,37
10350.0,244.5,36
10350.0,247.5,8
10350.0,250.5,13
10350.0,253.5,10
10350.0,256.5,10
10350.0,259.5,16
10350.0,262.5,1
10350.0,265.5,2
10350.0,268.5,2
10350.0,271.5,1
10350.0,274.5,3
10350.0,277.5,5
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,2
10350.0,292.5,2
10350.0,295.5,1
10350.0,301.5,2
10350.0,304.5,3
10350.0,313.5,1
10350.0,445.5,1
10350.0,637.5,1
10350.0,1297.5,1
10350.0,1726.5,2
10350.0,1732.5,1
10350.0,1738.5,1
10350.0,1741.5,1
10350.0,1750.5,1
10350.0,1753.5,1
10350.0,1768.5,1
10350.0,1774.5,1
10450.0,1.5,2
10450.0,112.5,1
10450.0,115.5,1
10450.0,133.5,1
10450.0,136.5,2
10450.0,142.5,4
10450.0,145.5,2
10450.0,154.5,5
10450.0,157.5,2
10450.0,160.5,4
10450.0,166.5,2
10450.0,169.5,2
10450.0,172.5,2
10450.0,175.5,5
10450.0,178.5,11
10450.0,181.5,3
10450.0,184.5,2
10450.0,190.5,3
10450.0,193.5,2
10450.0,196.5,2
10450.0,199.5,1
10450.0,202.5,1
10450.0,205.5,6
10450.0,208.5,9
10450.0,211.5,9
10450.0,214.5,7
10450.0,217.5,6
10450.0,223.5,1
10450.0,226.5,2
10450.0,229.5,9
10450.0,232.5,23
10450.0,235.5,12
10450.0,238.5,8
10450.0,241.5,16
10450.0,244.5,8
10450.0,247.5,6
10450.0,250.5,9
10450.0,256.5,2
10450.0,262.5,1
10450.0,265.5,1
10450.0,271.5,1
10450.0,277.5,1
10450.0,286.5,1
10450.0,292.5,1
10450.0,1135.5,1
10450.0,1669.5,1
10450.0,1678.5,1
10450.0,1714.5,1
10450.0,1729.5,1
10450.0,1750.5,1
10450.0,1756.5,1
10450.0,3214.5,1
10450.0,3217.5,1
10450.0,3790.5,1
10550.0,121.5,1
10550.0,157.5,2
10550.0,160.5,4
10550.0,166.5,5
10550.0,169.5,3
10550.0,172.5,1
10550.0,175.5,3
10550.0,178.5,1
10550.0,181.5,3
10550.0,184.5,3
10550.0,187.5,1
10550.0,190.5,2
10550.0,193.5,3
10550.0,196.5,1
10550.0,199.5,7
10550.0,202.5,2
10550.0,205.5,2
10550.0,208.5,1
10550.0,211.5,1
10550.0,214.5,2
10550.0,223.5,1
10550.0,226.5,1
10550.0,229.5,2
10550.0,232.5,18
10550.0,235.5,9
10550.0,238.5,4
10550.0,241.5,5
10550.0,244.5,7
10550.0,247.5,2
10550.0,250.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,277.5,1
10550.0,280.5,1
10550.0,298.5,1
10550.0,307.5,1
10550.0,1666.5,1
10550.0,1675.5,1
10550.0,1717.5,1
10550.0,1726.5,1
10550.0,1747.5,1
10550.0,1795.5,1
10550.0,3115.5,1
10550.0,3214.5,1
10650.0,157.5,5
10650.0,160.5,4
10650.0,163.5,6
10650.0,166.5,17
10650.0,169.5,11
10650.0,172.5,3
10650.0,175.5,16
10650.0,178.5,14
10650.0,181.5,27
10650.0,184.5,14
10650.0,187.5,11
10650.0,190.5,13
10650.0,193.5,13
10650.0,196.5,10
10650.0,199.5,6
10650.0,202.5,7
10650.0,205.5,5
10650.0,208.5,14
10650.0,211.5,10
10650.0,214.5,7
10650.0,217.5,7
10650.0,223.5,2
10650.0,226.5,7
10650.0,229.5,11
10650.0,232.5,14
10650.0,235.5,40
10650.0,238.5,45
10650.0,241.5,24
10650.0,244.5,15
10650.0,247.5,15
10650.0,250.5,6
10650.0,253.5,2
10650.0,256.5,2
10650.0,259.5,3
10650.0,262.5,3
10650.0,265.5,3
10650.0,268.5,1
10650.0,271.5,1
10650.0,274.5,1
10650.0,280.5,1
10650.0,295.5,1
10650.0,298.5,2
10650.0,307.5,1
10650.0,397.5,1
10650.0,625.5,1
10650.0,682.5,1
10650.0,1663.5,1
10650.0,1720.5,1
10650.0,1738.5,1
10650.0,1744.5,1
10650.0,1771.5,1
10650.0,1774.5,1
10650.0,1780.5,1
10650.0,1783.5,1
10650.0,1786.5,2
10650.0,1795.5,1
10650.0,1801.5,1
10650.0,1810.5,1
10650.0,1816.5,1
10650.0,1819.5,1
10650.0,1822.5,1
10650.0,1831.5,1
10650.0,1837.5,1
10650.0,1849.5,1
10650.0,1900.5,1
10650.0,2197.5,1
10650.0,2839.5,1
10650.0,3037.5,1
10650.0,3277.5,1
10650.0,3286.5,1
10750.0,37.5,1
10750.0,40.5,1
10750.0,49.5,1
10750.0,112.5,3
10750.0,115.5,1
10750.0,118.5,2
10750.0,124.5,1
10750.0,133.5,6
10750.0,142.5,2
10750.0,145.5,5
10750.0,154.5,10
10750.0,157.5,9
10750.0,160.5,10
10750.0,163.5,10
10750.0,166.5,19
10750.0,169.5,16
10750.0,172.5,30
10750.0,175.5,38
10750.0,178.5,37
10750.0,181.5,35
10750.0,184.5,26
10750.0,187.5,47
10750.0,190.5,40
10750.0,193.5,38
10750.0,196.5,16
10750.0,199.5,28
10750.0,202.5,20
10750.0,205.5,35
10750.0,208.5,49
10750.0,211.5,29
10750.0,214.5,32
10750.0,217.5,33
10750.0,220.5,19
10750.0,223.5,30
10750.0,226.5,24
10750.0,229.5,25
10750.0,232.5,23
10750.0,235.5,17
10750.0,238.5,23
10750.0,241.5,12
10750.0,244.5,4
10750.0,247.5,7
10750.0,250.5,1
10750.0,253.5,2
10750.0,256.5,3
10750.0,259.5,2
10750.0,262.5,6
10750.0,265.5,7
10750.0,268.5,16
10750.0,271.5,7
10750.0,274.5,5
10750.0,277.5,1
10750.0,280.5,4
10750.0,283.5,1
10750.0,286.5,2
10750.0,289.5,2
10750.0,292.5,1
10750.0,433.5,1
10750.0,580.5,1
10750.0,715.5,1
10750.0,724.5,1
10750.0,727.5,1
10750.0,733.5,1
10750.0,736.5,4
10750.0,739.5,2
10750.0,742.5,1
10750.0,766.5,1
10750.0,784.5,1
10750.0,1297.5,1
10750.0,1657.5,1
10750.0,1666.5,1
10750.0,1672.5,2
10750.0,1675.5,1
10750.0,1678.5,3
10750.0,1684.5,1
10750.0,1687.5,2
10750.0,1690.5,2
10750.0,1693.5,1
10750.0,1699.5,1
10750.0,1702.5,2
10750.0,1708.5,3
10750.0,1711.5,2
10750.0,1717.5,1
10750.0,1720.5,1
10750.0,1723.5,1
10750.0,1732.5,1
10750.0,1735.5,5
10750.0,1738.5,1
10750.0,1750.5,1
10750.0,1753.5,3
10750.0,1756.5,1
10750.0,1759.5,1
10750.0,1768.5,1
10750.0,1774.5,1
10750.0,1783.5,2
10750.0,1825.5,1
10750.0,1840.5,1
10750.0,1846.5,1
10750.0,2827.5,1
10750.0,2890.5,1
10750.0,3163.5,1
10750.0,3313.5,1
10750.0,3319.5,1
10750.0,6118.5,1
10750.0,6127.5,1
10750.0,6157.5,1
10750.0,6211.5,1
10750.0,17503.5,1
10850.0,1.5,1
10850.0,22.5,2
10850.0,25.5,1
10850.0,28.5,2
10850.0,34.5,1
10850.0,64.5,2
10850.0,70.5,3
10850.0,85.5,1
10850.0,121.5,2
10850.0,133.5,2
10850.0,136.5,1
10850.0,139.5,2
10850.0,142.5,1
10850.0,151.5,6
10850.0,154.5,1
10850.0,157.5,4
10850.0,160.5,10
10850.0,163.5,12
10850.0,166.5,5
10850.0,169.5,10
10850.0,172.5,6
10850.0,175.5,6
10850.0,178.5,8
10850.0,181.5,7
10850.0,184.5,9
10850.0,187.5,32
10850.0,190.5,11
10850.0,193.5,5
10850.0,196.5,14
10850.0,199.5,9
10850.0,202.5,4
10850.0,205.5,3
10850.0,208.5,2
10850.0,211.5,4
10850.0,214.5,2
10850.0,217.5,5
10850.0,220.5,1
10850.0,226.5,4
10850.0,229.5,4
10850.0,232.5,9
10850.0,235.5,6
10850.0,238.5,4
10850.0,241.5,2
10850.0,244.5,5
10850.0,247.5,2
10850.0,256.5,2
10850.0,259.5,1
10850.0,262.5,1
10850.0,265.5,3
10850.0,268.5,1
10850.0,274.5,3
10850.0,280.5,3
10850.0,286.5,1
10850.0,316.5,1
10850.0,361.5,1
10850.0,421.5,1
10850.0,1678.5,1
10850.0,1681.5,1
10850.0,1684.5,1
10850.0,1720.5,1
10850.0,1735.5,1
10850.0,1780.5,1
10850.0,2266.5,1
10850.0,3184.5,1
10850.0,8554.5,1
10850.0,19684.5,1
10950.0,1.5,2
10950.0,16.5,2
10950.0,112.5,1
10950.0,136.5,1
10950.0,142.5,1
10950.0,148.5,1
10950.0,160.5,1
10950.0,163.5,2
10950.0,166.5,1
10950.0,169.5,5
10950.0,172.5,3
10950.0,175.5,5
10950.0,178.5,8
10950.0,181.5,12
10950.0,184.5,19
10950.0,187.5,28
10950.0,190.5,57
10950.0,193.5,96
10950.0,196.5,93
10950.0,199.5,71
10950.0,202.5,57
10950.0,205.5,34
10950.0,208.5,37
10950.0,211.5,23
10950.0,214.5,26
10950.0,217.5,17
10950.0,220.5,34
10950.0,223.5,37
10950.0,226.5,47
10950.0,229.5,38
10950.0,232.5,25
10950.0,235.5,17
10950.0,238.5,7
10950.0,241.5,2
10950.0,244.5,1
10950.0,247.5,4
10950.0,253.5,2
10950.0,256.5,1
10950.0,259.5,4
10950.0,262.5,3
10950.0,265.5,3
10950.0,268.5,1
10950.0,271.5,3
10950.0,274.5,1
10950.0,277.5,4
10950.0,280.5,1
10950.0,292.5,1
10950.0,304.5,1
10950.0,316.5,1
10950.0,334.5,1
10950.0,355.5,1
10950.0,997.5,1
10950.0,1684.5,1
10950.0,1690.5,1
10950.0,1696.5,4
10950.0,1699.5,1
10950.0,1702.5,2
10950.0,1705.5,2
10950.0,1708.5,1
10950.0,1720.5,2
10950.0,1729.5,1
10950.0,1735.5,1
10950.0,1741.5,1
10950.0,1747.5,2
10950.0,1753.5,1
10950.0,1759.5,1
10950.0,1765.5,1
10950.0,1771.5,3
10950.0,1774.5,1
10950.0,1795.5,1
10950.0,2611.5,1
10950.0,3187.5,3
10950.0,3190.5,3
10950.0,3193.5,3
10950.0,3196.5,1
10950.0,3295.5,1
10950.0,3301.5,1
10950.0,3340.5,1
10950.0,3427.5,1
10950.0,8797.5,1
10950.0,8884.5,1
10950.0,9418.5,1
10950.0,9640.5,1
10950.0,18355.5,1
10950.0,18370.5,1
10950.0,18829.5,1
10950.0,20089.5,1
11050.0,196.5,1
11050.0,220.5,1
11050.0,223.5,1
11050.0,226.5,15
11050.0,229.5,18
11050.0,232.5,21
11050.0,235.5,12
11050.0,238.5,6
11050.0,241.5,4
11050.0,244.5,1
11050.0,253.5,1
11050.0,256.5,1
11050.0,268.5,1
11050.0,289.5,1
11050.0,304.5,1
11050.0,343.5,1
11050.0,1726.5,1
11050.0,1729.5,1
11050.0,1735.5,1
11050.0,1744.5,1
11050.0,1750.5,1
11050.0,1762.5,1
11050.0,1831.5,1
11050.0,1885.5,1
11050.0,1912.5,1
11050.0,2845.5,1
11050.0,3220.5,1
11050.0,3223.5,1
11150.0,46.5,1
11150.0,145.5,1
11150.0,193.5,1
11150.0,196.5,4
11150.0,199.5,3
11150.0,202.5,1
11150.0,205.5,1
11150.0,208.5,1
11150.0,211.5,3
11150.0,214.5,1
11150.0,217.5,1
11150.0,220.5,9
11150.0,223.5,14
11150.0,226.5,77
11150.0,229.5,64
11150.0,232.5,62
11150.0,235.5,45
11150.0,238.5,47
11150.0,241.5,27
11150.0,244.5,23
11150.0,247.5,22
11150.0,250.5,7
11150.0,253.5,7
11150.0,256.5,2
11150.0,259.5,6
11150.0,262.5,6
11150.0,265.5,4
11150.0,268.5,5
11150.0,271.5,3
11150.0,274.5,4
11150.0,277.5,2
11150.0,280.5,1
11150.0,283.5,1
11150.0,289.5,1
11150.0,298.5,2
11150.0,301.5,1
11150.0,304.5,2
11150.0,316.5,1
11150.0,322.5,1
11150.0,328.5,2
11150.0,334.5,2
11150.0,337.5,1
11150.0,358.5,1
11150.0,361.5,1
11150.0,502.5,1
11150.0,1726.5,5
11150.0,1732.5,3
11150.0,1735.5,4
11150.0,1738.5,1
11150.0,1744.5,1
11150.0,1759.5,1
11150.0,1762.5,1
11150.0,1771.5,2
11150.0,1789.5,1
11150.0,1813.5,1
11150.0,3190.5,1
