binned_distance,binned_rtt,count
7150.0,337.5,19
7150.0,340.5,16
7150.0,343.5,7
7150.0,346.5,8
7150.0,349.5,6
7150.0,352.5,5
7150.0,355.5,9
7150.0,358.5,6
7150.0,361.5,4
7150.0,364.5,15
7150.0,367.5,9
7150.0,370.5,7
7150.0,373.5,5
7150.0,376.5,5
7150.0,382.5,5
7150.0,385.5,4
7150.0,388.5,1
7150.0,391.5,3
7150.0,394.5,2
7150.0,397.5,1
7150.0,400.5,2
7150.0,406.5,1
7150.0,436.5,1
7150.0,454.5,1
7150.0,481.5,1
7150.0,484.5,1
7150.0,487.5,1
7150.0,496.5,1
7150.0,508.5,1
7150.0,826.5,1
7150.0,2068.5,1
7150.0,2323.5,1
7150.0,2512.5,1
7150.0,2548.5,1
7150.0,3412.5,1
7250.0,19.5,1
7250.0,37.5,1
7250.0,40.5,11
7250.0,43.5,2
7250.0,46.5,3
7250.0,49.5,11
7250.0,52.5,10
7250.0,55.5,16
7250.0,58.5,2
7250.0,64.5,2
7250.0,67.5,3
7250.0,70.5,1
7250.0,73.5,1
7250.0,76.5,2
7250.0,82.5,1
7250.0,100.5,1
7250.0,106.5,1
7250.0,109.5,18
7250.0,112.5,66
7250.0,115.5,64
7250.0,118.5,66
7250.0,121.5,46
7250.0,124.5,30
7250.0,127.5,33
7250.0,130.5,20
7250.0,133.5,17
7250.0,136.5,19
7250.0,139.5,2
7250.0,142.5,8
7250.0,145.5,4
7250.0,148.5,6
7250.0,151.5,6
7250.0,157.5,3
7250.0,160.5,8
7250.0,163.5,2
7250.0,166.5,2
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,4
7250.0,178.5,4
7250.0,181.5,2
7250.0,184.5,5
7250.0,187.5,4
7250.0,190.5,6
7250.0,193.5,1
7250.0,202.5,3
7250.0,205.5,3
7250.0,208.5,5
7250.0,211.5,4
7250.0,214.5,3
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,4
7250.0,226.5,3
7250.0,232.5,1
7250.0,241.5,2
7250.0,244.5,1
7250.0,256.5,2
7250.0,259.5,2
7250.0,262.5,1
7250.0,268.5,1
7250.0,271.5,1
7250.0,274.5,4
7250.0,277.5,2
7250.0,280.5,2
7250.0,283.5,2
7250.0,286.5,3
7250.0,289.5,8
7250.0,292.5,7
7250.0,295.5,7
7250.0,298.5,8
7250.0,301.5,4
7250.0,304.5,2
7250.0,307.5,2
7250.0,310.5,1
7250.0,313.5,2
7250.0,322.5,3
7250.0,325.5,1
7250.0,331.5,3
7250.0,340.5,1
7250.0,343.5,2
7250.0,346.5,1
7250.0,349.5,2
7250.0,355.5,1
7250.0,358.5,1
7250.0,361.5,1
7250.0,367.5,1
7250.0,382.5,1
7250.0,403.5,1
7250.0,406.5,3
7250.0,412.5,1
7250.0,607.5,1
7250.0,1645.5,2
7250.0,1657.5,1
7250.0,2050.5,1
7250.0,2143.5,1
7250.0,2884.5,1
7250.0,5869.5,1
7250.0,6019.5,1
7250.0,17695.5,1
7250.0,20341.5,1
7350.0,31.5,2
7350.0,40.5,1
7350.0,109.5,4
7350.0,112.5,11
7350.0,115.5,38
7350.0,118.5,39
7350.0,121.5,34
7350.0,124.5,21
7350.0,127.5,19
7350.0,130.5,30
7350.0,133.5,30
7350.0,136.5,21
7350.0,139.5,26
7350.0,142.5,29
7350.0,145.5,13
7350.0,148.5,18
7350.0,151.5,7
7350.0,154.5,4
7350.0,160.5,1
7350.0,163.5,2
7350.0,169.5,1
7350.0,172.5,4
7350.0,175.5,3
7350.0,178.5,4
7350.0,181.5,1
7350.0,184.5,4
7350.0,187.5,2
7350.0,190.5,1
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,5
7350.0,202.5,3
7350.0,205.5,10
7350.0,208.5,22
7350.0,211.5,18
7350.0,214.5,27
7350.0,217.5,19
7350.0,220.5,7
7350.0,223.5,25
7350.0,226.5,19
7350.0,229.5,10
7350.0,232.5,15
7350.0,235.5,21
7350.0,238.5,13
7350.0,241.5,17
7350.0,244.5,6
7350.0,247.5,3
7350.0,250.5,2
7350.0,253.5,6
7350.0,256.5,20
7350.0,259.5,30
7350.0,262.5,21
7350.0,265.5,7
7350.0,268.5,17
7350.0,271.5,15
7350.0,274.5,23
7350.0,277.5,40
7350.0,280.5,53
7350.0,283.5,49
7350.0,286.5,38
7350.0,289.5,41
7350.0,292.5,44
7350.0,295.5,65
7350.0,298.5,95
7350.0,301.5,114
7350.0,304.5,87
7350.0,307.5,65
7350.0,310.5,29
7350.0,313.5,16
7350.0,316.5,32
7350.0,319.5,27
7350.0,322.5,13
7350.0,325.5,21
7350.0,328.5,13
7350.0,331.5,11
7350.0,334.5,8
7350.0,337.5,9
7350.0,340.5,10
7350.0,343.5,13
7350.0,346.5,13
7350.0,349.5,11
7350.0,352.5,8
7350.0,355.5,4
7350.0,358.5,5
7350.0,361.5,5
7350.0,364.5,3
7350.0,367.5,7
7350.0,370.5,4
7350.0,373.5,2
7350.0,376.5,3
7350.0,379.5,2
7350.0,388.5,1
7350.0,391.5,2
7350.0,394.5,1
7350.0,400.5,2
7350.0,403.5,1
7350.0,406.5,3
7350.0,409.5,3
7350.0,412.5,4
7350.0,424.5,1
7350.0,430.5,1
7350.0,445.5,1
7350.0,481.5,1
7350.0,484.5,1
7350.0,496.5,1
7350.0,541.5,1
7350.0,562.5,1
7350.0,592.5,1
7350.0,640.5,1
7350.0,688.5,1
7350.0,691.5,1
7350.0,694.5,1
7350.0,904.5,1
7350.0,928.5,1
7350.0,1060.5,1
7350.0,1168.5,1
7350.0,1330.5,1
7350.0,1351.5,1
7350.0,1591.5,1
7350.0,1618.5,1
7350.0,1639.5,1
7350.0,1675.5,1
7350.0,1735.5,1
7350.0,1822.5,1
7350.0,2152.5,1
7350.0,2230.5,1
7350.0,2323.5,1
7350.0,2461.5,1
7350.0,2560.5,1
7350.0,6007.5,1
7350.0,10747.5,1
7350.0,27241.5,1
7350.0,58654.5,1
7350.0,58750.5,1
7350.0,59893.5,1
7350.0,60631.5,1
7350.0,61258.5,1
7350.0,61693.5,1
7350.0,62179.5,1
7350.0,63493.5,1
7350.0,67675.5,1
7450.0,22.5,1
7450.0,34.5,1
7450.0,37.5,4
7450.0,40.5,7
7450.0,43.5,1
7450.0,46.5,5
7450.0,49.5,3
7450.0,52.5,1
7450.0,76.5,1
7450.0,103.5,1
7450.0,106.5,9
7450.0,109.5,19
7450.0,112.5,39
7450.0,115.5,63
7450.0,118.5,84
7450.0,121.5,121
7450.0,124.5,171
7450.0,127.5,114
7450.0,130.5,66
7450.0,133.5,48
7450.0,136.5,42
7450.0,139.5,24
7450.0,142.5,21
7450.0,145.5,15
7450.0,148.5,40
7450.0,151.5,20
7450.0,154.5,5
7450.0,157.5,13
7450.0,160.5,7
7450.0,163.5,8
7450.0,166.5,18
7450.0,169.5,16
7450.0,172.5,5
7450.0,175.5,3
7450.0,178.5,6
7450.0,181.5,2
7450.0,184.5,2
7450.0,187.5,11
7450.0,190.5,8
7450.0,193.5,10
7450.0,196.5,9
7450.0,199.5,12
7450.0,202.5,61
7450.0,205.5,61
7450.0,208.5,92
7450.0,211.5,43
7450.0,214.5,34
7450.0,217.5,33
7450.0,220.5,21
7450.0,223.5,21
7450.0,226.5,11
7450.0,229.5,19
7450.0,232.5,8
7450.0,235.5,18
7450.0,238.5,8
7450.0,241.5,11
7450.0,244.5,8
7450.0,247.5,3
7450.0,253.5,5
7450.0,256.5,4
7450.0,259.5,4
7450.0,262.5,5
7450.0,265.5,7
7450.0,268.5,27
7450.0,271.5,32
7450.0,274.5,56
7450.0,277.5,90
7450.0,280.5,107
7450.0,283.5,150
7450.0,286.5,177
7450.0,289.5,169
7450.0,292.5,200
7450.0,295.5,156
7450.0,298.5,130
7450.0,301.5,82
7450.0,304.5,51
7450.0,307.5,53
7450.0,310.5,21
7450.0,313.5,25
7450.0,316.5,9
7450.0,319.5,9
7450.0,322.5,7
7450.0,325.5,4
7450.0,328.5,6
7450.0,331.5,3
7450.0,334.5,5
7450.0,337.5,6
7450.0,340.5,4
7450.0,343.5,7
7450.0,346.5,6
7450.0,349.5,10
7450.0,352.5,10
7450.0,355.5,5
7450.0,358.5,1
7450.0,361.5,5
7450.0,364.5,3
7450.0,367.5,3
7450.0,370.5,2
7450.0,376.5,1
7450.0,379.5,1
7450.0,382.5,1
7450.0,385.5,2
7450.0,388.5,2
7450.0,391.5,2
7450.0,394.5,2
7450.0,397.5,2
7450.0,400.5,1
7450.0,412.5,2
7450.0,418.5,2
7450.0,436.5,2
7450.0,448.5,1
7450.0,451.5,1
7450.0,508.5,1
7450.0,538.5,1
7450.0,868.5,1
7450.0,940.5,1
7450.0,1057.5,1
7450.0,1138.5,1
7450.0,1213.5,1
7450.0,1390.5,1
7450.0,1408.5,1
7450.0,1411.5,1
7450.0,1474.5,1
7450.0,1540.5,1
7450.0,1576.5,1
7450.0,1633.5,1
7450.0,1660.5,1
7450.0,1720.5,1
7450.0,1735.5,1
7450.0,1786.5,1
7450.0,2122.5,1
7450.0,2146.5,2
7450.0,2218.5,1
7450.0,2323.5,1
7450.0,2635.5,1
7450.0,2704.5,1
7450.0,3142.5,1
7450.0,4621.5,1
7450.0,56806.5,1
7450.0,56833.5,1
7450.0,60745.5,1
7450.0,74089.5,1
7550.0,16.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,28.5,1
7550.0,34.5,3
7550.0,37.5,2
7550.0,40.5,7
7550.0,43.5,13
7550.0,46.5,2
7550.0,49.5,3
7550.0,52.5,9
7550.0,55.5,3
7550.0,58.5,2
7550.0,61.5,1
7550.0,64.5,2
7550.0,79.5,1
7550.0,82.5,1
7550.0,88.5,2
7550.0,103.5,4
7550.0,106.5,34
7550.0,109.5,60
7550.0,112.5,166
7550.0,115.5,140
7550.0,118.5,125
7550.0,121.5,125
7550.0,124.5,152
7550.0,127.5,117
7550.0,130.5,82
7550.0,133.5,62
7550.0,136.5,66
7550.0,139.5,54
7550.0,142.5,56
7550.0,145.5,19
7550.0,148.5,48
7550.0,151.5,34
7550.0,154.5,26
7550.0,157.5,16
7550.0,160.5,11
7550.0,163.5,3
7550.0,166.5,11
7550.0,169.5,9
7550.0,172.5,10
7550.0,175.5,11
7550.0,178.5,17
7550.0,181.5,30
7550.0,184.5,13
7550.0,187.5,16
7550.0,190.5,10
7550.0,193.5,14
7550.0,196.5,5
7550.0,199.5,12
7550.0,202.5,7
7550.0,205.5,6
7550.0,208.5,5
7550.0,211.5,5
7550.0,214.5,1
7550.0,220.5,2
7550.0,223.5,8
7550.0,226.5,6
7550.0,229.5,10
7550.0,232.5,9
7550.0,235.5,2
7550.0,238.5,5
7550.0,241.5,2
7550.0,244.5,2
7550.0,247.5,2
7550.0,250.5,2
7550.0,253.5,5
7550.0,256.5,1
7550.0,259.5,4
7550.0,262.5,3
7550.0,268.5,4
7550.0,271.5,2
7550.0,274.5,6
7550.0,277.5,4
7550.0,280.5,6
7550.0,283.5,8
7550.0,286.5,5
7550.0,289.5,3
7550.0,292.5,3
7550.0,295.5,2
7550.0,298.5,2
7550.0,301.5,5
7550.0,304.5,5
7550.0,307.5,5
7550.0,310.5,4
7550.0,313.5,2
7550.0,316.5,5
7550.0,319.5,1
7550.0,322.5,4
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,2
7550.0,334.5,2
7550.0,340.5,2
7550.0,343.5,1
7550.0,346.5,1
7550.0,349.5,2
7550.0,352.5,1
7550.0,355.5,2
7550.0,361.5,1
7550.0,373.5,1
7550.0,379.5,2
7550.0,388.5,1
7550.0,394.5,1
7550.0,397.5,1
7550.0,400.5,3
7550.0,403.5,1
7550.0,412.5,1
7550.0,430.5,1
7550.0,478.5,1
7550.0,787.5,1
7550.0,862.5,1
7550.0,868.5,1
7550.0,898.5,1
7550.0,913.5,1
7550.0,1126.5,1
7550.0,1228.5,1
7550.0,1270.5,1
7550.0,1618.5,1
7550.0,1624.5,1
7550.0,1627.5,1
7550.0,1630.5,1
7550.0,1633.5,1
7550.0,1651.5,1
7550.0,1657.5,2
7550.0,1678.5,1
7550.0,2113.5,1
7550.0,2131.5,1
7550.0,2431.5,1
7550.0,2434.5,1
7550.0,2479.5,1
7650.0,1.5,32
7650.0,40.5,1
7650.0,49.5,4
7650.0,52.5,1
7650.0,55.5,2
7650.0,58.5,1
7650.0,64.5,1
7650.0,106.5,1
7650.0,109.5,14
7650.0,112.5,39
7650.0,115.5,46
7650.0,118.5,66
7650.0,121.5,47
7650.0,124.5,42
7650.0,127.5,34
7650.0,130.5,35
7650.0,133.5,32
7650.0,136.5,20
7650.0,139.5,32
7650.0,142.5,18
7650.0,145.5,18
7650.0,148.5,30
7650.0,151.5,9
7650.0,154.5,2
7650.0,157.5,7
7650.0,160.5,2
7650.0,163.5,3
7650.0,166.5,5
7650.0,169.5,1
7650.0,172.5,10
7650.0,175.5,4
7650.0,178.5,18
7650.0,181.5,17
7650.0,184.5,9
7650.0,187.5,4
7650.0,190.5,4
7650.0,193.5,2
7650.0,196.5,2
7650.0,199.5,3
7650.0,202.5,3
7650.0,205.5,2
7650.0,208.5,1
7650.0,220.5,1
7650.0,223.5,2
7650.0,226.5,1
7650.0,247.5,1
7650.0,253.5,1
7650.0,256.5,1
7650.0,262.5,1
7650.0,274.5,1
7650.0,280.5,1
7650.0,292.5,1
7650.0,298.5,1
7650.0,301.5,2
7650.0,304.5,1
7650.0,307.5,1
7650.0,313.5,1
7650.0,328.5,2
7650.0,337.5,2
7650.0,382.5,1
7650.0,502.5,1
7650.0,1123.5,1
7650.0,1672.5,1
7650.0,1693.5,1
7650.0,2119.5,1
7650.0,2128.5,1
7650.0,2233.5,1
7650.0,2542.5,1
7750.0,49.5,1
7750.0,82.5,1
7750.0,109.5,2
7750.0,112.5,10
7750.0,115.5,11
7750.0,118.5,38
7750.0,121.5,41
7750.0,124.5,31
7750.0,127.5,70
7750.0,130.5,44
7750.0,133.5,47
7750.0,136.5,58
7750.0,139.5,48
7750.0,142.5,28
7750.0,145.5,14
7750.0,148.5,33
7750.0,151.5,18
7750.0,154.5,16
7750.0,157.5,5
7750.0,160.5,3
7750.0,163.5,4
7750.0,166.5,2
7750.0,169.5,5
7750.0,172.5,1
7750.0,175.5,6
7750.0,178.5,12
7750.0,181.5,13
7750.0,184.5,6
7750.0,190.5,5
7750.0,193.5,1
7750.0,196.5,3
7750.0,199.5,4
7750.0,202.5,3
7750.0,205.5,2
7750.0,211.5,1
7750.0,214.5,2
7750.0,217.5,2
7750.0,220.5,3
7750.0,238.5,4
7750.0,244.5,1
7750.0,247.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,259.5,1
7750.0,262.5,2
7750.0,265.5,1
7750.0,268.5,3
7750.0,271.5,1
7750.0,274.5,2
7750.0,277.5,1
7750.0,280.5,1
7750.0,283.5,3
7750.0,289.5,1
7750.0,292.5,2
7750.0,295.5,1
7750.0,298.5,2
7750.0,301.5,1
7750.0,304.5,6
7750.0,307.5,3
7750.0,310.5,3
7750.0,313.5,2
7750.0,322.5,5
7750.0,325.5,4
7750.0,328.5,3
7750.0,331.5,2
7750.0,334.5,3
7750.0,346.5,1
7750.0,349.5,2
7750.0,352.5,2
7750.0,355.5,2
7750.0,367.5,2
7750.0,370.5,6
7750.0,373.5,5
7750.0,376.5,2
7750.0,379.5,2
7750.0,382.5,1
7750.0,385.5,3
7750.0,388.5,2
7750.0,391.5,1
7750.0,394.5,2
7750.0,403.5,1
7750.0,406.5,2
7750.0,409.5,1
7750.0,412.5,2
7750.0,1135.5,1
7750.0,1567.5,1
7750.0,1648.5,1
7750.0,2164.5,1
7750.0,2446.5,1
7750.0,3895.5,1
7850.0,16.5,4
7850.0,19.5,1
7850.0,34.5,10
7850.0,37.5,13
7850.0,40.5,28
7850.0,43.5,20
7850.0,46.5,27
7850.0,49.5,27
7850.0,52.5,23
7850.0,55.5,13
7850.0,58.5,8
7850.0,61.5,16
7850.0,64.5,4
7850.0,67.5,3
7850.0,70.5,9
7850.0,73.5,6
7850.0,76.5,4
7850.0,79.5,8
7850.0,82.5,1
7850.0,94.5,2
7850.0,97.5,1
7850.0,100.5,1
7850.0,106.5,17
7850.0,109.5,51
7850.0,112.5,113
7850.0,115.5,187
7850.0,118.5,201
7850.0,121.5,149
7850.0,124.5,104
7850.0,127.5,122
7850.0,130.5,113
7850.0,133.5,137
7850.0,136.5,117
7850.0,139.5,147
7850.0,142.5,98
7850.0,145.5,48
7850.0,148.5,89
7850.0,151.5,77
7850.0,154.5,32
7850.0,157.5,29
7850.0,160.5,35
7850.0,163.5,24
7850.0,166.5,29
7850.0,169.5,30
7850.0,172.5,39
7850.0,175.5,24
7850.0,178.5,36
7850.0,181.5,41
7850.0,184.5,53
7850.0,187.5,31
7850.0,190.5,16
7850.0,193.5,22
7850.0,196.5,22
7850.0,199.5,19
7850.0,202.5,14
7850.0,205.5,13
7850.0,208.5,8
7850.0,211.5,8
7850.0,220.5,1
7850.0,223.5,4
7850.0,226.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,241.5,3
7850.0,244.5,3
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,268.5,1
7850.0,274.5,2
7850.0,280.5,1
7850.0,286.5,2
7850.0,289.5,3
7850.0,292.5,1
7850.0,298.5,2
7850.0,304.5,2
7850.0,307.5,1
7850.0,310.5,2
7850.0,316.5,1
7850.0,319.5,2
7850.0,322.5,2
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,5
7850.0,334.5,12
7850.0,337.5,1
7850.0,340.5,2
7850.0,349.5,3
7850.0,352.5,5
7850.0,355.5,8
7850.0,358.5,6
7850.0,361.5,2
7850.0,364.5,2
7850.0,367.5,4
7850.0,370.5,2
7850.0,376.5,2
7850.0,394.5,1
7850.0,397.5,1
7850.0,433.5,2
7850.0,439.5,1
7850.0,592.5,1
7850.0,1474.5,1
7850.0,1510.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1660.5,2
7850.0,1666.5,1
7850.0,1672.5,1
7850.0,1690.5,1
7850.0,2128.5,1
7850.0,2149.5,1
7850.0,2155.5,1
7850.0,2332.5,1
7850.0,2362.5,1
7850.0,2383.5,1
7850.0,2428.5,1
7850.0,2431.5,1
7850.0,2434.5,1
7850.0,2437.5,1
7850.0,2461.5,1
7850.0,2470.5,1
7850.0,2506.5,1
7850.0,3310.5,1
7950.0,19.5,1
7950.0,37.5,4
7950.0,43.5,1
7950.0,64.5,2
7950.0,85.5,1
7950.0,103.5,1
7950.0,109.5,3
7950.0,112.5,10
7950.0,115.5,19
7950.0,118.5,39
7950.0,121.5,41
7950.0,124.5,24
7950.0,127.5,73
7950.0,130.5,80
7950.0,133.5,100
7950.0,136.5,113
7950.0,139.5,153
7950.0,142.5,89
7950.0,145.5,67
7950.0,148.5,70
7950.0,151.5,46
7950.0,154.5,32
7950.0,157.5,30
7950.0,160.5,18
7950.0,163.5,4
7950.0,166.5,20
7950.0,169.5,11
7950.0,172.5,16
7950.0,175.5,5
7950.0,178.5,12
7950.0,181.5,15
7950.0,184.5,12
7950.0,187.5,7
7950.0,190.5,6
7950.0,193.5,4
7950.0,196.5,3
7950.0,199.5,1
7950.0,202.5,3
7950.0,205.5,4
7950.0,208.5,3
7950.0,211.5,5
7950.0,214.5,2
7950.0,217.5,3
7950.0,220.5,5
7950.0,223.5,1
7950.0,226.5,2
7950.0,229.5,4
7950.0,232.5,5
7950.0,235.5,2
7950.0,238.5,4
7950.0,241.5,2
7950.0,244.5,3
7950.0,247.5,1
7950.0,250.5,3
7950.0,253.5,1
7950.0,301.5,1
7950.0,310.5,1
7950.0,313.5,1
7950.0,316.5,1
7950.0,331.5,1
7950.0,334.5,2
7950.0,346.5,1
7950.0,352.5,1
7950.0,358.5,1
7950.0,361.5,2
7950.0,364.5,2
7950.0,373.5,2
7950.0,376.5,1
7950.0,379.5,1
7950.0,400.5,1
7950.0,409.5,1
7950.0,421.5,1
7950.0,574.5,1
7950.0,589.5,1
7950.0,655.5,1
7950.0,718.5,1
7950.0,754.5,1
7950.0,757.5,1
7950.0,766.5,1
7950.0,1084.5,1
7950.0,1138.5,1
7950.0,1321.5,1
7950.0,1630.5,1
7950.0,1666.5,1
7950.0,1675.5,1
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1705.5,1
7950.0,2131.5,1
7950.0,2134.5,1
7950.0,2137.5,1
7950.0,2143.5,1
7950.0,2176.5,1
7950.0,62623.5,1
8050.0,19.5,1
8050.0,28.5,1
8050.0,31.5,1
8050.0,34.5,1
8050.0,37.5,1
8050.0,40.5,3
8050.0,43.5,1
8050.0,46.5,1
8050.0,49.5,1
8050.0,52.5,3
8050.0,58.5,4
8050.0,73.5,1
8050.0,106.5,1
8050.0,115.5,3
8050.0,118.5,1
8050.0,121.5,10
8050.0,124.5,28
8050.0,127.5,42
8050.0,130.5,85
8050.0,133.5,55
8050.0,136.5,38
8050.0,139.5,59
8050.0,142.5,53
8050.0,145.5,26
8050.0,148.5,16
8050.0,151.5,8
8050.0,154.5,4
8050.0,157.5,6
8050.0,160.5,9
8050.0,163.5,7
8050.0,169.5,7
8050.0,172.5,8
8050.0,175.5,3
8050.0,178.5,3
8050.0,181.5,4
8050.0,184.5,4
8050.0,187.5,3
8050.0,190.5,2
8050.0,193.5,4
8050.0,196.5,5
8050.0,199.5,2
8050.0,202.5,5
8050.0,205.5,4
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,1
8050.0,229.5,1
8050.0,232.5,2
8050.0,247.5,1
8050.0,259.5,1
8050.0,268.5,1
8050.0,283.5,2
8050.0,286.5,3
8050.0,289.5,1
8050.0,292.5,5
8050.0,295.5,1
8050.0,298.5,1
8050.0,304.5,1
8050.0,316.5,2
8050.0,319.5,2
8050.0,325.5,2
8050.0,328.5,3
8050.0,334.5,1
8050.0,343.5,1
8050.0,355.5,1
8050.0,370.5,1
8050.0,385.5,1
8050.0,412.5,1
8050.0,436.5,1
8050.0,1438.5,1
8050.0,1633.5,1
8050.0,1636.5,1
8050.0,1639.5,1
8050.0,1654.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,2146.5,2
8050.0,2659.5,1
8050.0,5236.5,2
8150.0,43.5,1
8150.0,112.5,1
8150.0,115.5,3
8150.0,118.5,7
8150.0,121.5,3
8150.0,124.5,12
8150.0,127.5,14
8150.0,130.5,60
8150.0,133.5,46
8150.0,136.5,46
8150.0,139.5,51
8150.0,142.5,22
8150.0,145.5,27
8150.0,148.5,24
8150.0,151.5,25
8150.0,154.5,7
8150.0,157.5,8
8150.0,160.5,1
8150.0,163.5,8
8150.0,166.5,8
8150.0,169.5,9
8150.0,172.5,7
8150.0,175.5,6
8150.0,181.5,3
8150.0,184.5,5
8150.0,187.5,7
8150.0,190.5,2
8150.0,193.5,2
8150.0,196.5,3
8150.0,199.5,1
8150.0,202.5,4
8150.0,205.5,5
8150.0,211.5,4
8150.0,214.5,2
8150.0,223.5,1
8150.0,232.5,1
8150.0,238.5,1
8150.0,250.5,1
8150.0,262.5,1
8150.0,265.5,2
8150.0,268.5,2
8150.0,271.5,5
8150.0,274.5,4
8150.0,277.5,2
8150.0,280.5,3
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,2
8150.0,295.5,1
8150.0,313.5,2
8150.0,319.5,1
8150.0,322.5,2
8150.0,328.5,3
8150.0,334.5,3
8150.0,340.5,1
8150.0,343.5,1
8150.0,349.5,1
8150.0,352.5,1
8150.0,355.5,3
8150.0,358.5,6
8150.0,361.5,3
8150.0,364.5,2
8150.0,367.5,9
8150.0,370.5,3
8150.0,373.5,2
8150.0,376.5,2
8150.0,379.5,3
8150.0,382.5,3
8150.0,385.5,3
8150.0,388.5,1
8150.0,397.5,2
8150.0,415.5,1
8150.0,424.5,1
8150.0,448.5,1
8150.0,451.5,1
8150.0,454.5,2
8150.0,544.5,1
8150.0,1516.5,1
8150.0,1639.5,1
8150.0,1663.5,1
8150.0,1705.5,1
8150.0,2125.5,1
8150.0,2146.5,1
8150.0,2149.5,1
8250.0,19.5,1
8250.0,58.5,1
8250.0,118.5,1
8250.0,121.5,1
8250.0,124.5,2
8250.0,127.5,19
8250.0,130.5,59
8250.0,133.5,66
8250.0,136.5,55
8250.0,139.5,35
8250.0,142.5,26
8250.0,145.5,26
8250.0,148.5,34
8250.0,151.5,19
8250.0,154.5,16
8250.0,157.5,21
8250.0,160.5,20
8250.0,163.5,8
8250.0,166.5,15
8250.0,169.5,14
8250.0,172.5,7
8250.0,175.5,4
8250.0,178.5,6
8250.0,181.5,8
8250.0,184.5,10
8250.0,187.5,6
8250.0,190.5,7
8250.0,193.5,4
8250.0,196.5,7
8250.0,199.5,6
8250.0,202.5,7
8250.0,205.5,2
8250.0,208.5,4
8250.0,214.5,1
8250.0,220.5,5
8250.0,223.5,2
8250.0,226.5,4
8250.0,232.5,2
8250.0,235.5,2
8250.0,241.5,3
8250.0,244.5,4
8250.0,247.5,2
8250.0,253.5,3
8250.0,259.5,1
8250.0,283.5,2
8250.0,289.5,2
8250.0,292.5,2
8250.0,295.5,2
8250.0,298.5,1
8250.0,301.5,1
8250.0,304.5,2
8250.0,307.5,1
8250.0,313.5,1
8250.0,316.5,1
8250.0,322.5,2
8250.0,325.5,4
8250.0,328.5,1
8250.0,331.5,4
8250.0,334.5,1
8250.0,337.5,4
8250.0,340.5,1
8250.0,343.5,1
8250.0,346.5,1
8250.0,349.5,3
8250.0,352.5,3
8250.0,355.5,2
8250.0,361.5,2
8250.0,364.5,3
8250.0,367.5,5
8250.0,370.5,4
8250.0,373.5,1
8250.0,376.5,3
8250.0,379.5,2
8250.0,382.5,2
8250.0,385.5,1
8250.0,388.5,4
8250.0,391.5,4
8250.0,394.5,5
8250.0,397.5,4
8250.0,400.5,2
8250.0,403.5,3
8250.0,406.5,3
8250.0,409.5,3
8250.0,412.5,4
8250.0,421.5,1
8250.0,427.5,2
8250.0,433.5,1
8250.0,436.5,1
8250.0,442.5,1
8250.0,448.5,1
8250.0,490.5,1
8250.0,541.5,1
8250.0,574.5,1
8250.0,709.5,1
8250.0,1189.5,1
8250.0,1672.5,2
8250.0,1690.5,1
8250.0,1693.5,1
8250.0,1711.5,1
8250.0,2158.5,1
8250.0,2161.5,1
8250.0,2182.5,1
8250.0,2248.5,1
8250.0,2293.5,1
8250.0,2404.5,1
8250.0,2446.5,1
8250.0,2455.5,1
8250.0,2620.5,1
8350.0,16.5,1
8350.0,19.5,23
8350.0,22.5,39
8350.0,25.5,30
8350.0,28.5,10
8350.0,31.5,6
8350.0,34.5,1
8350.0,37.5,2
8350.0,40.5,1
8350.0,43.5,2
8350.0,46.5,5
8350.0,49.5,2
8350.0,52.5,5
8350.0,58.5,1
8350.0,76.5,1
8350.0,85.5,1
8350.0,109.5,1
8350.0,112.5,4
8350.0,115.5,4
8350.0,118.5,18
8350.0,121.5,16
8350.0,124.5,36
8350.0,127.5,13
8350.0,130.5,52
8350.0,133.5,79
8350.0,136.5,71
8350.0,139.5,96
8350.0,142.5,52
8350.0,145.5,34
8350.0,148.5,30
8350.0,151.5,12
8350.0,154.5,28
8350.0,157.5,27
8350.0,160.5,9
8350.0,163.5,5
8350.0,166.5,48
8350.0,169.5,22
8350.0,172.5,18
8350.0,175.5,25
8350.0,178.5,41
8350.0,181.5,57
8350.0,184.5,21
8350.0,187.5,15
8350.0,190.5,29
8350.0,193.5,21
8350.0,196.5,7
8350.0,199.5,7
8350.0,202.5,5
8350.0,205.5,3
8350.0,208.5,8
8350.0,211.5,6
8350.0,214.5,3
8350.0,220.5,2
8350.0,223.5,2
8350.0,226.5,4
8350.0,229.5,3
8350.0,232.5,2
8350.0,235.5,2
