rtt,perc_gte
231.787,0.22850335715832792
231.816,0.22839506172839508
231.879,0.22828676629846223
231.944,0.22817847086852938
231.964,0.22807017543859653
232.068,0.2279618800086637
232.111,0.22785358457873073
232.121,0.22774528914879788
232.124,0.22763699371886503
232.127,0.22752869828893219
232.137,0.22742040285899934
232.16,0.2273121074290665
232.181,0.22720381199913364
232.274,0.2270955165692008
232.291,0.22698722113926795
232.303,0.2268789257093351
232.361,0.22677063027940225
232.363,0.2266623348494694
232.369,0.22655403941953645
232.467,0.2264457439896036
232.506,0.22633744855967075
232.562,0.2262291531297379
232.602,0.22612085769980506
232.639,0.2260125622698722
232.775,0.22590426683993936
232.787,0.2257959714100065
232.8,0.22568767598007367
232.809,0.22557938055014082
232.811,0.22547108512020797
232.872,0.22536278969027512
232.898,0.22525449426034216
232.942,0.22514619883040932
232.968,0.22503790340047647
232.983,0.22492960797054362
232.986,0.22482131254061077
232.991,0.22471301711067793
233.015,0.22460472168074508
233.035,0.22449642625081223
233.087,0.22438813082087938
233.114,0.22427983539094654
233.18,0.2241715399610137
233.183,0.22406324453108084
233.214,0.22395494910114788
233.284,0.22384665367121503
233.341,0.2237383582412822
233.359,0.22363006281134934
233.37,0.2235217673814165
233.395,0.22341347195148364
233.427,0.2233051765215508
233.491,0.22319688109161795
233.566,0.2230885856616851
233.574,0.22298029023175225
233.584,0.2228719948018194
233.728,0.22276369937188656
233.736,0.2226554039419536
233.745,0.22254710851202075
233.812,0.2224388130820879
233.818,0.22233051765215506
233.827,0.2222222222222222
233.832,0.22211392679228936
233.891,0.22200563136235651
233.894,0.22189733593242367
233.932,0.22178904050249082
234.0,0.22168074507255797
234.013,0.22157244964262512
234.015,0.22146415421269228
234.029,0.22135585878275932
234.032,0.22124756335282647
234.04,0.22113926792289362
234.065,0.22103097249296078
234.076,0.22092267706302793
234.116,0.22081438163309508
234.123,0.22070608620316223
234.124,0.22059779077322939
234.184,0.22048949534329654
234.224,0.2203811999133637
234.232,0.22027290448343084
234.271,0.22005631362356504
234.291,0.2199480181936322
234.306,0.21983972276369934
234.317,0.2197314273337665
234.322,0.21962313190383365
234.339,0.2195148364739008
234.39,0.21940654104396795
234.404,0.2192982456140351
234.416,0.21918995018410226
234.418,0.2190816547541694
234.427,0.21897335932423656
234.542,0.2188650638943037
234.546,0.21875676846437075
234.581,0.2186484730344379
234.593,0.21854017760450506
234.667,0.2184318821745722
234.695,0.21832358674463936
234.696,0.21821529131470652
234.697,0.21810699588477367
234.744,0.21799870045484082
234.746,0.21789040502490797
234.762,0.21778210959497513
234.763,0.21767381416504228
234.78,0.21756551873510943
234.803,0.21745722330517647
234.816,0.21734892787524362
234.892,0.21724063244531078
234.935,0.21713233701537793
234.936,0.21702404158544508
235.012,0.21691574615551223
235.029,0.2168074507255794
235.061,0.21669915529564654
235.123,0.2165908598657137
235.141,0.216374269005848
235.15,0.21626597357591515
235.17,0.2161576781459822
235.183,0.21604938271604934
235.196,0.2159410872861165
235.22,0.21583279185618365
235.248,0.2157244964262508
235.288,0.21561620099631795
235.334,0.2155079055663851
235.35,0.21539961013645226
235.381,0.2152913147065194
235.395,0.21518301927658656
235.402,0.21507472384665371
235.415,0.21496642841672087
235.427,0.2148581329867879
235.601,0.21474983755685506
235.606,0.2146415421269222
235.636,0.21453324669698937
235.638,0.21442495126705652
235.649,0.21431665583712367
235.654,0.21410006497725798
235.691,0.21399176954732513
235.713,0.21388347411739228
235.716,0.21377517868745943
235.72,0.21366688325752659
235.722,0.21355858782759363
235.791,0.21345029239766078
235.815,0.21334199696772793
235.866,0.21323370153779508
235.883,0.21312540610786224
235.904,0.2130171106779294
235.993,0.21290881524799654
236.036,0.2128005198180637
236.064,0.212583928958198
236.098,0.21247563352826515
236.164,0.2123673380983323
236.199,0.21225904266839934
236.229,0.2121507472384665
236.245,0.21204245180853365
236.301,0.2119341563786008
236.334,0.21182586094866795
236.365,0.2117175655187351
236.378,0.21160927008880226
236.384,0.2115009746588694
236.413,0.21139267922893656
236.417,0.21128438379900372
236.43,0.21117608836907087
236.482,0.21106779293913802
236.523,0.21095949750920506
236.524,0.21085120207927222
236.592,0.21074290664933937
236.671,0.21063461121940652
236.792,0.21052631578947367
236.942,0.21041802035954082
236.983,0.21030972492960798
237.008,0.21020142949967513
237.009,0.21009313406974228
237.027,0.20998483863980943
237.046,0.2098765432098766
237.079,0.20976824777994374
237.11,0.20965995235001078
237.115,0.20955165692007793
237.132,0.20944336149014509
237.134,0.20933506606021224
237.16,0.2092267706302794
237.179,0.20911847520034654
237.194,0.2090101797704137
237.224,0.20890188434048085
237.232,0.208793588910548
237.258,0.20868529348061515
237.364,0.2085769980506823
237.388,0.20846870262074946
237.393,0.2083604071908165
237.399,0.20825211176088365
237.477,0.2081438163309508
237.499,0.20803552090101796
237.521,0.2079272254710851
237.553,0.20781893004115226
237.559,0.2077106346112194
237.606,0.20760233918128657
237.66,0.20749404375135372
237.687,0.20738574832142087
237.695,0.20716915746155518
237.814,0.20706086203162222
237.828,0.20695256660168937
237.836,0.20684427117175652
237.85,0.20673597574182367
237.922,0.20662768031189083
237.933,0.20651938488195798
237.951,0.20641108945202513
237.968,0.20630279402209228
238.01,0.2060862031622266
238.09,0.20597790773229374
238.101,0.2058696123023609
238.173,0.20576131687242794
238.224,0.2056530214424951
238.361,0.20554472601256224
238.39,0.2054364305826294
238.399,0.20532813515269654
238.404,0.2052198397227637
238.413,0.20511154429283085
238.415,0.205003248862898
238.434,0.20489495343296515
238.442,0.2047866580030323
238.492,0.20467836257309946
238.501,0.2045700671431666
238.51,0.20446177171323365
238.541,0.2043534762833008
238.543,0.20424518085336796
238.611,0.2041368854234351
238.68,0.20402858999350226
238.681,0.20392029456356942
238.699,0.20381199913363657
238.826,0.20370370370370372
238.925,0.20359540827377087
238.928,0.20348711284383803
238.951,0.20337881741390518
238.968,0.20327052198397233
238.979,0.20316222655403937
239.042,0.20305393112410652
239.082,0.20294563569417368
239.223,0.20283734026424083
239.242,0.20272904483430798
239.408,0.20262074940437513
239.523,0.20251245397444229
239.524,0.20240415854450944
239.608,0.2022958631145766
239.616,0.20218756768464374
239.721,0.2020792722547109
239.736,0.20197097682477805
239.797,0.2018626813948451
239.906,0.20175438596491224
239.929,0.2016460905349794
239.955,0.20153779510504655
239.992,0.2014294996751137
240.051,0.20132120424518085
240.055,0.201212908815248
240.084,0.20110461338531516
240.164,0.2009963179553823
240.177,0.20088802252544946
240.279,0.2007797270955166
240.298,0.20067143166558377
240.383,0.2005631362356508
240.415,0.20045484080571796
240.503,0.2003465453757851
240.522,0.20023824994585226
240.549,0.20012995451591942
240.556,0.20002165908598657
240.597,0.19991336365605372
240.598,0.19980506822612087
240.603,0.19969677279618803
240.605,0.19958847736625518
240.625,0.19948018193632233
240.639,0.19937188650638948
240.677,0.19926359107645653
240.708,0.19915529564652368
240.724,0.19904700021659083
240.774,0.19893870478665798
240.802,0.19883040935672514
240.848,0.1987221139267923
240.849,0.19861381849685944
240.854,0.1985055230669266
240.886,0.19839722763699374
240.899,0.1982889322070609
240.966,0.19818063677712805
241.009,0.1980723413471952
241.039,0.19796404591726224
241.074,0.1978557504873294
241.078,0.19774745505739655
241.082,0.1976391596274637
241.113,0.19753086419753085
241.16,0.197422568767598
241.231,0.19731427333766516
241.378,0.1972059779077323
241.428,0.19709768247779946
241.434,0.19698938704786662
241.478,0.19688109161793377
241.491,0.19677279618800092
241.594,0.19666450075806796
241.753,0.19655620532813511
241.856,0.19644790989820227
241.877,0.19633961446826942
241.891,0.19623131903833657
241.924,0.19612302360840372
241.937,0.19601472817847088
241.94,0.19590643274853803
241.945,0.19579813731860518
241.953,0.19568984188867233
242.007,0.19558154645873949
242.022,0.19547325102880664
242.151,0.19536495559887368
242.157,0.19525666016894083
242.206,0.19514836473900798
242.237,0.19504006930907514
242.268,0.1949317738791423
242.272,0.19482347844920944
242.29,0.1947151830192766
242.318,0.19460688758934375
242.434,0.1944985921594109
242.44,0.19439029672947805
242.446,0.1942820012995452
242.463,0.19417370586961236
242.482,0.1940654104396794
242.514,0.19395711500974655
242.685,0.1938488195798137
242.696,0.19374052414988086
242.77,0.193632228719948
242.792,0.19352393329001516
242.869,0.1934156378600823
242.886,0.19330734243014946
242.985,0.19319904700021662
243.034,0.19309075157028377
243.036,0.19298245614035092
243.044,0.19287416071041807
243.066,0.19276586528048512
243.067,0.19265756985055227
243.127,0.19254927442061942
243.141,0.19244097899068657
243.213,0.19233268356075373
243.246,0.19222438813082088
243.384,0.19211609270088803
243.389,0.19200779727095518
243.432,0.19189950184102234
243.453,0.1917912064110895
243.48,0.19168291098115664
243.575,0.1915746155512238
243.594,0.19146632012129083
243.634,0.191358024691358
243.719,0.19124972926142514
243.743,0.1911414338314923
243.755,0.19103313840155944
243.803,0.1909248429716266
243.878,0.19081654754169375
243.928,0.1907082521117609
243.957,0.19059995668182805
243.98,0.1904916612518952
244.013,0.19038336582196236
244.067,0.1902750703920295
244.157,0.19016677496209655
244.191,0.1900584795321637
244.218,0.18995018410223086
244.269,0.189841888672298
244.33,0.18973359324236516
244.35,0.18962529781243231
244.446,0.18951700238249947
244.451,0.18940870695256662
244.465,0.18930041152263377
244.517,0.18919211609270092
244.542,0.18908382066276808
244.604,0.18897552523283523
244.751,0.18886722980290227
244.858,0.18865063894303657
244.887,0.18854234351310373
244.897,0.18843404808317088
244.936,0.18832575265323803
244.976,0.18821745722330518
245.074,0.18810916179337234
245.142,0.1880008663634395
245.178,0.18789257093350664
245.188,0.1877842755035738
245.192,0.18767598007364095
245.232,0.187567684643708
245.271,0.18745938921377514
245.304,0.1873510937838423
245.305,0.18724279835390945
245.33,0.1871345029239766
245.424,0.18702620749404375
245.488,0.1869179120641109
245.567,0.18680961663417806
245.656,0.1867013212042452
245.702,0.18659302577431236
245.83,0.1864847303443795
245.847,0.18637643491444666
245.913,0.1862681394845137
245.975,0.18615984405458086
246.018,0.186051548624648
246.042,0.18594325319471516
246.045,0.18583495776478232
246.147,0.18572666233484947
246.289,0.18561836690491662
246.294,0.18551007147498377
246.365,0.18540177604505093
246.471,0.18529348061511808
246.501,0.18518518518518523
246.514,0.18507688975525238
246.531,0.18496859432531942
246.716,0.18486029889538658
246.731,0.18475200346545373
246.743,0.18464370803552088
246.782,0.18453541260558803
246.823,0.1844271171756552
246.887,0.18431882174572234
246.899,0.1842105263157895
246.919,0.18410223088585664
247.0,0.1839939354559238
247.053,0.18388564002599095
247.078,0.1837773445960581
247.079,0.18366904916612514
247.105,0.1835607537361923
247.206,0.18345245830625945
247.213,0.1833441628763266
247.289,0.18323586744639375
247.305,0.1831275720164609
247.321,0.18301927658652806
247.421,0.1829109811565952
247.47,0.18280268572666236
247.478,0.18269439029672951
247.615,0.18258609486679667
247.629,0.18247779943686382
247.701,0.18236950400693086
247.796,0.182261208576998
247.843,0.18215291314706517
247.852,0.18204461771713232
247.857,0.18193632228719947
247.897,0.18182802685726662
247.93,0.18171973142733377
247.967,0.18161143599740093
247.983,0.18150314056746808
248.007,0.18139484513753523
248.018,0.18128654970760238
248.037,0.18117825427766954
248.073,0.18106995884773658
248.077,0.18096166341780373
248.102,0.18085336798787088
248.149,0.18074507255793804
248.209,0.18052848169807234
248.409,0.1804201862681395
248.535,0.18031189083820665
248.663,0.1802035954082738
248.687,0.18009529997834095
248.897,0.1799870045484081
248.983,0.17987870911847526
248.99,0.1797704136885423
249.078,0.17966211825860945
249.253,0.1795538228286766
249.286,0.17944552739874375
249.393,0.1793372319688109
249.394,0.17922893653887806
249.407,0.1791206411089452
249.419,0.17901234567901236
249.426,0.17890405024907952
249.542,0.17879575481914667
249.606,0.17868745938921382
249.855,0.17857916395928097
249.955,0.17847086852934801
249.96,0.17836257309941517
249.966,0.17825427766948232
249.977,0.17814598223954947
250.029,0.17803768680961662
250.051,0.17792939137968378
250.052,0.17782109594975093
250.085,0.17771280051981808
250.115,0.17760450508988523
250.132,0.1774962096599524
250.231,0.17738791423001954
250.287,0.1772796188000867
250.492,0.17717132337015373
250.505,0.17706302794022089
250.517,0.17695473251028804
250.559,0.1768464370803552
250.584,0.17673814165042234
250.586,0.1766298462204895
250.588,0.17652155079055665
250.593,0.1764132553606238
250.635,0.17630495993069095
250.649,0.1761966645007581
250.673,0.17608836907082526
250.736,0.1759800736408924
250.844,0.17587177821095945
250.861,0.1757634827810266
250.896,0.17565518735109376
250.91,0.1755468919211609
250.92,0.17543859649122806
250.987,0.1753303010612952
251.011,0.17522200563136237
251.059,0.17511371020142952
251.064,0.17500541477149667
251.077,0.17489711934156382
251.106,0.17478882391163097
251.137,0.17468052848169813
251.197,0.17457223305176517
251.24,0.17446393762183232
251.308,0.17435564219189947
251.42,0.17424734676196663
251.536,0.17413905133203378
251.586,0.17403075590210093
251.697,0.17392246047216808
251.735,0.1737058696123024
251.759,0.17359757418236954
251.766,0.1734892787524367
251.793,0.17338098332250385
251.839,0.1732726878925709
251.877,0.17316439246263804
251.949,0.1730560970327052
251.982,0.17294780160277234
252.13,0.1728395061728395
252.14,0.17273121074290665
252.294,0.1726229153129738
252.333,0.17251461988304095
252.344,0.1724063244531081
252.463,0.17229802902317526
252.484,0.1721897335932424
252.649,0.17208143816330956
252.68,0.1719731427333766
252.91,0.17186484730344376
252.965,0.1717565518735109
253.049,0.17164825644357806
253.059,0.17153996101364521
253.061,0.17143166558371237
253.096,0.17121507472384667
253.124,0.17110677929391382
253.165,0.17099848386398098
253.266,0.17089018843404813
253.317,0.17078189300411528
253.372,0.17067359757418232
253.492,0.17056530214424948
253.63,0.17045700671431663
253.666,0.17034871128438378
253.811,0.17024041585445093
253.819,0.17013212042451809
253.84,0.17002382499458524
253.841,0.1699155295646524
253.862,0.16980723413471954
253.936,0.1696989387047867
253.981,0.16959064327485385
254.002,0.169482347844921
254.007,0.16937405241498804
254.011,0.1692657569850552
254.119,0.16915746155512235
254.153,0.1690491661251895
254.188,0.16894087069525665
254.242,0.1688325752653238
254.281,0.16872427983539096
254.302,0.1686159844054581
254.311,0.16850768897552526
254.348,0.1683993935455924
254.392,0.16829109811565957
254.487,0.16818280268572672
254.489,0.16807450725579376
254.505,0.1679662118258609
254.588,0.16785791639592806
254.619,0.16774962096599522
254.725,0.16764132553606237
254.837,0.16753303010612952
254.9,0.16742473467619667
255.007,0.16731643924626383
255.01,0.16720814381633098
255.032,0.16709984838639813
255.063,0.16699155295646528
255.197,0.16688325752653244
255.247,0.16677496209659948
255.25,0.16666666666666663
255.264,0.16655837123673378
255.352,0.16645007580680093
255.417,0.1663417803768681
255.572,0.16623348494693524
255.587,0.1661251895170024
255.626,0.16601689408706954
255.637,0.1659085986571367
255.655,0.16580030322720385
255.677,0.165692007797271
255.711,0.16558371236733804
255.729,0.16536712150747235
255.737,0.1652588260775395
255.76,0.16515053064760665
255.819,0.1650422352176738
255.879,0.16493393978774096
255.912,0.1648256443578081
255.936,0.16471734892787526
255.97,0.16460905349794241
256.0,0.16450075806800957
256.211,0.16439246263807672
256.25,0.16428416720814376
256.251,0.1641758717782109
256.319,0.16406757634827807
256.397,0.16395928091834522
256.404,0.16385098548841237
256.409,0.16374269005847952
256.432,0.16363439462854668
256.532,0.16352609919861383
256.55,0.16341780376868098
256.594,0.16330950833874813
256.646,0.16320121290881529
256.661,0.16309291747888244
256.664,0.16298462204894948
256.713,0.16287632661901663
256.726,0.16276803118908378
256.885,0.16265973575915094
256.901,0.1625514403292181
256.963,0.16244314489928524
256.972,0.1623348494693524
257.03,0.16222655403941955
257.038,0.1621182586094867
257.086,0.16200996317955385
257.155,0.161901667749621
257.181,0.16179337231968816
257.206,0.1616850768897552
257.236,0.16157678145982235
257.349,0.1614684860298895
257.366,0.16136019059995665
257.369,0.1612518951700238
257.376,0.16114359974009096
257.406,0.1610353043101581
257.601,0.16092700888022526
257.617,0.16081871345029242
257.621,0.16071041802035957
257.627,0.16060212259042672
257.644,0.16049382716049387
257.742,0.16038553173056092
257.816,0.16027723630062807
257.863,0.16016894087069522
257.942,0.16006064544076237
257.999,0.15995235001082952
258.04,0.15984405458089668
258.051,0.15973575915096383
258.079,0.15962746372103098
258.097,0.15951916829109813
258.102,0.1594108728611653
258.133,0.15930257743123244
258.15,0.1591942820012996
258.207,0.15908598657136663
258.222,0.15897769114143379
258.246,0.15886939571150094
258.297,0.1587611002815681
258.319,0.15865280485163524
258.476,0.1585445094217024
258.488,0.15843621399176955
258.513,0.1583279185618367
258.562,0.15821962313190385
258.563,0.158111327701971
258.646,0.15800303227203816
258.663,0.1578947368421053
258.78,0.15778644141217235
258.79,0.1576781459822395
258.93,0.15756985055230666
259.071,0.1574615551223738
259.133,0.15735325969244096
259.146,0.1572449642625081
259.147,0.15713666883257527
259.168,0.15702837340264242
259.189,0.15692007797270957
259.251,0.15681178254277672
259.343,0.15670348711284388
259.362,0.15659519168291103
259.366,0.15648689625297807
259.373,0.15637860082304522
259.396,0.15627030539311237
259.401,0.15616200996317953
259.403,0.15605371453324668
259.467,0.15594541910331383
259.509,0.15583712367338098
259.543,0.15572882824344814
259.613,0.1556205328135153
259.618,0.15551223738358244
259.657,0.1554039419536496
259.742,0.15529564652371675
259.759,0.1551873510937838
259.777,0.15507905566385094
259.834,0.1549707602339181
259.841,0.15486246480398524
259.861,0.1547541693740524
260.031,0.15464587394411955
260.163,0.1545375785141867
260.258,0.15442928308425385
260.315,0.154320987654321
260.321,0.15421269222438816
260.345,0.1541043967944553
260.406,0.15399610136452246
260.424,0.1538878059345895
260.425,0.15377951050465666
260.647,0.1536712150747238
260.671,0.15356291964479096
260.754,0.15345462421485812
260.759,0.15334632878492527
260.843,0.15323803335499242
260.891,0.15312973792505957
260.932,0.15302144249512672
260.941,0.15291314706519388
261.016,0.15280485163526103
261.018,0.15269655620532818
261.05,0.15258826077539522
261.059,0.15247996534546238
261.091,0.15237166991552953
261.271,0.15226337448559668
261.339,0.15215507905566383
261.397,0.15204678362573099
261.453,0.15193848819579814
261.504,0.1518301927658653
261.51,0.15172189733593244
261.669,0.1516136019059996
261.686,0.15150530647606675
261.706,0.1513970110461339
261.758,0.15128871561620094
261.77,0.1511804201862681
261.895,0.15107212475633525
261.912,0.1509638293264024
261.967,0.15085553389646955
262.1,0.1507472384665367
262.147,0.15063894303660386
262.175,0.150530647606671
262.263,0.15042235217673816
262.32,0.1503140567468053
262.335,0.15020576131687247
262.387,0.15009746588693962
262.706,0.14998917045700666
262.711,0.1498808750270738
262.786,0.14977257959714096
262.814,0.14966428416720812
262.868,0.14955598873727527
262.904,0.14944769330734242
263.197,0.14933939787740957
263.369,0.14923110244747673
263.38,0.14912280701754388
263.397,0.14901451158761103
263.398,0.14890621615767818
263.432,0.14879792072774534
263.47,0.14868962529781238
263.561,0.14858132986787953
263.912,0.14847303443794668
263.919,0.14836473900801384
263.988,0.148256443578081
264.027,0.14814814814814814
264.07,0.1480398527182153
264.11,0.14793155728828244
264.128,0.1478232618583496
264.162,0.14771496642841675
264.191,0.1476066709984839
264.202,0.14749837556855105
264.303,0.1473900801386181
264.366,0.14728178470868525
264.423,0.1471734892787524
264.497,0.14706519384881955
264.515,0.1469568984188867
264.554,0.14684860298895386
264.584,0.146740307559021
264.594,0.14663201212908816
264.661,0.14652371669915532
264.676,0.14641542126922247
264.688,0.14630712583928962
264.759,0.14619883040935677
264.801,0.14609053497942381
264.931,0.14598223954949097
264.983,0.14587394411955812
265.168,0.14576564868962527
265.294,0.14565735325969242
265.347,0.14554905782975958
265.386,0.14544076239982673
265.475,0.14533246696989388
265.521,0.14522417153996103
265.546,0.14511587611002819
265.547,0.14500758068009534
265.583,0.1448992852501625
265.759,0.14479098982022953
265.765,0.14468269439029668
265.952,0.14457439896036384
266.095,0.144466103530431
266.204,0.14435780810049814
266.231,0.1442495126705653
266.343,0.14414121724063245
266.371,0.1440329218106996
266.434,0.14392462638076675
266.54,0.1438163309508339
266.666,0.14370803552090106
266.762,0.1435997400909682
266.817,0.14349144466103525
266.819,0.1433831492311024
266.861,0.14327485380116955
266.916,0.1431665583712367
266.925,0.14305826294130386
266.951,0.142949967511371
267.017,0.14284167208143816
267.061,0.14273337665150532
267.079,0.14262508122157247
267.195,0.14251678579163962
267.221,0.14240849036170677
267.25,0.14230019493177393
267.307,0.14219189950184097
267.31,0.14208360407190812
267.442,0.14197530864197527
267.688,0.14186701321204243
267.777,0.14175871778210958
267.898,0.14165042235217673
267.933,0.14154212692224388
268.005,0.14143383149231104
268.106,0.1413255360623782
268.11,0.14121724063244534
268.134,0.1411089452025125
268.187,0.14100064977257964
268.22,0.1408923543426467
268.254,0.14078405891271384
268.536,0.140675763482781
268.583,0.14056746805284814
268.637,0.1404591726229153
268.646,0.14035087719298245
268.704,0.1402425817630496
268.73,0.14013428633311675
268.811,0.1400259909031839
268.83,0.13991769547325106
268.907,0.1398094000433182
269.027,0.13970110461338536
269.304,0.1395928091834524
269.345,0.13948451375351956
269.346,0.1393762183235867
269.362,0.13926792289365386
269.429,0.13915962746372101
269.649,0.13905133203378817
269.852,0.13894303660385532
270.086,0.13883474117392247
270.114,0.13872644574398962
270.17,0.13861815031405678
270.239,0.13850985488412393
270.339,0.13840155945419108
270.349,0.13829326402425812
270.494,0.13818496859432527
270.615,0.13807667316439243
270.708,0.13786008230452673
270.785,0.13775178687459388
270.822,0.13764349144466104
270.905,0.1375351960147282
270.916,0.13742690058479534
270.923,0.1373186051548625
270.966,0.13721030972492965
271.023,0.1371020142949968
271.081,0.13699371886506384
271.098,0.136885423435131
271.141,0.13677712800519815
271.261,0.1366688325752653
271.362,0.13656053714533245
271.454,0.1364522417153996
271.571,0.13634394628546675
271.756,0.1362356508555339
271.846,0.13612735542560106
271.948,0.1360190599956682
272.039,0.13591076456573536
272.144,0.13580246913580252
272.276,0.13569417370586956
272.495,0.1355858782759367
272.511,0.13547758284600386
272.713,0.13536928741607102
272.715,0.13526099198613817
272.81,0.13515269655620532
272.875,0.13504440112627247
273.059,0.13493610569633963
273.201,0.13482781026640678
273.25,0.13471951483647393
273.315,0.13461121940654108
273.343,0.13450292397660824
273.406,0.13439462854667528
273.477,0.13428633311674243
273.572,0.13417803768680958
273.577,0.13406974225687673
273.812,0.1339614468269439
274.02,0.13385315139701104
274.042,0.1337448559670782
274.058,0.13363656053714534
274.093,0.1335282651072125
274.105,0.13341996967727965
274.14,0.1333116742473468
274.203,0.13320337881741395
274.294,0.133095083387481
274.411,0.13298678795754815
274.555,0.1328784925276153
274.563,0.13277019709768245
274.638,0.1326619016677496
274.765,0.13255360623781676
274.81,0.1324453108078839
274.91,0.13233701537795106
275.189,0.13222871994801821
275.357,0.13212042451808537
275.365,0.13201212908815252
275.517,0.13190383365821967
275.526,0.1317955382282867
275.63,0.13168724279835387
275.814,0.13157894736842102
275.999,0.13147065193848817
276.096,0.13136235650855532
276.098,0.13125406107862247
276.204,0.13114576564868963
276.24,0.13103747021875678
276.262,0.13092917478882393
276.304,0.13082087935889108
276.357,0.13071258392895824
276.377,0.1306042884990254
276.52,0.13049599306909243
276.575,0.13038769763915958
277.057,0.13027940220922674
277.07,0.1301711067792939
277.142,0.13006281134936104
277.164,0.1299545159194282
277.174,0.12984622048949535
277.176,0.1297379250595625
277.203,0.12962962962962965
277.363,0.1295213341996968
277.516,0.12941303876976396
277.596,0.1293047433398311
277.687,0.12919644790989815
277.697,0.1290881524799653
277.908,0.12897985705003245
278.056,0.1288715616200996
278.085,0.12876326619016676
278.339,0.1286549707602339
278.353,0.12854667533030106
278.459,0.12843837990036822
278.538,0.12833008447043537
278.665,0.12822178904050252
278.764,0.12811349361056967
278.905,0.12800519818063683
278.981,0.12789690275070387
279.042,0.12778860732077102
279.052,0.12768031189083817
279.066,0.12757201646090532
279.145,0.12746372103097248
279.467,0.12735542560103963
279.526,0.12724713017110678
279.553,0.12713883474117393
279.636,0.12692224388130824
279.652,0.1268139484513754
279.704,0.12670565302144254
279.756,0.12659735759150959
279.778,0.12648906216157674
279.897,0.1263807667316439
279.93,0.12627247130171104
280.05,0.1261641758717782
280.056,0.12605588044184535
280.077,0.1259475850119125
280.289,0.12583928958197965
280.323,0.1257309941520468
280.359,0.12562269872211396
280.425,0.1255144032921811
280.436,0.12540610786224826
280.548,0.1252978124323153
280.563,0.12518951700238246
280.589,0.1250812215724496
280.653,0.12497292614251676
280.69,0.12486463071258391
280.697,0.12475633528265107
280.804,0.12464803985271822
280.831,0.12453974442278537
280.891,0.12443144899285252
280.895,0.12432315356291967
281.078,0.12421485813298683
281.435,0.12410656270305398
281.604,0.12399826727312102
281.607,0.12388997184318817
281.882,0.12378167641325533
281.889,0.12367338098332248
281.972,0.12356508555338963
282.061,0.12345679012345678
282.081,0.12334849469352394
282.086,0.12324019926359109
282.109,0.12313190383365824
282.245,0.12302360840372539
282.398,0.12291531297379255
282.734,0.1228070175438597
282.821,0.12269872211392674
282.867,0.12259042668399389
282.917,0.12248213125406104
282.982,0.1223738358241282
283.092,0.12226554039419535
283.189,0.1221572449642625
283.263,0.12204894953432965
283.312,0.1219406541043968
283.313,0.12183235867446396
283.331,0.12172406324453111
283.379,0.12161576781459826
283.384,0.12150747238466542
283.388,0.12139917695473246
283.47,0.12129088152479961
283.55,0.12118258609486676
283.567,0.12107429066493391
283.575,0.12096599523500107
283.669,0.12085769980506822
283.676,0.12074940437513537
283.701,0.12064110894520252
283.785,0.12053281351526968
283.934,0.12042451808533683
283.955,0.12031622265540398
283.989,0.12020792722547113
284.038,0.12009963179553818
284.101,0.11999133636560533
284.196,0.11988304093567248
284.346,0.11977474550573963
284.398,0.11966645007580679
284.531,0.11955815464587394
284.561,0.11944985921594109
284.583,0.11934156378600824
284.597,0.1192332683560754
284.731,0.11912497292614255
284.942,0.1190166774962097
285.007,0.11890838206627685
285.128,0.1188000866363439
285.221,0.11869179120641105
285.342,0.1185834957764782
285.347,0.11847520034654535
285.363,0.1183669049166125
285.54,0.11825860948667966
285.796,0.11815031405674681
285.844,0.11804201862681396
285.879,0.11793372319688111
286.023,0.11782542776694827
286.079,0.11771713233701542
286.128,0.11760883690708257
286.227,0.11750054147714961
286.525,0.11739224604721676
286.75,0.11728395061728392
286.917,0.11717565518735107
286.919,0.11706735975741822
286.921,0.11695906432748537
286.964,0.11685076889755253
287.114,0.11674247346761968
287.241,0.11663417803768683
287.342,0.11652588260775398
287.523,0.11641758717782114
287.562,0.11630929174788829
287.592,0.11620099631795533
287.921,0.11609270088802248
287.942,0.11598440545808963
288.073,0.11587611002815679
288.129,0.11576781459822394
288.169,0.11565951916829109
288.187,0.11555122373835824
288.188,0.1154429283084254
288.196,0.11533463287849255
288.314,0.11511804201862685
288.523,0.115009746588694
288.607,0.11490145115876105
288.627,0.1147931557288282
288.88,0.11468486029889535
288.94,0.1145765648689625
289.022,0.11446826943902966
289.143,0.11435997400909681
289.159,0.11425167857916396
289.198,0.11414338314923111
289.385,0.11403508771929827
289.428,0.11392679228936542
289.47,0.11381849685943257
289.521,0.11371020142949972
289.575,0.11360190599956677
289.59,0.11349361056963392
289.641,0.11338531513970107
289.748,0.11327701970976822
289.877,0.11316872427983538
289.892,0.11306042884990253
289.965,0.11295213341996968
290.028,0.11284383799003683
290.045,0.11273554256010399
290.103,0.11262724713017114
290.221,0.11251895170023829
290.402,0.11241065627030544
290.425,0.11230236084037248
290.458,0.11219406541043964
290.609,0.11208576998050679
290.624,0.11197747455057394
290.731,0.1118691791206411
290.734,0.11176088369070825
290.803,0.1116525882607754
290.812,0.11154429283084255
290.923,0.1114359974009097
291.013,0.11132770197097686
291.127,0.11121940654104401
291.194,0.11111111111111116
291.31,0.1110028156811782
291.397,0.11089452025124535
291.399,0.1107862248213125
291.435,0.11067792939137966
291.593,0.11056963396144681
291.614,0.11046133853151396
291.637,0.11035304310158112
