column_number,name,first_trace_number,last_trace_number
18,none,105677,105679
18,9931,105680,105680
18,none,105681,105681
18,none,105682,105713
18,7693,105714,105714
18,none,105715,105723
18,45758,105724,105725
18,none,105726,105744
18,9230,105745,105746
18,none,105747,105747
18,none,105748,105752
18,17995,105753,105753
18,none,105754,105768
18,24342,105769,105769
18,none,105770,105828
18,56229,105829,105829
18,none,105830,106050
18,131627,106051,106051
18,none,106052,106052
18,53848,106053,106053
18,none,106054,106126
18,53057,106127,106127
18,none,106128,106128
18,7162,106129,106129
18,none,106130,106130
18,19089,106131,106131
18,none,106132,106146
18,262761,106147,106148
18,262828,106149,106149
18,??,106150,106150
18,none,106151,106153
18,??,106154,106160
18,none,106161,106161
18,23106,106162,106164
18,none,106165,106168
18,??,106169,106171
18,21574,106172,106172
18,??,106173,106173
18,266114,106174,106174
18,none,106175,106179
18,262296,106180,106180
18,266523,106181,106181
18,??,106182,106182
18,none,106183,106183
18,262474,106184,106184
18,265066,106185,106185
18,264025,106186,106186
18,52993,106187,106187
18,none,106188,106189
18,262888,106190,106190
18,268696,106191,106191
18,53111,106192,106192
18,none,106193,106196
18,11694,106197,106197
18,none,106198,106198
18,23106,106199,106199
18,262851,106200,106200
18,none,106201,106202
18,263145,106203,106203
18,none,106204,106413
18,2764,106414,106414
18,17766,106415,106415
18,none,106416,106456
18,2764,106457,106458
18,none,106459,106529
18,136518,106530,106531
18,4826,106532,106532
18,??,106533,106533
18,132808,106534,106534
18,4851,106535,106535
18,60725,106536,106536
18,none,106537,106551
18,24541,106552,106552
18,none,106553,106553
18,none,106554,106556
18,23878,106557,106557
18,none,106558,106560
18,9313,106561,106561
18,none,106562,106580
18,135393,106581,106581
18,??,106582,106582
18,none,106583,106617
18,9443,106618,106618
18,none,106619,106631
18,38172,106632,106632
18,none,106633,106640
18,17477,106641,106643
18,none,106644,106644
18,none,106645,106646
18,136239,106647,106647
18,58460,106648,106648
18,none,106649,106795
18,7470,106796,106796
18,none,106797,106799
18,none,106800,106836
18,45758,106837,106838
18,none,106839,106896
18,136156,106897,106897
18,none,106898,106899
18,23956,106900,106900
18,none,106901,106941
18,14103,106942,106942
18,none,106943,106943
18,none,106944,106949
18,3801,106950,106950
18,none,106951,107203
18,4766,107204,107272
18,none,107273,107391
18,none,107392,107561
18,9694,107562,107563
18,9694,107564,107564
18,9457,107565,107565
18,none,107566,107577
18,9286,107578,107578
18,none,107579,107704
18,??,107705,107708
18,9943,107709,107709
18,none,107710,107714
18,10036,107715,107719
18,9943,107720,107721
18,none,107722,107737
18,9762,107738,107739
18,none,107740,107740
18,??,107741,107741
18,none,107742,107746
18,??,107747,107748
18,17841,107749,107749
18,23575,107750,107750
18,none,107751,107758
18,45374,107759,107759
18,none,107760,108066
18,12083,108067,108068
18,none,108069,108656
18,133399,108657,108657
18,none,108658,108709
18,17552,108710,108711
18,9287,108712,108712
18,7470,108713,108714
18,none,108715,108724
18,7470,108725,108725
18,none,108726,108728
18,131090,108729,108730
18,none,108731,109585
18,4538,109586,109644
18,24357,109645,109654
18,4808,109655,109658
18,4837,109659,109660
18,4134,109661,109661
18,4847,109662,109662
18,??,109663,109663
18,4538,109664,109667
18,4134,109668,109669
18,??,109670,109671
18,24445,109672,109672
18,none,109673,109722
18,24357,109723,109724
18,??,109725,109725
18,none,109726,109729
18,none,109730,109737
18,4538,109738,109751
18,none,109752,109769
18,7497,109770,109773
18,none,109774,109818
18,??,109819,109822
18,none,109823,109852
18,4538,109853,109855
18,24358,109856,109856
18,none,109857,109860
18,none,109861,110263
18,4538,110264,110264
18,none,110265,110357
18,??,110358,110358
18,none,110359,110876
18,8,110877,110877
18,none,110878,110995
18,174,110996,110996
18,none,110997,111029
18,24436,111030,111030
18,none,111031,112463
18,26101,112464,112464
18,none,112465,112528
18,??,112529,112600
18,none,112601,112942
18,393249,112943,112943
18,none,112944,113012
18,3839,113013,113014
18,17827,113015,113015
18,none,113016,113026
18,24475,113027,113027
18,none,113028,113331
18,21915,113332,113332
18,5783,113333,113333
18,none,113334,113342
18,14750,113343,113343
18,none,113344,113346
18,2037,113347,113349
18,none,113350,113373
18,23117,113374,113374
18,none,113375,113553
18,26677,113554,113556
18,none,113557,113609
18,??,113610,113662
18,none,113663,113734
18,24436,113735,113740
18,none,113741,113792
18,15169,113793,113794
18,none,113795,113816
18,none,113817,114097
18,513,114098,114100
18,none,114101,120000
19,4837,1,4
19,none,5,76
19,none,77,79
19,37963,80,80
19,none,81,142
19,37963,143,144
19,45102,145,145
19,45102,146,147
19,none,148,148
19,45102,149,149
19,none,150,172
19,4808,173,174
19,none,175,195
19,none,196,472
19,7122,473,473
19,none,474,475
19,none,476,540
19,174,541,541
19,8003,542,542
19,none,543,591
19,3484,592,592
19,none,593,690
19,137095,691,691
19,none,692,701
19,139294,702,702
19,none,703,807
19,38623,808,808
19,none,809,809
19,23700,810,810
19,none,811,845
19,17488,846,846
19,none,847,1053
19,7506,1054,1054
19,none,1055,1055
19,none,1056,1205
19,7393,1206,1207
19,none,1208,1208
19,??,1209,1209
19,none,1210,1264
19,17665,1265,1265
19,18101,1266,1266
19,none,1267,1268
19,18101,1269,1269
19,4750,1270,1272
19,none,1273,1281
19,4670,1282,1282
19,none,1283,1300
19,9829,1301,1301
19,none,1302,1342
19,11260,1343,1343
19,none,1344,1418
19,17488,1419,1419
19,none,1420,1449
19,10160,1450,1450
19,none,1451,1471
19,14720,1472,1472
19,23498,1473,1473
19,none,1474,1513
19,56040,1514,1515
19,none,1516,1992
19,37577,1993,1993
19,none,1994,1995
19,8376,1996,1996
19,none,1997,1998
19,21088,1999,1999
19,none,2000,2115
19,12479,2116,2116
19,58224,2117,2117
19,none,2118,2122
19,56402,2123,2123
19,none,2124,2126
19,47377,2127,2127
19,none,2128,2156
19,37315,2157,2157
19,none,2158,2160
19,37053,2161,2162
19,none,2163,2163
19,37287,2164,2165
19,none,2166,2168
19,37287,2169,2169
19,none,2170,2190
19,28698,2191,2191
19,none,2192,2345
19,3215,2346,2346
19,none,2347,2348
19,none,2349,2354
19,36925,2355,2355
19,none,2356,2698
19,36992,2699,2699
19,none,2700,3360
19,6453,3361,3409
19,??,3410,3432
19,23889,3433,3435
19,12696,3436,3437
19,137491,3438,3438
19,16625,3439,3439
19,34984,3440,3440
19,43852,3441,3441
19,none,3442,3488
19,??,3489,3502
19,16591,3503,3507
19,22884,3508,3508
19,37637,3509,3509
19,4755,3510,3510
19,23889,3511,3524
19,??,3525,3526
19,none,3527,3536
19,6400,3537,3537
19,none,3538,3538
19,9009,3539,3539
19,none,3540,3540
19,13156,3541,3541
19,9155,3542,3542
19,none,3543,3581
19,23889,3582,3590
19,none,3591,3596
19,2514,3597,3598
19,4713,3599,3599
19,none,3600,3602
19,16625,3603,3603
19,17465,3604,3604
19,none,3605,3606
19,none,3607,3607
19,??,3608,3608
19,none,3609,3618
19,21050,3619,3619
19,25242,3620,3620
19,37342,3621,3621
19,none,3622,3645
19,2514,3646,3648
19,none,3649,3649
19,none,3650,3651
19,12252,3652,3652
19,35753,3653,3653
19,??,3654,3654
19,none,3655,3655
19,23889,3656,3661
19,none,3662,3663
19,none,3664,3669
19,9952,3670,3670
19,none,3671,3671
19,4787,3672,3672
19,none,3673,3679
19,??,3680,3684
19,17762,3685,3687
19,17813,3688,3688
19,45820,3689,3689
19,17762,3690,3690
19,none,3691,3693
19,none,3694,3696
19,134540,3697,3697
19,none,3698,3713
19,17813,3714,3717
19,none,3718,3731
19,4755,3732,3733
19,16625,3734,3734
19,none,3735,3735
19,none,3736,3742
19,17625,3743,3743
19,45232,3744,3744
19,??,3745,3745
19,none,3746,3747
19,17625,3748,3748
19,23860,3749,3749
19,none,3750,3757
19,134937,3758,3758
19,none,3759,3760
19,none,3761,3773
19,59164,3774,3774
19,none,3775,3775
19,none,3776,3777
19,133001,3778,3778
19,none,3779,3829
19,131269,3830,3831
19,none,3832,3832
19,56209,3833,3834
19,none,3835,3835
19,none,3836,3836
19,28723,3837,3837
19,none,3838,3838
19,4755,3839,3839
19,none,3840,3844
19,16625,3845,3846
19,none,3847,3847
19,9829,3848,3848
19,none,3849,3849
19,132220,3850,3851
19,none,3852,3852
19,55832,3853,3853
19,206246,3854,3854
19,9304,3855,3855
19,none,3856,3856
19,134022,3857,3857
19,45194,3858,3858
19,none,3859,3861
19,9829,3862,3862
19,none,3863,3871
19,23860,3872,3872
19,none,3873,3957
19,131269,3958,3958
19,none,3959,3961
19,9829,3962,3962
19,none,3963,4364
19,4837,4365,4369
19,none,4370,4416
19,none,4417,4421
19,??,4422,4422
19,none,4423,4423
19,none,4424,4458
19,17816,4459,4459
19,none,4460,4460
19,none,4461,4466
19,??,4467,4468
19,45102,4469,4469
19,none,4470,4470
19,45102,4471,4471
19,none,4472,4472
19,37963,4473,4473
19,none,4474,4498
19,4808,4499,4500
19,none,4501,4509
19,none,4510,4536
19,??,4537,4537
19,none,4538,4685
19,4837,4686,4686
19,none,4687,4707
19,9416,4708,4718
19,none,4719,4723
19,none,4724,4742
19,7482,4743,4743
19,none,4744,4786
19,38841,4787,4787
19,none,4788,4791
19,46606,4792,4793
19,none,4794,4796
19,none,4797,4978
19,27017,4979,4980
19,none,4981,5078
19,9619,5079,5082
19,9600,5083,5084
19,none,5085,5125
19,11172,5126,5126
19,none,5127,5143
19,6250,5144,5144
19,6621,5145,5145
19,none,5146,5482
19,4837,5483,5486
19,none,5487,5489
19,none,5490,6631
19,23724,6632,6632
19,none,6633,7051
19,17962,7052,7055
19,none,7056,7069
19,17623,7070,7070
19,none,7071,7074
19,4134,7075,7075
19,??,7076,7076
19,none,7077,7081
19,17962,7082,7082
19,none,7083,7103
19,136958,7104,7104
19,none,7105,7122
19,17621,7123,7124
19,none,7125,7174
19,45058,7175,7175
19,none,7176,7477
19,17962,7478,7478
19,none,7479,7751
19,23750,7752,7752
19,none,7753,7891
19,52251,7892,7892
19,52251,7893,7893
19,262196,7894,7894
19,none,7895,9640
19,9808,9641,9681
19,23724,9682,9682
19,none,9683,9746
19,38019,9747,9748
19,??,9749,9750
19,none,9751,9755
19,139080,9756,9758
19,none,9759,9834
19,9394,9835,9850
19,none,9851,9853
19,38341,9854,9862
19,none,9863,9864
19,24400,9865,9865
19,none,9866,9866
19,56048,9867,9867
19,none,9868,9972
19,24445,9973,9975
19,none,9976,9979
19,9808,9980,9980
19,none,9981,9981
19,none,9982,10004
19,24445,10005,10006
19,9808,10007,10007
19,none,10008,10036
19,56040,10037,10053
19,none,10054,10067
19,none,10068,10091
19,24444,10092,10097
19,none,10098,10113
19,none,10114,10131
19,24444,10132,10132
19,9808,10133,10133
19,none,10134,10140
19,56044,10141,10142
19,none,10143,10151
19,none,10152,10173
19,24547,10174,10176
19,none,10177,10181
19,none,10182,10199
19,56047,10200,10201
19,none,10202,10204
19,none,10205,10217
19,38341,10218,10219
19,??,10220,10220
19,24444,10221,10221
19,none,10222,10222
19,38341,10223,10224
19,56047,10225,10225
19,none,10226,10233
19,56048,10234,10235
19,none,10236,10237
19,none,10238,10247
19,56046,10248,10248
19,none,10249,10260
19,134810,10261,10261
19,none,10262,10433
19,56040,10434,10437
19,none,10438,10439
19,none,10440,10441
19,132525,10442,10442
19,none,10443,10443
19,none,10444,10447
19,38370,10448,10448
19,none,10449,10450
19,56042,10451,10451
19,none,10452,10452
19,none,10453,10473
19,24400,10474,10476
19,none,10477,10480
19,none,10481,10582
19,56040,10583,10584
19,none,10585,10585
19,none,10586,10618
19,9394,10619,10792
19,24138,10793,10794
19,??,10795,10795
19,none,10796,10967
19,none,10968,11224
19,9394,11225,11232
19,none,11233,11267
19,none,11268,11281
19,9394,11282,11282
19,none,11283,11285
19,9394,11286,11286
19,??,11287,11287
19,none,11288,11344
19,??,11345,11345
19,none,11346,11350
19,9808,11351,11359
19,none,11360,11371
19,9394,11372,11377
19,none,11378,11382
19,??,11383,11383
19,none,11384,11400
19,9394,11401,11402
19,none,11403,11405
19,38341,11406,11406
19,none,11407,11413
19,56040,11414,11414
19,none,11415,11416
19,none,11417,11422
19,38341,11423,11423
19,none,11424,11424
19,56047,11425,11425
19,none,11426,11446
19,38365,11447,11447
19,none,11448,12142
19,48072,12143,12143
19,none,12144,12144
19,none,12145,12145
19,198385,12146,12146
19,none,12147,13572
19,3329,13573,13579
19,??,13580,13580
19,none,13581,13584
19,??,13585,13586
19,none,13587,13588
19,15924,13589,13598
19,none,13599,13599
19,16010,13600,13600
19,none,13601,13602
19,??,13603,13603
19,none,13604,13604
19,12353,13605,13605
19,none,13606,13630
19,??,13631,13635
19,6739,13636,13637
19,none,13638,13642
19,12430,13643,13643
19,none,13644,13658
19,61400,13659,13659
19,none,13660,13670
19,3209,13671,13684
19,none,13685,13686
19,none,13687,13711
19,3329,13712,13712
19,none,13713,13756
19,3209,13757,13768
19,none,13769,13839
19,204008,13840,13840
19,none,13841,13869
19,6739,13870,13872
19,30722,13873,13873
19,36925,13874,13874
19,??,13875,13875
19,none,13876,13876
19,36925,13877,13878
19,none,13879,13882
19,12430,13883,13885
19,16019,13886,13887
19,6739,13888,13888
19,none,13889,13976
19,3329,13977,13982
19,none,13983,13984
19,none,13985,14029
19,12969,14030,14030
19,none,14031,14037
19,16019,14038,14038
19,none,14039,14039
19,21183,14040,14040
19,none,14041,14151
19,3209,14152,14165
19,none,14166,14178
19,none,14179,14343
19,6739,14344,14350
19,none,14351,14352
19,none,14353,14353
19,30722,14354,14354
19,none,14355,14438
19,25531,14439,14439
19,none,14440,14442
19,6863,14443,14443
19,none,14444,14446
19,42610,14447,14447
19,none,14448,14466
19,3329,14467,14467
19,none,14468,14468
19,none,14469,14477
19,23969,14478,14478
19,none,14479,14479
19,42090,14480,14481
19,none,14482,14705
19,30722,14706,14706
19,none,14707,14932
19,??,14933,14934
19,none,14935,14947
19,45543,14948,14949
19,none,14950,15049
19,5089,15050,15064
19,15914,15065,15065
19,35456,15066,15066
19,none,15067,15080
19,none,15081,15299
19,21286,15300,15300
19,none,15301,15312
19,8737,15313,15313
19,none,15314,15327
19,28685,15328,15328
19,none,15329,15329
19,none,15330,15340
19,5089,15341,15410
19,none,15411,15455
19,5089,15456,15469
19,none,15470,15470
19,none,15471,15478
19,34040,15479,15479
19,none,15480,15481
19,39817,15482,15482
19,57188,15483,15483
19,16625,15484,15484
19,??,15485,15486
19,none,15487,15491
19,196873,15492,15492
19,none,15493,15505
19,28685,15506,15507
19,??,15508,15508
19,none,15509,15827
19,33915,15828,15828
19,none,15829,17467
19,38841,17468,17468
19,none,17469,17517
19,28202,17518,17518
19,28202,17519,17519
19,none,17520,17527
19,9416,17528,17528
19,none,17529,17529
19,none,17530,17552
19,38841,17553,17553
19,none,17554,17560
19,131628,17561,17561
19,none,17562,17595
19,9416,17596,17596
19,none,17597,17597
19,none,17598,17765
19,9919,17766,17766
19,none,17767,17771
19,none,17772,17820
19,9919,17821,17823
19,none,17824,17828
19,4780,17829,17833
19,none,17834,17834
19,none,17835,17871
19,59179,17872,17872
19,none,17873,17878
19,3758,17879,17879
19,none,17880,17886
19,7470,17887,17887
19,none,17888,17889
19,??,17890,17890
19,none,17891,17920
19,136518,17921,17921
19,none,17922,17985
19,12355,17986,17987
19,none,17988,17988
19,none,17989,18070
19,??,18071,18071
19,none,18072,18074
19,131584,18075,18075
19,none,18076,18111
19,??,18112,18112
19,none,18113,18364
19,2914,18365,18365
19,none,18366,19199
19,8359,19200,19200
19,none,19201,19210
19,24444,19211,19211
19,none,19212,20421
19,7018,20422,20472
19,6389,20473,20476
19,16415,20477,20479
19,??,20480,20480
19,none,20481,20581
19,7018,20582,20598
19,none,20599,20599
19,none,20600,20745
19,6389,20746,20746
19,none,20747,20932
19,20057,20933,20934
19,none,20935,20964
19,??,20965,20966
19,none,20967,21621
19,600,21622,21622
19,none,21623,22280
19,6389,22281,22281
19,none,22282,24087
19,4713,24088,24346
19,none,24347,24433
19,none,24434,24460
19,??,24461,24480
19,2510,24481,24482
19,none,24483,24483
19,none,24484,24484
19,7524,24485,24485
19,none,24486,24586
19,10013,24587,24592
19,none,24593,24597
19,4686,24598,24600
19,none,24601,24601
19,none,24602,24607
19,4686,24608,24608
19,none,24609,24628
19,9121,24629,24647
19,none,24648,24649
19,none,24650,24650
19,10021,24651,24653
19,none,24654,24661
19,31313,24662,24662
19,none,24663,24667
19,9009,24668,24668
19,none,24669,24698
19,??,24699,24748
19,9534,24749,24751
19,16509,24752,24752
19,none,24753,24758
19,9457,24759,24759
19,none,24760,24790
19,13285,24791,24792
19,none,24793,24799
19,9105,24800,24801
19,13285,24802,24802
19,none,24803,24817
19,2514,24818,24819
19,none,24820,24821
19,none,24822,24839
19,9121,24840,24847
19,none,24848,24854
19,none,24855,24861
19,16509,24862,24872
19,??,24873,24877
19,??,24878,24880
19,none,24881,24890
19,1299,24891,24891
19,30740,24892,24892
19,none,24893,24893
19,49784,24894,24894
19,none,24895,24895
19,38923,24896,24896
19,none,24897,25024
19,36926,25025,25039
19,none,25040,25049
19,30844,25050,25070
19,none,25071,25073
19,36997,25074,25074
19,none,25075,25084
19,9121,25085,25089
19,47331,25090,25091
19,none,25092,25101
19,none,25102,25184
19,47583,25185,25185
19,9731,25186,25186
19,14988,25187,25187
19,9930,25188,25188
19,none,25189,25201
19,9622,25202,25202
19,none,25203,25252
19,6908,25253,25254
19,none,25255,25258
19,none,25259,25262
19,6429,25263,25263
19,none,25264,25270
19,11664,25271,25274
19,none,25275,25296
19,36877,25297,25297
19,none,25298,25304
19,9891,25305,25305
19,none,25306,25306
19,none,25307,25315
19,7018,25316,25316
19,none,25317,25396
19,24334,25397,25397
19,none,25398,25461
19,4713,25462,25531
19,none,25532,25631
19,none,25632,25729
19,??,25730,25733
19,2510,25734,25734
19,none,25735,25735
19,none,25736,25882
19,??,25883,25885
19,none,25886,25889
19,none,25890,26023
19,??,26024,26035
19,16509,26036,26041
19,16509,26042,26048
19,none,26049,26050
19,16509,26051,26060
19,none,26061,26093
19,??,26094,26106
19,16509,26107,26107
19,??,26108,26116
19,none,26117,26678
19,6805,26679,26721
19,none,26722,26735
19,none,26736,26818
19,3352,26819,26820
19,none,26821,26822
19,none,26823,26889
19,39551,26890,26890
19,none,26891,26953
19,3352,26954,26955
19,none,26956,26956
19,none,26957,26998
19,22927,26999,27000
19,none,27001,27002
19,39551,27003,27003
19,none,27004,27027
19,26599,27028,27028
19,none,27029,27058
19,3352,27059,27059
19,none,27060,27068
19,none,27069,27073
19,6805,27074,27080
19,none,27081,27140
19,26599,27141,27141
19,none,27142,27167
19,16629,27168,27168
19,none,27169,27549
19,26599,27550,27550
19,none,27551,27552
19,none,27553,27555
19,28343,27556,27556
19,none,27557,27574
19,26599,27575,27576
19,18881,27577,27577
19,none,27578,27612
19,26599,27613,27614
19,none,27615,27638
19,10429,27639,27639
19,18881,27640,27640
19,none,27641,27641
19,none,27642,27655
19,26599,27656,27656
19,none,27657,27674
19,26599,27675,27675
19,none,27676,27691
19,14463,27692,27692
19,none,27693,27741
19,26599,27742,27742
19,none,27743,28111
19,26599,28112,28114
19,none,28115,28122
19,none,28123,28250
19,26599,28251,28251
19,none,28252,28295
19,26599,28296,28296
19,none,28297,28325
19,26599,28326,28326
19,none,28327,28327
19,none,28328,28408
19,22689,28409,28409
19,none,28410,28418
19,18881,28419,28419
19,none,28420,28434
19,18881,28435,28435
19,none,28436,28549
19,26599,28550,28551
19,none,28552,28564
19,26599,28565,28565
19,none,28566,28650
19,26599,28651,28651
19,none,28652,28865
19,16509,28866,28878
19,??,28879,28880
19,none,28881,28885
19,262290,28886,28886
19,none,28887,28891
19,262755,28892,28892
19,none,28893,29073
19,6805,29074,29076
19,none,29077,29157
19,4713,29158,29160
19,none,29161,29162
19,??,29163,29163
19,none,29164,29165
19,10013,29166,29166
19,none,29167,29278
19,25508,29279,29279
19,3352,29280,29280
19,none,29281,29281
19,none,29282,29301
19,6805,29302,29309
19,none,29310,29310
19,none,29311,29323
19,6805,29324,29324
19,none,29325,29332
19,3352,29333,29333
19,39551,29334,29334
19,none,29335,29377
19,18881,29378,29378
19,none,29379,29693
19,4713,29694,29706
19,none,29707,29710
19,none,29711,29720
19,9121,29721,29722
19,none,29723,29726
19,??,29727,29728
19,16509,29729,29729
19,??,29730,29730
19,none,29731,29738
19,47331,29739,29739
19,none,29740,29741
19,none,29742,29787
19,39005,29788,29788
19,none,29789,29794
19,42811,29795,29795
19,none,29796,29896
19,7594,29897,29897
19,none,29898,29898
19,134743,29899,29899
19,none,29900,30494
19,42087,30495,30495
19,none,30496,30909
19,17506,30910,30925
19,none,30926,30962
19,none,30963,31068
19,17677,31069,31069
19,none,31070,31162
19,59108,31163,31163
19,none,31164,31165
19,none,31166,31168
19,23798,31169,31169
19,none,31170,31369
19,4721,31370,31370
19,9824,31371,31371
19,none,31372,31774
19,2527,31775,31775
19,none,31776,31778
19,none,31779,32686
19,37963,32687,32688
19,none,32689,32695
19,56040,32696,32696
19,none,32697,32802
19,37963,32803,32803
19,none,32804,32805
19,37963,32806,32806
19,none,32807,32807
19,37963,32808,32808
19,none,32809,32809
19,37963,32810,32810
19,none,32811,32813
19,37963,32814,32814
19,none,32815,32816
19,37963,32817,32817
19,none,32818,33040
19,??,33041,33049
19,1239,33050,33054
19,14080,33055,33056
19,none,33057,33112
19,52280,33113,33114
19,262589,33115,33115
19,??,33116,33116
19,none,33117,33125
19,1239,33126,33126
19,none,33127,33905
19,15557,33906,33907
19,none,33908,34041
19,35632,34042,34043
19,none,34044,34139
19,49112,34140,34141
19,none,34142,34513
19,56041,34514,34517
19,none,34518,34526
19,none,34527,34573
19,56041,34574,34574
19,none,34575,34575
19,none,34576,34632
19,56046,34633,34634
19,none,34635,34660
19,56048,34661,34661
19,none,34662,34706
19,56046,34707,34708
19,none,34709,34709
19,none,34710,34736
19,??,34737,34737
19,none,34738,35157
19,4685,35158,35163
19,none,35164,35168
19,none,35169,35236
19,17673,35237,35237
19,none,35238,35261
19,9595,35262,35262
19,none,35263,35550
19,35805,35551,35551
19,none,35552,35573
19,9198,35574,35574
19,none,35575,35575
19,none,35576,35942
19,31543,35943,35943
19,none,35944,36477
19,16276,36478,36499
19,35540,36500,36500
19,none,36501,36511
19,none,36512,37963
19,48212,37964,37964
19,none,37965,37965
19,none,37966,38648
19,7393,38649,38649
19,none,38650,38656
19,7162,38657,38657
19,none,38658,39119
19,25002,39120,39120
19,none,39121,44977
19,174,44978,45108
19,8374,45109,45172
19,9158,45173,45215
19,??,45216,45233
19,9116,45234,45241
19,8612,45242,45247
19,34797,45248,45252
19,35706,45253,45255
19,6735,45256,45258
19,3242,45259,45260
19,12581,45261,45261
19,12637,45262,45262
19,12874,45263,45263
19,197508,45264,45264
19,199181,45265,45265
19,200612,45266,45266
19,31638,45267,45267
19,35063,45268,45268
19,42705,45269,45269
19,50463,45270,45270
19,51155,45271,45271
19,none,45272,45376
19,12741,45377,45397
19,none,45398,45401
19,??,45402,45419
19,35699,45420,45420
19,55644,45421,45421
19,6713,45422,45433
19,none,45434,45436
19,8399,45437,45439
19,none,45440,45440
19,197451,45441,45441
19,none,45442,45443
19,30848,45444,45446
19,31612,45447,45447
19,none,45448,45449
19,8452,45450,45452
19,24675,45453,45453
19,none,45454,45454
19,47264,45455,45456
19,8362,45457,45458
19,15967,45459,45459
19,196658,45460,45460
19,203223,45461,45461
19,20926,45462,45462
19,24806,45463,45463
19,none,45464,45464
19,3302,45465,45465
19,35467,45466,45466
19,none,45467,45468
19,49532,45469,45469
19,5610,45470,45470
19,8368,45471,45471
19,8966,45472,45472
19,none,45473,45568
19,??,45569,45608
19,12322,45609,45628
19,8452,45629,45637
19,8551,45638,45641
19,197077,45642,45642
19,36947,45643,45646
19,none,45647,45647
19,16039,45648,45649
19,35699,45650,45651
19,12709,45652,45654
19,25512,45655,45656
19,43160,45657,45657
19,??,45658,45658
19,??,45659,45660
19,8551,45661,45662
19,206481,45663,45663
19,none,45664,45670
19,5410,45671,45724
19,??,45725,45725
19,none,45726,45726
19,12322,45727,45743
19,??,45744,45748
19,none,45749,45751
19,none,45752,45758
19,6713,45759,45774
19,none,45775,45778
19,15435,45779,45781
19,none,45782,45782
19,15542,45783,45783
19,none,45784,45785
19,none,45786,45795
19,37613,45796,45805
19,36923,45806,45807
19,??,45808,45808
19,none,45809,45813
19,none,45814,45824
19,5390,45825,45828
19,8368,45829,45830
19,44806,45831,45831
19,none,45832,45832
19,none,45833,45835
19,??,45836,45836
19,??,45837,45837
19,none,45838,45838
19,50710,45839,45840
19,none,45841,45841
19,49685,45842,45842
19,8897,45843,45843
19,none,45844,45847
19,37678,45848,45848
19,none,45849,45850
19,48072,45851,45851
19,none,45852,46038
19,6713,46039,46084
19,36903,46085,46093
19,none,46094,46124
19,none,46125,46132
19,??,46133,46134
19,174,46135,46135
19,none,46136,46291
19,12322,46292,46326
19,none,46327,46337
19,12322,46338,46349
19,37611,46350,46352
19,??,46353,46354
19,37678,46355,46355
19,8452,46356,46356
19,none,46357,46377
19,37611,46378,46379
19,none,46380,46381
19,37457,46382,46382
19,none,46383,46383
19,37678,46384,46385
19,12946,46386,46386
19,none,46387,46393
19,12322,46394,46421
19,none,46422,46426
19,16637,46427,46440
19,37457,46441,46443
19,none,46444,46446
19,37611,46447,46449
19,none,46450,46459
19,3741,46460,46473
19,none,46474,46491
19,none,46492,46537
19,12400,46538,46538
19,none,46539,46542
19,12400,46543,46543
19,none,46544,46547
19,none,46548,46556
19,??,46557,46559
19,none,46560,46581
19,15706,46582,46585
19,none,46586,46586
19,15706,46587,46589
19,37680,46590,46590
19,none,46591,46592
19,??,46593,46593
19,none,46594,46594
19,12334,46595,46595
19,none,46596,46597
19,none,46598,46598
19,201838,46599,46602
19,42831,46603,46603
19,none,46604,46610
19,37054,46611,46613
19,none,46614,46616
19,12322,46617,46617
19,none,46618,46618
19,14288,46619,46620
19,none,46621,46624
19,27960,46625,46625
19,none,46626,46626
19,8346,46627,46627
19,none,46628,46628
19,none,46629,46629
19,13122,46630,46630
19,none,46631,46637
19,34555,46638,46638
19,none,46639,47013
19,2860,47014,47015
19,266201,47016,47016
19,29852,47017,47017
19,none,47018,47019
19,264550,47020,47020
19,none,47021,47021
19,52751,47022,47022
19,none,47023,47027
19,13886,47028,47028
19,none,47029,47029
19,264146,47030,47030
19,none,47031,47037
19,16637,47038,47038
19,none,47039,47092
19,34977,47093,47093
19,none,47094,47094
19,none,47095,47106
19,133481,47107,47108
19,none,47109,47125
19,263329,47126,47126
19,14537,47127,47127
19,none,47128,47129
19,199652,47130,47130
19,201105,47131,47131
19,none,47132,47433
19,27837,47434,47435
19,none,47436,47437
19,7908,47438,47440
19,28015,47441,47441
19,none,47442,47442
19,52369,47443,47443
19,none,47444,47449
19,??,47450,47450
19,none,47451,47451
19,3243,47452,47453
19,none,47454,47472
19,none,47473,47473
19,3243,47474,47488
19,27773,47489,47489
19,none,47490,47499
19,52369,47500,47500
19,none,47501,47506
19,4230,47507,47532
19,28573,47533,47551
19,16685,47552,47552
19,none,47553,47558
19,28573,47559,47567
19,none,47568,47584
19,none,47585,47592
19,28573,47593,47597
19,none,47598,47599
19,none,47600,47637
19,11664,47638,47638
19,none,47639,47646
19,32098,47647,47647
19,none,47648,47648
19,16625,47649,47649
19,none,47650,47650
19,13999,47651,47651
19,none,47652,47652
19,none,47653,47663
19,14259,47664,47664
19,none,47665,47670
19,33545,47671,47671
19,none,47672,47673
19,none,47674,47684
19,263879,47685,47685
19,262663,47686,47686
19,none,47687,47693
19,23688,47694,47695
19,none,47696,47696
19,38676,47697,47699
19,none,47700,47705
19,131445,47706,47706
19,none,47707,47737
19,??,47738,47738
19,none,47739,47743
19,12849,47744,47744
19,none,47745,47860
