rtt,perc_gte
187.999,0.27621567978828976
188.015,0.27614952034402906
188.022,0.2760833608997685
188.125,0.2760172014555078
188.139,0.2759510420112471
188.141,0.2758848825669864
188.159,0.2758187231227258
188.18,0.2757525636784651
188.185,0.27568640423420443
188.194,0.27562024478994374
188.217,0.27555408534568304
188.236,0.27548792590142246
188.265,0.27542176645716177
188.291,0.27535560701290107
188.3,0.2752894475686404
188.328,0.2752232881243798
188.356,0.2751571286801191
188.357,0.2750909692358584
188.364,0.2750248097915977
188.368,0.27495865034733713
188.371,0.27489249090307644
188.419,0.27482633145881574
188.435,0.27476017201455505
188.459,0.27469401257029435
188.481,0.27462785312603377
188.503,0.2745616936817731
188.521,0.2744955342375124
188.535,0.2744293747932517
188.546,0.2743632153489911
188.559,0.2742308964604697
188.581,0.274164737016209
188.608,0.27403241812768775
188.609,0.27396625868342706
188.618,0.27390009923916636
188.627,0.27383393979490567
188.662,0.2737677803506451
188.679,0.2737016209063844
188.68,0.2736354614621237
188.685,0.273569302017863
188.723,0.2735031425736024
188.747,0.2734369831293417
188.749,0.27337082368508103
188.779,0.27330466424082034
188.845,0.27323850479655976
188.86,0.27317234535229906
188.867,0.27310618590803837
188.87,0.2730400264637777
188.873,0.2729738670195171
188.889,0.2729077075752564
188.899,0.2728415481309957
188.938,0.272775388686735
188.954,0.2727092292424743
188.995,0.27264306979821373
189.049,0.27257691035395304
189.051,0.27251075090969235
189.103,0.27244459146543165
189.124,0.27237843202117107
189.128,0.2723122725769104
189.138,0.2722461131326497
189.153,0.272179953688389
189.213,0.2721137942441284
189.226,0.2720476347998677
189.236,0.271981475355607
189.24,0.2719153159113463
189.25,0.27184915646708563
189.254,0.27178299702282505
189.27,0.27171683757856435
189.272,0.27165067813430366
189.302,0.27158451869004296
189.309,0.2715183592457824
189.329,0.2714521998015217
189.333,0.271386040357261
189.361,0.2713198809130003
189.376,0.2712537214687397
189.392,0.271187562024479
189.4,0.27112140258021833
189.438,0.27105524313595764
189.439,0.27092292424743636
189.442,0.27085676480317566
189.466,0.27079060535891497
189.469,0.2707244459146543
189.498,0.2706582864703937
189.508,0.270592127026133
189.518,0.2705259675818723
189.532,0.27039364869335103
189.577,0.27032748924909034
189.584,0.27026132980482964
189.602,0.27019517036056895
189.607,0.27012901091630825
189.612,0.27006285147204767
189.613,0.269996692027787
189.616,0.2699305325835263
189.624,0.2698643731392656
189.631,0.269798213695005
189.635,0.2697320542507443
189.646,0.2696658948064836
189.657,0.2695997353622229
189.684,0.26953357591796234
189.688,0.26946741647370165
189.721,0.26940125702944095
189.722,0.26933509758518026
189.725,0.26926893814091957
189.738,0.269202778696659
189.741,0.2691366192523983
189.745,0.2690704598081376
189.763,0.2690043003638769
189.79,0.2689381409196163
189.83,0.2688719814753556
189.89,0.26880582203109493
189.892,0.26873966258683424
189.908,0.26867350314257366
189.939,0.26860734369831296
189.95,0.26854118425405227
189.954,0.2684750248097916
189.958,0.2684088653655309
189.97,0.2683427059212703
190.009,0.2682765464770096
190.056,0.2682103870327489
190.093,0.2681442275884882
190.094,0.26807806814422763
190.129,0.26801190869996694
190.135,0.26794574925570624
190.138,0.26787958981144555
190.145,0.26781343036718497
190.166,0.2677472709229243
190.221,0.2676811114786636
190.228,0.2676149520344029
190.258,0.2675487925901422
190.266,0.2674826331458816
190.282,0.2674164737016209
190.291,0.2673503142573602
190.296,0.26728415481309953
190.328,0.26721799536883895
190.357,0.26715183592457825
190.359,0.26708567648031756
190.362,0.26701951703605686
190.377,0.2669533575917963
190.379,0.2668871981475356
190.38,0.2668210387032749
190.41,0.2667548792590142
190.434,0.2666887198147535
190.444,0.2666225603704929
190.524,0.26655640092623223
190.53,0.26649024148197153
190.531,0.26642408203771084
190.535,0.26635792259345026
190.536,0.26629176314918956
190.591,0.26622560370492887
190.621,0.2661594442606682
190.63,0.2660932848164076
190.65,0.2660271253721469
190.651,0.2659609659278862
190.658,0.2658948064836255
190.66,0.2658286470393648
190.662,0.26576248759510424
190.673,0.26569632815084354
190.683,0.26556400926232215
190.702,0.26549784981806157
190.732,0.2654316903738009
190.748,0.2653655309295402
190.76,0.2652993714852795
190.803,0.2652332120410189
190.829,0.2651670525967582
190.842,0.2651008931524975
190.858,0.2650347337082368
190.872,0.26496857426397613
190.887,0.26490241481971555
190.917,0.26483625537545485
190.928,0.26477009593119416
190.929,0.26470393648693347
190.943,0.2646377770426729
190.959,0.2645716175984122
190.97,0.2644392987098908
190.993,0.2643731392656302
191.002,0.2643069798213695
191.008,0.26417466093284814
191.013,0.26410850148858744
191.015,0.26404234204432686
191.017,0.26397618260006617
191.024,0.2639100231558055
191.03,0.2638438637115448
191.047,0.2637777042672842
191.081,0.2637115448230235
191.089,0.2636453853787628
191.099,0.2635792259345021
191.105,0.26351306649024153
191.106,0.26344690704598084
191.108,0.26338074760172014
191.112,0.26331458815745945
191.118,0.26324842871319876
191.134,0.2631822692689382
191.204,0.2631161098246775
191.214,0.2630499503804168
191.234,0.2629837909361561
191.267,0.2629176314918955
191.275,0.2628514720476348
191.3,0.2627853126033741
191.311,0.2627191531591134
191.324,0.26265299371485284
191.343,0.26258683427059215
191.347,0.26252067482633146
191.377,0.26245451538207076
191.397,0.26238835593781007
191.398,0.2623221964935495
191.405,0.2622560370492888
191.413,0.2621898776050281
191.418,0.2621237181607674
191.42,0.2620575587165068
191.43,0.26192523982798543
191.432,0.26185908038372474
191.446,0.26179292093946416
191.45,0.26172676149520346
191.457,0.26166060205094277
191.459,0.2615944426066821
191.499,0.2615282831624214
191.502,0.2614621237181608
191.508,0.2613959642739001
191.519,0.2613298048296394
191.522,0.2612636453853787
191.543,0.26119748594111813
191.599,0.26113132649685744
191.61,0.26106516705259675
191.621,0.26099900760833605
191.642,0.26093284816407547
191.643,0.2608666887198148
191.693,0.2608005292755541
191.697,0.2607343698312934
191.729,0.2606682103870327
191.734,0.2606020509427721
191.739,0.2605358914985114
191.75,0.2604697320542507
191.761,0.26040357260999003
191.808,0.26033741316572945
191.841,0.26027125372146875
191.886,0.26020509427720806
191.888,0.26013893483294737
191.903,0.2600727753886868
191.915,0.2600066159444261
191.916,0.2599404565001654
191.965,0.2598742970559047
191.973,0.259808137611644
191.976,0.2597419781673834
191.977,0.25967581872312273
191.982,0.25960965927886204
191.997,0.25954349983460134
192.0,0.25947734039034076
192.014,0.25941118094608007
192.015,0.2593450215018194
192.022,0.2592788620575587
192.024,0.2592127026132981
192.067,0.2591465431690374
192.091,0.2590803837247767
192.105,0.259014224280516
192.108,0.2589480648362553
192.109,0.25888190539199474
192.118,0.25881574594773404
192.138,0.25874958650347335
192.153,0.25868342705921266
192.219,0.2586172676149521
192.224,0.2585511081706914
192.236,0.2584849487264307
192.26,0.25841878928217
192.261,0.2583526298379094
192.275,0.2582864703936487
192.296,0.258220310949388
192.309,0.2581541515051273
192.314,0.25808799206086663
192.348,0.25802183261660605
192.349,0.25795567317234536
192.359,0.25788951372808466
192.425,0.25782335428382397
192.467,0.2577571948395634
192.476,0.2576910353953027
192.491,0.257624875951042
192.496,0.2575587165067813
192.5,0.2574925570625207
192.517,0.25742639761826
192.533,0.25736023817399933
192.56,0.25729407872973864
192.568,0.25722791928547806
192.579,0.25716175984121736
192.588,0.25709560039695667
192.594,0.257029440952696
192.608,0.2569632815084353
192.609,0.2568971220641747
192.613,0.256830962619914
192.616,0.2567648031756533
192.65,0.2566986437313926
192.66,0.25663248428713203
192.684,0.25656632484287134
192.708,0.25650016539861065
192.718,0.25643400595434995
192.734,0.25636784651008937
192.74,0.2563016870658287
192.746,0.256235527621568
192.76,0.2561693681773073
192.761,0.2561032087330466
192.775,0.256037049288786
192.788,0.2559708898445253
192.792,0.2559047304002646
192.805,0.25583857095600393
192.845,0.25577241151174335
192.849,0.25570625206748265
192.867,0.25564009262322196
192.944,0.25557393317896127
192.946,0.2555077737347007
192.947,0.25544161429044
192.963,0.2553754548461793
192.981,0.2553092954019186
192.992,0.2552431359576579
193.025,0.2551769765133973
193.062,0.25511081706913663
193.07,0.25504465762487594
193.11,0.25497849818061524
193.121,0.25491233873635466
193.135,0.25484617929209397
193.161,0.2547800198478333
193.175,0.2547138604035726
193.204,0.254647700959312
193.213,0.2545815415150513
193.241,0.2545153820707906
193.281,0.2544492226265299
193.284,0.2543830631822692
193.316,0.25431690373800864
193.324,0.25425074429374794
193.343,0.25418458484948725
193.416,0.25411842540522656
193.426,0.254052265960966
193.429,0.2539861065167053
193.442,0.2539199470724446
193.503,0.2538537876281839
193.51,0.2537876281839233
193.516,0.2537214687396626
193.53,0.2536553092954019
193.582,0.25352299040688053
193.583,0.25345683096261995
193.593,0.25339067151835926
193.606,0.25332451207409856
193.626,0.25325835262983787
193.649,0.2531921931855773
193.665,0.2531260337413166
193.675,0.2530598742970559
193.684,0.2529937148527952
193.715,0.2529275554085346
193.72,0.2528613959642739
193.748,0.25279523652001323
193.749,0.25272907707575254
193.769,0.25266291763149185
193.783,0.25259675818723126
193.816,0.25253059874297057
193.818,0.2524644392987099
193.827,0.2523982798544492
193.83,0.2523321204101886
193.831,0.2522659609659279
193.84,0.2521998015216672
193.859,0.2521336420774065
193.88,0.25206748263314593
193.883,0.25200132318888524
193.898,0.25193516374462455
193.9,0.25186900430036385
193.919,0.25180284485610316
193.938,0.2517366854118426
193.952,0.2516705259675819
193.953,0.2516043665233212
193.955,0.2515382070790605
193.958,0.2514720476347999
193.962,0.2514058881905392
193.965,0.2513397287462785
193.978,0.25127356930201783
193.98,0.25120740985775725
194.034,0.25114125041349655
194.058,0.25107509096923586
194.137,0.25100893152497517
194.157,0.25094277208071447
194.197,0.2508766126364539
194.201,0.2508104531921932
194.218,0.2506781343036718
194.248,0.2506119748594112
194.286,0.25054581541515053
194.287,0.25047965597088984
194.326,0.25041349652662914
194.341,0.25034733708236856
194.367,0.25028117763810787
194.369,0.25021501819384717
194.374,0.2501488587495865
194.376,0.2500826993053258
194.387,0.2500165398610652
194.413,0.2499503804168045
194.416,0.2498842209725438
194.438,0.24981806152828312
194.46,0.24968574263976184
194.485,0.24961958319550115
194.553,0.24955342375124046
194.613,0.24948726430697987
194.618,0.24942110486271918
194.621,0.2492887859741978
194.627,0.2492226265299371
194.653,0.24915646708567651
194.687,0.24909030764141582
194.703,0.24902414819715513
194.713,0.24895798875289443
194.752,0.24889182930863385
194.778,0.24875951042011246
194.808,0.24869335097585177
194.811,0.24862719153159119
194.866,0.2485610320873305
194.888,0.2484948726430698
194.951,0.2484287131988091
194.963,0.2483625537545484
195.0,0.24829639431028783
195.026,0.24823023486602713
195.034,0.24816407542176644
195.049,0.24809791597750575
195.085,0.24803175653324516
195.107,0.24796559708898447
195.13,0.24789943764472377
195.169,0.24783327820046308
195.172,0.2477671187562025
195.21,0.2477009593119418
195.225,0.2476347998676811
195.256,0.24756864042342042
195.262,0.24750248097915972
195.277,0.24743632153489914
195.281,0.24737016209063845
195.319,0.24730400264637775
195.338,0.24723784320211706
195.356,0.24717168375785648
195.378,0.24710552431359578
195.387,0.2470393648693351
195.393,0.2469732054250744
195.434,0.2469070459808138
195.438,0.24684088653655312
195.444,0.24677472709229242
195.447,0.24670856764803173
195.465,0.24664240820377104
195.521,0.24657624875951045
195.523,0.24651008931524976
195.548,0.24644392987098906
195.554,0.24637777042672837
195.576,0.2463116109824678
195.622,0.2462454515382071
195.628,0.2461792920939464
195.636,0.2461131326496857
195.677,0.24604697320542512
195.682,0.24598081376116443
195.686,0.24591465431690374
195.748,0.24584849487264304
195.757,0.24578233542838235
195.759,0.24571617598412177
195.783,0.24565001653986107
195.805,0.24558385709560038
195.817,0.24551769765133968
195.842,0.2454515382070791
195.9,0.2453853787628184
195.905,0.2453192193185577
195.956,0.24525305987429702
195.971,0.24512074098577574
195.976,0.24505458154151505
196.0,0.24498842209725435
196.011,0.24492226265299366
196.02,0.24485610320873308
196.023,0.24478994376447238
196.129,0.2447237843202117
196.148,0.244657624875951
196.149,0.2445914654316904
196.161,0.24452530598742972
196.2,0.24445914654316903
196.211,0.24439298709890833
196.236,0.24432682765464775
196.238,0.24426066821038706
196.247,0.24419450876612636
196.261,0.24412834932186567
196.264,0.24406218987760497
196.276,0.2439960304333444
196.278,0.2439298709890837
196.312,0.243863711544823
196.328,0.2437975521005623
196.342,0.24373139265630173
196.359,0.24366523321204103
196.384,0.24359907376778034
196.417,0.24353291432351964
196.421,0.24346675487925906
196.428,0.24340059543499837
196.43,0.24333443599073767
196.451,0.2432021171022163
196.505,0.2431359576579557
196.554,0.243069798213695
196.57,0.24300363876943432
196.575,0.24293747932517362
196.6,0.24287131988091304
196.634,0.24280516043665235
196.651,0.24273900099239165
196.673,0.24267284154813096
196.68,0.24260668210387037
196.681,0.24254052265960968
196.724,0.242474363215349
196.73,0.2424082037710883
196.75,0.2423420443268276
196.775,0.24227588488256702
196.778,0.24214356599404563
196.803,0.24207740654978493
196.824,0.24201124710552435
196.837,0.24194508766126366
196.841,0.24181276877274227
196.856,0.2417466093284817
196.861,0.241680449884221
196.868,0.2416142904399603
196.929,0.2415481309956996
196.98,0.24148197155143902
196.985,0.24141581210717833
196.986,0.24134965266291764
197.018,0.24128349321865694
197.034,0.24121733377439625
197.057,0.24115117433013566
197.059,0.24108501488587497
197.06,0.24101885544161428
197.068,0.24095269599735358
197.102,0.240886536553093
197.107,0.2408203771088323
197.165,0.2407542176645716
197.177,0.24068805822031092
197.185,0.24062189877605034
197.209,0.24055573933178964
197.222,0.24048957988752895
197.24,0.24042342044326825
197.247,0.24035726099900756
197.263,0.24022494211048628
197.266,0.2401587826662256
197.288,0.2400926232219649
197.29,0.2400264637777043
197.32,0.23996030433344362
197.323,0.23989414488918293
197.324,0.23982798544492223
197.332,0.23976182600066165
197.339,0.23969566655640095
197.342,0.23962950711214026
197.401,0.23956334766787957
197.432,0.2394310287793583
197.437,0.2393648693350976
197.449,0.2392987098908369
197.45,0.2392325504465762
197.489,0.23916639100231563
197.509,0.23910023155805493
197.518,0.23903407211379424
197.533,0.23896791266953354
197.563,0.23890175322527296
197.564,0.23883559378101227
197.598,0.23876943433675157
197.618,0.23870327489249088
197.622,0.23863711544823019
197.645,0.2385709560039696
197.663,0.2385047965597089
197.666,0.23843863711544822
197.669,0.23837247767118752
197.678,0.23830631822692694
197.686,0.23824015878266624
197.692,0.23817399933840555
197.699,0.23810783989414486
197.71,0.23804168044988427
197.728,0.23797552100562358
197.731,0.2378432021171022
197.733,0.2377770426728415
197.742,0.23771088322858092
197.761,0.23764472378432022
197.799,0.23757856434005953
197.807,0.23751240489579883
197.85,0.23744624545153825
197.856,0.23738008600727756
197.874,0.23731392656301686
197.883,0.23724776711875617
197.925,0.2371816076744956
197.955,0.2371154482302349
197.956,0.2370492887859742
197.958,0.2369831293417135
197.981,0.2369169698974528
197.984,0.23685081045319223
197.987,0.23678465100893153
197.998,0.23671849156467084
198.02,0.23665233212041015
198.03,0.23658617267614956
198.033,0.23652001323188887
198.039,0.23645385378762818
198.04,0.23638769434336748
198.075,0.2363215348991069
198.092,0.2362553754548462
198.109,0.2361892160105855
198.11,0.23612305656632482
198.115,0.23605689712206412
198.121,0.23599073767780354
198.133,0.23592457823354285
198.137,0.23585841878928215
198.144,0.23579225934502146
198.171,0.23572609990076088
198.183,0.23565994045650018
198.194,0.2355937810122395
198.211,0.2355276215679788
198.225,0.2354614621237182
198.251,0.23539530267945752
198.302,0.23532914323519682
198.318,0.23526298379093613
198.321,0.23519682434667544
198.353,0.23513066490241485
198.358,0.23506450545815416
198.373,0.23499834601389347
198.375,0.23493218656963277
198.407,0.2348660271253722
198.412,0.2347998676811115
198.421,0.2347337082368508
198.446,0.2346675487925901
198.501,0.23460138934832953
198.517,0.23453522990406883
198.538,0.23446907045980814
198.559,0.23440291101554744
198.566,0.23433675157128675
198.588,0.23427059212702617
198.664,0.23420443268276547
198.668,0.23413827323850478
198.703,0.23407211379424409
198.707,0.2339397949057228
198.716,0.23387363546146211
198.722,0.23380747601720142
198.742,0.23374131657294084
198.779,0.23367515712868014
198.781,0.23360899768441945
198.787,0.23354283824015876
198.81,0.23347667879589806
198.855,0.23341051935163748
198.863,0.23334435990737679
198.894,0.2332782004631161
198.9,0.2332120410188554
198.92,0.23314588157459482
198.923,0.23307972213033412
198.931,0.23301356268607343
198.937,0.23294740324181273
198.949,0.23288124379755215
198.965,0.23281508435329146
198.977,0.23274892490903076
198.979,0.23268276546477007
198.984,0.23261660602050938
199.049,0.2325504465762488
199.071,0.2324842871319881
199.076,0.2324181276877274
199.092,0.2323519682434667
199.108,0.23228580879920613
199.115,0.23221964935494543
199.128,0.23215348991068474
199.133,0.23208733046642405
199.159,0.23202117102216346
199.17,0.23195501157790277
199.178,0.23188885213364208
199.192,0.23182269268938138
199.198,0.2317565332451207
199.2,0.2316903738008601
199.219,0.2316242143565994
199.22,0.23155805491233872
199.221,0.23149189546807802
199.233,0.23142573602381744
199.235,0.23135957657955675
199.254,0.23129341713529605
199.283,0.23116109824677478
199.287,0.23109493880251408
199.336,0.2310287793582534
199.34,0.2309626199139927
199.378,0.230896460469732
199.382,0.23083030102547142
199.405,0.23076414158121072
199.422,0.23069798213695003
199.425,0.23056566324842875
199.433,0.23049950380416806
199.454,0.23043334435990737
199.458,0.23036718491564667
199.466,0.2303010254713861
199.471,0.2302348660271254
199.473,0.2301687065828647
199.475,0.230102547138604
199.479,0.23003638769434331
199.48,0.22997022825008273
199.508,0.22990406880582204
199.545,0.22983790936156134
199.593,0.22977174991730065
199.605,0.22970559047304007
199.621,0.22963943102877937
199.668,0.22957327158451868
199.672,0.22950711214025799
199.674,0.2294409526959974
199.699,0.2293747932517367
199.704,0.22930863380747601
199.723,0.22924247436321532
199.725,0.22917631491895463
199.727,0.22904399603043335
199.761,0.22897783658617266
199.781,0.22891167714191196
199.793,0.22884551769765138
199.804,0.22877935825339069
199.834,0.22871319880913
199.854,0.2286470393648693
199.86,0.22858087992060871
199.87,0.22851472047634802
199.924,0.22844856103208733
199.94,0.22838240158782663
199.946,0.22831624214356594
199.955,0.22825008269930536
199.971,0.22818392325504466
199.996,0.22811776381078397
200.0,0.22805160436652328
200.001,0.2279854449222627
200.01,0.227919285478002
200.028,0.2277869665894806
200.03,0.22772080714522003
200.032,0.22765464770095933
200.055,0.22758848825669864
200.062,0.22752232881243795
200.071,0.22745616936817725
200.101,0.22739000992391667
200.126,0.22732385047965598
200.134,0.22725769103539528
200.142,0.2271915315911346
200.149,0.227125372146874
200.161,0.2270592127026133
200.22,0.22699305325835262
200.235,0.22692689381409192
200.254,0.22686073436983134
200.271,0.22679457492557065
200.297,0.22672841548130995
200.309,0.22666225603704926
200.312,0.22659609659278857
200.316,0.22652993714852798
200.354,0.2264637777042673
200.366,0.2263976182600066
200.411,0.2263314588157459
200.432,0.22626529937148532
200.437,0.22619913992722462
200.441,0.22613298048296393
200.452,0.22606682103870324
200.479,0.22600066159444265
200.483,0.22593450215018196
200.487,0.22586834270592127
200.497,0.22580218326166057
200.498,0.2257360238174
200.499,0.2256698643731393
200.505,0.2256037049288786
200.518,0.2255375454846179
200.52,0.2254713860403572
200.527,0.22540522659609663
200.562,0.22533906715183594
200.593,0.22527290770757524
200.596,0.22520674826331455
200.636,0.22514058881905397
200.645,0.22507442937479327
200.651,0.22500826993053258
200.675,0.22494211048627188
200.677,0.2248759510420113
200.686,0.2248097915977506
200.704,0.22474363215348991
200.707,0.22467747270922922
200.708,0.22461131326496853
200.719,0.22454515382070794
200.728,0.22447899437644725
200.735,0.22441283493218656
200.771,0.22434667548792586
200.778,0.22428051604366528
200.792,0.22421435659940459
200.803,0.2241481971551439
200.812,0.2240820377108832
200.813,0.22394971882236192
200.821,0.22388355937810123
200.837,0.22381739993384053
200.844,0.22375124048957984
200.856,0.22368508104531926
200.877,0.22361892160105856
200.897,0.22355276215679787
200.933,0.22348660271253717
200.951,0.2234204432682766
200.954,0.2233542838240159
200.956,0.2232881243797552
200.96,0.2232219649354945
200.965,0.22315580549123393
200.983,0.22308964604697323
200.998,0.22302348660271254
201.027,0.22295732715845185
201.028,0.22289116771419115
201.041,0.22282500826993057
201.056,0.22275884882566988
201.081,0.22269268938140918
201.104,0.2226265299371485
201.113,0.2225603704928879
201.12,0.2224942110486272
201.133,0.22242805160436652
201.147,0.22236189216010582
201.189,0.22229573271584524
201.205,0.22222957327158455
201.207,0.22216341382732385
201.21,0.22209725438306316
201.215,0.22203109493880246
201.22,0.22196493549454188
201.237,0.2218987760502812
201.261,0.2218326166060205
201.28,0.2217664571617598
201.283,0.22170029771749922
201.305,0.22163413827323852
201.325,0.22156797882897783
201.338,0.22150181938471714
201.396,0.22143565994045655
201.398,0.22136950049619586
201.413,0.22130334105193517
201.43,0.22123718160767447
201.432,0.22117102216341378
201.46,0.2211048627191532
201.49,0.2210387032748925
201.499,0.2209725438306318
201.502,0.2209063843863711
201.51,0.22084022494211053
201.526,0.22077406549784984
201.533,0.22070790605358914
201.574,0.22064174660932845
201.596,0.22057558716506787
201.597,0.22044326827654648
201.618,0.22037710883228578
201.623,0.2203109493880251
201.659,0.2202447899437645
201.661,0.2201786304995038
201.687,0.22011247105524312
201.696,0.22004631161098243
201.704,0.21998015216672184
201.71,0.21991399272246115
201.719,0.21984783327820046
201.739,0.21978167383393976
201.743,0.21971551438967918
201.747,0.21964935494541848
201.76,0.2195831955011578
201.787,0.2195170360568971
201.791,0.2194508766126364
201.821,0.21938471716837582
201.823,0.21931855772411513
201.867,0.21925239827985443
201.884,0.21918623883559374
201.897,0.21912007939133316
201.907,0.21905391994707246
201.935,0.21898776050281177
201.958,0.21892160105855107
201.97,0.2188554416142905
202.002,0.2187892821700298
202.03,0.2187231227257691
202.031,0.2186569632815084
202.04,0.21859080383724772
202.061,0.21852464439298713
202.069,0.21845848494872644
202.073,0.21839232550446575
202.101,0.21832616606020505
202.104,0.21826000661594447
202.105,0.21819384717168377
202.11,0.21812768772742308
202.116,0.2180615282831624
202.129,0.2179953688389018
202.192,0.2179292093946411
202.193,0.21786304995038042
202.209,0.21779689050611972
202.236,0.21773073106185903
202.241,0.21766457161759845
202.268,0.21759841217333775
202.274,0.21753225272907706
202.284,0.21746609328481636
202.295,0.21739993384055578
202.297,0.2173337743962951
202.323,0.2172676149520344
202.324,0.2172014555077737
202.338,0.21713529606351312
202.355,0.21706913661925242
202.368,0.21700297717499173
202.376,0.21693681773073104
202.388,0.21687065828647034
202.393,0.21680449884220976
202.417,0.21673833939794906
202.424,0.21667217995368837
202.436,0.21660602050942768
202.444,0.2165398610651671
202.454,0.2164075421766457
202.512,0.216341382732385
202.515,0.21627522328812443
202.532,0.21620906384386374
202.538,0.21614290439960304
202.606,0.21607674495534235
202.611,0.21601058551108165
202.615,0.21594442606682107
202.633,0.21587826662256038
202.644,0.21581210717829968
202.69,0.215745947734039
202.724,0.2156797882897784
202.729,0.21554746940125702
202.731,0.21548130995699633
202.756,0.21541515051273574
202.761,0.21534899106847505
202.811,0.21528283162421435
202.835,0.21521667217995366
202.838,0.21515051273569297
202.847,0.2150181938471717
202.853,0.214952034402911
202.868,0.2148858749586503
202.869,0.21481971551438972
202.873,0.21475355607012903
202.879,0.21468739662586833
202.891,0.21462123718160764
202.898,0.21455507773734706
202.912,0.21448891829308636
202.943,0.21442275884882567
202.947,0.21435659940456497
202.948,0.21429043996030428
202.95,0.2142242805160437
202.963,0.214158121071783
203.012,0.2140919616275223
203.016,0.21402580218326162
203.024,0.21395964273900103
203.037,0.21389348329474034
203.039,0.21382732385047964
203.04,0.21376116440621895
203.068,0.21362884551769767
203.113,0.21356268607343698
203.164,0.2134965266291763
203.165,0.2134303671849156
203.198,0.213364207740655
203.265,0.21329804829639432
203.274,0.21316572940787293
203.28,0.21309956996361235
203.287,0.21303341051935165
203.289,0.21296725107509096
203.297,0.21290109163083026
203.301,0.21283493218656968
203.351,0.212768772742309
203.358,0.2127026132980483
203.363,0.2126364538537876
203.37,0.2125702944095269
203.378,0.21250413496526632
203.379,0.21243797552100563
203.394,0.21237181607674493
203.395,0.21230565663248424
203.401,0.21223949718822366
203.404,0.21217333774396296
203.419,0.21210717829970227
203.425,0.21204101885544158
203.441,0.2119086999669203
203.442,0.2118425405226596
203.446,0.2117763810783989
203.467,0.21171022163413822
203.504,0.21164406218987764
203.515,0.21157790274561694
203.547,0.21151174330135625
203.597,0.21144558385709555
203.611,0.21137942441283497
203.653,0.21131326496857428
203.674,0.21124710552431358
203.684,0.2111809460800529
203.691,0.2111147866357923
203.693,0.2110486271915316
203.723,0.21098246774727092
203.73,0.21091630830301022
203.747,0.21085014885874964
203.755,0.21078398941448895
203.81,0.21071782997022825
203.829,0.21065167052596756
203.849,0.21058551108170687
203.871,0.21051935163744628
203.878,0.2104531921931856
203.899,0.2103870327489249
203.976,0.2103208733046642
203.986,0.21025471386040362
204.031,0.21018855441614293
204.048,0.21012239497188223
204.055,0.21005623552762154
204.061,0.20999007608336095
204.076,0.20992391663910026
204.079,0.20985775719483957
204.08,0.20979159775057887
204.086,0.20972543830631818
204.101,0.2096592788620576
204.113,0.2095931194177969
204.14,0.2095269599735362
204.154,0.20946080052927551
204.163,0.20939464108501493
204.206,0.20932848164075424
204.219,0.20926232219649354
204.242,0.20919616275223285
204.254,0.20913000330797227
204.264,0.20906384386371157
204.274,0.20899768441945088
204.291,0.20893152497519019
204.357,0.2088653655309295
204.358,0.2087992060866689
204.392,0.20873304664240822
204.44,0.20866688719814752
204.445,0.20860072775388683
204.475,0.20853456830962624
204.506,0.20846840886536555
204.518,0.20840224942110486
204.524,0.20833608997684416
204.563,0.20826993053258358
204.569,0.2082037710883229
204.572,0.2081376116440622
204.595,0.2080714521998015
204.604,0.2080052927555408
204.621,0.20793913331128022
204.659,0.20787297386701953
204.671,0.20780681442275883
204.726,0.20774065497849814
204.731,0.20767449553423756
204.759,0.20760833608997686
204.774,0.20754217664571617
204.775,0.20747601720145548
204.789,0.2074098577571949
204.792,0.2073436983129342
204.796,0.2072775388686735
204.82,0.2072113794244128
204.841,0.20714521998015212
204.85,0.20707906053589153
204.86,0.20701290109163084
204.862,0.20694674164737015
204.869,0.20688058220310945
204.879,0.20681442275884887
204.909,0.20674826331458818
204.915,0.20668210387032748
204.917,0.2066159444260668
204.92,0.2065497849818062
204.973,0.2064836255375455
204.999,0.20641746609328482
205.032,0.20635130664902412
205.062,0.20628514720476343
205.064,0.20621898776050285
205.07,0.20615282831624215
205.073,0.20608666887198146
205.082,0.20602050942772077
205.126,0.20595434998346018
205.165,0.2058881905391995
205.178,0.2058220310949388
205.185,0.2057558716506781
205.191,0.20568971220641752
205.206,0.20562355276215682
205.225,0.20555739331789613
205.256,0.20549123387363544
205.285,0.20542507442937474
205.293,0.20535891498511416
205.302,0.20529275554085347
205.307,0.20522659609659277
205.315,0.20516043665233208
205.346,0.2050942772080715
205.378,0.2050281177638108
205.393,0.2049619583195501
205.421,0.20489579887528941
205.437,0.20482963943102883
205.444,0.20476347998676814
205.447,0.20469732054250744
205.497,0.20463116109824675
205.533,0.20456500165398606
205.554,0.20449884220972547
205.573,0.20443268276546478
205.599,0.20436652332120409
205.665,0.2043003638769434
205.669,0.2042342044326828
205.679,0.20416804498842211
205.731,0.20410188554416142
205.733,0.20403572609990073
205.736,0.20396956665564014
205.739,0.20390340721137945
205.786,0.20377108832285806
205.814,0.20363876943433679
205.821,0.2035726099900761
205.828,0.2035064505458154
205.838,0.2034402911015547
205.883,0.20337413165729412
205.918,0.20330797221303343
205.923,0.20324181276877273
205.93,0.20317565332451204
205.964,0.20310949388025146
205.973,0.20304333443599076
205.976,0.20297717499173007
205.996,0.20291101554746938
205.997,0.20284485610320868
206.002,0.2027786966589481
206.024,0.2027125372146874
206.026,0.2026463777704267
206.053,0.20258021832616602
