binned_distance,binned_rtt,count
8250.0,166.5,5
8250.0,169.5,7
8250.0,172.5,3
8250.0,175.5,6
8250.0,178.5,4
8250.0,181.5,3
8250.0,184.5,4
8250.0,187.5,9
8250.0,190.5,7
8250.0,193.5,8
8250.0,196.5,5
8250.0,199.5,4
8250.0,202.5,3
8250.0,205.5,3
8250.0,208.5,4
8250.0,211.5,3
8250.0,214.5,8
8250.0,217.5,2
8250.0,220.5,3
8250.0,223.5,8
8250.0,226.5,7
8250.0,229.5,3
8250.0,232.5,3
8250.0,235.5,8
8250.0,238.5,1
8250.0,241.5,4
8250.0,244.5,3
8250.0,247.5,4
8250.0,250.5,1
8250.0,253.5,5
8250.0,256.5,3
8250.0,259.5,5
8250.0,265.5,1
8250.0,268.5,1
8250.0,271.5,2
8250.0,274.5,2
8250.0,277.5,4
8250.0,280.5,3
8250.0,283.5,1
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,2
8250.0,295.5,3
8250.0,298.5,3
8250.0,301.5,3
8250.0,304.5,1
8250.0,307.5,1
8250.0,310.5,2
8250.0,319.5,1
8250.0,322.5,2
8250.0,325.5,1
8250.0,328.5,1
8250.0,331.5,3
8250.0,337.5,1
8250.0,340.5,1
8250.0,349.5,1
8250.0,355.5,1
8250.0,358.5,1
8250.0,361.5,1
8250.0,370.5,1
8250.0,376.5,1
8250.0,388.5,1
8250.0,391.5,2
8250.0,394.5,2
8250.0,397.5,1
8250.0,400.5,1
8250.0,409.5,1
8250.0,412.5,1
8250.0,421.5,1
8250.0,433.5,1
8250.0,439.5,1
8250.0,442.5,1
8250.0,448.5,1
8250.0,451.5,1
8250.0,457.5,1
8250.0,484.5,1
8250.0,514.5,1
8250.0,559.5,1
8250.0,757.5,1
8250.0,1243.5,1
8250.0,1330.5,1
8250.0,1345.5,1
8250.0,1420.5,1
8250.0,1627.5,1
8250.0,1915.5,1
8250.0,2578.5,1
8250.0,3799.5,1
8250.0,3976.5,1
8250.0,4180.5,1
8250.0,4318.5,1
8250.0,5719.5,1
8250.0,25543.5,1
8350.0,10.5,7
8350.0,28.5,2
8350.0,61.5,1
8350.0,67.5,1
8350.0,73.5,1
8350.0,82.5,1
8350.0,88.5,1
8350.0,94.5,1
8350.0,106.5,2
8350.0,109.5,16
8350.0,112.5,3
8350.0,115.5,8
8350.0,118.5,11
8350.0,121.5,14
8350.0,124.5,19
8350.0,127.5,12
8350.0,130.5,8
8350.0,133.5,10
8350.0,136.5,13
8350.0,139.5,9
8350.0,142.5,21
8350.0,145.5,11
8350.0,148.5,12
8350.0,151.5,13
8350.0,154.5,14
8350.0,157.5,19
8350.0,160.5,26
8350.0,163.5,42
8350.0,166.5,35
8350.0,169.5,71
8350.0,172.5,61
8350.0,175.5,75
8350.0,178.5,61
8350.0,181.5,69
8350.0,184.5,56
8350.0,187.5,47
8350.0,190.5,46
8350.0,193.5,30
8350.0,196.5,31
8350.0,199.5,25
8350.0,202.5,42
8350.0,205.5,36
8350.0,208.5,31
8350.0,211.5,27
8350.0,214.5,27
8350.0,217.5,32
8350.0,220.5,29
8350.0,223.5,25
8350.0,226.5,23
8350.0,229.5,29
8350.0,232.5,24
8350.0,235.5,27
8350.0,238.5,24
8350.0,241.5,24
8350.0,244.5,18
8350.0,247.5,15
8350.0,250.5,14
8350.0,253.5,14
8350.0,256.5,12
8350.0,259.5,7
8350.0,262.5,13
8350.0,265.5,14
8350.0,268.5,10
8350.0,271.5,11
8350.0,274.5,13
8350.0,277.5,14
8350.0,280.5,14
8350.0,283.5,11
8350.0,286.5,10
8350.0,289.5,13
8350.0,292.5,9
8350.0,295.5,9
8350.0,298.5,11
8350.0,301.5,4
8350.0,304.5,5
8350.0,307.5,6
8350.0,310.5,7
8350.0,313.5,7
8350.0,316.5,3
8350.0,319.5,2
8350.0,322.5,7
8350.0,325.5,6
8350.0,328.5,4
8350.0,331.5,4
8350.0,334.5,4
8350.0,337.5,7
8350.0,340.5,5
8350.0,343.5,3
8350.0,346.5,3
8350.0,349.5,1
8350.0,352.5,5
8350.0,355.5,3
8350.0,358.5,3
8350.0,361.5,1
8350.0,364.5,5
8350.0,367.5,4
8350.0,370.5,2
8350.0,373.5,1
8350.0,376.5,2
8350.0,385.5,1
8350.0,388.5,2
8350.0,391.5,4
8350.0,394.5,2
8350.0,397.5,2
8350.0,400.5,4
8350.0,403.5,2
8350.0,406.5,2
8350.0,409.5,2
8350.0,415.5,1
8350.0,418.5,1
8350.0,421.5,1
8350.0,430.5,1
8350.0,433.5,1
8350.0,451.5,1
8350.0,457.5,1
8350.0,460.5,3
8350.0,463.5,2
8350.0,466.5,1
8350.0,469.5,1
8350.0,493.5,1
8350.0,496.5,2
8350.0,499.5,1
8350.0,502.5,1
8350.0,505.5,2
8350.0,523.5,1
8350.0,535.5,1
8350.0,541.5,1
8350.0,547.5,1
8350.0,559.5,1
8350.0,568.5,1
8350.0,628.5,1
8350.0,658.5,1
8350.0,679.5,1
8350.0,685.5,1
8350.0,733.5,1
8350.0,754.5,1
8350.0,787.5,1
8350.0,832.5,1
8350.0,835.5,1
8350.0,901.5,1
8350.0,1129.5,1
8350.0,1135.5,1
8350.0,1177.5,1
8350.0,1186.5,1
8350.0,1195.5,1
8350.0,1273.5,1
8350.0,1294.5,1
8350.0,1336.5,1
8350.0,1348.5,1
8350.0,1426.5,1
8350.0,1438.5,1
8350.0,1453.5,1
8350.0,1645.5,1
8350.0,1687.5,1
8350.0,1693.5,1
8350.0,1723.5,1
8350.0,1759.5,1
8350.0,1813.5,1
8350.0,1831.5,1
8350.0,1852.5,1
8350.0,2080.5,1
8350.0,2185.5,1
8350.0,2242.5,1
8350.0,2245.5,1
8350.0,2323.5,1
8350.0,2359.5,1
8350.0,2536.5,1
8350.0,2542.5,1
8350.0,2560.5,1
8350.0,2659.5,1
8350.0,2863.5,1
8350.0,2941.5,1
8350.0,3106.5,1
8350.0,3205.5,1
8350.0,3931.5,1
8350.0,4480.5,1
8350.0,4555.5,1
8350.0,4654.5,1
8350.0,4903.5,1
8350.0,4948.5,1
8350.0,6577.5,1
8350.0,6808.5,1
8350.0,6862.5,1
8350.0,7177.5,1
8350.0,25930.5,1
8350.0,28615.5,1
8450.0,118.5,1
8450.0,133.5,1
8450.0,136.5,1
8450.0,139.5,2
8450.0,142.5,1
8450.0,145.5,1
8450.0,148.5,2
8450.0,151.5,6
8450.0,154.5,4
8450.0,157.5,2
8450.0,160.5,5
8450.0,163.5,9
8450.0,166.5,5
8450.0,169.5,8
8450.0,172.5,9
8450.0,175.5,4
8450.0,178.5,9
8450.0,181.5,4
8450.0,184.5,5
8450.0,187.5,5
8450.0,190.5,10
8450.0,193.5,4
8450.0,196.5,5
8450.0,199.5,2
8450.0,202.5,6
8450.0,205.5,5
8450.0,208.5,11
8450.0,211.5,9
8450.0,214.5,9
8450.0,217.5,13
8450.0,220.5,12
8450.0,223.5,8
8450.0,226.5,5
8450.0,229.5,7
8450.0,232.5,9
8450.0,235.5,8
8450.0,238.5,8
8450.0,241.5,8
8450.0,244.5,14
8450.0,247.5,8
8450.0,250.5,5
8450.0,253.5,1
8450.0,256.5,4
8450.0,259.5,3
8450.0,262.5,4
8450.0,265.5,7
8450.0,268.5,5
8450.0,271.5,3
8450.0,274.5,3
8450.0,277.5,1
8450.0,280.5,4
8450.0,283.5,1
8450.0,286.5,3
8450.0,289.5,2
8450.0,292.5,3
8450.0,295.5,3
8450.0,298.5,3
8450.0,301.5,3
8450.0,307.5,2
8450.0,310.5,1
8450.0,316.5,3
8450.0,319.5,1
8450.0,322.5,2
8450.0,325.5,1
8450.0,328.5,1
8450.0,331.5,2
8450.0,337.5,4
8450.0,340.5,1
8450.0,343.5,1
8450.0,349.5,1
8450.0,352.5,2
8450.0,355.5,1
8450.0,361.5,2
8450.0,370.5,1
8450.0,373.5,2
8450.0,376.5,2
8450.0,385.5,1
8450.0,391.5,1
8450.0,403.5,1
8450.0,409.5,1
8450.0,415.5,1
8450.0,418.5,1
8450.0,427.5,1
8450.0,430.5,2
8450.0,436.5,1
8450.0,439.5,1
8450.0,445.5,1
8450.0,451.5,1
8450.0,466.5,1
8450.0,481.5,1
8450.0,484.5,2
8450.0,505.5,2
8450.0,532.5,1
8450.0,541.5,1
8450.0,547.5,1
8450.0,574.5,1
8450.0,580.5,1
8450.0,784.5,1
8450.0,871.5,1
8450.0,1126.5,1
8450.0,1219.5,1
8450.0,1252.5,1
8450.0,1354.5,1
8450.0,1525.5,1
8450.0,1636.5,1
8450.0,1675.5,1
8450.0,1741.5,1
8450.0,1744.5,1
8450.0,1960.5,1
8450.0,2119.5,1
8450.0,2323.5,1
8450.0,2494.5,1
8450.0,2776.5,1
8450.0,2944.5,1
8450.0,3079.5,1
8450.0,3358.5,1
8450.0,3661.5,1
8450.0,6190.5,1
8450.0,7789.5,1
8450.0,9007.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,142.5,4
8550.0,145.5,4
8550.0,148.5,6
8550.0,151.5,4
8550.0,154.5,5
8550.0,157.5,2
8550.0,160.5,8
8550.0,163.5,5
8550.0,166.5,4
8550.0,169.5,6
8550.0,172.5,8
8550.0,175.5,7
8550.0,178.5,11
8550.0,181.5,8
8550.0,184.5,5
8550.0,187.5,6
8550.0,190.5,7
8550.0,193.5,9
8550.0,196.5,10
8550.0,199.5,3
8550.0,202.5,8
8550.0,205.5,13
8550.0,208.5,16
8550.0,211.5,12
8550.0,214.5,5
8550.0,217.5,7
8550.0,220.5,4
8550.0,223.5,6
8550.0,226.5,10
8550.0,229.5,4
8550.0,232.5,11
8550.0,235.5,5
8550.0,238.5,4
8550.0,241.5,4
8550.0,244.5,6
8550.0,247.5,3
8550.0,250.5,6
8550.0,253.5,9
8550.0,256.5,4
8550.0,259.5,2
8550.0,262.5,7
8550.0,265.5,3
8550.0,268.5,8
8550.0,271.5,5
8550.0,274.5,8
8550.0,277.5,1
8550.0,280.5,11
8550.0,283.5,5
8550.0,286.5,5
8550.0,289.5,6
8550.0,292.5,7
8550.0,295.5,5
8550.0,298.5,7
8550.0,301.5,2
8550.0,304.5,7
8550.0,307.5,3
8550.0,310.5,5
8550.0,313.5,4
8550.0,316.5,4
8550.0,319.5,4
8550.0,322.5,4
8550.0,325.5,1
8550.0,328.5,1
8550.0,331.5,4
8550.0,337.5,3
8550.0,340.5,3
8550.0,343.5,4
8550.0,349.5,1
8550.0,352.5,1
8550.0,358.5,1
8550.0,361.5,3
8550.0,367.5,1
8550.0,373.5,1
8550.0,394.5,1
8550.0,397.5,2
8550.0,403.5,2
8550.0,406.5,1
8550.0,409.5,2
8550.0,412.5,1
8550.0,424.5,1
8550.0,433.5,1
8550.0,439.5,1
8550.0,445.5,1
8550.0,448.5,1
8550.0,457.5,1
8550.0,490.5,1
8550.0,493.5,1
8550.0,496.5,1
8550.0,502.5,1
8550.0,538.5,1
8550.0,547.5,1
8550.0,565.5,1
8550.0,589.5,2
8550.0,592.5,1
8550.0,646.5,1
8550.0,682.5,1
8550.0,727.5,1
8550.0,880.5,1
8550.0,994.5,1
8550.0,1024.5,1
8550.0,1069.5,1
8550.0,1882.5,1
8550.0,3004.5,1
8550.0,3358.5,1
8550.0,3418.5,1
8550.0,3460.5,1
8550.0,5527.5,1
8550.0,7276.5,1
8550.0,8980.5,1
8550.0,10675.5,1
8650.0,10.5,1
8650.0,16.5,1
8650.0,34.5,1
8650.0,55.5,1
8650.0,61.5,2
8650.0,64.5,1
8650.0,70.5,2
8650.0,76.5,1
8650.0,79.5,1
8650.0,88.5,1
8650.0,97.5,1
8650.0,103.5,1
8650.0,121.5,2
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,3
8650.0,139.5,5
8650.0,142.5,6
8650.0,145.5,7
8650.0,148.5,12
8650.0,151.5,9
8650.0,154.5,9
8650.0,157.5,19
8650.0,160.5,8
8650.0,163.5,6
8650.0,166.5,12
8650.0,169.5,10
8650.0,172.5,8
8650.0,175.5,20
8650.0,178.5,17
8650.0,181.5,15
8650.0,184.5,6
8650.0,187.5,14
8650.0,190.5,19
8650.0,193.5,45
8650.0,196.5,39
8650.0,199.5,45
8650.0,202.5,35
8650.0,205.5,37
8650.0,208.5,28
8650.0,211.5,32
8650.0,214.5,25
8650.0,217.5,28
8650.0,220.5,26
8650.0,223.5,26
8650.0,226.5,30
8650.0,229.5,23
8650.0,232.5,21
8650.0,235.5,34
8650.0,238.5,35
8650.0,241.5,20
8650.0,244.5,13
8650.0,247.5,17
8650.0,250.5,21
8650.0,253.5,16
8650.0,256.5,14
8650.0,259.5,16
8650.0,262.5,11
8650.0,265.5,12
8650.0,268.5,8
8650.0,271.5,12
8650.0,274.5,17
8650.0,277.5,15
8650.0,280.5,17
8650.0,283.5,12
8650.0,286.5,3
8650.0,289.5,5
8650.0,292.5,8
8650.0,295.5,10
8650.0,298.5,12
8650.0,301.5,5
8650.0,304.5,2
8650.0,307.5,8
8650.0,310.5,10
8650.0,313.5,4
8650.0,316.5,9
8650.0,319.5,5
8650.0,322.5,11
8650.0,325.5,10
8650.0,328.5,8
8650.0,331.5,11
8650.0,334.5,3
8650.0,337.5,1
8650.0,340.5,10
8650.0,343.5,6
8650.0,346.5,4
8650.0,349.5,3
8650.0,352.5,7
8650.0,355.5,4
8650.0,358.5,4
8650.0,361.5,5
8650.0,364.5,8
8650.0,367.5,6
8650.0,370.5,4
8650.0,373.5,4
8650.0,376.5,3
8650.0,379.5,3
8650.0,382.5,5
8650.0,388.5,3
8650.0,391.5,4
8650.0,394.5,3
8650.0,397.5,3
8650.0,400.5,2
8650.0,403.5,3
8650.0,406.5,1
8650.0,409.5,1
8650.0,412.5,1
8650.0,415.5,2
8650.0,418.5,4
8650.0,421.5,1
8650.0,424.5,2
8650.0,427.5,2
8650.0,430.5,6
8650.0,433.5,4
8650.0,436.5,4
8650.0,439.5,2
8650.0,442.5,1
8650.0,445.5,2
8650.0,448.5,1
8650.0,451.5,4
8650.0,463.5,1
8650.0,469.5,1
8650.0,472.5,3
8650.0,475.5,2
8650.0,484.5,2
8650.0,490.5,2
8650.0,499.5,1
8650.0,505.5,1
8650.0,520.5,1
8650.0,529.5,1
8650.0,532.5,1
8650.0,541.5,1
8650.0,550.5,1
8650.0,562.5,1
8650.0,577.5,1
8650.0,589.5,1
8650.0,595.5,1
8650.0,613.5,1
8650.0,625.5,2
8650.0,649.5,1
8650.0,664.5,1
8650.0,688.5,1
8650.0,691.5,1
8650.0,718.5,1
8650.0,727.5,1
8650.0,748.5,1
8650.0,754.5,1
8650.0,778.5,1
8650.0,874.5,1
8650.0,958.5,1
8650.0,1045.5,1
8650.0,1048.5,1
8650.0,1051.5,1
8650.0,1141.5,1
8650.0,1156.5,1
8650.0,1189.5,1
8650.0,1291.5,2
8650.0,1312.5,1
8650.0,1375.5,1
8650.0,1504.5,1
8650.0,1516.5,1
8650.0,1525.5,1
8650.0,1564.5,1
8650.0,1738.5,1
8650.0,1747.5,1
8650.0,1768.5,1
8650.0,1777.5,1
8650.0,1846.5,1
8650.0,1921.5,1
8650.0,1981.5,1
8650.0,1996.5,1
8650.0,2122.5,1
8650.0,2137.5,1
8650.0,2146.5,1
8650.0,2185.5,1
8650.0,2200.5,1
8650.0,2215.5,1
8650.0,2227.5,1
8650.0,2239.5,1
8650.0,2281.5,1
8650.0,2347.5,1
8650.0,2368.5,1
8650.0,2434.5,1
8650.0,2539.5,1
8650.0,2560.5,1
8650.0,2593.5,1
8650.0,2614.5,1
8650.0,2617.5,1
8650.0,2635.5,1
8650.0,2881.5,1
8650.0,3175.5,1
8650.0,3190.5,1
8650.0,3286.5,1
8650.0,3511.5,1
8650.0,3535.5,1
8650.0,3964.5,1
8650.0,4018.5,1
8650.0,4027.5,1
8650.0,4135.5,1
8650.0,4267.5,1
8650.0,4453.5,1
8650.0,4636.5,1
8650.0,4648.5,1
8650.0,4975.5,1
8650.0,6241.5,1
8650.0,8134.5,1
8650.0,10480.5,1
8650.0,15313.5,1
8750.0,115.5,1
8750.0,121.5,3
8750.0,124.5,5
8750.0,127.5,2
8750.0,130.5,5
8750.0,133.5,3
8750.0,136.5,2
8750.0,139.5,5
8750.0,142.5,3
8750.0,145.5,4
8750.0,148.5,3
8750.0,151.5,3
8750.0,154.5,3
8750.0,157.5,4
8750.0,160.5,1
8750.0,163.5,8
8750.0,166.5,9
8750.0,169.5,9
8750.0,172.5,14
8750.0,175.5,11
8750.0,178.5,13
8750.0,181.5,4
8750.0,184.5,7
8750.0,187.5,13
8750.0,190.5,4
8750.0,193.5,8
8750.0,196.5,7
8750.0,199.5,5
8750.0,202.5,5
8750.0,205.5,8
8750.0,208.5,9
8750.0,211.5,5
8750.0,214.5,12
8750.0,217.5,11
8750.0,220.5,11
8750.0,223.5,10
8750.0,226.5,5
8750.0,229.5,7
8750.0,232.5,14
8750.0,235.5,13
8750.0,238.5,7
8750.0,241.5,8
8750.0,244.5,6
8750.0,247.5,4
8750.0,250.5,8
8750.0,253.5,5
8750.0,256.5,5
8750.0,259.5,5
8750.0,262.5,5
8750.0,265.5,2
8750.0,268.5,4
8750.0,271.5,4
8750.0,274.5,7
8750.0,277.5,6
8750.0,280.5,10
8750.0,283.5,8
8750.0,286.5,7
8750.0,289.5,6
8750.0,292.5,1
8750.0,295.5,5
8750.0,298.5,4
8750.0,301.5,3
8750.0,304.5,1
8750.0,307.5,3
8750.0,310.5,3
8750.0,316.5,2
8750.0,319.5,1
8750.0,322.5,3
8750.0,325.5,3
8750.0,328.5,2
8750.0,331.5,1
8750.0,334.5,3
8750.0,337.5,3
8750.0,340.5,1
8750.0,343.5,4
8750.0,346.5,1
8750.0,352.5,1
8750.0,355.5,1
8750.0,358.5,2
8750.0,364.5,1
8750.0,370.5,1
8750.0,373.5,3
8750.0,376.5,1
8750.0,382.5,1
8750.0,385.5,1
8750.0,394.5,2
8750.0,403.5,1
8750.0,409.5,1
8750.0,412.5,2
8750.0,415.5,1
8750.0,418.5,2
8750.0,424.5,1
8750.0,430.5,1
8750.0,436.5,1
8750.0,451.5,1
8750.0,454.5,1
8750.0,475.5,1
8750.0,478.5,3
8750.0,484.5,1
8750.0,514.5,1
8750.0,523.5,1
8750.0,532.5,1
8750.0,613.5,1
8750.0,631.5,1
8750.0,640.5,1
8750.0,649.5,1
8750.0,652.5,1
8750.0,655.5,1
8750.0,718.5,1
8750.0,727.5,1
8750.0,748.5,2
8750.0,889.5,1
8750.0,892.5,1
8750.0,952.5,1
8750.0,1093.5,1
8750.0,1240.5,1
8750.0,1312.5,1
8750.0,1420.5,1
8750.0,1675.5,1
8750.0,1687.5,1
8750.0,1699.5,1
8750.0,1786.5,1
8750.0,1843.5,1
8750.0,1909.5,1
8750.0,3235.5,2
8750.0,3361.5,1
8750.0,3385.5,1
8750.0,3520.5,1
8750.0,3607.5,1
8750.0,4426.5,1
8750.0,5281.5,1
8750.0,7261.5,1
8750.0,7426.5,1
8750.0,23920.5,1
8750.0,24172.5,1
8750.0,28471.5,1
8850.0,58.5,1
8850.0,64.5,1
8850.0,73.5,1
8850.0,76.5,3
8850.0,82.5,1
8850.0,88.5,1
8850.0,97.5,3
8850.0,100.5,1
8850.0,109.5,2
8850.0,115.5,3
8850.0,118.5,1
8850.0,121.5,1
8850.0,124.5,5
8850.0,136.5,1
8850.0,139.5,1
8850.0,142.5,2
8850.0,145.5,4
8850.0,148.5,6
8850.0,151.5,6
8850.0,154.5,4
8850.0,157.5,12
8850.0,160.5,13
8850.0,163.5,9
8850.0,166.5,11
8850.0,169.5,17
8850.0,172.5,13
8850.0,175.5,22
8850.0,178.5,16
8850.0,181.5,18
8850.0,184.5,7
8850.0,187.5,4
8850.0,190.5,10
8850.0,193.5,9
8850.0,196.5,12
8850.0,199.5,15
8850.0,202.5,10
8850.0,205.5,13
8850.0,208.5,18
8850.0,211.5,17
8850.0,214.5,39
8850.0,217.5,30
8850.0,220.5,32
8850.0,223.5,25
8850.0,226.5,24
8850.0,229.5,20
8850.0,232.5,15
8850.0,235.5,17
8850.0,238.5,13
8850.0,241.5,11
8850.0,244.5,10
8850.0,247.5,8
8850.0,250.5,14
8850.0,253.5,5
8850.0,256.5,16
8850.0,259.5,13
8850.0,262.5,14
8850.0,265.5,5
8850.0,268.5,15
8850.0,271.5,10
8850.0,274.5,10
8850.0,277.5,11
8850.0,280.5,5
8850.0,283.5,8
8850.0,286.5,10
8850.0,289.5,5
8850.0,292.5,6
8850.0,295.5,5
8850.0,298.5,1
8850.0,301.5,4
8850.0,304.5,9
8850.0,307.5,5
8850.0,310.5,1
8850.0,313.5,3
8850.0,316.5,4
8850.0,319.5,4
8850.0,322.5,7
8850.0,325.5,2
8850.0,328.5,1
8850.0,331.5,8
8850.0,334.5,2
8850.0,340.5,4
8850.0,343.5,5
8850.0,346.5,3
8850.0,349.5,3
8850.0,355.5,7
8850.0,358.5,5
8850.0,361.5,4
8850.0,364.5,7
8850.0,367.5,2
8850.0,370.5,3
8850.0,373.5,7
8850.0,376.5,2
8850.0,382.5,1
8850.0,385.5,2
8850.0,388.5,1
8850.0,394.5,4
8850.0,397.5,1
8850.0,400.5,2
8850.0,403.5,1
8850.0,406.5,2
8850.0,412.5,1
8850.0,418.5,1
8850.0,421.5,3
8850.0,424.5,1
8850.0,430.5,3
8850.0,433.5,1
8850.0,436.5,3
8850.0,442.5,1
8850.0,451.5,2
8850.0,454.5,1
8850.0,460.5,1
8850.0,463.5,3
8850.0,469.5,2
8850.0,472.5,1
8850.0,475.5,1
8850.0,481.5,1
8850.0,484.5,1
8850.0,496.5,1
8850.0,502.5,1
8850.0,508.5,1
8850.0,511.5,1
8850.0,517.5,1
8850.0,520.5,1
8850.0,523.5,1
8850.0,547.5,1
8850.0,553.5,1
8850.0,565.5,1
8850.0,577.5,1
8850.0,580.5,1
8850.0,589.5,1
8850.0,763.5,1
8850.0,811.5,1
8850.0,853.5,1
8850.0,880.5,1
8850.0,895.5,1
8850.0,907.5,1
8850.0,1009.5,1
8850.0,1162.5,1
8850.0,1285.5,1
8850.0,1393.5,1
8850.0,1447.5,1
8850.0,1459.5,1
8850.0,1486.5,1
8850.0,1732.5,1
8850.0,1744.5,1
8850.0,1771.5,1
8850.0,1798.5,1
8850.0,1813.5,1
8850.0,1819.5,1
8850.0,1861.5,1
8850.0,2194.5,1
8850.0,2251.5,1
8850.0,2314.5,1
8850.0,2488.5,1
8850.0,2752.5,1
8850.0,2830.5,1
8850.0,3178.5,1
8850.0,3232.5,1
8850.0,3250.5,1
8850.0,3256.5,1
8850.0,3715.5,1
8850.0,4084.5,1
8850.0,4174.5,1
8850.0,5197.5,1
8850.0,5428.5,1
8850.0,5887.5,1
8850.0,5992.5,1
8850.0,7297.5,1
8850.0,8506.5,1
8950.0,64.5,1
8950.0,76.5,1
8950.0,88.5,1
8950.0,127.5,1
8950.0,136.5,1
8950.0,139.5,1
8950.0,145.5,1
8950.0,148.5,2
8950.0,151.5,2
8950.0,154.5,4
8950.0,157.5,4
8950.0,160.5,8
8950.0,163.5,10
8950.0,166.5,9
8950.0,169.5,8
8950.0,172.5,8
8950.0,175.5,8
8950.0,178.5,6
8950.0,181.5,5
8950.0,184.5,10
8950.0,187.5,13
8950.0,190.5,8
8950.0,193.5,5
8950.0,196.5,7
8950.0,199.5,13
8950.0,202.5,14
8950.0,205.5,8
8950.0,208.5,13
8950.0,211.5,19
8950.0,214.5,26
8950.0,217.5,21
8950.0,220.5,17
8950.0,223.5,22
8950.0,226.5,16
8950.0,229.5,9
8950.0,232.5,8
8950.0,235.5,7
8950.0,238.5,9
8950.0,241.5,11
8950.0,244.5,8
8950.0,247.5,6
8950.0,250.5,7
8950.0,253.5,12
8950.0,256.5,9
8950.0,259.5,6
8950.0,262.5,4
8950.0,265.5,3
8950.0,268.5,11
8950.0,271.5,7
8950.0,274.5,4
8950.0,277.5,4
8950.0,280.5,6
8950.0,283.5,8
8950.0,286.5,3
8950.0,289.5,7
8950.0,292.5,5
8950.0,295.5,4
8950.0,298.5,5
8950.0,301.5,5
8950.0,304.5,2
8950.0,307.5,4
8950.0,310.5,6
8950.0,313.5,6
8950.0,316.5,2
8950.0,319.5,6
8950.0,322.5,1
8950.0,325.5,2
8950.0,328.5,3
8950.0,331.5,3
8950.0,334.5,5
8950.0,337.5,1
8950.0,340.5,1
8950.0,343.5,3
8950.0,346.5,3
8950.0,349.5,2
8950.0,352.5,1
8950.0,355.5,1
8950.0,358.5,1
8950.0,361.5,1
8950.0,367.5,2
8950.0,370.5,2
8950.0,373.5,1
8950.0,379.5,1
8950.0,382.5,2
8950.0,385.5,2
8950.0,391.5,1
8950.0,394.5,2
8950.0,400.5,1
8950.0,418.5,3
8950.0,421.5,1
8950.0,424.5,1
8950.0,430.5,1
8950.0,442.5,1
8950.0,448.5,2
8950.0,451.5,2
8950.0,475.5,1
8950.0,493.5,1
8950.0,496.5,1
8950.0,508.5,1
8950.0,514.5,2
8950.0,520.5,1
8950.0,523.5,1
8950.0,529.5,1
8950.0,565.5,1
8950.0,574.5,1
8950.0,604.5,1
8950.0,658.5,1
8950.0,775.5,1
8950.0,814.5,1
8950.0,895.5,1
8950.0,1045.5,1
8950.0,1072.5,1
8950.0,1150.5,1
8950.0,1510.5,1
8950.0,1621.5,1
8950.0,1633.5,1
8950.0,1696.5,1
8950.0,1711.5,1
8950.0,1726.5,1
8950.0,1792.5,1
8950.0,1831.5,1
8950.0,1888.5,1
8950.0,1903.5,1
8950.0,2008.5,1
8950.0,2122.5,1
8950.0,2245.5,1
8950.0,2254.5,1
8950.0,2296.5,1
8950.0,2326.5,1
8950.0,2425.5,1
8950.0,2536.5,1
8950.0,2719.5,1
8950.0,2755.5,1
8950.0,2791.5,1
8950.0,2878.5,1
8950.0,2899.5,1
8950.0,2965.5,1
8950.0,3031.5,1
8950.0,3166.5,1
8950.0,3208.5,1
8950.0,3259.5,1
8950.0,3319.5,1
8950.0,4642.5,1
8950.0,5125.5,1
8950.0,5356.5,1
8950.0,5380.5,1
8950.0,5800.5,1
8950.0,7993.5,1
9050.0,64.5,1
9050.0,70.5,1
9050.0,109.5,1
9050.0,118.5,1
9050.0,139.5,2
9050.0,142.5,3
9050.0,145.5,4
9050.0,148.5,2
9050.0,151.5,7
9050.0,154.5,7
9050.0,157.5,11
9050.0,160.5,10
9050.0,163.5,18
9050.0,166.5,14
9050.0,169.5,13
9050.0,172.5,7
9050.0,175.5,7
9050.0,178.5,4
9050.0,181.5,6
9050.0,184.5,5
9050.0,187.5,6
9050.0,190.5,8
9050.0,193.5,9
9050.0,196.5,12
9050.0,199.5,23
9050.0,202.5,12
9050.0,205.5,19
9050.0,208.5,20
9050.0,211.5,42
9050.0,214.5,33
9050.0,217.5,26
9050.0,220.5,27
9050.0,223.5,27
9050.0,226.5,18
9050.0,229.5,25
9050.0,232.5,12
9050.0,235.5,13
9050.0,238.5,18
9050.0,241.5,14
9050.0,244.5,10
9050.0,247.5,16
9050.0,250.5,18
9050.0,253.5,12
9050.0,256.5,15
9050.0,259.5,10
9050.0,262.5,5
9050.0,265.5,16
9050.0,268.5,9
9050.0,271.5,7
9050.0,274.5,6
9050.0,277.5,12
9050.0,280.5,12
9050.0,283.5,13
9050.0,286.5,10
9050.0,289.5,9
9050.0,292.5,2
9050.0,295.5,7
9050.0,298.5,12
9050.0,301.5,7
9050.0,304.5,9
9050.0,307.5,4
9050.0,310.5,4
9050.0,313.5,7
9050.0,316.5,3
9050.0,319.5,4
9050.0,322.5,4
9050.0,325.5,3
9050.0,331.5,7
9050.0,334.5,6
9050.0,337.5,5
9050.0,340.5,7
9050.0,343.5,3
9050.0,346.5,6
9050.0,349.5,1
9050.0,352.5,3
9050.0,355.5,6
