binned_distance,binned_rtt,count
10350.0,217.5,1
10350.0,220.5,4
10350.0,223.5,1
10350.0,226.5,1
10350.0,229.5,4
10350.0,232.5,5
10350.0,235.5,11
10350.0,238.5,11
10350.0,241.5,14
10350.0,244.5,8
10350.0,247.5,7
10350.0,250.5,4
10350.0,253.5,4
10350.0,256.5,4
10350.0,259.5,9
10350.0,262.5,9
10350.0,265.5,10
10350.0,268.5,7
10350.0,271.5,4
10350.0,274.5,1
10350.0,277.5,1
10350.0,280.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,301.5,1
10350.0,307.5,1
10350.0,310.5,1
10350.0,313.5,2
10350.0,316.5,1
10350.0,520.5,1
10350.0,1171.5,1
10450.0,160.5,1
10450.0,163.5,1
10450.0,166.5,1
10450.0,172.5,2
10450.0,175.5,2
10450.0,178.5,1
10450.0,181.5,5
10450.0,184.5,6
10450.0,187.5,8
10450.0,190.5,3
10450.0,193.5,2
10450.0,196.5,4
10450.0,202.5,1
10450.0,205.5,2
10450.0,220.5,1
10450.0,232.5,4
10450.0,235.5,1
10450.0,241.5,4
10450.0,244.5,1
10450.0,256.5,1
10450.0,259.5,1
10450.0,262.5,1
10450.0,265.5,1
10450.0,268.5,1
10550.0,151.5,1
10550.0,154.5,3
10550.0,157.5,3
10550.0,160.5,2
10550.0,163.5,11
10550.0,166.5,1
10550.0,169.5,3
10550.0,172.5,1
10550.0,175.5,1
10550.0,178.5,2
10550.0,181.5,1
10550.0,184.5,1
10550.0,187.5,1
10550.0,196.5,1
10550.0,208.5,1
10550.0,214.5,5
10550.0,217.5,2
10550.0,220.5,1
10550.0,223.5,1
10550.0,226.5,2
10550.0,229.5,8
10550.0,232.5,16
10550.0,235.5,14
10550.0,238.5,15
10550.0,241.5,10
10550.0,244.5,6
10550.0,247.5,4
10550.0,250.5,4
10550.0,253.5,10
10550.0,256.5,9
10550.0,259.5,12
10550.0,262.5,5
10550.0,265.5,7
10550.0,268.5,5
10550.0,271.5,1
10550.0,274.5,2
10550.0,289.5,1
10550.0,307.5,3
10550.0,313.5,1
10550.0,316.5,2
10550.0,319.5,2
10550.0,322.5,1
10550.0,328.5,2
10550.0,343.5,1
10650.0,7.5,1
10650.0,22.5,1
10650.0,31.5,1
10650.0,34.5,2
10650.0,43.5,1
10650.0,46.5,1
10650.0,49.5,12
10650.0,52.5,1
10650.0,55.5,1
10650.0,58.5,3
10650.0,61.5,2
10650.0,103.5,1
10650.0,106.5,3
10650.0,112.5,1
10650.0,121.5,1
10650.0,127.5,1
10650.0,133.5,1
10650.0,148.5,10
10650.0,151.5,119
10650.0,154.5,165
10650.0,157.5,205
10650.0,160.5,330
10650.0,163.5,362
10650.0,166.5,254
10650.0,169.5,185
10650.0,172.5,149
10650.0,175.5,124
10650.0,178.5,86
10650.0,181.5,38
10650.0,184.5,31
10650.0,187.5,31
10650.0,190.5,12
10650.0,193.5,11
10650.0,196.5,11
10650.0,199.5,14
10650.0,202.5,5
10650.0,205.5,14
10650.0,208.5,3
10650.0,211.5,3
10650.0,214.5,3
10650.0,217.5,5
10650.0,220.5,2
10650.0,223.5,3
10650.0,226.5,3
10650.0,229.5,4
10650.0,232.5,2
10650.0,235.5,2
10650.0,238.5,6
10650.0,241.5,4
10650.0,244.5,3
10650.0,247.5,3
10650.0,253.5,1
10650.0,256.5,4
10650.0,259.5,1
10650.0,262.5,1
10650.0,265.5,1
10650.0,280.5,1
10650.0,289.5,1
10650.0,292.5,1
10650.0,352.5,1
10650.0,373.5,1
10650.0,385.5,1
10650.0,751.5,1
10650.0,952.5,1
10650.0,991.5,1
10650.0,1075.5,1
10650.0,1315.5,1
10650.0,1531.5,1
10650.0,1657.5,2
10650.0,1660.5,1
10650.0,1672.5,1
10650.0,1693.5,1
10650.0,1699.5,1
10650.0,1828.5,1
10650.0,1963.5,1
10650.0,2197.5,1
10650.0,2314.5,1
10650.0,3166.5,1
10650.0,3235.5,1
10750.0,145.5,1
10750.0,151.5,12
10750.0,154.5,36
10750.0,157.5,21
10750.0,160.5,48
10750.0,163.5,67
10750.0,166.5,64
10750.0,169.5,42
10750.0,172.5,27
10750.0,175.5,21
10750.0,178.5,17
10750.0,181.5,11
10750.0,184.5,9
10750.0,187.5,13
10750.0,190.5,6
10750.0,193.5,3
10750.0,196.5,4
10750.0,199.5,1
10750.0,205.5,1
10750.0,208.5,1
10750.0,211.5,2
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,4
10750.0,223.5,1
10750.0,226.5,4
10750.0,229.5,4
10750.0,235.5,2
10750.0,259.5,1
10750.0,310.5,1
10750.0,460.5,1
10750.0,493.5,1
10750.0,1003.5,1
10750.0,1018.5,1
10750.0,1633.5,1
10750.0,1654.5,1
10750.0,1657.5,1
10750.0,1672.5,1
10750.0,1738.5,1
10750.0,3202.5,1
10850.0,148.5,1
10850.0,151.5,4
10850.0,154.5,20
10850.0,157.5,29
10850.0,160.5,50
10850.0,163.5,84
10850.0,166.5,69
10850.0,169.5,40
10850.0,172.5,29
10850.0,175.5,9
10850.0,178.5,10
10850.0,181.5,5
10850.0,184.5,5
10850.0,187.5,3
10850.0,199.5,1
10850.0,202.5,1
10850.0,217.5,1
10850.0,220.5,1
10850.0,223.5,6
10850.0,226.5,12
10850.0,229.5,9
10850.0,232.5,24
10850.0,235.5,23
10850.0,238.5,18
10850.0,241.5,3
10850.0,244.5,8
10850.0,247.5,9
10850.0,250.5,12
10850.0,253.5,12
10850.0,256.5,18
10850.0,259.5,13
10850.0,262.5,6
10850.0,265.5,8
10850.0,268.5,2
10850.0,271.5,2
10850.0,274.5,1
10850.0,277.5,3
10850.0,280.5,1
10850.0,283.5,2
10850.0,286.5,1
10850.0,295.5,1
10850.0,307.5,2
10850.0,352.5,1
10850.0,1660.5,1
10850.0,6682.5,1
10950.0,151.5,1
10950.0,154.5,3
10950.0,157.5,7
10950.0,160.5,36
10950.0,163.5,31
10950.0,166.5,24
10950.0,169.5,19
10950.0,172.5,6
10950.0,175.5,6
10950.0,178.5,3
10950.0,181.5,3
10950.0,187.5,1
10950.0,190.5,3
10950.0,196.5,1
10950.0,199.5,2
10950.0,202.5,4
10950.0,205.5,1
10950.0,217.5,1
10950.0,220.5,3
10950.0,223.5,5
10950.0,226.5,9
10950.0,229.5,8
10950.0,232.5,11
10950.0,235.5,16
10950.0,238.5,7
10950.0,241.5,9
10950.0,244.5,3
10950.0,247.5,4
10950.0,250.5,5
10950.0,253.5,7
10950.0,256.5,9
10950.0,259.5,15
10950.0,262.5,3
10950.0,265.5,5
10950.0,271.5,1
10950.0,274.5,2
10950.0,298.5,1
10950.0,694.5,1
10950.0,1558.5,1
10950.0,1642.5,1
10950.0,1684.5,1
11050.0,43.5,1
11050.0,97.5,1
11050.0,109.5,1
11050.0,127.5,2
11050.0,151.5,1
11050.0,154.5,15
11050.0,157.5,71
11050.0,160.5,60
11050.0,163.5,60
11050.0,166.5,38
11050.0,169.5,17
11050.0,172.5,13
11050.0,175.5,9
11050.0,178.5,10
11050.0,181.5,8
11050.0,184.5,3
11050.0,187.5,10
11050.0,190.5,4
11050.0,193.5,4
11050.0,196.5,13
11050.0,199.5,28
11050.0,202.5,10
11050.0,205.5,5
11050.0,208.5,2
11050.0,214.5,1
11050.0,220.5,1
11050.0,226.5,1
11050.0,229.5,2
11050.0,232.5,1
11050.0,241.5,10
11050.0,244.5,11
11050.0,247.5,2
11050.0,250.5,8
11050.0,253.5,6
11050.0,256.5,4
11050.0,259.5,1
11050.0,262.5,4
11050.0,265.5,1
11050.0,268.5,1
11050.0,271.5,1
11050.0,337.5,1
11050.0,364.5,1
11050.0,535.5,1
11050.0,625.5,1
11050.0,703.5,1
11050.0,826.5,1
11050.0,979.5,1
11050.0,1294.5,1
11050.0,1564.5,1
11050.0,1693.5,1
11050.0,1810.5,1
11050.0,1828.5,1
11050.0,2197.5,1
11150.0,52.5,5
11150.0,61.5,1
11150.0,64.5,4
11150.0,73.5,2
11150.0,115.5,1
11150.0,157.5,1
11150.0,160.5,6
11150.0,163.5,12
11150.0,166.5,16
11150.0,169.5,40
11150.0,172.5,113
11150.0,175.5,236
11150.0,178.5,196
11150.0,181.5,101
11150.0,184.5,97
11150.0,187.5,157
11150.0,190.5,218
11150.0,193.5,395
11150.0,196.5,667
11150.0,199.5,741
11150.0,202.5,411
11150.0,205.5,221
11150.0,208.5,136
11150.0,211.5,83
11150.0,214.5,54
11150.0,217.5,46
11150.0,220.5,31
11150.0,223.5,20
11150.0,226.5,14
11150.0,229.5,11
11150.0,232.5,16
11150.0,235.5,5
11150.0,238.5,4
11150.0,241.5,6
11150.0,244.5,2
11150.0,247.5,4
11150.0,250.5,1
11150.0,253.5,5
11150.0,256.5,7
11150.0,259.5,1
11150.0,262.5,4
11150.0,265.5,5
11150.0,268.5,5
11150.0,271.5,8
11150.0,274.5,4
11150.0,277.5,6
11150.0,280.5,8
11150.0,283.5,6
11150.0,286.5,5
11150.0,289.5,5
11150.0,292.5,2
11150.0,298.5,3
11150.0,301.5,1
11150.0,307.5,1
11150.0,310.5,1
11150.0,313.5,3
11150.0,337.5,1
11150.0,340.5,1
11150.0,367.5,1
11150.0,370.5,1
11150.0,382.5,1
11150.0,403.5,1
11150.0,427.5,1
11150.0,454.5,1
11150.0,550.5,1
11150.0,574.5,1
11150.0,616.5,1
11150.0,625.5,2
11150.0,628.5,2
11150.0,631.5,1
11150.0,640.5,1
11150.0,646.5,2
11150.0,679.5,1
11150.0,865.5,1
11150.0,883.5,1
11150.0,985.5,1
11150.0,1264.5,1
11150.0,1552.5,1
11150.0,1669.5,1
11150.0,1672.5,1
11150.0,1675.5,1
11150.0,1678.5,4
11150.0,1684.5,2
11150.0,1687.5,1
11150.0,1690.5,3
11150.0,1693.5,4
11150.0,1696.5,6
11150.0,1699.5,6
11150.0,1702.5,9
11150.0,1705.5,3
11150.0,1708.5,5
11150.0,1711.5,1
11150.0,1714.5,1
11150.0,1717.5,1
11150.0,1915.5,1
11150.0,2194.5,1
11150.0,2200.5,1
11150.0,2218.5,1
11150.0,2641.5,1
11150.0,3199.5,1
11150.0,6235.5,1
11150.0,6244.5,1
11250.0,52.5,1
11250.0,64.5,2
11250.0,67.5,1
11250.0,70.5,5
11250.0,73.5,4
11250.0,76.5,6
11250.0,97.5,1
11250.0,157.5,2
11250.0,163.5,1
11250.0,166.5,6
11250.0,169.5,5
11250.0,172.5,12
11250.0,175.5,8
11250.0,178.5,7
11250.0,181.5,9
11250.0,184.5,5
11250.0,187.5,10
11250.0,190.5,20
11250.0,193.5,17
11250.0,196.5,30
11250.0,199.5,29
11250.0,202.5,35
11250.0,205.5,40
11250.0,208.5,53
11250.0,211.5,101
11250.0,214.5,139
11250.0,217.5,198
11250.0,220.5,196
11250.0,223.5,166
11250.0,226.5,123
11250.0,229.5,130
11250.0,232.5,96
11250.0,235.5,98
11250.0,238.5,113
11250.0,241.5,147
11250.0,244.5,110
11250.0,247.5,84
11250.0,250.5,69
11250.0,253.5,75
11250.0,256.5,68
11250.0,259.5,50
11250.0,262.5,43
11250.0,265.5,45
11250.0,268.5,50
11250.0,271.5,40
11250.0,274.5,43
11250.0,277.5,45
11250.0,280.5,38
11250.0,283.5,50
11250.0,286.5,40
11250.0,289.5,37
11250.0,292.5,32
11250.0,295.5,25
11250.0,298.5,36
11250.0,301.5,24
11250.0,304.5,29
11250.0,307.5,22
11250.0,310.5,23
11250.0,313.5,17
11250.0,316.5,13
11250.0,319.5,13
11250.0,322.5,5
11250.0,325.5,4
11250.0,328.5,4
11250.0,331.5,8
11250.0,334.5,4
11250.0,337.5,4
11250.0,340.5,2
11250.0,343.5,4
11250.0,349.5,1
11250.0,352.5,3
11250.0,355.5,3
11250.0,358.5,1
11250.0,361.5,2
11250.0,385.5,2
11250.0,388.5,1
11250.0,397.5,3
11250.0,406.5,1
11250.0,418.5,1
11250.0,430.5,2
11250.0,463.5,1
11250.0,472.5,1
11250.0,475.5,1
11250.0,523.5,1
11250.0,571.5,1
11250.0,622.5,1
11250.0,802.5,1
11250.0,1222.5,1
11250.0,1261.5,1
11250.0,1294.5,1
11250.0,1525.5,1
11250.0,1693.5,1
11250.0,1699.5,1
11250.0,1705.5,1
11250.0,3082.5,1
11250.0,3184.5,1
11250.0,3709.5,1
11250.0,12949.5,1
11350.0,151.5,3
11350.0,154.5,4
11350.0,157.5,3
11350.0,160.5,3
11350.0,163.5,16
11350.0,166.5,9
11350.0,169.5,12
11350.0,172.5,9
11350.0,175.5,19
11350.0,178.5,11
11350.0,181.5,12
11350.0,184.5,10
11350.0,187.5,6
11350.0,190.5,9
11350.0,193.5,13
11350.0,196.5,9
11350.0,199.5,12
11350.0,202.5,8
11350.0,205.5,10
11350.0,208.5,6
11350.0,211.5,4
11350.0,214.5,2
11350.0,217.5,2
11350.0,220.5,5
11350.0,223.5,10
11350.0,226.5,6
11350.0,229.5,9
11350.0,232.5,11
11350.0,235.5,5
11350.0,238.5,6
11350.0,241.5,2
11350.0,244.5,2
11350.0,247.5,4
11350.0,250.5,14
11350.0,253.5,12
11350.0,256.5,3
11350.0,259.5,2
11350.0,277.5,1
11350.0,283.5,1
11350.0,307.5,3
11350.0,310.5,1
11350.0,313.5,1
11350.0,316.5,1
11350.0,1291.5,1
11350.0,1294.5,1
11350.0,1750.5,1
11350.0,3223.5,1
11450.0,127.5,1
11450.0,145.5,3
11450.0,148.5,20
11450.0,157.5,2
11450.0,160.5,9
11450.0,163.5,8
11450.0,166.5,6
11450.0,169.5,2
11450.0,172.5,4
11450.0,175.5,5
11450.0,178.5,4
11450.0,181.5,2
11450.0,184.5,2
11450.0,190.5,1
11450.0,196.5,5
11450.0,199.5,4
11450.0,205.5,2
11450.0,208.5,2
11450.0,211.5,1
11450.0,214.5,6
11450.0,217.5,25
11450.0,220.5,22
11450.0,223.5,32
11450.0,226.5,29
11450.0,229.5,28
11450.0,232.5,17
11450.0,235.5,25
11450.0,238.5,25
11450.0,241.5,30
11450.0,244.5,26
11450.0,247.5,24
11450.0,250.5,24
11450.0,253.5,10
11450.0,256.5,8
11450.0,259.5,4
11450.0,262.5,3
11450.0,265.5,3
11450.0,268.5,2
11450.0,271.5,3
11450.0,277.5,2
11450.0,283.5,2
11450.0,286.5,1
11450.0,289.5,1
11450.0,298.5,1
11450.0,307.5,1
11450.0,313.5,1
11450.0,322.5,1
11450.0,352.5,1
11450.0,355.5,2
11450.0,3154.5,1
11550.0,28.5,1
11550.0,34.5,1
11550.0,160.5,1
11550.0,163.5,2
11550.0,166.5,2
11550.0,169.5,3
11550.0,172.5,1
11550.0,181.5,1
11550.0,184.5,1
11550.0,187.5,1
11550.0,193.5,3
11550.0,205.5,2
11550.0,211.5,5
11550.0,214.5,2
11550.0,217.5,26
11550.0,220.5,31
11550.0,223.5,49
11550.0,226.5,48
11550.0,229.5,57
11550.0,232.5,36
11550.0,235.5,28
11550.0,238.5,37
11550.0,241.5,20
11550.0,244.5,23
11550.0,247.5,30
11550.0,250.5,34
11550.0,253.5,30
11550.0,256.5,12
11550.0,259.5,11
11550.0,262.5,9
11550.0,265.5,10
11550.0,268.5,6
11550.0,271.5,7
11550.0,274.5,8
11550.0,277.5,3
11550.0,280.5,1
11550.0,283.5,2
11550.0,286.5,3
11550.0,289.5,3
11550.0,292.5,1
11550.0,298.5,1
11550.0,301.5,1
11550.0,304.5,1
11550.0,310.5,2
11550.0,313.5,2
11550.0,334.5,1
11550.0,406.5,1
11550.0,448.5,1
11550.0,469.5,1
11550.0,5245.5,1
11650.0,154.5,3
11650.0,157.5,4
11650.0,160.5,4
11650.0,163.5,3
11650.0,166.5,5
11650.0,169.5,12
11650.0,172.5,16
11650.0,175.5,17
11650.0,178.5,8
11650.0,181.5,7
11650.0,184.5,3
11650.0,187.5,4
11650.0,190.5,1
11650.0,193.5,2
11650.0,196.5,2
11650.0,202.5,1
11650.0,211.5,1
11650.0,214.5,3
11650.0,217.5,1
11650.0,220.5,5
11650.0,223.5,6
11650.0,226.5,21
11650.0,229.5,18
11650.0,232.5,6
11650.0,235.5,12
11650.0,238.5,10
11650.0,241.5,10
11650.0,244.5,8
11650.0,247.5,9
11650.0,250.5,5
11650.0,253.5,11
11650.0,256.5,10
11650.0,259.5,4
11650.0,262.5,5
11650.0,265.5,1
11650.0,268.5,1
11650.0,271.5,1
11650.0,277.5,1
11650.0,280.5,4
11650.0,286.5,1
11650.0,295.5,2
11650.0,310.5,2
11650.0,322.5,1
11650.0,436.5,1
11650.0,520.5,1
11650.0,556.5,1
11650.0,595.5,1
11650.0,751.5,1
11650.0,772.5,1
11650.0,1099.5,1
11650.0,1231.5,1
11650.0,1552.5,1
11650.0,3760.5,1
11650.0,4912.5,1
11750.0,172.5,1
11750.0,175.5,2
11750.0,178.5,1
11750.0,181.5,2
11750.0,184.5,1
11750.0,187.5,7
11750.0,190.5,2
11750.0,193.5,2
11750.0,196.5,1
11750.0,199.5,1
11750.0,208.5,2
11750.0,211.5,1
11750.0,217.5,4
11750.0,220.5,4
11750.0,223.5,11
11750.0,226.5,12
11750.0,229.5,14
11750.0,232.5,10
11750.0,235.5,9
11750.0,238.5,10
11750.0,241.5,9
11750.0,244.5,8
11750.0,247.5,7
11750.0,250.5,6
11750.0,253.5,3
11750.0,256.5,10
11750.0,259.5,5
11750.0,262.5,7
11750.0,265.5,2
11750.0,271.5,2
11750.0,274.5,1
11750.0,277.5,1
11750.0,283.5,1
11750.0,286.5,5
11750.0,292.5,1
11750.0,295.5,1
11750.0,310.5,1
11750.0,313.5,1
11750.0,319.5,1
11750.0,322.5,2
11750.0,355.5,1
11750.0,385.5,1
11850.0,52.5,1
11850.0,205.5,1
11850.0,211.5,1
11850.0,214.5,9
11850.0,217.5,19
11850.0,220.5,21
11850.0,223.5,35
11850.0,226.5,24
11850.0,229.5,22
11850.0,232.5,18
11850.0,235.5,17
11850.0,238.5,29
11850.0,241.5,22
11850.0,244.5,31
11850.0,247.5,26
11850.0,250.5,18
11850.0,253.5,12
11850.0,256.5,9
11850.0,259.5,6
11850.0,262.5,3
11850.0,265.5,2
11850.0,268.5,1
11850.0,271.5,2
11850.0,280.5,2
11850.0,286.5,2
11850.0,289.5,1
11850.0,292.5,2
11850.0,295.5,2
11850.0,298.5,2
11850.0,301.5,3
11850.0,307.5,1
11850.0,310.5,4
11850.0,325.5,1
11850.0,328.5,1
11950.0,64.5,1
11950.0,103.5,1
11950.0,172.5,4
11950.0,175.5,2
11950.0,178.5,2
11950.0,181.5,2
11950.0,184.5,9
11950.0,187.5,3
11950.0,190.5,6
11950.0,193.5,20
11950.0,196.5,25
11950.0,199.5,40
11950.0,202.5,39
11950.0,205.5,31
11950.0,208.5,53
11950.0,211.5,88
11950.0,214.5,75
11950.0,217.5,66
11950.0,220.5,93
11950.0,223.5,64
11950.0,226.5,76
11950.0,229.5,62
11950.0,232.5,45
11950.0,235.5,40
11950.0,238.5,41
11950.0,241.5,33
11950.0,244.5,31
11950.0,247.5,34
11950.0,250.5,31
11950.0,253.5,25
11950.0,256.5,18
11950.0,259.5,14
11950.0,262.5,16
11950.0,265.5,9
11950.0,268.5,11
11950.0,271.5,7
11950.0,274.5,3
11950.0,277.5,7
11950.0,280.5,11
11950.0,283.5,6
11950.0,286.5,8
11950.0,289.5,8
11950.0,292.5,10
11950.0,295.5,3
11950.0,298.5,3
11950.0,301.5,3
11950.0,304.5,2
11950.0,307.5,1
11950.0,310.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,319.5,1
11950.0,328.5,1
11950.0,334.5,1
11950.0,340.5,1
11950.0,343.5,1
11950.0,346.5,1
11950.0,367.5,1
11950.0,376.5,1
11950.0,625.5,1
11950.0,643.5,1
11950.0,658.5,1
11950.0,901.5,1
11950.0,1216.5,1
11950.0,1459.5,1
11950.0,2191.5,1
11950.0,2194.5,1
11950.0,4675.5,1
11950.0,5992.5,1
12050.0,10.5,1
12050.0,193.5,1
12050.0,202.5,5
12050.0,205.5,14
12050.0,208.5,11
12050.0,211.5,11
12050.0,214.5,17
12050.0,217.5,26
12050.0,220.5,18
12050.0,223.5,21
12050.0,226.5,26
12050.0,229.5,15
12050.0,232.5,31
12050.0,235.5,23
12050.0,238.5,11
12050.0,241.5,17
12050.0,244.5,15
12050.0,247.5,8
12050.0,250.5,2
12050.0,253.5,10
12050.0,256.5,10
12050.0,259.5,10
12050.0,262.5,4
12050.0,265.5,1
12050.0,268.5,4
12050.0,271.5,2
12050.0,274.5,4
12050.0,277.5,2
12050.0,280.5,2
12050.0,286.5,1
12050.0,292.5,2
12050.0,295.5,1
12050.0,298.5,1
12050.0,301.5,1
12050.0,304.5,2
12050.0,307.5,2
12050.0,310.5,2
12050.0,319.5,1
12050.0,331.5,1
12050.0,340.5,1
12050.0,370.5,1
12050.0,391.5,1
12050.0,394.5,2
12050.0,406.5,1
12050.0,415.5,1
12150.0,19.5,1
12150.0,22.5,1
12150.0,34.5,1
12150.0,52.5,1
12150.0,100.5,1
12150.0,121.5,1
12150.0,124.5,1
12150.0,130.5,1
12150.0,145.5,1
12150.0,151.5,5
12150.0,154.5,2
12150.0,160.5,1
12150.0,166.5,2
12150.0,178.5,2
12150.0,181.5,3
12150.0,184.5,2
12150.0,196.5,6
12150.0,199.5,7
12150.0,202.5,11
12150.0,205.5,22
12150.0,208.5,26
12150.0,211.5,37
12150.0,214.5,38
12150.0,217.5,47
12150.0,220.5,44
12150.0,223.5,56
12150.0,226.5,46
12150.0,229.5,40
12150.0,232.5,39
12150.0,235.5,27
12150.0,238.5,13
12150.0,241.5,17
12150.0,244.5,13
12150.0,247.5,7
12150.0,250.5,6
12150.0,253.5,4
12150.0,256.5,7
12150.0,259.5,7
12150.0,262.5,6
12150.0,265.5,8
12150.0,271.5,4
12150.0,277.5,1
12150.0,283.5,2
12150.0,286.5,1
12150.0,292.5,2
12150.0,295.5,2
12150.0,298.5,1
12150.0,304.5,1
12150.0,307.5,1
12150.0,316.5,1
12150.0,334.5,1
12150.0,382.5,1
12150.0,388.5,1
12150.0,403.5,1
12150.0,415.5,1
12150.0,478.5,1
12150.0,526.5,1
12150.0,604.5,1
12150.0,670.5,1
12150.0,7819.5,1
12150.0,13357.5,1
12250.0,55.5,1
12250.0,163.5,6
12250.0,175.5,1
12250.0,178.5,1
12250.0,184.5,1
12250.0,187.5,2
12250.0,190.5,1
12250.0,196.5,2
12250.0,205.5,3
12250.0,208.5,4
12250.0,211.5,3
12250.0,214.5,10
12250.0,217.5,15
12250.0,220.5,14
12250.0,223.5,12
12250.0,226.5,12
12250.0,229.5,12
12250.0,232.5,21
12250.0,235.5,17
12250.0,238.5,8
12250.0,241.5,13
12250.0,244.5,7
12250.0,247.5,9
12250.0,250.5,8
12250.0,253.5,4
12250.0,256.5,4
12250.0,259.5,4
12250.0,262.5,1
12250.0,265.5,4
12250.0,268.5,1
12250.0,271.5,3
12250.0,274.5,4
12250.0,277.5,4
12250.0,283.5,1
12250.0,289.5,2
12250.0,292.5,2
12250.0,295.5,1
12250.0,298.5,5
12250.0,301.5,1
12250.0,304.5,2
12250.0,310.5,1
12250.0,325.5,1
12250.0,328.5,1
12250.0,337.5,1
12250.0,361.5,1
12250.0,370.5,1
12250.0,373.5,1
12250.0,391.5,1
12250.0,439.5,2
12250.0,511.5,1
12250.0,1321.5,1
12250.0,2530.5,1
12350.0,208.5,1
12350.0,211.5,1
12350.0,214.5,2
12350.0,217.5,4
12350.0,220.5,4
12350.0,223.5,7
12350.0,226.5,6
12350.0,229.5,6
12350.0,232.5,6
12350.0,235.5,1
12350.0,238.5,7
12350.0,241.5,4
12350.0,244.5,6
12350.0,247.5,3
12350.0,250.5,3
12350.0,253.5,5
12350.0,256.5,3
12350.0,259.5,1
12350.0,262.5,2
12350.0,268.5,1
12350.0,274.5,1
12350.0,277.5,2
12350.0,280.5,1
12350.0,286.5,2
12350.0,289.5,1
12350.0,292.5,1
12350.0,298.5,2
12350.0,304.5,1
12350.0,307.5,2
12350.0,334.5,1
12350.0,349.5,1
12350.0,352.5,1
12350.0,364.5,1
12350.0,379.5,1
12350.0,391.5,2
12350.0,412.5,1
12350.0,418.5,1
12350.0,439.5,1
12350.0,463.5,1
12450.0,199.5,1
12450.0,214.5,1
12450.0,220.5,9
12450.0,223.5,9
12450.0,226.5,7
12450.0,229.5,7
12450.0,232.5,11
12450.0,235.5,7
12450.0,238.5,8
12450.0,241.5,10
12450.0,244.5,19
12450.0,247.5,18
12450.0,250.5,24
12450.0,253.5,29
12450.0,256.5,46
12450.0,259.5,41
12450.0,262.5,27
12450.0,265.5,29
12450.0,268.5,14
12450.0,271.5,11
12450.0,274.5,8
12450.0,277.5,5
12450.0,280.5,7
12450.0,283.5,5
12450.0,286.5,7
12450.0,289.5,6
12450.0,292.5,2
12450.0,295.5,2
12450.0,301.5,4
12450.0,304.5,4
12450.0,307.5,2
12450.0,310.5,1
12450.0,313.5,2
12450.0,316.5,3
12450.0,322.5,2
12450.0,325.5,1
12450.0,385.5,1
12450.0,412.5,1
12450.0,508.5,1
12550.0,52.5,5
12550.0,55.5,4
12550.0,58.5,1
12550.0,61.5,4
12550.0,64.5,5
12550.0,67.5,1
12550.0,79.5,1
12550.0,172.5,4
12550.0,175.5,1
12550.0,178.5,32
12550.0,181.5,31
12550.0,184.5,46
12550.0,187.5,72
12550.0,190.5,55
12550.0,193.5,42
12550.0,196.5,32
12550.0,199.5,14
12550.0,202.5,17
12550.0,205.5,18
12550.0,208.5,16
12550.0,211.5,25
12550.0,214.5,41
12550.0,217.5,40
12550.0,220.5,23
12550.0,223.5,12
12550.0,226.5,18
12550.0,229.5,24
12550.0,232.5,44
12550.0,235.5,37
12550.0,238.5,29
12550.0,241.5,53
12550.0,244.5,53
12550.0,247.5,38
12550.0,250.5,47
12550.0,253.5,41
12550.0,256.5,36
12550.0,259.5,26
12550.0,262.5,18
12550.0,265.5,11
12550.0,268.5,19
12550.0,271.5,16
12550.0,274.5,9
12550.0,277.5,12
12550.0,280.5,7
12550.0,283.5,11
12550.0,286.5,4
12550.0,289.5,14
12550.0,292.5,10
12550.0,295.5,7
12550.0,298.5,5
12550.0,301.5,4
12550.0,304.5,3
12550.0,307.5,1
12550.0,310.5,4
12550.0,313.5,1
12550.0,316.5,3
12550.0,322.5,3
12550.0,325.5,1
12550.0,328.5,3
12550.0,334.5,1
12550.0,337.5,1
12550.0,340.5,1
12550.0,352.5,5
12550.0,355.5,1
12550.0,367.5,1
12550.0,370.5,1
12550.0,382.5,1
12550.0,391.5,2
12550.0,418.5,1
12550.0,460.5,1
12550.0,505.5,1
12550.0,517.5,1
12550.0,544.5,2
12550.0,610.5,1
12550.0,934.5,1
12550.0,937.5,1
12550.0,961.5,1
12550.0,1639.5,1
12550.0,1714.5,1
12550.0,1762.5,1
12550.0,1777.5,1
12550.0,2221.5,2
12550.0,2341.5,1
12550.0,2440.5,2
12550.0,2680.5,1
12550.0,5269.5,1
12550.0,15988.5,1
12550.0,27289.5,1
12650.0,106.5,1
12650.0,145.5,1
12650.0,148.5,2
12650.0,181.5,1
12650.0,184.5,11
12650.0,187.5,22
12650.0,190.5,12
12650.0,193.5,3
12650.0,196.5,4
12650.0,199.5,2
12650.0,202.5,2
12650.0,205.5,1
12650.0,208.5,1
12650.0,211.5,1
12650.0,214.5,1
12650.0,217.5,1
12650.0,220.5,3
12650.0,223.5,5
12650.0,229.5,8
12650.0,232.5,18
12650.0,235.5,19
12650.0,238.5,10
12650.0,241.5,14
12650.0,244.5,8
12650.0,247.5,8
12650.0,250.5,8
12650.0,253.5,11
12650.0,256.5,8
12650.0,259.5,16
12650.0,262.5,7
12650.0,265.5,12
12650.0,268.5,13
12650.0,271.5,11
12650.0,274.5,8
12650.0,277.5,4
