rtt,perc_gte
198.652,0.2596966303573246
198.717,0.25959482846380943
198.734,0.25949302657029416
198.751,0.259391224676779
198.766,0.2592894227832637
198.78,0.25918762088974856
198.809,0.2590858189962333
198.836,0.2589840171027181
198.862,0.25888221520920285
198.926,0.2587804133156877
198.937,0.2586786114221724
198.959,0.25857680952865725
198.969,0.258475007635142
199.015,0.2583732057416268
199.024,0.25827140384811154
199.043,0.2581696019545964
199.046,0.2580678000610811
199.069,0.25796599816756594
199.096,0.25786419627405066
199.106,0.2577623943805355
199.142,0.2576605924870202
199.144,0.25755879059350506
199.149,0.2574569886999898
199.159,0.2573551868064746
199.16,0.25725338491295935
199.161,0.2570497811259289
199.162,0.25694797923241375
199.174,0.2568461773388985
199.175,0.2567443754453833
199.18,0.25664257355186804
199.184,0.2565407716583529
199.186,0.2564389697648376
199.199,0.25633716787132244
199.212,0.25623536597780716
199.222,0.256133564084292
199.223,0.2560317621907767
199.225,0.25592996029726156
199.251,0.2558281584037463
199.26,0.2557263565102311
199.301,0.25562455461671585
199.317,0.2555227527232007
199.373,0.2554209508296854
199.382,0.25531914893617025
199.389,0.255217347042655
199.401,0.2551155451491398
199.412,0.25501374325562454
199.423,0.2549119413621094
199.431,0.2548101394685941
199.468,0.25470833757507894
199.483,0.25460653568156366
199.513,0.2545047337880485
199.523,0.2544029318945332
199.524,0.25430113000101806
199.526,0.2541993281075028
199.54,0.2540975262139876
199.544,0.25399572432047235
199.547,0.2538939224269572
199.599,0.2537921205334419
199.625,0.25369031863992675
199.668,0.2535885167464115
199.694,0.2534867148528963
199.703,0.25338491295938104
199.707,0.2532831110658659
199.731,0.2531813091723506
199.746,0.25307950727883544
199.75,0.25297770538532016
199.763,0.252875903491805
199.789,0.2527741015982897
199.857,0.25267229970477456
199.877,0.2525704978112593
199.882,0.2524686959177441
199.883,0.25236689402422885
199.902,0.2522650921307137
199.908,0.2521632902371984
199.917,0.25206148834368314
199.934,0.251959686450168
199.954,0.2518578845566527
199.959,0.25175608266313754
199.973,0.25165428076962226
199.976,0.2515524788761071
200.015,0.25134887508907666
200.038,0.2512470731955614
200.04,0.2511452713020462
200.041,0.25104346940853095
200.047,0.2509416675150158
200.085,0.2508398656215005
200.087,0.25073806372798535
200.107,0.2506362618344701
200.138,0.2505344599409549
200.151,0.25043265804743964
200.158,0.2503308561539245
200.206,0.2502290542604092
200.217,0.25012725236689404
200.219,0.25002545047337876
200.249,0.2499236485798636
200.269,0.24982184668634833
200.284,0.24972004479283316
200.296,0.2496182428993179
200.314,0.24951644100580272
200.324,0.24941463911228745
200.332,0.2493128372187723
200.394,0.249211035325257
200.403,0.24910923343174185
200.405,0.2489056296447114
200.426,0.24880382775119614
200.465,0.24870202585768098
200.477,0.2486002239641657
200.479,0.24849842207065054
200.48,0.24839662017713526
200.489,0.2482948182836201
200.515,0.24819301639010483
200.531,0.24809121449658966
200.548,0.2479894126030744
200.597,0.24788761070955923
200.602,0.24778580881604395
200.608,0.2476840069225288
200.644,0.2475822050290135
200.666,0.24748040313549835
200.671,0.24737860124198308
200.676,0.2472767993484679
200.688,0.24717499745495264
200.702,0.24707319556143748
200.746,0.2469713936679222
200.758,0.24686959177440704
200.777,0.24676778988089176
200.833,0.2466659879873766
200.835,0.24656418609386133
200.842,0.24646238420034616
200.846,0.2463605823068309
200.859,0.24625878041331573
200.867,0.24615697851980045
200.881,0.2460551766262853
200.923,0.24595337473277
200.955,0.24585157283925485
200.962,0.2456479690522244
200.966,0.24554616715870914
201.062,0.24544436526519398
201.08,0.2453425633716787
201.087,0.24524076147816354
201.091,0.24513895958464826
201.105,0.2450371576911331
201.111,0.24493535579761783
201.116,0.24483355390410266
201.143,0.2447317520105874
201.151,0.24462995011707223
201.189,0.24452814822355695
201.2,0.2444263463300418
201.209,0.24432454443652651
201.215,0.24422274254301135
201.222,0.24412094064949608
201.227,0.2440191387559809
201.245,0.24391733686246564
201.253,0.24381553496895048
201.256,0.2437137330754352
201.263,0.24361193118192004
201.273,0.24351012928840476
201.3,0.2434083273948895
201.301,0.24330652550137433
201.304,0.24320472360785905
201.342,0.2431029217143439
201.37,0.24300111982082861
201.381,0.24289931792731345
201.397,0.24279751603379818
201.435,0.24269571414028301
201.436,0.24259391224676774
201.442,0.24249211035325258
201.453,0.2423903084597373
201.501,0.24228850656622214
201.502,0.24218670467270687
201.511,0.2420849027791917
201.526,0.24198310088567643
201.539,0.24188129899216126
201.581,0.241779497098646
201.632,0.24167769520513083
201.638,0.24157589331161555
201.64,0.2414740914181004
201.687,0.24137228952458512
201.731,0.24127048763106995
201.751,0.24116868573755468
201.758,0.24106688384403951
201.776,0.24096508195052424
201.812,0.24086328005700908
201.816,0.2407614781634938
201.835,0.24065967626997864
201.864,0.24055787437646337
201.865,0.2404560724829482
201.873,0.24035427058943293
201.898,0.24025246869591776
201.904,0.2401506668024025
201.905,0.24004886490888733
201.939,0.23994706301537205
201.948,0.2398452611218569
201.949,0.23974345922834162
201.99,0.23964165733482645
201.992,0.23953985544131118
201.998,0.23943805354779601
202.007,0.23933625165428074
202.041,0.23923444976076558
202.047,0.2391326478672503
202.053,0.23903084597373514
202.086,0.23892904408021987
202.092,0.2388272421867047
202.094,0.23872544029318943
202.097,0.23862363839967426
202.166,0.238521836506159
202.181,0.23842003461264383
202.188,0.23831823271912855
202.191,0.2382164308256134
202.223,0.23811462893209812
202.229,0.23801282703858295
202.243,0.23791102514506768
202.276,0.23780922325155252
202.283,0.23770742135803724
202.289,0.23760561946452208
202.294,0.2375038175710068
202.296,0.23740201567749164
202.301,0.23730021378397637
202.308,0.2371984118904612
202.31,0.23709660999694593
202.331,0.23699480810343077
202.363,0.2368930062099155
202.369,0.23679120431640033
202.376,0.23668940242288505
202.412,0.2365876005293699
202.447,0.23648579863585462
202.47,0.23638399674233945
202.486,0.23628219484882418
202.493,0.23618039295530902
202.501,0.23607859106179374
202.535,0.23597678916827858
202.574,0.2358749872747633
202.58,0.23577318538124814
202.595,0.23567138348773287
202.674,0.2355695815942177
202.686,0.23546777970070243
202.737,0.23536597780718727
202.752,0.235264175913672
202.762,0.23516237402015683
202.777,0.23506057212664155
202.793,0.2349587702331264
202.862,0.23485696833961112
202.872,0.23475516644609584
202.926,0.23465336455258068
202.938,0.2345515626590654
202.985,0.23444976076555024
203.019,0.23434795887203497
203.038,0.2342461569785198
203.08,0.23414435508500453
203.09,0.23404255319148937
203.143,0.2339407512979741
203.178,0.23383894940445893
203.201,0.23373714751094365
203.229,0.2336353456174285
203.237,0.23353354372391322
203.271,0.23343174183039805
203.287,0.23332993993688278
203.356,0.23322813804336762
203.395,0.23312633614985234
203.473,0.23302453425633718
203.506,0.2329227323628219
203.549,0.23282093046930674
203.572,0.23271912857579147
203.587,0.2326173266822763
203.626,0.23251552478876103
203.713,0.23241372289524587
203.783,0.2323119210017306
203.788,0.23221011910821543
203.81,0.23210831721470015
203.829,0.232006515321185
203.887,0.23190471342766972
203.89,0.23170110964063928
203.891,0.23159930774712412
203.896,0.23149750585360884
203.9,0.23139570396009368
203.91,0.2312939020665784
203.956,0.23119210017306324
203.992,0.23109029827954797
204.002,0.2309884963860328
204.02,0.23088669449251753
204.024,0.23078489259900237
204.036,0.2306830907054871
204.066,0.23058128881197193
204.078,0.23047948691845666
204.082,0.2303776850249415
204.086,0.23027588313142622
204.096,0.23017408123791105
204.103,0.23007227934439578
204.147,0.22997047745088062
204.174,0.22986867555736534
204.185,0.22976687366385018
204.201,0.2296650717703349
204.226,0.22956326987681974
204.257,0.22946146798330447
204.289,0.22925786419627403
204.296,0.22915606230275887
204.319,0.2290542604092436
204.334,0.22895245851572843
204.389,0.22885065662221316
204.39,0.228748854728698
204.464,0.22864705283518272
204.637,0.22854525094166755
204.671,0.22844344904815228
204.679,0.22834164715463712
204.719,0.22823984526112184
204.729,0.22813804336760668
204.739,0.2280362414740914
204.837,0.22793443958057624
204.844,0.22783263768706097
204.848,0.2277308357935458
204.851,0.22762903390003053
204.852,0.22752723200651537
204.887,0.2274254301130001
204.923,0.22732362821948493
204.944,0.22722182632596966
205.02,0.2271200244324545
205.04,0.22701822253893922
205.111,0.22691642064542406
205.118,0.22681461875190878
205.142,0.22671281685839362
205.188,0.22661101496487834
205.236,0.22650921307136318
205.33,0.2264074111778479
205.331,0.22630560928433274
205.337,0.22620380739081747
205.356,0.2261020054973023
205.376,0.22600020360378703
205.378,0.22589840171027176
205.438,0.2257965998167566
205.465,0.22569479792324132
205.512,0.22559299602972616
205.521,0.22549119413621088
205.619,0.22538939224269572
205.689,0.22528759034918044
205.698,0.22518578845566528
205.719,0.22508398656215
205.742,0.22498218466863484
205.792,0.22488038277511957
205.825,0.2247785808816044
205.84,0.22467677898808913
206.003,0.22457497709457397
206.065,0.2244731752010587
206.073,0.22437137330754353
206.095,0.22426957141402826
206.108,0.2241677695205131
206.21,0.22406596762699782
206.33,0.22396416573348266
206.361,0.22376056194645222
206.383,0.22365876005293694
206.393,0.22355695815942178
206.397,0.2234551562659065
206.434,0.22335335437239134
206.522,0.22325155247887607
206.534,0.2231497505853609
206.572,0.22304794869184563
206.575,0.22294614679833047
206.58,0.2228443449048152
206.582,0.22274254301130003
206.663,0.22264074111778476
206.666,0.2225389392242696
206.688,0.22243713733075432
206.926,0.22233533543723916
206.981,0.22223353354372388
207.059,0.22213173165020872
207.063,0.22202992975669344
207.114,0.22192812786317828
207.149,0.221826325969663
207.232,0.22172452407614784
207.299,0.22162272218263257
207.303,0.2215209202891174
207.305,0.22141911839560213
207.32,0.22131731650208697
207.346,0.2212155146085717
207.349,0.22111371271505653
207.361,0.22101191082154126
207.371,0.2209101089280261
207.426,0.22070650514099566
207.454,0.22060470324748038
207.468,0.22050290135396522
207.49,0.22040109946044995
207.525,0.22029929756693478
207.54,0.2201974956734195
207.545,0.22009569377990434
207.558,0.21999389188638907
207.647,0.2198920899928739
207.753,0.21979028809935863
207.765,0.21968848620584347
207.769,0.2195866843123282
207.824,0.21948488241881303
207.856,0.21938308052529776
207.857,0.2192812786317826
208.036,0.21917947673826732
208.062,0.21907767484475216
208.072,0.21897587295123688
208.086,0.21887407105772172
208.143,0.21877226916420645
208.165,0.21867046727069128
208.181,0.218568665377176
208.228,0.21846686348366084
208.264,0.21836506159014557
208.293,0.2182632596966304
208.294,0.21816145780311513
208.351,0.21805965590959997
208.388,0.2179578540160847
208.457,0.21785605212256953
208.466,0.21775425022905426
208.486,0.2176524483355391
208.507,0.21755064644202382
208.528,0.21744884454850866
208.568,0.21734704265499338
208.569,0.2172452407614781
208.578,0.21714343886796295
208.59,0.21704163697444767
208.61,0.2169398350809325
208.616,0.21673623129390207
208.652,0.2166344294003868
208.728,0.21653262750687163
208.735,0.21643082561335636
208.755,0.2163290237198412
208.814,0.21622722182632592
208.856,0.21612541993281076
208.907,0.21602361803929548
209.079,0.21592181614578032
209.203,0.21582001425226505
209.225,0.21571821235874988
209.233,0.2156164104652346
209.254,0.21551460857171945
209.256,0.21541280667820417
209.269,0.215311004784689
209.293,0.21520920289117373
209.297,0.21510740099765857
209.346,0.2150055991041433
209.349,0.21490379721062813
209.404,0.21480199531711286
209.42,0.2147001934235977
209.496,0.21459839153008242
209.501,0.21449658963656726
209.512,0.21439478774305198
209.609,0.21429298584953682
209.629,0.21419118395602155
209.655,0.21408938206250638
209.678,0.2139875801689911
209.826,0.21388577827547595
209.856,0.21378397638196067
209.86,0.2136821744884455
209.889,0.21358037259493023
209.898,0.21347857070141507
209.909,0.2133767688078998
210.008,0.21327496691438463
210.027,0.21317316502086936
210.041,0.2130713631273542
210.105,0.21296956123383892
210.114,0.21286775934032376
210.173,0.21276595744680848
210.244,0.21266415555329332
210.261,0.21256235365977805
210.265,0.21246055176626288
210.305,0.2123587498727476
210.307,0.21225694797923245
210.333,0.21215514608571717
210.407,0.212053344192202
210.433,0.21195154229868673
210.564,0.21184974040517157
210.573,0.2117479385116563
210.631,0.21164613661814113
210.763,0.21154433472462586
210.793,0.2114425328311107
210.84,0.21134073093759542
210.87,0.21123892904408026
210.883,0.21113712715056498
210.93,0.21103532525704982
210.942,0.21093352336353455
211.068,0.21083172147001938
211.158,0.2107299195765041
211.186,0.21062811768298895
211.245,0.21052631578947367
211.28,0.2104245138959585
211.313,0.21032271200244324
211.343,0.21022091010892807
211.407,0.2101191082154128
211.438,0.21001730632189763
211.471,0.20991550442838236
211.652,0.2098137025348672
211.688,0.20971190064135192
211.699,0.20961009874783676
211.701,0.20950829685432149
211.744,0.20940649496080632
211.748,0.20930469306729105
211.808,0.20920289117377588
211.817,0.2091010892802606
211.837,0.20899928738674545
211.853,0.20889748549323017
211.955,0.208795683599715
212.031,0.20869388170619974
212.032,0.20859207981268446
212.153,0.2084902779191693
212.233,0.20838847602565402
212.255,0.20828667413213886
212.295,0.2081848722386236
212.301,0.20808307034510842
212.315,0.20798126845159315
212.448,0.20787946655807799
212.471,0.2077776646645627
212.507,0.20767586277104755
212.725,0.20757406087753227
212.729,0.2074722589840171
212.776,0.20737045709050184
212.867,0.20726865519698667
212.878,0.2071668533034714
212.963,0.20706505140995624
213.025,0.20696324951644096
213.097,0.2068614476229258
213.154,0.20675964572941052
213.209,0.20665784383589536
213.277,0.2065560419423801
213.341,0.20645424004886492
213.382,0.20635243815534965
213.383,0.20625063626183449
213.391,0.2061488343683192
213.42,0.20604703247480405
213.43,0.20594523058128877
213.445,0.2058434286877736
213.472,0.20574162679425834
213.476,0.20563982490074317
213.484,0.2055380230072279
213.535,0.20543622111371274
213.751,0.20533441922019746
213.791,0.2052326173266823
213.794,0.20513081543316702
213.831,0.20502901353965186
213.846,0.2049272116461366
213.875,0.20472360785910615
213.876,0.20462180596559099
213.894,0.2045200040720757
213.936,0.20441820217856055
213.981,0.20431640028504527
214.13,0.2042145983915301
214.143,0.20411279649801484
214.179,0.20401099460449967
214.204,0.2039091927109844
214.216,0.20380739081746924
214.242,0.20370558892395396
214.351,0.2036037870304388
214.362,0.20350198513692352
214.393,0.20340018324340836
214.401,0.2032983813498931
214.409,0.20319657945637792
214.434,0.20309477756286265
214.54,0.2029929756693475
214.576,0.2028911737758322
214.6,0.20278937188231705
214.622,0.20268756998880177
214.694,0.2025857680952866
214.706,0.20248396620177134
214.716,0.20238216430825617
214.732,0.2022803624147409
214.822,0.20217856052122574
214.91,0.20207675862771046
214.968,0.2019749567341953
215.041,0.20187315484068002
215.384,0.20177135294716486
215.42,0.2016695510536496
215.694,0.20156774916013442
215.718,0.20146594726661915
215.857,0.201364145373104
215.878,0.2012623434795887
215.899,0.20116054158607355
215.908,0.20105873969255827
215.93,0.2009569377990431
215.932,0.20085513590552784
215.977,0.20075333401201267
216.027,0.2006515321184974
216.087,0.20054973022498224
216.205,0.20044792833146696
216.237,0.2003461264379518
216.254,0.20024432454443652
216.284,0.2000407207574061
216.285,0.1999389188638908
216.351,0.19983711697037565
216.368,0.19973531507686038
216.514,0.1996335131833452
216.562,0.19953171128982994
216.573,0.19942990939631478
216.639,0.1993281075027995
216.753,0.19922630560928434
216.755,0.19912450371576906
216.797,0.1990227018222539
216.822,0.19892089992873863
216.827,0.19881909803522346
216.828,0.1987172961417082
216.857,0.19861549424819303
216.88,0.19851369235467775
216.889,0.1983100885676473
216.895,0.19820828667413215
217.003,0.19810648478061688
217.009,0.1980046828871017
217.08,0.19790288099358644
217.106,0.19780107910007128
217.144,0.197699277206556
217.151,0.19759747531304084
217.152,0.1973938715260104
217.239,0.19729206963249513
217.266,0.19719026773897996
217.363,0.1970884658454647
217.37,0.19698666395194953
217.404,0.19688486205843425
217.407,0.1967830601649191
217.415,0.1966812582714038
217.526,0.19657945637788865
217.572,0.19647765448437338
217.578,0.1963758525908582
217.579,0.19627405069734294
217.612,0.19617224880382778
217.657,0.1960704469103125
217.801,0.19596864501679734
217.81,0.19586684312328206
217.894,0.1957650412297669
217.916,0.19566323933625163
217.974,0.19556143744273646
217.982,0.1954596355492212
218.021,0.19535783365570603
218.095,0.19525603176219075
218.098,0.1951542298686756
218.15,0.19505242797516031
218.165,0.19495062608164515
218.207,0.19484882418812988
218.208,0.1947470222946147
218.248,0.19464522040109944
218.26,0.19454341850758428
218.288,0.194441616614069
218.358,0.19433981472055384
218.363,0.19423801282703856
218.471,0.1941362109335234
218.481,0.19403440904000813
218.482,0.19393260714649296
218.489,0.1938308052529777
218.492,0.19372900335946253
218.498,0.19362720146594725
218.623,0.1935253995724321
218.625,0.19342359767891681
218.639,0.19332179578540165
218.674,0.19321999389188638
218.681,0.1931181919983712
218.693,0.19301639010485594
218.758,0.19291458821134078
218.794,0.1928127863178255
218.809,0.19271098442431034
218.87,0.19260918253079506
218.925,0.1925073806372799
218.969,0.19240557874376463
218.996,0.19230377685024946
219.023,0.1922019749567342
219.044,0.19210017306321903
219.185,0.19199837116970375
219.232,0.1918965692761886
219.305,0.19179476738267331
219.313,0.19169296548915815
219.46,0.19159116359564288
219.478,0.19148936170212771
219.528,0.19138755980861244
219.601,0.19128575791509717
219.718,0.191183956021582
219.725,0.19108215412806673
219.783,0.19098035223455156
219.79,0.1908785503410363
219.836,0.19077674844752113
219.862,0.19067494655400585
219.865,0.1905731446604907
219.891,0.19047134276697542
219.91,0.19036954087346025
219.946,0.19026773897994498
219.988,0.19016593708642981
220.018,0.19006413519291454
220.054,0.18996233329939938
220.067,0.1898605314058841
220.08,0.18975872951236894
220.084,0.18965692761885367
220.097,0.1895551257253385
220.107,0.18945332383182323
220.108,0.18935152193830806
220.119,0.1892497200447928
220.129,0.18904611625776235
220.143,0.1889443143642472
220.159,0.18884251247073192
220.179,0.18874071057721675
220.183,0.18863890868370148
220.187,0.18853710679018632
220.217,0.18843530489667104
220.273,0.18833350300315588
220.296,0.1882317011096406
220.312,0.18812989921612544
220.314,0.18802809732261017
220.33,0.187926295429095
220.334,0.18782449353557973
220.392,0.18772269164206457
220.397,0.1876208897485493
220.41,0.18751908785503413
220.412,0.18741728596151885
220.432,0.1873154840680037
220.433,0.18721368217448842
220.468,0.18711188028097325
220.502,0.18701007838745798
220.532,0.18690827649394282
220.557,0.18680647460042754
220.575,0.18670467270691238
220.631,0.1866028708133971
220.641,0.18650106891988194
220.65,0.18639926702636667
220.689,0.1862974651328515
220.695,0.18619566323933623
220.696,0.18609386134582107
220.698,0.1859920594523058
220.734,0.18589025755879063
220.757,0.18578845566527535
220.78,0.1856866537717602
220.787,0.18558485187824492
220.788,0.18548304998472975
220.795,0.18538124809121448
220.81,0.18527944619769932
220.834,0.18517764430418404
220.855,0.18507584241066888
220.975,0.1849740405171536
220.98,0.18487223862363844
221.002,0.184668634836608
221.053,0.18456683294309273
221.065,0.18446503104957757
221.073,0.1843632291560623
221.113,0.18426142726254713
221.13,0.18415962536903185
221.136,0.1840578234755167
221.146,0.18395602158200142
221.209,0.18385421968848625
221.21,0.18375241779497098
221.218,0.18365061590145582
221.287,0.18354881400794054
221.288,0.18344701211442538
221.331,0.1833452102209101
221.336,0.18324340832739494
221.39,0.18314160643387967
221.402,0.1830398045403645
221.409,0.18293800264684923
221.426,0.18283620075333407
221.43,0.1827343988598188
221.446,0.18263259696630363
221.448,0.18253079507278835
221.493,0.18242899317927308
221.569,0.18232719128575792
221.6,0.18222538939224264
221.602,0.18212358749872748
221.617,0.1820217856052122
221.7,0.18191998371169704
221.714,0.18181818181818177
221.725,0.1817163799246666
221.737,0.18161457803115133
221.8,0.18151277613763617
221.813,0.1814109742441209
221.822,0.18120737045709046
221.886,0.1811055685635753
221.928,0.18100376667006002
221.929,0.18090196477654485
221.974,0.18080016288302958
222.001,0.18069836098951442
222.049,0.18059655909599914
222.081,0.18049475720248398
222.094,0.1803929553089687
222.098,0.18029115341545354
222.113,0.18018935152193827
222.132,0.1800875496284231
222.138,0.17998574773490783
222.139,0.17988394584139267
222.144,0.1797821439478774
222.173,0.17968034205436223
222.185,0.17957854016084696
222.19,0.1794767382673318
222.207,0.17937493637381652
222.361,0.17927313448030135
222.378,0.17917133258678608
222.385,0.17906953069327092
222.394,0.17896772879975564
222.447,0.17886592690624048
222.469,0.1787641250127252
222.472,0.17866232311921004
222.506,0.17856052122569477
222.514,0.1784587193321796
222.53,0.17835691743866433
222.535,0.17825511554514917
222.541,0.1781533136516339
222.544,0.17805151175811873
222.552,0.17794970986460346
222.569,0.1778479079710883
222.581,0.17774610607757302
222.585,0.17764430418405786
222.612,0.17754250229054258
222.626,0.17744070039702742
222.637,0.17733889850351214
222.702,0.17723709660999698
222.712,0.1771352947164817
222.727,0.17703349282296654
222.793,0.17693169092945127
222.807,0.1768298890359361
222.826,0.17672808714242083
222.9,0.17662628524890567
223.064,0.1765244833553904
223.189,0.17642268146187523
223.228,0.17632087956835996
223.238,0.1762190776748448
223.257,0.17611727578132952
223.264,0.17601547388781436
223.317,0.17591367199429908
223.319,0.17581187010078392
223.326,0.17571006820726864
223.333,0.17560826631375348
223.351,0.1755064644202382
223.367,0.17540466252672304
223.42,0.17530286063320777
223.451,0.1752010587396926
223.457,0.17509925684617733
223.532,0.17499745495266217
223.57,0.1748956530591469
223.621,0.17479385116563173
223.643,0.17469204927211646
223.69,0.1745902473786013
223.707,0.17448844548508602
223.713,0.17438664359157086
223.771,0.17428484169805558
223.778,0.17418303980454042
223.798,0.17408123791102514
223.8,0.17397943601750998
223.809,0.1738776341239947
223.85,0.17377583223047943
223.869,0.17367403033696427
223.925,0.173572228443449
223.935,0.17347042654993383
223.972,0.17336862465641856
223.975,0.1732668227629034
223.992,0.17316502086938812
224.0,0.17306321897587296
224.049,0.17296141708235768
224.053,0.17285961518884252
224.074,0.17275781329532724
224.082,0.17265601140181208
224.096,0.1725542095082968
224.114,0.17245240761478164
224.131,0.17235060572126637
224.145,0.1722488038277512
224.154,0.17214700193423593
224.212,0.17204520004072077
224.263,0.1719433981472055
224.279,0.17184159625369033
224.281,0.17173979436017506
224.319,0.1716379924666599
224.32,0.17153619057314462
224.341,0.17143438867962946
224.343,0.17133258678611418
224.347,0.17123078489259902
224.382,0.17112898299908375
224.385,0.17102718110556858
224.388,0.1709253792120533
224.402,0.17082357731853814
224.408,0.17072177542502287
224.463,0.1706199735315077
224.47,0.17051817163799243
224.495,0.17041636974447727
224.518,0.170314567850962
224.522,0.17021276595744683
224.523,0.17011096406393156
224.545,0.1700091621704164
224.566,0.16990736027690112
224.627,0.16980555838338596
224.688,0.16970375648987068
224.704,0.16960195459635552
224.714,0.16950015270284025
224.721,0.16939835080932508
224.735,0.1692965489158098
224.753,0.16919474702229464
224.775,0.16909294512877937
224.79,0.1689911432352642
224.808,0.16888934134174893
224.846,0.16878753944823377
224.849,0.1686857375547185
224.861,0.16858393566120333
224.88,0.16848213376768806
224.897,0.1683803318741729
224.957,0.16827852998065762
224.963,0.16817672808714246
224.973,0.16807492619362718
225.05,0.16797312430011202
225.103,0.16787132240659675
225.142,0.16776952051308158
225.143,0.1676677186195663
225.168,0.16756591672605115
225.193,0.16746411483253587
225.203,0.1673623129390207
225.206,0.16726051104550543
225.282,0.16715870915199027
225.283,0.167056907258475
225.298,0.16695510536495983
225.306,0.16685330347144456
225.378,0.1667515015779294
225.395,0.16664969968441412
225.398,0.16654789779089896
225.472,0.16644609589738368
225.619,0.16634429400386852
225.62,0.16624249211035325
225.626,0.16614069021683808
225.642,0.16593708642980765
225.65,0.16583528453629237
225.654,0.1657334826427772
225.679,0.16563168074926193
225.717,0.16552987885574677
225.722,0.1654280769622315
225.726,0.16522447317520106
225.735,0.16512267128168578
225.8,0.16502086938817062
225.831,0.16491906749465535
225.885,0.16481726560114018
225.889,0.1647154637076249
225.91,0.16461366181410975
225.937,0.16451185992059447
225.944,0.1644100580270793
225.995,0.16430825613356403
226.019,0.16420645424004887
226.036,0.1641046523465336
226.056,0.16400285045301843
226.066,0.16390104855950316
226.177,0.163799246665988
226.242,0.16369744477247272
226.252,0.16359564287895756
226.278,0.16349384098544228
226.32,0.16339203909192712
226.347,0.16329023719841185
226.363,0.16318843530489668
226.423,0.1630866334113814
226.437,0.16298483151786625
226.449,0.16288302962435097
226.465,0.1627812277308358
226.474,0.16267942583732053
226.478,0.16257762394380537
226.493,0.1624758220502901
226.498,0.16237402015677493
226.519,0.16227221826325966
226.592,0.1621704163697445
226.64,0.16206861447622922
226.645,0.16196681258271406
226.664,0.16186501068919878
226.678,0.16176320879568362
226.709,0.16166140690216835
226.717,0.16155960500865318
226.762,0.1614578031151379
226.874,0.16135600122162275
226.878,0.16125419932810747
226.893,0.1611523974345923
226.895,0.16105059554107704
226.925,0.16094879364756187
226.929,0.1608469917540466
226.95,0.16074518986053143
226.957,0.16064338796701616
226.976,0.160541586073501
227.019,0.16043978417998572
227.047,0.16033798228647056
227.176,0.16023618039295529
227.249,0.16013437849944012
227.265,0.16003257660592485
227.314,0.15993077471240968
227.316,0.1598289728188944
227.323,0.15972717092537925
227.345,0.15962536903186397
227.347,0.1595235671383488
227.371,0.15942176524483354
227.418,0.15931996335131837
227.446,0.1592181614578031
227.481,0.15911635956428793
227.52,0.15901455767077266
227.535,0.1589127557772575
227.583,0.15881095388374222
227.601,0.15870915199022706
227.608,0.15850554820319662
227.636,0.15840374630968135
227.658,0.15830194441616618
227.669,0.1582001425226509
227.678,0.15809834062913575
227.703,0.15799653873562047
227.715,0.1578947368421053
227.735,0.15779293494859004
227.75,0.15769113305507487
227.763,0.1575893311615596
227.768,0.15748752926804443
227.781,0.15738572737452916
227.806,0.157283925481014
227.819,0.15718212358749872
227.823,0.15708032169398356
227.833,0.15697851980046829
227.835,0.15687671790695312
227.836,0.15677491601343785
227.896,0.15667311411992269
227.937,0.1565713122264074
227.946,0.15646951033289214
227.975,0.15636770843937697
227.998,0.1562659065458617
228.027,0.15616410465234654
228.034,0.15606230275883126
228.075,0.1559605008653161
228.154,0.15585869897180082
228.204,0.15575689707828566
228.234,0.1556550951847704
228.235,0.15555329329125522
228.259,0.15545149139773995
228.267,0.15534968950422479
228.29,0.1552478876107095
228.34,0.15514608571719435
228.432,0.15504428382367907
228.49,0.1549424819301639
228.491,0.15484068003664864
228.499,0.15473887814313347
228.519,0.1546370762496182
228.542,0.15453527435610304
228.55,0.15443347246258776
228.575,0.1543316705690726
228.63,0.15422986867555732
228.654,0.15412806678204216
228.674,0.1540262648885269
228.681,0.15392446299501172
228.708,0.15382266110149645
228.74,0.1537208592079813
228.757,0.153619057314466
228.813,0.15351725542095085
228.854,0.15341545352743557
228.879,0.1533136516339204
228.88,0.15321184974040514
228.89,0.15311004784688997
228.933,0.1530082459533747
228.953,0.15290644405985954
228.973,0.15280464216634426
228.979,0.1527028402728291
228.982,0.15260103837931382
229.082,0.1523974345922834
229.096,0.15229563269876822
229.098,0.15219383080525295
229.117,0.1520920289117378
229.137,0.1519902270182225
229.144,0.15188842512470735
229.146,0.15178662323119207
229.177,0.1516848213376769
229.283,0.15158301944416164
229.286,0.15148121755064647
229.301,0.1513794156571312
229.332,0.15127761376361604
229.354,0.15117581187010076
229.384,0.1510740099765856
229.385,0.15097220808307033
229.402,0.15087040618955516
229.413,0.1507686042960399
229.46,0.15066680240252472
229.482,0.15056500050900945
229.492,0.1504631986154943
229.506,0.150361396721979
229.637,0.15025959482846385
229.7,0.15015779293494858
229.728,0.1500559910414334
229.731,0.14995418914791814
229.763,0.14985238725440297
229.764,0.1497505853608877
229.784,0.14964878346737254
229.79,0.14954698157385726
229.808,0.14934337778682683
229.866,0.14924157589331166
229.88,0.1491397739997964
229.883,0.14903797210628122
229.908,0.14893617021276595
229.918,0.1488343683192508
229.923,0.1487325664257355
229.971,0.14863076453222035
229.998,0.14852896263870508
230.013,0.1484271607451899
230.078,0.14832535885167464
230.101,0.14822355695815947
230.12,0.1481217550646442
230.124,0.14801995317112904
230.134,0.14791815127761376
