binned_distance,binned_rtt,count
8650.0,142.5,5
8650.0,145.5,9
8650.0,148.5,14
8650.0,151.5,17
8650.0,154.5,10
8650.0,157.5,7
8650.0,160.5,7
8650.0,163.5,3
8650.0,166.5,3
8650.0,172.5,3
8650.0,175.5,3
8650.0,178.5,4
8650.0,181.5,8
8650.0,184.5,8
8650.0,187.5,8
8650.0,190.5,15
8650.0,193.5,11
8650.0,196.5,20
8650.0,199.5,8
8650.0,202.5,10
8650.0,205.5,7
8650.0,208.5,3
8650.0,211.5,4
8650.0,214.5,7
8650.0,217.5,6
8650.0,220.5,9
8650.0,223.5,7
8650.0,226.5,9
8650.0,229.5,8
8650.0,232.5,10
8650.0,235.5,13
8650.0,238.5,12
8650.0,241.5,18
8650.0,244.5,14
8650.0,247.5,6
8650.0,250.5,7
8650.0,253.5,4
8650.0,256.5,8
8650.0,259.5,11
8650.0,262.5,8
8650.0,265.5,9
8650.0,268.5,16
8650.0,271.5,13
8650.0,274.5,8
8650.0,277.5,9
8650.0,280.5,11
8650.0,283.5,6
8650.0,286.5,9
8650.0,289.5,9
8650.0,292.5,4
8650.0,295.5,2
8650.0,298.5,3
8650.0,301.5,1
8650.0,304.5,1
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,1
8650.0,319.5,1
8650.0,328.5,1
8650.0,346.5,1
8650.0,361.5,2
8650.0,364.5,1
8650.0,367.5,5
8650.0,370.5,10
8650.0,373.5,10
8650.0,376.5,3
8650.0,379.5,2
8650.0,385.5,1
8650.0,388.5,1
8650.0,397.5,1
8650.0,430.5,1
8650.0,565.5,1
8650.0,706.5,1
8650.0,1069.5,1
8650.0,1672.5,1
8750.0,43.5,1
8750.0,79.5,1
8750.0,94.5,3
8750.0,100.5,2
8750.0,103.5,1
8750.0,106.5,2
8750.0,109.5,1
8750.0,118.5,1
8750.0,121.5,2
8750.0,124.5,3
8750.0,127.5,1
8750.0,130.5,1
8750.0,133.5,6
8750.0,136.5,7
8750.0,139.5,3
8750.0,142.5,13
8750.0,145.5,26
8750.0,148.5,31
8750.0,151.5,6
8750.0,154.5,12
8750.0,157.5,27
8750.0,160.5,10
8750.0,163.5,24
8750.0,166.5,7
8750.0,169.5,7
8750.0,172.5,8
8750.0,175.5,4
8750.0,181.5,2
8750.0,184.5,2
8750.0,187.5,4
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,6
8750.0,199.5,1
8750.0,202.5,4
8750.0,205.5,2
8750.0,208.5,4
8750.0,211.5,7
8750.0,214.5,1
8750.0,217.5,5
8750.0,220.5,2
8750.0,223.5,3
8750.0,226.5,6
8750.0,229.5,8
8750.0,232.5,1
8750.0,235.5,5
8750.0,238.5,7
8750.0,241.5,9
8750.0,244.5,10
8750.0,247.5,7
8750.0,250.5,6
8750.0,253.5,11
8750.0,256.5,5
8750.0,262.5,16
8750.0,265.5,9
8750.0,268.5,10
8750.0,271.5,11
8750.0,274.5,3
8750.0,277.5,4
8750.0,280.5,8
8750.0,283.5,8
8750.0,286.5,15
8750.0,289.5,10
8750.0,292.5,4
8750.0,295.5,4
8750.0,298.5,1
8750.0,301.5,1
8750.0,361.5,1
8750.0,367.5,4
8750.0,370.5,1
8750.0,373.5,4
8750.0,376.5,3
8750.0,379.5,1
8750.0,382.5,1
8750.0,1642.5,1
8750.0,1705.5,1
8750.0,1714.5,1
8750.0,1759.5,1
8750.0,1786.5,1
8750.0,3175.5,1
8850.0,1.5,1
8850.0,4.5,38
8850.0,7.5,9
8850.0,10.5,10
8850.0,13.5,13
8850.0,16.5,6
8850.0,19.5,6
8850.0,22.5,1
8850.0,25.5,2
8850.0,28.5,3
8850.0,31.5,2
8850.0,37.5,1
8850.0,40.5,3
8850.0,55.5,1
8850.0,73.5,2
8850.0,76.5,4
8850.0,79.5,2
8850.0,82.5,3
8850.0,85.5,10
8850.0,88.5,14
8850.0,91.5,11
8850.0,94.5,18
8850.0,97.5,6
8850.0,100.5,20
8850.0,103.5,9
8850.0,106.5,18
8850.0,109.5,11
8850.0,112.5,15
8850.0,115.5,7
8850.0,118.5,7
8850.0,121.5,12
8850.0,124.5,18
8850.0,127.5,22
8850.0,130.5,6
8850.0,133.5,24
8850.0,136.5,27
8850.0,139.5,30
8850.0,142.5,53
8850.0,145.5,51
8850.0,148.5,56
8850.0,151.5,44
8850.0,154.5,50
8850.0,157.5,57
8850.0,160.5,80
8850.0,163.5,49
8850.0,166.5,52
8850.0,169.5,42
8850.0,172.5,41
8850.0,175.5,25
8850.0,178.5,30
8850.0,181.5,35
8850.0,184.5,36
8850.0,187.5,51
8850.0,190.5,51
8850.0,193.5,49
8850.0,196.5,38
8850.0,199.5,37
8850.0,202.5,37
8850.0,205.5,34
8850.0,208.5,37
8850.0,211.5,38
8850.0,214.5,31
8850.0,217.5,21
8850.0,220.5,33
8850.0,223.5,22
8850.0,226.5,26
8850.0,229.5,22
8850.0,232.5,21
8850.0,235.5,26
8850.0,238.5,30
8850.0,241.5,28
8850.0,244.5,21
8850.0,247.5,20
8850.0,250.5,17
8850.0,253.5,16
8850.0,256.5,10
8850.0,259.5,10
8850.0,262.5,26
8850.0,265.5,15
8850.0,268.5,22
8850.0,271.5,18
8850.0,274.5,18
8850.0,277.5,17
8850.0,280.5,14
8850.0,283.5,23
8850.0,286.5,19
8850.0,289.5,16
8850.0,292.5,12
8850.0,295.5,18
8850.0,298.5,12
8850.0,301.5,13
8850.0,304.5,17
8850.0,307.5,11
8850.0,310.5,15
8850.0,313.5,7
8850.0,316.5,8
8850.0,319.5,5
8850.0,322.5,6
8850.0,325.5,6
8850.0,331.5,1
8850.0,334.5,1
8850.0,337.5,2
8850.0,340.5,2
8850.0,346.5,1
8850.0,349.5,3
8850.0,352.5,2
8850.0,355.5,3
8850.0,358.5,5
8850.0,361.5,4
8850.0,364.5,6
8850.0,373.5,2
8850.0,376.5,2
8850.0,388.5,1
8850.0,499.5,1
8850.0,535.5,1
8850.0,913.5,1
8850.0,1291.5,1
8850.0,1687.5,1
8850.0,1834.5,1
8850.0,2161.5,1
8850.0,2167.5,1
8850.0,2170.5,1
8850.0,2173.5,1
8850.0,3133.5,1
8850.0,4414.5,1
8850.0,8155.5,1
8850.0,11755.5,1
8850.0,15538.5,1
8850.0,20002.5,1
8850.0,25078.5,1
8850.0,25660.5,1
8950.0,4.5,3
8950.0,7.5,1
8950.0,10.5,2
8950.0,16.5,1
8950.0,22.5,1
8950.0,25.5,1
8950.0,61.5,1
8950.0,88.5,1
8950.0,103.5,3
8950.0,106.5,1
8950.0,109.5,2
8950.0,112.5,1
8950.0,130.5,3
8950.0,133.5,4
8950.0,136.5,3
8950.0,139.5,7
8950.0,142.5,25
8950.0,145.5,50
8950.0,148.5,27
8950.0,151.5,18
8950.0,154.5,22
8950.0,157.5,23
8950.0,160.5,23
8950.0,163.5,17
8950.0,166.5,14
8950.0,169.5,24
8950.0,172.5,36
8950.0,175.5,22
8950.0,178.5,17
8950.0,181.5,29
8950.0,184.5,36
8950.0,187.5,22
8950.0,190.5,16
8950.0,193.5,18
8950.0,196.5,9
8950.0,199.5,20
8950.0,202.5,12
8950.0,205.5,5
8950.0,208.5,8
8950.0,211.5,6
8950.0,214.5,1
8950.0,217.5,1
8950.0,220.5,1
8950.0,223.5,5
8950.0,235.5,1
8950.0,238.5,1
8950.0,241.5,3
8950.0,244.5,4
8950.0,247.5,3
8950.0,253.5,4
8950.0,256.5,5
8950.0,259.5,4
8950.0,262.5,3
8950.0,265.5,4
8950.0,268.5,1
8950.0,271.5,6
8950.0,274.5,3
8950.0,277.5,1
8950.0,280.5,2
8950.0,283.5,3
8950.0,286.5,3
8950.0,289.5,1
8950.0,295.5,1
8950.0,298.5,1
8950.0,304.5,2
8950.0,307.5,3
8950.0,310.5,1
8950.0,313.5,1
8950.0,322.5,1
8950.0,358.5,1
8950.0,370.5,2
8950.0,571.5,1
8950.0,1690.5,1
9050.0,1.5,1
9050.0,4.5,1
9050.0,7.5,3
9050.0,10.5,3
9050.0,16.5,1
9050.0,19.5,2
9050.0,25.5,4
9050.0,28.5,5
9050.0,37.5,1
9050.0,40.5,2
9050.0,43.5,1
9050.0,49.5,1
9050.0,61.5,1
9050.0,76.5,3
9050.0,79.5,3
9050.0,82.5,2
9050.0,85.5,5
9050.0,88.5,6
9050.0,91.5,6
9050.0,94.5,4
9050.0,97.5,9
9050.0,100.5,3
9050.0,103.5,7
9050.0,106.5,2
9050.0,109.5,1
9050.0,112.5,3
9050.0,115.5,2
9050.0,118.5,3
9050.0,121.5,3
9050.0,124.5,1
9050.0,127.5,2
9050.0,133.5,3
9050.0,136.5,11
9050.0,139.5,11
9050.0,142.5,39
9050.0,145.5,62
9050.0,148.5,52
9050.0,151.5,48
9050.0,154.5,52
9050.0,157.5,37
9050.0,160.5,35
9050.0,163.5,34
9050.0,166.5,9
9050.0,169.5,17
9050.0,172.5,11
9050.0,175.5,6
9050.0,178.5,2
9050.0,181.5,10
9050.0,184.5,6
9050.0,187.5,5
9050.0,190.5,9
9050.0,193.5,5
9050.0,196.5,2
9050.0,199.5,8
9050.0,202.5,3
9050.0,205.5,2
9050.0,208.5,4
9050.0,211.5,4
9050.0,214.5,4
9050.0,217.5,3
9050.0,220.5,5
9050.0,223.5,8
9050.0,226.5,5
9050.0,229.5,6
9050.0,232.5,5
9050.0,235.5,3
9050.0,238.5,9
9050.0,241.5,10
9050.0,244.5,14
9050.0,247.5,7
9050.0,250.5,16
9050.0,253.5,10
9050.0,256.5,9
9050.0,259.5,12
9050.0,262.5,20
9050.0,265.5,19
9050.0,268.5,10
9050.0,271.5,17
9050.0,274.5,14
9050.0,277.5,7
9050.0,280.5,5
9050.0,283.5,13
9050.0,286.5,7
9050.0,289.5,8
9050.0,292.5,7
9050.0,295.5,5
9050.0,298.5,1
9050.0,301.5,1
9050.0,304.5,2
9050.0,307.5,1
9050.0,310.5,2
9050.0,319.5,1
9050.0,322.5,1
9050.0,331.5,1
9050.0,334.5,1
9050.0,352.5,1
9050.0,358.5,4
9050.0,361.5,1
9050.0,364.5,3
9050.0,367.5,1
9050.0,370.5,1
9050.0,376.5,2
9050.0,385.5,1
9050.0,388.5,1
9050.0,391.5,1
9050.0,394.5,1
9050.0,430.5,1
9050.0,454.5,1
9050.0,943.5,1
9050.0,1066.5,1
9050.0,1078.5,1
9050.0,1216.5,1
9050.0,1300.5,1
9050.0,1459.5,1
9050.0,1582.5,1
9050.0,1645.5,1
9050.0,1648.5,1
9050.0,1654.5,1
9050.0,2155.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,136.5,1
9150.0,139.5,2
9150.0,142.5,6
9150.0,145.5,12
9150.0,148.5,3
9150.0,151.5,4
9150.0,154.5,8
9150.0,157.5,12
9150.0,160.5,7
9150.0,163.5,3
9150.0,166.5,7
9150.0,169.5,8
9150.0,172.5,8
9150.0,175.5,4
9150.0,178.5,5
9150.0,181.5,26
9150.0,184.5,63
9150.0,187.5,23
9150.0,190.5,12
9150.0,193.5,16
9150.0,196.5,19
9150.0,199.5,23
9150.0,202.5,16
9150.0,205.5,13
9150.0,208.5,15
9150.0,211.5,15
9150.0,214.5,20
9150.0,217.5,37
9150.0,220.5,36
9150.0,223.5,21
9150.0,226.5,24
9150.0,229.5,10
9150.0,232.5,18
9150.0,235.5,27
9150.0,238.5,22
9150.0,241.5,15
9150.0,244.5,13
9150.0,247.5,11
9150.0,250.5,16
9150.0,253.5,22
9150.0,256.5,12
9150.0,259.5,40
9150.0,262.5,35
9150.0,265.5,33
9150.0,268.5,40
9150.0,271.5,40
9150.0,274.5,45
9150.0,277.5,33
9150.0,280.5,24
9150.0,283.5,20
9150.0,286.5,12
9150.0,289.5,10
9150.0,292.5,15
9150.0,295.5,14
9150.0,298.5,9
9150.0,301.5,1
9150.0,304.5,1
9150.0,307.5,1
9150.0,310.5,1
9150.0,316.5,4
9150.0,322.5,3
9150.0,325.5,3
9150.0,328.5,1
9150.0,334.5,1
9150.0,343.5,2
9150.0,346.5,4
9150.0,349.5,4
9150.0,352.5,3
9150.0,355.5,2
9150.0,361.5,2
9150.0,370.5,1
9150.0,376.5,2
9150.0,379.5,1
9150.0,382.5,3
9150.0,385.5,1
9150.0,388.5,1
9150.0,391.5,1
9150.0,433.5,1
9150.0,469.5,1
9150.0,505.5,1
9150.0,673.5,2
9150.0,1264.5,1
9150.0,1723.5,1
9150.0,1774.5,1
9150.0,2401.5,1
9150.0,4873.5,1
9150.0,10282.5,1
9150.0,10981.5,1
9250.0,1.5,1
9250.0,4.5,1
9250.0,7.5,1
9250.0,10.5,7
9250.0,16.5,3
9250.0,19.5,5
9250.0,22.5,1
9250.0,25.5,3
9250.0,28.5,2
9250.0,31.5,1
9250.0,34.5,2
9250.0,40.5,1
9250.0,43.5,1
9250.0,70.5,1
9250.0,76.5,1
9250.0,79.5,1
9250.0,88.5,1
9250.0,94.5,1
9250.0,100.5,2
9250.0,106.5,1
9250.0,112.5,1
9250.0,115.5,1
9250.0,121.5,2
9250.0,124.5,2
9250.0,127.5,1
9250.0,130.5,2
9250.0,139.5,4
9250.0,142.5,2
9250.0,145.5,4
9250.0,148.5,10
9250.0,151.5,8
9250.0,154.5,11
9250.0,157.5,14
9250.0,160.5,18
9250.0,163.5,10
9250.0,166.5,17
9250.0,169.5,5
9250.0,172.5,11
9250.0,175.5,13
9250.0,178.5,11
9250.0,181.5,13
9250.0,184.5,13
9250.0,187.5,25
9250.0,190.5,20
9250.0,193.5,30
9250.0,196.5,26
9250.0,199.5,20
9250.0,202.5,12
9250.0,205.5,12
9250.0,208.5,10
9250.0,211.5,12
9250.0,214.5,12
9250.0,217.5,9
9250.0,220.5,21
9250.0,223.5,23
9250.0,226.5,56
9250.0,229.5,45
9250.0,232.5,59
9250.0,235.5,59
9250.0,238.5,59
9250.0,241.5,92
9250.0,244.5,128
9250.0,247.5,100
9250.0,250.5,131
9250.0,253.5,139
9250.0,256.5,150
9250.0,259.5,154
9250.0,262.5,170
9250.0,265.5,208
9250.0,268.5,119
9250.0,271.5,141
9250.0,274.5,108
9250.0,277.5,94
9250.0,280.5,73
9250.0,283.5,43
9250.0,286.5,31
9250.0,289.5,24
9250.0,292.5,17
9250.0,295.5,10
9250.0,298.5,8
9250.0,301.5,13
9250.0,304.5,8
9250.0,307.5,6
9250.0,310.5,3
9250.0,313.5,4
9250.0,316.5,3
9250.0,319.5,3
9250.0,322.5,5
9250.0,325.5,3
9250.0,328.5,5
9250.0,331.5,5
9250.0,334.5,4
9250.0,337.5,5
9250.0,340.5,2
9250.0,343.5,1
9250.0,346.5,3
9250.0,349.5,3
9250.0,358.5,2
9250.0,361.5,7
9250.0,364.5,2
9250.0,367.5,3
9250.0,370.5,2
9250.0,373.5,1
9250.0,376.5,1
9250.0,385.5,1
9250.0,406.5,1
9250.0,409.5,1
9250.0,412.5,1
9250.0,439.5,1
9250.0,469.5,1
9250.0,628.5,1
9250.0,697.5,1
9250.0,739.5,1
9250.0,979.5,1
9250.0,1255.5,1
9250.0,1261.5,1
9250.0,1507.5,1
9250.0,1594.5,1
9250.0,1615.5,2
9250.0,1669.5,1
9250.0,1720.5,1
9250.0,1744.5,2
9250.0,1762.5,1
9250.0,1768.5,1
9250.0,1798.5,1
9250.0,2065.5,1
9250.0,2266.5,1
9250.0,2269.5,1
9250.0,2281.5,1
9250.0,2305.5,1
9250.0,2536.5,1
9250.0,2557.5,1
9250.0,2641.5,1
9250.0,2731.5,1
9250.0,3265.5,1
9250.0,3427.5,1
9250.0,28441.5,1
9250.0,29170.5,1
9350.0,10.5,6
9350.0,13.5,1
9350.0,25.5,1
9350.0,28.5,2
9350.0,34.5,1
9350.0,37.5,1
9350.0,40.5,1
9350.0,49.5,1
9350.0,85.5,1
9350.0,100.5,1
9350.0,106.5,2
9350.0,127.5,1
9350.0,130.5,2
9350.0,133.5,2
9350.0,139.5,4
9350.0,142.5,4
9350.0,145.5,13
9350.0,148.5,18
9350.0,151.5,16
9350.0,154.5,21
9350.0,157.5,15
9350.0,160.5,7
9350.0,163.5,10
9350.0,166.5,12
9350.0,169.5,10
9350.0,172.5,12
9350.0,175.5,7
9350.0,178.5,7
9350.0,181.5,14
9350.0,184.5,22
9350.0,187.5,16
9350.0,190.5,16
9350.0,193.5,32
9350.0,196.5,60
9350.0,199.5,86
9350.0,202.5,61
9350.0,205.5,43
9350.0,208.5,36
9350.0,211.5,28
9350.0,214.5,27
9350.0,217.5,9
9350.0,220.5,25
9350.0,223.5,11
9350.0,226.5,11
9350.0,229.5,19
9350.0,232.5,23
9350.0,235.5,11
9350.0,238.5,5
9350.0,241.5,9
9350.0,244.5,3
9350.0,247.5,8
9350.0,250.5,5
9350.0,253.5,10
9350.0,256.5,10
9350.0,259.5,12
9350.0,262.5,10
9350.0,265.5,17
9350.0,268.5,12
9350.0,271.5,7
9350.0,274.5,3
9350.0,277.5,2
9350.0,280.5,4
9350.0,283.5,5
9350.0,286.5,4
9350.0,289.5,5
9350.0,328.5,1
9350.0,337.5,1
9350.0,442.5,1
9350.0,457.5,1
9350.0,526.5,1
9350.0,607.5,1
9350.0,610.5,1
9350.0,802.5,1
9350.0,1693.5,1
9350.0,1717.5,1
9350.0,2218.5,1
9350.0,2473.5,1
9350.0,2536.5,1
9350.0,49231.5,1
9450.0,25.5,1
9450.0,64.5,1
9450.0,82.5,1
9450.0,115.5,5
9450.0,130.5,1
9450.0,133.5,1
9450.0,142.5,1
9450.0,145.5,8
9450.0,148.5,2
9450.0,151.5,11
9450.0,154.5,13
9450.0,157.5,3
9450.0,160.5,4
9450.0,163.5,4
9450.0,166.5,6
9450.0,169.5,4
9450.0,172.5,4
9450.0,175.5,3
9450.0,178.5,3
9450.0,181.5,2
9450.0,184.5,4
9450.0,187.5,2
9450.0,190.5,4
9450.0,193.5,2
9450.0,196.5,9
9450.0,199.5,7
9450.0,202.5,11
9450.0,205.5,18
9450.0,208.5,19
9450.0,211.5,11
9450.0,214.5,19
9450.0,217.5,9
9450.0,220.5,10
9450.0,223.5,14
9450.0,226.5,6
9450.0,229.5,6
9450.0,232.5,10
9450.0,235.5,7
9450.0,238.5,46
9450.0,241.5,34
9450.0,244.5,73
9450.0,247.5,41
9450.0,250.5,43
9450.0,253.5,15
9450.0,256.5,19
9450.0,259.5,11
9450.0,262.5,15
9450.0,265.5,12
9450.0,268.5,9
9450.0,271.5,29
9450.0,274.5,25
9450.0,277.5,18
9450.0,280.5,25
9450.0,283.5,15
9450.0,286.5,19
9450.0,289.5,12
9450.0,292.5,10
9450.0,295.5,5
9450.0,298.5,4
9450.0,301.5,1
9450.0,304.5,2
9450.0,310.5,3
9450.0,313.5,2
9450.0,316.5,5
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,1
9450.0,328.5,1
9450.0,334.5,3
9450.0,337.5,1
9450.0,340.5,1
9450.0,346.5,1
9450.0,352.5,1
9450.0,373.5,1
9450.0,376.5,3
9450.0,382.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,391.5,1
9450.0,409.5,1
9450.0,439.5,1
9450.0,442.5,1
9450.0,469.5,1
9450.0,556.5,2
9450.0,568.5,1
9450.0,574.5,1
9450.0,604.5,1
9450.0,643.5,2
9450.0,658.5,1
9450.0,682.5,1
9450.0,742.5,1
9450.0,1162.5,1
9450.0,1312.5,1
9450.0,1348.5,1
9450.0,1354.5,1
9450.0,1414.5,1
9450.0,1423.5,1
9450.0,5242.5,1
9450.0,27328.5,1
9450.0,55417.5,1
9450.0,55846.5,1
9450.0,56731.5,1
9450.0,56809.5,1
9450.0,57673.5,1
9450.0,58030.5,1
9550.0,142.5,2
9550.0,148.5,1
9550.0,151.5,2
9550.0,154.5,2
9550.0,157.5,1
9550.0,163.5,1
9550.0,166.5,1
9550.0,169.5,1
9550.0,175.5,3
9550.0,184.5,5
9550.0,187.5,1
9550.0,190.5,7
9550.0,193.5,10
9550.0,196.5,6
9550.0,199.5,12
9550.0,202.5,6
9550.0,205.5,7
9550.0,208.5,25
9550.0,211.5,18
9550.0,214.5,12
9550.0,217.5,24
9550.0,220.5,23
9550.0,223.5,17
9550.0,226.5,9
9550.0,229.5,6
9550.0,232.5,10
9550.0,235.5,7
9550.0,238.5,7
9550.0,241.5,14
9550.0,244.5,13
9550.0,247.5,17
9550.0,250.5,10
9550.0,253.5,5
9550.0,256.5,1
9550.0,259.5,3
9550.0,262.5,1
9550.0,271.5,2
9550.0,274.5,3
9550.0,277.5,1
9550.0,283.5,1
9550.0,466.5,1
9550.0,892.5,1
9550.0,40363.5,1
9550.0,54226.5,1
9650.0,7.5,2
9650.0,40.5,1
9650.0,121.5,2
9650.0,130.5,1
9650.0,136.5,1
9650.0,148.5,4
9650.0,151.5,7
9650.0,154.5,14
9650.0,157.5,6
9650.0,160.5,1
9650.0,163.5,2
9650.0,166.5,11
9650.0,169.5,5
9650.0,172.5,12
9650.0,175.5,6
9650.0,178.5,7
9650.0,181.5,10
9650.0,184.5,7
9650.0,187.5,4
9650.0,190.5,2
9650.0,193.5,5
9650.0,196.5,4
9650.0,199.5,4
9650.0,202.5,8
9650.0,208.5,3
9650.0,214.5,3
9650.0,217.5,1
9650.0,220.5,1
9650.0,226.5,1
9650.0,235.5,1
9650.0,241.5,1
9650.0,244.5,1
9650.0,256.5,2
9650.0,280.5,1
9650.0,316.5,1
9650.0,337.5,1
9650.0,1669.5,1
9650.0,1690.5,1
9650.0,1705.5,1
9650.0,1759.5,1
9650.0,42775.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,175.5,2
9750.0,178.5,1
9750.0,181.5,1
9750.0,193.5,2
9750.0,196.5,4
9750.0,199.5,5
9750.0,202.5,6
9750.0,205.5,4
9750.0,208.5,7
9750.0,211.5,2
9750.0,214.5,4
9750.0,217.5,4
9750.0,220.5,5
9750.0,223.5,11
9750.0,226.5,3
9750.0,229.5,2
9750.0,232.5,9
9750.0,235.5,6
9750.0,238.5,1
9750.0,241.5,2
9750.0,256.5,1
9750.0,259.5,1
9750.0,262.5,1
9750.0,265.5,2
9750.0,268.5,1
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,4
9750.0,283.5,1
9750.0,289.5,3
9750.0,292.5,1
9750.0,298.5,1
9750.0,307.5,2
9750.0,1777.5,1
9750.0,2212.5,1
9750.0,4078.5,1
9850.0,16.5,1
9850.0,19.5,2
9850.0,109.5,1
9850.0,124.5,1
9850.0,130.5,1
9850.0,142.5,1
9850.0,145.5,2
9850.0,148.5,1
9850.0,151.5,3
9850.0,157.5,2
9850.0,160.5,2
9850.0,163.5,2
9850.0,166.5,3
9850.0,169.5,1
9850.0,172.5,1
9850.0,175.5,3
9850.0,187.5,12
9850.0,190.5,18
9850.0,193.5,28
9850.0,196.5,65
9850.0,199.5,38
9850.0,202.5,45
9850.0,205.5,25
9850.0,208.5,47
9850.0,211.5,38
9850.0,214.5,27
9850.0,217.5,16
9850.0,220.5,37
9850.0,223.5,21
9850.0,226.5,11
9850.0,229.5,12
9850.0,232.5,6
9850.0,235.5,1
9850.0,238.5,4
9850.0,241.5,5
9850.0,244.5,4
9850.0,247.5,1
9850.0,253.5,4
9850.0,268.5,1
9850.0,310.5,1
9850.0,469.5,1
9850.0,538.5,1
9850.0,1687.5,1
9850.0,1696.5,1
9850.0,1741.5,1
9850.0,3208.5,1
9850.0,3229.5,1
9950.0,175.5,3
9950.0,178.5,1
9950.0,187.5,2
9950.0,190.5,1
9950.0,196.5,1
9950.0,199.5,1
9950.0,205.5,1
9950.0,223.5,1
9950.0,244.5,2
9950.0,259.5,1
10050.0,184.5,1
10050.0,187.5,1
10050.0,205.5,2
10050.0,208.5,5
10050.0,211.5,1
10050.0,220.5,3
10050.0,223.5,5
10050.0,226.5,3
10050.0,229.5,1
10050.0,232.5,2
10050.0,235.5,1
10050.0,241.5,1
10050.0,358.5,1
10050.0,397.5,1
10050.0,439.5,1
10150.0,163.5,1
10150.0,166.5,9
10150.0,169.5,4
10150.0,172.5,3
10150.0,175.5,6
10150.0,178.5,6
10150.0,181.5,3
10150.0,187.5,2
10150.0,190.5,7
10150.0,193.5,3
10150.0,196.5,2
10150.0,199.5,5
10150.0,202.5,1
10150.0,205.5,3
10150.0,208.5,4
10150.0,220.5,2
10150.0,223.5,3
10150.0,226.5,3
10150.0,232.5,2
10150.0,235.5,2
10150.0,244.5,1
10150.0,247.5,1
10150.0,250.5,2
10150.0,253.5,2
10150.0,256.5,1
10150.0,259.5,1
10150.0,262.5,3
10150.0,271.5,2
10150.0,394.5,1
10250.0,208.5,2
10250.0,211.5,1
10250.0,214.5,3
10250.0,217.5,1
10250.0,226.5,1
10250.0,229.5,3
10250.0,235.5,3
10250.0,238.5,3
10250.0,247.5,1
10250.0,250.5,1
10250.0,271.5,2
10250.0,277.5,1
10350.0,190.5,4
10350.0,193.5,10
10350.0,196.5,6
10350.0,199.5,1
10350.0,202.5,2
10350.0,205.5,2
10350.0,208.5,3
10350.0,211.5,5
10350.0,214.5,11
10350.0,217.5,13
10350.0,220.5,7
10350.0,223.5,3
10350.0,226.5,5
10350.0,229.5,5
10350.0,232.5,1
10350.0,235.5,6
10350.0,238.5,5
10350.0,241.5,3
10350.0,244.5,5
10350.0,247.5,11
10350.0,250.5,3
10350.0,253.5,5
10350.0,256.5,2
10350.0,259.5,1
10350.0,265.5,3
10350.0,316.5,1
10350.0,334.5,1
10350.0,385.5,1
10350.0,583.5,1
10350.0,592.5,1
10350.0,619.5,1
10350.0,2281.5,1
10450.0,4.5,2
10450.0,10.5,2
10450.0,16.5,1
10450.0,19.5,2
10450.0,22.5,1
10450.0,25.5,2
10450.0,28.5,2
10450.0,31.5,1
10450.0,49.5,1
10450.0,79.5,1
10450.0,85.5,1
10450.0,88.5,1
10450.0,106.5,5
10450.0,121.5,1
10450.0,124.5,2
10450.0,127.5,2
10450.0,136.5,1
10450.0,139.5,3
10450.0,142.5,1
10450.0,148.5,4
10450.0,154.5,2
10450.0,157.5,10
10450.0,160.5,40
10450.0,163.5,25
10450.0,166.5,12
10450.0,169.5,10
10450.0,172.5,15
10450.0,175.5,2
10450.0,178.5,7
10450.0,181.5,7
10450.0,184.5,7
10450.0,187.5,4
10450.0,190.5,4
10450.0,193.5,2
10450.0,196.5,5
10450.0,199.5,5
10450.0,202.5,1
10450.0,205.5,4
10450.0,208.5,4
10450.0,211.5,3
10450.0,214.5,1
10450.0,220.5,1
10450.0,223.5,1
10450.0,226.5,5
10450.0,229.5,8
10450.0,232.5,2
10450.0,235.5,6
10450.0,238.5,4
10450.0,241.5,11
10450.0,244.5,12
10450.0,247.5,15
10450.0,250.5,10
10450.0,253.5,11
10450.0,256.5,16
10450.0,259.5,4
10450.0,262.5,7
10450.0,265.5,3
10450.0,268.5,4
10450.0,271.5,4
10450.0,274.5,5
10450.0,277.5,2
10450.0,283.5,2
10450.0,286.5,4
10450.0,289.5,1
10450.0,292.5,1
10450.0,295.5,3
10450.0,298.5,1
10450.0,301.5,2
10450.0,304.5,7
10450.0,307.5,3
10450.0,310.5,5
10450.0,313.5,5
10450.0,316.5,10
10450.0,319.5,6
10450.0,322.5,8
10450.0,325.5,2
10450.0,328.5,3
10450.0,331.5,4
10450.0,346.5,1
10450.0,2281.5,1
10450.0,8230.5,1
10450.0,8257.5,1
10450.0,10492.5,1
10550.0,103.5,1
10550.0,163.5,1
10550.0,175.5,1
10550.0,178.5,2
10550.0,181.5,6
10550.0,184.5,3
10550.0,187.5,2
10550.0,190.5,3
10550.0,193.5,1
10550.0,196.5,2
10550.0,199.5,1
10550.0,202.5,2
10550.0,214.5,2
10550.0,220.5,1
10550.0,223.5,1
10550.0,229.5,1
10550.0,232.5,1
10550.0,256.5,1
10550.0,268.5,1
10550.0,1069.5,1
