column_number,name,first_trace_number,last_trace_number
6,none,59968,59968
6,57869,59969,59969
6,none,59970,59972
6,50973,59973,59973
6,none,59974,59976
6,57388,59977,59977
6,none,59978,59978
6,??,59979,59979
6,none,59980,59988
6,10036,59989,59989
6,9943,59990,59990
6,none,59991,59998
6,12083,59999,60001
6,none,60002,60007
6,??,60008,60009
6,none,60010,60015
6,none,60016,60033
6,64303,60034,60034
6,none,60035,60035
6,none,60036,60041
6,58397,60042,60043
6,none,60044,60045
6,none,60046,60049
6,19752,60050,60050
6,5664,60051,60051
6,none,60052,60053
6,none,60054,60057
6,53435,60058,60058
6,none,60059,60071
6,17769,60072,60073
6,131736,60074,60074
6,none,60075,60077
6,9829,60078,60080
6,139009,60081,60081
6,none,60082,60083
6,26747,60084,60084
6,none,60085,60119
6,7774,60120,60120
6,none,60121,60141
6,37053,60142,60146
6,none,60147,60198
6,131775,60199,60199
6,55701,60200,60200
6,46032,60201,60201
6,none,60202,60228
6,??,60229,60229
6,none,60230,60231
6,16713,60232,60232
6,none,60233,60258
6,14230,60259,60259
6,none,60260,60260
6,none,60261,60270
6,34426,60271,60271
6,none,60272,60272
6,none,60273,60276
6,45054,60277,60277
6,none,60278,60315
6,26677,60316,60317
6,none,60318,60331
6,18895,60332,60332
6,none,60333,60353
6,397710,60354,60354
6,none,60355,60355
6,none,60356,60361
6,23158,60362,60362
6,none,60363,60367
6,16475,60368,60368
6,none,60369,60371
6,17671,60372,60373
6,none,60374,60386
6,198235,60387,60387
6,none,60388,60391
6,137327,60392,60392
6,58463,60393,60393
6,none,60394,60444
6,17054,60445,60445
6,none,60446,60452
6,11259,60453,60453
6,none,60454,60483
6,40187,60484,60484
6,none,60485,60488
6,20278,60489,60489
6,none,60490,60507
6,30986,60508,60508
6,none,60509,61408
6,55410,61409,61413
6,9829,61414,61418
6,16625,61419,61420
6,132768,61421,61421
6,133661,61422,61422
6,133676,61423,61423
6,133989,61424,61424
6,138713,61425,61425
6,17753,61426,61426
6,23860,61427,61427
6,45102,61428,61428
6,55353,61429,61429
6,none,61430,61432
6,none,61433,61472
6,??,61473,61473
6,none,61474,61474
6,none,61475,61476
6,134326,61477,61477
6,134877,61478,61478
6,none,61479,61487
6,132519,61488,61488
6,none,61489,61659
6,7018,61660,61661
6,3356,61662,61662
6,395098,61663,61663
6,5696,61664,61664
6,6461,61665,61665
6,7532,61666,61666
6,none,61667,61915
6,35425,61916,61916
6,none,61917,61927
6,none,61928,61955
6,396479,61956,61956
6,none,61957,61962
6,none,61963,61968
6,13977,61969,61969
6,??,61970,61970
6,none,61971,61974
6,4804,61975,61976
6,4773,61977,61977
6,??,61978,61978
6,none,61979,61980
6,none,61981,61993
6,33281,61994,61994
6,none,61995,61997
6,??,61998,61999
6,63298,62000,62000
6,none,62001,62001
6,10029,62002,62002
6,18209,62003,62003
6,none,62004,62005
6,17099,62006,62006
6,none,62007,62008
6,none,62009,62053
6,198690,62054,62054
6,none,62055,62076
6,9506,62077,62084
6,4657,62085,62087
6,7610,62088,62089
6,none,62090,62116
6,??,62117,62141
6,none,62142,62142
6,4804,62143,62151
6,18403,62152,62154
6,749,62155,62156
6,132203,62157,62157
6,45903,62158,62158
6,none,62159,62159
6,132847,62160,62161
6,45102,62162,62162
6,64098,62163,62163
6,9328,62164,62164
6,??,62165,62165
6,none,62166,62173
6,17494,62174,62176
6,38565,62177,62179
6,??,62180,62181
6,17501,62182,62182
6,none,62183,62183
6,??,62184,62184
6,none,62185,62187
6,??,62188,62190
6,none,62191,62192
6,7470,62193,62193
6,none,62194,62220
6,1818,62221,62221
6,none,62222,62223
6,15171,62224,62224
6,none,62225,62312
6,27370,62313,62315
6,7227,62316,62317
6,23410,62318,62318
6,none,62319,62330
6,396835,62331,62331
6,none,62332,62399
6,21724,62400,62401
6,none,62402,62404
6,26523,62405,62408
6,none,62409,62475
6,23859,62476,62477
6,6262,62478,62478
6,none,62479,62550
6,??,62551,62552
6,14840,62553,62553
6,none,62554,62557
6,none,62558,62563
6,263101,62564,62564
6,none,62565,62637
6,7738,62638,62641
6,27717,62642,62643
6,61568,62644,62644
6,8048,62645,62645
6,??,62646,62646
6,none,62647,62649
6,none,62650,62651
6,262505,62652,62652
6,none,62653,62671
6,611,62672,62674
6,6579,62675,62675
6,none,62676,62703
6,33509,62704,62704
6,none,62705,62728
6,9919,62729,62730
6,none,62731,62747
6,24319,62748,62748
6,none,62749,62749
6,38082,62750,62750
6,none,62751,62772
6,16625,62773,62776
6,20940,62777,62777
6,none,62778,62801
6,28512,62802,62802
6,28509,62803,62803
6,none,62804,62864
6,33343,62865,62865
6,40623,62866,62866
6,none,62867,62874
6,14325,62875,62877
6,none,62878,62881
6,14348,62882,62882
6,none,62883,62894
6,4755,62895,62899
6,23860,62900,62901
6,none,62902,62911
6,8529,62912,62916
6,30873,62917,62917
6,none,62918,62918
6,3356,62919,62919
6,??,62920,62920
6,6128,62921,62921
6,7018,62922,62922
6,none,62923,62934
6,19331,62935,62936
6,11758,62937,62938
6,none,62939,62964
6,7795,62965,62965
6,none,62966,62984
6,27903,62985,62985
6,none,62986,63030
6,3900,63031,63031
6,none,63032,63032
6,none,63033,63092
6,53440,63093,63093
6,none,63094,64290
6,17621,64291,64301
6,4808,64302,64303
6,??,64304,64312
6,none,64313,64313
6,24400,64314,64314
6,none,64315,65252
6,??,65253,65258
6,24155,65259,65259
6,7482,65260,65260
6,none,65261,65280
6,133747,65281,65281
6,18049,65282,65282
6,38851,65283,65283
6,none,65284,65344
6,23969,65345,65349
6,9931,65350,65350
6,none,65351,65354
6,39603,65355,65361
6,none,65362,65366
6,38888,65367,65367
6,none,65368,65368
6,none,65369,65372
6,41557,65373,65373
6,none,65374,65391
6,8744,65392,65392
6,none,65393,65394
6,21353,65395,65395
6,24588,65396,65396
6,50543,65397,65397
6,none,65398,65405
6,2875,65406,65406
6,none,65407,65407
6,none,65408,65433
6,49826,65434,65434
6,none,65435,65436
6,none,65437,65443
6,42343,65444,65444
6,none,65445,65448
6,21246,65449,65449
6,none,65450,65461
6,19637,65462,65462
6,none,65463,65473
6,44377,65474,65474
6,none,65475,65484
6,132489,65485,65485
6,135517,65486,65486
6,23688,65487,65487
6,none,65488,65538
6,58655,65539,65539
6,none,65540,65559
6,41371,65560,65560
6,none,65561,65590
6,58369,65591,65591
6,none,65592,65603
6,749,65604,65604
6,none,65605,65610
6,9049,65611,65611
6,none,65612,65612
6,none,65613,65624
6,208708,65625,65625
6,24822,65626,65626
6,none,65627,65630
6,9905,65631,65632
6,none,65633,65647
6,208126,65648,65648
6,none,65649,66324
6,378,66325,66353
6,1213,66354,66379
6,1955,66380,66392
6,5408,66393,66404
6,2607,66405,66414
6,2614,66415,66420
6,??,66421,66423
6,5379,66424,66424
6,none,66425,66460
6,none,66461,66478
6,21320,66479,66549
6,none,66550,66551
6,5479,66552,66552
6,none,66553,66553
6,none,66554,66632
6,12324,66633,66633
6,none,66634,66678
6,??,66679,66688
6,262999,66689,66689
6,4230,66690,66690
6,none,66691,66738
6,3603,66739,66740
6,none,66741,66743
6,none,66744,66747
6,52427,66748,66748
6,11694,66749,66749
6,??,66750,66750
6,none,66751,66755
6,262693,66756,66756
6,none,66757,66774
6,22381,66775,66775
6,none,66776,66776
6,none,66777,66785
6,??,66786,66786
6,none,66787,67009
6,11556,67010,67024
6,52468,67025,67033
6,8048,67034,67040
6,27947,67041,67044
6,14522,67045,67046
6,21599,67047,67048
6,262186,67049,67049
6,265711,67050,67050
6,28088,67051,67051
6,52228,67052,67052
6,62627,67053,67053
6,none,67054,67054
6,??,67055,67059
6,14187,67060,67060
6,8075,67061,67061
6,none,67062,67067
6,none,67068,67075
6,61468,67076,67076
6,none,67077,67078
6,none,67079,67095
6,269965,67096,67096
6,??,67097,67097
6,267845,67098,67098
6,none,67099,67100
6,18734,67101,67101
6,none,67102,67245
6,24547,67246,67246
6,none,67247,67247
6,35617,67248,67248
6,none,67249,67249
6,none,67250,67340
6,9829,67341,67343
6,9498,67344,67345
6,24186,67346,67346
6,9583,67347,67347
6,none,67348,67348
6,none,67349,67425
6,17488,67426,67437
6,9829,67438,67446
6,??,67447,67450
6,16625,67451,67451
6,17483,67452,67452
6,18229,67453,67453
6,none,67454,67507
6,none,67508,67512
6,??,67513,67513
6,none,67514,67514
6,none,67515,67516
6,58656,67517,67518
6,none,67519,68197
6,37349,68198,68198
6,none,68199,68283
6,327687,68284,68284
6,none,68285,68306
6,328419,68307,68307
6,none,68308,68324
6,??,68325,68325
6,none,68326,68797
6,9198,68798,68798
6,none,68799,68814
6,6761,68815,68816
6,47677,68817,68817
6,45055,68818,68818
6,none,68819,68819
6,none,68820,68822
6,44542,68823,68823
6,29046,68824,68824
6,none,68825,68847
6,42772,68848,68851
6,56740,68852,68852
6,none,68853,68854
6,none,68855,68856
6,48882,68857,68857
6,none,68858,68860
6,none,68861,68870
6,43873,68871,68871
6,21299,68872,68872
6,none,68873,68878
6,31069,68879,68879
6,none,68880,68885
6,34786,68886,68886
6,none,68887,68888
6,43060,68889,68889
6,none,68890,68893
6,50789,68894,68894
6,41039,68895,68895
6,none,68896,69168
6,5619,69169,69180
6,31169,69181,69181
6,none,69182,69182
6,none,69183,69185
6,21928,69186,69186
6,none,69187,69225
6,44869,69226,69229
6,204274,69230,69232
6,12693,69233,69234
6,48854,69235,69235
6,none,69236,69238
6,??,69239,69241
6,16245,69242,69242
6,31027,69243,69243
6,none,69244,69250
6,none,69251,69529
6,31012,69530,69532
6,29485,69533,69533
6,none,69534,69568
6,??,69569,69569
6,16333,69570,69570
6,none,69571,70175
6,??,70176,70177
6,none,70178,70208
6,none,70209,70213
6,206957,70214,70214
6,none,70215,70252
6,58243,70253,70253
6,none,70254,70299
6,34797,70300,70302
6,??,70303,70303
6,none,70304,70327
6,34797,70328,70328
6,none,70329,70335
6,25106,70336,70336
6,none,70337,70384
6,29049,70385,70385
6,none,70386,70389
6,16010,70390,70390
6,none,70391,70422
6,??,70423,70425
6,29312,70426,70426
6,35359,70427,70427
6,none,70428,70452
6,none,70453,70454
6,264617,70455,70455
6,51852,70456,70456
6,none,70457,70568
6,??,70569,70569
6,none,70570,70574
6,none,70575,70580
6,9198,70581,70581
6,none,70582,70595
6,39688,70596,70596
6,none,70597,70603
6,44559,70604,70604
6,none,70605,71366
6,21003,71367,71367
6,none,71368,71445
6,40443,71446,71446
6,none,71447,71459
6,64267,71460,71461
6,none,71462,71499
6,54535,71500,71500
6,none,71501,71561
6,47292,71562,71562
6,none,71563,71685
6,197556,71686,71686
6,none,71687,71689
6,41124,71690,71690
6,none,71691,71697
6,31492,71698,71698
6,42017,71699,71699
6,none,71700,71700
6,none,71701,71702
6,29555,71703,71703
6,9198,71704,71704
6,none,71705,71709
6,34602,71710,71710
6,none,71711,72074
6,44134,72075,72076
6,203744,72077,72077
6,none,72078,72081
6,none,72082,72158
6,41403,72159,72160
6,39435,72161,72161
6,none,72162,72173
6,25408,72174,72174
6,none,72175,72196
6,13000,72197,72197
6,none,72198,72283
6,59605,72284,72287
6,204170,72288,72289
6,??,72290,72290
6,none,72291,72292
6,204170,72293,72294
6,??,72295,72295
6,none,72296,72297
6,17557,72298,72298
6,none,72299,72301
6,174,72302,72302
6,none,72303,72303
6,none,72304,72321
6,200924,72322,72323
6,none,72324,72497
6,??,72498,72498
6,none,72499,72510
6,12997,72511,72511
6,197556,72512,72512
6,21299,72513,72513
6,none,72514,72515
6,41575,72516,72517
6,none,72518,72552
6,1237,72553,72569
6,none,72570,72571
6,134148,72572,72572
6,none,72573,72582
6,174,72583,72583
6,none,72584,72794
6,9319,72795,72796
6,10175,72797,72797
6,7623,72798,72798
6,none,72799,72962
6,48031,72963,72963
6,none,72964,73068
6,15672,73069,73069
6,none,73070,73112
6,15576,73113,73114
6,none,73115,73117
6,21466,73118,73118
6,none,73119,73160
6,43291,73161,73161
6,none,73162,73319
6,55811,73320,73320
6,none,73321,73339
6,50590,73340,73340
6,none,73341,73344
6,34440,73345,73345
6,19524,73346,73346
6,none,73347,73374
6,20081,73375,73375
6,none,73376,73584
6,398846,73585,73585
6,none,73586,73672
6,51134,73673,73673
6,none,73674,73682
6,4637,73683,73684
6,??,73685,73685
6,29614,73686,73686
6,none,73687,73702
6,60542,73703,73703
6,none,73704,73765
6,25184,73766,73766
6,none,73767,73780
6,135445,73781,73781
6,none,73782,73859
6,42781,73860,73860
6,none,73861,73862
6,none,73863,73871
6,25206,73872,73872
6,none,73873,73904
6,25504,73905,73905
6,none,73906,73918
6,??,73919,73919
6,none,73920,74059
6,201670,74060,74060
6,none,74061,78000
7,??,1,24
7,109,25,34
7,237,35,41
7,2687,42,48
7,20057,49,53
7,600,54,56
7,14654,57,58
7,2688,59,60
7,29992,61,62
7,10821,63,63
7,12050,64,64
7,13853,65,65
7,16388,66,66
7,16967,67,67
7,19524,68,68
7,29970,69,69
7,32234,70,70
7,33217,71,71
7,3455,72,72
7,36105,73,73
7,36600,74,74
7,4237,75,75
7,6325,76,76
7,6389,77,77
7,7227,78,78
7,7968,79,79
7,81,80,80
7,none,81,576
7,??,577,641
7,17858,642,651
7,38661,652,657
7,17583,658,658
7,38127,659,659
7,9316,660,660
7,none,661,871
7,none,872,1217
7,4812,1218,1222
7,137691,1223,1224
7,131285,1225,1225
7,134762,1226,1226
7,17633,1227,1227
7,17638,1228,1228
7,23724,1229,1229
7,58540,1230,1230
7,none,1231,1289
7,3561,1290,1294
7,??,1295,1298
7,209,1299,1301
7,8452,1302,1304
7,9121,1305,1307
7,16988,1308,1309
7,37282,1310,1310
7,37558,1311,1311
7,50010,1312,1312
7,55644,1313,1313
7,none,1314,1342
7,none,1343,1359
7,??,1360,1362
7,none,1363,1374
7,11814,1375,1378
7,7122,1379,1381
7,??,1382,1383
7,35911,1384,1384
7,55254,1385,1385
7,none,1386,1388
7,??,1389,1392
7,none,1393,1401
7,none,1402,1431
7,??,1432,1434
7,none,1435,1769
7,4812,1770,1846
7,23724,1847,1868
7,4847,1869,1877
7,58461,1878,1885
7,45090,1886,1892
7,37963,1893,1897
7,45102,1898,1902
7,140292,1903,1905
7,141679,1906,1907
7,58541,1908,1909
7,136197,1910,1910
7,140083,1911,1911
7,23650,1912,1912
7,38283,1913,1913
7,4835,1914,1914
7,58542,1915,1915
7,63838,1916,1916
7,749,1917,1917
7,9812,1918,1918
7,none,1919,1922
7,??,1923,1941
7,37963,1942,1951
7,none,1952,1977
7,??,1978,1985
7,37963,1986,1988
7,45102,1989,1989
7,none,1990,2023
7,4134,2024,2028
7,??,2029,2029
7,none,2030,2033
7,??,2034,2035
7,none,2036,2043
7,none,2044,2050
7,??,2051,2053
7,none,2054,2055
7,??,2056,2056
7,none,2057,2060
7,none,2061,2068
7,??,2069,2070
7,none,2071,2072
7,none,2073,2078
7,4134,2079,2080
7,none,2081,2081
7,45090,2082,2083
7,none,2084,2084
7,none,2085,2093
7,??,2094,2095
7,37963,2096,2096
7,none,2097,2104
7,134417,2105,2105
7,??,2106,2106
7,23724,2107,2107
7,9308,2108,2108
7,none,2109,3382
7,13548,3383,3384
7,18530,3385,3385
7,22561,3386,3386
7,3561,3387,3387
7,none,3388,4127
7,3356,4128,4221
7,19978,4222,4238
7,??,4239,4246
7,22689,4247,4248
7,262213,4249,4249
7,262476,4250,4250
7,262808,4251,4251
7,26606,4252,4252
7,28583,4253,4253
7,6568,4254,4254
7,7018,4255,4255
7,none,4256,4309
7,7377,4310,4314
7,3734,4315,4318
7,2037,4319,4321
7,??,4322,4324
7,2920,4325,4326
7,10867,4327,4327
7,195,4328,4328
7,21915,4329,4329
7,23369,4330,4330
7,30679,4331,4331
7,395226,4332,4332
7,none,4333,4372
7,10455,4373,4387
7,16625,4388,4390
7,299,4391,4393
7,3549,4394,4396
7,11492,4397,4398
7,52,4399,4400
7,7018,4401,4402
7,40062,4403,4403
7,5650,4404,4404
7,8151,4405,4405
7,none,4406,4410
7,none,4411,4423
7,26810,4424,4424
7,none,4425,4435
7,209,4436,4436
7,none,4437,4447
7,none,4448,4452
7,209,4453,4455
7,none,4456,4456
7,159,4457,4457
7,??,4458,4458
7,none,4459,4460
7,none,4461,4469
7,5647,4470,4470
7,none,4471,4471
7,none,4472,4941
7,5650,4942,5000
7,8151,5001,5010
7,8452,5011,5018
7,3479,5019,5025
7,19151,5026,5029
7,13429,5030,5032
7,26827,5033,5035
7,36925,5036,5038
7,18978,5039,5040
7,25424,5041,5042
7,25512,5043,5044
7,262355,5045,5046
7,2716,5047,5048
7,9009,5049,5050
7,10099,5051,5051
7,10881,5052,5052
7,11242,5053,5053
7,12709,5054,5054
7,132579,5055,5055
7,138915,5056,5056
7,14754,5057,5057
7,156,5058,5058
7,1916,5059,5059
7,201852,5060,5060
7,21826,5061,5061
7,22990,5062,5062
7,23175,5063,5063
7,271779,5064,5064
7,28300,5065,5065
7,29990,5066,5066
7,3302,5067,5067
7,3339,5068,5068
7,3356,5069,5069
7,3512,5070,5070
7,35699,5071,5071
7,36947,5072,5072
7,3778,5073,5073
7,38713,5074,5074
7,45102,5075,5075
7,53166,5076,5076
7,55799,5077,5077
7,5661,5078,5078
7,979,5079,5079
7,none,5080,5082
7,46690,5083,5084
7,6062,5085,5085
7,none,5086,5142
7,none,5143,5166
7,1942,5167,5170
7,2259,5171,5173
7,??,5174,5175
7,none,5176,5188
7,36850,5189,5190
7,none,5191,5206
7,??,5207,5215
7,16735,5216,5216
7,none,5217,5223
7,none,5224,5235
7,10430,5236,5239
7,13476,5240,5240
7,14954,5241,5241
7,3807,5242,5242
7,??,5243,5243
7,none,5244,5246
7,none,5247,5265
7,45374,5266,5266
7,9757,5267,5267
7,none,5268,5273
7,1256,5274,5275
7,1249,5276,5276
7,none,5277,5280
7,none,5281,5287
7,3301,5288,5288
7,none,5289,5293
7,none,5294,5298
7,30408,5299,5299
7,none,5300,5303
7,7065,5304,5304
7,none,5305,5308
7,none,5309,5313
7,40127,5314,5316
7,none,5317,5317
7,none,5318,5327
7,21769,5328,5330
7,19933,5331,5331
7,none,5332,5333
7,none,5334,5339
7,201341,5340,5340
7,none,5341,5342
7,none,5343,5345
7,??,5346,5346
7,none,5347,5347
7,none,5348,5365
7,812,5366,5366
7,none,5367,5367
7,??,5368,5368
7,none,5369,5369
7,none,5370,5395
7,13796,5396,5396
7,none,5397,5405
7,??,5406,5406
7,??,5407,5407
7,??,5408,5408
7,none,5409,5413
7,44477,5414,5414
7,none,5415,5425
7,13446,5426,5426
7,13041,5427,5427
7,none,5428,5428
7,44477,5429,5429
7,none,5430,5915
7,6192,5916,5916
7,7018,5917,5917
7,none,5918,6696
7,55960,6697,6700
7,none,6701,6751
7,4808,6752,6774
7,17816,6775,6780
7,17621,6781,6784
7,23724,6785,6785
7,37963,6786,6786
7,45062,6787,6787
7,9306,6788,6788
7,none,6789,6789
7,17623,6790,6794
7,4134,6795,6795
7,none,6796,6807
7,135629,6808,6811
7,none,6812,6820
7,??,6821,6821
7,none,6822,6822
7,none,6823,7444
7,9595,7445,7461
7,24282,7462,7463
7,??,7464,7465
7,23808,7466,7466
7,none,7467,7704
7,??,7705,7705
7,none,7706,7738
7,8151,7739,7743
7,14340,7744,7747
7,14061,7748,7749
7,16625,7750,7751
7,9829,7752,7753
7,11377,7754,7754
7,132203,7755,7755
7,18268,7756,7756
7,21859,7757,7757
7,29390,7758,7758
7,398986,7759,7759
7,4761,7760,7760
7,49765,7761,7761
7,749,7762,7762
7,9370,7763,7763
7,none,7764,7768
7,none,7769,7782
7,1251,7783,7784
7,3681,7785,7785
7,none,7786,7789
7,none,7790,7796
7,??,7797,7798
7,none,7799,7802
7,none,7803,7825
7,17878,7826,7828
7,none,7829,7834
7,??,7835,7835
7,??,7836,7836
7,none,7837,7839
7,399469,7840,7840
7,62904,7841,7841
7,none,7842,7842
7,??,7843,7843
7,none,7844,7848
7,??,7849,7849
7,none,7850,8156
7,22394,8157,8207
7,none,8208,8214
7,32475,8215,8215
7,none,8216,8217
7,36549,8218,8218
7,none,8219,8639
7,2516,8640,8644
7,none,8645,8683
7,none,8684,8912
7,2506,8913,8915
7,9355,8916,8917
7,??,8918,8919
7,18124,8920,8920
7,2501,8921,8921
7,38635,8922,8922
7,38641,8923,8923
7,7665,8924,8924
7,none,8925,9056
7,none,9057,9063
7,2516,9064,9065
7,none,9066,9069
7,none,9070,9074
7,23628,9075,9075
7,24249,9076,9076
7,38628,9077,9077
7,none,9078,9079
7,none,9080,9169
7,15924,9170,9170
7,17079,9171,9171
7,18811,9172,9172
7,22742,9173,9173
7,23243,9174,9174
7,32100,9175,9175
7,36352,9176,9176
7,40676,9177,9177
7,47381,9178,9178
7,56515,9179,9179
7,58224,9180,9180
7,61135,9181,9181
7,7489,9182,9182
7,none,9183,9186
7,none,9187,9196
7,9829,9197,9199
7,??,9200,9202
7,none,9203,9203
7,15227,9204,9204
7,none,9205,9207
7,none,9208,9220
7,??,9221,9221
7,none,9222,9222
7,none,9223,9232
7,27773,9233,9233
7,none,9234,9580
7,26615,9581,9582
7,6736,9583,9584
7,25933,9585,9585
7,268689,9586,9586
7,none,9587,9590
7,37671,9591,9591
7,none,9592,9601
7,12874,9602,9603
7,none,9604,9604
7,none,9605,9630
7,??,9631,9631
7,none,9632,9635
7,10199,9636,9636
7,6400,9637,9637
7,none,9638,9653
7,32480,9654,9654
7,none,9655,9655
7,none,9656,9661
7,40224,9662,9662
7,none,9663,13574
7,??,13575,13581
7,133296,13582,13584
7,16625,13585,13587
7,132215,13588,13589
7,133982,13590,13591
7,17439,13592,13593
7,134026,13594,13594
7,141796,13595,13595
7,17762,13596,13596
7,18229,13597,13597
7,36351,13598,13598
7,45117,13599,13599
7,45775,13600,13600
7,45820,13601,13601
7,59191,13602,13602
7,none,13603,13634
7,none,13635,13647
7,??,13648,13650
7,none,13651,13656
7,28573,13657,13663
7,none,13664,13668
7,270113,13669,13669
7,28469,13670,13670
7,none,13671,13672
7,none,13673,13675
7,132296,13676,13676
7,??,13677,13677
7,none,13678,13678
7,none,13679,13702
7,??,13703,13703
7,none,13704,13707
7,??,13708,13708
7,none,13709,13715
7,??,13716,13716
7,none,13717,13722
7,133315,13723,13723
7,none,13724,13871
7,36786,13872,13873
7,none,13874,13937
7,4538,13938,13938
7,none,13939,13940
7,4134,13941,13941
7,none,13942,13947
7,12880,13948,13948
7,44889,13949,13949
7,none,13950,13950
7,none,13951,13992
7,??,13993,13993
7,none,13994,13998
7,209854,13999,13999
7,none,14000,14000
7,none,14001,14462
7,204431,14463,14463
7,6882,14464,14464
7,none,14465,14620
7,263778,14621,14621
7,none,14622,14668
7,none,14669,14681
7,28171,14682,14682
7,28583,14683,14683
7,none,14684,14687
7,none,14688,14706
7,28006,14707,14707
7,none,14708,14708
7,37473,14709,14709
7,none,14710,14714
7,29256,14715,14716
7,24835,14717,14717
7,none,14718,14749
7,34731,14750,14750
7,none,14751,15297
7,??,15298,15298
7,none,15299,15303
7,none,15304,15309
7,4826,15310,15310
7,none,15311,15311
7,none,15312,15666
7,7505,15667,15667
7,none,15668,15669
7,none,15670,15977
7,3491,15978,15978
7,none,15979,15979
7,none,15980,15985
7,??,15986,15986
7,none,15987,16005
7,38841,16006,16010
7,131597,16011,16012
7,18429,16013,16013
7,24164,16014,16014
7,none,16015,16116
7,??,16117,16120
7,none,16121,16125
7,none,16126,16126
7,45374,16127,16127
7,none,16128,16129
7,29256,16130,16130
7,none,16131,16149
7,133054,16150,16150
7,none,16151,16160
7,36996,16161,16165
7,none,16166,16185
7,38733,16186,16186
7,none,16187,16211
7,3356,16212,16212
7,none,16213,16457
7,9929,16458,16458
7,none,16459,16463
7,12912,16464,16465
7,none,16466,16797
7,35238,16798,16798
7,none,16799,17286
7,680,17287,17289
7,none,17290,17292
7,none,17293,17575
7,37504,17576,17577
7,none,17578,17579
7,??,17580,17580
7,none,17581,17582
7,199739,17583,17583
7,none,17584,17908
7,2715,17909,17909
7,none,17910,17911
7,none,17912,17913
7,28573,17914,17915
7,none,17916,17916
7,16625,17917,17917
7,none,17918,17919
7,268428,17920,17920
7,none,17921,17953
7,10430,17954,17955
7,263009,17956,17956
7,none,17957,17959
7,28571,17960,17960
7,none,17961,17961
7,327992,17962,17963
7,none,17964,18871
7,135247,18872,18872
7,none,18873,18873
7,none,18874,19065
7,4847,19066,19066
7,none,19067,19081
7,133054,19082,19082
7,137927,19083,19083
7,none,19084,19084
7,none,19085,19207
7,??,19208,19208
7,none,19209,19384
7,201200,19385,19385
7,none,19386,19406
7,30764,19407,19407
7,none,19408,19424
7,24090,19425,19425
7,none,19426,21649
7,1761,21650,21673
7,4466,21674,21674
7,none,21675,21685
7,7018,21686,21688
7,none,21689,21696
7,none,21697,21705
7,36375,21706,21711
7,none,21712,21713
7,3112,21714,21714
7,none,21715,21720
7,none,21721,21725
7,7018,21726,21727
7,none,21728,21729
7,none,21730,21736
7,??,21737,21737
7,none,21738,22790
7,17858,22791,22836
7,17839,22837,22840
7,10066,22841,22842
7,9845,22843,22844
7,9946,22845,22846
7,18313,22847,22847
7,399195,22848,22848
7,9316,22849,22849
7,9318,22850,22850
7,none,22851,23111
7,3910,23112,23124
7,none,23125,23134
7,none,23135,23156
7,36994,23157,23164
7,31655,23165,23167
7,327934,23168,23170
7,8452,23171,23173
7,3302,23174,23175
7,37693,23176,23177
7,31242,23178,23178
7,none,23179,23198
7,31245,23199,23199
7,37671,23200,23200
7,none,23201,23342
7,38283,23343,23343
7,9812,23344,23344
7,none,23345,23567
7,16796,23568,23568
7,none,23569,23573
7,none,23574,23575
7,22573,23576,23576
7,5071,23577,23577
7,none,23578,23686
7,45090,23687,23687
7,none,23688,23692
7,45090,23693,23693
7,none,23694,23701
7,17429,23702,23702
7,none,23703,24106
7,5778,24107,24107
7,none,24108,24108
7,none,24109,24109
7,10557,24110,24110
7,none,24111,25180
7,??,25181,25251
7,3549,25252,25257
7,28024,25258,25260
7,19889,25261,25262
7,20191,25263,25263
7,21859,25264,25264
7,262731,25265,25265
7,263016,25266,25266
7,263080,25267,25267
7,263903,25268,25268
7,268710,25269,25269
7,7465,25270,25270
7,none,25271,25309
7,none,25310,25335
7,1415,25336,25336
7,16625,25337,25337
7,262847,25338,25338
7,266100,25339,25339
7,27747,25340,25340
7,28642,25341,25341
7,52323,25342,25342
7,52925,25343,25343
7,none,25344,25345
7,none,25346,25347
7,??,25348,25348
7,none,25349,25434
7,7011,25435,25439
7,none,25440,25451
7,none,25452,25474
7,28272,25475,25475
7,265591,25476,25476
7,none,25477,25481
7,26397,25482,25483
7,none,25484,25486
7,52,25487,25488
7,none,25489,25554
7,??,25555,25555
7,none,25556,25557
7,none,25558,25629
7,53785,25630,25630
7,none,25631,26356
7,??,26357,26369
7,37963,26370,26370
7,none,26371,26442
7,??,26443,26449
7,38365,26450,26452
7,none,26453,26479
7,??,26480,26492
7,9814,26493,26493
7,none,26494,26502
7,none,26503,26533
7,58466,26534,26534
7,none,26535,26535
7,4134,26536,26536
7,none,26537,26538
7,4134,26539,26539
7,4134,26540,26540
7,none,26541,26542
7,??,26543,26543
7,none,26544,26549
7,37963,26550,26557
7,none,26558,26560
7,none,26561,26595
7,37963,26596,26596
7,none,26597,26599
7,45090,26600,26602
7,45102,26603,26603
7,none,26604,26641
7,37963,26642,26642
7,none,26643,26654
7,45090,26655,26655
7,none,26656,26660
7,749,26661,26661
7,none,26662,26694
7,4134,26695,26695
7,none,26696,26700
7,4808,26701,26701
7,none,26702,26714
7,37963,26715,26716
7,none,26717,28224
7,46690,28225,28234
7,none,28235,28288
7,none,28289,28316
7,2715,28317,28317
7,??,28318,28318
7,none,28319,28321
7,none,28322,28331
7,19200,28332,28332
7,none,28333,28334
7,none,28335,28355
