rtt,perc_gte
248.339,0.09599121081274431
248.342,0.09596566084979175
248.348,0.09594011088683918
248.374,0.09591456092388662
248.377,0.09588901096093405
248.401,0.0958634609979816
248.432,0.09583791103502903
248.435,0.09581236107207647
248.455,0.0957868111091239
248.457,0.09576126114617134
248.46,0.09573571118321877
248.467,0.09571016122026621
248.478,0.09568461125731365
248.491,0.09565906129436108
248.496,0.09563351133140852
248.531,0.09560796136845606
248.542,0.0955824114055035
248.563,0.09555686144255093
248.57,0.09553131147959837
248.583,0.0955057615166458
248.589,0.09545466159074067
248.595,0.09542911162778811
248.606,0.09540356166483555
248.614,0.09537801170188298
248.628,0.09532691177597796
248.629,0.0953013618130254
248.642,0.09527581185007283
248.643,0.09525026188712027
248.647,0.0952247119241677
248.649,0.09519916196121514
248.658,0.09517361199826258
248.68,0.09514806203531001
248.722,0.09512251207235745
248.728,0.09509696210940499
248.736,0.09507141214645243
248.737,0.09504586218349986
248.755,0.0950203122205473
248.759,0.09496921229464217
248.774,0.0949436623316896
248.787,0.09491811236873704
248.801,0.09489256240578448
248.816,0.09486701244283191
248.846,0.09484146247987946
248.854,0.09481591251692689
248.856,0.09479036255397433
248.866,0.09476481259102176
248.882,0.0947392626280692
248.904,0.09471371266511663
248.915,0.09468816270216407
248.929,0.0946626127392115
248.935,0.09463706277625894
248.937,0.09461151281330638
248.951,0.09458596285035392
248.969,0.09456041288740136
248.976,0.09453486292444879
248.977,0.09450931296149623
248.98,0.09448376299854366
248.997,0.0944582130355911
249.013,0.09443266307263853
249.028,0.09440711310968597
249.042,0.0943815631467334
249.044,0.09435601318378084
249.051,0.09433046322082828
249.052,0.09430491325787582
249.073,0.09427936329492326
249.099,0.09425381333197069
249.118,0.094177163443113
249.145,0.09415161348016043
249.159,0.09412606351720787
249.166,0.0941005135542553
249.168,0.09407496359130274
249.184,0.09404941362835029
249.187,0.09402386366539772
249.191,0.09399831370244516
249.198,0.09397276373949259
249.203,0.09394721377654003
249.205,0.09392166381358746
249.206,0.0938961138506349
249.211,0.09387056388768233
249.241,0.09384501392472977
249.245,0.0938194639617772
249.261,0.09379391399882475
249.291,0.09376836403587219
249.311,0.09374281407291962
249.329,0.09371726410996706
249.339,0.0936917141470145
249.361,0.09366616418406193
249.366,0.0936150642581568
249.378,0.09358951429520423
249.383,0.09353841436929922
249.384,0.09351286440634665
249.421,0.09348731444339409
249.442,0.09346176448044152
249.444,0.09343621451748896
249.462,0.0934106645545364
249.472,0.09338511459158383
249.481,0.09335956462863126
249.49,0.0933340146656787
249.496,0.09330846470272613
249.51,0.09328291473977368
249.547,0.09325736477682112
249.553,0.09323181481386855
249.554,0.09320626485091599
249.59,0.09318071488796342
249.599,0.09315516492501086
249.614,0.0931296149620583
249.625,0.09310406499910573
249.628,0.09307851503615316
249.649,0.0930529650732006
249.653,0.09300186514729558
249.659,0.09297631518434302
249.671,0.09295076522139045
249.684,0.09292521525843789
249.69,0.09289966529548532
249.691,0.09287411533253276
249.701,0.0928485653695802
249.704,0.09282301540662763
249.709,0.09279746544367506
249.737,0.0927719154807225
249.741,0.09274636551777005
249.783,0.09272081555481748
249.786,0.09269526559186492
249.809,0.09266971562891235
249.81,0.09264416566595979
249.826,0.09261861570300722
249.831,0.09259306574005466
249.846,0.0925675157771021
249.855,0.09254196581414953
249.859,0.09251641585119696
249.869,0.09249086588824451
249.884,0.09246531592529195
249.886,0.09243976596233938
249.927,0.09241421599938682
249.951,0.09238866603643425
249.955,0.09236311607348169
249.957,0.09233756611052912
249.958,0.09231201614757656
249.967,0.092286466184624
249.976,0.09226091622167143
249.981,0.09223536625871898
249.983,0.09220981629576641
249.994,0.09218426633281385
249.998,0.09215871636986128
250.008,0.09213316640690872
250.009,0.09210761644395615
250.014,0.09208206648100359
250.02,0.09203096655509846
250.022,0.0920054165921459
250.027,0.09197986662919344
250.032,0.09195431666624088
250.034,0.09192876670328831
250.041,0.09190321674033575
250.055,0.09187766677738318
250.072,0.09185211681443062
250.076,0.09182656685147805
250.079,0.09180101688852549
250.084,0.09177546692557292
250.089,0.09174991696262036
250.095,0.0917243669996679
250.102,0.09169881703671534
250.121,0.09167326707376278
250.127,0.09164771711081021
250.131,0.09162216714785765
250.14,0.09159661718490508
250.175,0.09157106722195252
250.176,0.09154551725899995
250.177,0.09151996729604739
250.19,0.09149441733309482
250.195,0.09146886737014226
250.196,0.0914433174071898
250.209,0.09141776744423724
250.211,0.09139221748128468
250.218,0.09136666751833211
250.226,0.09134111755537955
250.233,0.09131556759242698
250.241,0.09129001762947442
250.272,0.09126446766652185
250.281,0.09123891770356929
250.289,0.09121336774061672
250.292,0.09118781777766427
250.305,0.0911622678147117
250.31,0.09113671785175914
250.315,0.09111116788880658
250.326,0.09108561792585401
250.33,0.09106006796290145
250.343,0.09103451799994888
250.348,0.09100896803699632
250.352,0.09098341807404375
250.354,0.09095786811109119
250.362,0.09093231814813874
250.369,0.0908812182222336
250.378,0.09085566825928104
250.388,0.09083011829632848
250.39,0.09080456833337591
250.417,0.09077901837042335
250.425,0.09075346840747078
250.463,0.09072791844451822
250.464,0.09070236848156565
250.467,0.09065126855566064
250.47,0.09062571859270807
250.471,0.0906001686297555
250.472,0.09057461866680294
250.474,0.09054906870385038
250.494,0.09052351874089781
250.501,0.09049796877794525
250.519,0.09047241881499268
250.521,0.09044686885204012
250.533,0.09042131888908767
250.534,0.0903957689261351
250.537,0.09037021896318254
250.542,0.09034466900022997
250.545,0.0903191190372774
250.553,0.09029356907432484
250.567,0.09026801911137228
250.573,0.09024246914841971
250.578,0.09021691918546715
250.607,0.09019136922251458
250.633,0.09016581925956202
250.704,0.09014026929660957
250.705,0.090114719333657
250.738,0.09008916937070444
250.739,0.0900380694447993
250.74,0.09001251948184674
250.765,0.08998696951889418
250.766,0.08996141955594161
250.769,0.08993586959298905
250.77,0.08991031963003648
250.777,0.08988476966708403
250.786,0.08985921970413147
250.863,0.0898336697411789
250.869,0.08980811977822634
250.888,0.08978256981527377
250.906,0.08975701985232121
250.907,0.08973146988936864
250.913,0.08968036996346351
250.93,0.0896292700375585
250.932,0.08960372007460593
250.938,0.08957817011165337
250.949,0.08952707018574824
250.957,0.08950152022279567
250.958,0.08947597025984311
250.962,0.08945042029689054
250.978,0.08942487033393798
250.987,0.08939932037098541
251.003,0.08937377040803296
251.008,0.0893482204450804
251.013,0.08932267048212783
251.016,0.08929712051917527
251.022,0.0892715705562227
251.037,0.08924602059327014
251.041,0.08922047063031757
251.044,0.08919492066736501
251.062,0.08916937070441244
251.069,0.08914382074145988
251.078,0.08911827077850742
251.097,0.08909272081555486
251.098,0.0890671708526023
251.108,0.08904162088964973
251.12,0.08901607092669717
251.127,0.08896497100079204
251.133,0.08893942103783947
251.145,0.08891387107488691
251.153,0.08888832111193434
251.17,0.08886277114898189
251.178,0.08883722118602932
251.195,0.08881167122307676
251.217,0.0887861212601242
251.219,0.08876057129717163
251.224,0.08873502133421907
251.237,0.0887094713712665
251.238,0.08868392140831394
251.241,0.08865837144536137
251.25,0.08860727151945624
251.278,0.08858172155650379
251.285,0.08855617159355123
251.294,0.08853062163059866
251.297,0.0885050716676461
251.317,0.08847952170469353
251.346,0.08845397174174097
251.366,0.0884284217787884
251.369,0.08840287181583584
251.383,0.08837732185288327
251.385,0.08835177188993071
251.392,0.08832622192697825
251.41,0.08830067196402569
251.423,0.08824957203812056
251.426,0.088224022075168
251.429,0.08817292214926287
251.451,0.0881473721863103
251.454,0.08812182222335774
251.472,0.08809627226040517
251.5,0.08807072229745272
251.505,0.08804517233450015
251.551,0.08801962237154759
251.564,0.08799407240859503
251.569,0.08796852244564246
251.574,0.0879429724826899
251.586,0.08791742251973733
251.601,0.08789187255678477
251.607,0.0878663225938322
251.627,0.08784077263087964
251.628,0.08781522266792718
251.637,0.08778967270497462
251.641,0.08776412274202205
251.651,0.08773857277906949
251.659,0.08771302281611693
251.664,0.08768747285316436
251.72,0.0876619228902118
251.73,0.08763637292725923
251.731,0.08761082296430667
251.732,0.0875852730013541
251.746,0.08755972303840165
251.752,0.08753417307544908
251.768,0.08750862311249652
251.771,0.08748307314954396
251.775,0.08745752318659139
251.792,0.08743197322363883
251.819,0.08740642326068626
251.826,0.0873808732977337
251.831,0.08735532333478113
251.845,0.08732977337182857
251.853,0.087304223408876
251.868,0.08727867344592355
251.886,0.08725312348297098
251.925,0.08722757352001842
251.936,0.08720202355706586
251.985,0.08717647359411329
251.988,0.08715092363116073
252.001,0.08712537366820816
252.016,0.0870998237052556
252.022,0.08707427374230303
252.054,0.08704872377935047
252.061,0.08702317381639801
252.066,0.08699762385344545
252.068,0.08697207389049288
252.087,0.08694652392754032
252.098,0.08692097396458776
252.113,0.08689542400163519
252.122,0.08684432407573006
252.124,0.0868187741127775
252.134,0.08679322414982493
252.143,0.08676767418687248
252.144,0.08674212422391991
252.151,0.08671657426096735
252.167,0.08669102429801478
252.169,0.08666547433506222
252.173,0.08663992437210966
252.179,0.08661437440915709
252.184,0.08658882444620453
252.201,0.0865377245202994
252.205,0.08651217455734694
252.228,0.08648662459439438
252.253,0.08646107463144181
252.254,0.08643552466848925
252.259,0.08640997470553669
252.262,0.08638442474258412
252.263,0.08635887477963156
252.267,0.08633332481667899
252.277,0.08630777485372643
252.285,0.08625667492782141
252.294,0.08623112496486884
252.302,0.08620557500191628
252.303,0.08618002503896371
252.314,0.08615447507601115
252.337,0.08612892511305859
252.34,0.08610337515010602
252.341,0.08607782518715346
252.35,0.08605227522420089
252.351,0.08602672526124833
252.353,0.08600117529829576
252.36,0.08597562533534331
252.363,0.08592452540943818
252.372,0.08589897544648561
252.377,0.08587342548353305
252.378,0.08584787552058049
252.389,0.08582232555762792
252.405,0.08577122563172279
252.414,0.08574567566877023
252.43,0.08572012570581777
252.437,0.08569457574286521
252.464,0.08564347581696008
252.466,0.08561792585400751
252.488,0.08559237589105495
252.496,0.08556682592810239
252.507,0.08554127596514982
252.524,0.08551572600219726
252.529,0.08549017603924469
252.544,0.08546462607629224
252.553,0.08543907611333967
252.559,0.08541352615038711
252.561,0.08538797618743454
252.564,0.08536242622448198
252.608,0.08533687626152942
252.611,0.08531132629857685
252.628,0.08528577633562429
252.632,0.08523467640971916
252.634,0.0852091264467667
252.665,0.08518357648381414
252.679,0.08515802652086157
252.684,0.08510692659495644
252.693,0.08508137663200388
252.695,0.08505582666905132
252.702,0.08503027670609875
252.703,0.08500472674314619
252.709,0.08497917678019362
252.711,0.08495362681724117
252.813,0.0849280768542886
252.82,0.08490252689133604
252.843,0.08487697692838347
252.881,0.08485142696543091
252.888,0.08482587700247834
252.907,0.08480032703952578
252.92,0.08477477707657322
252.934,0.08474922711362065
252.948,0.08472367715066809
252.956,0.08469812718771563
252.966,0.08467257722476307
252.984,0.0846470272618105
253.012,0.08462147729885794
253.034,0.08459592733590537
253.05,0.08457037737295281
253.055,0.08454482741000025
253.086,0.08451927744704768
253.104,0.08449372748409512
253.142,0.08446817752114255
253.151,0.08444262755818999
253.152,0.08441707759523753
253.156,0.08439152763228497
253.166,0.0843659776693324
253.17,0.08434042770637984
253.171,0.08431487774342727
253.179,0.08428932778047471
253.181,0.08426377781752215
253.184,0.08423822785456958
253.191,0.08418712792866445
253.231,0.084161577965712
253.24,0.08413602800275943
253.25,0.08411047803980687
253.254,0.0840849280768543
253.271,0.08405937811390174
253.299,0.08403382815094917
253.303,0.08400827818799661
253.338,0.08398272822504405
253.341,0.08395717826209148
253.374,0.08393162829913892
253.378,0.08390607833618646
253.386,0.0838805283732339
253.39,0.08385497841028133
253.401,0.08382942844732877
253.438,0.0838038784843762
253.459,0.08377832852142364
253.466,0.08375277855847107
253.475,0.08372722859551851
253.476,0.08367612866961338
253.495,0.08365057870666093
253.497,0.08362502874370836
253.514,0.0835994787807558
253.516,0.08357392881780323
253.529,0.08354837885485067
253.532,0.0835228288918981
253.538,0.08349727892894554
253.542,0.08347172896599298
253.558,0.08344617900304041
253.561,0.08342062904008785
253.565,0.08339507907713539
253.567,0.08336952911418283
253.579,0.08334397915123026
253.588,0.0833184291882777
253.589,0.08329287922532513
253.59,0.08326732926237257
253.598,0.08324177929942
253.603,0.08321622933646744
253.611,0.08319067937351488
253.637,0.08316512941056231
253.646,0.08313957944760975
253.685,0.08311402948465729
253.716,0.08308847952170473
253.74,0.0830373795957996
253.78,0.08301182963284703
253.808,0.08298627966989447
253.814,0.0829607297069419
253.816,0.08290962978103678
253.818,0.08288407981808421
253.821,0.08285852985513176
253.838,0.08283297989217919
253.854,0.08280742992922663
253.857,0.08278187996627406
253.895,0.0827563300033215
253.907,0.08273078004036893
253.91,0.08270523007741637
253.936,0.0826796801144638
253.944,0.08265413015151124
253.946,0.08262858018855868
253.952,0.08260303022560622
253.954,0.08257748026265366
253.969,0.08255193029970109
253.989,0.08252638033674853
254.0,0.08250083037379596
254.001,0.0824752804108434
254.002,0.08244973044789083
254.035,0.08242418048493827
254.038,0.0823986305219857
254.049,0.08237308055903314
254.062,0.08234753059608069
254.066,0.08232198063312812
254.072,0.08229643067017556
254.08,0.082270880707223
254.091,0.08224533074427043
254.093,0.08221978078131786
254.094,0.0821942308183653
254.098,0.08216868085541273
254.117,0.08214313089246017
254.167,0.08209203096655515
254.175,0.08206648100360259
254.176,0.08204093104065002
254.181,0.08201538107769746
254.202,0.0819898311147449
254.214,0.08196428115179233
254.238,0.08193873118883976
254.242,0.0819131812258872
254.243,0.08188763126293463
254.254,0.08186208129998207
254.265,0.08183653133702962
254.278,0.08181098137407705
254.281,0.08178543141112449
254.285,0.08173433148521936
254.289,0.0817087815222668
254.291,0.08168323155931423
254.307,0.08165768159636166
254.316,0.0816321316334091
254.32,0.08160658167045653
254.321,0.08158103170750397
254.328,0.08155548174455152
254.339,0.08152993178159895
254.354,0.08150438181864639
254.398,0.08147883185569382
254.41,0.08145328189274126
254.421,0.0814277319297887
254.433,0.08140218196683613
254.442,0.08137663200388356
254.445,0.081351082040931
254.456,0.08132553207797844
254.46,0.08129998211502598
254.475,0.08124888218912085
254.476,0.08122333222616829
254.495,0.08119778226321572
254.518,0.08117223230026316
254.523,0.0811466823373106
254.552,0.08112113237435803
254.555,0.08109558241140546
254.566,0.0810700324484529
254.58,0.08104448248550045
254.581,0.08101893252254788
254.584,0.08099338255959532
254.589,0.08096783259664275
254.646,0.08094228263369019
254.649,0.08091673267073762
254.668,0.08089118270778506
254.67,0.0808656327448325
254.671,0.08084008278187993
254.672,0.08081453281892736
254.684,0.08078898285597491
254.693,0.08076343289302235
254.694,0.08073788293006978
254.709,0.08071233296711722
254.716,0.08068678300416465
254.718,0.08066123304121209
254.722,0.08063568307825952
254.726,0.08061013311530696
254.747,0.0805845831523544
254.752,0.08055903318940183
254.754,0.08053348322644938
254.758,0.08050793326349681
254.774,0.08048238330054425
254.784,0.08045683333759168
254.795,0.08043128337463912
254.807,0.08040573341168655
254.812,0.08038018344873399
254.829,0.08035463348578142
254.846,0.08032908352282886
254.847,0.08027798359692373
254.853,0.08025243363397128
254.855,0.08022688367101871
254.862,0.08020133370806615
254.91,0.08017578374511358
254.929,0.08015023378216102
254.963,0.08012468381920845
254.996,0.08009913385625589
255.041,0.08007358389330332
255.042,0.08004803393035076
255.048,0.0800224839673982
255.084,0.07999693400444574
255.087,0.07997138404149318
255.093,0.07994583407854061
255.11,0.07989473415263548
255.128,0.07986918418968292
255.133,0.07984363422673035
255.134,0.07981808426377779
255.167,0.07979253430082522
255.177,0.07976698433787266
255.18,0.0797414343749202
255.188,0.07971588441196764
255.194,0.07969033444901508
255.2,0.07966478448606251
255.204,0.07963923452310995
255.206,0.07961368456015738
255.209,0.07958813459720482
255.226,0.07956258463425225
255.227,0.07951148470834712
255.228,0.07948593474539467
255.274,0.0794603847824421
255.277,0.07943483481948954
255.284,0.07940928485653698
255.302,0.07938373489358441
255.307,0.07935818493063185
255.309,0.07933263496767928
255.329,0.07930708500472672
255.331,0.07928153504177415
255.354,0.07925598507882159
255.37,0.07923043511586914
255.373,0.07920488515291657
255.387,0.079179335189964
255.389,0.07915378522701144
255.419,0.07912823526405888
255.423,0.07910268530110631
255.424,0.07907713533815375
255.425,0.07905158537520118
255.432,0.07902603541224862
255.438,0.07900048544929605
255.443,0.07897493548634349
255.445,0.07894938552339104
255.46,0.07892383556043847
255.462,0.0788982855974859
255.464,0.07887273563453334
255.47,0.07884718567158078
255.484,0.07882163570862821
255.494,0.07879608574567565
255.496,0.07877053578272308
255.499,0.07874498581977052
255.501,0.07871943585681795
255.505,0.0786938858938655
255.508,0.07866833593091294
255.517,0.07864278596796037
255.522,0.0786172360050078
255.527,0.07859168604205524
255.528,0.07856613607910268
255.562,0.07854058611615011
255.564,0.07851503615319755
255.566,0.07848948619024498
255.568,0.07846393622729242
255.584,0.07843838626433997
255.586,0.0784128363013874
255.588,0.07838728633843484
255.595,0.07836173637548227
255.604,0.0783361864125297
255.611,0.07831063644957714
255.618,0.07828508648662458
255.619,0.07825953652367201
255.624,0.07823398656071945
255.63,0.07820843659776688
255.639,0.07818288663481443
255.652,0.07815733667186187
255.656,0.0781317867089093
255.671,0.07808068678300417
255.686,0.07805513682005161
255.706,0.07802958685709904
255.714,0.07800403689414648
255.715,0.07797848693119391
255.728,0.07795293696824135
255.75,0.0779273870052889
255.763,0.07790183704233633
255.767,0.07787628707938377
255.77,0.0778507371164312
255.777,0.07782518715347864
255.781,0.07779963719052607
255.782,0.07774853726462094
255.784,0.07772298730166838
255.785,0.07769743733871581
255.803,0.07767188737576336
255.808,0.0776463374128108
255.82,0.07762078744985823
255.828,0.0775696875239531
255.837,0.07754413756100054
255.838,0.07751858759804797
255.855,0.07749303763509541
255.857,0.07744193770919028
255.862,0.07741638774623771
255.875,0.07739083778328526
255.885,0.0773652878203327
255.901,0.07733973785738013
255.904,0.07731418789442757
255.906,0.077288637931475
255.909,0.07726308796852244
255.91,0.07723753800556987
255.914,0.07721198804261731
255.925,0.07713533815375972
255.937,0.07710978819080716
255.943,0.07705868826490203
255.95,0.07703313830194947
255.965,0.0770075883389969
255.973,0.07698203837604434
255.979,0.07695648841309177
255.993,0.07693093845013921
255.995,0.07690538848718664
255.998,0.07687983852423419
256.002,0.07685428856128163
256.026,0.07682873859832906
256.029,0.07677763867242393
256.038,0.07675208870947137
256.042,0.0767265387465188
256.045,0.07670098878356624
256.05,0.07667543882061367
256.051,0.07664988885766111
256.053,0.07662433889470865
256.059,0.07659878893175609
256.064,0.07657323896880353
256.067,0.07654768900585096
256.068,0.0765221390428984
256.072,0.07649658907994583
256.083,0.07647103911699327
256.087,0.07641993919108814
256.094,0.07639438922813557
256.098,0.07636883926518312
256.113,0.07634328930223055
256.117,0.07631773933927799
256.124,0.07629218937632543
256.133,0.07626663941337286
256.137,0.0762410894504203
256.143,0.07621553948746773
256.144,0.07618998952451517
256.158,0.0761644395615626
256.159,0.07613888959861004
256.169,0.07611333963565747
256.182,0.07608778967270502
256.183,0.07606223970975245
256.196,0.07603668974679989
256.197,0.07601113978384733
256.205,0.07598558982089476
256.208,0.0759600398579422
256.212,0.07593448989498963
256.215,0.07590893993203707
256.242,0.0758833899690845
256.243,0.07585784000613194
256.247,0.07583229004317948
256.254,0.07580674008022692
256.26,0.07578119011727436
256.279,0.07575564015432179
256.291,0.07573009019136923
256.301,0.07570454022841666
256.302,0.0756789902654641
256.317,0.07565344030251153
256.329,0.07562789033955897
256.346,0.0756023403766064
256.354,0.07557679041365395
256.358,0.07552569048774882
256.359,0.07550014052479626
256.393,0.07544904059889113
256.409,0.07542349063593856
256.421,0.075397940672986
256.429,0.07537239071003343
256.43,0.07534684074708087
256.437,0.07532129078412841
256.448,0.07529574082117585
256.45,0.07527019085822328
256.451,0.07521909093231816
256.488,0.07519354096936559
256.491,0.07516799100641303
256.512,0.07514244104346046
256.523,0.0751168910805079
256.527,0.07509134111755533
256.53,0.07506579115460288
256.532,0.07504024119165031
256.539,0.07501469122869775
256.543,0.07498914126574519
256.551,0.07496359130279262
256.552,0.07493804133984006
256.555,0.07491249137688749
256.556,0.07488694141393493
256.565,0.07486139145098236
256.577,0.0748358414880298
256.58,0.07481029152507734
256.64,0.07478474156212478
256.652,0.07475919159917221
256.666,0.07473364163621965
256.681,0.07470809167326709
256.697,0.07468254171031452
256.698,0.07465699174736196
256.711,0.07463144178440939
256.712,0.07460589182145683
256.726,0.07458034185850426
256.743,0.0745547918955517
256.759,0.07452924193259924
256.79,0.07450369196964668
256.791,0.07447814200669411
256.804,0.07445259204374155
256.811,0.07442704208078899
256.843,0.07440149211783642
256.853,0.07437594215488386
256.861,0.07435039219193129
256.863,0.07432484222897873
256.899,0.07429929226602616
256.902,0.07427374230307371
256.906,0.07424819234012114
256.908,0.07422264237716858
256.91,0.07419709241421601
256.914,0.07417154245126345
256.917,0.07414599248831089
256.919,0.07412044252535832
256.936,0.07409489256240576
256.948,0.07406934259945319
256.963,0.07404379263650063
256.976,0.07401824267354817
256.985,0.07396714274764304
256.994,0.07394159278469048
257.005,0.07391604282173792
257.019,0.07389049285878535
257.026,0.07386494289583279
257.042,0.07383939293288022
257.049,0.07381384296992766
257.051,0.07378829300697509
257.055,0.07376274304402264
257.069,0.07373719308107007
257.074,0.07371164311811751
257.08,0.07368609315516494
257.086,0.07366054319221238
257.09,0.07363499322925982
257.12,0.07360944326630725
257.122,0.07358389330335469
257.128,0.07355834334040212
257.138,0.0735072434144971
257.142,0.07348169345154454
257.185,0.07345614348859197
257.231,0.07343059352563941
257.241,0.07337949359973428
257.257,0.07335394363678172
257.295,0.07332839367382915
257.298,0.07330284371087659
257.331,0.07327729374792402
257.334,0.07325174378497146
257.336,0.073226193822019
257.338,0.07320064385906644
257.342,0.07314954393316131
257.356,0.07312399397020874
257.372,0.07307289404430362
257.373,0.07304734408135105
257.38,0.07302179411839849
257.384,0.07299624415544592
257.392,0.07297069419249347
257.405,0.0729451442295409
257.406,0.07291959426658834
257.408,0.07289404430363577
257.42,0.07284294437773065
257.44,0.07281739441477808
257.452,0.07279184445182552
257.456,0.07276629448887295
257.457,0.07274074452592039
257.499,0.07271519456296793
257.511,0.07268964460001537
257.519,0.0726640946370628
257.524,0.07263854467411024
257.539,0.07261299471115767
257.551,0.07258744474820511
257.554,0.07256189478525255
257.561,0.07253634482229998
257.569,0.07251079485934742
257.581,0.07248524489639485
257.595,0.07243414497048983
257.597,0.07240859500753727
257.616,0.0723830450445847
257.628,0.07235749508163214
257.641,0.07233194511867957
257.653,0.07230639515572701
257.661,0.07228084519277445
257.663,0.07225529522982188
257.675,0.07222974526686932
257.698,0.07220419530391686
257.705,0.0721786453409643
257.713,0.07215309537801173
257.747,0.07212754541505917
257.757,0.0721019954521066
257.76,0.07207644548915404
257.779,0.07202534556324891
257.781,0.07199979560029635
257.793,0.07197424563734378
257.795,0.07194869567439133
257.8,0.0718975957484862
257.806,0.07187204578553363
257.817,0.07184649582258107
257.835,0.0718209458596285
257.859,0.07179539589667594
257.889,0.07176984593372338
257.89,0.07174429597077081
257.898,0.07171874600781825
257.902,0.07169319604486568
257.915,0.07166764608191323
257.928,0.07164209611896066
257.929,0.0716165461560081
257.934,0.07159099619305553
257.945,0.07156544623010297
257.954,0.0715398962671504
257.969,0.07151434630419784
258.003,0.07148879634124528
258.012,0.07146324637829271
258.019,0.07143769641534015
258.044,0.07141214645238769
258.06,0.07138659648943513
258.069,0.07136104652648256
258.075,0.07133549656353
258.088,0.07130994660057743
258.095,0.07128439663762487
258.114,0.0712588466746723
258.142,0.07123329671171974
258.156,0.07120774674876718
258.159,0.07118219678581461
258.166,0.07115664682286216
258.173,0.07113109685990959
258.179,0.07110554689695703
258.204,0.07107999693400446
258.212,0.0710544469710519
258.214,0.07102889700809933
258.215,0.07100334704514677
258.216,0.0709777970821942
258.217,0.07095224711924164
258.229,0.07092669715628908
258.231,0.07090114719333662
258.236,0.07087559723038406
258.237,0.07085004726743149
258.238,0.07082449730447893
258.256,0.07079894734152636
258.261,0.0707733973785738
258.272,0.07074784741562123
258.273,0.07072229745266867
258.281,0.0706967474897161
258.285,0.07067119752676354
258.298,0.07064564756381109
258.333,0.07062009760085852
258.342,0.07059454763790596
258.351,0.0705689976749534
258.357,0.07054344771200083
258.361,0.07051789774904826
258.366,0.0704923477860957
258.389,0.07046679782314313
258.407,0.07044124786019057
258.415,0.070415697897238
258.427,0.07039014793428544
258.428,0.07036459797133299
258.438,0.07033904800838042
258.44,0.07031349804542786
258.442,0.0702879480824753
258.446,0.07026239811952273
258.45,0.07023684815657016
258.454,0.0702112981936176
258.455,0.07016019826771247
258.462,0.0701346483047599
258.471,0.07010909834180745
258.484,0.07008354837885489
258.486,0.07005799841590232
258.497,0.07003244845294976
258.498,0.0700068984899972
258.505,0.06998134852704463
258.506,0.06995579856409206
258.515,0.0699302486011395
258.52,0.06990469863818694
258.524,0.06987914867523437
258.525,0.06985359871228192
258.533,0.06982804874932935
258.535,0.06980249878637679
258.54,0.06977694882342422
258.55,0.06975139886047166
258.559,0.0697258488975191
258.563,0.06970029893456653
258.566,0.06967474897161396
258.595,0.0696491990086614
258.621,0.06962364904570884
258.63,0.06959809908275638
258.655,0.06957254911980382
258.681,0.06954699915685125
258.695,0.06952144919389869
258.715,0.06949589923094612
258.718,0.06947034926799356
258.719,0.069444799305041
258.738,0.06941924934208843
258.751,0.06939369937913586
258.754,0.0693681494161833
258.756,0.06934259945323085
258.789,0.06931704949027828
258.79,0.06929149952732572
258.802,0.06926594956437315
258.806,0.06924039960142059
258.811,0.06921484963846802
258.813,0.06918929967551546
258.816,0.0691637497125629
258.824,0.06913819974961033
258.826,0.06911264978665776
258.829,0.0690870998237052
258.834,0.06906154986075275
258.836,0.06903599989780018
258.853,0.06901044993484762
258.86,0.06898489997189505
258.879,0.06895935000894249
258.892,0.06893380004598992
258.893,0.06890825008303736
258.9,0.0688827001200848
258.903,0.06885715015713223
258.919,0.06883160019417967
258.939,0.06880605023122721
258.948,0.06878050026827465
258.956,0.06875495030532208
258.961,0.06872940034236952
258.991,0.06870385037941695
259.002,0.06867830041646439
259.005,0.06865275045351182
259.014,0.06862720049055926
259.044,0.0686016505276067
259.052,0.06857610056465413
259.096,0.06855055060170168
259.111,0.06852500063874911
259.113,0.06849945067579655
259.119,0.06844835074989142
259.171,0.06842280078693885
259.182,0.06839725082398629
259.202,0.06837170086103372
259.217,0.06834615089808116
259.218,0.06829505097217614
259.283,0.06826950100922358
259.297,0.06824395104627101
259.323,0.06821840108331845
259.34,0.06819285112036588
259.342,0.06816730115741332
259.352,0.06814175119446075
259.355,0.06811620123150819
259.364,0.06809065126855562
259.374,0.06806510130560306
259.414,0.0680395513426506
259.418,0.06801400137969804
259.428,0.06798845141674548
259.493,0.06796290145379291
259.501,0.06793735149084035
259.507,0.06791180152788778
259.529,0.06788625156493522
259.545,0.06786070160198265
259.552,0.06783515163903009
259.574,0.06780960167607752
259.586,0.06778405171312507
259.59,0.0677585017501725
259.605,0.06773295178721994
259.607,0.06770740182426738
259.621,0.06768185186131481
259.629,0.06765630189836225
259.634,0.06763075193540968
259.638,0.06760520197245712
259.642,0.06757965200950455
259.646,0.06755410204655199
259.652,0.06752855208359942
259.664,0.06750300212064697
259.677,0.0674774521576944
259.707,0.06745190219474184
259.719,0.06742635223178928
259.72,0.06740080226883671
259.736,0.06737525230588415
259.739,0.06734970234293158
259.744,0.06732415237997902
259.751,0.06729860241702645
259.752,0.06727305245407389
259.756,0.06724750249112144
259.785,0.06722195252816887
259.814,0.0671964025652163
259.833,0.06714530263931118
259.879,0.06711975267635861
259.918,0.06709420271340605
259.922,0.06706865275045348
259.953,0.06704310278750092
259.955,0.06701755282454835
259.968,0.0669920028615959
259.975,0.06696645289864334
259.993,0.06694090293569077
260.001,0.0669153529727382
