binned_distance,binned_rtt,count
9250.0,820.5,1
9250.0,835.5,1
9250.0,838.5,1
9250.0,853.5,1
9250.0,877.5,1
9250.0,886.5,1
9250.0,889.5,1
9250.0,898.5,2
9250.0,901.5,1
9250.0,925.5,3
9250.0,946.5,4
9250.0,952.5,1
9250.0,982.5,2
9250.0,997.5,1
9250.0,1000.5,1
9250.0,1030.5,1
9250.0,1039.5,1
9250.0,1051.5,1
9250.0,1054.5,1
9250.0,1078.5,1
9250.0,1081.5,1
9250.0,1096.5,1
9250.0,1108.5,1
9250.0,1123.5,1
9250.0,1129.5,1
9250.0,1132.5,1
9250.0,1150.5,1
9250.0,1153.5,1
9250.0,1162.5,1
9250.0,1165.5,1
9250.0,1183.5,1
9250.0,1207.5,1
9250.0,1219.5,1
9250.0,1228.5,1
9250.0,1234.5,1
9250.0,1246.5,1
9250.0,1255.5,1
9250.0,1267.5,2
9250.0,1276.5,1
9250.0,1279.5,1
9250.0,1291.5,1
9250.0,1297.5,3
9250.0,1303.5,1
9250.0,1327.5,1
9250.0,1330.5,1
9250.0,1360.5,1
9250.0,1375.5,1
9250.0,1381.5,2
9250.0,1414.5,1
9250.0,1423.5,1
9250.0,1426.5,1
9250.0,1459.5,1
9250.0,1492.5,1
9250.0,1504.5,1
9250.0,1516.5,1
9250.0,1543.5,1
9250.0,1549.5,1
9250.0,1552.5,1
9250.0,1570.5,1
9250.0,1588.5,1
9250.0,1594.5,1
9250.0,1597.5,1
9250.0,1600.5,1
9250.0,1603.5,1
9250.0,1630.5,1
9250.0,1633.5,1
9250.0,1636.5,1
9250.0,1639.5,2
9250.0,1642.5,7
9250.0,1645.5,3
9250.0,1648.5,4
9250.0,1654.5,2
9250.0,1657.5,1
9250.0,1660.5,1
9250.0,1663.5,1
9250.0,1669.5,1
9250.0,1672.5,1
9250.0,1675.5,1
9250.0,1678.5,1
9250.0,1681.5,1
9250.0,1684.5,2
9250.0,1690.5,1
9250.0,1693.5,5
9250.0,1696.5,1
9250.0,1699.5,3
9250.0,1702.5,2
9250.0,1708.5,7
9250.0,1711.5,7
9250.0,1714.5,5
9250.0,1717.5,4
9250.0,1720.5,5
9250.0,1723.5,4
9250.0,1726.5,4
9250.0,1729.5,2
9250.0,1735.5,3
9250.0,1741.5,3
9250.0,1744.5,3
9250.0,1747.5,2
9250.0,1750.5,2
9250.0,1753.5,2
9250.0,1759.5,2
9250.0,1762.5,1
9250.0,1765.5,3
9250.0,1768.5,3
9250.0,1774.5,5
9250.0,1777.5,1
9250.0,1783.5,3
9250.0,1786.5,3
9250.0,1795.5,2
9250.0,1798.5,2
9250.0,1801.5,1
9250.0,1804.5,3
9250.0,1807.5,1
9250.0,1810.5,1
9250.0,1813.5,1
9250.0,1816.5,2
9250.0,1825.5,3
9250.0,1840.5,2
9250.0,1849.5,1
9250.0,1855.5,1
9250.0,1867.5,2
9250.0,1870.5,1
9250.0,1879.5,2
9250.0,1885.5,1
9250.0,1891.5,1
9250.0,1894.5,2
9250.0,1909.5,1
9250.0,1912.5,1
9250.0,1915.5,1
9250.0,1930.5,1
9250.0,1933.5,1
9250.0,1951.5,1
9250.0,1969.5,1
9250.0,1975.5,1
9250.0,2179.5,1
9250.0,2221.5,1
9250.0,2233.5,2
9250.0,2251.5,1
9250.0,2260.5,1
9250.0,2263.5,2
9250.0,2266.5,1
9250.0,2281.5,1
9250.0,2290.5,1
9250.0,2305.5,1
9250.0,2311.5,2
9250.0,2332.5,1
9250.0,2335.5,1
9250.0,2452.5,1
9250.0,2524.5,1
9250.0,2698.5,2
9250.0,2704.5,1
9250.0,2743.5,1
9250.0,2896.5,1
9250.0,2968.5,1
9250.0,3097.5,1
9250.0,3124.5,1
9250.0,3133.5,1
9250.0,3151.5,1
9250.0,3193.5,1
9250.0,3208.5,1
9250.0,3241.5,1
9250.0,3271.5,1
9250.0,3280.5,1
9250.0,3301.5,1
9250.0,3313.5,1
9250.0,3331.5,1
9250.0,3364.5,1
9250.0,3397.5,1
9250.0,3400.5,1
9250.0,3448.5,1
9250.0,3538.5,1
9250.0,3595.5,1
9250.0,3694.5,1
9250.0,3775.5,1
9250.0,3796.5,1
9250.0,3982.5,1
9250.0,5377.5,1
9250.0,5731.5,1
9250.0,6100.5,1
9250.0,6136.5,1
9250.0,6142.5,1
9250.0,6457.5,1
9250.0,8272.5,1
9250.0,9325.5,1
9250.0,16402.5,1
9250.0,16708.5,1
9250.0,17821.5,1
9250.0,18340.5,1
9250.0,18379.5,1
9250.0,18703.5,1
9250.0,19273.5,1
9250.0,21676.5,1
9250.0,57469.5,1
9350.0,4.5,2
9350.0,7.5,1
9350.0,10.5,2
9350.0,13.5,3
9350.0,16.5,1
9350.0,19.5,3
9350.0,22.5,1
9350.0,25.5,2
9350.0,49.5,1
9350.0,79.5,3
9350.0,82.5,2
9350.0,85.5,1
9350.0,91.5,2
9350.0,97.5,1
9350.0,100.5,4
9350.0,109.5,7
9350.0,112.5,4
9350.0,115.5,6
9350.0,118.5,9
9350.0,121.5,6
9350.0,124.5,9
9350.0,127.5,3
9350.0,130.5,3
9350.0,133.5,2
9350.0,136.5,31
9350.0,139.5,71
9350.0,142.5,131
9350.0,145.5,75
9350.0,148.5,63
9350.0,151.5,48
9350.0,154.5,75
9350.0,157.5,56
9350.0,160.5,41
9350.0,163.5,37
9350.0,166.5,57
9350.0,169.5,61
9350.0,172.5,82
9350.0,175.5,47
9350.0,178.5,34
9350.0,181.5,24
9350.0,184.5,20
9350.0,187.5,17
9350.0,190.5,29
9350.0,193.5,16
9350.0,196.5,26
9350.0,199.5,20
9350.0,202.5,24
9350.0,205.5,39
9350.0,208.5,44
9350.0,211.5,42
9350.0,214.5,47
9350.0,217.5,62
9350.0,220.5,51
9350.0,223.5,39
9350.0,226.5,43
9350.0,229.5,39
9350.0,232.5,26
9350.0,235.5,17
9350.0,238.5,14
9350.0,241.5,7
9350.0,244.5,3
9350.0,247.5,6
9350.0,250.5,6
9350.0,253.5,15
9350.0,256.5,8
9350.0,259.5,7
9350.0,262.5,3
9350.0,265.5,3
9350.0,268.5,5
9350.0,271.5,3
9350.0,274.5,2
9350.0,277.5,2
9350.0,280.5,1
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,304.5,1
9350.0,307.5,2
9350.0,313.5,1
9350.0,319.5,1
9350.0,337.5,1
9350.0,358.5,1
9350.0,493.5,1
9350.0,550.5,1
9350.0,649.5,1
9350.0,658.5,1
9350.0,748.5,1
9350.0,769.5,1
9350.0,820.5,1
9350.0,1063.5,1
9350.0,1078.5,1
9350.0,1126.5,1
9350.0,1303.5,1
9350.0,1339.5,1
9350.0,1387.5,1
9350.0,1615.5,1
9350.0,1621.5,1
9350.0,1636.5,5
9350.0,1639.5,8
9350.0,1642.5,1
9350.0,1645.5,5
9350.0,1648.5,4
9350.0,1651.5,2
9350.0,1654.5,2
9350.0,1657.5,1
9350.0,1660.5,1
9350.0,1666.5,1
9350.0,1669.5,2
9350.0,1672.5,2
9350.0,1675.5,4
9350.0,1678.5,3
9350.0,1681.5,3
9350.0,1684.5,1
9350.0,1687.5,5
9350.0,1690.5,3
9350.0,1696.5,6
9350.0,1699.5,3
9350.0,1702.5,5
9350.0,1705.5,1
9350.0,1708.5,5
9350.0,1711.5,3
9350.0,1714.5,3
9350.0,1717.5,4
9350.0,1720.5,4
9350.0,1723.5,6
9350.0,1726.5,4
9350.0,1729.5,3
9350.0,1732.5,1
9350.0,1735.5,1
9350.0,1738.5,1
9350.0,1741.5,1
9350.0,1750.5,2
9350.0,1765.5,2
9350.0,1768.5,1
9350.0,1774.5,1
9350.0,1777.5,1
9350.0,1789.5,1
9350.0,1792.5,1
9350.0,1795.5,4
9350.0,1804.5,1
9350.0,1807.5,1
9350.0,1822.5,1
9350.0,1852.5,1
9350.0,2008.5,1
9350.0,2083.5,1
9350.0,2173.5,1
9350.0,2779.5,1
9350.0,3136.5,1
9350.0,3145.5,1
9350.0,3181.5,1
9350.0,3211.5,1
9350.0,3241.5,1
9350.0,3259.5,1
9350.0,3292.5,1
9350.0,3304.5,1
9350.0,6130.5,1
9350.0,6208.5,1
9350.0,6748.5,1
9350.0,15889.5,1
9350.0,19123.5,1
9450.0,4.5,2
9450.0,13.5,5
9450.0,16.5,2
9450.0,25.5,1
9450.0,31.5,1
9450.0,34.5,1
9450.0,40.5,2
9450.0,91.5,1
9450.0,100.5,1
9450.0,103.5,4
9450.0,106.5,1
9450.0,112.5,4
9450.0,115.5,2
9450.0,118.5,1
9450.0,124.5,2
9450.0,127.5,2
9450.0,130.5,12
9450.0,133.5,27
9450.0,136.5,25
9450.0,139.5,32
9450.0,142.5,13
9450.0,145.5,16
9450.0,148.5,7
9450.0,151.5,17
9450.0,154.5,27
9450.0,157.5,22
9450.0,160.5,28
9450.0,163.5,29
9450.0,166.5,40
9450.0,169.5,25
9450.0,172.5,39
9450.0,175.5,37
9450.0,178.5,28
9450.0,181.5,44
9450.0,184.5,26
9450.0,187.5,23
9450.0,190.5,34
9450.0,193.5,29
9450.0,196.5,43
9450.0,199.5,32
9450.0,202.5,41
9450.0,205.5,40
9450.0,208.5,35
9450.0,211.5,51
9450.0,214.5,56
9450.0,217.5,82
9450.0,220.5,91
9450.0,223.5,77
9450.0,226.5,64
9450.0,229.5,49
9450.0,232.5,42
9450.0,235.5,25
9450.0,238.5,25
9450.0,241.5,24
9450.0,244.5,22
9450.0,247.5,27
9450.0,250.5,26
9450.0,253.5,8
9450.0,256.5,5
9450.0,259.5,2
9450.0,262.5,13
9450.0,265.5,19
9450.0,268.5,26
9450.0,271.5,24
9450.0,274.5,28
9450.0,277.5,35
9450.0,280.5,33
9450.0,283.5,28
9450.0,286.5,26
9450.0,289.5,16
9450.0,292.5,8
9450.0,295.5,6
9450.0,298.5,5
9450.0,301.5,18
9450.0,304.5,11
9450.0,307.5,29
9450.0,310.5,7
9450.0,313.5,4
9450.0,316.5,7
9450.0,319.5,5
9450.0,322.5,3
9450.0,325.5,5
9450.0,328.5,8
9450.0,331.5,1
9450.0,334.5,4
9450.0,337.5,5
9450.0,343.5,8
9450.0,346.5,1
9450.0,349.5,4
9450.0,352.5,1
9450.0,355.5,5
9450.0,358.5,3
9450.0,361.5,6
9450.0,364.5,1
9450.0,367.5,3
9450.0,373.5,1
9450.0,376.5,1
9450.0,379.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,415.5,1
9450.0,427.5,1
9450.0,457.5,1
9450.0,460.5,1
9450.0,481.5,2
9450.0,493.5,1
9450.0,502.5,1
9450.0,1057.5,1
9450.0,1096.5,1
9450.0,1177.5,1
9450.0,1324.5,1
9450.0,1534.5,1
9450.0,1537.5,1
9450.0,1633.5,2
9450.0,1636.5,3
9450.0,1639.5,3
9450.0,1642.5,7
9450.0,1645.5,3
9450.0,1648.5,1
9450.0,1651.5,1
9450.0,1654.5,2
9450.0,1660.5,2
9450.0,1666.5,1
9450.0,1669.5,4
9450.0,1672.5,3
9450.0,1675.5,4
9450.0,1684.5,2
9450.0,1687.5,4
9450.0,1690.5,3
9450.0,1693.5,1
9450.0,1708.5,1
9450.0,1711.5,1
9450.0,1714.5,3
9450.0,1717.5,3
9450.0,1720.5,3
9450.0,1723.5,4
9450.0,1726.5,2
9450.0,1729.5,5
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1741.5,3
9450.0,1744.5,2
9450.0,1753.5,1
9450.0,1756.5,1
9450.0,1759.5,1
9450.0,1768.5,1
9450.0,1774.5,1
9450.0,1792.5,1
9450.0,1795.5,1
9450.0,1804.5,1
9450.0,1810.5,1
9450.0,1831.5,1
9450.0,1834.5,1
9450.0,1837.5,1
9450.0,1840.5,1
9450.0,1858.5,1
9450.0,1864.5,1
9450.0,1882.5,1
9450.0,1891.5,2
9450.0,2224.5,1
9450.0,2230.5,1
9450.0,2260.5,1
9450.0,3088.5,1
9450.0,3181.5,1
9450.0,3190.5,1
9450.0,3193.5,1
9450.0,3232.5,2
9450.0,3235.5,1
9450.0,3271.5,1
9450.0,3358.5,1
9450.0,6106.5,1
9450.0,6112.5,1
9450.0,6130.5,1
9450.0,12397.5,1
9450.0,13393.5,1
9450.0,13921.5,1
9450.0,17533.5,1
9450.0,17794.5,1
9450.0,19618.5,1
9450.0,28654.5,1
9450.0,58219.5,1
9450.0,58678.5,1
9450.0,58882.5,1
9550.0,10.5,3
9550.0,97.5,1
9550.0,100.5,2
9550.0,109.5,1
9550.0,112.5,1
9550.0,115.5,1
9550.0,118.5,7
9550.0,121.5,2
9550.0,124.5,5
9550.0,127.5,2
9550.0,136.5,4
9550.0,139.5,4
9550.0,142.5,2
9550.0,145.5,1
9550.0,148.5,2
9550.0,151.5,1
9550.0,157.5,1
9550.0,160.5,6
9550.0,163.5,2
9550.0,166.5,4
9550.0,169.5,7
9550.0,172.5,7
9550.0,175.5,10
9550.0,178.5,11
9550.0,181.5,11
9550.0,184.5,24
9550.0,187.5,48
9550.0,190.5,78
9550.0,193.5,125
9550.0,196.5,120
9550.0,199.5,154
9550.0,202.5,155
9550.0,205.5,146
9550.0,208.5,153
9550.0,211.5,137
9550.0,214.5,129
9550.0,217.5,135
9550.0,220.5,133
9550.0,223.5,113
9550.0,226.5,84
9550.0,229.5,65
9550.0,232.5,47
9550.0,235.5,32
9550.0,238.5,30
9550.0,241.5,46
9550.0,244.5,52
9550.0,247.5,41
9550.0,250.5,29
9550.0,253.5,27
9550.0,256.5,20
9550.0,259.5,14
9550.0,262.5,20
9550.0,265.5,17
9550.0,268.5,15
9550.0,271.5,7
9550.0,274.5,3
9550.0,277.5,8
9550.0,280.5,4
9550.0,283.5,3
9550.0,286.5,4
9550.0,289.5,4
9550.0,292.5,2
9550.0,295.5,4
9550.0,298.5,4
9550.0,301.5,1
9550.0,304.5,5
9550.0,307.5,2
9550.0,319.5,2
9550.0,325.5,2
9550.0,328.5,1
9550.0,331.5,4
9550.0,337.5,3
9550.0,340.5,2
9550.0,343.5,1
9550.0,346.5,3
9550.0,352.5,1
9550.0,361.5,1
9550.0,367.5,1
9550.0,382.5,1
9550.0,394.5,1
9550.0,424.5,1
9550.0,601.5,1
9550.0,973.5,1
9550.0,1201.5,1
9550.0,1204.5,3
9550.0,1207.5,1
9550.0,1210.5,2
9550.0,1213.5,2
9550.0,1216.5,1
9550.0,1219.5,3
9550.0,1225.5,1
9550.0,1243.5,1
9550.0,1249.5,1
9550.0,1546.5,1
9550.0,1567.5,1
9550.0,1591.5,1
9550.0,1636.5,1
9550.0,1639.5,1
9550.0,1648.5,1
9550.0,1651.5,1
9550.0,1657.5,1
9550.0,1672.5,1
9550.0,1693.5,3
9550.0,1696.5,5
9550.0,1699.5,6
9550.0,1702.5,5
9550.0,1705.5,4
9550.0,1708.5,2
9550.0,1711.5,5
9550.0,1714.5,1
9550.0,1717.5,3
9550.0,1720.5,5
9550.0,1723.5,4
9550.0,1726.5,2
9550.0,1729.5,2
9550.0,1732.5,1
9550.0,1735.5,1
9550.0,1741.5,1
9550.0,1744.5,2
9550.0,1747.5,3
9550.0,1750.5,3
9550.0,1753.5,1
9550.0,1759.5,1
9550.0,1762.5,1
9550.0,1768.5,1
9550.0,1786.5,2
9550.0,1831.5,1
9550.0,1840.5,1
9550.0,1846.5,1
9550.0,1861.5,1
9550.0,2248.5,1
9550.0,2260.5,1
9550.0,2263.5,1
9550.0,2275.5,1
9550.0,2305.5,2
9550.0,2311.5,1
9550.0,2389.5,1
9550.0,2497.5,1
9550.0,2557.5,1
9550.0,2617.5,1
9550.0,2626.5,1
9550.0,2665.5,1
9550.0,2746.5,1
9550.0,2767.5,1
9550.0,2860.5,1
9550.0,2866.5,1
9550.0,2893.5,1
9550.0,2908.5,1
9550.0,2938.5,1
9550.0,3109.5,1
9550.0,3202.5,1
9550.0,3214.5,1
9550.0,3235.5,2
9550.0,3238.5,2
9550.0,3256.5,1
9550.0,3325.5,1
9550.0,3328.5,1
9550.0,3331.5,1
9550.0,3361.5,1
9550.0,3388.5,1
9550.0,3442.5,1
9550.0,3481.5,1
9550.0,3493.5,1
9550.0,3517.5,2
9550.0,3520.5,1
9550.0,3523.5,2
9550.0,3544.5,1
9550.0,3718.5,1
9550.0,8608.5,1
9550.0,9775.5,1
9550.0,12433.5,1
9650.0,88.5,1
9650.0,91.5,1
9650.0,100.5,1
9650.0,106.5,4
9650.0,118.5,7
9650.0,121.5,2
9650.0,136.5,1
9650.0,139.5,1
9650.0,142.5,1
9650.0,145.5,2
9650.0,148.5,21
9650.0,151.5,25
9650.0,154.5,12
9650.0,157.5,8
9650.0,160.5,6
9650.0,163.5,7
9650.0,166.5,58
9650.0,169.5,23
9650.0,172.5,37
9650.0,175.5,65
9650.0,178.5,61
9650.0,181.5,45
9650.0,184.5,44
9650.0,187.5,31
9650.0,190.5,23
9650.0,193.5,35
9650.0,196.5,23
9650.0,199.5,29
9650.0,202.5,32
9650.0,205.5,41
9650.0,208.5,33
9650.0,211.5,24
9650.0,214.5,33
9650.0,217.5,33
9650.0,220.5,16
9650.0,223.5,15
9650.0,226.5,16
9650.0,229.5,13
9650.0,232.5,7
9650.0,235.5,3
9650.0,238.5,5
9650.0,241.5,2
9650.0,244.5,4
9650.0,247.5,2
9650.0,250.5,2
9650.0,253.5,1
9650.0,256.5,1
9650.0,259.5,2
9650.0,265.5,1
9650.0,271.5,1
9650.0,277.5,1
9650.0,283.5,1
9650.0,298.5,4
9650.0,310.5,1
9650.0,316.5,1
9650.0,319.5,1
9650.0,343.5,1
9650.0,346.5,1
9650.0,349.5,1
9650.0,352.5,1
9650.0,358.5,1
9650.0,364.5,2
9650.0,409.5,1
9650.0,412.5,1
9650.0,982.5,1
9650.0,1213.5,1
9650.0,1270.5,1
9650.0,1414.5,1
9650.0,1612.5,1
9650.0,1657.5,1
9650.0,1666.5,8
9650.0,1669.5,25
9650.0,1672.5,29
9650.0,1675.5,22
9650.0,1678.5,25
9650.0,1681.5,28
9650.0,1684.5,12
9650.0,1687.5,5
9650.0,1690.5,2
9650.0,1693.5,2
9650.0,1696.5,1
9650.0,1699.5,2
9650.0,1702.5,1
9650.0,1705.5,1
9650.0,1708.5,2
9650.0,1711.5,4
9650.0,1714.5,1
9650.0,1717.5,2
9650.0,1720.5,2
9650.0,1726.5,3
9650.0,1753.5,1
9650.0,1756.5,1
9650.0,1765.5,1
9650.0,1873.5,1
9650.0,2623.5,1
9650.0,2719.5,1
9650.0,3013.5,1
9650.0,3163.5,2
9650.0,3166.5,4
9650.0,3169.5,3
9650.0,3172.5,3
9650.0,3175.5,1
9650.0,3181.5,2
9650.0,6643.5,1
9650.0,8776.5,1
9650.0,15406.5,1
9650.0,15709.5,1
9650.0,18244.5,1
9650.0,18595.5,1
9650.0,18640.5,1
9650.0,18829.5,1
9650.0,18898.5,1
9650.0,19036.5,1
9650.0,19204.5,1
9650.0,19279.5,1
9650.0,19318.5,1
9650.0,19654.5,1
9650.0,20047.5,1
9750.0,16.5,2
9750.0,37.5,4
9750.0,115.5,2
9750.0,124.5,1
9750.0,154.5,2
9750.0,157.5,1
9750.0,166.5,1
9750.0,169.5,2
9750.0,172.5,5
9750.0,175.5,3
9750.0,178.5,5
9750.0,181.5,6
9750.0,184.5,8
9750.0,187.5,6
9750.0,190.5,12
9750.0,193.5,25
9750.0,196.5,35
9750.0,199.5,38
9750.0,202.5,62
9750.0,205.5,52
9750.0,208.5,54
9750.0,211.5,53
9750.0,214.5,56
9750.0,217.5,98
9750.0,220.5,93
9750.0,223.5,54
9750.0,226.5,37
9750.0,229.5,32
9750.0,232.5,23
9750.0,235.5,14
9750.0,238.5,11
9750.0,241.5,9
9750.0,244.5,5
9750.0,247.5,5
9750.0,250.5,1
9750.0,253.5,3
9750.0,256.5,5
9750.0,259.5,2
9750.0,262.5,4
9750.0,265.5,9
9750.0,268.5,7
9750.0,271.5,10
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,1
9750.0,283.5,7
9750.0,286.5,7
9750.0,289.5,6
9750.0,292.5,2
9750.0,295.5,1
9750.0,298.5,2
9750.0,301.5,1
9750.0,307.5,1
9750.0,313.5,3
9750.0,319.5,4
9750.0,322.5,1
9750.0,325.5,2
9750.0,328.5,2
9750.0,331.5,7
9750.0,334.5,4
9750.0,337.5,7
9750.0,340.5,5
9750.0,343.5,7
9750.0,346.5,1
9750.0,349.5,3
9750.0,352.5,5
9750.0,355.5,4
9750.0,358.5,8
9750.0,361.5,1
9750.0,364.5,6
9750.0,367.5,1
9750.0,370.5,2
9750.0,391.5,4
9750.0,394.5,2
9750.0,403.5,2
9750.0,409.5,2
9750.0,415.5,1
9750.0,418.5,1
9750.0,433.5,1
9750.0,436.5,5
9750.0,439.5,1
9750.0,442.5,1
9750.0,445.5,2
9750.0,448.5,1
9750.0,457.5,2
9750.0,463.5,1
9750.0,466.5,2
9750.0,475.5,1
9750.0,559.5,1
9750.0,604.5,1
9750.0,829.5,1
9750.0,874.5,1
9750.0,985.5,1
9750.0,1219.5,1
9750.0,1222.5,1
9750.0,1375.5,1
9750.0,1654.5,1
9750.0,1672.5,1
9750.0,1684.5,1
9750.0,1687.5,1
9750.0,1696.5,1
9750.0,1702.5,2
9750.0,1708.5,1
9750.0,1711.5,1
9750.0,1714.5,4
9750.0,1717.5,2
9750.0,1720.5,7
9750.0,1723.5,3
9750.0,1726.5,7
9750.0,1729.5,4
9750.0,1732.5,7
9750.0,1735.5,2
9750.0,1738.5,2
9750.0,1741.5,1
9750.0,1750.5,2
9750.0,1756.5,1
9750.0,1759.5,1
9750.0,1765.5,2
9750.0,1768.5,3
9750.0,1771.5,2
9750.0,1774.5,1
9750.0,1777.5,3
9750.0,1780.5,1
9750.0,1783.5,1
9750.0,1786.5,1
9750.0,1795.5,1
9750.0,1813.5,2
9750.0,1840.5,1
9750.0,1843.5,1
9750.0,1852.5,1
9750.0,1858.5,1
9750.0,1873.5,2
9750.0,1876.5,1
9750.0,1879.5,1
9750.0,1882.5,1
9750.0,1888.5,1
9750.0,1894.5,1
9750.0,1900.5,1
9750.0,1933.5,1
9750.0,1936.5,2
9750.0,1939.5,2
9750.0,1945.5,2
9750.0,1948.5,1
9750.0,1951.5,1
9750.0,2197.5,1
9750.0,2608.5,1
9750.0,2647.5,1
9750.0,3061.5,1
9750.0,3322.5,1
9750.0,3337.5,1
9750.0,3349.5,1
9750.0,3355.5,1
9850.0,10.5,1
9850.0,37.5,1
9850.0,94.5,1
9850.0,97.5,1
9850.0,106.5,1
9850.0,112.5,3
9850.0,115.5,1
9850.0,118.5,2
9850.0,124.5,1
9850.0,139.5,2
9850.0,142.5,2
9850.0,145.5,4
9850.0,151.5,8
9850.0,154.5,10
9850.0,157.5,14
9850.0,160.5,21
9850.0,163.5,19
9850.0,166.5,25
9850.0,169.5,36
9850.0,172.5,52
9850.0,175.5,47
9850.0,178.5,74
9850.0,181.5,45
9850.0,184.5,112
9850.0,187.5,140
9850.0,190.5,279
9850.0,193.5,355
9850.0,196.5,430
9850.0,199.5,459
9850.0,202.5,518
9850.0,205.5,454
9850.0,208.5,328
9850.0,211.5,277
9850.0,214.5,337
9850.0,217.5,282
9850.0,220.5,177
9850.0,223.5,176
9850.0,226.5,121
9850.0,229.5,92
9850.0,232.5,79
9850.0,235.5,54
9850.0,238.5,31
9850.0,241.5,32
9850.0,244.5,22
9850.0,247.5,26
9850.0,250.5,17
9850.0,253.5,8
9850.0,256.5,7
9850.0,259.5,9
9850.0,262.5,11
9850.0,265.5,10
9850.0,268.5,3
9850.0,271.5,7
9850.0,274.5,5
9850.0,277.5,6
9850.0,280.5,5
9850.0,283.5,6
9850.0,286.5,2
9850.0,289.5,1
9850.0,292.5,3
9850.0,295.5,1
9850.0,298.5,3
9850.0,301.5,2
9850.0,313.5,1
9850.0,316.5,3
9850.0,322.5,1
9850.0,325.5,2
9850.0,337.5,2
9850.0,340.5,2
9850.0,343.5,1
9850.0,346.5,3
9850.0,352.5,1
9850.0,355.5,4
9850.0,358.5,6
9850.0,361.5,2
9850.0,364.5,3
9850.0,367.5,2
9850.0,370.5,3
9850.0,373.5,1
9850.0,376.5,1
9850.0,382.5,2
9850.0,394.5,1
9850.0,409.5,1
9850.0,412.5,1
9850.0,418.5,1
9850.0,463.5,1
9850.0,466.5,1
9850.0,490.5,1
9850.0,526.5,2
9850.0,673.5,1
9850.0,712.5,1
9850.0,724.5,1
9850.0,727.5,1
9850.0,733.5,1
9850.0,763.5,1
9850.0,778.5,1
9850.0,802.5,1
9850.0,871.5,1
9850.0,916.5,1
9850.0,919.5,1
9850.0,1024.5,1
9850.0,1201.5,1
9850.0,1204.5,1
9850.0,1234.5,1
9850.0,1438.5,1
9850.0,1522.5,1
9850.0,1663.5,2
9850.0,1669.5,1
9850.0,1681.5,1
9850.0,1687.5,2
9850.0,1690.5,4
9850.0,1693.5,3
9850.0,1696.5,6
9850.0,1699.5,4
9850.0,1702.5,5
9850.0,1705.5,7
9850.0,1708.5,4
9850.0,1711.5,4
9850.0,1714.5,3
9850.0,1717.5,4
9850.0,1720.5,4
9850.0,1723.5,2
9850.0,1726.5,3
9850.0,1732.5,2
9850.0,1744.5,3
9850.0,1747.5,1
9850.0,1771.5,1
9850.0,1774.5,2
9850.0,1786.5,1
9850.0,1792.5,1
9850.0,1801.5,1
9850.0,1825.5,1
9850.0,1834.5,1
9850.0,1879.5,1
9850.0,2032.5,1
9850.0,2185.5,1
9850.0,2194.5,2
9850.0,2215.5,1
9850.0,2224.5,1
9850.0,2236.5,1
9850.0,2371.5,1
9850.0,2467.5,1
9850.0,2635.5,1
9850.0,2683.5,1
9850.0,2752.5,1
9850.0,2932.5,1
9850.0,2953.5,1
9850.0,3106.5,1
9850.0,3139.5,1
9850.0,3145.5,2
9850.0,3151.5,1
9850.0,3160.5,2
9850.0,3166.5,1
9850.0,3169.5,1
9850.0,3184.5,2
9850.0,3187.5,2
9850.0,3190.5,1
9850.0,3193.5,2
9850.0,3196.5,2
9850.0,3199.5,4
9850.0,3202.5,5
9850.0,3205.5,3
9850.0,3208.5,5
9850.0,3211.5,2
9850.0,3214.5,2
9850.0,3217.5,2
9850.0,3220.5,2
9850.0,3223.5,4
9850.0,3226.5,1
9850.0,3229.5,2
9850.0,3235.5,1
9850.0,3244.5,1
9850.0,3256.5,1
9850.0,3265.5,1
9850.0,3268.5,1
9850.0,3271.5,1
9850.0,3337.5,1
9850.0,3352.5,1
9850.0,3358.5,1
9850.0,3361.5,1
9850.0,3403.5,1
9850.0,3433.5,1
9850.0,3622.5,1
9850.0,4183.5,1
9850.0,4240.5,1
9850.0,4273.5,1
9850.0,4312.5,1
9850.0,4438.5,1
9850.0,4573.5,1
9850.0,4960.5,1
9850.0,7969.5,1
9850.0,9109.5,1
9850.0,10285.5,1
9850.0,18013.5,1
9850.0,18064.5,1
9850.0,18337.5,1
9850.0,18553.5,1
9850.0,18904.5,1
9850.0,22606.5,1
9850.0,31261.5,1
9950.0,112.5,2
9950.0,157.5,2
9950.0,160.5,1
9950.0,166.5,1
9950.0,169.5,2
9950.0,172.5,14
9950.0,175.5,23
9950.0,178.5,47
9950.0,181.5,41
9950.0,184.5,34
9950.0,187.5,28
9950.0,190.5,22
9950.0,193.5,18
9950.0,196.5,9
9950.0,199.5,5
9950.0,202.5,32
9950.0,205.5,31
9950.0,208.5,26
9950.0,211.5,20
9950.0,214.5,13
9950.0,217.5,18
9950.0,220.5,9
9950.0,223.5,11
9950.0,226.5,9
9950.0,229.5,6
9950.0,232.5,5
9950.0,235.5,2
9950.0,238.5,3
9950.0,241.5,2
9950.0,247.5,2
9950.0,250.5,1
9950.0,253.5,1
9950.0,256.5,1
9950.0,274.5,1
9950.0,277.5,1
9950.0,298.5,1
