rtt,perc_gte
210.369,0.24060463181250868
210.385,0.24046595479129107
210.39,0.24032727777007346
210.392,0.24018860074885595
210.397,0.24004992372763834
210.442,0.23991124670642072
210.461,0.2397725696852031
210.474,0.2396338926639856
210.488,0.239495215642768
210.49,0.23935653862155037
210.554,0.23921786160033287
210.573,0.23907918457911526
210.585,0.23894050755789764
210.592,0.23880183053668003
210.596,0.23866315351546252
210.601,0.2385244764942449
210.603,0.2383857994730273
210.673,0.2382471224518098
210.715,0.23810844543059217
210.739,0.23796976840937456
210.777,0.23783109138815695
210.852,0.23769241436693944
210.877,0.23755373734572183
210.894,0.2374150603245042
210.897,0.2372763833032866
210.92,0.2371377062820691
210.923,0.23699902926085148
211.008,0.23686035223963386
211.046,0.23672167521841636
211.068,0.23658299819719875
211.092,0.23644432117598113
211.096,0.23630564415476352
211.103,0.236166967133546
211.11,0.2360282901123284
211.122,0.23588961309111078
211.128,0.23575093606989317
211.129,0.23561225904867567
211.184,0.23547358202745805
211.185,0.23533490500624044
211.193,0.23519622798502293
211.209,0.23505755096380532
211.23,0.2349188739425877
211.249,0.2347801969213701
211.271,0.23464151990015258
211.275,0.23450284287893497
211.277,0.23436416585771735
211.29,0.23422548883649974
211.296,0.23408681181528224
211.307,0.23394813479406462
211.321,0.233809457772847
211.411,0.2336707807516295
211.418,0.2335321037304119
211.434,0.23339342670919427
211.447,0.23325474968797666
211.458,0.23311607266675916
211.462,0.23297739564554154
211.464,0.23283871862432393
211.472,0.2327000416031063
211.495,0.2325613645818888
211.516,0.2324226875606712
211.536,0.23228401053945358
211.542,0.23214533351823607
211.566,0.23200665649701846
211.593,0.23186797947580085
211.604,0.23172930245458323
211.705,0.23159062543336573
211.71,0.2314519484121481
211.74,0.2313132713909305
211.786,0.231174594369713
211.793,0.23103591734849538
211.797,0.23089724032727776
211.803,0.23075856330606015
211.826,0.23061988628484265
211.838,0.23048120926362503
211.87,0.23034253224240742
211.905,0.2302038552211898
211.981,0.2300651781999723
212.088,0.22992650117875468
212.104,0.22978782415753707
212.125,0.22964914713631956
212.139,0.22951047011510195
212.153,0.22937179309388434
212.159,0.22923311607266672
212.164,0.22909443905144922
212.193,0.2289557620302316
212.196,0.228817085009014
212.213,0.22867840798779637
212.255,0.22853973096657887
212.261,0.22840105394536125
212.349,0.22826237692414364
212.4,0.22812369990292614
212.404,0.22798502288170852
212.42,0.2278463458604909
212.5,0.2277076688392733
212.51,0.2275689918180558
212.531,0.22743031479683817
212.546,0.22729163777562056
212.551,0.22715296075440294
212.608,0.22701428373318544
212.656,0.22687560671196783
212.681,0.2267369296907502
212.708,0.2265982526695327
212.725,0.2264595756483151
212.732,0.22632089862709748
212.733,0.22618222160587986
212.751,0.22604354458466236
212.756,0.22590486756344474
212.768,0.22576619054222713
212.82,0.22562751352100952
212.825,0.225488836499792
212.826,0.2253501594785744
212.856,0.22521148245735678
212.879,0.22507280543613928
212.911,0.22493412841492166
212.912,0.22479545139370405
212.916,0.22465677437248643
212.919,0.22451809735126893
212.937,0.22437942033005132
212.961,0.2242407433088337
212.986,0.2241020662876162
213.012,0.22396338926639858
213.02,0.22382471224518097
213.05,0.22368603522396335
213.067,0.22354735820274585
213.07,0.22340868118152823
213.104,0.22327000416031062
213.106,0.223131327139093
213.149,0.2229926501178755
213.2,0.2228539730966579
213.225,0.22271529607544027
213.232,0.22257661905422277
213.238,0.22243794203300515
213.322,0.22229926501178754
213.338,0.22216058799056992
213.391,0.22202191096935242
213.446,0.2218832339481348
213.506,0.2217445569269172
213.508,0.22160587990569958
213.529,0.22146720288448207
213.546,0.22132852586326446
213.568,0.22118984884204684
213.61,0.22105117182082934
213.618,0.22091249479961172
213.635,0.2207738177783941
213.666,0.2206351407571765
213.672,0.220496463735959
213.679,0.22035778671474138
213.69,0.22021910969352376
213.759,0.22008043267230615
213.795,0.21994175565108864
213.873,0.21980307862987103
213.91,0.21966440160865341
213.953,0.2193870475662183
213.963,0.21924837054500068
213.965,0.21910969352378307
214.025,0.21897101650256556
214.1,0.21883233948134795
214.109,0.21869366246013033
214.131,0.21855498543891272
214.169,0.21841630841769522
214.171,0.2182776313964776
214.177,0.21813895437525999
214.179,0.21800027735404248
214.209,0.21786160033282487
214.222,0.21772292331160725
214.248,0.21758424629038964
214.272,0.21744556926917213
214.299,0.21730689224795452
214.304,0.2171682152267369
214.353,0.2170295382055193
214.393,0.2168908611843018
214.423,0.21675218416308417
214.455,0.21661350714186656
214.491,0.21647483012064905
214.527,0.21633615309943144
214.62,0.21619747607821382
214.639,0.2160587990569962
214.654,0.2159201220357787
214.772,0.2157814450145611
214.822,0.21564276799334348
214.829,0.21550409097212597
214.83,0.21536541395090836
214.943,0.21522673692969074
214.996,0.21508805990847313
215.049,0.21494938288725562
215.054,0.214810705866038
215.074,0.2146720288448204
215.157,0.21453335182360278
215.211,0.21439467480238528
215.243,0.21425599778116766
215.262,0.21411732075995005
215.276,0.21397864373873254
215.301,0.21383996671751493
215.316,0.21370128969629731
215.378,0.2135626126750797
215.414,0.2134239356538622
215.463,0.21328525863264458
215.522,0.21314658161142697
215.557,0.21300790459020935
215.576,0.21286922756899185
215.601,0.21273055054777423
215.66,0.21259187352655662
215.663,0.21245319650533911
215.677,0.2123145194841215
215.714,0.21217584246290389
215.81,0.21203716544168627
215.812,0.21189848842046877
215.835,0.21175981139925115
215.9,0.21162113437803354
215.957,0.21148245735681592
216.007,0.21134378033559842
216.03,0.2112051033143808
216.068,0.2110664262931632
216.096,0.21092774927194569
216.097,0.21078907225072807
216.099,0.21065039522951046
216.138,0.21051171820829284
216.178,0.21037304118707534
216.193,0.21023436416585772
216.216,0.2100956871446401
216.234,0.2099570101234225
216.334,0.209818333102205
216.355,0.20967965608098738
216.411,0.20954097905976976
216.441,0.20940230203855226
216.465,0.20926362501733464
216.538,0.20912494799611703
216.557,0.2089862709748994
216.759,0.2088475939536819
216.766,0.2087089169324643
216.775,0.20857023991124668
216.776,0.20843156289002918
216.777,0.20829288586881156
216.81,0.20815420884759395
216.839,0.20801553182637633
216.896,0.20787685480515883
216.897,0.2077381777839412
217.031,0.2075995007627236
217.077,0.20746082374150598
217.085,0.20732214672028848
217.123,0.20718346969907087
217.142,0.20704479267785325
217.143,0.20690611565663575
217.249,0.20676743863541813
217.266,0.20662876161420052
217.306,0.2064900845929829
217.327,0.2063514075717654
217.354,0.20621273055054778
217.405,0.20607405352933017
217.408,0.20593537650811256
217.473,0.20579669948689505
217.506,0.20565802246567744
217.556,0.20551934544445982
217.573,0.20538066842324232
217.582,0.2052419914020247
217.587,0.2051033143808071
217.596,0.20496463735958947
217.603,0.20482596033837197
217.606,0.20468728331715436
217.813,0.20454860629593674
217.815,0.20440992927471913
217.841,0.20427125225350162
217.863,0.204132575232284
217.903,0.2038552211898489
217.941,0.20371654416863128
217.988,0.20357786714741366
218.006,0.20343919012619605
218.02,0.20330051310497854
218.118,0.20316183608376093
218.133,0.2030231590625433
218.157,0.2028844820413257
218.169,0.2027458050201082
218.177,0.20260712799889058
218.217,0.20246845097767296
218.231,0.20232977395645546
218.245,0.20219109693523785
218.27,0.20205241991402023
218.309,0.20191374289280262
218.346,0.2016363888503675
218.357,0.20149771182914988
218.375,0.20135903480793238
218.419,0.20122035778671477
218.44,0.20108168076549715
218.446,0.20094300374427954
218.45,0.20080432672306203
218.473,0.20066564970184442
218.48,0.2005269726806268
218.571,0.2003882956594092
218.622,0.20024961863819168
218.623,0.19997226459575645
218.663,0.19983358757453895
218.766,0.19969491055332134
218.802,0.19955623353210372
218.826,0.1994175565108861
218.97,0.1992788794896686
219.009,0.199140202468451
219.12,0.19900152544723337
219.184,0.19886284842601576
219.393,0.19872417140479826
219.416,0.19858549438358064
219.454,0.19844681736236303
219.463,0.19830814034114552
219.466,0.1981694633199279
219.48,0.1980307862987103
219.488,0.19789210927749268
219.506,0.19775343225627517
219.543,0.19761475523505756
219.55,0.19747607821383995
219.56,0.19733740119262233
219.564,0.19719872417140483
219.614,0.1970600471501872
219.646,0.1969213701289696
219.667,0.1967826931077521
219.744,0.19664401608653448
219.779,0.19650533906531686
219.877,0.19636666204409925
219.918,0.19622798502288175
219.947,0.19608930800166413
220.011,0.19595063098044652
220.03,0.1958119539592289
220.081,0.1956732769380114
220.167,0.19553459991679378
220.314,0.19539592289557617
220.315,0.19525724587435866
220.342,0.19511856885314105
220.348,0.19497989183192344
220.349,0.19484121481070582
220.425,0.19470253778948832
220.466,0.1945638607682707
220.505,0.1944251837470531
220.531,0.19428650672583558
220.62,0.19414782970461797
220.628,0.19400915268340035
220.64,0.19387047566218274
220.784,0.19373179864096524
220.789,0.19359312161974762
220.84,0.19345444459853
220.961,0.1933157675773124
221.026,0.1931770905560949
221.037,0.19303841353487727
221.043,0.19289973651365966
221.058,0.19276105949244215
221.091,0.19262238247122454
221.115,0.1923450284287893
221.12,0.1922063514075718
221.14,0.1920676743863542
221.149,0.19192899736513658
221.237,0.19179032034391896
221.255,0.19165164332270146
221.271,0.19151296630148384
221.297,0.19137428928026623
221.331,0.19123561225904873
221.336,0.1910969352378311
221.357,0.1909582582166135
221.421,0.19081958119539588
221.453,0.19068090417417838
221.485,0.19054222715296076
221.698,0.19040355013174315
221.729,0.19026487311052553
221.778,0.19012619608930803
221.89,0.18998751906809042
221.96,0.1898488420468728
221.974,0.1897101650256553
222.086,0.18957148800443768
222.143,0.18943281098322007
222.179,0.18929413396200245
222.364,0.18915545694078495
222.527,0.18901677991956733
222.726,0.18887810289834972
222.727,0.1887394258771321
222.743,0.1886007488559146
222.781,0.188462071834697
222.878,0.18832339481347937
222.92,0.18818471779226187
222.963,0.18804604077104425
222.977,0.18776868672860902
222.985,0.18763000970739152
223.017,0.1874913326861739
223.093,0.1873526556649563
223.125,0.1872139786437388
223.159,0.18707530162252117
223.274,0.18693662460130356
223.353,0.18679794758008594
223.398,0.18665927055886844
223.435,0.18652059353765083
223.77,0.1863819165164332
223.774,0.1862432394952156
223.875,0.1861045624739981
223.905,0.18596588545278048
223.92,0.18582720843156286
223.987,0.18568853141034536
224.098,0.18554985438912774
224.127,0.18541117736791013
224.146,0.18527250034669251
224.247,0.185133823325475
224.271,0.1849951463042574
224.365,0.18485646928303978
224.376,0.18471779226182217
224.391,0.18457911524060466
224.471,0.18444043821938705
224.493,0.18430176119816943
224.738,0.18416308417695193
224.814,0.18402440715573432
224.967,0.1838857301345167
225.008,0.18374705311329909
225.029,0.18360837609208158
225.072,0.18346969907086397
225.074,0.18333102204964635
225.114,0.18319234502842874
225.232,0.18305366800721123
225.324,0.18291499098599362
225.367,0.182776313964776
225.379,0.1826376369435585
225.445,0.1824989599223409
225.47,0.18236028290112327
225.668,0.18222160587990566
225.674,0.18208292885868815
225.79,0.18194425183747054
225.844,0.18180557481625292
225.855,0.1816668977950353
225.857,0.1815282207738178
225.908,0.1813895437526002
225.931,0.18125086673138258
225.946,0.18111218971016507
225.987,0.18097351268894746
226.136,0.18069615864651223
226.158,0.18055748162529472
226.296,0.1804188046040771
226.455,0.1802801275828595
226.506,0.180141450561642
226.519,0.18000277354042438
226.528,0.17986409651920676
226.529,0.17972541949798915
226.612,0.17958674247677164
226.657,0.17944806545555403
226.691,0.17930938843433641
226.73,0.1791707114131188
226.76,0.1790320343919013
226.829,0.17889335737068368
226.871,0.17875468034946607
226.991,0.17861600332824856
227.002,0.17847732630703095
227.066,0.17833864928581333
227.101,0.17819997226459572
227.185,0.17806129524337821
227.227,0.1779226182221606
227.252,0.17778394120094299
227.529,0.17764526417972537
227.566,0.17750658715850787
227.567,0.17736791013729025
227.644,0.17722923311607264
227.649,0.17709055609485513
227.651,0.17695187907363752
227.653,0.1768132020524199
227.713,0.1766745250312023
227.81,0.17653584800998479
227.827,0.17639717098876717
227.895,0.17625849396754956
227.906,0.17611981694633194
227.989,0.17598113992511444
228.039,0.17584246290389682
228.19,0.1757037858826792
228.235,0.1755651088614617
228.349,0.1754264318402441
228.417,0.17528775481902648
228.423,0.17514907779780886
228.453,0.17501040077659136
228.49,0.17487172375537374
228.541,0.17473304673415613
228.544,0.1745943697129385
228.555,0.174455692691721
228.884,0.1743170156705034
228.918,0.17417833864928578
228.965,0.17403966162806828
228.983,0.17390098460685066
229.136,0.17376230758563305
229.189,0.17362363056441543
229.19,0.17348495354319793
229.193,0.1733462765219803
229.265,0.1732075995007627
229.278,0.17306892247954508
229.288,0.17293024545832758
229.352,0.17279156843710997
229.404,0.17265289141589235
229.478,0.17251421439467485
229.485,0.17237553737345723
229.587,0.17223686035223962
229.627,0.172098183331022
229.774,0.1719595063098045
229.806,0.17182082928858688
229.915,0.17168215226736927
230.022,0.17154347524615177
230.063,0.17140479822493415
230.178,0.17126612120371654
230.23,0.17112744418249892
230.3,0.17098876716128142
230.319,0.1708500901400638
230.379,0.1707114131188462
230.458,0.17057273609762857
230.579,0.17043405907641107
230.618,0.17029538205519346
230.633,0.17015670503397584
230.65,0.17001802801275834
230.666,0.16987935099154072
230.68,0.1697406739703231
230.823,0.1696019969491055
231.032,0.169463319927888
231.105,0.16932464290667038
231.143,0.16918596588545276
231.221,0.16904728886423515
231.355,0.16890861184301764
231.421,0.16876993482180003
231.422,0.1686312578005824
231.622,0.1684925807793649
231.655,0.1683539037581473
231.69,0.16821522673692968
231.714,0.16807654971571206
231.751,0.16793787269449456
231.783,0.16779919567327695
231.912,0.16766051865205933
232.116,0.16752184163084172
232.171,0.1673831646096242
232.286,0.1672444875884066
232.344,0.16710581056718898
232.352,0.16696713354597148
232.445,0.16682845652475387
232.554,0.16668977950353625
232.603,0.16655110248231864
232.688,0.16641242546110113
232.738,0.16627374843988352
232.782,0.1661350714186659
232.959,0.1659963943974483
233.034,0.16585771737623078
233.062,0.16571904035501317
233.111,0.16558036333379555
233.149,0.16544168631257805
233.161,0.16530300929136044
233.31,0.16516433227014282
233.39,0.1650256552489252
233.444,0.1648869782277077
233.494,0.1647483012064901
233.545,0.16460962418527247
233.571,0.16447094716405497
233.747,0.16433227014283736
233.768,0.16419359312161974
233.822,0.16405491610040213
233.897,0.16391623907918462
233.901,0.163777562057967
233.917,0.1636388850367494
233.939,0.16350020801553178
233.963,0.16336153099431427
234.042,0.16322285397309666
234.046,0.16308417695187905
234.146,0.16294549993066154
234.166,0.16280682290944393
234.432,0.1626681458882263
234.459,0.1625294688670087
234.461,0.1623907918457912
234.464,0.16225211482457358
234.481,0.16211343780335596
234.546,0.16197476078213835
234.571,0.16183608376092085
234.655,0.16169740673970323
234.663,0.16155872971848562
234.779,0.1614200526972681
234.81,0.1612813756760505
234.899,0.16114269865483288
234.912,0.16100402163361527
234.941,0.16086534461239776
235.078,0.16072666759118015
235.12,0.16058799056996254
235.174,0.16044931354874492
235.336,0.16031063652752742
235.391,0.1601719595063098
235.441,0.1600332824850922
235.485,0.15989460546387468
235.989,0.15975592844265707
236.109,0.15961725142143945
236.177,0.15947857440022184
236.32,0.15933989737900434
236.351,0.15920122035778672
236.393,0.1590625433365691
236.399,0.1589238663153515
236.429,0.158785189294134
236.431,0.15864651227291637
236.478,0.15850783525169876
236.512,0.15836915823048126
236.575,0.15823048120926364
236.666,0.15809180418804603
236.682,0.1579531271668284
236.705,0.1578144501456109
237.047,0.1576757731243933
237.165,0.15753709610317568
237.204,0.15739841908195817
237.211,0.15725974206074056
237.385,0.15712106503952294
237.44,0.15698238801830533
237.454,0.15684371099708783
237.469,0.1567050339758702
237.479,0.1565663569546526
237.495,0.15642767993343498
237.535,0.15628900291221748
237.697,0.15615032589099986
237.706,0.15601164886978225
237.817,0.15573429482734713
237.86,0.15559561780612952
237.882,0.1554569407849119
237.895,0.1553182637636944
237.905,0.15517958674247678
237.921,0.15504090972125917
237.952,0.15490223270004155
238.346,0.15476355567882405
238.415,0.15462487865760643
238.488,0.15448620163638882
238.53,0.15434752461517132
238.625,0.1542088475939537
238.685,0.1540701705727361
238.776,0.15393149355151847
238.809,0.15379281653030097
238.819,0.15365413950908335
238.836,0.15351546248786574
238.898,0.15337678546664812
238.954,0.15323810844543062
238.973,0.153099431424213
238.98,0.1529607544029954
238.985,0.1528220773817779
239.076,0.15268340036056027
239.234,0.15254472333934266
239.24,0.15240604631812504
239.246,0.15226736929690754
239.401,0.15212869227568993
239.43,0.1519900152544723
239.476,0.1518513382332547
239.516,0.1517126612120372
239.659,0.15157398419081958
239.676,0.15143530716960196
239.959,0.15129663014838446
239.974,0.15115795312716684
239.977,0.15101927610594923
240.2,0.15088059908473161
240.207,0.1507419220635141
240.38,0.1506032450422965
240.395,0.15046456802107888
240.492,0.15032589099986138
240.575,0.15018721397864376
240.596,0.15004853695742615
240.623,0.14990985993620853
240.668,0.14977118291499103
240.688,0.14963250589377342
240.792,0.1494938288725558
240.813,0.14935515185133819
240.848,0.14921647483012068
241.111,0.14907779780890307
241.141,0.14893912078768545
241.168,0.14880044376646795
241.201,0.14866176674525033
241.208,0.14852308972403272
241.221,0.1483844127028151
241.235,0.1482457356815976
241.306,0.14810705866038
241.307,0.14796838163916237
241.32,0.14782970461794476
241.345,0.14769102759672725
241.428,0.14755235057550964
241.5,0.14741367355429202
241.528,0.14727499653307452
241.563,0.1471363195118569
241.566,0.1469976424906393
241.631,0.14685896546942168
241.677,0.14672028844820417
241.678,0.14658161142698656
241.721,0.14644293440576894
241.756,0.14630425738455133
241.763,0.14616558036333382
241.8,0.1460269033421162
241.83,0.1458882263208986
241.867,0.1457495492996811
241.889,0.14561087227846348
242.018,0.14547219525724586
242.047,0.14533351823602825
242.084,0.14519484121481074
242.122,0.14505616419359313
242.154,0.14491748717237551
242.201,0.1447788101511579
242.256,0.1446401331299404
242.359,0.14450145610872278
242.378,0.14436277908750517
242.43,0.14422410206628766
242.548,0.14408542504507005
242.662,0.14394674802385243
242.739,0.14380807100263482
242.776,0.14366939398141731
242.87,0.1435307169601997
242.887,0.14339203993898209
242.923,0.14325336291776458
242.991,0.14311468589654697
243.015,0.14297600887532935
243.27,0.14283733185411174
243.288,0.14269865483289423
243.344,0.14255997781167662
243.418,0.142421300790459
243.423,0.1422826237692414
243.425,0.14214394674802389
243.527,0.14200526972680627
243.657,0.14186659270558866
243.859,0.14172791568437115
243.86,0.14158923866315354
244.03,0.14145056164193592
244.063,0.1413118846207183
244.065,0.1411732075995008
244.144,0.1410345305782832
244.149,0.14089585355706558
244.202,0.14075717653584796
244.207,0.14061849951463046
244.275,0.14047982249341284
244.289,0.14034114547219523
244.312,0.14020246845097772
244.449,0.1400637914297601
244.466,0.1399251144085425
244.491,0.13978643738732488
244.493,0.13964776036610738
244.519,0.13950908334488976
244.527,0.13937040632367215
244.552,0.13923172930245453
244.597,0.13909305228123703
244.603,0.1389543752600194
244.664,0.1388156982388018
244.736,0.1386770212175843
244.748,0.13853834419636668
244.769,0.13839966717514907
244.79,0.13826099015393145
244.83,0.13812231313271395
244.889,0.13798363611149633
244.929,0.13784495909027872
244.95,0.1377062820690611
244.976,0.1375676050478436
244.993,0.13742892802662598
245.026,0.13729025100540837
245.082,0.13715157398419087
245.12,0.13701289696297325
245.262,0.13687421994175564
245.317,0.13673554292053802
245.538,0.13659686589932052
245.564,0.1364581888781029
245.589,0.1363195118568853
245.71,0.13618083483566767
245.821,0.13604215781445017
245.844,0.13590348079323256
245.853,0.13576480377201494
245.873,0.13562612675079744
245.887,0.13548744972957982
245.936,0.1353487727083622
245.958,0.1352100956871446
245.971,0.1350714186659271
245.99,0.13493274164470948
246.131,0.13479406462349186
246.147,0.13465538760227436
246.22,0.13451671058105674
246.264,0.13437803355983913
246.361,0.1342393565386215
246.525,0.134100679517404
246.551,0.1339620024961864
246.632,0.13382332547496878
246.658,0.13368464845375116
246.682,0.13354597143253366
246.687,0.13340729441131605
246.877,0.13326861739009843
247.064,0.13312994036888093
247.197,0.1329912633476633
247.229,0.1328525863264457
247.305,0.13271390930522808
247.389,0.13257523228401058
247.414,0.13243655526279297
247.415,0.13229787824157535
247.605,0.13215920122035774
247.642,0.13202052419914023
247.717,0.13188184717792262
247.731,0.131743170156705
247.997,0.1316044931354875
248.109,0.13146581611426988
248.15,0.13132713909305227
248.341,0.13118846207183466
248.342,0.13104978505061715
248.349,0.13091110802939954
248.506,0.13077243100818192
248.542,0.1306337539869643
248.556,0.1304950769657468
248.715,0.1303563999445292
248.989,0.13021772292331157
249.011,0.13007904590209407
249.017,0.12994036888087646
249.118,0.12980169185965884
249.178,0.12966301483844123
249.346,0.12952433781722372
249.457,0.1293856607960061
249.508,0.1292469837747885
249.567,0.12910830675357088
249.589,0.12896962973235337
249.605,0.12883095271113576
249.61,0.12869227568991815
249.776,0.12855359866870064
249.792,0.12841492164748303
249.813,0.1282762446262654
249.853,0.1281375676050478
249.92,0.1279988905838303
249.932,0.12786021356261268
250.096,0.12772153654139506
250.12,0.12758285952017756
250.138,0.12744418249895995
250.163,0.12730550547774233
250.179,0.12716682845652472
250.216,0.1270281514353072
250.336,0.1268894744140896
250.337,0.12675079739287198
250.455,0.12661212037165437
250.773,0.12647344335043686
250.877,0.12633476632921925
251.113,0.12619608930800164
251.125,0.12605741228678413
251.151,0.12591873526556652
251.253,0.1257800582443489
251.491,0.1256413812231313
251.501,0.12550270420191378
251.65,0.12536402718069617
251.71,0.12522535015947855
251.733,0.12508667313826094
251.796,0.12494799611704344
251.947,0.12480931909582582
251.981,0.1246706420746082
252.088,0.1245319650533907
252.248,0.12439328803217309
252.364,0.12425461101095547
252.407,0.12411593398973786
252.584,0.12397725696852036
252.666,0.12383857994730274
252.788,0.12369990292608513
252.831,0.12356122590486751
252.853,0.12342254888365001
252.901,0.12328387186243239
252.962,0.12314519484121478
253.058,0.12300651781999727
253.201,0.12286784079877966
253.275,0.12272916377756204
253.432,0.12259048675634443
253.784,0.12245180973512693
253.916,0.12231313271390931
254.022,0.1221744556926917
254.03,0.12203577867147408
254.198,0.12189710165025658
254.242,0.12175842462903896
254.341,0.12161974760782135
254.363,0.12148107058660385
254.46,0.12134239356538623
254.503,0.12120371654416862
254.517,0.121065039522951
254.618,0.1209263625017335
254.637,0.12078768548051588
254.775,0.12064900845929827
254.889,0.12051033143808076
254.932,0.12037165441686315
255.032,0.12023297739564553
255.04,0.12009430037442792
255.446,0.11995562335321042
255.462,0.1198169463319928
255.466,0.11967826931077519
255.467,0.11953959228955757
255.542,0.11940091526834007
255.57,0.11926223824712245
255.588,0.11912356122590484
255.592,0.11898488420468734
255.917,0.11884620718346972
255.919,0.1187075301622521
256.027,0.11856885314103449
256.08,0.11843017611981699
256.089,0.11829149909859937
256.166,0.11815282207738176
256.282,0.11801414505616414
256.358,0.11787546803494664
256.364,0.11773679101372903
256.421,0.11759811399251141
256.43,0.1174594369712939
256.528,0.11732075995007629
256.545,0.11718208292885868
256.61,0.11704340590764106
256.802,0.11690472888642356
256.911,0.11676605186520594
256.964,0.11662737484398833
257.002,0.11648869782277071
257.08,0.11635002080155321
257.125,0.1162113437803356
257.452,0.11607266675911798
257.477,0.11593398973790048
257.502,0.11579531271668286
257.591,0.11565663569546525
257.756,0.11551795867424763
257.772,0.11537928165303013
257.883,0.11524060463181252
257.887,0.1151019276105949
258.124,0.11496325058937729
258.178,0.11482457356815978
258.35,0.11468589654694217
258.684,0.11454721952572455
258.951,0.11440854250450705
258.957,0.11426986548328943
258.966,0.11413118846207182
259.006,0.1139925114408542
259.147,0.1138538344196367
259.31,0.11371515739841909
259.517,0.11357648037720147
259.588,0.11343780335598397
259.671,0.11329912633476635
259.673,0.11316044931354874
259.725,0.11302177229233112
259.825,0.11288309527111362
260.039,0.112744418249896
260.233,0.11260574122867839
260.266,0.11246706420746078
260.484,0.11232838718624327
260.541,0.11218971016502566
260.886,0.11205103314380804
261.035,0.11191235612259054
261.16,0.11177367910137292
261.473,0.11163500208015531
261.81,0.1114963250589377
261.874,0.11135764803772019
262.404,0.11121897101650258
262.407,0.11108029399528496
262.558,0.11094161697406735
262.8,0.11080293995284984
262.853,0.11066426293163223
262.973,0.11052558591041461
263.102,0.11038690888919711
263.25,0.1102482318679795
263.331,0.11010955484676188
263.555,0.10997087782554427
263.604,0.10983220080432676
263.941,0.10969352378310915
264.013,0.10955484676189153
264.108,0.10941616974067392
264.172,0.10927749271945641
264.423,0.1091388156982388
264.595,0.10900013867702119
264.752,0.10886146165580368
264.869,0.10872278463458607
265.65,0.10858410761336845
265.763,0.10844543059215084
265.959,0.10830675357093333
265.976,0.10816807654971572
265.977,0.1080293995284981
266.0,0.10789072250728049
266.101,0.10775204548606299
266.133,0.10761336846484537
266.356,0.10747469144362776
266.462,0.10733601442241025
266.508,0.10719733740119264
266.973,0.10705866037997502
266.992,0.10691998335875741
267.031,0.1067813063375399
267.164,0.10664262931632229
267.309,0.10650395229510468
267.462,0.10636527527388717
267.61,0.10622659825266956
267.668,0.10608792123145194
267.735,0.10594924421023433
267.825,0.10581056718901682
268.165,0.10567189016779921
268.226,0.1055332131465816
268.393,0.10539453612536398
268.412,0.10525585910414648
268.555,0.10511718208292886
268.595,0.10497850506171125
268.673,0.10483982804049374
268.705,0.10470115101927613
268.728,0.10456247399805851
268.744,0.1044237969768409
268.795,0.1042851199556234
268.908,0.10414644293440578
269.025,0.10400776591318817
269.029,0.10386908889197055
269.078,0.10373041187075305
269.318,0.10359173484953543
269.533,0.10345305782831782
269.547,0.10331438080710031
269.817,0.1031757037858827
269.965,0.10303702676466509
270.256,0.10289834974344747
270.327,0.10275967272222997
270.578,0.10262099570101235
270.622,0.10248231867979474
270.727,0.10234364165857712
270.918,0.10220496463735962
271.073,0.102066287616142
271.154,0.10192761059492439
271.36,0.10178893357370689
271.448,0.10165025655248927
271.562,0.10151157953127166
271.737,0.10137290251005404
271.792,0.10123422548883654
271.828,0.10109554846761892
271.864,0.10095687144640131
272.173,0.1008181944251837
272.177,0.10067951740396619
272.245,0.10054084038274858
272.309,0.10040216336153096
272.352,0.10026348634031346
272.371,0.10012480931909584
272.711,0.09998613229787823
272.726,0.09984745527666061
272.767,0.09970877825544311
273.272,0.0995701012342255
273.335,0.09943142421300788
273.471,0.09929274719179026
273.585,0.09915407017057276
273.62,0.09901539314935515
273.636,0.09887671612813753
273.705,0.09873803910692003
273.785,0.09859936208570241
273.967,0.0984606850644848
274.158,0.09832200804326718
274.382,0.09818333102204968
274.433,0.09804465400083207
274.701,0.09790597697961445
275.48,0.09776729995839695
275.597,0.09762862293717933
275.622,0.09748994591596172
275.788,0.0973512688947441
275.929,0.0972125918735266
275.93,0.09707391485230898
276.059,0.09693523783109137
276.323,0.09679656080987376
276.422,0.09665788378865625
276.494,0.09651920676743864
276.716,0.09638052974622102
276.97,0.09624185272500352
277.087,0.0961031757037859
277.229,0.09596449868256829
277.303,0.09582582166135067
277.605,0.09568714464013317
277.694,0.09554846761891556
277.71,0.09540979059769794
278.018,0.09527111357648033
278.023,0.09513243655526282
278.635,0.09499375953404521
278.929,0.0948550825128276
278.933,0.09471640549161009
278.976,0.09457772847039247
279.0,0.09443905144917486
279.023,0.09430037442795725
279.044,0.09416169740673974
279.109,0.09402302038552213
279.278,0.09388434336430451
279.335,0.0937456663430869
279.398,0.0936069893218694
279.474,0.09346831230065178
279.476,0.09332963527943416
279.603,0.09319095825821666
279.721,0.09305228123699905
279.873,0.09291360421578143
279.951,0.09277492719456382
280.057,0.09263625017334631
280.149,0.0924975731521287
280.306,0.09235889613091108
280.322,0.09222021910969347
280.487,0.09208154208847597
280.571,0.09194286506725835
280.621,0.09180418804604074
280.741,0.09166551102482323
280.799,0.09152683400360562
281.0,0.091388156982388
281.013,0.09124947996117039
281.094,0.09111080293995288
281.532,0.09097212591873527
281.679,0.09083344889751765
281.739,0.09069477187630015
281.746,0.09055609485508254
281.76,0.09041741783386492
281.825,0.0902787408126473
282.013,0.0901400637914298
