binned_distance,binned_rtt,count
10750.0,172.5,2
10750.0,175.5,2
10750.0,178.5,1
10750.0,181.5,2
10750.0,187.5,1
10750.0,190.5,1
10750.0,196.5,1
10750.0,202.5,3
10750.0,205.5,2
10750.0,208.5,2
10750.0,211.5,4
10750.0,214.5,1
10750.0,217.5,1
10750.0,223.5,1
10750.0,229.5,1
10750.0,253.5,1
10750.0,256.5,1
10750.0,259.5,1
10750.0,265.5,2
10750.0,268.5,3
10750.0,271.5,2
10750.0,274.5,5
10750.0,277.5,2
10750.0,280.5,3
10750.0,283.5,6
10750.0,286.5,4
10750.0,289.5,2
10750.0,301.5,4
10750.0,322.5,2
10750.0,328.5,1
10750.0,373.5,1
10850.0,28.5,1
10850.0,40.5,2
10850.0,49.5,1
10850.0,55.5,1
10850.0,58.5,2
10850.0,61.5,5
10850.0,64.5,6
10850.0,67.5,2
10850.0,85.5,1
10850.0,91.5,2
10850.0,94.5,1
10850.0,97.5,1
10850.0,103.5,1
10850.0,127.5,1
10850.0,136.5,1
10850.0,139.5,6
10850.0,145.5,4
10850.0,148.5,4
10850.0,151.5,5
10850.0,154.5,13
10850.0,157.5,18
10850.0,160.5,59
10850.0,163.5,126
10850.0,166.5,160
10850.0,169.5,181
10850.0,172.5,155
10850.0,175.5,103
10850.0,178.5,169
10850.0,181.5,125
10850.0,184.5,79
10850.0,187.5,52
10850.0,190.5,40
10850.0,193.5,44
10850.0,196.5,41
10850.0,199.5,33
10850.0,202.5,13
10850.0,205.5,16
10850.0,208.5,12
10850.0,211.5,13
10850.0,214.5,7
10850.0,217.5,9
10850.0,220.5,4
10850.0,223.5,2
10850.0,226.5,13
10850.0,229.5,8
10850.0,232.5,4
10850.0,235.5,9
10850.0,238.5,10
10850.0,241.5,6
10850.0,244.5,4
10850.0,247.5,2
10850.0,250.5,8
10850.0,253.5,2
10850.0,259.5,4
10850.0,262.5,2
10850.0,265.5,1
10850.0,268.5,1
10850.0,271.5,1
10850.0,274.5,1
10850.0,280.5,2
10850.0,283.5,1
10850.0,307.5,2
10850.0,310.5,3
10850.0,313.5,3
10850.0,316.5,17
10850.0,319.5,37
10850.0,322.5,44
10850.0,325.5,39
10850.0,328.5,23
10850.0,331.5,15
10850.0,334.5,9
10850.0,337.5,3
10850.0,340.5,2
10850.0,343.5,1
10850.0,355.5,1
10850.0,364.5,1
10850.0,370.5,1
10850.0,376.5,1
10850.0,379.5,1
10850.0,391.5,1
10850.0,412.5,1
10850.0,415.5,2
10850.0,421.5,2
10850.0,427.5,1
10850.0,433.5,1
10850.0,445.5,1
10850.0,448.5,1
10850.0,454.5,1
10850.0,457.5,1
10850.0,475.5,1
10850.0,547.5,1
10850.0,553.5,1
10850.0,565.5,1
10850.0,568.5,1
10850.0,571.5,1
10850.0,580.5,1
10850.0,613.5,1
10850.0,634.5,1
10850.0,649.5,1
10850.0,685.5,1
10850.0,694.5,2
10850.0,724.5,1
10850.0,748.5,1
10850.0,772.5,1
10850.0,847.5,1
10850.0,970.5,1
10850.0,988.5,1
10850.0,1006.5,1
10850.0,1045.5,1
10850.0,1099.5,1
10850.0,1138.5,1
10850.0,1372.5,1
10850.0,1663.5,1
10850.0,1666.5,1
10850.0,1756.5,1
10850.0,2218.5,1
10850.0,6223.5,1
10850.0,6241.5,1
10850.0,25237.5,1
10850.0,28390.5,1
10850.0,28612.5,1
10950.0,61.5,3
10950.0,64.5,1
10950.0,82.5,1
10950.0,154.5,3
10950.0,157.5,7
10950.0,160.5,40
10950.0,163.5,46
10950.0,166.5,70
10950.0,169.5,111
10950.0,172.5,94
10950.0,175.5,66
10950.0,178.5,66
10950.0,181.5,61
10950.0,184.5,51
10950.0,187.5,41
10950.0,190.5,30
10950.0,193.5,36
10950.0,196.5,37
10950.0,199.5,40
10950.0,202.5,18
10950.0,205.5,17
10950.0,208.5,14
10950.0,211.5,16
10950.0,214.5,11
10950.0,217.5,7
10950.0,220.5,6
10950.0,223.5,6
10950.0,226.5,17
10950.0,229.5,5
10950.0,232.5,6
10950.0,235.5,3
10950.0,238.5,2
10950.0,241.5,1
10950.0,244.5,1
10950.0,247.5,2
10950.0,250.5,2
10950.0,253.5,2
10950.0,259.5,1
10950.0,262.5,1
10950.0,268.5,1
10950.0,274.5,1
10950.0,289.5,1
10950.0,298.5,1
10950.0,310.5,1
10950.0,319.5,2
10950.0,328.5,1
10950.0,337.5,2
10950.0,355.5,1
10950.0,379.5,1
10950.0,388.5,1
10950.0,412.5,1
10950.0,415.5,1
10950.0,433.5,1
10950.0,436.5,1
10950.0,451.5,1
10950.0,481.5,1
10950.0,529.5,1
10950.0,535.5,1
10950.0,550.5,1
10950.0,565.5,1
10950.0,568.5,1
10950.0,574.5,1
10950.0,586.5,1
10950.0,592.5,1
10950.0,601.5,1
10950.0,622.5,1
10950.0,631.5,1
10950.0,649.5,1
10950.0,655.5,1
10950.0,661.5,1
10950.0,670.5,2
10950.0,676.5,1
10950.0,679.5,2
10950.0,685.5,1
10950.0,700.5,1
10950.0,706.5,1
10950.0,712.5,1
10950.0,751.5,1
10950.0,775.5,2
10950.0,787.5,1
10950.0,829.5,1
10950.0,898.5,1
10950.0,904.5,1
10950.0,931.5,1
10950.0,994.5,1
10950.0,1045.5,2
10950.0,1066.5,1
10950.0,1147.5,1
10950.0,1150.5,1
10950.0,1159.5,1
10950.0,1216.5,1
10950.0,1231.5,1
10950.0,1234.5,1
10950.0,1261.5,1
10950.0,1279.5,1
10950.0,1648.5,1
10950.0,1657.5,1
10950.0,1660.5,1
10950.0,1666.5,1
10950.0,1684.5,1
10950.0,1687.5,1
10950.0,1717.5,1
10950.0,2179.5,1
10950.0,5080.5,1
10950.0,5941.5,1
10950.0,6808.5,1
11050.0,100.5,1
11050.0,157.5,2
11050.0,160.5,5
11050.0,163.5,13
11050.0,166.5,22
11050.0,169.5,38
11050.0,172.5,32
11050.0,175.5,27
11050.0,178.5,39
11050.0,181.5,17
11050.0,184.5,14
11050.0,187.5,4
11050.0,190.5,5
11050.0,193.5,6
11050.0,196.5,7
11050.0,199.5,3
11050.0,202.5,2
11050.0,205.5,4
11050.0,208.5,6
11050.0,211.5,4
11050.0,214.5,4
11050.0,217.5,4
11050.0,220.5,2
11050.0,223.5,5
11050.0,244.5,1
11050.0,253.5,1
11050.0,289.5,1
11050.0,292.5,1
11050.0,301.5,1
11050.0,313.5,2
11050.0,316.5,3
11050.0,319.5,1
11050.0,325.5,1
11050.0,376.5,1
11050.0,448.5,1
11050.0,508.5,1
11050.0,616.5,1
11050.0,631.5,1
11050.0,700.5,1
11050.0,721.5,1
11050.0,730.5,1
11050.0,766.5,1
11050.0,895.5,1
11050.0,1039.5,1
11050.0,1162.5,1
11050.0,2674.5,1
11150.0,10.5,1
11150.0,25.5,1
11150.0,58.5,3
11150.0,61.5,6
11150.0,64.5,4
11150.0,67.5,1
11150.0,70.5,3
11150.0,79.5,3
11150.0,160.5,2
11150.0,163.5,6
11150.0,166.5,13
11150.0,169.5,25
11150.0,172.5,30
11150.0,175.5,25
11150.0,178.5,58
11150.0,181.5,113
11150.0,184.5,246
11150.0,187.5,204
11150.0,190.5,161
11150.0,193.5,171
11150.0,196.5,190
11150.0,199.5,228
11150.0,202.5,302
11150.0,205.5,471
11150.0,208.5,507
11150.0,211.5,379
11150.0,214.5,267
11150.0,217.5,161
11150.0,220.5,126
11150.0,223.5,100
11150.0,226.5,117
11150.0,229.5,69
11150.0,232.5,64
11150.0,235.5,42
11150.0,238.5,52
11150.0,241.5,49
11150.0,244.5,48
11150.0,247.5,32
11150.0,250.5,61
11150.0,253.5,23
11150.0,256.5,39
11150.0,259.5,37
11150.0,262.5,30
11150.0,265.5,48
11150.0,268.5,34
11150.0,271.5,29
11150.0,274.5,39
11150.0,277.5,37
11150.0,280.5,39
11150.0,283.5,49
11150.0,286.5,56
11150.0,289.5,53
11150.0,292.5,25
11150.0,295.5,56
11150.0,298.5,38
11150.0,301.5,76
11150.0,304.5,116
11150.0,307.5,142
11150.0,310.5,125
11150.0,313.5,100
11150.0,316.5,53
11150.0,319.5,43
11150.0,322.5,36
11150.0,325.5,25
11150.0,328.5,31
11150.0,331.5,24
11150.0,334.5,29
11150.0,337.5,16
11150.0,340.5,10
11150.0,343.5,5
11150.0,346.5,8
11150.0,349.5,4
11150.0,352.5,4
11150.0,355.5,3
11150.0,358.5,1
11150.0,361.5,2
11150.0,364.5,3
11150.0,367.5,1
11150.0,370.5,3
11150.0,373.5,1
11150.0,376.5,2
11150.0,382.5,1
11150.0,385.5,1
11150.0,391.5,1
11150.0,394.5,1
11150.0,400.5,2
11150.0,403.5,2
11150.0,406.5,1
11150.0,409.5,3
11150.0,412.5,1
11150.0,415.5,1
11150.0,424.5,1
11150.0,445.5,1
11150.0,451.5,1
11150.0,454.5,1
11150.0,460.5,1
11150.0,475.5,1
11150.0,481.5,1
11150.0,505.5,1
11150.0,508.5,1
11150.0,511.5,1
11150.0,514.5,2
11150.0,520.5,1
11150.0,535.5,1
11150.0,538.5,1
11150.0,568.5,2
11150.0,586.5,2
11150.0,592.5,1
11150.0,601.5,1
11150.0,628.5,1
11150.0,631.5,1
11150.0,634.5,1
11150.0,646.5,2
11150.0,649.5,2
11150.0,658.5,1
11150.0,661.5,2
11150.0,664.5,1
11150.0,691.5,1
11150.0,721.5,1
11150.0,754.5,1
11150.0,802.5,1
11150.0,832.5,1
11150.0,838.5,1
11150.0,874.5,1
11150.0,934.5,1
11150.0,997.5,1
11150.0,1087.5,1
11150.0,1177.5,1
11150.0,1189.5,1
11150.0,1213.5,1
11150.0,1225.5,1
11150.0,1252.5,1
11150.0,1255.5,1
11150.0,1288.5,1
11150.0,1291.5,1
11150.0,1513.5,1
11150.0,1531.5,1
11150.0,1549.5,1
11150.0,1642.5,1
11150.0,1681.5,2
11150.0,1684.5,1
11150.0,1687.5,8
11150.0,1690.5,3
11150.0,1696.5,1
11150.0,1699.5,2
11150.0,1702.5,3
11150.0,1705.5,3
11150.0,1708.5,4
11150.0,1711.5,8
11150.0,1714.5,2
11150.0,1717.5,3
11150.0,1726.5,1
11150.0,1732.5,1
11150.0,1741.5,1
11150.0,1753.5,2
11150.0,2209.5,1
11150.0,2215.5,1
11150.0,2233.5,1
11150.0,2242.5,1
11150.0,2323.5,1
11150.0,3097.5,1
11150.0,3121.5,1
11150.0,3145.5,1
11150.0,3163.5,1
11150.0,3169.5,1
11150.0,3175.5,2
11150.0,3265.5,1
11150.0,5593.5,1
11150.0,6217.5,1
11150.0,11020.5,1
11150.0,12211.5,1
11150.0,14743.5,1
11150.0,22330.5,1
11150.0,33859.5,1
11250.0,169.5,2
11250.0,172.5,1
11250.0,175.5,4
11250.0,178.5,4
11250.0,181.5,12
11250.0,184.5,16
11250.0,187.5,21
11250.0,190.5,9
11250.0,193.5,6
11250.0,196.5,5
11250.0,199.5,6
11250.0,202.5,10
11250.0,205.5,17
11250.0,208.5,20
11250.0,211.5,15
11250.0,214.5,15
11250.0,217.5,6
11250.0,220.5,4
11250.0,223.5,4
11250.0,226.5,6
11250.0,229.5,1
11250.0,232.5,2
11250.0,235.5,2
11250.0,244.5,1
11250.0,253.5,1
11250.0,256.5,3
11250.0,259.5,1
11250.0,268.5,2
11250.0,274.5,1
11250.0,280.5,1
11250.0,283.5,1
11250.0,292.5,2
11250.0,295.5,1
11250.0,298.5,1
11250.0,301.5,4
11250.0,304.5,4
11250.0,307.5,6
11250.0,310.5,7
11250.0,313.5,10
11250.0,316.5,7
11250.0,319.5,3
11250.0,322.5,6
11250.0,325.5,3
11250.0,328.5,3
11250.0,331.5,7
11250.0,334.5,2
11250.0,337.5,1
11250.0,382.5,1
11250.0,1390.5,1
11250.0,1696.5,3
11250.0,1705.5,1
11250.0,1708.5,1
11250.0,2761.5,1
11350.0,16.5,1
11350.0,85.5,1
11350.0,100.5,1
11350.0,163.5,1
11350.0,166.5,2
11350.0,169.5,2
11350.0,175.5,3
11350.0,178.5,12
11350.0,181.5,5
11350.0,184.5,10
11350.0,187.5,11
11350.0,190.5,15
11350.0,193.5,6
11350.0,196.5,17
11350.0,199.5,10
11350.0,202.5,12
11350.0,205.5,23
11350.0,208.5,14
11350.0,211.5,19
11350.0,214.5,17
11350.0,217.5,17
11350.0,220.5,8
11350.0,223.5,5
11350.0,226.5,9
11350.0,229.5,16
11350.0,232.5,7
11350.0,235.5,9
11350.0,238.5,2
11350.0,241.5,5
11350.0,244.5,4
11350.0,247.5,3
11350.0,250.5,10
11350.0,253.5,3
11350.0,256.5,2
11350.0,259.5,1
11350.0,262.5,1
11350.0,265.5,2
11350.0,268.5,1
11350.0,271.5,4
11350.0,274.5,3
11350.0,277.5,3
11350.0,280.5,2
11350.0,283.5,2
11350.0,286.5,2
11350.0,289.5,3
11350.0,292.5,3
11350.0,295.5,1
11350.0,298.5,2
11350.0,301.5,2
11350.0,304.5,9
11350.0,307.5,18
11350.0,310.5,26
11350.0,313.5,25
11350.0,316.5,33
11350.0,319.5,19
11350.0,322.5,13
11350.0,325.5,6
11350.0,328.5,3
11350.0,331.5,2
11350.0,334.5,2
11350.0,340.5,3
11350.0,343.5,1
11350.0,346.5,5
11350.0,349.5,1
11350.0,352.5,1
11350.0,361.5,1
11350.0,619.5,1
11350.0,1690.5,1
11350.0,1705.5,1
11350.0,1753.5,1
11350.0,3448.5,1
11350.0,10747.5,1
11450.0,34.5,2
11450.0,154.5,1
11450.0,160.5,1
11450.0,163.5,3
11450.0,166.5,1
11450.0,169.5,10
11450.0,172.5,5
11450.0,175.5,7
11450.0,178.5,1
11450.0,181.5,6
11450.0,184.5,11
11450.0,187.5,10
11450.0,190.5,7
11450.0,193.5,7
11450.0,196.5,5
11450.0,199.5,3
11450.0,202.5,8
11450.0,205.5,12
11450.0,208.5,10
11450.0,211.5,12
11450.0,214.5,9
11450.0,217.5,15
11450.0,220.5,11
11450.0,223.5,17
11450.0,226.5,29
11450.0,229.5,11
11450.0,232.5,6
11450.0,235.5,9
11450.0,238.5,11
11450.0,241.5,15
11450.0,244.5,11
11450.0,247.5,14
11450.0,250.5,13
11450.0,253.5,2
11450.0,256.5,8
11450.0,259.5,4
11450.0,262.5,5
11450.0,265.5,12
11450.0,268.5,15
11450.0,271.5,16
11450.0,274.5,10
11450.0,277.5,11
11450.0,280.5,14
11450.0,283.5,13
11450.0,286.5,12
11450.0,289.5,13
11450.0,292.5,8
11450.0,295.5,11
11450.0,298.5,6
11450.0,301.5,16
11450.0,304.5,6
11450.0,307.5,10
11450.0,310.5,14
11450.0,313.5,29
11450.0,316.5,36
11450.0,319.5,45
11450.0,322.5,30
11450.0,325.5,12
11450.0,328.5,7
11450.0,331.5,6
11450.0,334.5,7
11450.0,337.5,13
11450.0,340.5,3
11450.0,343.5,6
11450.0,346.5,4
11450.0,349.5,3
11450.0,355.5,2
11450.0,364.5,1
11450.0,367.5,1
11450.0,376.5,1
11450.0,385.5,1
11450.0,397.5,1
11450.0,433.5,2
11450.0,436.5,1
11450.0,679.5,1
11450.0,12922.5,1
11550.0,175.5,2
11550.0,178.5,1
11550.0,181.5,1
11550.0,184.5,3
11550.0,187.5,1
11550.0,199.5,1
11550.0,202.5,2
11550.0,205.5,2
11550.0,211.5,2
11550.0,214.5,1
11550.0,217.5,1
11550.0,220.5,1
11550.0,223.5,1
11550.0,226.5,8
11550.0,229.5,5
11550.0,232.5,1
11550.0,235.5,1
11550.0,238.5,2
11550.0,241.5,3
11550.0,244.5,3
11550.0,247.5,1
11550.0,250.5,1
11550.0,253.5,1
11550.0,259.5,1
11550.0,262.5,1
11550.0,265.5,2
11550.0,268.5,3
11550.0,271.5,1
11550.0,277.5,3
11550.0,280.5,3
11550.0,283.5,3
11550.0,289.5,7
11550.0,298.5,1
11550.0,301.5,4
11550.0,304.5,2
11550.0,307.5,7
11550.0,310.5,2
11550.0,313.5,7
11550.0,316.5,6
11550.0,319.5,6
11550.0,322.5,5
11550.0,328.5,3
11550.0,331.5,4
11550.0,334.5,2
11550.0,337.5,1
11550.0,340.5,7
11550.0,343.5,1
11550.0,346.5,3
11550.0,349.5,1
11550.0,352.5,1
11550.0,358.5,2
11550.0,361.5,1
11550.0,370.5,1
11550.0,418.5,1
11550.0,511.5,1
11550.0,598.5,1
11550.0,667.5,1
11550.0,772.5,1
11550.0,922.5,1
11550.0,1744.5,1
11550.0,1756.5,1
11650.0,151.5,1
11650.0,175.5,1
11650.0,178.5,2
11650.0,184.5,1
11650.0,193.5,3
11650.0,196.5,1
11650.0,202.5,2
11650.0,205.5,3
11650.0,208.5,1
11650.0,214.5,1
11650.0,217.5,2
11650.0,220.5,1
11650.0,223.5,1
11650.0,226.5,1
11650.0,229.5,1
11650.0,232.5,6
11650.0,235.5,3
11650.0,238.5,7
11650.0,241.5,1
11650.0,244.5,11
11650.0,247.5,11
11650.0,250.5,7
11650.0,253.5,6
11650.0,256.5,5
11650.0,259.5,3
11650.0,262.5,4
11650.0,265.5,5
11650.0,268.5,4
11650.0,271.5,4
11650.0,274.5,2
11650.0,277.5,2
11650.0,280.5,5
11650.0,283.5,4
11650.0,286.5,4
11650.0,289.5,3
11650.0,292.5,4
11650.0,295.5,1
11650.0,298.5,1
11650.0,304.5,3
11650.0,307.5,1
11650.0,310.5,1
11650.0,313.5,1
11650.0,316.5,6
11650.0,319.5,11
11650.0,322.5,1
11650.0,325.5,2
11650.0,328.5,9
11650.0,331.5,1
11650.0,337.5,2
11650.0,343.5,4
11650.0,346.5,4
11650.0,349.5,1
11650.0,391.5,1
11650.0,415.5,1
11650.0,424.5,1
11650.0,1720.5,1
11750.0,196.5,1
11750.0,199.5,3
11750.0,202.5,5
11750.0,205.5,7
11750.0,208.5,3
11750.0,211.5,5
11750.0,214.5,3
11750.0,217.5,6
11750.0,220.5,4
11750.0,223.5,4
11750.0,226.5,5
11750.0,229.5,8
11750.0,232.5,6
11750.0,235.5,8
11750.0,238.5,8
11750.0,241.5,15
11750.0,244.5,8
11750.0,247.5,10
11750.0,250.5,7
11750.0,253.5,6
11750.0,256.5,7
11750.0,259.5,6
11750.0,262.5,7
11750.0,265.5,5
11750.0,268.5,8
11750.0,271.5,6
11750.0,274.5,7
11750.0,277.5,13
11750.0,280.5,9
11750.0,283.5,7
11750.0,286.5,7
11750.0,289.5,12
11750.0,292.5,6
11750.0,295.5,3
11750.0,298.5,3
11750.0,301.5,3
11750.0,304.5,10
11750.0,307.5,6
11750.0,310.5,7
11750.0,313.5,10
11750.0,316.5,7
11750.0,319.5,7
11750.0,322.5,13
11750.0,325.5,8
11750.0,328.5,6
11750.0,331.5,6
11750.0,334.5,6
11750.0,337.5,5
11750.0,340.5,6
11750.0,343.5,5
11750.0,346.5,2
11750.0,349.5,1
11750.0,352.5,1
11750.0,388.5,1
11750.0,451.5,1
11750.0,661.5,1
11750.0,2539.5,1
11850.0,61.5,1
11850.0,199.5,1
11850.0,220.5,2
11850.0,226.5,1
11850.0,229.5,6
11850.0,232.5,2
11850.0,235.5,3
11850.0,238.5,6
11850.0,241.5,9
11850.0,244.5,6
11850.0,247.5,12
11850.0,250.5,3
11850.0,253.5,5
11850.0,256.5,3
11850.0,259.5,2
11850.0,262.5,2
11850.0,265.5,5
11850.0,268.5,3
11850.0,271.5,2
11850.0,277.5,2
11850.0,280.5,1
11850.0,292.5,1
11850.0,295.5,1
11850.0,304.5,1
11850.0,307.5,1
11850.0,310.5,1
11850.0,313.5,1
11850.0,316.5,2
11850.0,319.5,2
11850.0,322.5,2
11850.0,334.5,1
11850.0,337.5,1
11850.0,346.5,1
11850.0,622.5,1
11850.0,1297.5,1
11950.0,58.5,1
11950.0,154.5,3
11950.0,187.5,1
11950.0,190.5,6
11950.0,193.5,13
11950.0,196.5,19
11950.0,199.5,41
11950.0,202.5,46
11950.0,205.5,42
11950.0,208.5,60
11950.0,211.5,47
11950.0,214.5,57
11950.0,217.5,58
11950.0,220.5,37
11950.0,223.5,36
11950.0,226.5,31
11950.0,229.5,20
11950.0,232.5,17
11950.0,235.5,15
11950.0,238.5,10
11950.0,241.5,9
11950.0,244.5,11
11950.0,247.5,5
11950.0,250.5,5
11950.0,253.5,6
11950.0,256.5,9
11950.0,259.5,7
11950.0,262.5,4
11950.0,265.5,3
11950.0,268.5,3
11950.0,271.5,3
11950.0,274.5,7
11950.0,277.5,6
11950.0,280.5,8
11950.0,283.5,5
11950.0,286.5,5
11950.0,289.5,4
11950.0,292.5,8
11950.0,295.5,7
11950.0,298.5,6
11950.0,301.5,6
11950.0,304.5,8
11950.0,307.5,8
11950.0,310.5,4
11950.0,313.5,9
11950.0,316.5,4
11950.0,319.5,7
11950.0,322.5,5
11950.0,325.5,2
11950.0,328.5,7
11950.0,331.5,7
11950.0,334.5,8
11950.0,337.5,8
11950.0,340.5,4
11950.0,343.5,2
11950.0,346.5,1
11950.0,349.5,1
11950.0,352.5,2
11950.0,358.5,1
11950.0,364.5,2
11950.0,367.5,1
11950.0,373.5,1
11950.0,379.5,1
11950.0,391.5,1
11950.0,439.5,1
11950.0,502.5,1
11950.0,718.5,1
11950.0,766.5,1
11950.0,1018.5,1
11950.0,1072.5,1
11950.0,2164.5,1
12050.0,79.5,1
12050.0,82.5,1
12050.0,88.5,1
12050.0,184.5,1
12050.0,187.5,12
12050.0,190.5,6
12050.0,193.5,3
12050.0,196.5,1
12050.0,199.5,15
12050.0,202.5,10
12050.0,205.5,9
12050.0,208.5,18
12050.0,211.5,14
12050.0,214.5,8
12050.0,217.5,10
12050.0,220.5,17
12050.0,223.5,13
12050.0,226.5,8
12050.0,229.5,14
12050.0,232.5,2
12050.0,235.5,8
12050.0,238.5,6
12050.0,241.5,17
12050.0,244.5,13
12050.0,247.5,10
12050.0,250.5,23
12050.0,253.5,19
12050.0,256.5,13
12050.0,259.5,23
12050.0,262.5,17
12050.0,265.5,20
12050.0,268.5,12
12050.0,271.5,14
12050.0,274.5,8
12050.0,277.5,8
12050.0,280.5,8
12050.0,283.5,11
12050.0,286.5,5
12050.0,289.5,7
12050.0,292.5,3
12050.0,295.5,3
12050.0,298.5,6
12050.0,301.5,2
12050.0,307.5,2
12050.0,313.5,1
12050.0,316.5,1
12050.0,319.5,1
12050.0,322.5,1
12050.0,325.5,2
12050.0,328.5,5
12050.0,334.5,2
12050.0,337.5,1
12050.0,343.5,1
12050.0,349.5,1
12050.0,355.5,2
12050.0,358.5,2
12050.0,364.5,1
12050.0,412.5,1
12050.0,415.5,1
12050.0,430.5,1
12050.0,436.5,1
12050.0,493.5,1
12050.0,604.5,1
12050.0,661.5,1
12050.0,751.5,1
12050.0,784.5,1
12050.0,907.5,1
12050.0,964.5,1
12050.0,3280.5,1
12050.0,7246.5,1
12050.0,9751.5,1
12050.0,19708.5,1
12050.0,27145.5,1
12150.0,4.5,1
12150.0,172.5,1
12150.0,190.5,1
12150.0,193.5,3
12150.0,196.5,12
12150.0,199.5,19
12150.0,202.5,7
12150.0,205.5,23
12150.0,208.5,23
12150.0,211.5,17
12150.0,214.5,24
12150.0,217.5,28
12150.0,220.5,14
12150.0,223.5,12
12150.0,226.5,22
12150.0,229.5,13
12150.0,232.5,18
12150.0,235.5,8
12150.0,238.5,6
12150.0,241.5,7
12150.0,244.5,4
12150.0,247.5,3
12150.0,250.5,8
12150.0,253.5,4
12150.0,256.5,3
12150.0,259.5,1
12150.0,262.5,1
12150.0,265.5,3
12150.0,268.5,3
12150.0,271.5,4
12150.0,274.5,4
12150.0,277.5,4
12150.0,280.5,5
12150.0,283.5,4
12150.0,286.5,8
12150.0,289.5,9
12150.0,292.5,4
12150.0,295.5,2
12150.0,298.5,3
12150.0,301.5,3
12150.0,304.5,3
12150.0,307.5,7
12150.0,310.5,7
12150.0,313.5,2
12150.0,316.5,11
12150.0,319.5,4
12150.0,322.5,6
12150.0,325.5,5
12150.0,328.5,3
12150.0,331.5,5
12150.0,337.5,2
12150.0,340.5,2
12150.0,343.5,1
12150.0,355.5,1
12150.0,373.5,1
12150.0,391.5,1
12150.0,409.5,1
12150.0,412.5,1
12150.0,445.5,1
12150.0,478.5,1
12150.0,673.5,1
12150.0,733.5,1
12150.0,961.5,1
12150.0,1801.5,1
12150.0,20656.5,1
12250.0,196.5,2
12250.0,199.5,2
12250.0,205.5,3
12250.0,208.5,4
12250.0,211.5,4
12250.0,214.5,8
12250.0,217.5,11
12250.0,220.5,12
12250.0,223.5,13
12250.0,226.5,13
12250.0,229.5,19
12250.0,232.5,9
12250.0,235.5,8
12250.0,238.5,10
12250.0,241.5,5
12250.0,244.5,17
12250.0,247.5,24
12250.0,250.5,28
12250.0,253.5,21
12250.0,256.5,12
12250.0,259.5,7
12250.0,262.5,6
12250.0,265.5,4
12250.0,268.5,5
12250.0,271.5,3
12250.0,274.5,5
12250.0,280.5,8
12250.0,283.5,2
12250.0,286.5,2
12250.0,289.5,7
12250.0,292.5,10
12250.0,295.5,4
12250.0,298.5,5
12250.0,301.5,3
12250.0,304.5,3
12250.0,307.5,4
12250.0,310.5,3
12250.0,313.5,6
12250.0,316.5,7
12250.0,319.5,8
12250.0,322.5,2
12250.0,325.5,2
12250.0,328.5,1
12250.0,331.5,8
12250.0,334.5,3
12250.0,337.5,2
12250.0,340.5,6
12250.0,343.5,6
12250.0,346.5,2
12250.0,352.5,2
12250.0,355.5,1
12250.0,361.5,1
12250.0,382.5,1
12250.0,592.5,1
12250.0,1363.5,1
12350.0,175.5,1
12350.0,196.5,2
12350.0,202.5,2
12350.0,205.5,3
12350.0,208.5,3
12350.0,211.5,3
12350.0,214.5,3
12350.0,217.5,8
12350.0,220.5,7
12350.0,223.5,7
12350.0,226.5,12
12350.0,229.5,7
12350.0,232.5,6
12350.0,235.5,6
12350.0,238.5,2
12350.0,241.5,2
12350.0,244.5,3
12350.0,247.5,5
12350.0,250.5,2
12350.0,253.5,2
12350.0,256.5,2
12350.0,259.5,1
12350.0,262.5,3
12350.0,265.5,3
12350.0,268.5,1
12350.0,277.5,1
12350.0,286.5,1
12350.0,292.5,2
12350.0,295.5,1
12350.0,298.5,1
12350.0,310.5,1
12350.0,316.5,1
12350.0,328.5,2
12350.0,331.5,1
12350.0,352.5,2
12350.0,373.5,2
12350.0,376.5,1
12350.0,379.5,1
12350.0,394.5,2
12350.0,421.5,2
12350.0,1360.5,1
12350.0,1735.5,1
12450.0,82.5,1
12450.0,85.5,2
12450.0,94.5,1
12450.0,100.5,1
12450.0,208.5,2
12450.0,211.5,1
12450.0,214.5,2
12450.0,217.5,7
12450.0,220.5,12
12450.0,223.5,7
12450.0,226.5,14
12450.0,229.5,13
12450.0,232.5,30
12450.0,235.5,17
12450.0,238.5,21
12450.0,241.5,19
12450.0,244.5,17
12450.0,247.5,13
12450.0,250.5,15
12450.0,253.5,11
12450.0,256.5,9
12450.0,259.5,7
12450.0,262.5,1
12450.0,265.5,6
12450.0,268.5,5
12450.0,271.5,5
12450.0,274.5,4
12450.0,277.5,1
12450.0,280.5,7
12450.0,283.5,3
12450.0,286.5,2
12450.0,289.5,6
12450.0,292.5,3
12450.0,295.5,4
12450.0,298.5,1
12450.0,301.5,1
12450.0,307.5,5
12450.0,310.5,5
12450.0,313.5,3
12450.0,316.5,3
12450.0,319.5,5
12450.0,322.5,5
12450.0,325.5,5
12450.0,328.5,3
12450.0,331.5,6
12450.0,334.5,4
12450.0,337.5,2
12450.0,340.5,2
12450.0,343.5,5
12450.0,346.5,1
12450.0,349.5,5
12450.0,352.5,4
12450.0,355.5,2
12450.0,358.5,2
12450.0,361.5,2
12450.0,367.5,1
12450.0,370.5,1
12450.0,382.5,1
12450.0,385.5,1
12450.0,388.5,1
12450.0,415.5,1
12450.0,709.5,1
12450.0,715.5,1
12450.0,853.5,1
12450.0,2386.5,1
12550.0,211.5,2
