rtt,perc_gte
266.781,0.13847692051324778
266.789,0.1383936010664889
266.807,0.13831028161973002
266.819,0.13822696217297115
266.829,0.13814364272621227
266.843,0.1380603232794534
266.848,0.1379770038326945
266.914,0.13789368438593563
266.916,0.13781036493917675
266.956,0.13772704549241788
266.985,0.1376437260456591
267.065,0.13756040659890023
267.081,0.13747708715214135
267.116,0.13739376770538247
267.123,0.1373104482586236
267.139,0.13722712881186472
267.14,0.13714380936510584
267.148,0.13706048991834696
267.149,0.13697717047158808
267.192,0.1368938510248292
267.193,0.13681053157807033
267.203,0.13672721213131145
267.207,0.13664389268455257
267.24,0.1365605732377937
267.247,0.1364772537910348
267.26,0.13639393434427594
267.277,0.13631061489751706
267.307,0.13622729545075818
267.313,0.1361439760039993
267.326,0.13606065655724042
267.342,0.13597733711048154
267.346,0.13589401766372267
267.352,0.1358106982169638
267.367,0.13572737877020502
267.378,0.13564405932344614
267.394,0.13556073987668726
267.408,0.13547742042992839
267.428,0.1353941009831695
267.465,0.13531078153641063
267.469,0.13522746208965175
267.489,0.13514414264289287
267.496,0.135060823196134
267.497,0.13497750374937512
267.501,0.13489418430261624
267.541,0.13481086485585736
267.556,0.13472754540909848
267.564,0.1346442259623396
267.577,0.13456090651558072
267.622,0.13447758706882185
267.647,0.13439426762206297
267.73,0.1343109481753041
267.734,0.1342276287285452
267.755,0.13414430928178633
267.79,0.13406098983502746
267.834,0.13397767038826858
267.854,0.1338943509415097
267.859,0.13381103149475082
267.872,0.13372771204799205
267.898,0.13364439260123318
267.916,0.1335610731544743
267.918,0.13347775370771542
267.937,0.13339443426095654
267.965,0.13331111481419766
267.999,0.13322779536743878
268.023,0.1331444759206799
268.046,0.13306115647392103
268.059,0.13297783702716215
268.063,0.13289451758040327
268.088,0.1328111981336444
268.13,0.13272787868688551
268.137,0.13264455924012664
268.157,0.13256123979336776
268.214,0.13247792034660888
268.222,0.13239460089985
268.227,0.13231128145309112
268.234,0.13214464255957337
268.254,0.1320613231128145
268.284,0.1319780036660556
268.304,0.13189468421929673
268.328,0.13181136477253796
268.343,0.1317280453257791
268.355,0.1316447258790202
268.361,0.13156140643226133
268.362,0.13147808698550245
268.386,0.13139476753874357
268.401,0.1313114480919847
268.408,0.13122812864522582
268.428,0.13114480919846694
268.437,0.13106148975170806
268.445,0.13097817030494918
268.478,0.1308948508581903
268.497,0.13081153141143143
268.5,0.13072821196467255
268.542,0.13064489251791367
268.544,0.1305615730711548
268.59,0.1304782536243959
268.593,0.13039493417763703
268.618,0.13031161473087816
268.638,0.13022829528411928
268.724,0.1301449758373604
268.734,0.13006165639060152
268.74,0.12997833694384264
268.765,0.12989501749708376
268.77,0.129811698050325
268.796,0.12972837860356612
268.835,0.12964505915680724
268.841,0.1293951008165306
268.847,0.12931178136977173
268.868,0.12922846192301285
268.884,0.12914514247625397
268.889,0.1290618230294951
268.904,0.12897850358273621
268.912,0.12889518413597734
268.913,0.12881186468921846
268.931,0.12872854524245958
268.998,0.1286452257957007
269.024,0.12856190634894182
269.034,0.12847858690218295
269.046,0.12839526745542407
269.093,0.1283119480086652
269.141,0.1282286285619063
269.15,0.12814530911514743
269.188,0.12806198966838855
269.209,0.12797867022162968
269.238,0.1278953507748709
269.251,0.12781203132811203
269.26,0.12772871188135315
269.273,0.12764539243459427
269.295,0.1275620729878354
269.312,0.12747875354107652
269.324,0.12739543409431764
269.331,0.12731211464755876
269.341,0.12722879520079988
269.382,0.127145475754041
269.41,0.12706215630728213
269.411,0.12697883686052325
269.419,0.12689551741376437
269.442,0.1268121979670055
269.447,0.1267288785202466
269.464,0.12664555907348773
269.465,0.12656223962672886
269.475,0.12647892017996998
269.503,0.1263956007332111
269.517,0.12631228128645222
269.592,0.12622896183969334
269.594,0.12614564239293447
269.606,0.1260623229461756
269.613,0.1259790034994167
269.666,0.12589568405265794
269.674,0.12581236460589906
269.689,0.12572904515914018
269.709,0.1256457257123813
269.713,0.12556240626562243
269.757,0.12547908681886355
269.782,0.12539576737210467
269.785,0.1253124479253458
269.819,0.12522912847858692
269.837,0.12514580903182804
269.86,0.12506248958506916
269.91,0.12497917013831028
269.962,0.1248958506915514
269.964,0.12481253124479252
269.965,0.12472921179803365
269.971,0.12464589235127477
270.002,0.12456257290451589
270.013,0.12447925345775701
270.033,0.12431261456423925
270.036,0.12422929511748038
270.044,0.1241459756707215
270.05,0.12406265622396262
270.086,0.12397933677720385
270.107,0.12389601733044497
270.146,0.1238126978836861
270.163,0.12372937843692722
270.185,0.12364605899016834
270.231,0.12356273954340946
270.252,0.12347942009665058
270.302,0.1233961006498917
270.306,0.12331278120313283
270.312,0.12322946175637395
270.362,0.12314614230961507
270.364,0.12306282286285619
270.377,0.12297950341609731
270.402,0.12289618396933844
270.412,0.12281286452257956
270.413,0.12272954507582068
270.423,0.1226462256290618
270.482,0.12256290618230292
270.505,0.12247958673554404
270.52,0.12239626728878517
270.613,0.12231294784202629
270.629,0.12222962839526741
270.635,0.12214630894850853
270.655,0.12206298950174976
270.658,0.12197967005499089
270.659,0.12189635060823201
270.694,0.12181303116147313
270.703,0.12172971171471425
270.718,0.12164639226795537
270.738,0.1215630728211965
270.748,0.12147975337443762
270.761,0.12139643392767874
270.774,0.12131311448091986
270.788,0.12122979503416098
270.797,0.1211464755874021
270.805,0.12106315614064322
270.826,0.12097983669388435
270.827,0.12089651724712547
270.906,0.12081319780036659
270.913,0.12064655890684883
270.928,0.12056323946008995
270.944,0.12047992001333108
270.99,0.1203966005665722
270.998,0.12031328111981332
271.003,0.12022996167305444
271.097,0.12014664222629556
271.146,0.1200633227795368
271.16,0.11998000333277792
271.162,0.11989668388601904
271.184,0.11981336443926016
271.228,0.11973004499250128
271.241,0.1196467255457424
271.246,0.11956340609898353
271.25,0.11948008665222465
271.26,0.11939676720546577
271.263,0.11931344775870689
271.305,0.11923012831194801
271.318,0.11914680886518914
271.32,0.11906348941843026
271.343,0.11898016997167138
271.355,0.1188968505249125
271.374,0.11881353107815362
271.437,0.11873021163139474
271.441,0.11864689218463587
271.449,0.11856357273787699
271.463,0.11848025329111811
271.469,0.11839693384435923
271.48,0.11831361439760035
271.482,0.11823029495084147
271.484,0.11814697550408271
271.492,0.11806365605732383
271.55,0.11798033661056495
271.563,0.11789701716380607
271.578,0.1178136977170472
271.586,0.11773037827028832
271.594,0.11764705882352944
271.598,0.11756373937677056
271.609,0.11748041993001168
271.614,0.1173971004832528
271.628,0.11731378103649392
271.679,0.11723046158973505
271.688,0.11714714214297617
271.691,0.11706382269621729
271.692,0.11698050324945841
271.723,0.11689718380269953
271.747,0.11681386435594066
271.775,0.11673054490918178
271.797,0.1166472254624229
271.825,0.11656390601566402
271.857,0.11648058656890514
271.86,0.11639726712214626
271.883,0.11631394767538739
271.894,0.11623062822862851
271.913,0.11614730878186974
271.927,0.11606398933511086
271.931,0.11598066988835198
271.933,0.1158973504415931
271.936,0.11581403099483423
271.949,0.11573071154807535
271.952,0.11564739210131647
271.959,0.11556407265455759
271.981,0.11548075320779871
271.983,0.11539743376103984
272.003,0.11531411431428096
272.005,0.11523079486752208
272.015,0.1151474754207632
272.074,0.11506415597400432
272.083,0.11498083652724544
272.099,0.11489751708048657
272.166,0.11481419763372769
272.183,0.11473087818696881
272.219,0.11464755874020993
272.287,0.11456423929345105
272.294,0.11448091984669218
272.316,0.1143976003999333
272.321,0.11431428095317442
272.354,0.11423096150641565
272.356,0.11414764205965677
272.38,0.1140643226128979
272.388,0.11398100316613902
272.428,0.11389768371938014
272.429,0.11381436427262126
272.435,0.11373104482586238
272.453,0.1136477253791035
272.461,0.11356440593234463
272.482,0.11348108648558575
272.508,0.11339776703882687
272.541,0.11331444759206799
272.554,0.11323112814530911
272.557,0.11314780869855023
272.571,0.11306448925179136
272.604,0.11298116980503248
272.628,0.1128978503582736
272.636,0.11281453091151472
272.662,0.11273121146475584
272.702,0.11264789201799696
272.742,0.11256457257123809
272.753,0.11248125312447921
272.765,0.11239793367772033
272.861,0.11231461423096145
272.867,0.11223129478420268
272.886,0.1121479753374438
272.901,0.11206465589068493
272.909,0.11198133644392605
272.915,0.11189801699716717
272.933,0.11181469755040829
272.958,0.11173137810364941
272.96,0.11164805865689054
272.97,0.11156473921013166
272.972,0.11148141976337278
272.973,0.1113981003166139
273.002,0.11131478086985502
273.016,0.11123146142309615
273.032,0.11114814197633727
273.038,0.11106482252957839
273.047,0.11098150308281951
273.053,0.11089818363606063
273.097,0.11081486418930175
273.126,0.11073154474254288
273.14,0.110648225295784
273.199,0.11056490584902512
273.204,0.11048158640226624
273.241,0.11039826695550736
273.255,0.1103149475087486
273.264,0.11023162806198972
273.266,0.11014830861523084
273.302,0.11006498916847196
273.336,0.10998166972171308
273.34,0.1098983502749542
273.342,0.10981503082819533
273.345,0.10973171138143645
273.349,0.10964839193467757
273.372,0.10956507248791869
273.43,0.10948175304115981
273.447,0.10939843359440093
273.513,0.10931511414764206
273.516,0.10923179470088318
273.54,0.1091484752541243
273.583,0.10906515580736542
273.612,0.10898183636060654
273.68,0.10889851691384766
273.69,0.10881519746708879
273.717,0.10873187802032991
273.733,0.10864855857357103
273.738,0.10856523912681215
273.763,0.10848191968005327
273.819,0.1083986002332944
273.83,0.10831528078653563
273.832,0.10823196133977675
273.877,0.10814864189301787
273.888,0.108065322446259
273.894,0.10798200299950012
274.03,0.10789868355274124
274.058,0.10781536410598236
274.073,0.10773204465922348
274.088,0.1076487252124646
274.285,0.10756540576570572
274.313,0.10748208631894685
274.316,0.10739876687218797
274.404,0.10731544742542909
274.428,0.10723212797867021
274.445,0.10714880853191133
274.469,0.10706548908515245
274.477,0.10698216963839358
274.538,0.1068988501916347
274.552,0.10681553074487582
274.561,0.10673221129811694
274.629,0.10664889185135806
274.673,0.10656557240459918
274.729,0.1064822529578403
274.791,0.10631561406432266
274.822,0.10623229461756378
274.831,0.10606565572404603
274.851,0.10598233627728715
274.871,0.10589901683052827
274.895,0.10581569738376939
274.982,0.10573237793701051
274.995,0.10564905849025163
275.078,0.10556573904349276
275.148,0.10548241959673388
275.19,0.105399100149975
275.241,0.10531578070321612
275.248,0.10523246125645724
275.273,0.10514914180969837
275.316,0.10506582236293949
275.369,0.10498250291618061
275.391,0.10489918346942173
275.392,0.10481586402266285
275.398,0.10473254457590397
275.542,0.1046492251291451
275.545,0.10456590568238622
275.547,0.10448258623562745
275.554,0.10439926678886857
275.558,0.1043159473421097
275.559,0.10423262789535082
275.572,0.10414930844859194
275.581,0.10406598900183306
275.592,0.10398266955507418
275.601,0.1038993501083153
275.623,0.10381603066155642
275.635,0.10373271121479755
275.652,0.10364939176803867
275.664,0.10356607232127979
275.697,0.10348275287452091
275.717,0.10339943342776203
275.737,0.10331611398100315
275.771,0.10323279453424428
275.833,0.1031494750874854
275.843,0.10306615564072652
275.882,0.10298283619396764
275.888,0.10289951674720876
275.925,0.10281619730044989
275.97,0.10273287785369101
275.975,0.10264955840693213
276.009,0.10256623896017325
276.04,0.10248291951341448
276.063,0.1023996000666556
276.068,0.10231628061989673
276.12,0.10223296117313785
276.122,0.10214964172637897
276.169,0.10206632227962009
276.242,0.10198300283286121
276.273,0.10189968338610234
276.307,0.10181636393934346
276.35,0.10173304449258458
276.378,0.1016497250458257
276.398,0.10156640559906682
276.409,0.10148308615230794
276.415,0.10139976670554907
276.428,0.10131644725879019
276.455,0.10123312781203131
276.491,0.10114980836527243
276.566,0.10106648891851355
276.573,0.10098316947175467
276.591,0.1008998500249958
276.609,0.10081653057823692
276.61,0.10073321113147804
276.626,0.10064989168471916
276.627,0.1005665722379604
276.648,0.10048325279120152
276.653,0.10039993334444264
276.669,0.10031661389768376
276.71,0.10023329445092488
276.711,0.100149975004166
276.729,0.10006665555740712
276.858,0.09998333611064825
276.91,0.09990001666388937
276.951,0.09981669721713049
276.963,0.09973337777037161
277.06,0.09965005832361273
277.063,0.09956673887685386
277.089,0.09948341943009498
277.144,0.0994000999833361
277.149,0.09931678053657722
277.176,0.09923346108981834
277.178,0.09915014164305946
277.184,0.09906682219630059
277.215,0.09898350274954171
277.262,0.09890018330278283
277.479,0.09881686385602395
277.509,0.09873354440926507
277.53,0.0986502249625062
277.616,0.09856690551574743
277.617,0.09848358606898855
277.632,0.09840026662222967
277.676,0.09831694717547079
277.725,0.09823362772871191
277.76,0.09815030828195304
277.797,0.09806698883519416
277.824,0.09798366938843528
277.837,0.0979003499416764
277.85,0.09781703049491752
277.856,0.09773371104815864
277.921,0.09765039160139977
277.925,0.09756707215464089
277.951,0.09748375270788201
277.971,0.09740043326112313
277.998,0.09731711381436425
278.037,0.09723379436760538
278.118,0.0971504749208465
278.138,0.09706715547408762
278.202,0.09698383602732874
278.205,0.09690051658056986
278.249,0.09681719713381098
278.258,0.0967338776870521
278.305,0.09665055824029334
278.313,0.09656723879353446
278.393,0.09648391934677558
278.399,0.0964005999000167
278.409,0.09631728045325783
278.433,0.09623396100649895
278.441,0.09615064155974007
278.473,0.09606732211298119
278.527,0.09598400266622231
278.535,0.09590068321946343
278.548,0.09581736377270456
278.602,0.09573404432594568
278.627,0.0956507248791868
278.633,0.09556740543242792
278.672,0.09548408598566904
278.823,0.09540076653891016
278.861,0.09531744709215129
278.903,0.09523412764539241
278.916,0.09515080819863353
278.925,0.09506748875187465
278.932,0.09498416930511577
279.019,0.0949008498583569
279.091,0.09481753041159802
279.178,0.09473421096483914
279.184,0.09465089151808037
279.203,0.09456757207132149
279.225,0.09448425262456261
279.257,0.09440093317780374
279.275,0.09431761373104486
279.312,0.09423429428428598
279.358,0.0941509748375271
279.421,0.09406765539076822
279.446,0.09398433594400935
279.451,0.09390101649725047
279.465,0.09381769705049159
279.566,0.09373437760373271
279.615,0.09365105815697383
279.645,0.09356773871021495
279.743,0.09348441926345608
279.744,0.0934010998166972
279.81,0.09331778036993832
279.865,0.09323446092317944
280.015,0.09315114147642056
280.045,0.09306782202966168
280.051,0.0929845025829028
280.077,0.09290118313614393
280.137,0.09281786368938505
280.139,0.09273454424262628
280.148,0.0926512247958674
280.153,0.09256790534910853
280.203,0.09248458590234965
280.223,0.09240126645559077
280.253,0.09231794700883189
280.254,0.09223462756207301
280.263,0.09215130811531413
280.287,0.09206798866855526
280.325,0.09198466922179638
280.368,0.0919013497750375
280.376,0.09181803032827862
280.421,0.09173471088151974
280.443,0.09165139143476086
280.444,0.09156807198800199
280.47,0.09148475254124311
280.551,0.09140143309448423
280.579,0.09131811364772535
280.603,0.09123479420096647
280.621,0.0911514747542076
280.675,0.09106815530744872
280.945,0.09098483586068984
280.947,0.09090151641393096
280.961,0.09073487752041332
280.978,0.09065155807365444
281.036,0.09056823862689556
281.106,0.09048491918013668
281.118,0.0904015997333778
281.148,0.09031828028661892
281.18,0.09023496083986005
281.203,0.09015164139310117
281.235,0.09006832194634229
281.241,0.08998500249958341
281.261,0.08990168305282453
281.415,0.08981836360606565
281.444,0.08973504415930678
281.475,0.0896517247125479
281.559,0.08956840526578902
281.576,0.08948508581903014
281.579,0.08940176637227126
281.582,0.08931844692551238
281.692,0.0892351274787535
281.715,0.08915180803199463
281.767,0.08906848858523575
281.79,0.08898516913847687
281.855,0.088901849691718
281.877,0.08881853024495923
282.184,0.08873521079820035
282.239,0.08865189135144147
282.266,0.08856857190468259
282.291,0.08848525245792371
282.298,0.08840193301116483
282.299,0.08831861356440596
282.526,0.08823529411764708
282.57,0.0881519746708882
282.631,0.08806865522412932
282.707,0.08798533577737044
282.762,0.08790201633061157
282.794,0.08781869688385269
282.818,0.08773537743709381
282.843,0.08765205799033493
282.921,0.08756873854357605
283.091,0.08748541909681717
283.115,0.0874020996500583
283.13,0.08731878020329942
283.16,0.08723546075654054
283.278,0.08715214130978166
283.296,0.08706882186302278
283.329,0.0869855024162639
283.422,0.08690218296950514
283.423,0.08681886352274626
283.443,0.08673554407598738
283.577,0.0866522246292285
283.622,0.08656890518246962
283.759,0.08648558573571075
283.777,0.08640226628895187
283.797,0.08631894684219299
283.949,0.08623562739543411
284.009,0.08615230794867523
284.014,0.08606898850191635
284.046,0.08598566905515748
284.192,0.0859023496083986
284.193,0.08581903016163972
284.318,0.08573571071488084
284.463,0.08565239126812196
284.567,0.08556907182136309
284.655,0.08548575237460421
284.693,0.08540243292784533
284.77,0.08531911348108645
284.796,0.08523579403432757
284.869,0.0851524745875687
284.915,0.08506915514080982
285.01,0.08498583569405094
285.09,0.08490251624729217
285.202,0.08481919680053329
285.207,0.08473587735377441
285.289,0.08465255790701554
285.303,0.08456923846025666
285.432,0.08448591901349778
285.478,0.0844025995667389
285.514,0.08431928011998002
285.585,0.08423596067322114
285.611,0.08415264122646227
285.772,0.08406932177970339
285.829,0.08398600233294451
285.83,0.08390268288618563
285.914,0.08381936343942675
285.981,0.08373604399266787
286.023,0.083652724545909
286.033,0.08356940509915012
286.123,0.08348608565239124
286.143,0.08340276620563236
286.18,0.08331944675887348
286.187,0.0832361273121146
286.188,0.08315280786535573
286.269,0.08306948841859685
286.334,0.08298616897183808
286.541,0.0829028495250792
286.602,0.08281953007832032
286.623,0.08273621063156145
286.629,0.08265289118480257
286.65,0.08256957173804369
286.72,0.08248625229128481
286.823,0.08240293284452593
286.875,0.08231961339776706
286.96,0.08223629395100818
287.021,0.0821529745042493
287.03,0.08206965505749042
287.093,0.08198633561073154
287.133,0.08190301616397266
287.285,0.08181969671721379
287.294,0.08173637727045491
287.335,0.08165305782369603
287.604,0.08156973837693715
287.609,0.08148641893017827
287.614,0.0814030994834194
287.62,0.08131978003666052
287.663,0.08123646058990164
287.679,0.08115314114314276
287.836,0.08106982169638388
287.862,0.08098650224962511
287.989,0.08090318280286624
288.059,0.08081986335610736
288.082,0.08073654390934848
288.103,0.0806532244625896
288.134,0.08056990501583072
288.187,0.08048658556907184
288.219,0.08040326612231297
288.229,0.08031994667555409
288.27,0.08023662722879521
288.33,0.08015330778203633
288.405,0.08006998833527745
288.482,0.07998666888851858
288.559,0.0799033494417597
288.593,0.07982002999500082
288.645,0.07973671054824194
288.674,0.07965339110148306
288.764,0.07957007165472418
288.876,0.0794867522079653
288.925,0.07940343276120643
288.997,0.07932011331444755
289.121,0.07923679386768867
289.177,0.07915347442092979
289.187,0.07907015497417103
289.231,0.07898683552741215
289.277,0.07890351608065327
289.349,0.07882019663389439
289.381,0.07873687718713551
289.655,0.07865355774037663
289.698,0.07857023829361776
289.709,0.07848691884685888
289.873,0.0784035994001
290.003,0.07832027995334112
290.055,0.07823696050658224
290.096,0.07815364105982336
290.213,0.07807032161306449
290.287,0.07798700216630561
290.311,0.07790368271954673
290.515,0.07782036327278785
290.549,0.07773704382602897
290.558,0.0776537243792701
290.794,0.07757040493251122
290.838,0.07748708548575234
290.855,0.07740376603899346
290.914,0.07732044659223458
290.943,0.0772371271454757
291.03,0.07715380769871683
291.252,0.07707048825195806
291.289,0.07698716880519918
291.298,0.0769038493584403
291.342,0.07682052991168142
291.362,0.07673721046492255
291.484,0.07665389101816367
291.545,0.07657057157140479
291.812,0.07648725212464591
291.863,0.07640393267788703
292.02,0.07632061323112815
292.12,0.07623729378436928
292.13,0.0761539743376104
292.255,0.07607065489085152
292.275,0.07590401599733376
292.587,0.07582069655057488
292.767,0.075737377103816
292.781,0.07565405765705713
292.792,0.07557073821029825
292.836,0.07548741876353937
292.863,0.07540409931678049
292.875,0.07532077987002161
292.896,0.07523746042326274
292.973,0.07515414097650397
292.976,0.07507082152974509
293.064,0.07498750208298621
293.094,0.07490418263622733
293.24,0.07482086318946846
293.264,0.07473754374270958
293.321,0.0746542242959507
293.334,0.07457090484919182
293.37,0.07448758540243294
293.422,0.07440426595567406
293.789,0.07432094650891519
293.856,0.07423762706215631
294.052,0.07415430761539743
294.126,0.07407098816863855
294.372,0.07398766872187967
294.412,0.0739043492751208
294.468,0.07382102982836192
294.534,0.07373771038160304
294.709,0.07365439093484416
294.736,0.07357107148808528
294.946,0.0734877520413264
295.183,0.07340443259456753
295.318,0.07332111314780865
295.406,0.07323779370104988
295.485,0.073154474254291
295.626,0.07307115480753212
295.645,0.07298783536077325
295.915,0.07290451591401437
295.943,0.07282119646725549
296.062,0.07273787702049661
296.1,0.07265455757373773
296.208,0.07257123812697885
296.301,0.07248791868021998
296.471,0.0724045992334611
296.698,0.07232127978670222
296.702,0.07223796033994334
296.77,0.07215464089318446
296.788,0.07207132144642558
296.792,0.0719880019996667
296.882,0.07190468255290783
296.945,0.07182136310614895
296.988,0.07173804365939007
297.087,0.0716547242126312
297.401,0.07157140476587232
297.43,0.07148808531911344
297.532,0.07140476587235456
297.702,0.07132144642559568
297.869,0.07123812697883691
297.932,0.07115480753207803
298.0,0.07107148808531916
298.022,0.07098816863856028
298.084,0.0709048491918014
298.119,0.07082152974504252
298.158,0.07073821029828364
298.296,0.07065489085152477
298.437,0.07057157140476589
298.505,0.07048825195800701
298.521,0.07040493251124813
298.695,0.07032161306448925
298.703,0.07023829361773037
298.757,0.0701549741709715
298.904,0.07007165472421262
298.919,0.06998833527745374
299.057,0.06990501583069486
299.207,0.06982169638393598
299.248,0.0697383769371771
299.265,0.06965505749041823
299.367,0.06957173804365935
299.536,0.06948841859690047
299.612,0.06940509915014159
299.728,0.06932177970338282
299.735,0.06923846025662395
299.849,0.06915514080986507
300.644,0.06907182136310619
300.744,0.06898850191634731
301.354,0.06890518246958843
301.679,0.06882186302282955
302.021,0.06873854357607068
302.182,0.0686552241293118
302.319,0.06857190468255292
302.354,0.06848858523579404
302.442,0.06840526578903516
302.479,0.06832194634227629
302.531,0.0682386268955174
302.606,0.06815530744875853
302.76,0.06807198800199965
302.91,0.06798866855524077
303.153,0.0679053491084819
303.327,0.06782202966172302
303.339,0.06773871021496414
303.353,0.06765539076820526
303.386,0.06757207132144638
303.424,0.0674887518746875
303.434,0.06740543242792862
303.656,0.06732211298116986
303.752,0.06723879353441098
303.968,0.0671554740876521
304.012,0.06707215464089322
304.038,0.06698883519413434
304.089,0.06690551574737547
304.406,0.06682219630061659
304.499,0.06673887685385771
304.573,0.06665555740709883
304.632,0.06657223796033995
305.093,0.06648891851358107
305.362,0.0664055990668222
305.491,0.06632227962006332
305.556,0.06623896017330444
305.567,0.06615564072654556
305.58,0.06607232127978668
306.072,0.0659890018330278
306.312,0.06590568238626893
306.339,0.06582236293951005
306.542,0.06573904349275117
306.603,0.06565572404599229
306.617,0.06557240459923341
306.721,0.06548908515247454
306.814,0.06540576570571577
306.821,0.06532244625895689
306.825,0.06523912681219801
306.914,0.06515580736543913
307.002,0.06507248791868026
307.032,0.06498916847192138
307.194,0.0649058490251625
307.33,0.06482252957840362
307.419,0.06473921013164474
307.585,0.06465589068488586
307.608,0.06457257123812699
307.621,0.06448925179136811
307.672,0.06440593234460923
307.909,0.06432261289785035
308.165,0.06423929345109147
308.212,0.0641559740043326
308.351,0.06407265455757372
308.401,0.06398933511081484
308.469,0.06390601566405596
308.659,0.06382269621729708
309.232,0.0637393767705382
309.857,0.06365605732377932
309.883,0.06357273787702045
310.013,0.06348941843026157
310.353,0.0634060989835028
310.393,0.06332277953674392
310.545,0.06323946008998504
310.651,0.06315614064322617
310.653,0.06307282119646729
310.771,0.06298950174970841
310.955,0.06290618230294953
310.989,0.06282286285619065
311.04,0.06273954340943177
311.118,0.0626562239626729
311.394,0.06257290451591402
311.424,0.06248958506915514
311.469,0.06240626562239626
311.493,0.062322946175637384
311.718,0.062239626728878505
311.779,0.06215630728211963
311.817,0.06207298783536075
312.063,0.06198966838860187
312.133,0.06190634894184299
312.842,0.061823029495084114
312.894,0.061739710048325236
312.987,0.06165639060156636
313.037,0.06157307115480748
313.391,0.06148975170804871
313.397,0.061406432261289834
313.557,0.061323112814530956
313.603,0.06123979336777208
313.661,0.0611564739210132
313.78,0.06107315447425432
314.148,0.06098983502749544
314.252,0.060906515580736564
314.346,0.060823196133977686
314.354,0.06073987668721881
314.44,0.06065655724045993
314.453,0.06057323779370105
314.738,0.06048991834694217
314.811,0.060406598900183295
315.127,0.06032327945342442
315.805,0.06023996000666554
315.834,0.06015664055990666
315.859,0.06007332111314778
316.027,0.059990001666388904
316.037,0.059906682219630025
316.208,0.05982336277287115
317.096,0.05974004332611227
317.599,0.05965672387935339
317.685,0.05957340443259451
317.704,0.059490084985835745
318.06,0.05940676553907687
318.073,0.05932344609231799
318.091,0.05924012664555911
318.168,0.05915680719880023
318.209,0.059073487752041354
318.571,0.058990168305282475
318.595,0.0589068488585236
318.751,0.05882352941176472
318.879,0.05874020996500584
319.178,0.05865689051824696
319.386,0.058573571071488084
319.465,0.058490251624729206
319.567,0.05840693217797033
319.573,0.05832361273121145
319.739,0.05824029328445257
320.14,0.05815697383769369
320.874,0.058073654390934815
321.162,0.057990334944175936
321.844,0.05790701549741706
322.209,0.05782369605065818
322.508,0.0577403766038993
322.834,0.05765705715714042
323.035,0.057573737710381656
323.037,0.05749041826362278
323.204,0.0574070988168639
323.308,0.05732377937010502
323.315,0.05724045992334614
323.351,0.057157140476587265
323.668,0.05707382102982839
323.727,0.05699050158306951
323.802,0.05690718213631063
323.808,0.05682386268955175
323.856,0.056740543242792874
324.124,0.056657223796033995
324.186,0.05657390434927512
324.286,0.05649058490251624
324.287,0.05640726545575736
324.379,0.05632394600899848
324.642,0.056240626562239604
324.777,0.056157307115480726
324.83,0.05607398766872185
324.833,0.05599066822196297
324.864,0.05590734877520409
324.964,0.05582402932844521
324.977,0.055740709881686334
325.068,0.05565739043492757
325.15,0.05557407098816869
325.195,0.05549075154140981
326.094,0.05540743209465093
326.241,0.055324112647892054
326.836,0.055240793201133176
326.927,0.0551574737543743
326.952,0.05507415430761542
327.455,0.05499083486085654
327.511,0.05490751541409766
327.878,0.054824195967338785
327.95,0.054740876520579906
328.183,0.05465755707382103
328.233,0.05457423762706215
328.669,0.05449091818030327
328.762,0.05440759873354439
329.237,0.054324279286785515
329.267,0.05424095984002664
329.551,0.05415764039326776
329.592,0.05407432094650888
330.217,0.05399100149975
330.579,0.053907682052991124
331.288,0.053824362606232246
331.295,0.05374104315947337
332.071,0.0536577237127146
332.107,0.05357440426595572
332.449,0.053491084819196844
332.7,0.053407765372437965
332.869,0.05332444592567909
333.046,0.05324112647892021
333.171,0.05315780703216133
333.269,0.05307448758540245
333.864,0.052991168138643574
334.037,0.052907848691884696
334.374,0.05282452924512582
334.969,0.05274120979836694
334.99,0.05265789035160806
335.407,0.05257457090484918
335.521,0.052491251458090304
335.569,0.052407932011331426
336.012,0.05232461256457255
336.023,0.05224129311781367
336.38,0.05215797367105479
336.408,0.05207465422429591
336.726,0.051991334777537035
336.739,0.05190801533077816
337.05,0.05182469588401928
337.496,0.05174137643726051
337.509,0.05165805699050163
337.701,0.051574737543742755
337.724,0.051491418096983876
337.76,0.051408098650225
337.874,0.05132477920346612
338.196,0.05124145975670724
338.4,0.05115814030994836
338.535,0.051074820863189485
338.598,0.05099150141643061
338.608,0.05090818196967173
338.818,0.05082486252291285
338.956,0.05074154307615397
339.364,0.050658223629395094
339.665,0.050574904182636216
339.681,0.05049158473587734
340.109,0.05040826528911846
340.155,0.05032494584235958
340.289,0.0502416263956007
340.616,0.050158306948841824
341.106,0.050074987502082946
341.534,0.04999166805532407
341.789,0.04990834860856519
341.861,0.04982502916180631
341.919,0.049741709715047544
342.08,0.049658390268288666
342.105,0.04957507082152979
342.223,0.04949175137477091
342.27,0.04940843192801203
342.385,0.04932511248125315
342.601,0.049241793034494274
342.624,0.049158473587735396
342.891,0.04907515414097652
342.976,0.04899183469421764
343.017,0.04890851524745876
343.1,0.04882519580069988
343.113,0.048741876353941005
343.243,0.04865855690718213
343.286,0.04857523746042325
343.518,0.04849191801366437
343.664,0.04840859856690549
343.775,0.048325279120146614
344.219,0.048241959673387735
344.253,0.04815864022662886
344.35,0.04807532077986998
