binned_distance,binned_rtt,count
8650.0,325.5,1
8650.0,331.5,1
8650.0,775.5,1
8650.0,964.5,1
8650.0,1732.5,1
8650.0,1747.5,1
8650.0,1750.5,2
8650.0,1753.5,1
8650.0,1765.5,1
8650.0,1777.5,1
8650.0,1780.5,1
8650.0,1783.5,1
8650.0,1792.5,2
8650.0,1801.5,1
8650.0,2179.5,1
8650.0,2296.5,1
8650.0,3181.5,1
8650.0,3196.5,1
8650.0,3298.5,1
8750.0,109.5,1
8750.0,124.5,1
8750.0,172.5,1
8750.0,175.5,11
8750.0,178.5,17
8750.0,181.5,65
8750.0,184.5,87
8750.0,187.5,55
8750.0,190.5,64
8750.0,193.5,54
8750.0,196.5,41
8750.0,199.5,50
8750.0,202.5,29
8750.0,205.5,20
8750.0,208.5,23
8750.0,211.5,15
8750.0,214.5,10
8750.0,217.5,4
8750.0,220.5,8
8750.0,223.5,4
8750.0,226.5,1
8750.0,229.5,2
8750.0,232.5,2
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,8
8750.0,244.5,15
8750.0,247.5,24
8750.0,250.5,42
8750.0,253.5,47
8750.0,256.5,49
8750.0,259.5,67
8750.0,262.5,42
8750.0,265.5,30
8750.0,268.5,11
8750.0,271.5,21
8750.0,274.5,8
8750.0,277.5,6
8750.0,280.5,8
8750.0,283.5,1
8750.0,286.5,2
8750.0,289.5,8
8750.0,292.5,15
8750.0,295.5,8
8750.0,298.5,19
8750.0,301.5,7
8750.0,304.5,3
8750.0,307.5,9
8750.0,310.5,1
8750.0,313.5,5
8750.0,316.5,4
8750.0,319.5,5
8750.0,322.5,2
8750.0,325.5,3
8750.0,328.5,1
8750.0,331.5,11
8750.0,334.5,6
8750.0,337.5,10
8750.0,340.5,4
8750.0,343.5,4
8750.0,346.5,1
8750.0,349.5,3
8750.0,352.5,3
8750.0,361.5,1
8750.0,364.5,5
8750.0,370.5,3
8750.0,376.5,2
8750.0,379.5,1
8750.0,388.5,1
8750.0,421.5,1
8750.0,448.5,1
8750.0,451.5,1
8750.0,1078.5,1
8750.0,1201.5,1
8750.0,1471.5,1
8750.0,1681.5,2
8750.0,1711.5,2
8750.0,1714.5,1
8750.0,1717.5,1
8750.0,1780.5,1
8750.0,1828.5,1
8750.0,2275.5,1
8750.0,2602.5,1
8750.0,3190.5,1
8750.0,26206.5,1
8850.0,52.5,1
8850.0,175.5,1
8850.0,178.5,5
8850.0,181.5,4
8850.0,184.5,11
8850.0,187.5,14
8850.0,190.5,18
8850.0,193.5,34
8850.0,196.5,30
8850.0,199.5,16
8850.0,202.5,20
8850.0,205.5,16
8850.0,208.5,11
8850.0,211.5,5
8850.0,214.5,13
8850.0,217.5,5
8850.0,220.5,8
8850.0,223.5,2
8850.0,226.5,7
8850.0,229.5,1
8850.0,232.5,2
8850.0,235.5,2
8850.0,238.5,1
8850.0,241.5,1
8850.0,244.5,12
8850.0,247.5,28
8850.0,250.5,18
8850.0,253.5,22
8850.0,256.5,33
8850.0,259.5,14
8850.0,262.5,17
8850.0,265.5,10
8850.0,268.5,4
8850.0,271.5,7
8850.0,274.5,2
8850.0,277.5,4
8850.0,280.5,2
8850.0,283.5,2
8850.0,289.5,6
8850.0,292.5,14
8850.0,295.5,8
8850.0,298.5,6
8850.0,301.5,8
8850.0,304.5,4
8850.0,307.5,1
8850.0,310.5,1
8850.0,316.5,1
8850.0,319.5,1
8850.0,325.5,1
8850.0,334.5,2
8850.0,337.5,1
8850.0,340.5,1
8850.0,346.5,1
8850.0,439.5,1
8850.0,1714.5,1
8850.0,1750.5,1
8850.0,2248.5,1
8850.0,2311.5,1
8850.0,2326.5,1
8850.0,2515.5,1
8850.0,3208.5,1
8850.0,4495.5,1
8950.0,40.5,1
8950.0,127.5,2
8950.0,151.5,1
8950.0,166.5,4
8950.0,169.5,4
8950.0,172.5,2
8950.0,175.5,2
8950.0,178.5,11
8950.0,181.5,15
8950.0,184.5,15
8950.0,187.5,11
8950.0,190.5,20
8950.0,193.5,25
8950.0,196.5,34
8950.0,199.5,14
8950.0,202.5,19
8950.0,205.5,25
8950.0,208.5,19
8950.0,211.5,16
8950.0,214.5,9
8950.0,217.5,10
8950.0,220.5,6
8950.0,223.5,4
8950.0,226.5,7
8950.0,229.5,4
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,1
8950.0,241.5,7
8950.0,244.5,20
8950.0,247.5,24
8950.0,250.5,18
8950.0,253.5,18
8950.0,256.5,24
8950.0,259.5,30
8950.0,262.5,15
8950.0,265.5,17
8950.0,268.5,9
8950.0,271.5,10
8950.0,274.5,7
8950.0,277.5,1
8950.0,280.5,2
8950.0,295.5,1
8950.0,298.5,3
8950.0,304.5,1
8950.0,319.5,1
8950.0,322.5,1
8950.0,550.5,1
8950.0,691.5,1
8950.0,955.5,1
8950.0,1210.5,1
8950.0,1693.5,1
8950.0,1699.5,1
8950.0,1828.5,1
8950.0,2245.5,1
8950.0,2506.5,1
8950.0,2611.5,1
9050.0,40.5,1
9050.0,46.5,1
9050.0,166.5,1
9050.0,169.5,5
9050.0,175.5,5
9050.0,178.5,12
9050.0,181.5,16
9050.0,184.5,25
9050.0,187.5,40
9050.0,190.5,44
9050.0,193.5,17
9050.0,196.5,20
9050.0,199.5,24
9050.0,202.5,11
9050.0,205.5,5
9050.0,208.5,3
9050.0,211.5,4
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,1
9050.0,223.5,2
9050.0,229.5,1
9050.0,232.5,6
9050.0,238.5,11
9050.0,241.5,71
9050.0,244.5,135
9050.0,247.5,157
9050.0,250.5,182
9050.0,253.5,151
9050.0,256.5,81
9050.0,259.5,71
9050.0,262.5,30
9050.0,265.5,30
9050.0,268.5,21
9050.0,271.5,11
9050.0,274.5,9
9050.0,277.5,9
9050.0,280.5,2
9050.0,283.5,1
9050.0,286.5,1
9050.0,289.5,2
9050.0,292.5,3
9050.0,298.5,2
9050.0,301.5,1
9050.0,304.5,1
9050.0,307.5,2
9050.0,319.5,1
9050.0,349.5,1
9050.0,364.5,1
9050.0,379.5,1
9050.0,391.5,1
9050.0,415.5,1
9050.0,418.5,2
9050.0,427.5,1
9050.0,460.5,1
9050.0,487.5,1
9050.0,502.5,1
9050.0,523.5,1
9050.0,580.5,1
9050.0,607.5,1
9050.0,679.5,1
9050.0,700.5,1
9050.0,856.5,1
9050.0,865.5,1
9050.0,895.5,1
9050.0,1021.5,1
9050.0,1102.5,1
9050.0,1264.5,1
9050.0,1312.5,1
9050.0,1489.5,1
9050.0,1591.5,1
9050.0,1717.5,1
9050.0,1810.5,1
9050.0,2203.5,1
9050.0,2218.5,1
9050.0,4912.5,1
9150.0,4.5,2
9150.0,10.5,1
9150.0,40.5,3
9150.0,43.5,1
9150.0,55.5,1
9150.0,103.5,1
9150.0,118.5,1
9150.0,142.5,1
9150.0,148.5,6
9150.0,151.5,5
9150.0,154.5,4
9150.0,157.5,6
9150.0,160.5,3
9150.0,163.5,8
9150.0,166.5,6
9150.0,169.5,40
9150.0,172.5,11
9150.0,175.5,40
9150.0,178.5,86
9150.0,181.5,90
9150.0,184.5,58
9150.0,187.5,78
9150.0,190.5,54
9150.0,193.5,57
9150.0,196.5,37
9150.0,199.5,33
9150.0,202.5,21
9150.0,205.5,13
9150.0,208.5,18
9150.0,211.5,27
9150.0,214.5,27
9150.0,217.5,21
9150.0,220.5,12
9150.0,223.5,10
9150.0,226.5,12
9150.0,229.5,9
9150.0,232.5,9
9150.0,235.5,13
9150.0,238.5,16
9150.0,241.5,51
9150.0,244.5,61
9150.0,247.5,60
9150.0,250.5,64
9150.0,253.5,48
9150.0,256.5,43
9150.0,259.5,41
9150.0,262.5,32
9150.0,265.5,23
9150.0,268.5,23
9150.0,271.5,12
9150.0,274.5,12
9150.0,277.5,10
9150.0,280.5,7
9150.0,283.5,5
9150.0,286.5,5
9150.0,289.5,3
9150.0,292.5,2
9150.0,295.5,4
9150.0,298.5,4
9150.0,301.5,2
9150.0,304.5,1
9150.0,307.5,2
9150.0,310.5,1
9150.0,313.5,2
9150.0,319.5,2
9150.0,322.5,1
9150.0,325.5,2
9150.0,331.5,5
9150.0,337.5,1
9150.0,340.5,1
9150.0,346.5,1
9150.0,349.5,2
9150.0,352.5,1
9150.0,355.5,3
9150.0,358.5,2
9150.0,364.5,3
9150.0,373.5,3
9150.0,376.5,1
9150.0,412.5,1
9150.0,1231.5,1
9150.0,1261.5,1
9150.0,1546.5,1
9150.0,1681.5,1
9150.0,1750.5,1
9150.0,1753.5,1
9150.0,2197.5,1
9150.0,2566.5,1
9150.0,2572.5,1
9150.0,4078.5,1
9250.0,1.5,1
9250.0,4.5,1
9250.0,46.5,1
9250.0,49.5,2
9250.0,145.5,5
9250.0,148.5,1
9250.0,154.5,6
9250.0,157.5,6
9250.0,160.5,7
9250.0,163.5,2
9250.0,166.5,3
9250.0,169.5,8
9250.0,172.5,12
9250.0,175.5,71
9250.0,178.5,119
9250.0,181.5,106
9250.0,184.5,143
9250.0,187.5,109
9250.0,190.5,78
9250.0,193.5,81
9250.0,196.5,92
9250.0,199.5,64
9250.0,202.5,33
9250.0,205.5,21
9250.0,208.5,17
9250.0,211.5,16
9250.0,214.5,8
9250.0,217.5,3
9250.0,220.5,7
9250.0,223.5,8
9250.0,226.5,5
9250.0,229.5,5
9250.0,232.5,6
9250.0,235.5,15
9250.0,238.5,41
9250.0,241.5,53
9250.0,244.5,66
9250.0,247.5,56
9250.0,250.5,59
9250.0,253.5,88
9250.0,256.5,89
9250.0,259.5,65
9250.0,262.5,61
9250.0,265.5,44
9250.0,268.5,36
9250.0,271.5,30
9250.0,274.5,30
9250.0,277.5,27
9250.0,280.5,15
9250.0,283.5,5
9250.0,286.5,11
9250.0,289.5,5
9250.0,292.5,11
9250.0,295.5,9
9250.0,298.5,4
9250.0,301.5,7
9250.0,304.5,5
9250.0,307.5,2
9250.0,310.5,4
9250.0,313.5,1
9250.0,316.5,1
9250.0,319.5,1
9250.0,325.5,3
9250.0,328.5,1
9250.0,331.5,1
9250.0,337.5,1
9250.0,352.5,1
9250.0,355.5,1
9250.0,358.5,1
9250.0,364.5,1
9250.0,367.5,2
9250.0,370.5,1
9250.0,373.5,1
9250.0,376.5,1
9250.0,430.5,1
9250.0,445.5,1
9250.0,490.5,1
9250.0,553.5,1
9250.0,586.5,1
9250.0,589.5,1
9250.0,673.5,1
9250.0,943.5,1
9250.0,1201.5,1
9250.0,1258.5,1
9250.0,1312.5,1
9250.0,1567.5,1
9250.0,1588.5,1
9250.0,1660.5,1
9250.0,1675.5,1
9250.0,1678.5,4
9250.0,1681.5,1
9250.0,1687.5,2
9250.0,1690.5,2
9250.0,1696.5,1
9250.0,1717.5,1
9250.0,1729.5,3
9250.0,1735.5,1
9250.0,1744.5,1
9250.0,1759.5,1
9250.0,1771.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,2179.5,2
9250.0,2191.5,1
9250.0,2194.5,1
9250.0,2197.5,1
9250.0,2224.5,1
9250.0,2341.5,1
9250.0,2410.5,1
9250.0,2431.5,1
9250.0,2479.5,1
9250.0,2554.5,1
9250.0,3025.5,1
9250.0,3262.5,1
9250.0,3541.5,1
9250.0,3574.5,1
9250.0,5194.5,1
9250.0,11200.5,1
9350.0,34.5,2
9350.0,37.5,1
9350.0,85.5,1
9350.0,154.5,2
9350.0,157.5,1
9350.0,163.5,1
9350.0,166.5,8
9350.0,169.5,4
9350.0,172.5,9
9350.0,175.5,22
9350.0,178.5,50
9350.0,181.5,40
9350.0,184.5,59
9350.0,187.5,38
9350.0,190.5,47
9350.0,193.5,46
9350.0,196.5,54
9350.0,199.5,23
9350.0,202.5,17
9350.0,205.5,17
9350.0,208.5,16
9350.0,211.5,14
9350.0,214.5,5
9350.0,217.5,6
9350.0,220.5,4
9350.0,223.5,3
9350.0,226.5,6
9350.0,229.5,3
9350.0,232.5,1
9350.0,235.5,11
9350.0,238.5,16
9350.0,241.5,24
9350.0,244.5,69
9350.0,247.5,85
9350.0,250.5,106
9350.0,253.5,130
9350.0,256.5,91
9350.0,259.5,64
9350.0,262.5,67
9350.0,265.5,64
9350.0,268.5,82
9350.0,271.5,55
9350.0,274.5,50
9350.0,277.5,51
9350.0,280.5,19
9350.0,283.5,11
9350.0,286.5,6
9350.0,289.5,6
9350.0,292.5,3
9350.0,295.5,2
9350.0,301.5,3
9350.0,313.5,1
9350.0,316.5,2
9350.0,319.5,1
9350.0,322.5,1
9350.0,340.5,2
9350.0,346.5,2
9350.0,352.5,1
9350.0,370.5,1
9350.0,382.5,1
9350.0,391.5,1
9350.0,442.5,1
9350.0,1186.5,1
9350.0,1189.5,1
9350.0,1531.5,1
9350.0,1693.5,1
9350.0,1702.5,1
9350.0,1720.5,1
9350.0,1744.5,1
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1762.5,1
9350.0,1777.5,1
9350.0,1792.5,1
9350.0,2212.5,1
9350.0,2269.5,1
9350.0,2275.5,2
9350.0,2284.5,1
9350.0,3952.5,1
9350.0,4063.5,1
9350.0,6715.5,1
9350.0,7471.5,1
9350.0,12736.5,1
9350.0,25765.5,1
9450.0,145.5,6
9450.0,148.5,3
9450.0,151.5,1
9450.0,154.5,1
9450.0,157.5,2
9450.0,160.5,1
9450.0,163.5,4
9450.0,166.5,5
9450.0,169.5,2
9450.0,172.5,2
9450.0,175.5,2
9450.0,178.5,17
9450.0,181.5,32
9450.0,184.5,13
9450.0,187.5,10
9450.0,190.5,21
9450.0,193.5,13
9450.0,196.5,6
9450.0,199.5,5
9450.0,202.5,8
9450.0,205.5,8
9450.0,208.5,7
9450.0,211.5,5
9450.0,214.5,1
9450.0,217.5,5
9450.0,220.5,3
9450.0,223.5,1
9450.0,226.5,1
9450.0,229.5,2
9450.0,232.5,1
9450.0,238.5,2
9450.0,241.5,2
9450.0,244.5,7
9450.0,247.5,12
9450.0,250.5,16
9450.0,253.5,16
9450.0,256.5,25
9450.0,259.5,17
9450.0,262.5,17
9450.0,265.5,10
9450.0,268.5,1
9450.0,271.5,8
9450.0,274.5,5
9450.0,277.5,6
9450.0,280.5,4
9450.0,283.5,1
9450.0,286.5,1
9450.0,292.5,1
9450.0,301.5,1
9450.0,304.5,1
9450.0,319.5,1
9450.0,349.5,1
9450.0,364.5,2
9450.0,370.5,1
9450.0,373.5,1
9450.0,385.5,1
9450.0,394.5,1
9450.0,409.5,1
9450.0,1021.5,1
9450.0,1684.5,1
9450.0,1768.5,1
9450.0,1837.5,1
9450.0,1906.5,1
9550.0,166.5,1
9550.0,169.5,8
9550.0,172.5,8
9550.0,175.5,9
9550.0,178.5,20
9550.0,181.5,21
9550.0,184.5,22
9550.0,187.5,30
9550.0,190.5,34
9550.0,193.5,38
9550.0,196.5,35
9550.0,199.5,23
9550.0,202.5,16
9550.0,205.5,21
9550.0,208.5,19
9550.0,211.5,19
9550.0,214.5,17
9550.0,217.5,12
9550.0,220.5,6
9550.0,223.5,6
9550.0,226.5,3
9550.0,229.5,3
9550.0,232.5,1
9550.0,235.5,5
9550.0,238.5,17
9550.0,241.5,25
9550.0,244.5,38
9550.0,247.5,31
9550.0,250.5,34
9550.0,253.5,40
9550.0,256.5,16
9550.0,259.5,17
9550.0,262.5,20
9550.0,265.5,12
9550.0,268.5,8
9550.0,271.5,10
9550.0,274.5,9
9550.0,277.5,3
9550.0,280.5,4
9550.0,286.5,2
9550.0,301.5,1
9550.0,319.5,1
9550.0,1564.5,1
9550.0,1672.5,1
9550.0,1678.5,1
9550.0,1696.5,1
9650.0,4.5,3
9650.0,16.5,1
9650.0,19.5,2
9650.0,22.5,1
9650.0,25.5,3
9650.0,34.5,4
9650.0,37.5,7
9650.0,40.5,3
9650.0,46.5,2
9650.0,49.5,1
9650.0,52.5,3
9650.0,55.5,1
9650.0,58.5,3
9650.0,61.5,1
9650.0,64.5,1
9650.0,67.5,1
9650.0,70.5,1
9650.0,88.5,1
9650.0,106.5,1
9650.0,112.5,1
9650.0,115.5,1
9650.0,127.5,2
9650.0,154.5,1
9650.0,157.5,2
9650.0,160.5,2
9650.0,163.5,5
9650.0,166.5,4
9650.0,169.5,7
9650.0,172.5,9
9650.0,175.5,22
9650.0,178.5,53
9650.0,181.5,246
9650.0,184.5,229
9650.0,187.5,217
9650.0,190.5,186
9650.0,193.5,217
9650.0,196.5,270
9650.0,199.5,193
9650.0,202.5,172
9650.0,205.5,87
9650.0,208.5,60
9650.0,211.5,68
9650.0,214.5,49
9650.0,217.5,35
9650.0,220.5,31
9650.0,223.5,16
9650.0,226.5,18
9650.0,229.5,11
9650.0,232.5,14
9650.0,235.5,79
9650.0,238.5,114
9650.0,241.5,198
9650.0,244.5,150
9650.0,247.5,134
9650.0,250.5,111
9650.0,253.5,91
9650.0,256.5,63
9650.0,259.5,54
9650.0,262.5,39
9650.0,265.5,49
9650.0,268.5,31
9650.0,271.5,23
9650.0,274.5,18
9650.0,277.5,23
9650.0,280.5,17
9650.0,283.5,21
9650.0,286.5,6
9650.0,289.5,6
9650.0,292.5,9
9650.0,295.5,4
9650.0,298.5,6
9650.0,301.5,4
9650.0,304.5,2
9650.0,307.5,8
9650.0,310.5,2
9650.0,313.5,3
9650.0,316.5,2
9650.0,319.5,7
9650.0,322.5,3
9650.0,325.5,3
9650.0,328.5,3
9650.0,331.5,3
9650.0,334.5,4
9650.0,337.5,5
9650.0,340.5,2
9650.0,343.5,4
9650.0,346.5,1
9650.0,349.5,2
9650.0,355.5,1
9650.0,358.5,5
9650.0,361.5,1
9650.0,364.5,1
9650.0,370.5,1
9650.0,373.5,3
9650.0,379.5,2
9650.0,382.5,1
9650.0,388.5,1
9650.0,391.5,1
9650.0,394.5,3
9650.0,397.5,3
9650.0,400.5,1
9650.0,403.5,1
9650.0,412.5,1
9650.0,415.5,2
9650.0,418.5,1
9650.0,427.5,1
9650.0,433.5,1
9650.0,460.5,2
9650.0,472.5,1
9650.0,490.5,1
9650.0,496.5,1
9650.0,538.5,1
9650.0,904.5,1
9650.0,922.5,1
9650.0,1042.5,1
9650.0,1126.5,1
9650.0,1171.5,1
9650.0,1390.5,1
9650.0,1603.5,1
9650.0,1684.5,1
9650.0,1687.5,2
9650.0,1693.5,2
9650.0,1696.5,2
9650.0,1711.5,1
9650.0,1714.5,1
9650.0,1717.5,1
9650.0,1720.5,1
9650.0,1726.5,1
9650.0,1729.5,1
9650.0,1789.5,1
9650.0,1801.5,1
9650.0,1807.5,1
9650.0,2188.5,1
9650.0,2191.5,1
9650.0,2209.5,1
9650.0,2221.5,1
9650.0,2239.5,1
9650.0,2254.5,1
9650.0,2257.5,1
9650.0,2554.5,1
9650.0,2590.5,2
9650.0,2614.5,1
9650.0,3241.5,1
9650.0,3781.5,1
9650.0,5260.5,1
9650.0,9382.5,1
9650.0,9436.5,1
9650.0,23137.5,1
9650.0,27136.5,1
9750.0,4.5,1
9750.0,133.5,1
9750.0,157.5,1
9750.0,172.5,2
9750.0,175.5,4
9750.0,178.5,4
9750.0,181.5,4
9750.0,184.5,8
9750.0,187.5,24
9750.0,190.5,23
9750.0,193.5,24
9750.0,196.5,22
9750.0,199.5,15
9750.0,202.5,8
9750.0,205.5,14
9750.0,208.5,8
9750.0,211.5,10
9750.0,214.5,3
9750.0,217.5,1
9750.0,220.5,2
9750.0,223.5,7
9750.0,226.5,2
9750.0,229.5,2
9750.0,232.5,3
9750.0,238.5,4
9750.0,241.5,11
9750.0,244.5,4
9750.0,247.5,11
9750.0,250.5,7
9750.0,253.5,10
9750.0,256.5,9
9750.0,259.5,5
9750.0,262.5,8
9750.0,265.5,4
9750.0,268.5,5
9750.0,271.5,8
9750.0,274.5,6
9750.0,277.5,3
9750.0,280.5,8
9750.0,283.5,6
9750.0,286.5,5
9750.0,289.5,5
9750.0,292.5,1
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,1
9750.0,307.5,1
9750.0,310.5,1
9750.0,313.5,3
9750.0,316.5,1
9750.0,331.5,1
9750.0,337.5,3
9750.0,340.5,1
9750.0,373.5,1
9750.0,391.5,1
9750.0,631.5,1
9750.0,1147.5,1
9750.0,2263.5,1
9850.0,157.5,1
9850.0,178.5,4
9850.0,181.5,11
9850.0,184.5,51
9850.0,187.5,24
9850.0,190.5,58
9850.0,193.5,49
9850.0,196.5,53
9850.0,199.5,58
9850.0,202.5,15
9850.0,205.5,33
9850.0,208.5,27
9850.0,211.5,14
9850.0,214.5,5
9850.0,217.5,3
9850.0,220.5,3
9850.0,226.5,2
9850.0,229.5,2
9850.0,232.5,1
9850.0,235.5,1
9850.0,238.5,4
9850.0,241.5,16
9850.0,244.5,3
9850.0,247.5,10
9850.0,250.5,15
9850.0,253.5,16
9850.0,256.5,6
9850.0,259.5,11
9850.0,262.5,11
9850.0,265.5,14
9850.0,268.5,11
9850.0,271.5,4
9850.0,274.5,1
9850.0,277.5,6
9850.0,280.5,4
9850.0,283.5,1
9850.0,289.5,1
9850.0,295.5,1
9850.0,301.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,1
9850.0,313.5,4
9850.0,316.5,3
9850.0,325.5,2
9850.0,343.5,1
9850.0,373.5,1
9850.0,394.5,1
9850.0,2494.5,1
9950.0,148.5,1
9950.0,175.5,5
9950.0,178.5,28
9950.0,181.5,26
9950.0,184.5,22
9950.0,187.5,25
9950.0,190.5,32
9950.0,193.5,41
9950.0,196.5,28
9950.0,199.5,32
9950.0,202.5,13
9950.0,205.5,15
9950.0,208.5,8
9950.0,211.5,4
9950.0,214.5,5
9950.0,217.5,2
9950.0,226.5,1
9950.0,229.5,1
9950.0,232.5,2
9950.0,238.5,2
9950.0,241.5,1
9950.0,244.5,3
9950.0,247.5,2
9950.0,250.5,2
9950.0,253.5,1
9950.0,265.5,3
9950.0,274.5,1
9950.0,277.5,1
9950.0,283.5,1
9950.0,298.5,1
9950.0,1381.5,1
9950.0,1687.5,1
9950.0,1708.5,1
9950.0,1714.5,1
9950.0,1747.5,1
9950.0,2095.5,1
10050.0,49.5,1
10050.0,154.5,1
10050.0,160.5,1
10050.0,175.5,1
10050.0,181.5,4
10050.0,184.5,13
10050.0,187.5,13
10050.0,190.5,14
10050.0,193.5,11
10050.0,196.5,24
10050.0,199.5,11
10050.0,202.5,7
10050.0,205.5,6
10050.0,208.5,7
10050.0,211.5,4
10050.0,214.5,2
10050.0,217.5,2
10050.0,223.5,1
10050.0,226.5,3
10050.0,229.5,3
10050.0,232.5,2
10050.0,235.5,1
10050.0,238.5,1
10050.0,241.5,3
10050.0,244.5,2
10050.0,247.5,3
10050.0,250.5,2
10050.0,253.5,5
10050.0,256.5,3
10050.0,259.5,3
10050.0,262.5,1
10050.0,265.5,4
10050.0,268.5,2
10050.0,271.5,3
10050.0,274.5,8
10050.0,277.5,4
10050.0,280.5,2
10050.0,283.5,1
10050.0,286.5,3
10050.0,289.5,4
10050.0,292.5,4
10050.0,295.5,1
10050.0,298.5,1
10050.0,304.5,1
10050.0,307.5,2
10050.0,310.5,2
10050.0,313.5,1
10050.0,316.5,1
10050.0,319.5,1
10050.0,328.5,2
10050.0,331.5,3
10050.0,334.5,1
10050.0,337.5,2
10050.0,340.5,1
10050.0,346.5,1
10050.0,349.5,2
10050.0,352.5,1
10050.0,376.5,1
10050.0,580.5,1
10050.0,1702.5,1
10050.0,2104.5,1
10150.0,163.5,1
10150.0,178.5,2
10150.0,184.5,3
10150.0,187.5,3
10150.0,190.5,2
10150.0,193.5,3
10150.0,196.5,9
10150.0,199.5,3
10150.0,202.5,3
10150.0,205.5,2
10150.0,211.5,2
10150.0,214.5,1
10150.0,223.5,3
10150.0,232.5,2
10150.0,235.5,1
10150.0,253.5,1
10150.0,256.5,2
10150.0,271.5,1
10150.0,274.5,1
10150.0,277.5,2
10150.0,280.5,2
10150.0,286.5,1
10150.0,289.5,1
10150.0,310.5,1
10150.0,325.5,1
10250.0,133.5,12
10250.0,136.5,1
10250.0,139.5,9
10250.0,142.5,2
10250.0,145.5,27
10250.0,148.5,7
10250.0,151.5,6
10250.0,154.5,12
10250.0,157.5,11
10250.0,160.5,30
10250.0,163.5,6
10250.0,166.5,4
10250.0,169.5,5
10250.0,172.5,15
10250.0,175.5,26
10250.0,178.5,8
10250.0,181.5,11
10250.0,184.5,2
10250.0,187.5,10
10250.0,190.5,2
10250.0,193.5,2
10250.0,196.5,2
10250.0,199.5,1
10250.0,202.5,3
10250.0,205.5,2
10250.0,208.5,4
10250.0,211.5,1
10250.0,214.5,3
10250.0,217.5,5
10250.0,220.5,5
10250.0,223.5,4
10250.0,226.5,4
10250.0,229.5,5
10250.0,232.5,3
10250.0,235.5,2
10250.0,238.5,2
10250.0,241.5,2
10250.0,244.5,1
10250.0,247.5,1
10250.0,253.5,1
10250.0,256.5,5
10250.0,259.5,1
10250.0,262.5,3
10250.0,268.5,2
10250.0,271.5,3
10250.0,274.5,2
10250.0,277.5,3
10250.0,280.5,3
10250.0,283.5,3
10250.0,286.5,4
10250.0,289.5,2
10250.0,292.5,1
10250.0,295.5,1
10250.0,304.5,6
10250.0,307.5,2
10250.0,310.5,2
10250.0,313.5,1
10250.0,337.5,3
10250.0,340.5,1
10250.0,343.5,2
10250.0,361.5,2
10250.0,373.5,2
10250.0,424.5,1
10250.0,442.5,1
10250.0,451.5,1
10250.0,490.5,1
10250.0,796.5,1
10250.0,1054.5,1
10250.0,1228.5,1
10250.0,1660.5,1
10250.0,2158.5,1
10250.0,2173.5,1
10250.0,6223.5,1
10350.0,130.5,1
10350.0,133.5,2
10350.0,145.5,3
10350.0,148.5,3
10350.0,151.5,1
10350.0,154.5,3
10350.0,157.5,6
10350.0,160.5,3
10350.0,163.5,5
10350.0,166.5,4
10350.0,169.5,1
10350.0,172.5,3
10350.0,175.5,3
10350.0,178.5,2
10350.0,184.5,3
10350.0,187.5,3
10350.0,190.5,2
10350.0,193.5,1
10350.0,196.5,1
10350.0,199.5,9
10350.0,202.5,13
10350.0,205.5,5
10350.0,208.5,1
10350.0,211.5,3
10350.0,217.5,1
10350.0,220.5,1
10350.0,223.5,1
10350.0,229.5,5
10350.0,232.5,1
10350.0,235.5,1
10350.0,247.5,1
10350.0,259.5,1
10350.0,262.5,2
10350.0,268.5,5
10350.0,271.5,1
10350.0,274.5,2
10350.0,277.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,289.5,2
10350.0,295.5,1
10350.0,298.5,1
10350.0,304.5,1
10350.0,313.5,1
10350.0,343.5,1
10350.0,994.5,1
10350.0,1663.5,1
10350.0,1693.5,1
10350.0,1774.5,1
10450.0,1.5,7
10450.0,4.5,29
10450.0,13.5,1
10450.0,25.5,2
10450.0,40.5,5
10450.0,46.5,15
10450.0,49.5,11
10450.0,52.5,10
10450.0,55.5,21
10450.0,58.5,10
10450.0,61.5,1
10450.0,64.5,2
10450.0,67.5,2
10450.0,70.5,4
10450.0,79.5,10
10450.0,82.5,10
10450.0,85.5,2
10450.0,88.5,3
10450.0,91.5,2
10450.0,97.5,3
10450.0,106.5,2
10450.0,109.5,1
10450.0,115.5,2
10450.0,118.5,2
10450.0,121.5,1
10450.0,127.5,1
10450.0,130.5,4
10450.0,133.5,2
10450.0,136.5,4
10450.0,139.5,8
10450.0,142.5,40
10450.0,145.5,3
10450.0,148.5,22
10450.0,151.5,7
10450.0,154.5,29
10450.0,157.5,54
10450.0,160.5,52
10450.0,163.5,76
10450.0,166.5,97
10450.0,169.5,60
10450.0,172.5,74
10450.0,175.5,74
10450.0,178.5,34
10450.0,181.5,34
10450.0,184.5,35
10450.0,187.5,90
10450.0,190.5,72
10450.0,193.5,64
10450.0,196.5,45
10450.0,199.5,58
10450.0,202.5,50
10450.0,205.5,57
10450.0,208.5,46
10450.0,211.5,35
10450.0,214.5,41
