binned_distance,binned_rtt,count
9250.0,2149.5,1
9250.0,2152.5,1
9250.0,2167.5,1
9250.0,2434.5,1
9250.0,2575.5,1
9250.0,3400.5,1
9350.0,4.5,2
9350.0,106.5,1
9350.0,109.5,1
9350.0,112.5,1
9350.0,133.5,4
9350.0,136.5,6
9350.0,139.5,6
9350.0,142.5,6
9350.0,145.5,6
9350.0,148.5,5
9350.0,151.5,38
9350.0,154.5,15
9350.0,157.5,30
9350.0,160.5,39
9350.0,163.5,19
9350.0,166.5,11
9350.0,169.5,16
9350.0,172.5,13
9350.0,175.5,13
9350.0,178.5,35
9350.0,181.5,7
9350.0,184.5,13
9350.0,187.5,31
9350.0,190.5,5
9350.0,193.5,6
9350.0,196.5,4
9350.0,199.5,2
9350.0,202.5,5
9350.0,205.5,19
9350.0,208.5,12
9350.0,211.5,18
9350.0,214.5,17
9350.0,217.5,14
9350.0,220.5,32
9350.0,223.5,45
9350.0,226.5,93
9350.0,229.5,80
9350.0,232.5,82
9350.0,235.5,110
9350.0,238.5,90
9350.0,241.5,56
9350.0,244.5,33
9350.0,247.5,29
9350.0,250.5,32
9350.0,253.5,32
9350.0,256.5,24
9350.0,259.5,19
9350.0,262.5,31
9350.0,265.5,12
9350.0,268.5,16
9350.0,271.5,6
9350.0,274.5,7
9350.0,277.5,3
9350.0,280.5,1
9350.0,283.5,6
9350.0,286.5,7
9350.0,289.5,1
9350.0,292.5,5
9350.0,295.5,1
9350.0,298.5,1
9350.0,301.5,2
9350.0,304.5,4
9350.0,307.5,1
9350.0,310.5,6
9350.0,313.5,2
9350.0,316.5,3
9350.0,319.5,6
9350.0,322.5,5
9350.0,325.5,6
9350.0,328.5,1
9350.0,331.5,2
9350.0,334.5,1
9350.0,337.5,3
9350.0,343.5,1
9350.0,346.5,2
9350.0,349.5,5
9350.0,352.5,1
9350.0,355.5,2
9350.0,358.5,5
9350.0,361.5,2
9350.0,367.5,2
9350.0,370.5,1
9350.0,373.5,1
9350.0,379.5,2
9350.0,388.5,1
9350.0,400.5,1
9350.0,415.5,1
9350.0,439.5,1
9350.0,454.5,1
9350.0,715.5,1
9350.0,1135.5,1
9350.0,1645.5,1
9350.0,1648.5,1
9350.0,1660.5,1
9350.0,1669.5,1
9350.0,1690.5,1
9350.0,1696.5,2
9350.0,1714.5,1
9350.0,1765.5,1
9350.0,1795.5,1
9350.0,2161.5,1
9350.0,2224.5,1
9350.0,2974.5,1
9350.0,5965.5,1
9450.0,1.5,3
9450.0,4.5,3
9450.0,22.5,1
9450.0,49.5,1
9450.0,109.5,2
9450.0,124.5,2
9450.0,130.5,2
9450.0,133.5,4
9450.0,136.5,5
9450.0,139.5,2
9450.0,142.5,7
9450.0,145.5,3
9450.0,148.5,2
9450.0,154.5,4
9450.0,157.5,2
9450.0,160.5,4
9450.0,163.5,8
9450.0,166.5,3
9450.0,169.5,3
9450.0,172.5,1
9450.0,175.5,13
9450.0,178.5,8
9450.0,181.5,5
9450.0,184.5,3
9450.0,187.5,2
9450.0,190.5,4
9450.0,193.5,10
9450.0,196.5,29
9450.0,199.5,30
9450.0,202.5,42
9450.0,205.5,46
9450.0,208.5,52
9450.0,211.5,72
9450.0,214.5,16
9450.0,217.5,50
9450.0,220.5,80
9450.0,223.5,179
9450.0,226.5,166
9450.0,229.5,166
9450.0,232.5,153
9450.0,235.5,175
9450.0,238.5,176
9450.0,241.5,124
9450.0,244.5,93
9450.0,247.5,93
9450.0,250.5,76
9450.0,253.5,73
9450.0,256.5,47
9450.0,259.5,32
9450.0,262.5,38
9450.0,265.5,32
9450.0,268.5,37
9450.0,271.5,16
9450.0,274.5,10
9450.0,277.5,11
9450.0,280.5,5
9450.0,283.5,10
9450.0,286.5,1
9450.0,289.5,2
9450.0,292.5,3
9450.0,295.5,2
9450.0,298.5,1
9450.0,301.5,1
9450.0,307.5,2
9450.0,310.5,4
9450.0,313.5,2
9450.0,316.5,2
9450.0,319.5,2
9450.0,337.5,6
9450.0,340.5,1
9450.0,346.5,2
9450.0,349.5,2
9450.0,352.5,3
9450.0,358.5,3
9450.0,361.5,3
9450.0,364.5,3
9450.0,370.5,1
9450.0,373.5,4
9450.0,379.5,2
9450.0,385.5,1
9450.0,388.5,1
9450.0,391.5,1
9450.0,394.5,2
9450.0,397.5,1
9450.0,403.5,2
9450.0,415.5,1
9450.0,418.5,2
9450.0,421.5,2
9450.0,439.5,1
9450.0,448.5,1
9450.0,460.5,1
9450.0,499.5,1
9450.0,559.5,1
9450.0,619.5,1
9450.0,754.5,1
9450.0,1264.5,1
9450.0,1705.5,1
9450.0,1711.5,1
9450.0,1717.5,1
9450.0,1726.5,2
9450.0,1750.5,1
9450.0,1753.5,1
9450.0,1759.5,4
9450.0,1765.5,1
9450.0,2017.5,1
9450.0,2206.5,1
9450.0,2209.5,1
9450.0,2212.5,1
9450.0,2215.5,1
9450.0,2239.5,1
9450.0,2257.5,1
9450.0,2284.5,1
9450.0,2584.5,1
9450.0,2749.5,1
9450.0,3262.5,1
9450.0,5818.5,1
9450.0,6385.5,1
9450.0,7993.5,1
9450.0,9907.5,1
9450.0,26494.5,1
9550.0,7.5,1
9550.0,10.5,2
9550.0,46.5,1
9550.0,79.5,1
9550.0,106.5,2
9550.0,109.5,1
9550.0,115.5,1
9550.0,130.5,1
9550.0,133.5,5
9550.0,136.5,7
9550.0,139.5,4
9550.0,142.5,6
9550.0,145.5,5
9550.0,148.5,5
9550.0,151.5,4
9550.0,154.5,7
9550.0,157.5,17
9550.0,160.5,4
9550.0,163.5,4
9550.0,166.5,11
9550.0,169.5,4
9550.0,172.5,3
9550.0,175.5,3
9550.0,178.5,2
9550.0,181.5,7
9550.0,184.5,9
9550.0,187.5,8
9550.0,190.5,5
9550.0,193.5,6
9550.0,196.5,8
9550.0,199.5,18
9550.0,202.5,34
9550.0,205.5,88
9550.0,208.5,63
9550.0,211.5,95
9550.0,214.5,80
9550.0,217.5,88
9550.0,220.5,143
9550.0,223.5,112
9550.0,226.5,174
9550.0,229.5,131
9550.0,232.5,141
9550.0,235.5,123
9550.0,238.5,153
9550.0,241.5,134
9550.0,244.5,110
9550.0,247.5,92
9550.0,250.5,112
9550.0,253.5,110
9550.0,256.5,122
9550.0,259.5,121
9550.0,262.5,108
9550.0,265.5,92
9550.0,268.5,103
9550.0,271.5,62
9550.0,274.5,56
9550.0,277.5,45
9550.0,280.5,25
9550.0,283.5,12
9550.0,286.5,8
9550.0,289.5,9
9550.0,292.5,9
9550.0,295.5,10
9550.0,298.5,6
9550.0,301.5,4
9550.0,304.5,7
9550.0,307.5,9
9550.0,310.5,3
9550.0,313.5,4
9550.0,316.5,7
9550.0,319.5,2
9550.0,322.5,4
9550.0,325.5,2
9550.0,328.5,1
9550.0,331.5,4
9550.0,334.5,3
9550.0,337.5,4
9550.0,343.5,3
9550.0,349.5,4
9550.0,352.5,4
9550.0,355.5,4
9550.0,358.5,5
9550.0,361.5,4
9550.0,364.5,1
9550.0,367.5,1
9550.0,370.5,1
9550.0,373.5,4
9550.0,376.5,4
9550.0,379.5,4
9550.0,382.5,2
9550.0,385.5,2
9550.0,388.5,2
9550.0,391.5,1
9550.0,394.5,2
9550.0,397.5,3
9550.0,400.5,2
9550.0,406.5,6
9550.0,409.5,3
9550.0,412.5,7
9550.0,415.5,1
9550.0,418.5,2
9550.0,421.5,3
9550.0,424.5,1
9550.0,427.5,1
9550.0,430.5,3
9550.0,433.5,2
9550.0,436.5,1
9550.0,439.5,1
9550.0,442.5,2
9550.0,445.5,2
9550.0,448.5,1
9550.0,451.5,1
9550.0,454.5,1
9550.0,460.5,1
9550.0,463.5,1
9550.0,466.5,1
9550.0,475.5,1
9550.0,481.5,1
9550.0,601.5,1
9550.0,616.5,1
9550.0,652.5,1
9550.0,685.5,1
9550.0,697.5,1
9550.0,1243.5,1
9550.0,1708.5,1
9550.0,1726.5,1
9550.0,1732.5,1
9550.0,1735.5,1
9550.0,1753.5,1
9550.0,1777.5,2
9550.0,1792.5,1
9550.0,1807.5,1
9550.0,1879.5,1
9550.0,2206.5,1
9550.0,2209.5,1
9550.0,2224.5,2
9550.0,2236.5,1
9550.0,2245.5,1
9550.0,2281.5,1
9550.0,2344.5,1
9550.0,2473.5,1
9550.0,2527.5,1
9550.0,2545.5,1
9550.0,2626.5,1
9550.0,3583.5,1
9550.0,4873.5,1
9550.0,24310.5,1
9650.0,112.5,1
9650.0,121.5,1
9650.0,124.5,1
9650.0,133.5,1
9650.0,154.5,3
9650.0,157.5,2
9650.0,160.5,5
9650.0,163.5,1
9650.0,166.5,4
9650.0,169.5,5
9650.0,172.5,2
9650.0,175.5,3
9650.0,178.5,6
9650.0,181.5,17
9650.0,184.5,42
9650.0,187.5,8
9650.0,190.5,4
9650.0,193.5,2
9650.0,196.5,1
9650.0,199.5,4
9650.0,202.5,6
9650.0,205.5,10
9650.0,208.5,15
9650.0,211.5,11
9650.0,214.5,28
9650.0,217.5,21
9650.0,220.5,21
9650.0,223.5,22
9650.0,226.5,50
9650.0,229.5,66
9650.0,232.5,61
9650.0,235.5,64
9650.0,238.5,91
9650.0,241.5,100
9650.0,244.5,82
9650.0,247.5,59
9650.0,250.5,56
9650.0,253.5,60
9650.0,256.5,49
9650.0,259.5,38
9650.0,262.5,32
9650.0,265.5,52
9650.0,268.5,40
9650.0,271.5,37
9650.0,274.5,19
9650.0,277.5,6
9650.0,280.5,4
9650.0,283.5,3
9650.0,286.5,3
9650.0,289.5,1
9650.0,292.5,2
9650.0,295.5,3
9650.0,301.5,2
9650.0,304.5,1
9650.0,307.5,2
9650.0,313.5,3
9650.0,316.5,1
9650.0,319.5,1
9650.0,328.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,3
9650.0,340.5,6
9650.0,343.5,8
9650.0,346.5,4
9650.0,349.5,2
9650.0,352.5,1
9650.0,355.5,3
9650.0,358.5,5
9650.0,373.5,2
9650.0,394.5,1
9650.0,418.5,1
9650.0,430.5,2
9650.0,1243.5,2
9650.0,1363.5,1
9650.0,1648.5,1
9650.0,1735.5,1
9650.0,1744.5,1
9650.0,1753.5,2
9650.0,2245.5,1
9650.0,2248.5,1
9650.0,2692.5,1
9650.0,3223.5,1
9650.0,3265.5,1
9650.0,4558.5,1
9650.0,4576.5,1
9650.0,4972.5,1
9750.0,115.5,1
9750.0,121.5,1
9750.0,124.5,2
9750.0,130.5,1
9750.0,136.5,2
9750.0,139.5,1
9750.0,148.5,1
9750.0,151.5,5
9750.0,154.5,1
9750.0,157.5,10
9750.0,160.5,9
9750.0,163.5,10
9750.0,166.5,19
9750.0,169.5,19
9750.0,172.5,16
9750.0,175.5,24
9750.0,178.5,21
9750.0,181.5,19
9750.0,184.5,33
9750.0,187.5,27
9750.0,190.5,14
9750.0,193.5,15
9750.0,196.5,14
9750.0,199.5,10
9750.0,202.5,6
9750.0,205.5,7
9750.0,208.5,10
9750.0,211.5,21
9750.0,214.5,21
9750.0,217.5,25
9750.0,220.5,32
9750.0,223.5,15
9750.0,226.5,63
9750.0,229.5,35
9750.0,232.5,63
9750.0,235.5,66
9750.0,238.5,122
9750.0,241.5,132
9750.0,244.5,91
9750.0,247.5,122
9750.0,250.5,144
9750.0,253.5,97
9750.0,256.5,68
9750.0,259.5,44
9750.0,262.5,20
9750.0,265.5,22
9750.0,268.5,16
9750.0,271.5,8
9750.0,274.5,7
9750.0,277.5,4
9750.0,280.5,4
9750.0,283.5,1
9750.0,286.5,2
9750.0,295.5,4
9750.0,298.5,1
9750.0,301.5,1
9750.0,307.5,5
9750.0,310.5,1
9750.0,316.5,2
9750.0,328.5,1
9750.0,334.5,4
9750.0,337.5,2
9750.0,340.5,4
9750.0,343.5,3
9750.0,346.5,1
9750.0,349.5,2
9750.0,352.5,3
9750.0,355.5,3
9750.0,358.5,3
9750.0,361.5,1
9750.0,364.5,1
9750.0,367.5,2
9750.0,370.5,1
9750.0,382.5,1
9750.0,391.5,1
9750.0,412.5,2
9750.0,415.5,1
9750.0,445.5,1
9750.0,466.5,1
9750.0,475.5,1
9750.0,556.5,1
9750.0,697.5,1
9750.0,733.5,1
9750.0,838.5,1
9750.0,1657.5,2
9750.0,1666.5,1
9750.0,1714.5,1
9750.0,1729.5,2
9750.0,1735.5,1
9750.0,1738.5,1
9750.0,1741.5,1
9750.0,1753.5,2
9750.0,1756.5,1
9750.0,1759.5,1
9750.0,1765.5,1
9750.0,1768.5,1
9750.0,1807.5,1
9750.0,1822.5,1
9750.0,2191.5,1
9750.0,2248.5,1
9750.0,2260.5,1
9750.0,2449.5,1
9750.0,18961.5,1
9850.0,1.5,5
9850.0,4.5,1
9850.0,7.5,2
9850.0,10.5,1
9850.0,16.5,1
9850.0,19.5,2
9850.0,55.5,1
9850.0,88.5,1
9850.0,106.5,2
9850.0,109.5,6
9850.0,112.5,1
9850.0,115.5,3
9850.0,121.5,5
9850.0,127.5,4
9850.0,130.5,3
9850.0,133.5,7
9850.0,136.5,5
9850.0,139.5,22
9850.0,142.5,9
9850.0,145.5,10
9850.0,148.5,10
9850.0,151.5,15
9850.0,154.5,8
9850.0,157.5,3
9850.0,160.5,24
9850.0,163.5,24
9850.0,166.5,10
9850.0,169.5,31
9850.0,172.5,40
9850.0,175.5,23
9850.0,178.5,18
9850.0,181.5,44
9850.0,184.5,51
9850.0,187.5,36
9850.0,190.5,23
9850.0,193.5,24
9850.0,196.5,10
9850.0,199.5,10
9850.0,202.5,14
9850.0,205.5,17
9850.0,208.5,26
9850.0,211.5,40
9850.0,214.5,29
9850.0,217.5,65
9850.0,220.5,71
9850.0,223.5,76
9850.0,226.5,75
9850.0,229.5,118
9850.0,232.5,224
9850.0,235.5,187
9850.0,238.5,221
9850.0,241.5,198
9850.0,244.5,170
9850.0,247.5,193
9850.0,250.5,187
9850.0,253.5,137
9850.0,256.5,117
9850.0,259.5,80
9850.0,262.5,65
9850.0,265.5,52
9850.0,268.5,31
9850.0,271.5,17
9850.0,274.5,23
9850.0,277.5,17
9850.0,280.5,10
9850.0,283.5,16
9850.0,286.5,13
9850.0,289.5,9
9850.0,292.5,5
9850.0,295.5,10
9850.0,298.5,8
9850.0,301.5,8
9850.0,304.5,7
9850.0,307.5,4
9850.0,310.5,3
9850.0,313.5,5
9850.0,319.5,4
9850.0,322.5,2
9850.0,325.5,2
9850.0,328.5,2
9850.0,331.5,1
9850.0,334.5,2
9850.0,337.5,13
9850.0,340.5,8
9850.0,343.5,14
9850.0,346.5,7
9850.0,349.5,12
9850.0,352.5,8
9850.0,355.5,4
9850.0,358.5,4
9850.0,367.5,3
9850.0,370.5,2
9850.0,373.5,2
9850.0,376.5,1
9850.0,379.5,2
9850.0,382.5,1
9850.0,385.5,2
9850.0,388.5,1
9850.0,391.5,1
9850.0,394.5,7
9850.0,397.5,3
9850.0,403.5,4
9850.0,406.5,2
9850.0,409.5,2
9850.0,412.5,1
9850.0,415.5,1
9850.0,421.5,2
9850.0,454.5,1
9850.0,472.5,1
9850.0,475.5,1
9850.0,478.5,1
9850.0,505.5,2
9850.0,853.5,1
9850.0,916.5,1
9850.0,1108.5,1
9850.0,1120.5,1
9850.0,1159.5,1
9850.0,1207.5,2
9850.0,1243.5,1
9850.0,1264.5,1
9850.0,1267.5,1
9850.0,1654.5,1
9850.0,1663.5,1
9850.0,1675.5,1
9850.0,1696.5,1
9850.0,1702.5,1
9850.0,1714.5,1
9850.0,1720.5,1
9850.0,1732.5,2
9850.0,1735.5,1
9850.0,1738.5,1
9850.0,1741.5,1
9850.0,1744.5,1
9850.0,1747.5,5
9850.0,1753.5,4
9850.0,1756.5,1
9850.0,1771.5,3
9850.0,1780.5,2
9850.0,1786.5,1
9850.0,1813.5,1
9850.0,1849.5,1
9850.0,2005.5,1
9850.0,2158.5,1
9850.0,2206.5,1
9850.0,2242.5,1
9850.0,2248.5,1
9850.0,2251.5,2
9850.0,2254.5,1
9850.0,2257.5,2
9850.0,2269.5,1
9850.0,2275.5,1
9850.0,2491.5,1
9850.0,2503.5,1
9850.0,2533.5,1
9850.0,2953.5,1
9850.0,4894.5,1
9850.0,4954.5,1
9850.0,6250.5,1
9850.0,8440.5,1
9850.0,10249.5,1
9850.0,10273.5,1
9850.0,18505.5,1
9850.0,25387.5,1
9950.0,43.5,1
9950.0,49.5,1
9950.0,106.5,1
9950.0,109.5,2
9950.0,115.5,3
9950.0,118.5,1
9950.0,121.5,5
9950.0,124.5,2
9950.0,127.5,3
9950.0,130.5,3
9950.0,133.5,6
9950.0,136.5,8
9950.0,139.5,21
9950.0,142.5,6
9950.0,145.5,10
9950.0,148.5,7
9950.0,151.5,8
9950.0,154.5,3
9950.0,157.5,4
9950.0,160.5,8
9950.0,163.5,1
9950.0,166.5,41
9950.0,169.5,52
9950.0,172.5,64
9950.0,175.5,19
9950.0,178.5,42
9950.0,181.5,60
9950.0,184.5,74
9950.0,187.5,55
9950.0,190.5,48
9950.0,193.5,33
9950.0,196.5,16
9950.0,199.5,10
9950.0,202.5,7
9950.0,205.5,6
9950.0,208.5,8
9950.0,211.5,6
9950.0,214.5,5
9950.0,217.5,13
9950.0,220.5,55
9950.0,223.5,22
9950.0,226.5,44
9950.0,229.5,60
9950.0,232.5,121
9950.0,235.5,231
9950.0,238.5,161
9950.0,241.5,158
9950.0,244.5,96
9950.0,247.5,92
9950.0,250.5,55
9950.0,253.5,41
9950.0,256.5,24
9950.0,259.5,31
9950.0,262.5,27
9950.0,265.5,24
9950.0,268.5,18
9950.0,271.5,17
9950.0,274.5,20
9950.0,277.5,9
9950.0,280.5,13
9950.0,283.5,7
9950.0,286.5,7
9950.0,289.5,3
9950.0,292.5,3
9950.0,295.5,2
9950.0,298.5,2
9950.0,301.5,2
9950.0,304.5,3
9950.0,310.5,1
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,3
9950.0,325.5,4
9950.0,328.5,8
9950.0,331.5,1
9950.0,334.5,4
9950.0,337.5,3
9950.0,340.5,3
9950.0,343.5,4
9950.0,346.5,2
9950.0,349.5,2
9950.0,352.5,10
9950.0,355.5,7
9950.0,358.5,8
9950.0,361.5,1
9950.0,364.5,3
9950.0,367.5,3
9950.0,370.5,2
9950.0,373.5,2
9950.0,376.5,2
9950.0,379.5,1
9950.0,382.5,1
9950.0,385.5,3
9950.0,388.5,3
9950.0,394.5,3
9950.0,397.5,2
9950.0,406.5,1
9950.0,409.5,1
9950.0,412.5,2
9950.0,415.5,1
9950.0,418.5,1
9950.0,424.5,1
9950.0,427.5,4
9950.0,439.5,1
9950.0,463.5,1
9950.0,466.5,1
9950.0,469.5,1
9950.0,496.5,1
9950.0,538.5,2
9950.0,541.5,1
9950.0,643.5,1
9950.0,691.5,1
9950.0,742.5,1
9950.0,808.5,1
9950.0,835.5,1
9950.0,862.5,1
9950.0,1018.5,1
9950.0,1027.5,1
9950.0,1195.5,2
9950.0,1228.5,1
9950.0,1396.5,1
9950.0,1429.5,1
9950.0,1456.5,1
9950.0,1561.5,1
9950.0,1621.5,1
9950.0,1630.5,1
9950.0,1669.5,1
9950.0,1684.5,2
9950.0,1702.5,1
9950.0,1720.5,1
9950.0,1729.5,1
9950.0,1855.5,1
9950.0,2200.5,1
9950.0,2203.5,1
9950.0,2230.5,1
9950.0,2374.5,1
9950.0,2617.5,1
9950.0,2638.5,1
9950.0,3304.5,1
9950.0,3664.5,1
9950.0,18751.5,1
9950.0,28084.5,1
10050.0,124.5,1
10050.0,127.5,1
10050.0,136.5,1
10050.0,148.5,2
10050.0,151.5,2
10050.0,163.5,1
10050.0,169.5,4
10050.0,172.5,11
10050.0,175.5,2
10050.0,181.5,5
10050.0,184.5,10
10050.0,187.5,4
10050.0,190.5,1
10050.0,193.5,5
10050.0,205.5,1
10050.0,214.5,2
10050.0,220.5,1
10050.0,226.5,1
10050.0,229.5,2
10050.0,232.5,7
10050.0,235.5,8
10050.0,238.5,20
10050.0,241.5,23
10050.0,244.5,28
10050.0,247.5,32
10050.0,250.5,34
10050.0,253.5,38
10050.0,256.5,35
10050.0,259.5,31
10050.0,262.5,20
10050.0,265.5,25
10050.0,268.5,36
10050.0,271.5,36
10050.0,274.5,48
10050.0,277.5,33
10050.0,280.5,47
10050.0,283.5,38
10050.0,286.5,22
10050.0,289.5,15
10050.0,292.5,5
10050.0,295.5,8
10050.0,298.5,6
10050.0,301.5,2
10050.0,307.5,1
10050.0,310.5,1
10050.0,313.5,1
10050.0,319.5,1
10050.0,322.5,1
10050.0,334.5,1
10050.0,343.5,2
10050.0,346.5,1
10050.0,355.5,1
10050.0,358.5,2
10050.0,361.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,376.5,1
10050.0,382.5,1
10050.0,388.5,1
10050.0,550.5,1
10050.0,1702.5,1
10050.0,1756.5,2
10050.0,1768.5,1
10050.0,1783.5,1
10050.0,3295.5,1
10050.0,8662.5,1
10050.0,26029.5,1
10150.0,49.5,1
10150.0,115.5,1
10150.0,133.5,3
10150.0,136.5,1
10150.0,139.5,3
10150.0,148.5,6
10150.0,151.5,1
10150.0,157.5,1
10150.0,166.5,1
10150.0,169.5,1
10150.0,172.5,7
10150.0,175.5,12
10150.0,178.5,28
10150.0,181.5,11
10150.0,184.5,6
10150.0,187.5,5
10150.0,190.5,8
10150.0,193.5,5
10150.0,196.5,2
10150.0,199.5,2
10150.0,205.5,3
10150.0,208.5,2
10150.0,211.5,3
10150.0,214.5,3
10150.0,217.5,5
10150.0,220.5,1
10150.0,223.5,3
10150.0,226.5,11
10150.0,229.5,18
10150.0,232.5,22
10150.0,235.5,35
10150.0,238.5,70
10150.0,241.5,84
10150.0,244.5,86
10150.0,247.5,95
10150.0,250.5,84
10150.0,253.5,88
10150.0,256.5,59
10150.0,259.5,66
10150.0,262.5,65
10150.0,265.5,73
10150.0,268.5,46
10150.0,271.5,43
10150.0,274.5,27
10150.0,277.5,25
10150.0,280.5,11
10150.0,283.5,5
10150.0,286.5,7
10150.0,289.5,2
10150.0,292.5,5
10150.0,295.5,3
10150.0,298.5,1
10150.0,304.5,1
10150.0,310.5,1
10150.0,313.5,1
10150.0,316.5,1
10150.0,325.5,2
10150.0,331.5,2
10150.0,340.5,2
10150.0,343.5,1
10150.0,373.5,1
10150.0,379.5,1
10150.0,388.5,1
10150.0,421.5,1
10150.0,484.5,1
10150.0,595.5,1
10150.0,715.5,1
10150.0,736.5,1
10150.0,754.5,1
10150.0,841.5,1
10150.0,955.5,1
10150.0,1252.5,1
10150.0,1255.5,1
10150.0,1726.5,1
10150.0,1735.5,1
10150.0,1741.5,1
10150.0,1744.5,2
10150.0,1750.5,1
10150.0,1756.5,1
10150.0,1762.5,2
10150.0,1765.5,1
10150.0,1768.5,1
10150.0,1771.5,1
10150.0,1774.5,1
10150.0,1789.5,1
10150.0,1795.5,1
10150.0,1804.5,1
10150.0,3496.5,1
10150.0,10336.5,1
10150.0,14206.5,1
10150.0,14449.5,1
10250.0,109.5,15
10250.0,112.5,6
10250.0,115.5,17
10250.0,118.5,1
10250.0,127.5,2
10250.0,136.5,1
10250.0,139.5,1
10250.0,142.5,1
10250.0,148.5,3
10250.0,154.5,1
10250.0,166.5,4
10250.0,175.5,17
10250.0,178.5,8
10250.0,181.5,5
10250.0,184.5,5
10250.0,187.5,4
10250.0,190.5,4
10250.0,193.5,3
10250.0,196.5,1
10250.0,199.5,1
10250.0,202.5,1
10250.0,205.5,2
10250.0,208.5,1
10250.0,217.5,3
10250.0,220.5,4
10250.0,223.5,2
10250.0,226.5,35
10250.0,229.5,31
10250.0,232.5,34
10250.0,235.5,59
10250.0,238.5,49
10250.0,241.5,71
10250.0,244.5,74
10250.0,247.5,72
10250.0,250.5,84
10250.0,253.5,78
10250.0,256.5,97
10250.0,259.5,49
10250.0,262.5,62
10250.0,265.5,59
10250.0,268.5,26
10250.0,271.5,40
10250.0,274.5,19
10250.0,277.5,28
10250.0,280.5,15
10250.0,283.5,15
10250.0,286.5,4
10250.0,289.5,6
10250.0,292.5,6
10250.0,295.5,3
10250.0,298.5,7
10250.0,301.5,3
10250.0,313.5,1
10250.0,325.5,2
10250.0,328.5,1
10250.0,331.5,4
10250.0,334.5,1
10250.0,337.5,8
10250.0,340.5,1
10250.0,343.5,3
10250.0,346.5,2
10250.0,355.5,1
10250.0,358.5,1
10250.0,376.5,1
10250.0,382.5,1
10250.0,409.5,1
10250.0,436.5,2
10250.0,505.5,1
10250.0,508.5,4
10250.0,661.5,1
10250.0,790.5,1
10250.0,1426.5,1
10250.0,1432.5,1
10250.0,1594.5,1
10250.0,1720.5,1
10250.0,1732.5,1
10250.0,1735.5,1
10250.0,1744.5,3
10250.0,1747.5,1
10250.0,1750.5,2
10250.0,1753.5,1
10250.0,1756.5,2
10250.0,1762.5,1
10250.0,1765.5,1
10250.0,1768.5,1
10250.0,1771.5,1
10250.0,1774.5,2
10250.0,1786.5,1
10250.0,1789.5,1
10250.0,1792.5,2
10250.0,1795.5,1
10250.0,1798.5,1
10250.0,2749.5,1
10250.0,2821.5,1
10250.0,3172.5,1
10250.0,4105.5,1
10250.0,4642.5,1
10350.0,1.5,66
10350.0,4.5,16
10350.0,7.5,1
10350.0,10.5,9
10350.0,13.5,1
10350.0,16.5,1
10350.0,34.5,3
10350.0,49.5,2
10350.0,52.5,3
10350.0,79.5,1
10350.0,106.5,8
10350.0,109.5,4
10350.0,112.5,1
10350.0,115.5,15
10350.0,118.5,17
10350.0,121.5,32
10350.0,124.5,4
10350.0,127.5,16
10350.0,130.5,34
10350.0,133.5,39
10350.0,136.5,45
10350.0,139.5,42
10350.0,142.5,50
10350.0,145.5,18
10350.0,148.5,27
10350.0,151.5,24
10350.0,154.5,9
10350.0,157.5,13
10350.0,160.5,14
10350.0,163.5,16
10350.0,166.5,17
10350.0,169.5,23
10350.0,172.5,40
10350.0,175.5,66
10350.0,178.5,54
10350.0,181.5,58
10350.0,184.5,84
10350.0,187.5,53
10350.0,190.5,72
10350.0,193.5,35
10350.0,196.5,36
10350.0,199.5,42
10350.0,202.5,21
10350.0,205.5,26
10350.0,208.5,18
10350.0,211.5,14
10350.0,214.5,24
10350.0,217.5,13
10350.0,220.5,17
10350.0,223.5,15
10350.0,226.5,42
10350.0,229.5,55
10350.0,232.5,20
10350.0,235.5,38
10350.0,238.5,27
10350.0,241.5,33
10350.0,244.5,31
10350.0,247.5,47
10350.0,250.5,42
10350.0,253.5,41
10350.0,256.5,28
10350.0,259.5,30
10350.0,262.5,35
10350.0,265.5,34
10350.0,268.5,17
10350.0,271.5,22
10350.0,274.5,14
10350.0,277.5,12
10350.0,280.5,21
10350.0,283.5,11
10350.0,286.5,7
10350.0,289.5,6
10350.0,292.5,5
10350.0,295.5,12
10350.0,298.5,5
10350.0,301.5,2
10350.0,304.5,5
10350.0,310.5,2
10350.0,313.5,3
10350.0,316.5,1
10350.0,319.5,5
10350.0,322.5,2
10350.0,325.5,2
10350.0,328.5,6
10350.0,331.5,3
10350.0,334.5,5
10350.0,337.5,1
10350.0,340.5,3
10350.0,343.5,4
10350.0,346.5,7
10350.0,349.5,4
10350.0,352.5,12
10350.0,355.5,9
10350.0,358.5,11
10350.0,361.5,13
10350.0,364.5,9
10350.0,367.5,5
10350.0,370.5,4
10350.0,373.5,5
10350.0,376.5,2
10350.0,379.5,6
10350.0,382.5,3
10350.0,385.5,2
10350.0,388.5,7
10350.0,391.5,4
10350.0,394.5,4
10350.0,397.5,2
10350.0,400.5,2
10350.0,403.5,6
10350.0,406.5,2
10350.0,409.5,1
10350.0,412.5,2
10350.0,418.5,2
10350.0,421.5,1
10350.0,424.5,3
10350.0,427.5,2
10350.0,430.5,2
10350.0,433.5,2
10350.0,436.5,1
10350.0,442.5,1
10350.0,457.5,1
10350.0,469.5,1
10350.0,487.5,1
