binned_distance,binned_rtt,count
6950.0,346.5,4
6950.0,349.5,3
6950.0,352.5,3
6950.0,355.5,2
6950.0,358.5,3
6950.0,361.5,2
6950.0,364.5,1
6950.0,367.5,1
6950.0,370.5,5
6950.0,373.5,3
6950.0,379.5,1
6950.0,1657.5,1
6950.0,1660.5,1
6950.0,1753.5,1
6950.0,1801.5,1
6950.0,2119.5,1
6950.0,8944.5,1
6950.0,12487.5,1
6950.0,28009.5,1
7050.0,19.5,1
7050.0,40.5,1
7050.0,43.5,1
7050.0,52.5,1
7050.0,103.5,1
7050.0,109.5,1
7050.0,112.5,18
7050.0,115.5,11
7050.0,118.5,37
7050.0,121.5,60
7050.0,124.5,51
7050.0,127.5,36
7050.0,130.5,25
7050.0,133.5,20
7050.0,136.5,15
7050.0,139.5,5
7050.0,142.5,8
7050.0,145.5,8
7050.0,148.5,9
7050.0,151.5,3
7050.0,154.5,5
7050.0,160.5,2
7050.0,163.5,1
7050.0,172.5,1
7050.0,175.5,2
7050.0,178.5,3
7050.0,181.5,1
7050.0,184.5,8
7050.0,187.5,11
7050.0,190.5,9
7050.0,193.5,13
7050.0,196.5,34
7050.0,199.5,26
7050.0,202.5,25
7050.0,205.5,41
7050.0,208.5,53
7050.0,211.5,52
7050.0,214.5,46
7050.0,217.5,21
7050.0,220.5,14
7050.0,223.5,21
7050.0,226.5,31
7050.0,229.5,21
7050.0,232.5,16
7050.0,235.5,28
7050.0,238.5,18
7050.0,241.5,15
7050.0,244.5,20
7050.0,247.5,13
7050.0,250.5,14
7050.0,253.5,14
7050.0,256.5,14
7050.0,259.5,12
7050.0,262.5,15
7050.0,265.5,8
7050.0,268.5,6
7050.0,271.5,5
7050.0,274.5,5
7050.0,277.5,10
7050.0,280.5,8
7050.0,283.5,11
7050.0,286.5,7
7050.0,289.5,17
7050.0,292.5,12
7050.0,295.5,9
7050.0,298.5,15
7050.0,301.5,7
7050.0,304.5,8
7050.0,307.5,2
7050.0,310.5,1
7050.0,316.5,2
7050.0,319.5,1
7050.0,322.5,3
7050.0,325.5,1
7050.0,328.5,1
7050.0,334.5,1
7050.0,340.5,2
7050.0,346.5,1
7050.0,349.5,1
7050.0,352.5,2
7050.0,364.5,2
7050.0,373.5,1
7050.0,376.5,2
7050.0,382.5,2
7050.0,385.5,1
7050.0,1621.5,1
7050.0,1627.5,1
7050.0,1651.5,1
7050.0,1660.5,1
7050.0,3148.5,1
7050.0,7009.5,1
7150.0,19.5,1
7150.0,37.5,3
7150.0,40.5,3
7150.0,43.5,4
7150.0,46.5,3
7150.0,49.5,2
7150.0,52.5,2
7150.0,55.5,3
7150.0,58.5,1
7150.0,61.5,2
7150.0,70.5,1
7150.0,97.5,1
7150.0,106.5,1
7150.0,112.5,5
7150.0,115.5,9
7150.0,118.5,10
7150.0,121.5,12
7150.0,124.5,26
7150.0,127.5,15
7150.0,130.5,14
7150.0,133.5,6
7150.0,136.5,14
7150.0,139.5,3
7150.0,142.5,5
7150.0,145.5,3
7150.0,148.5,4
7150.0,154.5,4
7150.0,166.5,2
7150.0,169.5,1
7150.0,172.5,1
7150.0,175.5,3
7150.0,178.5,6
7150.0,181.5,8
7150.0,184.5,13
7150.0,187.5,44
7150.0,190.5,12
7150.0,193.5,27
7150.0,196.5,18
7150.0,199.5,26
7150.0,202.5,20
7150.0,205.5,21
7150.0,208.5,35
7150.0,211.5,35
7150.0,214.5,42
7150.0,217.5,48
7150.0,220.5,50
7150.0,223.5,32
7150.0,226.5,17
7150.0,229.5,20
7150.0,232.5,31
7150.0,235.5,29
7150.0,238.5,48
7150.0,241.5,46
7150.0,244.5,41
7150.0,247.5,35
7150.0,250.5,49
7150.0,253.5,52
7150.0,256.5,46
7150.0,259.5,37
7150.0,262.5,37
7150.0,265.5,32
7150.0,268.5,34
7150.0,271.5,41
7150.0,274.5,31
7150.0,277.5,35
7150.0,280.5,30
7150.0,283.5,40
7150.0,286.5,36
7150.0,289.5,23
7150.0,292.5,25
7150.0,295.5,24
7150.0,298.5,14
7150.0,301.5,17
7150.0,304.5,8
7150.0,307.5,8
7150.0,310.5,12
7150.0,313.5,4
7150.0,316.5,10
7150.0,319.5,9
7150.0,322.5,8
7150.0,325.5,7
7150.0,328.5,6
7150.0,331.5,4
7150.0,334.5,4
7150.0,337.5,1
7150.0,340.5,2
7150.0,343.5,4
7150.0,346.5,1
7150.0,349.5,3
7150.0,352.5,4
7150.0,355.5,2
7150.0,358.5,3
7150.0,361.5,2
7150.0,367.5,3
7150.0,370.5,2
7150.0,376.5,1
7150.0,385.5,1
7150.0,394.5,1
7150.0,436.5,1
7150.0,448.5,1
7150.0,538.5,1
7150.0,1009.5,1
7150.0,1588.5,1
7150.0,1768.5,1
7150.0,2230.5,1
7150.0,4288.5,1
7150.0,25372.5,1
7250.0,13.5,1
7250.0,19.5,2
7250.0,31.5,1
7250.0,37.5,5
7250.0,40.5,7
7250.0,43.5,3
7250.0,46.5,6
7250.0,49.5,8
7250.0,52.5,5
7250.0,58.5,1
7250.0,61.5,1
7250.0,64.5,1
7250.0,67.5,5
7250.0,70.5,1
7250.0,94.5,1
7250.0,103.5,2
7250.0,106.5,10
7250.0,109.5,22
7250.0,112.5,70
7250.0,115.5,72
7250.0,118.5,43
7250.0,121.5,41
7250.0,124.5,40
7250.0,127.5,33
7250.0,130.5,20
7250.0,133.5,20
7250.0,136.5,9
7250.0,139.5,12
7250.0,142.5,22
7250.0,145.5,8
7250.0,148.5,9
7250.0,151.5,5
7250.0,154.5,4
7250.0,157.5,3
7250.0,160.5,2
7250.0,163.5,11
7250.0,166.5,6
7250.0,169.5,7
7250.0,172.5,2
7250.0,175.5,11
7250.0,178.5,5
7250.0,181.5,4
7250.0,184.5,8
7250.0,187.5,7
7250.0,190.5,13
7250.0,193.5,18
7250.0,196.5,18
7250.0,199.5,16
7250.0,202.5,12
7250.0,205.5,20
7250.0,208.5,12
7250.0,211.5,15
7250.0,214.5,15
7250.0,217.5,12
7250.0,220.5,6
7250.0,223.5,3
7250.0,226.5,3
7250.0,229.5,2
7250.0,232.5,7
7250.0,235.5,9
7250.0,238.5,8
7250.0,241.5,5
7250.0,244.5,3
7250.0,247.5,2
7250.0,253.5,3
7250.0,256.5,5
7250.0,259.5,10
7250.0,262.5,15
7250.0,265.5,12
7250.0,268.5,10
7250.0,271.5,6
7250.0,274.5,12
7250.0,277.5,24
7250.0,280.5,14
7250.0,283.5,11
7250.0,286.5,11
7250.0,289.5,8
7250.0,292.5,13
7250.0,295.5,14
7250.0,298.5,7
7250.0,301.5,11
7250.0,304.5,3
7250.0,307.5,1
7250.0,310.5,1
7250.0,313.5,5
7250.0,319.5,4
7250.0,322.5,4
7250.0,325.5,1
7250.0,328.5,1
7250.0,331.5,2
7250.0,334.5,2
7250.0,337.5,1
7250.0,340.5,2
7250.0,343.5,1
7250.0,358.5,1
7250.0,367.5,1
7250.0,373.5,1
7250.0,397.5,1
7250.0,400.5,1
7250.0,490.5,1
7250.0,496.5,2
7250.0,505.5,1
7250.0,625.5,1
7250.0,916.5,1
7250.0,940.5,1
7250.0,1297.5,1
7250.0,2158.5,1
7250.0,2284.5,1
7250.0,2698.5,1
7250.0,26119.5,1
7350.0,40.5,1
7350.0,43.5,1
7350.0,49.5,1
7350.0,52.5,1
7350.0,109.5,1
7350.0,112.5,13
7350.0,115.5,39
7350.0,118.5,27
7350.0,121.5,22
7350.0,124.5,32
7350.0,127.5,32
7350.0,130.5,25
7350.0,133.5,35
7350.0,136.5,32
7350.0,139.5,21
7350.0,142.5,9
7350.0,145.5,10
7350.0,148.5,4
7350.0,151.5,5
7350.0,154.5,3
7350.0,157.5,4
7350.0,163.5,2
7350.0,166.5,2
7350.0,169.5,7
7350.0,172.5,3
7350.0,175.5,2
7350.0,178.5,4
7350.0,181.5,4
7350.0,184.5,6
7350.0,187.5,2
7350.0,190.5,7
7350.0,193.5,5
7350.0,196.5,9
7350.0,199.5,12
7350.0,202.5,41
7350.0,205.5,50
7350.0,208.5,40
7350.0,211.5,31
7350.0,214.5,13
7350.0,217.5,5
7350.0,220.5,4
7350.0,223.5,9
7350.0,226.5,7
7350.0,229.5,7
7350.0,232.5,14
7350.0,235.5,20
7350.0,238.5,17
7350.0,241.5,5
7350.0,244.5,7
7350.0,247.5,10
7350.0,250.5,11
7350.0,253.5,30
7350.0,256.5,39
7350.0,259.5,49
7350.0,262.5,47
7350.0,265.5,54
7350.0,268.5,67
7350.0,271.5,48
7350.0,274.5,66
7350.0,277.5,46
7350.0,280.5,40
7350.0,283.5,39
7350.0,286.5,76
7350.0,289.5,54
7350.0,292.5,30
7350.0,295.5,20
7350.0,298.5,28
7350.0,301.5,27
7350.0,304.5,28
7350.0,307.5,29
7350.0,310.5,27
7350.0,313.5,24
7350.0,316.5,20
7350.0,319.5,26
7350.0,322.5,35
7350.0,325.5,20
7350.0,328.5,24
7350.0,331.5,23
7350.0,334.5,14
7350.0,337.5,15
7350.0,340.5,7
7350.0,343.5,9
7350.0,346.5,5
7350.0,349.5,2
7350.0,358.5,1
7350.0,361.5,1
7350.0,373.5,1
7350.0,379.5,1
7350.0,388.5,1
7350.0,415.5,2
7350.0,436.5,1
7350.0,442.5,1
7350.0,457.5,1
7350.0,529.5,1
7350.0,730.5,1
7350.0,1075.5,1
7350.0,1231.5,1
7350.0,1306.5,1
7350.0,1321.5,1
7350.0,1354.5,1
7350.0,1417.5,1
7350.0,1459.5,1
7350.0,1480.5,1
7350.0,1531.5,1
7350.0,1645.5,1
7350.0,1657.5,1
7350.0,1666.5,1
7350.0,1672.5,1
7350.0,1708.5,1
7350.0,1777.5,1
7350.0,1807.5,1
7350.0,1825.5,1
7350.0,2014.5,1
7350.0,2131.5,1
7350.0,2233.5,1
7350.0,2293.5,1
7350.0,2332.5,1
7350.0,2335.5,1
7350.0,2371.5,1
7350.0,2518.5,1
7350.0,2761.5,1
7350.0,5293.5,1
7350.0,6250.5,1
7350.0,9424.5,1
7350.0,12889.5,1
7450.0,19.5,1
7450.0,25.5,2
7450.0,31.5,1
7450.0,34.5,3
7450.0,37.5,4
7450.0,40.5,14
7450.0,43.5,12
7450.0,46.5,5
7450.0,49.5,9
7450.0,52.5,8
7450.0,55.5,2
7450.0,58.5,3
7450.0,61.5,1
7450.0,67.5,5
7450.0,70.5,3
7450.0,88.5,1
7450.0,106.5,22
7450.0,109.5,22
7450.0,112.5,35
7450.0,115.5,65
7450.0,118.5,88
7450.0,121.5,136
7450.0,124.5,96
7450.0,127.5,109
7450.0,130.5,117
7450.0,133.5,125
7450.0,136.5,116
7450.0,139.5,73
7450.0,142.5,61
7450.0,145.5,45
7450.0,148.5,33
7450.0,151.5,27
7450.0,154.5,16
7450.0,157.5,10
7450.0,160.5,4
7450.0,163.5,10
7450.0,166.5,6
7450.0,169.5,13
7450.0,172.5,14
7450.0,175.5,19
7450.0,178.5,16
7450.0,181.5,14
7450.0,184.5,11
7450.0,187.5,15
7450.0,190.5,16
7450.0,193.5,33
7450.0,196.5,53
7450.0,199.5,60
7450.0,202.5,129
7450.0,205.5,167
7450.0,208.5,103
7450.0,211.5,93
7450.0,214.5,68
7450.0,217.5,37
7450.0,220.5,41
7450.0,223.5,17
7450.0,226.5,35
7450.0,229.5,40
7450.0,232.5,33
7450.0,235.5,15
7450.0,238.5,36
7450.0,241.5,14
7450.0,244.5,13
7450.0,247.5,9
7450.0,250.5,7
7450.0,253.5,10
7450.0,256.5,43
7450.0,259.5,109
7450.0,262.5,187
7450.0,265.5,249
7450.0,268.5,143
7450.0,271.5,178
7450.0,274.5,155
7450.0,277.5,176
7450.0,280.5,193
7450.0,283.5,128
7450.0,286.5,114
7450.0,289.5,74
7450.0,292.5,61
7450.0,295.5,23
7450.0,298.5,22
7450.0,301.5,18
7450.0,304.5,7
7450.0,307.5,9
7450.0,310.5,10
7450.0,313.5,7
7450.0,316.5,5
7450.0,319.5,9
7450.0,322.5,7
7450.0,325.5,6
7450.0,328.5,9
7450.0,331.5,3
7450.0,334.5,2
7450.0,337.5,1
7450.0,343.5,1
7450.0,355.5,2
7450.0,358.5,1
7450.0,382.5,1
7450.0,394.5,1
7450.0,400.5,1
7450.0,418.5,1
7450.0,430.5,1
7450.0,442.5,1
7450.0,472.5,1
7450.0,487.5,1
7450.0,505.5,1
7450.0,526.5,1
7450.0,652.5,1
7450.0,823.5,1
7450.0,838.5,1
7450.0,859.5,1
7450.0,889.5,1
7450.0,898.5,1
7450.0,931.5,1
7450.0,1072.5,1
7450.0,1099.5,1
7450.0,1117.5,1
7450.0,1165.5,1
7450.0,1312.5,1
7450.0,1318.5,1
7450.0,1408.5,1
7450.0,1420.5,1
7450.0,1462.5,1
7450.0,1468.5,1
7450.0,1501.5,1
7450.0,1552.5,1
7450.0,1609.5,1
7450.0,1627.5,1
7450.0,1645.5,2
7450.0,1648.5,1
7450.0,1660.5,1
7450.0,1708.5,1
7450.0,1750.5,1
7450.0,1762.5,1
7450.0,1765.5,1
7450.0,1768.5,1
7450.0,1771.5,2
7450.0,1774.5,1
7450.0,1795.5,2
7450.0,1870.5,1
7450.0,1948.5,1
7450.0,2011.5,1
7450.0,2050.5,1
7450.0,2122.5,1
7450.0,2137.5,1
7450.0,2161.5,1
7450.0,2191.5,1
7450.0,2203.5,1
7450.0,2227.5,1
7450.0,2365.5,1
7450.0,2407.5,1
7450.0,2539.5,1
7450.0,3112.5,1
7450.0,3271.5,1
7450.0,5107.5,1
7450.0,15853.5,1
7550.0,34.5,3
7550.0,37.5,3
7550.0,40.5,1
7550.0,43.5,6
7550.0,46.5,12
7550.0,49.5,7
7550.0,52.5,4
7550.0,55.5,1
7550.0,58.5,1
7550.0,64.5,2
7550.0,67.5,1
7550.0,82.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,103.5,2
7550.0,106.5,49
7550.0,109.5,39
7550.0,112.5,36
7550.0,115.5,100
7550.0,118.5,111
7550.0,121.5,136
7550.0,124.5,103
7550.0,127.5,76
7550.0,130.5,75
7550.0,133.5,84
7550.0,136.5,78
7550.0,139.5,68
7550.0,142.5,67
7550.0,145.5,60
7550.0,148.5,51
7550.0,151.5,33
7550.0,154.5,32
7550.0,157.5,20
7550.0,160.5,24
7550.0,163.5,18
7550.0,166.5,17
7550.0,169.5,17
7550.0,172.5,20
7550.0,175.5,41
7550.0,178.5,43
7550.0,181.5,25
7550.0,184.5,31
7550.0,187.5,20
7550.0,190.5,19
7550.0,193.5,17
7550.0,196.5,12
7550.0,199.5,5
7550.0,202.5,4
7550.0,205.5,1
7550.0,208.5,8
7550.0,211.5,4
7550.0,214.5,2
7550.0,217.5,3
7550.0,220.5,3
7550.0,223.5,3
7550.0,226.5,1
7550.0,229.5,1
7550.0,232.5,5
7550.0,235.5,3
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,2
7550.0,247.5,2
7550.0,253.5,1
7550.0,256.5,1
7550.0,262.5,1
7550.0,271.5,4
7550.0,274.5,8
7550.0,277.5,3
7550.0,280.5,1
7550.0,283.5,5
7550.0,286.5,1
7550.0,289.5,1
7550.0,292.5,2
7550.0,295.5,1
7550.0,298.5,1
7550.0,304.5,1
7550.0,307.5,1
7550.0,331.5,1
7550.0,337.5,2
7550.0,340.5,1
7550.0,415.5,1
7550.0,718.5,1
7550.0,736.5,1
7550.0,904.5,1
7550.0,1270.5,1
7550.0,1609.5,1
7550.0,1624.5,1
7550.0,1675.5,2
7550.0,1678.5,1
7550.0,2113.5,1
7550.0,2116.5,1
7550.0,2146.5,1
7550.0,2155.5,1
7550.0,2386.5,1
7550.0,3169.5,1
7550.0,18736.5,1
7550.0,48172.5,1
7650.0,40.5,1
7650.0,46.5,1
7650.0,58.5,3
7650.0,61.5,1
7650.0,106.5,69
7650.0,109.5,82
7650.0,112.5,135
7650.0,115.5,92
7650.0,118.5,54
7650.0,121.5,159
7650.0,124.5,157
7650.0,127.5,55
7650.0,130.5,66
7650.0,133.5,40
7650.0,136.5,88
7650.0,139.5,66
7650.0,142.5,48
7650.0,145.5,104
7650.0,148.5,26
7650.0,151.5,14
7650.0,154.5,25
7650.0,157.5,30
7650.0,160.5,4
7650.0,163.5,12
7650.0,166.5,22
7650.0,169.5,39
7650.0,172.5,85
7650.0,175.5,38
7650.0,178.5,17
7650.0,181.5,19
7650.0,184.5,14
7650.0,187.5,11
7650.0,190.5,17
7650.0,193.5,9
7650.0,196.5,6
7650.0,199.5,1
7650.0,202.5,3
7650.0,205.5,1
7650.0,208.5,4
7650.0,214.5,1
7650.0,223.5,3
7650.0,226.5,1
7650.0,232.5,1
7650.0,250.5,1
7650.0,259.5,2
7650.0,265.5,1
7650.0,268.5,3
7650.0,274.5,1
7650.0,277.5,1
7650.0,280.5,3
7650.0,283.5,1
7650.0,298.5,3
7650.0,301.5,1
7650.0,304.5,1
7650.0,310.5,2
7650.0,355.5,1
7650.0,559.5,1
7650.0,1621.5,1
7650.0,1651.5,1
7650.0,1678.5,1
7650.0,2221.5,1
7650.0,2329.5,1
7650.0,2407.5,1
7650.0,2425.5,1
7650.0,2530.5,1
7750.0,40.5,2
7750.0,43.5,1
7750.0,46.5,1
7750.0,109.5,6
7750.0,112.5,14
7750.0,115.5,16
7750.0,118.5,6
7750.0,121.5,22
7750.0,124.5,61
7750.0,127.5,49
7750.0,130.5,39
7750.0,133.5,64
7750.0,136.5,53
7750.0,139.5,37
7750.0,142.5,39
7750.0,145.5,16
7750.0,148.5,22
7750.0,151.5,16
7750.0,154.5,11
7750.0,157.5,6
7750.0,160.5,1
7750.0,163.5,5
7750.0,166.5,4
7750.0,169.5,6
7750.0,172.5,3
7750.0,175.5,4
7750.0,178.5,6
7750.0,181.5,10
7750.0,184.5,20
7750.0,187.5,19
7750.0,190.5,34
7750.0,193.5,32
7750.0,196.5,12
7750.0,199.5,11
7750.0,202.5,7
7750.0,205.5,3
7750.0,208.5,4
7750.0,211.5,3
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,6
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,2
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,3
7750.0,253.5,1
7750.0,262.5,1
7750.0,265.5,3
7750.0,268.5,1
7750.0,271.5,2
7750.0,274.5,2
7750.0,289.5,2
7750.0,298.5,1
7750.0,304.5,2
7750.0,319.5,1
7750.0,325.5,1
7750.0,352.5,1
7750.0,358.5,2
7750.0,361.5,1
7750.0,1099.5,1
7750.0,1456.5,1
7750.0,1579.5,1
7750.0,1672.5,1
7750.0,1678.5,1
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,2191.5,1
7750.0,2200.5,2
7750.0,4720.5,1
7750.0,8098.5,1
7750.0,8242.5,1
7750.0,8269.5,1
7850.0,19.5,2
7850.0,22.5,1
7850.0,25.5,1
7850.0,34.5,2
7850.0,37.5,1
7850.0,40.5,12
7850.0,43.5,8
7850.0,46.5,8
7850.0,49.5,6
7850.0,52.5,9
7850.0,55.5,6
7850.0,58.5,4
7850.0,61.5,7
7850.0,64.5,5
7850.0,67.5,5
7850.0,70.5,4
7850.0,73.5,2
7850.0,76.5,1
7850.0,79.5,2
7850.0,82.5,2
7850.0,85.5,2
7850.0,88.5,2
7850.0,91.5,5
7850.0,94.5,5
7850.0,97.5,3
7850.0,100.5,1
7850.0,106.5,11
7850.0,109.5,48
7850.0,112.5,45
7850.0,115.5,95
7850.0,118.5,71
7850.0,121.5,90
7850.0,124.5,116
7850.0,127.5,79
7850.0,130.5,102
7850.0,133.5,73
7850.0,136.5,43
7850.0,139.5,78
7850.0,142.5,55
7850.0,145.5,53
7850.0,148.5,40
7850.0,151.5,45
7850.0,154.5,22
7850.0,157.5,25
7850.0,160.5,26
7850.0,163.5,16
7850.0,166.5,14
7850.0,169.5,7
7850.0,172.5,18
7850.0,175.5,34
7850.0,178.5,21
7850.0,181.5,34
7850.0,184.5,30
7850.0,187.5,30
7850.0,190.5,29
7850.0,193.5,27
7850.0,196.5,23
7850.0,199.5,15
7850.0,202.5,15
7850.0,205.5,8
7850.0,208.5,6
7850.0,211.5,4
7850.0,214.5,6
7850.0,217.5,7
7850.0,220.5,1
7850.0,223.5,4
7850.0,226.5,2
7850.0,229.5,5
7850.0,232.5,5
7850.0,235.5,3
7850.0,238.5,2
7850.0,241.5,2
7850.0,244.5,4
7850.0,247.5,1
7850.0,250.5,6
7850.0,253.5,2
7850.0,256.5,1
7850.0,262.5,3
7850.0,265.5,2
7850.0,268.5,1
7850.0,271.5,4
7850.0,274.5,1
7850.0,277.5,4
7850.0,280.5,3
7850.0,283.5,8
7850.0,286.5,3
7850.0,292.5,2
7850.0,295.5,2
7850.0,298.5,4
7850.0,307.5,1
7850.0,313.5,2
7850.0,319.5,2
7850.0,322.5,1
7850.0,328.5,3
7850.0,334.5,1
7850.0,337.5,3
7850.0,340.5,1
7850.0,346.5,1
7850.0,358.5,1
7850.0,1198.5,1
7850.0,1564.5,1
7850.0,1636.5,1
7850.0,1639.5,2
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1654.5,1
7850.0,1657.5,1
7850.0,1678.5,1
7850.0,1681.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,2071.5,1
7850.0,2122.5,1
7850.0,2128.5,1
7850.0,2137.5,1
7850.0,2164.5,1
7850.0,2374.5,1
7850.0,2518.5,1
7850.0,2659.5,1
7850.0,3652.5,1
7850.0,3850.5,1
7850.0,6973.5,1
7950.0,34.5,2
7950.0,37.5,2
7950.0,43.5,1
7950.0,49.5,2
7950.0,55.5,4
7950.0,61.5,1
7950.0,70.5,1
7950.0,73.5,1
7950.0,109.5,5
7950.0,112.5,6
7950.0,115.5,12
7950.0,118.5,7
7950.0,121.5,13
7950.0,124.5,35
7950.0,127.5,49
7950.0,130.5,92
7950.0,133.5,83
7950.0,136.5,56
7950.0,139.5,46
7950.0,142.5,44
7950.0,145.5,38
7950.0,148.5,27
7950.0,151.5,17
7950.0,154.5,32
7950.0,157.5,16
7950.0,160.5,13
7950.0,163.5,9
7950.0,166.5,7
7950.0,169.5,4
7950.0,172.5,5
7950.0,175.5,9
7950.0,178.5,5
7950.0,181.5,14
7950.0,184.5,13
7950.0,187.5,30
7950.0,190.5,21
7950.0,193.5,17
7950.0,196.5,13
7950.0,199.5,11
7950.0,202.5,5
7950.0,205.5,9
7950.0,208.5,3
7950.0,211.5,3
7950.0,217.5,3
7950.0,220.5,3
7950.0,223.5,5
7950.0,226.5,3
7950.0,229.5,2
7950.0,232.5,3
7950.0,238.5,4
7950.0,241.5,1
7950.0,244.5,1
7950.0,250.5,3
7950.0,253.5,1
7950.0,259.5,6
7950.0,262.5,2
7950.0,265.5,1
7950.0,271.5,3
7950.0,274.5,2
7950.0,280.5,3
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,2
7950.0,304.5,1
7950.0,307.5,2
7950.0,310.5,1
7950.0,322.5,1
7950.0,334.5,1
7950.0,337.5,1
7950.0,346.5,1
7950.0,358.5,2
7950.0,361.5,3
7950.0,364.5,1
7950.0,394.5,1
7950.0,397.5,1
7950.0,400.5,1
7950.0,571.5,1
7950.0,589.5,1
7950.0,613.5,1
7950.0,757.5,1
7950.0,1042.5,1
7950.0,1111.5,1
7950.0,1621.5,2
7950.0,1633.5,2
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1705.5,2
7950.0,2128.5,1
7950.0,2143.5,1
7950.0,2146.5,1
7950.0,2161.5,1
7950.0,2164.5,1
7950.0,2191.5,1
7950.0,2206.5,1
7950.0,7921.5,1
8050.0,40.5,1
8050.0,46.5,4
8050.0,49.5,4
8050.0,52.5,1
8050.0,55.5,1
8050.0,70.5,2
8050.0,76.5,1
8050.0,82.5,1
8050.0,106.5,1
8050.0,109.5,6
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,3
8050.0,121.5,45
8050.0,124.5,55
8050.0,127.5,34
8050.0,130.5,33
8050.0,133.5,35
8050.0,136.5,37
8050.0,139.5,31
8050.0,142.5,20
8050.0,145.5,20
8050.0,148.5,24
8050.0,151.5,8
8050.0,154.5,12
8050.0,157.5,11
8050.0,160.5,9
8050.0,163.5,9
8050.0,166.5,9
8050.0,169.5,4
8050.0,172.5,7
8050.0,175.5,3
8050.0,178.5,3
8050.0,181.5,9
8050.0,184.5,10
8050.0,187.5,6
8050.0,190.5,9
8050.0,193.5,8
8050.0,196.5,4
8050.0,199.5,2
8050.0,202.5,3
8050.0,205.5,4
8050.0,208.5,1
8050.0,217.5,2
8050.0,220.5,1
8050.0,223.5,1
8050.0,232.5,3
8050.0,238.5,1
8050.0,241.5,2
8050.0,247.5,1
8050.0,250.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,1
8050.0,268.5,1
8050.0,271.5,1
8050.0,274.5,2
8050.0,280.5,2
8050.0,283.5,2
8050.0,301.5,1
8050.0,322.5,2
8050.0,334.5,1
8050.0,406.5,1
8050.0,436.5,1
8050.0,1642.5,1
8050.0,1654.5,1
8050.0,1663.5,2
8050.0,1675.5,1
8050.0,2257.5,1
8050.0,2329.5,1
8050.0,2473.5,1
8050.0,5317.5,1
8150.0,7.5,1
8150.0,49.5,1
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,2
8150.0,121.5,11
8150.0,124.5,12
8150.0,127.5,9
8150.0,130.5,23
8150.0,133.5,33
8150.0,136.5,53
8150.0,139.5,32
8150.0,142.5,28
8150.0,145.5,46
8150.0,148.5,29
8150.0,151.5,27
8150.0,154.5,8
8150.0,157.5,8
8150.0,160.5,15
8150.0,163.5,8
8150.0,166.5,12
8150.0,169.5,12
8150.0,172.5,12
8150.0,175.5,33
8150.0,178.5,31
8150.0,181.5,24
8150.0,184.5,21
8150.0,187.5,15
8150.0,190.5,12
8150.0,193.5,15
8150.0,196.5,18
8150.0,199.5,14
8150.0,202.5,8
8150.0,205.5,11
8150.0,208.5,6
8150.0,211.5,3
8150.0,214.5,10
8150.0,217.5,4
8150.0,220.5,2
8150.0,223.5,7
8150.0,226.5,6
8150.0,229.5,3
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,1
8150.0,241.5,1
8150.0,250.5,3
8150.0,253.5,2
8150.0,256.5,1
8150.0,262.5,1
8150.0,265.5,1
8150.0,268.5,3
8150.0,271.5,5
8150.0,277.5,1
8150.0,286.5,2
8150.0,289.5,1
8150.0,292.5,3
8150.0,295.5,1
8150.0,322.5,1
8150.0,328.5,1
8150.0,334.5,1
8150.0,406.5,1
8150.0,598.5,1
8150.0,628.5,1
8150.0,1135.5,1
8150.0,1165.5,1
8150.0,1180.5,1
8150.0,1633.5,1
8150.0,1639.5,1
8150.0,1648.5,1
8150.0,1666.5,1
8150.0,1699.5,1
8150.0,2137.5,1
8150.0,2143.5,1
8150.0,2155.5,1
8150.0,2191.5,1
8150.0,2203.5,1
8150.0,2242.5,1
8150.0,2419.5,1
8150.0,5494.5,1
8250.0,52.5,1
8250.0,106.5,6
8250.0,109.5,2
8250.0,118.5,1
8250.0,121.5,7
8250.0,124.5,9
8250.0,127.5,7
8250.0,130.5,14
8250.0,133.5,28
8250.0,136.5,28
8250.0,139.5,37
8250.0,142.5,27
8250.0,145.5,48
8250.0,148.5,25
8250.0,151.5,18
8250.0,154.5,7
8250.0,157.5,8
8250.0,160.5,4
8250.0,163.5,7
8250.0,166.5,10
8250.0,169.5,8
8250.0,172.5,12
8250.0,175.5,9
8250.0,178.5,9
8250.0,181.5,13
8250.0,184.5,10
8250.0,187.5,9
8250.0,190.5,17
8250.0,193.5,13
8250.0,196.5,11
8250.0,199.5,10
8250.0,202.5,9
8250.0,205.5,1
8250.0,208.5,1
