binned_distance,binned_rtt,count
12950.0,253.5,17
12950.0,256.5,28
12950.0,259.5,29
12950.0,262.5,24
12950.0,265.5,28
12950.0,268.5,46
12950.0,271.5,23
12950.0,274.5,36
12950.0,277.5,39
12950.0,280.5,36
12950.0,283.5,36
12950.0,286.5,32
12950.0,289.5,33
12950.0,292.5,21
12950.0,295.5,24
12950.0,298.5,27
12950.0,301.5,22
12950.0,304.5,10
12950.0,307.5,10
12950.0,310.5,9
12950.0,313.5,6
12950.0,316.5,9
12950.0,319.5,10
12950.0,322.5,4
12950.0,325.5,4
12950.0,328.5,8
12950.0,331.5,3
12950.0,334.5,2
12950.0,337.5,2
12950.0,343.5,1
12950.0,346.5,1
12950.0,355.5,2
12950.0,367.5,1
12950.0,370.5,2
12950.0,373.5,3
12950.0,382.5,1
12950.0,385.5,2
12950.0,388.5,1
12950.0,391.5,2
12950.0,409.5,1
12950.0,475.5,1
12950.0,547.5,1
12950.0,661.5,1
12950.0,730.5,1
12950.0,871.5,1
12950.0,886.5,1
12950.0,1717.5,1
12950.0,1729.5,2
12950.0,1735.5,1
12950.0,1741.5,1
12950.0,1744.5,1
12950.0,1759.5,1
12950.0,1768.5,1
12950.0,1777.5,1
12950.0,1780.5,2
12950.0,1783.5,1
12950.0,1786.5,1
12950.0,1795.5,2
12950.0,1804.5,1
12950.0,1807.5,1
12950.0,1816.5,1
12950.0,1822.5,1
12950.0,1825.5,1
12950.0,1831.5,1
12950.0,1849.5,1
12950.0,1855.5,1
12950.0,1882.5,1
12950.0,1897.5,1
12950.0,2065.5,1
12950.0,3268.5,1
12950.0,3289.5,1
12950.0,3328.5,1
12950.0,3346.5,1
12950.0,3358.5,1
12950.0,3526.5,1
12950.0,6250.5,1
13050.0,76.5,1
13050.0,172.5,1
13050.0,190.5,1
13050.0,193.5,1
13050.0,217.5,1
13050.0,220.5,1
13050.0,223.5,2
13050.0,226.5,1
13050.0,229.5,1
13050.0,232.5,6
13050.0,235.5,12
13050.0,238.5,15
13050.0,241.5,21
13050.0,244.5,36
13050.0,247.5,25
13050.0,250.5,52
13050.0,253.5,79
13050.0,256.5,96
13050.0,259.5,120
13050.0,262.5,124
13050.0,265.5,152
13050.0,268.5,165
13050.0,271.5,176
13050.0,274.5,198
13050.0,277.5,190
13050.0,280.5,207
13050.0,283.5,151
13050.0,286.5,134
13050.0,289.5,96
13050.0,292.5,76
13050.0,295.5,64
13050.0,298.5,49
13050.0,301.5,42
13050.0,304.5,25
13050.0,307.5,17
13050.0,310.5,25
13050.0,313.5,12
13050.0,316.5,27
13050.0,319.5,17
13050.0,322.5,19
13050.0,325.5,15
13050.0,328.5,8
13050.0,331.5,8
13050.0,334.5,5
13050.0,337.5,4
13050.0,340.5,8
13050.0,343.5,5
13050.0,346.5,2
13050.0,352.5,3
13050.0,355.5,4
13050.0,358.5,2
13050.0,361.5,1
13050.0,364.5,1
13050.0,367.5,2
13050.0,370.5,4
13050.0,373.5,2
13050.0,376.5,2
13050.0,379.5,1
13050.0,382.5,3
13050.0,385.5,2
13050.0,391.5,1
13050.0,397.5,1
13050.0,400.5,1
13050.0,403.5,1
13050.0,406.5,2
13050.0,412.5,2
13050.0,421.5,1
13050.0,427.5,1
13050.0,433.5,1
13050.0,436.5,3
13050.0,445.5,1
13050.0,460.5,1
13050.0,463.5,1
13050.0,469.5,1
13050.0,472.5,3
13050.0,475.5,2
13050.0,484.5,1
13050.0,496.5,1
13050.0,499.5,2
13050.0,502.5,1
13050.0,508.5,2
13050.0,511.5,1
13050.0,514.5,1
13050.0,523.5,2
13050.0,532.5,1
13050.0,562.5,1
13050.0,568.5,1
13050.0,592.5,1
13050.0,616.5,1
13050.0,619.5,2
13050.0,622.5,1
13050.0,625.5,1
13050.0,637.5,1
13050.0,640.5,1
13050.0,682.5,1
13050.0,697.5,1
13050.0,748.5,1
13050.0,757.5,1
13050.0,781.5,1
13050.0,814.5,1
13050.0,823.5,1
13050.0,826.5,1
13050.0,880.5,1
13050.0,883.5,1
13050.0,907.5,1
13050.0,913.5,1
13050.0,961.5,1
13050.0,973.5,1
13050.0,1021.5,1
13050.0,1054.5,1
13050.0,1057.5,1
13050.0,1066.5,1
13050.0,1159.5,1
13050.0,1195.5,2
13050.0,1252.5,1
13050.0,1255.5,1
13050.0,1750.5,1
13050.0,1771.5,1
13050.0,1786.5,1
13050.0,1795.5,1
13050.0,1798.5,1
13050.0,1804.5,2
13050.0,1813.5,1
13050.0,1819.5,1
13050.0,1831.5,1
13050.0,1840.5,1
13050.0,1849.5,1
13050.0,2245.5,2
13050.0,2722.5,1
13050.0,3370.5,1
13150.0,25.5,2
13150.0,154.5,1
13150.0,163.5,1
13150.0,166.5,17
13150.0,169.5,14
13150.0,172.5,3
13150.0,175.5,3
13150.0,178.5,6
13150.0,181.5,5
13150.0,184.5,5
13150.0,187.5,5
13150.0,190.5,1
13150.0,193.5,1
13150.0,196.5,4
13150.0,199.5,4
13150.0,202.5,2
13150.0,205.5,3
13150.0,211.5,4
13150.0,214.5,1
13150.0,217.5,1
13150.0,220.5,2
13150.0,223.5,2
13150.0,226.5,1
13150.0,232.5,4
13150.0,235.5,3
13150.0,238.5,5
13150.0,244.5,6
13150.0,247.5,5
13150.0,250.5,9
13150.0,253.5,15
13150.0,256.5,13
13150.0,259.5,14
13150.0,262.5,10
13150.0,265.5,6
13150.0,268.5,15
13150.0,271.5,21
13150.0,274.5,22
13150.0,277.5,14
13150.0,280.5,14
13150.0,283.5,13
13150.0,286.5,8
13150.0,289.5,8
13150.0,292.5,6
13150.0,295.5,14
13150.0,298.5,12
13150.0,301.5,12
13150.0,304.5,6
13150.0,307.5,8
13150.0,310.5,4
13150.0,313.5,1
13150.0,316.5,3
13150.0,319.5,4
13150.0,322.5,1
13150.0,325.5,2
13150.0,328.5,1
13150.0,334.5,1
13150.0,340.5,4
13150.0,343.5,1
13150.0,346.5,2
13150.0,364.5,1
13150.0,367.5,1
13150.0,373.5,1
13150.0,388.5,1
13150.0,397.5,1
13150.0,412.5,1
13150.0,451.5,1
13150.0,514.5,1
13150.0,817.5,1
13150.0,820.5,1
13150.0,829.5,1
13150.0,1297.5,1
13150.0,1414.5,1
13150.0,1705.5,1
13150.0,1777.5,1
13150.0,1813.5,1
13150.0,1825.5,1
13150.0,1834.5,1
13150.0,1873.5,2
13150.0,1882.5,1
13150.0,2287.5,1
13150.0,2317.5,1
13150.0,2914.5,1
13150.0,2935.5,1
13150.0,3052.5,1
13150.0,3181.5,1
13150.0,3247.5,2
13150.0,3250.5,1
13150.0,3268.5,1
13150.0,3277.5,1
13150.0,3289.5,1
13150.0,3295.5,1
13150.0,3319.5,1
13150.0,11536.5,1
13250.0,73.5,1
13250.0,76.5,1
13250.0,88.5,2
13250.0,94.5,7
13250.0,124.5,1
13250.0,145.5,1
13250.0,154.5,1
13250.0,160.5,3
13250.0,163.5,2
13250.0,166.5,1
13250.0,169.5,1
13250.0,175.5,1
13250.0,184.5,1
13250.0,199.5,1
13250.0,208.5,1
13250.0,214.5,1
13250.0,223.5,1
13250.0,226.5,1
13250.0,229.5,1
13250.0,232.5,4
13250.0,235.5,5
13250.0,238.5,8
13250.0,241.5,2
13250.0,244.5,8
13250.0,247.5,17
13250.0,250.5,12
13250.0,253.5,7
13250.0,256.5,11
13250.0,259.5,19
13250.0,262.5,19
13250.0,265.5,22
13250.0,268.5,33
13250.0,271.5,31
13250.0,274.5,33
13250.0,277.5,32
13250.0,280.5,44
13250.0,283.5,42
13250.0,286.5,34
13250.0,289.5,30
13250.0,292.5,26
13250.0,295.5,21
13250.0,298.5,33
13250.0,301.5,26
13250.0,304.5,32
13250.0,307.5,28
13250.0,310.5,29
13250.0,313.5,31
13250.0,316.5,28
13250.0,319.5,26
13250.0,322.5,22
13250.0,325.5,14
13250.0,328.5,12
13250.0,331.5,8
13250.0,334.5,11
13250.0,337.5,9
13250.0,340.5,5
13250.0,343.5,4
13250.0,346.5,1
13250.0,349.5,3
13250.0,352.5,2
13250.0,355.5,3
13250.0,361.5,1
13250.0,364.5,3
13250.0,367.5,1
13250.0,376.5,3
13250.0,379.5,2
13250.0,382.5,3
13250.0,385.5,1
13250.0,391.5,1
13250.0,394.5,1
13250.0,397.5,2
13250.0,400.5,3
13250.0,427.5,1
13250.0,436.5,1
13250.0,463.5,1
13250.0,469.5,1
13250.0,520.5,1
13250.0,799.5,1
13250.0,844.5,1
13250.0,916.5,1
13250.0,1756.5,1
13250.0,1786.5,1
13250.0,1795.5,1
13250.0,1816.5,1
13250.0,1819.5,1
13250.0,1822.5,1
13250.0,1834.5,1
13250.0,1846.5,1
13250.0,1852.5,1
13250.0,1855.5,1
13250.0,1876.5,1
13250.0,1912.5,2
13250.0,1915.5,1
13250.0,1972.5,1
13250.0,2272.5,1
13250.0,2836.5,1
13250.0,3331.5,2
13250.0,3379.5,1
13250.0,3385.5,1
13250.0,5392.5,1
13250.0,10597.5,1
13350.0,70.5,2
13350.0,73.5,10
13350.0,76.5,9
13350.0,79.5,2
13350.0,100.5,1
13350.0,103.5,4
13350.0,106.5,5
13350.0,109.5,5
13350.0,112.5,4
13350.0,121.5,1
13350.0,136.5,2
13350.0,139.5,8
13350.0,142.5,3
13350.0,145.5,1
13350.0,148.5,2
13350.0,151.5,3
13350.0,154.5,4
13350.0,157.5,5
13350.0,160.5,9
13350.0,163.5,6
13350.0,166.5,18
13350.0,169.5,18
13350.0,172.5,24
13350.0,175.5,24
13350.0,178.5,13
13350.0,181.5,35
13350.0,184.5,22
13350.0,187.5,22
13350.0,190.5,21
13350.0,193.5,17
13350.0,196.5,16
13350.0,199.5,14
13350.0,202.5,17
13350.0,205.5,13
13350.0,208.5,6
13350.0,211.5,5
13350.0,214.5,6
13350.0,217.5,7
13350.0,220.5,5
13350.0,223.5,3
13350.0,226.5,1
13350.0,229.5,6
13350.0,232.5,13
13350.0,235.5,9
13350.0,238.5,16
13350.0,241.5,10
13350.0,244.5,20
13350.0,247.5,22
13350.0,250.5,28
13350.0,253.5,40
13350.0,256.5,40
13350.0,259.5,45
13350.0,262.5,35
13350.0,265.5,36
13350.0,268.5,46
13350.0,271.5,43
13350.0,274.5,54
13350.0,277.5,48
13350.0,280.5,58
13350.0,283.5,67
13350.0,286.5,73
13350.0,289.5,64
13350.0,292.5,72
13350.0,295.5,60
13350.0,298.5,54
13350.0,301.5,55
13350.0,304.5,42
13350.0,307.5,30
13350.0,310.5,29
13350.0,313.5,23
13350.0,316.5,13
13350.0,319.5,19
13350.0,322.5,22
13350.0,325.5,10
13350.0,328.5,19
13350.0,331.5,24
13350.0,334.5,22
13350.0,337.5,21
13350.0,340.5,19
13350.0,343.5,26
13350.0,346.5,28
13350.0,349.5,30
13350.0,352.5,28
13350.0,355.5,24
13350.0,358.5,22
13350.0,361.5,22
13350.0,364.5,20
13350.0,367.5,22
13350.0,370.5,22
13350.0,373.5,18
13350.0,376.5,17
13350.0,379.5,14
13350.0,382.5,23
13350.0,385.5,11
13350.0,388.5,7
13350.0,391.5,8
13350.0,394.5,5
13350.0,397.5,7
13350.0,400.5,3
13350.0,406.5,4
13350.0,409.5,1
13350.0,412.5,6
13350.0,415.5,3
13350.0,418.5,3
13350.0,421.5,5
13350.0,424.5,2
13350.0,427.5,3
13350.0,430.5,2
13350.0,433.5,3
13350.0,436.5,3
13350.0,439.5,2
13350.0,448.5,2
13350.0,451.5,2
13350.0,454.5,2
13350.0,457.5,1
13350.0,460.5,1
13350.0,463.5,1
13350.0,484.5,1
13350.0,532.5,1
13350.0,550.5,1
13350.0,574.5,1
13350.0,634.5,1
13350.0,667.5,1
13350.0,712.5,1
13350.0,805.5,1
13350.0,853.5,1
13350.0,862.5,1
13350.0,865.5,2
13350.0,868.5,1
13350.0,874.5,1
13350.0,916.5,1
13350.0,1066.5,1
13350.0,1087.5,1
13350.0,1360.5,1
13350.0,1420.5,1
13350.0,1666.5,1
13350.0,1741.5,1
13350.0,1747.5,1
13350.0,1756.5,1
13350.0,1759.5,1
13350.0,1771.5,1
13350.0,1777.5,2
13350.0,1780.5,1
13350.0,1783.5,1
13350.0,1789.5,1
13350.0,1795.5,1
13350.0,1801.5,1
13350.0,1804.5,1
13350.0,1807.5,1
13350.0,1810.5,1
13350.0,1816.5,1
13350.0,1819.5,2
13350.0,1834.5,2
13350.0,1843.5,2
13350.0,1846.5,2
13350.0,1849.5,2
13350.0,1852.5,2
13350.0,1855.5,1
13350.0,1858.5,1
13350.0,1861.5,1
13350.0,1870.5,2
13350.0,1873.5,1
13350.0,1876.5,1
13350.0,1879.5,1
13350.0,1897.5,1
13350.0,1909.5,1
13350.0,1918.5,1
13350.0,1945.5,1
13350.0,1948.5,1
13350.0,1966.5,1
13350.0,2062.5,1
13350.0,2110.5,1
13350.0,2155.5,1
13350.0,2164.5,1
13350.0,2185.5,1
13350.0,2197.5,2
13350.0,2200.5,1
13350.0,2203.5,2
13350.0,2206.5,1
13350.0,2209.5,1
13350.0,2224.5,1
13350.0,2242.5,1
13350.0,2251.5,3
13350.0,2278.5,1
13350.0,2281.5,1
13350.0,2290.5,1
13350.0,2293.5,1
13350.0,2299.5,2
13350.0,2302.5,1
13350.0,2308.5,2
13350.0,2311.5,1
13350.0,2332.5,1
13350.0,2359.5,1
13350.0,2416.5,1
13350.0,2455.5,1
13350.0,2479.5,1
13350.0,3217.5,1
13350.0,3235.5,1
13350.0,3238.5,1
13350.0,3250.5,1
13350.0,3271.5,1
13350.0,3322.5,1
13350.0,7906.5,1
13350.0,9190.5,1
13350.0,10012.5,1
13350.0,15787.5,1
13450.0,166.5,2
13450.0,169.5,1
13450.0,178.5,1
13450.0,181.5,1
13450.0,193.5,1
13450.0,196.5,1
13450.0,223.5,1
13450.0,229.5,1
13450.0,235.5,3
13450.0,238.5,4
13450.0,241.5,1
13450.0,244.5,5
13450.0,247.5,2
13450.0,250.5,8
13450.0,253.5,9
13450.0,256.5,9
13450.0,259.5,26
13450.0,262.5,9
13450.0,265.5,11
13450.0,268.5,19
13450.0,271.5,19
13450.0,274.5,12
13450.0,277.5,10
13450.0,280.5,13
13450.0,283.5,8
13450.0,286.5,8
13450.0,289.5,11
13450.0,292.5,8
13450.0,295.5,6
13450.0,298.5,7
13450.0,301.5,7
13450.0,304.5,6
13450.0,307.5,4
13450.0,310.5,4
13450.0,313.5,3
13450.0,316.5,1
13450.0,319.5,5
13450.0,322.5,3
13450.0,325.5,3
13450.0,328.5,9
13450.0,331.5,11
13450.0,334.5,10
13450.0,337.5,15
13450.0,340.5,15
13450.0,343.5,17
13450.0,346.5,9
13450.0,349.5,13
13450.0,352.5,21
13450.0,355.5,13
13450.0,358.5,20
13450.0,361.5,16
13450.0,364.5,16
13450.0,367.5,13
13450.0,370.5,12
13450.0,373.5,15
13450.0,376.5,16
13450.0,379.5,7
13450.0,382.5,11
13450.0,385.5,11
13450.0,388.5,9
13450.0,391.5,4
13450.0,394.5,5
13450.0,397.5,4
13450.0,400.5,1
13450.0,403.5,2
13450.0,412.5,1
13450.0,415.5,2
13450.0,418.5,1
13450.0,457.5,1
13450.0,817.5,1
13450.0,871.5,1
13450.0,883.5,1
13450.0,937.5,1
13450.0,1735.5,1
13450.0,1762.5,1
13450.0,1768.5,1
13450.0,1777.5,1
13450.0,1783.5,1
13450.0,1789.5,1
13450.0,1795.5,1
13450.0,1798.5,1
13450.0,1810.5,1
13450.0,1816.5,1
13450.0,1819.5,1
13450.0,1825.5,1
13450.0,1840.5,1
13450.0,1843.5,1
13450.0,1846.5,1
13450.0,1858.5,1
13450.0,1861.5,1
13450.0,1864.5,2
13450.0,1867.5,1
13450.0,1876.5,1
13450.0,1882.5,1
13450.0,1885.5,1
13450.0,1891.5,1
13450.0,1900.5,1
13450.0,2827.5,1
13450.0,3313.5,1
13450.0,8830.5,1
13450.0,73333.5,1
13550.0,19.5,1
13550.0,25.5,1
13550.0,73.5,2
13550.0,169.5,1
13550.0,181.5,1
13550.0,187.5,1
13550.0,193.5,1
13550.0,199.5,2
13550.0,220.5,1
13550.0,235.5,4
13550.0,238.5,1
13550.0,241.5,4
13550.0,244.5,6
13550.0,247.5,7
13550.0,250.5,7
13550.0,253.5,10
13550.0,256.5,17
13550.0,259.5,13
13550.0,262.5,19
13550.0,265.5,33
13550.0,268.5,34
13550.0,271.5,39
13550.0,274.5,31
13550.0,277.5,36
13550.0,280.5,48
13550.0,283.5,33
13550.0,286.5,30
13550.0,289.5,29
13550.0,292.5,37
13550.0,295.5,18
13550.0,298.5,19
13550.0,301.5,22
13550.0,304.5,8
13550.0,307.5,11
13550.0,310.5,5
13550.0,313.5,6
13550.0,316.5,6
13550.0,319.5,22
13550.0,322.5,24
13550.0,325.5,20
13550.0,328.5,36
13550.0,331.5,38
13550.0,334.5,46
13550.0,337.5,45
13550.0,340.5,45
13550.0,343.5,41
13550.0,346.5,55
13550.0,349.5,42
13550.0,352.5,36
13550.0,355.5,38
13550.0,358.5,41
13550.0,361.5,50
13550.0,364.5,36
13550.0,367.5,47
13550.0,370.5,37
13550.0,373.5,36
13550.0,376.5,35
13550.0,379.5,33
13550.0,382.5,11
13550.0,385.5,18
13550.0,388.5,11
13550.0,391.5,10
13550.0,394.5,13
13550.0,397.5,4
13550.0,400.5,3
13550.0,403.5,6
13550.0,406.5,4
13550.0,409.5,5
13550.0,412.5,4
13550.0,415.5,4
13550.0,418.5,3
13550.0,421.5,2
13550.0,445.5,1
13550.0,460.5,1
13550.0,469.5,1
13550.0,490.5,1
13550.0,604.5,1
13550.0,856.5,1
13550.0,1225.5,1
13550.0,1243.5,1
13550.0,1339.5,1
13550.0,1501.5,1
13550.0,1510.5,1
13550.0,1669.5,2
13550.0,1732.5,1
13550.0,1756.5,1
13550.0,1780.5,1
13550.0,1783.5,2
13550.0,1786.5,2
13550.0,1789.5,1
13550.0,1792.5,1
13550.0,1795.5,1
13550.0,1801.5,2
13550.0,1807.5,1
13550.0,1816.5,3
13550.0,1819.5,1
13550.0,1822.5,2
13550.0,1825.5,2
13550.0,1843.5,2
13550.0,1849.5,2
13550.0,1858.5,2
13550.0,1864.5,2
13550.0,1867.5,1
13550.0,1873.5,1
13550.0,1882.5,1
13550.0,2311.5,1
13550.0,2353.5,1
13550.0,3157.5,1
13550.0,3283.5,1
13550.0,3310.5,1
13550.0,3328.5,1
13550.0,3346.5,1
13550.0,3352.5,1
13550.0,3355.5,1
13550.0,3358.5,1
13550.0,4306.5,1
13650.0,76.5,1
13650.0,157.5,1
13650.0,166.5,1
13650.0,169.5,1
13650.0,172.5,1
13650.0,175.5,2
13650.0,190.5,2
13650.0,193.5,1
13650.0,196.5,1
13650.0,208.5,2
13650.0,211.5,1
13650.0,229.5,3
13650.0,232.5,1
13650.0,235.5,1
13650.0,241.5,2
13650.0,244.5,5
13650.0,247.5,2
13650.0,250.5,3
13650.0,253.5,2
13650.0,256.5,12
13650.0,259.5,10
13650.0,262.5,9
13650.0,265.5,10
13650.0,268.5,17
13650.0,271.5,12
13650.0,274.5,24
13650.0,277.5,14
13650.0,280.5,29
13650.0,283.5,29
13650.0,286.5,43
13650.0,289.5,40
13650.0,292.5,27
13650.0,295.5,24
13650.0,298.5,32
13650.0,301.5,22
13650.0,304.5,10
13650.0,307.5,7
13650.0,310.5,6
13650.0,313.5,13
13650.0,316.5,10
13650.0,319.5,13
13650.0,322.5,9
13650.0,325.5,13
13650.0,328.5,22
13650.0,331.5,17
13650.0,334.5,22
13650.0,337.5,16
13650.0,340.5,16
13650.0,343.5,18
13650.0,346.5,21
13650.0,349.5,29
13650.0,352.5,17
13650.0,355.5,15
13650.0,358.5,10
13650.0,361.5,18
13650.0,364.5,16
13650.0,367.5,13
13650.0,370.5,8
13650.0,373.5,6
13650.0,376.5,5
13650.0,379.5,7
13650.0,385.5,4
13650.0,388.5,2
13650.0,391.5,4
13650.0,394.5,4
13650.0,397.5,2
13650.0,400.5,1
13650.0,403.5,1
13650.0,406.5,2
13650.0,409.5,1
13650.0,412.5,1
13650.0,415.5,1
13650.0,787.5,1
13650.0,811.5,1
13650.0,1033.5,1
13650.0,1291.5,1
13650.0,1297.5,1
13650.0,1603.5,1
13650.0,1750.5,1
13650.0,1756.5,1
13650.0,1765.5,1
13650.0,1777.5,1
13650.0,1783.5,2
13650.0,1792.5,1
13650.0,1810.5,1
13650.0,1813.5,1
13650.0,1816.5,1
13650.0,1819.5,1
13650.0,1828.5,1
13650.0,1831.5,2
13650.0,1846.5,2
13650.0,1858.5,1
13650.0,1861.5,1
13650.0,1864.5,2
13650.0,1867.5,2
13650.0,1879.5,1
13650.0,1897.5,1
13650.0,1903.5,1
13650.0,1915.5,1
13650.0,1948.5,1
13650.0,1993.5,1
13650.0,2176.5,1
13650.0,2281.5,1
13650.0,2350.5,1
13650.0,3367.5,1
13650.0,3421.5,1
13650.0,9148.5,1
13650.0,21124.5,1
13750.0,34.5,1
13750.0,46.5,1
13750.0,172.5,1
13750.0,184.5,1
13750.0,199.5,1
13750.0,241.5,1
13750.0,244.5,1
13750.0,250.5,1
13750.0,253.5,1
13750.0,256.5,2
13750.0,259.5,1
13750.0,262.5,1
13750.0,265.5,1
13750.0,268.5,1
13750.0,271.5,1
13750.0,277.5,2
13750.0,280.5,4
13750.0,283.5,2
13750.0,286.5,1
13750.0,289.5,2
13750.0,292.5,3
13750.0,295.5,4
13750.0,298.5,2
13750.0,301.5,5
13750.0,304.5,5
13750.0,307.5,4
13750.0,310.5,3
13750.0,313.5,5
13750.0,316.5,5
13750.0,319.5,11
13750.0,322.5,13
13750.0,325.5,10
13750.0,328.5,7
13750.0,331.5,9
13750.0,334.5,22
13750.0,337.5,10
13750.0,340.5,18
13750.0,343.5,17
13750.0,346.5,9
13750.0,349.5,13
13750.0,352.5,10
13750.0,355.5,14
13750.0,358.5,13
13750.0,361.5,10
13750.0,364.5,10
13750.0,367.5,20
13750.0,370.5,14
13750.0,373.5,14
13750.0,376.5,8
13750.0,379.5,7
13750.0,382.5,9
13750.0,385.5,6
13750.0,388.5,3
13750.0,391.5,3
13750.0,394.5,1
13750.0,397.5,2
13750.0,403.5,1
13750.0,421.5,1
13750.0,427.5,1
13750.0,457.5,1
13750.0,520.5,1
13750.0,811.5,1
13750.0,1825.5,1
13750.0,1831.5,1
13750.0,1834.5,1
13750.0,1837.5,1
13750.0,1840.5,1
13750.0,1843.5,1
13750.0,1846.5,2
13750.0,1861.5,1
13750.0,1879.5,2
13750.0,1885.5,1
13750.0,1969.5,1
13750.0,2566.5,1
13750.0,2596.5,1
13750.0,2851.5,1
13750.0,2917.5,1
13750.0,3010.5,1
13750.0,3244.5,1
13750.0,3289.5,1
13750.0,3292.5,1
13750.0,3346.5,1
13750.0,72061.5,1
13850.0,166.5,2
13850.0,172.5,1
13850.0,175.5,2
13850.0,193.5,1
13850.0,211.5,1
13850.0,223.5,1
13850.0,229.5,2
13850.0,232.5,1
13850.0,235.5,2
13850.0,238.5,6
13850.0,241.5,3
13850.0,244.5,6
13850.0,247.5,12
13850.0,250.5,14
13850.0,253.5,16
13850.0,256.5,25
13850.0,259.5,17
13850.0,262.5,23
13850.0,265.5,22
13850.0,268.5,25
13850.0,271.5,20
13850.0,274.5,21
13850.0,277.5,30
13850.0,280.5,29
13850.0,283.5,26
13850.0,286.5,28
13850.0,289.5,18
13850.0,292.5,21
13850.0,295.5,17
13850.0,298.5,25
13850.0,301.5,11
13850.0,304.5,20
13850.0,307.5,13
13850.0,310.5,21
13850.0,313.5,13
13850.0,316.5,14
13850.0,319.5,16
13850.0,322.5,11
13850.0,325.5,14
13850.0,328.5,11
13850.0,331.5,7
13850.0,334.5,9
13850.0,337.5,7
13850.0,340.5,13
13850.0,343.5,8
13850.0,346.5,13
13850.0,349.5,8
13850.0,352.5,6
13850.0,355.5,10
13850.0,358.5,12
13850.0,361.5,15
13850.0,364.5,5
13850.0,367.5,6
13850.0,370.5,6
13850.0,373.5,7
13850.0,376.5,6
13850.0,379.5,8
13850.0,382.5,2
13850.0,385.5,4
13850.0,388.5,3
13850.0,391.5,2
13850.0,397.5,2
13850.0,403.5,5
13850.0,406.5,1
13850.0,442.5,1
13850.0,457.5,1
13850.0,505.5,1
13850.0,511.5,2
13850.0,514.5,1
13850.0,529.5,1
13850.0,532.5,1
13850.0,535.5,1
13850.0,544.5,1
13850.0,568.5,1
13850.0,658.5,1
13850.0,1699.5,1
13850.0,1774.5,1
13850.0,1780.5,2
13850.0,1786.5,1
13850.0,1792.5,1
13850.0,1804.5,1
13850.0,1807.5,2
13850.0,1816.5,1
13850.0,1819.5,1
13850.0,1822.5,1
13850.0,1831.5,1
13850.0,1834.5,1
13850.0,1840.5,1
13850.0,1858.5,2
13850.0,1861.5,1
13850.0,1873.5,1
13850.0,1921.5,1
13850.0,2287.5,1
13850.0,2302.5,1
13850.0,3382.5,1
13850.0,3406.5,1
13850.0,9409.5,1
13950.0,16.5,2
13950.0,175.5,1
13950.0,181.5,1
13950.0,187.5,1
13950.0,190.5,1
13950.0,199.5,1
13950.0,211.5,1
13950.0,229.5,1
13950.0,241.5,1
13950.0,244.5,1
13950.0,247.5,1
13950.0,250.5,3
13950.0,256.5,2
13950.0,259.5,1
13950.0,262.5,1
13950.0,265.5,5
13950.0,268.5,2
13950.0,271.5,2
13950.0,274.5,1
13950.0,277.5,3
13950.0,280.5,1
13950.0,283.5,7
13950.0,286.5,1
13950.0,289.5,1
13950.0,292.5,2
13950.0,295.5,1
13950.0,298.5,5
13950.0,301.5,3
13950.0,304.5,15
13950.0,307.5,13
13950.0,310.5,10
13950.0,313.5,17
13950.0,316.5,21
13950.0,319.5,12
13950.0,322.5,24
13950.0,325.5,20
13950.0,328.5,27
13950.0,331.5,17
13950.0,334.5,31
13950.0,337.5,16
13950.0,340.5,23
13950.0,343.5,19
13950.0,346.5,35
13950.0,349.5,35
13950.0,352.5,48
13950.0,355.5,60
13950.0,358.5,43
13950.0,361.5,40
13950.0,364.5,70
13950.0,367.5,54
13950.0,370.5,48
13950.0,373.5,33
13950.0,376.5,42
13950.0,379.5,27
13950.0,382.5,32
13950.0,385.5,15
13950.0,388.5,19
13950.0,391.5,8
13950.0,394.5,6
13950.0,397.5,3
13950.0,400.5,3
13950.0,403.5,2
13950.0,406.5,4
13950.0,409.5,2
13950.0,412.5,2
13950.0,418.5,3
13950.0,430.5,2
13950.0,433.5,1
13950.0,439.5,1
13950.0,451.5,1
13950.0,580.5,1
13950.0,625.5,1
13950.0,736.5,1
13950.0,793.5,1
13950.0,943.5,1
13950.0,1654.5,1
13950.0,1795.5,2
13950.0,1813.5,2
13950.0,1816.5,2
13950.0,1819.5,1
13950.0,1828.5,1
13950.0,1831.5,2
13950.0,1834.5,1
13950.0,1837.5,2
13950.0,1843.5,1
13950.0,1846.5,1
13950.0,1852.5,1
13950.0,1855.5,2
13950.0,1858.5,3
13950.0,1861.5,1
13950.0,1867.5,1
13950.0,1873.5,1
13950.0,1876.5,3
13950.0,1879.5,2
13950.0,1891.5,2
13950.0,1927.5,1
13950.0,2011.5,1
13950.0,2440.5,1
13950.0,2563.5,1
13950.0,2770.5,1
13950.0,2842.5,1
13950.0,2857.5,1
13950.0,2896.5,1
13950.0,3028.5,1
13950.0,3073.5,1
13950.0,3118.5,1
13950.0,3160.5,1
13950.0,3199.5,1
13950.0,3253.5,1
13950.0,3316.5,1
13950.0,3319.5,1
13950.0,3340.5,1
13950.0,7903.5,1
13950.0,13594.5,1
13950.0,13777.5,1
13950.0,70936.5,1
14050.0,40.5,1
14050.0,43.5,1
14050.0,145.5,1
14050.0,151.5,1
14050.0,157.5,1
14050.0,160.5,2
14050.0,169.5,1
14050.0,172.5,1
14050.0,175.5,2
14050.0,181.5,1
14050.0,196.5,1
14050.0,229.5,1
