binned_distance,binned_rtt,count
6250.0,298.5,1
6250.0,301.5,4
6250.0,304.5,4
6250.0,307.5,2
6250.0,319.5,1
6250.0,322.5,1
6250.0,325.5,2
6250.0,328.5,1
6250.0,334.5,1
6250.0,337.5,1
6250.0,340.5,2
6250.0,346.5,2
6250.0,349.5,2
6250.0,352.5,2
6250.0,355.5,2
6250.0,358.5,1
6250.0,361.5,1
6250.0,367.5,1
6250.0,370.5,2
6250.0,379.5,1
6250.0,409.5,1
6250.0,412.5,2
6250.0,418.5,1
6250.0,421.5,2
6250.0,424.5,2
6250.0,499.5,1
6250.0,505.5,4
6250.0,508.5,1
6250.0,511.5,1
6250.0,628.5,1
6250.0,694.5,1
6250.0,793.5,1
6250.0,1657.5,1
6250.0,1672.5,1
6250.0,1678.5,1
6250.0,1723.5,1
6250.0,1741.5,1
6250.0,1759.5,1
6350.0,13.5,3
6350.0,16.5,5
6350.0,19.5,7
6350.0,22.5,1
6350.0,70.5,1
6350.0,73.5,1
6350.0,97.5,1
6350.0,115.5,1
6350.0,136.5,1
6350.0,142.5,1
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,2
6350.0,154.5,3
6350.0,157.5,7
6350.0,160.5,24
6350.0,163.5,17
6350.0,166.5,25
6350.0,169.5,27
6350.0,172.5,33
6350.0,175.5,23
6350.0,178.5,20
6350.0,181.5,36
6350.0,184.5,40
6350.0,187.5,31
6350.0,190.5,29
6350.0,193.5,28
6350.0,196.5,18
6350.0,199.5,10
6350.0,202.5,8
6350.0,205.5,2
6350.0,208.5,6
6350.0,211.5,1
6350.0,214.5,4
6350.0,217.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,226.5,1
6350.0,232.5,1
6350.0,238.5,1
6350.0,241.5,1
6350.0,244.5,2
6350.0,250.5,3
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,4
6350.0,274.5,5
6350.0,277.5,3
6350.0,280.5,2
6350.0,283.5,2
6350.0,286.5,1
6350.0,292.5,2
6350.0,295.5,5
6350.0,298.5,2
6350.0,301.5,1
6350.0,304.5,2
6350.0,307.5,1
6350.0,310.5,6
6350.0,313.5,5
6350.0,316.5,1
6350.0,319.5,3
6350.0,331.5,1
6350.0,334.5,1
6350.0,340.5,1
6350.0,343.5,2
6350.0,349.5,1
6350.0,352.5,1
6350.0,355.5,1
6350.0,358.5,1
6350.0,367.5,1
6350.0,373.5,1
6350.0,376.5,2
6350.0,379.5,2
6350.0,382.5,1
6350.0,385.5,3
6350.0,388.5,2
6350.0,391.5,1
6350.0,394.5,1
6350.0,397.5,1
6350.0,406.5,2
6350.0,409.5,2
6350.0,412.5,1
6350.0,415.5,2
6350.0,418.5,1
6350.0,424.5,2
6350.0,427.5,3
6350.0,436.5,1
6350.0,439.5,2
6350.0,496.5,1
6350.0,1150.5,1
6350.0,1252.5,1
6350.0,1657.5,1
6350.0,1663.5,1
6350.0,1699.5,1
6350.0,1702.5,1
6350.0,1732.5,1
6350.0,1735.5,1
6350.0,1738.5,1
6350.0,1741.5,1
6350.0,1906.5,1
6350.0,2173.5,1
6350.0,2428.5,1
6350.0,3238.5,1
6450.0,142.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,151.5,4
6450.0,154.5,4
6450.0,157.5,9
6450.0,160.5,21
6450.0,163.5,20
6450.0,166.5,33
6450.0,169.5,30
6450.0,172.5,39
6450.0,175.5,44
6450.0,178.5,52
6450.0,181.5,58
6450.0,184.5,49
6450.0,187.5,46
6450.0,190.5,44
6450.0,193.5,56
6450.0,196.5,34
6450.0,199.5,19
6450.0,202.5,9
6450.0,205.5,6
6450.0,208.5,9
6450.0,211.5,9
6450.0,214.5,11
6450.0,217.5,13
6450.0,220.5,9
6450.0,223.5,9
6450.0,226.5,14
6450.0,229.5,6
6450.0,232.5,11
6450.0,235.5,6
6450.0,238.5,2
6450.0,241.5,1
6450.0,244.5,2
6450.0,250.5,1
6450.0,253.5,2
6450.0,256.5,1
6450.0,259.5,1
6450.0,268.5,1
6450.0,271.5,2
6450.0,277.5,2
6450.0,280.5,1
6450.0,286.5,2
6450.0,289.5,1
6450.0,292.5,2
6450.0,295.5,1
6450.0,298.5,2
6450.0,301.5,1
6450.0,307.5,1
6450.0,313.5,2
6450.0,316.5,1
6450.0,334.5,1
6450.0,349.5,2
6450.0,373.5,1
6450.0,397.5,1
6450.0,400.5,1
6450.0,403.5,2
6450.0,409.5,2
6450.0,412.5,1
6450.0,415.5,1
6450.0,649.5,1
6450.0,928.5,1
6450.0,964.5,1
6450.0,1078.5,1
6450.0,1165.5,1
6450.0,1669.5,1
6450.0,1681.5,2
6450.0,1690.5,2
6450.0,1696.5,1
6450.0,1705.5,2
6450.0,1708.5,1
6450.0,1711.5,2
6450.0,1714.5,1
6450.0,1726.5,1
6450.0,1729.5,1
6450.0,2197.5,1
6450.0,2203.5,1
6450.0,3232.5,1
6450.0,7960.5,1
6450.0,25558.5,1
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,3
6550.0,151.5,8
6550.0,154.5,12
6550.0,157.5,14
6550.0,160.5,16
6550.0,163.5,23
6550.0,166.5,40
6550.0,169.5,40
6550.0,172.5,49
6550.0,175.5,66
6550.0,178.5,49
6550.0,181.5,46
6550.0,184.5,64
6550.0,187.5,60
6550.0,190.5,49
6550.0,193.5,36
6550.0,196.5,34
6550.0,199.5,36
6550.0,202.5,25
6550.0,205.5,24
6550.0,208.5,15
6550.0,211.5,6
6550.0,214.5,6
6550.0,217.5,7
6550.0,220.5,4
6550.0,223.5,1
6550.0,226.5,2
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,2
6550.0,241.5,2
6550.0,244.5,1
6550.0,247.5,1
6550.0,253.5,1
6550.0,262.5,1
6550.0,265.5,1
6550.0,277.5,6
6550.0,280.5,2
6550.0,283.5,3
6550.0,286.5,2
6550.0,289.5,4
6550.0,292.5,4
6550.0,295.5,2
6550.0,298.5,3
6550.0,301.5,3
6550.0,304.5,1
6550.0,307.5,1
6550.0,310.5,2
6550.0,316.5,1
6550.0,322.5,2
6550.0,325.5,1
6550.0,328.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,340.5,2
6550.0,343.5,1
6550.0,349.5,3
6550.0,352.5,2
6550.0,355.5,2
6550.0,358.5,2
6550.0,361.5,1
6550.0,364.5,2
6550.0,367.5,2
6550.0,370.5,2
6550.0,373.5,1
6550.0,544.5,1
6550.0,1381.5,1
6550.0,1669.5,2
6550.0,1690.5,1
6550.0,1726.5,1
6550.0,1729.5,1
6550.0,1915.5,1
6550.0,2431.5,2
6550.0,2476.5,1
6550.0,2581.5,1
6550.0,5128.5,1
6650.0,142.5,2
6650.0,145.5,5
6650.0,148.5,10
6650.0,151.5,18
6650.0,154.5,34
6650.0,157.5,34
6650.0,160.5,47
6650.0,163.5,57
6650.0,166.5,57
6650.0,169.5,38
6650.0,172.5,55
6650.0,175.5,80
6650.0,178.5,52
6650.0,181.5,53
6650.0,184.5,69
6650.0,187.5,67
6650.0,190.5,33
6650.0,193.5,44
6650.0,196.5,34
6650.0,199.5,21
6650.0,202.5,17
6650.0,205.5,17
6650.0,208.5,6
6650.0,211.5,11
6650.0,214.5,11
6650.0,217.5,4
6650.0,220.5,5
6650.0,223.5,2
6650.0,226.5,3
6650.0,229.5,1
6650.0,232.5,2
6650.0,238.5,1
6650.0,241.5,3
6650.0,244.5,1
6650.0,247.5,1
6650.0,250.5,1
6650.0,265.5,1
6650.0,268.5,3
6650.0,271.5,1
6650.0,274.5,3
6650.0,277.5,1
6650.0,280.5,1
6650.0,283.5,2
6650.0,286.5,8
6650.0,289.5,4
6650.0,292.5,10
6650.0,295.5,9
6650.0,298.5,12
6650.0,301.5,8
6650.0,304.5,7
6650.0,307.5,5
6650.0,310.5,4
6650.0,313.5,4
6650.0,316.5,1
6650.0,319.5,4
6650.0,322.5,1
6650.0,325.5,1
6650.0,328.5,2
6650.0,331.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,343.5,2
6650.0,349.5,2
6650.0,352.5,3
6650.0,355.5,3
6650.0,361.5,4
6650.0,364.5,1
6650.0,367.5,6
6650.0,370.5,1
6650.0,373.5,1
6650.0,379.5,2
6650.0,382.5,1
6650.0,385.5,1
6650.0,394.5,1
6650.0,400.5,1
6650.0,508.5,1
6650.0,694.5,1
6650.0,709.5,1
6650.0,817.5,1
6650.0,823.5,1
6650.0,865.5,1
6650.0,1519.5,1
6650.0,1654.5,1
6650.0,1669.5,1
6650.0,1672.5,1
6650.0,1675.5,1
6650.0,1693.5,1
6650.0,1696.5,1
6650.0,1927.5,1
6650.0,2164.5,1
6650.0,2176.5,1
6650.0,2284.5,1
6650.0,4420.5,1
6650.0,4615.5,1
6650.0,28207.5,1
6750.0,34.5,1
6750.0,43.5,1
6750.0,79.5,1
6750.0,112.5,1
6750.0,127.5,1
6750.0,133.5,1
6750.0,139.5,1
6750.0,142.5,2
6750.0,145.5,5
6750.0,148.5,16
6750.0,151.5,29
6750.0,154.5,45
6750.0,157.5,49
6750.0,160.5,51
6750.0,163.5,66
6750.0,166.5,67
6750.0,169.5,83
6750.0,172.5,101
6750.0,175.5,83
6750.0,178.5,58
6750.0,181.5,42
6750.0,184.5,50
6750.0,187.5,47
6750.0,190.5,42
6750.0,193.5,32
6750.0,196.5,27
6750.0,199.5,25
6750.0,202.5,17
6750.0,205.5,17
6750.0,208.5,15
6750.0,211.5,7
6750.0,214.5,10
6750.0,217.5,5
6750.0,220.5,6
6750.0,223.5,7
6750.0,226.5,8
6750.0,229.5,4
6750.0,232.5,4
6750.0,235.5,7
6750.0,238.5,5
6750.0,241.5,2
6750.0,244.5,2
6750.0,247.5,1
6750.0,250.5,7
6750.0,253.5,4
6750.0,256.5,1
6750.0,259.5,3
6750.0,262.5,3
6750.0,265.5,1
6750.0,268.5,5
6750.0,271.5,2
6750.0,274.5,9
6750.0,277.5,6
6750.0,280.5,11
6750.0,283.5,9
6750.0,286.5,9
6750.0,289.5,8
6750.0,292.5,3
6750.0,295.5,5
6750.0,298.5,7
6750.0,301.5,2
6750.0,304.5,7
6750.0,307.5,6
6750.0,310.5,6
6750.0,313.5,5
6750.0,316.5,3
6750.0,319.5,3
6750.0,322.5,1
6750.0,325.5,2
6750.0,328.5,2
6750.0,331.5,2
6750.0,334.5,1
6750.0,337.5,1
6750.0,340.5,1
6750.0,343.5,1
6750.0,346.5,1
6750.0,349.5,3
6750.0,352.5,2
6750.0,355.5,3
6750.0,361.5,1
6750.0,364.5,1
6750.0,370.5,1
6750.0,376.5,1
6750.0,382.5,1
6750.0,385.5,1
6750.0,388.5,1
6750.0,391.5,1
6750.0,397.5,1
6750.0,400.5,1
6750.0,403.5,1
6750.0,412.5,1
6750.0,415.5,1
6750.0,424.5,1
6750.0,439.5,1
6750.0,445.5,1
6750.0,451.5,1
6750.0,586.5,1
6750.0,628.5,1
6750.0,784.5,1
6750.0,1174.5,1
6750.0,1678.5,2
6750.0,1684.5,1
6750.0,1693.5,1
6750.0,1696.5,1
6750.0,1708.5,1
6750.0,1753.5,1
6750.0,2173.5,2
6750.0,2455.5,1
6750.0,2458.5,1
6750.0,2488.5,1
6750.0,2539.5,1
6750.0,3073.5,1
6750.0,3217.5,1
6750.0,3250.5,1
6750.0,3265.5,1
6750.0,3274.5,1
6750.0,4879.5,1
6750.0,12820.5,1
6750.0,19303.5,1
6850.0,85.5,1
6850.0,94.5,1
6850.0,112.5,1
6850.0,115.5,1
6850.0,127.5,1
6850.0,130.5,1
6850.0,133.5,1
6850.0,136.5,2
6850.0,139.5,5
6850.0,142.5,12
6850.0,145.5,21
6850.0,148.5,36
6850.0,151.5,36
6850.0,154.5,47
6850.0,157.5,58
6850.0,160.5,61
6850.0,163.5,72
6850.0,166.5,87
6850.0,169.5,76
6850.0,172.5,85
6850.0,175.5,81
6850.0,178.5,78
6850.0,181.5,113
6850.0,184.5,94
6850.0,187.5,68
6850.0,190.5,54
6850.0,193.5,56
6850.0,196.5,47
6850.0,199.5,22
6850.0,202.5,21
6850.0,205.5,17
6850.0,208.5,11
6850.0,211.5,19
6850.0,214.5,7
6850.0,217.5,8
6850.0,220.5,7
6850.0,223.5,2
6850.0,226.5,5
6850.0,229.5,3
6850.0,232.5,3
6850.0,235.5,3
6850.0,238.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,250.5,2
6850.0,253.5,2
6850.0,259.5,2
6850.0,262.5,2
6850.0,268.5,1
6850.0,271.5,4
6850.0,274.5,5
6850.0,277.5,9
6850.0,280.5,7
6850.0,283.5,1
6850.0,286.5,11
6850.0,289.5,5
6850.0,292.5,5
6850.0,295.5,5
6850.0,298.5,4
6850.0,301.5,2
6850.0,304.5,5
6850.0,307.5,2
6850.0,310.5,2
6850.0,313.5,3
6850.0,316.5,3
6850.0,319.5,2
6850.0,322.5,1
6850.0,331.5,1
6850.0,334.5,2
6850.0,337.5,2
6850.0,343.5,1
6850.0,352.5,1
6850.0,403.5,1
6850.0,415.5,4
6850.0,424.5,1
6850.0,454.5,1
6850.0,688.5,1
6850.0,790.5,1
6850.0,1645.5,1
6850.0,1648.5,1
6850.0,1654.5,1
6850.0,1663.5,1
6850.0,1666.5,2
6850.0,1675.5,1
6850.0,1678.5,3
6850.0,1687.5,1
6850.0,1690.5,1
6850.0,1729.5,1
6850.0,1762.5,1
6850.0,2134.5,1
6850.0,2155.5,1
6850.0,2170.5,1
6850.0,2179.5,1
6850.0,2188.5,1
6850.0,2194.5,2
6850.0,2200.5,1
6850.0,2329.5,1
6850.0,3181.5,2
6850.0,4897.5,1
6950.0,19.5,1
6950.0,73.5,4
6950.0,76.5,4
6950.0,79.5,7
6950.0,82.5,3
6950.0,88.5,1
6950.0,94.5,1
6950.0,109.5,1
6950.0,124.5,1
6950.0,139.5,1
6950.0,142.5,7
6950.0,145.5,8
6950.0,148.5,8
6950.0,151.5,5
6950.0,154.5,11
6950.0,157.5,24
6950.0,160.5,32
6950.0,163.5,54
6950.0,166.5,58
6950.0,169.5,76
6950.0,172.5,84
6950.0,175.5,74
6950.0,178.5,180
6950.0,181.5,103
6950.0,184.5,54
6950.0,187.5,40
6950.0,190.5,45
6950.0,193.5,28
6950.0,196.5,17
6950.0,199.5,17
6950.0,202.5,21
6950.0,205.5,16
6950.0,208.5,18
6950.0,211.5,6
6950.0,214.5,9
6950.0,217.5,10
6950.0,220.5,3
6950.0,223.5,3
6950.0,226.5,6
6950.0,229.5,4
6950.0,232.5,3
6950.0,235.5,6
6950.0,238.5,8
6950.0,241.5,9
6950.0,244.5,8
6950.0,247.5,5
6950.0,250.5,4
6950.0,253.5,3
6950.0,256.5,2
6950.0,259.5,2
6950.0,262.5,2
6950.0,265.5,3
6950.0,268.5,6
6950.0,271.5,5
6950.0,274.5,11
6950.0,277.5,14
6950.0,280.5,21
6950.0,283.5,16
6950.0,286.5,14
6950.0,289.5,15
6950.0,292.5,8
6950.0,295.5,7
6950.0,298.5,13
6950.0,301.5,10
6950.0,304.5,8
6950.0,307.5,4
6950.0,310.5,5
6950.0,313.5,4
6950.0,316.5,4
6950.0,319.5,3
6950.0,322.5,8
6950.0,325.5,6
6950.0,328.5,4
6950.0,331.5,2
6950.0,334.5,2
6950.0,337.5,5
6950.0,340.5,2
6950.0,343.5,6
6950.0,346.5,2
6950.0,349.5,1
6950.0,355.5,3
6950.0,358.5,2
6950.0,370.5,1
6950.0,376.5,1
6950.0,382.5,1
6950.0,385.5,1
6950.0,388.5,2
6950.0,397.5,3
6950.0,406.5,1
6950.0,412.5,1
6950.0,421.5,1
6950.0,445.5,1
6950.0,490.5,1
6950.0,595.5,1
6950.0,685.5,1
6950.0,709.5,1
6950.0,715.5,1
6950.0,895.5,1
6950.0,1144.5,1
6950.0,1198.5,1
6950.0,1210.5,1
6950.0,1423.5,1
6950.0,1549.5,1
6950.0,1696.5,1
6950.0,1708.5,1
6950.0,1711.5,1
6950.0,1717.5,1
6950.0,1720.5,1
6950.0,1738.5,1
6950.0,1747.5,1
6950.0,1789.5,1
6950.0,2278.5,1
6950.0,2341.5,1
6950.0,2689.5,1
6950.0,2740.5,1
6950.0,15367.5,1
7050.0,136.5,3
7050.0,139.5,5
7050.0,145.5,4
7050.0,148.5,5
7050.0,151.5,5
7050.0,154.5,9
7050.0,157.5,17
7050.0,160.5,19
7050.0,163.5,21
7050.0,166.5,14
7050.0,169.5,23
7050.0,172.5,28
7050.0,175.5,28
7050.0,178.5,42
7050.0,181.5,38
7050.0,184.5,30
7050.0,187.5,20
7050.0,190.5,18
7050.0,193.5,14
7050.0,196.5,17
7050.0,199.5,6
7050.0,202.5,8
7050.0,205.5,6
7050.0,208.5,3
7050.0,211.5,2
7050.0,217.5,6
7050.0,223.5,1
7050.0,226.5,6
7050.0,229.5,2
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,1
7050.0,259.5,2
7050.0,262.5,6
7050.0,265.5,2
7050.0,268.5,3
7050.0,271.5,5
7050.0,274.5,6
7050.0,277.5,1
7050.0,280.5,2
7050.0,283.5,3
7050.0,286.5,2
7050.0,289.5,3
7050.0,292.5,2
7050.0,295.5,2
7050.0,301.5,1
7050.0,304.5,1
7050.0,307.5,1
7050.0,313.5,3
7050.0,316.5,1
7050.0,319.5,4
7050.0,322.5,1
7050.0,325.5,3
7050.0,328.5,1
7050.0,331.5,2
7050.0,334.5,1
7050.0,337.5,2
7050.0,340.5,2
7050.0,343.5,1
7050.0,349.5,1
7050.0,358.5,1
7050.0,361.5,1
7050.0,373.5,1
7050.0,1105.5,1
7050.0,1681.5,1
7050.0,1684.5,1
7050.0,1747.5,1
7050.0,1924.5,2
7050.0,2164.5,1
7050.0,2194.5,1
7050.0,2332.5,1
7150.0,130.5,1
7150.0,136.5,1
7150.0,139.5,3
7150.0,142.5,2
7150.0,145.5,1
7150.0,148.5,6
7150.0,151.5,4
7150.0,154.5,1
7150.0,157.5,5
7150.0,160.5,9
7150.0,163.5,6
7150.0,166.5,18
7150.0,169.5,20
7150.0,172.5,27
7150.0,175.5,16
7150.0,178.5,28
7150.0,181.5,22
7150.0,184.5,13
7150.0,187.5,37
7150.0,190.5,14
7150.0,193.5,10
7150.0,196.5,10
7150.0,199.5,6
7150.0,202.5,12
7150.0,205.5,4
7150.0,208.5,4
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,4
7150.0,220.5,5
7150.0,223.5,2
7150.0,226.5,1
7150.0,229.5,3
7150.0,232.5,1
7150.0,235.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,1
7150.0,253.5,2
7150.0,259.5,1
7150.0,265.5,3
7150.0,268.5,3
7150.0,271.5,2
7150.0,274.5,2
7150.0,277.5,1
7150.0,280.5,4
7150.0,283.5,6
7150.0,286.5,12
7150.0,289.5,6
7150.0,292.5,3
7150.0,295.5,4
7150.0,298.5,4
7150.0,301.5,2
7150.0,304.5,1
7150.0,307.5,4
7150.0,310.5,3
7150.0,313.5,1
7150.0,322.5,2
7150.0,331.5,1
7150.0,370.5,1
7150.0,478.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,112.5,1
7250.0,142.5,3
7250.0,145.5,2
7250.0,148.5,3
7250.0,151.5,7
7250.0,154.5,19
7250.0,157.5,15
7250.0,160.5,51
7250.0,163.5,47
7250.0,166.5,71
7250.0,169.5,73
7250.0,172.5,120
7250.0,175.5,107
7250.0,178.5,83
7250.0,181.5,77
7250.0,184.5,39
7250.0,187.5,50
7250.0,190.5,21
7250.0,193.5,15
7250.0,196.5,10
7250.0,199.5,9
7250.0,202.5,15
7250.0,205.5,12
7250.0,208.5,6
7250.0,211.5,10
7250.0,214.5,5
7250.0,217.5,5
7250.0,220.5,4
7250.0,223.5,1
7250.0,226.5,5
7250.0,229.5,3
7250.0,232.5,1
7250.0,235.5,2
7250.0,238.5,3
7250.0,241.5,3
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,3
7250.0,253.5,4
7250.0,259.5,2
7250.0,262.5,2
7250.0,268.5,3
7250.0,271.5,3
7250.0,274.5,6
7250.0,277.5,17
7250.0,280.5,13
7250.0,283.5,11
7250.0,286.5,17
7250.0,289.5,4
7250.0,292.5,11
7250.0,295.5,4
7250.0,298.5,9
7250.0,301.5,2
7250.0,304.5,5
7250.0,307.5,2
7250.0,310.5,2
7250.0,313.5,6
7250.0,316.5,1
7250.0,319.5,5
7250.0,322.5,2
7250.0,325.5,6
7250.0,328.5,3
7250.0,331.5,1
7250.0,334.5,1
7250.0,337.5,2
7250.0,340.5,1
7250.0,343.5,2
7250.0,346.5,1
7250.0,352.5,1
7250.0,364.5,1
7250.0,367.5,1
7250.0,370.5,2
7250.0,382.5,1
7250.0,385.5,1
7250.0,397.5,1
7250.0,400.5,1
7250.0,406.5,2
7250.0,412.5,1
7250.0,466.5,1
7250.0,493.5,1
7250.0,505.5,2
7250.0,514.5,1
7250.0,529.5,1
7250.0,532.5,1
7250.0,535.5,1
7250.0,541.5,4
7250.0,544.5,4
7250.0,550.5,1
7250.0,580.5,1
7250.0,796.5,1
7250.0,1660.5,1
7250.0,1666.5,1
7250.0,1690.5,1
7250.0,1711.5,1
7250.0,1723.5,1
7250.0,1738.5,1
7250.0,1816.5,1
7250.0,2185.5,1
7250.0,2197.5,1
7250.0,2206.5,1
7250.0,2284.5,1
7250.0,4759.5,1
7350.0,40.5,1
7350.0,46.5,1
7350.0,52.5,1
7350.0,73.5,1
7350.0,76.5,1
7350.0,79.5,3
7350.0,106.5,1
7350.0,109.5,1
7350.0,115.5,5
7350.0,118.5,7
7350.0,121.5,10
7350.0,124.5,7
7350.0,127.5,5
7350.0,130.5,3
7350.0,133.5,1
7350.0,136.5,1
7350.0,139.5,1
7350.0,142.5,1
7350.0,145.5,4
7350.0,148.5,7
7350.0,151.5,19
7350.0,154.5,44
7350.0,157.5,55
7350.0,160.5,129
7350.0,163.5,124
7350.0,166.5,167
7350.0,169.5,162
7350.0,172.5,144
7350.0,175.5,110
7350.0,178.5,129
7350.0,181.5,98
7350.0,184.5,125
7350.0,187.5,101
7350.0,190.5,85
7350.0,193.5,50
7350.0,196.5,31
7350.0,199.5,26
7350.0,202.5,18
7350.0,205.5,13
7350.0,208.5,16
7350.0,211.5,18
7350.0,214.5,13
7350.0,217.5,10
7350.0,220.5,15
7350.0,223.5,12
7350.0,226.5,9
7350.0,229.5,13
7350.0,232.5,10
7350.0,235.5,9
7350.0,238.5,9
7350.0,241.5,14
7350.0,244.5,17
7350.0,247.5,10
7350.0,250.5,9
7350.0,253.5,11
7350.0,256.5,7
7350.0,259.5,4
7350.0,262.5,7
7350.0,265.5,12
7350.0,268.5,14
7350.0,271.5,20
7350.0,274.5,9
7350.0,277.5,16
7350.0,280.5,22
7350.0,283.5,13
7350.0,286.5,18
7350.0,289.5,12
7350.0,292.5,18
7350.0,295.5,7
7350.0,298.5,16
7350.0,301.5,7
7350.0,304.5,11
7350.0,307.5,17
7350.0,310.5,16
7350.0,313.5,10
7350.0,316.5,10
7350.0,319.5,7
7350.0,322.5,10
7350.0,325.5,1
7350.0,328.5,4
7350.0,331.5,6
7350.0,334.5,3
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,1
7350.0,349.5,1
7350.0,352.5,1
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,1
7350.0,367.5,1
7350.0,370.5,1
7350.0,373.5,2
7350.0,376.5,3
7350.0,379.5,1
7350.0,382.5,3
7350.0,385.5,2
7350.0,388.5,1
7350.0,403.5,1
7350.0,406.5,1
7350.0,454.5,1
7350.0,847.5,1
7350.0,1027.5,1
7350.0,1114.5,1
7350.0,1162.5,1
7350.0,1660.5,1
7350.0,1681.5,1
7350.0,1693.5,1
7350.0,1699.5,1
7350.0,1723.5,1
7350.0,1729.5,1
7350.0,2173.5,1
7350.0,2176.5,1
7350.0,2281.5,1
7350.0,2458.5,1
7350.0,2473.5,1
7350.0,2497.5,1
7350.0,2659.5,1
7350.0,6223.5,1
7450.0,139.5,1
7450.0,145.5,1
7450.0,151.5,2
7450.0,154.5,4
7450.0,157.5,7
7450.0,160.5,15
7450.0,163.5,21
7450.0,166.5,29
7450.0,169.5,20
7450.0,172.5,20
7450.0,175.5,24
7450.0,178.5,31
7450.0,181.5,25
7450.0,184.5,31
7450.0,187.5,19
7450.0,190.5,22
7450.0,193.5,12
7450.0,196.5,8
7450.0,199.5,13
7450.0,202.5,12
7450.0,205.5,9
7450.0,208.5,6
7450.0,211.5,3
7450.0,214.5,7
7450.0,217.5,3
7450.0,220.5,3
7450.0,223.5,4
7450.0,226.5,3
7450.0,229.5,5
7450.0,232.5,5
7450.0,235.5,3
7450.0,238.5,5
7450.0,241.5,6
7450.0,244.5,5
7450.0,247.5,3
7450.0,250.5,4
7450.0,253.5,2
7450.0,256.5,2
7450.0,259.5,1
7450.0,262.5,4
7450.0,265.5,3
7450.0,268.5,11
7450.0,271.5,5
7450.0,274.5,4
7450.0,277.5,8
7450.0,280.5,14
7450.0,283.5,14
7450.0,286.5,12
7450.0,289.5,8
7450.0,292.5,5
7450.0,295.5,12
7450.0,298.5,9
7450.0,301.5,6
7450.0,304.5,5
7450.0,307.5,5
7450.0,310.5,6
7450.0,316.5,1
7450.0,319.5,1
7450.0,328.5,2
7450.0,331.5,1
7450.0,334.5,1
7450.0,340.5,2
7450.0,343.5,2
7450.0,346.5,2
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,1
7450.0,358.5,1
7450.0,379.5,1
7450.0,385.5,2
7450.0,421.5,1
7450.0,457.5,2
7450.0,460.5,3
7450.0,1663.5,1
7450.0,1735.5,1
7450.0,1753.5,1
7450.0,2590.5,1
7550.0,130.5,1
7550.0,151.5,1
7550.0,154.5,1
7550.0,157.5,2
7550.0,160.5,4
7550.0,163.5,5
7550.0,166.5,9
7550.0,169.5,10
7550.0,172.5,18
7550.0,175.5,18
7550.0,178.5,16
7550.0,181.5,20
7550.0,184.5,9
7550.0,187.5,20
7550.0,190.5,12
7550.0,193.5,17
7550.0,196.5,8
7550.0,199.5,2
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,1
7550.0,217.5,3
7550.0,220.5,3
7550.0,223.5,2
7550.0,226.5,2
7550.0,229.5,1
7550.0,235.5,1
7550.0,247.5,1
7550.0,250.5,2
7550.0,253.5,2
7550.0,259.5,1
7550.0,268.5,1
7550.0,271.5,2
7550.0,280.5,2
7550.0,283.5,1
7550.0,286.5,2
7550.0,289.5,2
7550.0,298.5,1
7550.0,301.5,1
7550.0,313.5,1
7550.0,316.5,1
7550.0,319.5,3
7550.0,328.5,1
7550.0,340.5,1
7550.0,364.5,1
7550.0,523.5,1
7550.0,1696.5,1
7550.0,1804.5,1
7650.0,136.5,1
7650.0,139.5,1
7650.0,142.5,1
7650.0,157.5,4
7650.0,160.5,8
7650.0,163.5,6
7650.0,166.5,6
7650.0,169.5,14
7650.0,172.5,10
7650.0,175.5,29
7650.0,178.5,31
7650.0,181.5,23
7650.0,184.5,18
7650.0,187.5,36
7650.0,190.5,16
7650.0,193.5,12
7650.0,196.5,7
7650.0,199.5,9
7650.0,202.5,6
7650.0,205.5,3
7650.0,208.5,6
7650.0,211.5,1
7650.0,217.5,2
7650.0,220.5,2
7650.0,229.5,2
7650.0,235.5,1
7650.0,247.5,1
7650.0,259.5,1
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,5
7650.0,280.5,2
7650.0,283.5,4
7650.0,286.5,4
7650.0,289.5,6
7650.0,292.5,5
7650.0,295.5,5
7650.0,298.5,1
7650.0,301.5,3
7650.0,304.5,1
