rtt,perc_gte
301.647,0.25685884691848904
301.648,0.25675944333996026
301.657,0.25666003976143137
301.674,0.2565606361829026
301.675,0.2563618290258449
301.69,0.25626242544731614
301.691,0.25616302186878726
301.696,0.2560636182902585
301.705,0.2559642147117296
301.718,0.2558648111332008
301.722,0.2557654075546719
301.745,0.25566600397614314
301.756,0.25556660039761436
301.768,0.2554671968190855
301.775,0.2553677932405567
301.78,0.2552683896620278
301.782,0.255168986083499
301.803,0.25506958250497014
301.807,0.25497017892644136
301.808,0.25487077534791247
301.819,0.2547713717693837
301.821,0.2546719681908549
301.826,0.254572564612326
301.858,0.25447316103379725
301.861,0.25437375745526836
301.871,0.2542743538767396
301.886,0.2540755467196819
301.897,0.25397614314115313
301.898,0.25377733598409546
301.926,0.2536779324055666
301.931,0.2535785288270378
301.949,0.2534791252485089
301.956,0.25337972166998013
301.969,0.25328031809145124
301.97,0.2530815109343937
301.975,0.2529821073558648
301.991,0.252882703777336
302.004,0.2527833001988071
302.013,0.25268389662027835
302.017,0.25258449304174946
302.027,0.2524850894632207
302.033,0.2523856858846919
302.043,0.252286282306163
302.068,0.25218687872763423
302.09,0.25208747514910534
302.136,0.25198807157057657
302.137,0.2518886679920477
302.142,0.2517892644135189
302.146,0.25168986083499
302.157,0.25159045725646123
302.158,0.25149105367793245
302.166,0.25139165009940356
302.183,0.2512922465208748
302.192,0.2511928429423459
302.216,0.2510934393638171
302.223,0.2509940357852882
302.239,0.25089463220675945
302.242,0.25079522862823067
302.283,0.2506958250497018
302.298,0.250596421471173
302.304,0.2504970178926441
302.325,0.25039761431411534
302.327,0.25029821073558645
302.349,0.25019880715705767
302.353,0.2500994035785288
302.362,0.25
302.363,0.24990059642147122
302.394,0.24980119284294233
302.397,0.24970178926441355
302.423,0.24960238568588466
302.435,0.2495029821073559
302.436,0.249403578528827
302.447,0.24930417495029822
302.469,0.24920477137176933
302.495,0.24910536779324055
302.506,0.24900596421471177
302.554,0.24890656063618288
302.576,0.2488071570576541
302.637,0.24870775347912522
302.646,0.24860834990059644
302.651,0.24850894632206755
302.664,0.24840954274353877
302.667,0.24831013916501
302.676,0.2482107355864811
302.688,0.24811133200795232
302.703,0.24801192842942343
302.707,0.24791252485089466
302.708,0.24781312127236577
302.734,0.247713717693837
302.741,0.2476143141153081
302.743,0.24751491053677932
302.75,0.24741550695825054
302.751,0.24731610337972165
302.756,0.24721669980119287
302.762,0.24711729622266398
302.77,0.2470178926441352
302.777,0.24691848906560632
302.798,0.24671968190854876
302.814,0.24662027833001987
302.819,0.2465208747514911
302.845,0.2464214711729622
302.851,0.24632206759443342
302.88,0.24622266401590454
302.884,0.24612326043737576
302.921,0.24602385685884687
302.952,0.2459244532803181
302.955,0.2458250497017893
303.006,0.24572564612326042
303.011,0.24562624254473164
303.104,0.24552683896620275
303.127,0.24542743538767398
303.135,0.2453280318091451
303.188,0.2452286282306163
303.224,0.24512922465208753
303.226,0.24493041749502986
303.245,0.24483101391650097
303.271,0.2447316103379722
303.287,0.2446322067594433
303.304,0.24453280318091453
303.308,0.24433399602385686
303.336,0.24423459244532808
303.371,0.2441351888667992
303.393,0.2440357852882704
303.397,0.24393638170974152
303.408,0.24383697813121274
303.415,0.24373757455268386
303.506,0.24363817097415508
303.511,0.2435387673956262
303.528,0.2434393638170974
303.534,0.24333996023856863
303.54,0.24324055666003974
303.541,0.24314115308151096
303.543,0.24304174950298207
303.573,0.2429423459244533
303.576,0.2428429423459244
303.586,0.24274353876739563
303.589,0.24264413518886685
303.592,0.24254473161033796
303.62,0.24244532803180918
303.642,0.2423459244532803
303.654,0.24224652087475151
303.659,0.24214711729622262
303.667,0.24204771371769385
303.674,0.24194831013916496
303.686,0.24184890656063618
303.687,0.2417495029821074
303.709,0.2416500994035785
303.721,0.24155069582504973
303.752,0.24145129224652084
303.762,0.24135188866799206
303.767,0.24125248508946318
303.797,0.2411530815109344
303.805,0.24105367793240562
303.82,0.24095427435387673
303.857,0.24085487077534795
303.867,0.24075546719681906
303.89,0.24065606361829028
303.905,0.2405566600397614
303.915,0.24045725646123262
303.923,0.24035785288270373
303.938,0.24025844930417495
303.97,0.24015904572564617
303.98,0.24005964214711728
303.997,0.2399602385685885
303.999,0.2398608349900596
304.02,0.23976143141153083
304.028,0.23966202783300194
304.031,0.23956262425447317
304.068,0.2394632206759444
304.073,0.2393638170974155
304.074,0.23926441351888672
304.081,0.23916500994035783
304.089,0.23906560636182905
304.103,0.23896620278330016
304.11,0.23886679920477139
304.112,0.2387673956262425
304.114,0.23866799204771372
304.127,0.23856858846918494
304.136,0.23846918489065605
304.164,0.23836978131212727
304.181,0.23827037773359838
304.185,0.2381709741550696
304.186,0.23807157057654071
304.189,0.23797216699801194
304.191,0.23787276341948305
304.203,0.23777335984095427
304.217,0.2376739562624255
304.226,0.2375745526838966
304.239,0.23737574552683893
304.251,0.23727634194831015
304.259,0.23717693836978126
304.265,0.2370775347912525
304.305,0.2369781312127237
304.35,0.23687872763419482
304.364,0.23677932405566604
304.383,0.23667992047713715
304.39,0.23658051689860837
304.413,0.23648111332007948
304.425,0.2363817097415507
304.444,0.23628230616302182
304.45,0.23618290258449304
304.477,0.23608349900596426
304.478,0.23598409542743537
304.481,0.2358846918489066
304.484,0.2357852882703777
304.496,0.23568588469184892
304.497,0.23558648111332003
304.528,0.23548707753479126
304.537,0.23538767395626248
304.55,0.2352882703777336
304.551,0.2351888667992048
304.554,0.23508946322067592
304.561,0.23499005964214714
304.565,0.23489065606361825
304.566,0.23479125248508947
304.568,0.23469184890656059
304.573,0.2345924453280318
304.579,0.23449304174950303
304.594,0.23439363817097414
304.604,0.23429423459244536
304.651,0.23419483101391647
304.656,0.2340954274353877
304.679,0.2339960238568588
304.684,0.23389662027833003
304.707,0.23379721669980125
304.713,0.23369781312127236
304.727,0.23359840954274358
304.728,0.2334990059642147
304.736,0.2333996023856859
304.739,0.23320079522862824
304.745,0.23310139165009935
304.752,0.23300198807157058
304.783,0.2329025844930418
304.793,0.2328031809145129
304.826,0.23270377733598413
304.829,0.23260437375745524
304.85,0.23250497017892646
304.851,0.23240556660039757
304.854,0.2323061630218688
304.856,0.2322067594433399
304.857,0.23210735586481113
304.868,0.23200795228628235
304.874,0.23190854870775346
304.888,0.23180914512922468
304.914,0.2317097415506958
304.968,0.231610337972167
305.005,0.23151093439363812
305.02,0.23141153081510935
305.056,0.23131212723658057
305.062,0.23121272365805168
305.078,0.2311133200795229
305.08,0.231013916500994
305.097,0.23091451292246523
305.101,0.23081510934393634
305.109,0.23071570576540756
305.126,0.23061630218687867
305.145,0.2305168986083499
305.153,0.23041749502982112
305.205,0.23031809145129223
305.207,0.23021868787276345
305.233,0.23011928429423456
305.248,0.23001988071570578
305.252,0.2299204771371769
305.254,0.22982107355864811
305.264,0.22972166998011934
305.269,0.22962226640159045
305.286,0.22952286282306167
305.305,0.22942345924453278
305.308,0.229324055666004
305.312,0.2292246520874751
305.316,0.22912524850894633
305.354,0.22902584493041744
305.362,0.22892644135188867
305.373,0.2288270377733599
305.381,0.228727634194831
305.411,0.22862823061630222
305.424,0.22852882703777333
305.467,0.22842942345924455
305.5,0.22833001988071566
305.51,0.22823061630218688
305.534,0.2281312127236581
305.542,0.22803180914512922
305.545,0.22793240556660044
305.564,0.22783300198807155
305.592,0.22773359840954277
305.605,0.22763419483101388
305.606,0.2275347912524851
305.615,0.2274353876739562
305.619,0.22733598409542743
305.624,0.22723658051689866
305.63,0.22713717693836977
305.639,0.227037773359841
305.644,0.2269383697813121
305.703,0.22683896620278332
305.708,0.22673956262425443
305.709,0.22664015904572565
305.751,0.22654075546719676
305.756,0.22644135188866799
305.775,0.2263419483101392
305.776,0.22624254473161032
305.795,0.22614314115308154
305.804,0.22604373757455265
305.837,0.22594433399602387
305.847,0.22584493041749498
305.865,0.2257455268389662
305.883,0.22564612326043743
305.884,0.22554671968190854
305.893,0.22544731610337976
305.951,0.22534791252485087
305.968,0.2252485089463221
305.983,0.2251491053677932
305.986,0.22504970178926442
306.0,0.22495029821073553
306.024,0.22485089463220675
306.026,0.22475149105367798
306.038,0.2246520874751491
306.073,0.2245526838966203
306.076,0.22445328031809142
306.083,0.22435387673956264
306.09,0.22425447316103375
306.094,0.22415506958250497
306.106,0.2240556660039762
306.134,0.2239562624254473
306.143,0.22385685884691853
306.145,0.22375745526838964
306.179,0.22355864811133197
306.182,0.2234592445328032
306.188,0.2233598409542743
306.197,0.22326043737574552
306.217,0.22316103379721675
306.221,0.22306163021868786
306.226,0.2228628230616302
306.23,0.2227634194831014
306.238,0.22266401590457252
306.29,0.22256461232604374
306.297,0.22246520874751496
306.303,0.22236580516898607
306.324,0.2222664015904573
306.372,0.2221669980119284
306.379,0.22206759443339963
306.383,0.22196819085487074
306.4,0.22186878727634196
306.403,0.22176938369781307
306.41,0.2216699801192843
306.43,0.22157057654075552
306.452,0.22147117296222663
306.486,0.22137176938369785
306.503,0.22127236580516896
306.526,0.22117296222664018
306.528,0.2210735586481113
306.558,0.2209741550695825
306.576,0.22087475149105362
306.597,0.22077534791252484
306.616,0.22067594433399607
306.623,0.22057654075546718
306.624,0.2204771371769384
306.643,0.2203777335984095
306.666,0.22027833001988073
306.675,0.22017892644135184
306.752,0.22007952286282306
306.756,0.2198807157057654
306.772,0.21978131212723662
306.785,0.21968190854870773
306.799,0.21958250497017895
306.805,0.21948310139165006
306.811,0.21938369781312128
306.812,0.2192842942345924
306.83,0.2191848906560636
306.842,0.21908548707753484
306.907,0.21898608349900595
306.908,0.21888667992047717
306.929,0.21878727634194828
306.934,0.2186878727634195
306.935,0.2185884691848906
306.97,0.21848906560636183
306.971,0.21838966202783305
306.975,0.21829025844930416
307.033,0.21819085487077539
307.036,0.2180914512922465
307.074,0.21799204771371772
307.094,0.21789264413518883
307.107,0.21779324055666005
307.114,0.21769383697813116
307.119,0.21759443339960238
307.126,0.2174950298210736
307.127,0.21739562624254472
307.149,0.21729622266401594
307.15,0.21719681908548705
307.151,0.21709741550695827
307.156,0.21699801192842938
307.158,0.2168986083499006
307.159,0.21679920477137182
307.172,0.21669980119284293
307.188,0.21660039761431416
307.215,0.2164015904572565
307.223,0.2163021868787276
307.238,0.21620278330019882
307.276,0.21610337972166993
307.296,0.21600397614314115
307.307,0.21590457256461237
307.331,0.21580516898608348
307.342,0.2157057654075547
307.361,0.21560636182902582
307.416,0.21550695825049704
307.432,0.21540755467196815
307.433,0.2152087475149106
307.451,0.2151093439363817
307.461,0.21500994035785292
307.479,0.21491053677932404
307.501,0.21481113320079526
307.507,0.21471172962226637
307.508,0.2146123260437376
307.54,0.2145129224652087
307.55,0.21441351888667992
307.555,0.21431411530815114
307.558,0.21421471172962225
307.575,0.21411530815109348
307.59,0.21401590457256459
307.6,0.2139165009940358
307.632,0.21381709741550692
307.637,0.21361829025844925
307.657,0.21351888667992047
307.661,0.2134194831013917
307.663,0.2133200795228628
307.671,0.21322067594433403
307.681,0.21312127236580514
307.69,0.21302186878727636
307.692,0.21292246520874747
307.708,0.2128230616302187
307.709,0.2127236580516899
307.743,0.21262425447316102
307.75,0.21252485089463224
307.757,0.21242544731610336
307.762,0.21232604373757458
307.764,0.2122266401590457
307.767,0.2121272365805169
307.773,0.21202783300198802
307.784,0.21192842942345924
307.796,0.21182902584493046
307.812,0.21172962226640157
307.813,0.2116302186878728
307.825,0.2115308151093439
307.831,0.21143141153081513
307.834,0.21133200795228624
307.848,0.21123260437375746
307.851,0.21113320079522868
307.87,0.2110337972166998
307.872,0.210934393638171
307.944,0.21083499005964212
307.948,0.21073558648111335
307.984,0.21063618290258446
307.987,0.21053677932405568
308.029,0.2104373757455268
308.033,0.210337972166998
308.042,0.21023856858846923
308.046,0.21013916500994034
308.07,0.21003976143141156
308.075,0.20994035785288268
308.104,0.2098409542743539
308.108,0.209741550695825
308.11,0.20964214711729623
308.129,0.20954274353876745
308.175,0.20944333996023856
308.176,0.20934393638170978
308.193,0.2092445328031809
308.2,0.20914512922465212
308.246,0.20904572564612323
308.248,0.20894632206759445
308.262,0.20884691848906556
308.289,0.20874751491053678
308.326,0.208648111332008
308.334,0.20844930417495033
308.345,0.20834990059642144
308.347,0.20825049701789267
308.353,0.20815109343936378
308.356,0.208051689860835
308.374,0.2079522862823061
308.376,0.20785288270377733
308.381,0.20775347912524855
308.388,0.20765407554671966
308.394,0.20755467196819088
308.443,0.20735586481113322
308.5,0.20725646123260433
308.53,0.20715705765407555
308.561,0.20705765407554677
308.566,0.20695825049701788
308.568,0.2068588469184891
308.574,0.2067594433399602
308.589,0.20666003976143144
308.594,0.20656063618290255
308.613,0.20646123260437377
308.615,0.20636182902584488
308.626,0.2062624254473161
308.661,0.20616302186878732
308.669,0.20606361829025843
308.678,0.20596421471172965
308.706,0.20586481113320076
308.709,0.205765407554672
308.737,0.2056660039761431
308.775,0.20556660039761432
308.807,0.20546719681908554
308.819,0.20536779324055665
308.832,0.20526838966202787
308.839,0.20516898608349898
308.857,0.2050695825049702
308.898,0.20497017892644132
308.902,0.20487077534791254
308.92,0.20477137176938365
308.923,0.20467196819085487
308.932,0.2045725646123261
308.933,0.2044731610337972
308.944,0.20437375745526842
308.953,0.20427435387673953
308.969,0.20417495029821076
308.977,0.20407554671968187
309.011,0.2039761431411531
309.038,0.2038767395626243
309.056,0.20377733598409542
309.093,0.20367793240556664
309.101,0.20357852882703775
309.124,0.20347912524850897
309.125,0.20337972166998008
309.13,0.2032803180914513
309.134,0.20318091451292242
309.139,0.20308151093439364
309.147,0.20298210735586486
309.154,0.20288270377733597
309.158,0.2027833001988072
309.161,0.2026838966202783
309.173,0.20258449304174952
309.21,0.20248508946322064
309.223,0.20238568588469186
309.225,0.20228628230616297
309.228,0.2021868787276342
309.245,0.2020874751491054
309.246,0.20198807157057652
309.249,0.20188866799204774
309.265,0.20178926441351885
309.303,0.20168986083499008
309.305,0.2015904572564612
309.321,0.2014910536779324
309.35,0.20129224652087474
309.361,0.20119284294234596
309.367,0.20109343936381707
309.375,0.2009940357852883
309.387,0.2008946322067594
309.402,0.20079522862823063
309.423,0.20069582504970174
309.424,0.20059642147117296
309.434,0.20049701789264418
309.453,0.2002982107355865
309.462,0.20019880715705762
309.463,0.20009940357852884
309.474,0.19999999999999996
309.483,0.19990059642147118
309.529,0.1998011928429424
309.533,0.1997017892644135
309.535,0.19960238568588473
309.538,0.19950298210735584
309.552,0.19940357852882706
309.581,0.19930417495029817
309.599,0.1992047713717694
309.607,0.1991053677932405
309.608,0.19900596421471173
309.617,0.19890656063618295
309.635,0.19880715705765406
309.644,0.19870775347912528
309.662,0.1986083499005964
309.663,0.19850894632206761
309.664,0.19840954274353872
309.686,0.19831013916500995
309.73,0.19821073558648117
309.735,0.19811133200795228
309.736,0.1980119284294235
309.75,0.1979125248508946
309.787,0.19781312127236583
309.793,0.19771371769383694
309.808,0.19751491053677928
309.809,0.1974155069582505
309.81,0.19731610337972172
309.821,0.19721669980119283
309.828,0.19711729622266405
309.833,0.19701789264413516
309.851,0.19691848906560638
309.884,0.1968190854870775
309.924,0.19671968190854872
309.925,0.19662027833001983
309.929,0.19652087475149105
309.993,0.19642147117296227
309.994,0.19632206759443338
309.995,0.1962226640159046
310.018,0.1961232604373757
310.019,0.19602385685884693
310.028,0.19592445328031804
310.041,0.19582504970178927
310.046,0.1957256461232605
310.059,0.1956262425447316
310.061,0.19552683896620282
310.068,0.19542743538767393
310.072,0.19532803180914515
310.078,0.19522862823061626
310.126,0.19512922465208749
310.131,0.1950298210735586
310.144,0.19493041749502982
310.152,0.19483101391650104
310.172,0.19473161033797215
310.182,0.19463220675944337
310.197,0.19453280318091448
310.225,0.1944333996023857
310.247,0.19433399602385681
310.277,0.19423459244532804
310.288,0.19413518886679926
310.304,0.19403578528827037
310.311,0.1939363817097416
310.32,0.1938369781312127
310.332,0.19373757455268392
310.335,0.19363817097415503
310.38,0.19353876739562625
310.399,0.19343936381709737
310.404,0.1933399602385686
310.434,0.1932405566600398
310.437,0.19314115308151092
310.454,0.19304174950298214
310.459,0.19294234592445325
310.482,0.19284294234592447
310.496,0.19274353876739558
310.5,0.1926441351888668
310.502,0.19254473161033803
310.511,0.19244532803180914
310.519,0.19234592445328036
310.526,0.19224652087475147
310.551,0.1921471172962227
310.561,0.1920477137176938
310.573,0.19194831013916502
310.619,0.19184890656063613
310.648,0.19174950298210736
310.652,0.19165009940357858
310.665,0.1915506958250497
310.672,0.1914512922465209
310.679,0.19135188866799202
310.686,0.19125248508946324
310.693,0.19115308151093435
310.694,0.19105367793240557
310.696,0.19095427435387669
310.773,0.1908548707753479
310.774,0.19075546719681913
310.784,0.19065606361829024
310.798,0.19055666003976146
310.822,0.19045725646123257
310.824,0.1903578528827038
310.845,0.1902584493041749
310.853,0.19015904572564613
310.876,0.19005964214711735
310.892,0.18996023856858846
310.912,0.18986083499005968
310.939,0.1897614314115308
310.953,0.189662027833002
310.956,0.18956262425447312
310.983,0.18946322067594434
310.995,0.18936381709741545
311.009,0.18926441351888668
311.026,0.1891650099403579
311.048,0.189065606361829
311.065,0.18896620278330023
311.067,0.18886679920477134
311.083,0.18876739562624256
311.089,0.18866799204771367
311.09,0.1885685884691849
311.13,0.18846918489065612
311.145,0.18836978131212723
311.167,0.18827037773359845
311.18,0.18817097415506956
311.218,0.18807157057654078
311.251,0.1879721669980119
311.289,0.1878727634194831
311.296,0.18777335984095422
311.314,0.18767395626242545
311.361,0.18757455268389667
311.372,0.18747514910536778
311.373,0.187375745526839
311.414,0.1872763419483101
311.443,0.18717693836978133
311.446,0.18707753479125244
311.448,0.18697813121272366
311.453,0.18687872763419489
311.493,0.186779324055666
311.516,0.18667992047713722
311.519,0.18658051689860833
311.55,0.18648111332007955
311.559,0.18638170974155066
311.565,0.18628230616302188
311.582,0.186182902584493
311.656,0.18608349900596421
311.66,0.18598409542743544
311.678,0.18588469184890655
311.682,0.18578528827037777
311.709,0.18568588469184888
311.713,0.1855864811133201
311.72,0.1854870775347912
311.727,0.18538767395626243
311.749,0.18528827037773354
311.781,0.18518886679920477
311.79,0.1849900596421471
311.824,0.18479125248508943
311.846,0.18469184890656065
311.873,0.18459244532803176
311.884,0.18449304174950298
311.892,0.1843936381709742
311.901,0.18429423459244532
311.937,0.18419483101391654
311.977,0.18409542743538765
311.98,0.18399602385685887
311.984,0.18389662027832998
312.022,0.1837972166998012
312.027,0.1836978131212723
312.034,0.18359840954274353
312.083,0.18349900596421476
312.111,0.18339960238568587
312.119,0.1833001988071571
312.13,0.1832007952286282
312.142,0.18310139165009942
312.147,0.18300198807157053
312.164,0.18290258449304175
312.171,0.18280318091451297
312.214,0.18270377733598409
312.251,0.1826043737574553
312.285,0.18250497017892642
312.363,0.18240556660039764
312.366,0.18230616302186875
312.367,0.18220675944333997
312.375,0.18210735586481108
312.378,0.1820079522862823
312.379,0.18190854870775353
312.405,0.18180914512922464
312.406,0.18170974155069586
312.409,0.18161033797216697
312.418,0.1814115308151093
312.43,0.18131212723658052
312.448,0.18121272365805174
312.5,0.18111332007952285
312.505,0.18101391650099408
312.532,0.1809145129224652
312.565,0.1808151093439364
312.595,0.18071570576540752
312.596,0.18061630218687874
312.6,0.18051689860834985
312.606,0.18041749502982107
312.618,0.1803180914512923
312.622,0.1802186878727634
312.632,0.18011928429423463
312.642,0.18001988071570574
312.653,0.17992047713717696
312.667,0.17982107355864807
312.678,0.1797216699801193
312.681,0.1796222664015904
312.686,0.17952286282306162
312.693,0.17942345924453285
312.71,0.17932405566600396
312.711,0.17922465208747518
312.736,0.1791252485089463
312.737,0.1790258449304175
312.743,0.17892644135188862
312.745,0.17882703777335984
312.75,0.17872763419483106
312.753,0.17862823061630217
312.792,0.1785288270377734
312.831,0.1784294234592445
312.843,0.17833001988071573
312.856,0.17823061630218684
312.866,0.17813121272365806
312.874,0.17803180914512917
312.897,0.1779324055666004
312.906,0.17783300198807162
312.919,0.17773359840954273
312.924,0.17763419483101395
312.968,0.17743538767395628
312.981,0.1773359840954274
312.995,0.1772365805168986
313.025,0.17713717693836983
313.031,0.17703777335984094
313.141,0.17693836978131217
313.149,0.17683896620278328
313.163,0.1767395626242545
313.186,0.1766401590457256
313.196,0.17654075546719683
313.225,0.17644135188866794
313.226,0.17634194831013916
313.228,0.17624254473161038
313.23,0.1761431411530815
313.293,0.17604373757455272
313.306,0.17594433399602383
313.382,0.17584493041749505
313.383,0.17574552683896616
313.398,0.17564612326043738
313.443,0.1755467196819086
313.457,0.1754473161033797
313.473,0.17534791252485094
313.474,0.17524850894632205
313.477,0.17514910536779327
313.494,0.17504970178926438
313.54,0.1749502982107356
313.545,0.1748508946322067
313.549,0.17475149105367793
313.564,0.17465208747514915
313.585,0.17455268389662026
313.594,0.17445328031809149
313.611,0.17425447316103382
313.697,0.17415506958250493
313.711,0.17405566600397615
313.724,0.17395626242544726
313.744,0.17385685884691848
313.758,0.1737574552683897
313.774,0.17365805168986082
313.818,0.17355864811133204
313.832,0.17345924453280315
313.878,0.17335984095427437
313.881,0.17326043737574548
313.887,0.1731610337972167
313.908,0.17306163021868792
313.914,0.17296222664015903
313.928,0.17286282306163026
313.946,0.17276341948310137
313.949,0.1726640159045726
313.994,0.1725646123260437
313.998,0.17246520874751492
314.009,0.17236580516898603
314.104,0.17226640159045725
314.176,0.17216699801192847
314.179,0.17206759443339958
314.182,0.1719681908548708
314.204,0.17186878727634192
314.223,0.17176938369781314
314.229,0.17166998011928425
314.231,0.17157057654075547
314.264,0.1714711729622267
314.279,0.1713717693836978
314.294,0.17127236580516902
314.321,0.17117296222664014
314.338,0.17107355864811136
314.376,0.17097415506958247
314.382,0.1708747514910537
314.384,0.1707753479125248
314.411,0.17067594433399602
314.429,0.17057654075546724
314.43,0.17047713717693835
314.449,0.17037773359840958
314.45,0.17027833001988069
314.451,0.1701789264413519
314.468,0.17007952286282302
314.515,0.16998011928429424
314.516,0.16988071570576546
314.554,0.16978131212723657
314.563,0.1696819085487078
314.588,0.1695825049701789
314.6,0.16948310139165013
314.663,0.16938369781312124
314.668,0.16928429423459246
314.678,0.16918489065606357
314.679,0.1690854870775348
314.716,0.168986083499006
314.718,0.16888667992047712
314.723,0.16878727634194834
314.727,0.16868787276341946
314.749,0.16858846918489068
314.77,0.1684890656063618
314.772,0.168389662027833
314.774,0.16829025844930412
314.783,0.16819085487077534
314.813,0.16809145129224656
314.822,0.16799204771371767
314.825,0.1678926441351889
314.828,0.16779324055666
314.851,0.16769383697813123
314.888,0.16759443339960234
314.932,0.16749502982107356
314.943,0.16739562624254478
314.973,0.1672962226640159
314.976,0.16719681908548711
314.981,0.16709741550695822
315.02,0.16699801192842945
315.034,0.16689860834990056
315.055,0.16679920477137178
315.112,0.1666998011928429
315.161,0.1666003976143141
315.197,0.16650099403578533
315.202,0.16640159045725644
315.252,0.16630218687872766
315.275,0.16620278330019878
315.28,0.1660039761431411
315.292,0.16590457256461233
315.297,0.16580516898608355
315.321,0.16570576540755466
315.327,0.16560636182902588
315.343,0.165506958250497
315.352,0.16540755467196822
315.447,0.16530815109343933
315.459,0.16520874751491055
315.473,0.16510934393638166
315.474,0.16500994035785288
315.476,0.1649105367793241
315.487,0.16471172962226643
315.491,0.16461232604373754
315.516,0.16451292246520877
315.529,0.16441351888667988
315.542,0.1643141153081511
315.548,0.16421471172962232
315.556,0.16411530815109343
315.563,0.16401590457256465
315.588,0.16391650099403576
315.597,0.16381709741550698
315.646,0.1637176938369781
315.647,0.16361829025844932
315.683,0.16351888667992043
315.689,0.16341948310139165
315.694,0.16332007952286287
315.702,0.16322067594433398
315.707,0.1631212723658052
315.738,0.16302186878727631
315.74,0.16292246520874754
315.77,0.16282306163021865
315.774,0.16272365805168987
315.799,0.16262425447316098
315.825,0.1625248508946322
315.826,0.16242544731610342
315.83,0.16222664015904575
315.848,0.16212723658051686
315.891,0.1620278330019881
315.895,0.1619284294234592
315.913,0.16182902584493042
315.943,0.16172962226640164
315.961,0.16163021868787275
315.962,0.16153081510934397
315.973,0.16143141153081508
316.0,0.16123260437375742
316.005,0.16113320079522864
316.014,0.16103379721669975
316.073,0.16093439363817097
316.092,0.1608349900596422
316.121,0.1607355864811133
316.154,0.16063618290258452
316.158,0.16053677932405563
316.183,0.16043737574552686
316.188,0.16033797216699797
316.196,0.1602385685884692
316.216,0.1601391650099404
316.234,0.16003976143141152
316.236,0.15994035785288274
316.251,0.15984095427435385
316.269,0.15974155069582507
316.282,0.15964214711729618
316.283,0.1595427435387674
316.341,0.15944333996023852
316.365,0.15924453280318096
316.401,0.15914512922465207
316.402,0.1590457256461233
316.426,0.1589463220675944
316.434,0.15884691848906562
316.436,0.15874751491053674
316.445,0.15864811133200796
316.484,0.15854870775347918
316.511,0.1584493041749503
316.528,0.1583499005964215
316.588,0.15825049701789262
316.654,0.15815109343936384
316.665,0.15805168986083495
316.67,0.15795228628230618
316.682,0.1578528827037773
316.764,0.1577534791252485
316.772,0.15765407554671973
316.804,0.15755467196819084
316.812,0.15745526838966206
316.815,0.15735586481113317
316.888,0.1572564612326044
316.891,0.1571570576540755
316.896,0.15705765407554673
316.899,0.15695825049701784
316.921,0.15685884691848906
316.984,0.15675944333996028
316.996,0.1566600397614314
317.004,0.1565606361829026
317.008,0.15646123260437372
317.016,0.15636182902584495
317.025,0.15626242544731606
317.068,0.15616302186878728
317.079,0.1560636182902585
317.083,0.1559642147117296
317.09,0.15586481113320083
317.125,0.15576540755467194
317.135,0.15566600397614316
317.139,0.15556660039761427
317.154,0.1554671968190855
317.162,0.1553677932405566
317.175,0.15526838966202783
317.227,0.15516898608349905
317.237,0.15506958250497016
317.239,0.15497017892644138
317.246,0.1548707753479125
317.305,0.15477137176938371
317.357,0.15467196819085482
317.378,0.15457256461232605
317.379,0.15447316103379727
317.437,0.15437375745526838
317.442,0.1542743538767396
317.446,0.1541749502982107
317.457,0.15407554671968193
317.463,0.15397614314115304
317.465,0.15387673956262427
317.466,0.15377733598409538
317.471,0.1536779324055666
317.473,0.15357852882703782
317.477,0.15347912524850893
317.525,0.15337972166998015
317.56,0.15328031809145126
317.572,0.15318091451292248
317.592,0.1530815109343936
317.596,0.15298210735586482
317.648,0.15288270377733604
317.673,0.15278330019880715
317.688,0.15268389662027837
317.691,0.15258449304174948
317.7,0.1524850894632207
317.712,0.1523856858846918
317.718,0.15228628230616303
317.831,0.15218687872763415
317.837,0.15208747514910537
317.92,0.1519880715705766
317.923,0.1518886679920477
317.956,0.15178926441351892
317.965,0.15168986083499003
318.051,0.15159045725646125
318.059,0.15149105367793236
318.084,0.15139165009940359
318.14,0.1512922465208748
318.168,0.15119284294234592
318.174,0.15109343936381714
318.175,0.15099403578528825
318.178,0.15089463220675947
318.181,0.15079522862823058
318.182,0.1506958250497018
318.187,0.15059642147117291
318.192,0.15049701789264414
318.206,0.15039761431411536
318.213,0.15029821073558647
318.229,0.1501988071570577
318.261,0.1500994035785288
318.273,0.15000000000000002
318.274,0.14990059642147113
318.309,0.14980119284294235
318.326,0.14970178926441347
318.337,0.1496023856858847
318.349,0.1495029821073559
318.371,0.14940357852882702
318.381,0.14930417495029824
318.435,0.14920477137176935
318.44,0.14910536779324057
318.46,0.14900596421471168
318.47,0.1489065606361829
318.495,0.14880715705765413
318.523,0.14870775347912524
318.567,0.14860834990059646
318.579,0.14850894632206757
318.585,0.1484095427435388
318.598,0.1483101391650099
318.601,0.14821073558648112
318.606,0.14811133200795223
318.616,0.14801192842942346
318.641,0.14791252485089468
318.65,0.1478131212723658
318.652,0.147713717693837
318.694,0.14761431411530812
318.7,0.14751491053677934
318.732,0.14741550695825045
318.733,0.14731610337972167
318.739,0.1472166998011929
318.74,0.147117296222664
318.811,0.14701789264413523
318.831,0.14691848906560634
318.843,0.14681908548707756
