rtt,perc_gte
308.923,0.27916922761729157
308.924,0.2791436181110428
308.93,0.2791180086047941
308.938,0.27909239909854533
308.95,0.2790667895922967
308.96,0.27904118008604795
308.969,0.2790155705797992
308.988,0.27898996107355045
309.001,0.2789643515673018
309.004,0.27893874206105307
309.01,0.2789131325548043
309.015,0.2788875230485556
309.027,0.27886191354230694
309.034,0.2788363040360582
309.039,0.27881069452980944
309.045,0.2787850850235607
309.063,0.27875947551731206
309.066,0.2787338660110633
309.069,0.27870825650481457
309.073,0.2786826469985658
309.075,0.2786570374923172
309.076,0.27863142798606844
309.078,0.2786058184798197
309.081,0.27858020897357094
309.103,0.27852898996107356
309.129,0.2785033804548248
309.132,0.27847777094857606
309.133,0.27845216144232743
309.146,0.2784265519360787
309.15,0.27840094242982993
309.152,0.2783753329235812
309.157,0.27834972341733255
309.158,0.2783241139110838
309.174,0.27829850440483506
309.175,0.2782728948985863
309.203,0.2782472853923377
309.207,0.2782216758860889
309.212,0.2781960663798402
309.213,0.27817045687359143
309.246,0.2781448473673428
309.247,0.27811923786109405
309.251,0.2780936283548453
309.27,0.27806801884859655
309.283,0.2780424093423479
309.286,0.27801679983609917
309.291,0.2779911903298504
309.292,0.2779655808236017
309.294,0.27793997131735304
309.299,0.27788875230485555
309.302,0.2778631427986068
309.306,0.27783753329235816
309.316,0.2778119237861094
309.325,0.27778631427986067
309.332,0.2777350952673633
309.345,0.27770948576111454
309.349,0.2776838762548658
309.36,0.27765826674861704
309.361,0.2776326572423684
309.364,0.27760704773611966
309.368,0.2775814382298709
309.369,0.27755582872362217
309.373,0.27753021921737353
309.395,0.2775046097111248
309.397,0.27747900020487604
309.4,0.2774533906986273
309.401,0.27742778119237865
309.422,0.27737656217988116
309.425,0.2773509526736324
309.431,0.2773253431673838
309.447,0.27729973366113503
309.455,0.2772741241548863
309.461,0.27724851464863753
309.465,0.2772229051423889
309.471,0.27719729563614015
309.474,0.2771716861298914
309.475,0.27714607662364266
309.482,0.277120467117394
309.483,0.2770948576111453
309.484,0.2770692481048965
309.485,0.2770436385986478
309.49,0.27701802909239914
309.495,0.2769924195861504
309.505,0.27696681007990165
309.51,0.2769412005736529
309.511,0.27691559106740427
309.52,0.2768899815611555
309.521,0.27686437205490677
309.537,0.276838762548658
309.539,0.2768131530424094
309.545,0.27678754353616064
309.552,0.2767619340299119
309.555,0.27673632452366315
309.567,0.2767107150174145
309.591,0.27668510551116576
309.605,0.276659496004917
309.607,0.27663388649866827
309.615,0.27660827699241963
309.617,0.2765826674861709
309.626,0.27655705797992214
309.629,0.2765314484736734
309.631,0.276480229461176
309.642,0.27645461995492726
309.643,0.2764290104486785
309.648,0.2764034009424299
309.671,0.27637779143618113
309.681,0.2763521819299324
309.685,0.27632657242368364
309.687,0.276300962917435
309.7,0.27627535341118625
309.707,0.2762497439049375
309.711,0.27622413439868876
309.714,0.2761985248924401
309.721,0.2761729153861914
309.722,0.27614730587994263
309.723,0.2761216963736939
309.731,0.27609608686744525
309.736,0.2760704773611965
309.738,0.27604486785494775
309.739,0.276019258348699
309.763,0.27599364884245037
309.792,0.2759680393362016
309.794,0.2759424298299529
309.803,0.2759168203237041
309.814,0.2758912108174555
309.82,0.27586560131120674
309.821,0.275839991804958
309.824,0.27581438229870925
309.836,0.2757887727924606
309.843,0.27576316328621187
309.855,0.2757375537799631
309.868,0.27571194427371437
309.872,0.27568633476746573
309.878,0.275660725261217
309.879,0.27563511575496824
309.88,0.2756095062487195
309.917,0.27558389674247086
309.919,0.2755582872362221
309.926,0.27553267772997336
309.927,0.2755070682237246
309.94,0.275481458717476
309.942,0.27545584921122723
309.944,0.2754302397049785
309.951,0.2753790206924811
309.952,0.27535341118623236
309.957,0.2753278016799836
309.959,0.27530219217373486
309.969,0.2752765826674862
309.971,0.27522536365498873
309.976,0.27519975414874
309.979,0.27517414464249135
309.983,0.2751485351362426
309.992,0.27512292562999385
309.994,0.2750973161237451
310.0,0.27507170661749647
310.018,0.2750460971112477
310.019,0.275020487604999
310.023,0.27499487809875023
310.041,0.2749692685925015
310.043,0.27494365908625285
310.045,0.2749180495800041
310.048,0.27489244007375535
310.057,0.2748668305675066
310.071,0.27484122106125797
310.073,0.2748156115550092
310.077,0.2747643925425117
310.09,0.2747387830362631
310.097,0.27471317353001434
310.103,0.2746875640237656
310.126,0.27466195451751685
310.153,0.27461073550501947
310.173,0.2745851259987707
310.174,0.27455951649252197
310.178,0.27453390698627333
310.186,0.2745082974800246
310.19,0.27448268797377584
310.206,0.2744570784675271
310.233,0.2744058594550297
310.241,0.27438024994878096
310.242,0.2743546404425322
310.248,0.2743290309362836
310.25,0.27430342143003483
310.259,0.2742778119237861
310.275,0.27425220241753734
310.281,0.2742265929112887
310.283,0.27420098340503996
310.292,0.2741753738987912
310.309,0.27414976439254246
310.312,0.2741241548862938
310.319,0.2740985453800451
310.323,0.2740473263675476
310.327,0.27402171686129895
310.342,0.2739961073550502
310.354,0.27397049784880145
310.357,0.2739448883425527
310.376,0.27391927883630407
310.384,0.2738936693300553
310.392,0.2738680598238066
310.396,0.27384245031755783
310.408,0.2738168408113092
310.416,0.27379123130506045
310.417,0.2737656217988117
310.43,0.27374001229256295
310.431,0.2737144027863143
310.435,0.27368879328006557
310.457,0.2736631837738168
310.476,0.2736375742675681
310.481,0.27361196476131944
310.488,0.2735863552550707
310.492,0.27356074574882194
310.497,0.2735351362425732
310.501,0.27350952673632456
310.508,0.2734839172300758
310.518,0.27345830772382707
310.519,0.2734326982175783
310.523,0.2734070887113297
310.528,0.27338147920508094
310.551,0.2733558696988322
310.565,0.27333026019258344
310.572,0.2733046506863348
310.574,0.27327904118008606
310.589,0.2732534316738373
310.596,0.27322782216758856
310.608,0.2732022126613399
310.618,0.2731766031550912
310.634,0.2731253841425937
310.653,0.27309977463634505
310.665,0.2730741651300963
310.666,0.27304855562384756
310.684,0.2730229461175988
310.685,0.2729717271051014
310.686,0.27292050809260393
310.69,0.2728948985863553
310.699,0.27286928908010655
310.701,0.2728436795738578
310.705,0.27281807006760905
310.713,0.2727924605613604
310.719,0.27276685105511167
310.72,0.2727412415488629
310.722,0.2727156320426142
310.727,0.27269002253636554
310.73,0.2726644130301168
310.748,0.27263880352386805
310.753,0.2726131940176193
310.76,0.2725619750051219
310.762,0.27253636549887317
310.768,0.2725107559926244
310.77,0.2724851464863758
310.775,0.27245953698012704
310.778,0.2724339274738783
310.784,0.2723827084613809
310.798,0.27235709895513216
310.801,0.2723314894488834
310.81,0.27230587994263467
310.813,0.2722546609301373
310.822,0.27222905142388854
310.826,0.2722034419176398
310.834,0.27217783241139115
310.84,0.2721522229051424
310.847,0.27212661339889366
310.863,0.2721010038926449
310.867,0.2720753943863963
310.869,0.2720497848801475
310.927,0.2720241753738988
310.947,0.27199856586765003
310.977,0.2719729563614014
311.004,0.27194734685515265
311.011,0.2719217373489039
311.025,0.27189612784265516
311.032,0.2718705183364065
311.033,0.27184490883015777
311.043,0.271819299323909
311.054,0.2717936898176603
311.062,0.27176808031141164
311.072,0.2717424708051629
311.079,0.27171686129891415
311.087,0.2716912517926654
311.116,0.27166564228641676
311.118,0.271640032780168
311.131,0.27161442327391927
311.134,0.2715888137676705
311.138,0.2715632042614219
311.14,0.27153759475517314
311.15,0.2715119852489244
311.155,0.27148637574267565
311.162,0.271460766236427
311.17,0.27143515673017826
311.171,0.2714095472239295
311.173,0.27138393771768077
311.184,0.27135832821143213
311.186,0.2713327187051834
311.188,0.27130710919893464
311.22,0.2712814996926859
311.229,0.27125589018643725
311.234,0.2712302806801885
311.245,0.27120467117393976
311.272,0.271179061667691
311.274,0.2711534521614424
311.278,0.27112784265519363
311.288,0.2711022331489449
311.293,0.27107662364269614
311.3,0.2710510141364475
311.301,0.27099979512395
311.311,0.27097418561770126
311.315,0.2709485761114526
311.323,0.2709229666052039
311.326,0.2708717475927064
311.338,0.27084613808645774
311.34,0.270820528580209
311.346,0.27079491907396025
311.347,0.2707693095677115
311.355,0.27074370006146287
311.356,0.2707180905552141
311.415,0.27069248104896537
311.417,0.2706668715427166
311.436,0.270641262036468
311.448,0.27061565253021924
311.45,0.2705900430239705
311.454,0.27056443351772175
311.46,0.2705388240114731
311.466,0.27051321450522436
311.502,0.2704876049989756
311.508,0.27046199549272687
311.509,0.27043638598647823
311.513,0.270359557467732
311.52,0.27033394796148336
311.521,0.2703083384552346
311.532,0.27028272894898586
311.533,0.2702571194427371
311.535,0.2702315099364885
311.562,0.27020590043023973
311.609,0.27015468141774224
311.61,0.2701290719114936
311.625,0.2700778528989961
311.631,0.27005224339274736
311.641,0.2700266338864987
311.65,0.27000102438025
311.651,0.26997541487400123
311.653,0.2699498053677525
311.667,0.26992419586150374
311.68,0.2698985863552551
311.684,0.26987297684900635
311.688,0.2698473673427576
311.694,0.26982175783650886
311.707,0.2697961483302602
311.732,0.2697705388240115
311.748,0.2697449293177627
311.754,0.269719319811514
311.756,0.2696681007990166
311.76,0.26964249129276785
311.762,0.2696168817865191
311.766,0.26959127228027047
311.771,0.2695656627740217
311.783,0.26954005326777297
311.787,0.2695144437615242
311.803,0.2694888342552756
311.825,0.26946322474902684
311.833,0.2694376152427781
311.838,0.26941200573652935
311.841,0.2693863962302807
311.848,0.26936078672403196
311.898,0.26930956771153447
311.911,0.26928395820528583
311.916,0.2692583486990371
311.917,0.26923273919278834
311.919,0.2692071296865396
311.921,0.26918152018029096
311.929,0.2691559106740422
311.93,0.26913030116779346
311.94,0.2690790821552961
311.965,0.26905347264904733
311.966,0.2690278631427986
311.969,0.26900225363654984
311.973,0.2689766441303012
311.976,0.26895103462405245
311.981,0.2689254251178037
311.982,0.2688742061053063
311.995,0.2688485965990576
311.998,0.26882298709280883
311.999,0.2687973775865601
312.004,0.26877176808031145
312.009,0.2687461585740627
312.019,0.26872054906781395
312.02,0.2686949395615652
312.041,0.26866933005531657
312.046,0.2686437205490678
312.056,0.2686181110428191
312.075,0.2685925015365703
312.077,0.2685668920303217
312.079,0.26854128252407294
312.092,0.2685156730178242
312.096,0.26849006351157545
312.1,0.26843884449907807
312.123,0.2684132349928293
312.124,0.26838762548658057
312.127,0.26836201598033194
312.133,0.2683364064740832
312.135,0.26831079696783444
312.138,0.2682851874615857
312.151,0.26825957795533706
312.154,0.2682339684490883
312.16,0.26820835894283956
312.169,0.2681827494365908
312.177,0.2681571399303422
312.182,0.26813153042409343
312.186,0.2681059209178447
312.202,0.26808031141159594
312.204,0.2680547019053473
312.205,0.26802909239909856
312.224,0.2680034828928498
312.229,0.26797787338660106
312.24,0.2679266543741037
312.242,0.26790104486785493
312.247,0.2678754353616062
312.25,0.26784982585535755
312.265,0.2678242163491088
312.29,0.26779860684286005
312.295,0.2677729973366113
312.301,0.26774738783036267
312.309,0.2676961688178652
312.317,0.26767055931161643
312.324,0.2676449498053678
312.332,0.26761934029911905
312.336,0.2675937307928703
312.34,0.2675425117803729
312.351,0.26751690227412417
312.385,0.2674912927678754
312.389,0.2674656832616267
312.394,0.2674144642491293
312.397,0.26738885474288054
312.401,0.2673632452366318
312.409,0.2673120262241344
312.43,0.26728641671788567
312.443,0.2672608072116369
312.453,0.2672351977053883
312.472,0.26720958819913954
312.478,0.2671839786928908
312.483,0.26715836918664204
312.509,0.2671327596803934
312.517,0.26710715017414466
312.541,0.2670815406678959
312.546,0.26705593116164716
312.553,0.26703032165539853
312.56,0.2670047121491498
312.567,0.26697910264290103
312.575,0.2669534931366523
312.576,0.26692788363040365
312.577,0.2669022741241549
312.604,0.26687666461790616
312.616,0.2668254456054088
312.631,0.26679983609916
312.632,0.2667742265929113
312.633,0.2667230075804139
312.634,0.26669739807416515
312.636,0.2666717885679164
312.652,0.26664617906166765
312.679,0.26659496004917027
312.68,0.2665693505429215
312.681,0.2665437410366728
312.697,0.26651813153042414
312.698,0.2664925220241754
312.704,0.26646691251792665
312.714,0.2664413030116779
312.723,0.26641569350542926
312.724,0.2663900839991805
312.728,0.266338864986683
312.732,0.2663132554804344
312.735,0.26628764597418564
312.747,0.2662620364679369
312.753,0.26623642696168814
312.757,0.2662108174554395
312.761,0.26618520794919076
312.77,0.266159598442942
312.776,0.26610837943044463
312.783,0.2660827699241959
312.79,0.26605716041794714
312.795,0.2660315509116984
312.798,0.26600594140544975
312.82,0.265980331899201
312.822,0.2659291128867035
312.834,0.2659035033804549
312.836,0.26587789387420613
312.858,0.2658522843679574
312.859,0.26582667486170863
312.86,0.26580106535546
312.864,0.26577545584921125
312.866,0.2657498463429625
312.879,0.26572423683671376
312.889,0.2656986273304651
312.901,0.2656730178242164
312.903,0.2656474083179676
312.911,0.2656217988117189
312.921,0.26559618930547024
312.93,0.2655705797992215
312.932,0.26554497029297275
312.952,0.265519360786724
312.961,0.26549375128047537
312.962,0.2654681417742266
312.977,0.26544253226797787
312.979,0.2654169227617291
312.982,0.26536570374923174
312.986,0.265340094242983
313.003,0.26531448473673425
313.016,0.2652888752304856
313.023,0.26526326572423686
313.026,0.2652376562179881
313.027,0.26521204671173937
313.028,0.26518643720549073
313.035,0.265160827699242
313.047,0.26513521819299324
313.051,0.2651096086867445
313.073,0.26508399918049586
313.08,0.2650583896742471
313.084,0.26503278016799836
313.085,0.2650071706617496
313.087,0.26498156115550087
313.093,0.26495595164925223
313.095,0.2649303421430035
313.114,0.26490473263675474
313.118,0.264879123130506
313.12,0.26485351362425735
313.123,0.2648279041180086
313.128,0.26480229461175986
313.135,0.2647766851055111
313.138,0.2647510755992625
313.144,0.26472546609301373
313.15,0.264699856586765
313.156,0.26467424708051623
313.158,0.2646486375742676
313.174,0.2645974185617701
313.185,0.26457180905552136
313.194,0.264520590043024
313.207,0.2644693710305265
313.216,0.26444376152427784
313.231,0.2644181520180291
313.237,0.26439254251178035
313.251,0.2643669330055316
313.253,0.26429010448678547
313.279,0.2642644949805367
313.299,0.2642388854742881
313.313,0.26421327596803934
313.315,0.2641876664617906
313.318,0.26416205695554185
313.334,0.2641364474492932
313.335,0.26411083794304446
313.364,0.2640852284367957
313.369,0.26405961893054697
313.382,0.26403400942429833
313.384,0.2640083999180496
313.389,0.26398279041180084
313.392,0.2639571809055521
313.41,0.26393157139930346
313.418,0.26388035238680596
313.42,0.2638291333743086
313.423,0.26380352386805983
313.436,0.2637779143618111
313.44,0.26375230485556234
313.458,0.2637266953493137
313.488,0.26370108584306495
313.49,0.2636754763368162
313.502,0.26364986683056746
313.51,0.2636242573243188
313.513,0.2635986478180701
313.514,0.26357303831182133
313.515,0.2635474288055726
313.522,0.26352181929932394
313.547,0.2634962097930752
313.548,0.26347060028682645
313.549,0.2634449907805777
313.56,0.26341938127432907
313.571,0.2633937717680803
313.574,0.2633681622618316
313.595,0.2633425527555828
313.605,0.2633169432493342
313.608,0.26329133374308544
313.613,0.2632657242368367
313.622,0.26324011473058795
313.627,0.2632145052243393
313.638,0.26318889571809057
313.674,0.2631632862118418
313.687,0.26313767670559307
313.691,0.26311206719934443
313.694,0.2630864576930957
313.695,0.26306084818684694
313.716,0.2630352386805982
313.724,0.26300962917434956
313.732,0.2629840196681008
313.736,0.26295841016185206
313.758,0.2629328006556033
313.762,0.2629071911493547
313.768,0.2628559721368572
313.797,0.26283036263060844
313.802,0.26277914361811106
313.824,0.26272792460561356
313.83,0.2627023150993649
313.854,0.2626767055931162
313.855,0.26265109608686743
313.864,0.2626254865806187
313.872,0.26259987707437005
313.874,0.2625742675681213
313.875,0.26254865806187255
313.881,0.2625230485556238
313.909,0.26249743904937517
313.911,0.2624718295431264
313.924,0.2624462200368777
313.935,0.26242061053062893
313.939,0.2623950010243803
313.943,0.26236939151813155
313.95,0.2623437820118828
313.959,0.26231817250563405
313.972,0.2622925629993854
314.015,0.26226695349313667
314.027,0.2622413439868879
314.029,0.2622157344806392
314.031,0.26219012497439054
314.046,0.2621645154681418
314.047,0.26213890596189304
314.056,0.2621132964556443
314.058,0.26208768694939566
314.061,0.2620620774431469
314.062,0.26203646793689817
314.069,0.2620108584306494
314.079,0.2619852489244008
314.086,0.26195963941815203
314.098,0.2619340299119033
314.115,0.26190842040565454
314.118,0.2618828108994059
314.13,0.26185720139315716
314.138,0.2618315918869084
314.145,0.26180598238065966
314.15,0.261780372874411
314.158,0.2617547633681623
314.16,0.26172915386191353
314.174,0.2617035443556648
314.177,0.26167793484941615
314.18,0.2616523253431674
314.184,0.26162671583691866
314.19,0.2616011063306699
314.191,0.2615498873181725
314.192,0.2615242778119238
314.194,0.26149866830567503
314.214,0.2614730587994264
314.217,0.26144744929317765
314.223,0.2614218397869289
314.243,0.26139623028068015
314.25,0.2613706207744315
314.256,0.26134501126818277
314.274,0.261319401761934
314.275,0.2612937922556853
314.286,0.26126818274943664
314.296,0.2612425732431879
314.321,0.26121696373693915
314.34,0.2611913542306904
314.347,0.26116574472444176
314.35,0.261140135218193
314.36,0.26111452571194427
314.373,0.2610889162056955
314.376,0.2610633066994469
314.382,0.26103769719319814
314.393,0.2610120876869494
314.397,0.26098647818070064
314.401,0.260960868674452
314.403,0.26093525916820326
314.405,0.2609096496619545
314.408,0.26085843064945713
314.414,0.2608328211432084
314.423,0.26080721163695963
314.429,0.2607816021307109
314.439,0.26075599262446225
314.44,0.2607303831182135
314.449,0.26070477361196476
314.455,0.260679164105716
314.463,0.2606279450932186
314.465,0.2606023355869699
314.474,0.26057672608072113
314.488,0.2605511165744725
314.492,0.26052550706822375
314.493,0.260499897561975
314.512,0.26047428805572626
314.522,0.2604486785494776
314.528,0.26042306904322887
314.535,0.2603974595369801
314.577,0.2603718500307314
314.581,0.26034624052448274
314.582,0.260320631018234
314.583,0.26029502151198525
314.614,0.2602694120057365
314.616,0.26024380249948786
314.622,0.2602181929932391
314.632,0.26019258348699037
314.639,0.2601669739807416
314.654,0.260141364474493
314.679,0.26011575496824424
314.681,0.2600901454619955
314.694,0.26006453595574675
314.7,0.2600389264494981
314.706,0.26001331694324936
314.72,0.2599877074370006
314.721,0.25996209793075187
314.735,0.2599364884245031
314.743,0.2599108789182545
314.748,0.25988526941200574
314.75,0.259859659905757
314.769,0.25983405039950824
314.778,0.2598084408932596
314.781,0.2597572218807621
314.798,0.25973161237451337
314.805,0.25970600286826473
314.811,0.25965478385576723
314.816,0.2596291743495185
314.828,0.25960356484326985
314.829,0.2595779553370211
314.83,0.25955234583077236
314.848,0.2595267363245236
314.851,0.259501126818275
314.857,0.2594755173120262
314.869,0.2594499078057775
314.875,0.25942429829952873
314.897,0.2593986887932801
314.903,0.25937307928703135
314.918,0.2593474697807826
314.92,0.25932186027453386
314.921,0.2592962507682852
314.932,0.25927064126203647
314.945,0.2592450317557877
314.954,0.259219422249539
314.96,0.25919381274329034
314.961,0.25914259373079285
314.963,0.2591169842245441
314.967,0.25909137471829546
314.97,0.2590657652120467
314.983,0.25904015570579797
314.985,0.2590145461995492
314.987,0.2589889366933006
314.992,0.25896332718705184
314.997,0.2589377176808031
315.005,0.25891210817455435
315.018,0.2588864986683057
315.023,0.25886088916205696
315.031,0.2588352796558082
315.06,0.25880967014955947
315.062,0.25878406064331083
315.066,0.2587584511370621
315.068,0.25873284163081334
315.091,0.2587072321245646
315.108,0.25868162261831595
315.113,0.2586560131120672
315.121,0.25863040360581846
315.125,0.2586047940995697
315.131,0.2585791845933211
315.143,0.25855357508707233
315.147,0.2585279655808236
315.181,0.25850235607457483
315.182,0.25845113706207745
315.184,0.2584255275558287
315.194,0.25839991804957996
315.195,0.2583743085433313
315.201,0.2583486990370826
315.205,0.2582974800245851
315.207,0.25827187051833644
315.213,0.2582462610120877
315.214,0.25822065150583895
315.228,0.2581950419995902
315.23,0.25816943249334157
315.234,0.2581438229870928
315.259,0.2580926039745953
315.266,0.2580669944683467
315.267,0.25804138496209794
315.27,0.2580157754558492
315.273,0.25799016594960045
315.284,0.2579645564433518
315.285,0.25793894693710306
315.295,0.2579133374308543
315.32,0.25788772792460557
315.321,0.25786211841835693
315.323,0.25781089940585944
315.326,0.2577852898996107
315.336,0.25775968039336206
315.342,0.2577340708871133
315.35,0.25770846138086456
315.36,0.2576828518746158
315.381,0.2576572423683672
315.384,0.25763163286211843
315.389,0.2576060233558697
315.397,0.25758041384962094
315.4,0.2575548043433723
315.417,0.25752919483712355
315.422,0.2575035853308748
315.429,0.25747797582462606
315.43,0.2574523663183774
315.439,0.2574267568121287
315.465,0.25740114730587993
315.467,0.2573755377996312
315.468,0.25734992829338255
315.473,0.2573243187871338
315.475,0.25729870928088505
315.48,0.2572730997746363
315.492,0.25724749026838767
315.495,0.2572218807621389
315.502,0.2571962712558902
315.507,0.2571706617496414
315.51,0.2571450522433928
315.518,0.2570938332308953
315.528,0.25706822372464655
315.537,0.2570426142183979
315.54,0.25701700471214917
315.55,0.2569913952059004
315.569,0.25694017619340304
315.57,0.2569145666871543
315.596,0.25688895718090554
315.599,0.2568633476746568
315.6,0.25683773816840816
315.604,0.2568121286621594
315.606,0.25678651915591066
315.609,0.2567609096496619
315.611,0.2567353001434133
315.621,0.25670969063716453
315.627,0.2566840811309158
315.633,0.25665847162466704
315.634,0.2566328621184184
315.648,0.25660725261216966
315.651,0.2565816431059209
315.654,0.25655603359967216
315.66,0.2565304240934235
315.668,0.2565048145871748
315.674,0.25647920508092603
315.693,0.2564535955746773
315.722,0.25642798606842865
315.723,0.2564023765621799
315.724,0.25637676705593115
315.728,0.2563511575496824
315.757,0.25632554804343377
315.758,0.256299938537185
315.759,0.2562743290309363
315.765,0.25624871952468753
315.771,0.2562231100184389
315.779,0.25619750051219015
315.788,0.2561718910059414
315.79,0.25614628149969265
315.806,0.256120671993444
315.81,0.25609506248719527
315.82,0.2560694529809465
315.834,0.25601823396844914
315.84,0.2559926244622004
315.845,0.25596701495595164
315.847,0.2559414054497029
315.848,0.25591579594345426
315.851,0.25586457693095677
315.864,0.255838967424708
315.88,0.2558133579184594
315.885,0.25578774841221064
315.896,0.2557621389059619
315.906,0.2557109198934645
315.919,0.25568531038721576
315.924,0.255659700880967
315.926,0.25563409137471826
315.942,0.25560848186846963
315.949,0.2555828723622209
315.95,0.2555316533497234
315.954,0.25550604384347475
315.955,0.255480434337226
315.96,0.25545482483097726
315.961,0.2554292153247285
315.968,0.2554036058184799
315.987,0.2553779963122311
315.998,0.2553523868059824
316.003,0.25532677729973363
316.01,0.255301167793485
316.012,0.25527555828723625
316.013,0.2552499487809875
316.014,0.25522433927473875
316.021,0.2551987297684901
316.038,0.25517312026224137
316.046,0.2551475107559926
316.056,0.2551219012497439
316.06,0.25509629174349524
316.067,0.2550706822372465
316.07,0.25504507273099775
316.072,0.255019463224749
316.074,0.25499385371850025
316.077,0.2549682442122516
316.095,0.25494263470600287
316.098,0.2549170251997541
316.104,0.2548914156935054
316.109,0.25486580618725674
316.114,0.254840196681008
316.116,0.25481458717475924
316.128,0.2547889776685105
316.129,0.2547377586560131
316.133,0.25471214914976437
316.136,0.2546865396435156
316.145,0.254660930137267
316.153,0.25463532063101824
316.164,0.2546097111247695
316.167,0.25458410161852074
316.177,0.25453288260602336
316.211,0.2545072730997746
316.212,0.25448166359352586
316.215,0.25445605408727723
316.216,0.25440483507477973
316.228,0.254379225568531
316.229,0.25435361606228235
316.235,0.2543280065560336
316.237,0.25430239704978486
316.241,0.2542767875435361
316.244,0.2542511780372875
316.245,0.2542255685310387
316.266,0.25419995902479
316.272,0.25417434951854123
316.294,0.2541487400122926
316.302,0.25412313050604385
316.307,0.25407191149354635
316.311,0.2540463019872977
316.316,0.25402069248104897
316.335,0.2539950829748002
316.344,0.2539694734685515
316.346,0.25394386396230284
316.347,0.2539182544560541
316.351,0.25389264494980535
316.354,0.2538670354435566
316.378,0.25384142593730796
316.386,0.2538158164310592
316.388,0.2537645974185617
316.389,0.2537389879123131
316.393,0.25371337840606434
316.396,0.2536877688998156
316.405,0.25366215939356684
316.418,0.2536365498873182
316.421,0.25361094038106946
316.423,0.2535853308748207
316.432,0.25355972136857197
316.442,0.25353411186232333
316.446,0.2535085023560746
316.454,0.25348289284982584
316.46,0.2534572833435771
316.468,0.25343167383732845
316.469,0.2534060643310797
316.474,0.25338045482483096
316.481,0.2533548453185822
316.49,0.2533292358123336
316.495,0.25330362630608483
316.505,0.2532780167998361
316.509,0.25325240729358733
316.52,0.2532267977873387
316.525,0.25320118828108995
316.54,0.2531755787748412
316.541,0.25314996926859246
316.547,0.2531243597623438
316.548,0.2530987502560951
316.553,0.2530731407498463
316.559,0.2530475312435976
316.561,0.25302192173734894
316.563,0.2529963122311002
316.564,0.25297070272485145
316.566,0.2529450932186027
316.569,0.25291948371235407
316.572,0.2528938742061053
316.598,0.25286826469985657
316.615,0.2528426551936078
316.653,0.2528170456873592
316.655,0.25279143618111044
316.659,0.2527658266748617
316.662,0.25274021716861295
316.672,0.2527146076623643
316.701,0.25268899815611556
316.705,0.2526633886498668
316.715,0.25263777914361807
316.724,0.25261216963736943
316.726,0.2525865601311207
316.737,0.2525353411186232
316.739,0.25250973161237455
316.749,0.2524841221061258
316.765,0.25245851259987706
316.773,0.2524329030936283
316.774,0.2524072935873797
316.8,0.25238168408113093
316.805,0.2523560745748822
316.816,0.25233046506863344
316.817,0.2523048555623848
316.821,0.25227924605613605
316.822,0.2522536365498873
316.823,0.25222802704363856
316.832,0.2522024175373899
316.835,0.2521768080311412
316.836,0.25215119852489243
316.846,0.2521255890186437
316.85,0.25209997951239504
316.857,0.2520743700061463
316.864,0.25204876049989755
316.865,0.2520231509936488
316.866,0.25199754148740017
316.889,0.2519719319811514
316.898,0.2519463224749027
316.92,0.2519207129686539
316.924,0.2518951034624053
316.926,0.25186949395615654
316.94,0.2518438844499078
316.968,0.25181827494365905
316.971,0.2517926654374104
316.978,0.25176705593116167
316.994,0.2517414464249129
316.996,0.25171583691866417
317.018,0.25169022741241553
317.019,0.2516646179061668
317.024,0.2516133988936693
317.025,0.25158778938742066
317.03,0.2515621798811719
317.036,0.25153657037492316
317.037,0.2515109608686744
317.044,0.2514853513624258
317.055,0.25145974185617703
317.066,0.2514341323499283
317.068,0.25140852284367954
317.079,0.2513829133374309
317.081,0.25135730383118216
317.085,0.2513316943249334
317.087,0.25130608481868466
317.095,0.251280475312436
317.096,0.2512548658061873
317.1,0.25122925629993853
317.102,0.2512036467936898
317.108,0.2511524277811924
317.114,0.25112681827494365
317.121,0.2511012087686949
317.13,0.25107559926244627
317.131,0.2510499897561975
317.139,0.2510243802499488
317.144,0.25099877074370003
317.156,0.2509731612374514
317.157,0.25094755173120264
317.173,0.2509219422249539
317.175,0.25089633271870515
317.182,0.2508707232124565
317.183,0.25084511370620777
317.185,0.250819504199959
317.188,0.2507938946937103
317.193,0.25076828518746164
317.204,0.2507426756812129
317.223,0.25071706617496414
317.225,0.2506914566687154
317.226,0.25066584716246676
317.228,0.250640237656218
317.252,0.25061462814996927
317.254,0.2505890186437205
317.27,0.2505634091374719
317.279,0.25053779963122313
317.298,0.2505121901249744
317.32,0.25048658061872564
317.333,0.250460971112477
317.334,0.25043536160622826
317.337,0.25038414259373076
317.338,0.2503585330874821
317.341,0.2503329235812334
317.349,0.25030731407498463
317.353,0.2502817045687359
317.355,0.25025609506248725
317.358,0.2502304855562385
317.36,0.25020487604998976
317.375,0.250179266543741
317.377,0.25015365703749237
317.425,0.2501280475312436
317.427,0.2501024380249949
317.433,0.25007682851874613
317.435,0.2500512190124975
317.438,0.25002560950624875
317.462,0.25
317.466,0.24997439049375125
317.472,0.24992317148125387
317.482,0.24989756197500512
317.483,0.24987195246875638
317.495,0.24984634296250763
317.512,0.249820733456259
317.526,0.24979512395001024
317.527,0.2497695144437615
317.544,0.24974390493751275
317.557,0.24971829543126411
317.558,0.24969268592501537
317.572,0.24966707641876662
317.581,0.24964146691251787
317.592,0.24961585740626924
317.609,0.2495902479000205
317.62,0.24956463839377174
