rtt,perc_gte
232.667,0.24466544366129184
232.779,0.24456889060538767
233.193,0.2444723375494834
233.211,0.24437578449357922
233.301,0.24427923143767505
233.311,0.24418267838177077
233.323,0.2440861253258666
233.334,0.24398957226996232
233.348,0.24389301921405815
233.41,0.24379646615815387
233.574,0.2436999131022497
233.684,0.24360336004634542
233.872,0.24350680699044125
234.06,0.24341025393453708
234.12,0.2433137008786328
234.23,0.24321714782272863
234.265,0.24312059476682435
234.451,0.24302404171092018
234.492,0.2429274886550159
234.567,0.24283093559911173
234.591,0.24273438254320745
234.801,0.24263782948730328
235.063,0.242541276431399
235.096,0.24244472337549483
235.102,0.24234817031959066
235.103,0.24225161726368638
235.115,0.2421550642077822
235.159,0.24205851115187793
235.256,0.24196195809597376
235.32,0.24186540504006948
235.474,0.2417688519841653
235.485,0.24167229892826103
235.52,0.24157574587235686
235.627,0.2414791928164527
235.659,0.2413826397605484
235.708,0.24128608670464424
235.88,0.24118953364873996
235.9,0.2410929805928358
235.992,0.2409964275369315
236.004,0.24089987448102734
236.32,0.24080332142512306
236.346,0.2407067683692189
236.363,0.2406102153133146
236.495,0.24051366225741044
236.626,0.24041710920150627
236.648,0.240320556145602
236.654,0.24022400308969782
236.721,0.24012745003379354
236.73,0.24003089697788937
236.747,0.2399343439219851
236.77,0.23983779086608092
236.811,0.23974123781017664
236.818,0.23964468475427247
236.827,0.2395481316983683
236.87,0.23945157864246402
236.981,0.23935502558655986
236.984,0.23925847253065557
237.126,0.2391619194747514
237.156,0.23906536641884713
237.192,0.23896881336294296
237.193,0.23887226030703868
237.196,0.2387757072511345
237.305,0.23867915419523023
237.318,0.23858260113932606
237.339,0.2384860480834219
237.361,0.2383894950275176
237.397,0.23829294197161344
237.456,0.23819638891570916
237.48,0.238099835859805
237.513,0.2380032828039007
237.552,0.23790672974799654
237.577,0.23781017669209226
237.67,0.2377136236361881
237.731,0.23761707058028392
237.738,0.23752051752437964
238.004,0.23742396446847547
238.013,0.2373274114125712
238.018,0.23723085835666702
238.04,0.23713430530076274
238.099,0.23703775224485857
238.254,0.2369411991889543
238.345,0.23684464613305012
238.378,0.23674809307714584
238.422,0.23665154002124167
238.429,0.2365549869653375
238.451,0.23645843390943322
238.455,0.23636188085352905
238.494,0.23626532779762477
238.509,0.2361687747417206
238.63,0.23607222168581632
238.634,0.23597566862991215
238.677,0.23587911557400787
238.684,0.2357825625181037
238.707,0.23568600946219953
238.716,0.23558945640629525
238.749,0.23549290335039108
238.771,0.2353963502944868
238.842,0.23529979723858263
238.877,0.23520324418267835
238.989,0.23510669112677418
239.146,0.2350101380708699
239.159,0.23491358501496573
239.229,0.23481703195906145
239.259,0.23472047890315728
239.311,0.2346239258472531
239.318,0.23452737279134883
239.325,0.23443081973544466
239.382,0.23433426667954038
239.413,0.2342377136236362
239.419,0.23414116056773193
239.432,0.23404460751182776
239.444,0.23394805445592348
239.488,0.2338515014000193
239.59,0.23375494834411514
239.671,0.23365839528821086
239.68,0.2335618422323067
239.685,0.2334652891764024
239.729,0.23336873612049824
239.788,0.23327218306459396
239.844,0.2331756300086898
239.905,0.23298252389688134
239.922,0.23288597084097706
239.928,0.2327894177850729
239.939,0.23269286472916872
239.954,0.23259631167326444
239.956,0.23249975861736027
240.153,0.232403205561456
240.217,0.23230665250555182
240.262,0.23221009944964754
240.267,0.23211354639374338
240.34,0.2320169933378391
240.398,0.23192044028193493
240.506,0.23182388722603076
240.518,0.23172733417012648
240.534,0.2316307811142223
240.644,0.23153422805831803
240.687,0.23143767500241386
240.753,0.23134112194650958
240.766,0.2312445688906054
240.769,0.23114801583470113
240.777,0.23105146277879696
240.806,0.23095490972289268
240.865,0.2308583566669885
240.872,0.23076180361108434
240.883,0.23066525055518006
240.898,0.2304721444433716
241.005,0.23037559138746744
241.04,0.23027903833156316
241.081,0.230182485275659
241.136,0.2300859322197547
241.173,0.22998937916385054
241.245,0.22989282610794637
241.248,0.2297962730520421
241.331,0.22969971999613792
241.535,0.22960316694023364
241.585,0.22950661388432947
241.602,0.2294100608284252
241.675,0.22931350777252102
241.744,0.22921695471661674
241.745,0.22912040166071257
241.747,0.2290238486048083
241.781,0.22892729554890412
241.817,0.22883074249299995
241.823,0.22873418943709567
241.896,0.2286376363811915
241.917,0.22854108332528722
241.933,0.22844453026938305
242.022,0.22834797721347877
242.029,0.2282514241575746
242.038,0.22815487110167032
242.051,0.22805831804576615
242.054,0.22796176498986198
242.083,0.2278652119339577
242.1,0.22776865887805353
242.13,0.22767210582214925
242.182,0.22757555276624508
242.209,0.22738244665443663
242.217,0.22728589359853235
242.261,0.22718934054262818
242.312,0.2270927874867239
242.417,0.22699623443081973
242.466,0.22689968137491556
242.47,0.22680312831901128
242.485,0.2267065752631071
242.511,0.22661002220720283
242.526,0.22651346915129866
242.539,0.22641691609539438
242.558,0.2263203630394902
242.561,0.22622380998358593
242.602,0.22612725692768176
242.623,0.2260307038717776
242.646,0.2259341508158733
242.697,0.22583759775996914
242.713,0.22574104470406486
242.758,0.2256444916481607
242.759,0.22554793859225641
242.761,0.22545138553635224
242.767,0.22535483248044796
242.817,0.2252582794245438
242.841,0.22516172636863951
242.845,0.22506517331273534
242.851,0.22496862025683118
242.879,0.2248720672009269
242.947,0.22477551414502273
242.952,0.22467896108911845
242.964,0.22458240803321428
242.992,0.22448585497731
242.996,0.22438930192140583
243.001,0.22429274886550155
243.008,0.22419619580959738
243.026,0.2240996427536932
243.043,0.22400308969778893
243.051,0.22390653664188476
243.063,0.22380998358598048
243.071,0.2237134305300763
243.096,0.22361687747417203
243.123,0.22352032441826786
243.329,0.22342377136236358
243.35,0.2233272183064594
243.382,0.22323066525055513
243.423,0.22313411219465096
243.441,0.2230375591387468
243.496,0.2229410060828425
243.505,0.22284445302693834
243.509,0.22274789997103406
243.532,0.2226513469151299
243.537,0.2225547938592256
243.541,0.22245824080332144
243.547,0.22236168774741716
243.582,0.222265134691513
243.645,0.22216858163560882
243.652,0.22207202857970454
243.681,0.22197547552380037
243.782,0.2218789224678961
243.813,0.22178236941199192
243.905,0.22168581635608764
243.908,0.22158926330018347
243.923,0.2214927102442792
243.942,0.22139615718837502
243.951,0.22129960413247074
243.961,0.22120305107656657
243.968,0.2211064980206624
244.04,0.22100994496475812
244.073,0.22091339190885395
244.077,0.2207202857970455
244.093,0.22062373274114122
244.285,0.22052717968523705
244.324,0.22043062662933277
244.34,0.2203340735734286
244.359,0.22023752051752443
244.374,0.22014096746162015
244.408,0.22004441440571598
244.447,0.2199478613498117
244.453,0.21985130829390753
244.471,0.21975475523800325
244.494,0.21965820218209908
244.505,0.2195616491261948
244.511,0.21946509607029063
244.543,0.21936854301438635
244.578,0.21927198995848218
244.611,0.219175436902578
244.643,0.21907888384667373
244.674,0.21898233079076956
244.684,0.21888577773486528
244.8,0.21878922467896111
244.804,0.21869267162305683
244.831,0.21859611856715266
244.84,0.21849956551124838
244.855,0.21840301245534421
244.861,0.21830645939944004
244.874,0.21820990634353576
244.901,0.2181133532876316
244.938,0.21801680023172731
244.944,0.21792024717582315
245.048,0.21782369411991886
245.063,0.2177271410640147
245.071,0.21763058800811041
245.09,0.21753403495220625
245.099,0.21743748189630197
245.129,0.2173409288403978
245.134,0.21724437578449363
245.153,0.21714782272858935
245.156,0.21705126967268518
245.164,0.2169547166167809
245.17,0.21676161050497245
245.194,0.21666505744906828
245.202,0.216568504393164
245.209,0.21647195133725983
245.265,0.21637539828135566
245.287,0.21627884522545138
245.344,0.2161822921695472
245.346,0.21608573911364293
245.382,0.21598918605773876
245.404,0.21589263300183448
245.413,0.2157960799459303
245.465,0.21569952689002603
245.505,0.21550642077821758
245.573,0.2154098677223134
245.593,0.21531331466640924
245.601,0.21521676161050496
245.612,0.2151202085546008
245.62,0.2150236554986965
245.633,0.21492710244279234
245.657,0.21483054938688806
245.669,0.2147339963309839
245.695,0.2146374432750796
245.712,0.21454089021917544
245.781,0.21444433716327127
245.801,0.214347784107367
245.805,0.21425123105146282
245.825,0.21415467799555854
245.828,0.21405812493965437
245.83,0.2139615718837501
245.85,0.21386501882784592
245.869,0.21376846577194164
245.87,0.21367191271603747
245.911,0.2135753596601332
245.968,0.21347880660422902
246.047,0.21338225354832485
246.055,0.21328570049242057
246.084,0.2131891474365164
246.11,0.21309259438061212
246.12,0.21299604132470795
246.123,0.2128029352128995
246.153,0.21270638215699522
246.157,0.21260982910109105
246.22,0.21251327604518688
246.228,0.2124167229892826
246.229,0.21232016993337843
246.249,0.21222361687747415
246.269,0.21212706382156998
246.312,0.2120305107656657
246.319,0.21193395770976153
246.327,0.21183740465385725
246.333,0.21174085159795308
246.341,0.2116442985420488
246.346,0.21154774548614463
246.352,0.21145119243024046
246.39,0.21135463937433618
246.391,0.21125808631843201
246.404,0.21116153326252773
246.445,0.21106498020662356
246.448,0.21096842715071928
246.455,0.21087187409481511
246.479,0.21077532103891083
246.484,0.21067876798300667
246.549,0.2105822149271025
246.568,0.21048566187119822
246.604,0.21038910881529405
246.624,0.21029255575938977
246.63,0.2101960027034856
246.64,0.21009944964758132
246.651,0.21000289659167715
246.688,0.20990634353577287
246.696,0.2098097904798687
246.708,0.20971323742396442
246.724,0.20961668436806025
246.751,0.20952013131215608
246.758,0.2094235782562518
246.829,0.20932702520034763
246.949,0.20923047214444335
246.954,0.20913391908853918
246.955,0.2090373660326349
246.968,0.20894081297673073
246.987,0.20884425992082645
246.995,0.20874770686492228
247.004,0.2086511538090181
247.014,0.20855460075311383
247.071,0.20845804769720966
247.119,0.20836149464130538
247.152,0.2082649415854012
247.201,0.20816838852949693
247.214,0.20807183547359276
247.23,0.20797528241768848
247.25,0.2078787293617843
247.292,0.20778217630588003
247.31,0.20768562324997586
247.325,0.2075890701940717
247.367,0.2074925171381674
247.385,0.20739596408226324
247.395,0.20729941102635896
247.436,0.2072028579704548
247.482,0.2071063049145505
247.493,0.20700975185864634
247.504,0.20691319880274206
247.543,0.2068166457468379
247.551,0.20672009269093372
247.603,0.20662353963502944
247.636,0.20652698657912527
247.657,0.206430433523221
247.731,0.20633388046731682
247.735,0.20623732741141254
247.756,0.20614077435550837
247.758,0.2060442212996041
247.825,0.20594766824369992
247.859,0.20585111518779564
247.873,0.20575456213189147
247.923,0.2056580090759873
248.044,0.20556145602008302
248.063,0.20546490296417885
248.066,0.20536834990827457
248.076,0.2052717968523704
248.099,0.20517524379646612
248.193,0.20507869074056195
248.194,0.20498213768465767
248.238,0.2048855846287535
248.261,0.20478903157284933
248.288,0.20469247851694505
248.289,0.20459592546104088
248.29,0.2044993724051366
248.319,0.20440281934923243
248.336,0.20430626629332815
248.412,0.20420971323742398
248.44,0.2041131601815197
248.444,0.20401660712561553
248.491,0.20392005406971125
248.494,0.20382350101380708
248.511,0.20372694795790292
248.515,0.20363039490199863
248.526,0.20353384184609447
248.55,0.20343728879019018
248.622,0.20334073573428602
248.683,0.20324418267838174
248.739,0.20314762962247757
248.761,0.20295452351066912
248.766,0.20285797045476495
248.812,0.20276141739886067
248.836,0.2026648643429565
248.846,0.20256831128705222
248.87,0.20247175823114805
248.893,0.20237520517524377
248.895,0.2022786521193396
248.927,0.20218209906343532
248.936,0.20208554600753115
248.964,0.20198899295162687
248.969,0.2018924398957227
249.037,0.20179588683981853
249.123,0.20169933378391425
249.158,0.20160278072801008
249.204,0.2015062276721058
249.241,0.20140967461620163
249.244,0.20131312156029735
249.285,0.20121656850439318
249.294,0.2011200154484889
249.317,0.20102346239258473
249.356,0.20092690933668056
249.45,0.20083035628077628
249.456,0.2007338032248721
249.476,0.20063725016896783
249.494,0.20054069711306366
249.502,0.20044414405715938
249.521,0.2003475910012552
249.574,0.20025103794535093
249.644,0.20015448488944676
249.705,0.20005793183354248
249.731,0.1999613787776383
249.739,0.19986482572173414
249.763,0.19976827266582986
249.847,0.1996717196099257
249.861,0.1995751665540214
249.902,0.19947861349811724
249.911,0.19938206044221296
249.924,0.1992855073863088
249.936,0.1991889543304045
249.956,0.19909240127450034
249.963,0.19899584821859617
249.975,0.1988992951626919
249.99,0.19880274210678772
250.032,0.19870618905088344
250.043,0.19860963599497927
250.058,0.198513082939075
250.063,0.19841652988317082
250.068,0.19831997682726654
250.081,0.19822342377136237
250.118,0.1981268707154581
250.14,0.19803031765955392
250.17,0.19793376460364975
250.189,0.19783721154774547
250.209,0.1977406584918413
250.225,0.19764410543593702
250.239,0.19754755238003285
250.289,0.19745099932412857
250.29,0.1973544462682244
250.31,0.19725789321232012
250.322,0.19716134015641595
250.327,0.19706478710051178
250.414,0.1969682340446075
250.419,0.19687168098870333
250.423,0.19677512793279905
250.434,0.19667857487689488
250.442,0.1965820218209906
250.462,0.19648546876508644
250.477,0.19638891570918215
250.504,0.19629236265327799
250.552,0.1961958095973737
250.585,0.19609925654146954
250.685,0.19600270348556537
250.83,0.19590615042966109
250.843,0.19580959737375692
250.875,0.19571304431785264
250.927,0.19561649126194847
250.946,0.19551993820604419
250.961,0.19542338515014002
250.962,0.19532683209423574
250.977,0.19523027903833157
250.985,0.1951337259824274
251.03,0.19503717292652312
251.038,0.19494061987061895
251.047,0.19484406681471467
251.054,0.1947475137588105
251.079,0.19465096070290622
251.11,0.19455440764700205
251.125,0.19445785459109777
251.146,0.1943613015351936
251.161,0.19426474847928932
251.162,0.19416819542338515
251.165,0.19407164236748098
251.167,0.1939750893115767
251.17,0.19387853625567253
251.214,0.19378198319976825
251.216,0.19368543014386408
251.234,0.1935888770879598
251.25,0.19349232403205563
251.252,0.19339577097615135
251.275,0.19329921792024718
251.308,0.193202664864343
251.31,0.19310611180843873
251.352,0.19300955875253456
251.358,0.19291300569663028
251.361,0.1928164526407261
251.381,0.19271989958482183
251.386,0.19262334652891766
251.424,0.1924302404171092
251.429,0.19233368736120493
251.476,0.19223713430530076
251.48,0.1921405812493966
251.481,0.1920440281934923
251.498,0.19194747513758814
251.538,0.19185092208168386
251.572,0.1917543690257797
251.626,0.1916578159698754
251.629,0.19156126291397124
251.643,0.19146470985806696
251.657,0.1913681568021628
251.707,0.19127160374625862
251.723,0.19117505069035434
251.73,0.19107849763445017
251.741,0.1909819445785459
251.743,0.19088539152264172
251.814,0.19078883846673744
251.874,0.19069228541083327
251.896,0.190595732354929
251.951,0.19049917929902482
251.955,0.19040262624312054
251.96,0.19030607318721637
251.964,0.1902095201313122
251.983,0.19011296707540792
252.053,0.18991986096359947
252.102,0.1898233079076953
252.139,0.18972675485179102
252.152,0.18953364873998257
252.153,0.1894370956840784
252.159,0.18934054262817424
252.178,0.18924398957226995
252.211,0.18914743651636579
252.243,0.1890508834604615
252.28,0.18895433040455734
252.354,0.18885777734865306
252.398,0.18876122429274889
252.406,0.1886646712368446
252.431,0.18856811818094044
252.439,0.18847156512503616
252.445,0.188375012069132
252.488,0.18827845901322782
252.502,0.18818190595732354
252.508,0.18808535290141937
252.522,0.1879887998455151
252.527,0.18789224678961092
252.56,0.18779569373370664
252.562,0.18769914067780247
252.599,0.1876025876218982
252.63,0.18750603456599402
252.634,0.18740948151008985
252.65,0.18731292845418557
252.663,0.1872163753982814
252.672,0.18711982234237712
252.684,0.18702326928647295
252.685,0.18692671623056867
252.707,0.1868301631746645
252.734,0.18673361011876022
252.756,0.18663705706285605
252.776,0.18654050400695177
252.831,0.1864439509510476
252.945,0.18634739789514343
252.956,0.18625084483923915
252.959,0.18615429178333498
252.983,0.18596118567152653
253.078,0.18586463261562225
253.098,0.18576807955971808
253.104,0.1856715265038138
253.123,0.18557497344790963
253.126,0.18547842039200546
253.134,0.18538186733610118
253.188,0.185285314280197
253.241,0.18518876122429273
253.267,0.18509220816838856
253.275,0.18499565511248428
253.286,0.1848991020565801
253.3,0.18480254900067583
253.335,0.18470599594477166
253.371,0.18460944288886738
253.389,0.1845128898329632
253.397,0.18441633677705904
253.407,0.18431978372115476
253.417,0.1842232306652506
253.455,0.1841266776093463
253.501,0.18403012455344214
253.51,0.18393357149753786
253.528,0.1838370184416337
253.552,0.1837404653857294
253.587,0.18364391232982524
253.598,0.18354735927392107
253.668,0.1834508062180168
253.683,0.18335425316211262
253.699,0.18325770010620834
253.731,0.18316114705030417
253.767,0.1830645939943999
253.785,0.18296804093849572
253.813,0.18287148788259144
253.833,0.18277493482668727
253.834,0.182678381770783
253.852,0.18258182871487882
253.874,0.18248527565897465
253.88,0.18238872260307037
253.924,0.1822921695471662
253.93,0.18219561649126192
253.933,0.18209906343535776
253.938,0.18200251037945347
253.968,0.1819059573235493
253.977,0.18180940426764503
253.982,0.1816162981558367
253.986,0.1815197450999324
254.021,0.18142319204402824
254.023,0.18132663898812396
254.028,0.1812300859322198
254.038,0.1811335328763155
254.057,0.18103697982041134
254.068,0.18094042676450706
254.206,0.1808438737086029
254.207,0.1807473206526986
254.223,0.18065076759679444
254.226,0.18055421454089027
254.245,0.180457661484986
254.277,0.18036110842908182
254.279,0.18026455537317754
254.28,0.18016800231727337
254.334,0.1800714492613691
254.343,0.17997489620546492
254.4,0.17987834314956064
254.426,0.17978179009365647
254.434,0.1796852370377523
254.435,0.17958868398184802
254.436,0.17949213092594385
254.53,0.17939557787003957
254.571,0.1792990248141354
254.644,0.17920247175823112
254.708,0.17910591870232695
254.716,0.17900936564642267
254.728,0.1789128125905185
254.759,0.17881625953461422
254.773,0.17871970647871005
254.805,0.17862315342280588
254.867,0.1785266003669016
254.894,0.17843004731099743
254.903,0.17833349425509315
254.923,0.17823694119918898
254.958,0.1781403881432847
254.969,0.17804383508738053
255.003,0.17794728203147625
255.178,0.17785072897557208
255.191,0.1777541759196679
255.228,0.17765762286376363
255.234,0.17756106980785946
255.243,0.17746451675195518
255.3,0.177367963696051
255.36,0.17727141064014673
255.387,0.17717485758424256
255.411,0.17707830452833828
255.412,0.1769817514724341
255.488,0.17688519841652983
255.571,0.17678864536062566
255.581,0.1766920923047215
255.595,0.1765955392488172
255.663,0.17649898619291304
255.729,0.17640243313700876
255.765,0.1763058800811046
255.799,0.1762093270252003
255.801,0.17611277396929614
255.812,0.17601622091339186
255.817,0.1759196678574877
255.867,0.17582311480158352
255.929,0.17572656174567924
255.931,0.17563000868977507
256.014,0.1755334556338708
256.018,0.17543690257796662
256.091,0.17534034952206234
256.157,0.17524379646615817
256.162,0.1751472434102539
256.227,0.17505069035434973
256.294,0.17495413729844544
256.308,0.17485758424254128
256.312,0.1747610311866371
256.329,0.17466447813073283
256.336,0.17456792507482866
256.366,0.17447137201892438
256.376,0.1743748189630202
256.384,0.17427826590711593
256.534,0.17418171285121176
256.546,0.17408515979530748
256.55,0.1739886067394033
256.567,0.17389205368349914
256.624,0.17379550062759486
256.631,0.1736989475716907
256.689,0.1736023945157864
256.696,0.17350584145988224
256.713,0.17340928840397796
256.749,0.1733127353480738
256.757,0.1732161822921695
256.78,0.17311962923626534
256.783,0.17302307618036106
256.877,0.1729265231244569
256.981,0.17282997006855272
256.984,0.17273341701264844
256.995,0.17263686395674427
257.041,0.17254031090084
257.079,0.17244375784493582
257.181,0.17234720478903154
257.211,0.17225065173312737
257.236,0.1721540986772231
257.275,0.17205754562131892
257.306,0.17196099256541475
257.338,0.1717678864536063
257.402,0.17167133339770202
257.435,0.17147822728589357
257.436,0.1713816742299894
257.486,0.17128512117408512
257.524,0.17118856811818095
257.608,0.17109201506227667
257.669,0.1709954620063725
257.738,0.17089890895046833
257.744,0.17080235589456405
257.772,0.17070580283865988
257.831,0.1706092497827556
257.901,0.17051269672685143
257.907,0.17041614367094715
257.942,0.17031959061504298
257.977,0.1702230375591387
257.992,0.17012648450323453
257.995,0.17002993144733036
258.008,0.16993337839142608
258.02,0.1698368253355219
258.034,0.16974027227961763
258.036,0.16964371922371346
258.059,0.16954716616780918
258.133,0.169450613111905
258.171,0.16935406005600073
258.173,0.16925750700009656
258.2,0.16916095394419228
258.217,0.16887129477647966
258.226,0.1687747417205755
258.253,0.1686781886646712
258.266,0.16858163560876704
258.403,0.16848508255286276
258.412,0.1683885294969586
258.462,0.16829197644105431
258.5,0.16819542338515014
258.569,0.16809887032924598
258.6,0.1680023172733417
258.635,0.16790576421743753
258.637,0.16780921116153324
258.655,0.16771265810562908
258.661,0.1676161050497248
258.674,0.16751955199382063
258.692,0.16742299893791635
258.759,0.16732644588201218
258.764,0.1672298928261079
258.772,0.16713333977020373
258.773,0.16703678671429956
258.828,0.16694023365839528
258.859,0.1668436806024911
258.875,0.16674712754658683
258.881,0.16665057449068266
258.918,0.16655402143477838
258.924,0.1664574683788742
258.972,0.16636091532296993
259.101,0.16626436226706576
259.135,0.1661678092111616
259.177,0.1660712561552573
259.179,0.16597470309935314
259.249,0.16587815004344886
259.275,0.1656850439316404
259.311,0.16558849087573624
259.333,0.16549193781983196
259.348,0.1653953847639278
259.399,0.1652988317080235
259.435,0.16520227865211934
259.448,0.16510572559621517
259.451,0.1650091725403109
259.482,0.16491261948440672
259.541,0.16481606642850244
259.609,0.16471951337259827
259.657,0.164622960316694
259.667,0.16452640726078982
259.76,0.16442985420488554
259.781,0.16433330114898137
259.787,0.1642367480930772
259.797,0.16414019503717292
259.817,0.16404364198126875
259.852,0.16394708892536447
259.859,0.1638505358694603
259.867,0.16375398281355602
259.884,0.16365742975765185
259.889,0.16356087670174757
259.924,0.1634643236458434
259.929,0.16336777058993912
259.934,0.16327121753403495
259.985,0.16317466447813078
260.013,0.1630781114222265
260.046,0.16298155836632233
260.049,0.16288500531041805
260.078,0.16278845225451388
260.171,0.1626918991986096
260.228,0.16259534614270543
260.321,0.16249879308680115
260.374,0.16240224003089698
260.378,0.1623056869749928
260.432,0.16220913391908853
260.516,0.16211258086318436
260.558,0.16201602780728008
260.568,0.1619194747513759
260.661,0.16182292169547163
260.734,0.16172636863956746
260.783,0.16162981558366318
260.83,0.16153326252775901
260.845,0.16143670947185473
260.9,0.16134015641595056
260.969,0.1612436033600464
260.98,0.16114705030414211
260.997,0.16105049724823794
261.098,0.16095394419233366
261.104,0.1608573911364295
261.186,0.16076083808052521
261.194,0.16066428502462105
261.235,0.16056773196871676
261.24,0.1604711789128126
261.251,0.16037462585690843
261.295,0.16027807280100415
261.472,0.16018151974509998
261.505,0.1600849666891957
261.542,0.15998841363329153
261.613,0.15989186057738725
261.665,0.15979530752148308
261.674,0.1596987544655788
261.785,0.15960220140967463
261.803,0.15950564835377035
261.805,0.15940909529786618
261.809,0.159312542241962
261.841,0.15921598918605773
261.871,0.15911943613015356
261.888,0.15902288307424928
261.916,0.1589263300183451
261.978,0.15882977696244083
262.041,0.15873322390653666
262.095,0.15863667085063238
262.133,0.1585401177947282
262.15,0.15844356473882404
262.197,0.15834701168291976
262.216,0.1582504586270156
262.253,0.1581539055711113
262.266,0.15805735251520714
262.349,0.15796079945930286
262.357,0.1578642464033987
262.378,0.1577676933474944
262.394,0.15767114029159024
262.405,0.15757458723568596
262.432,0.1574780341797818
262.504,0.15728492806797334
262.512,0.15718837501206917
262.548,0.1570918219561649
262.558,0.15699526890026072
262.566,0.15689871584435644
262.705,0.15680216278845227
262.71,0.156705609732548
262.728,0.15660905667664382
262.774,0.15651250362073965
262.781,0.15641595056483537
262.952,0.1563193975089312
262.957,0.15622284445302692
262.993,0.15612629139712275
263.051,0.15602973834121847
263.063,0.1559331852853143
263.092,0.15583663222941002
263.108,0.15574007917350585
263.117,0.15564352611760157
263.12,0.1555469730616974
263.186,0.15545042000579323
263.19,0.15535386694988895
263.22,0.15525731389398478
263.23,0.1551607608380805
263.241,0.15506420778217633
263.272,0.15496765472627205
263.308,0.15487110167036788
263.319,0.1547745486144636
263.389,0.15467799555855943
263.435,0.15458144250265526
263.446,0.15448488944675098
263.46,0.15438833639084681
263.468,0.15429178333494253
263.489,0.15419523027903836
263.553,0.15409867722313408
263.58,0.15400212416722991
263.697,0.15390557111132563
263.703,0.15380901805542146
263.726,0.15371246499951718
263.757,0.15361591194361301
263.782,0.15351935888770885
263.788,0.15342280583180457
263.823,0.1533262527759004
263.85,0.15322969971999612
263.862,0.15313314666409195
263.968,0.15303659360818767
263.975,0.1529400405522835
264.001,0.15284348749637922
264.066,0.15274693444047505
264.092,0.15265038138457088
264.171,0.1525538283286666
264.188,0.15245727527276243
264.198,0.15236072221685815
264.249,0.15226416916095398
264.286,0.1521676161050497
264.325,0.15207106304914553
264.334,0.15197450999324125
264.398,0.15187795693733708
264.415,0.1517814038814328
264.495,0.15168485082552863
264.51,0.15158829776962446
264.589,0.15149174471372018
264.621,0.151395191657816
264.702,0.15129863860191173
264.783,0.15120208554600756
264.8,0.15110553249010328
264.87,0.1510089794341991
264.888,0.15091242637829483
264.907,0.15081587332239066
264.933,0.1507193202664865
264.945,0.1506227672105822
264.956,0.15052621415467804
265.005,0.15042966109877376
265.015,0.1503331080428696
265.036,0.1502365549869653
265.128,0.15014000193106114
265.211,0.15004344887515686
265.219,0.1499468958192527
265.247,0.1498503427633484
265.253,0.14975378970744424
265.254,0.14965723665154007
265.285,0.1495606835956358
265.289,0.14946413053973162
265.304,0.14936757748382734
265.307,0.14927102442792317
265.31,0.1491744713720189
265.316,0.14907791831611472
265.324,0.14898136526021044
265.4,0.14888481220430627
265.443,0.1487882591484021
265.472,0.14869170609249782
265.581,0.14859515303659365
265.606,0.14849859998068937
265.643,0.1484020469247852
265.673,0.14830549386888092
265.776,0.14820894081297675
265.784,0.14811238775707247
265.787,0.1480158347011683
265.82,0.14791928164526402
265.822,0.14782272858935985
265.947,0.14772617553345568
265.982,0.1476296224775514
266.017,0.14753306942164723
266.024,0.14743651636574295
266.031,0.14733996330983878
266.085,0.1472434102539345
266.1,0.14714685719803033
266.154,0.14705030414212605
266.18,0.14695375108622188
266.193,0.14685719803031771
266.219,0.14676064497441343
266.26,0.14666409191850927
266.276,0.14656753886260498
266.297,0.14647098580670082
266.319,0.14637443275079653
266.328,0.14627787969489237
266.339,0.14618132663898808
266.481,0.14608477358308392
266.565,0.14598822052717964
266.591,0.14589166747127547
266.595,0.1457951144153713
266.598,0.14569856135946702
266.606,0.14560200830356285
266.617,0.14550545524765857
266.651,0.1454089021917544
266.692,0.14531234913585012
266.761,0.14521579607994595
266.762,0.14511924302404167
266.794,0.1450226899681375
266.806,0.14492613691223333
266.814,0.14482958385632905
266.844,0.14473303080042488
266.965,0.1446364777445206
267.03,0.14453992468861643
267.041,0.14444337163271215
267.045,0.14434681857680798
267.077,0.1442502655209037
267.129,0.14415371246499953
267.16,0.14405715940909525
267.201,0.14396060635319108
267.381,0.1438640532972869
267.384,0.14376750024138263
267.414,0.14367094718547846
267.431,0.14357439412957418
267.452,0.14347784107367
267.574,0.14338128801776573
267.695,0.14328473496186156
267.699,0.14318818190595728
267.744,0.1430916288500531
267.801,0.14299507579414894
267.813,0.14289852273824466
267.885,0.1428019696823405
267.898,0.1427054166264362
267.923,0.14260886357053204
267.938,0.14251231051462776
267.956,0.1424157574587236
267.958,0.14222265134691514
268.01,0.14212609829101086
268.033,0.1420295452351067
268.045,0.14193299217920252
268.05,0.14183643912329824
268.08,0.14173988606739407
268.1,0.1416433330114898
268.108,0.14154677995558562
268.112,0.14145022689968134
268.123,0.14135367384377717
268.142,0.1412571207878729
268.181,0.14116056773196872
268.186,0.14106401467606444
268.218,0.14096746162016027
268.229,0.1408709085642561
268.234,0.14077435550835182
268.281,0.14067780245244765
268.286,0.14058124939654337
268.367,0.1404846963406392
268.374,0.14038814328473492
268.379,0.14029159022883075
268.406,0.14019503717292647
268.553,0.1400984841170223
268.562,0.14000193106111813
268.571,0.13990537800521385
268.58,0.13980882494930968
268.581,0.1397122718934054
268.592,0.13961571883750123
268.621,0.13951916578159695
268.666,0.13942261272569278
268.674,0.1393260596697885
268.697,0.13922950661388434
268.72,0.13913295355798005
268.756,0.13903640050207589
268.783,0.13893984744617172
268.811,0.13884329439026744
268.821,0.13874674133436327
