binned_distance,binned_rtt,count
8350.0,190.5,44
8350.0,193.5,48
8350.0,196.5,44
8350.0,199.5,19
8350.0,202.5,11
8350.0,205.5,25
8350.0,208.5,20
8350.0,211.5,17
8350.0,214.5,8
8350.0,217.5,6
8350.0,220.5,12
8350.0,223.5,4
8350.0,226.5,5
8350.0,232.5,2
8350.0,235.5,2
8350.0,238.5,5
8350.0,241.5,9
8350.0,244.5,18
8350.0,247.5,20
8350.0,250.5,29
8350.0,253.5,24
8350.0,256.5,29
8350.0,259.5,19
8350.0,262.5,31
8350.0,265.5,23
8350.0,268.5,18
8350.0,271.5,21
8350.0,274.5,23
8350.0,277.5,19
8350.0,280.5,21
8350.0,283.5,10
8350.0,286.5,10
8350.0,289.5,6
8350.0,292.5,4
8350.0,295.5,8
8350.0,298.5,1
8350.0,328.5,3
8350.0,331.5,3
8350.0,334.5,1
8350.0,337.5,1
8350.0,343.5,1
8350.0,346.5,1
8350.0,349.5,1
8350.0,352.5,3
8350.0,412.5,1
8350.0,484.5,1
8350.0,802.5,1
8350.0,1189.5,1
8350.0,1543.5,1
8350.0,1633.5,1
8350.0,1684.5,1
8350.0,1693.5,1
8350.0,1696.5,1
8350.0,1702.5,1
8350.0,2170.5,1
8350.0,2215.5,1
8350.0,2383.5,1
8350.0,3121.5,1
8350.0,4687.5,1
8450.0,4.5,1
8450.0,10.5,22
8450.0,13.5,6
8450.0,16.5,6
8450.0,19.5,7
8450.0,22.5,8
8450.0,25.5,3
8450.0,28.5,50
8450.0,31.5,35
8450.0,34.5,14
8450.0,37.5,5
8450.0,40.5,1
8450.0,43.5,3
8450.0,52.5,2
8450.0,64.5,1
8450.0,70.5,1
8450.0,85.5,5
8450.0,88.5,4
8450.0,91.5,13
8450.0,94.5,21
8450.0,97.5,39
8450.0,100.5,17
8450.0,103.5,12
8450.0,106.5,32
8450.0,109.5,52
8450.0,112.5,87
8450.0,115.5,143
8450.0,118.5,59
8450.0,121.5,36
8450.0,124.5,44
8450.0,127.5,65
8450.0,130.5,65
8450.0,133.5,24
8450.0,136.5,19
8450.0,139.5,17
8450.0,142.5,12
8450.0,145.5,22
8450.0,148.5,34
8450.0,151.5,113
8450.0,154.5,110
8450.0,157.5,47
8450.0,160.5,49
8450.0,163.5,47
8450.0,166.5,20
8450.0,169.5,10
8450.0,172.5,11
8450.0,175.5,15
8450.0,178.5,5
8450.0,181.5,1
8450.0,184.5,7
8450.0,187.5,8
8450.0,190.5,18
8450.0,193.5,32
8450.0,196.5,17
8450.0,199.5,7
8450.0,202.5,5
8450.0,205.5,6
8450.0,208.5,17
8450.0,211.5,19
8450.0,214.5,17
8450.0,217.5,10
8450.0,220.5,9
8450.0,223.5,12
8450.0,226.5,11
8450.0,229.5,16
8450.0,232.5,13
8450.0,235.5,20
8450.0,238.5,14
8450.0,241.5,18
8450.0,244.5,21
8450.0,247.5,31
8450.0,250.5,50
8450.0,253.5,62
8450.0,256.5,79
8450.0,259.5,59
8450.0,262.5,55
8450.0,265.5,52
8450.0,268.5,38
8450.0,271.5,28
8450.0,274.5,23
8450.0,277.5,28
8450.0,280.5,24
8450.0,283.5,25
8450.0,286.5,16
8450.0,289.5,15
8450.0,292.5,14
8450.0,295.5,7
8450.0,298.5,5
8450.0,301.5,4
8450.0,304.5,3
8450.0,307.5,8
8450.0,310.5,2
8450.0,313.5,5
8450.0,316.5,4
8450.0,319.5,2
8450.0,322.5,1
8450.0,325.5,4
8450.0,328.5,1
8450.0,331.5,1
8450.0,334.5,1
8450.0,337.5,2
8450.0,343.5,1
8450.0,346.5,1
8450.0,349.5,2
8450.0,355.5,1
8450.0,367.5,1
8450.0,469.5,1
8450.0,697.5,1
8450.0,1456.5,1
8450.0,1621.5,1
8450.0,1630.5,1
8450.0,1672.5,1
8450.0,1699.5,1
8450.0,1714.5,1
8450.0,1726.5,1
8450.0,2122.5,1
8450.0,2167.5,1
8450.0,5611.5,1
8550.0,16.5,1
8550.0,22.5,1
8550.0,79.5,1
8550.0,85.5,2
8550.0,88.5,2
8550.0,91.5,1
8550.0,100.5,4
8550.0,106.5,1
8550.0,109.5,6
8550.0,112.5,1
8550.0,115.5,7
8550.0,118.5,9
8550.0,121.5,21
8550.0,124.5,22
8550.0,127.5,14
8550.0,130.5,24
8550.0,133.5,21
8550.0,136.5,38
8550.0,139.5,47
8550.0,142.5,10
8550.0,145.5,13
8550.0,148.5,14
8550.0,151.5,29
8550.0,154.5,23
8550.0,157.5,11
8550.0,160.5,23
8550.0,163.5,13
8550.0,166.5,9
8550.0,169.5,4
8550.0,172.5,3
8550.0,178.5,3
8550.0,181.5,2
8550.0,184.5,1
8550.0,187.5,3
8550.0,190.5,7
8550.0,193.5,3
8550.0,196.5,12
8550.0,199.5,5
8550.0,202.5,11
8550.0,205.5,17
8550.0,208.5,19
8550.0,211.5,14
8550.0,214.5,14
8550.0,217.5,3
8550.0,220.5,4
8550.0,223.5,6
8550.0,226.5,16
8550.0,229.5,10
8550.0,232.5,5
8550.0,235.5,4
8550.0,238.5,11
8550.0,241.5,8
8550.0,244.5,9
8550.0,247.5,23
8550.0,250.5,32
8550.0,253.5,31
8550.0,256.5,48
8550.0,259.5,41
8550.0,262.5,30
8550.0,265.5,21
8550.0,268.5,17
8550.0,271.5,14
8550.0,274.5,15
8550.0,277.5,26
8550.0,280.5,16
8550.0,283.5,15
8550.0,286.5,16
8550.0,289.5,5
8550.0,292.5,4
8550.0,295.5,3
8550.0,298.5,1
8550.0,307.5,1
8550.0,319.5,1
8550.0,340.5,1
8550.0,376.5,1
8550.0,496.5,1
8550.0,592.5,1
8550.0,688.5,1
8550.0,1237.5,1
8550.0,1345.5,1
8550.0,1420.5,1
8550.0,1468.5,1
8550.0,1645.5,1
8550.0,1690.5,1
8550.0,1693.5,3
8550.0,1696.5,3
8550.0,1699.5,2
8550.0,1771.5,1
8550.0,2437.5,1
8550.0,2512.5,1
8550.0,5149.5,1
8650.0,55.5,1
8650.0,58.5,1
8650.0,70.5,1
8650.0,85.5,1
8650.0,88.5,2
8650.0,91.5,5
8650.0,94.5,6
8650.0,97.5,2
8650.0,103.5,5
8650.0,106.5,3
8650.0,109.5,3
8650.0,112.5,1
8650.0,115.5,4
8650.0,118.5,3
8650.0,121.5,3
8650.0,124.5,2
8650.0,127.5,6
8650.0,130.5,7
8650.0,133.5,10
8650.0,136.5,1
8650.0,139.5,3
8650.0,142.5,5
8650.0,145.5,7
8650.0,148.5,9
8650.0,151.5,5
8650.0,154.5,18
8650.0,157.5,34
8650.0,160.5,10
8650.0,163.5,8
8650.0,166.5,13
8650.0,169.5,10
8650.0,172.5,6
8650.0,175.5,2
8650.0,178.5,1
8650.0,181.5,1
8650.0,187.5,1
8650.0,190.5,3
8650.0,193.5,2
8650.0,199.5,1
8650.0,202.5,3
8650.0,205.5,2
8650.0,208.5,4
8650.0,211.5,7
8650.0,214.5,4
8650.0,217.5,1
8650.0,226.5,7
8650.0,229.5,9
8650.0,232.5,7
8650.0,235.5,3
8650.0,238.5,4
8650.0,241.5,2
8650.0,244.5,9
8650.0,247.5,4
8650.0,250.5,17
8650.0,253.5,26
8650.0,256.5,29
8650.0,259.5,26
8650.0,262.5,14
8650.0,265.5,5
8650.0,268.5,2
8650.0,271.5,10
8650.0,274.5,9
8650.0,277.5,11
8650.0,280.5,6
8650.0,283.5,14
8650.0,286.5,10
8650.0,289.5,1
8650.0,292.5,4
8650.0,295.5,2
8650.0,298.5,2
8650.0,304.5,1
8650.0,313.5,1
8650.0,316.5,1
8650.0,343.5,1
8650.0,439.5,1
8650.0,496.5,1
8650.0,520.5,1
8650.0,1081.5,1
8650.0,1609.5,1
8650.0,1723.5,1
8750.0,4.5,3
8750.0,7.5,1
8750.0,10.5,1
8750.0,16.5,1
8750.0,19.5,3
8750.0,22.5,2
8750.0,28.5,2
8750.0,37.5,1
8750.0,40.5,1
8750.0,85.5,1
8750.0,88.5,1
8750.0,94.5,1
8750.0,100.5,1
8750.0,106.5,4
8750.0,112.5,3
8750.0,115.5,1
8750.0,118.5,24
8750.0,121.5,4
8750.0,124.5,2
8750.0,127.5,6
8750.0,130.5,9
8750.0,133.5,11
8750.0,136.5,15
8750.0,139.5,7
8750.0,142.5,4
8750.0,145.5,4
8750.0,148.5,12
8750.0,151.5,5
8750.0,154.5,7
8750.0,157.5,20
8750.0,160.5,6
8750.0,163.5,8
8750.0,166.5,10
8750.0,169.5,10
8750.0,172.5,18
8750.0,175.5,2
8750.0,178.5,6
8750.0,181.5,1
8750.0,184.5,3
8750.0,187.5,1
8750.0,190.5,5
8750.0,193.5,8
8750.0,196.5,6
8750.0,199.5,6
8750.0,202.5,7
8750.0,205.5,4
8750.0,208.5,11
8750.0,211.5,4
8750.0,214.5,1
8750.0,217.5,10
8750.0,220.5,8
8750.0,223.5,8
8750.0,226.5,12
8750.0,229.5,8
8750.0,232.5,3
8750.0,235.5,3
8750.0,238.5,7
8750.0,241.5,3
8750.0,244.5,5
8750.0,247.5,14
8750.0,250.5,18
8750.0,253.5,26
8750.0,256.5,19
8750.0,259.5,22
8750.0,262.5,18
8750.0,265.5,3
8750.0,268.5,4
8750.0,271.5,4
8750.0,274.5,5
8750.0,277.5,17
8750.0,280.5,16
8750.0,283.5,8
8750.0,286.5,5
8750.0,289.5,2
8750.0,292.5,5
8750.0,295.5,1
8750.0,298.5,1
8750.0,301.5,1
8750.0,304.5,1
8750.0,307.5,2
8750.0,310.5,1
8750.0,319.5,1
8750.0,331.5,1
8750.0,373.5,1
8750.0,400.5,1
8750.0,520.5,1
8750.0,775.5,1
8750.0,826.5,1
8750.0,1063.5,1
8750.0,1777.5,1
8750.0,2128.5,1
8750.0,2191.5,1
8850.0,112.5,1
8850.0,118.5,3
8850.0,124.5,1
8850.0,136.5,1
8850.0,139.5,2
8850.0,142.5,6
8850.0,145.5,5
8850.0,148.5,5
8850.0,151.5,5
8850.0,154.5,9
8850.0,157.5,7
8850.0,160.5,14
8850.0,163.5,12
8850.0,166.5,14
8850.0,169.5,14
8850.0,172.5,19
8850.0,175.5,14
8850.0,178.5,8
8850.0,181.5,5
8850.0,184.5,9
8850.0,187.5,5
8850.0,190.5,4
8850.0,193.5,5
8850.0,196.5,6
8850.0,199.5,1
8850.0,202.5,5
8850.0,205.5,6
8850.0,208.5,4
8850.0,211.5,8
8850.0,214.5,3
8850.0,217.5,7
8850.0,220.5,6
8850.0,223.5,37
8850.0,226.5,42
8850.0,229.5,40
8850.0,232.5,17
8850.0,235.5,5
8850.0,238.5,6
8850.0,241.5,3
8850.0,250.5,9
8850.0,253.5,12
8850.0,256.5,8
8850.0,262.5,1
8850.0,265.5,2
8850.0,268.5,1
8850.0,274.5,2
8850.0,277.5,1
8850.0,280.5,1
8850.0,283.5,2
8850.0,286.5,1
8850.0,292.5,1
8850.0,295.5,1
8850.0,307.5,1
8850.0,310.5,2
8850.0,313.5,1
8850.0,460.5,1
8850.0,1285.5,1
8850.0,2191.5,1
8850.0,2200.5,1
8850.0,13468.5,1
8950.0,1.5,1
8950.0,16.5,2
8950.0,19.5,2
8950.0,25.5,1
8950.0,115.5,4
8950.0,118.5,23
8950.0,121.5,17
8950.0,124.5,7
8950.0,127.5,9
8950.0,130.5,9
8950.0,133.5,13
8950.0,136.5,23
8950.0,139.5,17
8950.0,142.5,8
8950.0,145.5,10
8950.0,148.5,4
8950.0,151.5,11
8950.0,154.5,10
8950.0,157.5,22
8950.0,160.5,26
8950.0,163.5,30
8950.0,166.5,16
8950.0,169.5,9
8950.0,172.5,12
8950.0,175.5,28
8950.0,178.5,15
8950.0,181.5,13
8950.0,184.5,21
8950.0,187.5,23
8950.0,190.5,13
8950.0,193.5,14
8950.0,196.5,12
8950.0,199.5,5
8950.0,202.5,18
8950.0,205.5,33
8950.0,208.5,57
8950.0,211.5,139
8950.0,214.5,64
8950.0,217.5,132
8950.0,220.5,88
8950.0,223.5,61
8950.0,226.5,53
8950.0,229.5,42
8950.0,232.5,35
8950.0,235.5,35
8950.0,238.5,47
8950.0,241.5,79
8950.0,244.5,92
8950.0,247.5,83
8950.0,250.5,61
8950.0,253.5,37
8950.0,256.5,35
8950.0,259.5,24
8950.0,262.5,20
8950.0,265.5,12
8950.0,268.5,59
8950.0,271.5,176
8950.0,274.5,405
8950.0,277.5,687
8950.0,280.5,673
8950.0,283.5,480
8950.0,286.5,345
8950.0,289.5,237
8950.0,292.5,181
8950.0,295.5,110
8950.0,298.5,69
8950.0,301.5,31
8950.0,304.5,9
8950.0,307.5,9
8950.0,310.5,3
8950.0,313.5,3
8950.0,316.5,3
8950.0,319.5,2
8950.0,322.5,2
8950.0,331.5,1
8950.0,334.5,1
8950.0,352.5,1
8950.0,355.5,1
8950.0,358.5,1
8950.0,364.5,1
8950.0,370.5,1
8950.0,451.5,1
8950.0,454.5,1
8950.0,457.5,1
8950.0,469.5,1
8950.0,475.5,1
8950.0,511.5,1
8950.0,514.5,1
8950.0,538.5,1
8950.0,568.5,1
8950.0,592.5,1
8950.0,613.5,1
8950.0,652.5,1
8950.0,685.5,1
8950.0,745.5,1
8950.0,787.5,1
8950.0,820.5,1
8950.0,979.5,1
8950.0,1036.5,1
8950.0,1051.5,1
8950.0,1063.5,1
8950.0,1288.5,1
8950.0,1324.5,1
8950.0,1477.5,1
8950.0,1630.5,1
8950.0,1663.5,1
8950.0,1669.5,1
8950.0,1744.5,1
8950.0,1762.5,1
8950.0,1765.5,1
8950.0,1768.5,1
8950.0,1771.5,1
8950.0,1774.5,3
8950.0,1777.5,9
8950.0,1780.5,11
8950.0,1783.5,12
8950.0,1786.5,8
8950.0,1789.5,2
8950.0,1792.5,2
8950.0,1795.5,2
8950.0,1798.5,1
8950.0,1804.5,2
8950.0,1807.5,1
8950.0,1975.5,1
8950.0,2155.5,1
8950.0,2299.5,1
8950.0,2479.5,1
8950.0,2485.5,1
8950.0,2599.5,1
8950.0,3034.5,1
8950.0,5047.5,1
8950.0,7663.5,1
8950.0,9010.5,1
8950.0,25468.5,1
8950.0,40969.5,1
8950.0,45418.5,1
9050.0,10.5,1
9050.0,85.5,1
9050.0,88.5,1
9050.0,91.5,1
9050.0,109.5,2
9050.0,112.5,1
9050.0,118.5,1
9050.0,121.5,3
9050.0,124.5,11
9050.0,127.5,1
9050.0,130.5,2
9050.0,133.5,2
9050.0,136.5,7
9050.0,139.5,5
9050.0,142.5,8
9050.0,145.5,8
9050.0,148.5,4
9050.0,151.5,9
9050.0,154.5,2
9050.0,157.5,5
9050.0,160.5,10
9050.0,163.5,10
9050.0,166.5,5
9050.0,169.5,6
9050.0,172.5,2
9050.0,175.5,7
9050.0,178.5,3
9050.0,181.5,4
9050.0,184.5,5
9050.0,187.5,12
9050.0,190.5,9
9050.0,193.5,15
9050.0,196.5,24
9050.0,199.5,30
9050.0,202.5,30
9050.0,205.5,50
9050.0,208.5,56
9050.0,211.5,32
9050.0,214.5,125
9050.0,217.5,138
9050.0,220.5,89
9050.0,223.5,43
9050.0,226.5,41
9050.0,229.5,38
9050.0,232.5,30
9050.0,235.5,30
9050.0,238.5,51
9050.0,241.5,35
9050.0,244.5,56
9050.0,247.5,49
9050.0,250.5,44
9050.0,253.5,47
9050.0,256.5,25
9050.0,259.5,21
9050.0,262.5,20
9050.0,265.5,10
9050.0,268.5,10
9050.0,271.5,15
9050.0,274.5,27
9050.0,277.5,48
9050.0,280.5,35
9050.0,283.5,34
9050.0,286.5,36
9050.0,289.5,17
9050.0,292.5,16
9050.0,295.5,7
9050.0,298.5,7
9050.0,301.5,6
9050.0,304.5,1
9050.0,310.5,2
9050.0,325.5,1
9050.0,328.5,1
9050.0,334.5,1
9050.0,367.5,1
9050.0,379.5,1
9050.0,706.5,1
9050.0,1708.5,1
9050.0,1723.5,1
9050.0,1744.5,1
9050.0,1771.5,1
9050.0,1777.5,3
9050.0,1780.5,1
9050.0,1783.5,2
9050.0,1786.5,3
9050.0,1789.5,1
9050.0,1792.5,1
9050.0,1795.5,2
9050.0,1798.5,1
9050.0,2239.5,2
9050.0,5098.5,1
9150.0,28.5,1
9150.0,85.5,1
9150.0,88.5,1
9150.0,97.5,3
9150.0,100.5,1
9150.0,106.5,7
9150.0,109.5,2
9150.0,112.5,1
9150.0,115.5,5
9150.0,118.5,4
9150.0,121.5,8
9150.0,124.5,6
9150.0,127.5,3
9150.0,130.5,10
9150.0,133.5,5
9150.0,136.5,14
9150.0,139.5,24
9150.0,142.5,28
9150.0,145.5,28
9150.0,148.5,24
9150.0,151.5,18
9150.0,154.5,24
9150.0,157.5,61
9150.0,160.5,26
9150.0,163.5,46
9150.0,166.5,34
9150.0,169.5,22
9150.0,172.5,10
9150.0,175.5,14
9150.0,178.5,13
9150.0,181.5,11
9150.0,184.5,16
9150.0,187.5,7
9150.0,190.5,7
9150.0,193.5,10
9150.0,196.5,2
9150.0,199.5,7
9150.0,202.5,12
9150.0,205.5,23
9150.0,208.5,15
9150.0,211.5,13
9150.0,214.5,27
9150.0,217.5,61
9150.0,220.5,41
9150.0,223.5,17
9150.0,226.5,16
9150.0,229.5,13
9150.0,232.5,23
9150.0,235.5,39
9150.0,238.5,11
9150.0,241.5,18
9150.0,244.5,11
9150.0,247.5,18
9150.0,250.5,15
9150.0,253.5,15
9150.0,256.5,9
9150.0,259.5,14
9150.0,262.5,3
9150.0,265.5,2
9150.0,268.5,6
9150.0,271.5,12
9150.0,274.5,15
9150.0,277.5,14
9150.0,280.5,16
9150.0,283.5,11
9150.0,286.5,5
9150.0,289.5,9
9150.0,292.5,9
9150.0,298.5,3
9150.0,301.5,5
9150.0,304.5,1
9150.0,307.5,1
9150.0,343.5,1
9150.0,361.5,1
9150.0,487.5,1
9150.0,571.5,1
9150.0,679.5,1
9150.0,724.5,1
9150.0,1270.5,1
9150.0,1618.5,1
9150.0,1669.5,1
9150.0,1672.5,1
9150.0,1726.5,1
9150.0,1729.5,1
9150.0,1735.5,1
9150.0,1768.5,1
9150.0,11482.5,1
9150.0,11980.5,1
9250.0,7.5,1
9250.0,19.5,1
9250.0,55.5,1
9250.0,58.5,1
9250.0,85.5,1
9250.0,88.5,2
9250.0,91.5,2
9250.0,94.5,3
9250.0,97.5,1
9250.0,103.5,1
9250.0,106.5,3
9250.0,109.5,1
9250.0,115.5,2
9250.0,130.5,1
9250.0,133.5,2
9250.0,136.5,1
9250.0,139.5,4
9250.0,142.5,23
9250.0,145.5,19
9250.0,148.5,15
9250.0,151.5,8
9250.0,154.5,16
9250.0,157.5,25
9250.0,160.5,20
9250.0,163.5,37
9250.0,166.5,37
9250.0,169.5,29
9250.0,172.5,17
9250.0,175.5,20
9250.0,178.5,21
9250.0,181.5,27
9250.0,184.5,35
9250.0,187.5,50
9250.0,190.5,40
9250.0,193.5,51
9250.0,196.5,42
9250.0,199.5,34
9250.0,202.5,32
9250.0,205.5,34
9250.0,208.5,78
9250.0,211.5,221
9250.0,214.5,201
9250.0,217.5,162
9250.0,220.5,88
9250.0,223.5,34
9250.0,226.5,22
9250.0,229.5,27
9250.0,232.5,52
9250.0,235.5,40
9250.0,238.5,29
9250.0,241.5,29
9250.0,244.5,27
9250.0,247.5,27
9250.0,250.5,23
9250.0,253.5,15
9250.0,256.5,26
9250.0,259.5,18
9250.0,262.5,10
9250.0,265.5,11
9250.0,268.5,17
9250.0,271.5,19
9250.0,274.5,26
9250.0,277.5,29
9250.0,280.5,27
9250.0,283.5,23
9250.0,286.5,20
9250.0,289.5,13
9250.0,292.5,5
9250.0,295.5,6
9250.0,298.5,10
9250.0,301.5,7
9250.0,304.5,1
9250.0,307.5,3
9250.0,310.5,1
9250.0,322.5,2
9250.0,325.5,1
9250.0,328.5,4
9250.0,331.5,3
9250.0,334.5,1
9250.0,337.5,1
9250.0,343.5,2
9250.0,352.5,1
9250.0,355.5,1
9250.0,358.5,1
9250.0,439.5,1
9250.0,454.5,1
9250.0,568.5,1
9250.0,769.5,1
9250.0,1690.5,1
9250.0,1729.5,1
9250.0,1744.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,2131.5,1
9250.0,2164.5,1
9250.0,7153.5,1
9250.0,7972.5,1
9250.0,8137.5,1
9250.0,8293.5,1
9250.0,25294.5,1
9350.0,1.5,20
9350.0,4.5,18
9350.0,7.5,23
9350.0,10.5,8
9350.0,13.5,5
9350.0,16.5,24
9350.0,19.5,14
9350.0,22.5,3
9350.0,25.5,8
9350.0,28.5,8
9350.0,31.5,3
9350.0,37.5,1
9350.0,40.5,3
9350.0,43.5,2
9350.0,46.5,1
9350.0,55.5,1
9350.0,58.5,3
9350.0,61.5,4
9350.0,64.5,1
9350.0,82.5,1
9350.0,85.5,2
9350.0,88.5,6
9350.0,91.5,22
9350.0,94.5,15
9350.0,97.5,5
9350.0,100.5,8
9350.0,103.5,24
9350.0,106.5,27
9350.0,109.5,10
9350.0,112.5,11
9350.0,115.5,10
9350.0,118.5,17
9350.0,121.5,13
9350.0,124.5,16
9350.0,127.5,25
9350.0,130.5,18
9350.0,133.5,13
9350.0,136.5,18
9350.0,139.5,6
9350.0,142.5,12
9350.0,145.5,50
9350.0,148.5,78
9350.0,151.5,51
9350.0,154.5,73
9350.0,157.5,63
9350.0,160.5,111
9350.0,163.5,115
9350.0,166.5,100
9350.0,169.5,69
9350.0,172.5,57
9350.0,175.5,34
9350.0,178.5,26
9350.0,181.5,9
9350.0,184.5,16
9350.0,187.5,8
9350.0,190.5,9
9350.0,193.5,2
9350.0,196.5,5
9350.0,199.5,18
9350.0,202.5,62
9350.0,205.5,33
9350.0,208.5,33
9350.0,211.5,58
9350.0,214.5,88
9350.0,217.5,106
9350.0,220.5,88
9350.0,223.5,61
9350.0,226.5,55
9350.0,229.5,47
9350.0,232.5,52
9350.0,235.5,52
9350.0,238.5,61
9350.0,241.5,40
9350.0,244.5,35
9350.0,247.5,30
9350.0,250.5,17
9350.0,253.5,20
9350.0,256.5,41
9350.0,259.5,28
9350.0,262.5,20
9350.0,265.5,23
9350.0,268.5,18
9350.0,271.5,23
9350.0,274.5,15
9350.0,277.5,13
9350.0,280.5,10
9350.0,283.5,11
9350.0,286.5,15
9350.0,289.5,6
9350.0,292.5,5
9350.0,295.5,10
9350.0,298.5,9
9350.0,301.5,7
9350.0,304.5,9
9350.0,307.5,3
9350.0,310.5,3
9350.0,313.5,5
9350.0,316.5,18
9350.0,319.5,18
9350.0,322.5,22
9350.0,325.5,23
9350.0,328.5,13
9350.0,331.5,11
9350.0,334.5,9
9350.0,337.5,9
9350.0,340.5,9
9350.0,343.5,6
9350.0,346.5,4
9350.0,349.5,4
9350.0,352.5,2
9350.0,355.5,1
9350.0,361.5,2
9350.0,364.5,3
9350.0,367.5,1
9350.0,373.5,2
9350.0,376.5,2
9350.0,385.5,1
9350.0,388.5,2
9350.0,394.5,1
9350.0,457.5,1
9350.0,460.5,1
9350.0,487.5,1
9350.0,511.5,1
9350.0,598.5,1
9350.0,628.5,1
9350.0,748.5,1
9350.0,889.5,1
9350.0,1018.5,1
9350.0,1159.5,1
9350.0,1555.5,1
9350.0,1681.5,2
9350.0,1684.5,1
9350.0,1705.5,1
9350.0,1717.5,1
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,1807.5,1
9350.0,2011.5,1
9350.0,2155.5,1
9350.0,2158.5,1
9350.0,2164.5,1
9350.0,2176.5,1
9350.0,2248.5,1
9350.0,2296.5,1
9350.0,2656.5,1
9350.0,2689.5,1
9350.0,4363.5,1
9350.0,5314.5,1
9350.0,8368.5,1
9350.0,16168.5,1
9450.0,16.5,1
9450.0,85.5,1
9450.0,91.5,1
9450.0,94.5,5
9450.0,97.5,3
9450.0,100.5,3
9450.0,103.5,1
9450.0,106.5,4
9450.0,109.5,2
9450.0,112.5,1
9450.0,115.5,1
9450.0,118.5,2
9450.0,121.5,3
9450.0,124.5,2
9450.0,130.5,3
9450.0,136.5,4
9450.0,139.5,2
9450.0,142.5,3
9450.0,145.5,12
9450.0,148.5,44
9450.0,151.5,80
9450.0,154.5,100
9450.0,157.5,54
9450.0,160.5,43
9450.0,163.5,54
9450.0,166.5,22
9450.0,169.5,22
9450.0,172.5,17
9450.0,175.5,9
9450.0,178.5,4
9450.0,181.5,6
9450.0,184.5,4
9450.0,187.5,4
9450.0,190.5,5
9450.0,193.5,4
9450.0,196.5,2
9450.0,199.5,8
9450.0,202.5,17
9450.0,205.5,12
9450.0,208.5,10
9450.0,211.5,8
9450.0,214.5,17
9450.0,217.5,17
9450.0,220.5,24
9450.0,223.5,13
9450.0,226.5,9
9450.0,229.5,8
9450.0,232.5,14
9450.0,235.5,16
9450.0,238.5,13
9450.0,241.5,14
9450.0,244.5,24
9450.0,247.5,15
9450.0,250.5,7
9450.0,253.5,9
9450.0,256.5,14
9450.0,259.5,8
9450.0,262.5,12
9450.0,265.5,10
9450.0,268.5,1
9450.0,271.5,5
9450.0,274.5,3
9450.0,277.5,3
9450.0,280.5,3
9450.0,283.5,5
9450.0,286.5,2
9450.0,292.5,1
9450.0,298.5,2
9450.0,301.5,1
9450.0,316.5,3
9450.0,319.5,2
9450.0,322.5,2
9450.0,325.5,3
9450.0,328.5,3
9450.0,334.5,1
9450.0,337.5,2
9450.0,340.5,1
9450.0,349.5,1
9450.0,358.5,1
9450.0,592.5,1
9450.0,775.5,1
9450.0,1111.5,1
9450.0,1663.5,1
9450.0,1696.5,1
9450.0,1699.5,1
9450.0,3361.5,1
9450.0,3385.5,1
9450.0,15667.5,1
9550.0,4.5,1
9550.0,7.5,2
9550.0,10.5,9
9550.0,13.5,6
9550.0,16.5,15
9550.0,19.5,3
9550.0,22.5,3
9550.0,25.5,1
9550.0,28.5,6
9550.0,31.5,2
9550.0,34.5,2
9550.0,40.5,2
9550.0,43.5,3
9550.0,49.5,3
9550.0,52.5,2
9550.0,76.5,1
9550.0,79.5,1
9550.0,85.5,2
9550.0,88.5,1
9550.0,91.5,9
9550.0,94.5,7
9550.0,97.5,5
9550.0,100.5,3
9550.0,103.5,10
9550.0,106.5,5
9550.0,109.5,4
9550.0,112.5,2
9550.0,115.5,1
9550.0,118.5,2
9550.0,121.5,4
9550.0,124.5,1
9550.0,127.5,5
9550.0,130.5,2
9550.0,133.5,2
9550.0,136.5,8
9550.0,139.5,11
9550.0,142.5,15
9550.0,145.5,35
9550.0,148.5,84
9550.0,151.5,113
9550.0,154.5,133
9550.0,157.5,52
9550.0,160.5,65
9550.0,163.5,60
9550.0,166.5,19
9550.0,169.5,22
9550.0,172.5,33
9550.0,175.5,24
9550.0,178.5,18
9550.0,181.5,26
9550.0,184.5,20
9550.0,187.5,28
9550.0,190.5,35
9550.0,193.5,52
9550.0,196.5,31
9550.0,199.5,90
9550.0,202.5,41
9550.0,205.5,26
9550.0,208.5,21
9550.0,211.5,49
9550.0,214.5,38
9550.0,217.5,19
9550.0,220.5,27
9550.0,223.5,28
9550.0,226.5,22
9550.0,229.5,18
9550.0,232.5,26
9550.0,235.5,18
9550.0,238.5,11
9550.0,241.5,18
9550.0,244.5,21
9550.0,247.5,22
9550.0,250.5,39
9550.0,253.5,48
9550.0,256.5,26
9550.0,259.5,43
9550.0,262.5,28
9550.0,265.5,19
9550.0,268.5,19
9550.0,271.5,15
9550.0,274.5,10
9550.0,277.5,12
9550.0,280.5,8
9550.0,283.5,8
9550.0,286.5,9
9550.0,289.5,10
9550.0,292.5,2
9550.0,295.5,2
9550.0,298.5,4
9550.0,301.5,6
9550.0,304.5,16
9550.0,307.5,5
9550.0,310.5,5
9550.0,313.5,2
9550.0,316.5,2
9550.0,319.5,3
9550.0,322.5,3
9550.0,328.5,1
9550.0,334.5,1
9550.0,364.5,1
9550.0,373.5,2
9550.0,427.5,1
9550.0,946.5,1
9550.0,994.5,1
9550.0,1066.5,1
