rtt,perc_gte
302.692,0.21701164294954722
302.695,0.2169038378611471
302.709,0.21679603277274684
302.74,0.2166882276843467
302.749,0.21658042259594656
302.782,0.21647261750754632
302.79,0.21636481241914618
302.799,0.21625700733074604
302.814,0.2161492022423458
302.816,0.21604139715394566
302.849,0.21593359206554552
302.903,0.21582578697714527
302.959,0.21571798188874514
303.02,0.215610176800345
303.03,0.21550237171194475
303.063,0.21539456662354461
303.071,0.21528676153514448
303.092,0.21517895644674434
303.126,0.2150711513583441
303.127,0.21496334626994396
303.145,0.21485554118154382
303.154,0.21474773609314357
303.202,0.21463993100474343
303.223,0.2145321259163433
303.226,0.21442432082794305
303.264,0.2143165157395429
303.272,0.21420871065114278
303.279,0.21410090556274253
303.295,0.2139931004743424
303.299,0.21388529538594225
303.309,0.213777490297542
303.322,0.21366968520914187
303.323,0.21356188012074173
303.325,0.21345407503234148
303.337,0.21334626994394135
303.346,0.2132384648555412
303.384,0.21313065976714096
303.438,0.21302285467874083
303.445,0.2129150495903407
303.46,0.21280724450194044
303.465,0.2126994394135403
303.484,0.21259163432514017
303.511,0.21248382923674003
303.556,0.21237602414833978
303.557,0.21226821905993964
303.615,0.2121604139715395
303.64,0.21205260888313926
303.658,0.21194480379473912
303.67,0.21183699870633899
303.682,0.21172919361793874
303.713,0.2116213885295386
303.731,0.21151358344113846
303.749,0.21140577835273822
303.753,0.21129797326433808
303.77,0.21119016817593794
303.813,0.2110823630875377
303.815,0.21097455799913756
303.843,0.21086675291073742
303.877,0.21075894782233717
303.887,0.21065114273393704
303.895,0.2105433376455369
303.909,0.21043553255713665
303.938,0.21032772746873651
303.961,0.21011211729193613
303.976,0.210004312203536
303.999,0.20989650711513586
304.007,0.2097887020267356
304.036,0.20968089693833547
304.043,0.20957309184993533
304.056,0.2094652867615352
304.078,0.20935748167313495
304.089,0.2092496765847348
304.11,0.20914187149633467
304.162,0.20903406640793443
304.236,0.2089262613195343
304.278,0.20881845623113415
304.318,0.2087106511427339
304.342,0.20860284605433377
304.363,0.20849504096593363
304.365,0.20838723587753338
304.391,0.20827943078913325
304.401,0.2081716257007331
304.431,0.20806382061233286
304.432,0.20795601552393272
304.47,0.2078482104355326
304.476,0.20774040534713234
304.478,0.2076326002587322
304.48,0.20752479517033207
304.502,0.20741699008193182
304.529,0.20730918499353168
304.547,0.20720137990513154
304.555,0.2070935748167313
304.562,0.20698576972833116
304.639,0.20687796463993102
304.686,0.20677015955153089
304.7,0.20666235446313064
304.715,0.2065545493747305
304.753,0.20644674428633036
304.773,0.20633893919793012
304.779,0.20623113410952998
304.804,0.20612332902112984
304.807,0.2060155239327296
304.808,0.20590771884432946
304.832,0.20579991375592932
304.846,0.20569210866752907
304.848,0.20558430357912894
304.864,0.2054764984907288
304.869,0.20536869340232855
304.915,0.2052608883139284
304.924,0.20504527813712803
304.926,0.2049374730487279
304.932,0.20482966796032775
304.952,0.2047218628719275
304.975,0.20461405778352737
305.002,0.20450625269512723
305.004,0.20439844760672699
305.014,0.20429064251832685
305.032,0.2041828374299267
305.035,0.20407503234152657
305.061,0.20396722725312633
305.102,0.2038594221647262
305.136,0.20375161707632605
305.173,0.2036438119879258
305.208,0.20353600689952567
305.218,0.20342820181112553
305.226,0.20332039672272528
305.251,0.20321259163432515
305.27,0.20299698145752476
305.307,0.20288917636912462
305.311,0.2027813712807245
305.329,0.20267356619232424
305.366,0.2025657611039241
305.368,0.20245795601552397
305.418,0.20235015092712372
305.419,0.20213454075032344
305.439,0.2020267356619232
305.443,0.20191893057352306
305.455,0.20181112548512292
305.467,0.20170332039672267
305.469,0.20159551530832254
305.53,0.2014877102199224
305.572,0.20137990513152226
305.582,0.20127210004312202
305.627,0.20116429495472188
305.64,0.20105648986632174
305.7,0.2009486847779215
305.71,0.20084087968952136
305.728,0.20073307460112122
305.742,0.20062526951272097
305.767,0.20051746442432083
305.792,0.2004096593359207
305.906,0.20030185424752045
305.913,0.2001940491591203
305.947,0.20008624407072018
305.958,0.19997843898231993
305.996,0.1998706338939198
305.998,0.19976282880551965
306.025,0.1996550237171194
306.086,0.19954721862871927
306.089,0.19943941354031913
306.143,0.19933160845191888
306.158,0.19922380336351875
306.164,0.1991159982751186
306.223,0.19900819318671836
306.265,0.19890038809831823
306.271,0.1987925830099181
306.277,0.19868477792151784
306.292,0.1985769728331177
306.307,0.19846916774471757
306.324,0.19836136265631743
306.351,0.19825355756791718
306.375,0.19814575247951705
306.378,0.1980379473911169
306.404,0.19793014230271666
306.445,0.19782233721431652
306.501,0.1977145321259164
306.555,0.19760672703751614
306.559,0.197498921949116
306.583,0.19739111686071587
306.632,0.19728331177231562
306.651,0.19717550668391548
306.673,0.19706770159551534
306.68,0.1969598965071151
306.682,0.19685209141871496
306.69,0.19674428633031482
306.692,0.19663648124191457
306.708,0.19652867615351444
306.722,0.1964208710651143
306.731,0.19620526088831391
306.745,0.19609745579991378
306.749,0.19598965071151353
306.766,0.1958818456231134
306.793,0.19577404053471326
306.825,0.19566623544631312
306.851,0.19555843035791287
306.915,0.19545062526951273
306.929,0.1953428201811126
306.939,0.19523501509271235
306.955,0.1951272100043122
306.956,0.19501940491591208
306.962,0.19491159982751183
307.025,0.1948037947391117
307.054,0.19469598965071155
307.115,0.1945881845623113
307.134,0.19448037947391117
307.137,0.19437257438551103
307.156,0.19426476929711078
307.159,0.19415696420871065
307.164,0.1940491591203105
307.197,0.19394135403191026
307.213,0.19383354894351013
307.232,0.19372574385511
307.264,0.19361793876670974
307.267,0.1935101336783096
307.307,0.19340232858990947
307.337,0.19329452350150922
307.338,0.19318671841310908
307.378,0.19307891332470895
307.389,0.1929711082363088
307.401,0.19286330314790856
307.405,0.19275549805950842
307.47,0.1926476929711083
307.476,0.19253988788270804
307.573,0.1924320827943079
307.58,0.19232427770590776
307.636,0.19221647261750752
307.685,0.19210866752910738
307.709,0.19200086244070724
307.733,0.191893057352307
307.735,0.19178525226390686
307.752,0.19167744717550672
307.757,0.19156964208710647
307.767,0.19146183699870634
307.797,0.1913540319103062
307.832,0.19124622682190595
307.878,0.19113842173350581
307.98,0.19103061664510568
308.026,0.19092281155670543
308.047,0.1908150064683053
308.062,0.19070720137990516
308.068,0.1905993962915049
308.11,0.19049159120310477
308.15,0.19038378611470463
308.157,0.1902759810263045
308.165,0.19016817593790425
308.173,0.1900603708495041
308.178,0.18995256576110398
308.196,0.18984476067270373
308.217,0.1897369555843036
308.277,0.18962915049590345
308.305,0.1895213454075032
308.314,0.18941354031910307
308.33,0.18930573523070293
308.335,0.18919793014230268
308.352,0.18909012505390255
308.425,0.1889823199655024
308.432,0.18887451487710216
308.478,0.18876670978870203
308.529,0.1886589047003019
308.548,0.18855109961190164
308.614,0.1884432945235015
308.699,0.18833548943510137
308.715,0.18822768434670112
308.737,0.18811987925830098
308.783,0.18801207416990084
308.801,0.1879042690815006
308.896,0.18779646399310046
308.926,0.18768865890470032
308.932,0.18758085381630007
308.955,0.18747304872789994
308.956,0.1873652436394998
308.959,0.18725743855109966
308.983,0.18714963346269942
309.062,0.18704182837429928
309.076,0.18693402328589914
309.091,0.1868262181974989
309.093,0.18671841310909876
309.102,0.18661060802069862
309.126,0.18650280293229837
309.143,0.18639499784389824
309.191,0.1862871927554981
309.209,0.18617938766709785
309.232,0.18607158257869771
309.234,0.18596377749029758
309.261,0.18585597240189733
309.296,0.1857481673134972
309.338,0.18564036222509706
309.342,0.1855325571366968
309.422,0.18542475204829667
309.434,0.18531694695989653
309.461,0.18520914187149629
309.48,0.18510133678309615
309.498,0.184993531694696
309.558,0.18488572660629576
309.569,0.18477792151789563
309.577,0.1846701164294955
309.58,0.18456231134109535
309.593,0.1844545062526951
309.623,0.18434670116429497
309.65,0.18423889607589483
309.664,0.18413109098749458
309.678,0.18402328589909445
309.718,0.1839154808106943
309.738,0.18380767572229406
309.869,0.18369987063389392
309.913,0.1835920655454938
309.914,0.18348426045709354
309.919,0.1833764553686934
309.923,0.18326865028029327
309.941,0.18316084519189302
309.946,0.18305304010349288
309.978,0.18294523501509274
309.985,0.1828374299266925
310.016,0.18272962483829236
310.118,0.18262181974989222
310.174,0.18251401466149197
310.305,0.18240620957309184
310.309,0.1822984044846917
310.382,0.18219059939629145
310.387,0.18208279430789132
310.419,0.18197498921949118
310.461,0.18186718413109104
310.505,0.1817593790426908
310.508,0.18165157395429066
310.578,0.18154376886589052
310.59,0.18143596377749027
310.646,0.18132815868909014
310.653,0.18122035360069
310.825,0.18111254851228975
310.895,0.1810047434238896
310.95,0.18089693833548948
310.962,0.18078913324708923
310.986,0.1806813281586891
310.999,0.18057352307028895
311.004,0.1804657179818887
311.032,0.18035791289348857
311.04,0.18025010780508843
311.041,0.18014230271668819
311.083,0.18003449762828805
311.12,0.1799266925398879
311.124,0.17981888745148766
311.218,0.17971108236308753
311.246,0.1796032772746874
311.264,0.17949547218628714
311.273,0.179387667097887
311.326,0.17927986200948687
311.366,0.17917205692108662
311.431,0.17906425183268648
311.458,0.17895644674428635
311.464,0.1788486416558862
311.512,0.17874083656748596
311.564,0.17863303147908582
311.565,0.1785252263906857
311.575,0.17841742130228544
311.621,0.1783096162138853
311.626,0.17820181112548517
311.689,0.17809400603708492
311.77,0.17798620094868478
311.898,0.17787839586028464
311.931,0.1777705907718844
311.961,0.17766278568348426
311.987,0.17755498059508412
312.065,0.17744717550668387
312.091,0.17733937041828374
312.304,0.1772315653298836
312.308,0.17712376024148335
312.34,0.17701595515308322
312.377,0.17690815006468308
312.386,0.17680034497628283
312.442,0.1766925398878827
312.444,0.17658473479948256
312.496,0.1764769297110823
312.54,0.17636912462268217
312.548,0.17626131953428203
312.621,0.1761535144458819
312.665,0.17604570935748165
312.676,0.1759379042690815
312.708,0.17583009918068138
312.749,0.17572229409228113
312.762,0.175614489003881
312.783,0.17550668391548085
312.796,0.1753988788270806
312.892,0.17529107373868047
312.905,0.17518326865028033
312.956,0.17507546356188008
312.964,0.17496765847347995
312.999,0.1748598533850798
313.011,0.17475204829667956
313.09,0.17464424320827943
313.116,0.1745364381198793
313.149,0.17442863303147904
313.16,0.1743208279430789
313.207,0.17421302285467877
313.221,0.17410521776627852
313.323,0.17399741267787838
313.33,0.17388960758947825
313.4,0.173781802501078
313.421,0.17367399741267786
313.448,0.17356619232427772
313.462,0.1734583872358776
313.491,0.17335058214747734
313.585,0.1732427770590772
313.687,0.17313497197067707
313.69,0.17302716688227682
313.732,0.17291936179387668
313.764,0.17281155670547654
313.796,0.1727037516170763
313.802,0.17259594652867616
313.809,0.17248814144027602
313.94,0.17238033635187577
313.975,0.17227253126347564
313.991,0.1721647261750755
314.01,0.17205692108667525
314.015,0.17194911599827511
314.025,0.17184131090987498
314.026,0.17173350582147473
314.032,0.1716257007330746
314.047,0.17151789564467446
314.075,0.17130228546787407
314.081,0.17119448037947393
314.104,0.1710866752910737
314.155,0.17097887020267355
314.219,0.1708710651142734
314.338,0.17076326002587328
314.363,0.17065545493747303
314.39,0.1705476498490729
314.418,0.17043984476067275
314.434,0.17022423458387237
314.465,0.17011642949547223
314.493,0.17000862440707198
314.659,0.16990081931867185
314.674,0.1697930142302717
314.702,0.16968520914187146
314.711,0.16957740405347133
314.719,0.1694695989650712
314.81,0.16936179387667094
314.829,0.1692539887882708
314.865,0.16914618369987067
314.878,0.16903837861147042
314.931,0.16893057352307028
314.972,0.16882276843467015
315.023,0.1687149633462699
315.036,0.16860715825786976
315.045,0.16849935316946962
315.1,0.16839154808106938
315.137,0.16828374299266924
315.16,0.1681759379042691
315.247,0.16806813281586885
315.301,0.16796032772746872
315.34,0.16785252263906858
315.378,0.16774471755066844
315.381,0.1676369124622682
315.404,0.16752910737386806
315.409,0.16742130228546792
315.487,0.16731349719706767
315.488,0.16720569210866754
315.502,0.1670978870202674
315.513,0.16699008193186715
315.598,0.16688227684346701
315.599,0.16677447175506688
315.65,0.16666666666666663
315.652,0.1665588615782665
315.669,0.16645105648986636
315.67,0.1663432514014661
315.767,0.16623544631306597
315.824,0.16612764122466583
315.825,0.16601983613626559
315.839,0.16591203104786545
315.841,0.1658042259594653
315.984,0.16569642087106506
316.087,0.16558861578266493
316.131,0.1654808106942648
316.204,0.1652652005174644
316.222,0.16515739542906427
316.229,0.16504959034066413
316.254,0.16494178525226388
316.317,0.16483398016386375
316.363,0.1647261750754636
316.378,0.16461836998706336
316.498,0.16451056489866323
316.516,0.1644027598102631
316.667,0.16429495472186284
316.725,0.1641871496334627
316.764,0.16407934454506257
316.782,0.16397153945666232
316.786,0.16386373436826218
316.859,0.16375592927986204
316.91,0.1636481241914618
316.92,0.16354031910306166
317.139,0.16343251401466152
317.206,0.16332470892626128
317.213,0.16321690383786114
317.3,0.163109098749461
317.336,0.16300129366106075
317.375,0.16289348857266062
317.405,0.16278568348426048
317.433,0.16267787839586023
317.454,0.1625700733074601
317.487,0.16246226821905996
317.515,0.16235446313065982
317.554,0.16224665804225957
317.57,0.16213885295385944
317.589,0.1620310478654593
317.649,0.16192324277705905
317.67,0.16181543768865891
317.724,0.16170763260025878
317.728,0.16159982751185853
317.737,0.1614920224234584
317.818,0.16138421733505826
317.9,0.161276412246658
317.911,0.16116860715825787
317.95,0.16106080206985773
317.996,0.16095299698145749
318.007,0.16084519189305735
318.012,0.1607373868046572
318.071,0.16062958171625696
318.144,0.16052177662785683
318.16,0.1604139715394567
318.177,0.16030616645105644
318.202,0.1601983613626563
318.204,0.16009055627425617
318.314,0.15998275118585592
318.347,0.15987494609745578
318.349,0.15976714100905565
318.366,0.1596593359206555
318.383,0.15955153083225526
318.407,0.15944372574385512
318.453,0.159335920655455
318.456,0.15922811556705474
318.458,0.1591203104786546
318.469,0.15901250539025447
318.486,0.15890470030185422
318.545,0.15879689521345408
318.574,0.15868909012505394
318.649,0.1585812850366537
318.678,0.15847347994825356
318.742,0.15836567485985342
318.863,0.15825786977145317
318.89,0.15815006468305304
318.971,0.1580422595946529
318.978,0.15793445450625265
319.009,0.15782664941785252
319.14,0.15771884432945238
319.203,0.15761103924105213
319.282,0.157503234152652
319.364,0.15739542906425186
319.372,0.1572876239758516
319.417,0.15717981888745147
319.449,0.15707201379905134
319.466,0.1569642087106511
319.499,0.15685640362225095
319.547,0.1567485985338508
319.579,0.15664079344545068
319.589,0.15653298835705043
319.601,0.1564251832686503
319.612,0.15631737818025015
319.644,0.1562095730918499
319.696,0.15610176800344977
319.716,0.15599396291504963
319.777,0.15588615782664939
319.796,0.15577835273824925
319.8,0.1556705476498491
319.812,0.15556274256144886
319.832,0.15545493747304873
319.842,0.1553471323846486
319.877,0.15523932729624834
319.888,0.1551315222078482
319.899,0.15502371711944807
319.928,0.15491591203104782
320.023,0.15480810694264768
320.086,0.15470030185424755
320.121,0.1545924967658473
320.161,0.15448469167744716
320.231,0.15437688658904702
320.333,0.15426908150064678
320.348,0.15416127641224664
320.395,0.1540534713238465
320.552,0.15394566623544637
320.582,0.15383786114704612
320.672,0.15373005605864598
320.69,0.15362225097024584
320.768,0.1535144458818456
320.786,0.15340664079344546
320.837,0.15329883570504532
320.866,0.15319103061664507
320.886,0.15308322552824494
320.889,0.1529754204398448
320.89,0.15286761535144455
320.928,0.15275981026304442
320.938,0.15265200517464428
320.999,0.15254420008624403
321.018,0.1524363949978439
321.023,0.15232858990944376
321.034,0.1522207848210435
321.038,0.15211297973264337
321.088,0.151897369555843
321.1,0.15178956446744285
321.119,0.15157395429064247
321.191,0.15146614920224233
321.205,0.1513583441138422
321.225,0.15125053902544205
321.241,0.1511427339370418
321.243,0.15103492884864167
321.264,0.15092712376024153
321.287,0.15081931867184128
321.344,0.15071151358344115
321.348,0.150603708495041
321.398,0.15049590340664076
321.418,0.15038809831824063
321.424,0.1502802932298405
321.438,0.15017248814144024
321.463,0.1500646830530401
321.482,0.14995687796463997
321.502,0.14984907287623972
321.524,0.14974126778783958
321.537,0.14963346269943945
321.569,0.1495256576110392
321.573,0.14941785252263906
321.605,0.14931004743423892
321.679,0.14920224234583868
321.765,0.14909443725743854
321.771,0.1489866321690384
321.845,0.14887882708063815
321.85,0.14877102199223802
321.873,0.14866321690383788
321.875,0.14855541181543774
321.935,0.1484476067270375
321.94,0.14833980163863736
321.945,0.14823199655023722
321.953,0.14812419146183697
321.958,0.14801638637343684
321.964,0.1479085812850367
322.01,0.14780077619663645
322.055,0.14769297110823632
322.164,0.14758516601983618
322.203,0.14747736093143593
322.295,0.1473695558430358
322.304,0.14726175075463566
322.307,0.1471539456662354
322.322,0.14704614057783527
322.327,0.14693833548943513
322.333,0.1468305304010349
322.339,0.14672272531263475
322.378,0.1466149202242346
322.399,0.14650711513583436
322.405,0.14639931004743423
322.42,0.1462915049590341
322.438,0.14618369987063384
322.504,0.1460758947822337
322.508,0.14596808969383357
322.55,0.14586028460543332
322.562,0.14575247951703318
322.598,0.14564467442863305
322.6,0.1455368693402329
322.603,0.14542906425183266
322.682,0.14532125916343253
322.684,0.1452134540750324
322.691,0.14510564898663214
322.724,0.144997843898232
322.755,0.14489003880983187
322.79,0.14478223372143162
322.955,0.14467442863303148
323.046,0.14456662354463135
323.136,0.1444588184562311
323.158,0.14435101336783096
323.252,0.14424320827943082
323.277,0.14413540319103058
323.398,0.14402759810263044
323.399,0.1439197930142303
323.412,0.14381198792583005
323.476,0.14370418283742992
323.493,0.14359637774902978
323.528,0.14348857266062953
323.598,0.1433807675722294
323.648,0.14327296248382926
323.663,0.143165157395429
323.727,0.14305735230702887
323.738,0.14294954721862874
323.825,0.1428417421302286
323.847,0.14273393704182835
323.849,0.14262613195342821
323.911,0.14251832686502808
323.914,0.14241052177662783
323.938,0.1423027166882277
323.964,0.14219491159982756
323.998,0.1420871065114273
324.011,0.14197930142302717
324.031,0.14187149633462703
324.05,0.1417636912462268
324.057,0.14165588615782665
324.086,0.1415480810694265
324.115,0.14144027598102626
324.12,0.14133247089262613
324.155,0.141224665804226
324.2,0.14111686071582574
324.256,0.1410090556274256
324.308,0.14090125053902547
324.379,0.14079344545062522
324.414,0.14068564036222508
324.446,0.14057783527382495
324.475,0.1404700301854247
324.531,0.14036222509702456
324.539,0.14025442000862443
324.549,0.1401466149202243
324.553,0.14003880983182404
324.555,0.1399310047434239
324.58,0.13982319965502377
324.586,0.13971539456662352
324.648,0.13960758947822338
324.654,0.13949978438982324
324.733,0.139391979301423
324.83,0.13928417421302286
324.854,0.13917636912462272
325.025,0.13906856403622248
325.041,0.13896075894782234
325.072,0.1388529538594222
325.074,0.13874514877102195
325.102,0.13863734368262182
325.17,0.13852953859422168
325.177,0.13842173350582143
325.22,0.1383139284174213
325.225,0.13820612332902116
325.324,0.13799051315222077
325.33,0.13788270806382064
325.345,0.1377749029754204
325.358,0.13766709788702025
325.446,0.13755929279862011
325.45,0.13745148771021998
325.476,0.13734368262181973
325.483,0.1372358775334196
325.491,0.13712807244501946
325.497,0.1370202673566192
325.556,0.13691246226821907
325.648,0.13680465717981893
325.674,0.13669685209141869
325.704,0.13658904700301855
325.718,0.1364812419146184
325.724,0.13637343682621816
325.78,0.13626563173781803
325.801,0.1361578266494179
326.008,0.13605002156101764
326.088,0.1359422164726175
326.09,0.13583441138421737
326.176,0.13572660629581712
326.189,0.13561880120741698
326.278,0.13551099611901685
326.294,0.1354031910306166
326.295,0.13529538594221646
326.308,0.13518758085381632
326.416,0.13507977576541608
326.442,0.13497197067701594
326.457,0.1348641655886158
326.478,0.13475636050021556
326.499,0.13464855541181542
326.541,0.13454075032341528
326.659,0.13443294523501514
326.664,0.1343251401466149
326.667,0.13421733505821476
326.704,0.13410952996981462
326.711,0.13400172488141437
326.718,0.13389391979301424
326.762,0.1337861147046141
326.786,0.13367830961621385
326.963,0.13357050452781372
326.964,0.13346269943941358
327.041,0.13335489435101333
327.068,0.1332470892626132
327.08,0.1330314790858128
327.094,0.13292367399741267
327.188,0.13281586890901254
327.224,0.1327080638206123
327.253,0.13260025873221215
327.281,0.132492453643812
327.288,0.13238464855541177
327.324,0.13227684346701163
327.331,0.1321690383786115
327.361,0.13206123329021124
327.363,0.1319534282018111
327.397,0.13184562311341097
327.419,0.13173781802501083
327.506,0.13163001293661059
327.515,0.13152220784821045
327.532,0.1314144027598103
327.592,0.13130659767141006
327.605,0.13119879258300993
327.621,0.1310909874946098
327.677,0.13098318240620954
327.794,0.1308753773178094
327.809,0.13076757222940927
327.813,0.13065976714100902
327.826,0.13055196205260888
327.828,0.13044415696420875
327.89,0.1303363518758085
327.913,0.13022854678740836
327.917,0.13012074169900822
327.927,0.13001293661060798
327.951,0.12990513152220784
327.954,0.1297973264338077
328.0,0.12968952134540745
328.127,0.12958171625700732
328.133,0.12947391116860718
328.142,0.12936610608020693
328.144,0.1292583009918068
328.199,0.12915049590340666
328.201,0.12904269081500652
328.331,0.12893488572660627
328.336,0.12882708063820614
328.348,0.128719275549806
328.376,0.12861147046140575
328.42,0.12850366537300562
328.427,0.12839586028460548
328.447,0.12828805519620523
328.486,0.1281802501078051
328.492,0.12807244501940496
328.525,0.1279646399310047
328.546,0.12785683484260457
328.555,0.12774902975420444
328.582,0.1276412246658042
328.602,0.12753341957740405
328.672,0.1274256144890039
328.674,0.12731780940060367
328.698,0.12721000431220353
328.699,0.1271021992238034
328.724,0.12699439413540314
328.762,0.126886589047003
328.765,0.12677878395860287
328.768,0.12667097887020262
328.785,0.12656317378180248
328.801,0.12645536869340235
328.839,0.1263475636050022
328.851,0.12623975851660196
328.868,0.12613195342820183
328.92,0.1260241483398017
328.926,0.12591634325140144
328.939,0.1258085381630013
329.012,0.12570073307460117
329.053,0.12559292798620092
329.151,0.12548512289780078
329.171,0.12537731780940065
329.179,0.1252695127210004
329.189,0.12516170763260026
329.215,0.12494609745579988
329.24,0.12483829236739974
329.324,0.1247304872789996
329.366,0.12462268219059935
329.385,0.12451487710219922
329.39,0.12440707201379908
329.408,0.12429926692539883
329.431,0.1241914618369987
329.433,0.12408365674859856
329.455,0.12397585166019831
329.465,0.12386804657179817
329.466,0.12376024148339804
329.474,0.12365243639499779
329.568,0.12354463130659765
329.644,0.12343682621819752
329.723,0.12332902112979738
329.816,0.12322121604139713
329.835,0.123113410952997
329.871,0.12300560586459686
329.902,0.12289780077619661
329.937,0.12278999568779647
329.942,0.12268219059939633
329.962,0.12257438551099609
329.972,0.12246658042259595
329.973,0.12235877533419581
329.997,0.12225097024579556
330.013,0.12214316515739543
330.042,0.12203536006899529
330.05,0.12192755498059504
330.062,0.1218197498921949
330.081,0.12171194480379477
330.085,0.12160413971539452
330.089,0.12149633462699438
330.09,0.12138852953859425
330.146,0.121280724450194
330.157,0.12117291936179386
330.159,0.12106511427339373
330.23,0.12095730918499348
330.239,0.12084950409659334
330.253,0.1207416990081932
330.258,0.12063389391979307
330.33,0.12052608883139282
330.331,0.12041828374299268
330.347,0.12031047865459255
330.382,0.1202026735661923
330.403,0.12009486847779216
330.411,0.11998706338939202
330.422,0.11987925830099178
330.461,0.11977145321259164
330.463,0.1196636481241915
330.466,0.11955584303579125
330.481,0.11944803794739112
330.558,0.11934023285899098
330.568,0.11923242777059073
330.612,0.1191246226821906
330.625,0.11901681759379046
330.633,0.11890901250539021
330.639,0.11880120741699007
330.658,0.11869340232858994
330.695,0.11858559724018969
330.781,0.11847779215178955
330.791,0.11836998706338941
330.793,0.11826218197498917
330.805,0.11815437688658903
330.836,0.11804657179818889
330.86,0.11793876670978876
330.862,0.11783096162138851
330.881,0.11772315653298837
330.909,0.11761535144458823
331.023,0.11750754635618799
331.092,0.11739974126778785
331.108,0.11729193617938771
331.119,0.11718413109098746
331.123,0.11707632600258733
331.16,0.11696852091418719
331.186,0.11686071582578694
331.202,0.1167529107373868
331.222,0.11664510564898667
331.31,0.11653730056058642
331.365,0.11642949547218628
331.369,0.11632169038378615
331.373,0.1162138852953859
331.383,0.11610608020698576
331.406,0.11599827511858563
331.414,0.11589047003018538
331.42,0.11578266494178524
331.426,0.1156748598533851
331.449,0.11556705476498486
331.464,0.11545924967658472
331.519,0.11535144458818458
331.522,0.11524363949978444
331.53,0.1151358344113842
331.539,0.11502802932298406
331.542,0.11492022423458392
331.549,0.11481241914618368
331.682,0.11470461405778354
331.78,0.1145968089693834
331.798,0.11448900388098315
331.801,0.11438119879258302
331.838,0.11427339370418288
331.864,0.11416558861578263
331.878,0.1140577835273825
331.896,0.11394997843898236
331.932,0.11384217335058211
331.956,0.11373436826218197
331.961,0.11362656317378184
331.999,0.11351875808538159
332.003,0.11341095299698145
332.027,0.11330314790858131
332.335,0.11319534282018107
332.445,0.11308753773178093
332.487,0.11297973264338079
332.494,0.11287192755498054
332.52,0.11276412246658041
332.671,0.11265631737818027
332.684,0.11254851228978002
332.77,0.11244070720137989
332.795,0.11233290211297975
332.798,0.11222509702457961
332.852,0.11211729193617936
332.919,0.11200948684777923
332.927,0.11190168175937909
332.934,0.11179387667097884
332.936,0.1116860715825787
333.017,0.11157826649417857
333.033,0.11147046140577832
333.048,0.11136265631737818
333.049,0.11125485122897805
333.063,0.1111470461405778
333.117,0.11103924105217766
333.211,0.11093143596377752
333.218,0.11082363087537728
333.244,0.11071582578697714
333.311,0.110608020698577
333.326,0.11050021561017676
333.356,0.11039241052177662
333.442,0.11028460543337648
333.472,0.11017680034497623
333.507,0.1100689952565761
333.517,0.10996119016817596
333.518,0.10985338507977571
333.548,0.10974557999137557
333.619,0.10963777490297544
333.631,0.1095299698145753
333.653,0.10942216472617505
333.723,0.10931435963777492
333.748,0.10920655454937478
333.751,0.10909874946097453
333.841,0.1089909443725744
333.846,0.10888313928417426
333.852,0.10877533419577401
333.892,0.10866752910737387
333.917,0.10855972401897374
333.933,0.10845191893057349
333.981,0.10834411384217335
334.103,0.10823630875377321
334.141,0.10812850366537297
334.174,0.10802069857697283
334.19,0.10791289348857269
334.249,0.10780508840017244
334.285,0.10769728331177231
334.288,0.10758947822337217
334.327,0.10748167313497192
334.364,0.10737386804657179
334.372,0.10726606295817165
334.391,0.1071582578697714
334.4,0.10705045278137126
334.461,0.10694264769297113
334.509,0.10683484260457099
334.537,0.10672703751617074
334.538,0.1066192324277706
334.614,0.10651142733937047
334.632,0.10640362225097022
334.654,0.10629581716257008
334.714,0.10618801207416995
334.718,0.1060802069857697
334.722,0.10597240189736956
334.81,0.10586459680896942
334.815,0.10575679172056918
334.829,0.10564898663216904
334.839,0.1055411815437689
334.908,0.10543337645536865
334.917,0.10532557136696852
334.957,0.10521776627856838
334.996,0.10510996119016813
335.039,0.105002156101768
335.077,0.10489435101336786
335.095,0.10478654592496761
335.13,0.10467874083656747
335.14,0.10457093574816734
335.151,0.10446313065976709
335.162,0.10435532557136695
335.194,0.10424752048296682
335.207,0.10413971539456668
335.232,0.10403191030616643
335.24,0.1039241052177663
335.276,0.10381630012936616
335.318,0.10370849504096591
335.335,0.10360068995256577
335.336,0.10349288486416564
335.545,0.10338507977576539
335.59,0.10327727468736525
335.606,0.10316946959896511
335.619,0.10306166451056487
335.634,0.10295385942216473
335.688,0.10284605433376459
335.694,0.10273824924536434
335.741,0.1026304441569642
335.791,0.10252263906856407
335.793,0.10241483398016382
335.81,0.10230702889176368
335.818,0.10219922380336355
335.826,0.1020914187149633
335.908,0.10198361362656316
335.962,0.10187580853816303
336.016,0.10176800344976278
336.018,0.10166019836136264
336.028,0.1015523932729625
336.07,0.10144458818456226
336.127,0.10133678309616212
336.128,0.10122897800776198
336.138,0.10112117291936185
336.147,0.1010133678309616
336.224,0.10090556274256146
336.335,0.10079775765416132
336.398,0.10068995256576108
336.413,0.10058214747736094
336.426,0.1004743423889608
336.447,0.10036653730056055
336.461,0.10025873221216042
336.504,0.10015092712376028
336.507,0.10004312203536003
336.52,0.0999353169469599
336.538,0.09982751185855976
336.572,0.09971970677015951
336.573,0.09961190168175937
336.641,0.09939629150495899
