binned_distance,binned_rtt,count
7750.0,406.5,2
7750.0,409.5,4
7750.0,412.5,7
7750.0,415.5,11
7750.0,418.5,31
7750.0,421.5,40
7750.0,424.5,38
7750.0,427.5,31
7750.0,430.5,25
7750.0,433.5,13
7750.0,436.5,7
7750.0,439.5,4
7750.0,442.5,1
7750.0,445.5,1
7750.0,448.5,2
7750.0,451.5,3
7750.0,469.5,1
7750.0,484.5,1
7750.0,487.5,1
7750.0,667.5,1
7750.0,1183.5,1
7750.0,2140.5,1
7750.0,2149.5,1
7750.0,2167.5,1
7750.0,2182.5,1
7750.0,2185.5,1
7750.0,2194.5,1
7750.0,2353.5,1
7850.0,16.5,1
7850.0,19.5,9
7850.0,22.5,13
7850.0,25.5,15
7850.0,28.5,16
7850.0,31.5,14
7850.0,34.5,6
7850.0,37.5,12
7850.0,40.5,5
7850.0,43.5,8
7850.0,46.5,8
7850.0,49.5,4
7850.0,52.5,2
7850.0,58.5,3
7850.0,64.5,1
7850.0,67.5,1
7850.0,70.5,1
7850.0,79.5,2
7850.0,82.5,1
7850.0,97.5,6
7850.0,100.5,6
7850.0,103.5,6
7850.0,106.5,2
7850.0,109.5,7
7850.0,112.5,8
7850.0,115.5,6
7850.0,118.5,8
7850.0,121.5,10
7850.0,124.5,12
7850.0,127.5,7
7850.0,130.5,12
7850.0,133.5,15
7850.0,136.5,18
7850.0,139.5,18
7850.0,142.5,15
7850.0,145.5,13
7850.0,148.5,11
7850.0,151.5,7
7850.0,154.5,10
7850.0,157.5,5
7850.0,160.5,12
7850.0,163.5,25
7850.0,166.5,26
7850.0,169.5,53
7850.0,172.5,47
7850.0,175.5,32
7850.0,178.5,14
7850.0,181.5,23
7850.0,184.5,10
7850.0,187.5,7
7850.0,190.5,7
7850.0,193.5,6
7850.0,196.5,6
7850.0,199.5,3
7850.0,202.5,6
7850.0,205.5,4
7850.0,208.5,5
7850.0,211.5,4
7850.0,217.5,6
7850.0,220.5,2
7850.0,223.5,1
7850.0,226.5,3
7850.0,229.5,3
7850.0,232.5,1
7850.0,235.5,2
7850.0,238.5,1
7850.0,241.5,3
7850.0,244.5,3
7850.0,247.5,4
7850.0,250.5,4
7850.0,253.5,5
7850.0,256.5,3
7850.0,259.5,6
7850.0,262.5,6
7850.0,265.5,15
7850.0,268.5,6
7850.0,271.5,4
7850.0,274.5,6
7850.0,277.5,4
7850.0,280.5,6
7850.0,283.5,3
7850.0,289.5,1
7850.0,292.5,2
7850.0,295.5,2
7850.0,298.5,4
7850.0,301.5,6
7850.0,304.5,1
7850.0,307.5,3
7850.0,310.5,10
7850.0,313.5,15
7850.0,316.5,11
7850.0,319.5,26
7850.0,322.5,38
7850.0,325.5,45
7850.0,328.5,40
7850.0,331.5,50
7850.0,334.5,45
7850.0,337.5,51
7850.0,340.5,38
7850.0,343.5,40
7850.0,346.5,29
7850.0,349.5,24
7850.0,352.5,29
7850.0,355.5,15
7850.0,358.5,7
7850.0,361.5,7
7850.0,364.5,6
7850.0,367.5,2
7850.0,370.5,3
7850.0,373.5,2
7850.0,376.5,1
7850.0,379.5,1
7850.0,385.5,4
7850.0,391.5,2
7850.0,397.5,1
7850.0,400.5,1
7850.0,409.5,1
7850.0,412.5,2
7850.0,415.5,2
7850.0,418.5,1
7850.0,421.5,1
7850.0,424.5,3
7850.0,427.5,2
7850.0,430.5,5
7850.0,433.5,1
7850.0,436.5,2
7850.0,439.5,1
7850.0,442.5,1
7850.0,490.5,1
7850.0,532.5,1
7850.0,568.5,1
7850.0,637.5,1
7850.0,721.5,1
7850.0,922.5,1
7850.0,1549.5,1
7850.0,1618.5,1
7850.0,1699.5,2
7850.0,1714.5,1
7850.0,2146.5,1
7850.0,2152.5,1
7850.0,2155.5,1
7850.0,2176.5,1
7850.0,2575.5,1
7950.0,16.5,1
7950.0,19.5,7
7950.0,22.5,14
7950.0,25.5,27
7950.0,28.5,22
7950.0,31.5,13
7950.0,34.5,18
7950.0,37.5,8
7950.0,40.5,3
7950.0,43.5,1
7950.0,46.5,2
7950.0,52.5,1
7950.0,97.5,2
7950.0,100.5,21
7950.0,103.5,17
7950.0,106.5,15
7950.0,109.5,14
7950.0,112.5,12
7950.0,115.5,13
7950.0,118.5,20
7950.0,121.5,9
7950.0,124.5,18
7950.0,127.5,15
7950.0,130.5,20
7950.0,133.5,45
7950.0,136.5,67
7950.0,139.5,18
7950.0,142.5,23
7950.0,145.5,14
7950.0,148.5,18
7950.0,151.5,8
7950.0,154.5,10
7950.0,157.5,15
7950.0,160.5,24
7950.0,163.5,13
7950.0,166.5,36
7950.0,169.5,35
7950.0,172.5,55
7950.0,175.5,43
7950.0,178.5,47
7950.0,181.5,52
7950.0,184.5,34
7950.0,187.5,19
7950.0,190.5,6
7950.0,193.5,9
7950.0,196.5,7
7950.0,199.5,4
7950.0,202.5,5
7950.0,205.5,7
7950.0,208.5,3
7950.0,211.5,3
7950.0,214.5,3
7950.0,217.5,2
7950.0,220.5,2
7950.0,229.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,3
7950.0,247.5,2
7950.0,250.5,2
7950.0,253.5,2
7950.0,256.5,3
7950.0,259.5,4
7950.0,262.5,3
7950.0,265.5,3
7950.0,268.5,8
7950.0,271.5,2
7950.0,274.5,3
7950.0,277.5,7
7950.0,280.5,2
7950.0,289.5,3
7950.0,292.5,2
7950.0,298.5,1
7950.0,301.5,3
7950.0,307.5,1
7950.0,310.5,4
7950.0,313.5,2
7950.0,316.5,1
7950.0,319.5,3
7950.0,322.5,3
7950.0,325.5,9
7950.0,328.5,20
7950.0,331.5,38
7950.0,334.5,40
7950.0,337.5,40
7950.0,340.5,46
7950.0,343.5,27
7950.0,346.5,29
7950.0,349.5,16
7950.0,352.5,18
7950.0,355.5,17
7950.0,358.5,5
7950.0,361.5,2
7950.0,364.5,2
7950.0,367.5,2
7950.0,370.5,2
7950.0,373.5,2
7950.0,379.5,1
7950.0,388.5,1
7950.0,397.5,1
7950.0,400.5,1
7950.0,418.5,1
7950.0,421.5,5
7950.0,424.5,3
7950.0,427.5,5
7950.0,430.5,9
7950.0,433.5,3
7950.0,436.5,2
7950.0,439.5,1
7950.0,442.5,1
7950.0,448.5,1
7950.0,451.5,1
7950.0,457.5,1
7950.0,463.5,1
7950.0,466.5,1
7950.0,484.5,1
7950.0,499.5,1
7950.0,574.5,1
7950.0,982.5,1
7950.0,1312.5,1
7950.0,1657.5,1
7950.0,1681.5,1
7950.0,1714.5,1
7950.0,2125.5,1
7950.0,2128.5,1
7950.0,2131.5,2
7950.0,2134.5,1
7950.0,2176.5,1
7950.0,2179.5,1
7950.0,2218.5,1
7950.0,2431.5,1
7950.0,2491.5,1
8050.0,16.5,1
8050.0,19.5,1
8050.0,22.5,5
8050.0,25.5,3
8050.0,28.5,4
8050.0,31.5,6
8050.0,37.5,1
8050.0,40.5,2
8050.0,46.5,2
8050.0,52.5,4
8050.0,61.5,1
8050.0,64.5,1
8050.0,73.5,1
8050.0,76.5,1
8050.0,97.5,5
8050.0,100.5,5
8050.0,103.5,3
8050.0,106.5,5
8050.0,109.5,2
8050.0,112.5,10
8050.0,115.5,6
8050.0,118.5,7
8050.0,121.5,17
8050.0,124.5,12
8050.0,127.5,12
8050.0,130.5,21
8050.0,133.5,18
8050.0,136.5,37
8050.0,139.5,37
8050.0,142.5,34
8050.0,145.5,30
8050.0,148.5,15
8050.0,151.5,8
8050.0,154.5,25
8050.0,157.5,13
8050.0,160.5,16
8050.0,163.5,16
8050.0,166.5,26
8050.0,169.5,35
8050.0,172.5,34
8050.0,175.5,28
8050.0,178.5,24
8050.0,181.5,18
8050.0,184.5,9
8050.0,187.5,8
8050.0,190.5,7
8050.0,193.5,8
8050.0,196.5,5
8050.0,199.5,1
8050.0,202.5,2
8050.0,205.5,3
8050.0,208.5,1
8050.0,211.5,4
8050.0,214.5,1
8050.0,217.5,2
8050.0,223.5,1
8050.0,226.5,2
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,3
8050.0,238.5,4
8050.0,241.5,2
8050.0,247.5,1
8050.0,253.5,1
8050.0,259.5,2
8050.0,262.5,2
8050.0,265.5,1
8050.0,268.5,1
8050.0,271.5,4
8050.0,274.5,1
8050.0,280.5,1
8050.0,289.5,1
8050.0,292.5,2
8050.0,301.5,2
8050.0,313.5,1
8050.0,316.5,3
8050.0,319.5,4
8050.0,322.5,4
8050.0,325.5,6
8050.0,328.5,12
8050.0,331.5,12
8050.0,334.5,22
8050.0,337.5,30
8050.0,340.5,22
8050.0,343.5,14
8050.0,346.5,10
8050.0,349.5,22
8050.0,352.5,12
8050.0,355.5,10
8050.0,358.5,3
8050.0,361.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,370.5,2
8050.0,373.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,391.5,1
8050.0,394.5,1
8050.0,424.5,1
8050.0,487.5,1
8050.0,490.5,1
8050.0,574.5,1
8050.0,727.5,1
8050.0,781.5,1
8050.0,856.5,1
8050.0,904.5,1
8050.0,961.5,1
8050.0,1162.5,1
8050.0,1663.5,1
8050.0,1678.5,1
8050.0,1711.5,1
8050.0,1753.5,1
8050.0,2125.5,1
8050.0,2137.5,1
8050.0,2158.5,1
8050.0,2422.5,1
8150.0,13.5,1
8150.0,16.5,1
8150.0,22.5,3
8150.0,31.5,1
8150.0,40.5,1
8150.0,94.5,1
8150.0,100.5,4
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,2
8150.0,112.5,4
8150.0,118.5,3
8150.0,121.5,4
8150.0,124.5,4
8150.0,127.5,4
8150.0,130.5,1
8150.0,133.5,5
8150.0,136.5,7
8150.0,139.5,9
8150.0,142.5,20
8150.0,145.5,9
8150.0,148.5,11
8150.0,151.5,13
8150.0,154.5,9
8150.0,157.5,16
8150.0,160.5,16
8150.0,163.5,27
8150.0,166.5,19
8150.0,169.5,39
8150.0,172.5,51
8150.0,175.5,37
8150.0,178.5,37
8150.0,181.5,40
8150.0,184.5,32
8150.0,187.5,12
8150.0,190.5,5
8150.0,193.5,7
8150.0,196.5,4
8150.0,199.5,2
8150.0,202.5,2
8150.0,205.5,5
8150.0,208.5,7
8150.0,211.5,4
8150.0,214.5,1
8150.0,217.5,6
8150.0,220.5,4
8150.0,223.5,1
8150.0,226.5,1
8150.0,229.5,1
8150.0,238.5,2
8150.0,241.5,2
8150.0,244.5,3
8150.0,247.5,1
8150.0,250.5,1
8150.0,253.5,3
8150.0,259.5,2
8150.0,265.5,2
8150.0,268.5,1
8150.0,271.5,1
8150.0,274.5,2
8150.0,286.5,2
8150.0,289.5,1
8150.0,292.5,1
8150.0,301.5,3
8150.0,304.5,1
8150.0,307.5,2
8150.0,310.5,4
8150.0,316.5,3
8150.0,319.5,3
8150.0,322.5,3
8150.0,325.5,10
8150.0,328.5,11
8150.0,331.5,19
8150.0,334.5,20
8150.0,337.5,26
8150.0,340.5,16
8150.0,343.5,18
8150.0,346.5,10
8150.0,349.5,8
8150.0,352.5,5
8150.0,355.5,6
8150.0,358.5,8
8150.0,361.5,2
8150.0,370.5,1
8150.0,391.5,1
8150.0,409.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,418.5,2
8150.0,421.5,1
8150.0,424.5,1
8150.0,433.5,1
8150.0,460.5,1
8150.0,475.5,1
8150.0,961.5,1
8150.0,982.5,1
8150.0,1231.5,1
8150.0,1291.5,1
8150.0,1516.5,1
8150.0,1627.5,1
8150.0,1663.5,1
8150.0,1675.5,1
8150.0,1705.5,2
8150.0,1711.5,1
8150.0,1714.5,2
8150.0,1720.5,1
8150.0,1735.5,1
8150.0,1750.5,1
8150.0,2143.5,2
8150.0,2686.5,1
8150.0,24583.5,1
8150.0,25819.5,1
8250.0,40.5,1
8250.0,97.5,1
8250.0,100.5,1
8250.0,103.5,6
8250.0,106.5,3
8250.0,109.5,5
8250.0,112.5,3
8250.0,115.5,5
8250.0,118.5,9
8250.0,121.5,7
8250.0,124.5,5
8250.0,127.5,1
8250.0,130.5,6
8250.0,133.5,11
8250.0,136.5,25
8250.0,139.5,52
8250.0,142.5,22
8250.0,145.5,15
8250.0,148.5,13
8250.0,151.5,10
8250.0,154.5,11
8250.0,157.5,3
8250.0,160.5,8
8250.0,163.5,7
8250.0,166.5,2
8250.0,169.5,4
8250.0,172.5,6
8250.0,175.5,7
8250.0,178.5,6
8250.0,181.5,8
8250.0,184.5,10
8250.0,187.5,9
8250.0,190.5,4
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,208.5,1
8250.0,232.5,2
8250.0,235.5,1
8250.0,238.5,1
8250.0,244.5,1
8250.0,253.5,2
8250.0,256.5,2
8250.0,259.5,5
8250.0,262.5,2
8250.0,265.5,3
8250.0,268.5,2
8250.0,271.5,1
8250.0,277.5,1
8250.0,283.5,1
8250.0,292.5,1
8250.0,295.5,2
8250.0,298.5,1
8250.0,301.5,6
8250.0,304.5,9
8250.0,307.5,7
8250.0,310.5,10
8250.0,313.5,13
8250.0,316.5,12
8250.0,319.5,14
8250.0,322.5,18
8250.0,325.5,8
8250.0,328.5,12
8250.0,331.5,8
8250.0,334.5,15
8250.0,337.5,11
8250.0,340.5,15
8250.0,343.5,8
8250.0,346.5,6
8250.0,349.5,7
8250.0,352.5,3
8250.0,355.5,3
8250.0,358.5,1
8250.0,361.5,2
8250.0,364.5,2
8250.0,367.5,1
8250.0,397.5,1
8250.0,406.5,1
8250.0,409.5,1
8250.0,481.5,1
8250.0,484.5,1
8250.0,1027.5,1
8250.0,1135.5,1
8250.0,1645.5,1
8250.0,1684.5,1
8250.0,1729.5,1
8250.0,1750.5,1
8250.0,2425.5,1
8350.0,16.5,1
8350.0,25.5,1
8350.0,94.5,1
8350.0,106.5,1
8350.0,115.5,1
8350.0,118.5,3
8350.0,121.5,3
8350.0,127.5,1
8350.0,130.5,3
8350.0,133.5,4
8350.0,136.5,13
8350.0,139.5,10
8350.0,142.5,13
8350.0,145.5,6
8350.0,148.5,4
8350.0,151.5,8
8350.0,154.5,6
8350.0,157.5,7
8350.0,160.5,1
8350.0,163.5,8
8350.0,166.5,14
8350.0,169.5,8
8350.0,172.5,3
8350.0,175.5,5
8350.0,178.5,15
8350.0,181.5,11
8350.0,184.5,7
8350.0,187.5,7
8350.0,190.5,4
8350.0,193.5,5
8350.0,196.5,2
8350.0,199.5,4
8350.0,202.5,3
8350.0,205.5,4
8350.0,208.5,8
8350.0,211.5,4
8350.0,214.5,1
8350.0,217.5,2
8350.0,220.5,4
8350.0,223.5,6
8350.0,226.5,9
8350.0,229.5,15
8350.0,232.5,21
8350.0,235.5,29
8350.0,238.5,30
8350.0,241.5,32
8350.0,244.5,15
8350.0,247.5,9
8350.0,250.5,17
8350.0,253.5,14
8350.0,256.5,14
8350.0,259.5,21
8350.0,262.5,33
8350.0,265.5,25
8350.0,268.5,23
8350.0,271.5,18
8350.0,274.5,9
8350.0,277.5,15
8350.0,280.5,17
8350.0,283.5,24
8350.0,286.5,28
8350.0,289.5,55
8350.0,292.5,182
8350.0,295.5,321
8350.0,298.5,495
8350.0,301.5,553
8350.0,304.5,462
8350.0,307.5,319
8350.0,310.5,242
8350.0,313.5,256
8350.0,316.5,239
8350.0,319.5,223
8350.0,322.5,136
8350.0,325.5,106
8350.0,328.5,64
8350.0,331.5,34
8350.0,334.5,16
8350.0,337.5,25
8350.0,340.5,19
8350.0,343.5,13
8350.0,346.5,6
8350.0,349.5,15
8350.0,352.5,10
8350.0,355.5,10
8350.0,358.5,6
8350.0,361.5,6
8350.0,364.5,5
8350.0,367.5,4
8350.0,370.5,3
8350.0,376.5,2
8350.0,379.5,2
8350.0,382.5,4
8350.0,385.5,4
8350.0,388.5,1
8350.0,391.5,3
8350.0,397.5,2
8350.0,400.5,2
8350.0,403.5,2
8350.0,406.5,3
8350.0,409.5,1
8350.0,412.5,2
8350.0,421.5,2
8350.0,427.5,1
8350.0,430.5,1
8350.0,436.5,1
8350.0,448.5,1
8350.0,451.5,1
8350.0,457.5,1
8350.0,466.5,2
8350.0,472.5,1
8350.0,475.5,1
8350.0,526.5,1
8350.0,538.5,1
8350.0,550.5,1
8350.0,577.5,1
8350.0,598.5,1
8350.0,631.5,1
8350.0,637.5,1
8350.0,664.5,1
8350.0,700.5,1
8350.0,703.5,1
8350.0,733.5,1
8350.0,748.5,1
8350.0,769.5,1
8350.0,826.5,1
8350.0,871.5,1
8350.0,1168.5,1
8350.0,1315.5,1
8350.0,1327.5,1
8350.0,1381.5,1
8350.0,1552.5,1
8350.0,1693.5,1
8350.0,1723.5,1
8350.0,1792.5,1
8350.0,1795.5,1
8350.0,1798.5,8
8350.0,1801.5,2
8350.0,1804.5,2
8350.0,1807.5,14
8350.0,1810.5,5
8350.0,1813.5,2
8350.0,1816.5,4
8350.0,1819.5,3
8350.0,1822.5,2
8350.0,1825.5,2
8350.0,1831.5,1
8350.0,1834.5,1
8350.0,1837.5,1
8350.0,1843.5,1
8350.0,1852.5,1
8350.0,1858.5,1
8350.0,1906.5,1
8350.0,2023.5,1
8350.0,2326.5,2
8350.0,2329.5,1
8350.0,2344.5,1
8350.0,2683.5,1
8350.0,3301.5,1
8450.0,25.5,1
8450.0,34.5,2
8450.0,37.5,1
8450.0,40.5,1
8450.0,97.5,1
8450.0,100.5,2
8450.0,103.5,2
8450.0,106.5,3
8450.0,112.5,3
8450.0,115.5,4
8450.0,118.5,2
8450.0,121.5,1
8450.0,130.5,5
8450.0,133.5,5
8450.0,136.5,4
8450.0,139.5,7
8450.0,142.5,12
8450.0,145.5,7
8450.0,148.5,5
8450.0,151.5,9
8450.0,154.5,7
8450.0,157.5,3
8450.0,160.5,4
8450.0,163.5,4
8450.0,172.5,5
8450.0,175.5,3
8450.0,178.5,8
8450.0,181.5,6
8450.0,184.5,8
8450.0,187.5,7
8450.0,190.5,3
8450.0,193.5,4
8450.0,196.5,1
8450.0,199.5,2
8450.0,202.5,4
8450.0,205.5,5
8450.0,208.5,3
8450.0,211.5,2
8450.0,217.5,1
8450.0,223.5,4
8450.0,226.5,1
8450.0,232.5,2
8450.0,235.5,3
8450.0,238.5,6
8450.0,241.5,6
8450.0,244.5,5
8450.0,247.5,2
8450.0,250.5,4
8450.0,253.5,2
8450.0,256.5,5
8450.0,259.5,5
8450.0,262.5,5
8450.0,265.5,5
8450.0,268.5,5
8450.0,271.5,4
8450.0,274.5,6
8450.0,277.5,4
8450.0,280.5,1
8450.0,283.5,2
8450.0,286.5,2
8450.0,289.5,3
8450.0,292.5,9
8450.0,295.5,6
8450.0,298.5,9
8450.0,301.5,17
8450.0,304.5,19
8450.0,307.5,8
8450.0,310.5,7
8450.0,313.5,12
8450.0,316.5,16
8450.0,319.5,12
8450.0,322.5,21
8450.0,325.5,15
8450.0,328.5,19
8450.0,331.5,27
8450.0,334.5,26
8450.0,337.5,26
8450.0,340.5,7
8450.0,343.5,10
8450.0,346.5,7
8450.0,349.5,10
8450.0,352.5,2
8450.0,358.5,3
8450.0,361.5,1
8450.0,367.5,1
8450.0,370.5,1
8450.0,382.5,1
8450.0,394.5,1
8450.0,400.5,1
8450.0,415.5,1
8450.0,418.5,1
8450.0,454.5,1
8450.0,577.5,1
8450.0,1699.5,1
8450.0,1816.5,1
8450.0,2230.5,1
8450.0,2509.5,1
8550.0,130.5,1
8550.0,142.5,2
8550.0,145.5,4
8550.0,148.5,2
8550.0,151.5,4
8550.0,166.5,3
8550.0,172.5,2
8550.0,175.5,1
8550.0,178.5,1
8550.0,181.5,4
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,1
8550.0,199.5,3
8550.0,205.5,4
8550.0,208.5,1
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,2
8550.0,226.5,2
8550.0,229.5,1
8550.0,238.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,2
8550.0,256.5,3
8550.0,259.5,2
8550.0,262.5,5
8550.0,265.5,2
8550.0,268.5,2
8550.0,271.5,2
8550.0,277.5,1
8550.0,280.5,3
8550.0,283.5,3
8550.0,289.5,1
8550.0,292.5,10
8550.0,295.5,12
8550.0,298.5,13
8550.0,301.5,18
8550.0,304.5,14
8550.0,307.5,12
8550.0,310.5,13
8550.0,313.5,18
8550.0,316.5,20
8550.0,319.5,30
8550.0,322.5,20
8550.0,325.5,10
8550.0,328.5,13
8550.0,331.5,24
8550.0,334.5,17
8550.0,337.5,28
8550.0,340.5,12
8550.0,343.5,6
8550.0,346.5,4
8550.0,349.5,6
8550.0,352.5,7
8550.0,355.5,1
8550.0,358.5,1
8550.0,361.5,1
8550.0,367.5,2
8550.0,373.5,3
8550.0,379.5,1
8550.0,406.5,1
8550.0,418.5,1
8550.0,430.5,1
8550.0,442.5,1
8550.0,580.5,1
8550.0,1186.5,1
8550.0,1489.5,1
8550.0,1729.5,1
8550.0,1822.5,1
8650.0,34.5,1
8650.0,103.5,1
8650.0,118.5,1
8650.0,121.5,1
8650.0,127.5,1
8650.0,130.5,1
8650.0,136.5,1
8650.0,139.5,1
8650.0,148.5,4
8650.0,151.5,2
8650.0,154.5,1
8650.0,157.5,4
8650.0,160.5,3
8650.0,163.5,5
8650.0,166.5,3
8650.0,169.5,8
8650.0,172.5,1
8650.0,175.5,5
8650.0,178.5,2
8650.0,181.5,4
8650.0,184.5,2
8650.0,187.5,2
8650.0,190.5,3
8650.0,193.5,1
8650.0,196.5,3
8650.0,199.5,3
8650.0,202.5,4
8650.0,205.5,3
8650.0,208.5,5
8650.0,211.5,13
8650.0,214.5,21
8650.0,217.5,31
8650.0,220.5,31
8650.0,223.5,20
8650.0,226.5,21
8650.0,229.5,11
8650.0,232.5,12
8650.0,235.5,5
8650.0,238.5,13
8650.0,241.5,14
8650.0,244.5,16
8650.0,247.5,14
8650.0,250.5,10
8650.0,253.5,18
8650.0,256.5,13
8650.0,259.5,5
8650.0,262.5,4
8650.0,265.5,4
8650.0,268.5,3
8650.0,271.5,9
8650.0,274.5,10
8650.0,277.5,8
8650.0,280.5,5
8650.0,283.5,11
8650.0,286.5,15
8650.0,289.5,22
8650.0,292.5,41
8650.0,295.5,45
8650.0,298.5,65
8650.0,301.5,66
8650.0,304.5,62
8650.0,307.5,70
8650.0,310.5,65
8650.0,313.5,67
8650.0,316.5,56
8650.0,319.5,70
8650.0,322.5,55
8650.0,325.5,44
8650.0,328.5,58
8650.0,331.5,50
8650.0,334.5,48
8650.0,337.5,40
8650.0,340.5,36
8650.0,343.5,31
8650.0,346.5,23
8650.0,349.5,16
8650.0,352.5,20
8650.0,355.5,9
8650.0,358.5,6
8650.0,361.5,5
8650.0,364.5,3
8650.0,367.5,6
8650.0,370.5,3
8650.0,373.5,3
8650.0,376.5,1
8650.0,379.5,2
8650.0,382.5,1
8650.0,385.5,3
8650.0,391.5,2
8650.0,394.5,1
8650.0,397.5,1
8650.0,400.5,1
8650.0,409.5,1
8650.0,412.5,1
8650.0,415.5,5
8650.0,418.5,2
8650.0,421.5,7
8650.0,424.5,4
8650.0,427.5,6
8650.0,430.5,10
8650.0,433.5,3
8650.0,439.5,2
8650.0,445.5,1
8650.0,463.5,2
8650.0,484.5,1
8650.0,490.5,1
8650.0,502.5,1
8650.0,505.5,1
8650.0,517.5,1
8650.0,529.5,1
8650.0,631.5,1
8650.0,637.5,1
8650.0,643.5,1
8650.0,793.5,1
8650.0,802.5,1
8650.0,859.5,1
8650.0,949.5,1
8650.0,1528.5,1
8650.0,2308.5,1
8650.0,2311.5,1
8650.0,13780.5,1
8650.0,18349.5,1
8650.0,20077.5,1
8750.0,94.5,2
8750.0,103.5,1
8750.0,115.5,1
8750.0,118.5,3
8750.0,133.5,1
8750.0,139.5,5
8750.0,142.5,4
8750.0,145.5,4
8750.0,148.5,3
8750.0,151.5,5
8750.0,154.5,4
8750.0,157.5,2
8750.0,160.5,12
8750.0,163.5,21
8750.0,166.5,31
8750.0,169.5,30
8750.0,172.5,31
8750.0,175.5,29
8750.0,178.5,32
8750.0,181.5,21
8750.0,184.5,19
8750.0,187.5,10
8750.0,190.5,16
8750.0,193.5,11
8750.0,196.5,15
8750.0,199.5,8
8750.0,202.5,11
8750.0,205.5,6
8750.0,208.5,5
8750.0,214.5,2
8750.0,217.5,3
8750.0,220.5,3
8750.0,223.5,1
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,1
8750.0,238.5,1
8750.0,247.5,2
8750.0,250.5,1
8750.0,259.5,2
8750.0,262.5,1
8750.0,265.5,1
8750.0,268.5,3
8750.0,271.5,4
8750.0,274.5,3
8750.0,280.5,2
8750.0,283.5,1
8750.0,289.5,1
8750.0,292.5,2
8750.0,295.5,2
8750.0,298.5,2
8750.0,301.5,10
8750.0,304.5,3
8750.0,307.5,4
8750.0,310.5,3
8750.0,313.5,5
8750.0,316.5,2
8750.0,319.5,6
8750.0,322.5,5
8750.0,325.5,5
8750.0,328.5,10
8750.0,331.5,4
8750.0,334.5,2
8750.0,337.5,1
8750.0,340.5,2
8750.0,343.5,3
8750.0,346.5,3
8750.0,349.5,3
8750.0,355.5,2
8750.0,358.5,2
8750.0,361.5,2
8750.0,364.5,2
8750.0,382.5,1
8750.0,385.5,1
8750.0,415.5,1
8750.0,427.5,1
8750.0,430.5,2
8750.0,433.5,3
8750.0,436.5,1
8750.0,439.5,2
8750.0,451.5,1
8750.0,472.5,1
8750.0,481.5,1
8750.0,664.5,1
8750.0,697.5,1
8750.0,1081.5,1
8750.0,1654.5,1
8750.0,1672.5,1
8750.0,1717.5,1
8750.0,3274.5,1
8850.0,7.5,1
8850.0,10.5,7
8850.0,13.5,20
8850.0,16.5,18
8850.0,19.5,7
8850.0,22.5,20
8850.0,25.5,10
8850.0,28.5,18
8850.0,31.5,9
8850.0,34.5,9
8850.0,37.5,5
8850.0,40.5,2
8850.0,43.5,1
8850.0,46.5,2
8850.0,49.5,1
8850.0,58.5,1
8850.0,64.5,1
8850.0,67.5,1
8850.0,91.5,1
8850.0,94.5,1
8850.0,97.5,6
8850.0,100.5,3
8850.0,103.5,10
8850.0,106.5,9
8850.0,109.5,7
8850.0,112.5,5
8850.0,115.5,7
8850.0,118.5,4
8850.0,121.5,6
8850.0,124.5,5
8850.0,127.5,5
8850.0,130.5,7
8850.0,133.5,6
8850.0,136.5,2
8850.0,139.5,2
8850.0,142.5,10
8850.0,145.5,9
8850.0,148.5,4
8850.0,151.5,10
8850.0,154.5,23
8850.0,157.5,23
8850.0,160.5,64
8850.0,163.5,87
8850.0,166.5,78
8850.0,169.5,68
8850.0,172.5,61
8850.0,175.5,51
8850.0,178.5,38
8850.0,181.5,25
8850.0,184.5,16
8850.0,187.5,8
8850.0,190.5,8
8850.0,193.5,4
8850.0,196.5,11
8850.0,199.5,14
8850.0,202.5,7
8850.0,205.5,4
8850.0,208.5,6
8850.0,211.5,6
8850.0,214.5,7
8850.0,217.5,9
8850.0,220.5,9
8850.0,223.5,10
8850.0,226.5,11
8850.0,229.5,12
8850.0,232.5,2
8850.0,235.5,6
8850.0,238.5,2
8850.0,241.5,3
8850.0,244.5,4
8850.0,247.5,7
8850.0,250.5,16
8850.0,253.5,7
8850.0,256.5,13
8850.0,259.5,14
8850.0,262.5,15
8850.0,265.5,16
8850.0,268.5,19
8850.0,271.5,31
8850.0,274.5,34
8850.0,277.5,18
8850.0,280.5,20
8850.0,283.5,22
8850.0,286.5,11
8850.0,289.5,11
8850.0,292.5,10
8850.0,295.5,10
8850.0,298.5,11
8850.0,301.5,14
8850.0,304.5,10
8850.0,307.5,14
8850.0,310.5,18
8850.0,313.5,43
8850.0,316.5,57
8850.0,319.5,80
8850.0,322.5,81
8850.0,325.5,47
8850.0,328.5,41
8850.0,331.5,65
