binned_distance,binned_rtt,count
8350.0,196.5,2
8350.0,199.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,280.5,1
8350.0,316.5,2
8350.0,319.5,2
8350.0,322.5,8
8350.0,325.5,15
8350.0,328.5,13
8350.0,331.5,19
8350.0,334.5,20
8350.0,337.5,13
8350.0,340.5,16
8350.0,343.5,10
8350.0,346.5,2
8350.0,349.5,2
8350.0,367.5,1
8350.0,370.5,2
8350.0,376.5,2
8350.0,385.5,2
8350.0,394.5,5
8350.0,397.5,2
8350.0,400.5,1
8350.0,406.5,2
8350.0,409.5,1
8350.0,412.5,2
8350.0,433.5,1
8350.0,493.5,1
8350.0,517.5,1
8350.0,1846.5,1
8350.0,2062.5,1
8350.0,54352.5,1
8350.0,56323.5,1
8350.0,59557.5,1
8350.0,65170.5,1
8350.0,67750.5,1
8450.0,136.5,2
8450.0,142.5,1
8450.0,157.5,3
8450.0,160.5,1
8450.0,172.5,2
8450.0,175.5,2
8450.0,205.5,2
8450.0,208.5,3
8450.0,229.5,2
8450.0,232.5,2
8450.0,235.5,1
8450.0,247.5,1
8450.0,961.5,1
8450.0,1759.5,1
8450.0,1762.5,1
8550.0,142.5,1
8550.0,145.5,2
8550.0,148.5,1
8550.0,151.5,2
8550.0,157.5,2
8550.0,160.5,2
8550.0,163.5,1
8550.0,166.5,1
8550.0,169.5,1
8550.0,172.5,2
8550.0,175.5,1
8550.0,184.5,1
8550.0,286.5,2
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,3
8550.0,298.5,2
8550.0,301.5,4
8550.0,304.5,2
8550.0,307.5,3
8550.0,310.5,6
8550.0,313.5,3
8550.0,316.5,1
8550.0,319.5,3
8550.0,322.5,3
8550.0,325.5,3
8550.0,328.5,1
8550.0,331.5,3
8550.0,337.5,2
8550.0,343.5,1
8550.0,349.5,1
8550.0,352.5,2
8550.0,355.5,1
8550.0,409.5,1
8550.0,415.5,1
8550.0,457.5,1
8550.0,526.5,1
8550.0,577.5,1
8550.0,1144.5,1
8550.0,1696.5,1
8550.0,1789.5,1
8550.0,3049.5,1
8550.0,3388.5,1
8650.0,136.5,3
8650.0,142.5,2
8650.0,145.5,2
8650.0,148.5,12
8650.0,151.5,3
8650.0,154.5,1
8650.0,157.5,2
8650.0,160.5,1
8650.0,163.5,2
8650.0,166.5,1
8650.0,169.5,1
8650.0,175.5,2
8650.0,184.5,1
8650.0,187.5,1
8650.0,190.5,3
8650.0,193.5,5
8650.0,196.5,3
8650.0,199.5,4
8650.0,202.5,10
8650.0,205.5,8
8650.0,208.5,12
8650.0,211.5,13
8650.0,214.5,4
8650.0,217.5,5
8650.0,220.5,6
8650.0,223.5,4
8650.0,226.5,1
8650.0,229.5,4
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,2
8650.0,241.5,3
8650.0,244.5,3
8650.0,247.5,3
8650.0,250.5,3
8650.0,253.5,3
8650.0,256.5,2
8650.0,259.5,3
8650.0,262.5,5
8650.0,265.5,2
8650.0,268.5,1
8650.0,271.5,2
8650.0,274.5,2
8650.0,277.5,1
8650.0,283.5,2
8650.0,289.5,2
8650.0,292.5,5
8650.0,295.5,3
8650.0,298.5,3
8650.0,301.5,1
8650.0,304.5,4
8650.0,307.5,2
8650.0,310.5,8
8650.0,313.5,18
8650.0,316.5,10
8650.0,319.5,7
8650.0,322.5,5
8650.0,325.5,8
8650.0,328.5,9
8650.0,331.5,5
8650.0,334.5,4
8650.0,337.5,4
8650.0,340.5,2
8650.0,343.5,1
8650.0,349.5,1
8650.0,352.5,1
8650.0,358.5,1
8650.0,361.5,1
8650.0,370.5,2
8650.0,373.5,2
8650.0,379.5,2
8650.0,382.5,1
8650.0,385.5,2
8650.0,388.5,6
8650.0,391.5,5
8650.0,394.5,2
8650.0,397.5,2
8650.0,400.5,2
8650.0,409.5,3
8650.0,412.5,1
8650.0,415.5,2
8650.0,418.5,1
8650.0,421.5,1
8650.0,772.5,1
8650.0,1663.5,1
8650.0,1987.5,1
8750.0,1.5,1
8750.0,130.5,1
8750.0,133.5,3
8750.0,136.5,4
8750.0,139.5,9
8750.0,142.5,27
8750.0,145.5,42
8750.0,148.5,52
8750.0,151.5,52
8750.0,154.5,35
8750.0,157.5,22
8750.0,160.5,13
8750.0,163.5,8
8750.0,166.5,6
8750.0,169.5,4
8750.0,172.5,9
8750.0,178.5,3
8750.0,181.5,3
8750.0,184.5,3
8750.0,196.5,3
8750.0,199.5,2
8750.0,202.5,2
8750.0,205.5,6
8750.0,208.5,6
8750.0,211.5,4
8750.0,214.5,1
8750.0,217.5,1
8750.0,223.5,4
8750.0,226.5,1
8750.0,232.5,3
8750.0,235.5,2
8750.0,238.5,3
8750.0,250.5,1
8750.0,265.5,1
8750.0,274.5,2
8750.0,280.5,2
8750.0,283.5,2
8750.0,289.5,1
8750.0,292.5,3
8750.0,295.5,3
8750.0,298.5,3
8750.0,301.5,2
8750.0,304.5,4
8750.0,307.5,3
8750.0,313.5,5
8750.0,319.5,3
8750.0,322.5,7
8750.0,325.5,6
8750.0,328.5,11
8750.0,331.5,4
8750.0,334.5,3
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,2
8750.0,346.5,4
8750.0,349.5,2
8750.0,352.5,3
8750.0,355.5,2
8750.0,358.5,4
8750.0,361.5,2
8750.0,364.5,2
8750.0,367.5,2
8750.0,370.5,1
8750.0,376.5,1
8750.0,382.5,1
8750.0,391.5,1
8750.0,394.5,1
8750.0,400.5,1
8750.0,409.5,1
8750.0,412.5,1
8750.0,415.5,1
8750.0,418.5,1
8750.0,421.5,1
8750.0,430.5,1
8750.0,436.5,1
8750.0,442.5,2
8750.0,763.5,1
8750.0,1663.5,1
8750.0,1681.5,1
8750.0,1876.5,1
8850.0,46.5,1
8850.0,55.5,31
8850.0,58.5,3
8850.0,61.5,4
8850.0,64.5,2
8850.0,67.5,3
8850.0,70.5,3
8850.0,73.5,1
8850.0,76.5,3
8850.0,79.5,4
8850.0,82.5,2
8850.0,85.5,2
8850.0,88.5,3
8850.0,91.5,2
8850.0,94.5,2
8850.0,97.5,3
8850.0,100.5,1
8850.0,103.5,1
8850.0,115.5,2
8850.0,127.5,1
8850.0,130.5,5
8850.0,133.5,17
8850.0,136.5,19
8850.0,139.5,39
8850.0,142.5,54
8850.0,145.5,37
8850.0,148.5,29
8850.0,151.5,31
8850.0,154.5,23
8850.0,157.5,14
8850.0,160.5,7
8850.0,163.5,13
8850.0,166.5,3
8850.0,169.5,3
8850.0,172.5,4
8850.0,175.5,1
8850.0,178.5,4
8850.0,181.5,1
8850.0,184.5,1
8850.0,187.5,1
8850.0,190.5,4
8850.0,193.5,4
8850.0,196.5,10
8850.0,199.5,7
8850.0,202.5,9
8850.0,205.5,17
8850.0,208.5,10
8850.0,211.5,2
8850.0,214.5,1
8850.0,217.5,1
8850.0,220.5,2
8850.0,229.5,1
8850.0,235.5,1
8850.0,238.5,2
8850.0,253.5,1
8850.0,262.5,1
8850.0,265.5,1
8850.0,268.5,2
8850.0,271.5,2
8850.0,274.5,3
8850.0,277.5,2
8850.0,280.5,1
8850.0,283.5,3
8850.0,286.5,4
8850.0,289.5,5
8850.0,292.5,1
8850.0,295.5,2
8850.0,298.5,8
8850.0,301.5,13
8850.0,304.5,13
8850.0,307.5,9
8850.0,310.5,13
8850.0,313.5,11
8850.0,316.5,14
8850.0,319.5,22
8850.0,322.5,11
8850.0,325.5,15
8850.0,328.5,11
8850.0,331.5,10
8850.0,334.5,5
8850.0,337.5,3
8850.0,340.5,4
8850.0,343.5,2
8850.0,346.5,3
8850.0,349.5,5
8850.0,352.5,5
8850.0,355.5,6
8850.0,358.5,3
8850.0,361.5,4
8850.0,364.5,3
8850.0,367.5,4
8850.0,370.5,1
8850.0,373.5,2
8850.0,376.5,2
8850.0,379.5,3
8850.0,382.5,1
8850.0,385.5,1
8850.0,388.5,1
8850.0,391.5,6
8850.0,394.5,2
8850.0,400.5,1
8850.0,403.5,1
8850.0,406.5,1
8850.0,409.5,3
8850.0,418.5,1
8850.0,424.5,2
8850.0,427.5,1
8850.0,457.5,1
8850.0,463.5,2
8850.0,466.5,2
8850.0,520.5,1
8850.0,802.5,1
8850.0,994.5,1
8850.0,1183.5,2
8850.0,1321.5,1
8850.0,1666.5,1
8850.0,2077.5,1
8850.0,2320.5,1
8850.0,2401.5,1
8850.0,2434.5,1
8850.0,14074.5,1
8850.0,15031.5,1
8850.0,15523.5,1
8850.0,24010.5,1
8950.0,1.5,1
8950.0,130.5,2
8950.0,133.5,13
8950.0,136.5,23
8950.0,139.5,20
8950.0,142.5,31
8950.0,145.5,29
8950.0,148.5,14
8950.0,151.5,18
8950.0,154.5,9
8950.0,157.5,15
8950.0,160.5,4
8950.0,163.5,7
8950.0,166.5,4
8950.0,169.5,7
8950.0,175.5,1
8950.0,178.5,3
8950.0,181.5,2
8950.0,184.5,2
8950.0,187.5,2
8950.0,190.5,1
8950.0,193.5,1
8950.0,199.5,2
8950.0,202.5,1
8950.0,205.5,6
8950.0,211.5,2
8950.0,214.5,1
8950.0,217.5,2
8950.0,220.5,1
8950.0,229.5,1
8950.0,238.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,253.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,268.5,1
8950.0,271.5,1
8950.0,280.5,1
8950.0,283.5,4
8950.0,286.5,2
8950.0,289.5,10
8950.0,292.5,12
8950.0,295.5,11
8950.0,298.5,26
8950.0,301.5,30
8950.0,304.5,45
8950.0,307.5,58
8950.0,310.5,68
8950.0,313.5,56
8950.0,316.5,51
8950.0,319.5,29
8950.0,322.5,18
8950.0,325.5,26
8950.0,328.5,11
8950.0,331.5,9
8950.0,334.5,3
8950.0,337.5,8
8950.0,340.5,9
8950.0,343.5,3
8950.0,346.5,3
8950.0,349.5,1
8950.0,352.5,1
8950.0,355.5,4
8950.0,358.5,1
8950.0,361.5,2
8950.0,364.5,2
8950.0,373.5,4
8950.0,376.5,5
8950.0,379.5,2
8950.0,382.5,1
8950.0,391.5,1
8950.0,406.5,1
8950.0,1129.5,1
8950.0,1180.5,1
8950.0,1690.5,1
8950.0,1705.5,1
8950.0,1801.5,1
8950.0,1813.5,2
8950.0,1819.5,1
8950.0,1828.5,1
8950.0,1897.5,1
8950.0,1936.5,1
8950.0,6055.5,1
8950.0,6331.5,1
9050.0,52.5,2
9050.0,55.5,1
9050.0,58.5,1
9050.0,61.5,3
9050.0,67.5,3
9050.0,127.5,2
9050.0,130.5,11
9050.0,133.5,13
9050.0,136.5,29
9050.0,139.5,45
9050.0,142.5,74
9050.0,145.5,83
9050.0,148.5,47
9050.0,151.5,41
9050.0,154.5,31
9050.0,157.5,31
9050.0,160.5,23
9050.0,163.5,24
9050.0,166.5,16
9050.0,169.5,20
9050.0,172.5,15
9050.0,175.5,7
9050.0,178.5,6
9050.0,181.5,3
9050.0,184.5,2
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,1
9050.0,196.5,11
9050.0,199.5,2
9050.0,202.5,2
9050.0,205.5,3
9050.0,208.5,2
9050.0,211.5,3
9050.0,214.5,2
9050.0,217.5,1
9050.0,226.5,2
9050.0,235.5,2
9050.0,238.5,2
9050.0,241.5,2
9050.0,247.5,1
9050.0,253.5,1
9050.0,280.5,1
9050.0,286.5,1
9050.0,292.5,1
9050.0,298.5,3
9050.0,301.5,4
9050.0,304.5,7
9050.0,307.5,9
9050.0,310.5,8
9050.0,313.5,5
9050.0,316.5,4
9050.0,319.5,4
9050.0,322.5,3
9050.0,325.5,3
9050.0,331.5,2
9050.0,334.5,3
9050.0,337.5,1
9050.0,340.5,1
9050.0,343.5,2
9050.0,346.5,2
9050.0,349.5,1
9050.0,352.5,2
9050.0,355.5,1
9050.0,364.5,1
9050.0,373.5,1
9050.0,379.5,1
9050.0,385.5,1
9050.0,391.5,1
9050.0,400.5,1
9050.0,403.5,1
9050.0,406.5,1
9050.0,412.5,1
9050.0,421.5,1
9050.0,430.5,1
9050.0,469.5,1
9050.0,508.5,1
9050.0,580.5,1
9050.0,895.5,1
9050.0,1327.5,1
9050.0,1699.5,1
9050.0,2464.5,1
9050.0,2590.5,1
9050.0,3169.5,1
9150.0,49.5,2
9150.0,58.5,2
9150.0,61.5,5
9150.0,64.5,14
9150.0,67.5,14
9150.0,70.5,10
9150.0,73.5,7
9150.0,76.5,1
9150.0,79.5,3
9150.0,82.5,2
9150.0,88.5,1
9150.0,91.5,2
9150.0,97.5,1
9150.0,100.5,1
9150.0,103.5,2
9150.0,106.5,1
9150.0,124.5,6
9150.0,127.5,22
9150.0,130.5,66
9150.0,133.5,82
9150.0,136.5,145
9150.0,139.5,149
9150.0,142.5,150
9150.0,145.5,136
9150.0,148.5,81
9150.0,151.5,72
9150.0,154.5,61
9150.0,157.5,54
9150.0,160.5,53
9150.0,163.5,47
9150.0,166.5,25
9150.0,169.5,27
9150.0,172.5,29
9150.0,175.5,14
9150.0,178.5,8
9150.0,181.5,11
9150.0,184.5,10
9150.0,187.5,6
9150.0,190.5,13
9150.0,193.5,15
9150.0,196.5,18
9150.0,199.5,22
9150.0,202.5,12
9150.0,205.5,16
9150.0,208.5,11
9150.0,211.5,5
9150.0,214.5,4
9150.0,217.5,7
9150.0,220.5,2
9150.0,223.5,3
9150.0,226.5,5
9150.0,229.5,5
9150.0,232.5,1
9150.0,235.5,1
9150.0,238.5,4
9150.0,241.5,2
9150.0,244.5,3
9150.0,247.5,6
9150.0,250.5,4
9150.0,253.5,2
9150.0,259.5,2
9150.0,262.5,2
9150.0,265.5,2
9150.0,268.5,2
9150.0,271.5,3
9150.0,274.5,8
9150.0,277.5,5
9150.0,280.5,10
9150.0,283.5,14
9150.0,286.5,18
9150.0,289.5,43
9150.0,292.5,85
9150.0,295.5,153
9150.0,298.5,212
9150.0,301.5,255
9150.0,304.5,256
9150.0,307.5,209
9150.0,310.5,201
9150.0,313.5,176
9150.0,316.5,136
9150.0,319.5,115
9150.0,322.5,70
9150.0,325.5,68
9150.0,328.5,45
9150.0,331.5,50
9150.0,334.5,31
9150.0,337.5,12
9150.0,340.5,20
9150.0,343.5,14
9150.0,346.5,14
9150.0,349.5,20
9150.0,352.5,14
9150.0,355.5,17
9150.0,358.5,9
9150.0,361.5,6
9150.0,364.5,4
9150.0,367.5,4
9150.0,370.5,4
9150.0,373.5,8
9150.0,376.5,6
9150.0,379.5,6
9150.0,382.5,5
9150.0,385.5,2
9150.0,391.5,2
9150.0,397.5,1
9150.0,400.5,2
9150.0,403.5,4
9150.0,406.5,1
9150.0,409.5,6
9150.0,412.5,2
9150.0,415.5,1
9150.0,418.5,1
9150.0,424.5,1
9150.0,427.5,2
9150.0,439.5,1
9150.0,442.5,1
9150.0,451.5,1
9150.0,460.5,1
9150.0,466.5,1
9150.0,481.5,1
9150.0,487.5,2
9150.0,493.5,1
9150.0,538.5,1
9150.0,634.5,1
9150.0,649.5,1
9150.0,658.5,1
9150.0,676.5,1
9150.0,928.5,1
9150.0,1096.5,1
9150.0,1165.5,1
9150.0,1201.5,1
9150.0,1309.5,1
9150.0,1462.5,1
9150.0,1633.5,1
9150.0,1669.5,1
9150.0,1684.5,2
9150.0,1690.5,1
9150.0,1702.5,1
9150.0,1801.5,2
9150.0,1804.5,2
9150.0,1807.5,1
9150.0,1810.5,1
9150.0,1825.5,1
9150.0,1846.5,1
9150.0,1870.5,1
9150.0,1876.5,1
9150.0,1882.5,1
9150.0,2098.5,1
9150.0,2143.5,1
9150.0,2152.5,1
9150.0,2164.5,1
9150.0,2170.5,1
9150.0,2215.5,1
9150.0,2383.5,1
9150.0,2467.5,1
9150.0,2515.5,1
9150.0,2650.5,1
9150.0,2653.5,1
9150.0,3379.5,1
9150.0,3442.5,1
9150.0,3907.5,1
9150.0,4864.5,1
9150.0,4909.5,1
9150.0,5899.5,1
9150.0,6349.5,1
9150.0,6406.5,1
9150.0,7222.5,1
9150.0,14044.5,1
9150.0,28270.5,1
9250.0,1.5,1
9250.0,61.5,1
9250.0,64.5,1
9250.0,67.5,2
9250.0,70.5,1
9250.0,127.5,1
9250.0,130.5,16
9250.0,133.5,35
9250.0,136.5,54
9250.0,139.5,54
9250.0,142.5,55
9250.0,145.5,68
9250.0,148.5,70
9250.0,151.5,84
9250.0,154.5,68
9250.0,157.5,66
9250.0,160.5,61
9250.0,163.5,57
9250.0,166.5,30
9250.0,169.5,29
9250.0,172.5,17
9250.0,175.5,21
9250.0,178.5,21
9250.0,181.5,13
9250.0,184.5,11
9250.0,187.5,14
9250.0,190.5,13
9250.0,193.5,22
9250.0,196.5,22
9250.0,199.5,17
9250.0,202.5,20
9250.0,205.5,19
9250.0,208.5,10
9250.0,211.5,9
9250.0,214.5,5
9250.0,217.5,4
9250.0,220.5,3
9250.0,223.5,1
9250.0,229.5,2
9250.0,232.5,1
9250.0,235.5,4
9250.0,238.5,3
9250.0,241.5,2
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,4
9250.0,253.5,3
9250.0,256.5,1
9250.0,259.5,2
9250.0,262.5,3
9250.0,265.5,2
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,1
9250.0,280.5,3
9250.0,289.5,1
9250.0,304.5,2
9250.0,313.5,1
9250.0,322.5,1
9250.0,328.5,1
9250.0,337.5,1
9250.0,343.5,2
9250.0,445.5,1
9250.0,520.5,1
9250.0,1462.5,1
9250.0,1630.5,1
9250.0,1663.5,1
9250.0,1678.5,1
9250.0,1681.5,1
9250.0,2164.5,1
9250.0,2173.5,1
9250.0,2200.5,1
9250.0,2452.5,1
9250.0,3187.5,1
9250.0,10234.5,1
9250.0,48541.5,1
9350.0,55.5,1
9350.0,61.5,1
9350.0,64.5,1
9350.0,70.5,1
9350.0,130.5,3
9350.0,133.5,9
9350.0,136.5,22
9350.0,139.5,30
9350.0,142.5,18
9350.0,145.5,31
9350.0,148.5,28
9350.0,151.5,26
9350.0,154.5,13
9350.0,157.5,8
9350.0,160.5,12
9350.0,163.5,9
9350.0,166.5,7
9350.0,169.5,5
9350.0,172.5,5
9350.0,175.5,5
9350.0,178.5,6
9350.0,181.5,2
9350.0,184.5,3
9350.0,187.5,3
9350.0,190.5,3
9350.0,193.5,2
9350.0,196.5,3
9350.0,199.5,7
9350.0,202.5,3
9350.0,205.5,3
9350.0,208.5,2
9350.0,211.5,6
9350.0,214.5,3
9350.0,217.5,2
9350.0,220.5,7
9350.0,223.5,4
9350.0,226.5,2
9350.0,229.5,1
9350.0,235.5,1
9350.0,238.5,1
9350.0,241.5,1
9350.0,244.5,3
9350.0,253.5,1
9350.0,268.5,2
9350.0,295.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,328.5,1
9350.0,1489.5,1
9350.0,1687.5,1
9350.0,1702.5,1
9350.0,1726.5,1
9350.0,1738.5,1
9350.0,2476.5,1
9450.0,1.5,2
9450.0,4.5,1
9450.0,43.5,1
9450.0,55.5,9
9450.0,58.5,18
9450.0,61.5,13
9450.0,64.5,6
9450.0,67.5,28
9450.0,70.5,39
9450.0,73.5,21
9450.0,76.5,24
9450.0,79.5,21
9450.0,82.5,18
9450.0,85.5,6
9450.0,88.5,6
9450.0,91.5,8
9450.0,94.5,1
9450.0,97.5,6
9450.0,100.5,1
9450.0,103.5,4
9450.0,109.5,1
9450.0,124.5,1
9450.0,127.5,17
9450.0,130.5,68
9450.0,133.5,109
9450.0,136.5,158
9450.0,139.5,147
9450.0,142.5,102
9450.0,145.5,116
9450.0,148.5,73
9450.0,151.5,54
9450.0,154.5,54
9450.0,157.5,64
9450.0,160.5,81
9450.0,163.5,63
9450.0,166.5,57
9450.0,169.5,46
9450.0,172.5,35
9450.0,175.5,34
9450.0,178.5,29
9450.0,181.5,16
9450.0,184.5,15
9450.0,187.5,16
9450.0,190.5,19
9450.0,193.5,42
9450.0,196.5,29
9450.0,199.5,31
9450.0,202.5,26
9450.0,205.5,32
9450.0,208.5,39
9450.0,211.5,18
9450.0,214.5,13
9450.0,217.5,6
9450.0,220.5,6
9450.0,223.5,3
9450.0,226.5,4
9450.0,229.5,1
9450.0,232.5,1
9450.0,235.5,2
9450.0,238.5,2
9450.0,241.5,1
9450.0,244.5,1
9450.0,247.5,2
9450.0,250.5,2
9450.0,253.5,2
9450.0,256.5,3
9450.0,259.5,3
9450.0,262.5,3
9450.0,265.5,1
9450.0,277.5,1
9450.0,280.5,2
9450.0,283.5,3
9450.0,286.5,2
9450.0,289.5,10
9450.0,292.5,2
9450.0,295.5,3
9450.0,298.5,5
9450.0,301.5,1
9450.0,304.5,5
9450.0,307.5,1
9450.0,310.5,1
9450.0,316.5,2
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,3
9450.0,328.5,4
9450.0,331.5,1
9450.0,334.5,1
9450.0,337.5,2
9450.0,340.5,1
9450.0,343.5,2
9450.0,346.5,3
9450.0,349.5,3
9450.0,352.5,3
9450.0,355.5,3
9450.0,358.5,2
9450.0,364.5,2
9450.0,367.5,2
9450.0,370.5,1
9450.0,373.5,1
9450.0,376.5,1
9450.0,379.5,5
9450.0,382.5,3
9450.0,385.5,2
9450.0,388.5,2
9450.0,391.5,1
9450.0,394.5,1
9450.0,409.5,2
9450.0,412.5,1
9450.0,415.5,2
9450.0,418.5,1
9450.0,421.5,1
9450.0,427.5,1
9450.0,430.5,1
9450.0,436.5,1
9450.0,520.5,1
9450.0,1633.5,1
9450.0,1651.5,1
9450.0,1669.5,1
9450.0,1675.5,1
9450.0,1678.5,1
9450.0,1684.5,1
9450.0,2167.5,1
9450.0,2404.5,1
9450.0,2443.5,1
9450.0,2446.5,1
9450.0,2458.5,1
9450.0,2482.5,1
9450.0,2500.5,1
9450.0,2530.5,1
9450.0,6397.5,1
9550.0,124.5,1
9550.0,127.5,1
9550.0,130.5,3
9550.0,133.5,8
9550.0,136.5,15
9550.0,139.5,39
9550.0,142.5,36
9550.0,145.5,32
9550.0,148.5,40
9550.0,151.5,30
9550.0,154.5,41
9550.0,157.5,24
9550.0,160.5,18
9550.0,163.5,27
9550.0,166.5,27
9550.0,169.5,15
9550.0,172.5,12
9550.0,175.5,10
9550.0,178.5,8
9550.0,181.5,1
9550.0,187.5,3
9550.0,190.5,2
9550.0,193.5,6
9550.0,196.5,1
9550.0,199.5,4
9550.0,202.5,7
9550.0,205.5,3
9550.0,208.5,8
9550.0,211.5,8
9550.0,214.5,4
9550.0,217.5,1
9550.0,223.5,1
9550.0,226.5,1
9550.0,286.5,1
9550.0,292.5,1
9550.0,421.5,1
9550.0,805.5,1
9550.0,859.5,1
9550.0,1144.5,1
9550.0,1669.5,1
9550.0,1684.5,1
9550.0,4906.5,1
9650.0,40.5,1
9650.0,49.5,2
9650.0,58.5,1
9650.0,61.5,1
9650.0,64.5,1
9650.0,67.5,1
9650.0,70.5,1
9650.0,130.5,1
9650.0,133.5,6
9650.0,136.5,18
9650.0,139.5,8
9650.0,142.5,6
9650.0,145.5,12
9650.0,148.5,8
9650.0,151.5,28
9650.0,154.5,9
9650.0,157.5,19
9650.0,160.5,22
9650.0,163.5,20
9650.0,166.5,13
9650.0,169.5,12
9650.0,172.5,7
9650.0,175.5,9
9650.0,178.5,6
9650.0,181.5,6
9650.0,184.5,4
9650.0,187.5,4
9650.0,190.5,3
9650.0,193.5,2
9650.0,196.5,5
9650.0,199.5,4
9650.0,202.5,6
9650.0,205.5,9
9650.0,208.5,8
9650.0,211.5,14
9650.0,214.5,5
9650.0,217.5,2
9650.0,220.5,4
9650.0,226.5,1
9650.0,232.5,1
9650.0,235.5,3
9650.0,238.5,2
9650.0,241.5,3
9650.0,244.5,8
9650.0,250.5,2
9650.0,256.5,2
9650.0,259.5,13
9650.0,262.5,5
9650.0,265.5,3
9650.0,271.5,1
9650.0,301.5,2
9650.0,307.5,1
9650.0,310.5,3
9650.0,325.5,1
9650.0,412.5,1
9650.0,1642.5,1
9650.0,1705.5,1
9650.0,2218.5,1
9750.0,1.5,1
9750.0,55.5,2
9750.0,64.5,1
9750.0,67.5,1
9750.0,100.5,1
9750.0,103.5,1
9750.0,109.5,1
9750.0,115.5,1
9750.0,130.5,1
9750.0,133.5,6
9750.0,136.5,16
9750.0,139.5,5
9750.0,142.5,12
9750.0,145.5,18
9750.0,148.5,26
9750.0,151.5,23
9750.0,154.5,36
9750.0,157.5,45
9750.0,160.5,61
9750.0,163.5,50
9750.0,166.5,38
9750.0,169.5,37
9750.0,172.5,23
9750.0,175.5,18
9750.0,178.5,13
9750.0,181.5,12
9750.0,184.5,9
9750.0,187.5,1
9750.0,190.5,1
9750.0,193.5,2
9750.0,196.5,8
9750.0,199.5,12
9750.0,202.5,15
9750.0,205.5,28
9750.0,208.5,19
9750.0,211.5,20
9750.0,214.5,11
9750.0,217.5,7
9750.0,220.5,3
9750.0,223.5,1
9750.0,226.5,3
9750.0,229.5,2
9750.0,232.5,4
9750.0,244.5,1
9750.0,250.5,2
9750.0,253.5,2
9750.0,262.5,1
9750.0,274.5,1
9750.0,277.5,2
9750.0,280.5,3
9750.0,289.5,1
9750.0,292.5,1
9750.0,298.5,1
9750.0,307.5,2
9750.0,310.5,1
9750.0,313.5,2
9750.0,316.5,2
9750.0,319.5,1
9750.0,355.5,1
9750.0,358.5,1
9750.0,898.5,1
9750.0,1684.5,1
9750.0,1687.5,1
9750.0,1996.5,1
9750.0,2179.5,1
9750.0,2215.5,1
9750.0,2404.5,1
9750.0,2458.5,1
9750.0,2521.5,1
9750.0,4318.5,1
9750.0,5818.5,1
9750.0,6637.5,1
9750.0,6775.5,1
9850.0,130.5,1
9850.0,133.5,2
9850.0,139.5,2
9850.0,142.5,3
9850.0,145.5,11
9850.0,148.5,20
9850.0,151.5,19
9850.0,154.5,41
9850.0,157.5,48
9850.0,160.5,41
9850.0,163.5,35
9850.0,166.5,32
9850.0,169.5,17
9850.0,172.5,18
9850.0,175.5,17
9850.0,178.5,14
9850.0,181.5,19
9850.0,184.5,6
9850.0,187.5,6
9850.0,190.5,2
9850.0,193.5,9
9850.0,196.5,8
9850.0,199.5,6
9850.0,202.5,5
9850.0,205.5,10
9850.0,208.5,8
9850.0,211.5,11
9850.0,214.5,4
9850.0,217.5,4
9850.0,220.5,4
9850.0,223.5,2
9850.0,226.5,3
9850.0,229.5,1
9850.0,235.5,1
9850.0,265.5,1
9850.0,268.5,1
9850.0,274.5,2
9850.0,283.5,1
9850.0,310.5,1
9850.0,325.5,1
9850.0,403.5,1
9850.0,658.5,1
9850.0,757.5,1
9850.0,1648.5,1
9850.0,1672.5,1
9850.0,1711.5,1
9850.0,2434.5,1
9850.0,2467.5,1
9850.0,2482.5,1
9850.0,32704.5,1
9950.0,46.5,2
9950.0,49.5,2
9950.0,52.5,2
9950.0,55.5,5
9950.0,58.5,1
9950.0,61.5,2
9950.0,64.5,1
9950.0,67.5,3
9950.0,70.5,2
9950.0,73.5,1
9950.0,79.5,2
9950.0,85.5,3
9950.0,127.5,1
9950.0,130.5,3
9950.0,133.5,12
9950.0,136.5,19
9950.0,139.5,29
9950.0,142.5,28
9950.0,145.5,63
9950.0,148.5,97
9950.0,151.5,132
9950.0,154.5,110
9950.0,157.5,122
9950.0,160.5,106
9950.0,163.5,90
9950.0,166.5,74
9950.0,169.5,55
9950.0,172.5,38
9950.0,175.5,32
9950.0,178.5,19
9950.0,181.5,13
9950.0,184.5,20
9950.0,187.5,7
9950.0,190.5,9
9950.0,193.5,24
9950.0,196.5,31
9950.0,199.5,22
9950.0,202.5,36
9950.0,205.5,42
9950.0,208.5,30
9950.0,211.5,9
9950.0,214.5,11
9950.0,217.5,5
9950.0,220.5,5
9950.0,223.5,2
9950.0,226.5,2
9950.0,229.5,1
9950.0,232.5,2
9950.0,235.5,1
9950.0,238.5,1
