rtt,perc_gte
301.831,0.2186455780797505
301.866,0.21853419469815105
301.889,0.2184228113165516
301.909,0.21831142793495206
301.913,0.21820004455335262
301.949,0.21808866117175318
301.953,0.21797727779015375
301.979,0.2178658944085542
301.98,0.21775451102695476
301.998,0.21764312764535532
302.001,0.21753174426375588
302.014,0.21742036088215633
302.031,0.2173089775005569
302.123,0.21719759411895745
302.17,0.217086210737358
302.183,0.21697482735575857
302.204,0.21686344397415902
302.225,0.21675206059255958
302.248,0.21664067721096014
302.26,0.2165292938293607
302.33,0.21641791044776115
302.369,0.2163065270661617
302.385,0.21619514368456227
302.405,0.21608376030296284
302.414,0.21597237692136328
302.457,0.21586099353976385
302.475,0.2157496101581644
302.476,0.21563822677656497
302.494,0.21552684339496542
302.573,0.21541546001336598
302.582,0.21530407663176654
302.615,0.2151926932501671
302.628,0.21508130986856766
302.636,0.2149699264869681
302.642,0.21485854310536867
302.674,0.21474715972376923
302.677,0.2146357763421698
302.702,0.21452439296057024
302.713,0.2144130095789708
302.721,0.21430162619737136
302.795,0.21419024281577193
302.866,0.21407885943417237
302.917,0.21396747605257294
302.957,0.2138560926709735
302.996,0.21374470928937406
303.006,0.2136333259077745
303.069,0.21352194252617507
303.074,0.21341055914457563
303.086,0.2132991757629762
303.105,0.21318779238137675
303.107,0.2130764089997772
303.143,0.21296502561817776
303.157,0.21285364223657832
303.174,0.21274225885497888
303.209,0.21263087547337933
303.256,0.2125194920917799
303.276,0.21240810871018045
303.277,0.21229672532858102
303.283,0.21218534194698147
303.363,0.21207395856538203
303.371,0.2119625751837826
303.383,0.21185119180218315
303.384,0.2117398084205836
303.402,0.21162842503898416
303.418,0.21151704165738472
303.424,0.21140565827578528
303.432,0.21129427489418584
303.436,0.2111828915125863
303.51,0.21107150813098685
303.572,0.2109601247493874
303.618,0.21084874136778797
303.633,0.21073735798618842
303.665,0.21062597460458898
303.674,0.21051459122298954
303.732,0.2104032078413901
303.761,0.21029182445979056
303.767,0.21018044107819112
303.768,0.21006905769659168
303.822,0.20995767431499224
303.824,0.2098462909333927
303.89,0.20973490755179325
303.9,0.2096235241701938
303.921,0.20951214078859437
303.96,0.20940075740699493
303.981,0.20928937402539538
304.029,0.20917799064379594
304.031,0.2090666072621965
304.044,0.2088438404989975
304.05,0.20873245711739807
304.066,0.20862107373579863
304.073,0.2085096903541992
304.08,0.20839830697259965
304.107,0.2082869235910002
304.117,0.20817554020940077
304.122,0.20806415682780133
304.147,0.20795277344620178
304.179,0.20784139006460234
304.197,0.2077300066830029
304.211,0.20761862330140346
304.247,0.20750723991980402
304.273,0.20739585653820447
304.317,0.20728447315660503
304.367,0.20706170639340615
304.391,0.2069503230118066
304.423,0.20683893963020716
304.454,0.20672755624860772
304.484,0.20661617286700829
304.531,0.20650478948540874
304.538,0.2063934061038093
304.573,0.20628202272220986
304.584,0.20617063934061042
304.639,0.20605925595901087
304.652,0.20594787257741143
304.661,0.205836489195812
304.669,0.20572510581421255
304.674,0.205613722432613
304.687,0.20550233905101356
304.689,0.20539095566941412
304.758,0.20527957228781468
304.761,0.20516818890621524
304.772,0.2050568055246157
304.774,0.20494542214301625
304.789,0.20483403876141681
304.799,0.20472265537981738
304.805,0.20461127199821783
304.813,0.20449988861661839
304.825,0.20438850523501895
304.835,0.2042771218534195
304.886,0.20416573847181996
304.889,0.20405435509022052
304.915,0.20394297170862108
304.922,0.20383158832702164
304.939,0.2037202049454221
304.957,0.20360882156382265
304.97,0.2034974381822232
304.994,0.20338605480062377
305.07,0.20327467141902433
305.114,0.20316328803742478
305.136,0.20305190465582534
305.196,0.2029405212742259
305.199,0.20282913789262647
305.219,0.20271775451102692
305.286,0.20260637112942748
305.311,0.20249498774782804
305.352,0.2023836043662286
305.362,0.20227222098462905
305.366,0.2021608376030296
305.376,0.20204945422143017
305.384,0.20193807083983073
305.412,0.20182668745823118
305.415,0.20171530407663174
305.419,0.2016039206950323
305.549,0.20149253731343286
305.563,0.20138115393183342
305.587,0.20126977055023387
305.64,0.20115838716863443
305.643,0.201047003787035
305.645,0.20093562040543556
305.646,0.200824237023836
305.656,0.20071285364223657
305.664,0.20060147026063713
305.708,0.2004900868790377
305.755,0.20037870349743814
305.76,0.2002673201158387
305.81,0.20015593673423926
305.846,0.20004455335263982
305.853,0.19993316997104027
305.916,0.19982178658944083
305.93,0.1997104032078414
305.944,0.19959901982624195
306.046,0.1994876364446425
306.049,0.19937625306304296
306.099,0.19926486968144352
306.12,0.19915348629984408
306.123,0.19904210291824465
306.229,0.1989307195366451
306.246,0.19881933615504566
306.417,0.19870795277344622
306.431,0.19859656939184678
306.438,0.19848518601024723
306.545,0.1983738026286478
306.554,0.19826241924704835
306.598,0.1981510358654489
306.61,0.19803965248384936
306.632,0.19792826910224992
306.662,0.19781688572065048
306.698,0.19770550233905104
306.703,0.1975941189574516
306.74,0.19748273557585205
306.77,0.19737135219425261
306.785,0.19725996881265317
306.844,0.19714858543105374
306.891,0.19703720204945419
306.9,0.19692581866785475
306.92,0.1968144352862553
306.93,0.19670305190465587
306.939,0.19659166852305632
306.956,0.19648028514145688
306.968,0.19636890175985744
306.994,0.196257518378258
307.035,0.19614613499665845
307.065,0.196034751615059
307.104,0.19581198485186013
307.133,0.19570060147026058
307.151,0.19558921808866114
307.152,0.1954778347070617
307.164,0.19536645132546226
307.206,0.19525506794386283
307.251,0.19514368456226328
307.266,0.19503230118066384
307.268,0.1949209177990644
307.286,0.19480953441746496
307.289,0.1946981510358654
307.292,0.19458676765426597
307.391,0.19447538427266653
307.424,0.1943640008910671
307.477,0.19425261750946754
307.485,0.1941412341278681
307.488,0.19402985074626866
307.496,0.19391846736466922
307.552,0.19380708398306967
307.57,0.19369570060147023
307.596,0.1935843172198708
307.651,0.19347293383827135
307.663,0.19336155045667192
307.685,0.19325016707507237
307.703,0.19313878369347293
307.715,0.1930274003118735
307.716,0.19291601693027405
307.728,0.1928046335486745
308.054,0.19269325016707506
308.069,0.19258186678547562
308.09,0.19247048340387618
308.092,0.19235910002227663
308.158,0.1922477166406772
308.176,0.19213633325907775
308.23,0.1920249498774783
308.267,0.19191356649587876
308.28,0.19180218311427932
308.302,0.19169079973267988
308.321,0.19157941635108044
308.328,0.191468032969481
308.35,0.19135664958788146
308.411,0.19124526620628202
308.414,0.19113388282468258
308.427,0.19102249944308314
308.444,0.1909111160614836
308.446,0.19079973267988415
308.485,0.1906883492982847
308.511,0.19057696591668527
308.576,0.19046558253508572
308.615,0.19035419915348628
308.63,0.19024281577188684
308.687,0.1901314323902874
308.738,0.19002004900868785
308.846,0.1899086656270884
308.957,0.18979728224548897
308.971,0.18968589886388953
309.007,0.1895745154822901
309.029,0.18946313210069055
309.033,0.1893517487190911
309.036,0.18924036533749167
309.061,0.18912898195589223
309.066,0.18901759857429268
309.078,0.18890621519269324
309.095,0.1887948318110938
309.1,0.18868344842949436
309.11,0.1885720650478948
309.125,0.18846068166629537
309.136,0.18834929828469593
309.14,0.1882379149030965
309.192,0.18812653152149694
309.232,0.1880151481398975
309.268,0.18790376475829806
309.276,0.18779238137669862
309.321,0.18768099799509919
309.362,0.18756961461349964
309.391,0.1874582312319002
309.439,0.18734684785030076
309.452,0.18723546446870132
309.463,0.18712408108710177
309.49,0.18701269770550233
309.513,0.1869013143239029
309.518,0.18678993094230345
309.524,0.18656716417910446
309.535,0.18645578079750502
309.549,0.18634439741590558
309.579,0.18623301403430603
309.598,0.1861216306527066
309.612,0.18601024727110715
309.64,0.18589886388950772
309.756,0.18578748050790816
309.833,0.18567609712630873
309.835,0.1855647137447093
309.861,0.18545333036310985
309.901,0.1853419469815104
309.914,0.18523056359991086
309.917,0.18511918021831142
309.935,0.18500779683671198
310.054,0.18489641345511254
310.089,0.184785030073513
310.104,0.18467364669191355
310.114,0.1845622633103141
310.119,0.18445087992871467
310.135,0.18433949654711512
310.15,0.18422811316551568
310.158,0.18411672978391624
310.163,0.1840053464023168
310.24,0.18389396302071725
310.296,0.18378257963911782
310.313,0.18367119625751838
310.353,0.18355981287591894
310.363,0.18333704611271995
310.411,0.1832256627311205
310.442,0.18300289596792163
310.461,0.18289151258632208
310.568,0.18278012920472264
310.59,0.1826687458231232
310.601,0.18255736244152376
310.603,0.1824459790599242
310.67,0.18233459567832477
310.679,0.18222321229672533
310.698,0.1821118289151259
310.73,0.18200044553352634
310.774,0.1818890621519269
310.83,0.18177767877032747
310.88,0.18166629538872803
310.924,0.1815549120071286
310.926,0.18144352862552904
310.975,0.1813321452439296
310.994,0.18122076186233016
310.999,0.18110937848073072
311.059,0.18099799509913117
311.166,0.18088661171753173
311.177,0.1807752283359323
311.183,0.18066384495433285
311.204,0.1805524615727333
311.247,0.18044107819113386
311.311,0.18032969480953442
311.354,0.18021831142793499
311.373,0.18010692804633543
311.391,0.179995544664736
311.441,0.17988416128313656
311.46,0.17977277790153712
311.511,0.17966139451993768
311.599,0.17955001113833813
311.71,0.1794386277567387
311.738,0.17932724437513925
311.772,0.1792158609935398
311.789,0.17910447761194026
311.803,0.17899309423034082
311.879,0.17877032746714194
311.891,0.1786589440855424
311.94,0.17854756070394295
312.043,0.17843617732234351
312.062,0.17832479394074408
312.163,0.17821341055914453
312.229,0.17810202717754509
312.322,0.17799064379594565
312.329,0.1778792604143462
312.378,0.17776787703274677
312.382,0.17765649365114722
312.477,0.17754511026954778
312.525,0.17743372688794834
312.644,0.1773223435063489
312.731,0.17721096012474935
312.795,0.1770995767431499
312.87,0.17698819336155047
312.887,0.17687680997995103
312.893,0.17676542659835148
312.922,0.17665404321675204
312.926,0.1765426598351526
312.958,0.17643127645355317
312.98,0.17631989307195362
312.992,0.17620850969035418
312.998,0.17609712630875474
313.0,0.1759857429271553
313.002,0.17587435954555586
313.004,0.1757629761639563
313.015,0.17565159278235687
313.104,0.17554020940075743
313.134,0.175428826019158
313.145,0.17531744263755844
313.161,0.175206059255959
313.234,0.17509467587435956
313.255,0.17498329249276012
313.288,0.17487190911116057
313.319,0.17476052572956113
313.339,0.1746491423479617
313.351,0.17453775896636226
313.411,0.1744263755847627
313.421,0.17431499220316327
313.499,0.17420360882156383
313.502,0.1740922254399644
313.581,0.17398084205836484
313.608,0.1738694586767654
313.742,0.17375807529516596
313.749,0.17364669191356652
313.795,0.17342392515036753
313.812,0.1733125417687681
313.858,0.17320115838716865
313.875,0.1730897750055692
313.9,0.17297839162396966
313.925,0.17286700824237022
314.038,0.17275562486077078
314.045,0.17264424147917135
314.144,0.1725328580975718
314.15,0.17242147471597236
314.159,0.17231009133437292
314.165,0.17219870795277348
314.189,0.17208732457117393
314.264,0.1719759411895745
314.295,0.17186455780797505
314.331,0.1717531744263756
314.334,0.17164179104477617
314.378,0.17153040766317662
314.395,0.17141902428157718
314.439,0.17130764089997774
314.483,0.1711962575183783
314.52,0.17108487413677875
314.523,0.1709734907551793
314.559,0.17086210737357987
314.596,0.17075072399198044
314.627,0.17063934061038089
314.647,0.17052795722878145
314.65,0.170416573847182
314.657,0.17030519046558257
314.787,0.17019380708398302
314.79,0.17008242370238358
314.81,0.16997104032078414
314.917,0.1698596569391847
314.946,0.16974827355758526
314.953,0.1696368901759857
314.956,0.16952550679438627
315.038,0.16941412341278683
315.118,0.1693027400311874
315.146,0.16919135664958784
315.177,0.1690799732679884
315.183,0.16896858988638896
315.198,0.16885720650478953
315.207,0.16874582312318998
315.212,0.16863443974159054
315.217,0.1685230563599911
315.237,0.16841167297839166
315.25,0.1683002895967921
315.351,0.16818890621519267
315.368,0.16807752283359323
315.456,0.1679661394519938
315.487,0.16785475607039435
315.501,0.1677433726887948
315.507,0.16763198930719536
315.53,0.16752060592559592
315.548,0.16740922254399648
315.567,0.16729783916239693
315.619,0.1671864557807975
315.642,0.16707507239919805
315.664,0.16696368901759862
315.852,0.16685230563599907
315.875,0.16674092225439963
315.888,0.1666295388728002
315.998,0.16651815549120075
316.008,0.1664067721096012
316.102,0.16629538872800176
316.136,0.16618400534640232
316.156,0.16607262196480288
316.157,0.16596123858320344
316.249,0.1658498552016039
316.279,0.16573847182000445
316.286,0.165627088438405
316.325,0.16551570505680557
316.344,0.16540432167520602
316.351,0.16529293829360658
316.36,0.16518155491200714
316.408,0.1650701715304077
316.414,0.16495878814880816
316.529,0.16484740476720872
316.533,0.16462463800400984
316.537,0.1645132546224103
316.579,0.16440187124081085
316.621,0.1642904878592114
316.705,0.16417910447761197
316.71,0.16406772109601242
316.73,0.16395633771441298
316.824,0.16384495433281354
316.852,0.1637335709512141
316.863,0.16362218756961466
316.965,0.1635108041880151
316.981,0.16339942080641567
317.061,0.16328803742481623
317.132,0.1631766540432168
317.222,0.16306527066161725
317.23,0.1629538872800178
317.293,0.16273112051681893
317.308,0.16261973713521938
317.414,0.16250835375361994
317.473,0.1623969703720205
317.48,0.16228558699042106
317.525,0.1621742036088215
317.672,0.16206282022722207
317.697,0.16195143684562263
317.731,0.1618400534640232
317.733,0.16172867008242375
317.834,0.1616172867008242
317.835,0.16150590331922476
317.906,0.16139451993762532
317.918,0.16128313655602589
317.93,0.16117175317442634
317.966,0.1610603697928269
317.967,0.16094898641122746
318.021,0.16083760302962802
318.116,0.16072621964802847
318.119,0.16061483626642903
318.171,0.1605034528848296
318.238,0.16039206950323015
318.337,0.1602806861216306
318.435,0.16016930274003116
318.465,0.16005791935843172
318.52,0.15994653597683228
318.546,0.15983515259523284
318.552,0.1597237692136333
318.553,0.15961238583203385
318.57,0.15950100245043441
318.579,0.15938961906883498
318.642,0.15927823568723543
318.696,0.159166852305636
318.77,0.15905546892403655
318.791,0.15883270216083756
318.824,0.15872131877923812
318.841,0.15860993539763868
318.873,0.15849855201603924
318.9,0.1583871686344397
318.914,0.15827578525284025
318.961,0.1581644018712408
319.039,0.15805301848964137
319.067,0.15794163510804193
319.114,0.15783025172644238
319.124,0.15771886834484294
319.244,0.1576074849632435
319.304,0.15749610158164407
319.384,0.15738471820004452
319.393,0.15727333481844508
319.406,0.15716195143684564
319.457,0.1570505680552462
319.494,0.15693918467364665
319.505,0.1568278012920472
319.533,0.15671641791044777
319.627,0.15660503452884833
319.64,0.15649365114724878
319.664,0.15638226776564934
319.694,0.1562708843840499
319.84,0.15615950100245046
319.881,0.15604811762085102
319.924,0.15593673423925147
320.001,0.15582535085765203
320.037,0.1557139674760526
320.183,0.15560258409445316
320.196,0.1554912007128536
320.2,0.15537981733125417
320.279,0.15526843394965473
320.329,0.1551570505680553
320.388,0.15504566718645574
320.391,0.15482290042325686
320.452,0.15471151704165742
320.49,0.15460013366005787
320.506,0.15448875027845843
320.525,0.154377366896859
320.535,0.15426598351525955
320.542,0.15415460013366
320.544,0.15404321675206056
320.552,0.15393183337046112
320.557,0.15382044998886168
320.656,0.15370906660726225
320.659,0.1535976832256627
320.664,0.15348629984406326
320.744,0.15337491646246382
320.805,0.15326353308086438
320.811,0.15315214969926483
320.83,0.1530407663176654
320.834,0.15292938293606595
320.858,0.1528179995544665
320.937,0.15270661617286696
320.954,0.15259523279126752
321.092,0.15248384940966808
321.109,0.15237246602806864
321.124,0.1522610826464691
321.234,0.15214969926486965
321.265,0.15203831588327021
321.375,0.15192693250167078
321.387,0.15181554912007134
321.403,0.15170416573847179
321.412,0.15159278235687235
321.431,0.1514813989752729
321.438,0.15137001559367347
321.457,0.15125863221207392
321.568,0.15114724883047448
321.628,0.15103586544887504
321.635,0.1509244820672756
321.705,0.15081309868567605
321.731,0.1507017153040766
321.745,0.15059033192247717
321.755,0.15047894854087773
321.756,0.15036756515927818
321.929,0.15025618177767874
321.978,0.1501447983960793
322.007,0.15003341501447987
322.023,0.14992203163288043
322.073,0.14981064825128088
322.077,0.14969926486968144
322.082,0.149587881488082
322.095,0.14947649810648256
322.141,0.149365114724883
322.154,0.14925373134328357
322.213,0.14914234796168413
322.224,0.1490309645800847
322.253,0.14891958119848514
322.272,0.1488081978168857
322.282,0.14869681443528626
322.301,0.14858543105368682
322.355,0.14847404767208727
322.455,0.14836266429048783
322.484,0.1482512809088884
322.488,0.14813989752728896
322.52,0.14802851414568952
322.568,0.14791713076408997
322.569,0.14780574738249053
322.581,0.1476943640008911
322.597,0.14758298061929165
322.711,0.1474715972376921
322.74,0.14736021385609266
322.824,0.14724883047449322
322.874,0.14713744709289378
322.908,0.14702606371129423
322.934,0.1469146803296948
322.948,0.14680329694809535
322.975,0.1466919135664959
322.995,0.14658053018489636
323.078,0.14646914680329692
323.088,0.14635776342169748
323.191,0.14624638004009805
323.22,0.1461349966584986
323.268,0.14602361327689906
323.331,0.14591222989529962
323.406,0.14568946313210074
323.411,0.1455780797505012
323.43,0.14546669636890175
323.473,0.1453553129873023
323.551,0.14524392960570287
323.586,0.14513254622410332
323.59,0.14502116284250388
323.606,0.14490977946090444
323.618,0.144798396079305
323.64,0.14468701269770545
323.653,0.144575629316106
323.678,0.14446424593450657
323.697,0.14435286255290714
323.702,0.1442414791713077
323.756,0.14413009578970815
323.779,0.1440187124081087
323.839,0.14390732902650927
323.908,0.14379594564490983
323.914,0.14368456226331028
323.956,0.14357317888171084
323.971,0.1434617955001114
324.019,0.14335041211851196
324.066,0.1432390287369124
324.069,0.14312764535531297
324.085,0.14301626197371353
324.097,0.1429048785921141
324.107,0.14279349521051454
324.149,0.1426821118289151
324.166,0.14257072844731566
324.207,0.14245934506571623
324.212,0.14234796168411668
324.23,0.14223657830251724
324.249,0.1421251949209178
324.265,0.14201381153931836
324.281,0.14190242815771892
324.336,0.14179104477611937
324.378,0.14167966139451993
324.383,0.1415682780129205
324.404,0.14145689463132105
324.41,0.1413455112497215
324.479,0.14123412786812206
324.526,0.14112274448652262
324.529,0.14101136110492318
324.548,0.14089997772332363
324.63,0.1407885943417242
324.886,0.14067721096012475
324.906,0.14056582757852532
324.907,0.14045444419692577
324.965,0.14034306081532633
325.019,0.1402316774337269
325.045,0.14012029405212745
325.05,0.140008910670528
325.075,0.13989752728892846
325.155,0.13978614390732902
325.193,0.13967476052572958
325.196,0.13956337714413014
325.249,0.1394519937625306
325.258,0.13934061038093115
325.26,0.1392292269993317
325.281,0.13911784361773227
325.292,0.13900646023613272
325.299,0.13889507685453328
325.32,0.13878369347293384
325.337,0.1386723100913344
325.342,0.13856092670973486
325.346,0.13844954332813542
325.384,0.13833815994653598
325.389,0.13822677656493654
325.444,0.1381153931833371
325.477,0.13800400980173755
325.486,0.1378926264201381
325.491,0.13778124303853867
325.511,0.13766985965693923
325.556,0.13755847627533968
325.577,0.13744709289374024
325.584,0.1373357095121408
325.588,0.13722432613054136
325.589,0.1371129427489418
325.6,0.13700155936734237
325.618,0.13689017598574293
325.691,0.1367787926041435
325.72,0.13666740922254395
325.758,0.1365560258409445
325.786,0.13644464245934507
325.801,0.13633325907774563
325.806,0.1362218756961462
325.828,0.13611049231454664
325.894,0.1359991089329472
325.905,0.13588772555134776
325.92,0.13577634216974832
325.963,0.13566495878814877
326.013,0.13555357540654933
326.015,0.1354421920249499
326.018,0.13533080864335045
326.04,0.1352194252617509
326.122,0.13510804188015146
326.164,0.13499665849855202
326.169,0.13488527511695259
326.236,0.13477389173535304
326.275,0.1346625083537536
326.282,0.13455112497215416
326.331,0.13443974159055472
326.332,0.13432835820895528
326.333,0.1341055914457563
326.335,0.13399420806415685
326.336,0.1338828246825574
326.373,0.13377144130095786
326.376,0.13366005791935842
326.381,0.13354867453775898
326.389,0.13343729115615954
326.444,0.13332590777456
326.496,0.13321452439296055
326.599,0.13310314101136111
326.607,0.13299175762976168
326.61,0.13288037424816213
326.612,0.13276899086656269
326.623,0.13265760748496325
326.624,0.1325462241033638
326.631,0.13243484072176426
326.645,0.13232345734016482
326.654,0.13221207395856538
326.696,0.13210069057696594
326.706,0.1319893071953665
326.73,0.13187792381376695
326.733,0.1317665404321675
326.797,0.13165515705056807
326.815,0.13154377366896863
326.872,0.13143239028736908
326.878,0.13132100690576964
326.893,0.1312096235241702
326.897,0.13109824014257077
327.0,0.13098685676097122
327.015,0.13087547337937178
327.043,0.13076408999777234
327.082,0.1306527066161729
327.11,0.13054132323457335
327.124,0.1304299398529739
327.144,0.13031855647137447
327.161,0.13020717308977503
327.181,0.1300957897081756
327.206,0.12998440632657604
327.214,0.1298730229449766
327.27,0.12976163956337716
327.324,0.12965025618177772
327.356,0.12953887280017817
327.442,0.12942748941857873
327.459,0.1293161060369793
327.467,0.12920472265537986
327.486,0.1290933392737803
327.499,0.12898195589218087
327.526,0.12887057251058143
327.588,0.128759189128982
327.601,0.12864780574738244
327.614,0.128536422365783
327.616,0.12842503898418356
327.624,0.12831365560258412
327.637,0.12820227222098468
327.643,0.12809088883938513
327.656,0.1279795054577857
327.673,0.12786812207618625
327.68,0.1277567386945868
327.684,0.12764535531298726
327.706,0.12753397193138782
327.721,0.12742258854978838
327.745,0.12731120516818895
327.774,0.1271998217865894
327.796,0.12708843840498996
327.826,0.12697705502339052
327.848,0.12686567164179108
327.849,0.12675428826019153
327.863,0.1266429048785921
327.929,0.12653152149699265
327.932,0.1264201381153932
327.935,0.12630875473379377
327.955,0.12619737135219422
327.968,0.12608598797059478
327.996,0.12597460458899534
328.0,0.1258632212073959
328.012,0.12575183782579635
328.048,0.12564045444419691
328.05,0.12552907106259747
328.087,0.12541768768099804
328.104,0.12530630429939849
328.122,0.12519492091779905
328.13,0.1250835375361996
328.133,0.12497215415460017
328.154,0.12486077077300062
328.193,0.12474938739140118
328.216,0.12463800400980174
328.234,0.1245266206282023
328.248,0.12441523724660286
328.405,0.12430385386500331
328.478,0.12419247048340387
328.489,0.12408108710180443
328.492,0.123969703720205
328.521,0.12385832033860544
328.548,0.123746936957006
328.558,0.12363555357540656
328.564,0.12352417019380713
328.568,0.12341278681220758
328.62,0.12330140343060814
328.639,0.1231900200490087
328.656,0.12307863666740926
328.668,0.12296725328580971
328.671,0.12285586990421027
328.699,0.12274448652261083
328.741,0.12263310314101139
328.766,0.12252171975941195
328.842,0.1224103363778124
328.853,0.12229895299621296
328.855,0.12218756961461352
328.869,0.12207618623301408
328.888,0.12196480285141453
328.907,0.1218534194698151
328.913,0.12174203608821565
328.926,0.12163065270661622
328.981,0.12151926932501667
328.995,0.12140788594341723
329.015,0.12118511918021835
329.036,0.1210737357986188
329.085,0.12096235241701936
329.14,0.12085096903541992
329.21,0.12073958565382048
329.226,0.12062820227222093
329.235,0.12051681889062149
329.245,0.12040543550902205
329.262,0.12029405212742261
329.265,0.12018266874582317
329.295,0.12007128536422362
329.306,0.11995990198262418
329.332,0.11984851860102474
329.333,0.1197371352194253
329.37,0.11962575183782576
329.371,0.11951436845622632
329.417,0.11940298507462688
329.419,0.11929160169302744
329.42,0.11918021831142789
329.434,0.11906883492982845
329.437,0.11895745154822901
329.443,0.11884606816662957
329.47,0.11873468478503002
329.501,0.11862330140343058
329.519,0.11851191802183114
329.521,0.1184005346402317
329.532,0.11828915125863226
329.538,0.11806638449543327
329.549,0.11795500111383384
329.562,0.1178436177322344
329.579,0.11773223435063485
329.617,0.1176208509690354
329.662,0.11750946758743597
329.705,0.11739808420583653
329.715,0.11728670082423698
329.718,0.11717531744263754
329.783,0.1170639340610381
329.798,0.11695255067943866
329.834,0.11684116729783911
329.857,0.11672978391623967
329.907,0.11661840053464023
329.964,0.11650701715304079
329.965,0.11639563377144135
329.976,0.1162842503898418
329.98,0.11617286700824236
329.995,0.11606148362664293
330.006,0.11595010024504349
330.008,0.11583871686344394
330.034,0.1157273334818445
330.06,0.11561595010024506
330.062,0.11550456671864562
330.086,0.11539318333704607
330.089,0.11528179995544663
330.102,0.11517041657384719
330.14,0.11505903319224775
330.177,0.1149476498106482
330.268,0.11483626642904876
330.274,0.11472488304744932
330.295,0.11461349966584988
330.302,0.11450211628425044
330.327,0.1143907329026509
330.394,0.11427934952105145
330.414,0.11416796613945202
330.439,0.11405658275785258
330.465,0.11394519937625303
330.493,0.11383381599465359
330.498,0.11372243261305415
330.499,0.11361104923145471
330.516,0.11349966584985516
330.525,0.11338828246825572
330.611,0.11327689908665628
330.638,0.11316551570505684
330.658,0.11305413232345729
330.676,0.11294274894185785
330.711,0.11283136556025841
330.717,0.11271998217865897
330.753,0.11260859879705953
330.754,0.11249721541545998
330.767,0.11238583203386054
330.778,0.1122744486522611
330.797,0.11216306527066167
330.82,0.11205168188906212
330.902,0.11194029850746268
330.928,0.11182891512586324
330.943,0.1117175317442638
330.981,0.11160614836266425
330.984,0.11149476498106481
330.996,0.11138338159946537
331.102,0.11127199821786593
331.147,0.11116061483626638
331.173,0.11104923145466694
331.193,0.1109378480730675
331.204,0.11082646469146806
331.224,0.11071508130986851
331.233,0.11060369792826907
331.245,0.11049231454666963
331.251,0.1103809311650702
331.263,0.11026954778347076
331.269,0.1101581644018712
331.309,0.11004678102027177
331.358,0.10993539763867233
331.363,0.10982401425707289
331.379,0.10971263087547334
331.4,0.1096012474938739
331.422,0.10948986411227446
331.447,0.10937848073067502
331.458,0.10926709734907547
331.481,0.10915571396747603
331.489,0.10904433058587659
331.598,0.10893294720427715
331.617,0.1088215638226776
331.649,0.10871018044107816
331.663,0.10859879705947872
331.665,0.10848741367787929
331.671,0.10837603029627985
331.694,0.1082646469146803
331.697,0.10815326353308086
331.705,0.10804188015148142
331.707,0.10793049676988198
331.748,0.10781911338828243
331.777,0.10770773000668299
331.784,0.10759634662508355
331.816,0.10748496324348411
331.832,0.10737357986188456
331.875,0.10726219648028512
331.9,0.10715081309868568
331.96,0.10703942971708624
331.986,0.10692804633548669
332.0,0.10681666295388725
332.006,0.10670527957228781
332.031,0.10659389619068838
332.039,0.10648251280908894
332.05,0.10637112942748939
332.057,0.10625974604588995
332.108,0.10614836266429051
332.141,0.10603697928269107
332.142,0.10592559590109152
332.144,0.10581421251949208
332.145,0.10570282913789264
332.15,0.1055914457562932
332.172,0.10548006237469365
332.198,0.10536867899309421
332.227,0.10525729561149477
332.374,0.10514591222989533
332.438,0.10503452884829578
332.506,0.10492314546669634
332.517,0.1048117620850969
332.521,0.10470037870349747
332.536,0.10458899532189803
332.569,0.10447761194029848
332.577,0.10436622855869904
332.583,0.1042548451770996
332.611,0.10414346179550016
332.629,0.10403207841390061
332.63,0.10392069503230117
332.68,0.10380931165070173
332.699,0.10369792826910229
332.702,0.10358654488750274
332.738,0.1034751615059033
332.744,0.10336377812430386
332.769,0.10325239474270442
332.813,0.10314101136110487
332.819,0.10302962797950543
332.821,0.102918244597906
332.891,0.10280686121630656
332.892,0.10269547783470712
332.937,0.10258409445310757
333.048,0.10247271107150813
333.057,0.10236132768990869
333.068,0.10224994430830925
333.07,0.1021385609267097
333.076,0.10202717754511026
333.105,0.10191579416351082
333.132,0.10180441078191138
333.186,0.10169302740031183
333.194,0.10158164401871239
333.252,0.10147026063711295
333.274,0.10135887725551351
333.288,0.10124749387391396
333.291,0.10113611049231452
333.319,0.10102472711071508
333.322,0.10091334372911565
333.339,0.1008019603475161
333.388,0.10069057696591666
333.402,0.10057919358431722
333.409,0.10046781020271778
333.456,0.10035642682111834
333.477,0.10024504343951879
333.49,0.10013366005791935
333.514,0.10002227667631991
333.536,0.09991089329472047
333.553,0.09979950991312092
333.6,0.09968812653152148
333.622,0.09957674314992204
333.63,0.0994653597683226
333.685,0.09935397638672305
333.712,0.09924259300512361
333.718,0.09913120962352417
333.732,0.09901982624192474
333.758,0.09890844286032519
333.775,0.09879705947872575
333.794,0.09868567609712631
333.797,0.09857429271552687
333.816,0.09846290933392743
333.827,0.09824014257072844
333.845,0.098128759189129
333.855,0.09801737580752956
333.872,0.09790599242593001
333.887,0.09779460904433057
333.909,0.09768322566273113
333.913,0.0975718422811317
333.916,0.09746045889953214
334.009,0.0973490755179327
334.016,0.09723769213633326
334.094,0.09712630875473383
334.121,0.09701492537313428
334.128,0.09690354199153484
334.129,0.0967921586099354
