rtt,perc_gte
247.963,0.22273811017693568
247.983,0.222612623917681
248.028,0.22248713765842643
248.034,0.22236165139917174
248.054,0.22223616513991717
248.069,0.2221106788806626
248.076,0.22198519262140792
248.091,0.22185970636215335
248.096,0.22173422010289878
248.097,0.2216087338436441
248.104,0.22148324758438953
248.153,0.22135776132513485
248.16,0.22123227506588028
248.164,0.2211067888066257
248.197,0.22098130254737103
248.238,0.22085581628811646
248.301,0.2207303300288619
248.306,0.22047935751035264
248.325,0.22035387125109795
248.355,0.22022838499184338
248.356,0.22010289873258881
248.39,0.21997741247333413
248.429,0.21985192621407956
248.43,0.219726439954825
248.449,0.2196009536955703
248.478,0.21947546743631574
248.492,0.21934998117706106
248.518,0.2192244949178065
248.547,0.21909900865855192
248.576,0.21897352239929724
248.584,0.21884803614004267
248.585,0.2187225498807881
248.588,0.21859706362153342
248.606,0.21847157736227885
248.625,0.2182206048437696
248.654,0.21809511858451502
248.655,0.21796963232526034
248.663,0.21784414606600577
248.689,0.2177186598067512
248.696,0.21759317354749652
248.718,0.21746768728824195
248.756,0.21734220102898738
248.778,0.2172167147697327
248.788,0.21709122851047813
248.865,0.21696574225122345
248.868,0.21684025599196888
248.879,0.2167147697327143
248.902,0.21658928347345963
248.914,0.21646379721420506
248.929,0.21633831095495049
248.939,0.2162128246956958
248.943,0.21608733843644123
248.954,0.21596185217718655
248.968,0.21583636591793198
248.976,0.2157108796586774
249.002,0.21558539339942273
249.022,0.21545990714016816
249.053,0.2153344208809136
249.06,0.2152089346216589
249.109,0.21508344836240434
249.119,0.21495796210314966
249.145,0.2148324758438951
249.219,0.21470698958464052
249.236,0.21458150332538584
249.24,0.21445601706613127
249.242,0.2143305308068767
249.262,0.21420504454762201
249.271,0.21407955828836744
249.311,0.21395407202911276
249.355,0.2138285857698582
249.382,0.21370309951060362
249.389,0.21357761325134894
249.404,0.21345212699209437
249.405,0.2133266407328398
249.431,0.21320115447358512
249.435,0.21307566821433055
249.436,0.21295018195507587
249.445,0.2128246956958213
249.455,0.21269920943656673
249.456,0.21257372317731205
249.476,0.21244823691805748
249.521,0.2123227506588029
249.528,0.21219726439954822
249.535,0.21194629188103897
249.563,0.2118208056217844
249.588,0.21169531936252983
249.603,0.21156983310327515
249.621,0.21144434684402058
249.67,0.211318860584766
249.682,0.21119337432551133
249.695,0.21106788806625676
249.706,0.21094240180700208
249.742,0.2108169155477475
249.795,0.21069142928849294
249.813,0.21044045676998369
249.814,0.21031497051072912
249.834,0.21018948425147443
249.895,0.21006399799221986
249.93,0.2099385117329653
249.94,0.2098130254737106
249.942,0.20968753921445604
249.961,0.20956205295520136
249.998,0.2094365666959468
250.041,0.20931108043669222
250.074,0.20918559417743754
250.125,0.20906010791818297
250.133,0.2089346216589284
250.138,0.20880913539967372
250.165,0.20868364914041915
250.166,0.20855816288116447
250.173,0.2084326766219099
250.181,0.20830719036265533
250.186,0.20818170410340064
250.228,0.20805621784414607
250.249,0.2079307315848915
250.253,0.20780524532563682
250.275,0.20767975906638225
250.293,0.20755427280712757
250.298,0.207428786547873
250.315,0.20730330028861843
250.371,0.20717781402936375
250.38,0.20705232777010918
250.384,0.2069268415108546
250.389,0.20680135525159993
250.398,0.20667586899234536
250.408,0.20655038273309068
250.43,0.2064248964738361
250.443,0.20629941021458154
250.451,0.20617392395532685
250.458,0.20604843769607228
250.471,0.2059229514368177
250.563,0.20579746517756303
250.579,0.20567197891830846
250.583,0.20554649265905378
250.592,0.2054210063997992
250.613,0.20529552014054464
250.627,0.20517003388128996
250.632,0.2050445476220354
250.646,0.20491906136278082
250.648,0.20479357510352614
250.683,0.20466808884427157
250.687,0.20454260258501689
250.777,0.20441711632576232
250.789,0.20429163006650775
250.874,0.20416614380725306
250.875,0.2040406575479985
250.905,0.20391517128874392
250.906,0.20378968502948924
250.91,0.20366419877023467
250.943,0.2035387125109801
250.951,0.20341322625172542
251.001,0.20316225373321617
251.075,0.2030367674739616
251.097,0.20291128121470703
251.113,0.20278579495545235
251.131,0.20266030869619778
251.162,0.2025348224369432
251.19,0.20240933617768853
251.204,0.20228384991843396
251.244,0.2020328773999247
251.246,0.20190739114067013
251.252,0.20178190488141545
251.26,0.20165641862216088
251.275,0.2015309323629063
251.304,0.20140544610365163
251.35,0.20127995984439706
251.363,0.20115447358514238
251.384,0.2010289873258878
251.386,0.20090350106663324
251.4,0.20077801480737856
251.403,0.200652528548124
251.425,0.20052704228886942
251.449,0.20040155602961474
251.478,0.20027606977036017
251.499,0.20015058351110548
251.532,0.20002509725185091
251.577,0.19989961099259634
251.603,0.19977412473334166
251.63,0.1996486384740871
251.656,0.19952315221483252
251.674,0.19939766595557784
251.675,0.19927217969632327
251.676,0.1991466934370686
251.704,0.19902120717781402
251.723,0.19889572091855945
251.726,0.19877023465930477
251.735,0.1986447484000502
251.739,0.19851926214079563
251.767,0.19839377588154095
251.811,0.19826828962228638
251.828,0.1981428033630317
251.841,0.19801731710377712
251.881,0.19789183084452255
251.9,0.19776634458526787
251.914,0.1976408583260133
251.952,0.19751537206675873
251.973,0.19738988580750405
252.071,0.19726439954824948
252.128,0.1971389132889949
252.136,0.19701342702974023
252.156,0.19688794077048566
252.192,0.19676245451123098
252.201,0.1966369682519764
252.267,0.19651148199272184
252.329,0.19638599573346716
252.36,0.19626050947421259
252.371,0.19613502321495802
252.422,0.19600953695570333
252.473,0.19588405069644876
252.524,0.19575856443719408
252.642,0.1956330781779395
252.647,0.19550759191868494
252.667,0.19538210565943026
252.694,0.1952566194001757
252.757,0.19513113314092112
252.778,0.19500564688166644
252.784,0.19488016062241187
252.812,0.1947546743631572
252.821,0.19462918810390262
252.824,0.19450370184464805
252.875,0.19437821558539337
252.888,0.1942527293261388
252.898,0.19412724306688423
252.901,0.19400175680762954
253.004,0.19387627054837497
253.011,0.1937507842891203
253.02,0.19362529802986572
253.031,0.19349981177061115
253.042,0.19337432551135647
253.054,0.1932488392521019
253.066,0.19312335299284733
253.093,0.19299786673359265
253.106,0.19287238047433808
253.142,0.1927468942150834
253.148,0.19262140795582883
253.162,0.19249592169657426
253.188,0.19237043543731958
253.214,0.192244949178065
253.233,0.19211946291881044
253.272,0.19199397665955575
253.302,0.19186849040030118
253.309,0.1917430041410465
253.323,0.19161751788179193
253.344,0.19149203162253736
253.402,0.19136654536328268
253.425,0.1912410591040281
253.428,0.19111557284477354
253.454,0.19099008658551886
253.457,0.1908646003262643
253.526,0.1907391140670096
253.557,0.19061362780775504
253.579,0.19048814154850047
253.583,0.19036265528924579
253.588,0.19023716902999122
253.589,0.19011168277073665
253.635,0.18998619651148196
253.671,0.1898607102522274
253.688,0.18960973773371814
253.697,0.18948425147446357
253.701,0.1893587652152089
253.729,0.18923327895595432
253.735,0.18910779269669975
253.769,0.18898230643744507
253.789,0.1888568201781905
253.836,0.18873133391893593
253.838,0.18860584765968125
253.842,0.18848036140042668
253.863,0.188354875141172
253.898,0.18822938888191743
253.905,0.18810390262266286
253.923,0.18797841636340817
253.932,0.1878529301041536
253.943,0.18772744384489903
253.962,0.18760195758564435
253.979,0.18747647132638978
254.009,0.1873509850671351
254.015,0.18722549880788053
254.02,0.18710001254862596
254.04,0.18697452628937128
254.056,0.1868490400301167
254.081,0.18672355377086214
254.113,0.18659806751160746
254.139,0.1864725812523529
254.145,0.1863470949930982
254.162,0.18622160873384364
254.177,0.18609612247458907
254.187,0.18597063621533438
254.202,0.1858451499560798
254.29,0.18571966369682524
254.32,0.18559417743757056
254.334,0.185468691178316
254.335,0.1853432049190613
254.342,0.18521771865980674
254.355,0.18509223240055217
254.364,0.1849667461412975
254.386,0.18484125988204292
254.407,0.18471577362278835
254.411,0.18459028736353367
254.437,0.1844648011042791
254.44,0.18433931484502442
254.446,0.18421382858576985
254.463,0.18408834232651528
254.492,0.1839628560672606
254.519,0.18383736980800602
254.554,0.18371188354875145
254.556,0.18358639728949677
254.557,0.1834609110302422
254.565,0.18333542477098763
254.59,0.18320993851173295
254.593,0.18308445225247838
254.645,0.1829589659932237
254.672,0.18283347973396913
254.674,0.18270799347471456
254.68,0.18258250721545988
254.714,0.1824570209562053
254.715,0.18233153469695074
254.776,0.18220604843769606
254.806,0.18208056217844149
254.821,0.1819550759191868
254.861,0.18182958965993223
254.867,0.18170410340067766
254.869,0.18157861714142298
254.902,0.1814531308821684
254.912,0.18132764462291384
254.926,0.18120215836365916
254.928,0.1810766721044046
254.942,0.1809511858451499
254.951,0.18082569958589534
254.974,0.18070021332664077
254.975,0.1805747270673861
255.043,0.18044924080813152
255.1,0.18032375454887695
255.153,0.18019826828962227
255.2,0.1800727820303677
255.211,0.17994729577111301
255.213,0.17982180951185844
255.236,0.17969632325260387
255.258,0.1795708369933492
255.26,0.17944535073409462
255.281,0.17931986447484005
255.285,0.17919437821558537
255.419,0.1790688919563308
255.436,0.17894340569707612
255.486,0.17881791943782155
255.52,0.17869243317856698
255.596,0.1785669469193123
255.641,0.17844146066005773
255.674,0.17831597440080316
255.685,0.17819048814154848
255.686,0.1780650018822939
255.712,0.17793951562303922
255.723,0.17781402936378465
255.796,0.1775630568452754
255.801,0.17743757058602083
255.827,0.17731208432676626
255.848,0.17718659806751158
255.851,0.177061111808257
255.909,0.17693562554900233
255.911,0.17681013928974776
255.926,0.1766846530304932
255.93,0.1765591667712385
255.939,0.17643368051198394
255.997,0.17630819425272937
256.021,0.17618270799347469
256.13,0.17605722173422012
256.181,0.17580624921571086
256.358,0.1755552766972016
256.367,0.17542979043794704
256.373,0.17530430417869247
256.415,0.1751788179194378
256.56,0.17505333166018322
256.576,0.17492784540092865
256.58,0.17480235914167397
256.598,0.1746768728824194
256.609,0.17455138662316472
256.632,0.17442590036391015
256.634,0.17430041410465558
256.641,0.1741749278454009
256.666,0.17404944158614633
256.674,0.17392395532689175
256.7,0.17379846906763707
256.756,0.1736729828083825
256.769,0.17354749654912782
256.814,0.17329652403061868
256.865,0.173171037771364
256.875,0.17304555151210943
256.891,0.17292006525285486
256.94,0.17279457899360018
256.956,0.1726690927343456
256.963,0.17254360647509093
256.986,0.17241812021583636
257.012,0.1722926339565818
257.015,0.1721671476973271
257.035,0.17204166143807254
257.149,0.17191617517881796
257.166,0.17179068891956328
257.184,0.1716652026603087
257.193,0.17153971640105403
257.21,0.17141423014179946
257.216,0.1712887438825449
257.219,0.1711632576232902
257.26,0.17103777136403564
257.264,0.17091228510478107
257.291,0.1707867988455264
257.361,0.17066131258627182
257.381,0.17053582632701714
257.438,0.17041034006776257
257.503,0.170284853808508
257.539,0.17015936754925332
257.556,0.17003388128999875
257.569,0.16990839503074417
257.599,0.1697829087714895
257.604,0.16965742251223492
257.617,0.16940644999372567
257.623,0.1692809637344711
257.717,0.16915547747521642
257.73,0.16902999121596185
257.731,0.16890450495670728
257.75,0.1687790186974526
257.782,0.16865353243819803
257.784,0.16852804617894346
257.804,0.16840255991968878
257.887,0.1682770736604342
257.917,0.16815158740117953
257.946,0.16802610114192496
257.951,0.16790061488267038
258.021,0.1677751286234157
258.068,0.16764964236416113
258.165,0.16752415610490656
258.275,0.16739866984565188
258.285,0.1672731835863973
258.341,0.16714769732714263
258.371,0.16702221106788806
258.396,0.1668967248086335
258.411,0.1667712385493788
258.427,0.16664575229012424
258.464,0.16652026603086967
258.487,0.166394779771615
258.491,0.16626929351236042
258.505,0.16614380725310574
258.544,0.16601832099385117
258.635,0.1658928347345966
258.645,0.1657673484753419
258.684,0.16551637595683277
258.691,0.1653908896975781
258.693,0.16526540343832352
258.707,0.16513991717906884
258.725,0.16501443091981427
258.828,0.1648889446605597
258.832,0.16476345840130502
258.879,0.16463797214205045
258.888,0.16451248588279588
258.919,0.1643869996235412
258.955,0.16426151336428663
258.958,0.16413602710503195
259.019,0.16401054084577738
259.142,0.1638850545865228
259.148,0.16375956832726812
259.18,0.16363408206801355
259.228,0.16350859580875898
259.233,0.1633831095495043
259.251,0.16325762329024973
259.321,0.16313213703099516
259.327,0.16300665077174048
259.33,0.1628811645124859
259.341,0.16275567825323123
259.348,0.16263019199397666
259.402,0.1625047057347221
259.403,0.1623792194754674
259.41,0.16225373321621284
259.418,0.16212824695695827
259.515,0.16200276069770359
259.524,0.16187727443844901
259.552,0.16175178817919433
259.561,0.16162630191993976
259.626,0.1615008156606852
259.667,0.1613753294014305
259.677,0.16124984314217594
259.759,0.16112435688292137
259.807,0.1609988706236667
259.814,0.16087338436441212
259.818,0.16074789810515744
259.842,0.16062241184590287
259.854,0.1604969255866483
259.864,0.16037143932739362
259.895,0.16024595306813905
259.984,0.16012046680888448
260.033,0.1599949805496298
260.068,0.15986949429037522
260.077,0.15974400803112054
260.099,0.15961852177186597
260.101,0.1594930355126114
260.111,0.15936754925335672
260.23,0.15924206299410215
260.232,0.15911657673484758
260.245,0.1589910904755929
260.247,0.15886560421633833
260.272,0.15874011795708365
260.28,0.15861463169782908
260.285,0.1584891454385745
260.291,0.15836365917931983
260.327,0.15823817292006526
260.362,0.1581126866608107
260.371,0.157987200401556
260.378,0.15786171414230143
260.423,0.15773622788304675
260.444,0.15761074162379218
260.485,0.1574852553645376
260.497,0.15735976910528293
260.533,0.1571087965867738
260.556,0.1569833103275191
260.565,0.15685782406826454
260.585,0.15673233780900986
260.602,0.1566068515497553
260.613,0.15648136529050072
260.626,0.15635587903124604
260.634,0.15623039277199147
260.662,0.1561049065127369
260.696,0.15597942025348221
260.711,0.15585393399422764
260.718,0.15572844773497307
260.772,0.1556029614757184
260.777,0.15547747521646382
260.795,0.15535198895720914
260.798,0.15522650269795457
260.834,0.1551010164387
260.865,0.15497553017944532
260.896,0.15485004392019075
260.901,0.15472455766093618
260.919,0.1545990714016815
260.924,0.15447358514242693
260.94,0.15434809888317225
261.054,0.15422261262391768
261.187,0.1540971263646631
261.197,0.15397164010540842
261.211,0.15384615384615385
261.213,0.15372066758689928
261.23,0.1535951813276446
261.238,0.15346969506839003
261.275,0.15334420880913535
261.28,0.15321872254988078
261.372,0.1530932362906262
261.374,0.15296775003137153
261.413,0.15284226377211696
261.43,0.1527167775128624
261.463,0.1525912912536077
261.494,0.15246580499435314
261.527,0.15234031873509846
261.574,0.1522148324758439
261.577,0.15208934621658932
261.579,0.15196385995733463
261.611,0.15183837369808006
261.654,0.1517128874388255
261.668,0.1515874011795708
261.674,0.15146191492031624
261.705,0.15133642866106156
261.722,0.151210942401807
261.732,0.15108545614255242
261.741,0.15095996988329774
261.753,0.15083448362404317
261.796,0.1507089973647886
261.879,0.15058351110553392
261.925,0.15045802484627935
261.932,0.15033253858702467
262.001,0.1502070523277701
262.011,0.15008156606851553
262.014,0.14995607980926084
262.051,0.14983059355000627
262.074,0.1497051072907517
262.083,0.14957962103149702
262.089,0.14945413477224245
262.117,0.14932864851298788
262.224,0.1492031622537332
262.235,0.14907767599447863
262.268,0.14895218973522395
262.281,0.14882670347596938
262.369,0.1487012172167148
262.38,0.14857573095746013
262.382,0.14845024469820556
262.401,0.148324758438951
262.43,0.1481992721796963
262.435,0.14807378592044174
262.449,0.14794829966118705
262.45,0.14782281340193248
262.462,0.14769732714267791
262.482,0.14757184088342323
262.491,0.14744635462416866
262.534,0.1473208683649141
262.604,0.1471953821056594
262.635,0.14706989584640484
262.69,0.14694440958715016
262.696,0.1468189233278956
262.697,0.14669343706864102
262.701,0.14656795080938634
262.704,0.14644246455013177
262.725,0.1463169782908772
262.746,0.14619149203162252
262.77,0.14606600577236795
262.791,0.14594051951311326
262.838,0.1458150332538587
262.866,0.14568954699460412
262.893,0.14556406073534944
262.894,0.14543857447609487
262.929,0.1453130882168403
262.944,0.14518760195758562
262.96,0.14506211569833105
262.963,0.14493662943907637
262.982,0.1448111431798218
262.987,0.14468565692056723
263.04,0.14456017066131255
263.094,0.14443468440205798
263.122,0.1443091981428034
263.124,0.14418371188354873
263.125,0.14405822562429416
263.13,0.14393273936503947
263.152,0.1438072531057849
263.158,0.14368176684653033
263.173,0.14355628058727565
263.184,0.14343079432802108
263.225,0.1433053080687665
263.232,0.14317982180951183
263.271,0.14305433555025726
263.409,0.14292884929100258
263.413,0.142803363031748
263.441,0.14267787677249344
263.48,0.14255239051323876
263.496,0.1424269042539842
263.524,0.14230141799472962
263.592,0.14217593173547494
263.626,0.14205044547622037
263.718,0.1419249592169658
263.819,0.14179947295771111
263.855,0.14167398669845654
263.858,0.14154850043920186
263.882,0.1414230141799473
263.915,0.14129752792069272
263.947,0.14117204166143804
263.974,0.14104655540218347
263.993,0.1409210691429289
263.996,0.14079558288367422
264.002,0.14067009662441965
264.045,0.14054461036516497
264.048,0.1404191241059104
264.068,0.14029363784665583
264.175,0.14016815158740115
264.185,0.14004266532814658
264.229,0.139917179068892
264.236,0.13979169280963732
264.257,0.13966620655038275
264.278,0.13954072029112807
264.414,0.1394152340318735
264.418,0.13928974777261893
264.48,0.13916426151336425
264.555,0.13903877525410968
264.558,0.1389132889948551
264.562,0.13878780273560043
264.595,0.13866231647634586
264.631,0.13853683021709118
264.632,0.1384113439578366
264.701,0.13828585769858204
264.706,0.13816037143932736
264.736,0.13803488518007279
264.768,0.13790939892081822
264.78,0.13778391266156353
264.785,0.13765842640230896
264.793,0.13753294014305428
264.817,0.1374074538837997
264.953,0.13728196762454514
264.996,0.13715648136529046
265.004,0.1370309951060359
265.025,0.13690550884678132
265.061,0.13678002258752664
265.079,0.13665453632827207
265.091,0.1365290500690174
265.094,0.13640356380976282
265.129,0.13627807755050825
265.146,0.13615259129125357
265.206,0.136027105031999
265.208,0.13590161877274443
265.404,0.13577613251348974
265.459,0.13565064625423517
265.465,0.1355251599949806
265.493,0.13539967373572592
265.499,0.13527418747647135
265.639,0.13514870121721667
265.779,0.1350232149579621
265.813,0.13489772869870753
265.826,0.13477224243945285
265.964,0.13464675618019828
266.014,0.1345212699209437
266.084,0.13439578366168903
266.113,0.13427029740243446
266.135,0.13414481114317978
266.184,0.1340193248839252
266.207,0.13389383862467064
266.221,0.13376835236541595
266.251,0.13364286610616138
266.333,0.13351737984690681
266.361,0.13339189358765213
266.379,0.13326640732839756
266.5,0.13314092106914288
266.504,0.1330154348098883
266.584,0.13288994855063374
266.596,0.13276446229137906
266.613,0.1326389760321245
266.629,0.13251348977286992
266.653,0.13238800351361524
266.659,0.13226251725436067
266.66,0.132137030995106
266.666,0.13201154473585142
266.675,0.13188605847659685
266.724,0.13176057221734216
266.757,0.1316350859580876
266.772,0.13150959969883302
266.788,0.13138411343957834
266.853,0.13125862718032377
266.881,0.1311331409210691
266.883,0.13100765466181452
266.899,0.13088216840255995
266.903,0.13075668214330527
266.904,0.1306311958840507
266.911,0.13050570962479613
266.961,0.13038022336554145
266.985,0.13025473710628688
267.017,0.1301292508470322
267.087,0.13000376458777763
267.177,0.12987827832852306
267.186,0.12975279206926837
267.19,0.1296273058100138
267.208,0.12950181955075923
267.277,0.12937633329150455
267.284,0.12925084703224998
267.305,0.1291253607729954
267.328,0.12899987451374073
267.346,0.12887438825448616
267.398,0.12874890199523148
267.402,0.1286234157359769
267.443,0.12849792947672234
267.484,0.12837244321746766
267.488,0.1282469569582131
267.5,0.12812147069895852
267.527,0.12799598443970384
267.555,0.12787049818044927
267.649,0.12774501192119458
267.666,0.12761952566194001
267.674,0.12749403940268544
267.702,0.12736855314343076
267.787,0.1272430668841762
267.81,0.12711758062492162
267.816,0.12699209436566694
267.985,0.12686660810641237
268.075,0.1267411218471577
268.15,0.12661563558790312
268.167,0.12649014932864855
268.221,0.12636466306939387
268.25,0.1262391768101393
268.305,0.12611369055088473
268.314,0.12598820429163005
268.352,0.12586271803237548
268.388,0.1257372317731208
268.418,0.12561174551386622
268.469,0.12548625925461165
268.484,0.12536077299535697
268.486,0.1252352867361024
268.494,0.12510980047684783
268.506,0.12498431421759315
268.554,0.12485882795833858
268.616,0.1247333416990839
268.64,0.12460785543982933
268.666,0.12448236918057476
268.681,0.12435688292132008
268.692,0.12423139666206551
268.742,0.12410591040281094
268.819,0.12398042414355626
268.822,0.12385493788430169
268.832,0.123729451625047
268.866,0.12360396536579243
268.892,0.12347847910653786
268.901,0.12335299284728318
268.911,0.12322750658802861
268.963,0.12310202032877404
269.049,0.12297653406951936
269.056,0.12285104781026479
269.063,0.12272556155101011
269.082,0.12260007529175554
269.103,0.12247458903250097
269.14,0.12234910277324629
269.235,0.12222361651399172
269.397,0.12209813025473715
269.426,0.12197264399548247
269.464,0.1218471577362279
269.497,0.12172167147697333
269.538,0.12159618521771864
269.585,0.12147069895846407
269.625,0.12134521269920939
269.649,0.12121972643995482
269.771,0.12109424018070025
269.777,0.12096875392144557
269.8,0.120843267662191
269.855,0.12071778140293643
269.867,0.12059229514368175
269.894,0.12046680888442718
269.963,0.1203413226251725
270.025,0.12021583636591793
270.077,0.12009035010666336
270.124,0.11996486384740868
270.128,0.1198393775881541
270.142,0.11971389132889954
270.158,0.11958840506964485
270.16,0.11946291881039028
270.166,0.1193374325511356
270.292,0.11921194629188103
270.313,0.11908646003262646
270.33,0.11896097377337178
270.334,0.11883548751411721
270.365,0.11871000125486264
270.371,0.11845902873635339
270.392,0.11833354247709871
270.408,0.11820805621784414
270.45,0.11808256995858957
270.5,0.11795708369933489
270.519,0.11783159744008032
270.586,0.11770611118082575
270.616,0.11758062492157106
270.631,0.1174551386623165
270.645,0.11732965240306181
270.648,0.11720416614380724
270.655,0.11707867988455267
270.657,0.11695319362529799
270.687,0.11682770736604342
270.698,0.11670222110678885
270.772,0.11657673484753417
270.784,0.1164512485882796
270.791,0.11632576232902492
270.804,0.11620027606977035
270.825,0.11607478981051578
270.842,0.1159493035512611
270.851,0.11582381729200653
270.908,0.11569833103275196
270.941,0.11557284477349727
270.994,0.1154473585142427
270.996,0.11532187225498813
271.045,0.11519638599573345
271.085,0.11507089973647888
271.103,0.1149454134772242
271.221,0.11481992721796963
271.247,0.11469444095871506
271.314,0.11456895469946038
271.369,0.11444346844020581
271.481,0.11431798218095124
271.567,0.11419249592169656
271.587,0.11406700966244199
271.764,0.1139415234031873
271.849,0.11381603714393274
271.859,0.11369055088467817
271.913,0.11356506462542348
271.923,0.11343957836616891
271.931,0.11331409210691434
271.932,0.11318860584765966
272.025,0.11306311958840509
272.044,0.11293763332915041
272.091,0.11281214706989584
272.241,0.11268666081064127
272.273,0.11256117455138659
272.334,0.11243568829213202
272.335,0.11231020203287745
272.36,0.11218471577362277
272.381,0.1120592295143682
272.486,0.11193374325511352
272.558,0.11180825699585895
272.563,0.11168277073660438
272.584,0.1115572844773497
272.615,0.11143179821809512
272.629,0.11130631195884055
272.649,0.11118082569958587
272.664,0.1110553394403313
272.728,0.11092985318107662
272.729,0.11080436692182205
272.754,0.11067888066256748
272.784,0.1105533944033128
272.867,0.11042790814405823
273.053,0.11030242188480366
273.127,0.11017693562554898
273.164,0.11005144936629441
273.17,0.10992596310703973
273.176,0.10980047684778516
273.186,0.10967499058853059
273.192,0.1095495043292759
273.214,0.10929853181076676
273.225,0.10917304555151208
273.266,0.10904755929225751
273.272,0.10892207303300283
273.327,0.10879658677374826
273.372,0.10867110051449369
273.373,0.10854561425523901
273.397,0.10842012799598444
273.408,0.10829464173672987
273.409,0.10804366921822062
273.431,0.10791818295896605
273.433,0.10779269669971137
273.447,0.1076672104404568
273.487,0.10754172418120211
273.626,0.10741623792194754
273.659,0.10729075166269297
273.694,0.10716526540343829
273.719,0.10703977914418372
273.769,0.10691429288492915
273.929,0.10678880662567447
273.993,0.1066633203664199
274.038,0.10653783410716522
274.05,0.10641234784791065
274.059,0.10628686158865608
274.154,0.1061613753294014
274.287,0.10603588907014683
274.336,0.10591040281089226
274.419,0.10578491655163758
274.447,0.105659430292383
274.538,0.10553394403312832
274.54,0.10540845777387375
274.582,0.10528297151461918
274.67,0.1051574852553645
274.782,0.10503199899610993
274.788,0.10490651273685536
274.884,0.10478102647760068
274.885,0.10465554021834611
274.891,0.10453005395909143
274.892,0.10440456769983686
274.9,0.10427908144058229
274.955,0.10415359518132761
275.019,0.10402810892207304
275.035,0.10390262266281847
275.045,0.10377713640356379
275.087,0.10365165014430922
275.111,0.10352616388505453
275.127,0.10340067762579996
275.137,0.1032751913665454
275.18,0.10314970510729071
275.238,0.10302421884803614
275.324,0.10289873258878157
275.482,0.10277324632952689
275.503,0.10264776007027232
275.641,0.10252227381101764
275.757,0.10239678755176307
275.764,0.1022713012925085
275.795,0.10214581503325382
275.809,0.10202032877399925
275.813,0.10189484251474468
275.888,0.10176935625549
275.902,0.10164386999623543
275.909,0.10151838373698086
275.921,0.10139289747772617
275.959,0.1012674112184716
275.984,0.10101643869996235
276.154,0.10089095244070778
276.232,0.1007654661814531
276.374,0.10063997992219853
276.401,0.10051449366294396
276.427,0.10038900740368928
276.642,0.10026352114443471
276.854,0.10013803488518003
276.871,0.10001254862592546
276.882,0.09988706236667089
276.908,0.0997615761074162
276.931,0.09963608984816164
276.939,0.09951060358890707
276.965,0.09938511732965238
277.008,0.09925963107039781
277.066,0.09913414481114313
277.159,0.09900865855188856
277.246,0.09888317229263399
277.28,0.09875768603337931
277.283,0.09863219977412474
277.524,0.09850671351487017
277.53,0.09838122725561549
277.558,0.09825574099636092
277.592,0.09813025473710624
277.613,0.09800476847785167
277.678,0.0978792822185971
277.724,0.09775379595934242
277.732,0.09762830970008785
277.964,0.09750282344083328
278.029,0.0973773371815786
278.119,0.09725185092232402
278.185,0.09712636466306934
278.204,0.09700087840381477
278.314,0.0968753921445602
278.342,0.09674990588530552
278.367,0.09662441962605095
278.38,0.09649893336679638
278.401,0.0963734471075417
278.434,0.09624796084828713
278.654,0.09612247458903245
278.671,0.09599698832977788
278.684,0.0958715020705233
278.756,0.09574601581126863
278.781,0.09562052955201406
278.983,0.09549504329275948
279.016,0.0953695570335048
279.035,0.09524407077425023
279.044,0.09511858451499566
279.055,0.09499309825574098
279.106,0.09486761199648641
279.113,0.09474212573723173
279.191,0.09461663947797716
279.198,0.09449115321872259
279.216,0.09436566695946791
279.244,0.09424018070021334
279.254,0.09411469444095877
279.285,0.09398920818170409
279.403,0.09386372192244952
279.418,0.09373823566319484
279.457,0.09361274940394027
279.511,0.0934872631446857
279.524,0.09336177688543101
279.528,0.09323629062617644
279.579,0.09311080436692187
279.587,0.09298531810766719
279.663,0.09285983184841262
279.68,0.09273434558915794
279.897,0.09260885932990337
279.912,0.09235788681139412
279.914,0.09223240055213955
280.006,0.09210691429288498
280.01,0.0919814280336303
280.069,0.09185594177437573
280.074,0.09173045551512105
280.159,0.09160496925586648
280.197,0.0914794829966119
280.218,0.09135399673735722
280.292,0.09122851047810265
280.309,0.09110302421884808
280.34,0.0909775379595934
280.343,0.09085205170033883
280.403,0.09072656544108415
280.586,0.09060107918182958
280.594,0.09047559292257501
280.84,0.09035010666332033
280.857,0.09022462040406576
280.993,0.09009913414481119
281.012,0.08997364788555651
281.02,0.08984816162630194
281.07,0.08972267536704726
281.113,0.08959718910779269
281.119,0.08947170284853811
281.125,0.08934621658928343
281.242,0.08922073033002886
281.285,0.0890952440707743
281.375,0.08896975781151961
281.385,0.08884427155226504
281.398,0.08871878529301036
281.427,0.08859329903375579
281.493,0.08846781277450122
281.713,0.08834232651524654
281.783,0.08821684025599197
281.856,0.0880913539967374
281.897,0.08796586773748272
281.928,0.08784038147822815
282.117,0.08771489521897358
282.208,0.0875894089597189
282.222,0.08746392270046432
282.319,0.08733843644120964
282.369,0.08721295018195507
282.37,0.0870874639227005
282.45,0.08696197766344582
282.53,0.08683649140419125
282.556,0.08671100514493668
282.618,0.086585518885682
282.621,0.08646003262642743
282.647,0.08633454636717275
282.693,0.08620906010791818
282.721,0.08595808758940893
282.756,0.08583260133015436
282.796,0.08570711507089979
282.846,0.0855816288116451
282.853,0.08545614255239053
282.869,0.08533065629313585
282.918,0.08520517003388128
282.978,0.08507968377462671
