rtt,perc_gte
270.387,0.21849066390041494
270.393,0.2183609958506224
270.438,0.21823132780082988
270.443,0.21810165975103735
270.496,0.21797199170124482
270.505,0.21784232365145229
270.541,0.21771265560165975
270.546,0.21758298755186722
270.605,0.2174533195020747
270.692,0.21732365145228216
270.718,0.21719398340248963
270.732,0.2170643153526971
270.764,0.21693464730290457
270.77,0.21680497925311204
270.836,0.2166753112033195
270.871,0.21654564315352698
270.891,0.21641597510373445
270.903,0.21628630705394192
270.986,0.2161566390041494
271.05,0.21602697095435686
271.088,0.21589730290456433
271.094,0.2157676348547718
271.1,0.21563796680497926
271.135,0.21550829875518673
271.209,0.2153786307053942
271.293,0.21524896265560167
271.403,0.21511929460580914
271.434,0.2149896265560166
271.537,0.21485995850622408
271.544,0.21473029045643155
271.549,0.21460062240663902
271.567,0.2144709543568465
271.612,0.21434128630705396
271.644,0.21421161825726143
271.652,0.2140819502074689
271.666,0.21395228215767637
271.675,0.21382261410788383
271.74,0.2136929460580913
271.753,0.21356327800829877
271.755,0.21343360995850624
271.776,0.2133039419087137
271.845,0.21317427385892118
271.858,0.21304460580912865
271.885,0.21291493775933612
271.929,0.2127852697095436
271.95,0.21265560165975106
272.004,0.21252593360995853
272.013,0.212396265560166
272.03,0.21226659751037347
272.057,0.21213692946058094
272.1,0.2120072614107884
272.104,0.21187759336099588
272.214,0.21174792531120334
272.257,0.2116182572614108
272.281,0.21148858921161828
272.293,0.21135892116182575
272.314,0.21122925311203322
272.35,0.2110995850622407
272.41,0.21096991701244816
272.438,0.21084024896265563
272.49,0.2107105809128631
272.522,0.21058091286307057
272.561,0.21045124481327804
272.6,0.2103215767634855
272.622,0.21019190871369298
272.713,0.21006224066390045
272.786,0.20993257261410792
272.919,0.20980290456431538
272.959,0.20967323651452285
272.98,0.20954356846473032
272.998,0.2094139004149378
273.018,0.20928423236514526
273.126,0.20915456431535273
273.128,0.2090248962655602
273.184,0.20889522821576767
273.368,0.20876556016597514
273.376,0.2086358921161826
273.411,0.20850622406639008
273.432,0.20837655601659755
273.495,0.20824688796680502
273.5,0.20811721991701249
273.513,0.20798755186721996
273.522,0.20785788381742742
273.536,0.2077282157676349
273.565,0.20759854771784236
273.679,0.20746887966804983
273.715,0.20720954356846477
273.721,0.20707987551867224
273.785,0.2069502074688797
273.795,0.20682053941908718
273.823,0.20669087136929465
273.929,0.20656120331950212
273.958,0.2064315352697096
273.979,0.20630186721991706
274.018,0.20617219917012453
274.062,0.206042531120332
274.063,0.20591286307053946
274.164,0.20578319502074693
274.165,0.2056535269709544
274.176,0.20552385892116187
274.223,0.20539419087136934
274.285,0.2052645228215768
274.306,0.20513485477178428
274.332,0.20500518672199175
274.395,0.20487551867219922
274.462,0.2047458506224067
274.484,0.20461618257261416
274.687,0.20448651452282163
274.694,0.2043568464730291
274.782,0.20422717842323657
274.789,0.20409751037344404
274.827,0.2039678423236515
274.842,0.20383817427385897
274.866,0.20370850622406644
274.915,0.2035788381742739
274.92,0.20344917012448138
274.924,0.20331950207468885
275.035,0.20318983402489632
275.095,0.20306016597510368
275.125,0.20293049792531115
275.127,0.20280082987551862
275.2,0.2026711618257261
275.223,0.20254149377593356
275.235,0.20241182572614103
275.308,0.2022821576763485
275.331,0.20215248962655596
275.332,0.20202282157676343
275.358,0.2018931535269709
275.369,0.20176348547717837
275.386,0.20163381742738584
275.415,0.2015041493775933
275.502,0.20137448132780078
275.505,0.20124481327800825
275.522,0.20111514522821572
275.553,0.2009854771784232
275.557,0.20085580912863066
275.674,0.20072614107883813
275.794,0.2005964730290456
275.797,0.20046680497925307
275.844,0.20033713692946054
275.845,0.200207468879668
275.88,0.20007780082987547
275.922,0.19994813278008294
275.924,0.1998184647302904
275.942,0.19968879668049788
275.948,0.19955912863070535
275.959,0.19942946058091282
275.96,0.1992997925311203
275.97,0.19904045643153523
275.98,0.1989107883817427
276.025,0.19878112033195017
276.037,0.19865145228215764
276.081,0.1985217842323651
276.094,0.19839211618257258
276.106,0.19826244813278004
276.136,0.19813278008298751
276.137,0.19800311203319498
276.167,0.19787344398340245
276.18,0.19774377593360992
276.188,0.1976141078838174
276.207,0.19748443983402486
276.211,0.19735477178423233
276.224,0.1972251037344398
276.238,0.19709543568464727
276.262,0.19696576763485474
276.281,0.1968360995850622
276.387,0.19670643153526968
276.395,0.19657676348547715
276.399,0.19644709543568462
276.478,0.19631742738589208
276.519,0.19618775933609955
276.56,0.19605809128630702
276.612,0.1959284232365145
276.706,0.19579875518672196
276.793,0.19566908713692943
276.878,0.1955394190871369
276.885,0.19540975103734437
276.904,0.19528008298755184
277.009,0.1951504149377593
277.025,0.19502074688796678
277.07,0.19489107883817425
277.092,0.19476141078838172
277.149,0.1946317427385892
277.179,0.19450207468879666
277.285,0.19437240663900412
277.337,0.1942427385892116
277.342,0.19411307053941906
277.349,0.19398340248962653
277.411,0.193853734439834
277.462,0.19372406639004147
277.476,0.19359439834024894
277.488,0.1934647302904564
277.54,0.19333506224066388
277.557,0.19320539419087135
277.594,0.19307572614107882
277.597,0.1929460580912863
277.602,0.19281639004149376
277.737,0.19268672199170123
277.787,0.1925570539419087
277.804,0.19242738589211617
277.881,0.19229771784232363
277.884,0.1921680497925311
277.96,0.19203838174273857
277.961,0.19190871369294604
278.082,0.1917790456431535
278.11,0.19164937759336098
278.135,0.19151970954356845
278.183,0.19139004149377592
278.19,0.1912603734439834
278.199,0.19113070539419086
278.205,0.19100103734439833
278.309,0.1908713692946058
278.344,0.19074170124481327
278.418,0.19061203319502074
278.455,0.1904823651452282
278.568,0.19035269709543567
278.64,0.19022302904564314
278.702,0.1900933609958506
278.705,0.18996369294605808
278.726,0.18983402489626555
278.727,0.18970435684647302
278.736,0.1895746887966805
278.784,0.18944502074688796
278.808,0.18931535269709543
278.818,0.1891856846473029
278.96,0.18905601659751037
278.973,0.18892634854771784
278.978,0.1887966804979253
278.988,0.18866701244813278
279.008,0.18853734439834025
279.058,0.18840767634854771
279.088,0.18827800829875518
279.172,0.18814834024896265
279.185,0.18801867219917012
279.197,0.1878890041493776
279.317,0.18775933609958506
279.354,0.18762966804979253
279.381,0.1875
279.387,0.18737033195020747
279.429,0.18724066390041494
279.443,0.1871109958506224
279.445,0.18698132780082988
279.471,0.18685165975103735
279.492,0.18672199170124482
279.51,0.18659232365145229
279.557,0.18646265560165975
279.595,0.18633298755186722
279.617,0.1862033195020747
279.619,0.18607365145228216
279.642,0.18594398340248963
279.69,0.1858143153526971
279.774,0.18568464730290457
279.777,0.18555497925311204
279.853,0.1854253112033195
279.876,0.18529564315352698
279.88,0.18516597510373445
279.921,0.18503630705394192
279.997,0.1849066390041494
280.069,0.18477697095435686
280.122,0.18464730290456433
280.172,0.1845176348547718
280.181,0.18438796680497926
280.211,0.18425829875518673
280.278,0.1841286307053942
280.306,0.18399896265560167
280.325,0.18386929460580914
280.334,0.1837396265560166
280.472,0.18360995850622408
280.474,0.18348029045643155
280.475,0.18335062240663902
280.509,0.1832209543568465
280.545,0.18309128630705396
280.597,0.18296161825726143
280.616,0.1828319502074689
280.656,0.18270228215767637
280.678,0.18257261410788383
280.684,0.1824429460580913
280.732,0.18231327800829877
280.761,0.18218360995850624
280.799,0.1820539419087137
280.802,0.18192427385892118
280.878,0.18179460580912865
280.899,0.18166493775933612
280.989,0.1815352697095436
281.017,0.18140560165975106
281.036,0.18127593360995853
281.041,0.181146265560166
281.047,0.18101659751037347
281.052,0.18088692946058094
281.057,0.1807572614107884
281.081,0.18062759336099588
281.087,0.18049792531120334
281.094,0.1803682572614108
281.107,0.18023858921161828
281.165,0.18010892116182575
281.173,0.17997925311203322
281.231,0.1798495850622407
281.248,0.17971991701244816
281.264,0.17959024896265563
281.283,0.1794605809128631
281.288,0.17933091286307057
281.295,0.17920124481327804
281.325,0.1790715767634855
281.369,0.17894190871369298
281.372,0.17881224066390045
281.375,0.17868257261410792
281.417,0.17855290456431538
281.458,0.17842323651452285
281.579,0.17829356846473032
281.721,0.1781639004149378
281.735,0.17803423236514526
281.756,0.17790456431535273
281.789,0.1777748962655602
281.803,0.17764522821576767
281.807,0.17751556016597514
281.837,0.1773858921161826
281.874,0.17725622406639008
281.923,0.17712655601659755
281.996,0.17699688796680502
282.006,0.17686721991701249
282.025,0.17673755186721996
282.06,0.17660788381742742
282.067,0.1764782157676349
282.073,0.17634854771784236
282.118,0.17621887966804983
282.142,0.1760892116182573
282.155,0.17595954356846477
282.172,0.17582987551867224
282.189,0.1757002074688797
282.229,0.17557053941908718
282.265,0.17544087136929465
282.349,0.17531120331950212
282.414,0.1751815352697096
282.484,0.17505186721991706
282.496,0.17492219917012453
282.511,0.174792531120332
282.551,0.17453319502074693
282.614,0.1744035269709544
282.661,0.17427385892116187
282.738,0.17414419087136934
282.779,0.1740145228215768
282.78,0.17388485477178428
282.853,0.17375518672199175
282.857,0.17362551867219922
282.873,0.1734958506224067
282.895,0.17336618257261416
282.898,0.17323651452282163
282.903,0.1731068464730291
282.912,0.17297717842323657
282.94,0.17284751037344404
282.943,0.1727178423236515
282.952,0.17258817427385897
283.052,0.17245850622406644
283.055,0.1723288381742739
283.112,0.17219917012448138
283.165,0.17206950207468885
283.184,0.17193983402489632
283.201,0.17181016597510368
283.226,0.17168049792531115
283.243,0.17155082987551862
283.292,0.1714211618257261
283.294,0.17129149377593356
283.368,0.17116182572614103
283.398,0.1710321576763485
283.414,0.17090248962655596
283.427,0.17077282157676343
283.457,0.1706431535269709
283.496,0.17051348547717837
283.551,0.17038381742738584
283.568,0.1702541493775933
283.607,0.17012448132780078
283.615,0.16999481327800825
283.643,0.16986514522821572
283.706,0.1697354771784232
283.79,0.16960580912863066
283.874,0.16947614107883813
283.896,0.1693464730290456
283.905,0.16921680497925307
283.956,0.16908713692946054
283.988,0.168957468879668
284.014,0.16882780082987547
284.04,0.16869813278008294
284.072,0.1685684647302904
284.094,0.16843879668049788
284.1,0.16830912863070535
284.12,0.16817946058091282
284.126,0.1680497925311203
284.132,0.16792012448132776
284.14,0.16779045643153523
284.154,0.1676607883817427
284.159,0.16753112033195017
284.3,0.16740145228215764
284.345,0.1672717842323651
284.348,0.16714211618257258
284.349,0.16701244813278004
284.377,0.16688278008298751
284.387,0.16675311203319498
284.439,0.16662344398340245
284.44,0.16649377593360992
284.475,0.1663641078838174
284.526,0.16623443983402486
284.569,0.16610477178423233
284.577,0.1659751037344398
284.58,0.16584543568464727
284.6,0.16571576763485474
284.622,0.1655860995850622
284.69,0.16545643153526968
284.732,0.16532676348547715
284.763,0.16519709543568462
284.776,0.16506742738589208
284.777,0.16493775933609955
284.785,0.16480809128630702
284.799,0.1646784232365145
284.824,0.16454875518672196
284.878,0.16441908713692943
284.907,0.1642894190871369
284.926,0.16415975103734437
284.975,0.16403008298755184
284.997,0.1639004149377593
285.036,0.16377074688796678
285.133,0.16364107883817425
285.177,0.16351141078838172
285.183,0.1633817427385892
285.193,0.16325207468879666
285.256,0.16312240663900412
285.265,0.1629927385892116
285.289,0.16286307053941906
285.294,0.16273340248962653
285.335,0.162603734439834
285.336,0.16247406639004147
285.345,0.16234439834024894
285.403,0.1622147302904564
285.483,0.16195539419087135
285.56,0.16182572614107882
285.59,0.1616960580912863
285.641,0.16156639004149376
285.656,0.16143672199170123
285.666,0.1613070539419087
285.676,0.16117738589211617
285.677,0.16104771784232363
285.686,0.1609180497925311
285.702,0.16078838174273857
285.705,0.16065871369294604
285.718,0.1605290456431535
285.723,0.16039937759336098
285.864,0.16026970954356845
285.905,0.16014004149377592
286.009,0.1600103734439834
286.082,0.15988070539419086
286.089,0.15975103734439833
286.09,0.1596213692946058
286.105,0.15949170124481327
286.132,0.15936203319502074
286.158,0.1592323651452282
286.18,0.15910269709543567
286.195,0.15897302904564314
286.25,0.1588433609958506
286.312,0.15871369294605808
286.345,0.15858402489626555
286.407,0.15845435684647302
286.459,0.1583246887966805
286.498,0.15819502074688796
286.54,0.15806535269709543
286.56,0.1579356846473029
286.564,0.15780601659751037
286.575,0.15767634854771784
286.584,0.1575466804979253
286.633,0.15741701244813278
286.668,0.15728734439834025
286.841,0.15715767634854771
286.924,0.15702800829875518
286.947,0.15689834024896265
286.993,0.15676867219917012
287.002,0.1566390041493776
287.071,0.15650933609958506
287.242,0.15637966804979253
287.263,0.15625
287.265,0.15612033195020747
287.286,0.15599066390041494
287.544,0.1558609958506224
287.548,0.15573132780082988
287.565,0.15560165975103735
287.586,0.15547199170124482
287.671,0.15534232365145229
287.676,0.15521265560165975
287.743,0.1549533195020747
287.774,0.15482365145228216
287.794,0.15469398340248963
287.812,0.1545643153526971
287.83,0.15443464730290457
287.873,0.15430497925311204
287.908,0.1541753112033195
287.925,0.15404564315352698
288.035,0.15391597510373445
288.104,0.15378630705394192
288.192,0.1536566390041494
288.232,0.15352697095435686
288.269,0.15339730290456433
288.415,0.1532676348547718
288.441,0.15313796680497926
288.476,0.15300829875518673
288.481,0.1528786307053942
288.527,0.15274896265560167
288.573,0.15261929460580914
288.594,0.1524896265560166
288.598,0.15235995850622408
288.599,0.15223029045643155
288.64,0.15210062240663902
289.002,0.1519709543568465
289.029,0.15184128630705396
289.063,0.15171161825726143
289.067,0.1515819502074689
289.069,0.15132261410788383
289.159,0.1511929460580913
289.218,0.15106327800829877
289.288,0.15093360995850624
289.303,0.1508039419087137
289.315,0.15067427385892118
289.338,0.15054460580912865
289.339,0.15041493775933612
289.35,0.1502852697095436
289.404,0.15015560165975106
289.408,0.15002593360995853
289.554,0.149896265560166
289.581,0.14976659751037347
289.583,0.14963692946058094
289.589,0.1495072614107884
289.613,0.14937759336099588
289.632,0.14924792531120334
289.666,0.1491182572614108
289.683,0.14898858921161828
289.709,0.14885892116182575
289.762,0.14872925311203322
289.905,0.1485995850622407
289.906,0.14846991701244816
289.907,0.14834024896265563
289.911,0.1482105809128631
289.978,0.14808091286307057
290.065,0.14795124481327804
290.067,0.1478215767634855
290.083,0.14769190871369298
290.091,0.14756224066390045
290.1,0.14743257261410792
290.116,0.14730290456431538
290.142,0.14717323651452285
290.212,0.14704356846473032
290.225,0.1469139004149378
290.343,0.14678423236514526
290.369,0.14665456431535273
290.419,0.1465248962655602
290.483,0.14639522821576767
290.497,0.14626556016597514
290.516,0.1461358921161826
290.545,0.14600622406639008
290.549,0.14587655601659755
290.556,0.14574688796680502
290.567,0.14561721991701249
290.579,0.14548755186721996
290.588,0.14535788381742742
290.6,0.1452282157676349
290.619,0.14509854771784236
290.654,0.14496887966804983
290.726,0.1448392116182573
290.729,0.14470954356846477
290.745,0.14457987551867224
290.807,0.1444502074688797
290.829,0.14432053941908718
290.832,0.14419087136929465
290.878,0.14406120331950212
290.885,0.1439315352697096
290.906,0.14380186721991706
290.933,0.14367219917012453
291.023,0.143542531120332
291.076,0.14341286307053946
291.086,0.14328319502074693
291.138,0.1431535269709544
291.144,0.14302385892116187
291.159,0.14289419087136934
291.204,0.1427645228215768
291.246,0.14263485477178428
291.252,0.14250518672199175
291.376,0.14237551867219922
291.385,0.1422458506224067
291.403,0.14211618257261416
291.419,0.14198651452282163
291.429,0.1418568464730291
291.457,0.14172717842323657
291.554,0.14159751037344404
291.563,0.1414678423236515
291.765,0.14133817427385897
291.853,0.14120850622406644
291.925,0.1410788381742739
291.93,0.14094917012448138
291.973,0.14081950207468885
291.982,0.14068983402489632
292.149,0.14056016597510368
292.194,0.14043049792531115
292.216,0.14030082987551862
292.277,0.1401711618257261
292.344,0.14004149377593356
292.363,0.13991182572614103
292.393,0.1397821576763485
292.431,0.13965248962655596
292.473,0.13952282157676343
292.55,0.1393931535269709
292.571,0.13926348547717837
292.643,0.13913381742738584
292.718,0.1390041493775933
292.728,0.13887448132780078
292.769,0.13874481327800825
292.835,0.13861514522821572
292.88,0.1384854771784232
292.948,0.13835580912863066
292.956,0.13822614107883813
292.959,0.1380964730290456
293.061,0.13796680497925307
293.073,0.13783713692946054
293.134,0.137707468879668
293.141,0.13757780082987547
293.204,0.13744813278008294
293.209,0.1373184647302904
293.21,0.13718879668049788
293.218,0.13705912863070535
293.246,0.13692946058091282
293.254,0.1367997925311203
293.268,0.13667012448132776
293.282,0.13654045643153523
293.289,0.1364107883817427
293.29,0.13615145228215764
293.294,0.1360217842323651
293.307,0.13589211618257258
293.313,0.13576244813278004
293.347,0.13563278008298751
293.364,0.13550311203319498
293.39,0.13537344398340245
293.392,0.13524377593360992
293.454,0.1351141078838174
293.577,0.13498443983402486
293.579,0.13485477178423233
293.595,0.1347251037344398
293.596,0.13459543568464727
293.603,0.13446576763485474
293.625,0.1343360995850622
293.635,0.13420643153526968
293.699,0.13407676348547715
293.708,0.13394709543568462
293.765,0.13381742738589208
293.789,0.13368775933609955
293.857,0.13355809128630702
293.875,0.1334284232365145
293.891,0.13329875518672196
294.014,0.13316908713692943
294.074,0.1330394190871369
294.105,0.13290975103734437
294.132,0.13278008298755184
294.155,0.1326504149377593
294.167,0.13252074688796678
294.18,0.13239107883817425
294.181,0.13226141078838172
294.19,0.1321317427385892
294.312,0.13200207468879666
294.346,0.13187240663900412
294.356,0.1317427385892116
294.373,0.13161307053941906
294.38,0.13148340248962653
294.387,0.131353734439834
294.431,0.13122406639004147
294.492,0.13109439834024894
294.616,0.1309647302904564
294.621,0.13083506224066388
294.623,0.13070539419087135
294.636,0.13057572614107882
294.661,0.1304460580912863
294.704,0.13031639004149376
294.855,0.13018672199170123
294.926,0.1300570539419087
294.962,0.12992738589211617
294.963,0.12979771784232363
294.973,0.1296680497925311
294.984,0.12953838174273857
294.995,0.12940871369294604
295.005,0.1292790456431535
295.022,0.12914937759336098
295.034,0.12901970954356845
295.048,0.12889004149377592
295.06,0.1287603734439834
295.082,0.12863070539419086
295.125,0.12850103734439833
295.138,0.1283713692946058
295.158,0.12824170124481327
295.235,0.12811203319502074
295.269,0.1279823651452282
295.273,0.12785269709543567
295.345,0.12772302904564314
295.42,0.1275933609958506
295.438,0.12746369294605808
295.467,0.12733402489626555
295.514,0.12720435684647302
295.57,0.1270746887966805
295.643,0.12694502074688796
295.645,0.12681535269709543
295.654,0.1266856846473029
295.667,0.12655601659751037
295.682,0.12642634854771784
295.786,0.1262966804979253
295.804,0.12616701244813278
295.811,0.12603734439834025
295.854,0.12590767634854771
295.875,0.12577800829875518
295.911,0.12564834024896265
295.969,0.12551867219917012
296.004,0.1253890041493776
296.065,0.12525933609958506
296.122,0.12512966804979253
296.299,0.125
296.312,0.12487033195020747
296.351,0.12474066390041494
296.417,0.12461099585062241
296.535,0.12448132780082988
296.557,0.12435165975103735
296.625,0.12422199170124482
296.788,0.12409232365145229
296.8,0.12396265560165975
296.836,0.12383298755186722
296.843,0.1237033195020747
296.904,0.12357365145228216
296.986,0.12344398340248963
297.1,0.1233143153526971
297.301,0.12318464730290457
297.373,0.12305497925311204
297.376,0.12292531120331951
297.378,0.12279564315352698
297.38,0.12266597510373445
297.392,0.12253630705394192
297.424,0.12240663900414939
297.434,0.12227697095435686
297.633,0.12214730290456433
297.637,0.1220176348547718
297.638,0.12188796680497926
297.679,0.12175829875518673
297.693,0.1216286307053942
297.728,0.12149896265560167
297.74,0.12136929460580914
297.759,0.12123962655601661
297.801,0.12110995850622408
298.009,0.12098029045643155
298.047,0.12085062240663902
298.097,0.12072095435684649
298.113,0.12059128630705396
298.146,0.12046161825726143
298.176,0.1203319502074689
298.261,0.12020228215767637
298.277,0.12007261410788383
298.335,0.1199429460580913
298.455,0.11981327800829877
298.465,0.11968360995850624
298.473,0.11955394190871371
298.484,0.11942427385892118
298.509,0.11929460580912865
298.572,0.11916493775933612
298.72,0.11903526970954359
298.722,0.11890560165975106
298.808,0.11877593360995853
298.853,0.118646265560166
298.875,0.11851659751037347
298.987,0.11838692946058094
299.058,0.1182572614107884
299.063,0.11812759336099588
299.116,0.11799792531120334
299.203,0.11786825726141081
299.251,0.11773858921161828
299.322,0.11760892116182575
299.326,0.11747925311203322
299.358,0.11734958506224069
299.631,0.11721991701244816
299.641,0.11709024896265563
299.667,0.1169605809128631
299.707,0.11683091286307057
299.724,0.11670124481327804
299.742,0.11657157676348551
299.749,0.11644190871369298
299.772,0.11631224066390045
299.87,0.11618257261410792
299.874,0.11605290456431538
299.901,0.11592323651452285
299.986,0.11579356846473032
299.988,0.11566390041493779
300.022,0.11553423236514526
300.03,0.11540456431535273
300.137,0.1152748962655602
300.144,0.11514522821576767
300.173,0.11501556016597514
300.281,0.11488589211618261
300.311,0.11475622406639008
300.349,0.11462655601659755
300.387,0.11449688796680502
300.51,0.11436721991701249
300.528,0.11423755186721996
300.532,0.11410788381742742
300.581,0.1139782157676349
300.59,0.11384854771784236
300.636,0.11371887966804983
300.753,0.1135892116182573
300.771,0.11345954356846477
300.82,0.11332987551867224
300.857,0.11320020746887971
300.872,0.11307053941908718
300.896,0.11294087136929465
300.933,0.11281120331950212
301.027,0.11268153526970959
301.039,0.11255186721991706
301.048,0.11242219917012453
301.304,0.112292531120332
301.317,0.11216286307053946
301.346,0.11203319502074693
301.349,0.1119035269709544
301.424,0.11177385892116187
301.474,0.11164419087136934
301.487,0.11151452282157681
301.647,0.11138485477178428
301.735,0.11125518672199175
301.745,0.11112551867219922
301.765,0.11099585062240669
301.769,0.11086618257261416
301.801,0.11073651452282163
301.825,0.1106068464730291
302.057,0.11047717842323657
302.168,0.11034751037344404
302.186,0.1102178423236515
302.298,0.11008817427385897
302.374,0.10995850622406644
302.406,0.10982883817427391
302.414,0.10969917012448138
302.444,0.10956950207468885
302.462,0.10943983402489632
302.508,0.10931016597510368
302.566,0.10918049792531115
302.622,0.10905082987551862
302.689,0.10892116182572609
302.698,0.10879149377593356
302.892,0.10866182572614103
302.958,0.1085321576763485
303.023,0.10840248962655596
303.08,0.10827282157676343
303.184,0.1081431535269709
303.285,0.10801348547717837
303.319,0.10788381742738584
303.321,0.10775414937759331
303.399,0.10762448132780078
303.423,0.10749481327800825
303.424,0.10736514522821572
303.498,0.10723547717842319
303.544,0.10710580912863066
303.603,0.10697614107883813
303.647,0.1068464730290456
303.678,0.10671680497925307
303.815,0.10658713692946054
303.882,0.106457468879668
303.887,0.10632780082987547
303.998,0.10619813278008294
304.001,0.10606846473029041
304.21,0.10593879668049788
304.279,0.10580912863070535
304.375,0.10567946058091282
304.471,0.10554979253112029
304.615,0.10542012448132776
304.684,0.10529045643153523
304.912,0.1051607883817427
304.92,0.10503112033195017
304.926,0.10490145228215764
304.954,0.1047717842323651
304.993,0.10464211618257258
305.031,0.10451244813278004
305.179,0.10438278008298751
305.205,0.10425311203319498
305.289,0.10412344398340245
305.319,0.10399377593360992
305.45,0.10386410788381739
305.547,0.10373443983402486
305.582,0.10360477178423233
305.588,0.1034751037344398
305.649,0.10334543568464727
305.847,0.10321576763485474
305.894,0.10308609958506221
305.984,0.10295643153526968
306.007,0.10282676348547715
306.1,0.10269709543568462
306.134,0.10256742738589208
306.135,0.10243775933609955
306.226,0.10230809128630702
306.481,0.10217842323651449
306.484,0.10204875518672196
306.502,0.10191908713692943
306.518,0.1017894190871369
306.609,0.10165975103734437
306.625,0.10153008298755184
306.683,0.10140041493775931
306.791,0.10127074688796678
306.89,0.10114107883817425
306.993,0.10101141078838172
307.093,0.10088174273858919
307.1,0.10075207468879666
307.384,0.10062240663900412
307.412,0.1004927385892116
307.461,0.10036307053941906
307.496,0.10023340248962653
307.499,0.100103734439834
307.521,0.09997406639004147
307.55,0.09984439834024894
307.613,0.09971473029045641
307.733,0.09945539419087135
307.886,0.09932572614107882
307.921,0.09919605809128629
307.941,0.09906639004149376
308.112,0.09893672199170123
308.117,0.0988070539419087
308.561,0.09867738589211617
308.617,0.09854771784232363
308.939,0.0984180497925311
308.946,0.09828838174273857
308.959,0.09815871369294604
308.99,0.09802904564315351
309.007,0.09789937759336098
309.122,0.09776970954356845
309.255,0.09764004149377592
309.302,0.09751037344398339
309.399,0.09738070539419086
309.408,0.09725103734439833
309.435,0.0971213692946058
309.438,0.09699170124481327
309.449,0.09686203319502074
309.454,0.0967323651452282
309.492,0.09660269709543567
309.547,0.09647302904564314
309.566,0.09634336099585061
309.733,0.09621369294605808
309.843,0.09608402489626555
309.858,0.09595435684647302
309.868,0.09582468879668049
309.873,0.09569502074688796
310.124,0.09556535269709543
310.132,0.0954356846473029
310.162,0.09530601659751037
310.365,0.09517634854771784
310.368,0.0950466804979253
310.477,0.09491701244813278
310.513,0.09478734439834025
310.56,0.09465767634854771
310.644,0.09452800829875518
310.762,0.09439834024896265
310.906,0.09426867219917012
310.947,0.09413900414937759
311.003,0.09400933609958506
311.236,0.09387966804979253
311.302,0.09375
311.64,0.09362033195020747
311.708,0.09349066390041494
311.949,0.09336099585062241
312.282,0.09323132780082988
312.317,0.09310165975103735
312.332,0.09297199170124482
312.382,0.09284232365145229
312.618,0.09271265560165975
312.647,0.09258298755186722
312.688,0.0924533195020747
312.811,0.09232365145228216
312.901,0.09219398340248963
313.093,0.0920643153526971
313.099,0.09193464730290457
313.111,0.09180497925311204
313.138,0.09167531120331951
313.14,0.09154564315352698
313.203,0.09141597510373445
313.221,0.09128630705394192
313.229,0.09115663900414939
313.351,0.09102697095435686
313.373,0.09089730290456433
313.415,0.0907676348547718
313.473,0.09063796680497926
313.551,0.09050829875518673
313.556,0.0903786307053942
313.719,0.09024896265560167
313.799,0.09011929460580914
313.876,0.08998962655601661
313.904,0.08985995850622408
313.921,0.08973029045643155
314.024,0.08960062240663902
314.202,0.08947095435684649
314.223,0.08934128630705396
314.596,0.08921161825726143
314.713,0.0890819502074689
314.826,0.08895228215767637
314.843,0.08882261410788383
314.975,0.0886929460580913
315.026,0.08856327800829877
315.048,0.08843360995850624
315.226,0.08830394190871371
315.273,0.08804460580912865
315.32,0.08791493775933612
315.38,0.08778526970954359
315.54,0.08765560165975106
315.634,0.08752593360995853
315.646,0.087396265560166
315.983,0.08726659751037347
316.087,0.08713692946058094
316.161,0.0870072614107884
316.239,0.08687759336099588
316.288,0.08674792531120334
316.402,0.08661825726141081
316.432,0.08648858921161828
316.58,0.08635892116182575
316.648,0.08622925311203322
316.667,0.08609958506224069
316.883,0.08596991701244816
316.891,0.08584024896265563
316.931,0.0857105809128631
316.954,0.08558091286307057
316.965,0.08545124481327804
317.139,0.08532157676348551
317.197,0.08519190871369298
317.231,0.08506224066390045
317.385,0.08493257261410792
317.453,0.08480290456431538
317.519,0.08467323651452285
317.618,0.08454356846473032
317.648,0.08441390041493779
317.79,0.08428423236514526
318.072,0.08415456431535273
318.301,0.0840248962655602
318.49,0.08389522821576767
318.69,0.08376556016597514
318.728,0.08363589211618261
319.084,0.08350622406639008
319.094,0.08337655601659755
319.098,0.08324688796680502
319.151,0.08311721991701249
319.167,0.08298755186721996
319.361,0.08285788381742742
319.442,0.0827282157676349
319.469,0.08259854771784236
319.486,0.08246887966804983
319.558,0.0823392116182573
319.626,0.08220954356846477
319.659,0.08207987551867224
319.847,0.08195020746887971
319.883,0.08182053941908718
319.889,0.08169087136929465
320.085,0.08156120331950212
320.099,0.08143153526970959
320.156,0.08130186721991706
320.267,0.08117219917012453
320.331,0.081042531120332
320.383,0.08091286307053946
320.449,0.08078319502074693
320.471,0.0806535269709544
320.527,0.08052385892116187
320.613,0.08039419087136934
320.615,0.08026452282157681
320.771,0.08013485477178428
320.871,0.08000518672199175
320.903,0.07987551867219922
320.935,0.07974585062240669
321.089,0.07961618257261416
321.108,0.07948651452282163
321.175,0.0793568464730291
321.195,0.07922717842323657
321.277,0.07909751037344404
321.497,0.0789678423236515
321.512,0.07883817427385897
321.544,0.07870850622406644
321.721,0.07857883817427391
321.767,0.07844917012448138
321.886,0.07831950207468885
322.056,0.07818983402489632
322.104,0.07806016597510368
322.214,0.07793049792531115
322.263,0.07780082987551862
322.264,0.07767116182572609
