binned_distance,binned_rtt,count
8750.0,388.5,1
8750.0,391.5,3
8750.0,394.5,1
8750.0,397.5,1
8750.0,406.5,2
8750.0,409.5,1
8750.0,421.5,1
8750.0,427.5,1
8750.0,430.5,1
8750.0,514.5,1
8750.0,1225.5,1
8750.0,1270.5,1
8750.0,1381.5,1
8750.0,1705.5,2
8750.0,1708.5,1
8750.0,1717.5,1
8750.0,1720.5,1
8750.0,1723.5,1
8750.0,2137.5,1
8750.0,3856.5,1
8850.0,7.5,1
8850.0,10.5,1
8850.0,16.5,1
8850.0,82.5,2
8850.0,85.5,2
8850.0,88.5,5
8850.0,91.5,1
8850.0,100.5,6
8850.0,103.5,5
8850.0,106.5,3
8850.0,109.5,2
8850.0,112.5,6
8850.0,115.5,10
8850.0,118.5,3
8850.0,121.5,8
8850.0,124.5,9
8850.0,127.5,11
8850.0,130.5,6
8850.0,133.5,7
8850.0,136.5,11
8850.0,139.5,6
8850.0,142.5,16
8850.0,145.5,10
8850.0,148.5,3
8850.0,151.5,22
8850.0,154.5,8
8850.0,157.5,16
8850.0,160.5,12
8850.0,163.5,14
8850.0,166.5,11
8850.0,169.5,13
8850.0,172.5,14
8850.0,175.5,18
8850.0,178.5,14
8850.0,181.5,11
8850.0,184.5,17
8850.0,187.5,12
8850.0,190.5,12
8850.0,193.5,14
8850.0,196.5,13
8850.0,199.5,12
8850.0,202.5,16
8850.0,205.5,17
8850.0,208.5,15
8850.0,211.5,34
8850.0,214.5,51
8850.0,217.5,22
8850.0,220.5,26
8850.0,223.5,24
8850.0,226.5,29
8850.0,229.5,32
8850.0,232.5,27
8850.0,235.5,21
8850.0,238.5,16
8850.0,241.5,13
8850.0,244.5,10
8850.0,247.5,10
8850.0,250.5,2
8850.0,253.5,2
8850.0,256.5,8
8850.0,259.5,5
8850.0,262.5,6
8850.0,265.5,6
8850.0,268.5,2
8850.0,271.5,2
8850.0,274.5,1
8850.0,277.5,2
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,307.5,1
8850.0,319.5,3
8850.0,322.5,1
8850.0,328.5,1
8850.0,331.5,1
8850.0,337.5,1
8850.0,346.5,1
8850.0,352.5,1
8850.0,361.5,2
8850.0,373.5,1
8850.0,400.5,1
8850.0,406.5,2
8850.0,529.5,1
8850.0,622.5,1
8850.0,913.5,1
8850.0,940.5,1
8850.0,949.5,1
8850.0,1573.5,1
8850.0,1693.5,1
8850.0,1720.5,1
8850.0,2446.5,1
8850.0,2485.5,1
8850.0,3505.5,1
8950.0,85.5,1
8950.0,97.5,1
8950.0,106.5,2
8950.0,115.5,1
8950.0,121.5,1
8950.0,130.5,1
8950.0,133.5,4
8950.0,136.5,4
8950.0,142.5,6
8950.0,145.5,8
8950.0,148.5,4
8950.0,151.5,11
8950.0,154.5,5
8950.0,157.5,12
8950.0,160.5,6
8950.0,163.5,4
8950.0,166.5,2
8950.0,169.5,4
8950.0,172.5,2
8950.0,175.5,1
8950.0,178.5,5
8950.0,181.5,4
8950.0,184.5,12
8950.0,187.5,8
8950.0,190.5,5
8950.0,193.5,6
8950.0,196.5,5
8950.0,199.5,9
8950.0,202.5,7
8950.0,205.5,6
8950.0,208.5,7
8950.0,211.5,10
8950.0,214.5,13
8950.0,217.5,9
8950.0,220.5,9
8950.0,223.5,4
8950.0,226.5,9
8950.0,229.5,6
8950.0,232.5,9
8950.0,235.5,1
8950.0,238.5,2
8950.0,241.5,2
8950.0,244.5,3
8950.0,247.5,1
8950.0,250.5,1
8950.0,253.5,3
8950.0,256.5,2
8950.0,259.5,1
8950.0,265.5,1
8950.0,271.5,1
8950.0,373.5,1
8950.0,433.5,1
8950.0,475.5,1
8950.0,568.5,1
8950.0,793.5,1
8950.0,1339.5,1
8950.0,1675.5,1
8950.0,1708.5,1
9050.0,112.5,3
9050.0,121.5,12
9050.0,124.5,16
9050.0,127.5,18
9050.0,130.5,5
9050.0,133.5,8
9050.0,136.5,8
9050.0,139.5,9
9050.0,142.5,10
9050.0,145.5,6
9050.0,148.5,6
9050.0,151.5,3
9050.0,154.5,2
9050.0,157.5,3
9050.0,160.5,5
9050.0,163.5,3
9050.0,166.5,3
9050.0,169.5,3
9050.0,172.5,4
9050.0,175.5,8
9050.0,178.5,9
9050.0,181.5,7
9050.0,184.5,3
9050.0,187.5,5
9050.0,190.5,4
9050.0,193.5,9
9050.0,196.5,13
9050.0,199.5,14
9050.0,202.5,22
9050.0,205.5,16
9050.0,208.5,26
9050.0,211.5,25
9050.0,214.5,15
9050.0,217.5,22
9050.0,220.5,20
9050.0,223.5,13
9050.0,226.5,10
9050.0,229.5,9
9050.0,232.5,8
9050.0,235.5,9
9050.0,238.5,7
9050.0,241.5,5
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,3
9050.0,253.5,2
9050.0,256.5,1
9050.0,259.5,2
9050.0,265.5,1
9050.0,268.5,2
9050.0,274.5,1
9050.0,283.5,2
9050.0,286.5,1
9050.0,289.5,2
9050.0,313.5,1
9050.0,319.5,1
9050.0,322.5,3
9050.0,328.5,1
9050.0,331.5,1
9050.0,337.5,3
9050.0,349.5,2
9050.0,352.5,1
9050.0,355.5,1
9050.0,388.5,1
9050.0,424.5,1
9050.0,448.5,1
9050.0,484.5,1
9050.0,526.5,1
9050.0,574.5,1
9050.0,856.5,1
9050.0,961.5,1
9050.0,985.5,1
9050.0,1711.5,1
9050.0,2476.5,1
9150.0,10.5,1
9150.0,13.5,1
9150.0,91.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,121.5,2
9150.0,127.5,1
9150.0,130.5,2
9150.0,133.5,3
9150.0,136.5,4
9150.0,139.5,4
9150.0,142.5,7
9150.0,145.5,6
9150.0,148.5,6
9150.0,151.5,10
9150.0,154.5,5
9150.0,157.5,6
9150.0,160.5,3
9150.0,163.5,4
9150.0,166.5,6
9150.0,169.5,2
9150.0,172.5,2
9150.0,175.5,2
9150.0,178.5,3
9150.0,181.5,6
9150.0,184.5,2
9150.0,187.5,5
9150.0,190.5,7
9150.0,193.5,17
9150.0,196.5,12
9150.0,199.5,14
9150.0,202.5,36
9150.0,205.5,46
9150.0,208.5,27
9150.0,211.5,38
9150.0,214.5,23
9150.0,217.5,42
9150.0,220.5,27
9150.0,223.5,20
9150.0,226.5,30
9150.0,229.5,15
9150.0,232.5,16
9150.0,235.5,25
9150.0,238.5,6
9150.0,241.5,8
9150.0,244.5,12
9150.0,247.5,8
9150.0,250.5,8
9150.0,253.5,12
9150.0,256.5,12
9150.0,259.5,6
9150.0,262.5,3
9150.0,265.5,9
9150.0,268.5,5
9150.0,271.5,4
9150.0,274.5,2
9150.0,277.5,2
9150.0,283.5,1
9150.0,292.5,1
9150.0,295.5,1
9150.0,298.5,1
9150.0,304.5,2
9150.0,307.5,2
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,2
9150.0,331.5,1
9150.0,337.5,1
9150.0,340.5,2
9150.0,349.5,3
9150.0,358.5,2
9150.0,364.5,1
9150.0,370.5,2
9150.0,1042.5,1
9150.0,1795.5,1
9150.0,2206.5,1
9150.0,2887.5,1
9150.0,24016.5,1
9150.0,28663.5,1
9250.0,130.5,3
9250.0,133.5,2
9250.0,136.5,3
9250.0,139.5,3
9250.0,142.5,8
9250.0,145.5,2
9250.0,148.5,2
9250.0,151.5,9
9250.0,154.5,8
9250.0,157.5,13
9250.0,160.5,8
9250.0,163.5,9
9250.0,166.5,10
9250.0,169.5,3
9250.0,172.5,1
9250.0,175.5,2
9250.0,178.5,5
9250.0,181.5,3
9250.0,184.5,9
9250.0,187.5,10
9250.0,190.5,17
9250.0,193.5,28
9250.0,196.5,24
9250.0,199.5,22
9250.0,202.5,37
9250.0,205.5,31
9250.0,208.5,19
9250.0,211.5,14
9250.0,214.5,17
9250.0,217.5,18
9250.0,220.5,21
9250.0,223.5,17
9250.0,226.5,28
9250.0,229.5,21
9250.0,232.5,27
9250.0,235.5,29
9250.0,238.5,19
9250.0,241.5,29
9250.0,244.5,25
9250.0,247.5,40
9250.0,250.5,27
9250.0,253.5,23
9250.0,256.5,24
9250.0,259.5,22
9250.0,262.5,18
9250.0,265.5,29
9250.0,268.5,52
9250.0,271.5,103
9250.0,274.5,162
9250.0,277.5,201
9250.0,280.5,263
9250.0,283.5,400
9250.0,286.5,415
9250.0,289.5,400
9250.0,292.5,317
9250.0,295.5,217
9250.0,298.5,162
9250.0,301.5,128
9250.0,304.5,80
9250.0,307.5,47
9250.0,310.5,39
9250.0,313.5,23
9250.0,316.5,13
9250.0,319.5,10
9250.0,322.5,8
9250.0,325.5,7
9250.0,328.5,4
9250.0,331.5,2
9250.0,334.5,2
9250.0,340.5,3
9250.0,346.5,2
9250.0,349.5,2
9250.0,352.5,2
9250.0,358.5,2
9250.0,367.5,1
9250.0,370.5,1
9250.0,373.5,1
9250.0,385.5,1
9250.0,388.5,1
9250.0,391.5,2
9250.0,394.5,2
9250.0,409.5,1
9250.0,412.5,1
9250.0,418.5,2
9250.0,421.5,1
9250.0,433.5,1
9250.0,439.5,1
9250.0,457.5,1
9250.0,466.5,1
9250.0,511.5,1
9250.0,568.5,1
9250.0,625.5,1
9250.0,655.5,1
9250.0,676.5,1
9250.0,679.5,1
9250.0,706.5,1
9250.0,718.5,1
9250.0,721.5,1
9250.0,724.5,2
9250.0,727.5,1
9250.0,733.5,2
9250.0,736.5,2
9250.0,739.5,2
9250.0,871.5,1
9250.0,1273.5,1
9250.0,1705.5,1
9250.0,1750.5,1
9250.0,1756.5,1
9250.0,1783.5,4
9250.0,1786.5,5
9250.0,1789.5,9
9250.0,1792.5,2
9250.0,1795.5,2
9250.0,1798.5,3
9250.0,1801.5,1
9250.0,1810.5,1
9250.0,1828.5,1
9250.0,1921.5,1
9250.0,2299.5,1
9250.0,2332.5,1
9250.0,3289.5,1
9250.0,4135.5,1
9350.0,10.5,1
9350.0,22.5,1
9350.0,31.5,1
9350.0,82.5,1
9350.0,85.5,2
9350.0,91.5,1
9350.0,94.5,1
9350.0,103.5,1
9350.0,106.5,2
9350.0,109.5,2
9350.0,112.5,2
9350.0,115.5,2
9350.0,118.5,5
9350.0,121.5,10
9350.0,124.5,2
9350.0,127.5,2
9350.0,130.5,1
9350.0,133.5,5
9350.0,136.5,16
9350.0,139.5,14
9350.0,142.5,21
9350.0,145.5,25
9350.0,148.5,24
9350.0,151.5,9
9350.0,154.5,8
9350.0,157.5,7
9350.0,160.5,15
9350.0,163.5,34
9350.0,166.5,30
9350.0,169.5,22
9350.0,172.5,67
9350.0,175.5,23
9350.0,178.5,11
9350.0,181.5,20
9350.0,184.5,20
9350.0,187.5,7
9350.0,190.5,11
9350.0,193.5,15
9350.0,196.5,22
9350.0,199.5,10
9350.0,202.5,15
9350.0,205.5,12
9350.0,208.5,14
9350.0,211.5,15
9350.0,214.5,13
9350.0,217.5,6
9350.0,220.5,6
9350.0,223.5,10
9350.0,226.5,4
9350.0,229.5,6
9350.0,232.5,5
9350.0,235.5,8
9350.0,238.5,3
9350.0,241.5,4
9350.0,244.5,1
9350.0,247.5,6
9350.0,250.5,4
9350.0,253.5,3
9350.0,256.5,5
9350.0,259.5,9
9350.0,262.5,5
9350.0,265.5,3
9350.0,268.5,5
9350.0,271.5,6
9350.0,274.5,3
9350.0,277.5,6
9350.0,280.5,3
9350.0,283.5,4
9350.0,286.5,5
9350.0,289.5,15
9350.0,292.5,5
9350.0,295.5,4
9350.0,298.5,2
9350.0,301.5,3
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,2
9350.0,313.5,1
9350.0,316.5,2
9350.0,319.5,1
9350.0,325.5,1
9350.0,331.5,2
9350.0,337.5,1
9350.0,340.5,2
9350.0,346.5,1
9350.0,349.5,1
9350.0,355.5,1
9350.0,358.5,2
9350.0,364.5,1
9350.0,367.5,1
9350.0,379.5,1
9350.0,382.5,2
9350.0,388.5,1
9350.0,394.5,1
9350.0,415.5,1
9350.0,421.5,1
9350.0,427.5,1
9350.0,697.5,1
9350.0,1210.5,1
9350.0,1618.5,1
9350.0,1663.5,1
9350.0,1693.5,1
9350.0,1783.5,1
9350.0,2131.5,1
9350.0,2146.5,1
9350.0,2485.5,1
9350.0,6982.5,1
9350.0,7939.5,1
9350.0,7969.5,1
9450.0,88.5,2
9450.0,91.5,2
9450.0,97.5,2
9450.0,103.5,1
9450.0,112.5,1
9450.0,121.5,1
9450.0,124.5,1
9450.0,130.5,2
9450.0,136.5,1
9450.0,139.5,4
9450.0,142.5,3
9450.0,145.5,5
9450.0,148.5,10
9450.0,151.5,11
9450.0,154.5,3
9450.0,157.5,1
9450.0,160.5,10
9450.0,163.5,28
9450.0,166.5,24
9450.0,169.5,6
9450.0,172.5,14
9450.0,175.5,12
9450.0,178.5,15
9450.0,181.5,21
9450.0,184.5,50
9450.0,187.5,42
9450.0,190.5,43
9450.0,193.5,60
9450.0,196.5,48
9450.0,199.5,50
9450.0,202.5,60
9450.0,205.5,66
9450.0,208.5,27
9450.0,211.5,62
9450.0,214.5,60
9450.0,217.5,37
9450.0,220.5,24
9450.0,223.5,29
9450.0,226.5,20
9450.0,229.5,14
9450.0,232.5,15
9450.0,235.5,18
9450.0,238.5,19
9450.0,241.5,6
9450.0,244.5,8
9450.0,247.5,6
9450.0,250.5,9
9450.0,253.5,4
9450.0,256.5,4
9450.0,259.5,7
9450.0,262.5,4
9450.0,265.5,5
9450.0,268.5,5
9450.0,271.5,9
9450.0,274.5,8
9450.0,277.5,8
9450.0,280.5,6
9450.0,283.5,14
9450.0,286.5,6
9450.0,289.5,12
9450.0,292.5,8
9450.0,295.5,7
9450.0,298.5,4
9450.0,301.5,3
9450.0,304.5,2
9450.0,310.5,1
9450.0,313.5,1
9450.0,319.5,1
9450.0,325.5,1
9450.0,334.5,2
9450.0,346.5,1
9450.0,352.5,1
9450.0,355.5,2
9450.0,370.5,1
9450.0,373.5,1
9450.0,376.5,3
9450.0,385.5,1
9450.0,388.5,1
9450.0,391.5,2
9450.0,397.5,1
9450.0,403.5,1
9450.0,406.5,1
9450.0,409.5,1
9450.0,412.5,1
9450.0,415.5,1
9450.0,421.5,1
9450.0,460.5,1
9450.0,481.5,1
9450.0,484.5,1
9450.0,739.5,1
9450.0,850.5,1
9450.0,982.5,1
9450.0,1291.5,1
9450.0,1639.5,1
9450.0,2158.5,1
9450.0,2818.5,1
9550.0,1.5,39
9550.0,7.5,3
9550.0,10.5,5
9550.0,13.5,12
9550.0,16.5,1
9550.0,19.5,9
9550.0,22.5,17
9550.0,25.5,4
9550.0,28.5,4
9550.0,31.5,2
9550.0,34.5,2
9550.0,37.5,3
9550.0,40.5,1
9550.0,43.5,3
9550.0,49.5,2
9550.0,52.5,1
9550.0,55.5,2
9550.0,64.5,1
9550.0,79.5,1
9550.0,82.5,2
9550.0,85.5,5
9550.0,88.5,11
9550.0,91.5,13
9550.0,94.5,17
9550.0,97.5,7
9550.0,100.5,12
9550.0,103.5,17
9550.0,106.5,12
9550.0,109.5,10
9550.0,112.5,8
9550.0,115.5,22
9550.0,118.5,6
9550.0,121.5,16
9550.0,124.5,14
9550.0,127.5,15
9550.0,130.5,22
9550.0,133.5,7
9550.0,136.5,6
9550.0,139.5,10
9550.0,142.5,31
9550.0,145.5,38
9550.0,148.5,53
9550.0,151.5,39
9550.0,154.5,40
9550.0,157.5,58
9550.0,160.5,93
9550.0,163.5,77
9550.0,166.5,49
9550.0,169.5,43
9550.0,172.5,44
9550.0,175.5,28
9550.0,178.5,30
9550.0,181.5,26
9550.0,184.5,13
9550.0,187.5,16
9550.0,190.5,18
9550.0,193.5,20
9550.0,196.5,29
9550.0,199.5,24
9550.0,202.5,23
9550.0,205.5,27
9550.0,208.5,20
9550.0,211.5,17
9550.0,214.5,27
9550.0,217.5,26
9550.0,220.5,28
9550.0,223.5,38
9550.0,226.5,42
9550.0,229.5,38
9550.0,232.5,28
9550.0,235.5,29
9550.0,238.5,27
9550.0,241.5,32
9550.0,244.5,41
9550.0,247.5,15
9550.0,250.5,13
9550.0,253.5,19
9550.0,256.5,14
9550.0,259.5,11
9550.0,262.5,10
9550.0,265.5,6
9550.0,268.5,4
9550.0,271.5,13
9550.0,274.5,16
9550.0,277.5,12
9550.0,280.5,11
9550.0,283.5,20
9550.0,286.5,11
9550.0,289.5,13
9550.0,292.5,9
9550.0,295.5,14
9550.0,298.5,8
9550.0,301.5,1
9550.0,304.5,3
9550.0,307.5,3
9550.0,313.5,1
9550.0,316.5,1
9550.0,322.5,3
9550.0,325.5,3
9550.0,331.5,2
9550.0,334.5,4
9550.0,343.5,1
9550.0,349.5,1
9550.0,352.5,1
9550.0,355.5,1
9550.0,361.5,1
9550.0,364.5,4
9550.0,376.5,2
9550.0,379.5,1
9550.0,403.5,1
9550.0,436.5,1
9550.0,646.5,1
9550.0,913.5,1
9550.0,1543.5,1
9550.0,1657.5,1
9550.0,1777.5,1
9550.0,1792.5,1
9550.0,2152.5,1
9550.0,2161.5,1
9550.0,2164.5,2
9550.0,2464.5,1
9550.0,3586.5,1
9550.0,3826.5,1
9550.0,4411.5,1
9550.0,8278.5,1
9650.0,1.5,2
9650.0,7.5,2
9650.0,10.5,1
9650.0,13.5,2
9650.0,16.5,2
9650.0,19.5,9
9650.0,22.5,3
9650.0,25.5,4
9650.0,28.5,2
9650.0,31.5,1
9650.0,34.5,1
9650.0,37.5,3
9650.0,40.5,4
9650.0,43.5,4
9650.0,46.5,2
9650.0,49.5,1
9650.0,55.5,1
9650.0,58.5,1
9650.0,85.5,1
9650.0,88.5,3
9650.0,91.5,4
9650.0,94.5,16
9650.0,97.5,4
9650.0,100.5,7
9650.0,103.5,12
9650.0,106.5,2
9650.0,109.5,3
9650.0,112.5,1
9650.0,115.5,1
9650.0,118.5,2
9650.0,121.5,3
9650.0,124.5,2
9650.0,127.5,4
9650.0,130.5,1
9650.0,133.5,4
9650.0,136.5,6
9650.0,139.5,9
9650.0,142.5,30
9650.0,145.5,33
9650.0,148.5,68
9650.0,151.5,102
9650.0,154.5,99
9650.0,157.5,118
9650.0,160.5,61
9650.0,163.5,37
9650.0,166.5,36
9650.0,169.5,25
9650.0,172.5,19
9650.0,175.5,13
9650.0,178.5,8
9650.0,181.5,14
9650.0,184.5,8
9650.0,187.5,13
9650.0,190.5,8
9650.0,193.5,9
9650.0,196.5,4
9650.0,199.5,13
9650.0,202.5,14
9650.0,205.5,7
9650.0,208.5,13
9650.0,211.5,10
9650.0,214.5,8
9650.0,217.5,8
9650.0,220.5,5
9650.0,223.5,8
9650.0,226.5,8
9650.0,229.5,8
9650.0,232.5,6
9650.0,235.5,9
9650.0,238.5,3
9650.0,241.5,6
9650.0,244.5,7
9650.0,247.5,8
9650.0,250.5,9
9650.0,253.5,7
9650.0,256.5,3
9650.0,259.5,7
9650.0,262.5,4
9650.0,265.5,1
9650.0,268.5,3
9650.0,271.5,6
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,2
9650.0,283.5,5
9650.0,286.5,4
9650.0,289.5,2
9650.0,295.5,1
9650.0,298.5,2
9650.0,301.5,1
9650.0,307.5,1
9650.0,310.5,2
9650.0,319.5,1
9650.0,328.5,2
9650.0,331.5,1
9650.0,337.5,1
9650.0,343.5,2
9650.0,349.5,2
9650.0,358.5,2
9650.0,370.5,1
9650.0,379.5,1
9650.0,385.5,1
9650.0,403.5,1
9650.0,430.5,2
9650.0,445.5,2
9650.0,550.5,1
9650.0,562.5,1
9650.0,607.5,1
9650.0,646.5,1
9650.0,667.5,1
9650.0,973.5,1
9650.0,1135.5,1
9650.0,1282.5,1
9650.0,1303.5,1
9650.0,1648.5,1
9650.0,1654.5,1
9650.0,1684.5,1
9650.0,1687.5,1
9650.0,1705.5,1
9650.0,2155.5,1
9650.0,13156.5,1
9650.0,26464.5,1
9650.0,28864.5,1
9650.0,30613.5,1
9650.0,43105.5,1
9750.0,1.5,2
9750.0,13.5,1
9750.0,16.5,3
9750.0,19.5,13
9750.0,22.5,5
9750.0,25.5,4
9750.0,28.5,1
9750.0,31.5,2
9750.0,34.5,2
9750.0,37.5,1
9750.0,55.5,1
9750.0,61.5,1
9750.0,64.5,1
9750.0,67.5,1
9750.0,82.5,1
9750.0,85.5,2
9750.0,88.5,4
9750.0,91.5,3
9750.0,94.5,3
9750.0,97.5,3
9750.0,100.5,3
9750.0,103.5,1
9750.0,106.5,2
9750.0,112.5,2
9750.0,115.5,1
9750.0,118.5,1
9750.0,121.5,2
9750.0,124.5,4
9750.0,127.5,1
9750.0,136.5,2
9750.0,139.5,2
9750.0,142.5,5
9750.0,145.5,10
9750.0,148.5,15
9750.0,151.5,33
9750.0,154.5,21
9750.0,157.5,15
9750.0,160.5,18
9750.0,163.5,17
9750.0,166.5,15
9750.0,169.5,13
9750.0,172.5,13
9750.0,175.5,10
9750.0,178.5,13
9750.0,181.5,16
9750.0,184.5,14
9750.0,187.5,14
9750.0,190.5,27
9750.0,193.5,26
9750.0,196.5,23
9750.0,199.5,21
9750.0,202.5,15
9750.0,205.5,23
9750.0,208.5,28
9750.0,211.5,24
9750.0,214.5,24
9750.0,217.5,22
9750.0,220.5,25
9750.0,223.5,24
9750.0,226.5,10
9750.0,229.5,10
9750.0,232.5,7
9750.0,235.5,11
9750.0,238.5,9
9750.0,241.5,12
9750.0,244.5,20
9750.0,247.5,12
9750.0,250.5,18
9750.0,253.5,18
9750.0,256.5,29
9750.0,259.5,9
9750.0,262.5,15
9750.0,265.5,6
9750.0,268.5,9
9750.0,271.5,10
9750.0,274.5,9
9750.0,277.5,14
9750.0,280.5,6
9750.0,283.5,4
9750.0,286.5,3
9750.0,289.5,1
9750.0,292.5,1
9750.0,295.5,2
9750.0,301.5,5
9750.0,304.5,3
9750.0,307.5,4
9750.0,310.5,1
9750.0,316.5,3
9750.0,319.5,2
9750.0,322.5,5
9750.0,325.5,1
9750.0,328.5,3
9750.0,331.5,2
9750.0,340.5,2
9750.0,346.5,2
9750.0,352.5,3
9750.0,358.5,1
9750.0,382.5,1
9750.0,394.5,1
9750.0,409.5,1
9750.0,433.5,1
9750.0,454.5,1
9750.0,463.5,1
9750.0,490.5,1
9750.0,565.5,1
9750.0,586.5,1
9750.0,607.5,1
9750.0,1090.5,1
9750.0,1159.5,1
9750.0,1687.5,1
9750.0,1714.5,1
9750.0,1729.5,1
9750.0,2155.5,1
9750.0,2362.5,1
9750.0,3349.5,1
9850.0,139.5,1
9850.0,145.5,2
9850.0,151.5,1
9850.0,154.5,6
9850.0,157.5,6
9850.0,160.5,8
9850.0,163.5,1
9850.0,166.5,5
9850.0,169.5,5
9850.0,172.5,6
9850.0,175.5,4
9850.0,178.5,4
9850.0,181.5,3
9850.0,184.5,7
9850.0,187.5,8
9850.0,190.5,5
9850.0,193.5,2
9850.0,196.5,1
9850.0,202.5,4
9850.0,205.5,2
9850.0,208.5,1
9850.0,211.5,1
9850.0,214.5,3
9850.0,220.5,1
9850.0,223.5,2
9850.0,226.5,5
9850.0,229.5,3
9850.0,232.5,3
9850.0,235.5,3
9850.0,241.5,2
9850.0,244.5,5
9850.0,247.5,3
9850.0,250.5,6
9850.0,253.5,6
9850.0,256.5,5
9850.0,259.5,11
9850.0,262.5,7
9850.0,265.5,9
9850.0,268.5,12
9850.0,271.5,18
9850.0,274.5,9
9850.0,277.5,11
9850.0,280.5,29
9850.0,283.5,27
9850.0,286.5,9
9850.0,289.5,8
9850.0,292.5,6
9850.0,295.5,3
9850.0,298.5,3
9850.0,304.5,2
9850.0,307.5,1
9850.0,310.5,3
9850.0,331.5,1
9850.0,343.5,1
9850.0,382.5,1
9850.0,385.5,1
9850.0,559.5,1
9850.0,1471.5,1
9850.0,1741.5,1
9950.0,10.5,1
9950.0,16.5,1
9950.0,22.5,1
9950.0,37.5,1
9950.0,82.5,1
9950.0,91.5,2
9950.0,112.5,1
9950.0,145.5,1
9950.0,154.5,2
9950.0,157.5,1
9950.0,160.5,1
9950.0,163.5,2
9950.0,166.5,1
9950.0,175.5,2
9950.0,178.5,1
9950.0,184.5,2
9950.0,190.5,5
9950.0,193.5,3
9950.0,196.5,1
9950.0,199.5,1
9950.0,202.5,3
9950.0,205.5,3
9950.0,208.5,1
9950.0,214.5,5
9950.0,220.5,5
9950.0,223.5,5
9950.0,226.5,4
9950.0,229.5,13
9950.0,232.5,6
9950.0,235.5,6
9950.0,238.5,6
9950.0,241.5,5
9950.0,244.5,4
9950.0,247.5,13
9950.0,250.5,11
9950.0,253.5,13
9950.0,256.5,13
9950.0,259.5,14
9950.0,262.5,15
9950.0,265.5,17
9950.0,268.5,22
9950.0,271.5,41
9950.0,274.5,30
9950.0,277.5,91
9950.0,280.5,37
9950.0,283.5,24
9950.0,286.5,19
9950.0,289.5,12
9950.0,292.5,16
9950.0,295.5,4
9950.0,298.5,5
9950.0,301.5,10
9950.0,304.5,2
9950.0,307.5,1
9950.0,313.5,2
9950.0,490.5,1
9950.0,571.5,1
9950.0,613.5,1
9950.0,622.5,1
9950.0,673.5,1
9950.0,709.5,1
9950.0,715.5,1
9950.0,748.5,1
9950.0,787.5,1
9950.0,826.5,1
9950.0,850.5,1
9950.0,877.5,1
9950.0,913.5,1
9950.0,1051.5,1
9950.0,1309.5,1
9950.0,1375.5,1
9950.0,1585.5,1
9950.0,1732.5,1
9950.0,1789.5,1
9950.0,2206.5,1
9950.0,2245.5,1
9950.0,2275.5,1
9950.0,2302.5,1
9950.0,2311.5,1
10050.0,1.5,1
10050.0,10.5,1
10050.0,19.5,1
10050.0,37.5,1
10050.0,40.5,1
10050.0,43.5,1
10050.0,103.5,1
10050.0,115.5,1
10050.0,130.5,2
10050.0,133.5,4
10050.0,139.5,2
10050.0,142.5,2
10050.0,148.5,6
10050.0,151.5,6
10050.0,154.5,1
10050.0,157.5,1
10050.0,160.5,1
10050.0,163.5,5
10050.0,166.5,2
10050.0,169.5,2
10050.0,181.5,1
10050.0,187.5,2
10050.0,190.5,3
10050.0,193.5,6
10050.0,196.5,3
10050.0,199.5,8
10050.0,202.5,4
10050.0,205.5,15
10050.0,208.5,7
10050.0,211.5,5
10050.0,214.5,1
10050.0,217.5,7
10050.0,220.5,8
10050.0,223.5,1
10050.0,226.5,1
10050.0,229.5,7
10050.0,232.5,7
10050.0,235.5,8
10050.0,238.5,43
10050.0,241.5,146
10050.0,244.5,80
10050.0,247.5,64
10050.0,250.5,112
10050.0,253.5,111
10050.0,256.5,108
10050.0,259.5,118
10050.0,262.5,156
10050.0,265.5,137
10050.0,268.5,179
10050.0,271.5,168
10050.0,274.5,142
10050.0,277.5,153
10050.0,280.5,163
10050.0,283.5,123
10050.0,286.5,125
10050.0,289.5,54
10050.0,292.5,52
10050.0,295.5,36
10050.0,298.5,21
10050.0,301.5,19
10050.0,304.5,7
10050.0,307.5,6
10050.0,310.5,12
10050.0,313.5,11
10050.0,316.5,3
10050.0,319.5,3
10050.0,322.5,8
10050.0,325.5,2
10050.0,328.5,10
10050.0,331.5,29
10050.0,334.5,27
10050.0,337.5,7
10050.0,340.5,4
10050.0,343.5,2
10050.0,346.5,2
10050.0,349.5,3
10050.0,355.5,1
10050.0,373.5,3
10050.0,376.5,1
10050.0,382.5,1
10050.0,385.5,3
10050.0,388.5,2
10050.0,391.5,1
10050.0,394.5,1
10050.0,397.5,1
10050.0,403.5,2
10050.0,406.5,1
10050.0,409.5,1
10050.0,412.5,2
10050.0,415.5,2
10050.0,421.5,1
10050.0,424.5,2
10050.0,427.5,1
10050.0,430.5,3
10050.0,457.5,1
10050.0,460.5,1
10050.0,469.5,1
10050.0,472.5,1
10050.0,475.5,1
10050.0,478.5,1
10050.0,481.5,3
10050.0,484.5,1
10050.0,493.5,1
10050.0,508.5,1
10050.0,514.5,1
10050.0,520.5,1
10050.0,523.5,1
