rtt,perc_gte
208.542,0.25769230769230766
208.619,0.25760489510489515
208.62,0.2575174825174825
208.645,0.2574300699300699
208.648,0.2573426573426574
208.678,0.25725524475524475
208.681,0.2571678321678321
208.712,0.2570804195804196
208.72,0.256993006993007
208.79,0.25690559440559435
208.844,0.25681818181818183
208.89,0.2567307692307692
208.891,0.25655594405594406
208.916,0.25646853146853144
209.016,0.2563811188811189
209.034,0.2562937062937063
209.036,0.25620629370629366
209.037,0.25611888111888115
209.098,0.2560314685314685
209.116,0.2559440559440559
209.19,0.2558566433566434
209.219,0.25576923076923075
209.272,0.25568181818181823
209.279,0.2555944055944056
209.322,0.255506993006993
209.326,0.25541958041958046
209.348,0.25533216783216783
209.554,0.2552447552447552
209.597,0.2551573426573427
209.638,0.25506993006993006
209.688,0.25498251748251743
209.745,0.2548951048951049
209.761,0.2548076923076923
209.764,0.2547202797202798
209.77,0.25463286713286715
209.808,0.2545454545454545
209.823,0.254458041958042
209.856,0.2543706293706294
209.882,0.25428321678321675
209.92,0.25419580419580423
209.938,0.2541083916083916
209.941,0.254020979020979
209.966,0.25393356643356646
209.97,0.25384615384615383
209.988,0.2537587412587412
209.991,0.2536713286713287
209.998,0.25358391608391606
210.03,0.25349650349650354
210.052,0.2534090909090909
210.06,0.2533216783216783
210.067,0.2532342657342658
210.072,0.25314685314685315
210.09,0.2530594405594405
210.154,0.252972027972028
210.265,0.2528846153846154
210.316,0.25279720279720275
210.321,0.25270979020979023
210.377,0.2526223776223776
210.396,0.2525349650349651
210.412,0.25244755244755246
210.5,0.25236013986013983
210.501,0.2522727272727273
210.528,0.2521853146853147
210.546,0.25209790209790206
210.547,0.25201048951048954
210.601,0.2519230769230769
210.605,0.2518356643356643
210.644,0.2517482517482518
210.646,0.25166083916083914
210.7,0.25157342657342663
210.778,0.251486013986014
210.797,0.2513986013986014
210.799,0.25131118881118886
210.816,0.25122377622377623
210.829,0.2511363636363636
210.851,0.2510489510489511
210.926,0.25096153846153846
210.971,0.25087412587412583
211.0,0.2507867132867133
211.038,0.2506993006993007
211.047,0.25061188811188806
211.053,0.25052447552447554
211.057,0.2504370629370629
211.065,0.2503496503496504
211.22,0.25026223776223777
211.238,0.25017482517482514
211.294,0.2500874125874126
211.336,0.25
211.371,0.24991258741258737
211.389,0.24982517482517486
211.392,0.24973776223776223
211.397,0.2496503496503496
211.442,0.24956293706293708
211.454,0.24947552447552446
211.455,0.2493006993006993
211.494,0.24921328671328669
211.521,0.24912587412587417
211.549,0.24903846153846154
211.571,0.24895104895104891
211.585,0.2488636363636364
211.593,0.24877622377622377
211.595,0.24868881118881114
211.604,0.24860139860139863
211.612,0.248513986013986
211.649,0.24842657342657337
211.66,0.24833916083916086
211.701,0.24825174825174823
211.722,0.2481643356643357
211.753,0.24807692307692308
211.755,0.24798951048951046
211.825,0.24790209790209794
211.862,0.2478146853146853
211.879,0.24772727272727268
211.898,0.24763986013986017
211.945,0.24755244755244754
211.962,0.2474650349650349
211.964,0.2473776223776224
212.01,0.24729020979020977
212.024,0.24720279720279725
212.057,0.24711538461538463
212.114,0.247027972027972
212.194,0.24694055944055948
212.317,0.24685314685314685
212.511,0.24676573426573423
212.515,0.2466783216783217
212.543,0.24659090909090908
212.562,0.24650349650349646
212.576,0.24641608391608394
212.633,0.2463286713286713
212.651,0.2462412587412588
212.705,0.24615384615384617
212.717,0.24606643356643354
212.728,0.24597902097902102
212.748,0.2458916083916084
212.821,0.24580419580419577
212.833,0.24571678321678325
212.854,0.24562937062937062
212.898,0.245541958041958
212.918,0.24545454545454548
213.009,0.24536713286713285
213.022,0.24527972027972023
213.024,0.2451923076923077
213.032,0.24510489510489508
213.037,0.24501748251748257
213.093,0.24493006993006994
213.148,0.2448426573426573
213.149,0.2447552447552448
213.161,0.24466783216783217
213.174,0.24458041958041954
213.191,0.24449300699300702
213.221,0.2444055944055944
213.241,0.24431818181818177
213.248,0.24423076923076925
213.297,0.24414335664335662
213.349,0.2440559440559441
213.377,0.24396853146853148
213.394,0.24388111888111885
213.395,0.24379370629370634
213.411,0.2437062937062937
213.424,0.24361888111888108
213.427,0.24353146853146856
213.475,0.24344405594405594
213.49,0.2433566433566433
213.512,0.2432692307692308
213.514,0.24318181818181817
213.577,0.24309440559440565
213.636,0.24300699300699302
213.666,0.2429195804195804
213.697,0.24283216783216788
213.727,0.24274475524475525
213.748,0.24265734265734262
213.754,0.2425699300699301
213.763,0.24248251748251748
213.798,0.24239510489510485
213.802,0.24230769230769234
213.805,0.2422202797202797
213.828,0.24213286713286708
213.873,0.24204545454545456
213.932,0.24195804195804194
213.965,0.24187062937062942
213.98,0.2417832167832168
213.981,0.24169580419580416
213.985,0.24160839160839165
214.027,0.24152097902097902
214.029,0.2414335664335664
214.043,0.24134615384615388
214.053,0.24125874125874125
214.075,0.24117132867132862
214.101,0.2410839160839161
214.13,0.24099650349650348
214.135,0.24090909090909096
214.169,0.24082167832167833
214.257,0.2407342657342657
214.259,0.2406468531468532
214.281,0.24055944055944056
214.294,0.24047202797202794
214.319,0.24038461538461542
214.326,0.2402972027972028
214.339,0.24020979020979016
214.352,0.24012237762237765
214.354,0.24003496503496502
214.356,0.2399475524475524
214.375,0.23986013986013988
214.396,0.23977272727272725
214.42,0.23968531468531473
214.443,0.2395979020979021
214.451,0.23951048951048948
214.49,0.23942307692307696
214.493,0.23933566433566433
214.504,0.2392482517482517
214.523,0.2391608391608392
214.535,0.23907342657342656
214.537,0.23898601398601393
214.541,0.23889860139860142
214.561,0.2388111888111888
214.577,0.23872377622377627
214.595,0.23863636363636365
214.624,0.23854895104895102
214.64,0.2384615384615385
214.659,0.23837412587412588
214.679,0.23828671328671325
214.688,0.23819930069930073
214.801,0.2381118881118881
214.809,0.23802447552447548
214.836,0.23793706293706296
214.941,0.23784965034965033
214.945,0.23776223776223782
214.953,0.2376748251748252
215.004,0.23758741258741256
215.014,0.23750000000000004
215.114,0.23741258741258742
215.123,0.2373251748251748
215.162,0.23723776223776227
215.172,0.23715034965034965
215.202,0.23706293706293702
215.236,0.2369755244755245
215.25,0.23688811188811187
215.27,0.23680069930069925
215.285,0.23671328671328673
215.318,0.2366258741258741
215.346,0.2365384615384616
215.354,0.23645104895104896
215.378,0.23636363636363633
215.388,0.23627622377622381
215.402,0.2361888111888112
215.484,0.23610139860139856
215.485,0.23601398601398604
215.532,0.23592657342657342
215.582,0.2358391608391608
215.595,0.23575174825174827
215.664,0.23566433566433564
215.676,0.23557692307692313
215.71,0.2354895104895105
215.749,0.23540209790209787
215.816,0.23531468531468536
215.851,0.23522727272727273
215.996,0.2351398601398601
216.04,0.23505244755244759
216.041,0.23496503496503496
216.065,0.23487762237762233
216.081,0.23479020979020981
216.088,0.2347027972027972
216.09,0.23461538461538467
216.115,0.23452797202797204
216.133,0.23444055944055942
216.136,0.23426573426573427
216.341,0.23417832167832164
216.371,0.23409090909090913
216.418,0.2340034965034965
216.487,0.23382867132867136
216.488,0.23374125874125873
216.623,0.2336538461538461
216.627,0.23356643356643358
216.63,0.23347902097902096
216.659,0.23339160839160844
216.663,0.2333041958041958
216.687,0.23321678321678319
216.736,0.23312937062937067
216.746,0.23304195804195804
216.779,0.23295454545454541
216.82,0.2328671328671329
216.866,0.23277972027972027
216.867,0.23269230769230764
217.057,0.23260489510489513
217.083,0.2325174825174825
217.097,0.23243006993006998
217.108,0.23225524475524473
217.164,0.2321678321678322
217.179,0.23208041958041958
217.274,0.23199300699300696
217.279,0.23190559440559444
217.305,0.2318181818181818
217.306,0.23173076923076918
217.367,0.23164335664335667
217.371,0.23155594405594404
217.373,0.2314685314685314
217.387,0.2313811188811189
217.393,0.23129370629370627
217.397,0.23120629370629375
217.442,0.23111888111888113
217.451,0.2310314685314685
217.471,0.23094405594405598
217.516,0.23085664335664335
217.525,0.23076923076923073
217.527,0.2306818181818182
217.544,0.23059440559440558
217.559,0.23050699300699296
217.598,0.23041958041958044
217.608,0.2303321678321678
217.644,0.2302447552447553
217.649,0.23015734265734267
217.75,0.23006993006993004
217.791,0.22998251748251752
217.796,0.2298951048951049
217.8,0.22980769230769227
217.802,0.22972027972027975
217.827,0.22963286713286712
217.878,0.2295454545454545
217.88,0.22945804195804198
217.894,0.22937062937062935
217.916,0.22928321678321684
217.918,0.2291958041958042
217.956,0.22910839160839158
218.008,0.22902097902097907
218.018,0.22893356643356644
218.021,0.2288461538461538
218.132,0.2287587412587413
218.148,0.22867132867132867
218.209,0.22858391608391604
218.268,0.22849650349650352
218.282,0.2284090909090909
218.288,0.22832167832167827
218.319,0.22823426573426575
218.325,0.22814685314685312
218.363,0.2280594405594406
218.445,0.22797202797202798
218.528,0.22788461538461535
218.537,0.22779720279720284
218.543,0.2277097902097902
218.567,0.22762237762237758
218.607,0.22753496503496506
218.638,0.22744755244755244
218.65,0.2273601398601398
218.654,0.2272727272727273
218.656,0.22718531468531467
218.668,0.22709790209790215
218.682,0.22701048951048952
218.803,0.2269230769230769
218.828,0.22683566433566438
218.982,0.22674825174825175
219.011,0.22666083916083912
219.018,0.2265734265734266
219.019,0.22648601398601398
219.028,0.22639860139860135
219.125,0.22631118881118883
219.129,0.2262237762237762
219.17,0.2261363636363637
219.29,0.22604895104895106
219.334,0.22596153846153844
219.36,0.22587412587412592
219.382,0.2257867132867133
219.403,0.22569930069930066
219.418,0.22561188811188815
219.419,0.22552447552447552
219.435,0.2254370629370629
219.449,0.22534965034965038
219.497,0.22526223776223775
219.505,0.22517482517482512
219.517,0.2250874125874126
219.606,0.22499999999999998
219.632,0.22491258741258746
219.701,0.22482517482517483
219.712,0.2246503496503497
219.715,0.22456293706293706
219.796,0.22447552447552443
219.813,0.22438811188811192
219.814,0.2243006993006993
219.84,0.22421328671328666
219.849,0.22412587412587415
219.856,0.22403846153846152
219.88,0.223951048951049
219.917,0.22386363636363638
219.926,0.22377622377622375
219.947,0.22368881118881123
220.04,0.2236013986013986
220.057,0.22351398601398598
220.081,0.22342657342657346
220.126,0.22333916083916083
220.185,0.2232517482517482
220.207,0.2231643356643357
220.262,0.22307692307692306
220.305,0.22298951048951043
220.336,0.22290209790209792
220.492,0.2228146853146853
220.66,0.22272727272727277
220.663,0.22263986013986015
220.694,0.22255244755244752
220.717,0.222465034965035
220.734,0.22237762237762237
220.737,0.22229020979020975
220.739,0.22220279720279723
220.905,0.2221153846153846
220.927,0.22202797202797198
220.972,0.22194055944055946
220.976,0.22185314685314683
220.985,0.22176573426573432
220.992,0.2216783216783217
220.997,0.22159090909090906
221.06,0.22150349650349654
221.063,0.22141608391608392
221.076,0.2213286713286713
221.172,0.22124125874125877
221.186,0.22115384615384615
221.187,0.22106643356643352
221.244,0.220979020979021
221.249,0.22089160839160837
221.347,0.22080419580419586
221.362,0.22071678321678323
221.37,0.2206293706293706
221.398,0.22045454545454546
221.436,0.22036713286713283
221.438,0.22027972027972031
221.478,0.2201923076923077
221.481,0.22010489510489506
221.492,0.22001748251748254
221.593,0.21993006993006992
221.627,0.2198426573426573
221.725,0.21975524475524477
221.769,0.21966783216783214
221.774,0.21958041958041963
221.787,0.219493006993007
221.805,0.21940559440559437
221.821,0.21931818181818186
221.844,0.21923076923076923
221.852,0.2191433566433566
221.903,0.21905594405594409
221.958,0.21888111888111883
221.971,0.2187937062937063
222.001,0.2187062937062937
222.04,0.21861888111888117
222.073,0.21853146853146854
222.086,0.21844405594405591
222.087,0.2183566433566434
222.115,0.21826923076923077
222.132,0.21818181818181814
222.151,0.21809440559440563
222.193,0.218006993006993
222.221,0.21791958041958037
222.254,0.21783216783216786
222.277,0.21774475524475523
222.287,0.2176573426573427
222.335,0.21756993006993008
222.348,0.21748251748251746
222.394,0.21739510489510494
222.51,0.2173076923076923
222.542,0.21722027972027969
222.559,0.21713286713286717
222.598,0.21704545454545454
222.692,0.21695804195804191
222.735,0.2168706293706294
222.736,0.21678321678321677
222.747,0.21669580419580414
222.752,0.21660839160839163
222.867,0.216520979020979
222.888,0.21643356643356648
222.903,0.21634615384615385
222.959,0.21625874125874123
222.961,0.2161713286713287
223.064,0.21608391608391608
223.179,0.21599650349650346
223.258,0.21590909090909094
223.304,0.2158216783216783
223.316,0.21573426573426568
223.374,0.21564685314685317
223.405,0.21555944055944054
223.408,0.21547202797202802
223.412,0.2153846153846154
223.435,0.21529720279720277
223.476,0.21520979020979025
223.519,0.21512237762237763
223.556,0.21494755244755248
223.57,0.21486013986013985
223.575,0.21477272727272723
223.577,0.2146853146853147
223.69,0.21459790209790208
223.739,0.21451048951048957
223.742,0.21442307692307694
223.749,0.2143356643356643
223.766,0.2142482517482518
223.796,0.21416083916083917
223.801,0.21407342657342654
223.812,0.21398601398601402
223.821,0.2138986013986014
223.834,0.21381118881118877
223.835,0.21372377622377625
223.887,0.21363636363636362
223.895,0.213548951048951
223.94,0.21346153846153848
223.941,0.21337412587412585
223.955,0.21328671328671334
223.962,0.2131993006993007
223.988,0.21311188811188808
223.996,0.21302447552447557
224.023,0.21293706293706294
224.037,0.2128496503496503
224.087,0.2127622377622378
224.096,0.21267482517482517
224.099,0.21258741258741254
224.127,0.2124125874125874
224.149,0.21232517482517488
224.303,0.21223776223776225
224.376,0.21215034965034962
224.382,0.2120629370629371
224.404,0.21197552447552448
224.489,0.21188811188811185
224.585,0.21180069930069934
224.587,0.2117132867132867
224.677,0.21162587412587408
224.686,0.21153846153846156
224.748,0.21145104895104894
224.79,0.2113636363636363
224.825,0.2112762237762238
225.027,0.21118881118881117
225.069,0.21110139860139865
225.077,0.21101398601398602
225.106,0.2109265734265734
225.125,0.21083916083916088
225.157,0.21075174825174825
225.199,0.21066433566433562
225.342,0.2105769230769231
225.376,0.21048951048951048
225.41,0.21040209790209785
225.424,0.21031468531468533
225.467,0.2102272727272727
225.488,0.2101398601398602
225.523,0.21005244755244756
225.531,0.20996503496503494
225.544,0.20987762237762242
225.575,0.2097902097902098
225.576,0.20970279720279716
225.597,0.20961538461538465
225.602,0.20952797202797202
225.625,0.2094405594405594
225.685,0.20935314685314688
225.753,0.20926573426573425
225.768,0.20917832167832173
225.769,0.2090909090909091
225.776,0.20900349650349648
225.797,0.20891608391608396
225.798,0.20882867132867133
225.847,0.2086538461538462
225.854,0.20856643356643356
225.872,0.20847902097902093
225.91,0.20839160839160842
225.986,0.2083041958041958
226.035,0.20821678321678316
226.078,0.20812937062937065
226.108,0.20804195804195802
226.133,0.2079545454545455
226.215,0.20786713286713288
226.279,0.20777972027972025
226.292,0.20769230769230773
226.458,0.2076048951048951
226.467,0.20751748251748248
226.47,0.20743006993006996
226.477,0.20734265734265733
226.506,0.2072552447552447
226.515,0.2071678321678322
226.529,0.20708041958041956
226.553,0.20699300699300704
226.598,0.20690559440559442
226.603,0.2068181818181818
226.641,0.20673076923076927
226.648,0.20664335664335665
226.713,0.20655594405594402
226.717,0.2064685314685315
226.729,0.20638111888111887
226.73,0.20629370629370625
226.734,0.20620629370629373
226.798,0.2061188811188811
226.87,0.2060314685314686
226.877,0.20594405594405596
226.898,0.20585664335664333
226.904,0.20576923076923082
226.937,0.2056818181818182
226.973,0.20559440559440556
226.995,0.20550699300699304
227.069,0.20541958041958042
227.085,0.2053321678321678
227.123,0.20524475524475527
227.132,0.20515734265734265
227.158,0.20506993006993002
227.165,0.2049825174825175
227.167,0.20489510489510487
227.348,0.20480769230769236
227.36,0.20472027972027973
227.382,0.2046328671328671
227.392,0.20454545454545459
227.419,0.20445804195804196
227.469,0.20437062937062933
227.531,0.20428321678321681
227.536,0.2041958041958042
227.612,0.20410839160839156
227.73,0.20402097902097904
227.754,0.20393356643356642
227.839,0.2038461538461539
227.861,0.20375874125874127
227.862,0.20367132867132864
227.866,0.20358391608391613
227.874,0.2034965034965035
227.882,0.20340909090909087
227.99,0.20332167832167836
228.096,0.20323426573426573
228.097,0.2031468531468531
228.104,0.20305944055944058
228.214,0.20297202797202796
228.217,0.20288461538461533
228.25,0.2027972027972028
228.394,0.20270979020979019
228.407,0.20262237762237767
228.494,0.20253496503496504
228.497,0.20244755244755241
228.526,0.2023601398601399
228.648,0.20227272727272727
228.728,0.20218531468531464
228.764,0.20209790209790213
228.768,0.2020104895104895
228.801,0.20192307692307687
228.823,0.20183566433566436
228.896,0.20174825174825173
228.904,0.2016608391608392
228.977,0.20157342657342658
228.991,0.20148601398601396
228.992,0.20139860139860144
229.005,0.2013111888111888
229.016,0.20122377622377619
229.112,0.20113636363636367
229.129,0.20104895104895104
229.147,0.2009615384615384
229.198,0.2008741258741259
229.199,0.20078671328671327
229.252,0.20061188811188813
229.268,0.2005244755244755
229.314,0.20043706293706298
229.349,0.20034965034965035
229.353,0.20026223776223773
229.382,0.2001748251748252
229.392,0.20008741258741258
229.458,0.19999999999999996
229.463,0.19991258741258744
229.465,0.1998251748251748
229.485,0.19973776223776218
229.53,0.19965034965034967
229.542,0.19956293706293704
229.552,0.19947552447552452
229.581,0.1993881118881119
229.601,0.19930069930069927
229.667,0.19921328671328675
229.726,0.19912587412587412
229.745,0.1990384615384615
229.771,0.19895104895104898
229.81,0.19886363636363635
229.874,0.19877622377622373
229.883,0.1986888111888112
229.885,0.19860139860139858
229.928,0.19851398601398607
229.969,0.19842657342657344
230.03,0.1983391608391608
230.073,0.1982517482517483
230.08,0.19816433566433567
230.095,0.19807692307692304
230.165,0.19798951048951052
230.184,0.1979020979020979
230.193,0.19781468531468527
230.202,0.19772727272727275
230.214,0.19763986013986012
230.28,0.1975524475524476
230.302,0.19746503496503498
230.318,0.19737762237762235
230.372,0.19729020979020984
230.497,0.1972027972027972
230.501,0.19711538461538458
230.511,0.19702797202797206
230.58,0.19694055944055944
230.65,0.1968531468531468
230.684,0.1967657342657343
230.699,0.19667832167832167
230.706,0.19659090909090904
230.708,0.19650349650349652
230.71,0.1964160839160839
230.804,0.19632867132867138
230.851,0.19624125874125875
230.905,0.19615384615384612
230.971,0.1960664335664336
231.192,0.19597902097902098
231.198,0.19589160839160835
231.224,0.19580419580419584
231.227,0.1957167832167832
231.28,0.19562937062937058
231.314,0.19554195804195806
231.315,0.19545454545454544
231.318,0.19536713286713292
231.32,0.1952797202797203
231.343,0.19519230769230766
231.37,0.19510489510489515
231.405,0.19501748251748252
231.409,0.19484265734265738
231.448,0.19475524475524475
231.484,0.19466783216783212
231.51,0.1945804195804196
231.545,0.19449300699300698
231.564,0.19440559440559435
231.656,0.19431818181818183
231.658,0.1942307692307692
231.689,0.1941433566433567
231.724,0.19405594405594406
231.764,0.19396853146853144
231.788,0.19388111888111892
231.804,0.1937937062937063
231.857,0.19370629370629366
231.885,0.19361888111888115
231.898,0.19353146853146852
231.907,0.1934440559440559
231.909,0.19335664335664338
231.966,0.19326923076923075
231.987,0.19318181818181823
231.991,0.1930944055944056
232.044,0.19300699300699298
232.068,0.19291958041958046
232.075,0.19283216783216783
232.091,0.1927447552447552
232.127,0.1926573426573427
232.191,0.19256993006993006
232.298,0.19239510489510492
232.332,0.1923076923076923
232.451,0.19222027972027977
232.452,0.19213286713286715
232.468,0.19204545454545452
232.485,0.191958041958042
232.496,0.19187062937062938
232.541,0.19178321678321675
232.544,0.19169580419580423
232.545,0.1916083916083916
232.568,0.19152097902097898
232.7,0.19143356643356646
232.705,0.19134615384615383
232.725,0.1912587412587412
232.8,0.1911713286713287
232.826,0.19108391608391606
232.834,0.19099650349650354
232.875,0.19090909090909092
232.92,0.1908216783216783
232.949,0.19073426573426577
232.956,0.19064685314685315
232.981,0.19055944055944052
233.061,0.190472027972028
233.103,0.19038461538461537
233.141,0.19029720279720275
233.142,0.19020979020979023
233.179,0.1901223776223776
233.181,0.1900349650349651
233.237,0.18994755244755246
233.275,0.18986013986013983
233.334,0.18977272727272732
233.355,0.1896853146853147
233.502,0.18959790209790206
233.595,0.18951048951048954
233.617,0.18942307692307692
233.637,0.1893356643356643
233.646,0.18924825174825177
233.71,0.18916083916083914
233.758,0.188986013986014
233.781,0.18889860139860137
233.796,0.18881118881118886
234.029,0.18872377622377623
234.084,0.1886363636363636
234.121,0.18854895104895109
234.17,0.18846153846153846
234.172,0.18837412587412583
234.196,0.18828671328671331
234.204,0.1881993006993007
234.239,0.18811188811188806
234.267,0.18802447552447554
234.284,0.18793706293706292
234.308,0.1878496503496504
234.346,0.18776223776223777
234.399,0.18758741258741263
234.405,0.1875
234.479,0.18741258741258737
234.481,0.18732517482517486
234.548,0.18723776223776223
234.573,0.1871503496503496
234.583,0.18706293706293708
234.586,0.18697552447552446
234.609,0.18688811188811194
234.639,0.1868006993006993
234.672,0.18671328671328669
234.755,0.18662587412587417
234.799,0.18653846153846154
234.903,0.18645104895104891
234.967,0.1863636363636364
234.97,0.18627622377622377
235.03,0.18618881118881114
235.063,0.18610139860139863
235.122,0.186013986013986
235.172,0.18592657342657337
235.208,0.18583916083916086
235.26,0.18575174825174823
235.294,0.1856643356643357
235.449,0.18557692307692308
235.477,0.18548951048951046
235.485,0.18540209790209794
235.487,0.1853146853146853
235.589,0.18522727272727268
235.684,0.18513986013986017
235.7,0.18505244755244754
235.767,0.1849650349650349
235.909,0.1848776223776224
236.001,0.18479020979020977
236.072,0.18470279720279725
236.134,0.18461538461538463
236.23,0.184527972027972
236.239,0.18444055944055948
236.311,0.18435314685314685
236.377,0.18426573426573423
236.432,0.1841783216783217
236.513,0.18409090909090908
236.555,0.18400349650349646
236.584,0.18391608391608394
236.599,0.1838286713286713
236.649,0.1837412587412588
236.733,0.18365384615384617
236.78,0.18356643356643354
236.79,0.18347902097902102
236.838,0.1833916083916084
236.852,0.18330419580419577
236.861,0.18321678321678325
236.863,0.18312937062937062
236.904,0.183041958041958
236.912,0.18295454545454548
237.015,0.18286713286713285
237.088,0.18277972027972023
237.126,0.1826923076923077
237.166,0.18260489510489508
237.211,0.18251748251748257
237.217,0.18243006993006994
237.271,0.1823426573426573
237.309,0.1822552447552448
237.351,0.18216783216783217
237.353,0.18208041958041954
237.385,0.18199300699300702
237.4,0.1819055944055944
237.503,0.18181818181818177
237.519,0.18173076923076925
237.529,0.18164335664335662
237.555,0.1815559440559441
237.561,0.18146853146853148
237.604,0.18138111888111885
237.835,0.18129370629370634
237.844,0.1812062937062937
238.056,0.18111888111888108
238.068,0.18103146853146856
238.096,0.18094405594405594
238.112,0.1808566433566433
238.146,0.1807692307692308
238.19,0.18068181818181817
238.228,0.18059440559440565
238.252,0.18050699300699302
238.413,0.1804195804195804
238.414,0.18033216783216788
238.429,0.18024475524475525
238.442,0.18015734265734262
238.467,0.1800699300699301
238.508,0.17998251748251748
238.591,0.17989510489510485
238.608,0.17980769230769234
238.648,0.1797202797202797
238.673,0.17963286713286708
238.716,0.17954545454545456
238.766,0.17945804195804194
239.057,0.17937062937062942
239.09,0.1792832167832168
239.26,0.17919580419580416
239.332,0.17910839160839165
239.389,0.17902097902097902
239.392,0.1789335664335664
239.418,0.17884615384615388
239.422,0.17875874125874125
239.45,0.17867132867132862
239.471,0.1785839160839161
239.478,0.17849650349650348
239.56,0.17840909090909096
239.6,0.17832167832167833
239.604,0.1782342657342657
239.685,0.1781468531468532
239.735,0.17805944055944056
239.887,0.17797202797202794
239.911,0.17788461538461542
239.976,0.1777972027972028
239.992,0.17770979020979016
240.091,0.17762237762237765
240.115,0.17753496503496502
240.164,0.1774475524475524
240.353,0.17736013986013988
240.422,0.17727272727272725
240.596,0.17718531468531473
240.631,0.1770979020979021
240.777,0.17701048951048948
240.861,0.17692307692307696
240.877,0.17683566433566433
240.895,0.1767482517482517
240.901,0.1766608391608392
240.929,0.17657342657342656
240.978,0.17648601398601393
240.992,0.17639860139860142
241.01,0.1763111888111888
241.053,0.17622377622377627
241.111,0.17613636363636365
241.244,0.17604895104895102
241.276,0.1759615384615385
241.305,0.17587412587412588
241.33,0.17578671328671325
241.349,0.17569930069930073
241.352,0.1756118881118881
241.366,0.17552447552447548
241.437,0.17543706293706296
241.463,0.17534965034965033
241.512,0.17526223776223782
241.615,0.1751748251748252
241.636,0.17508741258741256
241.642,0.17500000000000004
241.824,0.17491258741258742
242.006,0.1748251748251748
242.057,0.17473776223776227
242.104,0.17465034965034965
242.121,0.17456293706293702
242.163,0.1744755244755245
242.285,0.17438811188811187
242.302,0.17430069930069925
242.319,0.17421328671328673
242.343,0.1741258741258741
242.425,0.1740384615384616
242.428,0.17395104895104896
242.478,0.17386363636363633
242.527,0.17377622377622381
242.563,0.1736888111888112
242.589,0.17360139860139856
242.701,0.17351398601398604
242.78,0.17342657342657342
242.821,0.1733391608391608
242.854,0.17325174825174827
242.917,0.17316433566433564
242.949,0.17307692307692313
243.006,0.1729895104895105
243.072,0.17290209790209787
243.079,0.17281468531468536
243.085,0.17272727272727273
243.188,0.1726398601398601
243.292,0.17255244755244759
243.324,0.17246503496503496
243.398,0.17237762237762233
243.439,0.17229020979020981
243.49,0.1722027972027972
243.55,0.17211538461538467
243.554,0.17202797202797204
243.633,0.17194055944055942
243.663,0.1718531468531469
243.695,0.17176573426573427
243.704,0.17167832167832164
243.725,0.17159090909090913
243.792,0.1715034965034965
243.9,0.17141608391608387
243.921,0.17132867132867136
243.953,0.17124125874125873
243.959,0.1711538461538461
244.046,0.17106643356643358
244.092,0.17097902097902096
244.097,0.17089160839160844
244.232,0.1708041958041958
244.373,0.17071678321678319
244.518,0.17062937062937067
244.528,0.17054195804195804
244.535,0.17045454545454541
244.608,0.1703671328671329
244.614,0.17027972027972027
244.66,0.17019230769230764
244.785,0.17010489510489513
244.818,0.1700174825174825
244.859,0.16993006993006998
245.032,0.16984265734265735
245.062,0.16975524475524473
245.097,0.1696678321678322
245.222,0.16958041958041958
245.261,0.16949300699300696
245.328,0.16940559440559444
245.531,0.1693181818181818
245.566,0.16923076923076918
245.618,0.16914335664335667
245.626,0.16905594405594404
245.642,0.1689685314685314
245.657,0.1688811188811189
245.715,0.16879370629370627
245.734,0.16870629370629375
245.846,0.16861888111888113
245.868,0.1685314685314685
245.896,0.16844405594405598
245.915,0.16835664335664335
245.927,0.16826923076923073
245.942,0.1681818181818182
246.057,0.16809440559440558
246.125,0.16800699300699296
246.158,0.16791958041958044
246.172,0.1678321678321678
246.222,0.1677447552447553
246.279,0.16765734265734267
246.3,0.16756993006993004
246.335,0.16748251748251752
246.343,0.1673951048951049
246.367,0.16730769230769227
246.498,0.16722027972027975
246.587,0.16713286713286712
246.606,0.1670454545454545
246.607,0.16695804195804198
246.625,0.16687062937062935
246.664,0.16678321678321684
246.69,0.1666958041958042
246.703,0.16660839160839158
246.709,0.16652097902097907
246.764,0.16643356643356644
246.873,0.1663461538461538
246.954,0.1662587412587413
246.965,0.16617132867132867
247.105,0.16608391608391604
247.222,0.16599650349650352
247.291,0.16573426573426575
247.455,0.16564685314685312
247.477,0.1655594405594406
247.542,0.16547202797202798
247.553,0.16538461538461535
247.578,0.16529720279720284
247.619,0.1652097902097902
247.671,0.16512237762237758
247.695,0.16503496503496506
247.714,0.16494755244755244
247.797,0.1648601398601398
247.8,0.1647727272727273
247.802,0.16468531468531467
247.848,0.16459790209790215
247.865,0.16451048951048952
247.877,0.1644230769230769
248.054,0.16433566433566438
248.063,0.16424825174825175
248.072,0.16416083916083912
248.13,0.1640734265734266
248.216,0.16398601398601398
248.218,0.16389860139860135
248.253,0.16381118881118883
248.262,0.1637237762237762
248.417,0.1636363636363637
248.433,0.16354895104895106
248.485,0.16346153846153844
248.515,0.16337412587412592
248.582,0.1632867132867133
248.6,0.16319930069930066
248.612,0.16311188811188815
248.842,0.16302447552447552
248.913,0.1629370629370629
248.971,0.16284965034965038
249.038,0.16276223776223775
249.039,0.16267482517482512
249.06,0.1625874125874126
249.198,0.16249999999999998
249.386,0.16241258741258746
249.403,0.16232517482517483
249.424,0.1622377622377622
249.463,0.1621503496503497
249.577,0.16206293706293706
249.608,0.16197552447552443
