binned_distance,binned_rtt,count
7450.0,289.5,1
7450.0,298.5,3
7450.0,304.5,1
7450.0,307.5,1
7450.0,313.5,7
7450.0,316.5,1
7450.0,319.5,2
7450.0,322.5,1
7450.0,325.5,2
7450.0,328.5,2
7450.0,331.5,3
7450.0,334.5,2
7450.0,337.5,2
7450.0,340.5,3
7450.0,343.5,1
7450.0,346.5,2
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,1
7450.0,364.5,1
7450.0,367.5,2
7450.0,388.5,2
7450.0,394.5,1
7450.0,403.5,1
7450.0,439.5,1
7450.0,454.5,1
7450.0,460.5,1
7450.0,502.5,1
7450.0,508.5,1
7450.0,514.5,1
7450.0,517.5,1
7450.0,520.5,1
7450.0,541.5,1
7450.0,580.5,1
7450.0,598.5,1
7450.0,637.5,1
7450.0,673.5,1
7450.0,745.5,1
7450.0,760.5,1
7450.0,835.5,1
7450.0,844.5,1
7450.0,847.5,1
7450.0,868.5,1
7450.0,886.5,1
7450.0,925.5,1
7450.0,961.5,1
7450.0,1114.5,1
7450.0,1126.5,1
7450.0,1162.5,1
7450.0,1387.5,1
7450.0,1453.5,1
7450.0,1558.5,1
7450.0,1621.5,1
7450.0,1624.5,1
7450.0,1651.5,1
7450.0,1657.5,1
7450.0,1696.5,1
7450.0,1708.5,1
7450.0,1807.5,1
7450.0,2158.5,1
7450.0,2218.5,1
7450.0,2275.5,1
7450.0,3793.5,1
7450.0,7597.5,1
7450.0,8659.5,1
7550.0,1.5,1
7550.0,16.5,1
7550.0,19.5,3
7550.0,22.5,4
7550.0,28.5,6
7550.0,31.5,3
7550.0,34.5,1
7550.0,37.5,2
7550.0,40.5,3
7550.0,43.5,3
7550.0,46.5,2
7550.0,49.5,1
7550.0,52.5,2
7550.0,67.5,1
7550.0,79.5,1
7550.0,91.5,2
7550.0,94.5,2
7550.0,97.5,8
7550.0,100.5,22
7550.0,103.5,27
7550.0,106.5,29
7550.0,109.5,34
7550.0,112.5,54
7550.0,115.5,57
7550.0,118.5,104
7550.0,121.5,122
7550.0,124.5,99
7550.0,127.5,65
7550.0,130.5,59
7550.0,133.5,58
7550.0,136.5,72
7550.0,139.5,37
7550.0,142.5,50
7550.0,145.5,52
7550.0,148.5,45
7550.0,151.5,71
7550.0,154.5,104
7550.0,157.5,43
7550.0,160.5,92
7550.0,163.5,61
7550.0,166.5,44
7550.0,169.5,42
7550.0,172.5,22
7550.0,175.5,26
7550.0,178.5,29
7550.0,181.5,22
7550.0,184.5,11
7550.0,187.5,8
7550.0,190.5,11
7550.0,193.5,6
7550.0,196.5,5
7550.0,199.5,4
7550.0,202.5,4
7550.0,205.5,6
7550.0,208.5,7
7550.0,211.5,3
7550.0,214.5,3
7550.0,217.5,6
7550.0,220.5,3
7550.0,223.5,4
7550.0,232.5,1
7550.0,235.5,4
7550.0,238.5,4
7550.0,244.5,2
7550.0,247.5,1
7550.0,250.5,1
7550.0,253.5,2
7550.0,256.5,6
7550.0,259.5,14
7550.0,262.5,6
7550.0,265.5,11
7550.0,268.5,21
7550.0,271.5,9
7550.0,274.5,9
7550.0,277.5,13
7550.0,280.5,7
7550.0,283.5,2
7550.0,286.5,7
7550.0,289.5,3
7550.0,292.5,2
7550.0,295.5,2
7550.0,304.5,1
7550.0,307.5,4
7550.0,313.5,1
7550.0,316.5,1
7550.0,319.5,2
7550.0,322.5,1
7550.0,325.5,2
7550.0,334.5,2
7550.0,340.5,1
7550.0,343.5,1
7550.0,355.5,1
7550.0,358.5,1
7550.0,361.5,1
7550.0,364.5,3
7550.0,367.5,1
7550.0,370.5,3
7550.0,373.5,1
7550.0,379.5,1
7550.0,397.5,1
7550.0,400.5,1
7550.0,406.5,1
7550.0,430.5,1
7550.0,454.5,1
7550.0,460.5,2
7550.0,475.5,1
7550.0,487.5,1
7550.0,490.5,1
7550.0,511.5,2
7550.0,514.5,1
7550.0,520.5,2
7550.0,577.5,1
7550.0,631.5,1
7550.0,652.5,1
7550.0,673.5,1
7550.0,709.5,1
7550.0,712.5,1
7550.0,715.5,1
7550.0,727.5,1
7550.0,739.5,1
7550.0,754.5,2
7550.0,769.5,2
7550.0,772.5,1
7550.0,775.5,1
7550.0,781.5,1
7550.0,787.5,1
7550.0,796.5,1
7550.0,808.5,1
7550.0,814.5,1
7550.0,859.5,1
7550.0,862.5,1
7550.0,883.5,1
7550.0,886.5,1
7550.0,904.5,1
7550.0,952.5,1
7550.0,955.5,1
7550.0,973.5,1
7550.0,1033.5,1
7550.0,1039.5,1
7550.0,1129.5,1
7550.0,1138.5,1
7550.0,1609.5,1
7550.0,1612.5,1
7550.0,1615.5,1
7550.0,1627.5,1
7550.0,1639.5,1
7550.0,1654.5,1
7550.0,1657.5,1
7550.0,1687.5,1
7550.0,2182.5,1
7550.0,2221.5,1
7550.0,2404.5,1
7550.0,2413.5,1
7550.0,2422.5,1
7550.0,3109.5,1
7550.0,4954.5,1
7650.0,109.5,2
7650.0,112.5,9
7650.0,115.5,15
7650.0,118.5,19
7650.0,121.5,16
7650.0,124.5,24
7650.0,127.5,22
7650.0,130.5,24
7650.0,133.5,12
7650.0,136.5,16
7650.0,139.5,10
7650.0,142.5,17
7650.0,145.5,4
7650.0,148.5,6
7650.0,151.5,11
7650.0,154.5,7
7650.0,157.5,7
7650.0,160.5,16
7650.0,163.5,20
7650.0,166.5,14
7650.0,169.5,15
7650.0,172.5,15
7650.0,175.5,9
7650.0,178.5,9
7650.0,181.5,10
7650.0,184.5,7
7650.0,187.5,4
7650.0,190.5,5
7650.0,193.5,7
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,3
7650.0,205.5,2
7650.0,208.5,1
7650.0,211.5,3
7650.0,214.5,1
7650.0,220.5,1
7650.0,223.5,2
7650.0,229.5,4
7650.0,235.5,1
7650.0,238.5,1
7650.0,244.5,1
7650.0,247.5,3
7650.0,250.5,3
7650.0,253.5,6
7650.0,256.5,4
7650.0,259.5,12
7650.0,262.5,12
7650.0,265.5,16
7650.0,268.5,15
7650.0,271.5,19
7650.0,274.5,13
7650.0,277.5,14
7650.0,280.5,10
7650.0,283.5,4
7650.0,286.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,295.5,2
7650.0,298.5,2
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,1
7650.0,316.5,1
7650.0,319.5,1
7650.0,328.5,1
7650.0,331.5,2
7650.0,334.5,1
7650.0,337.5,6
7650.0,340.5,1
7650.0,343.5,3
7650.0,349.5,4
7650.0,352.5,3
7650.0,358.5,1
7650.0,361.5,4
7650.0,364.5,3
7650.0,367.5,3
7650.0,370.5,2
7650.0,373.5,2
7650.0,376.5,1
7650.0,385.5,3
7650.0,388.5,1
7650.0,403.5,2
7650.0,412.5,2
7650.0,415.5,1
7650.0,427.5,1
7650.0,433.5,1
7650.0,442.5,1
7650.0,475.5,1
7650.0,496.5,1
7650.0,502.5,1
7650.0,508.5,2
7650.0,523.5,1
7650.0,565.5,1
7650.0,607.5,1
7650.0,616.5,1
7650.0,634.5,1
7650.0,643.5,1
7650.0,652.5,2
7650.0,658.5,1
7650.0,685.5,1
7650.0,700.5,1
7650.0,709.5,1
7650.0,733.5,2
7650.0,757.5,2
7650.0,760.5,1
7650.0,763.5,1
7650.0,772.5,2
7650.0,775.5,1
7650.0,778.5,2
7650.0,787.5,1
7650.0,799.5,1
7650.0,802.5,1
7650.0,826.5,1
7650.0,871.5,1
7650.0,874.5,1
7650.0,883.5,1
7650.0,973.5,1
7650.0,1030.5,1
7650.0,1624.5,1
7650.0,1645.5,1
7650.0,2092.5,1
7650.0,2128.5,1
7650.0,2131.5,1
7650.0,2185.5,1
7650.0,2290.5,1
7650.0,10765.5,1
7750.0,40.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,91.5,1
7750.0,94.5,1
7750.0,106.5,2
7750.0,109.5,4
7750.0,112.5,6
7750.0,115.5,13
7750.0,118.5,24
7750.0,121.5,25
7750.0,124.5,24
7750.0,127.5,22
7750.0,130.5,25
7750.0,133.5,14
7750.0,136.5,11
7750.0,139.5,16
7750.0,142.5,15
7750.0,145.5,23
7750.0,148.5,19
7750.0,151.5,14
7750.0,154.5,18
7750.0,157.5,11
7750.0,160.5,17
7750.0,163.5,19
7750.0,166.5,12
7750.0,169.5,20
7750.0,172.5,30
7750.0,175.5,36
7750.0,178.5,34
7750.0,181.5,29
7750.0,184.5,16
7750.0,187.5,18
7750.0,190.5,16
7750.0,193.5,9
7750.0,196.5,6
7750.0,199.5,7
7750.0,202.5,6
7750.0,205.5,4
7750.0,208.5,6
7750.0,211.5,2
7750.0,214.5,6
7750.0,217.5,4
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,4
7750.0,229.5,3
7750.0,232.5,5
7750.0,235.5,3
7750.0,238.5,5
7750.0,241.5,7
7750.0,244.5,5
7750.0,247.5,9
7750.0,250.5,17
7750.0,253.5,14
7750.0,256.5,21
7750.0,259.5,30
7750.0,262.5,33
7750.0,265.5,45
7750.0,268.5,34
7750.0,271.5,26
7750.0,274.5,19
7750.0,277.5,30
7750.0,280.5,123
7750.0,283.5,347
7750.0,286.5,576
7750.0,289.5,530
7750.0,292.5,377
7750.0,295.5,265
7750.0,298.5,161
7750.0,301.5,101
7750.0,304.5,85
7750.0,307.5,86
7750.0,310.5,72
7750.0,313.5,41
7750.0,316.5,30
7750.0,319.5,49
7750.0,322.5,45
7750.0,325.5,44
7750.0,328.5,45
7750.0,331.5,51
7750.0,334.5,69
7750.0,337.5,94
7750.0,340.5,94
7750.0,343.5,81
7750.0,346.5,82
7750.0,349.5,78
7750.0,352.5,52
7750.0,355.5,39
7750.0,358.5,40
7750.0,361.5,43
7750.0,364.5,40
7750.0,367.5,47
7750.0,370.5,39
7750.0,373.5,42
7750.0,376.5,34
7750.0,379.5,24
7750.0,382.5,12
7750.0,385.5,10
7750.0,388.5,6
7750.0,391.5,6
7750.0,394.5,2
7750.0,397.5,1
7750.0,400.5,4
7750.0,403.5,2
7750.0,406.5,1
7750.0,409.5,1
7750.0,418.5,1
7750.0,421.5,1
7750.0,424.5,3
7750.0,430.5,1
7750.0,433.5,1
7750.0,436.5,1
7750.0,448.5,1
7750.0,451.5,1
7750.0,457.5,2
7750.0,463.5,1
7750.0,466.5,1
7750.0,469.5,1
7750.0,472.5,2
7750.0,493.5,1
7750.0,496.5,1
7750.0,505.5,4
7750.0,514.5,2
7750.0,526.5,1
7750.0,532.5,2
7750.0,535.5,1
7750.0,547.5,3
7750.0,556.5,1
7750.0,565.5,1
7750.0,568.5,1
7750.0,577.5,1
7750.0,580.5,1
7750.0,592.5,1
7750.0,601.5,1
7750.0,619.5,1
7750.0,628.5,1
7750.0,631.5,1
7750.0,649.5,1
7750.0,676.5,1
7750.0,691.5,1
7750.0,718.5,1
7750.0,724.5,1
7750.0,736.5,1
7750.0,739.5,1
7750.0,742.5,2
7750.0,745.5,1
7750.0,748.5,1
7750.0,751.5,1
7750.0,754.5,2
7750.0,757.5,3
7750.0,760.5,1
7750.0,763.5,3
7750.0,766.5,3
7750.0,775.5,2
7750.0,778.5,1
7750.0,787.5,1
7750.0,790.5,1
7750.0,874.5,1
7750.0,895.5,1
7750.0,913.5,1
7750.0,928.5,1
7750.0,934.5,2
7750.0,937.5,1
7750.0,940.5,1
7750.0,943.5,1
7750.0,946.5,2
7750.0,949.5,4
7750.0,952.5,1
7750.0,955.5,2
7750.0,958.5,1
7750.0,961.5,2
7750.0,964.5,1
7750.0,973.5,1
7750.0,985.5,1
7750.0,1003.5,1
7750.0,1036.5,1
7750.0,1075.5,1
7750.0,1126.5,1
7750.0,1135.5,1
7750.0,1222.5,1
7750.0,1330.5,1
7750.0,1462.5,1
7750.0,1621.5,1
7750.0,1678.5,1
7750.0,1702.5,1
7750.0,1783.5,2
7750.0,1786.5,4
7750.0,1789.5,10
7750.0,1792.5,15
7750.0,1795.5,5
7750.0,1798.5,1
7750.0,1801.5,2
7750.0,1804.5,3
7750.0,1810.5,2
7750.0,1816.5,2
7750.0,1819.5,1
7750.0,1831.5,2
7750.0,1834.5,1
7750.0,1837.5,3
7750.0,1843.5,3
7750.0,1846.5,2
7750.0,1849.5,1
7750.0,1861.5,3
7750.0,1864.5,2
7750.0,1867.5,1
7750.0,1873.5,1
7750.0,1876.5,1
7750.0,1885.5,2
7750.0,1894.5,1
7750.0,1897.5,1
7750.0,2128.5,1
7750.0,2362.5,1
7750.0,2497.5,1
7750.0,2695.5,1
7750.0,3334.5,1
7750.0,3364.5,1
7750.0,8032.5,1
7750.0,25903.5,1
7750.0,26218.5,1
7850.0,40.5,1
7850.0,97.5,2
7850.0,109.5,3
7850.0,112.5,1
7850.0,115.5,7
7850.0,118.5,9
7850.0,121.5,27
7850.0,124.5,19
7850.0,127.5,35
7850.0,130.5,24
7850.0,133.5,11
7850.0,136.5,14
7850.0,139.5,19
7850.0,142.5,15
7850.0,145.5,4
7850.0,148.5,6
7850.0,151.5,17
7850.0,154.5,11
7850.0,157.5,13
7850.0,160.5,7
7850.0,163.5,13
7850.0,166.5,2
7850.0,169.5,6
7850.0,172.5,8
7850.0,175.5,8
7850.0,178.5,12
7850.0,181.5,4
7850.0,184.5,4
7850.0,187.5,7
7850.0,190.5,6
7850.0,193.5,11
7850.0,196.5,5
7850.0,199.5,6
7850.0,202.5,7
7850.0,205.5,5
7850.0,208.5,3
7850.0,211.5,2
7850.0,214.5,7
7850.0,217.5,7
7850.0,220.5,5
7850.0,223.5,1
7850.0,229.5,3
7850.0,235.5,3
7850.0,241.5,7
7850.0,244.5,4
7850.0,247.5,7
7850.0,250.5,7
7850.0,253.5,11
7850.0,256.5,10
7850.0,259.5,19
7850.0,262.5,19
7850.0,265.5,11
7850.0,268.5,14
7850.0,271.5,19
7850.0,274.5,27
7850.0,277.5,39
7850.0,280.5,25
7850.0,283.5,29
7850.0,286.5,41
7850.0,289.5,40
7850.0,292.5,33
7850.0,295.5,17
7850.0,298.5,17
7850.0,301.5,10
7850.0,304.5,11
7850.0,307.5,10
7850.0,310.5,15
7850.0,313.5,12
7850.0,316.5,8
7850.0,319.5,11
7850.0,322.5,13
7850.0,325.5,7
7850.0,328.5,7
7850.0,331.5,7
7850.0,334.5,6
7850.0,337.5,5
7850.0,340.5,6
7850.0,343.5,10
7850.0,346.5,6
7850.0,349.5,11
7850.0,352.5,10
7850.0,355.5,4
7850.0,358.5,16
7850.0,361.5,15
7850.0,364.5,9
7850.0,367.5,10
7850.0,370.5,13
7850.0,373.5,8
7850.0,376.5,8
7850.0,379.5,3
7850.0,382.5,5
7850.0,385.5,6
7850.0,388.5,4
7850.0,391.5,4
7850.0,394.5,9
7850.0,397.5,3
7850.0,400.5,8
7850.0,403.5,9
7850.0,406.5,10
7850.0,409.5,5
7850.0,412.5,5
7850.0,415.5,10
7850.0,418.5,5
7850.0,421.5,5
7850.0,424.5,3
7850.0,427.5,4
7850.0,430.5,2
7850.0,433.5,2
7850.0,436.5,2
7850.0,439.5,1
7850.0,442.5,2
7850.0,445.5,1
7850.0,451.5,1
7850.0,460.5,1
7850.0,466.5,2
7850.0,475.5,2
7850.0,481.5,1
7850.0,484.5,1
7850.0,496.5,1
7850.0,514.5,1
7850.0,535.5,1
7850.0,541.5,1
7850.0,544.5,1
7850.0,556.5,1
7850.0,574.5,2
7850.0,592.5,1
7850.0,601.5,1
7850.0,607.5,2
7850.0,613.5,2
7850.0,625.5,1
7850.0,637.5,1
7850.0,640.5,1
7850.0,661.5,1
7850.0,664.5,1
7850.0,670.5,1
7850.0,685.5,1
7850.0,697.5,1
7850.0,709.5,1
7850.0,727.5,1
7850.0,730.5,1
7850.0,745.5,1
7850.0,751.5,1
7850.0,757.5,2
7850.0,760.5,2
7850.0,766.5,1
7850.0,769.5,1
7850.0,772.5,2
7850.0,778.5,1
7850.0,787.5,1
7850.0,790.5,1
7850.0,865.5,1
7850.0,871.5,1
7850.0,874.5,1
7850.0,880.5,1
7850.0,898.5,1
7850.0,901.5,1
7850.0,931.5,1
7850.0,949.5,2
7850.0,952.5,1
7850.0,958.5,1
7850.0,1678.5,1
7850.0,1696.5,1
7850.0,1705.5,1
7850.0,1789.5,2
7850.0,1855.5,1
7850.0,1876.5,1
7850.0,1906.5,1
7850.0,2149.5,1
7850.0,2416.5,1
7850.0,2431.5,1
7850.0,2689.5,1
7950.0,22.5,1
7950.0,31.5,1
7950.0,34.5,2
7950.0,40.5,2
7950.0,91.5,1
7950.0,94.5,1
7950.0,100.5,1
7950.0,103.5,11
7950.0,106.5,11
7950.0,109.5,6
7950.0,112.5,7
7950.0,115.5,4
7950.0,118.5,13
7950.0,121.5,23
7950.0,124.5,64
7950.0,127.5,41
7950.0,130.5,21
7950.0,133.5,34
7950.0,136.5,39
7950.0,139.5,14
7950.0,142.5,15
7950.0,145.5,13
7950.0,148.5,8
7950.0,151.5,9
7950.0,154.5,10
7950.0,157.5,24
7950.0,160.5,26
7950.0,163.5,15
7950.0,166.5,9
7950.0,169.5,18
7950.0,172.5,15
7950.0,175.5,13
7950.0,178.5,22
7950.0,181.5,14
7950.0,184.5,13
7950.0,187.5,17
7950.0,190.5,15
7950.0,193.5,15
7950.0,196.5,35
7950.0,199.5,9
7950.0,202.5,13
7950.0,205.5,10
7950.0,208.5,7
7950.0,211.5,6
7950.0,214.5,8
7950.0,217.5,6
7950.0,220.5,7
7950.0,223.5,7
7950.0,226.5,4
7950.0,229.5,6
7950.0,232.5,15
7950.0,235.5,10
7950.0,238.5,20
7950.0,241.5,20
7950.0,244.5,36
7950.0,247.5,45
7950.0,250.5,45
7950.0,253.5,65
7950.0,256.5,73
7950.0,259.5,80
7950.0,262.5,64
7950.0,265.5,74
7950.0,268.5,54
7950.0,271.5,32
7950.0,274.5,36
7950.0,277.5,16
7950.0,280.5,17
7950.0,283.5,22
7950.0,286.5,25
7950.0,289.5,13
7950.0,292.5,20
7950.0,295.5,11
7950.0,298.5,4
7950.0,301.5,3
7950.0,304.5,9
7950.0,307.5,8
7950.0,310.5,4
7950.0,313.5,6
7950.0,316.5,1
7950.0,319.5,4
7950.0,322.5,5
7950.0,325.5,6
7950.0,328.5,5
7950.0,331.5,2
7950.0,334.5,2
7950.0,337.5,1
7950.0,340.5,8
7950.0,343.5,5
7950.0,346.5,8
7950.0,349.5,7
7950.0,352.5,8
7950.0,355.5,3
7950.0,358.5,5
7950.0,364.5,1
7950.0,367.5,1
7950.0,370.5,3
7950.0,373.5,4
7950.0,376.5,2
7950.0,379.5,3
7950.0,382.5,1
7950.0,385.5,2
7950.0,388.5,1
7950.0,391.5,2
7950.0,397.5,2
7950.0,400.5,2
7950.0,406.5,4
7950.0,409.5,1
7950.0,415.5,3
7950.0,418.5,3
7950.0,421.5,2
7950.0,424.5,1
7950.0,427.5,3
7950.0,433.5,2
7950.0,436.5,1
7950.0,439.5,1
7950.0,445.5,1
7950.0,448.5,2
7950.0,451.5,2
7950.0,454.5,3
7950.0,460.5,3
7950.0,463.5,2
7950.0,466.5,2
7950.0,475.5,1
7950.0,478.5,1
7950.0,481.5,1
7950.0,484.5,2
7950.0,487.5,5
7950.0,490.5,1
7950.0,493.5,1
7950.0,499.5,2
7950.0,502.5,1
7950.0,508.5,2
7950.0,511.5,2
7950.0,514.5,1
7950.0,517.5,4
7950.0,520.5,2
7950.0,523.5,1
7950.0,532.5,1
7950.0,535.5,1
7950.0,547.5,1
7950.0,553.5,1
7950.0,556.5,1
7950.0,559.5,1
7950.0,562.5,1
7950.0,574.5,1
7950.0,577.5,1
7950.0,580.5,1
7950.0,583.5,2
7950.0,589.5,1
7950.0,592.5,1
7950.0,595.5,1
7950.0,601.5,3
7950.0,604.5,1
7950.0,607.5,2
7950.0,613.5,1
7950.0,616.5,1
7950.0,634.5,1
7950.0,637.5,2
7950.0,640.5,1
7950.0,643.5,1
7950.0,646.5,1
7950.0,649.5,2
7950.0,652.5,1
7950.0,670.5,1
7950.0,682.5,1
7950.0,691.5,1
7950.0,694.5,2
7950.0,697.5,1
7950.0,700.5,1
7950.0,706.5,3
7950.0,730.5,1
7950.0,733.5,4
7950.0,739.5,1
7950.0,742.5,3
7950.0,745.5,1
7950.0,748.5,5
7950.0,751.5,4
7950.0,760.5,6
7950.0,763.5,3
7950.0,766.5,1
7950.0,769.5,2
7950.0,772.5,2
7950.0,778.5,3
7950.0,790.5,1
7950.0,796.5,1
7950.0,802.5,1
7950.0,811.5,2
7950.0,820.5,1
7950.0,832.5,1
7950.0,856.5,1
7950.0,865.5,2
7950.0,874.5,2
7950.0,877.5,1
7950.0,886.5,1
7950.0,892.5,2
7950.0,898.5,1
7950.0,901.5,1
7950.0,904.5,1
7950.0,907.5,1
7950.0,916.5,1
7950.0,925.5,1
7950.0,928.5,2
7950.0,931.5,2
7950.0,934.5,2
7950.0,937.5,1
7950.0,940.5,2
7950.0,943.5,2
7950.0,946.5,3
7950.0,949.5,3
7950.0,952.5,2
7950.0,955.5,4
7950.0,958.5,1
7950.0,961.5,3
7950.0,964.5,4
7950.0,967.5,2
7950.0,970.5,3
7950.0,976.5,1
7950.0,985.5,1
7950.0,997.5,1
7950.0,1099.5,1
7950.0,1147.5,1
7950.0,1267.5,1
7950.0,1630.5,1
7950.0,1663.5,1
7950.0,1672.5,1
7950.0,2137.5,1
7950.0,2425.5,1
7950.0,2482.5,1
7950.0,3283.5,1
7950.0,3838.5,1
7950.0,5077.5,1
7950.0,7870.5,1
7950.0,22462.5,1
7950.0,23719.5,1
8050.0,1.5,25
8050.0,13.5,1
8050.0,25.5,1
8050.0,28.5,2
8050.0,31.5,1
8050.0,34.5,1
8050.0,37.5,2
8050.0,40.5,1
8050.0,43.5,1
8050.0,46.5,1
8050.0,49.5,1
8050.0,94.5,1
8050.0,103.5,4
8050.0,106.5,7
8050.0,109.5,1
8050.0,112.5,9
8050.0,115.5,21
8050.0,118.5,123
8050.0,121.5,65
8050.0,124.5,41
8050.0,127.5,32
8050.0,130.5,34
8050.0,133.5,25
8050.0,136.5,17
8050.0,139.5,21
8050.0,142.5,17
8050.0,145.5,14
8050.0,148.5,10
8050.0,151.5,9
8050.0,154.5,18
8050.0,157.5,5
8050.0,160.5,8
8050.0,163.5,13
8050.0,166.5,10
8050.0,169.5,17
8050.0,172.5,17
8050.0,175.5,13
8050.0,178.5,13
8050.0,181.5,17
8050.0,184.5,8
8050.0,187.5,11
8050.0,190.5,11
8050.0,193.5,6
8050.0,196.5,8
8050.0,199.5,7
8050.0,202.5,5
8050.0,205.5,5
8050.0,208.5,3
8050.0,214.5,1
8050.0,217.5,4
8050.0,220.5,4
8050.0,223.5,3
8050.0,232.5,6
8050.0,235.5,9
8050.0,238.5,7
8050.0,241.5,8
8050.0,244.5,7
8050.0,247.5,8
8050.0,250.5,13
8050.0,253.5,15
8050.0,256.5,8
8050.0,259.5,10
8050.0,262.5,14
8050.0,265.5,8
8050.0,268.5,14
8050.0,271.5,15
8050.0,274.5,10
8050.0,277.5,6
8050.0,280.5,13
8050.0,283.5,24
8050.0,286.5,39
8050.0,289.5,32
8050.0,292.5,36
8050.0,295.5,32
8050.0,298.5,35
8050.0,301.5,44
8050.0,304.5,27
8050.0,307.5,26
8050.0,310.5,13
8050.0,313.5,11
8050.0,316.5,3
8050.0,319.5,4
8050.0,322.5,4
8050.0,325.5,3
8050.0,328.5,2
8050.0,331.5,8
8050.0,334.5,4
8050.0,337.5,7
8050.0,340.5,6
8050.0,343.5,11
8050.0,346.5,4
8050.0,349.5,5
8050.0,352.5,3
8050.0,355.5,1
8050.0,358.5,4
8050.0,361.5,5
8050.0,364.5,1
8050.0,367.5,6
8050.0,370.5,5
8050.0,373.5,6
8050.0,376.5,1
8050.0,379.5,4
8050.0,382.5,2
8050.0,385.5,3
8050.0,388.5,1
8050.0,391.5,1
8050.0,394.5,2
8050.0,397.5,3
8050.0,400.5,2
8050.0,403.5,3
8050.0,406.5,2
8050.0,427.5,2
8050.0,433.5,1
8050.0,439.5,2
8050.0,490.5,1
8050.0,505.5,1
8050.0,517.5,1
8050.0,538.5,1
8050.0,541.5,1
8050.0,556.5,1
8050.0,574.5,1
8050.0,586.5,1
8050.0,589.5,1
8050.0,604.5,1
8050.0,667.5,1
8050.0,715.5,1
8050.0,757.5,1
8050.0,775.5,2
8050.0,904.5,1
8050.0,928.5,1
8050.0,943.5,1
8050.0,946.5,1
8050.0,955.5,1
8050.0,1621.5,1
8050.0,1651.5,1
8050.0,1663.5,1
8050.0,1669.5,1
8050.0,1717.5,1
8050.0,1780.5,1
8050.0,1786.5,1
8050.0,1825.5,1
8050.0,1852.5,1
8050.0,1873.5,1
8050.0,2149.5,1
8050.0,2167.5,1
8050.0,2251.5,1
8050.0,7831.5,1
8050.0,8149.5,1
8050.0,8311.5,1
8050.0,8377.5,1
8050.0,8389.5,1
8050.0,8839.5,1
8150.0,91.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,15
8150.0,121.5,22
8150.0,124.5,12
8150.0,127.5,17
8150.0,130.5,22
8150.0,133.5,13
8150.0,136.5,17
8150.0,139.5,25
8150.0,142.5,17
8150.0,145.5,11
8150.0,148.5,16
8150.0,151.5,7
8150.0,154.5,10
8150.0,157.5,13
8150.0,160.5,8
8150.0,163.5,17
8150.0,166.5,27
8150.0,169.5,18
8150.0,172.5,39
8150.0,175.5,26
8150.0,178.5,24
8150.0,181.5,18
8150.0,184.5,18
8150.0,187.5,27
8150.0,190.5,17
8150.0,193.5,14
8150.0,196.5,22
8150.0,199.5,19
8150.0,202.5,14
8150.0,205.5,5
8150.0,208.5,12
8150.0,211.5,9
8150.0,214.5,13
8150.0,217.5,14
8150.0,220.5,10
8150.0,223.5,5
8150.0,226.5,6
8150.0,229.5,7
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,12
8150.0,241.5,10
8150.0,244.5,12
8150.0,247.5,20
8150.0,250.5,62
8150.0,253.5,45
8150.0,256.5,29
8150.0,259.5,23
8150.0,262.5,17
8150.0,265.5,20
8150.0,268.5,50
8150.0,271.5,31
8150.0,274.5,21
8150.0,277.5,20
8150.0,280.5,15
8150.0,283.5,8
8150.0,286.5,5
8150.0,289.5,7
8150.0,292.5,6
8150.0,295.5,4
8150.0,298.5,11
8150.0,301.5,4
8150.0,304.5,4
8150.0,307.5,3
8150.0,310.5,2
8150.0,313.5,1
8150.0,316.5,1
8150.0,319.5,3
8150.0,322.5,2
8150.0,328.5,3
8150.0,331.5,3
8150.0,334.5,3
8150.0,337.5,2
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,2
8150.0,349.5,3
8150.0,352.5,3
8150.0,355.5,2
8150.0,358.5,4
8150.0,361.5,3
8150.0,364.5,2
8150.0,367.5,1
8150.0,370.5,2
8150.0,373.5,2
8150.0,376.5,4
8150.0,379.5,3
8150.0,382.5,2
8150.0,385.5,2
8150.0,388.5,1
8150.0,391.5,2
8150.0,394.5,3
8150.0,397.5,3
8150.0,403.5,2
8150.0,406.5,1
8150.0,415.5,2
8150.0,418.5,1
8150.0,421.5,2
8150.0,430.5,1
8150.0,433.5,1
8150.0,436.5,1
8150.0,439.5,2
8150.0,442.5,1
8150.0,445.5,2
8150.0,448.5,1
8150.0,451.5,1
8150.0,472.5,1
8150.0,487.5,1
8150.0,496.5,1
8150.0,499.5,2
8150.0,508.5,2
8150.0,511.5,2
8150.0,517.5,1
8150.0,520.5,2
8150.0,523.5,1
8150.0,532.5,1
8150.0,538.5,1
8150.0,544.5,1
8150.0,553.5,3
8150.0,562.5,1
8150.0,571.5,1
8150.0,583.5,1
8150.0,586.5,2
8150.0,610.5,1
8150.0,652.5,1
8150.0,667.5,1
8150.0,670.5,1
