column_number,name,first_trace_number,last_trace_number
21,3352,89449,89449
21,none,89450,89456
21,3352,89457,89457
21,none,89458,89470
21,3352,89471,89471
21,none,89472,90331
21,9299,90332,90342
21,none,90343,90359
21,none,90360,90393
21,10139,90394,90394
21,none,90395,90399
21,none,90400,90427
21,??,90428,90428
21,3356,90429,90429
21,none,90430,92218
21,7922,92219,94497
21,none,94498,94606
21,none,94607,97310
21,6167,97311,97312
21,none,97313,97313
21,none,97314,97319
21,22394,97320,97320
21,none,97321,98785
21,??,98786,98786
21,none,98787,98810
21,26599,98811,98811
21,none,98812,98813
21,??,98814,98814
21,none,98815,98830
21,??,98831,98832
21,none,98833,98834
21,??,98835,98835
21,none,98836,98852
21,18881,98853,98853
21,none,98854,98878
21,18881,98879,98879
21,none,98880,98902
21,26599,98903,98903
21,none,98904,98934
21,18881,98935,98935
21,none,98936,98936
21,26599,98937,98937
21,none,98938,98952
21,52930,98953,98953
21,none,98954,99097
21,??,99098,99098
21,none,99099,99529
21,4713,99530,99673
21,none,99674,99681
21,none,99682,99728
21,2907,99729,99746
21,none,99747,99751
21,10013,99752,99761
21,none,99762,99765
21,4685,99766,99768
21,none,99769,99786
21,4713,99787,99787
21,??,99788,99788
21,none,99789,99794
21,none,99795,99825
21,4675,99826,99826
21,none,99827,99839
21,2907,99840,99841
21,none,99842,99844
21,17932,99845,99845
21,23807,99846,99846
21,none,99847,99887
21,16625,99888,99888
21,none,99889,99889
21,23629,99890,99890
21,none,99891,99891
21,2514,99892,99892
21,17222,99893,99893
21,??,99894,99894
21,none,99895,99898
21,2514,99899,99900
21,none,99901,99902
21,4780,99903,99903
21,none,99904,99906
21,5555,99907,99907
21,none,99908,99971
21,45102,99972,99972
21,??,99973,99973
21,23624,99974,99974
21,none,99975,99985
21,7552,99986,99986
21,none,99987,99987
21,none,99988,100084
21,38841,100085,100089
21,none,100090,100094
21,9924,100095,100097
21,none,100098,100518
21,3786,100519,100519
21,none,100520,101139
21,202391,101140,101140
21,none,101141,101257
21,55960,101258,101260
21,none,101261,104991
21,174,104992,105571
21,??,105572,105660
21,262589,105661,105689
21,11776,105690,105700
21,12180,105701,105708
21,14877,105709,105716
21,27589,105717,105722
21,14522,105723,105726
21,23520,105727,105730
21,262206,105731,105733
21,27750,105734,105736
21,28007,105737,105738
21,40784,105739,105740
21,53732,105741,105742
21,7150,105743,105744
21,18747,105745,105745
21,19863,105746,105746
21,20141,105747,105747
21,5056,105748,105748
21,none,105749,105781
21,262589,105782,105786
21,61568,105787,105789
21,??,105790,105791
21,53907,105792,105792
21,6400,105793,105793
21,19009,105794,105799
21,none,105800,105803
21,31863,105804,105809
21,13536,105810,105812
21,29994,105813,105813
21,11280,105814,105814
21,none,105815,105816
21,268231,105817,105817
21,none,105818,105859
21,6713,105860,105900
21,none,105901,105903
21,none,105904,105956
21,12208,105957,105957
21,19635,105958,105958
21,2711,105959,105959
21,53488,105960,105960
21,??,105961,105961
21,none,105962,105969
21,21565,105970,105980
21,10279,105981,105981
21,none,105982,105982
21,33749,105983,105983
21,none,105984,105984
21,16863,105985,105985
21,none,105986,106001
21,13789,106002,106002
21,393954,106003,106003
21,??,106004,106004
21,none,106005,106007
21,none,106008,106015
21,46426,106016,106017
21,53271,106018,106019
21,none,106020,106024
21,11776,106025,106025
21,7195,106026,106026
21,9009,106027,106027
21,15704,106028,106028
21,??,106029,106031
21,11776,106032,106033
21,1403,106034,106036
21,812,106037,106037
21,27630,106038,106041
21,64286,106042,106043
21,none,106044,106047
21,33748,106048,106048
21,none,106049,106049
21,39122,106050,106050
21,none,106051,106051
21,55818,106052,106052
21,none,106053,106053
21,198853,106054,106054
21,none,106055,106079
21,137,106080,106105
21,none,106106,106158
21,none,106159,106209
21,25019,106210,106223
21,202147,106224,106224
21,10279,106225,106225
21,12208,106226,106226
21,2711,106227,106227
21,none,106228,106229
21,25019,106230,106231
21,47507,106232,106232
21,none,106233,106235
21,??,106236,106237
21,50710,106238,106238
21,none,106239,106247
21,9155,106248,106249
21,none,106250,106253
21,36884,106254,106254
21,none,106255,106256
21,9829,106257,106257
21,4230,106258,106288
21,28573,106289,106291
21,200781,106292,106292
21,none,106293,106302
21,11776,106303,106307
21,none,106308,106310
21,none,106311,106311
21,11845,106312,106317
21,none,106318,106325
21,23700,106326,106326
21,none,106327,106341
21,28768,106342,106342
21,none,106343,106501
21,12322,106502,106511
21,none,106512,106518
21,none,106519,106529
21,12322,106530,106539
21,none,106540,106541
21,12322,106542,106542
21,none,106543,106543
21,37457,106544,106544
21,none,106545,106551
21,16637,106552,106556
21,37457,106557,106557
21,??,106558,106558
21,none,106559,106578
21,12322,106579,106592
21,none,106593,106594
21,none,106595,106629
21,12714,106630,106630
21,none,106631,106636
21,none,106637,106679
21,45011,106680,106699
21,29518,106700,106700
21,none,106701,106704
21,none,106705,106707
21,29518,106708,106709
21,2119,106710,106710
21,none,106711,106711
21,none,106712,106900
21,12322,106901,106903
21,none,106904,106904
21,9387,106905,106905
21,none,106906,106906
21,23674,106907,106907
21,none,106908,106908
21,12322,106909,106909
21,none,106910,106910
21,??,106911,106911
21,none,106912,106934
21,12322,106935,106949
21,none,106950,106957
21,none,106958,106979
21,12322,106980,106992
21,none,106993,106997
21,none,106998,107009
21,12322,107010,107013
21,none,107014,107014
21,17962,107015,107015
21,none,107016,107016
21,12322,107017,107017
21,none,107018,107027
21,5610,107028,107032
21,none,107033,107038
21,none,107039,107061
21,50010,107062,107062
21,none,107063,107063
21,none,107064,107081
21,35706,107082,107082
21,none,107083,107083
21,none,107084,108125
21,1701,108126,108127
21,none,108128,111209
21,37054,111210,111212
21,none,111213,112380
21,159,112381,112381
21,none,112382,113111
21,20001,113112,113131
21,none,113132,113203
21,none,113204,113294
21,17327,113295,113295
21,none,113296,113320
21,16574,113321,113321
21,none,113322,114886
21,3549,114887,114887
21,none,114888,115459
21,??,115460,115462
21,none,115463,116271
21,5769,116272,116294
21,none,116295,116303
21,none,116304,116326
21,174,116327,116338
21,??,116339,116349
21,3663,116350,116355
21,36097,116356,116358
21,none,116359,116360
21,9009,116361,116361
21,none,116362,116365
21,2722,116366,116372
21,none,116373,116376
21,1312,116377,116378
21,9269,116379,116379
21,??,116380,116380
21,none,116381,116436
21,17839,116437,116437
21,none,116438,116443
21,none,116444,116446
21,10066,116447,116448
21,none,116449,116450
21,none,116451,116455
21,18318,116456,116456
21,none,116457,116457
21,none,116458,116758
21,29399,116759,116759
21,none,116760,117292
21,16637,117293,117297
21,none,117298,117789
21,6325,117790,117790
21,none,117791,117795
21,none,117796,118038
21,13649,118039,118042
21,none,118043,118044
21,none,118045,118370
21,7922,118371,118372
21,none,118373,118749
21,23498,118750,118750
21,??,118751,118751
21,none,118752,123779
21,26599,123780,123782
21,none,123783,123788
21,26599,123789,123789
21,none,123790,123810
21,6147,123811,123811
21,none,123812,123812
21,26599,123813,123813
21,12956,123814,123814
21,none,123815,123815
21,none,123816,123821
21,22724,123822,123822
21,26599,123823,123824
21,none,123825,123825
21,26599,123826,123826
21,none,123827,123828
21,174,123829,123829
21,none,123830,123833
21,26599,123834,123836
21,none,123837,123858
21,26599,123859,123861
21,none,123862,123866
21,none,123867,123886
21,26599,123887,123889
21,none,123890,123890
21,26599,123891,123891
21,none,123892,123898
21,23201,123899,123899
21,none,123900,123902
21,16629,123903,123903
21,none,123904,123978
21,26599,123979,123982
21,none,123983,123985
21,none,123986,124016
21,26599,124017,124020
21,none,124021,124031
21,26599,124032,124034
21,none,124035,124035
21,none,124036,124040
21,26599,124041,124041
21,none,124042,124044
21,26599,124045,124045
21,none,124046,124048
21,26599,124049,124049
21,none,124050,124050
21,none,124051,124060
21,26599,124061,124061
21,none,124062,124100
21,11419,124101,124101
21,none,124102,124105
21,26599,124106,124113
21,none,124114,124145
21,26599,124146,124147
21,none,124148,124156
21,26599,124157,124159
21,none,124160,124201
21,26599,124202,124202
21,none,124203,124204
21,26599,124205,124205
21,none,124206,124220
21,21351,124221,124221
21,none,124222,124345
21,26599,124346,124350
21,none,124351,124352
21,none,124353,124383
21,26599,124384,124386
21,none,124387,124388
21,11419,124389,124389
21,none,124390,124390
21,52938,124391,124391
21,none,124392,124396
21,26599,124397,124399
21,none,124400,124433
21,26599,124434,124437
21,none,124438,124439
21,none,124440,124467
21,26599,124468,124468
21,none,124469,124497
21,26599,124498,124498
21,none,124499,124499
21,26599,124500,124500
21,none,124501,124508
21,26599,124509,124509
21,none,124510,124513
21,none,124514,124677
21,26599,124678,124679
21,none,124680,124685
21,none,124686,124734
21,26599,124735,124735
21,none,124736,124736
21,??,124737,124737
21,none,124738,125550
21,5089,125551,125551
21,none,125552,125864
21,14080,125865,125940
21,16532,125941,125943
21,22822,125944,125944
21,??,125945,125945
21,none,125946,125946
21,??,125947,125947
21,16591,125948,125950
21,none,125951,125955
21,??,125956,125956
21,none,125957,127239
21,4713,127240,127553
21,2506,127554,127555
21,none,127556,127601
21,none,127602,127617
21,??,127618,127618
21,none,127619,127701
21,2501,127702,127708
21,2907,127709,127711
21,3488,127712,127713
21,18125,127714,127714
21,38635,127715,127715
21,59103,127716,127716
21,9355,127717,127717
21,none,127718,127802
21,7660,127803,127803
21,none,127804,127857
21,10013,127858,127868
21,none,127869,127870
21,4686,127871,127871
21,none,127872,127933
21,??,127934,127935
21,16880,127936,127936
21,none,127937,128021
21,2500,128022,128022
21,none,128023,128025
21,7514,128026,128026
21,none,128027,128027
21,none,128028,128031
21,7623,128032,128032
21,none,128033,128033
21,63410,128034,128034
21,none,128035,128035
21,??,128036,128036
21,46435,128037,128037
21,none,128038,128074
21,38641,128075,128075
21,none,128076,128076
21,none,128077,128082
21,4730,128083,128083
21,none,128084,128214
21,9371,128215,128215
21,none,128216,128217
21,46573,128218,128218
21,none,128219,128220
21,2514,128221,128222
21,none,128223,128227
21,none,128228,128243
21,9924,128244,128245
21,none,128246,128246
21,none,128247,128254
21,5555,128255,128255
21,none,128256,128397
21,53166,128398,128398
21,none,128399,128425
21,9534,128426,128426
21,28006,128427,128427
21,none,128428,128493
21,7552,128494,128495
21,none,128496,128500
21,none,128501,128520
21,9304,128521,128521
21,none,128522,128524
21,none,128525,128547
21,24086,128548,128548
21,none,128549,131472
21,8075,131473,131550
21,none,131551,131604
21,none,131605,131755
21,8070,131756,131759
21,none,131760,131763
21,none,131764,131837
21,8070,131838,131844
21,none,131845,131845
21,none,131846,132201
21,714,132202,132206
21,none,132207,132211
21,none,132212,132924
21,15169,132925,132938
21,none,132939,132961
21,none,132962,133234
21,36384,133235,133235
21,45566,133236,133236
21,none,133237,144875
22,7473,1,18
22,7552,19,23
22,38158,24,25
22,45899,26,27
22,58717,28,28
22,??,29,29
22,none,30,32
22,7474,33,35
22,64050,36,37
22,4804,38,38
22,??,39,39
22,18206,40,40
22,7552,41,41
22,none,42,53
22,9924,54,55
22,none,56,56
22,??,57,57
22,18403,58,59
22,none,60,61
22,??,62,62
22,none,63,72
22,16625,73,73
22,none,74,74
22,7474,75,75
22,none,76,81
22,4804,82,83
22,??,84,84
22,none,85,88
22,16625,89,89
22,none,90,112
22,4804,113,117
22,none,118,136
22,33494,137,137
22,none,138,158
22,46887,159,159
22,none,160,169
22,6621,170,170
22,none,171,171
22,none,172,205
22,23005,206,206
22,none,207,234
22,3758,235,236
22,3758,237,237
22,none,238,238
22,9506,239,239
22,9930,240,240
22,none,241,242
22,9506,243,243
22,none,244,332
22,56132,333,333
22,none,334,334
22,none,335,337
22,7575,338,338
22,none,339,339
22,none,340,375
22,24436,376,377
22,none,378,431
22,20055,432,432
22,none,433,436
22,26792,437,437
22,none,438,1163
22,??,1164,1212
22,none,1213,1406
22,7473,1407,1407
22,??,1408,1408
22,none,1409,1410
22,7474,1411,1412
22,64050,1413,1413
22,??,1414,1414
22,none,1415,1418
22,45899,1419,1419
22,??,1420,1420
22,none,1421,1429
22,14818,1430,1430
22,none,1431,1436
22,3141,1437,1437
22,none,1438,1453
22,17055,1454,1458
22,none,1459,1490
22,9930,1491,1491
22,??,1492,1492
22,none,1493,1526
22,3257,1527,1527
22,none,1528,1615
22,35985,1616,1616
22,none,1617,1665
22,1930,1666,1666
22,none,1667,1855
22,2200,1856,1856
22,none,1857,2016
22,16276,2017,2017
22,none,2018,2018
22,none,2019,2294
22,7473,2295,2297
22,45899,2298,2299
22,45147,2300,2300
22,7552,2301,2301
22,??,2302,2302
22,none,2303,2303
22,7474,2304,2305
22,64050,2306,2306
22,none,2307,2309
22,45899,2310,2310
22,none,2311,2311
22,45352,2312,2312
22,9924,2313,2313
22,none,2314,2326
22,4804,2327,2328
22,none,2329,2392
22,13591,2393,2393
22,??,2394,2394
22,none,2395,2411
22,??,2412,2413
22,9930,2414,2414
22,3758,2415,2415
22,9930,2416,2416
22,none,2417,2512
22,24436,2513,2513
22,none,2514,2515
22,24436,2516,2516
22,none,2517,3626
22,37963,3627,3627
22,none,3628,4348
22,7473,4349,4370
22,??,4371,4376
22,17494,4377,4377
22,18403,4378,4378
22,38158,4379,4379
22,45899,4380,4380
22,7552,4381,4381
22,9506,4382,4382
22,none,4383,4386
22,7474,4387,4392
22,none,4393,4393
22,64050,4394,4398
22,??,4399,4401
22,45102,4402,4402
22,4804,4403,4403
22,133372,4404,4404
22,137366,4405,4405
22,38158,4406,4406
22,7552,4407,4407
22,none,4408,4418
22,45899,4419,4420
22,??,4421,4421
22,none,4422,4424
22,none,4425,4427
22,??,4428,4431
22,9924,4432,4433
22,38320,4434,4434
22,4787,4435,4435
22,9658,4436,4436
22,none,4437,4437
22,17494,4438,4438
22,45352,4439,4439
22,none,4440,4445
22,18390,4446,4447
22,??,4448,4449
22,16625,4450,4450
22,none,4451,4459
22,4804,4460,4465
22,??,4466,4466
22,none,4467,4492
22,4804,4493,4497
22,45102,4498,4498
22,none,4499,4502
22,16625,4503,4503
22,none,4504,4528
22,9009,4529,4529
22,none,4530,4559
22,46887,4560,4560
22,none,4561,4568
22,7552,4569,4569
22,none,4570,4572
22,3851,4573,4573
22,none,4574,4574
22,none,4575,4580
22,6461,4581,4581
22,none,4582,4638
22,3141,4639,4639
22,none,4640,4640
22,none,4641,4675
22,17055,4676,4676
22,none,4677,4677
22,none,4678,4712
22,9930,4713,4715
22,3758,4716,4716
22,none,4717,4721
22,3758,4722,4722
22,none,4723,4723
22,9930,4724,4724
22,9930,4725,4725
22,none,4726,4727
22,9506,4728,4728
22,none,4729,4751
22,19108,4752,4752
22,none,4753,4808
22,13591,4809,4809
22,none,4810,4845
22,11191,4846,4846
22,none,4847,4847
22,13857,4848,4848
22,none,4849,4850
22,??,4851,4851
22,none,4852,4958
22,56132,4959,4962
22,none,4963,4989
22,24436,4990,4990
22,none,4991,5045
22,10546,5046,5046
22,none,5047,5151
22,33132,5152,5153
22,none,5154,5155
22,none,5156,5178
22,19092,5179,5179
22,none,5180,5182
22,55850,5183,5183
22,none,5184,5372
22,46887,5373,5373
22,none,5374,5378
22,14671,5379,5379
22,none,5380,5615
22,17306,5616,5616
22,none,5617,6545
22,4808,6546,6546
22,none,6547,6563
22,4808,6564,6564
22,none,6565,6604
22,??,6605,6605
22,none,6606,6698
22,??,6699,6699
22,none,6700,6703
22,4837,6704,6704
22,none,6705,6781
22,37963,6782,6784
22,none,6785,6797
22,37963,6798,6798
22,none,6799,6801
22,37963,6802,6802
22,none,6803,6804
22,none,6805,8868
22,133524,8869,8869
22,none,8870,8888
22,??,8889,8890
22,none,8891,8891
22,9898,8892,8892
22,none,8893,8897
22,6360,8898,8903
22,none,8904,8904
22,none,8905,8911
22,23089,8912,8912
22,none,8913,8913
22,none,8914,8932
22,10036,8933,8933
22,none,8934,8953
22,131627,8954,8954
22,none,8955,8961
22,45544,8962,8963
22,none,8964,8972
22,23969,8973,8973
22,none,8974,8974
22,??,8975,8975
22,none,8976,8977
22,18103,8978,8978
22,none,8979,9066
22,58656,9067,9067
22,9832,9068,9068
22,none,9069,9072
22,138465,9073,9073
22,none,9074,9109
22,??,9110,9110
22,none,9111,9133
22,131090,9134,9134
22,none,9135,9261
22,20312,9262,9263
22,none,9264,9266
22,none,9267,9276
22,61468,9277,9277
22,none,9278,9309
22,27298,9310,9310
22,none,9311,9314
22,33647,9315,9315
22,54804,9316,9316
22,none,9317,9332
22,9930,9333,9334
22,none,9335,9461
22,15547,9462,9462
22,none,9463,9586
22,26253,9587,9587
22,none,9588,9622
22,10036,9623,9624
22,none,9625,10134
22,20312,10135,10135
22,none,10136,10136
22,none,10137,10144
22,264819,10145,10145
22,none,10146,10291
22,23923,10292,10292
22,none,10293,10293
22,138582,10294,10294
22,none,10295,10360
22,40788,10361,10361
22,none,10362,10382
22,199578,10383,10383
22,none,10384,10426
22,10794,10427,10427
22,none,10428,10550
22,46437,10551,10551
22,none,10552,11293
22,9443,11294,11294
22,none,11295,11295
22,none,11296,11448
22,38280,11449,11449
22,9930,11450,11450
22,none,11451,11511
22,398052,11512,11512
22,none,11513,12422
22,1224,12423,12423
22,none,12424,14085
22,9394,14086,14086
22,none,14087,14419
22,56044,14420,14420
22,none,14421,14747
22,17429,14748,14748
22,17429,14749,14749
22,none,14750,14776
22,17429,14777,14777
22,none,14778,14800
22,56040,14801,14801
22,none,14802,14881
22,??,14882,14882
22,none,14883,16346
22,9808,16347,16347
22,none,16348,16871
22,4538,16872,17095
22,4847,17096,17096
22,??,17097,17097
22,none,17098,17126
22,none,17127,17194
22,1659,17195,17235
22,17716,17236,17238
22,??,17239,17241
22,17712,17242,17242
22,18177,17243,17243
22,none,17244,17252
22,17716,17253,17253
22,none,17254,17254
22,??,17255,17255
22,none,17256,17268
22,131596,17269,17275
22,??,17276,17277
22,17809,17278,17278
22,none,17279,17309
22,45899,17310,17310
22,45899,17311,17311
22,none,17312,17325
22,45899,17326,17326
22,??,17327,17327
22,45899,17328,17328
22,none,17329,17349
22,1659,17350,17376
22,??,17377,17382
22,17713,17383,17384
22,17716,17385,17386
22,18177,17387,17387
22,9916,17388,17388
22,none,17389,17407
22,17716,17408,17412
22,none,17413,17414
22,3462,17415,17415
22,??,17416,17416
22,none,17417,17417
22,18177,17418,17418
22,none,17419,17420
22,??,17421,17421
22,none,17422,17422
22,none,17423,17455
22,17506,17456,17468
22,none,17469,17486
22,none,17487,17504
22,17506,17505,17505
22,none,17506,17506
22,none,17507,17514
22,17686,17515,17516
22,7524,17517,17517
22,none,17518,17518
22,none,17519,17522
22,17506,17523,17523
22,none,17524,17572
22,135377,17573,17573
22,38792,17574,17574
22,none,17575,17577
22,7511,17578,17578
22,none,17579,17580
22,3363,17581,17581
22,none,17582,17584
22,none,17585,17620
22,131596,17621,17622
22,none,17623,17623
22,??,17624,17625
22,131596,17626,17626
22,none,17627,17627
22,7482,17628,17628
22,24154,17629,17629
22,none,17630,17676
22,??,17677,17678
22,139646,17679,17679
22,none,17680,17723
22,45899,17724,17725
22,none,17726,17726
22,none,17727,17727
22,9365,17728,17728
22,none,17729,17730
22,none,17731,17829
22,4538,17830,17994
22,24364,17995,17997
22,4134,17998,18000
22,??,18001,18003
22,4847,18004,18005
22,24369,18006,18006
22,4837,18007,18007
22,none,18008,18048
22,??,18049,18052
22,24358,18053,18053
22,none,18054,18152
22,17506,18153,18161
22,none,18162,18170
22,none,18171,18281
22,142032,18282,18282
22,none,18283,18331
22,4538,18332,18351
22,none,18352,18361
22,3363,18362,18362
22,none,18363,18411
22,1659,18412,18412
22,17713,18413,18413
22,none,18414,18416
22,17716,18417,18417
22,none,18418,18418
22,18177,18419,18419
22,none,18420,18425
22,17716,18426,18429
22,none,18430,18430
22,??,18431,18431
22,none,18432,18432
22,none,18433,18461
22,139646,18462,18462
22,??,18463,18463
22,2706,18464,18464
22,none,18465,18497
22,??,18498,18498
22,none,18499,18653
22,17506,18654,18655
22,none,18656,18658
22,none,18659,18756
22,13445,18757,18757
22,none,18758,18761
22,18097,18762,18762
22,none,18763,18763
22,18097,18764,18764
22,none,18765,18808
22,??,18809,18812
22,1221,18813,18814
22,none,18815,18821
22,none,18822,18831
22,16625,18832,18832
22,none,18833,18916
22,??,18917,18918
22,none,18919,18973
22,24033,18974,18976
22,none,18977,18978
22,??,18979,18979
22,none,18980,19002
22,23934,19003,19004
22,none,19005,19093
22,4809,19094,19095
22,none,19096,19096
22,4809,19097,19097
22,none,19098,19100
22,4134,19101,19101
22,4809,19102,19102
22,none,19103,19110
22,4812,19111,19112
22,none,19113,19131
22,10132,19132,19132
22,none,19133,19205
22,9829,19206,19206
22,none,19207,19212
22,9829,19213,19213
22,none,19214,19264
22,??,19265,19265
22,none,19266,19267
22,none,19268,19415
22,1221,19416,19416
22,none,19417,19418
22,none,19419,19510
22,1221,19511,19511
22,none,19512,19616
22,45838,19617,19617
22,none,19618,19866
22,9829,19867,19867
22,none,19868,19871
22,9829,19872,19872
22,none,19873,19887
22,5087,19888,19888
22,none,19889,20147
22,16276,20148,20149
22,none,20150,22098
22,20940,22099,22099
22,none,22100,24046
22,??,24047,24050
22,none,24051,24068
22,13868,24069,24069
22,??,24070,24070
22,none,24071,24072
22,11996,24073,24073
22,??,24074,24074
22,??,24075,24075
22,none,24076,24076
22,54483,24077,24078
22,none,24079,24087
22,11183,24088,24088
22,none,24089,24145
22,??,24146,24149
22,7473,24150,24152
22,18403,24153,24153
22,3491,24154,24154
22,45899,24155,24155
22,none,24156,24157
22,7474,24158,24158
22,none,24159,24159
22,7552,24160,24161
22,13896,24162,24162
22,64050,24163,24163
22,9498,24164,24164
22,none,24165,24169
22,45899,24170,24170
22,none,24171,24171
22,none,24172,24172
22,??,24173,24173
22,none,24174,24176
22,20940,24177,24177
22,7600,24178,24178
22,none,24179,24186
22,20940,24187,24187
22,none,24188,24196
22,4804,24197,24197
22,none,24198,24229
22,23005,24230,24231
22,none,24232,24257
22,9506,24258,24258
22,none,24259,24303
22,13591,24304,24304
22,none,24305,24309
22,32522,24310,24310
22,none,24311,24311
22,none,24312,24364
22,24436,24365,24366
22,none,24367,24412
22,26792,24413,24413
22,none,24414,24414
22,27017,24415,24415
22,none,24416,24416
22,33132,24417,24418
22,none,24419,24419
22,none,24420,24982
22,9506,24983,24989
22,none,24990,25008
22,3758,25009,25009
22,none,25010,25013
22,9506,25014,25015
22,none,25016,25017
22,none,25018,25046
22,22438,25047,25047
22,none,25048,28907
22,37661,28908,28908
22,none,28909,29841
22,9416,29842,29842
22,none,29843,32621
22,37110,32622,32622
22,none,32623,32630
22,37228,32631,32631
22,none,32632,33058
22,9416,33059,33059
22,none,33060,33060
22,none,33061,33073
22,??,33074,33074
22,none,33075,33223
22,53048,33224,33224
22,none,33225,33228
22,53066,33229,33229
22,none,33230,35089
22,36351,35090,35091
22,none,35092,35545
22,1741,35546,35547
22,none,35548,35691
22,8359,35692,35692
22,none,35693,35737
22,??,35738,35738
22,none,35739,37048
22,7018,37049,37049
22,none,37050,37867
22,328471,37868,37868
22,none,37869,37897
22,328471,37898,37898
22,none,37899,38360
22,44869,38361,38361
22,none,38362,39224
22,36647,39225,39225
22,none,39226,39236
22,26101,39237,39237
22,none,39238,39717
22,6772,39718,39719
22,none,39720,42669
22,21947,42670,42671
22,2572,42672,42672
22,none,42673,42675
22,14061,42676,42676
22,none,42677,42680
22,11404,42681,42681
22,none,42682,42694
22,265523,42695,42695
22,7738,42696,42696
22,none,42697,42699
22,10838,42700,42700
22,none,42701,42783
22,11351,42784,42790
22,none,42791,42794
22,none,42795,42802
22,12271,42803,42807
22,none,42808,42808
22,none,42809,42809
22,10796,42810,42813
22,none,42814,42814
22,none,42815,42815
22,12271,42816,42816
22,33363,42817,42817
22,none,42818,42828
22,17676,42829,42829
22,none,42830,42833
22,none,42834,42871
22,14061,42872,42873
22,7738,42874,42874
22,none,42875,42875
22,none,42876,42883
22,12083,42884,42884
22,none,42885,42891
22,??,42892,42892
22,4725,42893,42899
22,none,42900,42904
22,none,42905,42905
22,30036,42906,42907
22,none,42908,42919
22,7018,42920,42926
22,20057,42927,42927
22,none,42928,42928
22,none,42929,42932
22,36375,42933,42934
22,none,42935,42935
22,none,42936,42951
22,23700,42952,42952
22,none,42953,42959
22,3477,42960,42963
22,none,42964,42974
22,11404,42975,42975
22,none,42976,42976
22,25649,42977,42977
22,none,42978,42984
22,21947,42985,42985
22,none,42986,42988
22,46375,42989,42990
22,1998,42991,42991
22,none,42992,42992
22,none,42993,43159
22,7018,43160,43190
22,??,43191,43192
22,none,43193,43209
22,7018,43210,43210
22,none,43211,43211
22,20057,43212,43213
22,none,43214,43243
22,278,43244,43246
22,none,43247,43262
22,1831,43263,43263
22,28512,43264,43264
22,15236,43265,43265
22,none,43266,43267
22,??,43268,43268
22,none,43269,43269
22,28509,43270,43270
22,none,43271,43272
22,none,43273,43282
22,20115,43283,43283
22,none,43284,43284
22,none,43285,43328
22,30036,43329,43330
22,none,43331,43332
22,none,43333,43340
22,11404,43341,43341
22,none,43342,43342
22,none,43343,43361
22,6503,43362,43362
22,none,43363,43391
22,10838,43392,43392
22,none,43393,43404
22,20412,43405,43405
22,none,43406,43414
22,9808,43415,43415
22,none,43416,43734
22,11427,43735,43766
22,none,43767,43794
22,none,43795,43831
22,11351,43832,43832
22,none,43833,43839
22,none,43840,43878
22,10796,43879,43883
22,none,43884,43885
22,none,43886,43887
22,11426,43888,43896
22,12271,43897,43898
22,none,43899,43899
22,none,43900,43909
22,20115,43910,43910
22,none,43911,43962
22,33363,43963,43963
22,none,43964,44047
22,8167,44048,44048
22,8167,44049,44049
22,none,44050,44106
22,17676,44107,44107
22,none,44108,44198
22,4725,44199,44204
22,none,44205,44208
22,none,44209,44210
22,17676,44211,44211
22,none,44212,44239
22,17676,44240,44240
22,none,44241,44405
22,7018,44406,44428
22,20057,44429,44431
22,none,44432,44449
22,??,44450,44452
22,20057,44453,44454
22,none,44455,44704
22,??,44705,44705
22,none,44706,44711
22,none,44712,44713
22,17707,44714,44715
22,131921,44716,44716
22,none,44717,44721
22,4694,44722,44722
22,none,44723,44752
22,398101,44753,44757
22,??,44758,44760
22,none,44761,44774
22,1998,44775,44775
22,none,44776,44938
22,11215,44939,44939
22,none,44940,44954
22,21351,44955,44956
22,none,44957,44957
22,none,44958,45004
22,21949,45005,45010
22,none,45011,45046
22,10865,45047,45047
22,10865,45048,45048
22,none,45049,45911
22,??,45912,45913
22,none,45914,45958
22,none,45959,45975
22,33588,45976,45990
22,none,45991,45994
22,none,45995,46053
22,262728,46054,46054
22,none,46055,46161
22,11081,46162,46162
22,none,46163,46819
22,22726,46820,46820
22,none,46821,46902
22,17676,46903,46903
22,none,46904,46904
22,none,46905,47211
22,132839,47212,47214
22,none,47215,47216
22,none,47217,47222
22,13445,47223,47224
22,none,47225,47262
22,9824,47263,47263
22,none,47264,47265
22,??,47266,47267
22,none,47268,47322
22,9824,47323,47323
22,none,47324,47485
22,17514,47486,47487
22,none,47488,47806
22,10796,47807,47830
22,14001,47831,47833
22,none,47834,47862
22,none,47863,47906
22,33363,47907,47929
22,3356,47930,47930
22,??,47931,47931
22,none,47932,47951
22,none,47952,47983
22,20001,47984,47984
22,none,47985,47988
22,20001,47989,47992
22,none,47993,48011
22,none,48012,48127
22,11426,48128,48129
22,81,48130,48131
22,none,48132,48140
22,none,48141,48278
22,7018,48279,48323
22,20057,48324,48328
22,none,48329,48359
22,20057,48360,48367
22,none,48368,48373
22,none,48374,48940
22,??,48941,48943
22,none,48944,48955
22,??,48956,48959
22,9370,48960,48960
22,131921,48961,48963
22,none,48964,48974
22,4694,48975,48976
22,none,48977,49082
22,5089,49083,49083
22,none,49084,49295
22,28634,49296,49296
22,none,49297,49325
22,27773,49326,49326
22,none,49327,49327
22,none,49328,49342
22,13649,49343,49347
22,30505,49348,49348
22,none,49349,49350
22,none,49351,49387
