rtt,perc_gte
154.942,0.4264884568651276
154.988,0.4263148758896025
155.004,0.4261412949140774
155.068,0.4259677139385524
155.14,0.42579413296302726
155.149,0.42562055198750215
155.227,0.42544697101197704
155.359,0.42527339003645204
155.363,0.4250998090609269
155.381,0.4249262280854018
155.484,0.4247526471098767
155.575,0.4245790661343517
155.608,0.4244054851588266
155.631,0.4242319041833015
155.632,0.4240583232077765
155.654,0.42388474223225137
155.728,0.42371116125672625
155.781,0.42353758028120114
155.852,0.42336399930567614
155.887,0.42319041833015103
156.023,0.4230168373546259
156.037,0.4228432563791008
156.093,0.4226696754035758
156.139,0.4224960944280507
156.224,0.4223225134525256
156.26,0.42214893247700047
156.268,0.42197535150147547
156.402,0.42180177052595036
156.459,0.42162818955042525
156.471,0.42145460857490014
156.508,0.42128102759937514
156.529,0.42110744662385
156.53,0.4209338656483249
156.626,0.4207602846727999
156.669,0.4205867036972748
156.697,0.4204131227217497
156.703,0.4202395417462246
156.756,0.4200659607706996
156.774,0.41989237979517446
157.004,0.41971879881964935
157.013,0.41954521784412424
157.071,0.41937163686859924
157.108,0.41919805589307413
157.111,0.419024474917549
157.189,0.4188508939420239
157.215,0.4186773129664989
157.229,0.4185037319909738
157.243,0.4183301510154487
157.286,0.41815657003992357
157.429,0.41798298906439857
157.576,0.41780940808887346
157.665,0.41763582711334835
157.723,0.41746224613782335
157.727,0.41728866516229823
157.744,0.4171150841867731
157.786,0.416941503211248
157.802,0.416767922235723
157.857,0.4165943412601979
157.87,0.4164207602846728
157.879,0.4162471793091477
157.898,0.4160735983336227
157.916,0.41590001735809756
157.985,0.41572643638257245
158.057,0.41555285540704734
158.062,0.41537927443152234
158.229,0.4152056934559972
158.376,0.4150321124804721
158.384,0.414858531504947
158.53,0.414684950529422
158.596,0.4145113695538969
158.716,0.4143377885783718
158.79,0.4141642076028468
158.851,0.41399062662732167
158.892,0.41381704565179656
158.933,0.41364346467627144
158.945,0.41346988370074644
158.949,0.41329630272522133
159.066,0.4131227217496962
159.089,0.4129491407741711
159.102,0.4127755597986461
159.103,0.412601978823121
159.12,0.4124283978475959
159.158,0.41208123589654577
159.288,0.41190765492102066
159.303,0.41173407394549555
159.475,0.41156049296997044
159.476,0.41138691199444544
159.589,0.4112133310189203
159.609,0.4110397500433952
159.828,0.4108661690678702
159.94,0.4106925880923451
159.996,0.41051900711682
160.104,0.4103454261412949
160.22,0.4101718451657699
160.238,0.40999826419024477
160.313,0.40982468321471965
160.314,0.40965110223919454
160.361,0.40947752126366954
160.393,0.40930394028814443
160.438,0.4091303593126193
160.442,0.4089567783370942
160.451,0.4087831973615692
160.567,0.4086096163860441
160.705,0.408436035410519
160.762,0.40826245443499387
160.763,0.40808887345946887
160.787,0.40791529248394376
160.906,0.40774171150841865
160.912,0.40756813053289365
160.922,0.40739454955736853
160.936,0.4072209685818434
160.994,0.4070473876063183
161.05,0.4068738066307933
161.083,0.4067002256552682
161.099,0.4065266446797431
161.105,0.406353063704218
161.121,0.406179482728693
161.138,0.40600590175316786
161.184,0.40583232077764275
161.201,0.40565873980211764
161.371,0.40548515882659264
161.387,0.40531157785106753
161.452,0.4051379968755424
161.468,0.4049644159000173
161.479,0.4047908349244923
161.552,0.4046172539489672
161.732,0.4044436729734421
161.753,0.4042700919979171
161.899,0.40409651102239197
162.237,0.40392293004686686
162.332,0.40374934907134175
162.395,0.40357576809581674
162.46,0.40340218712029163
162.47,0.4032286061447665
162.65,0.4030550251692414
162.767,0.4028814441937164
162.798,0.4027078632181913
162.811,0.4025342822426662
162.844,0.4023607012671411
163.011,0.4021871202916161
163.102,0.40201353931609096
163.344,0.40183995834056585
163.546,0.40166637736504074
163.559,0.40149279638951574
163.57,0.4013192154139906
163.606,0.4011456344384655
163.614,0.4009720534629405
163.62,0.4007984724874154
163.696,0.4006248915118903
163.787,0.4004513105363652
163.891,0.4002777295608402
164.065,0.40010414858531507
164.097,0.39993056760978996
164.175,0.39975698663426484
164.315,0.39958340565873984
164.529,0.39940982468321473
164.576,0.3992362437076896
164.639,0.3990626627321645
164.909,0.3988890817566395
165.016,0.3987155007811144
165.112,0.3985419198055893
165.269,0.3983683388300642
165.382,0.39819475785453917
165.418,0.39802117687901406
165.428,0.39784759590348895
165.508,0.39767401492796395
165.594,0.39750043395243884
165.624,0.3973268529769137
165.799,0.3971532720013886
165.835,0.3969796910258636
165.872,0.3968061100503385
165.891,0.3966325290748134
166.174,0.3964589480992883
166.292,0.3962853671237633
166.471,0.39611178614823817
166.721,0.39593820517271305
166.805,0.39576462419718794
166.839,0.39559104322166294
166.926,0.39541746224613783
166.985,0.3952438812706127
167.147,0.3950703002950876
167.2,0.3948967193195626
167.254,0.3947231383440375
167.379,0.3945495573685124
167.389,0.3943759763929874
167.432,0.39420239541746227
167.571,0.39402881444193716
167.575,0.39385523346641205
167.598,0.39368165249088705
167.869,0.39350807151536193
167.894,0.3933344905398368
167.919,0.3931609095643117
167.952,0.3929873285887867
168.066,0.3928137476132616
168.165,0.3926401666377365
168.204,0.3924665856622114
168.257,0.3922930046866864
168.267,0.39211942371116126
168.336,0.39194584273563615
168.368,0.39177226176011104
168.423,0.39159868078458604
168.497,0.39142509980906093
168.506,0.3912515188335358
168.524,0.3910779378580108
168.586,0.3909043568824857
168.593,0.3907307759069606
168.624,0.3905571949314355
168.64,0.3903836139559105
168.736,0.39021003298038537
168.739,0.39003645200486026
168.742,0.38986287102933515
168.925,0.38968929005381014
168.988,0.38951570907828503
168.998,0.3893421281027599
169.097,0.3891685471272348
169.112,0.3889949661517098
169.191,0.3888213851761847
169.218,0.3886478042006596
169.272,0.3884742232251345
169.292,0.3883006422496095
169.304,0.38812706127408436
169.339,0.38795348029855925
169.414,0.38777989932303425
169.479,0.38760631834750914
169.483,0.387432737371984
169.489,0.3872591563964589
169.585,0.3870855754209339
169.625,0.3869119944454088
169.644,0.3867384134698837
169.662,0.3865648324943586
169.673,0.3863912515188336
169.694,0.38621767054330847
169.756,0.38604408956778336
169.76,0.38587050859225824
169.783,0.38569692761673324
169.813,0.38552334664120813
169.825,0.385349765665683
169.852,0.3851761846901579
169.87,0.3850026037146329
169.872,0.3848290227391078
169.876,0.3846554417635827
169.879,0.3844818607880577
169.881,0.38430827981253257
169.885,0.38413469883700746
169.941,0.38396111786148235
170.016,0.38378753688595735
170.046,0.38361395591043224
170.08,0.3834403749349071
170.113,0.383266793959382
170.205,0.383093212983857
170.23,0.3829196320083319
170.238,0.3827460510328068
170.246,0.3825724700572817
170.253,0.3823988890817567
170.301,0.38222530810623156
170.371,0.38205172713070645
170.424,0.38187814615518134
170.479,0.38170456517965634
170.5,0.38153098420413123
170.601,0.3813574032286061
170.615,0.3811838222530811
170.696,0.381010241277556
170.716,0.3808366603020309
170.729,0.3806630793265058
170.739,0.3804894983509808
170.797,0.38031591737545567
170.864,0.38014233639993056
170.888,0.37996875542440545
170.899,0.37979517444888045
170.963,0.37962159347335533
170.978,0.3794480124978302
170.987,0.3792744315223051
171.073,0.3791008505467801
171.081,0.378927269571255
171.087,0.3787536885957299
171.1,0.3785801076202048
171.179,0.3784065266446798
171.255,0.37823294566915466
171.261,0.37805936469362955
171.351,0.37788578371810455
171.391,0.37771220274257944
171.476,0.3775386217670543
171.484,0.3773650407915292
171.547,0.3771914598160042
171.561,0.376844297864954
171.586,0.3766707168894289
171.588,0.3764971359139039
171.598,0.37632355493837877
171.662,0.37614997396285366
171.667,0.37597639298732854
171.722,0.37580281201180354
171.751,0.37562923103627843
171.861,0.3754556500607533
171.896,0.3752820690852282
171.946,0.3751084881097032
171.987,0.3749349071341781
171.994,0.374761326158653
172.057,0.3745877451831279
172.068,0.3744141642076029
172.085,0.37424058323207776
172.122,0.37406700225655265
172.161,0.37389342128102765
172.164,0.37371984030550254
172.167,0.3735462593299774
172.211,0.3731990973789273
172.218,0.3730255164034022
172.232,0.3728519354278771
172.336,0.372678354452352
172.353,0.372504773476827
172.395,0.37233119250130187
172.422,0.37215761152577675
172.461,0.37198403055025164
172.471,0.37181044957472664
172.503,0.37163686859920153
172.516,0.3714632876236764
172.555,0.3712897066481513
172.598,0.3711161256726263
172.613,0.3709425446971012
172.638,0.3707689637215761
172.649,0.3705953827460511
172.726,0.37042180177052597
172.734,0.37024822079500086
172.774,0.37007463981947575
172.805,0.36990105884395075
172.865,0.36972747786842564
172.887,0.3695538968929005
172.923,0.3693803159173754
172.962,0.3692067349418504
173.009,0.3690331539663253
173.134,0.3688595729908002
173.205,0.3686859920152751
173.216,0.3685124110397501
173.246,0.36833883006422496
173.362,0.36816524908869985
173.425,0.36799166811317474
173.504,0.36781808713764974
173.554,0.3674709251865995
173.564,0.3672973442110745
173.635,0.3671237632355494
173.661,0.3669501822600243
173.663,0.3667766012844992
173.707,0.3666030203089742
173.718,0.36642943933344907
173.789,0.36625585835792396
173.798,0.36608227738239885
173.804,0.36590869640687385
173.862,0.36573511543134873
173.873,0.3655615344558236
173.895,0.3653879534802985
173.978,0.3652143725047735
173.985,0.3650407915292484
174.038,0.3648672105537233
174.073,0.3646936295781982
174.09,0.3645200486026732
174.091,0.36434646762714806
174.139,0.36417288665162295
174.144,0.36399930567609795
174.194,0.36382572470057284
174.255,0.3636521437250477
174.265,0.3634785627495226
174.298,0.3631314007984725
174.325,0.3629578198229474
174.359,0.3627842388474223
174.446,0.3626106578718973
174.466,0.36243707689637217
174.527,0.36226349592084706
174.53,0.36208991494532194
174.545,0.36191633396979694
174.576,0.36174275299427183
174.593,0.3615691720187467
174.615,0.3613955910432216
174.617,0.3612220100676966
174.619,0.3610484290921715
174.638,0.3608748481166464
174.648,0.3607012671411214
174.72,0.3605276861655963
174.743,0.36035410519007116
174.751,0.36018052421454605
174.786,0.36000694323902105
174.788,0.35983336226349594
174.796,0.3596597812879708
174.876,0.3594862003124457
174.883,0.3593126193369207
174.934,0.3591390383613956
174.942,0.3589654573858705
175.025,0.3587918764103454
175.027,0.3586182954348204
175.04,0.35827113348377015
175.061,0.35809755250824504
175.065,0.35792397153272004
175.1,0.35775039055719493
175.158,0.3575768095816698
175.163,0.3574032286061448
175.167,0.3572296476306197
175.218,0.3570560666550946
175.242,0.3568824856795695
175.247,0.3567089047040445
175.266,0.35653532372851937
175.315,0.35636174275299426
175.337,0.35618816177746915
175.341,0.35601458080194415
175.365,0.35584099982641904
175.479,0.3556674188508939
175.534,0.3554938378753688
175.572,0.3553202568998438
175.573,0.3551466759243187
175.579,0.3549730949487936
175.595,0.3547995139732685
175.6,0.3546259329977435
175.646,0.35445235202221836
175.77,0.35427877104669325
175.808,0.35410519007116825
175.825,0.35393160909564314
175.891,0.35375802812011803
175.898,0.3535844471445929
175.93,0.3534108661690679
175.937,0.3532372851935428
175.956,0.3530637042180177
175.976,0.3528901232424926
175.982,0.3527165422669676
176.014,0.35254296129144247
176.051,0.35236938031591736
176.078,0.35219579934039225
176.089,0.35202221836486725
176.153,0.35184863738934213
176.164,0.351675056413817
176.171,0.3515014754382919
176.195,0.3513278944627669
176.21,0.3511543134872418
176.266,0.3509807325117167
176.278,0.3508071515361917
176.289,0.3506335705606666
176.298,0.35045998958514146
176.31,0.35028640860961635
176.312,0.35011282763409135
176.318,0.34993924665856624
176.352,0.3497656656830411
176.388,0.349592084707516
176.412,0.349418503731991
176.446,0.3492449227564659
176.464,0.3490713417809408
176.565,0.3488977608054157
176.641,0.3487241798298907
176.652,0.34855059885436557
176.684,0.34837701787884046
176.701,0.34820343690331534
176.742,0.34802985592779034
176.767,0.34785627495226523
176.872,0.3476826939767401
176.952,0.3475091130012151
176.969,0.34733553202569
176.996,0.3471619510501649
177.021,0.3469883700746398
177.022,0.3468147890991148
177.042,0.3466412081235897
177.059,0.34646762714806456
177.071,0.34629404617253945
177.08,0.34612046519701445
177.101,0.34594688422148934
177.118,0.3457733032459642
177.135,0.3455997222704391
177.214,0.3454261412949141
177.234,0.345252560319389
177.251,0.3450789793438639
177.313,0.3449053983683388
177.331,0.3447318173928138
177.446,0.34455823641728867
177.45,0.34438465544176355
177.452,0.34421107446623855
177.458,0.34403749349071344
177.488,0.34386391251518833
177.593,0.3436903315396632
177.595,0.3435167505641382
177.644,0.3433431695886131
177.688,0.343169588613088
177.7,0.3429960076375629
177.707,0.3428224266620379
177.715,0.34264884568651277
177.849,0.34247526471098766
177.856,0.34230168373546255
177.866,0.34212810275993755
177.885,0.34195452178441244
177.938,0.3417809408088873
178.021,0.3416073598333622
178.04,0.3414337788578372
178.051,0.3412601978823121
178.061,0.341086616906787
178.08,0.340913035931262
178.094,0.3407394549557369
178.143,0.34056587398021176
178.228,0.34039229300468665
178.237,0.34021871202916165
178.252,0.34004513105363654
178.304,0.33987155007811143
178.355,0.3396979691025863
178.427,0.3395243881270613
178.445,0.3393508071515362
178.454,0.3391772261760111
178.479,0.339003645200486
178.554,0.338830064224961
178.609,0.33865648324943587
178.61,0.33848290227391076
178.704,0.33830932129838565
178.729,0.33813574032286065
178.75,0.33796215934733553
178.754,0.3377885783718104
178.774,0.3376149973962854
178.812,0.3374414164207603
178.83,0.3372678354452352
178.834,0.3370942544697101
178.865,0.3369206734941851
178.927,0.33674709251866
178.931,0.33657351154313486
179.087,0.33639993056760975
179.088,0.33622634959208475
179.119,0.33605276861655964
179.134,0.3358791876410345
179.136,0.3357056066655094
179.196,0.3355320256899844
179.206,0.3353584447144593
179.217,0.3351848637389342
179.222,0.3350112827634091
179.261,0.3348377017878841
179.262,0.33466412081235897
179.343,0.33449053983683386
179.366,0.33431695886130885
179.38,0.33414337788578374
179.391,0.33396979691025863
179.396,0.3337962159347335
179.405,0.3336226349592085
179.418,0.3334490539836834
179.439,0.3332754730081583
179.458,0.3331018920326332
179.473,0.3329283110571082
179.526,0.33275473008158307
179.583,0.33258114910605796
179.593,0.33240756813053285
179.598,0.33223398715500785
179.606,0.33206040617948274
179.627,0.3318868252039576
179.681,0.3317132442284325
179.714,0.3315396632529075
179.755,0.3313660822773824
179.819,0.3311925013018573
179.828,0.3310189203263323
179.831,0.3308453393508072
179.84,0.33067175837528207
179.87,0.33049817739975695
179.925,0.33032459642423195
179.942,0.33015101544870684
180.056,0.32997743447318173
180.064,0.3298038534976566
180.074,0.3296302725221316
180.177,0.3292831105710814
180.234,0.3291095295955563
180.337,0.3289359486200313
180.347,0.32876236764450617
180.358,0.32858878666898106
180.364,0.32841520569345595
180.368,0.32824162471793095
180.39,0.32806804374240583
180.401,0.3278944627668807
180.422,0.3277208817913557
180.467,0.3275473008158306
180.516,0.3273737198403055
180.531,0.3272001388647804
180.548,0.3270265578892554
180.588,0.3268529769137303
180.635,0.32667939593820516
180.636,0.32650581496268005
180.675,0.32633223398715505
180.698,0.32615865301162994
180.711,0.32598507203610483
180.72,0.3258114910605797
180.776,0.3256379100850547
180.811,0.3254643291095296
180.813,0.3252907481340045
180.822,0.3251171671584794
180.83,0.3249435861829544
180.854,0.32477000520742927
180.911,0.32459642423190416
180.929,0.32442284325637905
180.966,0.32424926228085404
181.066,0.32407568130532893
181.089,0.3239021003298038
181.128,0.3237285193542788
181.13,0.3235549383787537
181.204,0.3233813574032286
181.206,0.3232077764277035
181.231,0.3230341954521785
181.239,0.3228606144766534
181.271,0.32268703350112826
181.296,0.32251345252560315
181.308,0.32233987155007815
181.319,0.32216629057455304
181.384,0.3219927095990279
181.432,0.3218191286235028
181.439,0.3216455476479778
181.483,0.3214719666724527
181.518,0.3212983856969276
181.552,0.3211248047214025
181.669,0.3209512237458775
181.762,0.32077764277035237
181.989,0.32060406179482726
182.024,0.32043048081930225
182.07,0.32025689984377714
182.107,0.32008331886825203
182.112,0.3199097378927269
182.131,0.3197361569172019
182.154,0.3195625759416768
182.163,0.3193889949661517
182.247,0.3192154139906266
182.261,0.3190418330151016
182.267,0.31886825203957647
182.293,0.31869467106405136
182.304,0.31852109008852625
182.404,0.31834750911300125
182.409,0.31817392813747614
182.431,0.318000347161951
182.44,0.3178267661864259
182.442,0.3176531852109009
182.479,0.3174796042353758
182.627,0.3173060232598507
182.733,0.3171324422843257
182.875,0.3169588613088006
182.95,0.31678528033327547
183.043,0.31661169935775035
183.107,0.31643811838222535
183.125,0.31626453740670024
183.191,0.31609095643117513
183.199,0.31591737545565
183.342,0.315743794480125
183.411,0.3155702135045999
183.441,0.3153966325290748
183.468,0.3152230515535497
183.473,0.3150494705780247
183.661,0.31487588960249957
183.683,0.31470230862697446
183.688,0.31452872765144935
183.845,0.31435514667592435
183.917,0.31418156570039923
183.979,0.3140079847248741
184.031,0.3138344037493491
184.049,0.313660822773824
184.071,0.3134872417982989
184.152,0.3133136608227738
184.243,0.3131400798472488
184.25,0.3129664988717237
184.407,0.31279291789619856
184.538,0.31261933692067345
184.566,0.31244575594514845
184.658,0.31227217496962334
184.837,0.31209859399409823
184.885,0.3119250130185731
184.922,0.3117514320430481
184.948,0.311577851067523
184.961,0.3114042700919979
185.048,0.3112306891164728
185.094,0.3110571081409478
185.141,0.31088352716542267
185.172,0.31070994618989756
185.173,0.31053636521437256
185.371,0.31036278423884744
185.433,0.31018920326332233
185.438,0.3100156222877972
185.447,0.3098420413122722
185.48,0.3096684603367471
185.488,0.309494879361222
185.505,0.3093212983856969
185.75,0.3091477174101719
185.785,0.3089741364346468
185.818,0.30880055545912166
185.842,0.30862697448359655
185.873,0.30845339350807155
185.945,0.30827981253254644
185.971,0.3081062315570213
185.976,0.3079326505814962
185.979,0.3077590696059712
186.051,0.3075854886304461
186.054,0.307411907654921
186.064,0.307238326679396
186.132,0.3070647457038709
186.42,0.30689116472834577
186.539,0.30671758375282066
186.543,0.30654400277729565
186.556,0.30637042180177054
186.569,0.30619684082624543
186.578,0.3060232598507203
186.587,0.3058496788751953
186.623,0.3056760978996702
186.624,0.3055025169241451
186.65,0.30532893594862
186.711,0.305155354973095
186.801,0.30498177399756987
186.815,0.30480819302204476
186.832,0.30463461204651965
186.855,0.30446103107099465
186.882,0.30428745009546954
186.919,0.3041138691199444
186.96,0.3039402881444194
186.971,0.3037667071688943
187.074,0.3035931261933692
187.082,0.3034195452178441
187.136,0.3032459642423191
187.141,0.303072383266794
187.143,0.30289880229126886
187.157,0.30272522131574375
187.17,0.30255164034021875
187.192,0.30237805936469364
187.197,0.30220447838916853
187.201,0.3020308974136434
187.311,0.3018573164381184
187.333,0.3016837354625933
187.342,0.3015101544870682
187.36,0.3013365735115431
187.377,0.3011629925360181
187.391,0.30098941156049297
187.513,0.30081583058496786
187.523,0.30064224960944286
187.571,0.30046866863391775
187.658,0.30029508765839263
187.759,0.3001215066828675
187.778,0.2999479257073425
187.848,0.2997743447318174
188.022,0.2996007637562923
188.045,0.2994271827807672
188.126,0.2992536018052422
188.155,0.2990800208297171
188.159,0.29890643985419196
188.206,0.29873285887866685
188.238,0.29838569692761674
188.334,0.2982121159520916
188.382,0.2980385349765665
188.468,0.2978649540010415
188.532,0.2976913730255164
188.557,0.2975177920499913
188.575,0.2973442110744663
188.621,0.2971706300989412
188.699,0.29699704912341607
188.702,0.29682346814789096
188.731,0.29664988717236596
188.861,0.29647630619684084
188.897,0.29630272522131573
188.9,0.2961291442457906
188.909,0.2959555632702656
188.954,0.2957819822947405
189.037,0.2956084013192154
189.072,0.2954348203436903
189.128,0.2952612393681653
189.142,0.2950876583926402
189.149,0.29491407741711506
189.164,0.29474049644158995
189.2,0.29456691546606495
189.244,0.29439333449053984
189.251,0.2942197535150147
189.301,0.2940461725394897
189.377,0.2938725915639646
189.603,0.2936990105884395
189.658,0.2935254296129144
189.722,0.2933518486373894
189.807,0.2931782676618643
189.834,0.29300468668633917
189.861,0.29283110571081405
190.18,0.29265752473528905
190.313,0.29248394375976394
190.352,0.29231036278423883
190.462,0.2921367818087137
190.48,0.2919632008331887
190.485,0.2917896198576636
190.489,0.2916160388821385
190.562,0.2914424579066134
190.589,0.2912688769310884
190.609,0.29109529595556327
190.652,0.29092171498003816
190.745,0.29074813400451316
190.999,0.29057455302898805
191.152,0.29040097205346294
191.231,0.2902273910779378
191.292,0.2900538101024128
191.39,0.2898802291268877
191.4,0.2897066481513626
191.495,0.2895330671758375
191.526,0.2893594862003125
191.544,0.2891859052247874
191.703,0.28901232424926226
191.714,0.28883874327373715
191.766,0.28866516229821215
191.772,0.28849158132268704
191.807,0.28831800034716193
191.852,0.2881444193716368
191.858,0.2879708383961118
191.895,0.2877972574205867
191.943,0.2876236764450616
191.977,0.2874500954695366
192.029,0.2872765144940115
192.116,0.28710293351848637
192.12,0.28692935254296126
192.14,0.28675577156743626
192.167,0.28658219059191115
192.231,0.28640860961638603
192.26,0.2862350286408609
192.297,0.2860614476653359
192.322,0.2858878666898108
192.325,0.2857142857142857
192.338,0.2855407047387606
192.376,0.2853671237632356
192.436,0.2851935427877105
192.467,0.28501996181218536
192.47,0.28484638083666025
192.592,0.28449921888561014
192.622,0.284325637910085
192.698,0.28415205693456
192.703,0.2839784759590349
192.71,0.2838048949835098
192.79,0.2836313140079847
192.822,0.2834577330324597
192.849,0.2832841520569346
192.884,0.28311057108140947
192.887,0.28293699010588436
192.899,0.28276340913035936
192.91,0.28258982815483424
192.912,0.28241624717930913
192.916,0.282242666203784
192.945,0.282069085228259
192.949,0.2818955042527339
192.952,0.2817219232772088
193.012,0.2815483423016837
193.042,0.2813747613261587
193.051,0.2812011803506336
193.066,0.28102759937510846
193.093,0.28085401839958346
193.166,0.28068043742405835
193.179,0.28050685644853324
193.191,0.2803332754730081
193.264,0.2801596944974831
193.284,0.279986113521958
193.406,0.2798125325464329
193.429,0.2796389515709078
193.439,0.2794653705953828
193.497,0.2792917896198577
193.503,0.27911820864433257
193.517,0.27894462766880745
193.654,0.27877104669328245
193.69,0.27859746571775734
193.734,0.27842388474223223
193.752,0.2782503037667071
193.755,0.2780767227911821
193.756,0.277903141815657
193.769,0.2777295608401319
193.79,0.2775559798646069
193.915,0.2773823988890818
193.924,0.27720881791355667
193.933,0.27703523693803156
194.035,0.27686165596250656
194.036,0.27668807498698145
194.076,0.27651449401145634
194.126,0.2763409130359312
194.176,0.2761673320604062
194.256,0.2759937510848811
194.304,0.275820170109356
194.336,0.2756465891338309
194.391,0.2754730081583059
194.443,0.2752994271827808
194.447,0.27512584620725566
194.484,0.27495226523173055
194.538,0.27477868425620555
194.565,0.27460510328068044
194.575,0.2742579413296302
194.582,0.2740843603541052
194.61,0.2739107793785801
194.641,0.273737198403055
194.679,0.2733900364520049
194.681,0.27321645547647977
194.69,0.27304287450095466
194.716,0.27286929352542966
194.721,0.27269571254990455
194.732,0.27252213157437943
194.748,0.2723485505988543
194.827,0.2721749696233293
194.83,0.2720013886478042
194.945,0.271654226696754
194.959,0.271480645721229
194.984,0.2713070647457039
195.133,0.27113348377017876
195.167,0.27095990279465365
195.168,0.27078632181912865
195.175,0.27061274084360354
195.193,0.2704391598680784
195.203,0.2702655788925534
195.22,0.2700919979170283
195.234,0.2699184169415032
195.291,0.2697448359659781
195.323,0.2695712549904531
195.351,0.269397674014928
195.416,0.26922409303940287
195.537,0.26905051206387776
195.552,0.26887693108835276
195.577,0.26870335011282764
195.673,0.26852976913730253
195.751,0.2683561881617774
195.758,0.2681826071862524
195.797,0.2680090262107273
195.829,0.2678354452352022
195.836,0.2676618642596771
195.867,0.2674882832841521
195.89,0.267314702308627
195.917,0.26714112133310186
195.918,0.26696754035757686
195.922,0.26679395938205175
195.943,0.26662037840652664
196.087,0.2664467974310015
196.132,0.2662732164554765
196.138,0.2660996354799514
196.164,0.2659260545044263
196.209,0.2657524735289012
196.235,0.2655788925533762
196.245,0.2654053115778511
196.266,0.26523173060232597
196.301,0.26505814962680085
196.313,0.26488456865127585
196.359,0.26471098767575074
196.407,0.26453740670022563
196.467,0.2643638257247005
196.552,0.2641902447491755
196.644,0.2640166637736504
196.663,0.2638430827981253
196.723,0.2636695018226003
196.757,0.2634959208470752
196.765,0.26332233987155007
196.824,0.26314875889602496
196.829,0.26297517792049996
196.944,0.26280159694497485
196.959,0.26262801596944974
197.027,0.2624544349939246
197.058,0.2622808540183996
197.143,0.2621072730428745
197.192,0.2619336920673494
197.276,0.2617601110918243
197.292,0.2615865301162993
197.335,0.2614129491407742
197.36,0.26123936816524906
197.393,0.26106578718972395
197.459,0.26089220621419895
197.532,0.26071862523867384
197.585,0.26054504426314873
197.643,0.26037146328762373
197.77,0.2601978823120986
197.794,0.2600243013365735
197.889,0.2598507203610484
197.919,0.2596771393855234
197.982,0.2595035584099983
197.995,0.25932997743447317
198.034,0.25915639645894806
198.052,0.25898281548342306
198.089,0.25880923450789795
198.129,0.25863565353237283
198.237,0.2584620725568477
198.25,0.2582884915813227
198.373,0.2581149106057976
198.381,0.2579413296302725
198.382,0.2577677486547474
198.433,0.2575941676792224
198.434,0.2574205867036973
198.45,0.25724700572817216
198.503,0.25707342475264716
198.52,0.25689984377712205
198.589,0.25672626280159694
198.61,0.2565526818260718
198.63,0.2563791008505468
198.755,0.2562055198750217
198.776,0.2560319388994966
198.823,0.2558583579239715
198.837,0.2556847769484465
198.846,0.2555111959729214
198.853,0.25533761499739627
198.855,0.25516403402187116
198.857,0.25499045304634615
198.861,0.25481687207082104
198.9,0.25464329109529593
198.911,0.2544697101197708
198.924,0.2542961291442458
198.945,0.2541225481687207
199.001,0.2539489671931956
199.074,0.2537753862176706
199.188,0.2536018052421455
199.211,0.25342822426662037
199.245,0.25325464329109526
199.26,0.25308106231557026
199.273,0.25290748134004515
199.316,0.25273390036452004
199.39,0.2525603193889949
199.402,0.2523867384134699
199.438,0.2522131574379448
199.441,0.2520395764624197
199.502,0.2518659954868946
199.55,0.2516924145113696
199.554,0.2515188335358445
199.6,0.25134525256031937
199.627,0.25117167158479425
199.716,0.25099809060926925
199.798,0.25082450963374414
199.866,0.25065092865821903
199.909,0.25047734768269403
199.954,0.2503037667071689
199.99,0.2501301857316438
200.004,0.2499566047561187
200.014,0.2497830237805937
200.015,0.24960944280506858
200.053,0.24943586182954347
200.11,0.24926228085401836
200.13,0.24908869987849336
200.135,0.24891511890296825
200.213,0.24874153792744313
200.292,0.24856795695191802
200.336,0.24839437597639302
200.371,0.2482207950008679
200.376,0.2480472140253428
200.396,0.2478736330498177
200.468,0.2477000520742927
200.477,0.24752647109876758
200.557,0.24735289012324246
200.616,0.24717930914771746
200.687,0.24700572817219235
200.706,0.24683214719666724
200.71,0.24665856622114213
200.736,0.24648498524561713
200.843,0.24631140427009202
200.889,0.2461378232945669
200.895,0.2459642423190418
200.898,0.2457906613435168
200.959,0.24561708036799168
201.037,0.24544349939246657
201.069,0.24526991841694146
201.291,0.24509633744141646
201.32,0.24492275646589134
201.344,0.24474917549036623
201.355,0.24457559451484112
201.381,0.24440201353931612
201.415,0.244228432563791
201.459,0.2440548515882659
201.595,0.2438812706127409
201.608,0.24370768963721579
201.634,0.24353410866169067
201.949,0.24336052768616556
202.325,0.24318694671064056
202.329,0.24301336573511545
202.359,0.24283978475959034
202.366,0.24266620378406523
202.483,0.24249262280854023
202.678,0.24231904183301511
203.17,0.24214546085749
203.237,0.2419718798819649
203.359,0.2417982989064399
203.462,0.24162471793091478
203.693,0.24145113695538967
203.746,0.24127755597986456
203.767,0.24110397500433955
203.828,0.24093039402881444
203.961,0.24075681305328933
203.967,0.24058323207776433
203.982,0.24040965110223922
204.106,0.2402360701267141
204.221,0.240062489151189
204.452,0.239888908175664
204.621,0.23971532720013888
204.839,0.23954174622461377
204.964,0.23936816524908866
205.116,0.23919458427356366
205.202,0.23902100329803855
205.366,0.23884742232251344
205.373,0.23867384134698832
205.704,0.23850026037146332
205.812,0.2383266793959382
206.071,0.2381530984204131
206.098,0.237979517444888
206.557,0.237805936469363
206.6,0.23763235549383788
206.749,0.23745877451831277
206.815,0.23728519354278776
206.845,0.23711161256726265
