rtt,perc_gte
215.803,0.21133423440818688
215.813,0.2112376906738752
215.902,0.21114114693956365
216.035,0.21104460320525198
216.043,0.2109480594709403
216.068,0.21085151573662875
216.129,0.21075497200231708
216.188,0.2106584282680054
216.244,0.21056188453369373
216.245,0.21046534079938217
216.259,0.2103687970650705
216.273,0.21027225333075883
216.277,0.21017570959644716
216.286,0.2100791658621356
216.322,0.20998262212782393
216.357,0.20988607839351225
216.458,0.20978953465920058
216.459,0.20969299092488902
216.518,0.20959644719057735
216.537,0.20949990345626568
216.579,0.209403359721954
216.684,0.20930681598764245
216.69,0.20921027225333078
216.698,0.2091137285190191
216.734,0.20901718478470743
216.791,0.20892064105039587
216.828,0.2088240973160842
216.83,0.20872755358177253
216.861,0.20863100984746086
216.865,0.2085344661131493
216.918,0.20843792237883763
216.967,0.20834137864452595
216.981,0.20824483491021428
216.984,0.20814829117590272
216.991,0.20805174744159105
217.044,0.20795520370727938
217.133,0.2078586599729677
217.138,0.20776211623865615
217.168,0.20766557250434448
217.222,0.2075690287700328
217.33,0.20747248503572113
217.335,0.20737594130140957
217.49,0.2072793975670979
217.525,0.20718285383278623
217.527,0.20708631009847456
217.573,0.206989766364163
217.583,0.20689322262985133
217.588,0.20679667889553965
217.617,0.20670013516122798
217.639,0.20660359142691642
217.644,0.20650704769260475
217.649,0.20641050395829308
217.656,0.20631396022398152
217.67,0.20621741648966985
217.677,0.20612087275535818
217.737,0.2060243290210465
217.782,0.20592778528673494
217.831,0.20583124155242327
217.846,0.2057346978181116
217.884,0.20563815408379993
217.897,0.20554161034948837
217.936,0.2054450666151767
217.942,0.20534852288086503
217.943,0.20525197914655335
217.951,0.2051554354122418
217.954,0.20505889167793012
217.958,0.20496234794361845
218.014,0.20486580420930678
218.03,0.20476926047499522
218.066,0.20467271674068355
218.071,0.20457617300637188
218.075,0.2044796292720602
218.102,0.20438308553774864
218.124,0.20428654180343697
218.158,0.2041899980691253
218.166,0.20409345433481363
218.207,0.20399691060050207
218.225,0.2039003668661904
218.239,0.20380382313187873
218.284,0.20370727939756705
218.451,0.2036107356632555
218.459,0.20351419192894382
218.489,0.20341764819463215
218.569,0.20332110446032048
218.588,0.20322456072600892
218.615,0.20312801699169725
218.618,0.20303147325738558
218.647,0.2029349295230739
218.663,0.20283838578876234
218.709,0.20274184205445067
218.716,0.202645298320139
218.722,0.20254875458582733
218.745,0.20245221085151577
218.847,0.2023556671172041
218.848,0.20225912338289243
218.877,0.20216257964858075
218.93,0.2020660359142692
218.966,0.20196949217995752
219.016,0.20187294844564585
219.047,0.2017764047113343
219.062,0.20167986097702262
219.131,0.20158331724271095
219.139,0.20148677350839928
219.151,0.20139022977408771
219.23,0.20129368603977604
219.231,0.20119714230546437
219.255,0.2011005985711527
219.282,0.20100405483684114
219.298,0.20090751110252947
219.342,0.2008109673682178
219.357,0.20071442363390612
219.41,0.20061787989959456
219.444,0.2005213361652829
219.514,0.20042479243097122
219.526,0.20032824869665955
219.533,0.200231704962348
219.588,0.20013516122803632
219.601,0.20003861749372465
219.606,0.19994207375941297
219.627,0.19984553002510141
219.661,0.19974898629078974
219.741,0.19965244255647807
219.752,0.1995558988221664
219.78,0.19945935508785484
219.809,0.19936281135354317
219.856,0.1992662676192315
219.884,0.19916972388491982
219.931,0.19907318015060826
220.053,0.1989766364162966
220.141,0.19888009268198492
220.146,0.19878354894767325
220.18,0.1986870052133617
220.182,0.19859046147905002
220.195,0.19849391774473835
220.205,0.19839737401042667
220.223,0.19830083027611511
220.226,0.19820428654180344
220.251,0.19810774280749177
220.253,0.1980111990731801
220.287,0.19791465533886854
220.298,0.19781811160455687
220.307,0.1977215678702452
220.363,0.19762502413593352
220.425,0.19752848040162196
220.431,0.1974319366673103
220.435,0.19733539293299862
220.436,0.19723884919868706
220.458,0.1971423054643754
220.539,0.19704576173006372
220.548,0.19694921799575205
220.56,0.19685267426144049
220.665,0.19675613052712881
220.693,0.19665958679281714
220.745,0.19656304305850547
220.764,0.1964664993241939
220.772,0.19636995558988224
220.795,0.19627341185557057
220.83,0.1961768681212589
220.895,0.19608032438694734
220.93,0.19598378065263566
220.94,0.195887236918324
220.98,0.19579069318401232
220.994,0.19569414944970076
221.134,0.1955976057153891
221.194,0.19550106198107742
221.213,0.19540451824676575
221.217,0.19530797451245419
221.286,0.19521143077814251
221.297,0.19511488704383084
221.342,0.19501834330951917
221.35,0.1949217995752076
221.38,0.19482525584089594
221.43,0.19472871210658427
221.498,0.1946321683722726
221.524,0.19453562463796104
221.538,0.19443908090364936
221.541,0.1943425371693377
221.576,0.19424599343502602
221.587,0.19414944970071446
221.624,0.1940529059664028
221.649,0.19395636223209112
221.674,0.19385981849777945
221.765,0.19376327476346789
221.781,0.1936667310291562
221.834,0.19357018729484454
221.841,0.19347364356053287
221.882,0.1933770998262213
221.91,0.19328055609190964
221.918,0.19318401235759797
221.933,0.1930874686232863
221.939,0.19299092488897474
221.946,0.19289438115466306
221.993,0.1927978374203514
222.006,0.19270129368603972
222.007,0.19260474995172816
222.013,0.1925082062174165
222.045,0.19241166248310482
222.098,0.19231511874879326
222.125,0.19221857501448159
222.138,0.1921220312801699
222.25,0.19202548754585824
222.266,0.19192894381154668
222.27,0.191832400077235
222.275,0.19173585634292334
222.297,0.19163931260861167
222.318,0.1915427688743001
222.369,0.19144622513998844
222.392,0.19134968140567676
222.435,0.1912531376713651
222.46,0.19115659393705353
222.519,0.19106005020274186
222.531,0.1909635064684302
222.55,0.19086696273411852
222.562,0.19077041899980696
222.585,0.19067387526549529
222.598,0.1905773315311836
222.627,0.19048078779687194
222.674,0.19038424406256038
222.686,0.1902877003282487
222.698,0.19019115659393704
222.704,0.19009461285962537
222.721,0.1899980691253138
222.725,0.18990152539100214
222.759,0.18980498165669046
222.794,0.1897084379223788
222.803,0.18961189418806723
222.808,0.18951535045375556
222.83,0.1894188067194439
222.839,0.18932226298513222
222.848,0.18922571925082066
222.887,0.18912917551650898
222.889,0.1890326317821973
222.952,0.18893608804788564
222.973,0.18883954431357408
222.978,0.1887430005792624
223.054,0.18864645684495074
223.094,0.18854991311063907
223.111,0.1884533693763275
223.139,0.18835682564201583
223.14,0.18826028190770416
223.147,0.1881637381733925
223.151,0.18806719443908093
223.156,0.18797065070476926
223.161,0.1878741069704576
223.202,0.18777756323614603
223.209,0.18768101950183436
223.211,0.18758447576752268
223.233,0.187487932033211
223.234,0.18739138829889945
223.261,0.18729484456458778
223.263,0.1871983008302761
223.298,0.18710175709596444
223.369,0.18700521336165288
223.377,0.1869086696273412
223.397,0.18681212589302953
223.432,0.18671558215871786
223.443,0.1866190384244063
223.455,0.18652249469009463
223.533,0.18642595095578296
223.561,0.1863294072214713
223.579,0.18623286348715973
223.6,0.18613631975284806
223.619,0.18603977601853638
223.669,0.1859432322842247
223.672,0.18584668854991315
223.674,0.18575014481560148
223.719,0.1856536010812898
223.738,0.18555705734697814
223.802,0.18546051361266658
223.847,0.1853639698783549
223.848,0.18526742614404323
223.85,0.18517088240973156
223.873,0.18507433867542
223.875,0.18497779494110833
223.878,0.18488125120679666
223.917,0.184784707472485
223.928,0.18468816373817343
223.934,0.18459162000386176
223.946,0.18449507626955008
224.011,0.1843985325352384
224.092,0.18430198880092685
224.098,0.18420544506661518
224.147,0.1841089013323035
224.206,0.18391581386368028
224.213,0.1838192701293686
224.245,0.18372272639505693
224.251,0.18362618266074526
224.323,0.1835296389264337
224.345,0.18343309519212203
224.358,0.18333655145781036
224.362,0.1832400077234988
224.365,0.18314346398918713
224.386,0.18304692025487546
224.427,0.18295037652056378
224.46,0.18285383278625222
224.484,0.18275728905194055
224.574,0.18266074531762888
224.605,0.1825642015833172
224.627,0.18246765784900565
224.651,0.18237111411469398
224.676,0.1822745703803823
224.716,0.18217802664607063
224.731,0.18208148291175907
224.741,0.1819849391774474
224.759,0.18188839544313573
224.852,0.18179185170882406
224.867,0.1816953079745125
224.882,0.18159876424020083
224.896,0.18150222050588916
224.93,0.18140567677157748
224.936,0.18130913303726592
224.94,0.18121258930295425
224.958,0.18111604556864258
224.986,0.1810195018343309
224.991,0.18092295810001935
225.027,0.18082641436570768
225.041,0.180729870631396
225.044,0.18063332689708433
225.097,0.18053678316277277
225.121,0.1804402394284611
225.136,0.18034369569414943
225.196,0.18024715195983776
225.199,0.1801506082255262
225.236,0.18005406449121453
225.238,0.17995752075690286
225.251,0.17986097702259118
225.311,0.17976443328827962
225.331,0.17966788955396795
225.351,0.17957134581965628
225.364,0.1794748020853446
225.381,0.17937825835103305
225.387,0.17928171461672138
225.41,0.1791851708824097
225.416,0.17908862714809803
225.437,0.17899208341378647
225.509,0.1788955396794748
225.537,0.17879899594516313
225.542,0.17870245221085157
225.543,0.1786059084765399
225.604,0.17850936474222823
225.608,0.17841282100791656
225.658,0.178316277273605
225.678,0.17821973353929332
225.685,0.17802664607066998
225.689,0.17793010233635842
225.702,0.17783355860204675
225.712,0.17773701486773508
225.713,0.1776404711334234
225.736,0.17754392739911184
225.74,0.17744738366480017
225.807,0.1773508399304885
225.819,0.17725429619617683
225.849,0.17715775246186527
225.869,0.1770612087275536
225.876,0.17696466499324193
225.884,0.17686812125893026
225.916,0.1767715775246187
225.93,0.17667503379030702
225.934,0.17657849005599535
225.952,0.17648194632168368
225.954,0.17638540258737212
225.993,0.17628885885306045
225.997,0.17619231511874878
226.006,0.1760957713844371
226.027,0.17599922765012554
226.036,0.17590268391581387
226.041,0.1758061401815022
226.049,0.17570959644719053
226.051,0.17561305271287897
226.056,0.1755165089785673
226.088,0.17541996524425563
226.089,0.17532342150994396
226.09,0.1752268777756324
226.147,0.17513033404132072
226.158,0.17503379030700905
226.167,0.17493724657269738
226.208,0.17484070283838582
226.211,0.17474415910407415
226.226,0.17464761536976248
226.247,0.1745510716354508
226.258,0.17445452790113924
226.267,0.17435798416682757
226.277,0.1742614404325159
226.288,0.17416489669820434
226.296,0.17406835296389267
226.352,0.173971809229581
226.364,0.17387526549526933
226.372,0.17377872176095777
226.39,0.1736821780266461
226.393,0.17358563429233442
226.396,0.17348909055802275
226.398,0.1733925468237112
226.403,0.17329600308939952
226.427,0.17319945935508785
226.437,0.17310291562077618
226.456,0.17300637188646462
226.527,0.17290982815215294
226.537,0.17281328441784127
226.565,0.1727167406835296
226.569,0.17262019694921804
226.583,0.17252365321490637
226.586,0.1724271094805947
226.66,0.17233056574628303
226.69,0.17223402201197147
226.737,0.1721374782776598
226.792,0.17204093454334812
226.797,0.17194439080903645
226.803,0.17175130334041322
226.824,0.17165475960610155
226.829,0.17155821587178988
226.841,0.17146167213747832
226.844,0.17136512840316664
226.87,0.17126858466885497
226.882,0.17107549720023174
226.924,0.1708824097316084
226.929,0.17078586599729673
226.96,0.17068932226298517
226.967,0.1705927785286735
227.01,0.17049623479436182
227.021,0.17039969106005015
227.058,0.1703031473257386
227.065,0.17020660359142692
227.08,0.17011005985711525
227.121,0.17001351612280358
227.14,0.16991697238849202
227.145,0.16982042865418034
227.168,0.16972388491986867
227.176,0.1696273411855571
227.179,0.16953079745124544
227.181,0.16943425371693377
227.183,0.1693377099826221
227.196,0.16924116624831054
227.212,0.16914462251399887
227.221,0.1690480787796872
227.227,0.16895153504537552
227.231,0.16885499131106396
227.249,0.1687584475767523
227.335,0.16866190384244062
227.337,0.16856536010812895
227.343,0.1684688163738174
227.346,0.16837227263950572
227.355,0.16827572890519404
227.358,0.16817918517088237
227.392,0.1680826414365708
227.401,0.16798609770225914
227.406,0.16788955396794747
227.435,0.1677930102336358
227.44,0.16769646649932424
227.537,0.16759992276501257
227.539,0.1675033790307009
227.544,0.16740683529638922
227.555,0.16731029156207766
227.664,0.167213747827766
227.694,0.16711720409345432
227.732,0.16702066035914265
227.735,0.1669241166248311
227.773,0.16682757289051942
227.805,0.16673102915620774
227.819,0.16663448542189607
227.828,0.1665379416875845
227.851,0.16644139795327284
227.901,0.16634485421896117
227.933,0.1662483104846495
227.991,0.16615176675033794
228.002,0.16605522301602627
228.05,0.1659586792817146
228.055,0.16586213554740292
228.058,0.16576559181309136
228.065,0.1656690480787797
228.069,0.16557250434446802
228.083,0.16547596061015635
228.092,0.1653794168758448
228.12,0.16528287314153312
228.122,0.16518632940722144
228.137,0.1649932419385982
228.14,0.16489669820428654
228.168,0.16480015446997487
228.206,0.1647036107356633
228.209,0.16460706700135164
228.223,0.16451052326703997
228.23,0.1644139795327283
228.25,0.16431743579841673
228.259,0.16422089206410506
228.317,0.1641243483297934
228.331,0.16402780459548172
228.343,0.16393126086117016
228.362,0.1638347171268585
228.381,0.16373817339254682
228.388,0.16364162965823514
228.389,0.16354508592392358
228.435,0.1634485421896119
228.448,0.16335199845530024
228.458,0.16325545472098857
228.463,0.163158910986677
228.468,0.16306236725236534
228.479,0.16296582351805367
228.485,0.162869279783742
228.495,0.16277273604943043
228.512,0.16267619231511876
228.514,0.1625796485808071
228.527,0.16248310484649542
228.544,0.16238656111218386
228.611,0.1622900173778722
228.62,0.16209692990924884
228.623,0.16200038617493728
228.624,0.1619038424406256
228.633,0.16180729870631394
228.651,0.16171075497200227
228.683,0.1616142112376907
228.75,0.16151766750337904
228.798,0.16142112376906737
228.808,0.1613245800347557
228.825,0.16122803630044413
228.838,0.16113149256613246
228.863,0.1610349488318208
228.872,0.16093840509750912
228.88,0.16084186136319756
228.897,0.1607453176288859
228.906,0.16064877389457421
228.952,0.16055223016026254
229.021,0.16045568642595098
229.043,0.1603591426916393
229.06,0.16026259895732764
229.125,0.16016605522301608
229.131,0.1600695114887044
229.132,0.15997296775439274
229.135,0.15987642402008106
229.183,0.15968333655145783
229.198,0.15958679281714616
229.254,0.1594902490828345
229.257,0.15939370534852293
229.285,0.15929716161421126
229.305,0.1592006178798996
229.311,0.15910407414558791
229.332,0.15900753041127635
229.345,0.15891098667696468
229.351,0.158814442942653
229.353,0.15871789920834134
229.359,0.15862135547402978
229.367,0.1585248117397181
229.37,0.15833172427109476
229.396,0.1582351805367832
229.445,0.15813863680247153
229.457,0.15804209306815986
229.462,0.1579455493338482
229.471,0.15784900559953663
229.512,0.15775246186522496
229.517,0.1576559181309133
229.535,0.15755937439660161
229.538,0.15746283066229005
229.602,0.15736628692797838
229.629,0.1572697431936667
229.633,0.15717319945935504
229.644,0.15707665572504348
229.656,0.1569801119907318
229.657,0.15688356825642014
229.663,0.15678702452210846
229.664,0.1566904807877969
229.673,0.15659393705348523
229.702,0.15649739331917356
229.73,0.1564008495848619
229.732,0.15630430585055033
229.746,0.15620776211623866
229.762,0.15611121838192699
229.768,0.15601467464761531
229.807,0.15591813091330375
229.822,0.15582158717899208
229.837,0.1557250434446804
229.846,0.15562849971036885
229.851,0.15553195597605718
229.862,0.1554354122417455
229.868,0.15533886850743384
229.899,0.15524232477312228
229.903,0.1551457810388106
229.974,0.15504923730449893
230.02,0.15495269357018726
230.039,0.1548561498358757
230.045,0.15475960610156403
230.046,0.15466306236725236
230.06,0.15456651863294069
230.109,0.15446997489862913
230.131,0.15437343116431745
230.135,0.15427688743000578
230.139,0.1541803436956941
230.199,0.15408379996138255
230.2,0.15398725622707088
230.204,0.1538907124927592
230.206,0.15379416875844754
230.218,0.15369762502413598
230.219,0.1536010812898243
230.236,0.15350453755551263
230.253,0.15340799382120096
230.306,0.1533114500868894
230.31,0.15321490635257773
230.322,0.15311836261826606
230.412,0.15302181888395439
230.414,0.15292527514964283
230.445,0.15282873141533115
230.46,0.15273218768101948
230.485,0.1526356439467078
230.494,0.15253910021239625
230.522,0.15244255647808458
230.537,0.1523460127437729
230.538,0.15224946900946124
230.546,0.15215292527514968
230.557,0.152056381540838
230.579,0.15195983780652633
230.59,0.15186329407221466
230.608,0.1517667503379031
230.618,0.15167020660359143
230.622,0.15157366286927976
230.63,0.15147711913496809
230.662,0.15138057540065653
230.694,0.15128403166634485
230.695,0.15118748793203318
230.699,0.15109094419772162
230.761,0.15099440046340995
230.799,0.15089785672909828
230.863,0.1508013129947866
230.881,0.15070476926047505
230.888,0.15060822552616338
230.9,0.1505116817918517
230.943,0.15041513805754003
230.944,0.15031859432322847
230.948,0.1502220505889168
230.978,0.15012550685460513
230.986,0.15002896312029346
230.998,0.1499324193859819
231.005,0.14983587565167023
231.011,0.14973933191735855
231.038,0.14964278818304688
231.091,0.14954624444873532
231.131,0.14944970071442365
231.133,0.14935315698011198
231.149,0.1492566132458003
231.152,0.14916006951148875
231.181,0.14906352577717707
231.185,0.1489669820428654
231.209,0.14887043830855373
231.271,0.14877389457424217
231.274,0.1486773508399305
231.309,0.14858080710561883
231.325,0.14848426337130716
231.338,0.1483877196369956
231.35,0.14829117590268392
231.359,0.14819463216837225
231.374,0.14809808843406058
231.398,0.14800154469974902
231.427,0.14790500096543735
231.452,0.14780845723112568
231.453,0.147711913496814
231.469,0.14761536976250245
231.486,0.14751882602819077
231.509,0.1474222822938791
231.518,0.14732573855956743
231.547,0.14722919482525587
231.553,0.1471326510909442
231.587,0.14703610735663253
231.6,0.14693956362232086
231.611,0.1468430198880093
231.626,0.14674647615369762
231.63,0.14664993241938595
231.631,0.1465533886850744
231.634,0.14645684495076272
231.646,0.14636030121645105
231.647,0.14626375748213938
231.678,0.14616721374782782
231.695,0.14607067001351615
231.74,0.14597412627920447
231.764,0.1458775825448928
231.837,0.14578103881058124
231.873,0.14568449507626957
231.892,0.1455879513419579
231.895,0.14549140760764623
231.949,0.14539486387333467
231.964,0.145298320139023
232.032,0.14520177640471132
232.044,0.14510523267039965
232.063,0.1450086889360881
232.186,0.14491214520177642
232.2,0.14481560146746475
232.217,0.14471905773315308
232.265,0.14462251399884152
232.28,0.14452597026452985
232.295,0.14442942653021817
232.306,0.1443328827959065
232.312,0.14423633906159494
232.328,0.14413979532728327
232.392,0.1440432515929716
232.444,0.14394670785865993
232.461,0.14385016412434837
232.519,0.1437536203900367
232.534,0.14365707665572502
232.56,0.14356053292141335
232.671,0.1434639891871018
232.765,0.14336744545279012
232.788,0.14327090171847845
232.814,0.14317435798416678
232.857,0.14307781424985522
232.875,0.14298127051554355
232.915,0.14288472678123187
232.917,0.1427881830469202
233.004,0.14269163931260864
233.008,0.14259509557829697
233.048,0.1424985518439853
233.173,0.14240200810967363
233.176,0.14230546437536207
233.193,0.1422089206410504
233.203,0.14211237690673872
233.258,0.14201583317242716
233.305,0.1419192894381155
233.333,0.14182274570380382
233.346,0.14172620196949215
233.371,0.1416296582351806
233.378,0.14153311450086892
233.395,0.14143657076655725
233.423,0.14134002703224557
233.426,0.141243483297934
233.485,0.14114693956362234
233.5,0.14105039582931067
233.51,0.140953852094999
233.513,0.14085730836068744
233.586,0.14076076462637577
233.621,0.1406642208920641
233.639,0.14056767715775242
233.641,0.14047113342344086
233.749,0.1403745896891292
233.766,0.14027804595481752
233.788,0.14018150222050585
233.801,0.1400849584861943
233.833,0.13998841475188262
233.837,0.13989187101757095
233.844,0.13979532728325927
233.864,0.1396987835489477
233.889,0.13950569608032437
233.893,0.1394091523460127
233.917,0.13931260861170114
233.918,0.13921606487738947
233.951,0.1391195211430778
233.973,0.13902297740876612
233.978,0.13892643367445456
233.996,0.1388298899401429
234.023,0.13873334620583122
234.045,0.13863680247151955
234.077,0.138540258737208
234.106,0.13844371500289632
234.145,0.13834717126858465
234.154,0.13825062753427297
234.169,0.1381540837999614
234.185,0.13805754006564974
234.189,0.13796099633133807
234.206,0.1378644525970264
234.213,0.13776790886271484
234.235,0.13767136512840317
234.319,0.1375748213940915
234.341,0.13747827765977993
234.388,0.13738173392546826
234.413,0.1372851901911566
234.478,0.13718864645684492
234.48,0.13709210272253336
234.503,0.1369955589882217
234.531,0.13689901525391002
234.63,0.13680247151959835
234.639,0.13670592778528678
234.655,0.1366093840509751
234.69,0.13651284031666344
234.704,0.13641629658235177
234.708,0.1363197528480402
234.736,0.13622320911372854
234.759,0.13612666537941687
234.761,0.1360301216451052
234.809,0.13593357791079363
234.846,0.13583703417648196
234.875,0.1357404904421703
234.904,0.13564394670785862
234.906,0.13554740297354706
234.914,0.1354508592392354
234.925,0.13525777177061205
234.957,0.13516122803630048
234.995,0.1350646843019888
235.0,0.13496814056767714
235.005,0.13487159683336547
235.046,0.1347750530990539
235.071,0.13467850936474224
235.102,0.13458196563043057
235.138,0.1344854218961189
235.148,0.13438887816180733
235.193,0.13429233442749566
235.205,0.134195790693184
235.33,0.13409924695887232
235.345,0.13400270322456076
235.378,0.1339061594902491
235.413,0.13380961575593742
235.45,0.13371307202162575
235.453,0.13361652828731418
235.478,0.1335199845530025
235.599,0.13342344081869084
235.622,0.13332689708437917
235.65,0.1332303533500676
235.664,0.13313380961575594
235.69,0.13303726588144427
235.693,0.1329407221471327
235.724,0.13284417841282103
235.778,0.13274763467850936
235.805,0.1326510909441977
235.819,0.13255454720988613
235.86,0.13245800347557446
235.951,0.1323614597412628
235.963,0.13226491600695112
235.971,0.13216837227263956
236.01,0.13207182853832788
236.07,0.1319752848040162
236.103,0.13187874106970454
236.104,0.13178219733539298
236.177,0.1316856536010813
236.477,0.13158910986676964
236.5,0.13149256613245797
236.518,0.1313960223981464
236.527,0.13129947866383473
236.536,0.13120293492952306
236.564,0.1311063911952114
236.569,0.13100984746089983
236.631,0.13091330372658816
236.633,0.1308167599922765
236.652,0.13072021625796482
236.675,0.13062367252365326
236.69,0.13052712878934158
236.708,0.1304305850550299
236.748,0.13033404132071824
236.768,0.13023749758640668
236.926,0.130140953852095
237.0,0.13004441011778334
237.093,0.1298513226491601
237.117,0.12975477891484843
237.166,0.12965823518053676
237.168,0.1295616914462251
237.174,0.12946514771191353
237.247,0.12936860397760186
237.256,0.1292720602432902
237.352,0.12917551650897852
237.38,0.12907897277466696
237.409,0.12898242904035528
237.416,0.1288858853060436
237.418,0.12878934157173194
237.449,0.12869279783742038
237.518,0.1285962541031087
237.531,0.12849971036879704
237.552,0.12840316663448548
237.571,0.1283066229001738
237.576,0.12821007916586213
237.648,0.12811353543155046
237.679,0.1280169916972389
237.702,0.12792044796292723
237.715,0.12782390422861556
237.716,0.1277273604943039
237.75,0.12763081675999233
237.772,0.12753427302568066
237.774,0.12743772929136898
237.814,0.1273411855570573
237.826,0.12724464182274575
237.84,0.12714809808843408
237.849,0.1270515543541224
237.872,0.12695501061981074
237.948,0.12685846688549918
237.985,0.1267619231511875
238.024,0.12666537941687583
238.049,0.12656883568256416
238.05,0.1264722919482526
238.068,0.12637574821394093
238.112,0.12627920447962926
238.116,0.1261826607453176
238.142,0.12608611701100603
238.182,0.12598957327669436
238.207,0.12589302954238268
238.315,0.125796485808071
238.369,0.12569994207375945
238.387,0.12560339833944778
238.463,0.1255068546051361
238.534,0.12541031087082444
238.581,0.12531376713651288
238.603,0.1252172234022012
238.632,0.12512067966788953
238.637,0.12502413593357786
238.647,0.1249275921992663
238.658,0.12483104846495463
238.682,0.12473450473064296
238.691,0.12463796099633129
238.7,0.12454141726201973
238.707,0.12444487352770806
238.709,0.12434832979339638
238.718,0.12425178605908471
238.827,0.12415524232477315
238.832,0.12405869859046148
238.837,0.12396215485614981
238.857,0.12386561112183814
238.861,0.12376906738752658
238.882,0.1236725236532149
238.898,0.12357597991890323
238.906,0.12347943618459167
238.927,0.12338289245028
238.929,0.12328634871596833
238.949,0.12318980498165666
238.957,0.1230932612473451
239.003,0.12299671751303343
239.009,0.12290017377872176
239.053,0.12280363004441008
239.134,0.12270708631009852
239.177,0.12261054257578685
239.234,0.12251399884147518
239.237,0.12241745510716351
239.288,0.12232091137285195
239.323,0.12222436763854028
239.338,0.1221278239042286
239.357,0.12203128016991693
239.387,0.12193473643560537
239.392,0.1218381927012937
239.395,0.12174164896698203
239.531,0.12164510523267036
239.553,0.1215485614983588
239.725,0.12145201776404713
239.727,0.12135547402973546
239.759,0.12125893029542378
239.781,0.12116238656111222
239.803,0.12106584282680055
239.809,0.12096929909248888
239.842,0.12087275535817721
239.846,0.12077621162386565
239.863,0.12067966788955398
239.868,0.1205831241552423
239.881,0.12048658042093063
239.899,0.12039003668661907
239.963,0.1202934929523074
239.996,0.12019694921799573
240.049,0.12010040548368406
240.188,0.1200038617493725
240.195,0.11990731801506083
240.202,0.11981077428074915
240.227,0.11971423054643748
240.245,0.11961768681212592
240.252,0.11952114307781425
240.309,0.11942459934350258
240.365,0.11932805560919091
240.383,0.11923151187487935
240.419,0.11913496814056768
240.431,0.119038424406256
240.466,0.11894188067194444
240.482,0.11884533693763277
240.515,0.1187487932033211
240.52,0.11865224946900943
240.554,0.11855570573469787
240.62,0.11836261826607453
240.628,0.11826607453176285
240.654,0.1181695307974513
240.67,0.11807298706313962
240.682,0.11797644332882795
240.745,0.11787989959451628
240.756,0.11778335586020472
240.787,0.11768681212589305
240.799,0.11759026839158138
240.87,0.1174937246572697
240.889,0.11739718092295814
240.912,0.11730063718864647
240.916,0.1172040934543348
240.956,0.11710754972002313
240.983,0.11701100598571157
240.984,0.1169144622513999
241.003,0.11681791851708823
241.069,0.11672137478277655
241.075,0.116624831048465
241.078,0.11652828731415332
241.153,0.11643174357984165
241.182,0.11633519984552998
241.22,0.11623865611121842
241.238,0.11614211237690675
241.261,0.11604556864259508
241.291,0.1159490249082834
241.353,0.11585248117397184
241.408,0.11575593743966017
241.41,0.1156593937053485
241.442,0.11556284997103683
241.47,0.11546630623672527
241.487,0.1153697625024136
241.492,0.11527321876810193
241.558,0.11517667503379025
241.566,0.1150801312994787
241.599,0.11498358756516702
241.6,0.11488704383085535
241.608,0.11479050009654368
241.625,0.11469395636223212
241.677,0.11459741262792045
241.777,0.11450086889360878
241.797,0.11440432515929722
241.801,0.11430778142498554
241.809,0.11421123769067387
241.82,0.1141146939563622
241.864,0.11401815022205064
241.877,0.11392160648773897
242.002,0.1138250627534273
242.01,0.11372851901911563
242.079,0.11363197528480407
242.097,0.1135354315504924
242.122,0.11343888781618072
242.147,0.11334234408186905
242.189,0.11324580034755749
242.234,0.11314925661324582
242.27,0.11305271287893415
242.287,0.11295616914462248
242.296,0.11285962541031092
242.435,0.11276308167599924
242.456,0.11266653794168757
242.515,0.1125699942073759
242.518,0.11247345047306434
242.571,0.11237690673875267
242.573,0.112280363004441
242.576,0.11218381927012933
242.595,0.11208727553581777
242.598,0.1119907318015061
242.601,0.11189418806719442
242.613,0.11179764433288275
242.649,0.11170110059857119
242.658,0.11160455686425952
242.676,0.11150801312994785
242.745,0.11141146939563618
242.777,0.11131492566132462
242.796,0.11121838192701294
242.806,0.11112183819270127
242.818,0.1110252944583896
242.829,0.11092875072407804
242.894,0.11083220698976637
242.995,0.1107356632554547
243.008,0.11063911952114303
243.012,0.11054257578683147
243.015,0.1104460320525198
243.041,0.11034948831820812
243.054,0.11025294458389645
243.061,0.11015640084958489
243.068,0.11005985711527322
243.107,0.10996331338096155
243.118,0.10986676964664999
243.175,0.10977022591233832
243.196,0.10967368217802664
243.236,0.10957713844371497
243.28,0.10948059470940341
243.315,0.10938405097509174
243.318,0.10928750724078007
243.333,0.1091909635064684
243.366,0.10909441977215684
243.381,0.10899787603784516
243.45,0.1089013323035335
243.526,0.10880478856922182
243.539,0.10870824483491026
243.543,0.10861170110059859
243.718,0.10851515736628692
243.727,0.10841861363197525
243.779,0.10832206989766369
243.802,0.10822552616335201
243.807,0.10812898242904034
243.813,0.10803243869472867
243.822,0.10793589496041711
243.84,0.10783935122610544
243.913,0.10774280749179377
243.95,0.1076462637574821
243.997,0.10754972002317054
244.032,0.10745317628885886
244.061,0.1073566325545472
244.072,0.10726008882023552
244.14,0.10716354508592396
244.15,0.10706700135161229
244.163,0.10697045761730062
244.191,0.10687391388298895
244.192,0.10677737014867739
244.218,0.10668082641436571
244.22,0.10658428268005404
244.275,0.10648773894574237
244.312,0.10639119521143081
244.329,0.10629465147711914
244.377,0.10619810774280747
244.424,0.1061015640084958
