binned_distance,binned_rtt,count
8250.0,187.5,2
8250.0,190.5,1
8250.0,193.5,1
8250.0,196.5,2
8250.0,202.5,1
8250.0,205.5,2
8250.0,208.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,229.5,1
8250.0,292.5,1
8250.0,1615.5,1
8250.0,2164.5,1
8250.0,3142.5,1
8250.0,3331.5,1
8350.0,1.5,1
8350.0,7.5,2
8350.0,28.5,2
8350.0,34.5,1
8350.0,49.5,1
8350.0,55.5,1
8350.0,58.5,1
8350.0,85.5,2
8350.0,91.5,2
8350.0,103.5,2
8350.0,115.5,3
8350.0,118.5,4
8350.0,121.5,4
8350.0,124.5,28
8350.0,127.5,25
8350.0,130.5,17
8350.0,133.5,34
8350.0,136.5,37
8350.0,139.5,54
8350.0,142.5,58
8350.0,145.5,32
8350.0,148.5,39
8350.0,151.5,27
8350.0,154.5,17
8350.0,157.5,16
8350.0,160.5,15
8350.0,163.5,23
8350.0,166.5,17
8350.0,169.5,22
8350.0,172.5,12
8350.0,175.5,7
8350.0,178.5,6
8350.0,181.5,5
8350.0,184.5,5
8350.0,187.5,1
8350.0,190.5,3
8350.0,193.5,2
8350.0,196.5,1
8350.0,226.5,1
8350.0,253.5,1
8350.0,259.5,1
8350.0,292.5,2
8350.0,706.5,1
8350.0,1417.5,1
8350.0,1627.5,1
8350.0,11980.5,1
8450.0,28.5,1
8450.0,118.5,1
8450.0,121.5,1
8450.0,124.5,2
8450.0,127.5,3
8450.0,130.5,5
8450.0,133.5,37
8450.0,136.5,36
8450.0,139.5,26
8450.0,142.5,12
8450.0,145.5,8
8450.0,148.5,9
8450.0,151.5,8
8450.0,154.5,5
8450.0,157.5,5
8450.0,160.5,3
8450.0,163.5,5
8450.0,166.5,2
8450.0,169.5,3
8450.0,172.5,7
8450.0,175.5,2
8450.0,178.5,1
8450.0,181.5,1
8450.0,184.5,2
8450.0,187.5,5
8450.0,190.5,3
8450.0,193.5,1
8450.0,196.5,4
8450.0,199.5,1
8450.0,202.5,5
8450.0,205.5,4
8450.0,208.5,1
8450.0,211.5,1
8450.0,217.5,3
8450.0,223.5,4
8450.0,286.5,1
8450.0,1516.5,1
8450.0,2452.5,1
8450.0,21715.5,1
8550.0,88.5,1
8550.0,97.5,1
8550.0,115.5,1
8550.0,118.5,2
8550.0,124.5,1
8550.0,127.5,2
8550.0,130.5,15
8550.0,133.5,2
8550.0,136.5,6
8550.0,139.5,11
8550.0,142.5,10
8550.0,145.5,6
8550.0,148.5,1
8550.0,151.5,7
8550.0,154.5,3
8550.0,157.5,2
8550.0,160.5,6
8550.0,163.5,1
8550.0,166.5,1
8550.0,169.5,10
8550.0,172.5,1
8550.0,178.5,2
8550.0,181.5,3
8550.0,196.5,2
8550.0,220.5,1
8550.0,280.5,1
8550.0,343.5,1
8650.0,118.5,2
8650.0,124.5,9
8650.0,127.5,7
8650.0,130.5,5
8650.0,133.5,3
8650.0,136.5,4
8650.0,139.5,4
8650.0,142.5,6
8650.0,145.5,5
8650.0,148.5,6
8650.0,151.5,11
8650.0,154.5,4
8650.0,157.5,3
8650.0,160.5,3
8650.0,163.5,4
8650.0,166.5,1
8650.0,169.5,5
8650.0,175.5,2
8650.0,178.5,2
8650.0,184.5,1
8650.0,190.5,2
8650.0,202.5,2
8650.0,205.5,2
8650.0,214.5,1
8650.0,220.5,1
8650.0,241.5,2
8650.0,316.5,1
8650.0,325.5,2
8750.0,124.5,7
8750.0,127.5,2
8750.0,130.5,4
8750.0,133.5,1
8750.0,136.5,2
8750.0,139.5,8
8750.0,142.5,12
8750.0,145.5,7
8750.0,148.5,12
8750.0,151.5,7
8750.0,154.5,8
8750.0,157.5,11
8750.0,160.5,10
8750.0,163.5,3
8750.0,166.5,2
8750.0,169.5,2
8750.0,172.5,7
8750.0,175.5,5
8750.0,178.5,10
8750.0,181.5,9
8750.0,184.5,3
8750.0,187.5,4
8750.0,190.5,2
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,2
8750.0,205.5,1
8750.0,208.5,1
8750.0,214.5,2
8750.0,217.5,1
8750.0,265.5,1
8750.0,268.5,2
8750.0,325.5,1
8750.0,367.5,1
8750.0,1675.5,1
8750.0,1732.5,1
8850.0,124.5,1
8850.0,130.5,1
8850.0,133.5,2
8850.0,139.5,4
8850.0,142.5,4
8850.0,145.5,5
8850.0,148.5,4
8850.0,151.5,3
8850.0,154.5,1
8850.0,157.5,1
8850.0,160.5,4
8850.0,163.5,2
8850.0,172.5,2
8850.0,181.5,1
8850.0,187.5,3
8850.0,193.5,1
8850.0,196.5,1
8850.0,202.5,1
8850.0,208.5,1
8850.0,211.5,1
8850.0,217.5,1
8850.0,223.5,2
8950.0,136.5,1
8950.0,139.5,1
8950.0,142.5,1
8950.0,145.5,3
8950.0,148.5,2
8950.0,151.5,2
8950.0,154.5,1
8950.0,157.5,9
8950.0,160.5,2
8950.0,163.5,4
8950.0,166.5,5
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,1
8950.0,178.5,3
8950.0,187.5,1
8950.0,193.5,1
8950.0,196.5,1
8950.0,202.5,1
8950.0,208.5,1
8950.0,223.5,1
8950.0,4798.5,1
9050.0,115.5,1
9050.0,118.5,8
9050.0,121.5,3
9050.0,124.5,7
9050.0,127.5,2
9050.0,130.5,2
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,1
9050.0,157.5,2
9050.0,169.5,1
9050.0,196.5,3
9150.0,16.5,1
9150.0,19.5,1
9150.0,55.5,2
9150.0,79.5,4
9150.0,112.5,1
9150.0,115.5,1
9150.0,121.5,2
9150.0,124.5,5
9150.0,127.5,2
9150.0,130.5,3
9150.0,133.5,2
9150.0,136.5,1
9150.0,139.5,5
9150.0,145.5,4
9150.0,148.5,2
9150.0,151.5,7
9150.0,154.5,3
9150.0,157.5,3
9150.0,160.5,3
9150.0,163.5,1
9150.0,169.5,2
9150.0,172.5,2
9150.0,175.5,1
9150.0,187.5,1
9150.0,190.5,1
9150.0,196.5,15
9150.0,199.5,12
9150.0,202.5,4
9150.0,205.5,2
9150.0,208.5,1
9150.0,235.5,1
9150.0,238.5,1
9150.0,241.5,1
9150.0,247.5,2
9150.0,250.5,2
9250.0,112.5,1
9250.0,124.5,1
9250.0,133.5,6
9250.0,136.5,5
9250.0,139.5,5
9250.0,142.5,2
9250.0,145.5,1
9250.0,148.5,4
9250.0,151.5,15
9250.0,154.5,4
9250.0,157.5,5
9250.0,160.5,3
9250.0,163.5,2
9250.0,166.5,5
9250.0,169.5,6
9250.0,172.5,3
9250.0,175.5,1
9250.0,178.5,1
9250.0,196.5,1
9350.0,1.5,1
9350.0,19.5,1
9350.0,22.5,1
9350.0,118.5,8
9350.0,121.5,20
9350.0,124.5,15
9350.0,127.5,20
9350.0,130.5,19
9350.0,133.5,18
9350.0,136.5,8
9350.0,139.5,16
9350.0,142.5,4
9350.0,145.5,6
9350.0,148.5,2
9350.0,151.5,2
9350.0,154.5,1
9350.0,157.5,1
9350.0,163.5,1
9350.0,166.5,3
9350.0,169.5,7
9350.0,172.5,2
9350.0,175.5,2
9350.0,181.5,1
9350.0,187.5,1
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,3
9350.0,205.5,1
9350.0,217.5,3
9350.0,220.5,2
9350.0,223.5,1
9350.0,229.5,1
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,1
9350.0,244.5,1
9350.0,1588.5,1
9350.0,1660.5,1
9350.0,2098.5,1
9350.0,2215.5,1
9350.0,2227.5,2
9350.0,2404.5,1
9450.0,19.5,1
9450.0,76.5,1
9450.0,124.5,2
9450.0,127.5,3
9450.0,130.5,4
9450.0,133.5,8
9450.0,136.5,22
9450.0,139.5,10
9450.0,142.5,26
9450.0,145.5,24
9450.0,148.5,7
9450.0,151.5,2
9450.0,154.5,3
9450.0,157.5,1
9450.0,163.5,2
9450.0,166.5,4
9450.0,169.5,2
9450.0,172.5,4
9450.0,178.5,4
9450.0,181.5,4
9450.0,184.5,2
9450.0,187.5,8
9450.0,190.5,2
9450.0,196.5,4
9450.0,199.5,5
9450.0,202.5,3
9450.0,205.5,4
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,1
9450.0,223.5,2
9450.0,226.5,2
9450.0,274.5,1
9450.0,2200.5,1
9550.0,118.5,3
9550.0,121.5,1
9550.0,133.5,1
9550.0,136.5,3
9550.0,139.5,5
9550.0,145.5,2
9550.0,148.5,2
9550.0,151.5,1
9550.0,154.5,1
9550.0,157.5,2
9550.0,160.5,3
9550.0,163.5,2
9550.0,166.5,7
9550.0,169.5,7
9550.0,172.5,14
9550.0,175.5,5
9550.0,178.5,4
9550.0,181.5,1
9550.0,184.5,1
9550.0,190.5,1
9550.0,193.5,1
9550.0,196.5,1
9550.0,199.5,1
9550.0,250.5,1
9550.0,2206.5,1
9650.0,136.5,1
9650.0,139.5,1
9650.0,142.5,1
9650.0,145.5,1
9650.0,148.5,4
9650.0,151.5,3
9650.0,154.5,10
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,1
9650.0,166.5,3
9650.0,178.5,2
9650.0,190.5,1
9650.0,196.5,2
9650.0,202.5,1
9650.0,205.5,1
9650.0,208.5,1
9650.0,211.5,1
9650.0,235.5,1
9650.0,238.5,1
9650.0,256.5,1
9650.0,265.5,1
9650.0,268.5,1
9650.0,274.5,1
9650.0,316.5,1
9650.0,364.5,1
9750.0,118.5,1
9750.0,127.5,1
9750.0,130.5,1
9750.0,133.5,1
9750.0,136.5,2
9750.0,139.5,3
9750.0,142.5,1
9750.0,145.5,3
9750.0,151.5,2
9750.0,154.5,1
9750.0,163.5,2
9750.0,169.5,3
9750.0,172.5,1
9750.0,175.5,4
9750.0,178.5,1
9750.0,181.5,1
9750.0,205.5,1
9750.0,214.5,1
9750.0,223.5,2
9750.0,229.5,1
9750.0,253.5,1
9750.0,256.5,1
9750.0,259.5,1
9750.0,265.5,1
9850.0,172.5,1
9850.0,187.5,3
9850.0,190.5,1
9850.0,193.5,3
9850.0,196.5,2
9850.0,199.5,1
9850.0,205.5,2
9850.0,208.5,1
9850.0,211.5,1
9850.0,214.5,1
9850.0,223.5,1
9850.0,256.5,1
9850.0,259.5,1
9850.0,289.5,1
9950.0,127.5,1
9950.0,148.5,1
9950.0,157.5,1
9950.0,160.5,1
9950.0,163.5,1
9950.0,172.5,1
9950.0,178.5,1
9950.0,184.5,1
9950.0,193.5,1
9950.0,196.5,1
9950.0,199.5,1
9950.0,247.5,1
10050.0,127.5,1
10050.0,160.5,1
10050.0,166.5,1
10050.0,199.5,1
10050.0,205.5,1
10050.0,238.5,1
10050.0,241.5,1
10050.0,262.5,1
10050.0,271.5,2
10150.0,154.5,1
10150.0,157.5,4
10150.0,160.5,5
10150.0,163.5,3
10150.0,166.5,5
10150.0,169.5,2
10150.0,172.5,6
10150.0,175.5,1
10150.0,178.5,4
10150.0,181.5,5
10150.0,184.5,5
10150.0,187.5,5
10150.0,193.5,3
10150.0,196.5,3
10150.0,202.5,1
10150.0,211.5,1
10150.0,214.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,2
10150.0,244.5,2
10150.0,247.5,1
10150.0,262.5,1
10150.0,265.5,2
10150.0,274.5,1
10150.0,337.5,1
10250.0,157.5,1
10250.0,169.5,1
10250.0,178.5,1
10250.0,190.5,1
10250.0,193.5,2
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,4
10250.0,235.5,1
10250.0,238.5,7
10250.0,241.5,7
10250.0,244.5,1
10250.0,247.5,1
10250.0,250.5,1
10250.0,253.5,4
10250.0,256.5,4
10250.0,259.5,3
10250.0,262.5,3
10250.0,265.5,1
10250.0,274.5,1
10250.0,316.5,1
10350.0,169.5,4
10350.0,172.5,5
10350.0,175.5,1
10350.0,178.5,3
10350.0,181.5,3
10350.0,184.5,2
10350.0,187.5,2
10350.0,190.5,3
10350.0,196.5,3
10350.0,211.5,2
10350.0,226.5,1
10350.0,229.5,6
10350.0,232.5,9
10350.0,235.5,8
10350.0,238.5,11
10350.0,241.5,7
10350.0,244.5,6
10350.0,247.5,3
10350.0,250.5,3
10350.0,253.5,6
10350.0,256.5,3
10350.0,259.5,2
10350.0,262.5,12
10350.0,265.5,2
10350.0,268.5,2
10350.0,271.5,1
10350.0,274.5,3
10350.0,277.5,4
10350.0,280.5,2
10350.0,418.5,1
10350.0,1699.5,1
10350.0,1708.5,1
10450.0,133.5,2
10450.0,139.5,1
10450.0,160.5,9
10450.0,163.5,12
10450.0,166.5,1
10450.0,169.5,5
10450.0,172.5,4
10450.0,175.5,9
10450.0,178.5,3
10450.0,181.5,4
10450.0,184.5,1
10450.0,187.5,4
10450.0,190.5,1
10450.0,193.5,1
10450.0,196.5,3
10450.0,199.5,3
10450.0,205.5,1
10450.0,220.5,1
10450.0,223.5,3
10450.0,229.5,2
10450.0,232.5,2
10450.0,235.5,2
10450.0,238.5,2
10450.0,241.5,4
10450.0,247.5,1
10450.0,250.5,2
10450.0,253.5,1
10450.0,256.5,5
10450.0,259.5,1
10450.0,262.5,1
10450.0,265.5,2
10450.0,268.5,1
10450.0,274.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,1717.5,1
10550.0,76.5,1
10550.0,139.5,5
10550.0,142.5,6
10550.0,145.5,2
10550.0,148.5,3
10550.0,151.5,5
10550.0,154.5,6
10550.0,157.5,8
10550.0,160.5,6
10550.0,163.5,6
10550.0,166.5,8
10550.0,169.5,15
10550.0,172.5,13
10550.0,175.5,16
10550.0,178.5,14
10550.0,181.5,11
10550.0,184.5,1
10550.0,187.5,6
10550.0,190.5,5
10550.0,193.5,4
10550.0,196.5,6
10550.0,199.5,8
10550.0,202.5,1
10550.0,205.5,1
10550.0,211.5,1
10550.0,220.5,2
10550.0,223.5,3
10550.0,226.5,11
10550.0,229.5,18
10550.0,232.5,15
10550.0,235.5,13
10550.0,238.5,9
10550.0,241.5,5
10550.0,244.5,2
10550.0,247.5,5
10550.0,250.5,11
10550.0,253.5,18
10550.0,256.5,12
10550.0,259.5,5
10550.0,262.5,2
10550.0,265.5,1
10550.0,268.5,1
10550.0,283.5,1
10550.0,286.5,1
10550.0,289.5,1
10550.0,292.5,1
10550.0,304.5,1
10550.0,310.5,1
10550.0,316.5,1
10550.0,553.5,1
10550.0,556.5,1
10550.0,1411.5,1
10650.0,85.5,1
10650.0,127.5,2
10650.0,154.5,1
10650.0,157.5,8
10650.0,160.5,7
10650.0,163.5,6
10650.0,169.5,1
10650.0,172.5,2
10650.0,175.5,1
10650.0,181.5,2
10650.0,184.5,3
10650.0,190.5,1
10650.0,193.5,2
10650.0,196.5,1
10650.0,208.5,1
10650.0,223.5,2
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,2
10650.0,250.5,7
10650.0,253.5,2
10650.0,256.5,9
10650.0,259.5,3
10650.0,262.5,7
10650.0,265.5,2
10650.0,268.5,3
10650.0,271.5,6
10650.0,274.5,5
10650.0,277.5,5
10650.0,280.5,4
10650.0,283.5,1
10650.0,286.5,7
10650.0,292.5,4
10650.0,295.5,2
10650.0,313.5,1
10650.0,979.5,1
10750.0,166.5,1
10750.0,172.5,2
10750.0,175.5,3
10750.0,178.5,3
10750.0,181.5,2
10750.0,184.5,1
10750.0,187.5,5
10750.0,199.5,3
10750.0,202.5,1
10750.0,205.5,1
10750.0,208.5,2
10750.0,211.5,1
10750.0,214.5,3
10750.0,217.5,4
10750.0,220.5,1
10750.0,223.5,1
10750.0,226.5,3
10750.0,229.5,2
10750.0,235.5,1
10750.0,250.5,1
10850.0,61.5,1
10850.0,64.5,2
10850.0,136.5,5
10850.0,139.5,2
10850.0,142.5,2
10850.0,145.5,5
10850.0,148.5,3
10850.0,151.5,4
10850.0,154.5,7
10850.0,157.5,17
10850.0,160.5,9
10850.0,163.5,23
10850.0,166.5,38
10850.0,169.5,31
10850.0,172.5,38
10850.0,175.5,37
10850.0,178.5,37
10850.0,181.5,27
10850.0,184.5,12
10850.0,187.5,19
10850.0,190.5,12
10850.0,193.5,11
10850.0,196.5,7
10850.0,199.5,2
10850.0,202.5,8
10850.0,205.5,1
10850.0,211.5,2
10850.0,217.5,5
10850.0,220.5,7
10850.0,223.5,24
10850.0,226.5,45
10850.0,229.5,44
10850.0,232.5,39
10850.0,235.5,22
10850.0,238.5,9
10850.0,241.5,7
10850.0,244.5,7
10850.0,247.5,20
10850.0,250.5,29
10850.0,253.5,32
10850.0,256.5,30
10850.0,259.5,7
10850.0,262.5,4
10850.0,268.5,3
10850.0,271.5,1
10850.0,277.5,3
10850.0,280.5,1
10850.0,283.5,5
10850.0,295.5,1
10850.0,334.5,1
10850.0,391.5,1
10850.0,412.5,1
10850.0,577.5,1
10850.0,763.5,1
10850.0,847.5,1
10850.0,1303.5,1
10850.0,1669.5,1
10850.0,1909.5,1
10850.0,3232.5,1
10850.0,6613.5,1
10850.0,26080.5,1
10950.0,28.5,1
10950.0,43.5,2
10950.0,49.5,1
10950.0,55.5,3
10950.0,58.5,2
10950.0,61.5,2
10950.0,64.5,2
10950.0,67.5,2
10950.0,70.5,3
10950.0,76.5,2
10950.0,79.5,1
10950.0,82.5,2
10950.0,88.5,2
10950.0,91.5,2
10950.0,94.5,1
10950.0,97.5,3
10950.0,100.5,2
10950.0,118.5,1
10950.0,130.5,1
10950.0,145.5,3
10950.0,148.5,1
10950.0,157.5,8
10950.0,160.5,54
10950.0,163.5,139
10950.0,166.5,326
10950.0,169.5,259
10950.0,172.5,293
10950.0,175.5,412
10950.0,178.5,314
10950.0,181.5,169
10950.0,184.5,157
10950.0,187.5,117
10950.0,190.5,48
10950.0,193.5,31
10950.0,196.5,24
10950.0,199.5,28
10950.0,202.5,42
10950.0,205.5,12
10950.0,208.5,9
10950.0,211.5,24
10950.0,214.5,4
10950.0,217.5,3
10950.0,220.5,1
10950.0,223.5,5
10950.0,226.5,4
10950.0,229.5,2
10950.0,232.5,3
10950.0,235.5,4
10950.0,238.5,4
10950.0,241.5,6
10950.0,244.5,2
10950.0,247.5,5
10950.0,250.5,3
10950.0,253.5,1
10950.0,256.5,1
10950.0,265.5,1
10950.0,271.5,2
10950.0,274.5,1
10950.0,310.5,1
10950.0,331.5,1
10950.0,538.5,1
10950.0,697.5,1
10950.0,754.5,1
10950.0,790.5,1
10950.0,907.5,1
10950.0,943.5,1
10950.0,1147.5,1
10950.0,1252.5,1
10950.0,1297.5,1
10950.0,1540.5,1
10950.0,1669.5,1
10950.0,1675.5,1
10950.0,1699.5,1
10950.0,1789.5,1
10950.0,1801.5,1
10950.0,2065.5,1
10950.0,2176.5,1
10950.0,2194.5,1
10950.0,2221.5,1
10950.0,2488.5,1
10950.0,2491.5,1
10950.0,6544.5,1
11050.0,109.5,1
11050.0,160.5,2
11050.0,163.5,5
11050.0,166.5,30
11050.0,169.5,43
11050.0,172.5,62
11050.0,175.5,59
11050.0,178.5,41
11050.0,181.5,49
11050.0,184.5,38
11050.0,187.5,8
11050.0,190.5,16
11050.0,193.5,6
11050.0,196.5,5
11050.0,199.5,4
11050.0,202.5,2
11050.0,205.5,2
11050.0,214.5,2
11050.0,217.5,1
11050.0,220.5,1
11050.0,223.5,1
11050.0,229.5,2
11050.0,232.5,1
11050.0,235.5,1
11050.0,238.5,4
11050.0,241.5,1
11050.0,247.5,2
11050.0,250.5,1
11050.0,256.5,1
11050.0,265.5,2
11050.0,427.5,1
11050.0,550.5,1
11050.0,1018.5,1
11050.0,1186.5,1
11050.0,1663.5,1
11050.0,1672.5,1
11050.0,2473.5,1
11150.0,16.5,1
11150.0,22.5,1
11150.0,25.5,1
11150.0,58.5,1
11150.0,61.5,5
11150.0,64.5,2
11150.0,67.5,7
11150.0,70.5,2
11150.0,73.5,4
11150.0,76.5,5
11150.0,85.5,2
11150.0,118.5,1
11150.0,160.5,1
11150.0,163.5,24
11150.0,166.5,40
11150.0,169.5,42
11150.0,172.5,53
11150.0,175.5,68
11150.0,178.5,91
11150.0,181.5,63
11150.0,184.5,79
11150.0,187.5,210
11150.0,190.5,398
11150.0,193.5,734
11150.0,196.5,853
11150.0,199.5,702
11150.0,202.5,483
11150.0,205.5,270
11150.0,208.5,174
11150.0,211.5,204
11150.0,214.5,249
11150.0,217.5,193
11150.0,220.5,181
11150.0,223.5,175
11150.0,226.5,132
11150.0,229.5,106
11150.0,232.5,135
11150.0,235.5,155
11150.0,238.5,170
11150.0,241.5,103
11150.0,244.5,85
11150.0,247.5,82
11150.0,250.5,62
11150.0,253.5,72
11150.0,256.5,69
11150.0,259.5,59
11150.0,262.5,69
11150.0,265.5,79
11150.0,268.5,77
11150.0,271.5,67
11150.0,274.5,45
11150.0,277.5,52
11150.0,280.5,37
11150.0,283.5,41
11150.0,286.5,30
11150.0,289.5,22
11150.0,292.5,28
11150.0,295.5,23
11150.0,298.5,12
11150.0,301.5,19
11150.0,304.5,11
11150.0,307.5,18
11150.0,310.5,11
11150.0,313.5,5
11150.0,316.5,9
11150.0,319.5,5
11150.0,322.5,6
11150.0,325.5,2
11150.0,334.5,1
11150.0,337.5,1
11150.0,343.5,1
11150.0,346.5,1
11150.0,349.5,1
11150.0,358.5,1
11150.0,379.5,1
11150.0,382.5,1
11150.0,388.5,1
11150.0,391.5,1
11150.0,400.5,1
11150.0,403.5,1
11150.0,412.5,1
11150.0,415.5,1
11150.0,430.5,1
11150.0,436.5,1
11150.0,448.5,1
11150.0,487.5,1
11150.0,505.5,1
11150.0,511.5,1
11150.0,526.5,1
11150.0,538.5,1
11150.0,541.5,1
11150.0,571.5,1
11150.0,574.5,2
11150.0,634.5,2
11150.0,637.5,3
11150.0,640.5,8
11150.0,646.5,1
11150.0,649.5,1
11150.0,676.5,1
11150.0,706.5,1
11150.0,718.5,1
11150.0,760.5,1
11150.0,793.5,1
11150.0,823.5,1
11150.0,847.5,1
11150.0,877.5,1
11150.0,1003.5,1
11150.0,1006.5,1
11150.0,1045.5,1
11150.0,1063.5,1
11150.0,1069.5,1
11150.0,1084.5,1
11150.0,1087.5,1
11150.0,1168.5,1
11150.0,1174.5,1
11150.0,1195.5,1
11150.0,1204.5,1
11150.0,1207.5,2
11150.0,1237.5,2
11150.0,1345.5,1
11150.0,1414.5,1
11150.0,1468.5,1
11150.0,1504.5,1
11150.0,1510.5,1
11150.0,1519.5,1
11150.0,1642.5,1
11150.0,1669.5,1
11150.0,1672.5,1
11150.0,1690.5,2
11150.0,1693.5,9
11150.0,1696.5,15
11150.0,1699.5,14
11150.0,1702.5,11
11150.0,1705.5,3
11150.0,1708.5,2
11150.0,1711.5,3
11150.0,1723.5,1
11150.0,1732.5,1
11150.0,1738.5,1
11150.0,1741.5,1
11150.0,1753.5,1
11150.0,1849.5,1
11150.0,1855.5,1
11150.0,2758.5,1
11150.0,2962.5,1
11150.0,3184.5,1
11150.0,4501.5,1
11150.0,4927.5,1
11150.0,5308.5,1
11150.0,5737.5,1
11150.0,9550.5,1
11250.0,166.5,2
11250.0,169.5,2
11250.0,172.5,9
11250.0,175.5,3
11250.0,178.5,5
11250.0,181.5,2
11250.0,184.5,5
11250.0,187.5,10
11250.0,190.5,8
11250.0,193.5,18
11250.0,196.5,30
11250.0,199.5,26
11250.0,202.5,15
11250.0,205.5,11
11250.0,208.5,4
11250.0,211.5,17
11250.0,214.5,26
11250.0,217.5,36
11250.0,220.5,26
11250.0,223.5,6
11250.0,226.5,10
11250.0,229.5,5
11250.0,232.5,13
11250.0,235.5,21
11250.0,238.5,17
11250.0,241.5,25
11250.0,244.5,8
11250.0,247.5,3
11250.0,250.5,5
11250.0,253.5,6
11250.0,256.5,4
11250.0,259.5,1
11250.0,265.5,1
11250.0,271.5,4
11250.0,280.5,1
11250.0,304.5,2
11250.0,307.5,1
11250.0,310.5,2
11250.0,385.5,1
11250.0,532.5,1
11250.0,616.5,1
11250.0,619.5,1
11250.0,742.5,1
11250.0,1003.5,1
11250.0,1399.5,1
11250.0,1669.5,1
11250.0,1687.5,1
11250.0,1693.5,1
11250.0,1699.5,1
11250.0,1849.5,1
11350.0,16.5,1
11350.0,76.5,1
11350.0,88.5,1
11350.0,94.5,1
11350.0,127.5,1
11350.0,163.5,1
11350.0,169.5,5
11350.0,175.5,6
11350.0,178.5,5
11350.0,181.5,18
11350.0,184.5,15
11350.0,187.5,27
11350.0,190.5,19
11350.0,193.5,29
11350.0,196.5,25
11350.0,199.5,27
11350.0,202.5,21
11350.0,205.5,15
11350.0,208.5,10
11350.0,211.5,10
11350.0,214.5,15
11350.0,217.5,25
11350.0,220.5,27
11350.0,223.5,39
11350.0,226.5,16
11350.0,229.5,21
11350.0,232.5,27
11350.0,235.5,18
11350.0,238.5,18
11350.0,241.5,42
11350.0,244.5,42
11350.0,247.5,39
11350.0,250.5,23
11350.0,253.5,24
11350.0,256.5,19
11350.0,259.5,16
11350.0,262.5,2
11350.0,268.5,2
11350.0,271.5,5
11350.0,274.5,6
11350.0,277.5,2
11350.0,280.5,2
11350.0,292.5,1
11350.0,307.5,2
11350.0,310.5,2
11350.0,328.5,1
11350.0,475.5,1
11350.0,685.5,1
11350.0,1087.5,1
11350.0,1678.5,1
11350.0,1696.5,1
11350.0,1846.5,1
11350.0,3199.5,1
11450.0,31.5,1
11450.0,34.5,1
11450.0,157.5,1
11450.0,160.5,3
11450.0,163.5,2
11450.0,166.5,3
11450.0,169.5,5
11450.0,172.5,5
11450.0,175.5,10
11450.0,178.5,15
11450.0,181.5,7
11450.0,184.5,11
11450.0,187.5,10
11450.0,190.5,10
11450.0,193.5,8
11450.0,196.5,14
11450.0,199.5,10
11450.0,202.5,8
11450.0,205.5,5
11450.0,208.5,2
11450.0,211.5,2
11450.0,214.5,6
11450.0,217.5,17
11450.0,220.5,34
11450.0,223.5,61
11450.0,226.5,96
11450.0,229.5,69
11450.0,232.5,41
11450.0,235.5,27
11450.0,238.5,18
11450.0,241.5,23
11450.0,244.5,37
11450.0,247.5,69
11450.0,250.5,52
11450.0,253.5,29
11450.0,256.5,13
11450.0,259.5,5
11450.0,262.5,1
11450.0,265.5,8
11450.0,268.5,9
11450.0,271.5,11
11450.0,274.5,6
11450.0,277.5,8
11450.0,280.5,9
11450.0,283.5,7
11450.0,286.5,6
11450.0,289.5,1
11450.0,292.5,3
11450.0,295.5,1
11450.0,301.5,1
11450.0,304.5,1
11450.0,307.5,2
11450.0,319.5,1
11450.0,331.5,2
11450.0,352.5,1
11450.0,364.5,1
11450.0,394.5,1
11450.0,415.5,1
11450.0,451.5,1
11450.0,1192.5,1
11450.0,1318.5,1
11450.0,1690.5,1
11450.0,1702.5,1
11450.0,3223.5,1
11450.0,18229.5,1
11550.0,169.5,1
11550.0,178.5,2
11550.0,181.5,4
11550.0,187.5,1
11550.0,196.5,1
11550.0,199.5,1
11550.0,205.5,2
11550.0,214.5,2
11550.0,217.5,3
11550.0,220.5,4
11550.0,223.5,15
11550.0,226.5,13
11550.0,229.5,18
11550.0,232.5,14
11550.0,235.5,9
11550.0,238.5,6
11550.0,241.5,7
11550.0,244.5,6
11550.0,247.5,5
11550.0,250.5,15
11550.0,253.5,9
11550.0,256.5,3
11550.0,259.5,2
11550.0,262.5,2
11550.0,277.5,1
11550.0,283.5,1
11550.0,289.5,2
11550.0,298.5,1
11550.0,352.5,1
11550.0,559.5,1
11550.0,682.5,1
11550.0,784.5,1
11550.0,1339.5,1
11550.0,1543.5,1
11550.0,1699.5,1
11550.0,1894.5,1
11550.0,2416.5,1
11550.0,4357.5,1
11650.0,148.5,2
11650.0,154.5,1
11650.0,163.5,2
11650.0,169.5,1
11650.0,175.5,3
11650.0,181.5,1
11650.0,187.5,2
11650.0,190.5,2
11650.0,193.5,2
11650.0,196.5,3
11650.0,202.5,3
