column_number,name,first_trace_number,last_trace_number
5,1257,50936,50936
5,3301,50937,50937
5,none,50938,50946
5,133799,50947,50947
5,140469,50948,50948
5,none,50949,50959
5,none,50960,50994
5,11664,50995,50995
5,none,50996,50999
5,none,51000,51004
5,15964,51005,51007
5,29091,51008,51008
5,none,51009,51009
5,??,51010,51010
5,none,51011,51014
5,13672,51015,51015
5,32645,51016,51016
5,none,51017,51018
5,none,51019,51041
5,21769,51042,51043
5,none,51044,51044
5,none,51045,51047
5,??,51048,51048
5,none,51049,51050
5,none,51051,51053
5,??,51054,51056
5,none,51057,51062
5,6503,51063,51064
5,21050,51065,51066
5,none,51067,51084
5,10474,51085,51086
5,none,51087,51088
5,204064,51089,51089
5,31246,51090,51090
5,none,51091,51100
5,44477,51101,51102
5,none,51103,51112
5,17878,51113,51114
5,none,51115,51119
5,??,51120,51120
5,none,51121,51137
5,29676,51138,51138
5,none,51139,51146
5,13189,51147,51147
5,none,51148,51158
5,??,51159,51159
5,??,51160,51160
5,29614,51161,51161
5,none,51162,51165
5,6327,51166,51166
5,none,51167,51171
5,198144,51172,51172
5,none,51173,51186
5,??,51187,51187
5,none,51188,51970
5,??,51971,51972
5,none,51973,51976
5,12406,51977,51978
5,none,51979,51981
5,34569,51982,51982
5,none,51983,51983
5,50771,51984,51984
5,none,51985,51986
5,24822,51987,51987
5,none,51988,51989
5,39816,51990,51990
5,none,51991,51991
5,10299,51992,51992
5,none,51993,52033
5,16625,52034,52034
5,none,52035,53943
6,22394,1,230
6,8151,231,231
6,none,232,543
6,none,544,549
6,3356,550,550
6,36549,551,551
6,none,552,1255
6,26599,1256,1408
6,3352,1409,1458
6,7418,1459,1487
6,14259,1488,1493
6,22927,1494,1497
6,14522,1498,1498
6,17069,1499,1499
6,27699,1500,1500
6,27843,1501,1501
6,28606,1502,1502
6,3816,1503,1503
6,6568,1504,1504
6,8163,1505,1505
6,none,1506,1544
6,??,1545,1568
6,18881,1569,1572
6,10429,1573,1574
6,27699,1575,1575
6,none,1576,1653
6,??,1654,1655
6,none,1656,1751
6,22927,1752,1752
6,27927,1753,1753
6,??,1754,1754
6,none,1755,1770
6,none,1771,1800
6,52361,1801,1802
6,267802,1803,1803
6,none,1804,1804
6,none,1805,1807
6,16229,1808,1809
6,none,1810,1810
6,none,1811,1817
6,23201,1818,1818
6,none,1819,1820
6,20940,1821,1821
6,none,1822,2129
6,3269,2130,2258
6,7303,2259,2305
6,26615,2306,2318
6,8452,2319,2322
6,28202,2323,2324
6,131284,2325,2325
6,210218,2326,2326
6,26613,2327,2327
6,27947,2328,2328
6,327934,2329,2329
6,38193,2330,2330
6,55720,2331,2331
6,none,2332,2334
6,36903,2335,2337
6,none,2338,2383
6,none,2384,2932
6,4755,2933,3004
6,29049,3005,3008
6,16625,3009,3011
6,18209,3012,3014
6,2514,3015,3017
6,36884,3018,3020
6,45820,3021,3023
6,9829,3024,3026
6,14061,3027,3028
6,16509,3029,3030
6,23860,3031,3032
6,8151,3033,3034
6,9304,3035,3036
6,17465,3037,3037
6,2860,3038,3038
6,45194,3039,3039
6,55577,3040,3040
6,6429,3041,3041
6,none,3042,3044
6,none,3045,3062
6,4134,3063,3063
6,4837,3064,3064
6,none,3065,3071
6,none,3072,3090
6,37461,3091,3091
6,none,3092,3093
6,none,3094,3095
6,??,3096,3096
6,none,3097,3316
6,5089,3317,3449
6,6848,3450,3456
6,6730,3457,3457
6,none,3458,3672
6,201021,3673,3673
6,43242,3674,3674
6,47524,3675,3675
6,none,3676,3954
6,33915,3955,3959
6,none,3960,3961
6,none,3962,3999
6,8437,4000,4000
6,none,4001,4002
6,none,4003,4004
6,25255,4005,4005
6,8437,4006,4006
6,none,4007,4113
6,196873,4114,4114
6,none,4115,4206
6,29465,4207,4209
6,21299,4210,4210
6,none,4211,4276
6,16625,4277,4278
6,7020,4279,4279
6,none,4280,4349
6,25229,4350,4353
6,196645,4354,4354
6,56823,4355,4355
6,25229,4356,4356
6,none,4357,4357
6,none,4358,4358
6,20626,4359,4359
6,28847,4360,4360
6,none,4361,4368
6,6789,4369,4369
6,none,4370,4374
6,28768,4375,4375
6,none,4376,4414
6,37705,4415,4416
6,none,4417,4423
6,263703,4424,4424
6,none,4425,4459
6,216050,4460,4460
6,none,4461,4461
6,none,4462,4474
6,41356,4475,4475
6,none,4476,4510
6,35492,4511,4511
6,none,4512,4535
6,37611,4536,4537
6,none,4538,4567
6,39686,4568,4568
6,none,4569,5085
6,??,5086,5086
6,none,5087,5131
6,19902,5132,5132
6,none,5133,5144
6,22352,5145,5145
6,none,5146,6626
6,23724,6627,6627
6,none,6628,6706
6,7641,6707,6707
6,none,6708,6747
6,17623,6748,6754
6,??,6755,6755
6,none,6756,6766
6,??,6767,6768
6,4812,6769,6769
6,none,6770,6774
6,none,6775,6785
6,17962,6786,6790
6,none,6791,6793
6,none,6794,6795
6,749,6796,6796
6,none,6797,6842
6,56048,6843,6843
6,none,6844,7997
6,6799,7998,8034
6,6821,8035,8037
6,328615,8038,8039
6,none,8040,8041
6,24357,8042,8043
6,??,8044,8044
6,none,8045,8072
6,none,8073,8100
6,21032,8101,8102
6,none,8103,8115
6,none,8116,8133
6,25454,8134,8137
6,none,8138,8140
6,64267,8141,8141
6,none,8142,8146
6,16024,8147,8147
6,33873,8148,8148
6,??,8149,8149
6,none,8150,8150
6,none,8151,8153
6,??,8154,8154
6,none,8155,8158
6,??,8159,8159
6,none,8160,8174
6,2119,8175,8176
6,none,8177,8177
6,2119,8178,8178
6,none,8179,8179
6,43905,8180,8180
6,none,8181,8321
6,3301,8322,8322
6,none,8323,8594
6,30844,8595,8595
6,37315,8596,8596
6,none,8597,8600
6,37294,8601,8605
6,none,8606,8609
6,37170,8610,8610
6,none,8611,8612
6,none,8613,8619
6,37385,8620,8620
6,327771,8621,8621
6,none,8622,8674
6,3741,8675,8675
6,none,8676,8735
6,31333,8736,8736
6,none,8737,8758
6,34011,8759,8759
6,none,8760,8782
6,44381,8783,8783
6,none,8784,8810
6,12969,8811,8811
6,none,8812,8837
6,44219,8838,8838
6,none,8839,9060
6,2510,9061,9062
6,none,9063,9064
6,none,9065,9474
6,13999,9475,9475
6,28555,9476,9476
6,none,9477,9506
6,62904,9507,9508
6,none,9509,9516
6,9457,9517,9517
6,none,9518,9531
6,44141,9532,9532
6,none,9533,9536
6,137409,9537,9537
6,none,9538,9538
6,55410,9539,9539
6,none,9540,10049
6,56924,10050,10050
6,none,10051,10069
6,none,10070,10091
6,45117,10092,10092
6,none,10093,10101
6,3209,10102,10107
6,none,10108,10109
6,12361,10110,10110
6,none,10111,10114
6,none,10115,10201
6,3209,10202,10205
6,none,10206,10256
6,44327,10257,10258
6,none,10259,10264
6,none,10265,10594
6,??,10595,10596
6,none,10597,10597
6,none,10598,10913
6,36974,10914,10938
6,none,10939,10956
6,200030,10957,10957
6,none,10958,10962
6,37705,10963,10963
6,none,10964,10966
6,58224,10967,10967
6,none,10968,10981
6,10101,10982,10982
6,29039,10983,10983
6,none,10984,11190
6,205285,11191,11191
6,none,11192,11236
6,12912,11237,11239
6,none,11240,11775
6,56041,11776,11784
6,56044,11785,11791
6,56042,11792,11797
6,56046,11798,11803
6,56040,11804,11808
6,24444,11809,11811
6,24445,11812,11814
6,56048,11815,11817
6,9394,11818,11820
6,24400,11821,11822
6,132510,11823,11823
6,132525,11824,11824
6,139080,11825,11825
6,24547,11826,11826
6,56047,11827,11827
6,none,11828,11892
6,9808,11893,11893
6,none,11894,11906
6,24138,11907,11910
6,none,11911,11919
6,38379,11920,11920
6,none,11921,11931
6,none,11932,11941
6,??,11942,11942
6,none,11943,11951
6,none,11952,11968
6,9808,11969,11969
6,none,11970,12338
6,56046,12339,12340
6,24400,12341,12341
6,24445,12342,12342
6,56041,12343,12343
6,none,12344,12346
6,none,12347,13434
6,6167,13435,13437
6,none,13438,13455
6,none,13456,13611
6,??,13612,13613
6,10429,13614,13614
6,none,13615,13624
6,none,13625,13638
6,27699,13639,13640
6,none,13641,13655
6,16814,13656,13656
6,none,13657,13907
6,16625,13908,13909
6,3257,13910,13910
6,16625,13911,13911
6,none,13912,13918
6,17439,13919,13919
6,17754,13920,13920
6,??,13921,13921
6,none,13922,13925
6,none,13926,13926
6,24631,13927,13927
6,none,13928,14023
6,63859,14024,14024
6,none,14025,16444
6,6461,16445,17951
6,3491,17952,19210
6,4637,19211,19927
6,2497,19928,20471
6,3786,20472,20920
6,5400,20921,21244
6,9680,21245,21457
6,15412,21458,21627
6,3303,21628,21787
6,5650,21788,21944
6,7922,21945,22095
6,6327,22096,22225
6,7473,22226,22332
6,20940,22333,22435
6,812,22436,22526
6,3292,22527,22574
6,852,22575,22622
6,7552,22623,22662
6,11404,22663,22698
6,5769,22699,22733
6,3462,22734,22752
6,109,22753,22769
6,4788,22770,22782
6,9318,22783,22795
6,9505,22796,22808
6,32787,22809,22819
6,6774,22820,22830
6,4771,22831,22838
6,7029,22839,22846
6,17306,22847,22853
6,4181,22854,22860
6,6079,22861,22866
6,9689,22867,22872
6,19994,22873,22877
6,23563,22878,22882
6,6939,22883,22887
6,20473,22888,22891
6,7843,22892,22895
6,14061,22896,22898
6,17849,22899,22901
6,18310,22902,22904
6,31898,22905,22907
6,62904,22908,22910
6,16625,22911,22912
6,17857,22913,22914
6,36236,22915,22916
6,38103,22917,22918
6,38109,22919,22920
6,45996,22921,22922
6,63949,22923,22924
6,715,22925,22926
6,10164,22927,22927
6,13445,22928,22928
6,14593,22929,22929
6,1651,22930,22930
6,17378,22931,22931
6,17854,22932,22932
6,17864,22933,22933
6,21859,22934,22934
6,24324,22935,22935
6,60819,22936,22936
6,9756,22937,22937
6,979,22938,22938
6,none,22939,23628
6,??,23629,23912
6,4812,23913,24013
6,58461,24014,24075
6,23724,24076,24094
6,4847,24095,24107
6,140292,24108,24118
6,140061,24119,24127
6,58519,24128,24136
6,134768,24137,24143
6,23650,24144,24150
6,134756,24151,24156
6,17633,24157,24162
6,17897,24163,24168
6,38283,24169,24174
6,136195,24175,24179
6,17799,24180,24184
6,139018,24185,24188
6,139019,24189,24192
6,17638,24193,24196
6,58542,24197,24200
6,134761,24201,24203
6,137691,24204,24206
6,140647,24207,24209
6,141771,24210,24212
6,37963,24213,24215
6,4835,24216,24218
6,131285,24219,24220
6,38365,24221,24222
6,45102,24223,24224
6,58540,24225,24226
6,63835,24227,24228
6,133776,24229,24229
6,134238,24230,24230
6,134419,24231,24231
6,134420,24232,24232
6,137689,24233,24233
6,137693,24234,24234
6,137694,24235,24235
6,137695,24236,24236
6,138982,24237,24237
6,139201,24238,24238
6,139203,24239,24239
6,140553,24240,24240
6,149178,24241,24241
6,151823,24242,24242
6,58563,24243,24243
6,58772,24244,24244
6,63838,24245,24245
6,none,24246,26349
6,13760,26350,26350
6,35937,26351,26351
6,??,26352,26352
6,none,26353,26618
6,10796,26619,26622
6,11351,26623,26626
6,11427,26627,26629
6,20001,26630,26631
6,33363,26632,26633
6,11426,26634,26634
6,none,26635,26638
6,??,26639,26643
6,16625,26644,26645
6,none,26646,26647
6,none,26648,26661
6,??,26662,26662
6,54203,26663,26663
6,none,26664,27035
6,18800,27036,27036
6,none,27037,27065
6,??,27066,27070
6,none,27071,27091
6,14977,27092,27107
6,16519,27108,27109
6,11686,27110,27110
6,12145,27111,27111
6,none,27112,27114
6,400117,27115,27116
6,393750,27117,27117
6,none,27118,27132
6,398537,27133,27135
6,398663,27136,27138
6,9,27139,27140
6,22198,27141,27141
6,none,27142,27148
6,??,27149,27158
6,none,27159,27164
6,none,27165,27228
6,21582,27229,27229
6,2900,27230,27230
6,62600,27231,27231
6,271354,27232,27232
6,none,27233,27234
6,none,27235,27253
6,1299,27254,27254
6,none,27255,27895
6,553,27896,27919
6,12816,27920,27926
6,47610,27927,27933
6,199578,27934,27935
6,41289,27936,27937
6,207592,27938,27938
6,209335,27939,27939
6,??,27940,27940
6,none,27941,28071
6,none,28072,28195
6,2269,28196,28199
6,??,28200,28203
6,1942,28204,28205
6,2259,28206,28207
6,1307,28208,28208
6,1712,28209,28209
6,2202,28210,28210
6,none,28211,28279
6,25021,28280,28281
6,none,28282,28325
6,42081,28326,28326
6,none,28327,28368
6,1205,28369,28369
6,none,28370,28407
6,2611,28408,28419
6,8501,28420,28428
6,2852,28429,28434
6,12643,28435,28436
6,13092,28437,28438
6,15805,28439,28439
6,15935,28440,28440
6,199354,28441,28441
6,none,28442,28442
6,13041,28443,28445
6,198096,28446,28447
6,198853,28448,28449
6,none,28450,28473
6,none,28474,28521
6,2546,28522,28523
6,8581,28524,28524
6,??,28525,28525
6,none,28526,28534
6,2547,28535,28536
6,2012,28537,28537
6,3314,28538,28538
6,6711,28539,28539
6,none,28540,28545
6,none,28546,28573
6,16220,28574,28574
6,none,28575,28580
6,211249,28581,28581
6,none,28582,28586
6,35038,28587,28587
6,8220,28588,28588
6,none,28589,28591
6,327992,28592,28593
6,none,28594,28595
6,none,28596,28597
6,5479,28598,28598
6,none,28599,28599
6,none,28600,28600
6,5421,28601,28601
6,none,28602,28701
6,24364,28702,28710
6,??,28711,28716
6,4134,28717,28721
6,24362,28722,28724
6,24369,28725,28725
6,4808,28726,28726
6,4847,28727,28727
6,none,28728,28965
6,4538,28966,28970
6,none,28971,28980
6,??,28981,28983
6,24490,28984,28984
6,none,28985,28998
6,23623,28999,28999
6,55380,29000,29000
6,none,29001,29343
6,226,29344,29348
6,3734,29349,29352
6,394917,29353,29354
6,395226,29355,29356
6,396465,29357,29358
6,46750,29359,29360
6,2037,29361,29361
6,21694,29362,29362
6,23065,29363,29363
6,25664,29364,29364
6,2920,29365,29365
6,3912,29366,29366
6,5783,29367,29367
6,??,29368,29368
6,none,29369,29418
6,2152,29419,29421
6,299,29422,29424
6,52,29425,29426
6,none,29427,29472
6,??,29473,29474
6,3462,29475,29475
6,none,29476,29547
6,9264,29548,29549
6,none,29550,29577
6,271,29578,29593
6,15296,29594,29603
6,16623,29604,29606
6,36534,29607,29609
6,395660,29610,29611
6,25635,29612,29612
6,33091,29613,29613
6,40119,29614,29614
6,30075,29615,29615
6,none,29616,29634
6,24398,29635,29635
6,none,29636,29647
6,18592,29648,29651
6,none,29652,29654
6,9270,29655,29656
6,??,29657,29658
6,none,29659,29660
6,3640,29661,29662
6,13476,29663,29663
6,17579,29664,29664
6,73,29665,29665
6,none,29666,29703
6,1256,29704,29706
6,1249,29707,29707
6,none,29708,29712
6,14464,29713,29715
6,none,29716,29716
6,40127,29717,29718
6,none,29719,29720
6,none,29721,29728
6,156,29729,29729
6,none,29730,29855
6,23859,29856,29856
6,24436,29857,29857
6,none,29858,29926
6,15496,29927,29928
6,1926,29929,29930
6,none,29931,29944
6,none,29945,29961
6,1880,29962,29964
6,16251,29965,29965
6,2833,29966,29966
6,none,29967,29975
6,none,29976,29979
6,3267,29980,29983
6,none,29984,29999
6,??,30000,30006
6,18759,30007,30007
6,none,30008,30019
6,none,30020,30070
6,549,30071,30080
6,18621,30081,30082
6,??,30083,30083
6,none,30084,30096
6,30256,30097,30097
6,none,30098,30102
6,none,30103,30106
6,376,30107,30109
6,11489,30110,30110
6,none,30111,30136
6,8,30137,30140
6,302,30141,30141
6,??,30142,30142
6,none,30143,30151
6,??,30152,30154
6,32093,30155,30156
6,1970,30157,30157
6,none,30158,30162
6,16905,30163,30166
6,none,30167,30169
6,none,30170,30180
6,292,30181,30189
6,291,30190,30195
6,??,30196,30197
6,none,30198,30224
6,11442,30225,30226
6,53785,30227,30228
6,13371,30229,30229
6,none,30230,30268
6,11242,30269,30272
6,2715,30273,30275
6,10881,30276,30277
6,2716,30278,30279
6,28571,30280,30281
6,53187,30282,30283
6,53164,30284,30284
6,none,30285,30294
6,none,30295,30315
6,20452,30316,30316
6,??,30317,30317
6,none,30318,30318
6,none,30319,30359
6,3662,30360,30366
6,4621,30367,30369
6,none,30370,30371
6,141682,30372,30374
6,??,30375,30375
6,none,30376,30380
6,10076,30381,30381
6,none,30382,30383
6,398846,30384,30384
6,none,30385,30392
6,none,30393,30404
6,??,30405,30406
6,2025,30407,30407
6,600,30408,30408
6,none,30409,30415
6,none,30416,30445
6,262742,30446,30447
6,??,30448,30449
6,none,30450,30451
6,2716,30452,30452
6,none,30453,30463
6,13809,30464,30464
6,none,30465,30608
6,9488,30609,30610
6,1781,30611,30611
6,9489,30612,30612
6,none,30613,30618
6,none,30619,30628
6,3714,30629,30631
6,none,30632,30637
6,11975,30638,30640
6,1201,30641,30642
6,none,30643,30670
6,20191,30671,30672
6,none,30673,30674
6,4270,30675,30676
6,none,30677,30754
6,23767,30755,30755
6,1299,30756,30756
6,none,30757,30758
6,51182,30759,30759
6,none,30760,30945
6,3561,30946,30950
6,22561,30951,30953
6,53282,30954,30954
6,??,30955,30955
6,none,30956,31890
6,10455,31891,31915
6,25019,31916,31919
6,15924,31920,31921
6,204601,31922,31923
6,25933,31924,31925
6,39386,31926,31927
6,12993,31928,31928
6,14259,31929,31929
6,174,31930,31930
6,198912,31931,31931
6,199739,31932,31932
6,202053,31933,31933
6,20771,31934,31934
6,266925,31935,31935
6,29802,31936,31936
6,3302,31937,31937
6,33921,31938,31938
6,34444,31939,31939
6,3561,31940,31940
6,37457,31941,31941
6,37693,31942,31942
6,40675,31943,31943
6,8151,31944,31944
6,8452,31945,31945
6,8487,31946,31946
6,none,31947,31955
6,none,31956,31996
6,28573,31997,32035
6,??,32036,32036
6,none,32037,32054
6,3356,32055,32058
6,none,32059,32070
6,none,32071,32078
6,26810,32079,32080
6,??,32081,32081
6,none,32082,32085
6,none,32086,32108
6,??,32109,32110
6,none,32111,32112
6,none,32113,32132
6,12555,32133,32133
6,57529,32134,32134
6,209,32135,32136
6,none,32137,32142
6,7843,32143,32143
6,none,32144,32154
6,196733,32155,32155
6,none,32156,32616
6,2516,32617,32619
6,none,32620,32663
6,none,32664,32665
6,16625,32666,32666
6,20940,32667,32667
6,none,32668,32968
6,7713,32969,32977
6,15557,32978,32984
6,8151,32985,32987
6,12350,32988,32988
6,12389,32989,32989
6,132203,32990,32990
6,140869,32991,32991
6,1680,32992,32992
6,21021,32993,32993
6,25019,32994,32994
6,27738,32995,32995
6,31898,32996,32996
6,398823,32997,32997
6,48832,32998,32998
6,4922,32999,32999
6,61317,33000,33000
6,9009,33001,33001
6,906,33002,33002
6,9341,33003,33003
6,9583,33004,33004
6,none,33005,33013
6,12501,33014,33014
6,1257,33015,33015
6,none,33016,33032
6,none,33033,33039
6,43201,33040,33040
6,??,33041,33041
6,none,33042,33045
6,none,33046,33067
6,7545,33068,33071
6,none,33072,33072
6,21293,33073,33073
6,??,33074,33074
6,none,33075,33076
6,none,33077,33084
6,42525,33085,33085
6,??,33086,33086
6,none,33087,33087
6,20011,33088,33089
6,none,33090,33090
6,132132,33091,33091
6,none,33092,33093
6,none,33094,33095
6,28797,33096,33096
6,none,33097,33097
6,none,33098,33099
6,39486,33100,33100
6,none,33101,33101
6,none,33102,33105
6,21450,33106,33106
6,none,33107,33107
6,44514,33108,33108
6,14477,33109,33109
6,none,33110,33115
6,394881,33116,33116
6,none,33117,33118
6,21565,33119,33119
6,24936,33120,33120
6,none,33121,33126
6,41046,33127,33127
6,28573,33128,33128
6,none,33129,33132
6,25176,33133,33133
6,none,33134,33134
6,204957,33135,33135
6,??,33136,33136
6,45012,33137,33137
6,none,33138,33282
6,??,33283,33284
6,204390,33285,33285
6,20910,33286,33286
6,2588,33287,33287
6,none,33288,33299
6,13091,33300,33300
6,197423,33301,33301
6,202441,33302,33302
6,8771,33303,33303
6,none,33304,33314
6,20845,33315,33319
6,31272,33320,33322
6,39608,33323,33324
6,13194,33325,33325
6,29649,33326,33326
6,31638,33327,33327
6,8717,33328,33328
6,31252,33329,33329
6,none,33330,33337
6,59624,33338,33339
6,35401,33340,33340
6,39775,33341,33341
6,42518,33342,33342
6,??,33343,33343
6,none,33344,33345
6,none,33346,33352
6,213269,33353,33353
6,none,33354,33359
6,none,33360,33380
6,44477,33381,33383
6,44559,33384,33384
6,12406,33385,33388
6,42109,33389,33389
6,44395,33390,33390
6,none,33391,33392
6,none,33393,33398
6,39824,33399,33399
6,57826,33400,33400
6,none,33401,33401
6,??,33402,33402
6,none,33403,33404
6,none,33405,33409
6,213220,33410,33410
6,??,33411,33411
6,none,33412,33424
6,43653,33425,33425
6,none,33426,33438
6,61272,33439,33439
6,none,33440,33489
6,1136,33490,33505
6,28685,33506,33513
6,21286,33514,33520
6,5089,33521,33525
6,3265,33526,33527
6,35745,33528,33529
6,15879,33530,33530
6,48635,33531,33531
6,6848,33532,33532
6,60068,33533,33533
6,none,33534,33557
6,15585,33558,33558
6,??,33559,33559
6,none,33560,33572
6,267846,33573,33574
6,14638,33575,33575
6,none,33576,33578
6,none,33579,33585
6,212238,33586,33587
6,none,33588,33790
6,29049,33791,33799
6,30823,33800,33802
6,208235,33803,33803
6,5404,33804,33804
6,35244,33805,33806
6,??,33807,33807
6,none,33808,33810
6,none,33811,33813
6,45012,33814,33814
6,none,33815,33815
6,none,33816,33830
6,212238,33831,33831
6,none,33832,33862
6,12695,33863,33863
6,35728,33864,33864
6,none,33865,33869
6,??,33870,33870
6,none,33871,33912
6,15432,33913,33913
6,198479,33914,33914
6,209394,33915,33915
6,none,33916,33917
6,24889,33918,33918
6,none,33919,33920
6,211936,33921,33921
6,none,33922,33922
6,25538,33923,33923
6,none,33924,33958
6,??,33959,33975
6,20940,33976,33977
6,28024,33978,33979
6,none,33980,33981
6,??,33982,33982
6,none,33983,33986
6,27843,33987,33987
6,52444,33988,33988
6,53225,33989,33989
6,none,33990,34014
6,5071,34015,34016
6,none,34017,34037
6,20485,34038,34038
6,25159,34039,34039
6,41789,34040,34040
6,49218,34041,34041
6,6903,34042,34042
6,none,34043,34049
6,25591,34050,34050
6,none,34051,34071
6,51604,34072,34073
6,48084,34074,34074
6,51645,34075,34075
6,??,34076,34076
6,none,34077,34080
6,6858,34081,34081
6,202619,34082,34082
6,none,34083,34158
6,5384,34159,34159
6,none,34160,34165
6,600,34166,34167
6,22645,34168,34168
6,81,34169,34169
6,??,34170,34170
6,none,34171,34171
6,22652,34172,34172
6,none,34173,34180
6,47406,34181,34181
6,none,34182,34191
6,15011,34192,34193
6,none,34194,34195
6,15987,34196,34196
6,35675,34197,34197
6,none,34198,34572
6,23693,34573,34575
6,none,34576,34626
6,none,34627,34721
6,28573,34722,34726
6,none,34727,34731
6,12764,34732,34732
6,42610,34733,34733
6,??,34734,34734
6,none,34735,34735
6,none,34736,34747
6,41483,34748,34749
6,none,34750,34750
6,none,34751,34756
6,17625,34757,34757
6,none,34758,34759
6,none,34760,34761
6,??,34762,34762
6,none,34763,34763
6,none,34764,34770
6,398721,34771,34771
6,none,34772,34781
6,7979,34782,34782
6,none,34783,34786
6,34950,34787,34787
6,none,34788,35051
6,2764,35052,35056
6,9942,35057,35060
6,??,35061,35061
6,none,35062,35078
6,none,35079,35147
6,42610,35148,35149
6,21487,35150,35150
6,none,35151,35189
6,41164,35190,35190
6,none,35191,35260
6,13127,35261,35261
6,31615,35262,35262
6,none,35263,35276
6,31027,35277,35277
6,44869,35278,35278
6,none,35279,35289
6,14615,35290,35290
6,none,35291,35308
6,16246,35309,35312
6,31679,35313,35315
6,none,35316,35364
6,29255,35365,35365
6,none,35366,35371
6,??,35372,35373
6,17488,35374,35374
6,none,35375,35375
6,55836,35376,35377
6,9498,35378,35378
6,none,35379,35397
6,7922,35398,35398
6,none,35399,35432
6,34337,35433,35433
6,none,35434,35434
6,none,35435,35452
6,196624,35453,35453
6,25486,35454,35454
6,none,35455,35455
6,none,35456,35457
6,34001,35458,35458
6,none,35459,35472
6,10367,35473,35473
6,none,35474,35493
6,38172,35494,35494
6,none,35495,35519
6,27216,35520,35520
6,none,35521,35523
6,8648,35524,35524
6,none,35525,35539
6,207645,35540,35540
6,none,35541,35543
6,25176,35544,35544
6,none,35545,35545
6,??,35546,35546
6,none,35547,35547
6,none,35548,35586
6,31662,35587,35587
6,none,35588,35590
6,27759,35591,35591
6,none,35592,35593
6,41046,35594,35594
6,none,35595,36753
6,??,36754,36837
6,28024,36838,36844
6,20940,36845,36846
6,3549,36847,36848
6,263903,36849,36849
6,27851,36850,36850
6,52361,36851,36851
6,52554,36852,36852
6,52937,36853,36853
6,53202,36854,36854
6,none,36855,36883
6,??,36884,36884
6,none,36885,36914
6,14522,36915,36916
6,28580,36917,36917
6,none,36918,36918
6,none,36919,36919
6,??,36920,36920
6,none,36921,37024
6,5602,37025,37026
6,none,37027,37031
6,none,37032,37065
6,37504,37066,37066
6,199739,37067,37067
6,none,37068,37080
6,24835,37081,37081
6,none,37082,37186
6,??,37187,37188
6,none,37189,37191
6,none,37192,37218
6,31012,37219,37221
6,none,37222,37261
6,22828,37262,37262
6,none,37263,37277
6,21003,37278,37278
6,none,37279,37319
6,17882,37320,37320
6,none,37321,38135
6,33723,38136,38136
6,??,38137,38137
6,none,38138,38142
6,none,38143,38149
6,201942,38150,38150
6,207046,38151,38151
6,none,38152,38156
6,19084,38157,38157
6,??,38158,38158
6,none,38159,38162
6,3215,38163,38163
6,none,38164,38166
6,none,38167,38175
6,29219,38176,38176
6,none,38177,38177
6,none,38178,38185
6,??,38186,38186
6,none,38187,38187
6,none,38188,38190
6,16433,38191,38191
6,none,38192,38194
6,8194,38195,38195
6,none,38196,38201
6,396356,38202,38202
6,none,38203,38208
6,60051,38209,38209
6,none,38210,38212
6,28573,38213,38213
6,none,38214,38219
6,37531,38220,38220
6,none,38221,38254
6,10474,38255,38259
6,328306,38260,38260
6,none,38261,38261
6,328533,38262,38262
6,none,38263,38263
6,none,38264,38290
6,36935,38291,38292
6,none,38293,38345
6,13999,38346,38352
6,none,38353,38353
6,none,38354,38376
6,3257,38377,38377
6,9829,38378,38378
6,none,38379,38468
6,2687,38469,38475
6,none,38476,38487
6,9121,38488,38488
6,none,38489,38543
6,28889,38544,38544
6,none,38545,38545
6,28889,38546,38546
6,none,38547,38622
6,??,38623,38623
6,58345,38624,38624
6,none,38625,38635
6,10099,38636,38636
6,none,38637,43769
6,40264,43770,43785
6,17054,43786,43786
6,??,43787,43787
6,none,43788,43888
6,20115,43889,43890
6,13150,43891,43891
6,54159,43892,43892
6,none,43893,44007
6,3834,44008,44008
6,none,44009,44095
6,15153,44096,44096
6,none,44097,44174
6,??,44175,44175
6,none,44176,44240
6,none,44241,44295
6,7843,44296,44297
6,none,44298,44349
6,33363,44350,44352
6,11351,44353,44354
6,none,44355,44360
6,10796,44361,44361
6,none,44362,44545
6,17877,44546,44548
6,10049,44549,44549
6,??,44550,44550
6,none,44551,44561
6,10000,44562,44562
6,none,44563,44570
6,132203,44571,44571
6,17584,44572,44572
6,23575,44573,44573
6,45400,44574,44574
6,8075,44575,44575
6,9694,44576,44576
6,none,44577,44577
6,none,44578,44579
6,9762,44580,44581
6,none,44582,45020
6,12332,45021,45021
6,29072,45022,45022
6,33991,45023,45023
6,34896,45024,45024
6,49505,45025,45025
6,52015,45026,45026
6,8369,45027,45027
6,??,45028,45028
6,none,45029,45055
6,4768,45056,45063
6,none,45064,45077
6,6697,45078,45092
6,8595,45093,45094
6,199469,45095,45095
6,51015,45096,45096
6,none,45097,45097
6,none,45098,45115
6,28910,45116,45122
6,9198,45123,45127
6,35168,45128,45130
6,21299,45131,45131
6,none,45132,45132
6,7679,45133,45133
6,none,45134,45148
6,none,45149,45176
6,714,45177,45177
6,none,45178,45189
6,none,45190,45200
6,141377,45201,45201
6,??,45202,45202
6,none,45203,45209
6,??,45210,45216
6,none,45217,45218
6,45179,45219,45219
6,none,45220,45225
6,??,45226,45229
6,60280,45230,45233
6,19331,45234,45234
6,21766,45235,45235
6,22408,45236,45236
