rtt,perc_gte
202.525,0.2176500167616493
202.531,0.2175662085149178
202.535,0.21748240026818644
202.536,0.21739859202145495
202.538,0.21731478377472346
202.541,0.21723097552799198
202.58,0.2171471672812605
202.607,0.217063359034529
202.629,0.21697955078779751
202.677,0.21689574254106603
202.686,0.21681193429433454
202.688,0.21672812604760305
202.691,0.21664431780087157
202.702,0.21656050955414008
202.719,0.2164767013074087
202.74,0.21639289306067722
202.776,0.21630908481394573
202.781,0.21622527656721424
202.803,0.21614146832048275
202.804,0.21605766007375127
202.842,0.21597385182701978
202.847,0.2158900435802883
202.905,0.2158062353335568
202.912,0.21572242708682532
202.922,0.21563861884009383
202.938,0.21555481059336234
202.951,0.21547100234663086
202.968,0.21538719409989948
202.969,0.215303385853168
202.984,0.2152195776064365
202.986,0.21513576935970502
202.987,0.21505196111297353
202.99,0.21496815286624205
202.991,0.21488434461951056
203.054,0.21480053637277907
203.057,0.21471672812604758
203.075,0.2146329198793161
203.092,0.2145491116325846
203.094,0.21446530338585312
203.138,0.21438149513912164
203.152,0.21429768689239026
203.171,0.21421387864565877
203.173,0.21413007039892729
203.226,0.2140462621521958
203.244,0.2139624539054643
203.246,0.21387864565873282
203.255,0.21379483741200134
203.304,0.21371102916526985
203.32,0.21362722091853836
203.35,0.21354341267180688
203.364,0.2134596044250754
203.374,0.2133757961783439
203.406,0.21329198793161253
203.442,0.21320817968488104
203.457,0.21312437143814955
203.514,0.21295675494468658
203.515,0.2128729466979551
203.526,0.2127891384512236
203.545,0.21270533020449212
203.559,0.21262152195776063
203.564,0.21253771371102914
203.59,0.21245390546429765
203.605,0.21237009721756617
203.663,0.21228628897083468
203.669,0.2122024807241033
203.699,0.21211867247737182
203.757,0.21203486423064033
203.784,0.21195105598390884
203.803,0.21186724773717736
203.829,0.21178343949044587
203.834,0.21169963124371438
203.862,0.2116158229969829
203.869,0.2115320147502514
203.876,0.21144820650351992
203.894,0.21136439825678843
203.895,0.21128059001005695
203.899,0.21119678176332546
203.909,0.21111297351659408
204.011,0.2110291652698626
204.029,0.2109453570231311
204.046,0.21086154877639962
204.11,0.21077774052966813
204.136,0.21069393228293665
204.156,0.21061012403620516
204.169,0.21052631578947367
204.184,0.21044250754274219
204.196,0.2103586992960107
204.197,0.2102748910492792
204.222,0.21019108280254772
204.242,0.21010727455581624
204.257,0.21002346630908486
204.317,0.20993965806235337
204.32,0.2098558498156219
204.336,0.2097720415688904
204.345,0.2096882333221589
204.367,0.20960442507542743
204.37,0.20952061682869594
204.382,0.20943680858196445
204.413,0.20935300033523296
204.414,0.20926919208850148
204.432,0.20918538384177
204.435,0.2091015755950385
204.439,0.20901776734830713
204.47,0.20893395910157564
204.479,0.20885015085484415
204.481,0.20876634260811266
204.484,0.20868253436138118
204.503,0.2085987261146497
204.572,0.2085149178679182
204.597,0.20843110962118672
204.607,0.20834730137445523
204.631,0.20826349312772374
204.637,0.20817968488099226
204.666,0.20809587663426077
204.667,0.20801206838752928
204.686,0.2079282601407979
204.711,0.20784445189406642
204.75,0.20776064364733493
204.784,0.20767683540060344
204.974,0.20759302715387196
205.041,0.20750921890714047
205.08,0.20742541066040898
205.104,0.2073416024136775
205.114,0.207257794166946
205.118,0.20717398592021452
205.131,0.20709017767348303
205.137,0.20700636942675155
205.178,0.20692256118002006
205.23,0.20683875293328868
205.261,0.2067549446865572
205.289,0.20658732819309422
205.3,0.20650351994636273
205.33,0.20641971169963125
205.336,0.20633590345289976
205.337,0.20625209520616827
205.346,0.2061682869594368
205.356,0.2060844787127053
205.371,0.2060006704659738
205.378,0.20591686221924232
205.402,0.20583305397251095
205.424,0.20574924572577946
205.466,0.20566543747904797
205.516,0.2055816292323165
205.52,0.205497820985585
205.555,0.2054140127388535
205.573,0.20533020449212203
205.58,0.20524639624539054
205.642,0.20516258799865905
205.657,0.20507877975192756
205.661,0.20499497150519608
205.741,0.2049111632584646
205.774,0.2048273550117331
205.783,0.20474354676500173
205.828,0.20465973851827024
205.835,0.20457593027153875
205.898,0.20449212202480727
205.906,0.20440831377807578
205.934,0.2043245055313443
205.95,0.20415688903788132
205.961,0.20407308079114983
205.962,0.20398927254441834
205.997,0.20390546429768686
206.023,0.20382165605095537
206.052,0.20373784780422388
206.062,0.2036540395574925
206.063,0.20357023131076102
206.112,0.20348642306402953
206.154,0.20340261481729804
206.156,0.20331880657056656
206.157,0.20323499832383507
206.216,0.20315119007710358
206.243,0.2030673818303721
206.263,0.2029835735836406
206.272,0.20289976533690912
206.326,0.20281595709017763
206.363,0.20273214884344615
206.378,0.20264834059671477
206.41,0.20256453234998328
206.412,0.2024807241032518
206.422,0.2023969158565203
206.429,0.20231310760978882
206.433,0.20222929936305734
206.5,0.20214549111632585
206.514,0.20206168286959436
206.536,0.20197787462286287
206.556,0.2018940663761314
206.583,0.2018102581293999
206.586,0.2017264498826684
206.591,0.20164264163593693
206.597,0.20147502514247406
206.599,0.2013074086490111
206.6,0.2011397921555481
206.651,0.20105598390881663
206.67,0.20097217566208514
206.688,0.20088836741535365
206.697,0.20080455916862217
206.7,0.20072075092189068
206.704,0.2006369426751592
206.705,0.2005531344284277
206.724,0.20046932618169633
206.733,0.20038551793496484
206.735,0.20030170968823335
206.737,0.20021790144150187
206.74,0.20013409319477038
206.783,0.2000502849480389
206.785,0.1999664767013074
206.793,0.19988266845457592
206.812,0.19979886020784443
206.85,0.19971505196111294
206.863,0.19963124371438146
206.949,0.19954743546764997
206.953,0.1994636272209186
206.98,0.1993798189741871
206.985,0.19929601072745562
206.987,0.19921220248072413
206.996,0.19912839423399264
207.01,0.19904458598726116
207.035,0.19896077774052967
207.044,0.19887696949379818
207.081,0.1987931612470667
207.117,0.19862554475360372
207.119,0.19854173650687224
207.125,0.19845792826014075
207.131,0.19837412001340937
207.154,0.19829031176667788
207.164,0.1982065035199464
207.221,0.1981226952732149
207.256,0.19803888702648342
207.264,0.19795507877975194
207.278,0.19787127053302045
207.324,0.19778746228628896
207.345,0.19770365403955747
207.376,0.197619845792826
207.387,0.1975360375460945
207.388,0.197452229299363
207.41,0.19736842105263153
207.421,0.19728461280590015
207.446,0.19720080455916866
207.461,0.19711699631243718
207.467,0.1970331880657057
207.47,0.1969493798189742
207.474,0.19686557157224271
207.504,0.19678176332551123
207.533,0.19669795507877974
207.546,0.19661414683204825
207.647,0.19653033858531677
207.7,0.19644653033858528
207.702,0.1963627220918538
207.706,0.1962789138451223
207.715,0.19619510559839093
207.717,0.19611129735165944
207.718,0.19602748910492795
207.752,0.19594368085819647
207.766,0.19585987261146498
207.781,0.1957760643647335
207.795,0.195692256118002
207.797,0.19560844787127052
207.8,0.19552463962453903
207.874,0.19544083137780754
207.886,0.19535702313107606
207.888,0.19527321488434457
207.894,0.1951894066376132
207.905,0.1951055983908817
207.921,0.19502179014415022
207.932,0.19493798189741873
207.943,0.19485417365068725
207.952,0.19477036540395576
207.964,0.19468655715722427
207.968,0.19460274891049278
208.038,0.1945189406637613
208.039,0.1944351324170298
208.046,0.19435132417029832
208.076,0.19426751592356684
208.126,0.19418370767683535
208.169,0.19409989943010397
208.189,0.19401609118337249
208.255,0.193932282936641
208.267,0.1938484746899095
208.306,0.19376466644317802
208.35,0.19368085819644654
208.37,0.19359704994971505
208.379,0.19351324170298356
208.387,0.19342943345625208
208.393,0.1933456252095206
208.397,0.1932618169627891
208.413,0.19317800871605761
208.461,0.19309420046932613
208.474,0.19301039222259475
208.475,0.19292658397586326
208.481,0.19284277572913178
208.514,0.1927589674824003
208.535,0.1926751592356688
208.546,0.19259135098893732
208.573,0.19250754274220583
208.621,0.19242373449547434
208.638,0.19233992624874285
208.641,0.19225611800201137
208.656,0.19217230975527988
208.673,0.1920885015085484
208.763,0.19200469326181702
208.773,0.19192088501508553
208.787,0.19183707676835404
208.797,0.19175326852162256
208.838,0.19166946027489107
208.875,0.19158565202815958
208.883,0.1915018437814281
208.918,0.1914180355346966
208.939,0.19133422728796512
208.971,0.19125041904123363
209.043,0.19116661079450215
209.047,0.19108280254777066
209.058,0.19099899430103917
209.06,0.1909151860543078
209.096,0.1908313778075763
209.118,0.19074756956084482
209.122,0.19066376131411333
209.136,0.19057995306738185
209.155,0.19049614482065036
209.174,0.19041233657391887
209.192,0.19032852832718739
209.206,0.1902447200804559
209.265,0.19007710358699292
209.327,0.18999329534026144
209.33,0.18990948709352995
209.407,0.18982567884679857
209.45,0.1897418706000671
209.461,0.1896580623533356
209.473,0.1895742541066041
209.512,0.18949044585987262
209.513,0.18940663761314114
209.534,0.18932282936640965
209.543,0.18923902111967816
209.553,0.18915521287294668
209.554,0.1890714046262152
209.566,0.1889875963794837
209.584,0.18890378813275222
209.593,0.18881997988602084
209.644,0.18873617163928935
209.684,0.18865236339255786
209.729,0.18856855514582638
209.757,0.1884847468990949
209.79,0.1884009386523634
209.794,0.18831713040563192
209.828,0.18823332215890043
209.833,0.18814951391216894
209.841,0.18806570566543745
209.843,0.18789808917197448
209.912,0.187814280925243
209.926,0.18773047267851162
209.941,0.18764666443178013
209.942,0.18756285618504864
209.98,0.18747904793831716
210.003,0.18731143144485418
210.057,0.1872276231981227
210.081,0.1871438149513912
210.086,0.18706000670465972
210.107,0.18697619845792823
210.117,0.18689239021119675
210.122,0.18680858196446526
210.128,0.18672477371773377
210.13,0.1866409654710024
210.134,0.1865571572242709
210.173,0.18647334897753942
210.212,0.18638954073080793
210.223,0.18630573248407645
210.224,0.18622192423734496
210.226,0.18613811599061347
210.228,0.18605430774388199
210.26,0.1859704994971505
210.263,0.185886691250419
210.286,0.18580288300368752
210.299,0.18571907475695604
210.305,0.18563526651022466
210.307,0.18555145826349317
210.322,0.1854676500167617
210.348,0.1853838417700302
210.387,0.1853000335232987
210.4,0.18521622527656723
210.455,0.18513241702983574
210.461,0.18504860878310425
210.468,0.18496480053637276
210.527,0.18488099228964128
210.59,0.1847971840429098
210.591,0.1847133757961783
210.605,0.18462956754944682
210.614,0.18454575930271544
210.686,0.18446195105598395
210.707,0.18437814280925247
210.712,0.18429433456252098
210.722,0.1842105263157895
210.728,0.184126718069058
210.731,0.18395910157559503
210.785,0.18387529332886354
210.821,0.18379148508213206
210.84,0.18370767683540057
210.846,0.18362386858866908
210.875,0.1835400603419376
210.894,0.18345625209520622
210.923,0.18337244384847473
210.939,0.18328863560174324
210.947,0.18320482735501176
210.962,0.18312101910828027
211.034,0.18303721086154878
211.084,0.1829534026148173
211.123,0.1828695943680858
211.126,0.18278578612135432
211.137,0.18270197787462283
211.141,0.18261816962789135
211.255,0.18253436138115986
211.272,0.18245055313442837
211.307,0.182366744887697
211.372,0.1822829366409655
211.415,0.18219912839423402
211.42,0.18211532014750254
211.438,0.18203151190077105
211.439,0.18194770365403956
211.471,0.18186389540730807
211.472,0.1817800871605766
211.476,0.1816962789138451
211.49,0.1816124706671136
211.502,0.18152866242038213
211.565,0.18144485417365064
211.575,0.18136104592691926
211.588,0.18127723768018777
211.625,0.1811934294334563
211.657,0.1811096211867248
211.658,0.1810258129399933
211.662,0.18094200469326183
211.683,0.18085819644653034
211.709,0.18077438819979885
211.749,0.18069057995306737
211.781,0.18060677170633588
211.795,0.1805229634596044
211.801,0.1804391552128729
211.817,0.18035534696614142
211.823,0.18027153871941004
211.869,0.18018773047267855
211.879,0.18010392222594707
211.903,0.18002011397921558
211.934,0.1799363057324841
211.952,0.1798524974857526
211.961,0.17976868923902112
211.966,0.17968488099228963
211.978,0.17960107274555814
212.045,0.17951726449882666
212.061,0.17943345625209517
212.069,0.17934964800536368
212.103,0.1792658397586322
212.104,0.17918203151190082
212.106,0.17909822326516933
212.142,0.17901441501843784
212.143,0.17893060677170636
212.179,0.17884679852497487
212.211,0.17876299027824338
212.212,0.1786791820315119
212.246,0.1785953737847804
212.253,0.17851156553804892
212.255,0.17842775729131743
212.309,0.17834394904458595
212.339,0.17826014079785446
212.363,0.17817633255112308
212.37,0.1780925243043916
212.443,0.1780087160576601
212.455,0.17792490781092862
212.458,0.17784109956419714
212.502,0.17775729131746565
212.513,0.17767348307073416
212.524,0.17758967482400267
212.541,0.1775058665772712
212.55,0.1774220583305397
212.6,0.1773382500838082
212.606,0.17725444183707673
212.655,0.17717063359034524
212.689,0.17708682534361386
212.701,0.17700301709688238
212.744,0.1769192088501509
212.824,0.1768354006034194
212.831,0.17675159235668791
212.853,0.17666778410995643
212.858,0.17658397586322494
212.861,0.17650016761649345
212.889,0.17641635936976197
212.903,0.17633255112303048
213.01,0.176248742876299
213.029,0.1761649346295675
213.03,0.17608112638283602
213.041,0.17599731813610464
213.057,0.17591350988937315
213.218,0.17582970164264167
213.258,0.17574589339591018
213.263,0.1756620851491787
213.266,0.1755782769024472
213.274,0.17549446865571572
213.298,0.17532685216225274
213.325,0.17524304391552126
213.411,0.17515923566878977
213.433,0.17507542742205828
213.436,0.1749916191753269
213.447,0.17490781092859542
213.465,0.17482400268186393
213.467,0.17474019443513245
213.487,0.17465638618840096
213.49,0.17457257794166947
213.494,0.17448876969493798
213.506,0.1744049614482065
213.528,0.17423734495474352
213.542,0.17415353670801204
213.545,0.17406972846128055
213.546,0.17398592021454906
213.552,0.17390211196781769
213.574,0.1737344954743547
213.592,0.17365068722762322
213.62,0.17356687898089174
213.696,0.17348307073416025
213.703,0.17339926248742876
213.715,0.17331545424069728
213.82,0.1732316459939658
213.842,0.1731478377472343
213.845,0.17306402950050281
213.86,0.17298022125377133
213.869,0.17289641300703984
213.923,0.17281260476030846
213.986,0.17272879651357698
213.992,0.1726449882668455
214.0,0.172561180020114
214.02,0.17247737177338252
214.027,0.17239356352665103
214.032,0.17230975527991954
214.051,0.17222594703318805
214.064,0.17214213878645657
214.106,0.17205833053972508
214.152,0.1719745222929936
214.186,0.1718907140462621
214.25,0.17180690579953073
214.264,0.17172309755279924
214.269,0.17163928930606775
214.274,0.17155548105933627
214.309,0.17147167281260478
214.316,0.1713878645658733
214.35,0.1713040563191418
214.354,0.17122024807241032
214.363,0.17113643982567883
214.368,0.17105263157894735
214.408,0.17096882333221586
214.452,0.17088501508548437
214.483,0.17080120683875288
214.487,0.1707173985920215
214.5,0.17063359034529002
214.545,0.17054978209855853
214.554,0.17046597385182705
214.567,0.17038216560509556
214.572,0.17029835735836407
214.581,0.17021454911163258
214.593,0.1701307408649011
214.611,0.1700469326181696
214.627,0.16996312437143812
214.635,0.16987931612470664
214.646,0.16979550787797515
214.658,0.16971169963124366
214.759,0.1695440831377808
214.771,0.1694602748910493
214.787,0.16937646664431782
214.808,0.16929265839758634
214.824,0.16920885015085485
214.834,0.16912504190412336
214.858,0.16904123365739188
214.876,0.1689574254106604
214.886,0.1688736171639289
214.887,0.16878980891719741
214.888,0.16870600067046593
214.968,0.16862219242373444
214.976,0.16853838417700306
214.984,0.16845457593027158
214.99,0.1683707676835401
214.999,0.1682869594368086
215.002,0.16820315119007712
215.019,0.16811934294334563
215.023,0.16803553469661414
215.035,0.16795172644988265
215.063,0.16786791820315117
215.099,0.16778410995641968
215.11,0.1677003017096882
215.112,0.1676164934629567
215.138,0.16753268521622533
215.147,0.16744887696949384
215.149,0.16736506872276236
215.152,0.16728126047603087
215.196,0.16719745222929938
215.251,0.1671136439825679
215.253,0.1670298357358364
215.274,0.16694602748910492
215.297,0.16686221924237343
215.312,0.16677841099564195
215.336,0.16669460274891046
215.357,0.16661079450217897
215.359,0.16652698625544748
215.385,0.1664431780087161
215.397,0.16635936976198462
215.404,0.16627556151525313
215.409,0.16619175326852165
215.415,0.16610794502179016
215.457,0.16602413677505867
215.466,0.16594032852832719
215.482,0.1658565202815957
215.495,0.1657727120348642
215.596,0.16568890378813272
215.625,0.16560509554140124
215.664,0.16552128729466975
215.718,0.16543747904793826
215.763,0.1653536708012069
215.817,0.1652698625544754
216.021,0.1651860543077439
216.046,0.16510224606101243
216.082,0.16501843781428094
216.099,0.16493462956754945
216.134,0.16485082132081796
216.186,0.16476701307408648
216.2,0.164683204827355
216.208,0.1645993965806235
216.232,0.16451558833389202
216.248,0.16443178008716053
216.255,0.16434797184042915
216.272,0.16426416359369767
216.273,0.16418035534696618
216.283,0.1640965471002347
216.287,0.1640127388535032
216.309,0.16392893060677172
216.33,0.16384512236004023
216.341,0.16376131411330874
216.37,0.16367750586657726
216.371,0.16359369761984577
216.398,0.16350988937311428
216.43,0.1634260811263828
216.459,0.1633422728796513
216.553,0.16325846463291993
216.556,0.16317465638618844
216.575,0.16309084813945696
216.595,0.16300703989272547
216.617,0.16292323164599398
216.704,0.1628394233992625
216.834,0.162755615152531
216.88,0.16267180690579952
216.885,0.16258799865906803
216.892,0.16250419041233655
216.897,0.16242038216560506
216.918,0.16233657391887357
216.926,0.16225276567214209
216.962,0.1621689574254107
216.969,0.16208514917867922
216.999,0.16200134093194773
217.004,0.16191753268521625
217.076,0.16183372443848476
217.113,0.16174991619175327
217.159,0.1616661079450218
217.208,0.1615822996982903
217.22,0.1614984914515588
217.234,0.16141468320482733
217.237,0.16133087495809584
217.247,0.16124706671136435
217.294,0.16116325846463297
217.327,0.1610794502179015
217.386,0.16099564197117
217.428,0.1609118337244385
217.443,0.16082802547770703
217.496,0.16074421723097554
217.543,0.16066040898424405
217.583,0.16049279249078108
217.594,0.1604089842440496
217.608,0.1603251759973181
217.676,0.16024136775058662
217.682,0.16015755950385513
217.729,0.16007375125712375
217.737,0.15998994301039227
217.782,0.15990613476366078
217.859,0.1598223265169293
217.874,0.1597385182701978
217.885,0.15965471002346632
217.898,0.15957090177673483
217.904,0.15948709353000334
217.914,0.15940328528327186
217.916,0.15931947703654037
217.917,0.15923566878980888
217.923,0.1591518605430774
217.939,0.1590680522963459
217.955,0.15898424404961453
217.993,0.15890043580288304
218.016,0.15881662755615156
218.017,0.15873281930942007
218.032,0.15864901106268858
218.042,0.1585652028159571
218.144,0.1584813945692256
218.176,0.15839758632249412
218.192,0.15831377807576263
218.223,0.15822996982903115
218.283,0.15814616158229966
218.319,0.15806235333556817
218.441,0.1579785450888368
218.45,0.1578947368421053
218.468,0.15781092859537382
218.492,0.15772712034864234
218.505,0.15764331210191085
218.537,0.15755950385517936
218.544,0.15747569560844787
218.56,0.1573918873617164
218.581,0.1573080791149849
218.629,0.1572242708682534
218.653,0.15714046262152193
218.685,0.15705665437479044
218.709,0.15697284612805895
218.713,0.15688903788132758
218.718,0.1568052296345961
218.736,0.1567214213878646
218.743,0.15663761314113311
218.745,0.15655380489440163
218.76,0.15646999664767014
218.857,0.15638618840093865
218.906,0.15630238015420717
218.921,0.15621857190747568
218.951,0.1561347636607442
218.965,0.1560509554140127
218.987,0.15596714716728122
219.067,0.15588333892054973
219.089,0.15579953067381835
219.112,0.15571572242708687
219.147,0.15563191418035538
219.156,0.1555481059336239
219.185,0.15538048944016092
219.215,0.15529668119342943
219.247,0.15521287294669794
219.289,0.15512906469996646
219.313,0.15504525645323497
219.33,0.15496144820650348
219.382,0.154877639959772
219.405,0.1547938317130405
219.409,0.15471002346630913
219.425,0.15454240697284616
219.44,0.15445859872611467
219.449,0.15437479047938318
219.461,0.1542909822326517
219.512,0.1542071739859202
219.514,0.15412336573918872
219.517,0.15403955749245724
219.592,0.15395574924572575
219.598,0.15387194099899426
219.603,0.15378813275226277
219.605,0.1537043245055314
219.621,0.1536205162587999
219.645,0.15353670801206842
219.65,0.15345289976533694
219.696,0.15336909151860545
219.742,0.15328528327187396
219.749,0.15320147502514248
219.78,0.153117666778411
219.783,0.1530338585316795
219.81,0.152950050284948
219.846,0.15286624203821653
219.915,0.15278243379148504
219.928,0.15269862554475355
220.009,0.15261481729802218
220.037,0.1525310090512907
220.059,0.1524472008045592
220.074,0.15236339255782771
220.114,0.15227958431109623
220.123,0.15219577606436474
220.126,0.15211196781763325
220.186,0.15202815957090177
220.237,0.15194435132417028
220.24,0.1518605430774388
220.243,0.1517767348307073
220.26,0.15169292658397582
220.268,0.15160911833724433
220.295,0.15152531009051295
220.299,0.15144150184378147
220.376,0.15135769359704998
220.378,0.1512738853503185
220.411,0.151190077103587
220.414,0.15110626885685552
220.533,0.15102246061012403
220.543,0.15093865236339254
220.563,0.15085484411666106
220.573,0.15077103586992957
220.603,0.15068722762319808
220.61,0.1506034193764666
220.628,0.15051961112973522
220.685,0.15043580288300373
220.695,0.15035199463627225
220.725,0.15026818638954076
220.736,0.15018437814280927
220.754,0.15010056989607778
220.755,0.1500167616493463
220.866,0.1499329534026148
220.889,0.14984914515588332
220.905,0.14976533690915184
220.94,0.14968152866242035
221.027,0.14959772041568886
221.037,0.14951391216895737
221.057,0.149430103922226
221.085,0.1493462956754945
221.088,0.14917867918203154
221.105,0.14909487093530005
221.14,0.14901106268856856
221.331,0.14892725444183708
221.405,0.1488434461951056
221.411,0.1487596379483741
221.428,0.14867582970164261
221.496,0.14859202145491113
221.513,0.14850821320817964
221.565,0.14842440496144815
221.594,0.14834059671471678
221.597,0.1482567884679853
221.616,0.1481729802212538
221.628,0.14808917197452232
221.654,0.14800536372779083
221.672,0.14792155548105934
221.679,0.14783774723432785
221.68,0.14775393898759637
221.697,0.14767013074086488
221.707,0.1475863224941334
221.723,0.1475025142474019
221.754,0.14741870600067042
221.784,0.14733489775393904
221.874,0.14725108950720756
221.96,0.14716728126047607
221.968,0.14708347301374458
222.016,0.1469996647670131
222.041,0.1469158565202816
222.112,0.14674824002681863
222.147,0.14666443178008715
222.149,0.14658062353335566
222.201,0.14649681528662417
222.256,0.14641300703989268
222.259,0.1463291987931612
222.325,0.14624539054642982
222.349,0.14616158229969833
222.434,0.14607777405296685
222.498,0.14599396580623536
222.5,0.14591015755950387
222.505,0.14582634931277239
222.568,0.1457425410660409
222.619,0.1456587328193094
222.682,0.14557492457257792
222.702,0.14549111632584644
222.72,0.14540730807911495
222.742,0.14532349983238346
222.782,0.14523969158565198
222.833,0.1451558833389206
222.847,0.1450720750921891
222.848,0.14498826684545763
222.877,0.14490445859872614
222.9,0.14482065035199465
222.95,0.14473684210526316
223.108,0.14465303385853168
223.127,0.1445692256118002
223.155,0.1444854173650687
223.207,0.14440160911833722
223.236,0.14431780087160573
223.294,0.14423399262487424
223.296,0.14415018437814275
223.34,0.14406637613141138
223.45,0.1439825678846799
223.466,0.1438987596379484
223.502,0.14381495139121692
223.523,0.14373114314448543
223.559,0.14364733489775394
223.567,0.14356352665102246
223.597,0.14347971840429097
223.618,0.14339591015755948
223.621,0.143312101910828
223.622,0.1432282936640965
223.652,0.14314448541736502
223.664,0.14306067717063364
223.675,0.14297686892390216
223.685,0.14289306067717067
223.696,0.14280925243043918
223.741,0.1427254441837077
223.743,0.1426416359369762
223.748,0.14255782769024472
223.757,0.14247401944351323
223.807,0.14239021119678175
223.843,0.14230640295005026
223.855,0.14222259470331877
223.874,0.14213878645658728
223.878,0.1420549782098558
223.927,0.14197116996312442
223.962,0.14188736171639293
223.965,0.14180355346966145
224.004,0.14171974522292996
224.048,0.14163593697619847
224.063,0.14155212872946699
224.071,0.1414683204827355
224.105,0.141384512236004
224.113,0.14130070398927252
224.153,0.14121689574254104
224.272,0.14113308749580955
224.429,0.14104927924907806
224.493,0.14096547100234658
224.521,0.1408816627556152
224.53,0.1407978545088837
224.531,0.14071404626215223
224.58,0.14063023801542074
224.646,0.14054642976868925
224.689,0.14046262152195776
224.71,0.14037881327522628
224.734,0.1402950050284948
224.746,0.1402111967817633
224.808,0.14012738853503182
224.812,0.14004358028830033
224.854,0.13995977204156884
224.915,0.13987596379483747
224.937,0.13979215554810598
224.939,0.1397083473013745
225.041,0.139624539054643
225.064,0.13954073080791152
225.091,0.13945692256118003
225.093,0.13937311431444854
225.162,0.13928930606771706
225.174,0.13920549782098557
225.268,0.13912168957425408
225.313,0.1390378813275226
225.337,0.1389540730807911
225.359,0.13887026483405962
225.368,0.13878645658732824
225.377,0.13870264834059676
225.448,0.13861884009386527
225.45,0.13853503184713378
225.461,0.1384512236004023
225.465,0.1383674153536708
225.481,0.13828360710693932
225.514,0.13819979886020783
225.523,0.13811599061347635
225.571,0.13803218236674486
225.695,0.13794837412001337
225.708,0.13786456587328189
225.726,0.1377807576265504
225.756,0.13769694937981902
225.791,0.13761314113308754
225.817,0.13752933288635605
225.829,0.13744552463962456
225.83,0.13736171639289307
225.86,0.1372779081461616
225.91,0.1371940998994301
225.92,0.1371102916526986
225.93,0.13702648340596713
225.975,0.13694267515923564
225.988,0.13685886691250415
225.995,0.13677505866577266
226.005,0.1366912504190413
226.011,0.1366074421723098
226.101,0.1365236339255783
226.111,0.13643982567884683
226.2,0.13635601743211534
226.228,0.13627220918538385
226.304,0.13618840093865237
226.308,0.13610459269192088
226.314,0.1360207844451894
226.328,0.1359369761984579
226.343,0.13585316795172642
226.361,0.13576935970499493
226.47,0.13568555145826344
226.485,0.13560174321153207
226.517,0.13551793496480058
226.521,0.1354341267180691
226.533,0.1353503184713376
226.546,0.13526651022460612
226.605,0.13518270197787463
226.682,0.13509889373114314
226.683,0.13501508548441166
226.702,0.13493127723768017
226.764,0.13484746899094868
226.781,0.1347636607442172
226.826,0.1346798524974857
226.913,0.13459604425075422
226.986,0.13451223600402284
226.999,0.13442842775729136
227.027,0.13434461951055987
227.05,0.13426081126382838
227.082,0.1341770030170969
227.104,0.1340931947703654
227.129,0.13400938652363392
227.214,0.13384177003017095
227.243,0.13375796178343946
227.276,0.13367415353670797
227.281,0.1335903452899765
227.328,0.1335065370432451
227.368,0.13342272879651362
227.415,0.13333892054978214
227.418,0.13325511230305065
227.44,0.13317130405631916
227.627,0.1330036875628562
227.66,0.1329198793161247
227.696,0.1328360710693932
227.739,0.13275226282266173
227.763,0.13266845457593024
227.822,0.13258464632919875
227.823,0.13250083808246726
227.883,0.1324170298357359
227.919,0.1323332215890044
227.925,0.13224941334227291
227.961,0.13216560509554143
228.014,0.13208179684880994
228.026,0.13199798860207845
228.052,0.13191418035534697
228.061,0.13183037210861548
228.062,0.131746563861884
228.081,0.1316627556151525
228.108,0.13157894736842102
228.109,0.13149513912168953
228.121,0.13141133087495804
228.143,0.13132752262822667
228.144,0.13124371438149518
228.153,0.1311599061347637
228.175,0.1310760978880322
228.221,0.13099228964130072
228.242,0.13090848139456923
228.274,0.13082467314783774
228.306,0.13074086490110626
228.33,0.13065705665437477
228.392,0.13057324840764328
228.396,0.1304894401609118
228.466,0.1304056319141803
228.467,0.13032182366744882
228.477,0.13023801542071745
228.507,0.13015420717398596
228.549,0.13007039892725447
228.551,0.12998659068052298
228.575,0.1299027824337915
228.593,0.12981897418706
228.75,0.12973516594032852
228.799,0.12965135769359704
228.894,0.12956754944686555
228.937,0.12948374120013406
228.961,0.12939993295340257
228.981,0.1293161247066711
229.105,0.1292323164599397
229.285,0.12914850821320822
229.303,0.12906469996647674
229.33,0.12898089171974525
229.333,0.12889708347301376
229.353,0.12881327522628228
229.356,0.1287294669795508
229.424,0.1286456587328193
229.554,0.12856185048608781
229.581,0.12847804223935633
229.589,0.12839423399262484
229.662,0.12831042574589335
229.756,0.12822661749916187
229.76,0.1281428092524305
229.83,0.128059001005699
229.879,0.12797519275896752
229.902,0.12789138451223603
229.931,0.12780757626550454
229.941,0.12772376801877305
230.04,0.12763995977204157
230.045,0.12755615152531008
230.055,0.1274723432785786
230.075,0.1273885350318471
230.091,0.12730472678511562
230.104,0.12722091853838413
230.116,0.12713711029165264
230.12,0.12705330204492127
230.15,0.12696949379818978
230.256,0.1268856855514583
230.271,0.1268018773047268
230.392,0.12671806905799532
230.404,0.12663426081126383
230.406,0.12655045256453235
230.418,0.12646664431780086
230.458,0.12638283607106937
230.473,0.12629902782433788
230.485,0.1262152195776064
230.607,0.1261314113308749
230.626,0.12604760308414353
230.755,0.12596379483741205
230.763,0.12587998659068056
230.793,0.12579617834394907
230.873,0.12571237009721759
230.909,0.1256285618504861
230.963,0.1255447536037546
