binned_distance,binned_rtt,count
5950.0,463.5,4
5950.0,466.5,1
5950.0,469.5,2
5950.0,472.5,2
5950.0,475.5,4
5950.0,478.5,4
5950.0,481.5,4
5950.0,484.5,2
5950.0,490.5,3
5950.0,493.5,1
5950.0,496.5,1
5950.0,499.5,1
5950.0,502.5,1
5950.0,565.5,1
5950.0,1051.5,1
5950.0,1918.5,1
5950.0,3262.5,1
6050.0,220.5,1
6050.0,229.5,1
6050.0,235.5,3
6050.0,241.5,1
6050.0,244.5,2
6050.0,256.5,2
6050.0,262.5,1
6050.0,268.5,1
6050.0,277.5,1
6050.0,283.5,2
6050.0,286.5,1
6050.0,295.5,1
6050.0,298.5,1
6050.0,304.5,2
6050.0,307.5,6
6050.0,310.5,3
6050.0,313.5,6
6050.0,316.5,5
6050.0,319.5,4
6050.0,322.5,2
6050.0,325.5,2
6050.0,328.5,2
6050.0,334.5,2
6050.0,340.5,1
6050.0,343.5,3
6050.0,346.5,1
6050.0,355.5,1
6050.0,358.5,1
6050.0,361.5,1
6050.0,367.5,1
6050.0,370.5,1
6050.0,373.5,2
6050.0,382.5,1
6050.0,385.5,2
6050.0,394.5,1
6050.0,415.5,1
6050.0,421.5,1
6050.0,424.5,4
6050.0,427.5,1
6050.0,430.5,4
6050.0,433.5,5
6050.0,436.5,5
6050.0,439.5,4
6050.0,442.5,1
6050.0,445.5,5
6050.0,448.5,3
6050.0,451.5,5
6050.0,454.5,2
6050.0,457.5,2
6050.0,460.5,5
6050.0,463.5,10
6050.0,466.5,3
6050.0,469.5,7
6050.0,472.5,4
6050.0,475.5,3
6050.0,478.5,3
6050.0,481.5,5
6050.0,484.5,1
6050.0,487.5,2
6050.0,490.5,4
6050.0,493.5,1
6050.0,499.5,6
6050.0,505.5,1
6050.0,514.5,1
6050.0,556.5,1
6050.0,1249.5,1
6050.0,1840.5,1
6050.0,2434.5,1
6150.0,184.5,1
6150.0,214.5,1
6150.0,223.5,2
6150.0,226.5,3
6150.0,229.5,3
6150.0,232.5,5
6150.0,235.5,3
6150.0,241.5,12
6150.0,244.5,6
6150.0,247.5,4
6150.0,250.5,11
6150.0,256.5,7
6150.0,259.5,6
6150.0,262.5,4
6150.0,265.5,5
6150.0,271.5,6
6150.0,274.5,2
6150.0,277.5,4
6150.0,286.5,1
6150.0,289.5,2
6150.0,292.5,2
6150.0,295.5,4
6150.0,298.5,3
6150.0,301.5,11
6150.0,304.5,4
6150.0,307.5,10
6150.0,310.5,8
6150.0,313.5,7
6150.0,316.5,9
6150.0,319.5,9
6150.0,322.5,8
6150.0,325.5,11
6150.0,328.5,17
6150.0,331.5,4
6150.0,334.5,7
6150.0,337.5,12
6150.0,340.5,5
6150.0,343.5,3
6150.0,346.5,3
6150.0,349.5,3
6150.0,355.5,3
6150.0,358.5,3
6150.0,361.5,3
6150.0,364.5,5
6150.0,367.5,2
6150.0,370.5,7
6150.0,373.5,4
6150.0,376.5,6
6150.0,379.5,9
6150.0,382.5,8
6150.0,385.5,10
6150.0,388.5,12
6150.0,391.5,5
6150.0,394.5,3
6150.0,397.5,10
6150.0,400.5,8
6150.0,403.5,6
6150.0,406.5,1
6150.0,409.5,2
6150.0,412.5,4
6150.0,415.5,4
6150.0,421.5,5
6150.0,424.5,4
6150.0,427.5,6
6150.0,430.5,9
6150.0,433.5,16
6150.0,436.5,14
6150.0,439.5,14
6150.0,442.5,10
6150.0,445.5,14
6150.0,448.5,14
6150.0,451.5,12
6150.0,454.5,8
6150.0,457.5,12
6150.0,460.5,7
6150.0,463.5,7
6150.0,466.5,6
6150.0,469.5,7
6150.0,472.5,7
6150.0,475.5,6
6150.0,478.5,3
6150.0,481.5,3
6150.0,487.5,4
6150.0,490.5,2
6150.0,493.5,1
6150.0,508.5,1
6150.0,553.5,1
6150.0,847.5,1
6150.0,1783.5,1
6150.0,1921.5,1
6150.0,1963.5,1
6250.0,238.5,1
6250.0,295.5,1
6250.0,298.5,4
6250.0,301.5,5
6250.0,304.5,6
6250.0,307.5,10
6250.0,310.5,2
6250.0,313.5,7
6250.0,316.5,11
6250.0,319.5,5
6250.0,322.5,8
6250.0,325.5,3
6250.0,328.5,10
6250.0,331.5,2
6250.0,334.5,2
6250.0,337.5,4
6250.0,346.5,1
6250.0,349.5,1
6250.0,352.5,1
6250.0,358.5,1
6250.0,361.5,1
6250.0,370.5,1
6250.0,376.5,1
6250.0,379.5,1
6250.0,382.5,1
6250.0,385.5,1
6250.0,415.5,1
6250.0,418.5,1
6250.0,421.5,1
6250.0,424.5,3
6250.0,430.5,1
6250.0,439.5,1
6250.0,442.5,3
6250.0,445.5,3
6250.0,448.5,1
6250.0,454.5,2
6250.0,460.5,7
6250.0,469.5,1
6250.0,472.5,1
6250.0,475.5,2
6250.0,478.5,2
6250.0,481.5,2
6250.0,484.5,1
6250.0,487.5,2
6250.0,490.5,3
6250.0,499.5,2
6250.0,508.5,1
6250.0,871.5,1
6250.0,1501.5,1
6250.0,1819.5,1
6350.0,88.5,2
6350.0,91.5,1
6350.0,94.5,3
6350.0,127.5,1
6350.0,130.5,2
6350.0,133.5,1
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,160.5,2
6350.0,163.5,2
6350.0,166.5,6
6350.0,169.5,11
6350.0,172.5,3
6350.0,175.5,4
6350.0,178.5,2
6350.0,184.5,2
6350.0,187.5,1
6350.0,193.5,2
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,2
6350.0,226.5,2
6350.0,229.5,3
6350.0,232.5,6
6350.0,235.5,6
6350.0,238.5,6
6350.0,241.5,11
6350.0,244.5,13
6350.0,247.5,5
6350.0,250.5,13
6350.0,253.5,8
6350.0,256.5,10
6350.0,259.5,13
6350.0,262.5,8
6350.0,265.5,14
6350.0,268.5,11
6350.0,271.5,4
6350.0,274.5,7
6350.0,277.5,6
6350.0,280.5,5
6350.0,283.5,5
6350.0,286.5,9
6350.0,289.5,4
6350.0,292.5,7
6350.0,295.5,2
6350.0,298.5,9
6350.0,301.5,14
6350.0,304.5,9
6350.0,307.5,12
6350.0,310.5,10
6350.0,313.5,23
6350.0,316.5,30
6350.0,319.5,26
6350.0,322.5,20
6350.0,325.5,17
6350.0,328.5,16
6350.0,331.5,18
6350.0,334.5,16
6350.0,337.5,9
6350.0,340.5,14
6350.0,343.5,10
6350.0,346.5,10
6350.0,349.5,11
6350.0,352.5,7
6350.0,355.5,11
6350.0,358.5,10
6350.0,361.5,6
6350.0,364.5,2
6350.0,367.5,8
6350.0,370.5,5
6350.0,373.5,7
6350.0,376.5,4
6350.0,379.5,4
6350.0,382.5,8
6350.0,385.5,4
6350.0,388.5,8
6350.0,391.5,14
6350.0,394.5,4
6350.0,397.5,2
6350.0,400.5,3
6350.0,403.5,7
6350.0,406.5,3
6350.0,409.5,3
6350.0,412.5,4
6350.0,415.5,4
6350.0,418.5,7
6350.0,421.5,17
6350.0,424.5,20
6350.0,427.5,20
6350.0,430.5,30
6350.0,433.5,21
6350.0,436.5,23
6350.0,439.5,30
6350.0,442.5,32
6350.0,445.5,17
6350.0,448.5,31
6350.0,451.5,23
6350.0,454.5,21
6350.0,457.5,27
6350.0,460.5,28
6350.0,463.5,25
6350.0,466.5,31
6350.0,469.5,13
6350.0,472.5,24
6350.0,475.5,18
6350.0,478.5,14
6350.0,481.5,21
6350.0,484.5,11
6350.0,487.5,10
6350.0,490.5,10
6350.0,493.5,7
6350.0,496.5,5
6350.0,499.5,8
6350.0,502.5,1
6350.0,505.5,1
6350.0,508.5,3
6350.0,511.5,2
6350.0,514.5,1
6350.0,520.5,1
6350.0,529.5,2
6350.0,535.5,2
6350.0,538.5,2
6350.0,541.5,1
6350.0,547.5,1
6350.0,550.5,4
6350.0,559.5,1
6350.0,577.5,1
6350.0,583.5,2
6350.0,592.5,1
6350.0,598.5,2
6350.0,607.5,1
6350.0,619.5,2
6350.0,652.5,1
6350.0,832.5,1
6350.0,1039.5,1
6350.0,1303.5,1
6350.0,1357.5,1
6350.0,1426.5,1
6350.0,1444.5,1
6350.0,1636.5,1
6350.0,1696.5,1
6350.0,1726.5,1
6350.0,1741.5,2
6350.0,1924.5,1
6350.0,1981.5,1
6350.0,2302.5,1
6350.0,2389.5,1
6350.0,2443.5,1
6350.0,2623.5,1
6350.0,2638.5,1
6350.0,2782.5,1
6350.0,4816.5,1
6350.0,24115.5,1
6350.0,29911.5,1
6350.0,31756.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,2
6450.0,226.5,1
6450.0,235.5,1
6450.0,238.5,4
6450.0,241.5,3
6450.0,244.5,8
6450.0,247.5,3
6450.0,250.5,2
6450.0,253.5,2
6450.0,256.5,8
6450.0,259.5,1
6450.0,262.5,4
6450.0,265.5,5
6450.0,268.5,2
6450.0,271.5,2
6450.0,286.5,4
6450.0,289.5,1
6450.0,292.5,1
6450.0,295.5,2
6450.0,298.5,3
6450.0,301.5,4
6450.0,304.5,6
6450.0,307.5,3
6450.0,310.5,1
6450.0,313.5,2
6450.0,316.5,6
6450.0,319.5,6
6450.0,322.5,9
6450.0,325.5,5
6450.0,328.5,2
6450.0,331.5,3
6450.0,334.5,4
6450.0,337.5,2
6450.0,340.5,4
6450.0,343.5,1
6450.0,346.5,3
6450.0,352.5,1
6450.0,355.5,3
6450.0,358.5,4
6450.0,364.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,373.5,2
6450.0,385.5,1
6450.0,388.5,3
6450.0,394.5,1
6450.0,403.5,1
6450.0,406.5,1
6450.0,415.5,3
6450.0,418.5,1
6450.0,421.5,4
6450.0,424.5,4
6450.0,427.5,2
6450.0,430.5,9
6450.0,433.5,9
6450.0,436.5,14
6450.0,439.5,2
6450.0,442.5,5
6450.0,445.5,10
6450.0,448.5,8
6450.0,451.5,6
6450.0,454.5,6
6450.0,457.5,3
6450.0,460.5,2
6450.0,463.5,2
6450.0,466.5,9
6450.0,472.5,3
6450.0,475.5,4
6450.0,478.5,2
6450.0,481.5,2
6450.0,484.5,1
6450.0,487.5,3
6450.0,499.5,1
6450.0,505.5,1
6450.0,508.5,1
6450.0,511.5,4
6450.0,517.5,1
6450.0,526.5,1
6450.0,535.5,1
6450.0,538.5,1
6450.0,541.5,3
6450.0,547.5,2
6450.0,553.5,1
6450.0,556.5,5
6450.0,559.5,2
6450.0,562.5,4
6450.0,568.5,1
6450.0,571.5,1
6450.0,577.5,1
6450.0,580.5,2
6450.0,589.5,1
6450.0,598.5,1
6450.0,1657.5,1
6450.0,1948.5,1
6450.0,1993.5,1
6450.0,2599.5,1
6450.0,3352.5,1
6550.0,169.5,1
6550.0,172.5,3
6550.0,175.5,2
6550.0,181.5,2
6550.0,217.5,1
6550.0,226.5,2
6550.0,232.5,1
6550.0,235.5,3
6550.0,238.5,2
6550.0,241.5,4
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,3
6550.0,265.5,1
6550.0,268.5,1
6550.0,277.5,4
6550.0,280.5,2
6550.0,283.5,1
6550.0,286.5,4
6550.0,289.5,3
6550.0,292.5,4
6550.0,295.5,8
6550.0,298.5,14
6550.0,301.5,7
6550.0,304.5,6
6550.0,307.5,9
6550.0,310.5,15
6550.0,313.5,11
6550.0,316.5,13
6550.0,319.5,7
6550.0,322.5,10
6550.0,325.5,7
6550.0,328.5,3
6550.0,331.5,4
6550.0,334.5,2
6550.0,337.5,2
6550.0,343.5,1
6550.0,346.5,2
6550.0,355.5,4
6550.0,358.5,2
6550.0,361.5,2
6550.0,364.5,2
6550.0,373.5,2
6550.0,376.5,1
6550.0,385.5,3
6550.0,391.5,3
6550.0,394.5,2
6550.0,397.5,2
6550.0,403.5,1
6550.0,406.5,1
6550.0,412.5,2
6550.0,415.5,3
6550.0,418.5,8
6550.0,421.5,9
6550.0,424.5,4
6550.0,427.5,10
6550.0,430.5,9
6550.0,433.5,7
6550.0,436.5,9
6550.0,439.5,11
6550.0,442.5,8
6550.0,445.5,5
6550.0,448.5,3
6550.0,451.5,4
6550.0,454.5,5
6550.0,457.5,7
6550.0,460.5,6
6550.0,463.5,9
6550.0,466.5,3
6550.0,469.5,4
6550.0,472.5,2
6550.0,475.5,2
6550.0,481.5,2
6550.0,487.5,3
6550.0,490.5,2
6550.0,541.5,1
6550.0,544.5,1
6550.0,547.5,1
6550.0,550.5,1
6550.0,556.5,3
6550.0,562.5,2
6550.0,568.5,1
6550.0,571.5,1
6550.0,574.5,3
6550.0,580.5,1
6550.0,598.5,2
6550.0,634.5,1
6550.0,643.5,1
6550.0,679.5,1
6550.0,688.5,1
6550.0,1933.5,1
6550.0,1936.5,1
6550.0,2218.5,1
6550.0,23380.5,1
6650.0,166.5,1
6650.0,178.5,1
6650.0,226.5,1
6650.0,229.5,1
6650.0,232.5,1
6650.0,235.5,3
6650.0,238.5,3
6650.0,241.5,9
6650.0,244.5,7
6650.0,247.5,8
6650.0,250.5,9
6650.0,253.5,7
6650.0,256.5,8
6650.0,259.5,7
6650.0,262.5,6
6650.0,265.5,10
6650.0,268.5,6
6650.0,271.5,2
6650.0,274.5,2
6650.0,277.5,2
6650.0,280.5,2
6650.0,283.5,4
6650.0,289.5,3
6650.0,292.5,5
6650.0,295.5,5
6650.0,298.5,3
6650.0,301.5,14
6650.0,304.5,12
6650.0,307.5,8
6650.0,310.5,13
6650.0,313.5,10
6650.0,316.5,15
6650.0,319.5,15
6650.0,322.5,8
6650.0,325.5,6
6650.0,328.5,10
6650.0,331.5,6
6650.0,334.5,1
6650.0,337.5,5
6650.0,340.5,7
6650.0,343.5,1
6650.0,346.5,2
6650.0,349.5,2
6650.0,352.5,3
6650.0,355.5,6
6650.0,358.5,6
6650.0,361.5,2
6650.0,364.5,6
6650.0,367.5,2
6650.0,370.5,8
6650.0,373.5,1
6650.0,385.5,1
6650.0,391.5,2
6650.0,397.5,1
6650.0,400.5,2
6650.0,406.5,1
6650.0,409.5,2
6650.0,412.5,2
6650.0,415.5,5
6650.0,418.5,10
6650.0,421.5,2
6650.0,424.5,10
6650.0,427.5,13
6650.0,430.5,12
6650.0,433.5,14
6650.0,436.5,20
6650.0,439.5,10
6650.0,442.5,13
6650.0,445.5,11
6650.0,448.5,9
6650.0,451.5,10
6650.0,454.5,4
6650.0,457.5,6
6650.0,460.5,6
6650.0,463.5,2
6650.0,466.5,7
6650.0,469.5,10
6650.0,472.5,2
6650.0,475.5,3
6650.0,478.5,2
6650.0,481.5,2
6650.0,484.5,2
6650.0,499.5,1
6650.0,508.5,3
6650.0,514.5,1
6650.0,517.5,1
6650.0,523.5,2
6650.0,526.5,1
6650.0,529.5,1
6650.0,538.5,1
6650.0,541.5,3
6650.0,559.5,1
6650.0,565.5,1
6650.0,589.5,1
6650.0,610.5,1
6650.0,1033.5,1
6650.0,1117.5,1
6650.0,1129.5,1
6650.0,1327.5,1
6650.0,1456.5,1
6650.0,1780.5,1
6650.0,1840.5,1
6650.0,1939.5,1
6650.0,1957.5,1
6650.0,1981.5,1
6650.0,1984.5,1
6650.0,2011.5,2
6650.0,2020.5,1
6650.0,2326.5,1
6650.0,3337.5,1
6650.0,3427.5,1
6650.0,3433.5,1
6750.0,160.5,1
6750.0,214.5,2
6750.0,217.5,1
6750.0,220.5,5
6750.0,223.5,4
6750.0,226.5,6
6750.0,229.5,10
6750.0,232.5,7
6750.0,235.5,6
6750.0,238.5,4
6750.0,241.5,7
6750.0,244.5,4
6750.0,247.5,7
6750.0,250.5,4
6750.0,253.5,8
6750.0,256.5,9
6750.0,259.5,5
6750.0,262.5,7
6750.0,265.5,1
6750.0,268.5,2
6750.0,271.5,3
6750.0,274.5,1
6750.0,277.5,2
6750.0,280.5,1
6750.0,283.5,1
6750.0,286.5,6
6750.0,289.5,11
6750.0,292.5,11
6750.0,295.5,5
6750.0,298.5,7
6750.0,301.5,10
6750.0,304.5,15
6750.0,307.5,19
6750.0,310.5,37
6750.0,313.5,30
6750.0,316.5,20
6750.0,319.5,19
6750.0,322.5,17
6750.0,325.5,28
6750.0,328.5,33
6750.0,331.5,15
6750.0,334.5,16
6750.0,337.5,3
6750.0,340.5,11
6750.0,343.5,2
6750.0,346.5,6
6750.0,349.5,5
6750.0,352.5,5
6750.0,355.5,4
6750.0,358.5,6
6750.0,361.5,1
6750.0,364.5,2
6750.0,370.5,3
6750.0,373.5,3
6750.0,376.5,1
6750.0,382.5,1
6750.0,385.5,1
6750.0,388.5,2
6750.0,391.5,1
6750.0,397.5,2
6750.0,400.5,6
6750.0,403.5,2
6750.0,406.5,6
6750.0,409.5,5
6750.0,412.5,7
6750.0,415.5,7
6750.0,418.5,14
6750.0,421.5,18
6750.0,424.5,16
6750.0,427.5,16
6750.0,430.5,19
6750.0,433.5,18
6750.0,436.5,32
6750.0,439.5,13
6750.0,442.5,19
6750.0,445.5,14
6750.0,448.5,15
6750.0,451.5,11
6750.0,454.5,10
6750.0,457.5,11
6750.0,460.5,8
6750.0,463.5,6
6750.0,466.5,11
6750.0,469.5,14
6750.0,472.5,15
6750.0,475.5,8
6750.0,478.5,5
6750.0,481.5,1
6750.0,484.5,3
6750.0,487.5,2
6750.0,490.5,1
6750.0,496.5,1
6750.0,499.5,1
6750.0,505.5,1
6750.0,547.5,1
6750.0,550.5,1
6750.0,553.5,1
6750.0,556.5,2
6750.0,562.5,2
6750.0,565.5,2
6750.0,568.5,1
6750.0,670.5,1
6750.0,673.5,1
6750.0,1063.5,1
6750.0,1273.5,1
6750.0,1303.5,1
6750.0,1759.5,1
6750.0,1768.5,1
6750.0,1771.5,1
6750.0,1783.5,1
6750.0,1816.5,1
6750.0,1825.5,1
6750.0,1837.5,1
6750.0,1846.5,1
6750.0,1981.5,1
6750.0,2041.5,1
6750.0,2320.5,1
6750.0,2323.5,1
6750.0,2326.5,1
6750.0,2329.5,1
6750.0,2350.5,1
6750.0,2437.5,1
6850.0,190.5,1
6850.0,214.5,3
6850.0,220.5,5
6850.0,223.5,4
6850.0,226.5,11
6850.0,229.5,9
6850.0,232.5,6
6850.0,235.5,3
6850.0,238.5,8
6850.0,241.5,3
6850.0,244.5,9
6850.0,247.5,7
6850.0,250.5,3
6850.0,253.5,9
6850.0,256.5,7
6850.0,259.5,4
6850.0,262.5,4
6850.0,265.5,2
6850.0,268.5,1
6850.0,274.5,2
6850.0,277.5,6
6850.0,280.5,2
6850.0,283.5,1
6850.0,289.5,3
6850.0,292.5,2
6850.0,295.5,3
6850.0,298.5,5
6850.0,301.5,2
6850.0,304.5,4
6850.0,307.5,9
6850.0,310.5,6
6850.0,313.5,7
6850.0,316.5,3
6850.0,319.5,6
6850.0,322.5,4
6850.0,325.5,9
6850.0,328.5,6
6850.0,331.5,9
6850.0,334.5,8
6850.0,337.5,2
6850.0,340.5,4
6850.0,343.5,4
6850.0,346.5,1
6850.0,352.5,3
6850.0,355.5,3
6850.0,358.5,1
6850.0,361.5,2
6850.0,364.5,1
6850.0,367.5,1
6850.0,370.5,3
6850.0,376.5,1
6850.0,382.5,1
6850.0,385.5,1
6850.0,388.5,1
6850.0,391.5,1
6850.0,397.5,2
6850.0,400.5,1
6850.0,403.5,1
6850.0,406.5,1
6850.0,409.5,2
6850.0,412.5,3
6850.0,415.5,4
6850.0,418.5,3
6850.0,421.5,13
6850.0,424.5,2
6850.0,427.5,11
6850.0,430.5,5
6850.0,433.5,7
6850.0,436.5,7
6850.0,439.5,12
6850.0,442.5,4
6850.0,448.5,4
6850.0,451.5,5
6850.0,454.5,1
6850.0,457.5,1
6850.0,460.5,1
6850.0,463.5,2
6850.0,466.5,6
6850.0,469.5,1
6850.0,472.5,2
6850.0,475.5,1
6850.0,481.5,1
6850.0,487.5,1
6850.0,490.5,1
6850.0,526.5,1
6850.0,565.5,1
6850.0,568.5,1
6850.0,583.5,2
6850.0,586.5,1
6850.0,589.5,1
6850.0,595.5,4
6850.0,598.5,1
6850.0,601.5,2
6850.0,604.5,4
6850.0,607.5,1
6850.0,613.5,2
6850.0,616.5,4
6850.0,619.5,4
6850.0,622.5,1
6850.0,646.5,1
6850.0,946.5,1
6850.0,1447.5,1
6850.0,1753.5,1
6850.0,1777.5,1
6850.0,1804.5,1
6850.0,1810.5,1
6850.0,1852.5,1
6850.0,1867.5,1
6850.0,1957.5,1
6950.0,211.5,1
6950.0,214.5,2
6950.0,217.5,13
6950.0,220.5,12
6950.0,223.5,24
6950.0,226.5,22
6950.0,229.5,12
6950.0,232.5,20
6950.0,235.5,21
6950.0,238.5,21
6950.0,241.5,23
6950.0,244.5,29
6950.0,247.5,31
6950.0,250.5,24
6950.0,253.5,17
6950.0,256.5,10
6950.0,259.5,10
6950.0,262.5,12
6950.0,265.5,7
6950.0,268.5,5
6950.0,271.5,5
6950.0,274.5,3
6950.0,277.5,3
6950.0,280.5,2
6950.0,283.5,6
6950.0,286.5,8
6950.0,289.5,4
6950.0,292.5,4
6950.0,295.5,7
6950.0,298.5,25
6950.0,301.5,17
6950.0,304.5,27
6950.0,307.5,27
6950.0,310.5,36
6950.0,313.5,29
6950.0,316.5,18
6950.0,319.5,38
6950.0,322.5,26
6950.0,325.5,24
6950.0,328.5,16
6950.0,331.5,13
6950.0,334.5,11
6950.0,337.5,17
6950.0,340.5,11
6950.0,343.5,11
6950.0,346.5,17
6950.0,349.5,9
6950.0,352.5,5
6950.0,355.5,5
6950.0,358.5,2
6950.0,361.5,2
6950.0,364.5,5
6950.0,370.5,1
6950.0,373.5,4
6950.0,376.5,2
6950.0,379.5,2
6950.0,382.5,1
6950.0,385.5,8
6950.0,391.5,5
6950.0,394.5,4
6950.0,397.5,3
6950.0,400.5,2
6950.0,403.5,5
6950.0,406.5,3
6950.0,409.5,10
6950.0,412.5,12
6950.0,415.5,30
6950.0,418.5,21
6950.0,421.5,29
6950.0,424.5,21
6950.0,427.5,26
6950.0,430.5,42
6950.0,433.5,25
6950.0,436.5,17
6950.0,439.5,16
6950.0,442.5,16
6950.0,445.5,18
6950.0,448.5,16
6950.0,451.5,4
6950.0,454.5,8
6950.0,457.5,10
6950.0,460.5,8
6950.0,463.5,7
6950.0,466.5,8
6950.0,469.5,6
6950.0,472.5,7
6950.0,475.5,1
6950.0,478.5,2
6950.0,481.5,2
6950.0,484.5,1
6950.0,487.5,2
6950.0,490.5,2
6950.0,493.5,5
6950.0,496.5,4
6950.0,499.5,6
6950.0,502.5,1
6950.0,505.5,1
6950.0,568.5,1
6950.0,661.5,1
6950.0,889.5,1
6950.0,925.5,1
6950.0,1744.5,1
6950.0,1789.5,1
6950.0,1804.5,1
6950.0,1807.5,1
6950.0,1840.5,1
6950.0,1873.5,1
6950.0,1978.5,1
6950.0,2335.5,1
6950.0,2419.5,1
6950.0,2524.5,1
6950.0,2707.5,1
6950.0,4528.5,1
6950.0,13882.5,1
7050.0,43.5,1
7050.0,55.5,1
7050.0,94.5,1
7050.0,97.5,1
7050.0,106.5,1
7050.0,109.5,1
7050.0,115.5,1
7050.0,139.5,1
7050.0,154.5,2
7050.0,169.5,2
7050.0,172.5,2
7050.0,175.5,1
7050.0,178.5,2
7050.0,181.5,1
7050.0,184.5,3
7050.0,187.5,1
7050.0,208.5,2
7050.0,211.5,3
7050.0,214.5,8
7050.0,217.5,6
7050.0,220.5,18
7050.0,223.5,17
7050.0,226.5,16
7050.0,229.5,24
7050.0,232.5,21
7050.0,235.5,33
7050.0,238.5,24
7050.0,241.5,28
7050.0,244.5,20
7050.0,247.5,20
7050.0,250.5,24
7050.0,253.5,16
7050.0,256.5,10
7050.0,259.5,9
7050.0,262.5,6
7050.0,265.5,7
7050.0,268.5,8
7050.0,271.5,3
7050.0,274.5,4
7050.0,277.5,10
7050.0,280.5,14
7050.0,283.5,14
7050.0,286.5,18
7050.0,289.5,22
7050.0,292.5,22
7050.0,295.5,25
7050.0,298.5,24
7050.0,301.5,28
7050.0,304.5,29
7050.0,307.5,13
7050.0,310.5,27
7050.0,313.5,17
7050.0,316.5,16
7050.0,319.5,16
7050.0,322.5,20
7050.0,325.5,18
7050.0,328.5,19
7050.0,331.5,14
7050.0,334.5,20
7050.0,337.5,7
7050.0,340.5,16
7050.0,343.5,16
7050.0,346.5,28
7050.0,349.5,23
7050.0,352.5,15
7050.0,355.5,15
7050.0,358.5,9
7050.0,361.5,6
7050.0,364.5,7
7050.0,367.5,3
7050.0,370.5,7
7050.0,373.5,7
7050.0,376.5,1
7050.0,379.5,6
7050.0,382.5,4
7050.0,385.5,5
7050.0,388.5,5
7050.0,391.5,3
7050.0,394.5,4
7050.0,397.5,8
7050.0,400.5,6
7050.0,403.5,8
7050.0,406.5,6
7050.0,409.5,10
7050.0,412.5,14
7050.0,415.5,14
7050.0,418.5,22
7050.0,421.5,16
7050.0,424.5,28
7050.0,427.5,17
7050.0,430.5,24
7050.0,433.5,14
7050.0,436.5,6
7050.0,439.5,9
7050.0,442.5,11
7050.0,445.5,6
7050.0,448.5,6
7050.0,451.5,5
7050.0,454.5,9
7050.0,457.5,6
7050.0,460.5,5
7050.0,463.5,11
7050.0,466.5,9
7050.0,469.5,8
7050.0,472.5,3
7050.0,475.5,5
7050.0,478.5,3
7050.0,481.5,1
7050.0,487.5,3
7050.0,490.5,3
7050.0,493.5,1
7050.0,499.5,2
7050.0,514.5,1
7050.0,520.5,1
7050.0,538.5,1
7050.0,547.5,1
7050.0,553.5,2
7050.0,562.5,1
7050.0,622.5,1
7050.0,991.5,1
7050.0,1138.5,1
7050.0,1768.5,3
7050.0,1774.5,1
7050.0,1792.5,1
7050.0,1810.5,1
7050.0,1846.5,1
7050.0,1906.5,1
7050.0,1951.5,1
7050.0,2239.5,1
7050.0,2251.5,1
7050.0,2272.5,1
7050.0,2299.5,1
7050.0,2416.5,1
7050.0,2449.5,1
7050.0,3400.5,1
7050.0,3409.5,1
7150.0,43.5,1
7150.0,88.5,2
7150.0,94.5,6
7150.0,97.5,2
7150.0,121.5,1
7150.0,127.5,4
7150.0,130.5,1
7150.0,133.5,1
7150.0,136.5,5
7150.0,139.5,2
7150.0,142.5,10
7150.0,145.5,2
7150.0,148.5,4
7150.0,151.5,1
7150.0,166.5,1
7150.0,169.5,4
7150.0,172.5,4
7150.0,175.5,2
7150.0,178.5,2
7150.0,184.5,3
7150.0,190.5,1
7150.0,193.5,3
7150.0,202.5,2
7150.0,205.5,1
7150.0,208.5,4
7150.0,211.5,5
7150.0,214.5,9
7150.0,217.5,12
7150.0,220.5,19
7150.0,223.5,19
7150.0,226.5,38
7150.0,229.5,37
7150.0,232.5,39
7150.0,235.5,33
7150.0,238.5,34
7150.0,241.5,30
7150.0,244.5,27
7150.0,247.5,22
7150.0,250.5,24
7150.0,253.5,12
7150.0,256.5,10
7150.0,259.5,9
7150.0,262.5,10
7150.0,265.5,8
7150.0,268.5,5
7150.0,271.5,3
7150.0,274.5,4
7150.0,277.5,3
7150.0,280.5,9
7150.0,283.5,11
7150.0,286.5,8
7150.0,289.5,19
7150.0,292.5,17
7150.0,295.5,17
7150.0,298.5,19
7150.0,301.5,34
7150.0,304.5,22
7150.0,307.5,36
7150.0,310.5,31
7150.0,313.5,22
7150.0,316.5,12
7150.0,319.5,26
7150.0,322.5,17
7150.0,325.5,20
7150.0,328.5,17
7150.0,331.5,15
7150.0,334.5,10
7150.0,337.5,5
7150.0,340.5,11
7150.0,343.5,7
7150.0,346.5,8
7150.0,349.5,15
7150.0,352.5,6
7150.0,355.5,3
7150.0,358.5,7
7150.0,361.5,5
7150.0,364.5,1
7150.0,367.5,1
7150.0,370.5,5
7150.0,373.5,2
7150.0,376.5,1
7150.0,379.5,1
7150.0,385.5,1
7150.0,391.5,3
7150.0,394.5,4
7150.0,397.5,6
7150.0,400.5,3
7150.0,403.5,6
7150.0,406.5,12
