rtt,perc_gte
368.599,0.22289156626506024
368.628,0.22276606425702816
368.696,0.22264056224899598
368.709,0.2225150602409639
368.724,0.22238955823293172
368.763,0.22226405622489964
368.782,0.22213855421686746
368.878,0.22201305220883538
368.886,0.2218875502008032
368.957,0.22176204819277112
369.005,0.22163654618473894
369.013,0.22151104417670686
369.014,0.22138554216867468
369.08,0.2212600401606426
369.113,0.22113453815261042
369.116,0.22100903614457834
369.204,0.22088353413654616
369.207,0.22075803212851408
369.273,0.2206325301204819
369.305,0.22050702811244982
369.37,0.22038152610441764
369.381,0.22025602409638556
369.435,0.22013052208835338
369.602,0.2200050200803213
369.646,0.21987951807228912
369.656,0.21975401606425704
369.691,0.21962851405622486
369.774,0.21950301204819278
369.793,0.2193775100401606
369.824,0.21925200803212852
369.842,0.21912650602409633
369.857,0.21900100401606426
369.893,0.21887550200803207
369.896,0.21875
369.966,0.21862449799196793
369.977,0.21849899598393574
370.195,0.21837349397590367
370.26,0.21824799196787148
370.269,0.2181224899598394
370.451,0.21799698795180722
370.487,0.21787148594377514
370.558,0.21774598393574296
370.717,0.21762048192771088
370.894,0.2174949799196787
370.951,0.21736947791164662
370.959,0.21724397590361444
371.018,0.21711847389558236
371.082,0.21699297188755018
371.193,0.2168674698795181
371.197,0.21674196787148592
371.276,0.21661646586345384
371.288,0.21649096385542166
371.338,0.21636546184738958
371.351,0.2162399598393574
371.358,0.21598895582329314
371.507,0.21586345381526106
371.734,0.21573795180722888
371.81,0.2156124497991968
371.881,0.21548694779116462
371.883,0.21536144578313254
371.942,0.21523594377510036
371.953,0.21511044176706828
372.002,0.2149849397590361
372.012,0.21485943775100402
372.068,0.21473393574297184
372.088,0.21460843373493976
372.094,0.21448293172690758
372.118,0.2143574297188755
372.122,0.21423192771084343
372.141,0.21410642570281124
372.166,0.21398092369477917
372.169,0.21385542168674698
372.213,0.2137299196787149
372.293,0.21360441767068272
372.3,0.21347891566265065
372.365,0.21335341365461846
372.374,0.2132279116465864
372.399,0.2131024096385542
372.47,0.21297690763052213
372.516,0.21285140562248994
372.527,0.21272590361445787
372.577,0.21260040160642568
372.631,0.2124748995983936
372.648,0.21234939759036142
372.702,0.21222389558232935
372.781,0.21209839357429716
372.798,0.2119728915662651
372.968,0.2118473895582329
372.985,0.21172188755020083
373.024,0.21159638554216864
373.053,0.21147088353413657
373.063,0.21134538152610438
373.093,0.2112198795180723
373.095,0.21109437751004012
373.12,0.21096887550200805
373.123,0.21084337349397586
373.173,0.2107178714859438
373.215,0.2105923694779116
373.226,0.21046686746987953
373.241,0.21034136546184734
373.247,0.21021586345381527
373.269,0.21009036144578308
373.304,0.209964859437751
373.413,0.20983935742971882
373.424,0.20971385542168675
373.445,0.20958835341365467
373.458,0.20946285140562249
373.561,0.2093373493975904
373.597,0.20921184738955823
373.726,0.20908634538152615
373.86,0.20896084337349397
374.123,0.2088353413654619
374.158,0.2087098393574297
374.2,0.20858433734939763
374.273,0.20845883534136544
374.283,0.20833333333333337
374.284,0.20820783132530118
374.305,0.2080823293172691
374.332,0.20795682730923692
374.348,0.20783132530120485
374.433,0.20770582329317266
374.449,0.2075803212851406
374.485,0.2074548192771084
374.488,0.20732931726907633
374.694,0.20720381526104414
374.698,0.20707831325301207
374.811,0.20695281124497988
374.838,0.2068273092369478
374.841,0.20670180722891562
374.878,0.20657630522088355
374.913,0.20645080321285136
374.933,0.2063253012048193
374.973,0.2061997991967871
375.027,0.20607429718875503
375.081,0.20594879518072284
375.158,0.20582329317269077
375.342,0.20569779116465858
375.353,0.2055722891566265
375.354,0.20544678714859432
375.455,0.20532128514056225
375.47,0.20519578313253017
375.628,0.205070281124498
375.762,0.2049447791164659
375.936,0.20481927710843373
375.963,0.20469377510040165
375.996,0.20456827309236947
376.011,0.2044427710843374
376.111,0.2043172690763052
376.243,0.20419176706827313
376.332,0.20406626506024095
376.4,0.20394076305220887
376.43,0.2038152610441767
376.439,0.2036897590361446
376.589,0.20356425702811243
376.684,0.20343875502008035
376.892,0.20331325301204817
376.899,0.2031877510040161
377.014,0.2030622489959839
377.046,0.20293674698795183
377.101,0.20281124497991965
377.289,0.20268574297188757
377.295,0.2025602409638554
377.345,0.2024347389558233
377.37,0.20230923694779113
377.397,0.20218373493975905
377.434,0.20205823293172687
377.475,0.2019327309236948
377.559,0.2018072289156626
377.595,0.20168172690763053
377.853,0.20155622489959835
378.053,0.20143072289156627
378.104,0.2013052208835341
378.213,0.201179718875502
378.287,0.20105421686746983
378.376,0.20092871485943775
378.51,0.20080321285140568
378.802,0.2006777108433735
379.253,0.20055220883534142
379.347,0.20042670682730923
379.478,0.20030120481927716
379.585,0.20017570281124497
379.596,0.2000502008032129
379.73,0.1999246987951807
379.74,0.19979919678714864
379.848,0.19967369477911645
379.866,0.19954819277108438
379.995,0.1994226907630522
380.085,0.19929718875502012
380.111,0.19917168674698793
380.176,0.19904618473895586
380.198,0.19892068273092367
380.335,0.1987951807228916
380.345,0.1986696787148594
380.354,0.19854417670682734
380.382,0.19841867469879515
380.387,0.19829317269076308
380.43,0.1981676706827309
380.51,0.19804216867469882
380.577,0.19791666666666663
380.624,0.19779116465863456
380.702,0.19766566265060237
380.825,0.1975401606425703
380.978,0.1974146586345381
381.045,0.19728915662650603
381.073,0.19716365461847385
381.147,0.19703815261044177
381.212,0.1969126506024096
381.264,0.19678714859437751
381.388,0.19666164658634533
381.463,0.19653614457831325
381.528,0.19641064257028118
381.55,0.196285140562249
381.554,0.19615963855421692
381.642,0.19603413654618473
381.664,0.19590863453815266
381.694,0.19578313253012047
381.973,0.1956576305220884
382.009,0.1955321285140562
382.069,0.19540662650602414
382.215,0.19528112449799195
382.229,0.19515562248995988
382.244,0.1950301204819277
382.345,0.19490461847389562
382.364,0.19477911646586343
382.474,0.19465361445783136
382.784,0.19452811244979917
382.867,0.1944026104417671
382.875,0.1942771084337349
382.913,0.19415160642570284
383.001,0.19402610441767065
383.054,0.19390060240963858
383.061,0.1937751004016064
383.463,0.19364959839357432
383.557,0.19352409638554213
383.57,0.19339859437751006
383.575,0.19327309236947787
383.649,0.1931475903614458
383.728,0.1930220883534136
383.749,0.19289658634538154
383.873,0.19277108433734935
384.146,0.19264558232931728
384.317,0.1925200803212851
384.376,0.19239457831325302
384.589,0.19226907630522083
384.61,0.19214357429718876
384.671,0.19201807228915657
384.729,0.1918925702811245
384.951,0.19176706827309242
385.068,0.19164156626506024
385.271,0.19151606425702816
385.469,0.19139056224899598
385.928,0.1912650602409639
386.207,0.19113955823293172
386.222,0.19101405622489964
386.312,0.19088855421686746
386.342,0.19076305220883538
386.406,0.1906375502008032
386.429,0.19051204819277112
386.716,0.19038654618473894
387.079,0.19013554216867468
387.139,0.1900100401606426
387.146,0.18988453815261042
387.191,0.18975903614457834
387.262,0.18963353413654616
387.275,0.18950803212851408
387.309,0.1893825301204819
387.376,0.18925702811244982
387.588,0.18913152610441764
387.629,0.18900602409638556
387.708,0.18888052208835338
387.802,0.1887550200803213
387.809,0.18862951807228912
387.97,0.18850401606425704
388.002,0.18837851405622486
388.005,0.18825301204819278
388.054,0.1881275100401606
388.071,0.18800200803212852
388.148,0.18787650602409633
388.15,0.18775100401606426
388.162,0.18762550200803207
388.168,0.1875
388.331,0.18737449799196793
388.464,0.18724899598393574
388.56,0.18712349397590367
388.562,0.18699799196787148
388.667,0.1868724899598394
388.704,0.18674698795180722
388.763,0.18662148594377514
388.97,0.18649598393574296
389.035,0.18637048192771088
389.094,0.1862449799196787
389.118,0.18611947791164662
389.287,0.18599397590361444
389.31,0.18586847389558236
389.408,0.18574297188755018
389.518,0.1856174698795181
389.908,0.18549196787148592
389.916,0.18536646586345384
390.031,0.18524096385542166
390.11,0.18511546184738958
390.234,0.1849899598393574
390.247,0.18486445783132532
390.385,0.18473895582329314
390.765,0.18461345381526106
390.953,0.18448795180722888
390.973,0.1843624497991968
390.994,0.18423694779116462
391.059,0.18411144578313254
391.06,0.18398594377510036
391.437,0.18386044176706828
391.519,0.1837349397590361
391.536,0.18360943775100402
391.613,0.18348393574297184
391.648,0.18335843373493976
391.69,0.18323293172690758
391.696,0.18298192771084343
391.812,0.18285642570281124
391.853,0.18273092369477917
391.924,0.18260542168674698
391.926,0.1824799196787149
392.184,0.18235441767068272
392.248,0.18222891566265065
392.284,0.18210341365461846
392.353,0.1819779116465864
392.361,0.1818524096385542
392.428,0.18172690763052213
392.468,0.18160140562248994
392.563,0.18147590361445787
392.671,0.18135040160642568
392.692,0.1812248995983936
392.762,0.18109939759036142
393.1,0.18097389558232935
393.102,0.18084839357429716
393.137,0.1807228915662651
393.158,0.1805973895582329
393.294,0.18047188755020083
393.574,0.18034638554216864
393.848,0.18022088353413657
393.959,0.18009538152610438
394.315,0.1799698795180723
394.506,0.17984437751004012
394.582,0.17971887550200805
394.705,0.17959337349397586
394.999,0.1794678714859438
395.023,0.1793423694779116
395.034,0.17921686746987953
395.158,0.17909136546184734
395.184,0.17896586345381527
395.381,0.17884036144578308
395.519,0.178714859437751
395.586,0.17858935742971882
395.823,0.17846385542168675
395.979,0.17833835341365467
396.071,0.17821285140562249
396.116,0.1780873493975904
396.543,0.17796184738955823
396.732,0.17783634538152615
396.899,0.17771084337349397
396.937,0.1775853413654619
396.957,0.1774598393574297
397.011,0.17733433734939763
397.104,0.17720883534136544
397.248,0.17708333333333337
397.42,0.17695783132530118
397.454,0.1768323293172691
397.478,0.17670682730923692
397.486,0.17658132530120485
397.493,0.17645582329317266
397.625,0.1763303212851406
397.749,0.1762048192771084
398.07,0.17607931726907633
398.14,0.17595381526104414
398.217,0.17582831325301207
398.342,0.17570281124497988
398.409,0.1755773092369478
398.45,0.17545180722891562
398.528,0.17532630522088355
398.926,0.17520080321285136
399.02,0.1750753012048193
399.029,0.1749497991967871
399.102,0.17482429718875503
399.244,0.17469879518072284
399.253,0.17457329317269077
399.295,0.17444779116465858
399.342,0.1743222891566265
399.371,0.17419678714859432
399.376,0.17407128514056225
399.434,0.17394578313253017
399.46,0.173820281124498
399.52,0.1736947791164659
399.694,0.17356927710843373
399.766,0.17344377510040165
399.829,0.17331827309236947
400.209,0.1731927710843374
400.247,0.1730672690763052
400.43,0.17294176706827313
400.567,0.17281626506024095
400.59,0.17269076305220887
400.698,0.1725652610441767
400.734,0.1724397590361446
400.788,0.17231425702811243
400.869,0.17218875502008035
400.987,0.17206325301204817
401.311,0.1719377510040161
401.337,0.1718122489959839
401.462,0.17168674698795183
401.567,0.17156124497991965
401.641,0.17143574297188757
401.699,0.1713102409638554
401.714,0.1711847389558233
401.743,0.17105923694779113
401.864,0.17093373493975905
401.879,0.17080823293172687
401.951,0.1706827309236948
402.087,0.1705572289156626
402.155,0.17043172690763053
402.214,0.17030622489959835
402.232,0.17018072289156627
402.242,0.1700552208835341
402.275,0.169929718875502
402.507,0.16980421686746983
402.591,0.16967871485943775
402.647,0.16955321285140568
402.673,0.16930220883534142
402.854,0.16917670682730923
402.889,0.16905120481927716
402.98,0.16892570281124497
403.139,0.1688002008032129
403.186,0.1686746987951807
403.2,0.16854919678714864
403.284,0.16842369477911645
403.294,0.16829819277108438
403.526,0.1681726907630522
403.669,0.16804718875502012
403.746,0.16792168674698793
403.797,0.16779618473895586
403.93,0.16767068273092367
403.937,0.1675451807228916
403.958,0.1674196787148594
404.273,0.16729417670682734
404.464,0.16716867469879515
404.492,0.16704317269076308
404.66,0.1669176706827309
404.806,0.16679216867469882
404.917,0.16666666666666663
405.026,0.16654116465863456
405.098,0.16641566265060237
405.184,0.1662901606425703
405.273,0.1661646586345381
405.321,0.16603915662650603
405.367,0.16591365461847385
405.397,0.16578815261044177
405.49,0.1656626506024096
405.767,0.16553714859437751
405.958,0.16541164658634533
406.01,0.16528614457831325
406.153,0.16516064257028118
406.354,0.165035140562249
406.424,0.16490963855421692
406.454,0.16478413654618473
406.469,0.16465863453815266
406.562,0.16453313253012047
406.687,0.1644076305220884
406.701,0.1642821285140562
406.742,0.16403112449799195
406.967,0.16390562248995988
407.021,0.1637801204819277
407.077,0.16365461847389562
407.33,0.16352911646586343
407.374,0.16340361445783136
407.438,0.16327811244979917
407.482,0.1631526104417671
407.525,0.1630271084337349
407.543,0.16290160642570284
407.64,0.16277610441767065
407.872,0.16265060240963858
407.979,0.1625251004016064
408.144,0.16239959839357432
408.301,0.16227409638554213
408.355,0.16214859437751006
408.377,0.16202309236947787
408.388,0.1618975903614458
408.393,0.1617720883534136
408.416,0.16164658634538154
408.511,0.16152108433734935
408.544,0.16139558232931728
408.579,0.1612700803212851
408.651,0.16114457831325302
408.67,0.16101907630522083
408.836,0.16089357429718876
408.86,0.16076807228915657
409.031,0.1606425702811245
409.231,0.16051706827309242
409.327,0.16039156626506024
409.352,0.16026606425702816
409.575,0.16014056224899598
409.648,0.1600150602409639
409.658,0.15988955823293172
409.735,0.15976405622489964
409.782,0.15963855421686746
409.93,0.15951305220883538
409.934,0.1593875502008032
410.072,0.15926204819277112
410.106,0.15913654618473894
410.148,0.15901104417670686
410.166,0.15888554216867468
410.202,0.1587600401606426
410.42,0.15863453815261042
410.448,0.15850903614457834
410.468,0.15838353413654616
410.642,0.15825803212851408
410.669,0.1581325301204819
410.757,0.15800702811244982
411.007,0.15788152610441764
411.112,0.15775602409638556
411.239,0.15763052208835338
411.288,0.1575050200803213
411.362,0.15737951807228912
411.4,0.15725401606425704
411.433,0.15712851405622486
411.475,0.15700301204819278
411.619,0.1568775100401606
411.671,0.15675200803212852
411.746,0.15662650602409633
412.033,0.15650100401606426
412.049,0.15637550200803207
412.154,0.15625
412.285,0.15612449799196793
412.376,0.15599899598393574
412.456,0.15587349397590367
412.574,0.15574799196787148
412.586,0.1556224899598394
412.597,0.15549698795180722
412.661,0.15537148594377514
412.895,0.15524598393574296
412.899,0.15512048192771088
412.901,0.1549949799196787
412.998,0.15486947791164662
413.005,0.15474397590361444
413.033,0.15461847389558236
413.057,0.15449297188755018
413.061,0.1543674698795181
413.095,0.15424196787148592
413.11,0.15411646586345384
413.126,0.15399096385542166
413.146,0.15386546184738958
413.164,0.1537399598393574
413.288,0.15361445783132532
413.331,0.15348895582329314
413.58,0.15336345381526106
413.617,0.15323795180722888
413.626,0.1531124497991968
413.732,0.15298694779116462
413.794,0.15286144578313254
413.891,0.15273594377510036
413.903,0.15261044176706828
413.939,0.1524849397590361
414.08,0.15235943775100402
414.169,0.15223393574297184
414.195,0.15210843373493976
414.267,0.15198293172690758
414.301,0.1518574297188755
414.332,0.15173192771084343
414.354,0.15160642570281124
414.398,0.15148092369477917
414.445,0.15135542168674698
414.451,0.1512299196787149
414.471,0.15110441767068272
414.483,0.15097891566265065
414.521,0.15085341365461846
414.532,0.1507279116465864
414.574,0.1506024096385542
414.636,0.15047690763052213
414.661,0.15035140562248994
414.683,0.15022590361445787
414.687,0.15010040160642568
414.714,0.1499748995983936
414.899,0.14984939759036142
414.922,0.14972389558232935
414.992,0.14959839357429716
415.178,0.1494728915662651
415.262,0.1493473895582329
415.333,0.14922188755020083
415.494,0.14909638554216864
415.701,0.14897088353413657
415.739,0.14884538152610438
415.828,0.1487198795180723
415.888,0.14859437751004012
415.925,0.14846887550200805
416.07,0.14834337349397586
416.083,0.1482178714859438
416.186,0.1480923694779116
416.206,0.14796686746987953
416.213,0.14784136546184734
416.247,0.14771586345381527
416.393,0.14759036144578308
416.46,0.147464859437751
416.733,0.14733935742971882
416.857,0.14721385542168675
416.862,0.14708835341365467
416.876,0.14696285140562249
416.89,0.1468373493975904
416.955,0.14671184738955823
417.02,0.14658634538152615
417.023,0.1463353413654619
417.119,0.1462098393574297
417.175,0.14608433734939763
417.181,0.14595883534136544
417.294,0.14583333333333337
417.375,0.14570783132530118
417.399,0.1455823293172691
417.766,0.14545682730923692
417.776,0.14533132530120485
417.82,0.14520582329317266
417.889,0.1450803212851406
418.052,0.1449548192771084
418.054,0.14482931726907633
418.218,0.14470381526104414
418.263,0.14457831325301207
418.282,0.14445281124497988
418.305,0.1443273092369478
418.502,0.14420180722891562
418.577,0.14407630522088355
418.634,0.14395080321285136
418.659,0.1438253012048193
419.036,0.1436997991967871
419.043,0.14357429718875503
419.085,0.14344879518072284
419.117,0.14332329317269077
419.202,0.14319779116465858
419.22,0.1430722891566265
419.247,0.14294678714859432
419.433,0.14282128514056225
419.453,0.14269578313253017
419.475,0.142570281124498
419.616,0.1424447791164659
419.641,0.14231927710843373
419.683,0.14219377510040165
419.787,0.14206827309236947
419.841,0.1419427710843374
419.953,0.1418172690763052
419.965,0.14169176706827313
419.976,0.14156626506024095
420.062,0.14144076305220887
420.175,0.1413152610441767
420.401,0.1411897590361446
420.457,0.14106425702811243
420.489,0.14093875502008035
420.506,0.14081325301204817
420.557,0.1406877510040161
420.725,0.1405622489959839
420.733,0.14043674698795183
420.812,0.14031124497991965
420.819,0.14018574297188757
420.892,0.1400602409638554
420.901,0.1399347389558233
420.908,0.13980923694779113
421.082,0.13968373493975905
421.122,0.13955823293172687
421.155,0.1394327309236948
421.194,0.1393072289156626
421.434,0.13918172690763053
421.709,0.13905622489959835
421.71,0.13893072289156627
421.744,0.1388052208835341
421.881,0.138679718875502
421.892,0.13855421686746983
421.896,0.13842871485943775
421.907,0.13830321285140568
421.916,0.1381777108433735
422.045,0.13805220883534142
422.088,0.13792670682730923
422.099,0.13780120481927716
422.211,0.13767570281124497
422.221,0.1375502008032129
422.328,0.1374246987951807
422.332,0.13729919678714864
422.635,0.13717369477911645
422.814,0.13704819277108438
422.971,0.1369226907630522
422.99,0.13679718875502012
423.029,0.13667168674698793
423.112,0.13654618473895586
423.13,0.13642068273092367
423.141,0.1362951807228916
423.238,0.1361696787148594
423.27,0.13604417670682734
423.28,0.13591867469879515
423.419,0.13579317269076308
423.512,0.1356676706827309
423.534,0.13554216867469882
423.787,0.13541666666666663
423.818,0.13529116465863456
423.885,0.13516566265060237
424.015,0.1350401606425703
424.03,0.1349146586345381
424.045,0.13478915662650603
424.117,0.13466365461847385
424.206,0.13453815261044177
424.215,0.1344126506024096
424.227,0.13428714859437751
424.229,0.13416164658634533
424.334,0.13403614457831325
424.342,0.13391064257028118
424.357,0.133785140562249
424.437,0.13365963855421692
424.485,0.13353413654618473
424.635,0.13340863453815266
424.644,0.13328313253012047
424.648,0.1331576305220884
424.672,0.1330321285140562
424.712,0.13290662650602414
424.798,0.13278112449799195
424.816,0.13265562248995988
424.824,0.1325301204819277
424.838,0.13240461847389562
424.926,0.13227911646586343
424.977,0.13215361445783136
425.03,0.13202811244979917
425.047,0.1319026104417671
425.173,0.13165160642570284
425.185,0.13152610441767065
425.226,0.13140060240963858
425.276,0.1312751004016064
425.282,0.13114959839357432
425.307,0.13102409638554213
425.309,0.13089859437751006
425.352,0.13077309236947787
425.597,0.1306475903614458
425.601,0.1305220883534136
425.808,0.13039658634538154
425.862,0.13027108433734935
426.062,0.13014558232931728
426.221,0.1300200803212851
426.361,0.12989457831325302
426.387,0.12976907630522083
426.42,0.12964357429718876
426.502,0.12951807228915657
426.588,0.1293925702811245
426.681,0.12926706827309242
426.745,0.12914156626506024
426.792,0.12901606425702816
426.828,0.12889056224899598
426.83,0.1287650602409639
426.834,0.12863955823293172
426.878,0.12851405622489964
426.911,0.12838855421686746
426.932,0.12826305220883538
426.986,0.1281375502008032
427.138,0.12801204819277112
427.173,0.12788654618473894
427.326,0.12776104417670686
427.529,0.12763554216867468
427.55,0.1275100401606426
427.584,0.12738453815261042
427.611,0.12725903614457834
427.692,0.12713353413654616
427.84,0.12700803212851408
427.967,0.1268825301204819
427.973,0.12663152610441764
428.135,0.12650602409638556
428.161,0.12638052208835338
428.258,0.1262550200803213
428.308,0.12612951807228912
428.35,0.12600401606425704
428.365,0.12587851405622486
428.461,0.12575301204819278
428.515,0.1256275100401606
428.604,0.12550200803212852
428.755,0.12537650602409633
428.778,0.12525100401606426
428.784,0.125
428.831,0.12487449799196793
428.835,0.12474899598393574
428.865,0.12462349397590367
428.917,0.12449799196787148
428.927,0.1243724899598394
429.112,0.12424698795180722
429.141,0.12412148594377514
429.158,0.12399598393574296
429.212,0.12387048192771088
429.232,0.1237449799196787
429.441,0.12361947791164662
429.506,0.12349397590361444
429.516,0.12336847389558236
429.667,0.12324297188755018
429.754,0.1231174698795181
429.975,0.12299196787148592
429.99,0.12286646586345384
430.002,0.12274096385542166
430.02,0.12261546184738958
430.021,0.1224899598393574
430.037,0.12236445783132532
430.128,0.12223895582329314
430.167,0.12211345381526106
430.225,0.12198795180722888
430.357,0.1218624497991968
430.359,0.12173694779116462
430.425,0.12161144578313254
430.467,0.12148594377510036
430.497,0.12136044176706828
430.554,0.1212349397590361
430.581,0.12110943775100402
430.681,0.12098393574297184
430.714,0.12085843373493976
430.72,0.12073293172690758
430.845,0.1206074297188755
430.925,0.12048192771084343
431.053,0.12035642570281124
431.094,0.12023092369477917
431.259,0.12010542168674698
431.304,0.11997991967871491
431.461,0.11985441767068272
431.486,0.11972891566265065
431.515,0.11960341365461846
431.595,0.11947791164658639
431.611,0.1193524096385542
431.632,0.11922690763052213
431.702,0.11910140562248994
431.717,0.11897590361445787
431.736,0.11885040160642568
431.801,0.11872489959839361
431.892,0.11859939759036142
431.9,0.11847389558232935
432.01,0.11834839357429716
432.041,0.11822289156626509
432.084,0.1180973895582329
432.095,0.11797188755020083
432.112,0.11784638554216864
432.116,0.11772088353413657
432.251,0.11759538152610438
432.347,0.1174698795180723
432.348,0.11734437751004012
432.526,0.11721887550200805
432.628,0.11709337349397586
432.702,0.11696787148594379
432.897,0.1168423694779116
432.931,0.11671686746987953
432.932,0.11659136546184734
432.938,0.11646586345381527
432.955,0.11634036144578308
432.972,0.116214859437751
433.216,0.11608935742971882
433.221,0.11596385542168675
433.244,0.11583835341365467
433.317,0.11571285140562249
433.329,0.11558734939759041
433.336,0.11546184738955823
433.366,0.11533634538152615
433.391,0.11521084337349397
433.491,0.11508534136546189
433.527,0.1149598393574297
433.535,0.11483433734939763
433.6,0.11470883534136544
433.706,0.11458333333333337
433.74,0.11445783132530118
433.879,0.11433232931726911
433.944,0.11420682730923692
433.945,0.11408132530120485
434.046,0.11395582329317266
434.09,0.11383032128514059
434.155,0.1137048192771084
434.188,0.11357931726907633
434.198,0.11345381526104414
434.249,0.11332831325301207
434.258,0.11320281124497988
434.4,0.11307730923694781
434.478,0.11295180722891562
434.626,0.11282630522088355
434.683,0.11270080321285136
434.763,0.11257530120481929
434.82,0.1124497991967871
434.843,0.11232429718875503
434.959,0.11219879518072284
434.973,0.11207329317269077
435.035,0.11194779116465858
435.052,0.11182228915662651
435.125,0.11169678714859432
435.227,0.11157128514056225
435.3,0.11144578313253017
435.353,0.11132028112449799
435.375,0.11119477911646591
435.536,0.11106927710843373
435.541,0.11094377510040165
435.582,0.11081827309236947
435.629,0.1106927710843374
435.844,0.11056726907630521
435.921,0.11044176706827313
436.026,0.11031626506024095
436.035,0.11019076305220887
436.065,0.11006526104417669
436.09,0.10993975903614461
436.108,0.10981425702811243
436.352,0.10968875502008035
436.377,0.10956325301204817
436.425,0.10943775100401609
436.438,0.10931224899598391
436.482,0.10918674698795183
436.596,0.10906124497991965
436.626,0.10893574297188757
436.755,0.10881024096385539
436.759,0.10868473895582331
436.863,0.10855923694779113
436.87,0.10843373493975905
436.942,0.10830823293172687
437.047,0.10818273092369479
437.085,0.1080572289156626
437.184,0.10793172690763053
437.185,0.10780622489959835
437.245,0.10768072289156627
437.26,0.10755522088353409
437.318,0.10742971887550201
437.33,0.10730421686746983
437.339,0.10717871485943775
437.426,0.10705321285140568
437.497,0.10692771084337349
437.694,0.10680220883534142
437.712,0.10667670682730923
437.717,0.10655120481927716
437.894,0.10642570281124497
437.897,0.1063002008032129
437.923,0.10617469879518071
437.937,0.10604919678714864
437.942,0.10592369477911645
437.965,0.10579819277108438
437.991,0.10567269076305219
437.994,0.10554718875502012
438.07,0.10542168674698793
438.125,0.10529618473895586
438.173,0.10517068273092367
438.305,0.1050451807228916
438.346,0.10491967871485941
438.514,0.10479417670682734
438.537,0.10466867469879515
438.695,0.10454317269076308
438.72,0.10441767068273089
438.764,0.10429216867469882
438.818,0.10416666666666663
438.83,0.10404116465863456
438.887,0.10391566265060237
438.945,0.1037901606425703
439.003,0.10366465863453811
439.12,0.10353915662650603
439.182,0.10341365461847385
439.437,0.10328815261044177
439.471,0.10316265060240959
439.533,0.10303714859437751
439.542,0.10291164658634533
439.545,0.10278614457831325
439.556,0.10266064257028118
439.6,0.102535140562249
439.652,0.10240963855421692
439.672,0.10228413654618473
439.713,0.10215863453815266
439.739,0.10203313253012047
439.788,0.1019076305220884
439.822,0.10178212851405621
439.828,0.10165662650602414
439.839,0.10153112449799195
439.875,0.10140562248995988
439.891,0.1012801204819277
439.925,0.10115461847389562
439.93,0.10102911646586343
439.971,0.10090361445783136
440.007,0.10077811244979917
440.059,0.1006526104417671
440.185,0.10052710843373491
440.264,0.10040160642570284
440.315,0.10027610441767065
440.358,0.10015060240963858
440.399,0.10002510040160639
440.426,0.09989959839357432
440.468,0.09977409638554213
440.485,0.09964859437751006
440.486,0.09952309236947787
440.686,0.0993975903614458
440.695,0.09927208835341361
440.742,0.09902108433734935
440.746,0.09889558232931728
440.805,0.09877008032128509
440.85,0.09864457831325302
440.891,0.09851907630522083
440.918,0.09839357429718876
440.94,0.09826807228915657
440.985,0.0981425702811245
441.088,0.09801706827309242
441.156,0.09789156626506024
441.224,0.09776606425702816
441.253,0.09764056224899598
441.375,0.0975150602409639
441.433,0.09738955823293172
441.438,0.09726405622489964
441.52,0.09713855421686746
441.701,0.09701305220883538
441.717,0.0968875502008032
441.791,0.09676204819277112
441.799,0.09663654618473894
441.941,0.09651104417670686
442.101,0.09638554216867468
442.199,0.0962600401606426
442.279,0.09613453815261042
442.413,0.09600903614457834
442.47,0.09588353413654616
442.471,0.09575803212851408
442.576,0.0956325301204819
442.614,0.09550702811244982
442.639,0.09538152610441764
442.676,0.09525602409638556
442.729,0.09513052208835338
442.853,0.0950050200803213
442.88,0.09487951807228912
442.943,0.09475401606425704
443.037,0.09462851405622486
443.073,0.09450301204819278
443.092,0.0943775100401606
443.129,0.09425200803212852
443.151,0.09412650602409633
443.227,0.09400100401606426
443.296,0.09387550200803207
443.328,0.09375
443.373,0.09362449799196793
443.597,0.09349899598393574
443.823,0.09337349397590367
443.858,0.09324799196787148
443.921,0.0931224899598394
444.121,0.09299698795180722
444.17,0.09287148594377514
444.212,0.09274598393574296
444.255,0.09262048192771088
444.274,0.0924949799196787
444.315,0.09236947791164662
444.333,0.09224397590361444
444.343,0.09211847389558236
444.35,0.09199297188755018
444.356,0.0918674698795181
444.399,0.09174196787148592
444.439,0.09161646586345384
444.454,0.09149096385542166
444.52,0.09136546184738958
444.604,0.0912399598393574
444.671,0.09111445783132532
444.74,0.09098895582329314
444.746,0.09086345381526106
444.768,0.09073795180722888
444.802,0.0906124497991968
445.062,0.09048694779116462
445.084,0.09036144578313254
445.104,0.09023594377510036
445.153,0.09011044176706828
445.231,0.08985943775100402
445.237,0.08973393574297184
445.266,0.08960843373493976
445.267,0.08948293172690758
445.288,0.0893574297188755
445.306,0.08923192771084343
445.551,0.08910642570281124
445.66,0.08898092369477917
445.675,0.08885542168674698
446.215,0.08872991967871491
446.221,0.08860441767068272
446.408,0.08847891566265065
446.432,0.08822791164658639
446.494,0.0881024096385542
446.562,0.08797690763052213
446.696,0.08785140562248994
446.714,0.08772590361445787
446.741,0.08760040160642568
446.84,0.08747489959839361
446.852,0.08734939759036142
446.862,0.08722389558232935
446.868,0.08709839357429716
446.925,0.08697289156626509
447.087,0.0868473895582329
447.102,0.08672188755020083
447.14,0.08659638554216864
447.204,0.08647088353413657
447.218,0.08634538152610438
447.232,0.0862198795180723
