binned_distance,binned_rtt,count
7150.0,226.5,1
7150.0,229.5,3
7150.0,256.5,1
7150.0,259.5,1
7150.0,358.5,1
7150.0,361.5,1
7150.0,421.5,1
7150.0,478.5,1
7150.0,481.5,1
7150.0,484.5,1
7150.0,505.5,1
7250.0,148.5,1
7250.0,151.5,2
7250.0,154.5,1
7250.0,157.5,2
7250.0,160.5,2
7250.0,163.5,4
7250.0,166.5,4
7250.0,169.5,3
7250.0,172.5,8
7250.0,175.5,3
7250.0,178.5,3
7250.0,181.5,2
7250.0,184.5,1
7250.0,190.5,2
7250.0,193.5,4
7250.0,196.5,1
7250.0,199.5,3
7250.0,202.5,6
7250.0,205.5,4
7250.0,208.5,1
7250.0,214.5,4
7250.0,217.5,4
7250.0,223.5,1
7250.0,229.5,2
7250.0,238.5,1
7250.0,241.5,1
7250.0,247.5,1
7250.0,259.5,1
7250.0,265.5,1
7250.0,271.5,2
7250.0,274.5,5
7250.0,280.5,1
7250.0,283.5,2
7250.0,289.5,1
7250.0,292.5,2
7250.0,316.5,1
7250.0,334.5,3
7250.0,337.5,1
7250.0,391.5,1
7250.0,394.5,1
7250.0,400.5,1
7250.0,406.5,3
7250.0,409.5,1
7250.0,418.5,2
7250.0,427.5,1
7250.0,451.5,4
7250.0,466.5,2
7250.0,469.5,1
7250.0,475.5,1
7350.0,52.5,1
7350.0,58.5,1
7350.0,67.5,2
7350.0,70.5,1
7350.0,73.5,1
7350.0,76.5,2
7350.0,79.5,2
7350.0,82.5,1
7350.0,88.5,2
7350.0,91.5,1
7350.0,103.5,1
7350.0,163.5,1
7350.0,166.5,2
7350.0,169.5,4
7350.0,172.5,3
7350.0,175.5,2
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,190.5,6
7350.0,193.5,8
7350.0,196.5,7
7350.0,199.5,7
7350.0,202.5,3
7350.0,205.5,6
7350.0,208.5,1
7350.0,211.5,4
7350.0,214.5,3
7350.0,217.5,4
7350.0,220.5,1
7350.0,223.5,1
7350.0,229.5,2
7350.0,232.5,1
7350.0,253.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,286.5,1
7350.0,307.5,1
7350.0,397.5,2
7350.0,400.5,4
7350.0,403.5,1
7350.0,406.5,4
7350.0,415.5,4
7350.0,418.5,2
7350.0,421.5,1
7350.0,427.5,1
7350.0,61096.5,1
7450.0,43.5,2
7450.0,49.5,1
7450.0,52.5,1
7450.0,55.5,1
7450.0,61.5,1
7450.0,73.5,1
7450.0,88.5,1
7450.0,127.5,1
7450.0,130.5,1
7450.0,136.5,1
7450.0,142.5,1
7450.0,154.5,1
7450.0,157.5,1
7450.0,160.5,1
7450.0,163.5,1
7450.0,166.5,3
7450.0,169.5,3
7450.0,172.5,7
7450.0,175.5,7
7450.0,178.5,18
7450.0,181.5,18
7450.0,184.5,29
7450.0,187.5,30
7450.0,190.5,31
7450.0,193.5,25
7450.0,196.5,26
7450.0,199.5,22
7450.0,202.5,14
7450.0,205.5,18
7450.0,208.5,11
7450.0,211.5,13
7450.0,214.5,9
7450.0,217.5,14
7450.0,220.5,12
7450.0,223.5,8
7450.0,226.5,6
7450.0,229.5,9
7450.0,232.5,3
7450.0,235.5,2
7450.0,238.5,32
7450.0,241.5,5
7450.0,244.5,3
7450.0,247.5,1
7450.0,250.5,8
7450.0,253.5,8
7450.0,256.5,10
7450.0,259.5,4
7450.0,262.5,7
7450.0,265.5,11
7450.0,268.5,14
7450.0,271.5,1
7450.0,274.5,2
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,301.5,2
7450.0,307.5,2
7450.0,310.5,2
7450.0,313.5,1
7450.0,322.5,2
7450.0,328.5,1
7450.0,331.5,1
7450.0,334.5,2
7450.0,337.5,1
7450.0,340.5,1
7450.0,391.5,1
7450.0,397.5,5
7450.0,400.5,4
7450.0,403.5,11
7450.0,406.5,15
7450.0,409.5,12
7450.0,412.5,12
7450.0,415.5,3
7450.0,418.5,4
7450.0,421.5,3
7450.0,424.5,1
7450.0,427.5,1
7450.0,451.5,1
7450.0,460.5,3
7450.0,463.5,1
7450.0,472.5,1
7450.0,478.5,4
7450.0,484.5,1
7450.0,1759.5,1
7450.0,18934.5,1
7450.0,30025.5,1
7550.0,43.5,3
7550.0,52.5,1
7550.0,145.5,1
7550.0,151.5,1
7550.0,157.5,2
7550.0,163.5,5
7550.0,166.5,4
7550.0,169.5,7
7550.0,172.5,2
7550.0,175.5,8
7550.0,178.5,3
7550.0,181.5,12
7550.0,184.5,3
7550.0,187.5,12
7550.0,190.5,18
7550.0,193.5,25
7550.0,196.5,13
7550.0,199.5,15
7550.0,202.5,11
7550.0,205.5,13
7550.0,208.5,11
7550.0,211.5,11
7550.0,214.5,8
7550.0,217.5,7
7550.0,220.5,6
7550.0,223.5,3
7550.0,226.5,1
7550.0,229.5,2
7550.0,232.5,2
7550.0,235.5,4
7550.0,238.5,5
7550.0,241.5,5
7550.0,244.5,2
7550.0,247.5,3
7550.0,250.5,4
7550.0,253.5,7
7550.0,256.5,5
7550.0,259.5,8
7550.0,262.5,4
7550.0,265.5,3
7550.0,268.5,11
7550.0,271.5,5
7550.0,274.5,5
7550.0,277.5,4
7550.0,280.5,5
7550.0,283.5,4
7550.0,286.5,4
7550.0,289.5,3
7550.0,292.5,1
7550.0,295.5,3
7550.0,298.5,3
7550.0,301.5,4
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,5
7550.0,316.5,1
7550.0,331.5,1
7550.0,334.5,1
7550.0,343.5,1
7550.0,349.5,1
7550.0,355.5,1
7550.0,358.5,2
7550.0,361.5,4
7550.0,364.5,5
7550.0,367.5,2
7550.0,370.5,2
7550.0,376.5,2
7550.0,379.5,1
7550.0,382.5,2
7550.0,385.5,3
7550.0,397.5,6
7550.0,400.5,2
7550.0,403.5,2
7550.0,406.5,1
7550.0,409.5,1
7550.0,412.5,1
7550.0,604.5,1
7550.0,1696.5,1
7550.0,2335.5,1
7650.0,43.5,1
7650.0,61.5,2
7650.0,64.5,3
7650.0,133.5,2
7650.0,139.5,3
7650.0,172.5,1
7650.0,175.5,1
7650.0,178.5,2
7650.0,181.5,2
7650.0,184.5,10
7650.0,187.5,7
7650.0,190.5,15
7650.0,193.5,6
7650.0,196.5,12
7650.0,199.5,13
7650.0,202.5,21
7650.0,205.5,14
7650.0,208.5,13
7650.0,211.5,15
7650.0,214.5,12
7650.0,217.5,6
7650.0,220.5,7
7650.0,223.5,6
7650.0,226.5,5
7650.0,229.5,5
7650.0,232.5,2
7650.0,235.5,13
7650.0,238.5,3
7650.0,241.5,4
7650.0,244.5,6
7650.0,247.5,8
7650.0,250.5,6
7650.0,253.5,9
7650.0,256.5,5
7650.0,259.5,12
7650.0,262.5,9
7650.0,265.5,7
7650.0,268.5,10
7650.0,271.5,10
7650.0,274.5,9
7650.0,277.5,8
7650.0,280.5,8
7650.0,283.5,9
7650.0,286.5,7
7650.0,289.5,5
7650.0,292.5,2
7650.0,295.5,3
7650.0,298.5,4
7650.0,301.5,3
7650.0,304.5,2
7650.0,307.5,3
7650.0,310.5,1
7650.0,313.5,5
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,3
7650.0,325.5,1
7650.0,328.5,1
7650.0,331.5,2
7650.0,337.5,3
7650.0,340.5,2
7650.0,343.5,6
7650.0,346.5,4
7650.0,349.5,3
7650.0,352.5,5
7650.0,355.5,4
7650.0,361.5,4
7650.0,364.5,3
7650.0,367.5,6
7650.0,370.5,3
7650.0,373.5,4
7650.0,376.5,6
7650.0,379.5,5
7650.0,382.5,4
7650.0,385.5,3
7650.0,388.5,2
7650.0,391.5,5
7650.0,394.5,8
7650.0,397.5,19
7650.0,400.5,14
7650.0,403.5,8
7650.0,406.5,18
7650.0,409.5,13
7650.0,412.5,8
7650.0,415.5,10
7650.0,418.5,5
7650.0,424.5,1
7650.0,427.5,1
7650.0,430.5,3
7650.0,433.5,1
7650.0,436.5,3
7650.0,439.5,1
7650.0,442.5,3
7650.0,457.5,1
7650.0,631.5,1
7650.0,1699.5,1
7650.0,1744.5,1
7650.0,1774.5,1
7650.0,2335.5,1
7650.0,2353.5,1
7750.0,109.5,1
7750.0,148.5,1
7750.0,166.5,1
7750.0,169.5,1
7750.0,172.5,3
7750.0,175.5,1
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,4
7750.0,187.5,2
7750.0,190.5,3
7750.0,193.5,5
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,3
7750.0,205.5,4
7750.0,208.5,2
7750.0,211.5,15
7750.0,214.5,12
7750.0,217.5,8
7750.0,220.5,6
7750.0,223.5,3
7750.0,226.5,4
7750.0,229.5,2
7750.0,232.5,2
7750.0,235.5,3
7750.0,238.5,4
7750.0,241.5,1
7750.0,244.5,2
7750.0,247.5,3
7750.0,253.5,3
7750.0,256.5,1
7750.0,265.5,1
7750.0,301.5,1
7750.0,310.5,3
7750.0,313.5,2
7750.0,316.5,4
7750.0,319.5,2
7750.0,322.5,3
7750.0,325.5,3
7750.0,328.5,1
7750.0,376.5,1
7750.0,382.5,1
7750.0,385.5,4
7750.0,394.5,5
7750.0,397.5,4
7750.0,400.5,4
7750.0,403.5,8
7750.0,406.5,6
7750.0,409.5,5
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,2
7750.0,421.5,1
7850.0,43.5,1
7850.0,49.5,2
7850.0,52.5,5
7850.0,61.5,2
7850.0,163.5,1
7850.0,166.5,4
7850.0,169.5,12
7850.0,172.5,18
7850.0,175.5,15
7850.0,178.5,13
7850.0,181.5,13
7850.0,184.5,11
7850.0,187.5,31
7850.0,190.5,147
7850.0,193.5,103
7850.0,196.5,68
7850.0,199.5,56
7850.0,202.5,58
7850.0,205.5,54
7850.0,208.5,36
7850.0,211.5,61
7850.0,214.5,42
7850.0,217.5,36
7850.0,220.5,26
7850.0,223.5,31
7850.0,226.5,43
7850.0,229.5,63
7850.0,232.5,96
7850.0,235.5,68
7850.0,238.5,61
7850.0,241.5,46
7850.0,244.5,43
7850.0,247.5,31
7850.0,250.5,27
7850.0,253.5,22
7850.0,256.5,23
7850.0,259.5,23
7850.0,262.5,10
7850.0,265.5,17
7850.0,268.5,16
7850.0,271.5,27
7850.0,274.5,17
7850.0,277.5,12
7850.0,280.5,12
7850.0,283.5,19
7850.0,286.5,10
7850.0,289.5,11
7850.0,292.5,15
7850.0,295.5,19
7850.0,298.5,17
7850.0,301.5,15
7850.0,304.5,29
7850.0,307.5,23
7850.0,310.5,21
7850.0,313.5,26
7850.0,316.5,31
7850.0,319.5,30
7850.0,322.5,17
7850.0,325.5,17
7850.0,328.5,15
7850.0,331.5,22
7850.0,334.5,23
7850.0,337.5,18
7850.0,340.5,23
7850.0,343.5,27
7850.0,346.5,17
7850.0,349.5,25
7850.0,352.5,12
7850.0,355.5,18
7850.0,358.5,14
7850.0,361.5,15
7850.0,364.5,12
7850.0,367.5,26
7850.0,370.5,24
7850.0,373.5,22
7850.0,376.5,27
7850.0,379.5,50
7850.0,382.5,73
7850.0,385.5,94
7850.0,388.5,78
7850.0,391.5,86
7850.0,394.5,71
7850.0,397.5,83
7850.0,400.5,103
7850.0,403.5,74
7850.0,406.5,68
7850.0,409.5,56
7850.0,412.5,42
7850.0,415.5,27
7850.0,418.5,16
7850.0,421.5,13
7850.0,424.5,11
7850.0,427.5,12
7850.0,430.5,16
7850.0,433.5,12
7850.0,436.5,17
7850.0,439.5,9
7850.0,442.5,6
7850.0,445.5,4
7850.0,451.5,8
7850.0,454.5,1
7850.0,457.5,9
7850.0,460.5,5
7850.0,463.5,3
7850.0,466.5,3
7850.0,472.5,2
7850.0,475.5,2
7850.0,478.5,1
7850.0,481.5,2
7850.0,484.5,1
7850.0,487.5,1
7850.0,490.5,2
7850.0,493.5,3
7850.0,496.5,3
7850.0,499.5,1
7850.0,505.5,1
7850.0,514.5,1
7850.0,520.5,1
7850.0,1243.5,1
7850.0,1510.5,1
7850.0,1684.5,1
7850.0,1735.5,1
7850.0,2221.5,1
7850.0,4978.5,1
7850.0,5431.5,1
7850.0,8593.5,1
7950.0,130.5,1
7950.0,133.5,1
7950.0,163.5,1
7950.0,172.5,1
7950.0,178.5,1
7950.0,190.5,7
7950.0,193.5,8
7950.0,196.5,8
7950.0,199.5,2
7950.0,202.5,6
7950.0,205.5,6
7950.0,208.5,5
7950.0,211.5,5
7950.0,214.5,2
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,3
7950.0,241.5,1
7950.0,247.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,1
7950.0,265.5,3
7950.0,268.5,1
7950.0,274.5,1
7950.0,277.5,3
7950.0,280.5,1
7950.0,283.5,5
7950.0,286.5,3
7950.0,289.5,1
7950.0,292.5,4
7950.0,298.5,2
7950.0,301.5,1
7950.0,304.5,1
7950.0,307.5,3
7950.0,310.5,5
7950.0,313.5,6
7950.0,316.5,2
7950.0,319.5,2
7950.0,322.5,1
7950.0,325.5,4
7950.0,328.5,4
7950.0,331.5,4
7950.0,334.5,1
7950.0,337.5,6
7950.0,340.5,5
7950.0,343.5,4
7950.0,346.5,2
7950.0,349.5,2
7950.0,352.5,2
7950.0,355.5,5
7950.0,358.5,4
7950.0,361.5,4
7950.0,364.5,2
7950.0,367.5,1
7950.0,370.5,2
7950.0,373.5,2
7950.0,376.5,2
7950.0,379.5,7
7950.0,382.5,6
7950.0,385.5,13
7950.0,388.5,20
7950.0,391.5,24
7950.0,394.5,25
7950.0,397.5,23
7950.0,400.5,15
7950.0,403.5,6
7950.0,406.5,11
7950.0,409.5,1
7950.0,412.5,2
7950.0,415.5,4
7950.0,418.5,1
7950.0,427.5,2
7950.0,517.5,2
7950.0,526.5,1
7950.0,1093.5,1
7950.0,1747.5,1
7950.0,2086.5,1
8050.0,73.5,1
8050.0,181.5,1
8050.0,187.5,2
8050.0,193.5,1
8050.0,196.5,4
8050.0,199.5,5
8050.0,205.5,1
8050.0,208.5,1
8050.0,217.5,2
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,4
8050.0,229.5,6
8050.0,232.5,8
8050.0,235.5,11
8050.0,238.5,9
8050.0,241.5,13
8050.0,244.5,5
8050.0,247.5,3
8050.0,250.5,4
8050.0,253.5,2
8050.0,256.5,5
8050.0,265.5,5
8050.0,268.5,3
8050.0,271.5,1
8050.0,274.5,3
8050.0,277.5,2
8050.0,280.5,2
8050.0,283.5,3
8050.0,286.5,2
8050.0,289.5,1
8050.0,295.5,6
8050.0,298.5,2
8050.0,301.5,5
8050.0,304.5,7
8050.0,307.5,2
8050.0,310.5,3
8050.0,313.5,2
8050.0,316.5,4
8050.0,319.5,2
8050.0,322.5,4
8050.0,325.5,1
8050.0,328.5,1
8050.0,334.5,5
8050.0,337.5,1
8050.0,343.5,2
8050.0,346.5,2
8050.0,352.5,2
8050.0,358.5,2
8050.0,361.5,1
8050.0,364.5,2
8050.0,376.5,1
8050.0,379.5,9
8050.0,382.5,21
8050.0,385.5,20
8050.0,388.5,30
8050.0,391.5,35
8050.0,394.5,28
8050.0,397.5,19
8050.0,400.5,14
8050.0,403.5,9
8050.0,406.5,9
8050.0,409.5,2
8050.0,412.5,1
8050.0,418.5,1
8050.0,421.5,1
8050.0,442.5,1
8050.0,463.5,1
8050.0,1747.5,1
8150.0,157.5,1
8150.0,175.5,1
8150.0,193.5,1
8150.0,199.5,1
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,1
8150.0,217.5,1
8150.0,223.5,2
8150.0,229.5,3
8150.0,235.5,5
8150.0,238.5,2
8150.0,241.5,2
8150.0,244.5,1
8150.0,250.5,2
8150.0,256.5,1
8150.0,259.5,2
8150.0,262.5,2
8150.0,265.5,1
8150.0,271.5,2
8150.0,274.5,1
8150.0,280.5,1
8150.0,283.5,2
8150.0,286.5,1
8150.0,292.5,1
8150.0,298.5,1
8150.0,301.5,3
8150.0,304.5,2
8150.0,307.5,4
8150.0,310.5,6
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,2
8150.0,322.5,1
8150.0,331.5,1
8150.0,349.5,1
8150.0,370.5,1
8150.0,376.5,1
8150.0,382.5,1
8150.0,388.5,3
8150.0,391.5,5
8150.0,394.5,8
8150.0,397.5,10
8150.0,400.5,8
8150.0,403.5,4
8150.0,406.5,2
8150.0,409.5,6
8150.0,412.5,1
8250.0,160.5,2
8250.0,178.5,1
8250.0,181.5,2
8250.0,187.5,5
8250.0,190.5,2
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,13
8250.0,205.5,29
8250.0,208.5,31
8250.0,211.5,14
8250.0,214.5,15
8250.0,217.5,14
8250.0,220.5,9
8250.0,223.5,10
8250.0,226.5,8
8250.0,229.5,12
8250.0,232.5,13
8250.0,235.5,7
8250.0,238.5,8
8250.0,241.5,7
8250.0,244.5,10
8250.0,247.5,12
8250.0,250.5,11
8250.0,253.5,5
8250.0,256.5,1
8250.0,259.5,2
8250.0,262.5,1
8250.0,265.5,1
8250.0,268.5,1
8250.0,274.5,1
8250.0,277.5,2
8250.0,280.5,1
8250.0,286.5,2
8250.0,289.5,5
8250.0,292.5,13
8250.0,295.5,22
8250.0,298.5,22
8250.0,301.5,27
8250.0,304.5,32
8250.0,307.5,41
8250.0,310.5,34
8250.0,313.5,29
8250.0,316.5,36
8250.0,319.5,18
8250.0,322.5,15
8250.0,325.5,11
8250.0,328.5,7
8250.0,331.5,7
8250.0,337.5,3
8250.0,340.5,4
8250.0,343.5,6
8250.0,346.5,1
8250.0,349.5,1
8250.0,364.5,1
8250.0,367.5,2
8250.0,370.5,2
8250.0,373.5,3
8250.0,376.5,2
8250.0,379.5,2
8250.0,382.5,1
8250.0,385.5,5
8250.0,388.5,2
8250.0,391.5,1
8250.0,394.5,4
8250.0,397.5,4
8250.0,400.5,1
8250.0,403.5,7
8250.0,406.5,1
8250.0,409.5,5
8250.0,412.5,13
8250.0,415.5,9
8250.0,418.5,7
8250.0,421.5,4
8250.0,427.5,2
8250.0,430.5,2
8250.0,436.5,2
8250.0,442.5,2
8250.0,445.5,1
8250.0,874.5,1
8250.0,997.5,1
8250.0,1423.5,1
8250.0,1708.5,1
8250.0,1804.5,1
8250.0,2233.5,1
8350.0,52.5,2
8350.0,55.5,1
8350.0,58.5,1
8350.0,70.5,1
8350.0,133.5,1
8350.0,157.5,1
8350.0,160.5,16
8350.0,163.5,11
8350.0,166.5,7
8350.0,169.5,20
8350.0,172.5,11
8350.0,175.5,47
8350.0,178.5,75
8350.0,181.5,29
8350.0,184.5,12
8350.0,187.5,9
8350.0,190.5,3
8350.0,193.5,14
8350.0,196.5,4
8350.0,199.5,4
8350.0,202.5,8
8350.0,205.5,4
8350.0,208.5,11
8350.0,211.5,10
8350.0,214.5,13
8350.0,217.5,11
8350.0,220.5,10
8350.0,223.5,3
8350.0,226.5,8
8350.0,229.5,5
8350.0,232.5,8
8350.0,235.5,7
8350.0,238.5,8
8350.0,241.5,9
8350.0,244.5,3
8350.0,247.5,8
8350.0,250.5,7
8350.0,253.5,9
8350.0,256.5,3
8350.0,259.5,5
8350.0,262.5,4
8350.0,265.5,2
8350.0,268.5,3
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,4
8350.0,280.5,3
8350.0,283.5,4
8350.0,286.5,2
8350.0,289.5,13
8350.0,292.5,23
8350.0,295.5,15
8350.0,298.5,25
8350.0,301.5,39
8350.0,304.5,67
8350.0,307.5,72
8350.0,310.5,155
8350.0,313.5,255
8350.0,316.5,374
8350.0,319.5,476
8350.0,322.5,445
8350.0,325.5,357
8350.0,328.5,256
8350.0,331.5,125
8350.0,334.5,54
8350.0,337.5,34
8350.0,340.5,19
8350.0,343.5,23
8350.0,346.5,50
8350.0,349.5,33
8350.0,352.5,41
8350.0,355.5,39
8350.0,358.5,74
8350.0,361.5,101
8350.0,364.5,134
8350.0,367.5,160
8350.0,370.5,199
8350.0,373.5,206
8350.0,376.5,149
8350.0,379.5,98
8350.0,382.5,78
8350.0,385.5,49
8350.0,388.5,34
8350.0,391.5,21
8350.0,394.5,21
8350.0,397.5,13
8350.0,400.5,20
8350.0,403.5,12
8350.0,406.5,14
8350.0,409.5,6
8350.0,412.5,6
8350.0,415.5,4
8350.0,418.5,5
8350.0,421.5,3
8350.0,424.5,2
8350.0,427.5,3
8350.0,430.5,2
8350.0,433.5,1
8350.0,436.5,2
8350.0,439.5,3
8350.0,442.5,1
8350.0,448.5,2
8350.0,451.5,1
8350.0,454.5,1
8350.0,457.5,1
8350.0,472.5,1
8350.0,487.5,2
8350.0,490.5,1
8350.0,493.5,1
8350.0,496.5,1
8350.0,511.5,1
8350.0,514.5,2
8350.0,517.5,1
8350.0,520.5,1
8350.0,523.5,1
8350.0,535.5,1
8350.0,547.5,1
8350.0,553.5,1
8350.0,604.5,1
8350.0,649.5,1
8350.0,652.5,1
8350.0,688.5,1
8350.0,751.5,1
8350.0,760.5,1
8350.0,763.5,4
8350.0,769.5,1
8350.0,832.5,1
8350.0,850.5,1
8350.0,925.5,2
8350.0,934.5,1
8350.0,1387.5,1
8350.0,1495.5,1
8350.0,1795.5,1
8350.0,1813.5,2
8350.0,1816.5,3
8350.0,1819.5,2
8350.0,1822.5,12
8350.0,1825.5,8
8350.0,1828.5,6
8350.0,1831.5,1
8350.0,1834.5,1
8350.0,1861.5,1
8350.0,1870.5,2
8350.0,1873.5,1
8350.0,1879.5,2
8350.0,1882.5,3
8350.0,2329.5,1
8350.0,2341.5,1
8350.0,2344.5,1
8350.0,2353.5,1
8350.0,2563.5,1
8350.0,3829.5,1
8350.0,6055.5,1
8450.0,49.5,1
8450.0,52.5,1
8450.0,67.5,1
8450.0,145.5,4
8450.0,163.5,1
8450.0,169.5,8
8450.0,172.5,7
8450.0,175.5,2
8450.0,178.5,2
8450.0,181.5,3
8450.0,184.5,1
8450.0,187.5,2
8450.0,193.5,1
8450.0,196.5,1
8450.0,199.5,6
8450.0,202.5,7
8450.0,205.5,6
8450.0,211.5,4
8450.0,214.5,4
8450.0,217.5,5
8450.0,220.5,1
8450.0,223.5,5
8450.0,226.5,3
8450.0,229.5,2
8450.0,232.5,4
8450.0,235.5,4
8450.0,238.5,5
8450.0,241.5,3
8450.0,244.5,1
8450.0,247.5,9
8450.0,250.5,7
8450.0,253.5,13
8450.0,256.5,15
8450.0,259.5,16
8450.0,262.5,25
8450.0,265.5,17
8450.0,268.5,17
8450.0,271.5,28
8450.0,274.5,25
8450.0,277.5,18
8450.0,280.5,13
8450.0,283.5,10
8450.0,286.5,6
8450.0,289.5,9
8450.0,295.5,5
8450.0,298.5,10
8450.0,301.5,11
8450.0,304.5,11
8450.0,307.5,17
8450.0,310.5,17
8450.0,313.5,13
8450.0,316.5,9
8450.0,319.5,21
8450.0,322.5,12
8450.0,325.5,12
8450.0,328.5,11
8450.0,331.5,7
8450.0,334.5,3
8450.0,337.5,1
8450.0,343.5,4
8450.0,346.5,2
8450.0,349.5,1
8450.0,352.5,1
8450.0,355.5,1
8450.0,358.5,2
8450.0,361.5,1
8450.0,364.5,8
8450.0,367.5,10
8450.0,370.5,8
8450.0,373.5,5
8450.0,376.5,9
8450.0,379.5,3
8450.0,382.5,1
8450.0,385.5,2
8450.0,394.5,1
8450.0,397.5,4
8450.0,400.5,2
8450.0,403.5,5
8450.0,406.5,1
8450.0,409.5,6
8450.0,412.5,5
8450.0,415.5,5
8450.0,418.5,3
8450.0,421.5,2
8450.0,424.5,2
8450.0,427.5,3
8450.0,439.5,1
8450.0,472.5,1
8450.0,550.5,1
8450.0,745.5,1
8450.0,1360.5,1
8450.0,1606.5,1
8450.0,1861.5,1
8450.0,1870.5,1
8450.0,1876.5,2
8450.0,1882.5,1
8450.0,2050.5,1
8450.0,2455.5,1
8450.0,2779.5,1
8550.0,190.5,2
8550.0,223.5,1
8550.0,226.5,1
8550.0,235.5,1
8550.0,241.5,1
8550.0,244.5,3
8550.0,247.5,3
8550.0,250.5,4
8550.0,253.5,3
8550.0,256.5,3
8550.0,262.5,1
8550.0,268.5,2
8550.0,271.5,2
8550.0,274.5,3
8550.0,277.5,1
8550.0,280.5,3
8550.0,283.5,3
8550.0,286.5,1
8550.0,289.5,5
8550.0,292.5,3
8550.0,295.5,1
8550.0,298.5,8
8550.0,301.5,4
8550.0,304.5,4
8550.0,307.5,11
8550.0,310.5,8
8550.0,313.5,3
8550.0,316.5,13
8550.0,319.5,19
8550.0,322.5,12
8550.0,325.5,7
8550.0,328.5,4
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,2
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,352.5,2
8550.0,355.5,4
8550.0,358.5,1
8550.0,361.5,5
8550.0,364.5,10
8550.0,367.5,8
8550.0,370.5,5
8550.0,373.5,8
8550.0,376.5,4
8550.0,379.5,10
8550.0,382.5,3
8550.0,385.5,2
8550.0,388.5,4
8550.0,391.5,1
8550.0,400.5,1
8550.0,421.5,1
8550.0,427.5,1
8550.0,1816.5,1
8550.0,1828.5,1
8650.0,76.5,2
8650.0,163.5,1
8650.0,169.5,11
8650.0,172.5,7
8650.0,175.5,3
8650.0,178.5,2
8650.0,181.5,2
8650.0,184.5,5
8650.0,187.5,2
8650.0,190.5,2
8650.0,193.5,6
8650.0,196.5,5
8650.0,199.5,9
8650.0,202.5,10
8650.0,205.5,8
8650.0,208.5,8
8650.0,211.5,5
8650.0,214.5,5
8650.0,217.5,10
8650.0,220.5,6
8650.0,223.5,7
8650.0,226.5,7
8650.0,229.5,7
8650.0,232.5,3
8650.0,235.5,16
8650.0,238.5,16
8650.0,241.5,13
8650.0,244.5,13
8650.0,247.5,10
8650.0,250.5,11
8650.0,253.5,10
8650.0,256.5,9
8650.0,259.5,10
8650.0,262.5,11
8650.0,265.5,9
8650.0,268.5,7
8650.0,271.5,9
8650.0,274.5,6
8650.0,277.5,4
8650.0,280.5,6
8650.0,283.5,8
8650.0,286.5,16
8650.0,289.5,4
8650.0,292.5,5
8650.0,295.5,10
8650.0,298.5,20
8650.0,301.5,22
8650.0,304.5,14
8650.0,307.5,20
8650.0,310.5,17
8650.0,313.5,19
8650.0,316.5,23
8650.0,319.5,22
8650.0,322.5,17
8650.0,325.5,17
8650.0,328.5,19
8650.0,331.5,5
8650.0,334.5,3
8650.0,337.5,5
8650.0,340.5,2
8650.0,343.5,3
8650.0,346.5,4
8650.0,349.5,5
8650.0,352.5,3
8650.0,355.5,2
8650.0,358.5,5
8650.0,361.5,2
8650.0,364.5,10
8650.0,367.5,14
8650.0,370.5,8
8650.0,373.5,10
8650.0,376.5,5
8650.0,379.5,8
8650.0,382.5,2
8650.0,385.5,4
8650.0,388.5,5
8650.0,391.5,4
8650.0,394.5,2
8650.0,397.5,8
8650.0,400.5,3
8650.0,403.5,3
8650.0,406.5,1
8650.0,412.5,3
8650.0,415.5,1
8650.0,418.5,3
8650.0,424.5,1
8650.0,427.5,2
8650.0,430.5,1
8650.0,433.5,1
8650.0,439.5,2
8650.0,442.5,2
8650.0,457.5,2
8650.0,469.5,1
8650.0,475.5,1
8650.0,478.5,1
8650.0,490.5,1
8650.0,508.5,1
8650.0,511.5,1
8650.0,751.5,1
8650.0,1429.5,1
8650.0,1750.5,1
8650.0,1774.5,1
8650.0,1813.5,1
8650.0,2209.5,1
8650.0,2827.5,1
8650.0,8086.5,1
8750.0,40.5,4
8750.0,64.5,1
8750.0,148.5,1
8750.0,151.5,1
8750.0,154.5,2
8750.0,166.5,1
8750.0,169.5,1
8750.0,172.5,2
8750.0,178.5,3
8750.0,181.5,4
8750.0,184.5,6
8750.0,187.5,5
