binned_distance,binned_rtt,count
9850.0,91.5,1
9850.0,115.5,1
9850.0,124.5,2
9850.0,127.5,1
9850.0,136.5,1
9850.0,142.5,2
9850.0,145.5,2
9850.0,148.5,2
9850.0,151.5,1
9850.0,157.5,4
9850.0,160.5,2
9850.0,166.5,1
9850.0,169.5,2
9850.0,172.5,1
9850.0,175.5,2
9850.0,178.5,2
9850.0,181.5,1
9850.0,184.5,1
9850.0,190.5,4
9850.0,193.5,1
9850.0,196.5,9
9850.0,199.5,11
9850.0,202.5,7
9850.0,205.5,12
9850.0,208.5,8
9850.0,211.5,6
9850.0,214.5,10
9850.0,217.5,24
9850.0,220.5,40
9850.0,223.5,75
9850.0,226.5,85
9850.0,229.5,138
9850.0,232.5,109
9850.0,235.5,140
9850.0,238.5,147
9850.0,241.5,175
9850.0,244.5,152
9850.0,247.5,136
9850.0,250.5,124
9850.0,253.5,101
9850.0,256.5,98
9850.0,259.5,86
9850.0,262.5,82
9850.0,265.5,93
9850.0,268.5,57
9850.0,271.5,46
9850.0,274.5,46
9850.0,277.5,56
9850.0,280.5,62
9850.0,283.5,58
9850.0,286.5,40
9850.0,289.5,24
9850.0,292.5,27
9850.0,295.5,31
9850.0,298.5,20
9850.0,301.5,22
9850.0,304.5,23
9850.0,307.5,9
9850.0,310.5,9
9850.0,313.5,12
9850.0,316.5,4
9850.0,319.5,3
9850.0,322.5,7
9850.0,325.5,6
9850.0,328.5,1
9850.0,331.5,5
9850.0,334.5,3
9850.0,337.5,3
9850.0,340.5,1
9850.0,343.5,3
9850.0,346.5,1
9850.0,349.5,9
9850.0,352.5,7
9850.0,355.5,3
9850.0,358.5,3
9850.0,361.5,2
9850.0,364.5,2
9850.0,367.5,8
9850.0,370.5,2
9850.0,379.5,1
9850.0,382.5,1
9850.0,385.5,3
9850.0,388.5,8
9850.0,391.5,4
9850.0,394.5,15
9850.0,397.5,16
9850.0,400.5,27
9850.0,403.5,19
9850.0,406.5,12
9850.0,409.5,7
9850.0,412.5,13
9850.0,415.5,16
9850.0,418.5,7
9850.0,421.5,1
9850.0,424.5,6
9850.0,427.5,3
9850.0,430.5,1
9850.0,433.5,3
9850.0,436.5,1
9850.0,442.5,1
9850.0,445.5,4
9850.0,454.5,2
9850.0,463.5,1
9850.0,466.5,2
9850.0,469.5,2
9850.0,472.5,4
9850.0,475.5,2
9850.0,484.5,1
9850.0,487.5,2
9850.0,490.5,2
9850.0,505.5,1
9850.0,508.5,2
9850.0,517.5,1
9850.0,520.5,3
9850.0,526.5,3
9850.0,538.5,1
9850.0,544.5,1
9850.0,553.5,2
9850.0,559.5,1
9850.0,565.5,1
9850.0,574.5,1
9850.0,580.5,1
9850.0,586.5,2
9850.0,601.5,2
9850.0,610.5,2
9850.0,613.5,1
9850.0,619.5,1
9850.0,625.5,1
9850.0,628.5,1
9850.0,631.5,3
9850.0,655.5,1
9850.0,658.5,1
9850.0,664.5,2
9850.0,709.5,1
9850.0,760.5,1
9850.0,802.5,1
9850.0,838.5,1
9850.0,844.5,1
9850.0,925.5,1
9850.0,940.5,1
9850.0,1057.5,1
9850.0,1084.5,1
9850.0,1105.5,1
9850.0,1132.5,1
9850.0,1135.5,1
9850.0,1207.5,1
9850.0,1237.5,1
9850.0,1252.5,3
9850.0,1258.5,4
9850.0,1261.5,2
9850.0,1264.5,5
9850.0,1267.5,1
9850.0,1270.5,1
9850.0,1297.5,1
9850.0,1327.5,1
9850.0,1348.5,1
9850.0,1396.5,1
9850.0,1411.5,1
9850.0,1477.5,1
9850.0,1504.5,1
9850.0,1510.5,1
9850.0,1540.5,1
9850.0,1549.5,1
9850.0,1552.5,1
9850.0,1582.5,1
9850.0,1597.5,1
9850.0,1624.5,1
9850.0,1660.5,1
9850.0,1705.5,1
9850.0,1714.5,1
9850.0,1723.5,4
9850.0,1726.5,4
9850.0,1732.5,2
9850.0,1735.5,2
9850.0,1738.5,2
9850.0,1741.5,4
9850.0,1744.5,1
9850.0,1747.5,5
9850.0,1750.5,5
9850.0,1753.5,2
9850.0,1756.5,2
9850.0,1759.5,3
9850.0,1762.5,4
9850.0,1765.5,2
9850.0,1768.5,2
9850.0,1771.5,3
9850.0,1774.5,1
9850.0,1777.5,1
9850.0,1780.5,2
9850.0,1783.5,2
9850.0,1786.5,3
9850.0,1789.5,4
9850.0,1792.5,1
9850.0,1801.5,1
9850.0,1810.5,2
9850.0,1813.5,1
9850.0,1816.5,2
9850.0,1819.5,1
9850.0,1822.5,1
9850.0,1837.5,1
9850.0,1876.5,2
9850.0,1882.5,2
9850.0,1900.5,2
9850.0,1903.5,1
9850.0,1915.5,1
9850.0,1951.5,1
9850.0,1960.5,1
9850.0,1975.5,1
9850.0,1990.5,1
9850.0,2146.5,1
9850.0,2194.5,1
9850.0,2278.5,1
9850.0,2281.5,1
9850.0,2302.5,1
9850.0,2350.5,1
9850.0,2467.5,1
9850.0,2473.5,1
9850.0,2527.5,1
9850.0,2554.5,1
9850.0,2602.5,1
9850.0,2614.5,1
9850.0,2749.5,1
9850.0,2809.5,1
9850.0,2821.5,1
9850.0,2842.5,1
9850.0,2875.5,1
9850.0,2911.5,1
9850.0,3001.5,1
9850.0,3058.5,1
9850.0,3094.5,1
9850.0,3244.5,1
9850.0,3247.5,1
9850.0,3253.5,1
9850.0,3259.5,1
9850.0,3280.5,1
9850.0,3289.5,1
9850.0,3355.5,1
9850.0,3364.5,2
9850.0,3370.5,1
9850.0,3382.5,1
9850.0,3427.5,1
9850.0,3442.5,1
9850.0,3445.5,1
9850.0,3523.5,1
9850.0,3553.5,1
9850.0,3565.5,1
9850.0,3748.5,1
9850.0,9478.5,1
9850.0,10555.5,1
9850.0,18901.5,1
9950.0,67.5,1
9950.0,118.5,1
9950.0,139.5,1
9950.0,145.5,2
9950.0,148.5,9
9950.0,157.5,2
9950.0,181.5,1
9950.0,184.5,1
9950.0,187.5,1
9950.0,190.5,2
9950.0,193.5,8
9950.0,196.5,6
9950.0,199.5,4
9950.0,202.5,7
9950.0,205.5,9
9950.0,208.5,23
9950.0,211.5,31
9950.0,214.5,51
9950.0,217.5,137
9950.0,220.5,148
9950.0,223.5,289
9950.0,226.5,217
9950.0,229.5,216
9950.0,232.5,204
9950.0,235.5,328
9950.0,238.5,289
9950.0,241.5,246
9950.0,244.5,264
9950.0,247.5,229
9950.0,250.5,413
9950.0,253.5,372
9950.0,256.5,307
9950.0,259.5,274
9950.0,262.5,223
9950.0,265.5,189
9950.0,268.5,123
9950.0,271.5,107
9950.0,274.5,98
9950.0,277.5,82
9950.0,280.5,65
9950.0,283.5,50
9950.0,286.5,37
9950.0,289.5,34
9950.0,292.5,20
9950.0,295.5,20
9950.0,298.5,17
9950.0,301.5,21
9950.0,304.5,17
9950.0,307.5,13
9950.0,310.5,10
9950.0,313.5,10
9950.0,316.5,9
9950.0,319.5,5
9950.0,322.5,5
9950.0,328.5,6
9950.0,331.5,6
9950.0,334.5,1
9950.0,340.5,1
9950.0,343.5,1
9950.0,349.5,3
9950.0,352.5,1
9950.0,355.5,2
9950.0,358.5,4
9950.0,361.5,5
9950.0,364.5,2
9950.0,367.5,4
9950.0,370.5,4
9950.0,373.5,2
9950.0,376.5,2
9950.0,379.5,4
9950.0,382.5,1
9950.0,388.5,2
9950.0,391.5,7
9950.0,394.5,5
9950.0,397.5,3
9950.0,403.5,4
9950.0,406.5,3
9950.0,409.5,2
9950.0,412.5,1
9950.0,415.5,2
9950.0,418.5,2
9950.0,421.5,2
9950.0,427.5,4
9950.0,430.5,4
9950.0,433.5,2
9950.0,436.5,1
9950.0,439.5,2
9950.0,442.5,1
9950.0,448.5,1
9950.0,451.5,2
9950.0,454.5,2
9950.0,460.5,1
9950.0,466.5,3
9950.0,475.5,1
9950.0,490.5,2
9950.0,493.5,5
9950.0,496.5,6
9950.0,499.5,5
9950.0,502.5,3
9950.0,505.5,2
9950.0,508.5,2
9950.0,511.5,2
9950.0,514.5,4
9950.0,517.5,1
9950.0,520.5,1
9950.0,532.5,1
9950.0,541.5,1
9950.0,547.5,1
9950.0,553.5,1
9950.0,559.5,1
9950.0,589.5,1
9950.0,607.5,1
9950.0,721.5,1
9950.0,796.5,1
9950.0,808.5,1
9950.0,844.5,1
9950.0,1042.5,2
9950.0,1072.5,1
9950.0,1255.5,1
9950.0,1258.5,1
9950.0,1285.5,1
9950.0,1309.5,1
9950.0,1351.5,1
9950.0,1381.5,1
9950.0,1489.5,1
9950.0,1552.5,1
9950.0,1690.5,1
9950.0,1711.5,1
9950.0,1714.5,1
9950.0,1720.5,2
9950.0,1723.5,4
9950.0,1726.5,8
9950.0,1729.5,1
9950.0,1735.5,5
9950.0,1738.5,4
9950.0,1741.5,3
9950.0,1744.5,3
9950.0,1747.5,2
9950.0,1750.5,5
9950.0,1753.5,7
9950.0,1759.5,5
9950.0,1762.5,3
9950.0,1765.5,1
9950.0,1768.5,2
9950.0,1771.5,3
9950.0,1774.5,2
9950.0,1780.5,3
9950.0,1783.5,1
9950.0,1786.5,1
9950.0,1798.5,2
9950.0,1807.5,1
9950.0,1810.5,2
9950.0,1813.5,1
9950.0,1825.5,1
9950.0,1828.5,1
9950.0,1900.5,1
9950.0,1930.5,1
9950.0,1981.5,1
9950.0,2041.5,1
9950.0,2080.5,1
9950.0,2119.5,1
9950.0,2218.5,2
9950.0,2233.5,2
9950.0,2239.5,1
9950.0,2266.5,1
9950.0,2269.5,1
9950.0,2275.5,1
9950.0,2278.5,1
9950.0,2491.5,1
9950.0,2692.5,1
9950.0,2779.5,1
9950.0,2998.5,2
9950.0,3121.5,1
9950.0,3184.5,1
9950.0,3187.5,1
9950.0,3193.5,1
9950.0,3205.5,1
9950.0,3208.5,1
9950.0,3211.5,2
9950.0,3214.5,1
9950.0,3217.5,2
9950.0,3220.5,1
9950.0,3223.5,1
9950.0,3226.5,1
9950.0,3229.5,1
9950.0,3232.5,1
9950.0,3235.5,4
9950.0,3238.5,3
9950.0,3241.5,3
9950.0,3244.5,4
9950.0,3247.5,2
9950.0,3250.5,6
9950.0,3253.5,1
9950.0,3256.5,1
9950.0,3262.5,2
9950.0,3265.5,2
9950.0,3268.5,3
9950.0,3274.5,2
9950.0,3277.5,1
9950.0,3280.5,2
9950.0,3283.5,1
9950.0,3292.5,1
9950.0,3316.5,1
9950.0,3325.5,1
9950.0,3328.5,2
9950.0,3376.5,1
9950.0,3508.5,1
9950.0,3544.5,1
9950.0,3865.5,1
9950.0,3958.5,1
9950.0,4054.5,1
9950.0,4228.5,1
9950.0,4240.5,1
9950.0,4285.5,1
9950.0,4288.5,1
9950.0,4321.5,1
9950.0,4345.5,1
9950.0,4564.5,1
9950.0,4705.5,1
9950.0,7990.5,1
9950.0,8086.5,1
9950.0,8101.5,1
9950.0,8140.5,1
9950.0,8239.5,1
9950.0,8971.5,1
9950.0,9085.5,1
9950.0,9229.5,1
9950.0,9310.5,1
9950.0,9907.5,1
9950.0,10639.5,1
9950.0,17626.5,1
9950.0,18391.5,1
9950.0,18787.5,1
9950.0,18913.5,1
9950.0,25330.5,1
9950.0,26254.5,1
10050.0,46.5,1
10050.0,49.5,1
10050.0,55.5,1
10050.0,70.5,2
10050.0,181.5,1
10050.0,196.5,1
10050.0,205.5,2
10050.0,211.5,2
10050.0,217.5,7
10050.0,220.5,7
10050.0,223.5,14
10050.0,226.5,20
10050.0,229.5,14
10050.0,232.5,34
10050.0,235.5,25
10050.0,238.5,29
10050.0,241.5,20
10050.0,244.5,21
10050.0,247.5,38
10050.0,250.5,54
10050.0,253.5,34
10050.0,256.5,50
10050.0,259.5,30
10050.0,262.5,26
10050.0,265.5,13
10050.0,268.5,14
10050.0,271.5,12
10050.0,274.5,13
10050.0,277.5,8
10050.0,280.5,8
10050.0,283.5,4
10050.0,286.5,12
10050.0,289.5,5
10050.0,292.5,1
10050.0,295.5,2
10050.0,298.5,2
10050.0,301.5,3
10050.0,307.5,4
10050.0,310.5,3
10050.0,313.5,7
10050.0,316.5,42
10050.0,319.5,84
10050.0,322.5,40
10050.0,325.5,51
10050.0,328.5,32
10050.0,331.5,33
10050.0,334.5,22
10050.0,337.5,8
10050.0,340.5,16
10050.0,343.5,4
10050.0,346.5,11
10050.0,349.5,5
10050.0,352.5,11
10050.0,355.5,13
10050.0,358.5,6
10050.0,361.5,4
10050.0,364.5,16
10050.0,367.5,8
10050.0,370.5,19
10050.0,373.5,10
10050.0,376.5,8
10050.0,379.5,8
10050.0,382.5,20
10050.0,385.5,8
10050.0,388.5,6
10050.0,391.5,15
10050.0,394.5,9
10050.0,397.5,20
10050.0,400.5,5
10050.0,403.5,3
10050.0,406.5,4
10050.0,412.5,1
10050.0,415.5,5
10050.0,418.5,4
10050.0,421.5,1
10050.0,430.5,1
10050.0,433.5,4
10050.0,436.5,1
10050.0,442.5,1
10050.0,448.5,2
10050.0,457.5,1
10050.0,511.5,1
10050.0,553.5,1
10050.0,562.5,1
10050.0,577.5,1
10050.0,595.5,1
10050.0,601.5,1
10050.0,634.5,1
10050.0,655.5,1
10050.0,676.5,1
10050.0,682.5,2
10050.0,778.5,1
10050.0,901.5,1
10050.0,1528.5,1
10050.0,1645.5,1
10050.0,1726.5,1
10050.0,1744.5,1
10050.0,1747.5,1
10050.0,1750.5,1
10050.0,1753.5,2
10050.0,1756.5,1
10050.0,1759.5,1
10050.0,1771.5,2
10050.0,1774.5,1
10050.0,1795.5,1
10050.0,1798.5,1
10050.0,1801.5,1
10050.0,1819.5,1
10050.0,1825.5,1
10050.0,1831.5,1
10050.0,1834.5,1
10050.0,1840.5,1
10050.0,1855.5,1
10050.0,1858.5,2
10050.0,1861.5,1
10050.0,1864.5,1
10050.0,1876.5,1
10050.0,1879.5,1
10050.0,1888.5,1
10050.0,1897.5,2
10050.0,1903.5,1
10050.0,1909.5,1
10050.0,1918.5,2
10050.0,1921.5,1
10050.0,1927.5,1
10050.0,1930.5,1
10050.0,1939.5,1
10050.0,1948.5,1
10050.0,1951.5,3
10050.0,1954.5,2
10050.0,1957.5,2
10050.0,1960.5,1
10050.0,1963.5,2
10050.0,1969.5,1
10050.0,2026.5,1
10050.0,2089.5,1
10050.0,2251.5,1
10050.0,2329.5,1
10050.0,2395.5,1
10050.0,3214.5,1
10050.0,3232.5,2
10050.0,3268.5,1
10050.0,3571.5,1
10050.0,3895.5,1
10050.0,9202.5,1
10050.0,9409.5,1
10050.0,10204.5,1
10150.0,196.5,1
10150.0,208.5,1
10150.0,211.5,2
10150.0,217.5,6
10150.0,220.5,1
10150.0,226.5,1
10150.0,229.5,2
10150.0,232.5,2
10150.0,235.5,6
10150.0,238.5,6
10150.0,241.5,5
10150.0,244.5,2
10150.0,247.5,11
10150.0,250.5,5
10150.0,253.5,8
10150.0,256.5,11
10150.0,259.5,7
10150.0,262.5,2
10150.0,265.5,1
10150.0,268.5,1
10150.0,271.5,6
10150.0,274.5,4
10150.0,277.5,1
10150.0,283.5,2
10150.0,286.5,5
10150.0,289.5,5
10150.0,292.5,5
10150.0,295.5,4
10150.0,304.5,1
10150.0,328.5,1
10150.0,340.5,1
10150.0,346.5,1
10150.0,349.5,1
10150.0,355.5,2
10150.0,358.5,3
10150.0,361.5,2
10150.0,364.5,3
10150.0,367.5,3
10150.0,370.5,1
10150.0,373.5,1
10150.0,385.5,2
10150.0,388.5,1
10150.0,394.5,2
10150.0,397.5,1
10150.0,406.5,1
10150.0,418.5,3
10150.0,421.5,1
10150.0,472.5,1
10150.0,484.5,1
10150.0,502.5,1
10150.0,1582.5,1
10150.0,1765.5,1
10150.0,1786.5,1
10150.0,1807.5,1
10150.0,1855.5,1
10150.0,1900.5,1
10150.0,1918.5,1
10150.0,1942.5,1
10150.0,4852.5,1
10150.0,5269.5,1
10250.0,37.5,1
10250.0,55.5,1
10250.0,169.5,3
10250.0,178.5,2
10250.0,181.5,2
10250.0,184.5,2
10250.0,190.5,2
10250.0,196.5,3
10250.0,199.5,4
10250.0,202.5,2
10250.0,205.5,1
10250.0,208.5,1
10250.0,211.5,1
10250.0,214.5,3
10250.0,217.5,8
10250.0,220.5,3
10250.0,223.5,6
10250.0,226.5,4
10250.0,229.5,10
10250.0,232.5,12
10250.0,235.5,17
10250.0,238.5,15
10250.0,241.5,16
10250.0,244.5,19
10250.0,247.5,124
10250.0,250.5,42
10250.0,253.5,56
10250.0,256.5,106
10250.0,259.5,59
10250.0,262.5,35
10250.0,265.5,14
10250.0,268.5,19
10250.0,271.5,19
10250.0,274.5,24
10250.0,277.5,18
10250.0,280.5,5
10250.0,283.5,5
10250.0,286.5,3
10250.0,289.5,5
10250.0,292.5,1
10250.0,295.5,3
10250.0,298.5,2
10250.0,301.5,6
10250.0,304.5,1
10250.0,310.5,2
10250.0,319.5,1
10250.0,334.5,1
10250.0,358.5,1
10250.0,361.5,1
10250.0,364.5,2
10250.0,367.5,1
10250.0,370.5,1
10250.0,391.5,2
10250.0,394.5,1
10250.0,400.5,1
10250.0,424.5,1
10250.0,430.5,1
10250.0,1747.5,1
10250.0,1750.5,6
10250.0,1759.5,1
10250.0,1798.5,1
10250.0,1819.5,1
10250.0,2812.5,1
10250.0,2821.5,1
10250.0,2851.5,1
10250.0,3211.5,1
10250.0,3361.5,1
10350.0,208.5,1
10350.0,211.5,3
10350.0,214.5,2
10350.0,217.5,1
10350.0,220.5,1
10350.0,223.5,3
10350.0,226.5,12
10350.0,229.5,9
10350.0,232.5,11
10350.0,235.5,12
10350.0,238.5,15
10350.0,241.5,19
10350.0,244.5,13
10350.0,247.5,29
10350.0,250.5,20
10350.0,253.5,19
10350.0,256.5,32
10350.0,259.5,45
10350.0,262.5,32
10350.0,265.5,24
10350.0,268.5,14
10350.0,271.5,8
10350.0,274.5,5
10350.0,277.5,3
10350.0,280.5,3
10350.0,283.5,2
10350.0,286.5,2
10350.0,289.5,1
10350.0,292.5,1
10350.0,346.5,1
10350.0,352.5,1
10350.0,355.5,1
10350.0,364.5,12
10350.0,376.5,1
10350.0,382.5,1
10350.0,394.5,4
10350.0,397.5,8
10350.0,400.5,5
10350.0,403.5,1
10350.0,406.5,1
10350.0,415.5,1
10350.0,418.5,1
10350.0,424.5,1
10350.0,463.5,1
10350.0,805.5,1
10350.0,1489.5,1
10350.0,1720.5,1
10350.0,1726.5,1
10350.0,1729.5,1
10350.0,1732.5,3
10350.0,1735.5,1
10350.0,1744.5,1
10350.0,1747.5,2
10350.0,1756.5,1
10350.0,1762.5,2
10350.0,1786.5,1
10350.0,1906.5,1
10350.0,2032.5,1
10350.0,2179.5,1
10350.0,2185.5,1
10350.0,3226.5,1
10350.0,3229.5,3
10350.0,3307.5,1
10350.0,3328.5,1
10350.0,3373.5,1
10350.0,3613.5,1
10350.0,4159.5,1
10450.0,223.5,2
10450.0,226.5,1
10450.0,232.5,8
10450.0,235.5,15
10450.0,238.5,36
10450.0,241.5,66
10450.0,244.5,59
10450.0,247.5,51
10450.0,250.5,53
10450.0,253.5,42
10450.0,256.5,37
10450.0,259.5,28
10450.0,262.5,41
10450.0,265.5,47
10450.0,268.5,34
10450.0,271.5,34
10450.0,274.5,17
10450.0,277.5,7
10450.0,280.5,3
10450.0,283.5,3
10450.0,286.5,4
10450.0,289.5,8
10450.0,295.5,1
10450.0,298.5,2
10450.0,304.5,1
10450.0,307.5,1
10450.0,310.5,1
10450.0,313.5,1
10450.0,349.5,4
10450.0,352.5,1
10450.0,355.5,4
10450.0,358.5,2
10450.0,361.5,3
10450.0,364.5,2
10450.0,367.5,2
10450.0,373.5,2
10450.0,376.5,1
10450.0,379.5,1
10450.0,382.5,1
10450.0,391.5,1
10450.0,406.5,1
10450.0,409.5,1
10450.0,418.5,1
10450.0,421.5,1
10450.0,424.5,1
10450.0,427.5,2
10450.0,430.5,1
10450.0,433.5,1
10450.0,442.5,1
10450.0,565.5,1
10450.0,766.5,1
10450.0,1024.5,1
10450.0,1732.5,1
10450.0,1735.5,1
10450.0,1741.5,1
10450.0,1744.5,1
10450.0,1747.5,1
10450.0,1753.5,3
10450.0,1756.5,1
10450.0,1765.5,1
10450.0,1771.5,2
10450.0,1777.5,2
10450.0,1780.5,1
10450.0,1786.5,1
10450.0,1831.5,2
10450.0,1840.5,1
10450.0,1852.5,1
10450.0,2152.5,1
10450.0,2251.5,1
10450.0,2374.5,1
10450.0,3166.5,1
10450.0,3217.5,1
10450.0,3229.5,3
10450.0,3232.5,2
10450.0,3244.5,1
10450.0,3646.5,1
10550.0,226.5,2
10550.0,229.5,2
10550.0,232.5,1
10550.0,235.5,2
10550.0,238.5,4
10550.0,241.5,6
10550.0,244.5,7
10550.0,247.5,7
10550.0,250.5,8
10550.0,253.5,12
10550.0,256.5,15
10550.0,259.5,20
10550.0,262.5,16
10550.0,265.5,13
10550.0,268.5,15
10550.0,271.5,13
10550.0,274.5,3
10550.0,277.5,6
10550.0,280.5,5
10550.0,283.5,4
10550.0,286.5,1
10550.0,289.5,1
10550.0,292.5,3
10550.0,301.5,1
10550.0,316.5,1
10550.0,328.5,1
10550.0,352.5,1
10550.0,361.5,2
10550.0,364.5,1
10550.0,367.5,1
10550.0,373.5,1
10550.0,379.5,1
10550.0,382.5,6
10550.0,388.5,2
10550.0,394.5,1
10550.0,424.5,1
10550.0,1744.5,1
10550.0,1768.5,1
10550.0,1777.5,1
10550.0,1864.5,1
10550.0,1870.5,1
10550.0,3268.5,2
10550.0,3271.5,4
10550.0,3274.5,2
10550.0,3277.5,1
10650.0,58.5,1
10650.0,61.5,1
10650.0,91.5,2
10650.0,94.5,2
10650.0,193.5,1
10650.0,199.5,1
10650.0,217.5,1
10650.0,220.5,1
10650.0,226.5,1
10650.0,229.5,2
10650.0,232.5,1
10650.0,235.5,6
10650.0,241.5,16
10650.0,244.5,11
10650.0,247.5,8
10650.0,250.5,6
10650.0,253.5,6
10650.0,256.5,10
10650.0,259.5,15
10650.0,262.5,30
10650.0,265.5,17
10650.0,268.5,12
10650.0,271.5,11
10650.0,274.5,11
10650.0,277.5,13
10650.0,280.5,12
10650.0,283.5,4
10650.0,286.5,6
10650.0,289.5,4
10650.0,292.5,1
10650.0,295.5,1
10650.0,298.5,1
10650.0,301.5,1
10650.0,310.5,2
10650.0,316.5,3
10650.0,322.5,1
10650.0,325.5,3
10650.0,328.5,1
10650.0,331.5,5
10650.0,334.5,1
10650.0,337.5,1
10650.0,340.5,3
10650.0,343.5,4
10650.0,346.5,7
10650.0,349.5,20
10650.0,352.5,24
10650.0,355.5,20
10650.0,358.5,31
10650.0,361.5,25
10650.0,364.5,19
10650.0,367.5,9
10650.0,370.5,11
10650.0,376.5,1
10650.0,379.5,2
10650.0,382.5,3
10650.0,391.5,2
10650.0,394.5,1
10650.0,397.5,1
10650.0,400.5,1
10650.0,403.5,1
10650.0,406.5,1
10650.0,418.5,1
10650.0,427.5,1
10650.0,430.5,1
10650.0,439.5,1
10650.0,442.5,1
10650.0,451.5,1
10650.0,460.5,1
10650.0,502.5,1
10650.0,532.5,1
10650.0,535.5,1
10650.0,1762.5,3
10650.0,1765.5,3
10650.0,1768.5,2
10650.0,1771.5,2
10650.0,1780.5,1
10650.0,1795.5,1
10650.0,1819.5,1
10650.0,1822.5,1
10650.0,1828.5,1
10650.0,1831.5,1
10650.0,1843.5,1
10650.0,1846.5,1
10650.0,1849.5,5
10650.0,1852.5,10
10650.0,1855.5,14
10650.0,1858.5,5
10650.0,1861.5,7
10650.0,1864.5,5
10650.0,1867.5,4
10650.0,1870.5,3
10650.0,1873.5,2
10650.0,1876.5,1
10650.0,1891.5,1
10650.0,1903.5,1
10650.0,1993.5,1
10650.0,1996.5,1
10650.0,2005.5,1
10650.0,2017.5,1
10650.0,2212.5,1
10650.0,2413.5,1
10650.0,3271.5,3
10650.0,3274.5,2
10650.0,3277.5,3
10650.0,3295.5,1
10650.0,3343.5,1
10650.0,3349.5,1
10650.0,3352.5,1
10650.0,3394.5,1
10750.0,52.5,14
10750.0,109.5,4
10750.0,115.5,1
10750.0,118.5,1
10750.0,130.5,2
10750.0,139.5,3
10750.0,142.5,6
10750.0,145.5,1
10750.0,148.5,1
10750.0,151.5,1
10750.0,157.5,1
10750.0,169.5,1
10750.0,172.5,4
10750.0,175.5,4
10750.0,178.5,1
10750.0,214.5,4
10750.0,217.5,5
10750.0,220.5,1
10750.0,226.5,3
10750.0,232.5,9
10750.0,235.5,13
10750.0,238.5,14
10750.0,241.5,18
10750.0,244.5,15
10750.0,247.5,11
10750.0,250.5,22
10750.0,253.5,12
10750.0,256.5,14
10750.0,259.5,5
10750.0,262.5,4
10750.0,265.5,8
10750.0,268.5,15
10750.0,271.5,7
10750.0,274.5,7
10750.0,277.5,3
10750.0,280.5,3
10750.0,283.5,6
10750.0,286.5,2
10750.0,289.5,5
10750.0,292.5,2
10750.0,295.5,3
10750.0,298.5,4
10750.0,301.5,4
10750.0,304.5,8
10750.0,310.5,4
10750.0,313.5,2
10750.0,316.5,6
10750.0,319.5,10
10750.0,322.5,15
10750.0,325.5,16
10750.0,328.5,13
10750.0,331.5,11
10750.0,334.5,13
10750.0,337.5,6
10750.0,340.5,9
10750.0,343.5,8
10750.0,346.5,6
10750.0,349.5,6
10750.0,352.5,5
10750.0,355.5,3
10750.0,358.5,10
10750.0,361.5,4
10750.0,364.5,4
10750.0,367.5,1
10750.0,370.5,3
10750.0,373.5,3
10750.0,376.5,6
10750.0,379.5,5
10750.0,382.5,6
10750.0,385.5,2
10750.0,388.5,2
10750.0,391.5,2
10750.0,394.5,1
10750.0,403.5,2
10750.0,409.5,1
10750.0,415.5,1
10750.0,466.5,1
10750.0,499.5,1
10750.0,841.5,1
10750.0,1150.5,1
10750.0,1756.5,1
10750.0,1762.5,1
10750.0,1768.5,1
10750.0,1783.5,1
10750.0,1864.5,1
10750.0,1894.5,1
10750.0,1942.5,1
10750.0,1948.5,1
10750.0,2236.5,1
10750.0,3355.5,1
10750.0,3358.5,1
10750.0,9958.5,1
10850.0,40.5,1
10850.0,205.5,13
10850.0,208.5,4
10850.0,211.5,2
10850.0,214.5,3
10850.0,217.5,4
10850.0,220.5,2
10850.0,229.5,1
10850.0,232.5,2
10850.0,235.5,13
10850.0,238.5,8
10850.0,241.5,9
10850.0,244.5,6
10850.0,247.5,3
10850.0,250.5,2
10850.0,253.5,2
10850.0,256.5,2
10850.0,262.5,3
10850.0,265.5,1
10850.0,268.5,4
10850.0,271.5,3
10850.0,274.5,9
10850.0,277.5,6
10850.0,280.5,3
10850.0,283.5,3
10850.0,286.5,6
10850.0,289.5,2
10850.0,292.5,12
10850.0,295.5,9
10850.0,298.5,4
10850.0,301.5,5
10850.0,304.5,1
10850.0,307.5,3
10850.0,310.5,1
10850.0,313.5,1
10850.0,316.5,1
10850.0,319.5,1
10850.0,364.5,1
10850.0,430.5,1
10850.0,439.5,1
10850.0,1744.5,1
10850.0,1783.5,1
10850.0,1786.5,1
10850.0,1789.5,1
10850.0,1798.5,1
10850.0,1834.5,1
10850.0,2077.5,1
10850.0,2302.5,1
10950.0,34.5,1
10950.0,37.5,3
10950.0,40.5,2
10950.0,43.5,1
10950.0,58.5,1
10950.0,97.5,1
10950.0,100.5,1
10950.0,130.5,2
10950.0,136.5,1
10950.0,154.5,3
10950.0,166.5,1
10950.0,169.5,3
10950.0,172.5,2
10950.0,175.5,4
10950.0,178.5,4
10950.0,181.5,4
10950.0,184.5,2
10950.0,187.5,2
10950.0,190.5,17
10950.0,193.5,37
10950.0,196.5,30
10950.0,199.5,33
10950.0,202.5,14
10950.0,205.5,32
10950.0,208.5,19
10950.0,211.5,8
10950.0,214.5,12
10950.0,217.5,11
10950.0,220.5,4
10950.0,223.5,4
10950.0,226.5,3
10950.0,229.5,2
10950.0,232.5,4
10950.0,241.5,2
10950.0,244.5,1
10950.0,247.5,2
