rtt,perc_gte
243.657,0.2229723021939839
243.696,0.22287302690360367
243.714,0.22277375161322344
243.716,0.2226744763228432
243.719,0.22257520103246298
243.729,0.22247592574208275
243.74,0.22237665045170252
243.751,0.2222773751613224
243.768,0.22217809987094217
243.87,0.22207882458056194
243.88,0.2219795492901817
243.965,0.22188027399980148
243.997,0.22178099870942125
244.007,0.22168172341904102
244.054,0.2215824481286608
244.069,0.22148317283828056
244.097,0.22138389754790033
244.113,0.2212846222575201
244.205,0.22118534696713987
244.218,0.22108607167675964
244.234,0.2209867963863794
244.235,0.22088752109599918
244.266,0.22078824580561895
244.288,0.22068897051523872
244.307,0.2205896952248585
244.377,0.22049041993447827
244.415,0.22039114464409804
244.455,0.2202918693537178
244.456,0.2201925940633377
244.457,0.22009331877295746
244.494,0.21999404348257723
244.506,0.219894768192197
244.514,0.21979549290181677
244.535,0.21969621761143654
244.573,0.2195969423210563
244.585,0.21949766703067608
244.623,0.21939839174029585
244.64,0.21929911644991562
244.644,0.2191998411595354
244.684,0.21910056586915516
244.707,0.21900129057877493
244.776,0.2189020152883947
244.787,0.21880273999801447
244.805,0.21870346470763424
244.842,0.218604189417254
244.845,0.21850491412687378
244.851,0.21840563883649355
244.873,0.21830636354611332
244.915,0.2182070882557331
244.982,0.21810781296535298
245.032,0.21800853767497275
245.055,0.21790926238459252
245.059,0.2178099870942123
245.084,0.21771071180383206
245.09,0.21761143651345183
245.143,0.2175121612230716
245.214,0.21741288593269137
245.224,0.21731361064231114
245.259,0.2172143353519309
245.28,0.21711506006155068
245.286,0.21701578477117045
245.4,0.21691650948079022
245.407,0.21681723419041
245.408,0.21671795890002976
245.413,0.21661868360964953
245.422,0.2165194083192693
245.471,0.21642013302888907
245.542,0.21632085773850884
245.566,0.2162215824481286
245.586,0.21612230715774838
245.674,0.21602303186736826
245.688,0.21592375657698804
245.71,0.2158244812866078
245.762,0.21572520599622758
245.793,0.21562593070584735
245.909,0.21552665541546712
245.944,0.2154273801250869
245.98,0.21532810483470666
246.042,0.21522882954432643
246.061,0.2151295542539462
246.174,0.21503027896356597
246.256,0.21493100367318574
246.258,0.2148317283828055
246.274,0.21473245309242528
246.294,0.21463317780204505
246.328,0.21453390251166482
246.369,0.2144346272212846
246.447,0.21433535193090436
246.54,0.21423607664052413
246.546,0.2141368013501439
246.58,0.21403752605976367
246.641,0.21393825076938355
246.667,0.21383897547900332
246.672,0.2137397001886231
246.723,0.21364042489824286
246.734,0.21354114960786263
246.774,0.2134418743174824
246.847,0.21324332373672195
246.878,0.21314404844634172
246.959,0.2130447731559615
246.984,0.21294549786558126
247.006,0.21284622257520103
247.008,0.2127469472848208
247.015,0.21264767199444057
247.029,0.21254839670406034
247.06,0.2124491214136801
247.081,0.21234984612329988
247.082,0.21225057083291965
247.094,0.21215129554253942
247.11,0.2120520202521592
247.112,0.21195274496177896
247.118,0.21185346967139884
247.184,0.2117541943810186
247.226,0.21165491909063838
247.237,0.21155564380025815
247.244,0.21145636850987792
247.264,0.2113570932194977
247.278,0.21125781792911746
247.294,0.21115854263873723
247.303,0.211059267348357
247.305,0.21095999205797678
247.351,0.21086071676759655
247.389,0.21076144147721632
247.449,0.2106621661868361
247.468,0.21056289089645586
247.503,0.21046361560607563
247.506,0.2103643403156954
247.552,0.21026506502531517
247.577,0.21016578973493494
247.58,0.2100665144445547
247.607,0.20996723915417448
247.608,0.20986796386379425
247.632,0.20976868857341413
247.649,0.2096694132830339
247.651,0.20957013799265367
247.683,0.20947086270227344
247.807,0.2093715874118932
247.815,0.20927231212151298
247.879,0.20917303683113275
247.917,0.20907376154075252
247.937,0.2089744862503723
247.948,0.20887521095999206
247.976,0.20877593566961183
247.981,0.2086766603792316
247.991,0.20857738508885137
248.028,0.20847810979847115
248.078,0.20837883450809092
248.083,0.20827955921771069
248.107,0.20808100863695023
248.113,0.20798173334657
248.155,0.20788245805618977
248.157,0.20778318276580954
248.178,0.20768390747542942
248.22,0.2075846321850492
248.223,0.20748535689466896
248.226,0.20738608160428873
248.252,0.2072868063139085
248.287,0.20718753102352827
248.31,0.20708825573314804
248.321,0.2069889804427678
248.439,0.20688970515238758
248.459,0.20679042986200735
248.522,0.20669115457162712
248.553,0.2065918792812469
248.556,0.20639332870048643
248.584,0.2062940534101062
248.611,0.20619477811972597
248.617,0.20609550282934574
248.627,0.20599622753896552
248.633,0.20589695224858529
248.637,0.20579767695820506
248.654,0.20569840166782483
248.704,0.2055991263774447
248.727,0.20549985108706448
248.786,0.20540057579668425
248.789,0.20530130050630402
248.79,0.2052020252159238
248.824,0.20510274992554356
248.868,0.20500347463516333
248.873,0.2049041993447831
248.886,0.20480492405440287
248.902,0.20470564876402264
248.916,0.2046063734736424
248.944,0.20450709818326218
249.024,0.20440782289288195
249.035,0.20430854760250172
249.048,0.2042092723121215
249.067,0.20410999702174126
249.102,0.20401072173136103
249.108,0.2039114464409808
249.135,0.20381217115060057
249.137,0.20371289586022034
249.187,0.20361362056984011
249.189,0.20351434527946
249.191,0.20341506998907977
249.197,0.20331579469869954
249.201,0.2032165194083193
249.21,0.20311724411793908
249.29,0.20301796882755885
249.384,0.20291869353717862
249.402,0.2028194182467984
249.524,0.20272014295641816
249.535,0.20262086766603793
249.591,0.2025215923756577
249.63,0.20232304179489724
249.672,0.202223766504517
249.687,0.20202521592375655
249.727,0.20192594063337632
249.733,0.2018266653429961
249.754,0.20172739005261586
249.787,0.20162811476223563
249.83,0.2015288394718554
249.833,0.20142956418147528
249.848,0.20133028889109505
249.91,0.20123101360071483
250.003,0.2011317383103346
250.072,0.20103246301995437
250.109,0.20093318772957414
250.116,0.2008339124391939
250.162,0.20073463714881368
250.212,0.20063536185843345
250.216,0.20053608656805322
250.22,0.200436811277673
250.236,0.20033753598729276
250.246,0.20023826069691253
250.247,0.2001389854065323
250.262,0.20003971011615207
250.353,0.19994043482577184
250.359,0.1998411595353916
250.361,0.19974188424501138
250.367,0.19964260895463115
250.385,0.19954333366425092
250.395,0.1994440583738707
250.42,0.19934478308349057
250.445,0.19924550779311034
250.502,0.19914623250273011
250.52,0.19904695721234988
250.564,0.19894768192196965
250.613,0.19884840663158942
250.645,0.1987491313412092
250.648,0.19864985605082897
250.662,0.19855058076044874
250.674,0.1984513054700685
250.678,0.19835203017968828
250.681,0.19825275488930805
250.686,0.19815347959892782
250.695,0.1980542043085476
250.723,0.19795492901816736
250.744,0.19785565372778713
250.764,0.1977563784374069
250.837,0.19765710314702667
250.886,0.19755782785664644
250.887,0.1974585525662662
250.921,0.19735927727588598
250.923,0.19726000198550586
250.928,0.19716072669512563
250.932,0.1970614514047454
250.934,0.19696217611436517
250.959,0.19686290082398494
250.995,0.1967636255336047
250.999,0.19666435024322448
251.027,0.19656507495284425
251.028,0.19646579966246402
251.046,0.1963665243720838
251.085,0.19626724908170357
251.156,0.19616797379132334
251.16,0.1960686985009431
251.215,0.19596942321056288
251.216,0.19587014792018265
251.222,0.19577087262980242
251.233,0.1956715973394222
251.25,0.19557232204904196
251.254,0.19547304675866173
251.295,0.1953737714682815
251.307,0.19527449617790127
251.332,0.19517522088752115
251.335,0.19507594559714092
251.349,0.1949766703067607
251.359,0.19487739501638046
251.377,0.19477811972600023
251.381,0.19467884443562
251.385,0.19457956914523977
251.408,0.19448029385485954
251.412,0.1943810185644793
251.418,0.19428174327409908
251.455,0.19408319269333862
251.467,0.1939839174029584
251.47,0.19388464211257816
251.48,0.19378536682219794
251.495,0.1936860915318177
251.531,0.19348754095105725
251.598,0.19338826566067702
251.64,0.1932889903702968
251.677,0.19318971507991656
251.772,0.19309043978953644
251.781,0.1929911644991562
251.823,0.19289188920877598
251.84,0.19279261391839575
251.841,0.19269333862801552
251.888,0.1925940633376353
251.893,0.19249478804725506
251.93,0.19239551275687483
251.942,0.1922962374664946
251.987,0.19219696217611437
251.991,0.19209768688573414
252.0,0.1919984115953539
252.012,0.19189913630497368
252.017,0.19179986101459345
252.109,0.19170058572421322
252.198,0.191601310433833
252.21,0.19150203514345276
252.214,0.19140275985307253
252.222,0.1913034845626923
252.238,0.19120420927231208
252.317,0.19110493398193185
252.331,0.19100565869155173
252.36,0.1909063834011715
252.389,0.19080710811079127
252.392,0.19070783282041104
252.417,0.1906085575300308
252.431,0.19050928223965058
252.435,0.19041000694927035
252.441,0.19031073165889012
252.499,0.1902114563685099
252.506,0.19011218107812966
252.583,0.19001290578774943
252.624,0.1899136304973692
252.648,0.18981435520698897
252.678,0.18971507991660874
252.712,0.1896158046262285
252.734,0.18951652933584828
252.754,0.18941725404546805
252.756,0.18931797875508782
252.795,0.1892187034647076
252.807,0.18911942817432736
252.813,0.18902015288394713
252.85,0.18892087759356702
252.857,0.1888216023031868
252.91,0.18872232701280656
252.928,0.18862305172242633
252.945,0.1885237764320461
252.978,0.18842450114166587
252.989,0.18832522585128564
253.002,0.1882259505609054
253.026,0.18812667527052518
253.028,0.18802739998014495
253.077,0.18792812468976472
253.17,0.1878288493993845
253.176,0.18772957410900426
253.282,0.18763029881862403
253.31,0.1875310235282438
253.331,0.18743174823786357
253.333,0.18733247294748334
253.428,0.1872331976571031
253.429,0.18713392236672288
253.521,0.18703464707634265
253.523,0.18693537178596242
253.581,0.1868360964955823
253.603,0.18673682120520207
253.632,0.18663754591482185
253.654,0.18653827062444162
253.675,0.18643899533406139
253.734,0.18633972004368116
253.828,0.18624044475330093
253.869,0.1861411694629207
253.873,0.18604189417254047
253.92,0.18594261888216024
253.926,0.18584334359178
253.957,0.18574406830139978
253.999,0.18564479301101955
254.0,0.18554551772063932
254.017,0.1854462424302591
254.056,0.18534696713987886
254.061,0.18524769184949863
254.068,0.1851484165591184
254.078,0.18504914126873817
254.081,0.18494986597835794
254.087,0.1848505906879777
254.158,0.1847513153975976
254.159,0.18465204010721736
254.182,0.18455276481683713
254.188,0.1844534895264569
254.205,0.18435421423607667
254.208,0.18425493894569644
254.254,0.18415566365531622
254.289,0.18405638836493599
254.298,0.18395711307455576
254.342,0.18385783778417553
254.374,0.1837585624937953
254.454,0.18365928720341507
254.507,0.18356001191303484
254.536,0.1834607366226546
254.572,0.18336146133227438
254.627,0.18326218604189415
254.63,0.18316291075151392
254.635,0.1830636354611337
254.71,0.18296436017075346
254.854,0.18286508488037323
254.857,0.182765809589993
254.881,0.18266653429961288
254.903,0.18256725900923265
255.019,0.18246798371885242
255.037,0.1823687084284722
255.038,0.18226943313809196
255.109,0.18217015784771173
255.138,0.1820708825573315
255.152,0.18197160726695127
255.154,0.18187233197657104
255.191,0.18177305668619081
255.192,0.18167378139581059
255.216,0.18157450610543036
255.265,0.18147523081505013
255.267,0.1813759555246699
255.283,0.18127668023428967
255.363,0.18117740494390944
255.409,0.1810781296535292
255.417,0.18097885436314898
255.453,0.18087957907276875
255.547,0.18078030378238852
255.548,0.1806810284920083
255.603,0.18048247791124794
255.617,0.1803832026208677
255.639,0.18028392733048748
255.667,0.18018465204010725
255.734,0.18008537674972702
255.794,0.1799861014593468
255.835,0.17988682616896656
255.843,0.17978755087858633
255.847,0.1796882755882061
255.912,0.17958900029782587
255.943,0.17948972500744564
255.963,0.17939044971706541
256.009,0.17929117442668518
256.029,0.17919189913630496
256.113,0.17909262384592473
256.157,0.1789933485555445
256.188,0.17889407326516427
256.208,0.17879479797478404
256.247,0.1786955226844038
256.311,0.17859624739402358
256.344,0.17849697210364335
256.411,0.17839769681326323
256.467,0.178298421522883
256.491,0.17819914623250277
256.512,0.17809987094212254
256.551,0.1780005956517423
256.587,0.17790132036136208
256.613,0.17780204507098185
256.65,0.17770276978060162
256.661,0.1776034944902214
256.664,0.17750421919984116
256.687,0.17740494390946093
256.712,0.1773056686190807
256.713,0.17710711803832024
256.72,0.17700784274794001
256.723,0.17690856745755978
256.742,0.17680929216717955
256.755,0.17671001687679933
256.799,0.1766107415864191
256.821,0.17651146629603887
256.832,0.17641219100565864
256.865,0.17631291571527852
256.906,0.1762136404248983
256.909,0.17611436513451806
256.928,0.17601508984413783
256.979,0.1759158145537576
256.989,0.17581653926337737
256.999,0.17571726397299714
257.029,0.1756179886826169
257.038,0.17551871339223668
257.045,0.17541943810185645
257.062,0.17532016281147622
257.091,0.175220887521096
257.106,0.17512161223071576
257.153,0.17502233694033553
257.163,0.1749230616499553
257.203,0.17482378635957507
257.214,0.17472451106919484
257.296,0.1746252357788146
257.304,0.17452596048843438
257.322,0.17442668519805415
257.326,0.17432740990767392
257.352,0.1742281346172938
257.364,0.17412885932691358
257.393,0.17402958403653335
257.397,0.17393030874615312
257.457,0.1738310334557729
257.472,0.17373175816539266
257.551,0.17363248287501243
257.574,0.1735332075846322
257.634,0.17343393229425197
257.66,0.17333465700387174
257.687,0.1732353817134915
257.705,0.17313610642311128
257.712,0.17303683113273105
257.717,0.17293755584235082
257.763,0.1728382805519706
257.826,0.17263972997121013
257.839,0.1725404546808299
257.846,0.17244117939044967
257.899,0.17234190410006944
257.974,0.1722426288096892
257.975,0.1721433535193091
258.007,0.17204407822892887
258.032,0.17194480293854864
258.057,0.1718455276481684
258.069,0.17174625235778818
258.107,0.17164697706740795
258.109,0.17154770177702772
258.152,0.1714484264866475
258.23,0.17134915119626726
258.238,0.17124987590588703
258.253,0.1711506006155068
258.302,0.17105132532512657
258.305,0.17095205003474634
258.312,0.1708527747443661
258.34,0.17075349945398588
258.465,0.17065422416360565
258.47,0.17055494887322542
258.477,0.1704556735828452
258.505,0.17035639829246496
258.513,0.17025712300208473
258.542,0.1701578477117045
258.544,0.17005857242132438
258.573,0.16995929713094415
258.617,0.16986002184056392
258.63,0.1697607465501837
258.699,0.16966147125980346
258.714,0.16956219596942324
258.735,0.169462920679043
258.74,0.16936364538866278
258.762,0.16926437009828255
258.776,0.16916509480790232
258.777,0.1690658195175221
258.812,0.16896654422714186
258.813,0.16886726893676163
258.818,0.1687679936463814
258.824,0.16866871835600117
258.839,0.16856944306562094
258.843,0.1684701677752407
258.846,0.16837089248486048
258.881,0.16827161719448025
258.884,0.1680730666137198
258.893,0.16797379132333967
258.961,0.16787451603295944
258.996,0.1677752407425792
258.998,0.16767596545219898
259.034,0.16757669016181875
259.095,0.16747741487143852
259.104,0.1673781395810583
259.111,0.16717958900029783
259.115,0.1670803137099176
259.129,0.16698103841953738
259.138,0.16688176312915715
259.142,0.16678248783877692
259.145,0.1666832125483967
259.17,0.16658393725801646
259.223,0.16648466196763623
259.231,0.166385386677256
259.234,0.16628611138687577
259.246,0.16618683609649554
259.248,0.1660875608061153
259.282,0.16598828551573508
259.322,0.16588901022535496
259.331,0.16578973493497473
259.366,0.1656904596445945
259.379,0.16559118435421427
259.443,0.16549190906383404
259.476,0.1653926337734538
259.481,0.16529335848307358
259.51,0.16519408319269335
259.528,0.16509480790231312
259.543,0.1649955326119329
259.544,0.16489625732155266
259.587,0.16479698203117243
259.63,0.1646977067407922
259.645,0.16459843145041197
259.656,0.16449915616003175
259.659,0.16439988086965152
259.667,0.16430060557927129
259.746,0.16420133028889106
259.761,0.16410205499851083
259.766,0.1640027797081306
259.783,0.16390350441775037
259.817,0.16380422912737025
259.821,0.16370495383699002
259.89,0.1636056785466098
259.943,0.16350640325622956
259.958,0.16340712796584933
259.995,0.1633078526754691
260.01,0.16320857738508887
260.055,0.16310930209470864
260.107,0.16291075151394818
260.111,0.16281147622356795
260.228,0.16271220093318772
260.259,0.1626129256428075
260.294,0.16251365035242726
260.296,0.16241437506204703
260.299,0.1623150997716668
260.313,0.16221582448128657
260.338,0.16211654919090634
260.339,0.16201727390052612
260.35,0.16191799861014589
260.376,0.16181872331976566
260.378,0.16171944802938554
260.416,0.1616201727390053
260.423,0.16152089744862508
260.424,0.16142162215824485
260.457,0.16132234686786462
260.615,0.1612230715774844
260.648,0.16112379628710416
260.712,0.16102452099672393
260.775,0.1609252457063437
260.791,0.16082597041596347
260.8,0.16072669512558324
260.823,0.160627419835203
260.831,0.16052814454482278
260.836,0.16042886925444255
260.854,0.16032959396406232
260.857,0.1602303186736821
260.872,0.16013104338330186
260.898,0.1599324928025414
260.947,0.15983321751216117
260.977,0.15973394222178094
260.996,0.15963466693140083
261.018,0.1595353916410206
261.053,0.15943611635064037
261.12,0.15933684106026014
261.124,0.1592375657698799
261.127,0.15913829047949968
261.234,0.15903901518911945
261.24,0.15893973989873922
261.243,0.158840464608359
261.252,0.15874118931797876
261.307,0.15864191402759853
261.31,0.1585426387372183
261.347,0.15844336344683807
261.349,0.15834408815645784
261.356,0.1582448128660776
261.36,0.15814553757569738
261.373,0.15804626228531715
261.378,0.15794698699493692
261.389,0.1578477117045567
261.401,0.15774843641417646
261.422,0.15764916112379623
261.423,0.15754988583341611
261.425,0.15745061054303588
261.461,0.15735133525265566
261.48,0.15725205996227543
261.518,0.1571527846718952
261.523,0.15705350938151497
261.529,0.15695423409113474
261.537,0.1568549588007545
261.542,0.15675568351037428
261.549,0.15665640821999405
261.553,0.15655713292961382
261.556,0.1564578576392336
261.569,0.15635858234885336
261.583,0.1561600317680929
261.592,0.15606075647771267
261.596,0.15596148118733244
261.6,0.1558622058969522
261.615,0.15576293060657198
261.649,0.15566365531619175
261.661,0.15556438002581152
261.676,0.1554651047354314
261.691,0.15536582944505117
261.736,0.15526655415467094
261.783,0.15516727886429071
261.808,0.15506800357391048
261.818,0.15496872828353025
261.825,0.15486945299315003
261.844,0.1547701777027698
261.845,0.15457162712200934
261.859,0.1544723518316291
261.866,0.15437307654124888
261.886,0.15427380125086865
261.888,0.15417452596048842
261.894,0.1540752506701082
261.916,0.15397597537972796
261.922,0.15387670008934773
261.966,0.1537774247989675
261.972,0.15367814950858727
261.991,0.15357887421820704
261.994,0.1533803236374467
262.028,0.15328104834706646
262.078,0.15318177305668623
262.079,0.153082497766306
262.095,0.15298322247592577
262.162,0.15288394718554554
262.186,0.1527846718951653
262.188,0.15268539660478508
262.2,0.15248684602402462
262.214,0.1523875707336444
262.218,0.15228829544326417
262.224,0.15218902015288394
262.238,0.15199046957212348
262.262,0.15189119428174325
262.274,0.15179191899136302
262.297,0.1516926437009828
262.307,0.15159336841060256
262.308,0.15149409312022233
262.313,0.1513948178298421
262.325,0.15129554253946198
262.33,0.15119626724908175
262.344,0.15109699195870152
262.377,0.1509977166683213
262.381,0.15089844137794106
262.386,0.15079916608756083
262.391,0.1506998907971806
262.395,0.15060061550680037
262.404,0.15050134021642014
262.414,0.1504020649260399
262.416,0.15030278963565968
262.419,0.15020351434527945
262.431,0.15010423905489922
262.434,0.150004963764519
262.438,0.14990568847413877
262.447,0.1497071378933783
262.456,0.14960786260299808
262.461,0.14950858731261785
262.492,0.14940931202223762
262.52,0.1493100367318574
262.531,0.14921076144147727
262.546,0.14911148615109704
262.552,0.1490122108607168
262.585,0.14891293557033658
262.587,0.14881366027995635
262.611,0.14871438498957612
262.616,0.1486151096991959
262.622,0.14851583440881566
262.63,0.14841655911843543
262.642,0.1483172838280552
262.65,0.14821800853767497
262.734,0.14811873324729474
262.735,0.1480194579569145
262.74,0.14792018266653428
262.742,0.14782090737615405
262.791,0.14772163208577382
262.818,0.1476223567953936
262.829,0.14752308150501336
262.838,0.14742380621463314
262.841,0.1473245309242529
262.869,0.14722525563387268
262.887,0.14712598034349256
262.891,0.14702670505311233
262.906,0.1469274297627321
262.912,0.14682815447235187
262.929,0.14672887918197164
262.942,0.1466296038915914
262.964,0.14653032860121118
262.973,0.14643105331083095
263.006,0.14633177802045072
263.013,0.1462325027300705
263.016,0.14613322743969026
263.06,0.14603395214931003
263.072,0.1459346768589298
263.09,0.14583540156854957
263.091,0.14573612627816934
263.107,0.1456368509877891
263.124,0.14553757569740888
263.127,0.14543830040702865
263.142,0.14533902511664842
263.166,0.1452397498262682
263.174,0.14514047453588796
263.185,0.14504119924550785
263.2,0.14494192395512762
263.204,0.1448426486647474
263.217,0.14474337337436716
263.225,0.14464409808398693
263.226,0.1445448227936067
263.227,0.14444554750322647
263.239,0.14434627221284624
263.24,0.144246996922466
263.244,0.14414772163208578
263.246,0.14404844634170555
263.266,0.14394917105132532
263.267,0.1438498957609451
263.275,0.14375062047056486
263.319,0.14365134518018463
263.322,0.1435520698898044
263.335,0.14345279459942417
263.349,0.14335351930904394
263.35,0.1432542440186637
263.363,0.14315496872828348
263.364,0.14305569343790325
263.371,0.14295641814752313
263.389,0.1428571428571429
263.397,0.14275786756676268
263.415,0.14265859227638245
263.418,0.14255931698600222
263.478,0.142460041695622
263.483,0.14236076640524176
263.536,0.14226149111486153
263.537,0.1421622158244813
263.539,0.14206294053410107
263.543,0.1418643899533406
263.547,0.14176511466296038
263.557,0.14166583937258015
263.562,0.14156656408219992
263.66,0.1414672887918197
263.666,0.14136801350143946
263.735,0.14126873821105923
263.736,0.141169462920679
263.758,0.14107018763029877
263.779,0.14097091233991854
263.798,0.14087163704953842
263.855,0.14057381117839773
263.873,0.1404745358880175
263.881,0.14037526059763727
263.883,0.14027598530725705
263.885,0.14017671001687682
263.89,0.14007743472649659
263.893,0.13997815943611636
263.912,0.13987888414573613
263.924,0.1397796088553559
263.927,0.13968033356497567
263.933,0.13958105827459544
263.961,0.1394817829842152
263.963,0.13938250769383498
263.973,0.13928323240345475
263.982,0.1390846818226943
264.007,0.13898540653231406
264.008,0.13888613124193383
264.019,0.1387868559515537
264.04,0.13868758066117348
264.044,0.13858830537079325
264.066,0.13848903008041302
264.072,0.1383897547900328
264.077,0.13829047949965256
264.081,0.13819120420927233
264.099,0.1380919289188921
264.128,0.13799265362851187
264.132,0.13779410304775142
264.138,0.13769482775737119
264.144,0.13759555246699096
264.173,0.13749627717661073
264.191,0.1373970018862305
264.198,0.13729772659585027
264.216,0.13719845130547004
264.226,0.1370991760150898
264.227,0.13699990072470958
264.231,0.13690062543432935
264.24,0.136702074853569
264.242,0.13660279956318877
264.246,0.13650352427280854
264.254,0.1364042489824283
264.257,0.13630497369204808
264.261,0.13610642311128762
264.269,0.1360071478209074
264.291,0.13590787253052716
264.326,0.13580859724014693
264.338,0.1357093219497667
264.344,0.13561004665938647
264.349,0.13551077136900624
264.373,0.13541149607862601
264.383,0.13521294549786556
264.421,0.13511367020748533
264.432,0.1350143949171051
264.439,0.13491511962672487
264.446,0.13481584433634464
264.489,0.1347165690459644
264.515,0.1346172937555843
264.549,0.13451801846520406
264.563,0.13441874317482383
264.59,0.1343194678844436
264.6,0.13422019259406337
264.632,0.13412091730368314
264.644,0.1340216420133029
264.659,0.13392236672292268
264.677,0.13382309143254245
264.694,0.13372381614216222
264.699,0.133624540851782
264.709,0.13352526556140176
264.71,0.13342599027102153
264.734,0.1333267149806413
264.74,0.13322743969026107
264.776,0.13312816439988084
264.786,0.13302888910950061
264.799,0.13292961381912038
264.802,0.13283033852874016
264.805,0.13273106323835993
264.806,0.1326317879479797
264.839,0.13253251265759958
264.85,0.13243323736721935
264.863,0.13233396207683912
264.873,0.1322346867864589
264.912,0.13213541149607866
264.966,0.13203613620569843
264.986,0.1319368609153182
264.991,0.13183758562493797
264.999,0.13173831033455774
265.002,0.1316390350441775
265.01,0.13153975975379728
265.018,0.13144048446341705
265.028,0.13134120917303682
265.069,0.1312419338826566
265.082,0.13114265859227636
265.086,0.13104338330189613
265.089,0.1309441080115159
265.099,0.13084483272113567
265.148,0.13074555743075544
265.151,0.13064628214037521
265.155,0.13054700684999498
265.169,0.13044773155961487
265.184,0.13034845626923464
265.196,0.1302491809788544
265.209,0.13014990568847418
265.214,0.13005063039809395
265.219,0.12995135510771372
265.276,0.1298520798173335
265.28,0.12975280452695326
265.299,0.12965352923657303
265.316,0.1295542539461928
265.323,0.12945497865581257
265.332,0.12935570336543234
265.333,0.1292564280750521
265.336,0.12915715278467188
265.352,0.12905787749429165
265.375,0.1288593269135312
265.376,0.12876005162315096
265.385,0.12866077633277073
265.412,0.12846222575201027
265.429,0.12836295046163015
265.438,0.12826367517124992
265.45,0.1281643998808697
265.451,0.12806512459048947
265.506,0.12796584930010924
265.509,0.127866574009729
265.526,0.12776729871934878
265.533,0.12766802342896855
265.536,0.12756874813858832
265.538,0.1274694728482081
265.541,0.12737019755782786
265.543,0.12727092226744763
265.544,0.1271716469770674
265.547,0.12707237168668717
265.568,0.12697309639630694
265.569,0.1268738211059267
265.582,0.12677454581554648
265.591,0.12667527052516625
265.593,0.12657599523478602
265.596,0.1264767199444058
265.599,0.12637744465402556
265.601,0.12627816936364544
265.632,0.1261788940732652
265.634,0.12598034349250475
265.651,0.12588106820212452
265.652,0.1257817929117443
265.679,0.12568251762136406
265.707,0.12558324233098384
265.711,0.1254839670406036
265.721,0.12538469175022338
265.722,0.12528541645984315
265.735,0.12518614116946292
265.74,0.1250868658790827
265.763,0.12498759058870246
265.794,0.12488831529832223
265.796,0.124789040007942
265.806,0.12468976471756177
265.821,0.12459048942718154
265.835,0.12449121413680131
265.836,0.12439193884642108
265.868,0.12429266355604085
265.904,0.12419338826566073
265.927,0.1240941129752805
265.936,0.12399483768490027
265.941,0.12389556239452004
265.949,0.12379628710413981
265.954,0.12369701181375958
266.03,0.12359773652337935
266.039,0.12349846123299912
266.04,0.1233991859426189
266.064,0.12329991065223866
266.079,0.12320063536185843
266.082,0.1231013600714782
266.112,0.12300208478109798
266.121,0.12290280949071775
266.128,0.12280353420033752
266.131,0.12270425890995729
266.135,0.12260498361957706
266.153,0.12250570832919683
266.183,0.1224064330388166
266.196,0.12230715774843637
266.198,0.12220788245805614
266.241,0.12210860716767602
266.265,0.12200933187729579
266.267,0.12191005658691556
266.289,0.12181078129653533
266.293,0.1217115060061551
266.305,0.12161223071577487
266.321,0.12151295542539464
266.345,0.12141368013501441
266.347,0.12131440484463418
266.37,0.12121512955425395
266.378,0.12111585426387372
266.381,0.1210165789734935
266.387,0.12091730368311326
266.391,0.12081802839273303
266.404,0.1207187531023528
266.426,0.12061947781197258
266.459,0.12052020252159235
266.493,0.12042092723121212
266.503,0.12032165194083189
266.508,0.12022237665045166
266.517,0.12012310136007143
266.519,0.12002382606969131
266.524,0.11992455077931108
266.534,0.11982527548893085
266.573,0.11972600019855062
266.583,0.11962672490817039
266.601,0.11952744961779016
266.607,0.11942817432740993
266.628,0.1193288990370297
266.67,0.11922962374664947
266.68,0.11913034845626924
266.685,0.11903107316588901
266.702,0.11893179787550878
266.753,0.11883252258512855
266.756,0.11873324729474832
266.76,0.1186339720043681
266.776,0.11853469671398786
266.804,0.11843542142360763
266.815,0.1183361461332274
266.854,0.11823687084284717
266.866,0.11813759555246695
266.919,0.11803832026208672
266.927,0.1179390449717066
266.94,0.11783976968132637
266.996,0.11774049439094614
267.002,0.11764121910056591
267.016,0.11754194381018568
267.027,0.11744266851980545
267.089,0.11734339322942522
267.099,0.11724411793904499
267.123,0.11714484264866476
267.129,0.11704556735828453
267.132,0.1169462920679043
267.198,0.11674774148714384
267.202,0.11664846619676361
267.205,0.11654919090638338
267.265,0.11644991561600315
267.269,0.11635064032562292
267.311,0.11625136503524269
267.312,0.11615208974486246
267.324,0.11605281445448223
267.347,0.115953539164102
267.349,0.11585426387372189
267.377,0.11575498858334166
267.414,0.11565571329296143
267.431,0.1155564380025812
267.443,0.11545716271220097
267.47,0.11535788742182074
267.503,0.11525861213144051
267.519,0.11515933684106028
267.54,0.11506006155068005
267.545,0.11496078626029982
267.564,0.11486151096991959
267.579,0.11476223567953936
267.644,0.11466296038915913
267.652,0.1145636850987789
267.659,0.11446440980839867
267.672,0.11436513451801844
267.714,0.11426585922763821
267.749,0.11416658393725798
267.801,0.11406730864687775
267.822,0.11396803335649752
267.833,0.11386875806611729
267.849,0.11376948277573717
267.856,0.11367020748535694
267.87,0.11357093219497671
267.904,0.11347165690459649
267.911,0.11337238161421626
267.913,0.11327310632383603
267.932,0.1131738310334558
267.97,0.11307455574307557
267.975,0.11297528045269534
267.998,0.11287600516231511
