binned_distance,binned_rtt,count
7850.0,1144.5,1
7850.0,1147.5,1
7850.0,1192.5,1
7850.0,1267.5,1
7850.0,1507.5,1
7850.0,1522.5,1
7850.0,1615.5,1
7850.0,1642.5,1
7850.0,1645.5,1
7850.0,1672.5,1
7850.0,1681.5,1
7850.0,1735.5,1
7850.0,2020.5,1
7850.0,2116.5,1
7850.0,2164.5,1
7850.0,2173.5,1
7850.0,2536.5,1
7850.0,3184.5,1
7850.0,4924.5,1
7850.0,8629.5,1
7850.0,9232.5,1
7850.0,13171.5,1
7850.0,16141.5,1
7950.0,10.5,1
7950.0,13.5,1
7950.0,76.5,1
7950.0,79.5,2
7950.0,82.5,2
7950.0,88.5,4
7950.0,91.5,5
7950.0,94.5,5
7950.0,97.5,7
7950.0,100.5,3
7950.0,103.5,5
7950.0,106.5,3
7950.0,109.5,9
7950.0,112.5,12
7950.0,115.5,9
7950.0,118.5,10
7950.0,121.5,11
7950.0,124.5,5
7950.0,127.5,4
7950.0,130.5,4
7950.0,133.5,9
7950.0,136.5,9
7950.0,139.5,15
7950.0,142.5,21
7950.0,145.5,15
7950.0,148.5,18
7950.0,151.5,28
7950.0,154.5,22
7950.0,157.5,12
7950.0,160.5,9
7950.0,163.5,6
7950.0,166.5,4
7950.0,169.5,6
7950.0,172.5,3
7950.0,175.5,5
7950.0,178.5,4
7950.0,181.5,3
7950.0,184.5,3
7950.0,187.5,1
7950.0,202.5,7
7950.0,205.5,15
7950.0,208.5,25
7950.0,211.5,36
7950.0,214.5,29
7950.0,217.5,24
7950.0,220.5,30
7950.0,223.5,35
7950.0,226.5,34
7950.0,229.5,41
7950.0,232.5,29
7950.0,235.5,35
7950.0,238.5,32
7950.0,241.5,31
7950.0,244.5,32
7950.0,247.5,54
7950.0,250.5,44
7950.0,253.5,28
7950.0,256.5,33
7950.0,259.5,21
7950.0,262.5,9
7950.0,265.5,19
7950.0,268.5,25
7950.0,271.5,43
7950.0,274.5,45
7950.0,277.5,39
7950.0,280.5,24
7950.0,283.5,15
7950.0,286.5,7
7950.0,289.5,6
7950.0,292.5,6
7950.0,295.5,3
7950.0,298.5,2
7950.0,301.5,4
7950.0,304.5,2
7950.0,310.5,1
7950.0,313.5,1
7950.0,316.5,1
7950.0,319.5,4
7950.0,322.5,2
7950.0,325.5,1
7950.0,331.5,2
7950.0,334.5,1
7950.0,337.5,2
7950.0,340.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,349.5,1
7950.0,352.5,1
7950.0,361.5,2
7950.0,400.5,1
7950.0,430.5,1
7950.0,502.5,1
7950.0,1657.5,1
7950.0,1681.5,1
7950.0,1723.5,1
7950.0,2128.5,1
7950.0,2161.5,1
7950.0,2164.5,1
7950.0,4648.5,1
7950.0,10219.5,1
8050.0,1.5,2
8050.0,7.5,2
8050.0,58.5,1
8050.0,73.5,3
8050.0,76.5,1
8050.0,79.5,9
8050.0,82.5,4
8050.0,85.5,1
8050.0,91.5,11
8050.0,94.5,5
8050.0,97.5,4
8050.0,100.5,4
8050.0,103.5,4
8050.0,106.5,11
8050.0,109.5,14
8050.0,112.5,7
8050.0,115.5,13
8050.0,118.5,30
8050.0,121.5,32
8050.0,124.5,44
8050.0,127.5,21
8050.0,130.5,33
8050.0,133.5,22
8050.0,136.5,15
8050.0,139.5,26
8050.0,142.5,34
8050.0,145.5,13
8050.0,148.5,31
8050.0,151.5,31
8050.0,154.5,34
8050.0,157.5,22
8050.0,160.5,46
8050.0,163.5,40
8050.0,166.5,16
8050.0,169.5,7
8050.0,172.5,11
8050.0,175.5,8
8050.0,178.5,2
8050.0,181.5,3
8050.0,184.5,4
8050.0,187.5,2
8050.0,190.5,1
8050.0,196.5,1
8050.0,202.5,3
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,3
8050.0,214.5,2
8050.0,217.5,8
8050.0,220.5,15
8050.0,223.5,14
8050.0,226.5,10
8050.0,229.5,6
8050.0,232.5,4
8050.0,235.5,10
8050.0,238.5,5
8050.0,241.5,8
8050.0,244.5,4
8050.0,247.5,3
8050.0,250.5,11
8050.0,253.5,6
8050.0,256.5,4
8050.0,259.5,11
8050.0,262.5,3
8050.0,265.5,3
8050.0,268.5,2
8050.0,271.5,5
8050.0,274.5,2
8050.0,277.5,3
8050.0,280.5,4
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,2
8050.0,298.5,1
8050.0,307.5,1
8050.0,346.5,2
8050.0,367.5,1
8050.0,403.5,1
8050.0,1174.5,1
8050.0,1639.5,1
8050.0,1690.5,1
8050.0,1699.5,2
8050.0,1702.5,1
8050.0,2098.5,1
8050.0,2191.5,1
8050.0,2242.5,1
8050.0,5179.5,1
8050.0,24514.5,1
8150.0,1.5,1
8150.0,10.5,1
8150.0,46.5,1
8150.0,55.5,1
8150.0,58.5,1
8150.0,67.5,1
8150.0,73.5,2
8150.0,94.5,2
8150.0,97.5,1
8150.0,106.5,1
8150.0,109.5,4
8150.0,112.5,2
8150.0,115.5,5
8150.0,118.5,15
8150.0,121.5,13
8150.0,124.5,8
8150.0,127.5,6
8150.0,130.5,7
8150.0,133.5,12
8150.0,136.5,3
8150.0,139.5,7
8150.0,142.5,11
8150.0,145.5,13
8150.0,148.5,25
8150.0,151.5,33
8150.0,154.5,11
8150.0,157.5,24
8150.0,160.5,13
8150.0,163.5,7
8150.0,166.5,10
8150.0,169.5,9
8150.0,172.5,2
8150.0,178.5,1
8150.0,181.5,2
8150.0,184.5,1
8150.0,187.5,2
8150.0,190.5,3
8150.0,193.5,7
8150.0,196.5,2
8150.0,199.5,3
8150.0,202.5,5
8150.0,205.5,24
8150.0,208.5,30
8150.0,211.5,30
8150.0,214.5,35
8150.0,217.5,50
8150.0,220.5,66
8150.0,223.5,76
8150.0,226.5,49
8150.0,229.5,25
8150.0,232.5,45
8150.0,235.5,64
8150.0,238.5,37
8150.0,241.5,32
8150.0,244.5,38
8150.0,247.5,38
8150.0,250.5,38
8150.0,253.5,34
8150.0,256.5,44
8150.0,259.5,33
8150.0,262.5,35
8150.0,265.5,54
8150.0,268.5,46
8150.0,271.5,39
8150.0,274.5,21
8150.0,277.5,19
8150.0,280.5,12
8150.0,283.5,5
8150.0,286.5,6
8150.0,289.5,2
8150.0,292.5,4
8150.0,295.5,1
8150.0,298.5,4
8150.0,301.5,6
8150.0,304.5,4
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,322.5,1
8150.0,325.5,2
8150.0,328.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,1
8150.0,349.5,2
8150.0,352.5,3
8150.0,355.5,1
8150.0,358.5,1
8150.0,361.5,2
8150.0,364.5,4
8150.0,367.5,4
8150.0,370.5,2
8150.0,373.5,1
8150.0,376.5,2
8150.0,382.5,1
8150.0,385.5,1
8150.0,394.5,1
8150.0,403.5,1
8150.0,436.5,1
8150.0,439.5,1
8150.0,448.5,1
8150.0,613.5,1
8150.0,1054.5,1
8150.0,1504.5,1
8150.0,1633.5,1
8150.0,1672.5,1
8150.0,1690.5,1
8150.0,2173.5,1
8150.0,2743.5,1
8250.0,7.5,3
8250.0,13.5,1
8250.0,16.5,1
8250.0,19.5,1
8250.0,22.5,1
8250.0,25.5,1
8250.0,31.5,1
8250.0,76.5,1
8250.0,82.5,1
8250.0,91.5,10
8250.0,100.5,2
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,1
8250.0,115.5,6
8250.0,118.5,9
8250.0,121.5,9
8250.0,124.5,6
8250.0,127.5,5
8250.0,130.5,11
8250.0,133.5,4
8250.0,136.5,5
8250.0,139.5,2
8250.0,142.5,5
8250.0,145.5,3
8250.0,148.5,5
8250.0,151.5,20
8250.0,154.5,5
8250.0,157.5,6
8250.0,160.5,5
8250.0,163.5,4
8250.0,166.5,3
8250.0,169.5,3
8250.0,172.5,1
8250.0,175.5,1
8250.0,178.5,3
8250.0,181.5,4
8250.0,184.5,2
8250.0,190.5,1
8250.0,193.5,1
8250.0,196.5,1
8250.0,205.5,4
8250.0,208.5,4
8250.0,211.5,1
8250.0,214.5,8
8250.0,217.5,17
8250.0,220.5,17
8250.0,223.5,16
8250.0,226.5,17
8250.0,229.5,15
8250.0,232.5,9
8250.0,235.5,11
8250.0,238.5,9
8250.0,241.5,4
8250.0,244.5,5
8250.0,247.5,3
8250.0,250.5,4
8250.0,253.5,7
8250.0,256.5,3
8250.0,259.5,5
8250.0,262.5,4
8250.0,265.5,8
8250.0,268.5,7
8250.0,271.5,4
8250.0,274.5,3
8250.0,277.5,1
8250.0,280.5,5
8250.0,301.5,1
8250.0,364.5,1
8250.0,370.5,1
8250.0,376.5,1
8250.0,1651.5,1
8250.0,2410.5,1
8250.0,6142.5,1
8350.0,16.5,1
8350.0,19.5,1
8350.0,94.5,1
8350.0,103.5,1
8350.0,121.5,1
8350.0,124.5,1
8350.0,127.5,3
8350.0,130.5,2
8350.0,133.5,8
8350.0,136.5,5
8350.0,139.5,4
8350.0,142.5,4
8350.0,145.5,1
8350.0,148.5,5
8350.0,151.5,4
8350.0,154.5,4
8350.0,157.5,10
8350.0,160.5,3
8350.0,163.5,3
8350.0,166.5,3
8350.0,169.5,5
8350.0,172.5,2
8350.0,175.5,1
8350.0,178.5,1
8350.0,181.5,1
8350.0,184.5,2
8350.0,187.5,3
8350.0,193.5,4
8350.0,196.5,3
8350.0,199.5,2
8350.0,202.5,1
8350.0,205.5,4
8350.0,208.5,1
8350.0,211.5,1
8350.0,214.5,14
8350.0,217.5,20
8350.0,220.5,44
8350.0,223.5,26
8350.0,226.5,24
8350.0,229.5,18
8350.0,232.5,19
8350.0,235.5,18
8350.0,238.5,11
8350.0,241.5,9
8350.0,244.5,7
8350.0,247.5,5
8350.0,250.5,12
8350.0,253.5,9
8350.0,256.5,13
8350.0,259.5,3
8350.0,262.5,18
8350.0,265.5,10
8350.0,268.5,15
8350.0,271.5,13
8350.0,274.5,7
8350.0,277.5,6
8350.0,280.5,3
8350.0,283.5,1
8350.0,286.5,3
8350.0,289.5,2
8350.0,295.5,1
8350.0,301.5,2
8350.0,307.5,1
8350.0,316.5,1
8350.0,325.5,1
8350.0,343.5,1
8350.0,349.5,1
8350.0,361.5,1
8350.0,373.5,1
8350.0,385.5,1
8350.0,469.5,1
8350.0,562.5,1
8350.0,598.5,1
8350.0,679.5,1
8350.0,766.5,1
8350.0,847.5,1
8350.0,886.5,1
8350.0,1222.5,1
8350.0,1522.5,1
8350.0,1642.5,1
8350.0,1669.5,1
8350.0,1723.5,1
8350.0,2650.5,1
8350.0,3178.5,1
8450.0,25.5,1
8450.0,34.5,1
8450.0,127.5,1
8450.0,133.5,1
8450.0,136.5,2
8450.0,139.5,1
8450.0,142.5,2
8450.0,145.5,2
8450.0,148.5,6
8450.0,151.5,9
8450.0,154.5,4
8450.0,157.5,3
8450.0,160.5,2
8450.0,163.5,3
8450.0,172.5,1
8450.0,175.5,2
8450.0,178.5,8
8450.0,181.5,1
8450.0,187.5,1
8450.0,190.5,1
8450.0,217.5,1
8450.0,220.5,1
8450.0,223.5,1
8450.0,229.5,2
8450.0,232.5,1
8450.0,241.5,1
8450.0,244.5,3
8450.0,250.5,3
8450.0,256.5,4
8450.0,259.5,5
8450.0,262.5,8
8450.0,265.5,10
8450.0,268.5,5
8450.0,271.5,4
8450.0,274.5,3
8450.0,277.5,1
8450.0,280.5,1
8450.0,283.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,298.5,1
8450.0,307.5,1
8450.0,313.5,1
8450.0,316.5,2
8450.0,322.5,1
8450.0,334.5,1
8450.0,355.5,1
8450.0,379.5,1
8450.0,382.5,1
8450.0,400.5,1
8450.0,514.5,1
8550.0,76.5,1
8550.0,79.5,1
8550.0,82.5,1
8550.0,91.5,2
8550.0,103.5,5
8550.0,106.5,3
8550.0,109.5,4
8550.0,115.5,1
8550.0,121.5,3
8550.0,124.5,1
8550.0,127.5,2
8550.0,130.5,9
8550.0,133.5,5
8550.0,136.5,8
8550.0,139.5,16
8550.0,142.5,28
8550.0,145.5,12
8550.0,148.5,22
8550.0,151.5,22
8550.0,154.5,21
8550.0,157.5,14
8550.0,160.5,9
8550.0,163.5,25
8550.0,166.5,18
8550.0,169.5,19
8550.0,172.5,9
8550.0,175.5,4
8550.0,178.5,1
8550.0,181.5,4
8550.0,184.5,2
8550.0,187.5,1
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,1
8550.0,211.5,2
8550.0,214.5,3
8550.0,220.5,3
8550.0,223.5,11
8550.0,226.5,16
8550.0,229.5,16
8550.0,232.5,17
8550.0,235.5,17
8550.0,238.5,46
8550.0,241.5,38
8550.0,244.5,39
8550.0,247.5,40
8550.0,250.5,42
8550.0,253.5,44
8550.0,256.5,132
8550.0,259.5,254
8550.0,262.5,680
8550.0,265.5,495
8550.0,268.5,446
8550.0,271.5,239
8550.0,274.5,163
8550.0,277.5,94
8550.0,280.5,66
8550.0,283.5,57
8550.0,286.5,63
8550.0,289.5,44
8550.0,292.5,21
8550.0,295.5,16
8550.0,298.5,12
8550.0,301.5,7
8550.0,304.5,7
8550.0,307.5,10
8550.0,310.5,13
8550.0,313.5,13
8550.0,316.5,7
8550.0,319.5,5
8550.0,322.5,11
8550.0,325.5,3
8550.0,328.5,2
8550.0,331.5,3
8550.0,334.5,2
8550.0,337.5,5
8550.0,340.5,20
8550.0,343.5,50
8550.0,346.5,106
8550.0,349.5,149
8550.0,352.5,162
8550.0,355.5,154
8550.0,358.5,133
8550.0,361.5,77
8550.0,364.5,60
8550.0,367.5,32
8550.0,370.5,20
8550.0,373.5,11
8550.0,376.5,3
8550.0,379.5,2
8550.0,382.5,1
8550.0,394.5,2
8550.0,403.5,2
8550.0,418.5,1
8550.0,427.5,1
8550.0,430.5,1
8550.0,439.5,1
8550.0,502.5,2
8550.0,520.5,1
8550.0,580.5,1
8550.0,628.5,1
8550.0,631.5,1
8550.0,634.5,1
8550.0,682.5,1
8550.0,697.5,1
8550.0,715.5,1
8550.0,721.5,1
8550.0,817.5,1
8550.0,952.5,1
8550.0,994.5,1
8550.0,1099.5,1
8550.0,1276.5,1
8550.0,1294.5,1
8550.0,1357.5,1
8550.0,1477.5,1
8550.0,1552.5,1
8550.0,1675.5,1
8550.0,1759.5,2
8550.0,1762.5,7
8550.0,1765.5,12
8550.0,1768.5,11
8550.0,1771.5,6
8550.0,1774.5,6
8550.0,1777.5,4
8550.0,1780.5,2
8550.0,1783.5,2
8550.0,1789.5,1
8550.0,1795.5,1
8550.0,1807.5,1
8550.0,1846.5,1
8550.0,1849.5,1
8550.0,1855.5,3
8550.0,1858.5,2
8550.0,1861.5,1
8550.0,1864.5,1
8550.0,1870.5,1
8550.0,1879.5,1
8550.0,2431.5,1
8550.0,3262.5,1
8550.0,4780.5,1
8550.0,5386.5,1
8550.0,5848.5,1
8550.0,10513.5,1
8550.0,33994.5,1
8650.0,1.5,1
8650.0,7.5,1
8650.0,16.5,1
8650.0,22.5,1
8650.0,25.5,2
8650.0,70.5,1
8650.0,85.5,1
8650.0,88.5,4
8650.0,94.5,3
8650.0,97.5,2
8650.0,100.5,1
8650.0,103.5,1
8650.0,106.5,3
8650.0,109.5,1
8650.0,112.5,1
8650.0,118.5,4
8650.0,121.5,1
8650.0,127.5,5
8650.0,130.5,1
8650.0,133.5,5
8650.0,136.5,25
8650.0,139.5,9
8650.0,142.5,7
8650.0,145.5,16
8650.0,148.5,27
8650.0,151.5,34
8650.0,154.5,33
8650.0,157.5,27
8650.0,160.5,19
8650.0,163.5,17
8650.0,166.5,9
8650.0,169.5,5
8650.0,172.5,2
8650.0,175.5,2
8650.0,178.5,6
8650.0,181.5,1
8650.0,184.5,2
8650.0,190.5,2
8650.0,196.5,2
8650.0,199.5,1
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,3
8650.0,214.5,3
8650.0,217.5,2
8650.0,220.5,5
8650.0,223.5,22
8650.0,226.5,8
8650.0,229.5,14
8650.0,232.5,18
8650.0,235.5,28
8650.0,238.5,39
8650.0,241.5,48
8650.0,244.5,43
8650.0,247.5,39
8650.0,250.5,56
8650.0,253.5,43
8650.0,256.5,53
8650.0,259.5,51
8650.0,262.5,53
8650.0,265.5,38
8650.0,268.5,18
8650.0,271.5,9
8650.0,274.5,8
8650.0,277.5,5
8650.0,280.5,5
8650.0,283.5,7
8650.0,286.5,3
8650.0,289.5,2
8650.0,292.5,2
8650.0,298.5,2
8650.0,301.5,1
8650.0,304.5,1
8650.0,310.5,1
8650.0,313.5,3
8650.0,319.5,1
8650.0,325.5,1
8650.0,328.5,1
8650.0,334.5,1
8650.0,337.5,2
8650.0,343.5,1
8650.0,346.5,2
8650.0,349.5,8
8650.0,352.5,9
8650.0,355.5,4
8650.0,358.5,4
8650.0,361.5,1
8650.0,364.5,2
8650.0,373.5,2
8650.0,382.5,1
8650.0,391.5,1
8650.0,403.5,1
8650.0,442.5,1
8650.0,463.5,1
8650.0,895.5,1
8650.0,1522.5,1
8650.0,1624.5,1
8650.0,1636.5,1
8650.0,1648.5,1
8650.0,1729.5,1
8650.0,1855.5,1
8650.0,1909.5,1
8650.0,1957.5,1
8650.0,2146.5,1
8650.0,2428.5,1
8650.0,2716.5,1
8650.0,2809.5,1
8750.0,1.5,61
8750.0,4.5,2
8750.0,7.5,7
8750.0,10.5,10
8750.0,13.5,7
8750.0,16.5,2
8750.0,19.5,5
8750.0,22.5,7
8750.0,25.5,4
8750.0,28.5,3
8750.0,31.5,2
8750.0,37.5,1
8750.0,40.5,2
8750.0,43.5,3
8750.0,52.5,1
8750.0,73.5,5
8750.0,76.5,4
8750.0,79.5,1
8750.0,82.5,3
8750.0,85.5,5
8750.0,88.5,3
8750.0,91.5,21
8750.0,94.5,17
8750.0,97.5,2
8750.0,100.5,7
8750.0,103.5,14
8750.0,106.5,13
8750.0,109.5,14
8750.0,112.5,9
8750.0,115.5,3
8750.0,118.5,6
8750.0,121.5,16
8750.0,124.5,3
8750.0,127.5,4
8750.0,130.5,14
8750.0,133.5,35
8750.0,136.5,38
8750.0,139.5,52
8750.0,142.5,96
8750.0,145.5,67
8750.0,148.5,53
8750.0,151.5,70
8750.0,154.5,61
8750.0,157.5,61
8750.0,160.5,41
8750.0,163.5,30
8750.0,166.5,25
8750.0,169.5,19
8750.0,172.5,9
8750.0,175.5,8
8750.0,178.5,7
8750.0,181.5,9
8750.0,184.5,3
8750.0,187.5,1
8750.0,190.5,6
8750.0,193.5,1
8750.0,196.5,4
8750.0,199.5,1
8750.0,205.5,1
8750.0,208.5,2
8750.0,211.5,3
8750.0,214.5,2
8750.0,217.5,1
8750.0,220.5,3
8750.0,223.5,9
8750.0,226.5,4
8750.0,229.5,7
8750.0,232.5,8
8750.0,235.5,22
8750.0,238.5,14
8750.0,241.5,14
8750.0,244.5,22
8750.0,247.5,10
8750.0,250.5,9
8750.0,253.5,23
8750.0,256.5,21
8750.0,259.5,22
8750.0,262.5,23
8750.0,265.5,19
8750.0,268.5,20
8750.0,271.5,14
8750.0,274.5,13
8750.0,277.5,3
8750.0,280.5,4
8750.0,283.5,5
8750.0,286.5,3
8750.0,292.5,2
8750.0,295.5,2
8750.0,313.5,3
8750.0,319.5,3
8750.0,322.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,2
8750.0,340.5,2
8750.0,343.5,2
8750.0,346.5,3
8750.0,349.5,3
8750.0,352.5,5
8750.0,355.5,11
8750.0,358.5,4
8750.0,361.5,2
8750.0,364.5,1
8750.0,367.5,2
8750.0,376.5,1
8750.0,391.5,1
8750.0,784.5,1
8750.0,1537.5,1
8750.0,1633.5,1
8750.0,1687.5,1
8750.0,1714.5,1
8750.0,1765.5,1
8750.0,1783.5,1
8750.0,1849.5,1
8750.0,2137.5,1
8750.0,2161.5,1
8750.0,2164.5,1
8750.0,2170.5,1
8750.0,2470.5,1
8750.0,5716.5,1
8750.0,7492.5,1
8750.0,8332.5,1
8750.0,16204.5,1
8750.0,19528.5,1
8750.0,25468.5,1
8850.0,1.5,2
8850.0,4.5,1
8850.0,7.5,1
8850.0,10.5,2
8850.0,19.5,5
8850.0,22.5,5
8850.0,25.5,7
8850.0,28.5,7
8850.0,34.5,1
8850.0,37.5,2
8850.0,73.5,1
8850.0,85.5,1
8850.0,88.5,6
8850.0,91.5,1
8850.0,94.5,5
8850.0,97.5,6
8850.0,100.5,7
8850.0,103.5,3
8850.0,106.5,6
8850.0,109.5,6
8850.0,112.5,2
8850.0,115.5,4
8850.0,118.5,1
8850.0,121.5,1
8850.0,127.5,2
8850.0,130.5,14
8850.0,133.5,20
8850.0,136.5,22
8850.0,139.5,78
8850.0,142.5,36
8850.0,145.5,36
8850.0,148.5,26
8850.0,151.5,29
8850.0,154.5,48
8850.0,157.5,30
8850.0,160.5,58
8850.0,163.5,17
8850.0,166.5,25
8850.0,169.5,27
8850.0,172.5,18
8850.0,175.5,27
8850.0,178.5,13
8850.0,181.5,11
8850.0,184.5,9
8850.0,187.5,7
8850.0,190.5,11
8850.0,193.5,12
8850.0,196.5,14
8850.0,199.5,16
8850.0,202.5,26
8850.0,205.5,40
8850.0,208.5,42
8850.0,211.5,28
8850.0,214.5,29
8850.0,217.5,23
8850.0,220.5,26
8850.0,223.5,36
8850.0,226.5,47
8850.0,229.5,52
8850.0,232.5,94
8850.0,235.5,88
8850.0,238.5,107
8850.0,241.5,127
8850.0,244.5,136
8850.0,247.5,111
8850.0,250.5,104
8850.0,253.5,93
8850.0,256.5,110
8850.0,259.5,110
8850.0,262.5,71
8850.0,265.5,49
8850.0,268.5,39
8850.0,271.5,24
8850.0,274.5,31
8850.0,277.5,32
8850.0,280.5,10
8850.0,283.5,19
8850.0,286.5,8
8850.0,289.5,8
8850.0,292.5,8
8850.0,295.5,7
8850.0,298.5,4
8850.0,301.5,6
8850.0,304.5,5
8850.0,310.5,4
8850.0,313.5,3
8850.0,316.5,3
8850.0,319.5,1
8850.0,322.5,7
8850.0,325.5,4
8850.0,328.5,1
8850.0,331.5,5
8850.0,334.5,5
8850.0,337.5,7
8850.0,340.5,4
8850.0,343.5,4
8850.0,346.5,1
8850.0,349.5,11
8850.0,352.5,10
8850.0,355.5,8
8850.0,358.5,7
8850.0,361.5,4
8850.0,364.5,3
8850.0,367.5,3
8850.0,370.5,1
8850.0,373.5,2
8850.0,379.5,2
8850.0,388.5,2
8850.0,391.5,2
8850.0,394.5,1
8850.0,400.5,2
8850.0,412.5,1
8850.0,433.5,1
8850.0,436.5,3
8850.0,439.5,2
8850.0,445.5,1
8850.0,451.5,1
8850.0,532.5,1
8850.0,535.5,1
8850.0,550.5,1
8850.0,679.5,1
8850.0,745.5,1
8850.0,796.5,1
8850.0,1117.5,1
8850.0,1138.5,1
8850.0,1645.5,1
8850.0,1669.5,1
8850.0,1699.5,1
8850.0,1723.5,1
8850.0,1732.5,1
8850.0,1759.5,2
8850.0,1768.5,1
8850.0,1852.5,1
8850.0,1873.5,1
8850.0,2362.5,1
8850.0,3310.5,1
8850.0,4861.5,1
8850.0,14521.5,1
8850.0,25738.5,1
8950.0,1.5,2
8950.0,4.5,1
8950.0,7.5,1
8950.0,10.5,3
8950.0,13.5,1
8950.0,16.5,4
8950.0,19.5,1
8950.0,22.5,1
8950.0,25.5,5
8950.0,28.5,4
8950.0,31.5,3
8950.0,43.5,2
8950.0,46.5,1
8950.0,55.5,1
8950.0,61.5,1
8950.0,73.5,1
8950.0,76.5,6
8950.0,79.5,6
8950.0,82.5,3
8950.0,85.5,7
8950.0,88.5,2
8950.0,91.5,7
8950.0,94.5,14
8950.0,97.5,2
8950.0,100.5,2
8950.0,103.5,2
8950.0,106.5,4
8950.0,109.5,3
8950.0,112.5,1
8950.0,115.5,4
8950.0,118.5,2
8950.0,121.5,5
8950.0,124.5,3
8950.0,127.5,2
8950.0,130.5,6
8950.0,133.5,24
8950.0,136.5,42
8950.0,139.5,77
8950.0,142.5,30
8950.0,145.5,74
8950.0,148.5,71
8950.0,151.5,46
8950.0,154.5,37
8950.0,157.5,32
8950.0,160.5,24
8950.0,163.5,38
8950.0,166.5,45
8950.0,169.5,31
8950.0,172.5,16
8950.0,175.5,7
8950.0,178.5,8
8950.0,181.5,12
8950.0,184.5,6
8950.0,187.5,10
8950.0,190.5,10
8950.0,196.5,2
8950.0,199.5,2
8950.0,202.5,5
8950.0,205.5,1
8950.0,208.5,5
8950.0,211.5,3
8950.0,214.5,7
8950.0,217.5,1
8950.0,220.5,2
8950.0,223.5,5
8950.0,226.5,5
8950.0,229.5,4
8950.0,232.5,7
8950.0,235.5,4
8950.0,238.5,10
8950.0,241.5,16
8950.0,244.5,7
8950.0,247.5,11
8950.0,250.5,9
8950.0,253.5,9
8950.0,256.5,18
8950.0,259.5,9
8950.0,262.5,6
8950.0,265.5,5
8950.0,268.5,3
8950.0,271.5,4
8950.0,274.5,4
8950.0,277.5,3
8950.0,280.5,1
8950.0,283.5,2
8950.0,289.5,4
8950.0,292.5,3
8950.0,295.5,1
8950.0,298.5,2
8950.0,304.5,1
8950.0,313.5,1
8950.0,316.5,1
8950.0,322.5,1
8950.0,325.5,3
8950.0,331.5,3
8950.0,337.5,1
8950.0,340.5,1
8950.0,343.5,2
8950.0,349.5,2
8950.0,352.5,3
8950.0,361.5,2
8950.0,364.5,1
8950.0,367.5,1
8950.0,370.5,1
8950.0,373.5,1
8950.0,376.5,1
8950.0,382.5,1
8950.0,391.5,1
8950.0,412.5,1
8950.0,475.5,1
8950.0,577.5,1
8950.0,1141.5,1
8950.0,1177.5,1
8950.0,1453.5,1
8950.0,1456.5,1
8950.0,1591.5,1
8950.0,1636.5,1
8950.0,1642.5,1
8950.0,1645.5,1
8950.0,1651.5,1
8950.0,1657.5,1
8950.0,2161.5,1
8950.0,2188.5,1
8950.0,2272.5,1
8950.0,3220.5,1
8950.0,20155.5,1
9050.0,1.5,4
9050.0,7.5,5
9050.0,10.5,5
9050.0,13.5,2
9050.0,16.5,3
9050.0,22.5,4
9050.0,25.5,1
9050.0,28.5,4
9050.0,31.5,4
9050.0,34.5,1
9050.0,37.5,3
9050.0,61.5,1
9050.0,73.5,1
9050.0,76.5,1
9050.0,106.5,4
9050.0,115.5,1
9050.0,121.5,1
9050.0,124.5,2
9050.0,127.5,2
9050.0,130.5,2
9050.0,133.5,5
9050.0,136.5,7
9050.0,139.5,5
9050.0,142.5,10
9050.0,145.5,14
9050.0,148.5,16
9050.0,151.5,9
9050.0,154.5,9
9050.0,157.5,30
9050.0,160.5,21
9050.0,163.5,56
9050.0,166.5,62
9050.0,169.5,68
9050.0,172.5,43
9050.0,175.5,14
9050.0,178.5,22
9050.0,181.5,11
9050.0,184.5,12
9050.0,187.5,11
9050.0,190.5,17
9050.0,193.5,9
9050.0,196.5,6
9050.0,199.5,5
9050.0,202.5,2
9050.0,205.5,6
9050.0,208.5,5
9050.0,211.5,4
9050.0,214.5,8
9050.0,217.5,4
9050.0,220.5,1
9050.0,223.5,2
9050.0,226.5,10
9050.0,229.5,13
9050.0,232.5,4
9050.0,235.5,4
9050.0,238.5,10
9050.0,241.5,13
9050.0,244.5,18
9050.0,247.5,22
9050.0,250.5,9
9050.0,253.5,14
9050.0,256.5,19
9050.0,259.5,15
9050.0,262.5,8
9050.0,265.5,7
9050.0,268.5,2
9050.0,271.5,3
9050.0,274.5,10
9050.0,283.5,2
9050.0,286.5,1
9050.0,289.5,1
9050.0,292.5,1
9050.0,301.5,1
9050.0,307.5,2
9050.0,310.5,1
9050.0,322.5,1
9050.0,337.5,1
9050.0,346.5,1
9050.0,352.5,1
9050.0,355.5,2
9050.0,361.5,1
9050.0,364.5,3
9050.0,367.5,1
