binned_distance,binned_rtt,count
9050.0,1636.5,2
9050.0,1639.5,1
9050.0,1642.5,3
9050.0,1645.5,3
9050.0,1648.5,1
9050.0,1654.5,1
9050.0,1657.5,2
9050.0,1660.5,1
9050.0,1666.5,2
9050.0,1669.5,1
9050.0,1675.5,1
9050.0,1681.5,1
9050.0,1684.5,1
9050.0,1687.5,1
9050.0,1693.5,2
9050.0,1696.5,3
9050.0,1708.5,1
9050.0,1711.5,2
9050.0,1717.5,1
9050.0,1720.5,1
9050.0,1723.5,1
9050.0,1726.5,4
9050.0,1732.5,2
9050.0,1735.5,1
9050.0,1738.5,1
9050.0,1750.5,1
9050.0,1753.5,1
9050.0,1762.5,2
9050.0,1774.5,1
9050.0,1780.5,2
9050.0,1798.5,1
9050.0,1801.5,1
9050.0,1810.5,1
9050.0,1909.5,1
9050.0,2356.5,1
9050.0,3106.5,1
9050.0,3151.5,1
9050.0,3163.5,1
9050.0,3175.5,1
9050.0,3187.5,1
9050.0,3235.5,1
9050.0,3340.5,1
9050.0,3406.5,1
9050.0,3442.5,1
9050.0,3652.5,1
9050.0,4717.5,1
9050.0,4780.5,1
9050.0,5350.5,1
9050.0,6532.5,1
9050.0,7276.5,1
9050.0,8218.5,1
9050.0,8221.5,1
9050.0,8371.5,1
9050.0,9754.5,1
9050.0,12049.5,1
9050.0,16393.5,1
9050.0,16948.5,1
9050.0,18268.5,1
9150.0,1.5,2
9150.0,4.5,1
9150.0,7.5,2
9150.0,10.5,4
9150.0,13.5,1
9150.0,19.5,6
9150.0,22.5,5
9150.0,25.5,1
9150.0,28.5,2
9150.0,37.5,2
9150.0,40.5,2
9150.0,55.5,1
9150.0,58.5,1
9150.0,64.5,1
9150.0,70.5,1
9150.0,73.5,2
9150.0,76.5,1
9150.0,79.5,1
9150.0,82.5,3
9150.0,88.5,2
9150.0,91.5,2
9150.0,97.5,2
9150.0,100.5,2
9150.0,103.5,1
9150.0,106.5,1
9150.0,109.5,3
9150.0,112.5,1
9150.0,115.5,1
9150.0,124.5,1
9150.0,130.5,3
9150.0,133.5,11
9150.0,136.5,5
9150.0,139.5,26
9150.0,142.5,20
9150.0,145.5,15
9150.0,148.5,11
9150.0,151.5,4
9150.0,154.5,8
9150.0,157.5,5
9150.0,160.5,6
9150.0,163.5,13
9150.0,166.5,6
9150.0,169.5,18
9150.0,172.5,20
9150.0,175.5,13
9150.0,178.5,8
9150.0,181.5,20
9150.0,184.5,46
9150.0,187.5,62
9150.0,190.5,50
9150.0,193.5,71
9150.0,196.5,119
9150.0,199.5,151
9150.0,202.5,128
9150.0,205.5,123
9150.0,208.5,135
9150.0,211.5,144
9150.0,214.5,141
9150.0,217.5,92
9150.0,220.5,69
9150.0,223.5,51
9150.0,226.5,53
9150.0,229.5,42
9150.0,232.5,25
9150.0,235.5,21
9150.0,238.5,15
9150.0,241.5,20
9150.0,244.5,16
9150.0,247.5,15
9150.0,250.5,13
9150.0,253.5,11
9150.0,256.5,7
9150.0,259.5,13
9150.0,262.5,13
9150.0,265.5,14
9150.0,268.5,16
9150.0,271.5,18
9150.0,274.5,24
9150.0,277.5,20
9150.0,280.5,17
9150.0,283.5,10
9150.0,286.5,14
9150.0,289.5,67
9150.0,292.5,199
9150.0,295.5,132
9150.0,298.5,118
9150.0,301.5,164
9150.0,304.5,95
9150.0,307.5,61
9150.0,310.5,55
9150.0,313.5,47
9150.0,316.5,36
9150.0,319.5,35
9150.0,322.5,23
9150.0,325.5,24
9150.0,328.5,24
9150.0,331.5,28
9150.0,334.5,28
9150.0,337.5,34
9150.0,340.5,40
9150.0,343.5,29
9150.0,346.5,27
9150.0,349.5,25
9150.0,352.5,18
9150.0,355.5,20
9150.0,358.5,16
9150.0,361.5,9
9150.0,364.5,18
9150.0,367.5,9
9150.0,370.5,16
9150.0,373.5,11
9150.0,376.5,3
9150.0,379.5,6
9150.0,382.5,3
9150.0,385.5,3
9150.0,391.5,3
9150.0,394.5,3
9150.0,397.5,1
9150.0,400.5,1
9150.0,403.5,2
9150.0,406.5,4
9150.0,409.5,1
9150.0,415.5,3
9150.0,418.5,1
9150.0,421.5,1
9150.0,427.5,2
9150.0,430.5,1
9150.0,436.5,2
9150.0,439.5,2
9150.0,445.5,1
9150.0,451.5,1
9150.0,454.5,2
9150.0,457.5,2
9150.0,460.5,1
9150.0,463.5,1
9150.0,466.5,2
9150.0,469.5,3
9150.0,472.5,2
9150.0,475.5,1
9150.0,484.5,1
9150.0,487.5,1
9150.0,490.5,3
9150.0,493.5,3
9150.0,499.5,1
9150.0,502.5,1
9150.0,526.5,1
9150.0,541.5,1
9150.0,544.5,1
9150.0,547.5,2
9150.0,553.5,1
9150.0,556.5,1
9150.0,562.5,1
9150.0,571.5,1
9150.0,580.5,2
9150.0,583.5,1
9150.0,589.5,1
9150.0,595.5,1
9150.0,598.5,1
9150.0,601.5,1
9150.0,604.5,1
9150.0,610.5,3
9150.0,613.5,1
9150.0,619.5,1
9150.0,622.5,5
9150.0,625.5,1
9150.0,631.5,2
9150.0,637.5,1
9150.0,643.5,2
9150.0,673.5,1
9150.0,676.5,1
9150.0,682.5,2
9150.0,688.5,3
9150.0,694.5,1
9150.0,700.5,2
9150.0,706.5,1
9150.0,712.5,1
9150.0,715.5,1
9150.0,754.5,1
9150.0,781.5,1
9150.0,799.5,1
9150.0,826.5,1
9150.0,853.5,1
9150.0,1165.5,1
9150.0,1186.5,1
9150.0,1279.5,1
9150.0,1372.5,1
9150.0,1585.5,1
9150.0,1603.5,1
9150.0,1630.5,1
9150.0,1636.5,1
9150.0,1639.5,3
9150.0,1642.5,3
9150.0,1645.5,2
9150.0,1672.5,1
9150.0,1678.5,2
9150.0,1681.5,4
9150.0,1684.5,1
9150.0,1687.5,3
9150.0,1690.5,2
9150.0,1693.5,3
9150.0,1696.5,9
9150.0,1699.5,3
9150.0,1702.5,4
9150.0,1705.5,4
9150.0,1708.5,3
9150.0,1711.5,9
9150.0,1714.5,6
9150.0,1717.5,5
9150.0,1720.5,3
9150.0,1723.5,4
9150.0,1726.5,2
9150.0,1729.5,1
9150.0,1732.5,1
9150.0,1735.5,1
9150.0,1738.5,3
9150.0,1741.5,1
9150.0,1744.5,3
9150.0,1747.5,2
9150.0,1753.5,1
9150.0,1756.5,3
9150.0,1759.5,3
9150.0,1762.5,3
9150.0,1765.5,2
9150.0,1768.5,3
9150.0,1771.5,2
9150.0,1774.5,1
9150.0,1777.5,2
9150.0,1780.5,2
9150.0,1783.5,1
9150.0,1786.5,1
9150.0,1789.5,1
9150.0,1792.5,3
9150.0,1795.5,6
9150.0,1798.5,11
9150.0,1801.5,12
9150.0,1804.5,6
9150.0,1807.5,12
9150.0,1810.5,2
9150.0,1813.5,2
9150.0,1816.5,1
9150.0,1819.5,4
9150.0,1822.5,3
9150.0,1825.5,1
9150.0,1828.5,1
9150.0,1834.5,1
9150.0,1840.5,2
9150.0,1843.5,3
9150.0,1846.5,5
9150.0,1849.5,1
9150.0,1852.5,1
9150.0,1858.5,1
9150.0,1861.5,1
9150.0,1864.5,1
9150.0,1870.5,1
9150.0,1873.5,2
9150.0,1879.5,1
9150.0,1882.5,1
9150.0,1885.5,1
9150.0,1894.5,2
9150.0,1918.5,1
9150.0,1930.5,3
9150.0,1960.5,1
9150.0,1963.5,1
9150.0,1975.5,2
9150.0,1978.5,1
9150.0,2053.5,1
9150.0,2071.5,1
9150.0,2080.5,1
9150.0,2101.5,1
9150.0,2149.5,1
9150.0,2152.5,1
9150.0,2158.5,1
9150.0,2206.5,1
9150.0,2251.5,1
9150.0,2308.5,1
9150.0,2404.5,1
9150.0,2407.5,1
9150.0,2965.5,1
9150.0,3118.5,1
9150.0,3139.5,1
9150.0,3154.5,1
9150.0,3184.5,1
9150.0,3196.5,1
9150.0,3292.5,2
9150.0,3295.5,1
9150.0,3301.5,1
9150.0,3304.5,1
9150.0,3307.5,1
9150.0,3310.5,2
9150.0,3319.5,2
9150.0,3451.5,1
9150.0,3538.5,1
9150.0,4645.5,1
9150.0,4867.5,1
9150.0,6199.5,1
9150.0,6217.5,1
9150.0,9514.5,1
9150.0,9916.5,1
9150.0,9967.5,1
9150.0,27610.5,1
9150.0,40729.5,1
9150.0,54358.5,1
9250.0,1.5,2
9250.0,4.5,2
9250.0,7.5,14
9250.0,10.5,3
9250.0,13.5,11
9250.0,16.5,6
9250.0,19.5,2
9250.0,22.5,1
9250.0,25.5,4
9250.0,31.5,4
9250.0,43.5,2
9250.0,46.5,2
9250.0,55.5,1
9250.0,61.5,1
9250.0,64.5,1
9250.0,70.5,1
9250.0,73.5,3
9250.0,76.5,3
9250.0,79.5,1
9250.0,82.5,9
9250.0,85.5,5
9250.0,88.5,1
9250.0,91.5,2
9250.0,94.5,1
9250.0,97.5,5
9250.0,100.5,3
9250.0,103.5,5
9250.0,106.5,6
9250.0,109.5,2
9250.0,112.5,10
9250.0,115.5,10
9250.0,118.5,12
9250.0,121.5,4
9250.0,124.5,12
9250.0,127.5,1
9250.0,130.5,8
9250.0,133.5,51
9250.0,136.5,107
9250.0,139.5,139
9250.0,142.5,153
9250.0,145.5,75
9250.0,148.5,49
9250.0,151.5,54
9250.0,154.5,48
9250.0,157.5,39
9250.0,160.5,46
9250.0,163.5,37
9250.0,166.5,56
9250.0,169.5,50
9250.0,172.5,48
9250.0,175.5,42
9250.0,178.5,23
9250.0,181.5,18
9250.0,184.5,12
9250.0,187.5,7
9250.0,190.5,8
9250.0,193.5,23
9250.0,196.5,56
9250.0,199.5,81
9250.0,202.5,53
9250.0,205.5,56
9250.0,208.5,52
9250.0,211.5,43
9250.0,214.5,26
9250.0,217.5,26
9250.0,220.5,27
9250.0,223.5,51
9250.0,226.5,40
9250.0,229.5,29
9250.0,232.5,27
9250.0,235.5,42
9250.0,238.5,92
9250.0,241.5,170
9250.0,244.5,223
9250.0,247.5,175
9250.0,250.5,174
9250.0,253.5,192
9250.0,256.5,291
9250.0,259.5,327
9250.0,262.5,390
9250.0,265.5,249
9250.0,268.5,230
9250.0,271.5,124
9250.0,274.5,95
9250.0,277.5,60
9250.0,280.5,86
9250.0,283.5,98
9250.0,286.5,90
9250.0,289.5,84
9250.0,292.5,69
9250.0,295.5,60
9250.0,298.5,32
9250.0,301.5,28
9250.0,304.5,20
9250.0,307.5,19
9250.0,310.5,25
9250.0,313.5,24
9250.0,316.5,38
9250.0,319.5,51
9250.0,322.5,42
9250.0,325.5,22
9250.0,328.5,18
9250.0,331.5,19
9250.0,334.5,21
9250.0,337.5,22
9250.0,340.5,12
9250.0,343.5,8
9250.0,346.5,13
9250.0,349.5,11
9250.0,352.5,7
9250.0,355.5,7
9250.0,358.5,4
9250.0,361.5,8
9250.0,364.5,5
9250.0,367.5,9
9250.0,370.5,5
9250.0,373.5,6
9250.0,376.5,6
9250.0,379.5,8
9250.0,382.5,7
9250.0,385.5,7
9250.0,388.5,8
9250.0,391.5,8
9250.0,394.5,8
9250.0,397.5,6
9250.0,400.5,7
9250.0,403.5,7
9250.0,406.5,7
9250.0,409.5,4
9250.0,412.5,6
9250.0,415.5,6
9250.0,418.5,4
9250.0,421.5,4
9250.0,424.5,1
9250.0,427.5,3
9250.0,430.5,7
9250.0,433.5,4
9250.0,436.5,6
9250.0,439.5,2
9250.0,442.5,3
9250.0,445.5,6
9250.0,448.5,7
9250.0,451.5,3
9250.0,454.5,2
9250.0,457.5,1
9250.0,460.5,1
9250.0,463.5,2
9250.0,466.5,3
9250.0,469.5,4
9250.0,475.5,3
9250.0,481.5,4
9250.0,487.5,3
9250.0,490.5,2
9250.0,493.5,1
9250.0,496.5,2
9250.0,499.5,1
9250.0,505.5,2
9250.0,508.5,2
9250.0,520.5,1
9250.0,532.5,2
9250.0,535.5,2
9250.0,538.5,1
9250.0,544.5,1
9250.0,550.5,1
9250.0,559.5,1
9250.0,565.5,1
9250.0,568.5,1
9250.0,571.5,1
9250.0,574.5,1
9250.0,577.5,1
9250.0,580.5,1
9250.0,583.5,2
9250.0,592.5,1
9250.0,598.5,1
9250.0,601.5,2
9250.0,604.5,2
9250.0,607.5,1
9250.0,610.5,1
9250.0,616.5,2
9250.0,619.5,1
9250.0,625.5,1
9250.0,628.5,2
9250.0,631.5,1
9250.0,640.5,1
9250.0,643.5,1
9250.0,646.5,2
9250.0,655.5,1
9250.0,658.5,1
9250.0,670.5,1
9250.0,676.5,1
9250.0,679.5,1
9250.0,682.5,1
9250.0,685.5,2
9250.0,688.5,2
9250.0,691.5,2
9250.0,694.5,1
9250.0,697.5,3
9250.0,703.5,1
9250.0,706.5,1
9250.0,718.5,1
9250.0,724.5,1
9250.0,730.5,1
9250.0,733.5,1
9250.0,739.5,1
9250.0,742.5,1
9250.0,745.5,1
9250.0,748.5,1
9250.0,751.5,2
9250.0,754.5,1
9250.0,763.5,1
9250.0,766.5,1
9250.0,778.5,2
9250.0,799.5,2
9250.0,811.5,1
9250.0,817.5,1
9250.0,826.5,2
9250.0,841.5,1
9250.0,844.5,1
9250.0,850.5,2
9250.0,868.5,1
9250.0,877.5,1
9250.0,895.5,1
9250.0,901.5,1
9250.0,907.5,1
9250.0,931.5,1
9250.0,937.5,1
9250.0,940.5,1
9250.0,952.5,2
9250.0,958.5,1
9250.0,967.5,1
9250.0,982.5,1
9250.0,985.5,1
9250.0,994.5,1
9250.0,997.5,1
9250.0,1000.5,1
9250.0,1030.5,1
9250.0,1042.5,1
9250.0,1045.5,1
9250.0,1048.5,1
9250.0,1054.5,1
9250.0,1063.5,1
9250.0,1069.5,2
9250.0,1072.5,2
9250.0,1078.5,1
9250.0,1093.5,1
9250.0,1099.5,1
9250.0,1108.5,1
9250.0,1111.5,1
9250.0,1117.5,2
9250.0,1135.5,1
9250.0,1156.5,1
9250.0,1168.5,1
9250.0,1174.5,1
9250.0,1180.5,1
9250.0,1183.5,1
9250.0,1192.5,1
9250.0,1201.5,1
9250.0,1219.5,1
9250.0,1237.5,2
9250.0,1243.5,2
9250.0,1249.5,3
9250.0,1252.5,1
9250.0,1258.5,1
9250.0,1264.5,2
9250.0,1267.5,3
9250.0,1270.5,2
9250.0,1279.5,1
9250.0,1288.5,1
9250.0,1294.5,1
9250.0,1297.5,1
9250.0,1312.5,1
9250.0,1318.5,1
9250.0,1327.5,1
9250.0,1372.5,2
9250.0,1378.5,2
9250.0,1405.5,1
9250.0,1411.5,1
9250.0,1417.5,1
9250.0,1450.5,1
9250.0,1462.5,1
9250.0,1477.5,2
9250.0,1483.5,1
9250.0,1504.5,1
9250.0,1507.5,1
9250.0,1546.5,1
9250.0,1588.5,2
9250.0,1591.5,1
9250.0,1606.5,1
9250.0,1612.5,2
9250.0,1615.5,1
9250.0,1621.5,2
9250.0,1624.5,2
9250.0,1627.5,2
9250.0,1630.5,3
9250.0,1633.5,4
9250.0,1636.5,6
9250.0,1639.5,8
9250.0,1642.5,7
9250.0,1645.5,7
9250.0,1648.5,2
9250.0,1651.5,2
9250.0,1654.5,2
9250.0,1666.5,2
9250.0,1669.5,3
9250.0,1675.5,3
9250.0,1678.5,4
9250.0,1681.5,1
9250.0,1684.5,4
9250.0,1687.5,2
9250.0,1690.5,5
9250.0,1693.5,3
9250.0,1696.5,6
9250.0,1699.5,4
9250.0,1702.5,4
9250.0,1705.5,4
9250.0,1708.5,5
9250.0,1711.5,7
9250.0,1714.5,5
9250.0,1717.5,4
9250.0,1720.5,4
9250.0,1726.5,2
9250.0,1735.5,2
9250.0,1738.5,3
9250.0,1741.5,4
9250.0,1750.5,1
9250.0,1753.5,1
9250.0,1756.5,2
9250.0,1762.5,2
9250.0,1765.5,1
9250.0,1768.5,1
9250.0,1774.5,5
9250.0,1777.5,4
9250.0,1780.5,1
9250.0,1783.5,2
9250.0,1789.5,2
9250.0,1792.5,2
9250.0,1795.5,2
9250.0,1801.5,2
9250.0,1804.5,1
9250.0,1807.5,3
9250.0,1813.5,1
9250.0,1816.5,2
9250.0,1819.5,2
9250.0,1840.5,1
9250.0,1858.5,2
9250.0,1864.5,1
9250.0,1867.5,1
9250.0,1876.5,1
9250.0,1894.5,1
9250.0,1927.5,2
9250.0,1954.5,1
9250.0,1963.5,1
9250.0,1966.5,1
9250.0,1981.5,1
9250.0,1987.5,1
9250.0,1990.5,1
9250.0,1993.5,1
9250.0,2011.5,1
9250.0,2017.5,1
9250.0,2218.5,1
9250.0,2227.5,1
9250.0,2245.5,1
9250.0,2251.5,1
9250.0,2254.5,2
9250.0,2260.5,1
9250.0,2266.5,1
9250.0,2290.5,1
9250.0,2296.5,1
9250.0,2329.5,1
9250.0,2332.5,1
9250.0,2380.5,1
9250.0,2401.5,1
9250.0,2434.5,1
9250.0,2485.5,1
9250.0,2518.5,1
9250.0,2608.5,1
9250.0,2623.5,1
9250.0,2647.5,1
9250.0,2857.5,1
9250.0,3016.5,1
9250.0,3100.5,1
9250.0,3127.5,1
9250.0,3139.5,1
9250.0,3151.5,1
9250.0,3193.5,1
9250.0,3205.5,1
9250.0,3244.5,1
9250.0,3253.5,1
9250.0,3301.5,1
9250.0,3313.5,1
9250.0,3316.5,1
9250.0,3325.5,1
9250.0,3364.5,1
9250.0,3448.5,1
9250.0,3478.5,1
9250.0,3490.5,1
9250.0,3541.5,1
9250.0,3676.5,1
9250.0,3931.5,1
9250.0,4540.5,1
9250.0,5482.5,1
9250.0,6061.5,1
9250.0,6097.5,1
9250.0,6127.5,1
9250.0,6130.5,1
9250.0,6163.5,1
9250.0,6172.5,1
9250.0,6184.5,1
9250.0,6190.5,1
9250.0,6193.5,1
9250.0,6199.5,1
9250.0,6202.5,1
9250.0,6226.5,1
9250.0,6271.5,1
9250.0,6292.5,1
9250.0,6628.5,1
9250.0,9655.5,1
9250.0,10018.5,1
9250.0,19903.5,1
9250.0,21364.5,1
9350.0,1.5,3
9350.0,7.5,1
9350.0,10.5,3
9350.0,13.5,2
9350.0,16.5,1
9350.0,19.5,1
9350.0,22.5,3
9350.0,103.5,1
9350.0,106.5,2
9350.0,109.5,1
9350.0,121.5,1
9350.0,130.5,5
9350.0,133.5,18
9350.0,136.5,28
9350.0,139.5,19
9350.0,142.5,2
9350.0,145.5,20
9350.0,148.5,23
9350.0,151.5,22
9350.0,154.5,15
9350.0,157.5,20
9350.0,160.5,26
9350.0,163.5,61
9350.0,166.5,79
9350.0,169.5,59
9350.0,172.5,36
9350.0,175.5,45
9350.0,178.5,27
9350.0,181.5,18
9350.0,184.5,24
9350.0,187.5,30
9350.0,190.5,57
9350.0,193.5,99
9350.0,196.5,111
9350.0,199.5,116
9350.0,202.5,92
9350.0,205.5,79
9350.0,208.5,54
9350.0,211.5,43
9350.0,214.5,41
9350.0,217.5,34
9350.0,220.5,22
9350.0,223.5,18
9350.0,226.5,15
9350.0,229.5,9
9350.0,232.5,8
9350.0,235.5,7
9350.0,238.5,13
9350.0,241.5,14
9350.0,244.5,17
9350.0,247.5,27
9350.0,250.5,14
9350.0,253.5,32
9350.0,256.5,24
9350.0,259.5,25
9350.0,262.5,15
9350.0,265.5,20
9350.0,268.5,27
9350.0,271.5,6
9350.0,274.5,10
9350.0,277.5,7
9350.0,280.5,8
9350.0,283.5,9
9350.0,286.5,3
9350.0,289.5,3
9350.0,295.5,1
9350.0,298.5,1
9350.0,304.5,1
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,340.5,1
9350.0,343.5,1
9350.0,352.5,1
9350.0,358.5,2
9350.0,361.5,3
9350.0,367.5,2
9350.0,370.5,3
9350.0,376.5,1
9350.0,379.5,2
9350.0,382.5,1
9350.0,385.5,1
9350.0,448.5,1
9350.0,541.5,1
9350.0,811.5,1
9350.0,1357.5,1
9350.0,1600.5,1
9350.0,1627.5,1
9350.0,1630.5,1
9350.0,1633.5,2
9350.0,1636.5,2
9350.0,1639.5,2
9350.0,1642.5,1
9350.0,1645.5,1
9350.0,1648.5,1
9350.0,1651.5,1
9350.0,1654.5,1
9350.0,1657.5,3
9350.0,1660.5,3
9350.0,1663.5,4
9350.0,1666.5,4
9350.0,1675.5,3
9350.0,1678.5,1
9350.0,1681.5,1
9350.0,1684.5,1
9350.0,1687.5,1
9350.0,1690.5,1
9350.0,1693.5,2
9350.0,1696.5,1
9350.0,1699.5,2
9350.0,1702.5,3
9350.0,1708.5,2
9350.0,1711.5,2
9350.0,1714.5,4
9350.0,1717.5,1
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,1726.5,1
9350.0,1732.5,3
9350.0,1735.5,3
9350.0,1741.5,2
9350.0,1744.5,1
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1756.5,1
9350.0,1768.5,2
9350.0,1789.5,1
9350.0,1795.5,1
9350.0,1804.5,1
9350.0,1807.5,1
9350.0,1819.5,1
9350.0,1897.5,1
9350.0,2143.5,1
9350.0,2173.5,1
9350.0,2188.5,1
9350.0,2404.5,1
9350.0,2833.5,1
9350.0,3091.5,1
9350.0,3145.5,1
9350.0,3163.5,1
9350.0,3196.5,1
9350.0,3322.5,1
9350.0,3400.5,1
9350.0,3496.5,1
9350.0,3595.5,1
9350.0,4654.5,1
9350.0,6151.5,1
9350.0,6166.5,1
9350.0,6184.5,1
9350.0,6208.5,1
9350.0,7186.5,1
9450.0,1.5,2
9450.0,7.5,2
9450.0,13.5,1
9450.0,16.5,2
9450.0,22.5,1
9450.0,37.5,2
9450.0,43.5,1
9450.0,73.5,1
9450.0,100.5,2
9450.0,109.5,1
9450.0,124.5,1
9450.0,130.5,1
9450.0,133.5,2
9450.0,136.5,4
9450.0,139.5,3
9450.0,142.5,2
9450.0,163.5,2
9450.0,166.5,3
9450.0,169.5,5
9450.0,172.5,3
9450.0,175.5,5
9450.0,178.5,22
9450.0,181.5,17
9450.0,184.5,9
9450.0,187.5,13
9450.0,190.5,27
9450.0,193.5,38
9450.0,196.5,30
9450.0,199.5,40
9450.0,202.5,36
9450.0,205.5,41
9450.0,208.5,69
9450.0,211.5,49
9450.0,214.5,47
9450.0,217.5,42
9450.0,220.5,58
9450.0,223.5,47
9450.0,226.5,30
9450.0,229.5,33
9450.0,232.5,20
9450.0,235.5,16
9450.0,238.5,16
9450.0,241.5,12
9450.0,244.5,8
9450.0,247.5,5
9450.0,250.5,8
9450.0,253.5,4
9450.0,256.5,4
9450.0,259.5,11
9450.0,262.5,24
9450.0,265.5,42
9450.0,268.5,86
9450.0,271.5,58
9450.0,274.5,22
9450.0,277.5,20
9450.0,280.5,14
9450.0,283.5,14
9450.0,286.5,13
9450.0,289.5,10
9450.0,292.5,8
9450.0,295.5,7
9450.0,298.5,6
9450.0,301.5,5
9450.0,304.5,2
9450.0,307.5,5
9450.0,310.5,1
9450.0,313.5,4
9450.0,316.5,9
9450.0,319.5,10
9450.0,322.5,7
9450.0,325.5,1
9450.0,328.5,4
9450.0,331.5,3
9450.0,334.5,4
9450.0,337.5,8
9450.0,340.5,6
9450.0,343.5,3
9450.0,349.5,1
9450.0,352.5,1
9450.0,355.5,5
9450.0,358.5,3
9450.0,361.5,3
9450.0,364.5,4
9450.0,367.5,1
9450.0,373.5,2
9450.0,376.5,2
9450.0,379.5,1
9450.0,382.5,2
9450.0,388.5,3
9450.0,391.5,1
9450.0,394.5,1
9450.0,403.5,1
9450.0,412.5,1
9450.0,418.5,1
9450.0,430.5,1
9450.0,436.5,1
9450.0,475.5,1
9450.0,478.5,1
9450.0,529.5,1
9450.0,796.5,1
9450.0,1012.5,1
9450.0,1234.5,1
9450.0,1249.5,1
9450.0,1534.5,1
9450.0,1537.5,1
9450.0,1642.5,1
9450.0,1663.5,1
9450.0,1669.5,1
9450.0,1684.5,2
9450.0,1687.5,1
9450.0,1690.5,3
9450.0,1702.5,6
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1711.5,1
9450.0,1714.5,3
9450.0,1717.5,3
9450.0,1726.5,2
9450.0,1729.5,1
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1744.5,1
9450.0,1753.5,1
9450.0,1762.5,1
9450.0,1771.5,1
9450.0,1774.5,1
9450.0,1777.5,2
9450.0,1780.5,1
9450.0,1789.5,1
9450.0,1795.5,1
9450.0,1801.5,1
9450.0,1804.5,1
9450.0,1831.5,1
9450.0,2188.5,1
9450.0,2224.5,1
9450.0,2230.5,2
9450.0,3214.5,1
9450.0,3226.5,1
9450.0,3235.5,1
9450.0,12166.5,1
9450.0,12829.5,1
9450.0,16408.5,1
9450.0,17182.5,1
9450.0,17962.5,1
9450.0,19585.5,1
9450.0,58381.5,1
9450.0,59113.5,1
9450.0,59512.5,1
9550.0,7.5,4
9550.0,13.5,2
9550.0,88.5,2
9550.0,91.5,1
9550.0,100.5,5
9550.0,103.5,3
9550.0,106.5,1
9550.0,109.5,2
9550.0,112.5,8
9550.0,115.5,4
9550.0,118.5,1
9550.0,121.5,1
9550.0,127.5,3
9550.0,130.5,12
9550.0,133.5,14
9550.0,136.5,4
9550.0,139.5,19
9550.0,142.5,4
9550.0,148.5,2
9550.0,151.5,21
9550.0,154.5,35
9550.0,157.5,34
9550.0,160.5,28
9550.0,163.5,27
9550.0,166.5,30
9550.0,169.5,43
9550.0,172.5,41
9550.0,175.5,36
9550.0,178.5,49
9550.0,181.5,56
9550.0,184.5,89
9550.0,187.5,157
9550.0,190.5,238
9550.0,193.5,151
9550.0,196.5,150
9550.0,199.5,183
9550.0,202.5,144
9550.0,205.5,143
9550.0,208.5,143
9550.0,211.5,134
9550.0,214.5,148
9550.0,217.5,126
9550.0,220.5,75
9550.0,223.5,57
9550.0,226.5,49
9550.0,229.5,54
9550.0,232.5,29
9550.0,235.5,27
9550.0,238.5,32
9550.0,241.5,33
9550.0,244.5,25
9550.0,247.5,22
9550.0,250.5,11
9550.0,253.5,7
9550.0,256.5,10
9550.0,259.5,11
9550.0,262.5,13
9550.0,265.5,14
9550.0,268.5,4
9550.0,271.5,9
9550.0,274.5,8
9550.0,277.5,1
9550.0,280.5,2
9550.0,289.5,2
9550.0,292.5,1
9550.0,295.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,307.5,1
9550.0,310.5,1
9550.0,313.5,2
9550.0,316.5,3
9550.0,319.5,2
9550.0,322.5,1
9550.0,325.5,3
9550.0,331.5,3
9550.0,340.5,1
9550.0,343.5,2
9550.0,352.5,1
9550.0,355.5,1
9550.0,361.5,2
9550.0,367.5,1
9550.0,391.5,1
9550.0,397.5,1
9550.0,412.5,1
9550.0,430.5,1
9550.0,436.5,1
9550.0,439.5,1
9550.0,475.5,1
9550.0,580.5,1
9550.0,619.5,1
9550.0,697.5,1
9550.0,1072.5,1
9550.0,1201.5,1
9550.0,1207.5,2
9550.0,1210.5,3
9550.0,1213.5,1
9550.0,1219.5,3
9550.0,1222.5,2
9550.0,1225.5,1
9550.0,1228.5,2
9550.0,1231.5,2
9550.0,1246.5,1
9550.0,1381.5,1
9550.0,1519.5,1
9550.0,1603.5,1
9550.0,1648.5,1
9550.0,1654.5,1
9550.0,1657.5,2
9550.0,1660.5,3
9550.0,1663.5,15
9550.0,1666.5,15
9550.0,1669.5,23
9550.0,1672.5,21
9550.0,1675.5,19
9550.0,1678.5,18
9550.0,1681.5,12
9550.0,1684.5,23
9550.0,1687.5,20
9550.0,1690.5,12
9550.0,1693.5,10
9550.0,1696.5,4
9550.0,1699.5,5
9550.0,1702.5,4
9550.0,1705.5,6
9550.0,1708.5,5
9550.0,1711.5,6
9550.0,1714.5,2
9550.0,1717.5,2
9550.0,1720.5,1
9550.0,1723.5,2
9550.0,1726.5,3
9550.0,1729.5,2
9550.0,1732.5,1
9550.0,1738.5,1
9550.0,1741.5,1
9550.0,1744.5,1
9550.0,1756.5,1
9550.0,1759.5,1
9550.0,1765.5,2
9550.0,1783.5,2
9550.0,1789.5,1
