binned_distance,binned_rtt,count
8050.0,325.5,1
8050.0,328.5,2
8050.0,331.5,1
8050.0,334.5,3
8050.0,337.5,5
8050.0,340.5,1
8050.0,343.5,8
8050.0,346.5,4
8050.0,349.5,3
8050.0,352.5,7
8050.0,355.5,4
8050.0,358.5,1
8050.0,364.5,1
8050.0,370.5,1
8050.0,373.5,2
8050.0,376.5,1
8050.0,382.5,1
8050.0,460.5,1
8050.0,478.5,1
8050.0,484.5,1
8050.0,487.5,1
8050.0,490.5,1
8050.0,523.5,1
8050.0,529.5,1
8050.0,1012.5,1
8050.0,1351.5,1
8050.0,1687.5,1
8050.0,1699.5,1
8050.0,2146.5,1
8050.0,12994.5,1
8150.0,85.5,2
8150.0,88.5,1
8150.0,91.5,3
8150.0,94.5,5
8150.0,97.5,3
8150.0,100.5,4
8150.0,103.5,5
8150.0,109.5,17
8150.0,112.5,8
8150.0,115.5,3
8150.0,118.5,2
8150.0,121.5,17
8150.0,124.5,22
8150.0,127.5,31
8150.0,130.5,13
8150.0,133.5,9
8150.0,136.5,9
8150.0,139.5,15
8150.0,142.5,16
8150.0,145.5,24
8150.0,148.5,44
8150.0,151.5,29
8150.0,154.5,31
8150.0,157.5,28
8150.0,160.5,15
8150.0,163.5,11
8150.0,166.5,3
8150.0,169.5,3
8150.0,172.5,2
8150.0,178.5,3
8150.0,181.5,3
8150.0,190.5,1
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,4
8150.0,202.5,4
8150.0,205.5,1
8150.0,208.5,6
8150.0,211.5,3
8150.0,214.5,3
8150.0,217.5,4
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,1
8150.0,232.5,5
8150.0,235.5,8
8150.0,238.5,6
8150.0,241.5,13
8150.0,244.5,10
8150.0,247.5,6
8150.0,250.5,11
8150.0,253.5,18
8150.0,256.5,7
8150.0,259.5,13
8150.0,262.5,10
8150.0,265.5,10
8150.0,268.5,16
8150.0,271.5,5
8150.0,274.5,9
8150.0,277.5,6
8150.0,280.5,6
8150.0,283.5,5
8150.0,289.5,1
8150.0,292.5,1
8150.0,301.5,1
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,1
8150.0,355.5,1
8150.0,358.5,1
8150.0,376.5,1
8150.0,394.5,1
8150.0,1012.5,1
8150.0,1504.5,1
8150.0,1669.5,1
8150.0,1672.5,1
8150.0,1675.5,1
8150.0,1678.5,4
8150.0,1681.5,1
8150.0,1684.5,1
8150.0,1687.5,1
8150.0,2122.5,1
8150.0,2125.5,1
8150.0,2134.5,1
8150.0,2152.5,1
8150.0,2197.5,1
8150.0,5134.5,1
8250.0,4.5,1
8250.0,25.5,1
8250.0,64.5,1
8250.0,82.5,1
8250.0,88.5,4
8250.0,91.5,4
8250.0,94.5,8
8250.0,100.5,6
8250.0,103.5,2
8250.0,106.5,4
8250.0,109.5,17
8250.0,112.5,83
8250.0,115.5,23
8250.0,118.5,21
8250.0,121.5,34
8250.0,124.5,18
8250.0,127.5,16
8250.0,130.5,16
8250.0,133.5,34
8250.0,136.5,21
8250.0,139.5,12
8250.0,142.5,12
8250.0,145.5,11
8250.0,148.5,16
8250.0,151.5,9
8250.0,154.5,33
8250.0,157.5,12
8250.0,160.5,16
8250.0,163.5,13
8250.0,166.5,7
8250.0,169.5,1
8250.0,172.5,4
8250.0,178.5,3
8250.0,181.5,1
8250.0,184.5,1
8250.0,190.5,1
8250.0,193.5,1
8250.0,196.5,2
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,3
8250.0,208.5,6
8250.0,211.5,15
8250.0,214.5,26
8250.0,217.5,15
8250.0,220.5,10
8250.0,223.5,10
8250.0,226.5,5
8250.0,229.5,1
8250.0,232.5,4
8250.0,235.5,3
8250.0,238.5,7
8250.0,241.5,14
8250.0,244.5,19
8250.0,247.5,10
8250.0,250.5,15
8250.0,253.5,14
8250.0,256.5,15
8250.0,259.5,20
8250.0,262.5,25
8250.0,265.5,24
8250.0,268.5,31
8250.0,271.5,20
8250.0,274.5,24
8250.0,277.5,18
8250.0,280.5,13
8250.0,283.5,13
8250.0,286.5,2
8250.0,289.5,9
8250.0,292.5,4
8250.0,295.5,1
8250.0,301.5,2
8250.0,304.5,2
8250.0,307.5,1
8250.0,310.5,2
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,1
8250.0,325.5,1
8250.0,328.5,1
8250.0,334.5,2
8250.0,337.5,1
8250.0,343.5,3
8250.0,349.5,3
8250.0,355.5,1
8250.0,361.5,1
8250.0,382.5,1
8250.0,412.5,1
8250.0,514.5,1
8250.0,532.5,1
8250.0,535.5,1
8250.0,595.5,1
8250.0,601.5,1
8250.0,811.5,1
8250.0,814.5,1
8250.0,982.5,1
8250.0,1006.5,1
8250.0,1168.5,1
8250.0,1465.5,1
8250.0,1498.5,1
8250.0,1666.5,1
8250.0,1699.5,1
8250.0,1834.5,1
8250.0,1900.5,1
8250.0,2107.5,1
8250.0,2113.5,1
8250.0,2185.5,1
8250.0,2203.5,1
8250.0,2257.5,1
8350.0,88.5,3
8350.0,91.5,3
8350.0,100.5,1
8350.0,103.5,2
8350.0,106.5,2
8350.0,109.5,1
8350.0,112.5,2
8350.0,115.5,7
8350.0,118.5,3
8350.0,121.5,7
8350.0,124.5,10
8350.0,127.5,8
8350.0,130.5,1
8350.0,133.5,2
8350.0,136.5,4
8350.0,139.5,10
8350.0,142.5,6
8350.0,145.5,9
8350.0,148.5,2
8350.0,154.5,2
8350.0,157.5,4
8350.0,160.5,2
8350.0,166.5,3
8350.0,169.5,1
8350.0,181.5,2
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,1
8350.0,196.5,2
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,1
8350.0,223.5,1
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,238.5,3
8350.0,241.5,2
8350.0,244.5,4
8350.0,247.5,4
8350.0,250.5,6
8350.0,253.5,3
8350.0,256.5,4
8350.0,259.5,6
8350.0,262.5,3
8350.0,265.5,4
8350.0,268.5,11
8350.0,271.5,8
8350.0,274.5,9
8350.0,277.5,7
8350.0,280.5,1
8350.0,283.5,2
8350.0,289.5,3
8350.0,292.5,1
8350.0,295.5,1
8350.0,304.5,1
8350.0,316.5,1
8350.0,346.5,1
8350.0,361.5,1
8350.0,397.5,1
8350.0,400.5,1
8350.0,1552.5,1
8450.0,10.5,1
8450.0,16.5,1
8450.0,19.5,1
8450.0,22.5,4
8450.0,94.5,5
8450.0,97.5,1
8450.0,106.5,3
8450.0,109.5,5
8450.0,112.5,4
8450.0,115.5,10
8450.0,118.5,3
8450.0,121.5,6
8450.0,124.5,2
8450.0,127.5,4
8450.0,130.5,4
8450.0,133.5,3
8450.0,136.5,4
8450.0,139.5,3
8450.0,142.5,1
8450.0,145.5,16
8450.0,148.5,4
8450.0,151.5,5
8450.0,154.5,10
8450.0,157.5,4
8450.0,160.5,5
8450.0,163.5,2
8450.0,166.5,3
8450.0,169.5,2
8450.0,175.5,1
8450.0,178.5,3
8450.0,181.5,2
8450.0,184.5,3
8450.0,187.5,2
8450.0,190.5,2
8450.0,199.5,3
8450.0,205.5,7
8450.0,208.5,5
8450.0,211.5,3
8450.0,214.5,3
8450.0,217.5,1
8450.0,223.5,2
8450.0,229.5,4
8450.0,232.5,26
8450.0,235.5,98
8450.0,238.5,135
8450.0,241.5,223
8450.0,244.5,211
8450.0,247.5,158
8450.0,250.5,130
8450.0,253.5,115
8450.0,256.5,131
8450.0,259.5,108
8450.0,262.5,192
8450.0,265.5,228
8450.0,268.5,192
8450.0,271.5,208
8450.0,274.5,181
8450.0,277.5,350
8450.0,280.5,379
8450.0,283.5,332
8450.0,286.5,216
8450.0,289.5,117
8450.0,292.5,41
8450.0,295.5,24
8450.0,298.5,16
8450.0,301.5,20
8450.0,304.5,20
8450.0,307.5,11
8450.0,310.5,5
8450.0,313.5,5
8450.0,316.5,5
8450.0,319.5,15
8450.0,325.5,3
8450.0,328.5,3
8450.0,331.5,5
8450.0,334.5,4
8450.0,337.5,3
8450.0,340.5,1
8450.0,343.5,1
8450.0,346.5,2
8450.0,349.5,3
8450.0,352.5,3
8450.0,355.5,1
8450.0,358.5,1
8450.0,364.5,1
8450.0,367.5,1
8450.0,376.5,2
8450.0,385.5,1
8450.0,391.5,2
8450.0,394.5,1
8450.0,403.5,1
8450.0,412.5,1
8450.0,418.5,1
8450.0,424.5,2
8450.0,430.5,1
8450.0,439.5,1
8450.0,463.5,1
8450.0,466.5,1
8450.0,469.5,1
8450.0,481.5,1
8450.0,532.5,1
8450.0,553.5,1
8450.0,565.5,1
8450.0,580.5,1
8450.0,595.5,1
8450.0,664.5,2
8450.0,685.5,1
8450.0,697.5,1
8450.0,712.5,1
8450.0,715.5,1
8450.0,724.5,1
8450.0,733.5,1
8450.0,1039.5,1
8450.0,1102.5,1
8450.0,1243.5,1
8450.0,1246.5,1
8450.0,1300.5,1
8450.0,1378.5,1
8450.0,1426.5,1
8450.0,1501.5,1
8450.0,1588.5,1
8450.0,1720.5,1
8450.0,1744.5,3
8450.0,1747.5,2
8450.0,1750.5,2
8450.0,1753.5,1
8450.0,1756.5,1
8450.0,1762.5,3
8450.0,1765.5,1
8450.0,1768.5,6
8450.0,1771.5,2
8450.0,1774.5,1
8450.0,1777.5,4
8450.0,1780.5,3
8450.0,1783.5,8
8450.0,1786.5,2
8450.0,1789.5,4
8450.0,1792.5,1
8450.0,1804.5,1
8450.0,1807.5,2
8450.0,2095.5,1
8450.0,2284.5,1
8450.0,2290.5,1
8450.0,14494.5,1
8550.0,106.5,1
8550.0,121.5,1
8550.0,139.5,1
8550.0,142.5,1
8550.0,145.5,1
8550.0,148.5,2
8550.0,151.5,2
8550.0,154.5,4
8550.0,160.5,3
8550.0,163.5,3
8550.0,166.5,5
8550.0,169.5,2
8550.0,172.5,2
8550.0,184.5,2
8550.0,187.5,4
8550.0,193.5,1
8550.0,205.5,2
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,4
8550.0,220.5,3
8550.0,223.5,4
8550.0,226.5,10
8550.0,229.5,17
8550.0,232.5,27
8550.0,235.5,26
8550.0,238.5,31
8550.0,241.5,43
8550.0,244.5,47
8550.0,247.5,34
8550.0,250.5,30
8550.0,253.5,45
8550.0,256.5,31
8550.0,259.5,44
8550.0,262.5,52
8550.0,265.5,43
8550.0,268.5,28
8550.0,271.5,24
8550.0,274.5,13
8550.0,277.5,24
8550.0,280.5,20
8550.0,283.5,21
8550.0,286.5,13
8550.0,289.5,8
8550.0,292.5,5
8550.0,295.5,2
8550.0,298.5,3
8550.0,301.5,3
8550.0,304.5,3
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,1
8550.0,319.5,4
8550.0,322.5,2
8550.0,328.5,3
8550.0,331.5,3
8550.0,334.5,2
8550.0,337.5,1
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,352.5,3
8550.0,367.5,1
8550.0,394.5,1
8550.0,403.5,1
8550.0,412.5,1
8550.0,421.5,1
8550.0,424.5,1
8550.0,439.5,1
8550.0,448.5,1
8550.0,457.5,1
8550.0,478.5,1
8550.0,1759.5,1
8550.0,1792.5,1
8650.0,91.5,1
8650.0,97.5,1
8650.0,103.5,2
8650.0,109.5,3
8650.0,112.5,1
8650.0,115.5,1
8650.0,118.5,1
8650.0,121.5,2
8650.0,127.5,2
8650.0,130.5,6
8650.0,133.5,6
8650.0,136.5,26
8650.0,139.5,24
8650.0,142.5,13
8650.0,145.5,24
8650.0,148.5,27
8650.0,151.5,23
8650.0,154.5,12
8650.0,157.5,22
8650.0,160.5,17
8650.0,163.5,25
8650.0,166.5,14
8650.0,169.5,1
8650.0,172.5,2
8650.0,175.5,1
8650.0,178.5,1
8650.0,184.5,1
8650.0,187.5,1
8650.0,190.5,3
8650.0,193.5,1
8650.0,196.5,2
8650.0,202.5,2
8650.0,205.5,2
8650.0,211.5,2
8650.0,214.5,1
8650.0,217.5,2
8650.0,220.5,4
8650.0,223.5,3
8650.0,226.5,3
8650.0,229.5,3
8650.0,232.5,6
8650.0,235.5,9
8650.0,238.5,18
8650.0,241.5,19
8650.0,244.5,19
8650.0,247.5,15
8650.0,250.5,19
8650.0,253.5,35
8650.0,256.5,17
8650.0,259.5,21
8650.0,262.5,22
8650.0,265.5,25
8650.0,268.5,15
8650.0,271.5,18
8650.0,274.5,10
8650.0,277.5,13
8650.0,280.5,15
8650.0,283.5,17
8650.0,286.5,6
8650.0,292.5,4
8650.0,295.5,5
8650.0,301.5,3
8650.0,304.5,1
8650.0,307.5,3
8650.0,310.5,1
8650.0,313.5,1
8650.0,319.5,1
8650.0,322.5,2
8650.0,325.5,2
8650.0,328.5,4
8650.0,331.5,3
8650.0,334.5,5
8650.0,337.5,2
8650.0,343.5,1
8650.0,346.5,4
8650.0,364.5,1
8650.0,385.5,1
8650.0,565.5,1
8650.0,631.5,1
8650.0,910.5,1
8650.0,2878.5,1
8750.0,25.5,2
8750.0,40.5,1
8750.0,88.5,2
8750.0,91.5,2
8750.0,94.5,1
8750.0,100.5,1
8750.0,109.5,2
8750.0,112.5,1
8750.0,115.5,4
8750.0,118.5,4
8750.0,121.5,2
8750.0,124.5,1
8750.0,127.5,3
8750.0,130.5,19
8750.0,133.5,11
8750.0,136.5,11
8750.0,139.5,21
8750.0,142.5,19
8750.0,145.5,26
8750.0,148.5,29
8750.0,151.5,28
8750.0,154.5,30
8750.0,157.5,27
8750.0,160.5,32
8750.0,163.5,18
8750.0,166.5,16
8750.0,169.5,15
8750.0,172.5,16
8750.0,175.5,2
8750.0,178.5,1
8750.0,181.5,4
8750.0,184.5,1
8750.0,187.5,3
8750.0,190.5,3
8750.0,193.5,3
8750.0,196.5,4
8750.0,199.5,5
8750.0,202.5,6
8750.0,205.5,6
8750.0,208.5,3
8750.0,211.5,4
8750.0,214.5,4
8750.0,217.5,5
8750.0,220.5,16
8750.0,223.5,21
8750.0,226.5,57
8750.0,229.5,68
8750.0,232.5,52
8750.0,235.5,95
8750.0,238.5,83
8750.0,241.5,87
8750.0,244.5,69
8750.0,247.5,84
8750.0,250.5,67
8750.0,253.5,91
8750.0,256.5,88
8750.0,259.5,82
8750.0,262.5,71
8750.0,265.5,66
8750.0,268.5,50
8750.0,271.5,40
8750.0,274.5,39
8750.0,277.5,34
8750.0,280.5,29
8750.0,283.5,26
8750.0,286.5,22
8750.0,289.5,12
8750.0,292.5,3
8750.0,295.5,7
8750.0,298.5,4
8750.0,301.5,4
8750.0,304.5,7
8750.0,307.5,4
8750.0,310.5,5
8750.0,313.5,6
8750.0,316.5,21
8750.0,319.5,15
8750.0,322.5,25
8750.0,325.5,22
8750.0,328.5,26
8750.0,331.5,18
8750.0,334.5,23
8750.0,337.5,14
8750.0,340.5,18
8750.0,343.5,11
8750.0,346.5,12
8750.0,349.5,8
8750.0,352.5,8
8750.0,355.5,6
8750.0,358.5,5
8750.0,361.5,3
8750.0,364.5,1
8750.0,367.5,2
8750.0,370.5,1
8750.0,373.5,1
8750.0,376.5,1
8750.0,382.5,1
8750.0,385.5,2
8750.0,406.5,1
8750.0,412.5,1
8750.0,421.5,1
8750.0,454.5,1
8750.0,460.5,1
8750.0,556.5,1
8750.0,664.5,1
8750.0,667.5,1
8750.0,694.5,1
8750.0,700.5,1
8750.0,706.5,1
8750.0,928.5,1
8750.0,1180.5,1
8750.0,1372.5,1
8750.0,1456.5,1
8750.0,1636.5,1
8750.0,1654.5,2
8750.0,1759.5,1
8750.0,1999.5,1
8750.0,2239.5,1
8750.0,2242.5,1
8750.0,26323.5,1
8850.0,4.5,58
8850.0,7.5,6
8850.0,10.5,5
8850.0,13.5,6
8850.0,16.5,3
8850.0,19.5,3
8850.0,22.5,6
8850.0,28.5,2
8850.0,31.5,2
8850.0,34.5,1
8850.0,37.5,1
8850.0,40.5,1
8850.0,61.5,3
8850.0,64.5,4
8850.0,76.5,5
8850.0,79.5,1
8850.0,82.5,3
8850.0,85.5,5
8850.0,88.5,20
8850.0,91.5,7
8850.0,94.5,14
8850.0,97.5,15
8850.0,100.5,12
8850.0,103.5,7
8850.0,106.5,9
8850.0,109.5,8
8850.0,112.5,13
8850.0,115.5,12
8850.0,118.5,7
8850.0,121.5,13
8850.0,124.5,10
8850.0,127.5,4
8850.0,130.5,11
8850.0,133.5,23
8850.0,136.5,36
8850.0,139.5,75
8850.0,142.5,96
8850.0,145.5,59
8850.0,148.5,47
8850.0,151.5,74
8850.0,154.5,64
8850.0,157.5,69
8850.0,160.5,75
8850.0,163.5,22
8850.0,166.5,31
8850.0,169.5,10
8850.0,172.5,5
8850.0,175.5,8
8850.0,178.5,3
8850.0,181.5,4
8850.0,184.5,1
8850.0,187.5,2
8850.0,190.5,4
8850.0,193.5,3
8850.0,196.5,3
8850.0,199.5,6
8850.0,202.5,4
8850.0,205.5,3
8850.0,208.5,3
8850.0,211.5,6
8850.0,214.5,6
8850.0,217.5,2
8850.0,220.5,3
8850.0,223.5,3
8850.0,226.5,2
8850.0,229.5,5
8850.0,232.5,6
8850.0,235.5,7
8850.0,238.5,9
8850.0,241.5,17
8850.0,244.5,11
8850.0,247.5,9
8850.0,250.5,10
8850.0,253.5,15
8850.0,256.5,10
8850.0,259.5,13
8850.0,262.5,7
8850.0,265.5,4
8850.0,268.5,9
8850.0,271.5,5
8850.0,274.5,5
8850.0,277.5,3
8850.0,280.5,4
8850.0,283.5,6
8850.0,286.5,3
8850.0,295.5,1
8850.0,298.5,4
8850.0,301.5,4
8850.0,307.5,1
8850.0,310.5,3
8850.0,316.5,1
8850.0,319.5,1
8850.0,325.5,1
8850.0,328.5,1
8850.0,334.5,1
8850.0,337.5,3
8850.0,340.5,1
8850.0,349.5,1
8850.0,352.5,1
8850.0,358.5,1
8850.0,361.5,2
8850.0,370.5,1
8850.0,430.5,1
8850.0,553.5,1
8850.0,565.5,1
8850.0,604.5,1
8850.0,745.5,1
8850.0,811.5,1
8850.0,922.5,1
8850.0,1093.5,1
8850.0,1543.5,1
8850.0,1582.5,1
8850.0,1606.5,1
8850.0,1624.5,1
8850.0,1627.5,1
8850.0,1633.5,1
8850.0,1660.5,1
8850.0,1663.5,1
8850.0,1675.5,1
8850.0,1678.5,1
8850.0,1699.5,1
8850.0,1711.5,1
8850.0,1717.5,1
8850.0,1753.5,1
8850.0,1759.5,1
8850.0,1765.5,1
8850.0,1771.5,1
8850.0,1831.5,1
8850.0,1876.5,1
8850.0,2113.5,1
8850.0,2137.5,1
8850.0,2164.5,1
8850.0,2398.5,1
8850.0,2494.5,1
8850.0,4444.5,1
8850.0,5284.5,1
8850.0,8338.5,1
8850.0,16903.5,1
8950.0,4.5,6
8950.0,10.5,10
8950.0,13.5,6
8950.0,16.5,3
8950.0,19.5,1
8950.0,22.5,2
8950.0,25.5,2
8950.0,28.5,1
8950.0,31.5,3
8950.0,37.5,2
8950.0,64.5,1
8950.0,67.5,1
8950.0,73.5,1
8950.0,76.5,5
8950.0,79.5,1
8950.0,82.5,3
8950.0,85.5,13
8950.0,88.5,5
8950.0,94.5,2
8950.0,97.5,2
8950.0,100.5,17
8950.0,103.5,1
8950.0,106.5,2
8950.0,109.5,2
8950.0,112.5,2
8950.0,115.5,1
8950.0,118.5,1
8950.0,121.5,5
8950.0,124.5,14
8950.0,127.5,7
8950.0,130.5,4
8950.0,133.5,5
8950.0,136.5,18
8950.0,139.5,10
8950.0,142.5,42
8950.0,145.5,26
8950.0,148.5,25
8950.0,151.5,20
8950.0,154.5,21
8950.0,157.5,19
8950.0,160.5,41
8950.0,163.5,39
8950.0,166.5,93
8950.0,169.5,103
8950.0,172.5,78
8950.0,175.5,45
8950.0,178.5,19
8950.0,181.5,38
8950.0,184.5,18
8950.0,187.5,26
8950.0,190.5,21
8950.0,193.5,14
8950.0,196.5,15
8950.0,199.5,7
8950.0,202.5,1
8950.0,205.5,3
8950.0,208.5,12
8950.0,211.5,5
8950.0,214.5,6
8950.0,217.5,5
8950.0,220.5,4
8950.0,223.5,4
8950.0,226.5,5
8950.0,229.5,10
8950.0,232.5,9
8950.0,235.5,9
8950.0,238.5,11
8950.0,241.5,11
8950.0,244.5,11
8950.0,247.5,16
8950.0,250.5,16
8950.0,253.5,21
8950.0,256.5,18
8950.0,259.5,22
8950.0,262.5,11
8950.0,265.5,8
8950.0,268.5,6
8950.0,271.5,6
8950.0,274.5,4
8950.0,277.5,2
8950.0,280.5,1
8950.0,286.5,4
8950.0,289.5,2
8950.0,292.5,2
8950.0,295.5,4
8950.0,298.5,3
8950.0,301.5,2
8950.0,304.5,1
8950.0,307.5,1
8950.0,316.5,2
8950.0,322.5,6
8950.0,325.5,2
8950.0,328.5,2
8950.0,334.5,2
8950.0,337.5,2
8950.0,340.5,1
8950.0,343.5,2
8950.0,349.5,3
8950.0,352.5,4
8950.0,355.5,5
8950.0,358.5,5
8950.0,361.5,5
8950.0,364.5,3
8950.0,367.5,2
8950.0,370.5,1
8950.0,373.5,1
8950.0,385.5,1
8950.0,388.5,1
8950.0,451.5,1
8950.0,469.5,1
8950.0,613.5,1
8950.0,937.5,1
8950.0,1198.5,1
8950.0,1636.5,1
8950.0,5308.5,1
8950.0,19561.5,1
9050.0,7.5,2
9050.0,10.5,2
9050.0,13.5,2
9050.0,19.5,2
9050.0,25.5,2
9050.0,28.5,2
9050.0,31.5,1
9050.0,34.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,46.5,1
9050.0,49.5,2
9050.0,64.5,1
9050.0,67.5,1
9050.0,76.5,5
9050.0,79.5,1
9050.0,82.5,2
9050.0,85.5,5
9050.0,88.5,9
9050.0,91.5,11
9050.0,94.5,12
9050.0,97.5,9
9050.0,100.5,7
9050.0,103.5,6
9050.0,106.5,2
9050.0,109.5,9
9050.0,112.5,3
9050.0,115.5,1
9050.0,118.5,3
9050.0,121.5,6
9050.0,124.5,4
9050.0,127.5,4
9050.0,130.5,2
9050.0,133.5,7
9050.0,136.5,51
9050.0,139.5,53
9050.0,142.5,29
9050.0,145.5,60
9050.0,148.5,45
9050.0,151.5,47
9050.0,154.5,35
9050.0,157.5,38
9050.0,160.5,23
9050.0,163.5,30
9050.0,166.5,38
9050.0,169.5,37
9050.0,172.5,10
9050.0,175.5,27
9050.0,178.5,29
9050.0,181.5,43
9050.0,184.5,45
9050.0,187.5,31
9050.0,190.5,46
9050.0,193.5,27
9050.0,196.5,6
9050.0,199.5,13
9050.0,202.5,16
9050.0,205.5,13
9050.0,208.5,5
9050.0,211.5,8
9050.0,214.5,7
9050.0,217.5,28
9050.0,220.5,42
9050.0,223.5,10
9050.0,226.5,18
9050.0,229.5,10
9050.0,232.5,30
9050.0,235.5,27
9050.0,238.5,32
9050.0,241.5,41
9050.0,244.5,66
9050.0,247.5,83
9050.0,250.5,96
9050.0,253.5,148
9050.0,256.5,122
9050.0,259.5,88
9050.0,262.5,50
9050.0,265.5,50
9050.0,268.5,34
9050.0,271.5,28
9050.0,274.5,28
9050.0,277.5,23
9050.0,280.5,14
9050.0,283.5,12
9050.0,286.5,12
9050.0,289.5,8
9050.0,292.5,3
9050.0,295.5,6
9050.0,298.5,8
9050.0,301.5,6
9050.0,304.5,8
9050.0,307.5,1
9050.0,310.5,6
9050.0,313.5,3
9050.0,316.5,4
9050.0,319.5,4
9050.0,322.5,4
9050.0,325.5,2
9050.0,328.5,3
9050.0,331.5,5
9050.0,334.5,4
9050.0,337.5,5
9050.0,340.5,10
9050.0,343.5,6
9050.0,346.5,1
9050.0,349.5,2
9050.0,352.5,4
9050.0,355.5,7
9050.0,358.5,10
9050.0,361.5,6
9050.0,364.5,7
9050.0,367.5,2
9050.0,370.5,1
9050.0,373.5,4
9050.0,376.5,2
9050.0,382.5,2
9050.0,385.5,2
9050.0,388.5,1
9050.0,391.5,1
9050.0,397.5,1
9050.0,403.5,1
9050.0,409.5,1
9050.0,412.5,1
9050.0,439.5,1
9050.0,448.5,1
9050.0,454.5,1
9050.0,460.5,1
9050.0,475.5,1
9050.0,478.5,1
9050.0,493.5,1
9050.0,511.5,1
9050.0,514.5,1
9050.0,1141.5,1
9050.0,1150.5,1
9050.0,1171.5,1
9050.0,1624.5,1
9050.0,1660.5,1
9050.0,1666.5,1
9050.0,1678.5,1
9050.0,1690.5,1
9050.0,1735.5,1
9050.0,2137.5,1
9050.0,2212.5,1
9050.0,2476.5,1
9050.0,3277.5,1
9050.0,3382.5,1
9050.0,6163.5,1
9050.0,7690.5,1
9050.0,9604.5,1
9050.0,12250.5,1
9050.0,25987.5,1
9150.0,4.5,1
9150.0,7.5,1
9150.0,10.5,5
9150.0,13.5,6
9150.0,19.5,5
9150.0,22.5,1
9150.0,25.5,2
9150.0,28.5,2
9150.0,31.5,3
9150.0,37.5,2
9150.0,40.5,2
9150.0,43.5,1
9150.0,49.5,1
9150.0,55.5,1
9150.0,70.5,1
9150.0,88.5,2
9150.0,97.5,1
9150.0,106.5,2
9150.0,109.5,1
9150.0,112.5,2
9150.0,115.5,3
9150.0,118.5,4
9150.0,124.5,5
9150.0,127.5,1
9150.0,130.5,2
9150.0,133.5,1
9150.0,136.5,1
9150.0,139.5,8
9150.0,142.5,5
9150.0,145.5,7
9150.0,148.5,8
9150.0,151.5,8
9150.0,154.5,6
9150.0,157.5,12
9150.0,160.5,21
9150.0,163.5,9
9150.0,166.5,18
9150.0,169.5,8
9150.0,172.5,7
9150.0,175.5,5
9150.0,178.5,3
9150.0,181.5,5
9150.0,184.5,7
9150.0,187.5,6
9150.0,190.5,4
9150.0,193.5,6
9150.0,196.5,12
9150.0,199.5,14
9150.0,202.5,9
9150.0,205.5,6
9150.0,208.5,4
9150.0,211.5,4
9150.0,217.5,4
9150.0,220.5,3
9150.0,223.5,2
9150.0,226.5,22
9150.0,229.5,19
9150.0,232.5,35
9150.0,235.5,21
9150.0,238.5,41
9150.0,241.5,64
9150.0,244.5,119
9150.0,247.5,176
9150.0,250.5,139
9150.0,253.5,78
9150.0,256.5,79
9150.0,259.5,80
9150.0,262.5,85
9150.0,265.5,72
9150.0,268.5,70
9150.0,271.5,61
9150.0,274.5,35
9150.0,277.5,24
9150.0,280.5,14
9150.0,283.5,26
9150.0,286.5,11
9150.0,289.5,3
9150.0,292.5,29
9150.0,295.5,27
9150.0,298.5,18
9150.0,301.5,6
9150.0,304.5,8
9150.0,307.5,4
9150.0,310.5,6
9150.0,313.5,8
9150.0,316.5,2
9150.0,319.5,3
9150.0,322.5,3
9150.0,325.5,1
9150.0,328.5,1
9150.0,331.5,1
9150.0,334.5,2
9150.0,340.5,1
9150.0,343.5,1
9150.0,346.5,1
9150.0,349.5,1
9150.0,352.5,2
9150.0,376.5,1
9150.0,403.5,1
9150.0,418.5,1
9150.0,421.5,1
9150.0,427.5,3
9150.0,490.5,1
9150.0,514.5,1
9150.0,541.5,1
9150.0,556.5,1
9150.0,577.5,2
9150.0,682.5,1
9150.0,952.5,1
9150.0,1027.5,1
9150.0,1075.5,1
9150.0,1132.5,1
9150.0,1162.5,1
9150.0,1237.5,1
9150.0,1303.5,1
9150.0,1312.5,1
9150.0,1354.5,1
9150.0,1369.5,1
9150.0,1396.5,1
9150.0,1507.5,1
9150.0,1522.5,1
9150.0,1588.5,1
9150.0,1633.5,1
9150.0,1675.5,1
9150.0,1738.5,2
9150.0,1744.5,1
9150.0,1810.5,1
9150.0,1840.5,1
9150.0,2203.5,1
9150.0,2206.5,1
9150.0,2251.5,1
9150.0,2275.5,1
9150.0,2299.5,1
9150.0,2353.5,1
9150.0,5275.5,1
9150.0,5812.5,1
9150.0,10744.5,1
9250.0,10.5,3
9250.0,16.5,4
9250.0,19.5,1
9250.0,31.5,1
9250.0,82.5,1
9250.0,106.5,1
