binned_distance,binned_rtt,count
9150.0,3448.5,1
9150.0,4225.5,1
9150.0,8611.5,1
9150.0,8647.5,1
9150.0,9724.5,1
9150.0,9901.5,1
9150.0,10042.5,1
9150.0,10090.5,1
9150.0,14281.5,1
9150.0,17896.5,1
9150.0,17902.5,1
9150.0,18400.5,1
9150.0,36346.5,1
9250.0,4.5,2
9250.0,10.5,6
9250.0,13.5,1
9250.0,16.5,1
9250.0,19.5,4
9250.0,22.5,3
9250.0,34.5,1
9250.0,52.5,1
9250.0,55.5,1
9250.0,76.5,1
9250.0,82.5,1
9250.0,85.5,3
9250.0,94.5,5
9250.0,97.5,1
9250.0,100.5,1
9250.0,109.5,2
9250.0,112.5,5
9250.0,115.5,1
9250.0,118.5,3
9250.0,121.5,5
9250.0,124.5,3
9250.0,127.5,5
9250.0,130.5,15
9250.0,133.5,34
9250.0,136.5,49
9250.0,139.5,26
9250.0,142.5,61
9250.0,145.5,43
9250.0,148.5,31
9250.0,151.5,29
9250.0,154.5,33
9250.0,157.5,28
9250.0,160.5,27
9250.0,163.5,22
9250.0,166.5,31
9250.0,169.5,13
9250.0,172.5,29
9250.0,175.5,41
9250.0,178.5,29
9250.0,181.5,38
9250.0,184.5,18
9250.0,187.5,26
9250.0,190.5,30
9250.0,193.5,33
9250.0,196.5,53
9250.0,199.5,76
9250.0,202.5,69
9250.0,205.5,50
9250.0,208.5,62
9250.0,211.5,47
9250.0,214.5,45
9250.0,217.5,64
9250.0,220.5,80
9250.0,223.5,78
9250.0,226.5,103
9250.0,229.5,67
9250.0,232.5,73
9250.0,235.5,97
9250.0,238.5,113
9250.0,241.5,136
9250.0,244.5,161
9250.0,247.5,179
9250.0,250.5,239
9250.0,253.5,250
9250.0,256.5,283
9250.0,259.5,414
9250.0,262.5,380
9250.0,265.5,244
9250.0,268.5,238
9250.0,271.5,98
9250.0,274.5,93
9250.0,277.5,44
9250.0,280.5,33
9250.0,283.5,34
9250.0,286.5,25
9250.0,289.5,25
9250.0,292.5,15
9250.0,295.5,9
9250.0,298.5,14
9250.0,301.5,15
9250.0,304.5,12
9250.0,307.5,12
9250.0,310.5,10
9250.0,313.5,16
9250.0,316.5,14
9250.0,319.5,14
9250.0,322.5,9
9250.0,325.5,11
9250.0,328.5,9
9250.0,331.5,8
9250.0,334.5,9
9250.0,337.5,7
9250.0,340.5,6
9250.0,343.5,8
9250.0,346.5,7
9250.0,349.5,7
9250.0,352.5,4
9250.0,355.5,10
9250.0,358.5,2
9250.0,364.5,4
9250.0,367.5,2
9250.0,370.5,2
9250.0,373.5,5
9250.0,376.5,5
9250.0,379.5,2
9250.0,382.5,1
9250.0,385.5,1
9250.0,388.5,3
9250.0,391.5,3
9250.0,394.5,2
9250.0,397.5,1
9250.0,400.5,4
9250.0,403.5,4
9250.0,406.5,3
9250.0,409.5,3
9250.0,412.5,2
9250.0,415.5,2
9250.0,418.5,3
9250.0,421.5,2
9250.0,424.5,1
9250.0,427.5,1
9250.0,430.5,3
9250.0,436.5,1
9250.0,439.5,1
9250.0,442.5,1
9250.0,445.5,1
9250.0,448.5,1
9250.0,454.5,5
9250.0,457.5,1
9250.0,460.5,1
9250.0,463.5,1
9250.0,466.5,2
9250.0,469.5,1
9250.0,472.5,3
9250.0,475.5,1
9250.0,478.5,1
9250.0,481.5,1
9250.0,487.5,1
9250.0,490.5,1
9250.0,493.5,1
9250.0,496.5,2
9250.0,502.5,1
9250.0,508.5,1
9250.0,511.5,1
9250.0,520.5,1
9250.0,529.5,1
9250.0,532.5,2
9250.0,547.5,1
9250.0,553.5,2
9250.0,559.5,2
9250.0,571.5,2
9250.0,574.5,1
9250.0,586.5,1
9250.0,592.5,1
9250.0,616.5,1
9250.0,634.5,1
9250.0,637.5,1
9250.0,640.5,1
9250.0,643.5,2
9250.0,655.5,1
9250.0,658.5,1
9250.0,667.5,1
9250.0,691.5,1
9250.0,712.5,1
9250.0,724.5,1
9250.0,730.5,1
9250.0,769.5,1
9250.0,790.5,1
9250.0,793.5,1
9250.0,799.5,1
9250.0,814.5,1
9250.0,829.5,1
9250.0,931.5,1
9250.0,949.5,1
9250.0,1027.5,1
9250.0,1030.5,1
9250.0,1042.5,2
9250.0,1045.5,1
9250.0,1048.5,1
9250.0,1054.5,1
9250.0,1063.5,1
9250.0,1075.5,1
9250.0,1081.5,1
9250.0,1096.5,1
9250.0,1132.5,1
9250.0,1138.5,2
9250.0,1153.5,1
9250.0,1162.5,1
9250.0,1186.5,2
9250.0,1189.5,1
9250.0,1201.5,1
9250.0,1204.5,2
9250.0,1207.5,1
9250.0,1216.5,1
9250.0,1222.5,1
9250.0,1237.5,1
9250.0,1243.5,1
9250.0,1264.5,1
9250.0,1273.5,1
9250.0,1300.5,1
9250.0,1303.5,1
9250.0,1306.5,1
9250.0,1336.5,1
9250.0,1345.5,2
9250.0,1348.5,1
9250.0,1354.5,1
9250.0,1372.5,1
9250.0,1375.5,1
9250.0,1378.5,1
9250.0,1408.5,1
9250.0,1432.5,1
9250.0,1441.5,1
9250.0,1450.5,1
9250.0,1462.5,1
9250.0,1468.5,2
9250.0,1489.5,1
9250.0,1516.5,1
9250.0,1528.5,1
9250.0,1531.5,1
9250.0,1570.5,1
9250.0,1576.5,1
9250.0,1582.5,1
9250.0,1615.5,1
9250.0,1642.5,4
9250.0,1645.5,1
9250.0,1648.5,1
9250.0,1651.5,2
9250.0,1654.5,2
9250.0,1657.5,1
9250.0,1660.5,1
9250.0,1663.5,1
9250.0,1666.5,1
9250.0,1669.5,1
9250.0,1672.5,1
9250.0,1681.5,1
9250.0,1684.5,1
9250.0,1687.5,1
9250.0,1690.5,2
9250.0,1693.5,2
9250.0,1696.5,3
9250.0,1699.5,1
9250.0,1702.5,5
9250.0,1705.5,5
9250.0,1708.5,2
9250.0,1711.5,4
9250.0,1714.5,9
9250.0,1717.5,3
9250.0,1720.5,2
9250.0,1723.5,9
9250.0,1726.5,7
9250.0,1729.5,1
9250.0,1732.5,3
9250.0,1735.5,2
9250.0,1738.5,2
9250.0,1741.5,4
9250.0,1744.5,3
9250.0,1747.5,1
9250.0,1750.5,4
9250.0,1753.5,1
9250.0,1756.5,4
9250.0,1759.5,3
9250.0,1762.5,3
9250.0,1765.5,1
9250.0,1768.5,2
9250.0,1774.5,1
9250.0,1777.5,2
9250.0,1780.5,2
9250.0,1786.5,2
9250.0,1789.5,2
9250.0,1792.5,4
9250.0,1798.5,1
9250.0,1801.5,1
9250.0,1804.5,2
9250.0,1816.5,1
9250.0,1819.5,1
9250.0,1825.5,1
9250.0,1837.5,1
9250.0,1843.5,1
9250.0,1846.5,1
9250.0,1882.5,1
9250.0,1918.5,1
9250.0,1921.5,1
9250.0,1963.5,1
9250.0,1966.5,1
9250.0,2008.5,1
9250.0,2152.5,1
9250.0,2206.5,1
9250.0,2248.5,1
9250.0,2251.5,1
9250.0,2488.5,1
9250.0,2539.5,1
9250.0,2629.5,1
9250.0,2725.5,1
9250.0,2743.5,1
9250.0,2791.5,1
9250.0,2866.5,1
9250.0,2884.5,1
9250.0,2980.5,1
9250.0,3043.5,1
9250.0,3076.5,1
9250.0,3154.5,2
9250.0,3175.5,1
9250.0,3193.5,1
9250.0,3208.5,2
9250.0,3226.5,1
9250.0,3265.5,1
9250.0,3316.5,1
9250.0,3373.5,1
9250.0,3475.5,1
9250.0,3721.5,1
9250.0,4780.5,1
9250.0,4963.5,1
9250.0,5206.5,1
9250.0,6199.5,1
9250.0,6304.5,1
9250.0,8062.5,1
9250.0,9358.5,1
9250.0,9394.5,1
9250.0,9580.5,1
9250.0,9610.5,1
9250.0,9868.5,1
9250.0,9880.5,1
9250.0,11695.5,1
9250.0,11788.5,1
9250.0,13906.5,1
9250.0,15976.5,1
9250.0,19684.5,1
9250.0,24109.5,1
9350.0,4.5,3
9350.0,13.5,5
9350.0,16.5,6
9350.0,22.5,1
9350.0,25.5,2
9350.0,28.5,2
9350.0,31.5,1
9350.0,43.5,1
9350.0,46.5,1
9350.0,82.5,3
9350.0,85.5,1
9350.0,88.5,1
9350.0,91.5,2
9350.0,100.5,2
9350.0,103.5,2
9350.0,109.5,5
9350.0,112.5,3
9350.0,115.5,6
9350.0,118.5,11
9350.0,121.5,6
9350.0,124.5,11
9350.0,127.5,7
9350.0,130.5,10
9350.0,133.5,24
9350.0,136.5,43
9350.0,139.5,94
9350.0,142.5,144
9350.0,145.5,142
9350.0,148.5,84
9350.0,151.5,97
9350.0,154.5,41
9350.0,157.5,46
9350.0,160.5,23
9350.0,163.5,27
9350.0,166.5,42
9350.0,169.5,68
9350.0,172.5,84
9350.0,175.5,62
9350.0,178.5,40
9350.0,181.5,57
9350.0,184.5,34
9350.0,187.5,31
9350.0,190.5,27
9350.0,193.5,10
9350.0,196.5,13
9350.0,199.5,15
9350.0,202.5,17
9350.0,205.5,14
9350.0,208.5,16
9350.0,211.5,26
9350.0,214.5,13
9350.0,217.5,28
9350.0,220.5,25
9350.0,223.5,34
9350.0,226.5,36
9350.0,229.5,48
9350.0,232.5,48
9350.0,235.5,32
9350.0,238.5,23
9350.0,241.5,9
9350.0,244.5,13
9350.0,247.5,28
9350.0,250.5,14
9350.0,253.5,11
9350.0,256.5,9
9350.0,259.5,3
9350.0,262.5,6
9350.0,265.5,20
9350.0,268.5,30
9350.0,271.5,16
9350.0,274.5,17
9350.0,277.5,14
9350.0,280.5,10
9350.0,283.5,7
9350.0,286.5,3
9350.0,289.5,8
9350.0,292.5,8
9350.0,295.5,10
9350.0,298.5,10
9350.0,301.5,19
9350.0,304.5,10
9350.0,307.5,8
9350.0,310.5,2
9350.0,313.5,4
9350.0,316.5,6
9350.0,319.5,3
9350.0,322.5,6
9350.0,325.5,4
9350.0,328.5,6
9350.0,331.5,3
9350.0,334.5,2
9350.0,337.5,4
9350.0,340.5,1
9350.0,343.5,2
9350.0,346.5,2
9350.0,349.5,5
9350.0,352.5,1
9350.0,355.5,1
9350.0,358.5,1
9350.0,361.5,3
9350.0,364.5,2
9350.0,367.5,3
9350.0,370.5,2
9350.0,373.5,1
9350.0,382.5,1
9350.0,385.5,1
9350.0,388.5,1
9350.0,391.5,1
9350.0,394.5,5
9350.0,397.5,1
9350.0,400.5,1
9350.0,418.5,2
9350.0,427.5,2
9350.0,436.5,1
9350.0,454.5,1
9350.0,472.5,1
9350.0,499.5,1
9350.0,514.5,1
9350.0,520.5,1
9350.0,565.5,1
9350.0,676.5,1
9350.0,685.5,1
9350.0,688.5,1
9350.0,691.5,2
9350.0,697.5,1
9350.0,700.5,1
9350.0,706.5,3
9350.0,709.5,2
9350.0,712.5,3
9350.0,715.5,1
9350.0,718.5,1
9350.0,724.5,1
9350.0,727.5,1
9350.0,730.5,1
9350.0,796.5,1
9350.0,892.5,1
9350.0,1228.5,1
9350.0,1258.5,1
9350.0,1261.5,1
9350.0,1396.5,1
9350.0,1414.5,1
9350.0,1630.5,1
9350.0,1636.5,7
9350.0,1639.5,3
9350.0,1642.5,8
9350.0,1645.5,8
9350.0,1648.5,7
9350.0,1651.5,9
9350.0,1654.5,2
9350.0,1663.5,4
9350.0,1666.5,2
9350.0,1669.5,2
9350.0,1675.5,2
9350.0,1678.5,1
9350.0,1681.5,3
9350.0,1684.5,3
9350.0,1687.5,3
9350.0,1690.5,1
9350.0,1693.5,3
9350.0,1696.5,3
9350.0,1699.5,4
9350.0,1702.5,1
9350.0,1705.5,1
9350.0,1708.5,4
9350.0,1711.5,2
9350.0,1714.5,6
9350.0,1717.5,7
9350.0,1720.5,2
9350.0,1723.5,4
9350.0,1726.5,2
9350.0,1729.5,1
9350.0,1732.5,1
9350.0,1735.5,3
9350.0,1738.5,2
9350.0,1741.5,2
9350.0,1744.5,1
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1753.5,1
9350.0,1756.5,1
9350.0,1759.5,1
9350.0,1765.5,1
9350.0,1771.5,1
9350.0,1777.5,1
9350.0,1783.5,1
9350.0,1786.5,1
9350.0,1789.5,3
9350.0,1792.5,2
9350.0,1819.5,1
9350.0,1828.5,1
9350.0,1846.5,1
9350.0,1861.5,1
9350.0,1867.5,1
9350.0,1873.5,1
9350.0,1882.5,1
9350.0,1918.5,1
9350.0,1924.5,1
9350.0,1939.5,2
9350.0,1951.5,1
9350.0,1960.5,1
9350.0,2014.5,1
9350.0,2017.5,1
9350.0,2050.5,1
9350.0,2158.5,1
9350.0,2176.5,1
9350.0,2182.5,1
9350.0,2188.5,1
9350.0,2242.5,1
9350.0,3103.5,1
9350.0,3133.5,1
9350.0,3145.5,1
9350.0,3151.5,1
9350.0,3160.5,1
9350.0,3226.5,1
9350.0,3232.5,1
9350.0,3235.5,1
9350.0,3241.5,1
9350.0,3259.5,1
9350.0,3304.5,1
9350.0,3325.5,1
9350.0,3349.5,1
9350.0,3466.5,1
9350.0,6085.5,1
9350.0,6121.5,1
9350.0,6127.5,1
9350.0,6130.5,1
9350.0,6139.5,1
9350.0,6163.5,1
9350.0,6166.5,1
9350.0,6169.5,1
9350.0,6175.5,1
9350.0,6196.5,1
9350.0,6202.5,1
9350.0,6952.5,1
9350.0,9160.5,1
9350.0,13123.5,1
9450.0,10.5,4
9450.0,103.5,2
9450.0,106.5,2
9450.0,112.5,1
9450.0,115.5,5
9450.0,118.5,3
9450.0,124.5,1
9450.0,130.5,6
9450.0,133.5,5
9450.0,136.5,35
9450.0,139.5,15
9450.0,142.5,16
9450.0,145.5,13
9450.0,148.5,5
9450.0,151.5,13
9450.0,154.5,7
9450.0,157.5,10
9450.0,160.5,9
9450.0,163.5,17
9450.0,166.5,17
9450.0,169.5,26
9450.0,172.5,27
9450.0,175.5,25
9450.0,178.5,6
9450.0,181.5,11
9450.0,184.5,15
9450.0,187.5,10
9450.0,190.5,16
9450.0,193.5,7
9450.0,196.5,16
9450.0,199.5,28
9450.0,202.5,40
9450.0,205.5,46
9450.0,208.5,36
9450.0,211.5,23
9450.0,214.5,16
9450.0,217.5,32
9450.0,220.5,50
9450.0,223.5,56
9450.0,226.5,33
9450.0,229.5,27
9450.0,232.5,12
9450.0,235.5,14
9450.0,238.5,14
9450.0,241.5,12
9450.0,244.5,8
9450.0,247.5,10
9450.0,250.5,16
9450.0,253.5,16
9450.0,256.5,15
9450.0,259.5,3
9450.0,262.5,2
9450.0,265.5,4
9450.0,268.5,5
9450.0,271.5,1
9450.0,274.5,1
9450.0,277.5,4
9450.0,280.5,2
9450.0,286.5,1
9450.0,292.5,3
9450.0,295.5,1
9450.0,298.5,1
9450.0,307.5,8
9450.0,313.5,5
9450.0,319.5,4
9450.0,322.5,2
9450.0,325.5,3
9450.0,331.5,1
9450.0,334.5,2
9450.0,337.5,1
9450.0,340.5,4
9450.0,343.5,1
9450.0,346.5,9
9450.0,349.5,1
9450.0,352.5,3
9450.0,355.5,1
9450.0,364.5,1
9450.0,376.5,1
9450.0,406.5,1
9450.0,457.5,1
9450.0,478.5,1
9450.0,523.5,1
9450.0,532.5,1
9450.0,1201.5,1
9450.0,1633.5,1
9450.0,1636.5,2
9450.0,1639.5,2
9450.0,1642.5,6
9450.0,1645.5,2
9450.0,1648.5,2
9450.0,1654.5,1
9450.0,1657.5,2
9450.0,1663.5,1
9450.0,1666.5,1
9450.0,1669.5,4
9450.0,1672.5,1
9450.0,1678.5,1
9450.0,1681.5,2
9450.0,1684.5,2
9450.0,1693.5,1
9450.0,1696.5,2
9450.0,1699.5,1
9450.0,1702.5,1
9450.0,1705.5,2
9450.0,1708.5,1
9450.0,1711.5,1
9450.0,1720.5,1
9450.0,1723.5,1
9450.0,1729.5,3
9450.0,1732.5,1
9450.0,1735.5,2
9450.0,1741.5,2
9450.0,1753.5,1
9450.0,1777.5,1
9450.0,1999.5,1
9450.0,2179.5,1
9450.0,2200.5,1
9450.0,2296.5,1
9450.0,2320.5,1
9450.0,3169.5,2
9450.0,3208.5,1
9450.0,3232.5,1
9450.0,3250.5,1
9450.0,3304.5,1
9450.0,3337.5,1
9450.0,3454.5,1
9450.0,3469.5,1
9450.0,3754.5,1
9450.0,3982.5,1
9450.0,6124.5,1
9450.0,6190.5,1
9450.0,7204.5,1
9450.0,8956.5,1
9550.0,4.5,2
9550.0,34.5,1
9550.0,37.5,1
9550.0,40.5,1
9550.0,103.5,1
9550.0,112.5,2
9550.0,121.5,2
9550.0,130.5,2
9550.0,133.5,1
9550.0,136.5,14
9550.0,139.5,8
9550.0,142.5,4
9550.0,145.5,4
9550.0,151.5,2
9550.0,154.5,1
9550.0,157.5,2
9550.0,160.5,1
9550.0,163.5,2
9550.0,166.5,6
9550.0,169.5,5
9550.0,172.5,4
9550.0,175.5,5
9550.0,178.5,2
9550.0,181.5,8
9550.0,184.5,5
9550.0,187.5,9
9550.0,190.5,8
9550.0,193.5,12
9550.0,196.5,9
9550.0,199.5,7
9550.0,202.5,13
9550.0,205.5,19
9550.0,208.5,12
9550.0,211.5,12
9550.0,214.5,14
9550.0,217.5,17
9550.0,220.5,22
9550.0,223.5,39
9550.0,226.5,61
9550.0,229.5,41
9550.0,232.5,60
9550.0,235.5,52
9550.0,238.5,41
9550.0,241.5,43
9550.0,244.5,42
9550.0,247.5,17
9550.0,250.5,20
9550.0,253.5,16
9550.0,256.5,16
9550.0,259.5,14
9550.0,262.5,10
9550.0,265.5,14
9550.0,268.5,13
9550.0,271.5,9
9550.0,274.5,1
9550.0,277.5,3
9550.0,280.5,5
9550.0,283.5,2
9550.0,286.5,2
9550.0,292.5,1
9550.0,295.5,1
9550.0,301.5,2
9550.0,304.5,1
9550.0,310.5,2
9550.0,313.5,3
9550.0,316.5,4
9550.0,319.5,3
9550.0,322.5,1
9550.0,325.5,2
9550.0,331.5,1
9550.0,334.5,4
9550.0,340.5,1
9550.0,343.5,1
9550.0,346.5,1
9550.0,352.5,2
9550.0,355.5,2
9550.0,361.5,1
9550.0,373.5,1
9550.0,376.5,2
9550.0,379.5,1
9550.0,385.5,2
9550.0,388.5,1
9550.0,391.5,1
9550.0,400.5,3
9550.0,403.5,2
9550.0,406.5,2
9550.0,409.5,1
9550.0,412.5,1
9550.0,415.5,1
9550.0,418.5,1
9550.0,505.5,1
9550.0,520.5,1
9550.0,628.5,1
9550.0,1327.5,1
9550.0,1489.5,1
9550.0,1534.5,2
9550.0,1660.5,1
9550.0,1687.5,2
9550.0,1696.5,1
9550.0,1708.5,1
9550.0,1717.5,1
9550.0,1720.5,6
9550.0,1723.5,1
9550.0,1726.5,2
9550.0,1732.5,2
9550.0,1738.5,2
9550.0,1741.5,1
9550.0,1744.5,2
9550.0,1747.5,2
9550.0,1753.5,2
9550.0,1756.5,1
9550.0,1759.5,1
9550.0,1762.5,2
9550.0,1768.5,1
9550.0,1774.5,2
9550.0,1777.5,2
9550.0,1786.5,1
9550.0,1798.5,1
9550.0,1804.5,1
9550.0,1840.5,1
9550.0,1861.5,1
9550.0,2212.5,1
9550.0,2233.5,1
9550.0,2245.5,1
9550.0,2254.5,1
9550.0,2287.5,1
9550.0,3235.5,3
9550.0,3241.5,2
9550.0,3244.5,1
9550.0,3256.5,1
9550.0,3271.5,1
9550.0,3283.5,1
9550.0,3328.5,1
9550.0,3361.5,1
9550.0,3376.5,1
9550.0,11794.5,1
9550.0,12931.5,1
9550.0,15388.5,1
9550.0,17812.5,1
9550.0,18931.5,1
9550.0,20014.5,1
9650.0,4.5,1
9650.0,10.5,1
9650.0,91.5,1
9650.0,103.5,1
9650.0,109.5,3
9650.0,112.5,17
9650.0,118.5,3
9650.0,121.5,2
9650.0,127.5,2
9650.0,130.5,2
9650.0,136.5,3
9650.0,139.5,2
9650.0,142.5,3
9650.0,145.5,2
9650.0,148.5,17
9650.0,151.5,13
9650.0,154.5,24
9650.0,157.5,16
9650.0,160.5,18
9650.0,163.5,40
9650.0,166.5,45
9650.0,169.5,47
9650.0,172.5,17
9650.0,175.5,32
9650.0,178.5,22
9650.0,181.5,32
9650.0,184.5,45
9650.0,187.5,50
9650.0,190.5,62
9650.0,193.5,51
9650.0,196.5,60
9650.0,199.5,82
9650.0,202.5,106
9650.0,205.5,86
9650.0,208.5,73
9650.0,211.5,120
9650.0,214.5,116
9650.0,217.5,112
9650.0,220.5,133
9650.0,223.5,138
9650.0,226.5,109
9650.0,229.5,90
9650.0,232.5,86
9650.0,235.5,74
9650.0,238.5,55
9650.0,241.5,44
9650.0,244.5,39
9650.0,247.5,34
9650.0,250.5,31
9650.0,253.5,29
9650.0,256.5,17
9650.0,259.5,18
9650.0,262.5,11
9650.0,265.5,8
9650.0,268.5,4
9650.0,271.5,7
9650.0,274.5,4
9650.0,277.5,3
9650.0,280.5,4
9650.0,283.5,5
9650.0,289.5,3
9650.0,292.5,4
9650.0,295.5,1
9650.0,301.5,2
9650.0,307.5,2
9650.0,310.5,2
9650.0,313.5,2
9650.0,316.5,1
9650.0,322.5,1
9650.0,331.5,1
9650.0,334.5,2
9650.0,340.5,4
9650.0,346.5,1
9650.0,349.5,1
9650.0,355.5,2
9650.0,358.5,1
9650.0,370.5,1
9650.0,373.5,1
9650.0,376.5,1
9650.0,388.5,1
9650.0,424.5,1
9650.0,427.5,1
9650.0,457.5,1
9650.0,460.5,1
9650.0,478.5,1
9650.0,541.5,1
9650.0,775.5,1
9650.0,1168.5,1
9650.0,1174.5,2
9650.0,1177.5,2
9650.0,1180.5,3
9650.0,1183.5,4
9650.0,1186.5,1
9650.0,1192.5,2
9650.0,1273.5,1
9650.0,1306.5,1
9650.0,1375.5,1
9650.0,1408.5,1
9650.0,1474.5,1
9650.0,1558.5,1
9650.0,1621.5,1
9650.0,1651.5,1
9650.0,1654.5,1
9650.0,1663.5,1
9650.0,1672.5,1
9650.0,1675.5,2
9650.0,1678.5,2
9650.0,1684.5,5
9650.0,1687.5,4
9650.0,1693.5,3
9650.0,1696.5,1
9650.0,1699.5,2
9650.0,1702.5,2
9650.0,1705.5,4
9650.0,1708.5,3
9650.0,1711.5,2
9650.0,1717.5,4
9650.0,1720.5,2
9650.0,1723.5,1
9650.0,1726.5,1
9650.0,1729.5,4
9650.0,1732.5,2
9650.0,1735.5,1
9650.0,1738.5,1
9650.0,1744.5,1
9650.0,1747.5,1
9650.0,1750.5,1
9650.0,1756.5,1
9650.0,1771.5,2
9650.0,1774.5,1
9650.0,1798.5,2
9650.0,1819.5,1
9650.0,1846.5,1
9650.0,1849.5,1
9650.0,1858.5,1
9650.0,1867.5,1
9650.0,1876.5,1
9650.0,2224.5,2
9650.0,2242.5,1
9650.0,2278.5,1
9650.0,2587.5,1
9650.0,2596.5,1
9650.0,2611.5,1
9650.0,2707.5,1
9650.0,2734.5,1
9650.0,2740.5,1
9650.0,2755.5,1
9650.0,2788.5,1
9650.0,2863.5,1
9650.0,2887.5,1
9650.0,2911.5,1
9650.0,2977.5,1
9650.0,2983.5,1
9650.0,3130.5,1
9650.0,3193.5,1
9650.0,3217.5,1
9650.0,3220.5,1
9650.0,3223.5,1
9650.0,3241.5,1
9650.0,3292.5,1
9650.0,3295.5,1
9650.0,3301.5,1
9650.0,3310.5,1
9650.0,3334.5,1
9650.0,3337.5,1
9650.0,3343.5,1
9650.0,3355.5,1
9650.0,3394.5,1
9650.0,3427.5,1
9650.0,3484.5,1
9650.0,3493.5,2
9650.0,3499.5,3
9650.0,3667.5,1
9650.0,9391.5,1
9650.0,9505.5,1
9650.0,15883.5,1
9750.0,37.5,2
9750.0,58.5,2
9750.0,61.5,2
9750.0,94.5,4
9750.0,100.5,2
9750.0,118.5,2
9750.0,121.5,3
9750.0,133.5,1
9750.0,136.5,1
9750.0,142.5,2
9750.0,154.5,2
9750.0,160.5,3
9750.0,163.5,4
9750.0,166.5,3
9750.0,169.5,11
9750.0,172.5,15
9750.0,175.5,10
9750.0,178.5,18
9750.0,181.5,20
9750.0,184.5,11
9750.0,187.5,76
9750.0,190.5,67
9750.0,193.5,70
9750.0,196.5,64
9750.0,199.5,34
9750.0,202.5,42
9750.0,205.5,30
9750.0,208.5,14
9750.0,211.5,14
9750.0,214.5,22
9750.0,217.5,39
9750.0,220.5,55
9750.0,223.5,27
9750.0,226.5,27
9750.0,229.5,45
9750.0,232.5,26
9750.0,235.5,16
9750.0,238.5,11
9750.0,241.5,7
9750.0,244.5,6
9750.0,247.5,4
9750.0,250.5,8
9750.0,253.5,10
9750.0,256.5,5
9750.0,259.5,6
9750.0,262.5,2
9750.0,265.5,9
9750.0,268.5,1
9750.0,271.5,3
9750.0,274.5,2
9750.0,277.5,9
9750.0,280.5,12
9750.0,283.5,6
9750.0,286.5,16
9750.0,289.5,10
9750.0,292.5,9
9750.0,295.5,6
9750.0,298.5,16
9750.0,301.5,10
9750.0,304.5,8
9750.0,307.5,4
9750.0,310.5,1
9750.0,313.5,5
9750.0,316.5,7
9750.0,319.5,1
9750.0,322.5,4
9750.0,325.5,2
9750.0,331.5,2
9750.0,334.5,1
9750.0,340.5,2
9750.0,349.5,1
9750.0,352.5,2
9750.0,355.5,1
9750.0,358.5,1
9750.0,367.5,1
9750.0,379.5,2
9750.0,385.5,1
9750.0,391.5,1
9750.0,394.5,2
9750.0,397.5,1
9750.0,403.5,1
9750.0,406.5,1
9750.0,415.5,1
9750.0,418.5,1
9750.0,424.5,3
9750.0,430.5,1
9750.0,439.5,1
9750.0,451.5,1
9750.0,457.5,3
9750.0,460.5,3
9750.0,466.5,2
9750.0,469.5,2
9750.0,472.5,2
9750.0,475.5,4
9750.0,478.5,1
9750.0,481.5,2
9750.0,484.5,2
9750.0,496.5,4
9750.0,499.5,1
9750.0,505.5,1
9750.0,514.5,1
9750.0,526.5,1
9750.0,532.5,1
9750.0,541.5,1
9750.0,559.5,1
9750.0,571.5,1
9750.0,634.5,1
9750.0,973.5,1
9750.0,1669.5,1
9750.0,1672.5,9
9750.0,1675.5,5
9750.0,1678.5,10
9750.0,1681.5,19
9750.0,1684.5,28
9750.0,1687.5,28
9750.0,1690.5,48
9750.0,1693.5,25
9750.0,1696.5,4
9750.0,1699.5,7
9750.0,1708.5,2
9750.0,1711.5,4
9750.0,1714.5,2
9750.0,1717.5,1
9750.0,1720.5,1
9750.0,1723.5,1
9750.0,1726.5,2
9750.0,1729.5,1
9750.0,1735.5,2
9750.0,1741.5,2
9750.0,1747.5,1
9750.0,1750.5,1
9750.0,1753.5,2
9750.0,1756.5,1
9750.0,1768.5,1
9750.0,1771.5,1
9750.0,1774.5,2
9750.0,1777.5,3
9750.0,1780.5,5
9750.0,1783.5,6
9750.0,1786.5,3
9750.0,1789.5,7
9750.0,1792.5,6
9750.0,1795.5,2
9750.0,1798.5,4
9750.0,1801.5,1
9750.0,1804.5,1
9750.0,1810.5,1
9750.0,1813.5,1
9750.0,1825.5,1
9750.0,1828.5,2
9750.0,1840.5,1
9750.0,1891.5,1
9750.0,1933.5,1
9750.0,1954.5,2
9750.0,1957.5,1
9750.0,1969.5,1
9750.0,1972.5,2
9750.0,1975.5,1
9750.0,1990.5,2
9750.0,2005.5,1
9750.0,2293.5,1
9750.0,2692.5,1
9750.0,3115.5,1
9750.0,3175.5,2
9750.0,3178.5,2
9750.0,3181.5,2
9750.0,3184.5,2
9750.0,3187.5,4
9750.0,3190.5,3
9750.0,3199.5,1
9750.0,3307.5,1
9750.0,3310.5,1
9750.0,3313.5,1
9750.0,8095.5,1
9750.0,8131.5,1
9750.0,10153.5,1
9750.0,11770.5,1
9750.0,12343.5,1
9750.0,12502.5,1
9750.0,13117.5,1
9750.0,13855.5,1
9750.0,14542.5,1
9750.0,15043.5,1
9750.0,16870.5,1
9750.0,17566.5,1
9750.0,17764.5,1
9750.0,18196.5,1
9750.0,19447.5,1
9850.0,37.5,1
9850.0,82.5,1
9850.0,97.5,1
9850.0,100.5,3
9850.0,109.5,4
9850.0,112.5,4
9850.0,115.5,3
