rtt,perc_gte
262.014,0.20387403960610329
262.021,0.20376582620928474
262.025,0.2036576128124662
262.031,0.20354939941564765
262.104,0.2034411860188291
262.145,0.20333297262201055
262.187,0.20322475922519212
262.19,0.20311654582837357
262.215,0.20300833243155503
262.224,0.20290011903473648
262.248,0.20279190563791794
262.275,0.2026836922410995
262.28,0.20257547884428095
262.286,0.2024672654474624
262.301,0.20235905205064386
262.364,0.20225083865382532
262.368,0.20214262525700677
262.372,0.20203441186018833
262.4,0.2019261984633698
262.458,0.20181798506655124
262.581,0.2017097716697327
262.597,0.20160155827291415
262.606,0.20149334487609571
262.639,0.20138513147927717
262.645,0.20127691808245862
262.653,0.20116870468564008
262.696,0.20106049128882153
262.73,0.20095227789200298
262.733,0.20084406449518455
262.76,0.200735851098366
262.866,0.20062763770154746
262.918,0.2005194243047289
262.947,0.20041121090791036
262.953,0.20030299751109182
262.964,0.20019478411427338
262.967,0.20008657071745484
262.974,0.1999783573206363
263.003,0.19987014392381774
263.056,0.19954550373336222
263.059,0.19943729033654367
263.091,0.19932907693972512
263.141,0.19922086354290658
263.151,0.19911265014608803
263.172,0.1990044367492696
263.182,0.19889622335245105
263.208,0.1987880099556325
263.239,0.19867979655881396
263.276,0.1985715831619954
263.283,0.19846336976517698
263.354,0.19835515636835843
263.488,0.19824694297153989
263.493,0.19813872957472134
263.498,0.1980305161779028
263.52,0.19792230278108425
263.651,0.1978140893842658
263.759,0.19770587598744727
263.774,0.19759766259062872
263.787,0.19748944919381017
263.79,0.19738123579699163
263.808,0.1972730224001732
263.839,0.19716480900335465
263.855,0.1970565956065361
263.922,0.19694838220971755
263.942,0.196840168812899
263.956,0.19673195541608046
263.976,0.19662374201926203
263.983,0.19651552862244348
264.028,0.19640731522562493
264.146,0.1962991018288064
264.177,0.19619088843198784
264.197,0.1960826750351694
264.213,0.19597446163835086
264.224,0.19586624824153231
264.257,0.19575803484471377
264.273,0.19564982144789522
264.288,0.19543339465425824
264.305,0.1953251812574397
264.314,0.19521696786062115
264.327,0.1951087544638026
264.368,0.19500054106698406
264.49,0.19489232767016562
264.522,0.19478411427334708
264.534,0.19467590087652853
264.54,0.19456768747970998
264.565,0.19445947408289144
264.615,0.1943512606860729
264.633,0.19424304728925446
264.652,0.1941348338924359
264.669,0.19402662049561736
264.677,0.19391840709879882
264.679,0.19381019370198027
264.712,0.19370198030516173
264.719,0.1935937669083433
264.769,0.19348555351152474
264.8,0.1933773401147062
264.829,0.19326912671788765
264.836,0.1931609133210691
264.838,0.19305269992425067
264.842,0.19294448652743212
264.876,0.19283627313061358
264.882,0.19272805973379503
264.885,0.19261984633697649
264.896,0.19251163294015794
264.9,0.19229520614652096
264.919,0.1921869927497024
264.969,0.19207877935288387
265.005,0.19197056595606532
265.012,0.19186235255924688
265.025,0.19175413916242834
265.063,0.1916459257656098
265.119,0.19153771236879125
265.15,0.1914294989719727
265.162,0.19132128557515415
265.163,0.19121307217833572
265.218,0.19110485878151717
265.269,0.19099664538469863
265.28,0.19088843198788008
265.285,0.19078021859106153
265.296,0.1906720051942431
265.328,0.19056379179742455
265.365,0.190455578400606
265.392,0.19034736500378746
265.438,0.19023915160696891
265.45,0.19013093821015037
265.461,0.19002272481333193
265.463,0.1899145114165134
265.492,0.18980629801969484
265.493,0.1896980846228763
265.507,0.18958987122605775
265.527,0.18948165782923931
265.528,0.18937344443242077
265.665,0.18926523103560222
265.772,0.18915701763878368
265.784,0.18904880424196513
265.818,0.18894059084514658
265.881,0.18883237744832815
265.909,0.1887241640515096
265.915,0.18861595065469106
265.923,0.1885077372578725
265.937,0.18839952386105396
266.0,0.18829131046423542
266.001,0.18818309706741698
266.017,0.18807488367059844
266.033,0.1879666702737799
266.037,0.18785845687696134
266.039,0.1877502434801428
266.072,0.18764203008332436
266.163,0.18753381668650582
266.176,0.18742560328968727
266.191,0.18731738989286872
266.225,0.18720917649605018
266.248,0.18710096309923163
266.267,0.1869927497024132
266.314,0.18688453630559465
266.381,0.1867763229087761
266.382,0.18666810951195756
266.424,0.186559896115139
266.466,0.18645168271832058
266.474,0.18634346932150203
266.485,0.18623525592468348
266.508,0.18612704252786494
266.527,0.1860188291310464
266.56,0.18591061573422785
266.595,0.1858024023374094
266.615,0.18569418894059087
266.624,0.18558597554377232
266.634,0.18547776214695377
266.657,0.18536954875013523
266.664,0.1852613353533168
266.703,0.18515312195649825
266.725,0.1850449085596797
266.747,0.18493669516286115
266.781,0.1848284817660426
266.792,0.18472026836922406
266.819,0.18461205497240563
266.844,0.18450384157558708
266.878,0.18439562817876853
266.897,0.18428741478195
266.952,0.18417920138513144
266.96,0.184070987988313
266.963,0.18396277459149446
267.03,0.18385456119467591
267.061,0.18374634779785737
267.14,0.18363813440103882
267.158,0.18352992100422028
267.164,0.18342170760740184
267.201,0.1833134942105833
267.218,0.18320528081376475
267.223,0.1830970674169462
267.277,0.18298885402012766
267.296,0.18288064062330922
267.363,0.18277242722649067
267.427,0.18266421382967213
267.434,0.18255600043285358
267.498,0.18244778703603504
267.502,0.1823395736392165
267.522,0.18223136024239805
267.528,0.1821231468455795
267.544,0.18201493344876096
267.551,0.18190672005194242
267.607,0.18179850665512387
267.676,0.18169029325830532
267.711,0.1815820798614869
267.715,0.18147386646466834
267.727,0.1813656530678498
267.737,0.18125743967103125
267.741,0.1811492262742127
267.809,0.18104101287739427
267.894,0.18093279948057572
267.927,0.18082458608375718
267.947,0.18071637268693863
268.021,0.18060815929012008
268.056,0.18049994589330154
268.104,0.1803917324964831
268.179,0.18028351909966456
268.211,0.180175305702846
268.238,0.18006709230602747
268.266,0.17995887890920892
268.294,0.17985066551239048
268.32,0.17974245211557194
268.375,0.1796342387187534
268.432,0.17952602532193485
268.442,0.1794178119251163
268.462,0.17930959852829775
268.505,0.17920138513147932
268.507,0.17909317173466077
268.509,0.17898495833784223
268.534,0.17887674494102368
268.581,0.17876853154420513
268.618,0.1786603181473867
268.732,0.17855210475056815
268.744,0.1784438913537496
268.77,0.17833567795693106
268.781,0.17822746456011251
268.797,0.17811925116329397
268.826,0.17801103776647553
268.833,0.177902824369657
268.847,0.17779461097283844
268.849,0.1776863975760199
268.913,0.17757818417920135
268.918,0.1774699707823829
269.041,0.17736175738556437
269.097,0.17725354398874582
269.098,0.17714533059192727
269.117,0.17703711719510873
269.155,0.17692890379829018
269.205,0.17682069040147175
269.241,0.1767124770046532
269.321,0.17660426360783466
269.394,0.1764960502110161
269.411,0.17638783681419756
269.433,0.17627962341737902
269.437,0.17617141002056058
269.453,0.17606319662374204
269.482,0.1759549832269235
269.521,0.17584676983010494
269.581,0.1757385564332864
269.618,0.17563034303646796
269.63,0.17552212963964942
269.645,0.17541391624283087
269.681,0.17530570284601232
269.706,0.17519748944919378
269.726,0.17508927605237523
269.846,0.1749810626555568
269.912,0.17487284925873825
269.932,0.1747646358619197
269.945,0.17465642246510116
269.961,0.1745482090682826
270.015,0.17443999567146418
270.083,0.17433178227464563
270.102,0.17422356887782708
270.164,0.17411535548100854
270.199,0.17389892868737145
270.315,0.173790715290553
270.338,0.17368250189373446
270.341,0.17357428849691592
270.372,0.17346607510009737
270.4,0.17335786170327883
270.407,0.1732496483064604
270.433,0.17314143490964184
270.457,0.1730332215128233
270.459,0.17292500811600475
270.484,0.1728167947191862
270.494,0.17270858132236766
270.514,0.17260036792554923
270.605,0.17249215452873068
270.659,0.17238394113191213
270.734,0.1722757277350936
270.759,0.17216751433827504
270.791,0.1720593009414566
270.812,0.17195108754463806
270.849,0.1718428741478195
270.874,0.17173466075100097
270.938,0.17162644735418242
270.942,0.17151823395736387
270.959,0.17141002056054544
270.969,0.1713018071637269
271.035,0.17119359376690835
271.051,0.1710853803700898
271.052,0.17097716697327126
271.06,0.17086895357645282
271.076,0.17076074017963427
271.095,0.17065252678281573
271.106,0.17054431338599718
271.107,0.17043609998917864
271.142,0.1703278865923601
271.25,0.17021967319554165
271.252,0.1701114597987231
271.263,0.17000324640190456
271.274,0.16978681960826747
271.284,0.16967860621144892
271.413,0.1695703928146305
271.461,0.16946217941781194
271.463,0.1693539660209934
271.465,0.16924575262417485
271.473,0.1691375392273563
271.507,0.16902932583053787
271.622,0.16892111243371932
271.649,0.16870468564008223
271.712,0.16859647224326368
271.78,0.16848825884644514
271.783,0.1683800454496267
271.784,0.16827183205280816
271.803,0.1681636186559896
272.088,0.16805540525917106
272.198,0.16794719186235252
272.201,0.16783897846553408
272.315,0.16773076506871554
272.338,0.167622551671897
272.359,0.16751433827507844
272.406,0.1674061248782599
272.494,0.16729791148144135
272.496,0.16718969808462292
272.517,0.16708148468780437
272.54,0.16697327129098583
272.553,0.16686505789416728
272.556,0.16675684449734873
272.584,0.1666486311005303
272.632,0.16654041770371175
272.651,0.1664322043068932
272.677,0.16632399091007466
272.686,0.1662157775132561
272.705,0.16610756411643757
272.718,0.16599935071961913
272.823,0.16589113732280059
272.824,0.16578292392598204
272.832,0.1656747105291635
272.876,0.16556649713234495
272.886,0.1654582837355265
272.899,0.16535007033870797
272.9,0.16524185694188942
272.927,0.16513364354507087
272.948,0.16502543014825233
272.987,0.16491721675143378
273.011,0.16480900335461535
273.026,0.1647007899577968
273.031,0.16459257656097825
273.144,0.1644843631641597
273.197,0.16437614976734116
273.203,0.16426793637052262
273.293,0.16415972297370418
273.324,0.1639432961800671
273.407,0.16383508278324854
273.465,0.16372686938643
273.538,0.16361865598961156
273.626,0.16351044259279301
273.656,0.16340222919597447
273.689,0.16329401579915592
273.702,0.16318580240233738
273.759,0.16307758900551883
273.787,0.1629693756087004
273.805,0.16286116221188185
273.81,0.1627529488150633
273.819,0.16264473541824476
273.836,0.1625365220214262
273.842,0.16242830862460778
273.849,0.16232009522778923
273.895,0.16221188183097068
273.938,0.16210366843415214
274.043,0.1619954550373336
274.159,0.16188724164051504
274.17,0.1617790282436966
274.182,0.16167081484687806
274.348,0.16156260145005952
274.423,0.16145438805324097
274.43,0.16134617465642243
274.503,0.161237961259604
274.553,0.16112974786278544
274.744,0.1610215344659669
274.85,0.16091332106914835
274.862,0.1608051076723298
274.91,0.16069689427551126
274.921,0.16058868087869282
274.994,0.16048046748187428
274.995,0.16037225408505573
275.011,0.16026404068823719
275.014,0.16015582729141864
275.075,0.1600476138946002
275.147,0.15993940049778166
275.152,0.1598311871009631
275.186,0.15972297370414457
275.28,0.15961476030732602
275.281,0.15950654691050747
275.289,0.15939833351368904
275.291,0.1592901201168705
275.342,0.15918190672005195
275.363,0.1590736933232334
275.367,0.15896547992641485
275.393,0.15885726652959642
275.551,0.15874905313277787
275.656,0.15864083973595933
275.692,0.15853262633914078
275.793,0.15842441294232223
275.794,0.1583161995455037
275.795,0.15820798614868525
275.809,0.1580997727518667
275.811,0.15799155935504816
275.913,0.15788334595822962
275.926,0.15777513256141107
276.075,0.15766691916459252
276.093,0.1575587057677741
276.153,0.15745049237095554
276.185,0.157342278974137
276.195,0.15723406557731845
276.21,0.1571258521804999
276.236,0.15701763878368147
276.246,0.15690942538686292
276.374,0.15680121199004438
276.414,0.15669299859322583
276.55,0.15658478519640728
276.554,0.15647657179958874
276.593,0.1563683584027703
276.597,0.15626014500595176
276.621,0.1561519316091332
276.649,0.15604371821231466
276.688,0.15593550481549612
276.692,0.15582729141867768
276.703,0.15571907802185914
276.73,0.1556108646250406
276.764,0.15550265122822204
276.773,0.1553944378314035
276.788,0.15528622443458495
276.809,0.15517801103776652
276.838,0.15506979764094797
276.844,0.15485337084731088
276.867,0.15474515745049233
276.975,0.1546369440536739
277.031,0.15452873065685535
277.043,0.1544205172600368
277.078,0.15431230386321826
277.107,0.1542040904663997
277.119,0.15409587706958117
277.131,0.15398766367276273
277.195,0.15387945027594419
277.228,0.15377123687912564
277.261,0.1536630234823071
277.272,0.15355481008548855
277.304,0.1534465966886701
277.309,0.15333838329185157
277.322,0.15323016989503302
277.35,0.15312195649821447
277.425,0.15301374310139593
277.428,0.15290552970457738
277.447,0.15279731630775895
277.46,0.1526891029109404
277.471,0.15258088951412185
277.51,0.1524726761173033
277.524,0.15236446272048476
277.527,0.15225624932366622
277.591,0.15214803592684778
277.6,0.15203982253002923
277.609,0.1519316091332107
277.64,0.15182339573639214
277.649,0.1517151823395736
277.651,0.15160696894275516
277.758,0.15149875554593661
277.764,0.15139054214911807
277.796,0.15128232875229952
277.827,0.15117411535548098
277.917,0.15106590195866243
277.951,0.150957688561844
277.955,0.15084947516502545
278.04,0.1507412617682069
278.084,0.15063304837138836
278.095,0.1505248349745698
278.167,0.15041662157775137
278.185,0.15030840818093283
278.215,0.15020019478411428
278.223,0.15009198138729574
278.226,0.1499837679904772
278.228,0.14987555459365864
278.274,0.1497673411968402
278.285,0.14955091440320312
278.343,0.14944270100638457
278.359,0.14933448760956602
278.4,0.1492262742127476
278.456,0.14911806081592904
278.476,0.1490098474191105
278.48,0.14890163402229195
278.511,0.1487934206254734
278.567,0.14868520722865486
278.578,0.14857699383183642
278.611,0.14846878043501788
278.636,0.14836056703819933
278.644,0.14825235364138079
278.66,0.14814414024456224
278.671,0.1480359268477438
278.765,0.14792771345092526
278.771,0.1478195000541067
278.811,0.14760307326046962
278.822,0.14749485986365107
278.828,0.14738664646683264
278.87,0.1472784330700141
278.876,0.14717021967319555
278.928,0.147062006276377
278.933,0.14695379287955845
278.936,0.14684557948274002
279.0,0.14673736608592147
279.052,0.14662915268910293
279.153,0.14652093929228438
279.165,0.14641272589546583
279.176,0.1463045124986473
279.202,0.14619629910182885
279.205,0.1460880857050103
279.315,0.14597987230819176
279.34,0.14587165891137321
279.352,0.14576344551455467
279.377,0.14565523211773612
279.38,0.1455470187209177
279.407,0.14543880532409914
279.413,0.1453305919272806
279.421,0.14522237853046205
279.427,0.1451141651336435
279.466,0.14500595173682507
279.479,0.14489773834000652
279.482,0.14478952494318797
279.529,0.14468131154636943
279.551,0.14457309814955088
279.597,0.14446488475273234
279.624,0.1443566713559139
279.649,0.14424845795909536
279.665,0.1441402445622768
279.682,0.14403203116545826
279.684,0.14392381776863972
279.707,0.14381560437182128
279.781,0.14370739097500274
279.786,0.1435991775781842
279.787,0.14349096418136564
279.791,0.1433827507845471
279.792,0.14327453738772855
279.803,0.14316632399091012
279.809,0.14305811059409157
279.812,0.14294989719727302
279.814,0.14284168380045448
279.841,0.14273347040363593
279.844,0.1426252570068175
279.868,0.14251704360999895
279.882,0.1424088302131804
279.954,0.14230061681636186
279.969,0.1421924034195433
279.979,0.14208419002272477
280.005,0.14197597662590633
280.009,0.14186776322908778
280.011,0.14175954983226924
280.05,0.1416513364354507
280.058,0.14154312303863215
280.12,0.1414349096418137
280.127,0.14132669624499516
280.154,0.14121848284817662
280.177,0.14111026945135807
280.213,0.14100205605453953
280.235,0.14089384265772098
280.246,0.14078562926090255
280.3,0.140677415864084
280.313,0.14056920246726545
280.342,0.1404609890704469
280.387,0.14035277567362836
280.391,0.14024456227680981
280.393,0.14013634887999138
280.405,0.14002813548317283
280.432,0.1399199220863543
280.439,0.13981170868953574
280.449,0.1397034952927172
280.474,0.13959528189589876
280.482,0.1394870684990802
280.49,0.13937885510226167
280.5,0.13927064170544312
280.525,0.13916242830862458
280.53,0.13905421491180603
280.557,0.1389460015149876
280.561,0.13883778811816905
280.57,0.1387295747213505
280.571,0.13862136132453196
280.587,0.1385131479277134
280.606,0.13840493453089497
280.614,0.13829672113407643
280.63,0.13818850773725788
280.638,0.13808029434043934
280.645,0.1379720809436208
280.648,0.13786386754680224
280.683,0.1377556541499838
280.689,0.13764744075316526
280.694,0.13753922735634672
280.732,0.13743101395952817
280.786,0.13732280056270962
280.795,0.1372145871658912
280.798,0.13710637376907264
280.799,0.1369981603722541
280.823,0.13688994697543555
280.831,0.136781733578617
280.856,0.13667352018179846
280.877,0.13656530678498002
280.88,0.13645709338816148
280.893,0.13634887999134293
280.916,0.13624066659452438
280.95,0.13613245319770584
280.955,0.1360242398008874
280.956,0.13591602640406886
281.011,0.1358078130072503
281.013,0.13569959961043176
281.037,0.13559138621361322
281.048,0.13548317281679467
281.049,0.13537495941997624
281.056,0.1352667460231577
281.07,0.13515853262633915
281.099,0.1350503192295206
281.106,0.13483389243588362
281.123,0.13472567903906507
281.128,0.13461746564224653
281.141,0.13450925224542798
281.157,0.13440103884860943
281.178,0.1342928254517909
281.193,0.13418461205497245
281.228,0.1340763986581539
281.251,0.13396818526133536
281.27,0.1338599718645168
281.335,0.13375175846769827
281.355,0.13364354507087972
281.362,0.1335353316740613
281.393,0.13342711827724274
281.402,0.1333189048804242
281.424,0.13321069148360565
281.466,0.1331024780867871
281.503,0.13299426468996867
281.528,0.13288605129315012
281.542,0.13277783789633157
281.555,0.13266962449951303
281.586,0.13256141110269448
281.588,0.13245319770587594
281.647,0.1323449843090575
281.648,0.13223677091223895
281.656,0.1321285575154204
281.659,0.13202034411860186
281.71,0.13191213072178332
281.728,0.13180391732496488
281.762,0.13169570392814633
281.768,0.1315874905313278
281.79,0.13147927713450924
281.826,0.1313710637376907
281.829,0.13126285034087215
281.835,0.13115463694405372
281.856,0.13104642354723517
281.879,0.13093821015041662
281.891,0.13072178335677953
281.904,0.1306135699599611
281.926,0.13050535656314255
281.929,0.130397143166324
281.93,0.13028892976950546
281.933,0.1301807163726869
281.935,0.13007250297586836
282.006,0.12996428957904993
282.007,0.12985607618223138
282.015,0.12974786278541284
282.019,0.1296396493885943
282.049,0.12953143599177575
282.102,0.1294232225949573
282.155,0.12931500919813876
282.161,0.12920679580132022
282.192,0.12909858240450167
282.198,0.12899036900768313
282.202,0.12888215561086458
282.22,0.12877394221404614
282.223,0.1286657288172276
282.232,0.12855751542040905
282.268,0.1284493020235905
282.379,0.12834108862677196
282.388,0.1282328752299534
282.398,0.12812466183313498
282.48,0.12801644843631643
282.481,0.1279082350394979
282.501,0.12780002164267934
282.518,0.1276918082458608
282.523,0.12758359484904236
282.541,0.1274753814522238
282.552,0.12736716805540527
282.584,0.12725895465858672
282.68,0.12715074126176817
282.689,0.12704252786494963
282.738,0.1269343144681312
282.746,0.12682610107131265
282.753,0.1267178876744941
282.838,0.12660967427767555
282.855,0.126501460880857
282.896,0.12639324748403857
282.9,0.12628503408722003
282.959,0.12617682069040148
283.0,0.12606860729358293
283.008,0.1259603938967644
283.016,0.12585218049994584
283.031,0.1257439671031274
283.034,0.12563575370630886
283.043,0.12552754030949032
283.044,0.12541932691267177
283.101,0.12531111351585322
283.108,0.1252029001190348
283.112,0.12509468672221624
283.117,0.1249864733253977
283.122,0.12487825992857915
283.14,0.1247700465317606
283.159,0.12466183313494206
283.172,0.12455361973812362
283.218,0.12444540634130508
283.238,0.12433719294448653
283.324,0.12422897954766798
283.356,0.12412076615084944
283.412,0.124012552754031
283.491,0.12390433935721246
283.499,0.12379612596039391
283.51,0.12368791256357536
283.527,0.12357969916675682
283.53,0.12347148576993827
283.531,0.12336327237311984
283.541,0.12325505897630129
283.546,0.12314684557948274
283.587,0.1230386321826642
283.64,0.12293041878584565
283.672,0.12282220538902722
283.697,0.12271399199220867
283.704,0.12260577859539012
283.715,0.12249756519857158
283.732,0.12238935180175303
283.764,0.12228113840493449
283.789,0.12217292500811605
283.855,0.1220647116112975
283.919,0.12195649821447896
283.948,0.12184828481766041
283.951,0.12174007142084187
283.98,0.12163185802402332
283.997,0.12152364462720489
284.012,0.12141543123038634
284.034,0.1213072178335678
284.103,0.12119900443674925
284.104,0.1210907910399307
284.145,0.12098257764311227
284.149,0.12087436424629372
284.156,0.12076615084947517
284.215,0.12065793745265663
284.256,0.12054972405583808
284.257,0.12044151065901954
284.258,0.1203332972622011
284.359,0.12022508386538255
284.449,0.12011687046856401
284.471,0.12000865707174546
284.478,0.11990044367492692
284.491,0.11979223027810848
284.499,0.11968401688128993
284.524,0.11957580348447139
284.527,0.11946759008765284
284.56,0.1193593766908343
284.598,0.11925116329401575
284.608,0.11914294989719731
284.612,0.11903473650037877
284.618,0.11892652310356022
284.638,0.11881830970674168
284.682,0.11871009630992313
284.707,0.1186018829131047
284.71,0.11849366951628615
284.793,0.1183854561194676
284.823,0.11827724272264906
284.828,0.11816902932583051
284.882,0.11806081592901196
284.97,0.11795260253219353
284.992,0.11784438913537498
285.016,0.11773617573855644
285.033,0.11762796234173789
285.057,0.11751974894491934
285.058,0.11741153554810091
285.174,0.11730332215128236
285.277,0.11719510875446382
285.353,0.11708689535764527
285.375,0.11697868196082672
285.38,0.11687046856400818
285.387,0.11676225516718974
285.419,0.1166540417703712
285.436,0.11654582837355265
285.448,0.1164376149767341
285.471,0.11632940157991556
285.505,0.11622118818309701
285.511,0.11611297478627858
285.519,0.11600476138946003
285.535,0.11589654799264149
285.537,0.11578833459582294
285.545,0.1156801211990044
285.561,0.11557190780218596
285.627,0.11535548100854887
285.639,0.11524726761173032
285.664,0.11513905421491177
285.708,0.11503084081809323
285.719,0.11492262742127479
285.746,0.11481441402445625
285.766,0.1147062006276377
285.803,0.11459798723081915
285.833,0.11448977383400061
285.928,0.11438156043718217
285.973,0.11427334704036363
285.998,0.11416513364354508
286.048,0.11405692024672653
286.057,0.11394870684990799
286.078,0.11384049345308944
286.099,0.113732280056271
286.139,0.11362406665945246
286.165,0.11351585326263391
286.17,0.11340763986581537
286.24,0.11329942646899682
286.262,0.11319121307217839
286.269,0.11308299967535984
286.279,0.1129747862785413
286.316,0.11286657288172275
286.367,0.1127583594849042
286.4,0.11265014608808566
286.411,0.11254193269126722
286.463,0.11243371929444868
286.554,0.11232550589763013
286.578,0.11221729250081158
286.593,0.11210907910399304
286.612,0.1120008657071746
286.618,0.11189265231035606
286.63,0.11178443891353751
286.654,0.11167622551671896
286.671,0.11156801211990042
286.683,0.11145979872308187
286.693,0.11135158532626344
286.72,0.11124337192944489
286.757,0.11113515853262634
286.863,0.1110269451358078
286.883,0.11091873173898925
286.927,0.11081051834217082
286.966,0.11070230494535227
287.124,0.11059409154853372
287.159,0.11048587815171518
287.203,0.11037766475489663
287.243,0.11026945135807809
287.296,0.11016123796125965
287.309,0.1100530245644411
287.321,0.10994481116762256
287.336,0.10983659777080401
287.346,0.10972838437398547
287.358,0.10962017097716692
287.433,0.10951195758034848
287.44,0.10940374418352994
287.459,0.10929553078671139
287.551,0.10918731738989285
287.579,0.1090791039930743
287.586,0.10897089059625586
287.59,0.10886267719943732
287.592,0.10875446380261877
287.603,0.10864625040580023
287.62,0.10853803700898168
287.653,0.10842982361216313
287.654,0.1083216102153447
287.671,0.10821339681852615
287.705,0.1081051834217076
287.748,0.10799697002488906
287.77,0.10788875662807051
287.798,0.10778054323125208
287.806,0.10767232983443353
287.89,0.10756411643761499
287.921,0.10745590304079644
287.927,0.1073476896439779
288.022,0.10723947624715935
288.035,0.10713126285034091
288.104,0.10702304945352237
288.165,0.10691483605670382
288.191,0.10680662265988528
288.268,0.10669840926306673
288.276,0.1065901958662483
288.434,0.10648198246942975
288.455,0.1063737690726112
288.483,0.10626555567579266
288.532,0.10615734227897411
288.536,0.10604912888215556
288.551,0.10594091548533713
288.575,0.10583270208851858
288.581,0.10572448869170004
288.588,0.10561627529488149
288.594,0.10550806189806294
288.653,0.10539984850124451
288.656,0.10529163510442596
288.682,0.10518342170760742
288.697,0.10507520831078887
288.699,0.10496699491397032
288.708,0.10485878151715178
288.775,0.10475056812033334
288.792,0.1046423547235148
288.794,0.10453414132669625
288.838,0.1044259279298777
288.853,0.10431771453305916
288.918,0.10420950113624061
288.934,0.10410128773942218
288.94,0.10399307434260363
288.998,0.10388486094578508
289.028,0.10377664754896654
289.101,0.10366843415214799
289.127,0.10356022075532956
289.158,0.10345200735851101
289.171,0.10334379396169247
289.181,0.10323558056487392
289.183,0.10312736716805537
289.197,0.10301915377123683
289.224,0.10291094037441839
289.227,0.10280272697759985
289.324,0.1026945135807813
289.435,0.10258630018396275
289.459,0.1024780867871442
289.466,0.10236987339032577
289.491,0.10226165999350723
289.514,0.10215344659668868
289.579,0.10204523319987013
289.592,0.10193701980305159
289.73,0.10182880640623304
289.832,0.1017205930094146
289.929,0.10161237961259606
289.944,0.10150416621577751
289.959,0.10139595281895897
290.0,0.10128773942214042
290.005,0.10117952602532199
290.023,0.10107131262850344
290.048,0.1009630992316849
290.09,0.10085488583486635
290.256,0.1007466724380478
290.295,0.10063845904122926
290.306,0.10053024564441082
290.321,0.10042203224759227
290.4,0.10031381885077373
290.442,0.10020560545395518
290.464,0.10009739205713664
290.469,0.0999891786603182
290.497,0.09988096526349965
290.544,0.09977275186668111
290.573,0.09966453846986256
290.608,0.09955632507304402
290.64,0.09944811167622547
290.707,0.09933989827940704
290.756,0.09923168488258849
290.774,0.09912347148576994
290.88,0.0990152580889514
290.896,0.09890704469213285
290.952,0.0987988312953143
290.987,0.09869061789849587
290.991,0.09858240450167732
291.166,0.09847419110485878
291.173,0.09836597770804023
291.233,0.09825776431122168
291.238,0.09814955091440325
291.293,0.0980413375175847
291.533,0.09793312412076616
291.535,0.09782491072394761
291.575,0.09771669732712907
291.579,0.09760848393031052
291.62,0.09750027053349208
291.695,0.09739205713667354
291.747,0.09728384373985499
292.029,0.09717563034303645
292.122,0.0970674169462179
292.19,0.09695920354939946
292.207,0.09685099015258092
292.217,0.09674277675576237
292.313,0.09663456335894383
292.347,0.09652634996212528
292.436,0.09641813656530673
292.444,0.0963099231684883
292.53,0.09620170977166975
292.743,0.0960934963748512
292.863,0.09598528297803266
292.911,0.09587706958121411
292.99,0.09576885618439568
292.996,0.09566064278757713
293.061,0.09555242939075859
293.253,0.09544421599394004
293.259,0.0953360025971215
293.271,0.09522778920030295
293.375,0.09511957580348451
293.39,0.09501136240666597
293.499,0.09490314900984742
293.545,0.09479493561302887
293.574,0.09468672221621033
293.604,0.0945785088193919
293.676,0.09447029542257335
293.723,0.0943620820257548
293.935,0.09425386862893625
293.974,0.09414565523211771
294.013,0.09403744183529916
294.024,0.09392922843848073
294.082,0.09382101504166218
294.124,0.09371280164484364
294.183,0.09360458824802509
294.275,0.09349637485120654
294.28,0.09338816145438811
294.411,0.09327994805756956
294.668,0.09317173466075102
294.739,0.09306352126393247
294.849,0.09295530786711392
294.869,0.09284709447029538
294.878,0.09273888107347694
294.986,0.0926306676766584
295.021,0.09252245427983985
295.164,0.0924142408830213
295.215,0.09230602748620276
295.308,0.09219781408938421
295.404,0.09208960069256578
295.51,0.09198138729574723
295.514,0.09187317389892868
295.551,0.09176496050211014
295.73,0.09165674710529159
295.737,0.09154853370847316
295.898,0.09144032031165461
296.06,0.09133210691483606
296.09,0.09122389351801752
296.169,0.09111568012119897
296.251,0.09100746672438043
296.376,0.09089925332756199
296.383,0.09079103993074344
296.775,0.0906828265339249
296.791,0.09057461313710635
296.873,0.0904663997402878
296.901,0.09035818634346937
296.938,0.09024997294665082
297.159,0.09014175954983228
297.169,0.09003354615301373
297.386,0.08992533275619519
297.429,0.08981711935937664
297.618,0.0897089059625582
297.818,0.08960069256573966
297.94,0.08949247916892111
298.237,0.08938426577210257
298.923,0.08927605237528402
299.04,0.08916783897846559
299.534,0.08905962558164704
299.553,0.0889514121848285
299.577,0.08884319878800995
299.66,0.0887349853911914
299.814,0.08862677199437285
299.932,0.08851855859755442
300.202,0.08841034520073587
300.257,0.08830213180391733
300.404,0.08819391840709878
300.428,0.08808570501028024
300.511,0.0879774916134618
300.521,0.08786927821664325
300.577,0.08776106481982471
300.636,0.08765285142300616
300.796,0.08754463802618762
301.145,0.08743642462936907
301.187,0.08732821123255063
301.189,0.08721999783573209
301.224,0.08711178443891354
301.264,0.087003571042095
301.283,0.08689535764527645
301.482,0.0867871442484579
301.505,0.08667893085163947
301.664,0.08657071745482092
301.729,0.08646250405800238
301.762,0.08635429066118383
301.889,0.08624607726436528
302.028,0.08613786386754685
302.061,0.0860296504707283
302.168,0.08592143707390976
