rtt,perc_gte
203.294,0.23010033444816058
203.308,0.23000477783086481
203.324,0.22981366459627328
203.409,0.22971810797897751
203.456,0.22962255136168175
203.47,0.2295269947443861
203.495,0.22943143812709033
203.521,0.22933588150979456
203.56,0.2292403248924988
203.614,0.22914476827520303
203.675,0.22904921165790726
203.726,0.2289536550406116
203.79,0.22885809842331584
203.817,0.22876254180602007
203.848,0.2286669851887243
203.859,0.22857142857142854
203.884,0.22847587195413277
203.897,0.22838031533683711
203.926,0.22828475871954135
203.983,0.22818920210224558
204.011,0.22809364548494981
204.034,0.22799808886765405
204.066,0.2279025322503584
204.078,0.22780697563306262
204.098,0.22771141901576686
204.136,0.2276158623984711
204.196,0.22752030578117532
204.229,0.22742474916387956
204.236,0.2273291925465839
204.249,0.22723363592928814
204.251,0.22713807931199237
204.29,0.22694696607740084
204.33,0.22685140946010507
204.335,0.2267558528428094
204.34,0.22666029622551365
204.341,0.22656473960821788
204.364,0.2264691829909221
204.377,0.22637362637362635
204.379,0.22627806975633058
204.396,0.22618251313903492
204.477,0.22608695652173916
204.485,0.2259913999044434
204.489,0.22589584328714762
204.557,0.22580028666985186
204.58,0.2257047300525561
204.584,0.22560917343526043
204.601,0.22551361681796467
204.604,0.2254180602006689
204.619,0.22532250358337313
204.64,0.22522694696607737
204.647,0.2251313903487816
204.657,0.22503583373148595
204.688,0.22494027711419018
204.728,0.2248447204968944
204.765,0.22474916387959865
204.768,0.22465360726230288
204.783,0.2245580506450071
204.819,0.22446249402771146
204.834,0.2243669374104157
204.857,0.22427138079311992
204.871,0.22417582417582416
204.921,0.2240802675585284
204.965,0.22398471094123273
204.967,0.22388915432393697
205.04,0.2237935977066412
205.068,0.22369804108934543
205.078,0.22360248447204967
205.126,0.2235069278547539
205.127,0.22331581462016248
205.134,0.2232202580028667
205.149,0.22312470138557094
205.185,0.22302914476827518
205.212,0.2229335881509794
205.235,0.22283803153368376
205.244,0.222742474916388
205.296,0.22264691829909222
205.385,0.2224558050645007
205.398,0.22236024844720492
205.413,0.22226469182990927
205.432,0.2221691352126135
205.463,0.22207357859531773
205.491,0.22197802197802197
205.5,0.2218824653607262
205.521,0.22178690874343043
205.553,0.22169135212613478
205.556,0.221595795508839
205.565,0.22150023889154324
205.596,0.22140468227424748
205.601,0.2213091256569517
205.62,0.22121356903965594
205.655,0.2211180124223603
205.704,0.22102245580506452
205.751,0.22092689918776875
205.759,0.220831342570473
205.774,0.22073578595317722
205.784,0.22064022933588145
205.797,0.2205446727185858
205.828,0.22044911610129003
205.839,0.22035355948399427
205.866,0.2202580028666985
205.892,0.22006688963210708
205.919,0.2199713330148113
205.921,0.21987577639751554
205.925,0.21978021978021978
205.94,0.219684663162924
205.968,0.21958910654562824
205.969,0.2194935499283326
205.976,0.21939799331103682
206.061,0.21930243669374105
206.066,0.2192068800764453
206.176,0.21911132345914952
206.208,0.21901576684185375
206.233,0.2189202102245581
206.236,0.21882465360726233
206.246,0.21872909698996656
206.281,0.2186335403726708
206.301,0.21853798375537503
206.325,0.21844242713807926
206.345,0.2183468705207836
206.358,0.21825131390348784
206.421,0.21815575728619208
206.441,0.2180602006688963
206.47,0.21796464405160054
206.492,0.21786908743430478
206.556,0.21777353081700912
206.593,0.21767797419971335
206.608,0.2175824175824176
206.654,0.21748686096512182
206.663,0.21739130434782605
206.776,0.2172957477305303
206.795,0.21720019111323463
206.832,0.21710463449593886
206.844,0.2170090778786431
206.869,0.21691352126134733
207.015,0.21681796464405156
207.085,0.2167224080267559
207.1,0.21662685140946014
207.129,0.21653129479216437
207.143,0.21634018155757284
207.148,0.21624462494027707
207.2,0.21614906832298142
207.246,0.21605351170568565
207.289,0.21595795508838989
207.312,0.21586239847109412
207.319,0.21576684185379835
207.329,0.21567128523650259
207.341,0.21557572861920693
207.39,0.21548017200191116
207.526,0.2153846153846154
207.534,0.21528905876731963
207.535,0.21519350215002386
207.571,0.2150979455327281
207.597,0.21500238891543244
207.607,0.21490683229813667
207.642,0.2148112756808409
207.653,0.21471571906354514
207.655,0.21462016244624937
207.678,0.2145246058289536
207.681,0.21442904921165795
207.687,0.21433349259436218
207.731,0.21423793597706642
207.734,0.21414237935977065
207.747,0.21404682274247488
207.791,0.21395126612517912
207.793,0.21385570950788346
207.832,0.2137601528905877
207.876,0.21366459627329193
207.878,0.21356903965599616
207.897,0.2134734830387004
207.924,0.21337792642140463
207.937,0.21328236980410897
207.94,0.2131868131868132
207.946,0.21309125656951744
207.95,0.21299569995222167
207.954,0.2129001433349259
207.98,0.21280458671763025
207.985,0.21270903010033448
208.006,0.21261347348303872
208.069,0.21251791686574295
208.074,0.21242236024844718
208.089,0.21232680363115142
208.091,0.21223124701385576
208.098,0.21213569039656
208.162,0.21204013377926423
208.199,0.21194457716196846
208.275,0.2118490205446727
208.284,0.21175346392737693
208.286,0.21165790731008127
208.31,0.2115623506927855
208.318,0.21146679407548974
208.357,0.21137123745819397
208.368,0.2112756808408982
208.421,0.21118012422360244
208.439,0.21108456760630678
208.456,0.21098901098901102
208.499,0.21089345437171525
208.526,0.21079789775441948
208.531,0.21070234113712372
208.597,0.21060678451982795
208.603,0.2105112279025323
208.625,0.21041567128523653
208.638,0.21032011466794076
208.667,0.210224558050645
208.715,0.21012900143334923
208.73,0.21003344481605346
208.792,0.2099378881987578
208.796,0.20984233158146204
208.816,0.20974677496416627
208.82,0.2096512183468705
208.836,0.20955566172957474
208.87,0.20946010511227897
208.885,0.20936454849498332
208.891,0.20926899187768755
208.92,0.20907787864309602
208.999,0.20898232202580025
209.04,0.2088867654085046
209.132,0.20879120879120883
209.182,0.20869565217391306
209.208,0.2086000955566173
209.234,0.20850453893932153
209.267,0.20840898232202576
209.274,0.2083134257047301
209.288,0.20821786908743434
209.343,0.20812231247013857
209.357,0.2080267558528428
209.522,0.20793119923554704
209.532,0.20783564261825127
209.611,0.20774008600095561
209.635,0.20764452938365985
209.638,0.20754897276636408
209.681,0.20745341614906831
209.684,0.20735785953177255
209.839,0.20726230291447678
209.845,0.20716674629718113
209.976,0.20707118967988536
209.986,0.2069756330625896
210.005,0.20688007644529383
210.016,0.20678451982799806
210.067,0.2066889632107023
210.086,0.20659340659340664
210.142,0.20649784997611087
210.176,0.2064022933588151
210.196,0.20630673674151934
210.34,0.20621118012422357
210.365,0.2061156235069278
210.372,0.20602006688963215
210.38,0.20592451027233638
210.403,0.20582895365504061
210.427,0.20573339703774485
210.434,0.20563784042044908
210.478,0.20554228380315331
210.486,0.20544672718585766
210.523,0.2053511705685619
210.563,0.20525561395126612
210.577,0.20516005733397036
210.622,0.2050645007166746
210.624,0.20496894409937894
210.648,0.20487338748208317
210.656,0.2047778308647874
210.674,0.20468227424749164
210.694,0.20458671763019587
210.715,0.2044911610129001
210.781,0.20439560439560445
210.783,0.20430004777830868
210.803,0.2042044911610129
210.844,0.20410893454371715
210.872,0.20401337792642138
210.888,0.2039178213091256
210.891,0.20382226469182996
210.953,0.2037267080745342
210.959,0.20363115145723842
210.966,0.20353559483994266
211.055,0.2034400382226469
211.084,0.20334448160535112
211.099,0.20324892498805547
211.118,0.2031533683707597
211.121,0.20305781175346393
211.154,0.20296225513616817
211.221,0.2028666985188724
211.232,0.20277114190157663
211.235,0.20267558528428098
211.257,0.2025800286669852
211.26,0.20248447204968945
211.285,0.20238891543239368
211.364,0.2022933588150979
211.392,0.20219780219780215
211.397,0.2021022455805065
211.449,0.20200668896321072
211.454,0.20191113234591496
211.458,0.2018155757286192
211.501,0.20172001911132342
211.507,0.20162446249402766
211.528,0.201528905876732
211.551,0.20143334925943623
211.561,0.20133779264214047
211.59,0.2012422360248447
211.619,0.20114667940754893
211.642,0.20105112279025328
211.661,0.2009555661729575
211.664,0.20086000955566174
211.735,0.20076445293836598
211.746,0.2006688963210702
211.761,0.20057333970377444
211.764,0.2004777830864788
211.824,0.20038222646918302
211.873,0.20028666985188726
211.878,0.2001911132345915
211.902,0.20009555661729572
211.975,0.19999999999999996
212.0,0.1999044433827043
212.034,0.19980888676540853
212.048,0.19971333014811277
212.066,0.199617773530817
212.075,0.19952221691352123
212.238,0.19942666029622547
212.343,0.1993311036789298
212.363,0.19923554706163404
212.378,0.19913999044433828
212.384,0.1990444338270425
212.433,0.19894887720974674
212.457,0.19885332059245098
212.483,0.19875776397515532
212.485,0.19866220735785955
212.516,0.1985666507405638
212.53,0.19847109412326802
212.532,0.19837553750597225
212.539,0.1982799808886765
212.59,0.19818442427138083
212.599,0.19808886765408507
212.607,0.1979933110367893
212.624,0.19789775441949353
212.655,0.19780219780219777
212.664,0.1977066411849021
212.678,0.19761108456760634
212.682,0.19751552795031058
212.701,0.1974199713330148
212.715,0.19732441471571904
212.726,0.19722885809842328
212.766,0.19713330148112762
212.93,0.19703774486383185
212.945,0.1969421882465361
212.948,0.19684663162924032
212.96,0.19675107501194455
212.969,0.1966555183946488
213.004,0.19655996177735313
213.006,0.19646440516005736
213.01,0.1963688485427616
213.079,0.19627329192546583
213.094,0.19617773530817006
213.107,0.1960821786908743
213.14,0.19598662207357864
213.265,0.19589106545628288
213.286,0.1957955088389871
213.304,0.19569995222169134
213.35,0.19560439560439558
213.4,0.1955088389870998
213.443,0.19541328236980415
213.466,0.1953177257525084
213.48,0.19522216913521262
213.484,0.19512661251791685
213.488,0.1950310559006211
213.509,0.19483994266602966
213.51,0.1947443860487339
213.539,0.19464882943143813
213.57,0.19455327281414236
213.575,0.1944577161968466
213.61,0.19436215957955083
213.631,0.19426660296225517
213.691,0.1941710463449594
213.692,0.19407548972766364
213.697,0.19397993311036787
213.772,0.1938843764930721
213.776,0.19378881987577645
213.841,0.19369326325848069
213.897,0.19359770664118492
213.929,0.19350215002388915
213.953,0.19340659340659339
213.96,0.19331103678929762
214.019,0.19321548017200196
214.021,0.1931199235547062
214.051,0.19302436693741043
214.102,0.19292881032011466
214.169,0.19273769708552313
214.215,0.19264214046822747
214.26,0.1925465838509317
214.267,0.19245102723363594
214.277,0.19235547061634017
214.28,0.1922599139990444
214.286,0.19216435738174864
214.337,0.19206880076445298
214.363,0.19197324414715722
214.372,0.19187768752986145
214.413,0.19178213091256568
214.435,0.19168657429526992
214.437,0.19159101767797415
214.441,0.1914954610606785
214.454,0.19139990444338273
214.459,0.19130434782608696
214.547,0.1912087912087912
214.568,0.19111323459149543
214.58,0.19101767797419966
214.595,0.190922121356904
214.597,0.19073100812231247
214.66,0.1906354515050167
214.663,0.19053989488772094
214.71,0.19044433827042517
214.734,0.19034878165312952
214.749,0.19025322503583375
214.787,0.19015766841853798
214.813,0.19006211180124222
214.878,0.18996655518394645
214.901,0.1898709985666508
214.926,0.18977544194935503
214.932,0.18967988533205926
214.971,0.1895843287147635
214.981,0.18948877209746773
214.997,0.18939321548017196
215.014,0.1892976588628763
215.023,0.18920210224558054
215.057,0.18910654562828477
215.06,0.189010989010989
215.071,0.18891543239369324
215.088,0.18881987577639747
215.09,0.18872431915910182
215.099,0.18862876254180605
215.107,0.18853320592451028
215.116,0.18843764930721452
215.122,0.18834209268991875
215.222,0.18824653607262298
215.246,0.18815097945532733
215.263,0.18805542283803156
215.291,0.1879598662207358
215.32,0.18786430960344003
215.348,0.18776875298614426
215.36,0.1876731963688485
215.369,0.18757763975155284
215.409,0.18748208313425707
215.418,0.18729096989966554
215.435,0.18719541328236977
215.496,0.187099856665074
215.498,0.18700430004777835
215.515,0.18690874343048258
215.522,0.18681318681318682
215.725,0.18671763019589105
215.736,0.18662207357859528
215.786,0.18652651696129952
215.788,0.18643096034400386
215.844,0.1863354037267081
215.91,0.18623984710941233
215.94,0.18614429049211656
215.993,0.1860487338748208
216.0,0.18595317725752514
216.071,0.18585762064022937
216.076,0.1857620640229336
216.117,0.18566650740563784
216.127,0.18557095078834207
216.14,0.1854753941710463
216.17,0.18537983755375065
216.232,0.18528428093645488
216.273,0.18518872431915911
216.287,0.18509316770186335
216.3,0.18499761108456758
216.313,0.18490205446727181
216.314,0.18480649784997616
216.332,0.1847109412326804
216.391,0.18461538461538463
216.418,0.18451982799808886
216.434,0.1844242713807931
216.447,0.18432871476349733
216.479,0.18423315814620167
216.497,0.1841376015289059
216.51,0.18404204491161014
216.512,0.18394648829431437
216.516,0.1838509316770186
216.524,0.18375537505972284
216.545,0.18365981844242718
216.549,0.18356426182513141
216.55,0.18346870520783565
216.595,0.18337314859053988
216.608,0.18327759197324411
216.64,0.18318203535594835
216.661,0.1830864787386527
216.664,0.18299092212135692
216.732,0.18289536550406116
216.751,0.1827998088867654
216.792,0.18270425226946962
216.807,0.18260869565217386
216.821,0.1825131390348782
216.844,0.18241758241758244
216.981,0.18232202580028667
216.991,0.1822264691829909
217.012,0.18213091256569514
217.027,0.18203535594839948
217.06,0.1819397993311037
217.085,0.18184424271380795
217.086,0.18174868609651218
217.23,0.1816531294792164
217.278,0.18155757286192065
217.306,0.181462016244625
217.307,0.18136645962732922
217.312,0.18127090301003346
217.35,0.1811753463927377
217.461,0.18107978977544192
217.48,0.18098423315814616
217.522,0.1808886765408505
217.543,0.18079311992355473
217.607,0.18069756330625897
217.624,0.1806020066889632
217.636,0.18050645007166743
217.654,0.18041089345437167
217.661,0.180315336837076
217.728,0.18021978021978025
217.779,0.18012422360248448
217.812,0.1800286669851887
217.822,0.17993311036789295
217.913,0.17983755375059718
217.969,0.17974199713330152
217.974,0.17964644051600576
218.041,0.17955088389871
218.06,0.17945532728141422
218.127,0.17935977066411846
218.179,0.1792642140468227
218.191,0.17916865742952703
218.252,0.17907310081223127
218.261,0.1789775441949355
218.336,0.17888198757763973
218.345,0.17878643096034397
218.355,0.1786908743430483
218.381,0.17859531772575254
218.389,0.178404204491161
218.39,0.17830864787386524
218.406,0.17821309125656948
218.412,0.17811753463927382
218.467,0.17802197802197806
218.479,0.1779264214046823
218.482,0.17783086478738652
218.484,0.17773530817009076
218.488,0.177639751552795
218.503,0.17754419493549933
218.506,0.17744863831820357
218.54,0.1773530817009078
218.544,0.17725752508361203
218.563,0.17716196846631627
218.58,0.1770664118490205
218.62,0.17697085523172484
218.684,0.17687529861442908
218.705,0.1767797419971333
218.765,0.17668418537983754
218.781,0.17658862876254178
218.806,0.176493072145246
218.807,0.17639751552795035
218.819,0.1763019589106546
218.826,0.17620640229335882
218.83,0.17611084567606305
218.836,0.1760152890587673
218.859,0.17591973244147152
218.884,0.17582417582417587
219.078,0.1757286192068801
219.087,0.17563306258958433
219.134,0.17553750597228857
219.136,0.1754419493549928
219.157,0.17534639273769703
219.175,0.17525083612040138
219.207,0.1751552795031056
219.222,0.17505972288580984
219.224,0.17496416626851408
219.231,0.1748686096512183
219.242,0.17477305303392265
219.261,0.1746774964166269
219.276,0.17458193979933112
219.281,0.17448638318203535
219.308,0.1743908265647396
219.333,0.17429526994744382
219.366,0.17419971333014816
219.371,0.1741041567128524
219.376,0.17400860009555663
219.38,0.17391304347826086
219.383,0.1738174868609651
219.438,0.17372193024366933
219.464,0.17362637362637368
219.471,0.1735308170090779
219.473,0.17343526039178214
219.495,0.17333970377448638
219.503,0.1732441471571906
219.513,0.17314859053989484
219.514,0.1730530339225992
219.519,0.17295747730530342
219.565,0.17286192068800765
219.571,0.1727663640707119
219.652,0.17267080745341612
219.679,0.17257525083612035
219.709,0.1724796942188247
219.815,0.17238413760152893
219.85,0.17228858098423316
219.876,0.1721930243669374
219.895,0.17209746774964163
219.907,0.17200191113234586
219.92,0.1719063545150502
219.933,0.17181079789775444
219.941,0.17171524128045867
219.954,0.1716196846631629
219.977,0.17152412804586714
219.984,0.17142857142857137
220.012,0.17133301481127572
220.02,0.17123745819397995
220.07,0.17114190157668419
220.113,0.17104634495938842
220.178,0.17095078834209265
220.188,0.170855231724797
220.208,0.17075967510750123
220.241,0.17066411849020546
220.245,0.1705685618729097
220.247,0.17047300525561393
220.258,0.17037744863831816
220.274,0.1702818920210225
220.279,0.17018633540372674
220.298,0.17009077878643097
220.319,0.1699952221691352
220.338,0.16989966555183944
220.365,0.16980410893454367
220.417,0.16970855231724802
220.426,0.16961299569995225
220.434,0.16951743908265648
220.456,0.16942188246536072
220.459,0.16932632584806495
220.474,0.16923076923076918
220.526,0.16913521261347353
220.527,0.16903965599617776
220.53,0.168944099378882
220.576,0.16884854276158623
220.6,0.16875298614429046
220.607,0.1686574295269947
220.673,0.16856187290969904
220.694,0.16846631629240327
220.698,0.1683707596751075
220.708,0.16827520305781174
220.725,0.16817964644051597
220.734,0.1680840898232202
220.754,0.16798853320592455
220.766,0.16789297658862878
220.771,0.16779741997133302
220.794,0.16770186335403725
220.828,0.16760630673674148
220.947,0.16751075011944572
221.063,0.16741519350215006
221.073,0.1673196368848543
221.09,0.16722408026755853
221.1,0.16712852365026276
221.136,0.167032967032967
221.149,0.16693741041567134
221.193,0.16684185379837557
221.214,0.1667462971810798
221.252,0.16665074056378404
221.307,0.16655518394648827
221.332,0.1664596273291925
221.359,0.16636407071189685
221.378,0.16626851409460108
221.383,0.16617295747730532
221.392,0.16598184424271378
221.415,0.16588628762541802
221.434,0.16579073100812236
221.435,0.1656951743908266
221.464,0.16559961777353083
221.472,0.16550406115623506
221.502,0.1654085045389393
221.533,0.16531294792164353
221.543,0.16521739130434787
221.57,0.1651218346870521
221.596,0.16502627806975634
221.625,0.16493072145246057
221.646,0.1648351648351648
221.677,0.16473960821786904
221.837,0.16464405160057338
221.907,0.16454849498327762
221.918,0.16445293836598185
221.946,0.16435738174868608
221.956,0.16426182513139032
222.005,0.16416626851409455
222.009,0.1640707118967989
222.021,0.16397515527950313
222.049,0.16387959866220736
222.107,0.1637840420449116
222.132,0.16368848542761583
222.151,0.16359292881032006
222.199,0.1634973721930244
222.219,0.16340181557572864
222.232,0.16330625895843287
222.233,0.1632107023411371
222.266,0.16311514572384134
222.272,0.16301958910654568
222.282,0.16292403248924991
222.321,0.16282847587195415
222.395,0.16273291925465838
222.409,0.16263736263736261
222.437,0.16254180602006685
222.482,0.1624462494027712
222.516,0.16235069278547543
222.555,0.16225513616817966
222.583,0.1621595795508839
222.592,0.16206402293358813
222.622,0.16196846631629236
222.67,0.1618729096989967
222.682,0.16177735308170094
222.685,0.16168179646440517
222.752,0.1615862398471094
222.766,0.16149068322981364
222.816,0.16139512661251787
222.831,0.16129956999522221
222.866,0.16120401337792645
222.87,0.16110845676063068
222.873,0.1610129001433349
222.925,0.16091734352603915
222.96,0.16082178690874338
223.129,0.16072623029144772
223.172,0.16063067367415196
223.182,0.1605351170568562
223.192,0.16043956043956042
223.194,0.16034400382226466
223.21,0.1602484472049689
223.223,0.16015289058767324
223.239,0.16005733397037747
223.242,0.1599617773530817
223.348,0.15986622073578594
223.354,0.15977066411849017
223.366,0.1596751075011945
223.39,0.15957955088389875
223.459,0.15948399426660298
223.481,0.1593884376493072
223.515,0.15929288103201145
223.52,0.15919732441471568
223.566,0.15910176779742002
223.617,0.15900621118012426
223.659,0.1589106545628285
223.677,0.15881509794553272
223.767,0.15871954132823696
223.792,0.1586239847109412
223.814,0.15852842809364553
223.847,0.15843287147634977
223.875,0.158337314859054
223.877,0.15824175824175823
223.878,0.15814620162446247
223.892,0.1580506450071667
223.895,0.15795508838987105
223.898,0.15785953177257528
223.921,0.1577639751552795
223.925,0.15766841853798375
223.931,0.15757286192068798
223.985,0.1574773053033922
223.987,0.15738174868609656
224.005,0.1572861920688008
224.021,0.15719063545150502
224.058,0.15709507883420926
224.076,0.1569995222169135
224.129,0.15690396559961772
224.134,0.15680840898232207
224.196,0.1567128523650263
224.238,0.15661729574773053
224.266,0.15652173913043477
224.27,0.156426182513139
224.282,0.15633062589584323
224.291,0.15623506927854758
224.299,0.1561395126612518
224.303,0.15604395604395604
224.332,0.15594839942666028
224.357,0.1558528428093645
224.377,0.15575728619206886
224.378,0.1556617295747731
224.38,0.15556617295747732
224.383,0.15547061634018156
224.409,0.1553750597228858
224.418,0.15527950310559002
224.425,0.15518394648829437
224.429,0.1550883898709986
224.456,0.15499283325370283
224.538,0.15489727663640707
224.6,0.1548017200191113
224.607,0.15470616340181553
224.609,0.15461060678451988
224.611,0.1545150501672241
224.613,0.15441949354992834
224.64,0.15432393693263258
224.665,0.1542283803153368
224.666,0.15413282369804104
224.674,0.1540372670807454
224.704,0.15394171046344962
224.771,0.15384615384615385
224.832,0.1537505972288581
224.833,0.15365504061156232
224.9,0.15355948399426655
224.924,0.1534639273769709
224.973,0.15336837075967513
224.997,0.15327281414237937
225.007,0.1531772575250836
225.035,0.15308170090778783
225.142,0.15298614429049207
225.18,0.1528905876731964
225.195,0.15279503105590064
225.215,0.15269947443860488
225.235,0.1526039178213091
225.251,0.15250836120401334
225.274,0.15241280458671758
225.34,0.15231724796942192
225.38,0.15222169135212615
225.434,0.1521261347348304
225.47,0.15203057811753462
225.499,0.15193502150023885
225.576,0.1518394648829432
225.616,0.15174390826564743
225.643,0.15164835164835166
225.656,0.1515527950310559
225.662,0.15145723841376013
225.774,0.15136168179646436
225.775,0.1512661251791687
225.784,0.15117056856187294
225.797,0.15107501194457718
225.808,0.1509794553272814
225.815,0.15088389870998564
225.908,0.15078834209268988
225.938,0.15069278547539422
225.976,0.15059722885809845
225.978,0.1505016722408027
225.983,0.15040611562350692
226.057,0.15031055900621115
226.062,0.1502150023889154
226.111,0.15011944577161973
226.115,0.15002388915432396
226.127,0.1499283325370282
226.143,0.14983277591973243
226.154,0.14973721930243666
226.163,0.1496416626851409
226.195,0.14954610606784524
226.197,0.14945054945054947
226.243,0.1493549928332537
226.252,0.14925943621595794
226.277,0.14916387959866217
226.365,0.1490683229813664
226.368,0.14897276636407075
226.41,0.14887720974677499
226.414,0.14878165312947922
226.436,0.14868609651218345
226.477,0.14859053989488769
226.492,0.14849498327759192
226.532,0.14839942666029626
226.534,0.1483038700430005
226.554,0.14820831342570473
226.563,0.14811275680840896
226.583,0.1480172001911132
226.635,0.14792164357381754
226.647,0.14782608695652177
226.71,0.147730530339226
226.711,0.14763497372193024
226.746,0.14753941710463447
226.752,0.1474438604873387
226.788,0.14734830387004305
226.795,0.14725274725274728
226.831,0.14715719063545152
226.833,0.14706163401815575
226.871,0.14696607740085998
226.91,0.14687052078356422
226.943,0.14677496416626856
226.951,0.1466794075489728
227.008,0.14658385093167703
227.02,0.14648829431438126
227.038,0.1463927376970855
227.058,0.14629718107978973
227.087,0.14620162446249407
227.203,0.1461060678451983
227.274,0.14601051122790254
227.324,0.14591495461060677
227.48,0.145819397993311
227.523,0.14572384137601524
227.533,0.14562828475871958
227.571,0.14553272814142382
227.593,0.14543717152412805
227.646,0.14534161490683228
227.649,0.14524605828953652
227.656,0.14515050167224075
227.706,0.1450549450549451
227.77,0.14495938843764933
227.775,0.14486383182035356
227.818,0.1447682752030578
227.862,0.14467271858576203
227.885,0.14457716196846626
227.913,0.1444816053511706
227.948,0.14438604873387484
228.003,0.14429049211657907
228.004,0.1441949354992833
228.039,0.14409937888198754
228.05,0.14400382226469188
228.059,0.14390826564739612
228.107,0.14381270903010035
228.119,0.14371715241280458
228.121,0.14362159579550882
228.125,0.14352603917821305
228.149,0.1434304825609174
228.163,0.14333492594362163
228.233,0.14323936932632586
228.25,0.1431438127090301
228.263,0.14304825609173433
228.27,0.14295269947443856
228.41,0.1428571428571429
228.444,0.14276158623984714
228.457,0.14266602962255137
228.488,0.1425704730052556
228.494,0.14247491638795984
228.52,0.14237935977066407
228.542,0.14228380315336842
228.564,0.14218824653607265
228.599,0.14209268991877688
228.605,0.14199713330148112
228.654,0.14190157668418535
228.701,0.14180602006688958
228.787,0.14171046344959393
228.836,0.14161490683229816
228.84,0.1415193502150024
228.871,0.14142379359770663
228.922,0.14132823698041086
228.928,0.1412326803631151
228.952,0.14113712374581944
228.956,0.14104156712852367
228.996,0.1409460105112279
229.009,0.14085045389393214
229.021,0.14075489727663637
229.063,0.14065934065934071
229.096,0.14056378404204495
229.117,0.14046822742474918
229.209,0.14037267080745341
229.226,0.14027711419015765
229.239,0.14018155757286188
229.304,0.14008600095556623
229.343,0.13999044433827046
229.361,0.1398948877209747
229.368,0.13979933110367893
229.38,0.13970377448638316
229.45,0.13951266125179174
229.471,0.13941710463449597
229.502,0.1393215480172002
229.581,0.13922599139990444
229.591,0.13913043478260867
229.612,0.1390348781653129
229.686,0.13893932154801725
229.71,0.13884376493072148
229.781,0.1387482083134257
229.783,0.13865265169612995
229.803,0.13855709507883418
229.838,0.1384615384615384
229.863,0.13836598184424276
229.874,0.138270425226947
229.877,0.13817486860965122
230.012,0.13807931199235546
230.036,0.1379837553750597
230.062,0.13788819875776392
230.065,0.13779264214046827
230.077,0.1376970855231725
230.142,0.13760152890587674
230.174,0.13750597228858097
230.211,0.1374104156712852
230.29,0.13731485905398944
230.318,0.13721930243669378
230.329,0.137123745819398
230.435,0.13702818920210225
230.506,0.13693263258480648
230.509,0.1368370759675107
230.51,0.13674151935021506
230.596,0.1366459627329193
230.627,0.13655040611562352
230.639,0.13645484949832776
230.656,0.136359292881032
230.688,0.13626373626373622
230.743,0.13616817964644057
230.804,0.1360726230291448
230.82,0.13597706641184903
230.882,0.13588150979455327
230.942,0.1357859531772575
230.956,0.13569039655996173
230.958,0.13559483994266608
231.057,0.1354992833253703
231.066,0.13540372670807455
231.085,0.13530817009077878
231.112,0.135212613473483
231.136,0.1350215002388916
231.17,0.13492594362159582
231.181,0.13483038700430006
231.182,0.1347348303870043
231.223,0.13463927376970852
231.281,0.13454371715241276
231.294,0.1344481605351171
231.308,0.13435260391782133
231.317,0.13425704730052557
231.402,0.1341614906832298
231.407,0.13406593406593403
231.533,0.13397037744863827
231.536,0.1338748208313426
231.538,0.13377926421404684
231.549,0.13368370759675108
231.585,0.1335881509794553
231.636,0.13349259436215954
231.663,0.13339703774486378
231.694,0.13330148112756812
231.785,0.13320592451027236
231.808,0.1331103678929766
231.809,0.13301481127568082
231.825,0.13291925465838506
231.856,0.1328236980410894
231.907,0.13272814142379363
231.924,0.13263258480649787
231.948,0.1325370281892021
231.989,0.13244147157190633
232.044,0.13234591495461057
232.098,0.1322503583373149
232.105,0.13215480172001914
232.115,0.13205924510272338
232.117,0.1319636884854276
232.141,0.13186813186813184
232.142,0.13177257525083608
232.255,0.13167701863354042
232.292,0.13158146201624465
232.318,0.1314859053989489
232.352,0.13139034878165312
232.36,0.13129479216435735
232.361,0.1311992355470616
232.424,0.13110367892976593
232.443,0.13100812231247017
232.496,0.1309125656951744
232.542,0.13081700907787863
232.561,0.13072145246058287
232.609,0.1306258958432871
232.645,0.13053033922599144
232.661,0.13043478260869568
232.681,0.1303392259913999
232.715,0.13024366937410414
232.726,0.13014811275680838
232.749,0.1300525561395126
232.769,0.12995699952221695
232.87,0.1298614429049212
232.92,0.12976588628762542
232.953,0.12967032967032965
232.987,0.1295747730530339
233.045,0.12947921643573812
233.049,0.12938365981844246
233.052,0.1292881032011467
233.054,0.12919254658385093
233.068,0.12909698996655516
233.098,0.1290014333492594
233.126,0.12890587673196374
233.139,0.12881032011466798
233.174,0.1287147634973722
233.189,0.12861920688007644
233.28,0.12852365026278068
233.286,0.1284280936454849
233.49,0.12833253702818925
233.516,0.1282369804108935
233.591,0.12814142379359772
233.61,0.12804586717630195
233.744,0.1279503105590062
233.845,0.12785475394171042
233.851,0.12775919732441476
233.873,0.127663640707119
233.914,0.12756808408982323
234.035,0.12747252747252746
234.04,0.1273769708552317
234.116,0.12728141423793593
234.195,0.12718585762064027
234.212,0.1270903010033445
234.254,0.12699474438604874
234.286,0.12689918776875297
234.303,0.1268036311514572
234.378,0.12670807453416144
234.379,0.12661251791686579
234.403,0.12651696129957002
234.404,0.12642140468227425
234.41,0.12632584806497849
234.412,0.12623029144768272
234.456,0.12613473483038695
234.513,0.1260391782130913
234.517,0.12594362159579553
234.521,0.12584806497849976
234.572,0.125752508361204
