binned_distance,binned_rtt,count
11450.0,31.5,2
11450.0,61.5,1
11450.0,64.5,1
11450.0,67.5,1
11450.0,70.5,1
11450.0,73.5,10
11450.0,76.5,1
11450.0,79.5,2
11450.0,82.5,3
11450.0,85.5,2
11450.0,88.5,1
11450.0,91.5,4
11450.0,94.5,4
11450.0,109.5,1
11450.0,112.5,1
11450.0,154.5,1
11450.0,157.5,8
11450.0,160.5,8
11450.0,163.5,7
11450.0,166.5,17
11450.0,169.5,10
11450.0,172.5,13
11450.0,175.5,14
11450.0,178.5,27
11450.0,181.5,20
11450.0,184.5,16
11450.0,187.5,34
11450.0,190.5,98
11450.0,193.5,198
11450.0,196.5,330
11450.0,199.5,368
11450.0,202.5,329
11450.0,205.5,244
11450.0,208.5,190
11450.0,211.5,131
11450.0,214.5,121
11450.0,217.5,127
11450.0,220.5,200
11450.0,223.5,228
11450.0,226.5,261
11450.0,229.5,306
11450.0,232.5,247
11450.0,235.5,169
11450.0,238.5,178
11450.0,241.5,188
11450.0,244.5,158
11450.0,247.5,135
11450.0,250.5,116
11450.0,253.5,117
11450.0,256.5,88
11450.0,259.5,82
11450.0,262.5,77
11450.0,265.5,66
11450.0,268.5,47
11450.0,271.5,43
11450.0,274.5,29
11450.0,277.5,45
11450.0,280.5,34
11450.0,283.5,47
11450.0,286.5,36
11450.0,289.5,38
11450.0,292.5,26
11450.0,295.5,28
11450.0,298.5,18
11450.0,301.5,29
11450.0,304.5,25
11450.0,307.5,14
11450.0,310.5,14
11450.0,313.5,12
11450.0,316.5,10
11450.0,319.5,12
11450.0,322.5,8
11450.0,325.5,5
11450.0,328.5,7
11450.0,331.5,3
11450.0,334.5,3
11450.0,337.5,3
11450.0,340.5,5
11450.0,343.5,1
11450.0,346.5,3
11450.0,349.5,4
11450.0,352.5,9
11450.0,355.5,1
11450.0,358.5,3
11450.0,361.5,4
11450.0,364.5,2
11450.0,367.5,4
11450.0,370.5,1
11450.0,373.5,2
11450.0,376.5,1
11450.0,385.5,4
11450.0,388.5,2
11450.0,391.5,1
11450.0,403.5,1
11450.0,406.5,1
11450.0,433.5,1
11450.0,439.5,1
11450.0,466.5,1
11450.0,490.5,1
11450.0,514.5,1
11450.0,541.5,1
11450.0,568.5,1
11450.0,580.5,1
11450.0,583.5,1
11450.0,616.5,1
11450.0,622.5,1
11450.0,625.5,1
11450.0,643.5,1
11450.0,652.5,1
11450.0,706.5,1
11450.0,736.5,1
11450.0,778.5,2
11450.0,850.5,1
11450.0,952.5,1
11450.0,1018.5,1
11450.0,1162.5,1
11450.0,1195.5,1
11450.0,1228.5,1
11450.0,1231.5,1
11450.0,1243.5,1
11450.0,1366.5,1
11450.0,1417.5,1
11450.0,1441.5,2
11450.0,1504.5,1
11450.0,1528.5,1
11450.0,1696.5,3
11450.0,1699.5,7
11450.0,1702.5,6
11450.0,1705.5,6
11450.0,1708.5,5
11450.0,1711.5,2
11450.0,1714.5,2
11450.0,1720.5,1
11450.0,1723.5,2
11450.0,1726.5,1
11450.0,1741.5,1
11450.0,1747.5,1
11450.0,1777.5,1
11450.0,1831.5,1
11450.0,2116.5,1
11450.0,2212.5,1
11450.0,2215.5,1
11450.0,2221.5,1
11450.0,2251.5,1
11450.0,2416.5,1
11450.0,3088.5,1
11450.0,3193.5,1
11450.0,13072.5,1
11550.0,127.5,1
11550.0,163.5,3
11550.0,166.5,3
11550.0,169.5,2
11550.0,172.5,1
11550.0,184.5,1
11550.0,187.5,7
11550.0,190.5,5
11550.0,193.5,7
11550.0,196.5,11
11550.0,199.5,12
11550.0,202.5,10
11550.0,205.5,5
11550.0,208.5,4
11550.0,211.5,4
11550.0,214.5,4
11550.0,217.5,4
11550.0,220.5,9
11550.0,223.5,14
11550.0,226.5,25
11550.0,229.5,36
11550.0,232.5,34
11550.0,235.5,23
11550.0,238.5,7
11550.0,241.5,7
11550.0,244.5,8
11550.0,247.5,4
11550.0,250.5,14
11550.0,253.5,11
11550.0,256.5,7
11550.0,259.5,2
11550.0,262.5,5
11550.0,265.5,3
11550.0,268.5,7
11550.0,271.5,2
11550.0,274.5,7
11550.0,277.5,3
11550.0,280.5,2
11550.0,283.5,2
11550.0,289.5,1
11550.0,295.5,1
11550.0,310.5,1
11550.0,319.5,1
11550.0,763.5,1
11550.0,1585.5,1
11550.0,1699.5,1
11550.0,1717.5,1
11550.0,1720.5,2
11650.0,22.5,1
11650.0,85.5,1
11650.0,115.5,1
11650.0,163.5,1
11650.0,172.5,4
11650.0,175.5,1
11650.0,184.5,2
11650.0,187.5,1
11650.0,190.5,3
11650.0,193.5,8
11650.0,196.5,8
11650.0,199.5,10
11650.0,202.5,13
11650.0,205.5,8
11650.0,208.5,5
11650.0,211.5,6
11650.0,214.5,3
11650.0,217.5,5
11650.0,220.5,2
11650.0,223.5,2
11650.0,226.5,11
11650.0,229.5,32
11650.0,232.5,21
11650.0,235.5,26
11650.0,238.5,25
11650.0,241.5,28
11650.0,244.5,10
11650.0,247.5,11
11650.0,250.5,9
11650.0,253.5,12
11650.0,256.5,6
11650.0,259.5,5
11650.0,262.5,7
11650.0,265.5,5
11650.0,268.5,4
11650.0,271.5,4
11650.0,274.5,4
11650.0,280.5,2
11650.0,283.5,1
11650.0,289.5,1
11650.0,328.5,1
11650.0,331.5,2
11650.0,334.5,1
11650.0,349.5,1
11650.0,901.5,1
11650.0,1678.5,1
11650.0,1702.5,1
11750.0,163.5,1
11750.0,166.5,3
11750.0,172.5,3
11750.0,175.5,3
11750.0,178.5,7
11750.0,181.5,4
11750.0,184.5,4
11750.0,193.5,1
11750.0,196.5,8
11750.0,199.5,6
11750.0,202.5,2
11750.0,205.5,3
11750.0,208.5,1
11750.0,211.5,1
11750.0,214.5,2
11750.0,217.5,1
11750.0,223.5,1
11750.0,226.5,7
11750.0,229.5,9
11750.0,232.5,11
11750.0,235.5,32
11750.0,238.5,47
11750.0,241.5,46
11750.0,244.5,61
11750.0,247.5,40
11750.0,250.5,22
11750.0,253.5,26
11750.0,256.5,19
11750.0,259.5,24
11750.0,262.5,26
11750.0,265.5,39
11750.0,268.5,29
11750.0,271.5,23
11750.0,274.5,14
11750.0,277.5,7
11750.0,280.5,2
11750.0,283.5,7
11750.0,286.5,2
11750.0,289.5,1
11750.0,292.5,2
11750.0,295.5,3
11750.0,301.5,1
11750.0,304.5,5
11750.0,313.5,3
11750.0,316.5,1
11750.0,319.5,1
11750.0,322.5,1
11750.0,337.5,4
11750.0,340.5,1
11750.0,343.5,2
11750.0,358.5,1
11750.0,442.5,1
11750.0,1678.5,1
11850.0,166.5,1
11850.0,175.5,1
11850.0,184.5,2
11850.0,187.5,1
11850.0,190.5,1
11850.0,199.5,2
11850.0,205.5,1
11850.0,217.5,1
11850.0,220.5,3
11850.0,223.5,3
11850.0,226.5,3
11850.0,232.5,5
11850.0,235.5,7
11850.0,238.5,4
11850.0,241.5,11
11850.0,244.5,8
11850.0,247.5,7
11850.0,250.5,11
11850.0,253.5,8
11850.0,256.5,3
11850.0,259.5,4
11850.0,262.5,2
11850.0,265.5,1
11850.0,268.5,6
11850.0,271.5,4
11850.0,274.5,2
11850.0,277.5,5
11850.0,280.5,4
11850.0,283.5,3
11850.0,286.5,3
11850.0,289.5,1
11850.0,295.5,1
11850.0,586.5,1
11850.0,1039.5,1
11850.0,1099.5,1
11850.0,1444.5,1
11850.0,1681.5,1
11950.0,160.5,1
11950.0,166.5,2
11950.0,175.5,1
11950.0,211.5,1
11950.0,220.5,1
11950.0,229.5,1
11950.0,232.5,2
11950.0,235.5,3
11950.0,238.5,12
11950.0,241.5,9
11950.0,244.5,19
11950.0,247.5,13
11950.0,250.5,9
11950.0,253.5,9
11950.0,256.5,7
11950.0,259.5,7
11950.0,262.5,8
11950.0,265.5,8
11950.0,268.5,14
11950.0,271.5,5
11950.0,274.5,8
11950.0,277.5,5
11950.0,280.5,3
11950.0,283.5,2
11950.0,286.5,3
11950.0,301.5,1
11950.0,307.5,2
11950.0,310.5,1
11950.0,313.5,1
11950.0,322.5,1
11950.0,337.5,1
11950.0,364.5,1
11950.0,379.5,1
11950.0,406.5,1
12050.0,214.5,1
12050.0,220.5,1
12050.0,223.5,4
12050.0,229.5,18
12050.0,232.5,14
12050.0,235.5,19
12050.0,238.5,40
12050.0,241.5,43
12050.0,244.5,50
12050.0,247.5,41
12050.0,250.5,19
12050.0,253.5,17
12050.0,256.5,14
12050.0,259.5,17
12050.0,262.5,10
12050.0,265.5,13
12050.0,268.5,12
12050.0,271.5,5
12050.0,274.5,9
12050.0,277.5,4
12050.0,280.5,3
12050.0,283.5,3
12050.0,286.5,1
12050.0,289.5,1
12050.0,292.5,1
12050.0,298.5,1
12050.0,301.5,2
12050.0,304.5,1
12050.0,313.5,2
12050.0,319.5,2
12050.0,322.5,1
12050.0,325.5,4
12050.0,337.5,1
12050.0,346.5,1
12050.0,355.5,1
12050.0,361.5,1
12050.0,370.5,1
12050.0,394.5,1
12050.0,397.5,1
12050.0,442.5,1
12150.0,16.5,1
12150.0,181.5,1
12150.0,196.5,1
12150.0,199.5,1
12150.0,208.5,1
12150.0,211.5,1
12150.0,214.5,3
12150.0,217.5,3
12150.0,220.5,3
12150.0,223.5,3
12150.0,226.5,2
12150.0,232.5,6
12150.0,235.5,4
12150.0,238.5,5
12150.0,241.5,8
12150.0,244.5,7
12150.0,247.5,20
12150.0,250.5,15
12150.0,253.5,18
12150.0,256.5,15
12150.0,259.5,10
12150.0,262.5,8
12150.0,265.5,7
12150.0,268.5,6
12150.0,271.5,3
12150.0,274.5,6
12150.0,280.5,2
12150.0,283.5,2
12150.0,286.5,2
12150.0,289.5,3
12150.0,292.5,3
12150.0,295.5,2
12150.0,298.5,2
12150.0,301.5,2
12150.0,304.5,1
12150.0,307.5,1
12150.0,310.5,3
12150.0,316.5,1
12150.0,334.5,1
12150.0,337.5,2
12150.0,340.5,1
12150.0,346.5,1
12150.0,361.5,1
12150.0,373.5,1
12150.0,1390.5,1
12150.0,5284.5,1
12250.0,202.5,3
12250.0,205.5,10
12250.0,208.5,22
12250.0,211.5,40
12250.0,214.5,30
12250.0,217.5,45
12250.0,220.5,53
12250.0,223.5,65
12250.0,226.5,52
12250.0,229.5,56
12250.0,232.5,29
12250.0,235.5,38
12250.0,238.5,36
12250.0,241.5,39
12250.0,244.5,37
12250.0,247.5,46
12250.0,250.5,37
12250.0,253.5,24
12250.0,256.5,22
12250.0,259.5,17
12250.0,262.5,15
12250.0,265.5,7
12250.0,268.5,8
12250.0,271.5,3
12250.0,274.5,7
12250.0,277.5,1
12250.0,280.5,5
12250.0,283.5,5
12250.0,286.5,2
12250.0,289.5,1
12250.0,292.5,2
12250.0,295.5,6
12250.0,298.5,1
12250.0,301.5,7
12250.0,307.5,2
12250.0,319.5,1
12250.0,328.5,2
12250.0,331.5,2
12250.0,337.5,1
12250.0,340.5,2
12250.0,349.5,1
12250.0,355.5,1
12250.0,373.5,2
12250.0,514.5,1
12250.0,1234.5,1
12350.0,25.5,1
12350.0,82.5,1
12350.0,115.5,1
12350.0,208.5,1
12350.0,211.5,8
12350.0,214.5,5
12350.0,217.5,4
12350.0,220.5,9
12350.0,223.5,11
12350.0,226.5,15
12350.0,229.5,16
12350.0,232.5,13
12350.0,235.5,9
12350.0,238.5,7
12350.0,241.5,12
12350.0,244.5,16
12350.0,247.5,14
12350.0,250.5,12
12350.0,253.5,4
12350.0,256.5,6
12350.0,259.5,7
12350.0,262.5,2
12350.0,265.5,6
12350.0,268.5,9
12350.0,271.5,4
12350.0,274.5,7
12350.0,277.5,2
12350.0,280.5,5
12350.0,283.5,3
12350.0,286.5,3
12350.0,289.5,3
12350.0,292.5,2
12350.0,295.5,2
12350.0,298.5,3
12350.0,301.5,2
12350.0,307.5,7
12350.0,310.5,2
12350.0,313.5,1
12350.0,319.5,2
12350.0,322.5,5
12350.0,325.5,4
12350.0,328.5,3
12350.0,337.5,1
12350.0,340.5,1
12350.0,349.5,1
12350.0,364.5,1
12350.0,457.5,1
12350.0,958.5,1
12350.0,1726.5,1
12350.0,1765.5,1
12450.0,7.5,1
12450.0,94.5,1
12450.0,100.5,1
12450.0,106.5,1
12450.0,112.5,2
12450.0,118.5,1
12450.0,121.5,2
12450.0,205.5,2
12450.0,208.5,5
12450.0,211.5,12
12450.0,214.5,20
12450.0,217.5,24
12450.0,220.5,19
12450.0,223.5,31
12450.0,226.5,37
12450.0,229.5,41
12450.0,232.5,41
12450.0,235.5,41
12450.0,238.5,35
12450.0,241.5,36
12450.0,244.5,36
12450.0,247.5,42
12450.0,250.5,39
12450.0,253.5,32
12450.0,256.5,23
12450.0,259.5,14
12450.0,262.5,15
12450.0,265.5,12
12450.0,268.5,10
12450.0,271.5,9
12450.0,274.5,6
12450.0,277.5,2
12450.0,280.5,4
12450.0,283.5,10
12450.0,286.5,3
12450.0,289.5,2
12450.0,295.5,1
12450.0,298.5,1
12450.0,301.5,1
12450.0,307.5,2
12450.0,310.5,2
12450.0,331.5,2
12450.0,370.5,1
12450.0,379.5,1
12450.0,487.5,1
12450.0,532.5,1
12450.0,679.5,1
12450.0,751.5,1
12450.0,772.5,1
12450.0,1759.5,1
12450.0,2248.5,1
12550.0,163.5,1
12550.0,178.5,1
12550.0,181.5,2
12550.0,184.5,3
12550.0,187.5,1
12550.0,208.5,1
12550.0,217.5,1
12550.0,220.5,9
12550.0,223.5,5
12550.0,226.5,6
12550.0,229.5,14
12550.0,232.5,14
12550.0,235.5,12
12550.0,238.5,16
12550.0,241.5,13
12550.0,244.5,17
12550.0,247.5,24
12550.0,250.5,11
12550.0,253.5,14
12550.0,256.5,13
12550.0,259.5,9
12550.0,262.5,11
12550.0,265.5,13
12550.0,268.5,11
12550.0,271.5,4
12550.0,274.5,4
12550.0,277.5,5
12550.0,280.5,4
12550.0,283.5,3
12550.0,289.5,3
12550.0,292.5,2
12550.0,295.5,2
12550.0,301.5,1
12550.0,304.5,1
12550.0,307.5,1
12550.0,316.5,2
12550.0,325.5,1
12550.0,349.5,1
12550.0,352.5,1
12550.0,361.5,1
12550.0,1480.5,1
12550.0,1630.5,1
12550.0,3244.5,1
12550.0,7804.5,1
12650.0,220.5,2
12650.0,223.5,1
12650.0,226.5,1
12650.0,229.5,1
12650.0,232.5,3
12650.0,235.5,3
12650.0,238.5,5
12650.0,241.5,9
12650.0,244.5,6
12650.0,247.5,2
12650.0,250.5,9
12650.0,253.5,12
12650.0,256.5,22
12650.0,259.5,29
12650.0,262.5,19
12650.0,265.5,28
12650.0,268.5,29
12650.0,271.5,20
12650.0,274.5,15
12650.0,277.5,16
12650.0,280.5,5
12650.0,283.5,6
12650.0,286.5,6
12650.0,289.5,4
12650.0,292.5,2
12650.0,295.5,2
12650.0,298.5,2
12650.0,301.5,1
12650.0,304.5,2
12650.0,310.5,2
12650.0,313.5,2
12650.0,316.5,1
12650.0,325.5,1
12650.0,328.5,1
12650.0,337.5,1
12650.0,346.5,1
12650.0,352.5,1
12650.0,361.5,1
12650.0,373.5,1
12650.0,412.5,1
12650.0,520.5,1
12750.0,211.5,3
12750.0,217.5,7
12750.0,220.5,12
12750.0,223.5,2
12750.0,226.5,4
12750.0,229.5,7
12750.0,232.5,9
12750.0,235.5,12
12750.0,238.5,13
12750.0,241.5,15
12750.0,244.5,18
12750.0,247.5,17
12750.0,250.5,22
12750.0,253.5,34
12750.0,256.5,46
12750.0,259.5,40
12750.0,262.5,26
12750.0,265.5,27
12750.0,268.5,22
12750.0,271.5,18
12750.0,274.5,14
12750.0,277.5,8
12750.0,280.5,6
12750.0,283.5,8
12750.0,286.5,4
12750.0,289.5,1
12750.0,292.5,5
12750.0,295.5,1
12750.0,298.5,4
12750.0,301.5,2
12750.0,304.5,2
12750.0,310.5,1
12750.0,313.5,2
12750.0,316.5,1
12750.0,331.5,1
12750.0,358.5,1
12750.0,388.5,1
12750.0,394.5,1
12750.0,412.5,1
12750.0,433.5,2
12750.0,1750.5,1
12750.0,46777.5,1
12850.0,34.5,1
12850.0,193.5,1
12850.0,205.5,2
12850.0,208.5,2
12850.0,217.5,1
12850.0,223.5,1
12850.0,226.5,2
12850.0,229.5,5
12850.0,232.5,7
12850.0,235.5,9
12850.0,238.5,6
12850.0,241.5,8
12850.0,244.5,8
12850.0,247.5,14
12850.0,250.5,11
12850.0,253.5,13
12850.0,256.5,6
12850.0,259.5,4
12850.0,262.5,8
12850.0,265.5,7
12850.0,268.5,5
12850.0,271.5,3
12850.0,274.5,3
12850.0,277.5,7
12850.0,286.5,3
12850.0,292.5,1
12850.0,295.5,1
12850.0,298.5,2
12850.0,313.5,1
12850.0,319.5,2
12850.0,322.5,1
12850.0,331.5,2
12850.0,346.5,1
12850.0,352.5,1
12850.0,379.5,1
12850.0,652.5,1
12950.0,58.5,1
12950.0,64.5,3
12950.0,73.5,3
12950.0,82.5,1
12950.0,94.5,1
12950.0,103.5,2
12950.0,112.5,1
12950.0,181.5,2
12950.0,184.5,19
12950.0,187.5,34
12950.0,190.5,51
12950.0,193.5,42
12950.0,196.5,57
12950.0,199.5,56
12950.0,202.5,43
12950.0,205.5,22
12950.0,208.5,17
12950.0,211.5,12
12950.0,214.5,12
12950.0,217.5,10
12950.0,220.5,3
12950.0,223.5,7
12950.0,226.5,14
12950.0,229.5,16
12950.0,232.5,21
12950.0,235.5,9
12950.0,238.5,18
12950.0,241.5,4
12950.0,244.5,13
12950.0,247.5,8
12950.0,250.5,4
12950.0,253.5,11
12950.0,256.5,8
12950.0,259.5,17
12950.0,262.5,14
12950.0,265.5,9
12950.0,268.5,8
12950.0,271.5,13
12950.0,274.5,10
12950.0,277.5,6
12950.0,280.5,4
12950.0,283.5,7
12950.0,286.5,1
12950.0,289.5,7
12950.0,292.5,1
12950.0,295.5,1
12950.0,301.5,3
12950.0,304.5,2
12950.0,313.5,2
12950.0,316.5,2
12950.0,322.5,1
12950.0,325.5,1
12950.0,328.5,1
12950.0,331.5,1
12950.0,337.5,1
12950.0,343.5,1
12950.0,439.5,1
12950.0,469.5,1
12950.0,472.5,1
12950.0,2446.5,1
12950.0,5056.5,1
12950.0,55309.5,1
12950.0,56176.5,1
12950.0,60016.5,1
12950.0,60082.5,1
12950.0,60382.5,1
12950.0,64801.5,1
12950.0,67702.5,1
13050.0,187.5,3
13050.0,190.5,10
13050.0,193.5,6
13050.0,196.5,8
13050.0,199.5,17
13050.0,202.5,11
13050.0,205.5,10
13050.0,208.5,4
13050.0,211.5,10
13050.0,214.5,3
13050.0,217.5,3
13050.0,223.5,4
13050.0,226.5,1
13050.0,229.5,2
13050.0,232.5,9
13050.0,235.5,6
13050.0,238.5,7
13050.0,241.5,5
13050.0,244.5,4
13050.0,247.5,8
13050.0,250.5,8
13050.0,253.5,7
13050.0,256.5,11
13050.0,259.5,8
13050.0,262.5,11
13050.0,265.5,7
13050.0,268.5,8
13050.0,271.5,5
13050.0,274.5,1
13050.0,277.5,3
13050.0,280.5,4
13050.0,283.5,4
13050.0,286.5,2
13050.0,289.5,2
13050.0,292.5,1
13050.0,295.5,2
13050.0,298.5,2
13050.0,301.5,1
13050.0,319.5,2
13050.0,325.5,1
13050.0,337.5,1
13050.0,340.5,1
13050.0,352.5,1
13150.0,88.5,1
13150.0,91.5,1
13150.0,94.5,1
13150.0,97.5,5
13150.0,100.5,2
13150.0,103.5,1
13150.0,109.5,1
13150.0,118.5,1
13150.0,121.5,2
13150.0,133.5,1
13150.0,136.5,1
13150.0,139.5,1
13150.0,181.5,1
13150.0,190.5,2
13150.0,196.5,7
13150.0,199.5,2
13150.0,202.5,8
13150.0,205.5,5
13150.0,208.5,2
13150.0,211.5,10
13150.0,214.5,2
13150.0,217.5,2
13150.0,223.5,3
13150.0,226.5,8
13150.0,229.5,43
13150.0,232.5,17
13150.0,235.5,11
13150.0,238.5,14
13150.0,241.5,4
13150.0,244.5,6
13150.0,247.5,13
13150.0,250.5,14
13150.0,253.5,16
13150.0,256.5,16
13150.0,259.5,11
13150.0,262.5,6
13150.0,265.5,15
13150.0,268.5,8
13150.0,271.5,4
13150.0,274.5,5
13150.0,277.5,4
13150.0,280.5,4
13150.0,286.5,6
13150.0,289.5,2
13150.0,292.5,3
13150.0,295.5,4
13150.0,298.5,1
13150.0,301.5,2
13150.0,304.5,3
13150.0,307.5,2
13150.0,310.5,3
13150.0,319.5,2
13150.0,322.5,1
13150.0,343.5,1
13150.0,709.5,1
13150.0,745.5,1
13150.0,1759.5,1
13150.0,1801.5,1
13150.0,52291.5,1
13150.0,52960.5,1
13250.0,10.5,2
13250.0,22.5,1
13250.0,37.5,1
13250.0,73.5,1
13250.0,79.5,1
13250.0,88.5,1
13250.0,91.5,1
13250.0,106.5,1
13250.0,109.5,1
13250.0,196.5,5
13250.0,199.5,3
13250.0,202.5,2
13250.0,205.5,5
13250.0,208.5,5
13250.0,211.5,5
13250.0,214.5,7
13250.0,217.5,4
13250.0,220.5,3
13250.0,223.5,13
13250.0,226.5,9
13250.0,229.5,20
13250.0,232.5,13
13250.0,235.5,12
13250.0,238.5,18
13250.0,241.5,10
13250.0,244.5,7
13250.0,247.5,11
13250.0,250.5,18
13250.0,253.5,28
13250.0,256.5,19
13250.0,259.5,27
13250.0,262.5,31
13250.0,265.5,21
13250.0,268.5,11
13250.0,271.5,12
13250.0,274.5,9
13250.0,277.5,8
13250.0,280.5,5
13250.0,283.5,4
13250.0,286.5,3
13250.0,289.5,5
13250.0,295.5,1
13250.0,301.5,2
13250.0,304.5,1
13250.0,307.5,2
13250.0,313.5,1
13250.0,316.5,1
13250.0,325.5,2
13250.0,337.5,2
13250.0,346.5,1
13250.0,358.5,1
13250.0,1873.5,1
13250.0,2257.5,1
13250.0,13102.5,1
13250.0,58618.5,1
13250.0,59116.5,1
13350.0,31.5,2
13350.0,76.5,1
13350.0,121.5,1
13350.0,124.5,1
13350.0,199.5,1
13350.0,202.5,2
13350.0,208.5,1
13350.0,211.5,5
13350.0,214.5,6
13350.0,217.5,3
13350.0,220.5,3
13350.0,223.5,11
13350.0,226.5,10
13350.0,229.5,34
13350.0,232.5,29
13350.0,235.5,44
13350.0,238.5,60
13350.0,241.5,64
13350.0,244.5,48
13350.0,247.5,58
13350.0,250.5,42
13350.0,253.5,34
13350.0,256.5,27
13350.0,259.5,47
13350.0,262.5,47
13350.0,265.5,33
13350.0,268.5,19
13350.0,271.5,13
13350.0,274.5,6
13350.0,277.5,2
13350.0,280.5,3
13350.0,283.5,4
13350.0,286.5,3
13350.0,289.5,5
13350.0,301.5,1
13350.0,304.5,3
13350.0,307.5,1
13350.0,316.5,2
13350.0,319.5,2
13350.0,355.5,1
13350.0,358.5,1
13350.0,424.5,1
13350.0,436.5,1
13350.0,442.5,1
13350.0,1318.5,1
13350.0,1801.5,1
13350.0,2203.5,1
13350.0,2257.5,1
13450.0,19.5,1
13450.0,22.5,1
13450.0,25.5,1
13450.0,34.5,3
13450.0,64.5,1
13450.0,67.5,1
13450.0,70.5,1
13450.0,73.5,6
13450.0,76.5,5
13450.0,79.5,2
13450.0,82.5,2
13450.0,85.5,1
13450.0,88.5,1
13450.0,91.5,2
13450.0,94.5,1
13450.0,97.5,2
13450.0,100.5,3
13450.0,103.5,3
13450.0,106.5,2
13450.0,109.5,1
13450.0,112.5,1
13450.0,118.5,1
13450.0,124.5,2
13450.0,130.5,2
13450.0,133.5,1
13450.0,136.5,1
13450.0,178.5,2
13450.0,184.5,3
13450.0,187.5,2
13450.0,190.5,2
13450.0,193.5,39
13450.0,196.5,19
13450.0,199.5,5
13450.0,202.5,5
13450.0,205.5,10
13450.0,208.5,12
13450.0,211.5,16
13450.0,214.5,25
13450.0,217.5,29
13450.0,220.5,19
13450.0,223.5,10
13450.0,226.5,9
13450.0,229.5,22
13450.0,232.5,25
13450.0,235.5,39
13450.0,238.5,34
13450.0,241.5,36
13450.0,244.5,30
13450.0,247.5,34
13450.0,250.5,25
13450.0,253.5,35
13450.0,256.5,23
13450.0,259.5,21
13450.0,262.5,24
13450.0,265.5,15
13450.0,268.5,8
13450.0,271.5,12
13450.0,274.5,12
13450.0,277.5,9
13450.0,280.5,6
13450.0,283.5,7
13450.0,286.5,5
13450.0,289.5,6
13450.0,292.5,2
13450.0,295.5,3
13450.0,298.5,3
13450.0,301.5,5
13450.0,304.5,2
13450.0,310.5,1
13450.0,313.5,2
13450.0,316.5,1
13450.0,319.5,2
13450.0,325.5,1
13450.0,331.5,1
13450.0,349.5,1
13450.0,352.5,1
13450.0,355.5,1
13450.0,364.5,1
13450.0,367.5,1
13450.0,373.5,1
13450.0,427.5,1
13450.0,457.5,1
13450.0,1429.5,1
13450.0,1942.5,1
13450.0,4717.5,1
13450.0,6808.5,1
13550.0,175.5,1
13550.0,178.5,1
13550.0,184.5,4
13550.0,193.5,2
13550.0,196.5,1
13550.0,199.5,1
13550.0,202.5,3
13550.0,208.5,1
13550.0,211.5,6
13550.0,214.5,5
13550.0,217.5,7
13550.0,220.5,12
13550.0,223.5,5
13550.0,226.5,2
13550.0,229.5,1
13550.0,232.5,2
13550.0,235.5,1
13550.0,238.5,1
13550.0,241.5,3
13550.0,244.5,3
13550.0,247.5,3
13550.0,253.5,1
13550.0,256.5,1
13550.0,259.5,1
13550.0,265.5,2
13550.0,268.5,1
13550.0,271.5,1
13550.0,274.5,1
13550.0,283.5,4
13550.0,292.5,2
13550.0,310.5,1
13550.0,3883.5,1
13650.0,214.5,4
13650.0,217.5,1
13650.0,220.5,7
13650.0,223.5,7
13650.0,226.5,14
13650.0,229.5,16
13650.0,232.5,13
13650.0,235.5,7
13650.0,238.5,16
13650.0,241.5,6
13650.0,244.5,14
13650.0,247.5,12
13650.0,250.5,11
13650.0,253.5,13
13650.0,256.5,15
13650.0,259.5,9
13650.0,262.5,12
13650.0,265.5,11
13650.0,268.5,6
13650.0,271.5,5
13650.0,274.5,1
13650.0,277.5,2
13650.0,280.5,2
13650.0,289.5,5
13650.0,292.5,1
13650.0,295.5,2
13650.0,307.5,2
13650.0,316.5,1
13650.0,319.5,1
13650.0,322.5,2
13750.0,112.5,1
13750.0,136.5,1
13750.0,211.5,2
13750.0,214.5,3
13750.0,217.5,1
13750.0,220.5,2
13750.0,223.5,2
13750.0,229.5,3
13750.0,232.5,2
13750.0,235.5,2
13750.0,238.5,3
13750.0,241.5,5
13750.0,244.5,6
13750.0,247.5,8
13750.0,250.5,6
13750.0,253.5,8
13750.0,256.5,1
13750.0,259.5,2
13750.0,262.5,2
13750.0,265.5,3
13750.0,268.5,2
13750.0,271.5,3
13750.0,277.5,2
13750.0,283.5,1
13750.0,295.5,1
13750.0,301.5,1
13750.0,304.5,2
13750.0,307.5,2
13750.0,325.5,1
13850.0,193.5,1
13850.0,217.5,1
13850.0,232.5,1
13850.0,244.5,1
13850.0,247.5,1
13850.0,250.5,3
13850.0,253.5,2
13850.0,256.5,2
13850.0,259.5,1
13850.0,289.5,1
13950.0,211.5,1
13950.0,214.5,1
13950.0,226.5,1
13950.0,232.5,1
13950.0,238.5,1
13950.0,241.5,1
13950.0,250.5,2
13950.0,253.5,1
13950.0,262.5,1
13950.0,277.5,1
13950.0,280.5,1
14050.0,160.5,1
14050.0,199.5,2
14050.0,205.5,1
14050.0,208.5,2
14050.0,211.5,6
14050.0,214.5,16
14050.0,217.5,10
14050.0,220.5,15
14050.0,223.5,9
14050.0,226.5,16
14050.0,229.5,13
14050.0,232.5,23
14050.0,235.5,14
14050.0,238.5,7
14050.0,241.5,3
14050.0,244.5,7
14050.0,247.5,7
14050.0,250.5,9
14050.0,253.5,8
14050.0,256.5,5
14050.0,259.5,6
14050.0,262.5,3
14050.0,265.5,6
14050.0,268.5,1
14050.0,271.5,1
14050.0,274.5,3
14050.0,277.5,3
14050.0,280.5,2
