rtt,perc_gte
220.627,0.2299846304317451
220.864,0.22984490708397376
221.052,0.2297051837362023
221.053,0.22956546038843095
221.077,0.2294257370406595
221.086,0.22928601369288804
221.109,0.2291462903451167
221.26,0.22900656699734523
221.308,0.22886684364957388
221.31,0.22872712030180242
221.317,0.22858739695403096
221.347,0.22844767360625962
221.37,0.22830795025848816
221.417,0.2281682269107168
221.425,0.22802850356294535
221.428,0.227888780215174
221.438,0.22774905686740254
221.518,0.22760933351963109
221.563,0.22746961017185974
221.589,0.22732988682408828
221.706,0.22719016347631693
221.758,0.22705044012854547
221.969,0.226910716780774
222.028,0.22677099343300267
222.051,0.2266312700852312
222.053,0.22649154673745986
222.099,0.2263518233896884
222.246,0.22621210004191705
222.252,0.2260723766941456
222.296,0.22593265334637413
222.323,0.2257929299986028
222.336,0.22565320665083133
222.374,0.22551348330305998
222.406,0.22537375995528852
222.508,0.22523403660751706
222.528,0.22509431325974572
222.53,0.22495458991197426
222.538,0.2248148665642029
222.573,0.22467514321643145
222.777,0.2245354198686601
222.815,0.22439569652088864
222.829,0.22425597317311718
222.834,0.22411624982534584
222.994,0.22397652647757438
223.032,0.22383680312980303
223.092,0.22369707978203157
223.111,0.2235573564342601
223.141,0.22341763308648876
223.168,0.2232779097387173
223.324,0.22313818639094596
223.37,0.2229984630431745
223.396,0.22285873969540315
223.413,0.2227190163476317
223.417,0.22257929299986023
223.473,0.2224395696520889
223.519,0.22229984630431743
223.567,0.22216012295654608
223.575,0.22202039960877462
223.838,0.22188067626100316
223.877,0.22174095291323181
223.913,0.22160122956546036
223.987,0.221461506217689
223.996,0.22132178286991755
224.042,0.2211820595221462
224.049,0.22104233617437474
224.061,0.22090261282660328
224.094,0.22076288947883194
224.124,0.22062316613106048
224.149,0.22048344278328913
224.156,0.22034371943551767
224.19,0.2202039960877462
224.295,0.22006427273997486
224.414,0.2199245493922034
224.441,0.21978482604443206
224.45,0.2196451026966606
224.485,0.21950537934888925
224.523,0.2193656560011178
224.528,0.21922593265334633
224.582,0.21908620930557499
224.606,0.21894648595780353
224.61,0.21880676261003218
224.658,0.21866703926226072
224.664,0.21852731591448926
224.677,0.21838759256671791
224.68,0.21824786921894646
224.706,0.2181081458711751
224.712,0.21796842252340365
224.839,0.2178286991756323
224.922,0.21768897582786084
225.081,0.21754925248008938
225.082,0.21740952913231804
225.083,0.21726980578454658
225.086,0.21713008243677523
225.096,0.21699035908900377
225.156,0.2168506357412323
225.254,0.21671091239346096
225.273,0.2165711890456895
225.301,0.21643146569791816
225.303,0.2162917423501467
225.352,0.21615201900237535
225.393,0.2160122956546039
225.402,0.21587257230683243
225.481,0.21573284895906109
225.515,0.21559312561128963
225.569,0.21545340226351828
225.603,0.21531367891574682
225.685,0.21517395556797536
225.69,0.215034232220204
225.711,0.21489450887243255
225.733,0.2147547855246612
225.736,0.21461506217688975
225.768,0.2144753388291184
225.92,0.21433561548134694
225.925,0.21419589213357548
225.93,0.21405616878580414
225.965,0.21391644543803268
225.991,0.21377672209026133
226.048,0.21363699874248987
226.05,0.2134972753947184
226.146,0.21335755204694706
226.159,0.2132178286991756
226.18,0.21307810535140426
226.214,0.2129383820036328
226.268,0.21279865865586134
226.354,0.21265893530809
226.386,0.21251921196031853
226.418,0.21237948861254718
226.435,0.21223976526477573
226.44,0.21210004191700438
226.467,0.21196031856923292
226.518,0.21182059522146146
226.544,0.2116808718736901
226.569,0.21154114852591865
226.571,0.2114014251781473
226.629,0.21126170183037585
226.72,0.2111219784826044
226.725,0.21098225513483304
226.759,0.21084253178706158
226.807,0.21070280843929023
226.817,0.21056308509151878
226.825,0.21042336174374743
226.827,0.21028363839597597
226.839,0.2101439150482045
226.931,0.21000419170043316
226.954,0.2098644683526617
227.052,0.20972474500489036
227.057,0.2095850216571189
227.063,0.20944529830934744
227.086,0.2093055749615761
227.099,0.20916585161380463
227.269,0.20902612826603328
227.291,0.20888640491826183
227.304,0.20874668157049048
227.361,0.20860695822271902
227.375,0.20846723487494756
227.376,0.2083275115271762
227.379,0.20818778817940475
227.393,0.2080480648316334
227.431,0.20790834148386195
227.491,0.2077686181360905
227.519,0.20762889478831914
227.575,0.20748917144054768
227.619,0.20734944809277633
227.634,0.20720972474500488
227.689,0.20707000139723353
227.743,0.20693027804946207
227.799,0.2067905547016906
227.873,0.20665083135391926
227.913,0.2065111080061478
227.967,0.20637138465837646
227.979,0.206231661310605
228.006,0.20609193796283354
228.013,0.2059522146150622
228.106,0.20581249126729073
228.113,0.20567276791951938
228.127,0.20553304457174792
228.136,0.20539332122397658
228.151,0.20525359787620512
228.165,0.20511387452843366
228.255,0.2049741511806623
228.29,0.20483442783289085
228.346,0.2046947044851195
228.358,0.20455498113734805
228.415,0.2044152577895766
228.416,0.20427553444180524
228.473,0.20413581109403378
228.514,0.20399608774626243
228.519,0.20385636439849097
228.564,0.20371664105071963
228.57,0.20357691770294817
228.598,0.2034371943551767
228.625,0.20329747100740536
228.637,0.2031577476596339
228.703,0.20301802431186255
228.789,0.2028783009640911
228.817,0.20273857761631964
228.874,0.2025988542685483
228.906,0.20245913092077683
228.911,0.20231940757300548
228.99,0.20217968422523402
229.05,0.20203996087746268
229.075,0.20190023752969122
229.094,0.20176051418191976
229.225,0.2016207908341484
229.28,0.20148106748637695
229.288,0.2013413441386056
229.37,0.20120162079083415
229.435,0.2010618974430627
229.453,0.20092217409529134
229.473,0.20078245074751988
229.475,0.20064272739974853
229.506,0.20050300405197707
229.58,0.20036328070420573
229.656,0.20022355735643427
229.694,0.2000838340086628
229.721,0.19994411066089146
229.729,0.19980438731312
229.74,0.19966466396534865
229.756,0.1995249406175772
229.793,0.19938521726980574
229.811,0.1992454939220344
229.817,0.19910577057426293
229.823,0.19896604722649158
229.896,0.19882632387872012
229.898,0.19868660053094878
229.907,0.19854687718317732
229.94,0.19840715383540586
229.947,0.1982674304876345
229.974,0.19812770713986305
230.052,0.1979879837920917
230.066,0.19784826044432025
230.069,0.1977085370965488
230.072,0.19756881374877744
230.091,0.19742909040100598
230.159,0.19728936705323463
230.16,0.19714964370546317
230.166,0.19700992035769183
230.293,0.19687019700992037
230.366,0.1967304736621489
230.368,0.19659075031437756
230.435,0.1964510269666061
230.447,0.19631130361883475
230.524,0.1961715802710633
230.576,0.19603185692329184
230.61,0.1958921335755205
230.611,0.19575241022774903
230.627,0.19561268687997768
230.647,0.19547296353220622
230.684,0.19533324018443476
230.704,0.19519351683666342
230.723,0.19505379348889196
230.731,0.1949140701411206
230.742,0.19477434679334915
230.765,0.1946346234455778
230.809,0.19449490009780634
230.93,0.19435517675003489
230.937,0.19421545340226354
230.961,0.19407573005449208
231.028,0.19393600670672073
231.06,0.19379628335894927
231.081,0.19365656001117781
231.128,0.19351683666340647
231.158,0.193377113315635
231.17,0.19323738996786366
231.177,0.1930976666200922
231.18,0.19295794327232085
231.307,0.19267849657677794
231.357,0.1925387732290066
231.387,0.19239904988123513
231.405,0.19225932653346378
231.418,0.19211960318569232
231.422,0.19197987983792086
231.464,0.19184015649014952
231.517,0.19170043314237806
231.592,0.1915607097946067
231.603,0.19142098644683525
231.669,0.1912812630990639
231.695,0.19114153975129244
231.784,0.19100181640352099
231.811,0.19086209305574964
231.867,0.19072236970797818
231.905,0.19058264636020683
231.945,0.19044292301243537
231.985,0.1903031996646639
232.032,0.19016347631689257
232.092,0.1900237529691211
232.18,0.18988402962134976
232.188,0.1897443062735783
232.215,0.18960458292580695
232.236,0.1894648595780355
232.278,0.18932513623026404
232.318,0.1891854128824927
232.324,0.18904568953472123
232.326,0.18890596618694988
232.329,0.18876624283917842
232.349,0.18862651949140696
232.359,0.18848679614363562
232.4,0.18834707279586416
232.408,0.1882073494480928
232.479,0.18806762610032135
232.488,0.18792790275255
232.49,0.18778817940477854
232.491,0.18764845605700708
232.543,0.18750873270923574
232.561,0.18736900936146428
232.658,0.18722928601369293
232.703,0.18708956266592147
232.707,0.18694983931815
232.717,0.18681011597037867
232.727,0.1866703926226072
232.728,0.18653066927483586
232.729,0.1863909459270644
232.734,0.18625122257929305
232.748,0.1861114992315216
232.772,0.18597177588375013
232.789,0.1858320525359788
232.836,0.18569232918820733
232.838,0.18555260584043598
232.858,0.18541288249266452
232.866,0.18527315914489306
232.89,0.18513343579712171
232.963,0.18499371244935026
232.977,0.1848539891015789
232.983,0.18471426575380745
232.998,0.1845745424060361
233.033,0.18443481905826464
233.06,0.18429509571049318
233.067,0.18415537236272184
233.129,0.18387592566717903
233.144,0.18373620231940757
233.151,0.1835964789716361
233.154,0.18345675562386476
233.246,0.1833170322760933
233.298,0.18317730892832196
233.338,0.1830375855805505
233.376,0.18289786223277915
233.382,0.1827581388850077
233.385,0.18261841553723623
233.387,0.18247869218946489
233.394,0.18233896884169343
233.409,0.18219924549392208
233.417,0.18205952214615062
233.467,0.18191979879837916
233.497,0.18178007545060781
233.523,0.18164035210283636
233.595,0.181500628755065
233.601,0.18136090540729355
233.67,0.1812211820595222
233.678,0.18108145871175074
233.691,0.18094173536397928
233.721,0.18080201201620794
233.732,0.18066228866843648
233.758,0.18052256532066513
233.809,0.18038284197289367
233.829,0.1802431186251222
233.872,0.18010339527735086
233.93,0.1799636719295794
233.943,0.17982394858180806
234.014,0.1796842252340366
234.032,0.17954450188626514
234.055,0.1794047785384938
234.058,0.17926505519072233
234.07,0.17912533184295099
234.071,0.17898560849517953
234.076,0.17884588514740818
234.078,0.17870616179963672
234.114,0.17856643845186526
234.154,0.1784267151040939
234.25,0.17828699175632245
234.314,0.1781472684085511
234.373,0.1778678217130082
234.376,0.17772809836523684
234.445,0.17758837501746538
234.546,0.17744865166969404
234.547,0.17730892832192258
234.57,0.17716920497415123
234.638,0.17702948162637977
234.647,0.1768897582786083
234.694,0.17675003493083696
234.731,0.1766103115830655
234.737,0.17647058823529416
234.752,0.1763308648875227
234.8,0.17619114153975124
234.87,0.1760514181919799
235.069,0.17591169484420843
235.071,0.17577197149643708
235.089,0.17563224814866563
235.134,0.17549252480089428
235.16,0.17535280145312282
235.162,0.17521307810535136
235.173,0.17507335475758
235.177,0.17493363140980855
235.228,0.1747939080620372
235.245,0.17465418471426575
235.249,0.1745144613664943
235.285,0.17437473801872294
235.337,0.17423501467095148
235.359,0.17409529132318013
235.37,0.17395556797540868
235.507,0.17381584462763733
235.515,0.17367612127986587
235.565,0.1735363979320944
235.591,0.17339667458432306
235.607,0.1732569512365516
235.635,0.17311722788878026
235.708,0.1729775045410088
235.709,0.17283778119323734
235.762,0.172698057845466
235.774,0.17255833449769453
235.779,0.17241861114992318
235.795,0.17227888780215173
235.817,0.17213916445438038
235.826,0.17199944110660892
235.839,0.17185971775883746
235.874,0.1717199944110661
235.88,0.17158027106329465
235.884,0.1714405477155233
235.9,0.17130082436775185
235.977,0.1711611010199804
235.98,0.17102137767220904
235.99,0.17088165432443758
236.043,0.17074193097666623
236.115,0.17060220762889478
236.144,0.17046248428112343
236.195,0.17032276093335197
236.27,0.1701830375855805
236.316,0.17004331423780916
236.344,0.1699035908900377
236.373,0.16976386754226636
236.446,0.1696241441944949
236.512,0.16948442084672344
236.542,0.1693446974989521
236.553,0.16920497415118063
236.557,0.16906525080340928
236.56,0.16892552745563783
236.566,0.16878580410786648
236.591,0.16864608076009502
236.665,0.16850635741232356
236.674,0.1683666340645522
236.762,0.16822691071678075
236.791,0.1680871873690094
236.845,0.16794746402123795
236.902,0.1678077406734665
236.907,0.16766801732569514
236.934,0.16752829397792368
236.969,0.16738857063015233
236.974,0.16724884728238087
236.988,0.16710912393460953
236.991,0.16696940058683807
237.062,0.1668296772390666
237.064,0.16668995389129526
237.072,0.1665502305435238
237.169,0.16641050719575246
237.176,0.166270783847981
237.177,0.16613106050020954
237.211,0.1659913371524382
237.234,0.16585161380466673
237.257,0.16571189045689538
237.291,0.16557216710912392
237.332,0.16543244376135258
237.429,0.16529272041358112
237.438,0.16515299706580966
237.518,0.1650132737180383
237.621,0.16487355037026685
237.67,0.1647338270224955
237.679,0.16459410367472405
237.741,0.1644543803269526
237.774,0.16431465697918124
237.841,0.16417493363140978
237.883,0.16403521028363843
237.92,0.16389548693586697
237.937,0.16375576358809552
237.961,0.16361604024032417
237.964,0.1634763168925527
237.978,0.16333659354478136
238.003,0.1631968701970099
238.018,0.16305714684923855
238.127,0.1629174235014671
238.151,0.16277770015369564
238.155,0.1626379768059243
238.156,0.16249825345815283
238.171,0.16235853011038148
238.212,0.16221880676261002
238.226,0.16207908341483857
238.319,0.16193936006706722
238.32,0.16179963671929576
238.324,0.1616599133715244
238.424,0.16152019002375295
238.434,0.1613804666759816
238.492,0.16124074332821015
238.498,0.1611010199804387
238.5,0.16096129663266734
238.509,0.16082157328489588
238.537,0.16068184993712453
238.561,0.16054212658935307
238.575,0.16040240324158161
238.579,0.16026267989381027
238.582,0.1601229565460388
238.591,0.15998323319826746
238.667,0.159843509850496
238.686,0.15970378650272465
238.696,0.1595640631549532
238.787,0.15942433980718174
238.8,0.1592846164594104
238.804,0.15900516976386758
238.808,0.15886544641609612
238.811,0.15872572306832466
238.817,0.15858599972055332
238.819,0.15844627637278186
238.832,0.1583065530250105
238.881,0.15816682967723905
238.888,0.1580271063294677
238.891,0.15788738298169624
238.905,0.15774765963392479
238.926,0.15760793628615344
238.931,0.15746821293838198
238.932,0.15732848959061063
238.963,0.15718876624283917
238.97,0.15704904289506771
238.975,0.15690931954729637
238.993,0.1567695961995249
238.999,0.15662987285175356
239.058,0.1564901495039821
239.067,0.15635042615621075
239.162,0.1562107028084393
239.164,0.15607097946066784
239.198,0.1559312561128965
239.209,0.15579153276512503
239.291,0.15565180941735368
239.304,0.15551208606958222
239.34,0.15537236272181076
239.372,0.15523263937403942
239.376,0.15509291602626796
239.418,0.1549531926784966
239.426,0.15481346933072515
239.437,0.1546737459829538
239.449,0.15453402263518234
239.457,0.15439429928741089
239.479,0.15425457593963954
239.486,0.15397512924409673
239.552,0.15383540589632527
239.559,0.1536956825485538
239.593,0.15355595920078247
239.609,0.153416235853011
239.649,0.15327651250523966
239.65,0.1531367891574682
239.664,0.15299706580969685
239.702,0.1528573424619254
239.709,0.15271761911415394
239.713,0.1525778957663826
239.714,0.15243817241861113
239.748,0.15229844907083978
239.752,0.15215872572306832
239.784,0.15201900237529686
239.904,0.15187927902752552
239.907,0.15173955567975406
239.926,0.15146010898421125
239.93,0.1513203856364399
239.937,0.15118066228866844
239.959,0.15104093894089698
239.963,0.15090121559312564
239.986,0.15076149224535418
239.999,0.15062176889758283
240.028,0.15048204554981137
240.047,0.1503423222020399
240.073,0.15020259885426857
240.089,0.1500628755064971
240.11,0.14992315215872576
240.162,0.1497834288109543
240.167,0.14964370546318295
240.179,0.1495039821154115
240.183,0.14936425876764003
240.207,0.1492245354198687
240.231,0.14908481207209723
240.256,0.14894508872432588
240.26,0.14880536537655442
240.262,0.14866564202878296
240.279,0.14852591868101161
240.281,0.14838619533324016
240.292,0.1482464719854688
240.308,0.14810674863769735
240.318,0.147967025289926
240.364,0.14782730194215454
240.378,0.14768757859438308
240.387,0.14754785524661174
240.405,0.14740813189884028
240.43,0.14726840855106893
240.478,0.14712868520329747
240.489,0.146988961855526
240.51,0.14684923850775466
240.518,0.1467095151599832
240.556,0.14656979181221186
240.557,0.1464300684644404
240.567,0.14629034511666894
240.581,0.1461506217688976
240.585,0.14601089842112613
240.687,0.1458711750733548
240.742,0.14573145172558333
240.757,0.14559172837781198
240.76,0.14545200503004052
240.815,0.14531228168226906
240.871,0.14517255833449771
240.901,0.14503283498672626
240.909,0.1448931116389549
240.923,0.14475338829118345
240.953,0.144613664943412
241.011,0.14447394159564064
241.036,0.14433421824786918
241.039,0.14419449490009784
241.051,0.14405477155232638
241.101,0.14391504820455503
241.117,0.14377532485678357
241.141,0.1436356015090121
241.175,0.14349587816124076
241.187,0.1433561548134693
241.262,0.14321643146569796
241.287,0.1430767081179265
241.346,0.14293698477015504
241.432,0.1427972614223837
241.437,0.14265753807461223
241.463,0.14251781472684089
241.519,0.14237809137906943
241.523,0.14223836803129808
241.532,0.14209864468352662
241.583,0.14195892133575516
241.652,0.1418191979879838
241.675,0.14167947464021236
241.687,0.141539751292441
241.704,0.14140002794466955
241.713,0.1412603045968981
241.733,0.14112058124912674
241.837,0.14098085790135528
241.856,0.14084113455358394
241.876,0.14070141120581248
241.891,0.14056168785804113
241.896,0.14042196451026967
241.926,0.1402822411624982
241.985,0.14014251781472686
241.987,0.1400027944669554
242.001,0.13986307111918406
242.015,0.1397233477714126
242.051,0.13958362442364114
242.068,0.1394439010758698
242.118,0.13930417772809833
242.15,0.13916445438032699
242.178,0.13902473103255553
242.237,0.13888500768478418
242.239,0.13874528433701272
242.252,0.13860556098924126
242.265,0.1384658376414699
242.274,0.13832611429369845
242.282,0.1381863909459271
242.3,0.13804666759815565
242.301,0.1379069442503842
242.336,0.13776722090261284
242.361,0.13762749755484138
242.398,0.13748777420707003
242.416,0.13734805085929858
242.439,0.13720832751152723
242.552,0.13706860416375577
242.603,0.1369288808159843
242.63,0.13678915746821296
242.664,0.1366494341204415
242.669,0.13650971077267016
242.709,0.1363699874248987
242.719,0.13623026407712724
242.735,0.1360905407293559
242.778,0.13595081738158443
242.797,0.13581109403381308
242.804,0.13567137068604163
242.836,0.13553164733827028
242.859,0.13539192399049882
242.877,0.13525220064272736
242.891,0.135112477294956
242.961,0.13497275394718455
242.962,0.1348330305994132
242.977,0.13469330725164175
242.99,0.1345535839038703
243.005,0.13441386055609894
243.044,0.13427413720832748
243.09,0.13413441386055613
243.134,0.13399469051278468
243.152,0.13385496716501333
243.164,0.13371524381724187
243.169,0.13343579712169906
243.181,0.1332960737739276
243.185,0.13315635042615626
243.24,0.1330166270783848
243.299,0.13287690373061334
243.308,0.132737180382842
243.344,0.13259745703507053
243.411,0.13245773368729918
243.419,0.13231801033952773
243.434,0.13217828699175638
243.479,0.13203856364398492
243.548,0.13189884029621346
243.555,0.1317591169484421
243.557,0.13161939360067065
243.559,0.1314796702528993
243.578,0.13133994690512785
243.588,0.1312002235573564
243.609,0.13106050020958504
243.626,0.13092077686181358
243.629,0.13078105351404223
243.667,0.13064133016627077
243.678,0.13050160681849932
243.699,0.13036188347072797
243.756,0.1302221601229565
243.761,0.13008243677518516
243.785,0.1299427134274137
243.843,0.12980299007964236
243.861,0.1296632667318709
243.95,0.12952354338409944
243.953,0.1293838200363281
243.988,0.12924409668855663
244.006,0.12910437334078528
244.014,0.12896464999301382
244.072,0.12882492664524237
244.074,0.12868520329747102
244.078,0.12854547994969956
244.079,0.1284057566019282
244.139,0.12826603325415675
244.256,0.1281263099063854
244.257,0.12798658655861395
244.262,0.1278468632108425
244.329,0.12770713986307114
244.338,0.12756741651529968
244.382,0.12742769316752833
244.391,0.12728796981975687
244.403,0.12714824647198542
244.409,0.12700852312421407
244.412,0.1268687997764426
244.444,0.1265893530808998
244.49,0.12644962973312845
244.496,0.126309906385357
244.514,0.12617018303758554
244.519,0.1260304596898142
244.567,0.12589073634204273
244.583,0.12575101299427138
244.611,0.12561128964649992
244.635,0.12547156629872847
244.642,0.12533184295095712
244.676,0.12519211960318566
244.682,0.1250523962554143
244.799,0.12491267290764285
244.835,0.1247729495598715
244.836,0.12463322621210005
244.848,0.12449350286432859
244.86,0.12435377951655724
244.879,0.12421405616878578
244.89,0.12393460947324297
244.912,0.12379488612547151
244.964,0.12365516277770017
244.984,0.12351543942992871
245.01,0.12337571608215736
245.072,0.1232359927343859
245.105,0.12309626938661455
245.137,0.1229565460388431
245.144,0.12281682269107164
245.157,0.12267709934330029
245.207,0.12253737599552883
245.217,0.12239765264775748
245.249,0.12225792929998602
245.274,0.12211820595221456
245.296,0.12197848260444322
245.304,0.12183875925667176
245.32,0.12169903590890041
245.328,0.12155931256112895
245.333,0.1214195892133576
245.334,0.12127986586558615
245.349,0.12114014251781469
245.374,0.12100041917004334
245.378,0.12086069582227188
245.386,0.12072097247450053
245.406,0.12058124912672907
245.42,0.12044152577895761
245.423,0.12030180243118627
245.436,0.12016207908341481
245.491,0.12002235573564346
245.518,0.119882632387872
245.523,0.11974290904010065
245.571,0.1196031856923292
245.581,0.11946346234455774
245.625,0.11932373899678639
245.632,0.11918401564901493
245.64,0.11904429230124358
245.711,0.11890456895347212
245.733,0.11876484560570066
245.833,0.11862512225792932
245.853,0.11848539891015786
245.855,0.11834567556238651
245.902,0.11820595221461505
245.919,0.1180662288668437
246.02,0.11792650551907224
246.045,0.11778678217130079
246.056,0.11764705882352944
246.063,0.11750733547575798
246.07,0.11736761212798663
246.072,0.11722788878021517
246.076,0.11708816543244371
246.088,0.11680871873690091
246.13,0.11666899538912956
246.155,0.1165292720413581
246.179,0.11638954869358675
246.188,0.1162498253458153
246.197,0.11611010199804384
246.202,0.11597037865027249
246.217,0.11583065530250103
246.425,0.11569093195472968
246.447,0.11555120860695822
246.474,0.11541148525918676
246.492,0.11527176191141542
246.536,0.11513203856364396
246.542,0.11499231521587261
246.555,0.11485259186810115
246.573,0.11471286852032969
246.593,0.11457314517255834
246.637,0.11443342182478689
246.688,0.11429369847701554
246.776,0.11415397512924408
246.796,0.11401425178147273
246.803,0.11387452843370127
246.835,0.11373480508592981
246.96,0.11359508173815847
247.026,0.113455358390387
247.039,0.11331563504261566
247.133,0.1131759116948442
247.151,0.11303618834707274
247.202,0.1128964649993014
247.207,0.11275674165152993
247.238,0.11261701830375859
247.258,0.11247729495598713
247.293,0.11233757160821578
247.294,0.11219784826044432
247.307,0.11205812491267286
247.394,0.11191840156490152
247.472,0.11177867821713006
247.569,0.11163895486935871
247.589,0.11149923152158725
247.7,0.11135950817381579
247.774,0.11121978482604444
247.788,0.11108006147827298
247.803,0.11094033813050164
247.809,0.11080061478273018
247.959,0.11066089143495883
248.023,0.11052116808718737
248.049,0.11038144473941591
248.054,0.11024172139164456
248.058,0.1101019980438731
248.164,0.10996227469610176
248.21,0.1098225513483303
248.226,0.10968282800055884
248.299,0.10954310465278749
248.355,0.10940338130501603
248.423,0.10926365795724469
248.432,0.10912393460947323
248.443,0.10898421126170188
248.478,0.10884448791393042
248.494,0.10870476456615896
248.528,0.10856504121838761
248.64,0.10842531787061616
248.65,0.10828559452284481
248.739,0.10814587117507335
248.742,0.10800614782730189
248.884,0.10786642447953054
248.909,0.10772670113175908
248.911,0.10758697778398774
248.926,0.10744725443621628
248.939,0.10730753108844493
248.945,0.10716780774067347
248.98,0.10702808439290201
248.988,0.10688836104513066
249.014,0.1067486376973592
249.015,0.10660891434958786
249.029,0.1064691910018164
249.032,0.10632946765404494
249.039,0.10618974430627359
249.093,0.10605002095850213
249.144,0.10591029761073079
249.152,0.10577057426295933
249.181,0.10563085091518798
249.199,0.10549112756741652
249.22,0.10535140421964506
249.249,0.10521168087187371
249.256,0.10507195752410226
249.285,0.10493223417633091
249.361,0.10479251082855945
249.415,0.10465278748078799
249.425,0.10451306413301664
249.448,0.10437334078524518
249.496,0.10423361743747384
249.541,0.10409389408970238
249.595,0.10395417074193103
249.667,0.10381444739415957
249.671,0.10367472404638811
249.704,0.10353500069861676
249.742,0.1033952773508453
249.781,0.10325555400307396
249.803,0.1031158306553025
249.847,0.10297610730753104
249.877,0.10283638395975969
249.879,0.10269666061198823
249.892,0.10255693726421689
249.901,0.10241721391644543
249.965,0.10227749056867408
249.981,0.10213776722090262
250.009,0.10199804387313116
250.097,0.10185832052535981
250.098,0.10171859717758835
250.103,0.101578873829817
250.121,0.10143915048204555
250.122,0.10129942713427409
250.126,0.10115970378650274
250.153,0.10101998043873128
250.172,0.10088025709095993
250.224,0.10074053374318848
250.253,0.10060081039541713
250.261,0.10046108704764567
250.33,0.10032136369987421
250.384,0.10018164035210286
250.411,0.1000419170043314
250.47,0.0997624703087886
250.509,0.09962274696101714
250.511,0.09948302361324579
250.525,0.09934330026547433
250.582,0.09920357691770298
250.604,0.09906385356993153
250.617,0.09892413022216018
250.656,0.09878440687438872
250.689,0.09864468352661726
250.702,0.09850496017884591
250.82,0.09836523683107445
250.876,0.0982255134833031
250.991,0.09808579013553165
251.003,0.09794606678776019
251.01,0.09780634343998884
251.072,0.09766662009221738
251.075,0.09752689674444603
251.104,0.09738717339667458
251.117,0.09724745004890312
251.137,0.09696800335336031
251.245,0.09682828000558896
251.324,0.0966885566578175
251.337,0.09654883331004616
251.403,0.0964091099622747
251.421,0.09626938661450324
251.487,0.09612966326673189
251.523,0.09598993991896043
251.534,0.09585021657118908
251.58,0.09571049322341763
251.583,0.09557076987564617
251.602,0.09543104652787482
251.642,0.09529132318010336
251.653,0.09515159983233201
251.702,0.09501187648456055
251.76,0.0948721531367892
251.771,0.09473242978901775
251.877,0.09459270644124629
251.94,0.09445298309347494
251.988,0.09431325974570348
252.003,0.09417353639793213
252.028,0.09403381305016068
252.068,0.09375436635461787
252.088,0.09361464300684641
252.178,0.09347491965907506
252.22,0.0933351963113036
252.221,0.09319547296353226
252.237,0.0930557496157608
252.392,0.09291602626798934
252.515,0.09277630292021799
252.553,0.09263657957244653
252.687,0.09249685622467518
252.7,0.09235713287690372
252.752,0.09221740952913227
252.793,0.09207768618136092
252.811,0.09193796283358946
252.824,0.09179823948581811
252.831,0.09165851613804665
252.844,0.0915187927902753
252.934,0.09137906944250385
253.005,0.09123934609473239
253.038,0.09109962274696104
253.069,0.09095989939918958
253.094,0.09082017605141823
253.145,0.09068045270364677
253.16,0.09054072935587532
253.193,0.09040100600810397
253.299,0.09026128266033251
253.341,0.09012155931256116
253.35,0.0899818359647897
253.404,0.08984211261701835
253.486,0.0897023892692469
253.576,0.08956266592147544
253.589,0.08942294257370409
253.593,0.08928321922593263
253.605,0.08914349587816128
253.679,0.08900377253038982
253.708,0.08886404918261837
253.74,0.08872432583484702
253.794,0.08858460248707556
253.842,0.08844487913930421
253.896,0.08830515579153275
253.913,0.0881654324437614
253.952,0.08802570909598995
254.022,0.08788598574821849
254.081,0.08774626240044714
254.087,0.08760653905267568
254.092,0.08746681570490433
254.189,0.08732709235713287
254.195,0.08718736900936142
254.276,0.08704764566159007
254.3,0.08690792231381861
254.327,0.08676819896604726
254.409,0.0866284756182758
254.444,0.08648875227050445
254.451,0.086349028922733
254.498,0.08620930557496154
254.519,0.08606958222719019
254.531,0.08592985887941873
254.536,0.08579013553164738
254.686,0.08565041218387592
254.879,0.08551068883610446
254.931,0.08537096548833312
255.022,0.08523124214056166
255.124,0.08509151879279031
255.144,0.08495179544501885
255.194,0.0848120720972475
255.209,0.08467234874947605
255.244,0.08453262540170459
255.285,0.08439290205393324
255.29,0.08425317870616178
255.341,0.08411345535839043
255.362,0.08397373201061897
255.385,0.08383400866284751
255.389,0.08369428531507617
255.395,0.08355456196730471
255.599,0.08341483861953336
255.616,0.0832751152717619
255.674,0.08313539192399055
255.723,0.0829956685762191
255.778,0.08285594522844764
255.911,0.08271622188067629
256.059,0.08257649853290483
256.155,0.08243677518513348
256.173,0.08229705183736202
256.242,0.08215732848959056
256.314,0.08201760514181922
256.326,0.08187788179404776
256.394,0.08173815844627641
256.43,0.08159843509850495
256.472,0.08145871175073349
256.613,0.08131898840296214
256.622,0.08117926505519069
256.754,0.08103954170741934
256.814,0.08089981835964788
256.826,0.08076009501187653
256.854,0.08062037166410507
256.874,0.08048064831633361
256.9,0.08034092496856227
256.922,0.08020120162079081
256.984,0.08006147827301946
257.01,0.079921754925248
257.083,0.07978203157747654
257.116,0.0796423082297052
257.122,0.07950258488193374
257.136,0.07936286153416239
257.149,0.07922313818639093
257.181,0.07908341483861958
257.247,0.07894369149084812
257.262,0.07880396814307666
257.374,0.07866424479530532
257.397,0.07852452144753386
257.398,0.07838479809976251
257.599,0.07824507475199105
257.603,0.07810535140421959
257.607,0.07796562805644824
257.651,0.07782590470867679
257.656,0.07768618136090544
