rtt,perc_gte
288.087,0.22227281005281374
288.131,0.22218175195774903
288.147,0.22209069386268443
288.223,0.22199963576761972
288.247,0.22190857767255512
288.255,0.2218175195774904
288.268,0.2217264614824258
288.269,0.2216354033873611
288.27,0.2215443452922965
288.339,0.22145328719723179
288.409,0.22136222910216719
288.474,0.22127117100710259
288.482,0.22118011291203787
288.561,0.22108905481697327
288.586,0.22099799672190856
288.656,0.22090693862684396
288.688,0.22081588053177925
288.702,0.22072482243671465
288.74,0.22063376434164994
288.825,0.22054270624658534
288.83,0.22045164815152063
288.949,0.22036059005645603
289.036,0.22026953196139132
289.12,0.22017847386632672
289.14,0.22008741577126212
289.168,0.2199963576761974
289.204,0.2199052995811328
289.353,0.2198142414860681
289.394,0.2197231833910035
289.41,0.21963212529593878
289.434,0.21954106720087418
289.558,0.21945000910580947
289.597,0.21935895101074487
289.614,0.21926789291568016
289.727,0.21917683482061556
289.729,0.21908577672555085
289.784,0.21899471863048625
289.839,0.21890366053542165
289.86,0.21881260244035694
289.901,0.21872154434529234
289.921,0.21863048625022763
289.922,0.21853942815516303
290.029,0.21844837006009832
290.176,0.21835731196503372
290.214,0.218266253869969
290.246,0.2181751957749044
290.268,0.2180841376798397
290.272,0.2179930795847751
290.375,0.21790202148971038
290.398,0.21781096339464578
290.562,0.21771990529958118
290.623,0.21762884720451647
290.65,0.21753778910945187
290.681,0.21744673101438716
290.692,0.21735567291932256
290.696,0.21726461482425785
290.745,0.21717355672919325
290.747,0.21708249863412854
290.77,0.21699144053906394
290.79,0.21690038244399923
290.814,0.21680932434893463
290.829,0.21671826625386992
290.84,0.21662720815880532
290.844,0.21653615006374072
290.855,0.216445091968676
290.87,0.2163540338736114
290.878,0.2162629757785467
290.924,0.2161719176834821
290.928,0.21608085958841738
290.946,0.21598980149335278
290.956,0.21589874339828807
290.967,0.21580768530322347
291.056,0.21571662720815876
291.064,0.21562556911309416
291.068,0.21553451101802945
291.099,0.21544345292296485
291.13,0.21535239482790025
291.233,0.21526133673283554
291.244,0.21517027863777094
291.265,0.21507922054270623
291.38,0.21498816244764163
291.396,0.21489710435257692
291.418,0.21480604625751232
291.432,0.2147149881624476
291.452,0.214623930067383
291.5,0.2145328719723183
291.593,0.2144418138772537
291.63,0.21435075578218898
291.694,0.21425969768712438
291.702,0.21416863959205978
291.726,0.21407758149699507
291.768,0.21398652340193047
291.779,0.21389546530686576
291.787,0.21380440721180116
291.816,0.21371334911673645
291.855,0.21362229102167185
291.876,0.21353123292660714
291.904,0.21344017483154254
291.922,0.21334911673647783
291.947,0.21325805864141323
291.985,0.21316700054634852
291.994,0.21307594245128392
292.083,0.21298488435621932
292.108,0.2128938262611546
292.225,0.21280276816609
292.246,0.2127117100710253
292.289,0.2126206519759607
292.297,0.21252959388089598
292.357,0.21243853578583138
292.427,0.21234747769076667
292.432,0.21225641959570207
292.479,0.21216536150063736
292.494,0.21207430340557276
292.495,0.21198324531050805
292.557,0.21189218721544345
292.595,0.21180112912037885
292.645,0.21171007102531414
292.677,0.21161901293024954
292.745,0.21152795483518483
292.748,0.21134583864505552
292.781,0.21125478054999092
292.814,0.2111637224549262
292.844,0.2110726643598616
292.856,0.2109816062647969
292.901,0.21079949007466758
292.94,0.21070843197960298
292.974,0.21061737388453838
293.028,0.21052631578947367
293.117,0.21043525769440907
293.119,0.21034419959934436
293.153,0.21025314150427976
293.257,0.21016208340921505
293.265,0.21007102531415045
293.393,0.20997996721908574
293.398,0.20988890912402114
293.426,0.20979785102895643
293.463,0.20970679293389183
293.466,0.20961573483882712
293.469,0.20952467674376252
293.513,0.20943361864869792
293.521,0.2093425605536332
293.55,0.2092515024585686
293.683,0.2091604443635039
293.69,0.2090693862684393
293.742,0.20897832817337458
293.744,0.20888727007830998
293.752,0.20879621198324527
293.843,0.20870515388818067
293.951,0.20861409579311596
293.956,0.20852303769805136
293.993,0.20843197960298665
294.025,0.20834092150792205
294.037,0.20824986341285745
294.07,0.20815880531779274
294.09,0.20806774722272814
294.095,0.20797668912766343
294.17,0.20788563103259883
294.224,0.20779457293753412
294.252,0.20770351484246952
294.275,0.2076124567474048
294.285,0.2075213986523402
294.291,0.2074303405572755
294.315,0.2073392824622109
294.492,0.2072482243671463
294.5,0.20715716627208158
294.501,0.20706610817701698
294.611,0.20697505008195227
294.68,0.20688399198688767
294.704,0.20679293389182296
294.777,0.20670187579675836
294.795,0.20661081770169365
294.819,0.20651975960662905
294.889,0.20642870151156434
294.917,0.20633764341649974
294.993,0.20624658532143503
295.001,0.20615552722637043
295.012,0.20606446913130583
295.036,0.20597341103624112
295.049,0.20588235294117652
295.052,0.2057912948461118
295.06,0.2057002367510472
295.101,0.2056091786559825
295.109,0.2055181205609179
295.202,0.20542706246585318
295.251,0.20533600437078858
295.307,0.20524494627572387
295.38,0.20515388818065927
295.392,0.20506283008559456
295.401,0.20497177199052996
295.412,0.20488071389546536
295.482,0.20478965580040065
295.504,0.20469859770533605
295.517,0.20460753961027134
295.548,0.20442542342014203
295.555,0.20433436532507743
295.582,0.20424330723001272
295.621,0.20415224913494812
295.644,0.2040611910398834
295.672,0.2039701329448188
295.714,0.2038790748497541
295.716,0.2037880167546895
295.813,0.2036969586596249
295.828,0.20360590056456018
295.829,0.20351484246949558
295.847,0.20342378437443087
295.866,0.20333272627936627
295.878,0.20324166818430156
295.892,0.20315061008923696
295.947,0.20305955199417225
295.95,0.20296849389910765
295.967,0.20287743580404294
295.973,0.20278637770897834
295.975,0.20269531961391363
295.98,0.20260426151884903
296.072,0.20251320342378443
296.091,0.20242214532871972
296.18,0.20233108723365512
296.194,0.2022400291385904
296.211,0.2021489710435258
296.252,0.2020579129484611
296.254,0.2019668548533965
296.255,0.20187579675833178
296.258,0.20178473866326718
296.268,0.20169368056820247
296.336,0.20160262247313787
296.354,0.20151156437807316
296.359,0.20142050628300856
296.405,0.20132944818794396
296.448,0.20123839009287925
296.483,0.20114733199781465
296.524,0.20105627390274994
296.526,0.20096521580768534
296.553,0.20087415771262063
296.609,0.20078309961755603
296.635,0.20069204152249132
296.636,0.20060098342742672
296.654,0.200509925332362
296.698,0.2003278091422327
296.744,0.2002367510471681
296.796,0.2001456929521035
296.816,0.20005463485703878
296.837,0.19996357676197418
296.883,0.19987251866690947
296.901,0.19978146057184487
296.96,0.19969040247678016
296.961,0.19959934438171556
296.969,0.19950828628665085
296.988,0.19941722819158625
297.021,0.19932617009652154
297.052,0.19923511200145694
297.107,0.19914405390639223
297.111,0.19905299581132763
297.112,0.19896193771626303
297.113,0.19887087962119832
297.124,0.19877982152613372
297.125,0.198688763431069
297.14,0.1985977053360044
297.149,0.1985066472409397
297.179,0.1984155891458751
297.204,0.19832453105081038
297.215,0.19823347295574578
297.216,0.19814241486068107
297.301,0.19805135676561647
297.304,0.19796029867055176
297.309,0.19786924057548716
297.333,0.19777818248042256
297.341,0.19768712438535785
297.373,0.19759606629029325
297.392,0.19750500819522854
297.425,0.19741395010016394
297.437,0.19732289200509923
297.495,0.19723183391003463
297.532,0.19714077581496992
297.546,0.1969586596248406
297.551,0.196867601529776
297.566,0.1967765434347113
297.576,0.1966854853396467
297.592,0.1965944272445821
297.595,0.19650336914951738
297.662,0.19641231105445278
297.705,0.19623019486432347
297.711,0.19613913676925876
297.77,0.19604807867419416
297.801,0.19595702057912945
297.859,0.19586596248406485
297.865,0.19577490438900014
297.879,0.19568384629393554
297.898,0.19559278819887083
297.933,0.19550173010380623
297.97,0.19541067200874163
297.992,0.19531961391367691
298.041,0.19522855581861231
298.042,0.1951374977235476
298.078,0.195046439628483
298.098,0.1949553815334183
298.109,0.1948643234383537
298.132,0.19477326534328898
298.149,0.19468220724822438
298.171,0.19459114915315967
298.178,0.19450009105809507
298.229,0.19440903296303036
298.301,0.19431797486796576
298.329,0.19422691677290116
298.35,0.19413585867783645
298.436,0.19404480058277185
298.48,0.19395374248770714
298.502,0.19386268439264254
298.602,0.19377162629757783
298.635,0.19368056820251323
298.664,0.19358951010744851
298.68,0.19349845201238391
298.707,0.1934073939173192
298.776,0.1933163358222546
298.791,0.1932252777271899
298.959,0.1931342196321253
298.99,0.1930431615370607
299.004,0.19295210344199598
299.023,0.19286104534693138
299.055,0.19276998725186667
299.081,0.19267892915680207
299.093,0.19258787106173736
299.099,0.19249681296667276
299.106,0.19240575487160805
299.108,0.19231469677654345
299.124,0.19222363868147874
299.126,0.19213258058641414
299.151,0.19204152249134943
299.189,0.19195046439628483
299.279,0.19185940630122023
299.346,0.19176834820615551
299.375,0.19167729011109091
299.425,0.1915862320160262
299.482,0.1914951739209616
299.506,0.1914041158258969
299.51,0.1913130577308323
299.511,0.19122199963576758
299.529,0.19113094154070298
299.537,0.19103988344563827
299.55,0.19094882535057367
299.553,0.19085776725550907
299.556,0.19076670916044436
299.606,0.19067565106537976
299.61,0.19058459297031505
299.656,0.19049353487525045
299.658,0.19040247678018574
299.678,0.19031141868512114
299.749,0.19022036059005643
299.77,0.19012930249499183
299.775,0.19003824439992711
299.882,0.18994718630486251
299.962,0.1898561282097978
299.966,0.1897650701147332
299.976,0.1896740120196686
300.051,0.1895829539246039
300.111,0.1894918958295393
300.127,0.18940083773447458
300.137,0.18930977963940998
300.238,0.18921872154434527
300.265,0.18912766344928067
300.289,0.18903660535421596
300.302,0.18894554725915136
300.353,0.18885448916408665
300.381,0.18876343106902205
300.399,0.18867237297395734
300.428,0.18858131487889274
300.466,0.18849025678382814
300.498,0.18839919868876343
300.525,0.18830814059369883
300.575,0.18821708249863411
300.683,0.18812602440356951
300.709,0.1880349663085048
300.937,0.1879439082134402
300.967,0.1878528501183755
300.999,0.1877617920233109
301.12,0.18767073392824618
301.138,0.18757967583318158
301.171,0.18748861773811687
301.206,0.18739755964305227
301.244,0.18730650154798767
301.298,0.18721544345292296
301.311,0.18712438535785836
301.366,0.18703332726279365
301.382,0.18694226916772905
301.392,0.18685121107266434
301.413,0.18676015297759974
301.449,0.18666909488253502
301.451,0.18657803678747042
301.528,0.1864869786924057
301.539,0.1863959205973411
301.6,0.1863048625022764
301.609,0.1862138044072118
301.636,0.1861227463121472
301.643,0.1860316882170825
301.655,0.1859406301220179
301.671,0.18584957202695318
301.697,0.18575851393188858
301.75,0.18566745583682387
301.757,0.18557639774175927
301.764,0.18548533964669456
301.82,0.18539428155162996
301.827,0.18530322345656525
301.841,0.18521216536150065
301.842,0.18512110726643594
301.855,0.18503004917137134
301.87,0.18493899107630674
301.917,0.18484793298124202
301.972,0.18475687488617742
302.038,0.1846658167911127
302.039,0.1845747586960481
302.085,0.1844837006009834
302.086,0.1843926425059188
302.226,0.1843015844108541
302.247,0.1842105263157895
302.263,0.18411946822072478
302.3,0.18402841012566018
302.367,0.18393735203059547
302.371,0.18384629393553087
302.375,0.18375523584046627
302.391,0.18366417774540156
302.402,0.18357311965033696
302.409,0.18348206155527225
302.438,0.18339100346020765
302.474,0.18329994536514294
302.582,0.18320888727007834
302.623,0.18311782917501362
302.742,0.18302677107994902
302.838,0.1829357129848843
302.841,0.1828446548898197
302.86,0.182753596794755
302.898,0.1826625386996904
302.917,0.1825714806046258
303.019,0.1824804225095611
303.065,0.1823893644144965
303.072,0.18229830631943178
303.154,0.18220724822436718
303.17,0.18211619012930247
303.265,0.18202513203423787
303.326,0.18193407393917316
303.441,0.18184301584410856
303.456,0.18175195774904385
303.512,0.18166089965397925
303.608,0.18156984155891454
303.659,0.18147878346384994
303.721,0.18138772536878534
303.725,0.18129666727372062
303.782,0.18120560917865602
303.801,0.1811145510835913
303.869,0.1810234929885267
303.933,0.180932434893462
303.962,0.1808413767983974
303.99,0.1807503187033327
304.01,0.1806592606082681
304.013,0.18056820251320338
304.029,0.18047714441813878
304.031,0.18038608632307407
304.053,0.18029502822800947
304.056,0.18020397013294487
304.061,0.18011291203788016
304.063,0.18002185394281556
304.064,0.17993079584775085
304.173,0.17983973775268625
304.214,0.17974867965762154
304.226,0.17965762156255694
304.356,0.17956656346749222
304.407,0.17947550537242762
304.409,0.1793844472773629
304.446,0.1792933891822983
304.55,0.1792023310872336
304.558,0.179111272992169
304.571,0.1790202148971044
304.58,0.1789291568020397
304.599,0.1788380987069751
304.617,0.17874704061191038
304.653,0.17865598251684578
304.707,0.17856492442178107
304.723,0.17847386632671647
304.766,0.17838280823165176
304.814,0.17829175013658716
304.816,0.17820069204152245
304.85,0.17810963394645785
304.901,0.17801857585139313
304.958,0.17792751775632853
304.978,0.17783645966126393
304.997,0.17774540156619922
305.005,0.17765434347113462
305.031,0.1775632853760699
305.053,0.1774722272810053
305.127,0.1773811691859406
305.149,0.177290111090876
305.19,0.1771990529958113
305.295,0.1771079949007467
305.299,0.17701693680568198
305.307,0.17692587871061738
305.323,0.17683482061555267
305.339,0.17674376252048807
305.34,0.17665270442542347
305.37,0.17656164633035876
305.398,0.17647058823529416
305.4,0.17637953014022945
305.414,0.17628847204516485
305.448,0.17619741395010013
305.477,0.17610635585503553
305.529,0.17601529775997082
305.545,0.17592423966490622
305.549,0.1758331815698415
305.577,0.1757421234747769
305.61,0.1755600072846476
305.611,0.175468949189583
305.662,0.1753778910945183
305.667,0.1752868329994537
305.744,0.17519577490438898
305.753,0.17510471680932438
305.794,0.17501365871425967
305.871,0.17492260061919507
305.944,0.17483154252413036
305.951,0.17474048442906576
305.955,0.17464942633400105
305.971,0.17455836823893645
306.022,0.17446731014387185
306.04,0.17437625204880713
306.075,0.17428519395374253
306.099,0.17419413585867782
306.112,0.17410307776361322
306.151,0.1740120196685485
306.187,0.1739209615734839
306.188,0.1738299034784192
306.195,0.1737388453833546
306.226,0.1736477872882899
306.261,0.1735567291932253
306.283,0.17346567109816058
306.295,0.17337461300309598
306.32,0.17328355490803138
306.334,0.17319249681296667
306.36,0.17310143871790207
306.376,0.17301038062283736
306.445,0.17291932252777276
306.456,0.17282826443270805
306.462,0.17273720633764345
306.538,0.17264614824257873
306.551,0.17255509014751413
306.554,0.17246403205244942
306.569,0.17237297395738482
306.625,0.1722819158623201
306.629,0.1721908577672555
306.631,0.1720997996721909
306.684,0.1720087415771262
306.704,0.1719176834820616
306.795,0.1718266253869969
306.822,0.1717355672919323
306.828,0.17164450919686758
306.884,0.17155345110180298
306.915,0.17146239300673827
306.921,0.17137133491167367
306.972,0.17128027681660896
306.979,0.17118921872154436
307.01,0.17109816062647965
307.028,0.17100710253141505
307.053,0.17091604443635044
307.124,0.17082498634128573
307.164,0.17073392824622113
307.195,0.17064287015115642
307.202,0.17055181205609182
307.222,0.1704607539610271
307.299,0.1703696958659625
307.315,0.1702786377708978
307.354,0.1701875796758332
307.357,0.1700965215807685
307.368,0.1700054634857039
307.411,0.16991440539063918
307.413,0.16982334729557458
307.416,0.16973228920050998
307.446,0.16964123110544527
307.471,0.16955017301038067
307.539,0.16945911491531596
307.544,0.16936805682025136
307.562,0.16927699872518664
307.628,0.16918594063012204
307.632,0.16909488253505733
307.638,0.16900382443999273
307.652,0.16891276634492802
307.668,0.16882170824986342
307.801,0.1687306501547987
307.825,0.1686395920597341
307.866,0.1685485339646695
307.876,0.1684574758696048
307.906,0.1683664177745402
307.95,0.1682753596794755
307.979,0.1681843015844109
308.019,0.16809324348934618
308.037,0.16800218539428158
308.111,0.16782006920415227
308.114,0.16772901110908756
308.12,0.16745583682389364
308.13,0.16736477872882904
308.161,0.16727372063376433
308.209,0.16718266253869973
308.221,0.16709160444363502
308.325,0.16700054634857042
308.331,0.1669094882535057
308.342,0.1668184301584411
308.414,0.1667273720633764
308.45,0.1666363139683118
308.474,0.1665452558732471
308.498,0.1664541977781825
308.527,0.16636313968311778
308.548,0.16627208158805318
308.584,0.16608996539792387
308.592,0.16599890730285927
308.595,0.16590784920779456
308.599,0.16581679111272996
308.602,0.16572573301766524
308.603,0.16563467492260064
308.617,0.16554361682753593
308.724,0.16545255873247133
308.725,0.16536150063740662
308.748,0.16527044254234202
308.753,0.1651793844472773
308.76,0.1650883263522127
308.768,0.1649972682571481
308.847,0.1649062101620834
308.862,0.1648151520670188
308.905,0.1647240939719541
308.946,0.1646330358768895
308.949,0.16454197778182478
308.971,0.16445091968676018
308.98,0.16435986159169547
308.985,0.16426880349663087
309.003,0.16417774540156616
309.004,0.16408668730650156
309.031,0.16399562921143684
309.038,0.16390457111637224
309.043,0.16381351302130764
309.056,0.16372245492624293
309.069,0.16363139683117833
309.104,0.16354033873611362
309.148,0.16344928064104902
309.155,0.1633582225459843
309.164,0.1632671644509197
309.197,0.163176106355855
309.222,0.1630850482607904
309.228,0.1629939901657257
309.235,0.1629029320706611
309.246,0.16281187397559638
309.266,0.16272081588053178
309.339,0.16262975778546718
309.358,0.16253869969040247
309.379,0.16244764159533787
309.403,0.16235658350027315
309.461,0.16226552540520855
309.552,0.16217446731014384
309.553,0.16208340921507924
309.564,0.16199235112001453
309.57,0.16190129302494993
309.583,0.16181023492988522
309.64,0.16171917683482062
309.658,0.1616281187397559
309.677,0.1615370606446913
309.738,0.1614460025496267
309.774,0.161354944454562
309.826,0.1612638863594974
309.831,0.1611728282644327
309.833,0.1610817701693681
309.866,0.16099071207430338
309.881,0.16089965397923878
309.888,0.16080859588417407
309.926,0.16071753778910947
309.929,0.16062647969404475
309.952,0.16053542159898015
310.0,0.16044436350391544
310.02,0.16035330540885084
310.079,0.16026224731378624
310.112,0.16017118921872153
310.207,0.16008013112365693
310.208,0.15998907302859222
310.231,0.15989801493352762
310.267,0.1598069568384629
310.296,0.1597158987433983
310.334,0.1596248406483336
310.341,0.159533782553269
310.352,0.1594427244582043
310.388,0.1593516663631397
310.417,0.15926060826807498
310.493,0.15916955017301038
310.495,0.15907849207794578
310.522,0.15898743398288107
310.531,0.15889637588781647
310.576,0.15880531779275175
310.577,0.15871425969768715
310.591,0.15862320160262244
310.614,0.15853214350755784
310.69,0.15844108541249313
310.749,0.15835002731742853
310.77,0.15825896922236382
310.778,0.15816791112729922
310.807,0.15807685303223462
310.834,0.1579857949371699
310.853,0.1578947368421053
310.872,0.1578036787470406
310.926,0.157712620651976
311.015,0.1576215625569113
311.016,0.1575305044618467
311.048,0.15743944636678198
311.072,0.15734838827171738
311.09,0.15725733017665267
311.106,0.15716627208158807
311.147,0.15707521398652335
311.258,0.15698415589145875
311.272,0.15689309779639415
311.28,0.15680203970132944
311.283,0.15671098160626484
311.32,0.15661992351120013
311.329,0.15652886541613553
311.331,0.15643780732107082
311.35,0.15634674922600622
311.376,0.1562556911309415
311.383,0.1561646330358769
311.43,0.1560735749408122
311.453,0.1559825168457476
311.503,0.1558914587506829
311.579,0.1558004006556183
311.629,0.15561828446548898
311.66,0.15552722637042438
311.7,0.15543616827535967
311.772,0.15534511018029507
311.791,0.15525405208523035
311.806,0.15516299399016575
311.874,0.15507193589510104
311.899,0.15498087780003644
311.946,0.15488981970497173
311.948,0.15479876160990713
311.977,0.15470770351484242
312.127,0.15461664541977782
312.141,0.15452558732471322
312.152,0.1544345292296485
312.158,0.1543434711345839
312.174,0.1542524130395192
312.18,0.1541613549444546
312.2,0.1540702968493899
312.21,0.1539792387543253
312.228,0.15388818065926058
312.261,0.15379712256419598
312.303,0.15370606446913126
312.314,0.15361500637406666
312.349,0.15352394827900195
312.357,0.15343289018393735
312.415,0.15334183208887275
312.419,0.15325077399380804
312.577,0.15315971589874344
312.604,0.15306865780367873
312.614,0.15297759970861413
312.662,0.15288654161354942
312.669,0.15279548351848482
312.675,0.1527044254234201
312.683,0.1526133673283555
312.696,0.1525223092332908
312.745,0.1524312511382262
312.746,0.1523401930431615
312.75,0.1522491349480969
312.796,0.1521580768530323
312.852,0.15206701875796758
312.853,0.15197596066290298
312.856,0.15188490256783826
312.873,0.15179384447277366
312.931,0.15170278637770895
312.932,0.15161172828264435
312.947,0.15152067018757964
312.951,0.15142961209251504
312.976,0.15133855399745033
313.01,0.15124749590238573
313.051,0.15115643780732102
313.087,0.15106537971225642
313.098,0.15097432161719182
313.102,0.1508832635221271
313.251,0.1507922054270625
313.27,0.1507011473319978
313.285,0.1506100892369332
313.322,0.1505190311418685
313.328,0.1504279730468039
313.329,0.15033691495173918
313.351,0.15024585685667458
313.378,0.15015479876160986
313.393,0.15006374066654526
313.399,0.14988162447641595
313.529,0.14979056638135135
313.589,0.14969950828628664
313.69,0.14960845019122204
313.742,0.14951739209615733
313.837,0.14942633400109273
313.88,0.14933527590602802
313.943,0.14924421781096342
313.996,0.1491531597158987
314.011,0.1490621016208341
314.012,0.1489710435257694
314.044,0.1488799854307048
314.056,0.1487889273356401
314.071,0.1486978692405755
314.1,0.1486068111455109
314.171,0.14851575305044618
314.188,0.14842469495538158
314.19,0.14833363686031686
314.197,0.14824257876525226
314.215,0.14815152067018755
314.264,0.14806046257512295
314.291,0.14796940448005824
314.307,0.14787834638499364
314.312,0.14778728828992893
314.315,0.14769623019486433
314.337,0.14760517209979962
314.376,0.14751411400473502
314.383,0.14742305590967042
314.421,0.1473319978146057
314.445,0.1472409397195411
314.464,0.1471498816244764
314.477,0.1469677654343471
314.482,0.1468767073392825
314.538,0.14678564924421778
314.587,0.14669459114915318
314.634,0.14660353305408846
314.641,0.14651247495902386
314.645,0.14642141686395915
314.655,0.14633035876889455
314.658,0.14623930067382995
314.663,0.14614824257876524
314.677,0.14605718448370064
314.678,0.14596612638863593
314.68,0.14587506829357133
314.724,0.14578401019850662
314.754,0.14569295210344202
314.76,0.1456018940083773
314.791,0.1455108359133127
314.862,0.145419777818248
314.89,0.1453287197231834
314.905,0.14523766162811869
315.211,0.14514660353305409
315.232,0.14505554543798949
315.352,0.14496448734292477
315.418,0.14478237115279546
315.474,0.14460025496266615
315.56,0.14450919686760155
315.584,0.14441813877253684
315.585,0.14432708067747224
315.603,0.14423602258240753
315.612,0.14414496448734293
315.613,0.14405390639227822
315.642,0.14396284829721362
315.681,0.14387179020214902
315.694,0.1437807321070843
315.717,0.1436896740120197
315.729,0.143598615916955
315.77,0.1435075578218904
315.816,0.14341649972682569
315.829,0.14332544163176109
315.834,0.14323438353669637
315.868,0.14314332544163177
315.869,0.14305226734656706
315.891,0.14296120925150246
315.909,0.14287015115643775
315.944,0.14277909306137315
316.002,0.14268803496630855
316.018,0.14259697687124384
316.035,0.14250591877617924
316.162,0.14241486068111453
316.164,0.14232380258604993
316.194,0.14223274449098522
316.202,0.14214168639592062
316.218,0.1420506283008559
316.235,0.1419595702057913
316.266,0.1418685121107266
316.315,0.141777454015662
316.329,0.14168639592059729
316.346,0.14159533782553269
316.387,0.14150427973046809
316.406,0.14141322163540337
316.418,0.14132216354033877
316.467,0.14123110544527406
316.495,0.14114004735020946
316.539,0.14104898925514475
316.562,0.14095793116008015
316.686,0.14086687306501544
316.735,0.14077581496995084
316.754,0.14068475687488613
316.837,0.14059369877982153
317.045,0.14050264068475693
317.074,0.14041158258969222
317.086,0.14032052449462762
317.102,0.1402294663995629
317.166,0.1401384083044983
317.167,0.1400473502094336
317.206,0.139956292114369
317.252,0.13986523401930429
317.313,0.13977417592423969
317.323,0.13968311782917497
317.39,0.13959205973411037
317.461,0.13950100163904566
317.466,0.13940994354398106
317.471,0.13931888544891646
317.528,0.13922782735385175
317.551,0.13913676925878715
317.552,0.13904571116372244
317.601,0.13895465306865784
317.631,0.13886359497359313
317.66,0.13877253687852853
317.669,0.13868147878346382
317.7,0.13859042068839922
317.722,0.1384993625933345
317.82,0.1384083044982699
317.824,0.1383172464032052
317.835,0.1382261883081406
317.857,0.138135130213076
317.879,0.13804407211801129
317.897,0.13795301402294669
317.943,0.13786195592788197
317.945,0.13777089783281737
317.967,0.13767983973775266
317.979,0.13758878164268806
318.014,0.13749772354762335
318.044,0.13740666545255875
318.073,0.13731560735749404
318.074,0.13722454926242944
318.101,0.13713349116736473
318.157,0.13704243307230013
318.197,0.13695137497723553
318.219,0.13686031688217082
318.269,0.13676925878710622
318.278,0.1366782006920415
318.306,0.1365871425969769
318.309,0.1364960845019122
318.319,0.1364050264068476
318.323,0.13631396831178288
318.373,0.13622291021671828
318.402,0.13613185212165357
318.434,0.13604079402658897
318.436,0.13594973593152426
318.444,0.13585867783645966
318.462,0.13576761974139506
318.471,0.13567656164633035
318.496,0.13558550355126575
318.519,0.13549444545620104
318.572,0.13540338736113644
318.593,0.13531232926607173
318.594,0.13522127117100713
318.633,0.13513021307594242
318.642,0.13503915498087782
318.712,0.1349480968858131
318.758,0.1348570387907485
318.792,0.1347659806956838
318.834,0.1346749226006192
318.856,0.1345838645055546
318.907,0.13449280641048988
318.915,0.13431069022036057
318.924,0.13421963212529597
319.185,0.13412857403023126
319.187,0.13403751593516666
319.272,0.13394645784010195
319.276,0.13385539974503735
319.383,0.13376434164997264
319.408,0.13367328355490804
319.42,0.13358222545984333
319.48,0.13349116736477873
319.486,0.13330905117464942
319.501,0.13321799307958482
319.569,0.1331269349845201
319.583,0.1330358768894555
319.644,0.1329448187943908
319.712,0.1328537606993262
319.715,0.13276270260426148
319.796,0.13267164450919688
319.801,0.13258058641413217
319.821,0.13248952831906757
319.878,0.13239847022400286
319.898,0.13230741212893826
319.916,0.13221635403387366
319.92,0.13212529593880895
319.978,0.13203423784374435
320.019,0.13194317974867964
320.037,0.13185212165361504
320.038,0.13176106355855033
320.059,0.13167000546348573
320.077,0.13157894736842102
320.078,0.13148788927335642
320.147,0.1313968311782917
320.153,0.1313057730832271
320.185,0.1312147149881624
320.204,0.1311236568930978
320.205,0.1310325987980332
320.224,0.13094154070296848
320.227,0.13085048260790388
320.275,0.13075942451283917
320.303,0.13066836641777457
320.367,0.13057730832270986
320.368,0.13048625022764526
320.405,0.13039519213258055
320.406,0.13030413403751595
320.415,0.13021307594245124
320.457,0.13012201784738664
320.459,0.13003095975232193
320.487,0.12993990165725733
320.493,0.12984884356219273
320.583,0.12975778546712802
320.589,0.12966672737206342
320.608,0.1295756692769987
320.639,0.1294846111819341
320.648,0.1293935530868694
320.706,0.1293024949918048
320.713,0.12921143689674008
320.729,0.12912037880167548
320.795,0.12902932070661077
320.824,0.12893826261154617
320.858,0.12884720451648146
320.877,0.12875614642141686
320.891,0.12866508832635226
320.904,0.12857403023128755
320.931,0.12848297213622295
320.973,0.12839191404115824
321.03,0.12830085594609364
321.068,0.12820979785102893
321.084,0.12811873975596433
321.106,0.12802768166089962
321.111,0.12793662356583502
321.113,0.1278455654707703
321.116,0.1277545073757057
321.133,0.127663449280641
321.15,0.1275723911855764
321.18,0.1274813330905118
321.203,0.12739027499544708
321.241,0.12729921690038248
321.293,0.12720815880531777
321.325,0.12711710071025317
321.346,0.12702604261518846
321.348,0.12693498452012386
321.405,0.12684392642505915
321.412,0.12675286832999455
321.432,0.12666181023492984
321.449,0.12657075213986524
321.467,0.12647969404480053
321.477,0.12629757785467133
321.529,0.12620651975960662
321.603,0.12611546166454202
321.607,0.1260244035694773
321.635,0.1259333454744127
321.674,0.125842287379348
321.701,0.1257512292842834
321.703,0.12566017118921868
321.734,0.12556911309415408
321.757,0.12547805499908937
321.792,0.12538699690402477
321.811,0.12529593880896006
321.831,0.12520488071389546
321.872,0.12511382261883086
321.889,0.12502276452376615
321.935,0.12493170642870155
322.003,0.12484064833363684
322.033,0.12474959023857224
322.036,0.12465853214350753
322.054,0.12456747404844293
322.073,0.12447641595337822
322.087,0.12438535785831362
322.108,0.1242942997632489
322.138,0.1242032416681843
322.152,0.1241121835731197
322.169,0.124021125478055
322.182,0.1239300673829904
322.23,0.12383900928792568
322.244,0.12374795119286108
322.248,0.12365689309779637
322.272,0.12347477690766706
322.284,0.12329266071753775
322.327,0.12320160262247315
322.338,0.12311054452740844
322.348,0.12301948643234384
322.381,0.12292842833727924
322.4,0.12283737024221453
322.406,0.12274631214714993
322.417,0.12265525405208522
322.418,0.12256419595702062
322.427,0.1224731378619559
322.446,0.1223820797668913
322.454,0.1222910216718266
