binned_distance,binned_rtt,count
8150.0,637.5,1
8150.0,640.5,1
8150.0,673.5,1
8150.0,694.5,1
8150.0,751.5,1
8150.0,934.5,1
8150.0,973.5,1
8150.0,1009.5,1
8150.0,1039.5,1
8150.0,1072.5,1
8150.0,1099.5,1
8150.0,1126.5,1
8150.0,1177.5,1
8150.0,1303.5,1
8150.0,1393.5,1
8150.0,1402.5,1
8150.0,1657.5,1
8150.0,1666.5,1
8150.0,1669.5,2
8150.0,1678.5,2
8150.0,2065.5,1
8150.0,2083.5,1
8150.0,2896.5,1
8150.0,3700.5,1
8150.0,3715.5,1
8150.0,3730.5,1
8150.0,5773.5,1
8250.0,55.5,1
8250.0,61.5,1
8250.0,103.5,2
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,8
8250.0,121.5,4
8250.0,124.5,5
8250.0,127.5,8
8250.0,130.5,2
8250.0,133.5,4
8250.0,136.5,3
8250.0,139.5,9
8250.0,142.5,12
8250.0,145.5,16
8250.0,148.5,12
8250.0,151.5,16
8250.0,154.5,57
8250.0,157.5,56
8250.0,160.5,49
8250.0,163.5,21
8250.0,166.5,53
8250.0,169.5,78
8250.0,172.5,47
8250.0,175.5,27
8250.0,178.5,36
8250.0,181.5,18
8250.0,184.5,16
8250.0,187.5,27
8250.0,190.5,13
8250.0,193.5,18
8250.0,196.5,7
8250.0,199.5,1
8250.0,202.5,3
8250.0,205.5,2
8250.0,208.5,1
8250.0,211.5,2
8250.0,217.5,1
8250.0,220.5,4
8250.0,223.5,2
8250.0,226.5,1
8250.0,235.5,1
8250.0,238.5,2
8250.0,241.5,1
8250.0,247.5,2
8250.0,256.5,1
8250.0,259.5,1
8250.0,286.5,1
8250.0,313.5,1
8250.0,388.5,1
8250.0,691.5,1
8250.0,814.5,1
8250.0,1057.5,1
8250.0,1102.5,1
8250.0,1147.5,1
8250.0,1252.5,1
8250.0,1480.5,1
8250.0,1657.5,1
8250.0,2206.5,1
8250.0,2443.5,1
8250.0,3856.5,1
8250.0,6037.5,1
8350.0,142.5,1
8350.0,145.5,1
8350.0,154.5,1
8350.0,157.5,3
8350.0,160.5,4
8350.0,163.5,6
8350.0,166.5,2
8350.0,169.5,6
8350.0,172.5,3
8350.0,175.5,4
8350.0,178.5,2
8350.0,181.5,8
8350.0,184.5,5
8350.0,187.5,7
8350.0,190.5,8
8350.0,193.5,10
8350.0,196.5,7
8350.0,199.5,5
8350.0,202.5,2
8350.0,205.5,2
8350.0,208.5,1
8350.0,211.5,2
8350.0,214.5,1
8350.0,220.5,2
8350.0,223.5,1
8350.0,265.5,1
8350.0,316.5,1
8350.0,1660.5,1
8450.0,142.5,1
8450.0,145.5,2
8450.0,148.5,1
8450.0,151.5,6
8450.0,154.5,4
8450.0,157.5,6
8450.0,160.5,5
8450.0,163.5,3
8450.0,166.5,1
8450.0,169.5,5
8450.0,172.5,5
8450.0,175.5,5
8450.0,178.5,6
8450.0,181.5,10
8450.0,184.5,5
8450.0,187.5,10
8450.0,190.5,5
8450.0,193.5,3
8450.0,196.5,11
8450.0,199.5,5
8450.0,202.5,4
8450.0,205.5,4
8450.0,208.5,4
8450.0,214.5,2
8450.0,217.5,2
8450.0,220.5,1
8450.0,226.5,2
8450.0,235.5,1
8450.0,238.5,1
8450.0,274.5,1
8450.0,409.5,1
8450.0,805.5,1
8450.0,919.5,1
8450.0,1111.5,1
8450.0,1198.5,1
8450.0,1765.5,1
8450.0,14089.5,1
8550.0,139.5,1
8550.0,142.5,5
8550.0,145.5,11
8550.0,148.5,25
8550.0,151.5,34
8550.0,154.5,26
8550.0,157.5,54
8550.0,160.5,44
8550.0,163.5,34
8550.0,166.5,40
8550.0,169.5,38
8550.0,172.5,18
8550.0,175.5,22
8550.0,178.5,16
8550.0,181.5,12
8550.0,184.5,4
8550.0,187.5,10
8550.0,190.5,10
8550.0,193.5,10
8550.0,196.5,5
8550.0,199.5,5
8550.0,202.5,5
8550.0,205.5,5
8550.0,208.5,2
8550.0,214.5,2
8550.0,217.5,1
8550.0,229.5,1
8550.0,235.5,1
8550.0,241.5,2
8550.0,244.5,1
8550.0,247.5,1
8550.0,265.5,2
8550.0,298.5,1
8550.0,313.5,1
8550.0,316.5,1
8550.0,322.5,1
8550.0,334.5,1
8550.0,340.5,2
8550.0,346.5,2
8550.0,397.5,1
8550.0,1267.5,1
8550.0,1678.5,1
8550.0,11011.5,1
8550.0,20365.5,1
8650.0,100.5,1
8650.0,139.5,1
8650.0,142.5,2
8650.0,148.5,2
8650.0,154.5,4
8650.0,157.5,14
8650.0,160.5,14
8650.0,163.5,13
8650.0,166.5,13
8650.0,169.5,16
8650.0,172.5,9
8650.0,175.5,9
8650.0,178.5,8
8650.0,181.5,7
8650.0,184.5,4
8650.0,187.5,1
8650.0,190.5,4
8650.0,193.5,2
8650.0,196.5,5
8650.0,199.5,2
8650.0,202.5,1
8650.0,208.5,1
8650.0,214.5,1
8650.0,217.5,1
8650.0,220.5,1
8650.0,241.5,1
8650.0,424.5,1
8650.0,649.5,1
8650.0,655.5,1
8650.0,742.5,1
8650.0,832.5,1
8650.0,1039.5,1
8650.0,1315.5,1
8650.0,1669.5,1
8650.0,1678.5,1
8750.0,142.5,1
8750.0,148.5,1
8750.0,151.5,1
8750.0,154.5,4
8750.0,157.5,3
8750.0,160.5,2
8750.0,163.5,7
8750.0,169.5,1
8750.0,172.5,1
8750.0,178.5,2
8750.0,181.5,2
8750.0,184.5,3
8750.0,187.5,10
8750.0,190.5,8
8750.0,193.5,3
8750.0,196.5,9
8750.0,199.5,7
8750.0,202.5,13
8750.0,205.5,11
8750.0,208.5,12
8750.0,211.5,7
8750.0,214.5,1
8750.0,220.5,2
8750.0,226.5,2
8750.0,232.5,2
8750.0,238.5,1
8750.0,244.5,2
8750.0,253.5,2
8750.0,259.5,1
8750.0,1264.5,1
8750.0,1702.5,2
8850.0,145.5,1
8850.0,157.5,1
8850.0,163.5,1
8850.0,166.5,2
8850.0,172.5,1
8850.0,175.5,2
8850.0,178.5,2
8850.0,190.5,1
8850.0,196.5,1
8850.0,202.5,2
8850.0,205.5,1
8850.0,208.5,1
8850.0,211.5,1
8850.0,214.5,1
8850.0,217.5,1
8850.0,223.5,1
8850.0,226.5,1
8850.0,238.5,1
8850.0,292.5,1
8850.0,307.5,1
8850.0,349.5,1
8850.0,361.5,1
8850.0,25387.5,1
8950.0,61.5,1
8950.0,82.5,1
8950.0,100.5,1
8950.0,124.5,1
8950.0,133.5,2
8950.0,148.5,2
8950.0,151.5,4
8950.0,154.5,2
8950.0,157.5,9
8950.0,160.5,12
8950.0,163.5,4
8950.0,166.5,11
8950.0,169.5,13
8950.0,172.5,6
8950.0,175.5,14
8950.0,178.5,23
8950.0,181.5,14
8950.0,184.5,16
8950.0,187.5,27
8950.0,190.5,26
8950.0,193.5,30
8950.0,196.5,27
8950.0,199.5,13
8950.0,202.5,14
8950.0,205.5,12
8950.0,208.5,17
8950.0,211.5,8
8950.0,214.5,4
8950.0,217.5,8
8950.0,220.5,4
8950.0,223.5,4
8950.0,226.5,3
8950.0,229.5,5
8950.0,232.5,3
8950.0,247.5,1
8950.0,250.5,1
8950.0,253.5,2
8950.0,268.5,2
8950.0,274.5,1
8950.0,280.5,1
8950.0,517.5,1
8950.0,1180.5,1
8950.0,1687.5,1
8950.0,1696.5,2
8950.0,1714.5,1
9050.0,106.5,1
9050.0,136.5,1
9050.0,148.5,2
9050.0,151.5,1
9050.0,157.5,3
9050.0,160.5,3
9050.0,163.5,1
9050.0,166.5,5
9050.0,169.5,3
9050.0,172.5,2
9050.0,175.5,3
9050.0,178.5,7
9050.0,181.5,19
9050.0,184.5,31
9050.0,187.5,37
9050.0,190.5,19
9050.0,193.5,6
9050.0,196.5,8
9050.0,199.5,9
9050.0,202.5,10
9050.0,205.5,5
9050.0,208.5,8
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,3
9050.0,220.5,1
9050.0,223.5,4
9050.0,229.5,6
9050.0,232.5,1
9050.0,238.5,1
9050.0,259.5,2
9050.0,337.5,1
9050.0,1150.5,1
9050.0,11494.5,1
9150.0,157.5,1
9150.0,163.5,1
9150.0,166.5,3
9150.0,169.5,2
9150.0,172.5,1
9150.0,175.5,1
9150.0,178.5,2
9150.0,181.5,2
9150.0,184.5,5
9150.0,187.5,5
9150.0,190.5,6
9150.0,193.5,3
9150.0,196.5,7
9150.0,199.5,4
9150.0,202.5,4
9150.0,205.5,4
9150.0,208.5,4
9150.0,211.5,1
9150.0,214.5,2
9150.0,217.5,4
9150.0,220.5,1
9150.0,226.5,3
9150.0,229.5,1
9150.0,238.5,1
9150.0,283.5,1
9150.0,298.5,1
9150.0,346.5,1
9150.0,364.5,1
9250.0,103.5,2
9250.0,118.5,1
9250.0,121.5,1
9250.0,139.5,1
9250.0,142.5,1
9250.0,145.5,3
9250.0,148.5,16
9250.0,151.5,16
9250.0,154.5,21
9250.0,157.5,37
9250.0,160.5,30
9250.0,163.5,28
9250.0,166.5,37
9250.0,169.5,47
9250.0,172.5,32
9250.0,175.5,18
9250.0,178.5,16
9250.0,181.5,11
9250.0,184.5,9
9250.0,187.5,15
9250.0,190.5,3
9250.0,193.5,2
9250.0,196.5,5
9250.0,199.5,3
9250.0,202.5,1
9250.0,205.5,3
9250.0,208.5,3
9250.0,211.5,1
9250.0,214.5,2
9250.0,217.5,3
9250.0,220.5,5
9250.0,223.5,1
9250.0,226.5,2
9250.0,232.5,1
9250.0,238.5,3
9250.0,241.5,3
9250.0,244.5,1
9250.0,247.5,3
9250.0,250.5,1
9250.0,256.5,2
9250.0,259.5,1
9250.0,265.5,1
9250.0,277.5,1
9250.0,280.5,2
9250.0,298.5,1
9250.0,310.5,2
9250.0,316.5,2
9250.0,328.5,1
9250.0,337.5,1
9250.0,340.5,1
9250.0,1657.5,1
9250.0,1663.5,1
9250.0,1675.5,1
9250.0,2176.5,1
9250.0,2209.5,1
9350.0,130.5,1
9350.0,136.5,1
9350.0,157.5,3
9350.0,160.5,1
9350.0,163.5,2
9350.0,166.5,5
9350.0,169.5,7
9350.0,172.5,6
9350.0,175.5,2
9350.0,178.5,3
9350.0,181.5,6
9350.0,184.5,3
9350.0,187.5,8
9350.0,190.5,4
9350.0,193.5,4
9350.0,196.5,6
9350.0,199.5,4
9350.0,202.5,2
9350.0,205.5,1
9350.0,208.5,1
9350.0,211.5,2
9350.0,214.5,2
9350.0,217.5,2
9350.0,220.5,5
9350.0,223.5,5
9350.0,226.5,1
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,1
9350.0,247.5,1
9350.0,256.5,1
9350.0,11005.5,1
9450.0,124.5,1
9450.0,127.5,1
9450.0,178.5,3
9450.0,181.5,1
9450.0,187.5,2
9450.0,196.5,1
9450.0,211.5,1
9450.0,223.5,2
9450.0,232.5,1
9450.0,271.5,1
9450.0,295.5,1
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,2
9450.0,319.5,2
9450.0,328.5,3
9450.0,331.5,1
9450.0,334.5,1
9450.0,346.5,1
9450.0,358.5,1
9450.0,385.5,1
9450.0,427.5,1
9550.0,160.5,1
9550.0,172.5,1
9550.0,175.5,1
9550.0,178.5,2
9550.0,181.5,2
9550.0,187.5,1
9550.0,193.5,2
9550.0,205.5,3
9550.0,208.5,5
9550.0,211.5,1
9550.0,214.5,2
9550.0,217.5,4
9550.0,220.5,1
9550.0,223.5,4
9550.0,226.5,1
9550.0,232.5,1
9550.0,235.5,2
9550.0,238.5,2
9550.0,241.5,2
9550.0,247.5,1
9550.0,262.5,1
9550.0,265.5,1
9550.0,271.5,1
9550.0,274.5,1
9550.0,292.5,1
9550.0,301.5,1
9550.0,319.5,1
9550.0,322.5,1
9550.0,346.5,2
9550.0,352.5,1
9550.0,358.5,1
9550.0,373.5,1
9550.0,2533.5,1
9650.0,178.5,2
9650.0,187.5,1
9650.0,193.5,1
9650.0,217.5,1
9650.0,226.5,1
9650.0,256.5,1
9650.0,259.5,1
9650.0,262.5,2
9650.0,268.5,4
9650.0,271.5,3
9650.0,277.5,1
9650.0,283.5,2
9650.0,286.5,2
9650.0,289.5,5
9650.0,292.5,2
9650.0,295.5,1
9650.0,298.5,3
9650.0,301.5,2
9650.0,304.5,2
9650.0,307.5,1
9650.0,310.5,5
9650.0,313.5,2
9650.0,316.5,6
9650.0,319.5,2
9650.0,322.5,2
9650.0,325.5,5
9650.0,328.5,6
9650.0,331.5,2
9650.0,334.5,2
9650.0,337.5,5
9650.0,340.5,3
9650.0,343.5,3
9650.0,346.5,2
9650.0,352.5,3
9650.0,355.5,1
9650.0,358.5,2
9650.0,361.5,2
9650.0,367.5,1
9650.0,376.5,2
9650.0,379.5,1
9650.0,394.5,1
9650.0,400.5,1
9750.0,166.5,1
9750.0,169.5,1
9750.0,181.5,3
9750.0,184.5,1
9750.0,190.5,1
9750.0,193.5,4
9750.0,196.5,5
9750.0,199.5,2
9750.0,202.5,3
9750.0,205.5,2
9750.0,208.5,2
9750.0,211.5,4
9750.0,217.5,1
9750.0,247.5,3
9750.0,250.5,1
9750.0,253.5,3
9750.0,256.5,1
9750.0,259.5,3
9750.0,262.5,4
9750.0,265.5,4
9750.0,268.5,2
9750.0,271.5,4
9750.0,274.5,1
9750.0,280.5,2
9750.0,283.5,1
9750.0,289.5,1
9750.0,292.5,3
9750.0,295.5,3
9750.0,298.5,2
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,1
9750.0,310.5,6
9750.0,313.5,4
9750.0,316.5,7
9750.0,319.5,4
9750.0,322.5,3
9750.0,325.5,3
9750.0,328.5,3
9750.0,331.5,7
9750.0,340.5,1
9750.0,343.5,2
9750.0,346.5,1
9750.0,352.5,1
9750.0,358.5,2
9750.0,364.5,1
9750.0,370.5,1
9750.0,379.5,2
9750.0,385.5,1
9750.0,388.5,2
9750.0,400.5,1
9750.0,640.5,1
9750.0,814.5,1
9750.0,1699.5,1
9850.0,154.5,1
9850.0,169.5,1
9850.0,178.5,2
9850.0,184.5,3
9850.0,187.5,4
9850.0,190.5,4
9850.0,193.5,2
9850.0,196.5,5
9850.0,199.5,4
9850.0,202.5,4
9850.0,205.5,5
9850.0,208.5,2
9850.0,211.5,2
9850.0,214.5,1
9850.0,217.5,4
9850.0,220.5,2
9850.0,223.5,2
9850.0,226.5,2
9850.0,229.5,3
9850.0,232.5,1
9850.0,235.5,1
9850.0,238.5,2
9850.0,241.5,2
9850.0,244.5,2
9850.0,247.5,2
9850.0,250.5,1
9850.0,256.5,2
9850.0,265.5,2
9850.0,268.5,1
9850.0,271.5,2
9850.0,274.5,1
9850.0,277.5,6
9850.0,280.5,1
9850.0,283.5,3
9850.0,286.5,2
9850.0,289.5,6
9850.0,292.5,1
9850.0,295.5,2
9850.0,298.5,2
9850.0,301.5,2
9850.0,316.5,1
9850.0,319.5,2
9850.0,322.5,1
9850.0,328.5,2
9850.0,331.5,1
9850.0,334.5,1
9850.0,337.5,3
9850.0,346.5,1
9850.0,358.5,2
9850.0,379.5,1
9850.0,382.5,1
9850.0,1153.5,1
9850.0,1207.5,1
9850.0,1273.5,1
9850.0,1351.5,1
9850.0,1456.5,1
9950.0,196.5,1
9950.0,205.5,1
9950.0,208.5,1
9950.0,211.5,2
9950.0,214.5,1
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,1
9950.0,238.5,1
9950.0,247.5,1
9950.0,250.5,2
9950.0,253.5,1
9950.0,256.5,1
9950.0,259.5,7
9950.0,262.5,1
9950.0,265.5,8
9950.0,268.5,8
9950.0,271.5,7
9950.0,274.5,3
9950.0,277.5,4
9950.0,280.5,7
9950.0,283.5,2
9950.0,286.5,6
9950.0,289.5,5
9950.0,292.5,4
9950.0,295.5,5
9950.0,298.5,5
9950.0,301.5,3
9950.0,304.5,3
9950.0,307.5,4
9950.0,310.5,8
9950.0,313.5,6
9950.0,316.5,5
9950.0,319.5,8
9950.0,322.5,8
9950.0,325.5,3
9950.0,328.5,2
9950.0,331.5,2
9950.0,334.5,6
9950.0,337.5,6
9950.0,340.5,3
9950.0,343.5,1
9950.0,346.5,4
9950.0,349.5,1
9950.0,358.5,2
9950.0,391.5,1
9950.0,397.5,1
9950.0,400.5,1
9950.0,445.5,1
10050.0,178.5,1
10050.0,181.5,4
10050.0,184.5,3
10050.0,187.5,1
10050.0,190.5,3
10050.0,193.5,6
10050.0,196.5,9
10050.0,199.5,10
10050.0,202.5,11
10050.0,205.5,10
10050.0,208.5,14
10050.0,211.5,11
10050.0,214.5,10
10050.0,217.5,14
10050.0,220.5,13
10050.0,223.5,13
10050.0,226.5,17
10050.0,229.5,5
10050.0,232.5,10
10050.0,235.5,8
10050.0,238.5,3
10050.0,241.5,2
10050.0,244.5,2
10050.0,250.5,1
10050.0,259.5,1
10050.0,262.5,2
10050.0,268.5,3
10050.0,271.5,1
10050.0,274.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,286.5,1
10050.0,292.5,2
10050.0,295.5,1
10050.0,301.5,1
10050.0,307.5,4
10050.0,313.5,2
10050.0,316.5,5
10050.0,319.5,2
10050.0,322.5,3
10050.0,328.5,2
10050.0,334.5,1
10050.0,337.5,3
10050.0,340.5,1
10050.0,343.5,2
10050.0,361.5,1
10050.0,487.5,1
10050.0,1717.5,1
10050.0,4573.5,1
10150.0,85.5,1
10150.0,181.5,1
10150.0,184.5,3
10150.0,187.5,4
10150.0,190.5,2
10150.0,193.5,4
10150.0,196.5,4
10150.0,199.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,208.5,2
10150.0,211.5,1
10150.0,214.5,1
10150.0,217.5,2
10150.0,220.5,1
10150.0,232.5,1
10150.0,238.5,1
10150.0,241.5,2
10150.0,265.5,1
10150.0,274.5,1
10150.0,277.5,1
10150.0,283.5,1
10150.0,286.5,1
10150.0,289.5,3
10150.0,292.5,1
10150.0,295.5,1
10150.0,298.5,2
10150.0,304.5,2
10150.0,307.5,1
10150.0,310.5,2
10150.0,313.5,3
10150.0,316.5,1
10150.0,319.5,1
10150.0,322.5,2
10150.0,325.5,3
10150.0,331.5,4
10150.0,334.5,2
10150.0,343.5,2
10150.0,346.5,2
10150.0,391.5,1
10150.0,418.5,1
10250.0,91.5,6
10250.0,142.5,1
10250.0,166.5,1
10250.0,169.5,1
10250.0,172.5,2
10250.0,175.5,4
10250.0,178.5,1
10250.0,181.5,5
10250.0,184.5,6
10250.0,187.5,11
10250.0,190.5,18
10250.0,193.5,11
10250.0,196.5,21
10250.0,199.5,21
10250.0,202.5,18
10250.0,205.5,13
10250.0,208.5,10
10250.0,211.5,3
10250.0,214.5,2
10250.0,217.5,4
10250.0,220.5,2
10250.0,223.5,2
10250.0,226.5,2
10250.0,229.5,3
10250.0,232.5,2
10250.0,235.5,2
10250.0,238.5,3
10250.0,241.5,9
10250.0,244.5,5
10250.0,247.5,7
10250.0,250.5,6
10250.0,253.5,3
10250.0,256.5,4
10250.0,259.5,5
10250.0,262.5,9
10250.0,265.5,4
10250.0,268.5,13
10250.0,271.5,3
10250.0,274.5,8
10250.0,277.5,5
10250.0,280.5,9
10250.0,283.5,7
10250.0,286.5,8
10250.0,289.5,7
10250.0,292.5,12
10250.0,295.5,8
10250.0,298.5,15
10250.0,301.5,9
10250.0,304.5,10
10250.0,307.5,10
10250.0,310.5,9
10250.0,313.5,10
10250.0,316.5,8
10250.0,319.5,7
10250.0,322.5,7
10250.0,325.5,7
10250.0,328.5,4
10250.0,331.5,5
10250.0,334.5,3
10250.0,337.5,13
10250.0,340.5,2
10250.0,343.5,4
10250.0,346.5,4
10250.0,349.5,3
10250.0,352.5,2
10250.0,358.5,4
10250.0,361.5,2
10250.0,364.5,2
10250.0,367.5,2
10250.0,370.5,1
10250.0,376.5,5
10250.0,382.5,1
10250.0,385.5,1
10250.0,394.5,3
10250.0,400.5,1
10250.0,412.5,2
10250.0,421.5,1
10250.0,427.5,2
10250.0,430.5,1
10250.0,448.5,1
10250.0,469.5,1
10250.0,607.5,1
10250.0,850.5,1
10250.0,4477.5,1
10350.0,28.5,2
10350.0,49.5,3
10350.0,55.5,1
10350.0,67.5,2
10350.0,76.5,1
10350.0,79.5,3
10350.0,85.5,2
10350.0,88.5,6
10350.0,97.5,1
10350.0,100.5,1
10350.0,103.5,1
10350.0,106.5,1
10350.0,118.5,2
10350.0,121.5,1
10350.0,127.5,1
10350.0,142.5,1
10350.0,145.5,2
10350.0,166.5,3
10350.0,169.5,18
10350.0,172.5,57
10350.0,175.5,121
10350.0,178.5,314
10350.0,181.5,399
10350.0,184.5,370
10350.0,187.5,457
10350.0,190.5,296
10350.0,193.5,286
10350.0,196.5,410
10350.0,199.5,215
10350.0,202.5,114
10350.0,205.5,69
10350.0,208.5,57
10350.0,211.5,22
10350.0,214.5,26
10350.0,217.5,27
10350.0,220.5,7
10350.0,223.5,3
10350.0,226.5,5
10350.0,229.5,5
10350.0,232.5,6
10350.0,235.5,2
10350.0,238.5,4
10350.0,241.5,3
10350.0,244.5,1
10350.0,247.5,8
10350.0,250.5,1
10350.0,253.5,3
10350.0,256.5,4
10350.0,259.5,2
10350.0,262.5,4
10350.0,265.5,5
10350.0,268.5,6
10350.0,271.5,4
10350.0,274.5,2
10350.0,277.5,5
10350.0,280.5,1
10350.0,283.5,12
10350.0,286.5,3
10350.0,289.5,4
10350.0,292.5,5
10350.0,295.5,3
10350.0,298.5,6
10350.0,301.5,2
10350.0,304.5,4
10350.0,307.5,13
10350.0,310.5,8
10350.0,313.5,3
10350.0,316.5,13
10350.0,319.5,5
10350.0,322.5,2
10350.0,325.5,5
10350.0,328.5,9
10350.0,331.5,7
10350.0,334.5,2
10350.0,337.5,3
10350.0,340.5,5
10350.0,343.5,3
10350.0,346.5,3
10350.0,352.5,1
10350.0,355.5,2
10350.0,361.5,1
10350.0,364.5,2
10350.0,367.5,2
10350.0,370.5,2
10350.0,373.5,2
10350.0,379.5,4
10350.0,388.5,1
10350.0,394.5,1
10350.0,400.5,1
10350.0,409.5,1
10350.0,418.5,2
10350.0,433.5,1
10350.0,436.5,1
10350.0,526.5,1
10350.0,583.5,1
10350.0,640.5,1
10350.0,727.5,1
10350.0,739.5,1
10350.0,766.5,1
10350.0,916.5,1
10350.0,940.5,1
10350.0,1015.5,1
10350.0,1048.5,1
10350.0,1228.5,1
10350.0,1246.5,1
10350.0,1270.5,1
10350.0,1294.5,1
10350.0,1321.5,1
10350.0,1330.5,1
10350.0,1501.5,1
10350.0,1603.5,1
10350.0,1684.5,1
10350.0,1690.5,1
10350.0,1693.5,2
10350.0,1696.5,1
10350.0,1699.5,2
10350.0,1912.5,1
10350.0,2443.5,1
10350.0,2605.5,1
10450.0,163.5,1
10450.0,169.5,3
10450.0,172.5,2
10450.0,175.5,2
10450.0,178.5,4
10450.0,181.5,8
10450.0,184.5,5
10450.0,187.5,14
10450.0,190.5,16
10450.0,193.5,13
10450.0,196.5,8
10450.0,199.5,5
10450.0,202.5,5
10450.0,205.5,2
10450.0,208.5,3
10450.0,211.5,1
10450.0,214.5,3
10450.0,217.5,2
10450.0,220.5,1
10450.0,223.5,1
10450.0,229.5,1
10450.0,235.5,1
10450.0,241.5,2
10450.0,247.5,1
10450.0,253.5,1
10450.0,256.5,1
10450.0,262.5,3
10450.0,265.5,2
10450.0,268.5,2
10450.0,274.5,1
10450.0,277.5,1
10450.0,283.5,1
10450.0,289.5,3
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,2
10450.0,304.5,1
10450.0,307.5,1
10450.0,310.5,1
10450.0,325.5,2
10450.0,331.5,2
10450.0,334.5,1
10450.0,337.5,1
10450.0,349.5,1
10450.0,355.5,1
10450.0,358.5,1
10450.0,361.5,1
10450.0,370.5,1
10450.0,394.5,1
10450.0,397.5,1
10450.0,400.5,1
10450.0,418.5,1
10450.0,589.5,1
10550.0,49.5,2
10550.0,79.5,1
10550.0,91.5,3
10550.0,94.5,2
10550.0,97.5,2
10550.0,100.5,2
10550.0,103.5,2
10550.0,106.5,4
10550.0,148.5,1
10550.0,172.5,2
10550.0,175.5,2
10550.0,178.5,3
10550.0,181.5,12
10550.0,184.5,8
10550.0,187.5,18
10550.0,190.5,34
10550.0,193.5,33
10550.0,196.5,43
10550.0,199.5,40
10550.0,202.5,20
10550.0,205.5,24
10550.0,208.5,18
10550.0,211.5,23
10550.0,214.5,60
10550.0,217.5,59
10550.0,220.5,54
10550.0,223.5,31
10550.0,226.5,37
10550.0,229.5,59
10550.0,232.5,52
10550.0,235.5,47
10550.0,238.5,81
10550.0,241.5,70
10550.0,244.5,86
10550.0,247.5,112
10550.0,250.5,107
10550.0,253.5,87
10550.0,256.5,142
10550.0,259.5,124
10550.0,262.5,116
10550.0,265.5,93
10550.0,268.5,90
10550.0,271.5,80
10550.0,274.5,70
10550.0,277.5,111
10550.0,280.5,98
10550.0,283.5,76
10550.0,286.5,81
10550.0,289.5,75
10550.0,292.5,79
10550.0,295.5,83
10550.0,298.5,78
10550.0,301.5,63
10550.0,304.5,65
10550.0,307.5,105
10550.0,310.5,70
10550.0,313.5,55
10550.0,316.5,64
10550.0,319.5,52
10550.0,322.5,53
10550.0,325.5,53
10550.0,328.5,42
10550.0,331.5,46
10550.0,334.5,32
10550.0,337.5,29
10550.0,340.5,19
10550.0,343.5,13
10550.0,346.5,19
10550.0,349.5,19
10550.0,352.5,18
10550.0,355.5,18
10550.0,358.5,7
10550.0,361.5,14
10550.0,364.5,9
10550.0,367.5,13
10550.0,370.5,4
10550.0,373.5,9
10550.0,376.5,13
10550.0,379.5,6
10550.0,382.5,2
10550.0,385.5,3
10550.0,388.5,3
10550.0,391.5,4
10550.0,397.5,2
10550.0,400.5,2
10550.0,406.5,1
10550.0,409.5,1
10550.0,415.5,1
10550.0,430.5,1
10550.0,436.5,1
10550.0,442.5,1
10550.0,445.5,1
10550.0,685.5,1
10550.0,832.5,1
10550.0,1120.5,1
10550.0,1189.5,1
10550.0,1279.5,1
10550.0,1297.5,1
10550.0,1303.5,1
10550.0,1330.5,1
10550.0,1684.5,1
10550.0,1696.5,1
10550.0,1699.5,1
10550.0,1702.5,1
10550.0,1717.5,1
10550.0,1720.5,1
10550.0,1723.5,2
10550.0,1726.5,1
10550.0,1732.5,2
10550.0,1738.5,1
10550.0,1747.5,1
10550.0,1795.5,1
10550.0,1972.5,1
10550.0,2119.5,1
10550.0,3262.5,1
10550.0,4372.5,1
10550.0,7267.5,1
10550.0,12385.5,1
10550.0,26044.5,1
10550.0,46597.5,1
10650.0,28.5,2
10650.0,79.5,4
10650.0,82.5,3
10650.0,85.5,14
10650.0,88.5,2
10650.0,100.5,1
10650.0,115.5,1
10650.0,118.5,1
10650.0,157.5,2
10650.0,160.5,5
10650.0,163.5,1
10650.0,166.5,5
10650.0,169.5,3
10650.0,172.5,4
10650.0,175.5,10
10650.0,178.5,30
10650.0,181.5,26
10650.0,184.5,33
10650.0,187.5,54
10650.0,190.5,90
10650.0,193.5,97
10650.0,196.5,163
10650.0,199.5,99
10650.0,202.5,91
10650.0,205.5,89
10650.0,208.5,208
10650.0,211.5,360
10650.0,214.5,511
10650.0,217.5,748
10650.0,220.5,486
10650.0,223.5,344
10650.0,226.5,318
10650.0,229.5,167
10650.0,232.5,126
10650.0,235.5,120
10650.0,238.5,108
10650.0,241.5,59
10650.0,244.5,71
10650.0,247.5,72
10650.0,250.5,49
10650.0,253.5,41
10650.0,256.5,67
10650.0,259.5,41
10650.0,262.5,22
10650.0,265.5,38
10650.0,268.5,38
10650.0,271.5,37
10650.0,274.5,17
10650.0,277.5,28
10650.0,280.5,20
10650.0,283.5,23
10650.0,286.5,13
10650.0,289.5,12
10650.0,292.5,12
10650.0,295.5,10
10650.0,298.5,7
10650.0,301.5,12
10650.0,304.5,2
