column_number,name,first_trace_number,last_trace_number
21,??,68769,68769
21,37963,68770,68770
21,none,68771,68788
21,??,68789,68794
21,58466,68795,68795
21,none,68796,68806
21,4847,68807,68807
21,none,68808,68816
21,??,68817,68817
21,none,68818,68820
21,??,68821,68823
21,none,68824,68843
21,??,68844,68844
21,58543,68845,68845
21,4847,68846,68846
21,none,68847,68852
21,4837,68853,68856
21,none,68857,68882
21,none,68883,68952
21,??,68953,68953
21,none,68954,68954
21,9812,68955,68955
21,none,68956,69050
21,6805,69051,69053
21,none,69054,69054
21,none,69055,69063
21,22927,69064,69064
21,none,69065,69066
21,22927,69067,69067
21,none,69068,69160
21,26599,69161,69161
21,none,69162,69177
21,3352,69178,69178
21,none,69179,69259
21,5692,69260,69260
21,none,69261,69308
21,21351,69309,69309
21,none,69310,69369
21,26599,69370,69371
21,none,69372,69383
21,26599,69384,69384
21,none,69385,69385
21,26599,69386,69386
21,none,69387,69446
21,26599,69447,69447
21,none,69448,69500
21,26599,69501,69501
21,none,69502,69504
21,263374,69505,69505
21,none,69506,69899
21,6389,69900,69901
21,none,69902,69902
21,11992,69903,69903
21,none,69904,69944
21,6389,69945,69946
21,7018,69947,69947
21,none,69948,69948
21,6389,69949,69950
21,none,69951,70023
21,6389,70024,70024
21,7018,70025,70025
21,none,70026,70166
21,13489,70167,70169
21,27695,70170,70170
21,none,70171,70172
21,none,70173,70181
21,27831,70182,70182
21,none,70183,70184
21,27947,70185,70185
21,??,70186,70186
21,none,70187,70276
21,4847,70277,70277
21,none,70278,70278
21,??,70279,70280
21,17429,70281,70281
21,none,70282,70283
21,??,70284,70284
21,none,70285,70292
21,56005,70293,70294
21,none,70295,70467
21,38203,70468,70468
21,none,70469,71330
21,1759,71331,71332
21,none,71333,71333
21,none,71334,71351
21,3301,71352,71352
21,none,71353,71354
21,none,71355,71365
21,3249,71366,71366
21,none,71367,71367
21,none,71368,71369
21,8764,71370,71371
21,none,71372,71372
21,24940,71373,71373
21,none,71374,71439
21,13489,71440,71440
21,none,71441,71442
21,none,71443,71624
21,56047,71625,71627
21,38370,71628,71628
21,56047,71629,71629
21,none,71630,72174
21,35805,72175,72177
21,174,72178,72179
21,31034,72180,72180
21,6700,72181,72181
21,none,72182,72184
21,42313,72185,72185
21,6849,72186,72186
21,??,72187,72187
21,none,72188,72188
21,none,72189,72190
21,2107,72191,72192
21,25229,72193,72193
21,none,72194,72194
21,31042,72195,72195
21,none,72196,72196
21,15576,72197,72197
21,1955,72198,72198
21,31313,72199,72199
21,34056,72200,72200
21,34779,72201,72201
21,5391,72202,72202
21,6772,72203,72203
21,6776,72204,72204
21,44901,72205,72205
21,none,72206,72220
21,1659,72221,72239
21,559,72240,72249
21,none,72250,72250
21,10103,72251,72253
21,none,72254,72255
21,9269,72256,72258
21,none,72259,72259
21,none,72260,72264
21,24764,72265,72265
21,8767,72266,72266
21,none,72267,72267
21,8823,72268,72268
21,none,72269,72272
21,38661,72273,72273
21,??,72274,72274
21,201518,72275,72275
21,none,72276,72280
21,16625,72281,72281
21,??,72282,72282
21,5391,72283,72283
21,none,72284,72284
21,??,72285,72285
21,none,72286,72289
21,15895,72290,72290
21,25229,72291,72291
21,4637,72292,72292
21,47902,72293,72293
21,none,72294,72294
21,64010,72295,72295
21,none,72296,72306
21,8437,72307,72309
21,8437,72310,72310
21,??,72311,72311
21,none,72312,72313
21,6730,72314,72314
21,none,72315,72319
21,8492,72320,72320
21,none,72321,72322
21,35000,72323,72323
21,48293,72324,72324
21,??,72325,72325
21,none,72326,72330
21,15623,72331,72331
21,none,72332,72332
21,9198,72333,72333
21,6730,72334,72334
21,none,72335,72335
21,35598,72336,72337
21,48940,72338,72338
21,none,72339,72340
21,none,72341,72344
21,7497,72345,72351
21,none,72352,72353
21,8612,72354,72356
21,none,72357,72361
21,none,72362,72362
21,16086,72363,72364
21,none,72365,72365
21,none,72366,72370
21,553,72371,72372
21,none,72373,72374
21,none,72375,72378
21,12714,72379,72379
21,none,72380,72385
21,137,72386,72388
21,none,72389,72390
21,none,72391,72408
21,15557,72409,72409
21,none,72410,72410
21,8228,72411,72411
21,none,72412,72418
21,4837,72419,72421
21,6697,72422,72424
21,8422,72425,72426
21,none,72427,72427
21,34123,72428,72429
21,none,72430,72433
21,198345,72434,72434
21,none,72435,72439
21,3218,72440,72440
21,none,72441,72441
21,4609,72442,72442
21,none,72443,72443
21,none,72444,72446
21,3223,72447,72447
21,none,72448,72448
21,13189,72449,72449
21,none,72450,72453
21,45011,72454,72454
21,none,72455,72457
21,58453,72458,72458
21,none,72459,72482
21,??,72483,72490
21,16509,72491,72493
21,none,72494,72494
21,1930,72495,72495
21,none,72496,72507
21,33771,72508,72508
21,35753,72509,72509
21,none,72510,72523
21,15557,72524,72527
21,none,72528,72529
21,49540,72530,72530
21,none,72531,72536
21,20632,72537,72538
21,31133,72539,72539
21,none,72540,72540
21,none,72541,72544
21,2200,72545,72546
21,1942,72547,72547
21,none,72548,72549
21,none,72550,72551
21,23693,72552,72552
21,7713,72553,72553
21,none,72554,72554
21,none,72555,72558
21,12741,72559,72559
21,??,72560,72560
21,none,72561,72562
21,none,72563,72564
21,9145,72565,72567
21,21032,72568,72569
21,none,72570,72570
21,15425,72571,72571
21,none,72572,72573
21,31679,72574,72574
21,none,72575,72575
21,5410,72576,72577
21,none,72578,72579
21,none,72580,72580
21,20884,72581,72581
21,none,72582,72589
21,12876,72590,72590
21,none,72591,72591
21,none,72592,72593
21,9829,72594,72594
21,??,72595,72595
21,none,72596,72600
21,44494,72601,72602
21,none,72603,72607
21,7502,72608,72608
21,9601,72609,72609
21,none,72610,72628
21,50010,72629,72629
21,5033,72630,72630
21,none,72631,72631
21,55803,72632,72632
21,none,72633,72634
21,24835,72635,72635
21,none,72636,72681
21,4538,72682,72705
21,4837,72706,72707
21,none,72708,72710
21,4134,72711,72711
21,4538,72712,72712
21,4538,72713,72713
21,none,72714,72753
21,9498,72754,72754
21,none,72755,72756
21,9829,72757,72757
21,none,72758,72796
21,9829,72797,72797
21,none,72798,72799
21,9829,72800,72800
21,none,72801,72802
21,??,72803,72805
21,16509,72806,72807
21,none,72808,72816
21,16509,72817,72818
21,none,72819,72833
21,16509,72834,72841
21,none,72842,72842
21,none,72843,72855
21,7713,72856,72865
21,??,72866,72866
21,none,72867,72868
21,none,72869,72894
21,17506,72895,72899
21,none,72900,72905
21,none,72906,72921
21,5410,72922,72922
21,none,72923,72925
21,none,72926,72931
21,15557,72932,72932
21,none,72933,72968
21,30844,72969,72981
21,36937,72982,72983
21,none,72984,72984
21,36943,72985,72985
21,none,72986,72986
21,36937,72987,72987
21,none,72988,72988
21,37100,72989,73000
21,33771,73001,73002
21,none,73003,73004
21,none,73005,73007
21,41272,73008,73008
21,none,73009,73016
21,9416,73017,73024
21,none,73025,73037
21,34397,73038,73038
21,none,73039,73040
21,none,73041,73056
21,4766,73057,73060
21,none,73061,73061
21,3462,73062,73062
21,none,73063,73064
21,3462,73065,73065
21,??,73066,73066
21,8402,73067,73067
21,none,73068,73068
21,none,73069,73075
21,??,73076,73076
21,none,73077,73083
21,55960,73084,73084
21,none,73085,73085
21,9929,73086,73086
21,35913,73087,73087
21,none,73088,73088
21,12876,73089,73089
21,none,73090,73094
21,12414,73095,73095
21,none,73096,73097
21,??,73098,73098
21,none,73099,73178
21,4766,73179,73250
21,none,73251,73258
21,none,73259,73280
21,3786,73281,73327
21,??,73328,73331
21,none,73332,73346
21,none,73347,73349
21,6619,73350,73351
21,??,73352,73353
21,none,73354,73412
21,328453,73413,73413
21,none,73414,73416
21,15557,73417,73420
21,none,73421,73422
21,none,73423,73428
21,15557,73429,73429
21,35632,73430,73430
21,41272,73431,73431
21,none,73432,73438
21,35632,73439,73439
21,49902,73440,73440
21,none,73441,73447
21,42117,73448,73448
21,none,73449,73459
21,4766,73460,73463
21,none,73464,73507
21,3462,73508,73508
21,none,73509,73516
21,3462,73517,73518
21,none,73519,73519
21,3741,73520,73520
21,none,73521,73522
21,none,73523,73544
21,12400,73545,73545
21,none,73546,73558
21,1831,73559,73559
21,none,73560,73595
21,21351,73596,73596
21,none,73597,73607
21,9416,73608,73609
21,none,73610,73612
21,1798,73613,73613
21,278,73614,73614
21,none,73615,73618
21,25795,73619,73619
21,none,73620,73729
21,4766,73730,73756
21,none,73757,73766
21,none,73767,73798
21,16637,73799,73801
21,none,73802,73804
21,36974,73805,73807
21,none,73808,73813
21,36974,73814,73815
21,none,73816,73828
21,263077,73829,73829
21,none,73830,73858
21,28573,73859,73859
21,none,73860,73861
21,none,73862,73865
21,28573,73866,73866
21,none,73867,73872
21,2715,73873,73875
21,271354,73876,73876
21,none,73877,73896
21,??,73897,73897
21,28220,73898,73898
21,none,73899,73919
21,52964,73920,73920
21,none,73921,74007
21,267371,74008,74008
21,28573,74009,74009
21,none,74010,74012
21,28573,74013,74013
21,none,74014,74039
21,??,74040,74042
21,none,74043,74055
21,4766,74056,74057
21,none,74058,74060
21,262468,74061,74061
21,none,74062,74129
21,14430,74130,74130
21,none,74131,74444
21,56402,74445,74445
21,none,74446,74511
21,58224,74512,74512
21,none,74513,74758
21,7377,74759,74759
21,none,74760,74904
21,7575,74905,74905
21,none,74906,75097
21,1741,75098,75099
21,1653,75100,75100
21,none,75101,75273
21,??,75274,75274
21,45899,75275,75275
21,none,75276,75464
21,1653,75465,75468
21,1880,75469,75469
21,none,75470,75473
21,1741,75474,75474
21,none,75475,75478
21,1653,75479,75479
21,none,75480,75538
21,23859,75539,75539
21,7575,75540,75540
21,none,75541,75566
21,7575,75567,75567
21,none,75568,75569
21,none,75570,75676
21,41383,75677,75677
21,none,75678,75679
21,15914,75680,75680
21,none,75681,75741
21,45899,75742,75742
21,none,75743,75747
21,137872,75748,75748
21,139646,75749,75749
21,none,75750,75810
21,7922,75811,75855
21,46844,75856,75856
21,none,75857,75880
21,11649,75881,75881
21,none,75882,76277
21,2518,76278,76278
21,none,76279,76530
21,33363,76531,76534
21,none,76535,76539
21,none,76540,76591
21,17054,76592,76592
21,none,76593,76969
21,4766,76970,76993
21,none,76994,76994
21,none,76995,77050
21,9541,77051,77051
21,none,77052,77076
21,7565,77077,77077
21,none,77078,77079
21,23956,77080,77080
21,none,77081,77092
21,10036,77093,77093
21,none,77094,77167
21,7470,77168,77168
21,??,77169,77169
21,none,77170,77170
21,none,77171,77175
21,131090,77176,77176
21,none,77177,77177
21,none,77178,77338
21,64081,77339,77339
21,none,77340,77348
21,35567,77349,77349
21,none,77350,77435
21,45986,77436,77436
21,none,77437,77449
21,9271,77450,77450
21,none,77451,77602
21,21042,77603,77603
21,none,77604,78122
21,7670,78123,78128
21,9354,78129,78133
21,18126,78134,78136
21,17534,78137,78138
21,7668,78139,78139
21,9997,78140,78140
21,none,78141,78142
21,17511,78143,78151
21,none,78152,78155
21,none,78156,78161
21,9365,78162,78170
21,??,78171,78178
21,none,78179,78179
21,15224,78180,78180
21,none,78181,78181
21,17709,78182,78183
21,none,78184,78187
21,4538,78188,78194
21,55430,78195,78196
21,none,78197,78199
21,38082,78200,78201
21,45899,78202,78202
21,none,78203,78205
21,7602,78206,78206
21,none,78207,78207
21,1221,78208,78208
21,56089,78209,78209
21,none,78210,78210
21,9329,78211,78211
21,7529,78212,78212
21,none,78213,78213
21,4768,78214,78214
21,none,78215,78235
21,1221,78236,78306
21,45654,78307,78307
21,none,78308,78328
21,none,78329,78372
21,7473,78373,78394
21,17494,78395,78395
21,??,78396,78396
21,none,78397,78400
21,none,78401,78401
21,38158,78402,78402
21,7474,78403,78403
21,none,78404,78404
21,4761,78405,78405
21,none,78406,78410
21,??,78411,78412
21,9534,78413,78413
21,3758,78414,78414
21,none,78415,78425
21,4787,78426,78428
21,none,78429,78470
21,12025,78471,78471
21,none,78472,78486
21,17477,78487,78488
21,none,78489,78572
21,9506,78573,78574
21,none,78575,78575
21,none,78576,78577
21,45102,78578,78578
21,none,78579,78580
21,9930,78581,78581
21,none,78582,78603
21,17055,78604,78604
21,none,78605,78625
21,24867,78626,78626
21,27017,78627,78629
21,none,78630,78655
21,17306,78656,78656
21,none,78657,79005
21,263424,79006,79006
21,none,79007,79138
21,2665,79139,79139
21,none,79140,79230
21,2152,79231,79231
21,none,79232,79306
21,30404,79307,79307
21,none,79308,79520
21,33132,79521,79521
21,none,79522,79888
21,41881,79889,79889
21,none,79890,80486
21,31252,80487,80487
21,8926,80488,80488
21,50369,80489,80489
21,31435,80490,80490
21,34772,80491,80491
21,35805,80492,80492
21,none,80493,80493
21,6700,80494,80494
21,6876,80495,80495
21,none,80496,80498
21,??,80499,80500
21,60453,80501,80501
21,none,80502,80502
21,2107,80503,80504
21,none,80505,80505
21,1955,80506,80508
21,5391,80509,80509
21,none,80510,80511
21,34248,80512,80512
21,none,80513,80513
21,15895,80514,80514
21,none,80515,80517
21,12577,80518,80518
21,none,80519,80520
21,2614,80521,80521
21,none,80522,80522
21,47394,80523,80523
21,16221,80524,80524
21,none,80525,80534
21,1659,80535,80556
21,17716,80557,80557
21,9269,80558,80559
21,none,80560,80561
21,10103,80562,80562
21,none,80563,80565
21,3662,80566,80566
21,none,80567,80567
21,none,80568,80569
21,559,80570,80577
21,25021,80578,80578
21,none,80579,80581
21,8767,80582,80582
21,none,80583,80585
21,8823,80586,80586
21,17583,80587,80588
21,17878,80589,80589
21,none,80590,80592
21,25229,80593,80594
21,none,80595,80596
21,15895,80597,80597
21,none,80598,80599
21,??,80600,80600
21,none,80601,80606
21,9381,80607,80607
21,none,80608,80608
21,131607,80609,80609
21,??,80610,80610
21,none,80611,80612
21,46055,80613,80613
21,none,80614,80616
21,30798,80617,80617
21,none,80618,80618
21,3302,80619,80619
21,none,80620,80621
21,5391,80622,80622
21,8758,80623,80623
21,none,80624,80638
21,6730,80639,80640
21,15585,80641,80641
21,none,80642,80642
21,none,80643,80643
21,??,80644,80646
21,23734,80647,80647
21,3223,80648,80648
21,none,80649,80653
21,1764,80654,80654
21,44385,80655,80655
21,none,80656,80660
21,16086,80661,80666
21,none,80667,80667
21,none,80668,80675
21,137,80676,80677
21,none,80678,80680
21,none,80681,80689
21,8612,80690,80692
21,none,80693,80695
21,none,80696,80699
21,21050,80700,80700
21,none,80701,80708
21,31133,80709,80710
21,??,80711,80711
21,8595,80712,80713
21,none,80714,80717
21,553,80718,80718
21,none,80719,80726
21,??,80727,80727
21,none,80728,80732
21,none,80733,80735
21,2546,80736,80736
21,none,80737,80742
21,6697,80743,80745
21,none,80746,80747
21,none,80748,80754
21,45011,80755,80756
21,15782,80757,80757
21,none,80758,80759
21,9269,80760,80761
21,none,80762,80768
21,15557,80769,80770
21,none,80771,80771
21,none,80772,80772
21,9158,80773,80773
21,none,80774,80776
21,2588,80777,80777
21,none,80778,80787
21,47467,80788,80788
21,none,80789,80796
21,13189,80797,80797
21,5523,80798,80798
21,none,80799,80800
21,4837,80801,80801
21,none,80802,80808
21,8896,80809,80809
21,none,80810,80835
21,17471,80836,80836
21,none,80837,80837
21,1930,80838,80840
21,none,80841,80842
21,15557,80843,80843
21,none,80844,80846
21,2611,80847,80847
21,none,80848,80854
21,60670,80855,80855
21,none,80856,80858
21,31133,80859,80860
21,20632,80861,80861
21,none,80862,80869
21,15557,80870,80873
21,none,80874,80874
21,none,80875,80910
21,15425,80911,80911
21,none,80912,80913
21,9145,80914,80914
21,none,80915,80915
21,35242,80916,80916
21,none,80917,80933
21,9829,80934,80934
21,none,80935,80942
21,15547,80943,80943
21,none,80944,80970
21,23688,80971,80971
21,none,80972,80977
21,134743,80978,80978
21,none,80979,81030
21,16509,81031,81036
21,16509,81037,81040
21,none,81041,81058
21,16509,81059,81064
21,none,81065,81071
21,56710,81072,81072
21,none,81073,81101
21,4538,81102,81111
21,none,81112,81120
21,none,81121,81128
21,24364,81129,81130
21,none,81131,81132
21,4538,81133,81133
21,none,81134,81169
21,7713,81170,81173
21,none,81174,81178
21,none,81179,81247
21,13193,81248,81248
21,none,81249,81277
21,30844,81278,81288
21,36926,81289,81291
21,30969,81292,81292
21,none,81293,81300
21,719,81301,81301
21,none,81302,81307
21,13170,81308,81308
21,none,81309,81318
21,17506,81319,81319
21,none,81320,81322
21,none,81323,81334
21,15557,81335,81335
21,none,81336,81337
21,none,81338,81340
21,34383,81341,81341
21,none,81342,81348
21,37168,81349,81350
21,37049,81351,81351
21,37342,81352,81352
21,??,81353,81353
21,none,81354,81356
21,none,81357,81361
21,16509,81362,81366
21,none,81367,81372
21,4766,81373,81378
21,none,81379,81379
21,none,81380,81395
21,35819,81396,81396
21,none,81397,81399
21,3462,81400,81400
21,none,81401,81401
21,3462,81402,81402
21,none,81403,81403
21,55960,81404,81407
21,none,81408,81416
21,8402,81417,81418
21,3462,81419,81419
21,none,81420,81420
21,none,81421,81425
21,56046,81426,81426
21,none,81427,81433
21,28878,81434,81434
21,none,81435,81525
21,3786,81526,81545
21,??,81546,81563
21,17858,81564,81566
21,17877,81567,81567
21,23908,81568,81568
21,9488,81569,81569
21,none,81570,81585
21,??,81586,81586
21,none,81587,81606
21,??,81607,81609
21,18313,81610,81610
21,none,81611,81611
21,9318,81612,81612
21,10175,81613,81613
21,none,81614,81615
21,6619,81616,81616
21,none,81617,81682
21,15557,81683,81683
21,none,81684,81695
21,34383,81696,81696
21,35632,81697,81697
21,49902,81698,81698
21,none,81699,81722
21,4766,81723,81724
21,none,81725,81738
21,4766,81739,81782
21,none,81783,81792
21,none,81793,81869
21,3462,81870,81870
21,none,81871,81888
21,15557,81889,81889
21,none,81890,81890
21,none,81891,81969
21,38082,81970,81970
21,none,81971,82060
21,4766,82061,82081
21,none,82082,82091
21,none,82092,82132
21,36974,82133,82133
21,none,82134,82134
21,none,82135,82163
21,2715,82164,82164
21,none,82165,82168
21,2715,82169,82169
21,none,82170,82177
21,28573,82178,82178
21,none,82179,82201
21,28270,82202,82202
21,none,82203,82215
21,??,82216,82216
21,none,82217,82245
21,262730,82246,82246
21,none,82247,82314
21,27652,82315,82315
21,none,82316,83006
21,7922,83007,83028
21,none,83029,83041
21,none,83042,83042
21,33287,83043,83043
21,none,83044,83446
21,17054,83447,83448
21,none,83449,83630
21,??,83631,83631
21,none,83632,85499
22,none,1,2202
22,7018,2203,2203
22,none,2204,2208
22,none,2209,3578
22,9394,3579,3579
22,none,3580,3584
22,9808,3585,3585
22,none,3586,3596
22,63711,3597,3599
22,none,3600,3628
22,38341,3629,3629
22,none,3630,3652
22,9394,3653,3653
22,none,3654,3687
22,56046,3688,3688
22,none,3689,3703
22,9394,3704,3704
22,none,3705,4486
22,680,4487,4487
22,none,4488,4927
22,4808,4928,4928
22,none,4929,6206
22,13649,6207,6208
22,none,6209,6209
22,none,6210,10638
22,2501,10639,10639
22,none,10640,10737
22,56046,10738,10741
22,none,10742,10742
22,56046,10743,10744
22,56046,10745,10745
22,none,10746,10786
22,2018,10787,10797
22,none,10798,10807
22,none,10808,10831
22,53166,10832,10832
22,53166,10833,10833
22,none,10834,10836
22,27768,10837,10837
22,none,10838,10866
22,21351,10867,10867
22,none,10868,11091
22,9808,11092,11092
22,none,11093,11173
22,4713,11174,11190
22,none,11191,11201
22,none,11202,11324
22,2514,11325,11325
22,none,11326,11770
22,28885,11771,11771
22,none,11772,11991
22,25454,11992,11992
22,none,11993,13116
22,9808,13117,13170
22,9394,13171,13201
22,132525,13202,13207
22,56041,13208,13211
22,??,13212,13212
22,none,13213,13233
22,9394,13234,13278
22,none,13279,13279
22,9394,13280,13297
22,56041,13298,13299
22,??,13300,13301
22,24445,13302,13303
22,none,13304,13308
22,134810,13309,13313
22,none,13314,13314
22,56041,13315,13317
22,none,13318,13319
22,38019,13320,13323
22,56044,13324,13326
22,none,13327,13327
22,132525,13328,13328
22,none,13329,13329
22,24547,13330,13330
22,none,13331,13331
22,none,13332,13354
22,56040,13355,13362
22,none,13363,13365
22,none,13366,13368
22,134810,13369,13369
22,38370,13370,13370
22,none,13371,13462
22,56040,13463,13463
22,none,13464,13484
22,9394,13485,13501
22,9808,13502,13510
22,132525,13511,13512
22,none,13513,13516
22,none,13517,13518
22,134810,13519,13519
22,24547,13520,13520
22,9394,13521,13521
22,9394,13522,13522
22,none,13523,13527
22,38370,13528,13528
22,none,13529,13529
22,56041,13530,13530
22,9808,13531,13531
22,24400,13532,13533
22,9808,13534,13534
22,none,13535,13575
22,9394,13576,13579
22,9394,13580,13583
22,none,13584,13585
22,9394,13586,13586
22,none,13587,13611
22,24444,13612,13613
22,none,13614,13614
22,none,13615,13622
22,56048,13623,13623
22,none,13624,13635
22,9394,13636,13636
22,none,13637,13672
22,9808,13673,13680
22,none,13681,13685
22,none,13686,13691
22,9808,13692,13693
22,9394,13694,13694
22,none,13695,13695
22,9394,13696,13696
22,none,13697,13704
22,??,13705,13705
22,none,13706,16272
22,9049,16273,16289
22,31200,16290,16299
22,41733,16300,16305
22,58321,16306,16309
22,41843,16310,16312
22,51604,16313,16315
22,41897,16316,16317
22,42682,16318,16319
22,43554,16320,16321
22,47111,16322,16323
22,50543,16324,16325
22,51570,16326,16327
22,9002,16328,16329
22,12545,16330,16330
22,12768,16331,16331
22,134618,16332,16332
22,16625,16333,16333
22,20552,16334,16334
22,34700,16335,16335
22,41661,16336,16336
22,41668,16337,16337
22,41682,16338,16338
22,41727,16339,16339
22,42116,16340,16340
22,42683,16341,16341
22,43478,16342,16342
22,50512,16343,16343
22,51035,16344,16344
22,51819,16345,16345
22,52207,16346,16346
22,56391,16347,16347
22,56420,16348,16348
22,57378,16349,16349
22,62214,16350,16350
22,none,16351,16362
22,60806,16363,16363
22,??,16364,16364
22,??,16365,16365
22,none,16366,16376
22,24940,16377,16395
22,none,16396,16402
22,205071,16403,16403
22,none,16404,16408
22,15169,16409,16410
22,47169,16411,16411
22,none,16412,16412
22,50710,16413,16414
22,??,16415,16416
22,42195,16417,16417
22,??,16418,16418
22,none,16419,16419
22,none,16420,16474
22,286,16475,16494
22,none,16495,16502
22,??,16503,16505
22,none,16506,16510
22,17813,16511,16513
22,none,16514,16517
22,none,16518,16522
22,9829,16523,16523
22,none,16524,16524
22,9829,16525,16525
22,none,16526,16536
22,12880,16537,16537
22,none,16538,16550
22,4787,16551,16552
22,none,16553,16587
22,42961,16588,16589
22,none,16590,16607
22,15169,16608,16608
22,812,16609,16609
22,none,16610,16611
22,10021,16612,16613
22,none,16614,16614
22,4795,16615,16615
22,9829,16616,16616
22,none,16617,16628
22,23889,16629,16629
22,none,16630,16635
22,9318,16636,16637
22,none,16638,16640
22,21050,16641,16642
22,none,16643,16687
22,9318,16688,16743
22,17608,16744,16745
22,none,16746,16758
22,18302,16759,16760
22,none,16761,16761
22,9689,16762,16766
22,17849,16767,16770
22,17857,16771,16774
22,18310,16775,16777
22,9756,16778,16780
22,10164,16781,16782
22,9971,16783,16784
22,38109,16785,16785
22,??,16786,16786
22,23563,16787,16787
22,none,16788,16797
22,38133,16798,16798
22,none,16799,16974
22,2119,16975,17028
22,33885,17029,17031
22,??,17032,17033
22,25146,17034,17034
22,39651,17035,17035
22,49409,17036,17036
22,none,17037,17084
22,none,17085,17208
22,3303,17209,17217
22,12874,17218,17218
22,none,17219,17231
22,9829,17232,17232
22,??,17233,17233
22,15169,17234,17234
22,none,17235,17261
22,4837,17262,17273
22,none,17274,17276
22,33788,17277,17279
22,??,17280,17282
22,15412,17283,17284
22,none,17285,17287
22,none,17288,17288
22,??,17289,17289
22,none,17290,17297
22,17707,17298,17298
22,none,17299,17299
22,4685,17300,17300
22,55392,17301,17301
22,none,17302,17304
22,23889,17305,17307
22,none,17308,17334
22,264393,17335,17335
22,none,17336,17336
22,9952,17337,17337
22,none,17338,17395
22,4837,17396,17466
22,none,17467,17511
22,none,17512,17583
22,7018,17584,17588
22,2686,17589,17591
22,2687,17592,17593
22,2687,17594,17595
22,none,17596,17596
22,none,17597,17659
22,3303,17660,17682
22,none,17683,17683
22,16591,17684,17684
22,48072,17685,17685
22,none,17686,17692
22,10010,17693,17697
22,none,17698,17701
22,none,17702,17708
22,10219,17709,17709
22,none,17710,17710
22,327782,17711,17711
22,none,17712,17727
22,10139,17728,17728
22,none,17729,17767
22,2518,17768,17768
22,7672,17769,17769
22,none,17770,17772
22,4538,17773,17777
22,none,17778,17792
22,??,17793,17795
22,58453,17796,17796
22,none,17797,17849
22,4837,17850,18026
22,none,18027,18113
22,none,18114,18238
22,1257,18239,18306
22,43893,18307,18307
22,??,18308,18308
22,none,18309,18325
22,39651,18326,18331
22,none,18332,18361
22,39651,18362,18364
22,none,18365,18430
22,4837,18431,18432
22,none,18433,18433
22,none,18434,18832
22,38684,18833,18833
22,none,18834,18847
22,17864,18848,18848
22,none,18849,19007
22,18101,19008,19008
22,none,19009,19009
22,none,19010,19017
22,9824,19018,19018
22,none,19019,19074
22,4837,19075,19076
22,none,19077,19081
22,none,19082,19256
22,37963,19257,19257
22,none,19258,19261
22,??,19262,19264
22,24139,19265,19265
22,none,19266,19457
22,17623,19458,19458
22,none,19459,19463
22,17962,19464,19464
22,none,19465,19467
22,??,19468,19468
22,none,19469,19480
22,17623,19481,19481
22,none,19482,19526
22,4847,19527,19527
22,none,19528,19565
22,4808,19566,19570
22,none,19571,19592
22,none,19593,19700
22,4847,19701,19701
22,none,19702,19753
22,??,19754,19754
22,none,19755,20189
22,??,20190,20195
22,4812,20196,20196
22,none,20197,20197
22,none,20198,20250
22,9812,20251,20252
22,none,20253,20265
22,none,20266,20296
22,4812,20297,20298
22,none,20299,20391
22,37963,20392,20398
22,none,20399,20406
22,??,20407,20410
22,37963,20411,20411
22,none,20412,20421
22,??,20422,20422
22,none,20423,20460
22,4835,20461,20468
22,none,20469,20474
22,??,20475,20475
22,none,20476,20484
22,??,20485,20487
22,none,20488,20503
22,??,20504,20504
22,none,20505,20506
22,58519,20507,20507
22,none,20508,20511
22,37963,20512,20512
22,none,20513,20514
22,137697,20515,20515
22,none,20516,20522
22,58540,20523,20523
22,37963,20524,20524
22,none,20525,20538
22,4847,20539,20562
22,45058,20563,20563
22,none,20564,20565
22,none,20566,20566
22,24416,20567,20569
22,17429,20570,20570
22,24416,20571,20571
22,7641,20572,20572
22,none,20573,20580
22,24416,20581,20582
22,none,20583,20583
22,none,20584,20593
22,4847,20594,20594
22,none,20595,20597
22,7641,20598,20598
22,none,20599,20641
22,23724,20642,20642
22,none,20643,20647
22,none,20648,20659
22,56048,20660,20660
22,??,20661,20661
22,none,20662,20676
22,45090,20677,20679
22,??,20680,20680
22,none,20681,20698
22,37963,20699,20702
22,??,20703,20704
22,37963,20705,20705
22,none,20706,20736
22,??,20737,20743
22,none,20744,20744
22,58466,20745,20745
22,none,20746,20746
22,none,20747,20751
22,38365,20752,20753
22,none,20754,20774
22,4847,20775,20776
22,9808,20777,20777
22,none,20778,20778
22,17429,20779,20780
22,none,20781,20795
22,4847,20796,20796
22,none,20797,20812
22,37963,20813,20815
22,none,20816,20816
22,??,20817,20818
22,none,20819,20820
22,??,20821,20821
22,??,20822,20822
22,none,20823,20829
22,4813,20830,20830
22,none,20831,20832
22,134764,20833,20833
22,none,20834,20874
22,38372,20875,20875
22,none,20876,21559
22,4837,21560,21560
22,none,21561,21563
22,none,21564,21790
22,??,21791,21791
22,none,21792,21878
22,4768,21879,21879
22,none,21880,22201
22,22927,22202,22202
22,none,22203,22424
22,26599,22425,22425
22,none,22426,22433
22,??,22434,22434
22,none,22435,22484
22,26599,22485,22485
22,none,22486,22666
22,26599,22667,22667
22,none,22668,22669
22,none,22670,22715
22,26599,22716,22716
22,none,22717,22729
22,263717,22730,22730
22,none,22731,22823
22,27699,22824,22824
22,none,22825,22924
22,26599,22925,22925
22,none,22926,22944
22,26599,22945,22945
22,none,22946,23790
22,7018,23791,23791
22,none,23792,23792
