rtt,perc_gte
258.553,0.2118052407289872
258.563,0.21171457067730526
258.585,0.2116239006256233
258.595,0.21153323057394147
258.598,0.21144256052225952
258.602,0.21135189047057756
258.603,0.2112612204188956
258.604,0.21117055036721366
258.65,0.21107988031553182
258.66,0.21089854021216792
258.664,0.21080787016048597
258.679,0.21062653005712217
258.698,0.21053586000544022
258.722,0.21044518995375827
258.734,0.21035451990207632
258.792,0.21026384985039437
258.796,0.21017317979871253
258.809,0.21008250974703058
258.813,0.20999183969534863
258.855,0.20990116964366667
258.859,0.20981049959198472
258.87,0.20971982954030288
258.879,0.20962915948862093
258.902,0.20953848943693898
258.92,0.20944781938525703
258.921,0.20935714933357508
258.932,0.20926647928189324
258.937,0.20917580923021128
258.969,0.20908513917852933
258.981,0.20899446912684738
258.998,0.20890379907516543
259.072,0.2088131290234836
259.116,0.20872245897180164
259.117,0.2086317889201197
259.133,0.20854111886843774
259.242,0.20845044881675578
259.302,0.20835977876507394
259.333,0.208269108713392
259.353,0.20817843866171004
259.367,0.2080877686100281
259.373,0.20799709855834614
259.395,0.2079064285066643
259.428,0.20781575845498235
259.468,0.2077250884033004
259.488,0.20763441835161844
259.498,0.2075437482999365
259.505,0.20745307824825465
259.534,0.2073624081965727
259.539,0.20727173814489075
259.554,0.2071810680932088
259.604,0.20709039804152685
259.62,0.206999727989845
259.627,0.20690905793816305
259.663,0.2068183878864811
259.761,0.20672771783479915
259.769,0.2066370477831172
259.788,0.20654637773143536
259.789,0.2064557076797534
259.824,0.20636503762807146
259.825,0.2062743675763895
259.872,0.20618369752470755
259.873,0.20609302747302571
259.898,0.20600235742134376
259.901,0.20582101731797986
259.902,0.2057303472662979
259.914,0.20563967721461596
259.924,0.20554900716293412
259.935,0.20545833711125217
259.936,0.2053676670595702
259.973,0.20527699700788826
259.985,0.2051863269562063
259.997,0.20509565690452447
260.028,0.20500498685284252
260.062,0.20491431680116057
260.076,0.20482364674947862
260.111,0.20473297669779666
260.129,0.20464230664611482
260.171,0.20455163659443287
260.175,0.20446096654275092
260.176,0.20437029649106897
260.199,0.20427962643938702
260.237,0.20418895638770518
260.241,0.20409828633602323
260.302,0.20400761628434128
260.31,0.20391694623265932
260.336,0.20382627618097737
260.36,0.20373560612929553
260.426,0.20364493607761358
260.488,0.20355426602593163
260.491,0.20346359597424968
260.581,0.20337292592256773
260.588,0.2032822558708859
260.597,0.20319158581920393
260.604,0.20310091576752198
260.616,0.20301024571584003
260.618,0.20291957566415808
260.665,0.20282890561247624
260.733,0.2027382355607943
260.739,0.20264756550911234
260.794,0.20255689545743039
260.814,0.20246622540574843
260.825,0.2023755553540666
260.83,0.20228488530238464
260.881,0.2021942152507027
260.916,0.20210354519902074
260.918,0.2020128751473388
261.013,0.20192220509565695
261.033,0.201831535043975
261.04,0.20174086499229305
261.06,0.2016501949406111
261.075,0.20155952488892914
261.115,0.2014688548372473
261.123,0.20137818478556535
261.165,0.2012875147338834
261.191,0.20119684468220145
261.214,0.2011061746305195
261.257,0.20101550457883766
261.266,0.2009248345271557
261.276,0.20083416447547375
261.315,0.2007434944237918
261.361,0.20065282437210985
261.404,0.200562154320428
261.42,0.20047148426874606
261.427,0.2003808142170641
261.465,0.20029014416538216
261.485,0.2001994741137002
261.576,0.20010880406201836
261.605,0.2000181340103364
261.676,0.19992746395865446
261.72,0.1998367939069725
261.754,0.19974612385529056
261.86,0.19965545380360872
261.863,0.19956478375192677
261.867,0.19947411370024482
261.926,0.19938344364856286
261.927,0.1992927735968809
261.934,0.19920210354519907
261.959,0.19911143349351712
261.965,0.19902076344183517
261.972,0.19893009339015322
261.989,0.19883942333847127
261.99,0.19874875328678943
262.001,0.19865808323510747
262.038,0.19856741318342552
262.06,0.19847674313174357
262.085,0.19838607308006162
262.093,0.19829540302837978
262.097,0.19820473297669783
262.135,0.19811406292501588
262.142,0.19802339287333393
262.171,0.19793272282165197
262.185,0.19784205276997013
262.202,0.19775138271828818
262.209,0.19766071266660623
262.236,0.19757004261492428
262.247,0.19747937256324233
262.255,0.19738870251156038
262.276,0.19729803245987854
262.344,0.19720736240819658
262.35,0.19711669235651463
262.351,0.19702602230483268
262.372,0.19693535225315073
262.407,0.1968446822014689
262.456,0.19675401214978694
262.511,0.196663342098105
262.513,0.19657267204642304
262.525,0.19648200199474108
262.528,0.19639133194305924
262.557,0.1963006618913773
262.565,0.19620999183969534
262.569,0.1961193217880134
262.582,0.19602865173633144
262.615,0.1959379816846496
262.659,0.19584731163296765
262.712,0.1957566415812857
262.729,0.19566597152960374
262.738,0.1955753014779218
262.771,0.19548463142623995
262.776,0.195393961374558
262.79,0.19530329132287605
262.869,0.1952126212711941
262.872,0.19512195121951215
262.876,0.1950312811678303
262.894,0.19494061111614835
262.905,0.1948499410644664
262.944,0.19475927101278445
262.967,0.1946686009611025
263.015,0.19457793090942066
263.05,0.1944872608577387
263.062,0.19439659080605676
263.117,0.1943059207543748
263.125,0.19421525070269285
263.133,0.19412458065101101
263.146,0.19403391059932906
263.173,0.1939432405476471
263.177,0.19385257049596516
263.221,0.1937619004442832
263.297,0.19367123039260137
263.299,0.19358056034091942
263.482,0.19348989028923747
263.487,0.1933992202375555
263.494,0.19330855018587356
263.535,0.19321788013419172
263.566,0.19312721008250977
263.578,0.19303654003082782
263.607,0.19294586997914587
263.616,0.19285519992746392
263.637,0.19276452987578208
263.682,0.19267385982410012
263.695,0.19258318977241817
263.716,0.19249251972073622
263.727,0.19240184966905427
263.74,0.19231117961737243
263.789,0.19222050956569048
263.796,0.19212983951400853
263.891,0.19203916946232658
263.907,0.19194849941064462
263.955,0.19185782935896278
263.961,0.19176715930728083
264.004,0.19167648925559888
264.006,0.19158581920391693
264.089,0.19149514915223498
264.122,0.19140447910055314
264.123,0.1913138090488712
264.199,0.19122313899718923
264.232,0.19113246894550728
264.273,0.19104179889382533
264.299,0.1909511288421435
264.31,0.19086045879046154
264.328,0.1907697887387796
264.445,0.19067911868709764
264.474,0.19058844863541569
264.516,0.19049777858373385
264.519,0.1904071085320519
264.582,0.19031643848036994
264.628,0.190225768428688
264.637,0.19013509837700604
264.662,0.1900444283253242
264.683,0.18995375827364225
264.691,0.1898630882219603
264.768,0.18977241817027835
264.791,0.1896817481185964
264.893,0.18959107806691455
264.902,0.1895004080152326
264.905,0.18940973796355065
264.938,0.1893190679118687
264.981,0.18922839786018675
265.006,0.1891377278085048
265.023,0.18904705775682296
265.044,0.188956387705141
265.057,0.18886571765345905
265.08,0.1887750476017771
265.104,0.18868437755009515
265.153,0.1885937074984133
265.176,0.18850303744673136
265.181,0.1884123673950494
265.189,0.18832169734336746
265.257,0.1882310272916855
265.277,0.18814035724000366
265.308,0.1880496871883217
265.325,0.18795901713663976
265.346,0.1878683470849578
265.347,0.18777767703327586
265.411,0.18768700698159402
265.416,0.18759633692991207
265.457,0.18750566687823012
265.458,0.18741499682654816
265.529,0.1873243267748662
265.561,0.18723365672318437
265.612,0.18714298667150242
265.626,0.18705231661982047
265.644,0.18696164656813852
265.659,0.18687097651645657
265.772,0.18678030646477473
265.815,0.18668963641309277
265.852,0.18659896636141082
265.937,0.18650829630972887
265.957,0.18641762625804692
265.975,0.18632695620636508
265.986,0.18623628615468313
265.995,0.18614561610300118
266.007,0.18605494605131923
266.025,0.18596427599963727
266.039,0.18587360594795543
266.063,0.18578293589627348
266.137,0.18569226584459153
266.154,0.18560159579290958
266.168,0.18551092574122763
266.184,0.1854202556895458
266.203,0.18532958563786384
266.232,0.18523891558618188
266.243,0.18514824553449993
266.258,0.18505757548281798
266.284,0.18496690543113614
266.287,0.1848762353794542
266.312,0.18478556532777224
266.357,0.1846948952760903
266.36,0.18460422522440834
266.369,0.1845135551727265
266.39,0.18442288512104454
266.391,0.1843322150693626
266.397,0.18424154501768064
266.442,0.1841508749659987
266.458,0.18406020491431685
266.466,0.18387886481095295
266.485,0.18369752470758904
266.51,0.1836068546559072
266.514,0.18351618460422525
266.547,0.1834255145525433
266.599,0.18333484450086135
266.616,0.1832441744491794
266.637,0.18315350439749756
266.66,0.1830628343458156
266.662,0.18297216429413365
266.678,0.1828814942424517
266.712,0.18279082419076975
266.715,0.1827001541390879
266.726,0.18260948408740596
266.808,0.182518814035724
266.816,0.18242814398404206
266.837,0.1823374739323601
266.843,0.18224680388067827
266.852,0.18215613382899631
266.857,0.18206546377731436
266.881,0.1819747937256324
266.89,0.18188412367395046
266.896,0.18179345362226862
266.923,0.18170278357058667
266.951,0.18161211351890472
266.97,0.18152144346722277
266.983,0.1814307734155408
266.993,0.18134010336385886
267.043,0.18124943331217702
267.056,0.18115876326049507
267.075,0.18106809320881312
267.087,0.18097742315713117
267.097,0.18088675310544922
267.108,0.18079608305376738
267.13,0.18070541300208542
267.156,0.18061474295040347
267.17,0.18052407289872152
267.195,0.18043340284703957
267.276,0.18034273279535773
267.294,0.18025206274367578
267.304,0.18016139269199383
267.314,0.18007072264031188
267.317,0.17998005258862992
267.324,0.17988938253694808
267.337,0.17979871248526613
267.343,0.17970804243358418
267.348,0.17961737238190223
267.358,0.17952670233022028
267.371,0.17943603227853844
267.392,0.1793453622268565
267.408,0.17925469217517453
267.409,0.17916402212349258
267.456,0.17907335207181063
267.514,0.1789826820201288
267.537,0.17889201196844684
267.54,0.1788013419167649
267.636,0.17862000181340099
267.641,0.1784386617100372
267.665,0.17834799165835524
267.666,0.1782573216066733
267.688,0.17816665155499134
267.698,0.1780759815033095
267.699,0.17798531145162755
267.712,0.1778946413999456
267.716,0.17780397134826365
267.733,0.1777133012965817
267.787,0.17762263124489985
267.831,0.1775319611932179
267.835,0.17744129114153595
267.852,0.177350621089854
267.905,0.17725995103817205
267.906,0.1771692809864902
267.909,0.17707861093480826
267.91,0.1769879408831263
267.927,0.17689727083144435
267.929,0.1768066007797624
267.955,0.17671593072808056
268.019,0.1766252606763986
268.024,0.17653459062471666
268.034,0.1764439205730347
268.1,0.17635325052135276
268.213,0.17626258046967092
268.24,0.17617191041798896
268.253,0.176081240366307
268.28,0.17599057031462506
268.281,0.1758999002629431
268.293,0.17580923021126127
268.327,0.17571856015957932
268.343,0.17562789010789737
268.346,0.17553722005621542
268.347,0.17544655000453346
268.357,0.17535587995285162
268.389,0.17526520990116967
268.407,0.17517453984948772
268.409,0.17508386979780577
268.42,0.17499319974612382
268.448,0.17490252969444198
268.511,0.17481185964276003
268.53,0.17472118959107807
268.541,0.17463051953939612
268.556,0.17453984948771417
268.582,0.17444917943603233
268.585,0.17435850938435038
268.597,0.17426783933266843
268.617,0.17417716928098648
268.625,0.17408649922930453
268.651,0.17399582917762269
268.678,0.17390515912594073
268.68,0.17381448907425878
268.751,0.17372381902257683
268.771,0.17363314897089488
268.809,0.17354247891921304
268.811,0.17336113881584914
268.864,0.17327046876416718
268.867,0.17317979871248523
268.952,0.17308912866080328
268.98,0.17299845860912144
268.986,0.1729077885574395
268.999,0.17281711850575754
269.011,0.1727264484540756
269.014,0.17263577840239364
269.029,0.1725451083507118
269.081,0.1723637682473479
269.09,0.17227309819566594
269.095,0.172182428143984
269.097,0.17209175809230215
269.134,0.1720010880406202
269.205,0.17191041798893825
269.282,0.1718197479372563
269.284,0.17172907788557434
269.288,0.1716384078338925
269.303,0.17154773778221055
269.321,0.1714570677305286
269.357,0.17136639767884665
269.365,0.1712757276271647
269.382,0.17118505757548286
269.403,0.1710943875238009
269.445,0.17100371747211895
269.473,0.17082237736875505
269.501,0.1707317073170732
269.513,0.17064103726539126
269.52,0.1705503672137093
269.521,0.17045969716202736
269.699,0.1703690271103454
269.755,0.17027835705866357
269.791,0.17018768700698161
269.844,0.17009701695529966
269.891,0.1700063469036177
269.897,0.16991567685193576
269.912,0.16982500680025392
269.923,0.16973433674857197
270.023,0.16964366669689002
270.053,0.16955299664520807
270.12,0.1694623265935261
270.137,0.16937165654184427
270.139,0.16928098649016232
270.159,0.16919031643848037
270.178,0.16909964638679842
270.181,0.16900897633511647
270.226,0.16891830628343463
270.255,0.16882763623175268
270.256,0.16873696618007072
270.266,0.16855562607670682
270.288,0.16846495602502498
270.294,0.16837428597334303
270.318,0.16828361592166108
270.381,0.16819294586997913
270.384,0.16810227581829718
270.414,0.16801160576661534
270.505,0.16792093571493338
270.542,0.16783026566325143
270.55,0.16773959561156948
270.578,0.16764892555988753
270.583,0.1675582555082057
270.585,0.16746758545652374
270.591,0.1673769154048418
270.598,0.16728624535315983
270.616,0.16719557530147788
270.628,0.16710490524979604
270.629,0.1670142351981141
270.65,0.16692356514643214
270.699,0.1668328950947502
270.706,0.16674222504306824
270.721,0.1666515549913864
270.733,0.16656088493970445
270.752,0.1664702148880225
270.778,0.16637954483634054
270.782,0.1662888747846586
270.793,0.16619820473297675
270.846,0.1661075346812948
270.894,0.16601686462961285
270.895,0.1659261945779309
270.91,0.16583552452624895
270.936,0.1657448544745671
270.963,0.16565418442288515
270.965,0.1655635143712032
270.976,0.16547284431952125
271.069,0.1653821742678393
271.113,0.16529150421615735
271.121,0.1652008341644755
271.129,0.16511016411279356
271.162,0.1650194940611116
271.197,0.16492882400942965
271.264,0.1648381539577477
271.282,0.16474748390606586
271.345,0.1646568138543839
271.35,0.16456614380270196
271.401,0.16447547375102
271.414,0.16438480369933806
271.417,0.16429413364765622
271.539,0.16420346359597426
271.57,0.16402212349261036
271.6,0.1639314534409284
271.626,0.16384078338924657
271.65,0.16375011333756462
271.665,0.16365944328588267
271.706,0.16356877323420072
271.789,0.16347810318251876
271.81,0.16338743313083692
271.887,0.16329676307915497
271.918,0.16320609302747302
271.924,0.16311542297579107
272.006,0.16302475292410912
272.008,0.16293408287242728
272.053,0.16284341282074533
272.057,0.16275274276906337
272.094,0.16266207271738142
272.105,0.16257140266569947
272.118,0.16248073261401763
272.17,0.16239006256233568
272.183,0.16229939251065373
272.204,0.16220872245897178
272.25,0.16211805240728983
272.262,0.16202738235560799
272.304,0.16193671230392603
272.31,0.16184604225224408
272.323,0.16175537220056213
272.368,0.16166470214888018
272.372,0.16157403209719834
272.381,0.1614833620455164
272.468,0.16139269199383444
272.482,0.16130202194215248
272.508,0.16121135189047053
272.519,0.1611206818387887
272.521,0.16103001178710674
272.548,0.1609393417354248
272.551,0.16084867168374284
272.592,0.1607580016320609
272.611,0.16066733158037905
272.681,0.1605766615286971
272.689,0.16048599147701514
272.707,0.16030465137365124
272.728,0.1602139813219694
272.737,0.16012331127028745
272.763,0.1600326412186055
272.804,0.15994197116692355
272.837,0.1598513011152416
272.841,0.15976063106355975
272.86,0.1596699610118778
272.865,0.15957929096019585
272.892,0.1594886209085139
272.932,0.15939795085683195
272.956,0.1593072808051501
273.011,0.15921661075346816
273.014,0.1591259407017862
273.035,0.15903527065010425
273.048,0.1589446005984223
273.056,0.15885393054674046
273.064,0.1587632604950585
273.083,0.15867259044337656
273.1,0.1585819203916946
273.15,0.15849125034001266
273.182,0.15840058028833082
273.192,0.15830991023664887
273.215,0.15821924018496691
273.24,0.15812857013328496
273.255,0.158037900081603
273.258,0.15794723002992117
273.328,0.15785655997823922
273.341,0.15776588992655727
273.342,0.15767521987487532
273.387,0.15758454982319337
273.416,0.15749387977151152
273.437,0.15740320971982957
273.454,0.15731253966814762
273.477,0.15722186961646567
273.492,0.15713119956478372
273.512,0.15704052951310177
273.519,0.15694985946141993
273.553,0.15685918940973798
273.579,0.15676851935805602
273.67,0.15667784930637407
273.693,0.15658717925469212
273.717,0.15649650920301028
273.76,0.15640583915132833
273.771,0.15631516909964638
273.776,0.15622449904796443
273.788,0.15613382899628248
273.837,0.15604315894460064
273.88,0.15595248889291868
274.059,0.15586181884123673
274.104,0.15577114878955478
274.137,0.15568047873787283
274.14,0.155589808686191
274.222,0.15549913863450904
274.237,0.1554084685828271
274.254,0.15531779853114513
274.405,0.15522712847946318
274.491,0.15513645842778134
274.492,0.1550457883760994
274.506,0.15495511832441744
274.514,0.1548644482727355
274.563,0.15477377822105354
274.609,0.1546831081693717
274.651,0.15459243811768975
274.698,0.1545017680660078
274.7,0.15441109801432584
274.743,0.1543204279626439
274.747,0.15422975791096205
274.763,0.1541390878592801
274.791,0.15404841780759815
274.866,0.1539577477559162
274.896,0.15386707770423425
274.976,0.1537764076525524
275.038,0.15368573760087045
275.04,0.1535950675491885
275.054,0.15350439749750655
275.056,0.1534137274458246
275.09,0.15332305739414276
275.163,0.1532323873424608
275.37,0.15314171729077886
275.44,0.1530510472390969
275.547,0.15296037718741495
275.548,0.1528697071357331
275.561,0.15277903708405116
275.635,0.1526883670323692
275.668,0.15259769698068726
275.676,0.1525070269290053
275.694,0.15241635687732347
275.755,0.15232568682564152
275.756,0.15223501677395956
275.793,0.1521443467222776
275.804,0.15205367667059566
275.843,0.15196300661891382
275.853,0.15187233656723187
275.865,0.15178166651554992
275.873,0.15169099646386797
275.928,0.15160032641218602
275.993,0.15150965636050417
276.01,0.15141898630882222
276.032,0.15132831625714027
276.033,0.15123764620545832
276.056,0.15114697615377637
276.061,0.15105630610209453
276.064,0.15096563605041258
276.079,0.15087496599873063
276.108,0.15078429594704867
276.115,0.15069362589536672
276.116,0.15060295584368488
276.117,0.15051228579200293
276.12,0.15042161574032098
276.146,0.15033094568863903
276.153,0.15024027563695708
276.16,0.15014960558527524
276.186,0.14996826548191133
276.208,0.14987759543022938
276.22,0.14978692537854743
276.239,0.1496962553268656
276.244,0.14960558527518364
276.254,0.1495149152235017
276.262,0.14942424517181974
276.354,0.14933357512013778
276.357,0.14924290506845594
276.37,0.149152235016774
276.424,0.14906156496509204
276.472,0.1489708949134101
276.505,0.14888022486172814
276.517,0.1487895548100462
276.519,0.14869888475836435
276.526,0.1486082147066824
276.549,0.14851754465500044
276.554,0.1484268746033185
276.573,0.14833620455163654
276.598,0.1482455344999547
276.63,0.14815486444827275
276.663,0.1480641943965908
276.675,0.14797352434490885
276.685,0.1478828542932269
276.851,0.14779218424154505
276.901,0.1477015141898631
276.903,0.14761084413818115
276.904,0.1475201740864992
276.923,0.14742950403481725
276.928,0.1473388339831354
276.933,0.14724816393145346
276.947,0.1471574938797715
276.96,0.14706682382808955
276.961,0.1469761537764076
276.99,0.14688548372472576
277.001,0.1467948136730438
277.062,0.14670414362136186
277.082,0.1466134735696799
277.124,0.14652280351799796
277.157,0.14643213346631612
277.167,0.14634146341463417
277.172,0.14625079336295221
277.197,0.14616012331127026
277.209,0.1460694532595883
277.219,0.14597878320790647
277.23,0.14588811315622452
277.281,0.14579744310454257
277.329,0.14570677305286062
277.361,0.14561610300117867
277.379,0.14552543294949682
277.465,0.14543476289781487
277.483,0.14534409284613292
277.51,0.14525342279445097
277.516,0.14516275274276902
277.52,0.14507208269108718
277.533,0.14498141263940523
277.55,0.14489074258772328
277.579,0.14480007253604132
277.642,0.14470940248435937
277.643,0.14461873243267753
277.678,0.14452806238099558
277.702,0.14443739232931363
277.736,0.14434672227763168
277.788,0.14425605222594973
277.825,0.14407471212258594
277.899,0.14398404207090398
277.902,0.14389337201922203
277.922,0.14380270196754008
277.927,0.14371203191585824
277.946,0.14353069181249434
278.014,0.1434400217608124
278.03,0.14334935170913043
278.04,0.1432586816574486
278.048,0.14316801160576664
278.059,0.1430773415540847
278.062,0.14298667150240274
278.085,0.1428960014507208
278.091,0.14280533139903895
278.157,0.142714661347357
278.188,0.14262399129567505
278.196,0.1425333212439931
278.224,0.14244265119231114
278.256,0.1423519811406293
278.295,0.14226131108894735
278.36,0.1421706410372654
278.379,0.14207997098558345
278.403,0.1419893009339015
278.421,0.14189863088221966
278.423,0.1418079608305377
278.468,0.14171729077885575
278.499,0.1416266207271738
278.523,0.14153595067549185
278.586,0.14144528062381
278.588,0.14135461057212806
278.622,0.1412639405204461
278.682,0.14117327046876416
278.704,0.1410826004170822
278.779,0.14099193036540025
278.792,0.1409012603137184
278.831,0.14081059026203646
278.834,0.1407199202103545
278.87,0.14062925015867256
278.895,0.1405385801069906
278.937,0.14044791005530877
278.985,0.14035724000362682
279.026,0.14026656995194486
279.07,0.14008522984858096
279.118,0.13999455979689912
279.136,0.13990388974521717
279.144,0.13981321969353522
279.189,0.13972254964185327
279.191,0.13963187959017132
279.198,0.13954120953848947
279.216,0.13945053948680752
279.279,0.13935986943512557
279.312,0.13917852933176167
279.327,0.13908785928007983
279.345,0.13899718922839788
279.365,0.13890651917671593
279.375,0.13881584912503397
279.391,0.13872517907335202
279.392,0.13863450902167018
279.395,0.13854383896998823
279.428,0.13845316891830628
279.443,0.13836249886662433
279.481,0.13827182881494238
279.491,0.13818115876326054
279.499,0.13809048871157859
279.522,0.13799981865989663
279.537,0.13790914860821468
279.589,0.13781847855653273
279.637,0.1377278085048509
279.662,0.13763713845316894
279.735,0.137546468401487
279.762,0.13745579834980504
279.839,0.13736512829812308
279.897,0.13727445824644124
279.9,0.1371837881947593
279.904,0.13709311814307734
279.927,0.1370024480913954
279.995,0.13691177803971344
280.092,0.1368211079880316
280.126,0.13673043793634965
280.166,0.1366397678846677
280.175,0.13654909783298574
280.194,0.1364584277813038
280.295,0.13636775772962195
280.369,0.13627708767794
280.373,0.13618641762625805
280.38,0.1360957475745761
280.381,0.13600507752289415
280.403,0.1359144074712123
280.506,0.13582373741953035
280.526,0.1357330673678484
280.529,0.13564239731616645
280.632,0.1355517272644845
280.676,0.13546105721280266
280.693,0.1353703871611207
280.717,0.13527971710943876
280.744,0.1351890470577568
280.758,0.13509837700607485
280.767,0.13500770695439301
280.777,0.13491703690271106
280.806,0.1348263668510291
280.827,0.13473569679934716
280.85,0.1346450267476652
280.898,0.13455435669598337
280.942,0.13446368664430142
280.966,0.13437301659261947
280.993,0.13428234654093751
280.997,0.13419167648925556
281.04,0.13410100643757372
281.167,0.13401033638589177
281.197,0.13391966633420982
281.25,0.13382899628252787
281.274,0.13373832623084592
281.298,0.13364765617916408
281.387,0.13355698612748212
281.446,0.13346631607580017
281.49,0.13337564602411822
281.499,0.13328497597243627
281.527,0.13319430592075443
281.55,0.13310363586907248
281.615,0.13301296581739053
281.636,0.13292229576570858
281.774,0.13283162571402662
281.782,0.13274095566234467
281.784,0.13265028561066283
281.794,0.13255961555898088
281.798,0.13246894550729893
281.867,0.13237827545561698
281.879,0.13228760540393503
281.896,0.1321969353522532
281.91,0.13210626530057124
281.968,0.13201559524888928
282.027,0.13192492519720733
282.155,0.13183425514552538
282.235,0.13174358509384354
282.249,0.1316529150421616
282.302,0.13156224499047964
282.322,0.1314715749387977
282.324,0.13138090488711573
282.331,0.1312902348354339
282.342,0.13119956478375194
282.358,0.13110889473207
282.375,0.13101822468038804
282.398,0.1309275546287061
282.465,0.13083688457702425
282.479,0.1307462145253423
282.495,0.13065554447366035
282.525,0.1305648744219784
282.624,0.13047420437029644
282.643,0.1303835343186146
282.646,0.13029286426693265
282.668,0.1302021942152507
282.675,0.13011152416356875
282.751,0.1300208541118868
282.833,0.12993018406020496
282.86,0.129839514008523
282.909,0.1296581739051591
282.931,0.12956750385347715
282.935,0.1294768338017953
282.956,0.12938616375011336
282.966,0.1292954936984314
282.97,0.12920482364674946
283.012,0.1291141535950675
283.038,0.12902348354338566
283.055,0.1289328134917037
283.06,0.12884214344002176
283.1,0.1287514733883398
283.105,0.12866080333665786
283.111,0.12857013328497602
283.152,0.12847946323329407
283.164,0.12838879318161212
283.174,0.12829812312993016
283.219,0.1282074530782482
283.252,0.12811678302656637
283.263,0.12802611297488442
283.401,0.12793544292320247
283.414,0.12784477287152052
283.533,0.12775410281983857
283.566,0.12766343276815673
283.579,0.12757276271647477
283.652,0.12748209266479282
283.718,0.12739142261311087
283.749,0.12730075256142892
283.767,0.12721008250974708
283.804,0.12711941245806513
283.822,0.12702874240638318
284.025,0.12693807235470123
284.058,0.12684740230301927
284.117,0.12675673225133743
284.155,0.12666606219965548
284.275,0.12657539214797353
284.285,0.12648472209629158
284.404,0.12639405204460963
284.497,0.1263033819929278
284.511,0.12621271194124584
284.579,0.12612204188956389
284.598,0.12603137183788193
284.697,0.12594070178619998
284.767,0.12585003173451814
284.783,0.1257593616828362
284.836,0.12566869163115424
284.851,0.1255780215794723
284.9,0.12548735152779034
284.909,0.1253966814761085
284.942,0.12530601142442654
285.001,0.1252153413727446
285.003,0.12512467132106264
285.084,0.1250340012693807
285.09,0.12494333121769874
285.157,0.1248526611660169
285.246,0.12476199111433495
285.255,0.124671321062653
285.277,0.12458065101097104
285.284,0.12448998095928909
285.317,0.12439931090760725
285.373,0.1243086408559253
285.407,0.12421797080424335
285.444,0.1241273007525614
285.519,0.12403663070087945
285.551,0.1239459606491976
285.553,0.12385529059751565
285.555,0.1237646205458337
285.577,0.12367395049415175
285.6,0.1235832804424698
285.618,0.12349261039078796
285.638,0.12340194033910601
285.73,0.12331127028742406
285.746,0.1232206002357421
285.749,0.12312993018406015
285.76,0.12303926013237831
285.769,0.12294859008069636
285.854,0.12285792002901441
285.856,0.12276724997733246
285.963,0.12267657992565051
285.97,0.12258590987396867
285.993,0.12249523982228672
285.994,0.12240456977060477
286.011,0.12231389971892281
286.014,0.12222322966724086
286.049,0.12213255961555902
286.077,0.12204188956387707
286.083,0.12195121951219512
286.19,0.12186054946051317
286.206,0.12176987940883122
286.211,0.12167920935714938
286.257,0.12158853930546742
286.291,0.12149786925378547
286.35,0.12140719920210352
286.351,0.12131652915042157
286.365,0.12122585909873973
286.405,0.12113518904705778
286.409,0.12104451899537583
286.417,0.12095384894369388
286.445,0.12086317889201192
286.528,0.12077250884033008
286.53,0.12068183878864813
286.557,0.12059116873696618
286.629,0.12050049868528423
286.65,0.12040982863360228
286.729,0.12031915858192044
286.733,0.12022848853023849
286.734,0.12013781847855654
286.753,0.12004714842687458
286.757,0.11995647837519263
286.77,0.11986580832351079
286.791,0.11977513827182884
286.819,0.11968446822014689
286.827,0.11959379816846494
286.829,0.11950312811678299
286.848,0.11941245806510115
286.937,0.1193217880134192
286.955,0.11923111796173724
286.971,0.11914044791005529
287.016,0.11904977785837334
287.019,0.1189591078066915
287.033,0.11886843775500955
287.078,0.1187777677033276
287.091,0.1185964275999637
287.097,0.11850575754828185
287.111,0.1184150874965999
287.116,0.11832441744491795
287.119,0.118233747393236
287.134,0.11814307734155405
287.139,0.11805240728987221
287.148,0.11796173723819026
287.156,0.1178710671865083
287.166,0.11778039713482635
287.194,0.1176897270831444
287.221,0.11759905703146256
287.25,0.11750838697978061
287.276,0.11741771692809866
287.28,0.11732704687641671
287.282,0.11723637682473476
287.302,0.11714570677305292
287.308,0.11705503672137096
287.329,0.11696436666968901
287.395,0.11687369661800706
287.396,0.11678302656632511
287.397,0.11669235651464316
287.409,0.11651101641127937
287.414,0.11642034635959742
287.447,0.11632967630791546
287.527,0.11623900625623351
287.593,0.11614833620455167
287.64,0.11605766615286972
287.647,0.11596699610118777
287.651,0.11587632604950582
287.747,0.11578565599782387
287.792,0.11569498594614203
287.801,0.11560431589446007
287.826,0.11551364584277812
287.839,0.11542297579109617
287.849,0.11533230573941422
287.863,0.11524163568773238
287.872,0.11515096563605043
287.892,0.11506029558436848
287.897,0.11496962553268653
287.919,0.11487895548100457
288.016,0.11478828542932273
288.03,0.11469761537764078
288.032,0.11460694532595883
288.037,0.11451627527427688
288.128,0.11442560522259493
288.131,0.11433493517091309
288.143,0.11424426511923114
288.158,0.11415359506754919
288.178,0.11406292501586723
288.217,0.11397225496418528
288.327,0.11388158491250344
288.363,0.11379091486082149
288.399,0.11370024480913954
288.402,0.11360957475745759
288.426,0.11351890470577564
288.428,0.1134282346540938
288.432,0.11333756460241184
288.481,0.11324689455072989
288.497,0.11315622449904794
288.547,0.11306555444736599
288.55,0.11297488439568415
288.578,0.1128842143440022
288.605,0.11279354429232025
288.633,0.1127028742406383
288.634,0.11261220418895634
288.69,0.1125215341372745
288.721,0.11243086408559255
288.763,0.1123401940339106
288.775,0.11224952398222865
