binned_distance,binned_rtt,count
9250.0,211.5,14
9250.0,214.5,18
9250.0,217.5,23
9250.0,220.5,16
9250.0,223.5,24
9250.0,226.5,27
9250.0,229.5,13
9250.0,232.5,18
9250.0,235.5,10
9250.0,238.5,9
9250.0,241.5,7
9250.0,244.5,11
9250.0,247.5,11
9250.0,250.5,18
9250.0,253.5,19
9250.0,256.5,18
9250.0,259.5,27
9250.0,262.5,30
9250.0,265.5,24
9250.0,268.5,22
9250.0,271.5,21
9250.0,274.5,16
9250.0,277.5,9
9250.0,280.5,16
9250.0,283.5,13
9250.0,286.5,10
9250.0,289.5,13
9250.0,292.5,17
9250.0,295.5,10
9250.0,298.5,14
9250.0,301.5,13
9250.0,304.5,7
9250.0,307.5,7
9250.0,310.5,5
9250.0,313.5,8
9250.0,316.5,10
9250.0,319.5,8
9250.0,322.5,2
9250.0,325.5,5
9250.0,328.5,3
9250.0,334.5,4
9250.0,340.5,1
9250.0,343.5,1
9250.0,346.5,3
9250.0,349.5,2
9250.0,352.5,1
9250.0,355.5,1
9250.0,358.5,2
9250.0,364.5,1
9250.0,367.5,1
9250.0,376.5,1
9250.0,391.5,1
9250.0,397.5,2
9250.0,430.5,1
9250.0,466.5,1
9250.0,1033.5,1
9250.0,1105.5,1
9250.0,1762.5,1
9250.0,1798.5,1
9250.0,8335.5,1
9250.0,32002.5,1
9350.0,22.5,1
9350.0,25.5,2
9350.0,28.5,2
9350.0,31.5,11
9350.0,34.5,17
9350.0,37.5,8
9350.0,40.5,6
9350.0,43.5,1
9350.0,46.5,1
9350.0,67.5,1
9350.0,109.5,2
9350.0,121.5,1
9350.0,124.5,1
9350.0,127.5,1
9350.0,139.5,1
9350.0,148.5,1
9350.0,151.5,2
9350.0,154.5,4
9350.0,157.5,8
9350.0,160.5,6
9350.0,163.5,5
9350.0,166.5,1
9350.0,169.5,1
9350.0,172.5,4
9350.0,175.5,5
9350.0,178.5,2
9350.0,181.5,2
9350.0,184.5,1
9350.0,187.5,2
9350.0,190.5,4
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,3
9350.0,202.5,3
9350.0,205.5,7
9350.0,208.5,8
9350.0,211.5,7
9350.0,214.5,2
9350.0,217.5,5
9350.0,220.5,8
9350.0,223.5,20
9350.0,226.5,21
9350.0,229.5,14
9350.0,232.5,10
9350.0,235.5,20
9350.0,238.5,19
9350.0,241.5,31
9350.0,244.5,22
9350.0,247.5,23
9350.0,250.5,27
9350.0,253.5,31
9350.0,256.5,57
9350.0,259.5,47
9350.0,262.5,44
9350.0,265.5,43
9350.0,268.5,44
9350.0,271.5,58
9350.0,274.5,37
9350.0,277.5,35
9350.0,280.5,34
9350.0,283.5,32
9350.0,286.5,27
9350.0,289.5,15
9350.0,292.5,7
9350.0,295.5,7
9350.0,298.5,10
9350.0,301.5,11
9350.0,304.5,16
9350.0,307.5,14
9350.0,310.5,11
9350.0,313.5,10
9350.0,316.5,8
9350.0,319.5,10
9350.0,322.5,3
9350.0,325.5,4
9350.0,328.5,5
9350.0,331.5,3
9350.0,334.5,1
9350.0,337.5,7
9350.0,340.5,1
9350.0,343.5,3
9350.0,346.5,1
9350.0,352.5,2
9350.0,358.5,2
9350.0,361.5,3
9350.0,370.5,1
9350.0,373.5,1
9350.0,385.5,1
9350.0,388.5,1
9350.0,397.5,1
9350.0,451.5,1
9350.0,601.5,1
9350.0,895.5,1
9350.0,1003.5,1
9350.0,1435.5,1
9350.0,1753.5,1
9350.0,1777.5,1
9350.0,1915.5,1
9450.0,19.5,1
9450.0,25.5,3
9450.0,34.5,2
9450.0,37.5,2
9450.0,52.5,1
9450.0,91.5,1
9450.0,94.5,3
9450.0,97.5,3
9450.0,100.5,2
9450.0,109.5,1
9450.0,118.5,1
9450.0,124.5,1
9450.0,130.5,2
9450.0,133.5,1
9450.0,136.5,1
9450.0,139.5,1
9450.0,142.5,1
9450.0,148.5,4
9450.0,151.5,2
9450.0,154.5,2
9450.0,157.5,1
9450.0,160.5,2
9450.0,163.5,3
9450.0,166.5,3
9450.0,169.5,3
9450.0,172.5,5
9450.0,175.5,2
9450.0,178.5,2
9450.0,181.5,5
9450.0,184.5,5
9450.0,187.5,3
9450.0,190.5,4
9450.0,193.5,1
9450.0,199.5,3
9450.0,202.5,1
9450.0,205.5,5
9450.0,208.5,3
9450.0,211.5,3
9450.0,217.5,7
9450.0,220.5,4
9450.0,223.5,8
9450.0,226.5,7
9450.0,229.5,19
9450.0,232.5,14
9450.0,235.5,23
9450.0,238.5,15
9450.0,241.5,18
9450.0,244.5,33
9450.0,247.5,58
9450.0,250.5,103
9450.0,253.5,121
9450.0,256.5,136
9450.0,259.5,147
9450.0,262.5,143
9450.0,265.5,144
9450.0,268.5,118
9450.0,271.5,127
9450.0,274.5,117
9450.0,277.5,69
9450.0,280.5,69
9450.0,283.5,37
9450.0,286.5,37
9450.0,289.5,13
9450.0,292.5,16
9450.0,295.5,10
9450.0,298.5,8
9450.0,301.5,4
9450.0,304.5,2
9450.0,310.5,1
9450.0,313.5,4
9450.0,316.5,3
9450.0,319.5,2
9450.0,322.5,1
9450.0,325.5,2
9450.0,328.5,2
9450.0,331.5,1
9450.0,340.5,1
9450.0,343.5,1
9450.0,346.5,3
9450.0,349.5,2
9450.0,352.5,2
9450.0,355.5,3
9450.0,358.5,2
9450.0,364.5,2
9450.0,367.5,1
9450.0,373.5,2
9450.0,376.5,1
9450.0,382.5,1
9450.0,409.5,2
9450.0,415.5,1
9450.0,421.5,1
9450.0,436.5,1
9450.0,442.5,1
9450.0,460.5,1
9450.0,481.5,1
9450.0,493.5,1
9450.0,517.5,1
9450.0,520.5,1
9450.0,685.5,1
9450.0,709.5,1
9450.0,1018.5,1
9450.0,1186.5,1
9450.0,1258.5,1
9450.0,1501.5,1
9450.0,1699.5,1
9450.0,1714.5,1
9450.0,1741.5,1
9450.0,1780.5,1
9450.0,1792.5,1
9450.0,2488.5,1
9450.0,2524.5,1
9450.0,6868.5,1
9550.0,19.5,1
9550.0,22.5,1
9550.0,25.5,4
9550.0,28.5,3
9550.0,31.5,2
9550.0,34.5,3
9550.0,40.5,1
9550.0,121.5,1
9550.0,127.5,1
9550.0,130.5,1
9550.0,133.5,3
9550.0,142.5,1
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,1
9550.0,157.5,2
9550.0,160.5,4
9550.0,163.5,15
9550.0,166.5,7
9550.0,169.5,3
9550.0,172.5,5
9550.0,175.5,5
9550.0,178.5,3
9550.0,181.5,3
9550.0,184.5,1
9550.0,187.5,1
9550.0,190.5,5
9550.0,193.5,2
9550.0,196.5,11
9550.0,199.5,14
9550.0,202.5,8
9550.0,205.5,8
9550.0,208.5,13
9550.0,211.5,5
9550.0,214.5,3
9550.0,217.5,3
9550.0,220.5,3
9550.0,223.5,2
9550.0,226.5,1
9550.0,238.5,1
9550.0,241.5,2
9550.0,244.5,1
9550.0,250.5,2
9550.0,253.5,4
9550.0,256.5,1
9550.0,259.5,4
9550.0,262.5,1
9550.0,265.5,3
9550.0,268.5,1
9550.0,271.5,3
9550.0,274.5,3
9550.0,277.5,2
9550.0,280.5,3
9550.0,283.5,33
9550.0,286.5,51
9550.0,289.5,56
9550.0,292.5,41
9550.0,295.5,21
9550.0,298.5,21
9550.0,301.5,30
9550.0,304.5,32
9550.0,307.5,10
9550.0,310.5,16
9550.0,313.5,9
9550.0,316.5,3
9550.0,319.5,4
9550.0,322.5,1
9550.0,325.5,2
9550.0,331.5,3
9550.0,337.5,1
9550.0,340.5,3
9550.0,346.5,1
9550.0,349.5,2
9550.0,352.5,1
9550.0,355.5,1
9550.0,364.5,1
9550.0,379.5,1
9550.0,391.5,1
9550.0,424.5,1
9550.0,445.5,1
9550.0,493.5,1
9550.0,496.5,1
9550.0,1675.5,1
9550.0,1699.5,1
9550.0,5260.5,1
9650.0,34.5,2
9650.0,97.5,1
9650.0,118.5,2
9650.0,157.5,1
9650.0,163.5,4
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,3
9650.0,175.5,2
9650.0,178.5,3
9650.0,181.5,1
9650.0,187.5,2
9650.0,190.5,2
9650.0,193.5,4
9650.0,199.5,1
9650.0,202.5,9
9650.0,205.5,5
9650.0,208.5,9
9650.0,211.5,11
9650.0,214.5,12
9650.0,217.5,31
9650.0,220.5,33
9650.0,223.5,37
9650.0,226.5,34
9650.0,229.5,34
9650.0,232.5,31
9650.0,235.5,16
9650.0,238.5,20
9650.0,241.5,38
9650.0,244.5,51
9650.0,247.5,30
9650.0,250.5,16
9650.0,253.5,10
9650.0,256.5,8
9650.0,259.5,4
9650.0,262.5,5
9650.0,265.5,2
9650.0,271.5,1
9650.0,274.5,2
9650.0,277.5,2
9650.0,283.5,2
9650.0,289.5,3
9650.0,292.5,2
9650.0,295.5,2
9650.0,298.5,2
9650.0,301.5,1
9650.0,307.5,1
9650.0,313.5,1
9650.0,319.5,1
9650.0,331.5,2
9650.0,334.5,1
9650.0,337.5,2
9650.0,370.5,1
9650.0,379.5,2
9650.0,382.5,1
9650.0,385.5,1
9650.0,391.5,2
9650.0,430.5,1
9650.0,481.5,1
9650.0,493.5,1
9650.0,502.5,1
9650.0,568.5,1
9650.0,892.5,1
9650.0,1735.5,1
9650.0,1759.5,1
9750.0,208.5,1
9750.0,211.5,1
9750.0,229.5,1
9750.0,232.5,3
9750.0,235.5,1
9750.0,238.5,2
9750.0,241.5,2
9750.0,244.5,1
9750.0,250.5,4
9750.0,253.5,5
9750.0,259.5,1
9750.0,262.5,1
9750.0,268.5,1
9750.0,271.5,1
9750.0,274.5,1
9750.0,277.5,1
9750.0,286.5,1
9750.0,289.5,3
9750.0,292.5,2
9750.0,295.5,3
9750.0,298.5,3
9750.0,301.5,2
9750.0,304.5,2
9750.0,349.5,2
9750.0,352.5,4
9750.0,355.5,2
9750.0,361.5,1
9750.0,406.5,1
9750.0,850.5,1
9850.0,184.5,2
9850.0,187.5,3
9850.0,190.5,1
9850.0,193.5,1
9850.0,196.5,2
9850.0,199.5,2
9850.0,205.5,1
9850.0,217.5,1
9850.0,229.5,1
9850.0,235.5,1
9850.0,253.5,2
9850.0,256.5,1
9850.0,259.5,2
9850.0,262.5,2
9850.0,265.5,2
9850.0,277.5,1
9850.0,280.5,1
9850.0,289.5,1
9850.0,1954.5,1
9950.0,28.5,1
9950.0,184.5,1
9950.0,190.5,2
9950.0,193.5,2
9950.0,196.5,6
9950.0,199.5,3
9950.0,202.5,1
9950.0,211.5,1
9950.0,214.5,2
9950.0,217.5,2
9950.0,220.5,1
9950.0,241.5,1
9950.0,244.5,3
9950.0,253.5,1
9950.0,256.5,1
9950.0,259.5,1
9950.0,265.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,3
9950.0,289.5,1
9950.0,307.5,1
9950.0,313.5,1
9950.0,4903.5,1
10050.0,178.5,1
10050.0,199.5,1
10050.0,220.5,1
10050.0,223.5,1
10050.0,226.5,1
10050.0,229.5,2
10050.0,232.5,1
10050.0,235.5,3
10050.0,238.5,1
10050.0,241.5,1
10050.0,247.5,1
10050.0,253.5,1
10050.0,256.5,2
10050.0,265.5,1
10050.0,268.5,1
10050.0,271.5,1
10050.0,328.5,1
10050.0,346.5,1
10050.0,364.5,1
10050.0,511.5,1
10150.0,181.5,1
10150.0,187.5,1
10150.0,199.5,2
10150.0,217.5,2
10150.0,229.5,2
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,1
10150.0,250.5,3
10150.0,259.5,3
10150.0,262.5,2
10150.0,265.5,1
10150.0,274.5,1
10150.0,1528.5,1
10250.0,178.5,1
10250.0,184.5,2
10250.0,187.5,3
10250.0,190.5,3
10250.0,193.5,1
10250.0,196.5,1
10250.0,199.5,1
10250.0,202.5,1
10250.0,208.5,1
10250.0,211.5,2
10250.0,214.5,6
10250.0,220.5,1
10250.0,229.5,1
10250.0,235.5,1
10250.0,244.5,1
10250.0,250.5,1
10250.0,253.5,1
10250.0,256.5,4
10250.0,259.5,2
10250.0,262.5,1
10250.0,265.5,4
10250.0,268.5,2
10250.0,271.5,1
10250.0,274.5,1
10250.0,277.5,1
10250.0,283.5,2
10250.0,289.5,1
10250.0,307.5,1
10250.0,337.5,1
10350.0,253.5,1
10350.0,274.5,1
10350.0,280.5,1
10350.0,289.5,1
10350.0,292.5,1
10350.0,382.5,1
10350.0,1663.5,1
10450.0,142.5,1
10450.0,187.5,1
10450.0,193.5,1
10450.0,199.5,2
10450.0,202.5,1
10450.0,208.5,1
10450.0,211.5,1
10450.0,214.5,3
10450.0,241.5,3
10450.0,244.5,1
10450.0,247.5,7
10450.0,250.5,7
10450.0,253.5,3
10450.0,256.5,8
10450.0,259.5,3
10450.0,268.5,1
10450.0,271.5,2
10450.0,274.5,1
10450.0,277.5,3
10450.0,280.5,1
10450.0,283.5,1
10450.0,289.5,4
10450.0,292.5,4
10450.0,295.5,6
10450.0,298.5,6
10450.0,301.5,1
10450.0,307.5,2
10450.0,310.5,2
10450.0,313.5,2
10450.0,316.5,1
10450.0,319.5,2
10450.0,322.5,1
10450.0,328.5,1
10450.0,340.5,1
10450.0,373.5,1
10550.0,19.5,1
10550.0,22.5,2
10550.0,25.5,1
10550.0,28.5,1
10550.0,31.5,3
10550.0,34.5,1
10550.0,43.5,1
10550.0,58.5,1
10550.0,82.5,1
10550.0,124.5,1
10550.0,133.5,1
10550.0,139.5,2
10550.0,145.5,1
10550.0,148.5,2
10550.0,154.5,1
10550.0,160.5,5
10550.0,163.5,6
10550.0,166.5,6
10550.0,169.5,7
10550.0,172.5,9
10550.0,175.5,7
10550.0,178.5,8
10550.0,181.5,28
10550.0,184.5,22
10550.0,187.5,11
10550.0,190.5,7
10550.0,193.5,9
10550.0,196.5,5
10550.0,199.5,3
10550.0,202.5,4
10550.0,205.5,2
10550.0,208.5,3
10550.0,211.5,1
10550.0,214.5,1
10550.0,217.5,4
10550.0,226.5,4
10550.0,232.5,3
10550.0,238.5,1
10550.0,241.5,2
10550.0,244.5,7
10550.0,247.5,2
10550.0,250.5,4
10550.0,253.5,14
10550.0,256.5,9
10550.0,259.5,19
10550.0,262.5,5
10550.0,265.5,13
10550.0,268.5,4
10550.0,271.5,7
10550.0,274.5,5
10550.0,277.5,3
10550.0,280.5,7
10550.0,283.5,3
10550.0,286.5,3
10550.0,289.5,2
10550.0,295.5,3
10550.0,298.5,1
10550.0,301.5,2
10550.0,304.5,2
10550.0,307.5,1
10550.0,310.5,1
10550.0,316.5,4
10550.0,319.5,4
10550.0,322.5,2
10550.0,325.5,1
10550.0,334.5,1
10550.0,337.5,1
10550.0,493.5,1
10550.0,1765.5,1
10550.0,2341.5,1
10550.0,3298.5,1
10750.0,265.5,1
10750.0,268.5,1
10750.0,277.5,1
10750.0,292.5,1
10850.0,256.5,1
10850.0,259.5,1
10850.0,262.5,1
10950.0,265.5,1
10950.0,268.5,1
10950.0,271.5,2
10950.0,274.5,3
10950.0,277.5,2
10950.0,280.5,1
10950.0,283.5,1
10950.0,286.5,1
10950.0,295.5,1
10950.0,307.5,1
11050.0,262.5,1
11050.0,277.5,1
11050.0,280.5,1
11150.0,238.5,1
11150.0,280.5,1
11250.0,241.5,9
11250.0,244.5,6
11250.0,247.5,15
11250.0,250.5,12
11250.0,253.5,5
11250.0,256.5,2
11250.0,259.5,2
11250.0,271.5,1
11250.0,280.5,1
11250.0,568.5,1
11350.0,124.5,1
11350.0,130.5,1
11350.0,157.5,1
11350.0,178.5,1
11350.0,187.5,1
11350.0,190.5,1
11350.0,199.5,2
11350.0,202.5,1
11350.0,205.5,1
11350.0,211.5,2
11350.0,217.5,4
11350.0,229.5,3
11350.0,232.5,5
11350.0,235.5,6
11350.0,238.5,3
11350.0,241.5,7
11350.0,244.5,7
11350.0,247.5,5
11350.0,250.5,7
11350.0,253.5,6
11350.0,256.5,6
11350.0,259.5,11
11350.0,262.5,11
11350.0,265.5,15
11350.0,268.5,5
11350.0,271.5,9
11350.0,274.5,10
11350.0,277.5,5
11350.0,280.5,5
11350.0,283.5,4
11350.0,286.5,2
11350.0,289.5,4
11350.0,292.5,5
11350.0,295.5,1
11350.0,298.5,1
11350.0,304.5,1
11350.0,310.5,1
11350.0,319.5,1
11350.0,325.5,3
11350.0,331.5,2
11350.0,334.5,1
11350.0,337.5,2
11350.0,340.5,1
11350.0,343.5,1
11350.0,346.5,1
11350.0,355.5,1
11350.0,358.5,1
11350.0,391.5,1
11350.0,412.5,1
11350.0,478.5,1
11350.0,1759.5,1
11350.0,1765.5,1
11350.0,1774.5,1
11350.0,7111.5,1
11450.0,178.5,2
11450.0,208.5,3
11450.0,214.5,1
11450.0,217.5,1
11450.0,262.5,4
11450.0,265.5,4
11450.0,268.5,1
11450.0,271.5,3
11450.0,274.5,4
11450.0,277.5,1
11450.0,280.5,2
11450.0,286.5,1
11450.0,289.5,1
11450.0,295.5,1
11450.0,298.5,1
11450.0,301.5,1
11450.0,343.5,1
11450.0,394.5,1
11550.0,208.5,1
11550.0,220.5,1
11550.0,268.5,1
11550.0,271.5,2
11550.0,277.5,3
11550.0,301.5,1
11550.0,1768.5,1
11650.0,229.5,1
11650.0,241.5,1
11650.0,250.5,1
11650.0,262.5,1
11650.0,265.5,3
11650.0,268.5,1
11650.0,271.5,1
11650.0,274.5,3
11650.0,277.5,1
11650.0,289.5,1
11650.0,292.5,2
11650.0,298.5,1
11650.0,301.5,1
11650.0,307.5,2
11650.0,310.5,1
11650.0,313.5,1
11650.0,316.5,1
11650.0,382.5,1
11650.0,427.5,1
11750.0,157.5,1
11750.0,166.5,1
11750.0,193.5,2
11750.0,196.5,3
11750.0,199.5,1
11750.0,202.5,1
11750.0,205.5,3
11750.0,208.5,5
11750.0,211.5,2
11750.0,217.5,1
11750.0,220.5,2
11750.0,223.5,1
11750.0,232.5,1
11750.0,268.5,1
11750.0,274.5,1
11750.0,283.5,1
11750.0,337.5,1
11750.0,655.5,1
11850.0,217.5,1
11850.0,256.5,2
11850.0,265.5,1
11850.0,268.5,5
11850.0,271.5,3
11850.0,274.5,3
11850.0,277.5,2
11850.0,280.5,3
11850.0,286.5,1
11850.0,292.5,1
11850.0,295.5,1
11850.0,301.5,1
11850.0,310.5,1
11850.0,334.5,1
11850.0,337.5,1
11850.0,1708.5,1
11950.0,115.5,1
11950.0,214.5,1
11950.0,217.5,2
11950.0,220.5,4
11950.0,223.5,2
11950.0,226.5,2
11950.0,232.5,2
11950.0,235.5,5
11950.0,238.5,3
11950.0,241.5,3
11950.0,244.5,3
11950.0,247.5,1
11950.0,250.5,1
11950.0,256.5,3
11950.0,262.5,1
11950.0,274.5,3
11950.0,283.5,2
11950.0,292.5,1
11950.0,295.5,1
11950.0,310.5,1
11950.0,379.5,1
11950.0,469.5,1
11950.0,634.5,1
12150.0,202.5,1
12150.0,205.5,1
12150.0,286.5,1
12150.0,298.5,1
12150.0,316.5,1
12250.0,268.5,1
12350.0,277.5,1
12350.0,8770.5,1
12650.0,337.5,1
12650.0,346.5,1
12750.0,361.5,1
12850.0,301.5,1
12850.0,430.5,1
13550.0,331.5,1
13550.0,388.5,1
14150.0,304.5,1
14150.0,310.5,1
14150.0,313.5,2
14150.0,319.5,1
14150.0,325.5,1
14150.0,328.5,1
14150.0,331.5,1
14150.0,343.5,3
14150.0,346.5,1
14150.0,349.5,10
14150.0,352.5,9
14150.0,355.5,6
14150.0,358.5,6
14150.0,364.5,1
14150.0,367.5,2
14150.0,370.5,1
14150.0,457.5,1
14850.0,328.5,1
15550.0,61.5,1
15550.0,67.5,1
15950.0,286.5,2
15950.0,295.5,1
15950.0,310.5,2
15950.0,313.5,1
15950.0,322.5,1
15950.0,328.5,2
15950.0,331.5,1
15950.0,349.5,1
15950.0,355.5,1
16050.0,319.5,1
16050.0,322.5,2
16250.0,256.5,1
16250.0,259.5,3
16250.0,268.5,1
16250.0,271.5,3
16250.0,274.5,4
16250.0,277.5,2
16250.0,286.5,1
16250.0,289.5,3
16250.0,292.5,2
16250.0,295.5,2
16250.0,298.5,1
16250.0,301.5,1
16250.0,304.5,1
16250.0,307.5,1
16250.0,310.5,1
16250.0,313.5,3
16250.0,316.5,8
16250.0,319.5,4
16250.0,322.5,9
16250.0,325.5,3
16250.0,328.5,2
16250.0,340.5,1
16250.0,346.5,1
16250.0,355.5,1
16250.0,358.5,1
16250.0,367.5,2
16250.0,370.5,1
16250.0,556.5,1
16350.0,307.5,4
16350.0,313.5,2
16450.0,292.5,1
16450.0,304.5,2
16550.0,298.5,1
16550.0,307.5,1
16550.0,310.5,1
16550.0,313.5,2
16550.0,316.5,3
16550.0,319.5,2
16550.0,322.5,1
16550.0,325.5,2
16550.0,328.5,4
16550.0,331.5,1
16550.0,355.5,1
16550.0,358.5,2
16650.0,268.5,1
16650.0,277.5,1
16650.0,286.5,1
16650.0,295.5,1
16650.0,298.5,4
16650.0,301.5,8
16650.0,304.5,2
16650.0,310.5,11
16650.0,313.5,20
16650.0,316.5,11
16650.0,319.5,15
16650.0,322.5,5
16650.0,325.5,4
16650.0,328.5,6
16650.0,331.5,2
16650.0,334.5,1
16650.0,340.5,1
16650.0,343.5,2
16650.0,349.5,2
16650.0,352.5,2
16650.0,355.5,2
16650.0,364.5,1
16650.0,370.5,2
16650.0,391.5,1
16650.0,463.5,1
16650.0,466.5,1
16650.0,517.5,1
16650.0,1279.5,1
16650.0,1288.5,1
16650.0,1792.5,1
16750.0,28.5,1
16750.0,40.5,1
16750.0,121.5,1
16750.0,253.5,1
16750.0,259.5,2
16750.0,262.5,1
16750.0,268.5,2
16750.0,271.5,2
16750.0,274.5,7
16750.0,277.5,7
16750.0,280.5,7
16750.0,283.5,5
16750.0,286.5,2
16750.0,289.5,4
16750.0,292.5,3
16750.0,295.5,1
16750.0,298.5,11
16750.0,301.5,16
16750.0,304.5,20
16750.0,307.5,24
16750.0,310.5,9
16750.0,313.5,19
16750.0,316.5,12
16750.0,319.5,11
16750.0,322.5,3
16750.0,325.5,2
16750.0,328.5,7
16750.0,331.5,3
16750.0,340.5,2
16750.0,349.5,2
16750.0,352.5,1
16750.0,358.5,1
16750.0,364.5,1
16750.0,367.5,1
16750.0,370.5,1
16750.0,385.5,1
16750.0,397.5,1
16750.0,445.5,1
17050.0,322.5,1
17050.0,325.5,1
17050.0,349.5,1
17050.0,358.5,1
18250.0,271.5,1
18250.0,277.5,2
18250.0,283.5,4
18250.0,286.5,4
18250.0,289.5,2
18250.0,292.5,1
18250.0,295.5,2
18250.0,298.5,4
18250.0,301.5,5
18250.0,304.5,2
18250.0,307.5,2
18250.0,310.5,1
18250.0,325.5,1
18350.0,292.5,4
18350.0,295.5,2
18550.0,283.5,2
18550.0,301.5,1
18650.0,211.5,1
18650.0,274.5,1
18650.0,292.5,3
18650.0,295.5,2
18650.0,301.5,1
18650.0,307.5,1
18650.0,313.5,1
18650.0,316.5,1
18750.0,277.5,1
18750.0,304.5,1
18750.0,307.5,2
18850.0,307.5,1
