rtt,perc_gte
276.828,0.2388231900778771
276.855,0.23867897317565623
276.984,0.23853475627343523
276.989,0.23839053937121435
277.06,0.23824632246899335
277.062,0.23810210556677247
277.095,0.23795788866455148
277.124,0.2378136717623306
277.126,0.2376694548601096
277.173,0.2375252379578887
277.267,0.23738102105566772
277.423,0.23723680415344683
277.464,0.23709258725122584
277.605,0.23694837034900496
277.62,0.23680415344678396
277.647,0.23665993654456308
277.706,0.23651571964234208
277.715,0.2363715027401212
277.785,0.2362272858379002
277.84,0.2360830689356792
277.897,0.23593885203345832
277.9,0.23579463513123733
277.961,0.23565041822901645
278.008,0.23550620132679545
278.015,0.23536198442457457
278.03,0.23521776752235357
278.063,0.2350735506201327
278.254,0.2349293337179117
278.318,0.2347851168156908
278.37,0.2346408999134698
278.463,0.23449668301124893
278.482,0.23435246610902793
278.494,0.23420824920680705
278.511,0.23406403230458606
278.524,0.23391981540236517
278.571,0.23377559850014418
278.657,0.2336313815979233
278.814,0.2334871646957023
278.934,0.23334294779348141
278.977,0.23319873089126042
278.999,0.23305451398903954
279.075,0.23291029708681854
279.123,0.23276608018459766
279.138,0.23262186328237666
279.151,0.23247764638015578
279.235,0.23233342947793478
279.343,0.2321892125757139
279.361,0.2320449956734929
279.399,0.23190077877127202
279.456,0.23175656186905103
279.543,0.23161234496683014
279.563,0.23146812806460915
279.601,0.23132391116238826
279.648,0.23117969426016727
279.649,0.23103547735794638
279.699,0.2308912604557254
279.823,0.2307470435535045
279.849,0.2306028266512835
279.858,0.23045860974906263
279.873,0.23031439284684163
279.937,0.23017017594462075
279.963,0.23002595904239975
280.031,0.22988174214017887
280.121,0.22973752523795787
280.135,0.229593308335737
280.148,0.229449091433516
280.149,0.2293048745312951
280.227,0.22916065762907412
280.254,0.22901644072685323
280.296,0.22887222382463224
280.302,0.22872800692241135
280.366,0.22858379002019036
280.449,0.22843957311796947
280.463,0.22829535621574848
280.501,0.2281511393135276
280.505,0.2280069224113066
280.547,0.22786270550908572
280.58,0.22771848860686472
280.613,0.22757427170464384
280.717,0.22743005480242284
280.718,0.22728583790020196
280.769,0.22714162099798096
280.791,0.22699740409575997
280.8,0.22685318719353909
280.821,0.2267089702913181
280.87,0.2265647533890972
280.942,0.2264205364868762
281.015,0.22627631958465533
281.039,0.22613210268243433
281.049,0.22598788578021345
281.161,0.22584366887799245
281.213,0.22569945197577157
281.296,0.22555523507355058
281.352,0.2254110181713297
281.415,0.2252668012691087
281.445,0.2251225843668878
281.466,0.22497836746466682
281.477,0.22483415056244593
281.488,0.22468993366022494
281.526,0.22454571675800405
281.564,0.22440149985578306
281.629,0.22425728295356218
281.631,0.22411306605134118
281.653,0.2239688491491203
281.663,0.2238246322468993
281.798,0.22368041534467842
281.807,0.22353619844245742
281.822,0.22339198154023654
281.832,0.22324776463801554
282.028,0.22310354773579466
282.075,0.22295933083357367
282.088,0.22281511393135278
282.152,0.2226708970291318
282.224,0.2225266801269109
282.26,0.2223824632246899
282.272,0.22223824632246902
282.305,0.22209402942024803
282.332,0.22194981251802715
282.334,0.22180559561580615
282.367,0.22166137871358527
282.381,0.22151716181136427
282.451,0.2213729449091434
282.459,0.2212287280069224
282.472,0.2210845111047015
282.557,0.2209402942024805
282.587,0.22079607730025963
282.621,0.22065186039803864
282.654,0.22050764349581775
282.662,0.22036342659359676
282.697,0.22021920969137587
282.786,0.22007499278915488
282.855,0.219930775886934
282.918,0.219786558984713
282.932,0.21964234208249211
282.935,0.21949812518027112
282.981,0.21935390827805024
283.0,0.21920969137582924
283.026,0.21906547447360836
283.05,0.21892125757138736
283.13,0.21877704066916648
283.169,0.21863282376694548
283.179,0.2184886068647246
283.183,0.2183443899625036
283.19,0.21820017306028272
283.191,0.21805595615806173
283.196,0.21791173925584073
283.198,0.21776752235361985
283.257,0.21762330545139885
283.26,0.21747908854917797
283.304,0.21733487164695697
283.347,0.2171906547447361
283.359,0.2170464378425151
283.438,0.2169022209402942
283.454,0.21675800403807322
283.458,0.21661378713585233
283.482,0.21646957023363134
283.6,0.21632535333141045
283.695,0.21618113642918946
283.74,0.21603691952696857
283.769,0.21589270262474758
283.852,0.2157484857225267
283.86,0.2156042688203057
283.868,0.21546005191808482
283.93,0.21531583501586382
283.937,0.21517161811364294
284.01,0.21502740121142194
284.078,0.21488318430920106
284.08,0.21473896740698006
284.103,0.21459475050475918
284.11,0.21445053360253818
284.128,0.2143063167003173
284.236,0.2141620997980963
284.431,0.21401788289587542
284.459,0.21387366599365443
284.468,0.21372944909143354
284.479,0.21358523218921255
284.526,0.21344101528699166
284.529,0.21329679838477067
284.533,0.21315258148254979
284.634,0.2130083645803288
284.64,0.2128641476781079
284.66,0.2127199307758869
284.833,0.21257571387366603
284.835,0.21243149697144503
285.002,0.21228728006922415
285.134,0.21214306316700315
285.214,0.21199884626478227
285.234,0.21185462936256128
285.248,0.2117104124603404
285.254,0.2115661955581194
285.283,0.2114219786558985
285.391,0.21127776175367752
285.4,0.21113354485145663
285.555,0.21098932794923564
285.606,0.21084511104701475
285.683,0.21070089414479376
285.877,0.21055667724257288
285.917,0.21041246034035188
285.946,0.210268243438131
286.071,0.21012402653591
286.107,0.20997980963368912
286.141,0.20983559273146812
286.142,0.20969137582924724
286.281,0.20954715892702624
286.351,0.20940294202480536
286.435,0.20925872512258437
286.442,0.20911450822036348
286.483,0.2088260744159215
286.535,0.2086818575137006
286.552,0.2085376406114796
286.62,0.20839342370925873
286.68,0.20824920680703773
286.808,0.20810498990481685
286.828,0.20796077300259586
286.979,0.20781655610037497
287.057,0.20767233919815398
287.166,0.2075281222959331
287.293,0.2073839053937121
287.345,0.20723968849149121
287.354,0.20695125468704934
287.374,0.20680703778482834
287.422,0.20666282088260746
287.429,0.20651860398038646
287.453,0.20637438707816558
287.456,0.20623017017594458
287.501,0.2060859532737237
287.504,0.2059417363715027
287.521,0.20579751946928182
287.522,0.20565330256706083
287.579,0.20550908566483994
287.651,0.20536486876261895
287.775,0.20522065186039806
287.862,0.20507643495817707
287.882,0.20493221805595618
287.946,0.2047880011537352
287.995,0.2046437842515143
288.003,0.2044995673492933
288.121,0.20435535044707243
288.137,0.20421113354485143
288.142,0.20406691664263055
288.151,0.20392269974040955
288.177,0.20377848283818867
288.222,0.2034900490337468
288.253,0.2033458321315258
288.332,0.2032016152293049
288.386,0.20305739832708392
288.424,0.20291318142486303
288.437,0.20276896452264204
288.46,0.20262474762042115
288.463,0.20248053071820016
288.518,0.20233631381597927
288.519,0.20219209691375828
288.614,0.2020478800115374
288.621,0.2019036631093164
288.674,0.20175944620709552
288.708,0.20161522930487452
288.823,0.20147101240265364
288.919,0.20132679550043264
288.989,0.20118257859821176
289.015,0.20103836169599076
289.042,0.20089414479376988
289.053,0.20074992789154888
289.078,0.200605710989328
289.084,0.200461494087107
289.112,0.20031727718488612
289.147,0.20017306028266513
289.232,0.20002884338044424
289.285,0.19988462647822325
289.316,0.19974040957600225
289.39,0.19959619267378137
289.465,0.19945197577156037
289.559,0.1993077588693395
289.662,0.1991635419671185
289.675,0.1990193250648976
289.698,0.19887510816267662
289.753,0.19873089126045573
289.76,0.19858667435823474
289.795,0.19844245745601385
289.948,0.19829824055379286
289.957,0.19815402365157198
290.116,0.19800980674935098
290.129,0.1978655898471301
290.139,0.1977213729449091
290.186,0.19757715604268822
290.307,0.19743293914046722
290.514,0.19728872223824634
290.539,0.19714450533602534
290.627,0.19700028843380446
290.695,0.19685607153158347
290.763,0.19671185462936258
290.785,0.1965676377271416
290.876,0.1964234208249207
290.892,0.1962792039226997
290.911,0.19613498702047882
290.975,0.19599077011825783
291.009,0.19584655321603694
291.056,0.19570233631381595
291.146,0.19555811941159507
291.199,0.19541390250937407
291.296,0.1952696856071532
291.327,0.1951254687049322
291.386,0.1949812518027113
291.41,0.1948370349004903
291.416,0.19469281799826943
291.445,0.19454860109604843
291.46,0.19440438419382755
291.472,0.19426016729160656
291.555,0.19411595038938567
291.57,0.19397173348716468
291.579,0.1938275165849438
291.691,0.1936832996827228
291.704,0.19353908278050191
291.728,0.19339486587828092
291.761,0.19325064897606004
291.768,0.19310643207383904
291.931,0.19296221517161816
291.975,0.19281799826939716
292.012,0.19252956446495528
292.023,0.1923853475627344
292.056,0.1922411306605134
292.059,0.19209691375829252
292.161,0.19195269685607153
292.214,0.19180847995385064
292.414,0.19166426305162965
292.424,0.19152004614940876
292.43,0.19137582924718777
292.431,0.19123161234496688
292.436,0.190943178540525
292.477,0.190798961638304
292.511,0.19065474473608301
292.541,0.19051052783386213
292.55,0.19036631093164114
292.577,0.19022209402942025
292.583,0.19007787712719926
292.592,0.18993366022497837
292.606,0.18978944332275738
292.662,0.1896452264205365
292.671,0.1895010095183155
292.683,0.18935679261609462
292.701,0.18921257571387362
292.72,0.18906835881165274
292.722,0.18892414190943174
292.766,0.18863570810498986
292.825,0.18849149120276898
292.861,0.18834727430054798
292.867,0.1882030573983271
292.888,0.1880588404961061
292.938,0.18791462359388522
293.02,0.18777040669166423
293.07,0.18762618978944334
293.151,0.18748197288722235
293.184,0.18733775598500146
293.203,0.18719353908278047
293.282,0.18704932218055959
293.304,0.1869051052783386
293.495,0.1867608883761177
293.507,0.1866166714738967
293.548,0.18647245457167583
293.553,0.18632823766945483
293.625,0.18618402076723395
293.707,0.18603980386501295
293.708,0.18589558696279207
293.768,0.18575137006057107
293.78,0.1856071531583502
293.794,0.1854629362561292
293.814,0.1853187193539083
293.834,0.18517450245168732
293.844,0.18503028554946643
293.89,0.18488606864724544
293.91,0.18474185174502455
293.911,0.18459763484280356
293.932,0.18445341794058268
293.979,0.1841649841361408
293.989,0.1840207672339198
293.995,0.18387655033169892
294.109,0.18373233342947792
294.114,0.18358811652725704
294.121,0.18344389962503604
294.125,0.18329968272281516
294.156,0.18315546582059417
294.187,0.18301124891837328
294.208,0.1828670320161523
294.259,0.1827228151139314
294.277,0.1825785982117104
294.288,0.18243438130948952
294.328,0.18229016440726853
294.353,0.18214594750504765
294.387,0.18200173060282665
294.389,0.18185751370060577
294.393,0.18171329679838477
294.43,0.18156907989616378
294.437,0.1814248629939429
294.457,0.1812806460917219
294.484,0.181136429189501
294.501,0.18099221228728002
294.632,0.18084799538505913
294.635,0.18070377848283814
294.72,0.18055956158061726
294.774,0.18041534467839626
294.783,0.18027112777617538
294.856,0.18012691087395438
294.885,0.1799826939717335
294.896,0.1798384770695125
294.937,0.17969426016729162
294.97,0.17955004326507062
294.992,0.17940582636284974
295.041,0.17926160946062875
295.086,0.17911739255840786
295.098,0.17897317565618687
295.103,0.17882895875396598
295.133,0.178684741851745
295.134,0.1785405249495241
295.147,0.1783963080473031
295.187,0.17825209114508223
295.234,0.17810787424286123
295.272,0.17796365734064035
295.277,0.17781944043841935
295.322,0.17767522353619847
295.338,0.17753100663397747
295.427,0.1773867897317566
295.462,0.1772425728295356
295.521,0.1770983559273147
295.622,0.17680992212287283
295.665,0.17666570522065184
295.695,0.17652148831843095
295.697,0.17637727141620996
295.746,0.17623305451398907
295.8,0.17608883761176808
295.9,0.1759446207095472
295.904,0.1758004038073262
295.923,0.17565618690510532
295.932,0.17551197000288432
296.007,0.17536775310066344
296.008,0.17522353619844244
296.136,0.17507931929622156
296.138,0.17493510239400056
296.144,0.17479088549177968
296.255,0.17464666858955868
296.274,0.1745024516873378
296.294,0.1743582347851168
296.296,0.17421401788289592
296.301,0.17406980098067493
296.348,0.17392558407845404
296.368,0.17378136717623305
296.416,0.17363715027401216
296.425,0.17349293337179117
296.43,0.17334871646957029
296.546,0.1732044995673493
296.584,0.1730602826651284
296.636,0.1729160657629074
296.654,0.17277184886068653
296.672,0.17262763195846553
296.72,0.17248341505624454
296.76,0.17233919815402365
296.796,0.17219498125180266
296.806,0.17205076434958178
296.845,0.17190654744736078
296.852,0.1717623305451399
296.892,0.1716181136429189
296.902,0.17147389674069802
296.936,0.17132967983847702
297.009,0.17118546293625614
297.052,0.17104124603403514
297.067,0.17089702913181426
297.115,0.17075281222959326
297.126,0.17060859532737238
297.143,0.17046437842515139
297.292,0.1703201615229305
297.298,0.1701759446207095
297.302,0.17003172771848862
297.303,0.16988751081626763
297.324,0.16974329391404674
297.341,0.16959907701182575
297.343,0.16945486010960487
297.399,0.16931064320738387
297.471,0.169166426305163
297.474,0.169022209402942
297.563,0.1688779925007211
297.579,0.1687337755985001
297.607,0.16858955869627923
297.612,0.16844534179405823
297.738,0.16830112489183735
297.758,0.16815690798961636
297.765,0.16801269108739547
297.777,0.16786847418517448
297.813,0.1677242572829536
297.97,0.1675800403807326
298.01,0.16743582347851171
298.015,0.16729160657629072
298.017,0.16714738967406984
298.087,0.16700317277184884
298.108,0.16685895586962796
298.151,0.16671473896740696
298.159,0.16657052206518608
298.179,0.16642630516296508
298.192,0.1662820882607442
298.314,0.1661378713585232
298.334,0.16599365445630232
298.337,0.16584943755408132
298.376,0.16570522065186044
298.419,0.16556100374963945
298.445,0.16541678684741856
298.45,0.16527256994519757
298.544,0.16512835304297668
298.621,0.1649841361407557
298.625,0.1648399192385348
298.675,0.1646957023363138
298.686,0.16455148543409293
298.69,0.16440726853187193
298.731,0.16426305162965105
298.818,0.16411883472743005
298.833,0.16397461782520917
298.857,0.16383040092298817
298.873,0.1636861840207673
298.926,0.1635419671185463
299.001,0.1633977502163253
299.029,0.16325353331410442
299.04,0.16310931641188342
299.047,0.16296509950966254
299.049,0.16282088260744154
299.062,0.16267666570522066
299.085,0.16253244880299966
299.107,0.16238823190077878
299.13,0.16224401499855778
299.132,0.1620997980963369
299.164,0.1619555811941159
299.168,0.16181136429189502
299.221,0.16166714738967403
299.247,0.16137871358523215
299.341,0.16123449668301126
299.371,0.16109027978079027
299.377,0.16094606287856938
299.401,0.1608018459763484
299.475,0.1606576290741275
299.478,0.1605134121719065
299.523,0.16036919526968563
299.532,0.16022497836746463
299.533,0.16008076146524375
299.595,0.15993654456302275
299.597,0.15979232766080187
299.605,0.15964811075858087
299.647,0.15950389385636
299.663,0.159359676954139
299.664,0.1592154600519181
299.669,0.15907124314969712
299.677,0.15892702624747623
299.68,0.15878280934525524
299.696,0.15863859244303435
299.775,0.15849437554081336
299.81,0.15835015863859248
299.824,0.15820594173637148
299.845,0.1580617248341506
299.875,0.1579175079319296
299.89,0.15777329102970872
299.945,0.15762907412748772
299.972,0.15748485722526684
299.973,0.15734064032304584
299.976,0.15719642342082496
299.985,0.15705220651860397
300.038,0.15690798961638308
300.085,0.1567637727141621
300.093,0.1566195558119412
300.094,0.1564753389097202
300.099,0.15633112200749932
300.106,0.15618690510527833
300.138,0.15604268820305744
300.223,0.15575425439861557
300.263,0.15561003749639457
300.269,0.1554658205941737
300.287,0.1553216036919527
300.294,0.1551773867897318
300.335,0.15488895298528993
300.352,0.15474473608306893
300.37,0.15460051918084805
300.373,0.15445630227862706
300.4,0.15431208537640606
300.411,0.15416786847418518
300.412,0.15402365157196418
300.466,0.1538794346697433
300.511,0.1537352177675223
300.55,0.15359100086530142
300.563,0.15344678396308042
300.596,0.15330256706085954
300.627,0.15315835015863855
300.675,0.15301413325641766
300.69,0.15286991635419667
300.691,0.15272569945197578
300.693,0.1525814825497548
300.694,0.1524372656475339
300.743,0.1522930487453129
300.75,0.15214883184309203
300.751,0.15200461494087103
300.758,0.15186039803865015
300.775,0.15171618113642915
300.778,0.15157196423420827
300.803,0.15142774733198727
300.813,0.1512835304297664
300.815,0.1511393135275454
300.828,0.1509950966253245
300.838,0.15070666282088263
300.841,0.15056244591866164
300.852,0.15041822901644075
300.899,0.15027401211421976
300.918,0.15012979521199887
300.933,0.14998557830977788
300.981,0.149841361407557
300.986,0.149697144505336
301.028,0.14955292760311512
301.029,0.14940871070089412
301.078,0.14926449379867324
301.079,0.14912027689645224
301.1,0.14897605999423136
301.179,0.14883184309201036
301.193,0.14868762618978948
301.23,0.14854340928756848
301.291,0.1483991923853476
301.307,0.1482549754831266
301.333,0.14811075858090572
301.348,0.14796654167868473
301.412,0.14782232477646384
301.414,0.14767810787424285
301.439,0.14753389097202196
301.473,0.14738967406980097
301.54,0.14724545716758008
301.584,0.1471012402653591
301.595,0.1469570233631382
301.617,0.1468128064609172
301.696,0.14666858955869633
301.777,0.14652437265647533
301.796,0.14638015575425445
301.842,0.14623593885203345
301.917,0.14609172194981257
301.918,0.14594750504759157
301.937,0.1458032881453707
301.941,0.1456590712431497
301.946,0.1455148543409288
301.957,0.14537063743870782
301.96,0.14522642053648682
302.062,0.14508220363426594
302.069,0.14493798673204494
302.073,0.14479376982982406
302.08,0.14464955292760306
302.083,0.14450533602538218
302.15,0.14436111912316119
302.16,0.1442169022209403
302.161,0.1440726853187193
302.288,0.14392846841649842
302.32,0.14378425151427743
302.334,0.14364003461205654
302.339,0.14349581770983555
302.349,0.14335160080761467
302.356,0.14320738390539367
302.359,0.1430631670031728
302.382,0.1429189501009518
302.478,0.1427747331987309
302.565,0.1426305162965099
302.571,0.14248629939428903
302.575,0.14234208249206803
302.615,0.14219786558984715
302.717,0.14205364868762616
302.768,0.14190943178540527
302.77,0.14176521488318428
302.787,0.1416209979809634
302.833,0.1414767810787424
302.868,0.1413325641765215
302.888,0.14118834727430052
302.927,0.14104413037207963
302.929,0.14089991346985864
302.934,0.14075569656763776
302.936,0.14061147966541676
302.957,0.14046726276319588
302.968,0.14032304586097488
303.022,0.140178828958754
303.066,0.140034612056533
303.133,0.13989039515431212
303.134,0.13974617825209112
303.151,0.13960196134987024
303.216,0.13945774444764925
303.273,0.13931352754542836
303.278,0.13916931064320737
303.293,0.13902509374098648
303.4,0.1388808768387655
303.406,0.1387366599365446
303.485,0.1385924430343236
303.512,0.13844822613210273
303.54,0.13830400922988173
303.627,0.13815979232766085
303.714,0.13801557542543985
303.719,0.13787135852321897
303.793,0.13772714162099797
303.794,0.1375829247187771
303.819,0.1374387078165561
303.835,0.1372944909143352
303.87,0.13715027401211421
303.875,0.13700605710989333
303.879,0.13686184020767234
303.912,0.13671762330545145
303.923,0.13657340640323046
303.973,0.13642918950100957
304.006,0.13628497259878858
304.014,0.13614075569656758
304.027,0.1359965387943467
304.238,0.1358523218921257
304.27,0.13570810498990482
304.316,0.13556388808768383
304.319,0.13541967118546294
304.358,0.13527545428324195
304.384,0.13513123738102106
304.396,0.13498702047880007
304.408,0.13484280357657918
304.445,0.1346985866743582
304.466,0.1345543697721373
304.509,0.1344101528699163
304.513,0.13426593596769543
304.609,0.13412171906547443
304.65,0.13397750216325355
304.721,0.13383328526103255
304.752,0.13368906835881167
304.78,0.13354485145659067
304.805,0.1334006345543698
304.835,0.1332564176521488
304.845,0.1331122007499279
304.882,0.13296798384770692
304.886,0.13282376694548603
304.915,0.13267955004326504
305.1,0.13253533314104415
305.137,0.13239111623882316
305.141,0.13224689933660227
305.147,0.13210268243438128
305.15,0.1319584655321604
305.175,0.1318142486299394
305.179,0.13167003172771852
305.202,0.13152581482549752
305.206,0.13138159792327664
305.244,0.13123738102105564
305.255,0.13109316411883476
305.339,0.13094894721661376
305.345,0.13080473031439288
305.378,0.13066051341217189
305.401,0.130516296509951
305.411,0.13037207960773
305.416,0.13022786270550912
305.427,0.13008364580328813
305.444,0.12993942890106724
305.491,0.12979521199884625
305.515,0.12965099509662537
305.551,0.12950677819440437
305.673,0.1293625612921835
305.796,0.1292183443899625
305.829,0.1290741274877416
305.866,0.1289299105855206
305.876,0.12878569368329973
305.918,0.12864147678107873
305.933,0.12849725987885785
305.981,0.12835304297663686
306.008,0.12820882607441597
306.012,0.12806460917219498
306.039,0.1279203922699741
306.046,0.1277761753677531
306.057,0.1276319584655322
306.099,0.12748774156331122
306.124,0.12734352466109033
306.164,0.12719930775886934
306.215,0.12705509085664835
306.266,0.12691087395442746
306.324,0.12676665705220647
306.327,0.12662244014998558
306.372,0.1264782232477646
306.538,0.1263340063455437
306.606,0.1261897894433227
306.619,0.12604557254110182
306.65,0.12590135563888083
306.67,0.12575713873665995
306.796,0.12561292183443895
306.826,0.12546870493221807
306.827,0.12532448802999707
306.987,0.1251802711277762
307.019,0.1250360542255552
307.041,0.12489183732333431
307.05,0.12474762042111331
307.109,0.12460340351889243
307.158,0.12445918661667144
307.17,0.12431496971445055
307.27,0.12417075281222956
307.322,0.12402653591000867
307.334,0.12388231900778768
307.362,0.1237381021055668
307.468,0.1235938852033458
307.488,0.12344966830112492
307.49,0.12330545139890392
307.524,0.12316123449668304
307.525,0.12301701759446204
307.607,0.12287280069224116
307.66,0.12272858379002016
307.745,0.12258436688779928
307.819,0.12244014998557828
307.827,0.1222959330833574
307.874,0.1221517161811364
307.908,0.12200749927891552
307.927,0.12186328237669453
308.001,0.12171906547447364
308.081,0.12157484857225265
308.121,0.12143063167003176
308.154,0.12128641476781077
308.172,0.12114219786558988
308.264,0.12099798096336889
308.347,0.120853764061148
308.354,0.12070954715892701
308.724,0.12056533025670613
308.735,0.12042111335448513
308.792,0.12027689645226425
308.95,0.12013267955004325
308.98,0.11998846264782237
309.008,0.11984424574560137
309.071,0.11970002884338049
309.106,0.1195558119411595
309.132,0.11941159503893861
309.225,0.11926737813671762
309.286,0.11912316123449673
309.3,0.11897894433227574
309.325,0.11883472743005485
309.326,0.11869051052783386
309.341,0.11854629362561298
309.425,0.11840207672339198
309.559,0.1182578598211711
309.57,0.1181136429189501
309.633,0.1179694260167291
309.715,0.11782520911450822
309.863,0.11768099221228723
310.018,0.11753677531006634
310.145,0.11739255840784535
310.19,0.11724834150562446
310.203,0.11710412460340347
310.234,0.11695990770118259
310.241,0.11681569079896159
310.262,0.11667147389674071
310.334,0.11652725699451971
310.49,0.11638304009229883
310.522,0.11623882319007783
310.579,0.11609460628785695
310.583,0.11595038938563595
310.585,0.11580617248341507
310.587,0.11566195558119408
310.63,0.11551773867897319
310.749,0.1153735217767522
310.764,0.11522930487453131
310.771,0.11508508797231032
310.808,0.11494087107008943
311.03,0.11479665416786844
311.048,0.11465243726564756
311.052,0.11450822036342656
311.116,0.11436400346120568
311.158,0.11421978655898468
311.161,0.1140755696567638
311.254,0.1139313527545428
311.326,0.11378713585232192
311.378,0.11364291895010092
311.418,0.11349870204788004
311.437,0.11335448514565905
311.443,0.11321026824343816
311.476,0.11306605134121717
311.535,0.11292183443899628
311.565,0.11277761753677529
311.592,0.1126334006345544
311.65,0.11248918373233341
311.751,0.11234496683011252
311.805,0.11220074992789153
311.85,0.11205653302567065
311.908,0.11191231612344965
312.024,0.11176809922122877
312.059,0.11162388231900777
312.061,0.11147966541678689
312.139,0.1113354485145659
312.151,0.11119123161234501
312.217,0.11104701471012401
312.246,0.11090279780790313
312.303,0.11075858090568214
312.348,0.11061436400346125
312.355,0.11047014710124026
312.37,0.11032593019901937
312.373,0.11018171329679838
312.391,0.1100374963945775
312.645,0.1098932794923565
312.651,0.10974906259013562
312.735,0.10960484568791462
312.757,0.10946062878569374
312.762,0.10931641188347274
312.812,0.10917219498125186
312.815,0.10902797807903086
312.888,0.10888376117680987
312.978,0.10873954427458898
313.06,0.10859532737236799
313.061,0.1084511104701471
313.092,0.10830689356792611
313.105,0.10816267666570523
313.137,0.10801845976348423
313.202,0.10787424286126335
313.324,0.10773002595904235
313.419,0.10758580905682147
313.441,0.10744159215460047
313.447,0.10729737525237959
313.495,0.1071531583501586
313.557,0.10700894144793771
313.638,0.10686472454571672
313.66,0.10672050764349583
313.693,0.10657629074127484
313.704,0.10643207383905395
313.72,0.10628785693683296
313.724,0.10614364003461207
313.743,0.10599942313239108
313.767,0.1058552062301702
313.929,0.1057109893279492
313.937,0.10556677242572832
314.027,0.10542255552350732
314.081,0.10527833862128644
314.126,0.10513412171906544
314.236,0.10498990481684456
314.242,0.10484568791462356
314.285,0.10470147101240268
314.382,0.10455725411018169
314.534,0.1044130372079608
314.598,0.1042688203057398
314.701,0.10412460340351892
314.845,0.10398038650129793
314.912,0.10383616959907704
314.951,0.10369195269685605
314.986,0.10354773579463517
314.997,0.10340351889241417
315.006,0.10325930199019329
315.075,0.10311508508797229
315.154,0.10297086818575141
315.177,0.10282665128353041
315.404,0.10268243438130953
315.448,0.10253821747908853
315.502,0.10239400057686765
315.559,0.10224978367464665
315.606,0.10210556677242577
315.906,0.10196134987020478
316.062,0.10181713296798389
316.181,0.1016729160657629
316.261,0.10152869916354201
316.28,0.10138448226132102
316.348,0.10124026535910013
316.412,0.10109604845687914
316.523,0.10095183155465826
316.551,0.10080761465243726
316.594,0.10066339775021638
316.602,0.10051918084799538
316.625,0.1003749639457745
316.636,0.1002307470435535
316.642,0.10008653014133262
316.664,0.09994231323911162
316.694,0.09979809633689063
316.841,0.09965387943466975
316.872,0.09950966253244875
316.992,0.09936544563022787
317.243,0.09922122872800687
317.357,0.09907701182578599
317.407,0.09893279492356499
317.45,0.09878857802134411
317.467,0.09864436111912311
317.49,0.09850014421690223
317.508,0.09835592731468124
317.596,0.09821171041246035
317.732,0.09806749351023936
317.743,0.09792327660801847
317.795,0.09777905970579748
317.83,0.0976348428035766
317.834,0.0974906259013556
317.924,0.09734640899913471
317.945,0.09720219209691372
318.105,0.09705797519469284
318.106,0.09691375829247184
318.179,0.09676954139025096
318.238,0.09662532448802996
318.363,0.09648110758580908
318.513,0.09633689068358808
318.626,0.0961926737813672
318.716,0.0960484568791462
318.756,0.09576002307470433
318.768,0.09561580617248344
318.849,0.09547158927026245
318.893,0.09532737236804156
318.912,0.09518315546582057
318.982,0.09503893856359968
319.128,0.09489472166137869
319.179,0.0947505047591578
319.208,0.09460628785693681
319.273,0.09446207095471593
319.295,0.09431785405249493
319.363,0.09417363715027405
319.376,0.09402942024805305
319.437,0.09388520334583217
319.54,0.09374098644361117
319.552,0.09359676954139029
319.781,0.0934525526391693
319.933,0.09330833573694841
319.958,0.09316411883472742
320.063,0.09301990193250653
320.109,0.09287568503028554
320.182,0.09273146812806465
320.254,0.09258725122584366
320.322,0.09244303432362277
320.596,0.09229881742140178
320.665,0.0921546005191809
320.706,0.0920103836169599
320.721,0.09186616671473902
320.78,0.09172194981251802
320.796,0.09157773291029714
320.805,0.09143351600807614
320.819,0.09128929910585526
320.829,0.09114508220363426
320.935,0.09100086530141338
320.959,0.09085664839919239
321.033,0.09071243149697139
321.044,0.0905682145947505
321.075,0.09042399769252951
321.086,0.09027978079030863
321.187,0.09013556388808763
321.193,0.08999134698586675
321.262,0.08984713008364575
321.297,0.08970291318142487
321.332,0.08955869627920388
321.342,0.08941447937698299
321.368,0.089270262474762
321.404,0.08912604557254111
321.457,0.08898182867032012
321.726,0.08883761176809923
321.729,0.08869339486587824
321.746,0.08854917796365736
321.825,0.08840496106143636
321.829,0.08826074415921548
321.933,0.08811652725699448
322.065,0.0879723103547736
322.099,0.0878280934525526
322.115,0.08768387655033172
322.156,0.08753965964811072
322.179,0.08739544274588984
322.204,0.08725122584366884
322.231,0.08710700894144796
322.265,0.08696279203922697
322.287,0.08681857513700608
322.298,0.08667435823478509
322.339,0.0865301413325642
322.409,0.08638592443034321
322.42,0.08624170752812232
322.458,0.08609749062590133
322.476,0.08595327372368045
322.488,0.08580905682145945
322.505,0.08566483991923857
322.516,0.08552062301701757
322.518,0.08537640611479669
322.602,0.08523218921257569
322.63,0.08508797231035481
322.647,0.08494375540813381
322.657,0.08479953850591293
322.87,0.08465532160369194
322.914,0.08451110470147105
322.963,0.08436688779925006
323.0,0.08422267089702917
323.017,0.08407845399480818
323.098,0.0839342370925873
323.117,0.0837900201903663
323.131,0.08364580328814541
323.132,0.08350158638592442
323.175,0.08335736948370354
323.199,0.08321315258148254
323.208,0.08306893567926166
323.234,0.08292471877704066
323.289,0.08278050187481978
323.354,0.08263628497259878
323.402,0.0824920680703779
323.427,0.0823478511681569
323.433,0.08220363426593602
323.452,0.08205941736371503
323.471,0.08191520046149414
323.52,0.08177098355927315
323.527,0.08162676665705215
