rtt,perc_gte
388.828,0.25582403293964673
388.832,0.25576985588904544
388.845,0.25571567883844404
388.863,0.25566150178784264
388.878,0.25560732473724135
388.896,0.25555314768663995
388.902,0.25544479358543726
388.919,0.25539061653483586
388.967,0.25533643948423446
388.986,0.25528226243363317
389.0,0.25522808538303177
389.005,0.25517390833243037
389.01,0.25511973128182897
389.019,0.2550655542312277
389.045,0.2550113771806263
389.068,0.2549572001300249
389.09,0.2549030230794236
389.138,0.2548488460288222
389.171,0.2547946689782208
389.172,0.2547404919276195
389.182,0.2546863148770181
389.187,0.2546321378264167
389.2,0.2545779607758154
389.207,0.254523783725214
389.208,0.2544696066746126
389.217,0.2544154296240113
389.239,0.2543612525734099
389.251,0.2543070755228085
389.258,0.2542528984722072
389.27,0.2541987214216058
389.281,0.2541445443710044
389.285,0.25409036732040313
389.3,0.25403619026980173
389.301,0.25398201321920033
389.332,0.25392783616859893
389.335,0.25387365911799764
389.345,0.25381948206739624
389.354,0.25376530501679484
389.384,0.25365695091559215
389.398,0.25360277386499075
389.425,0.25354859681438946
389.44,0.25349441976378806
389.451,0.25344024271318666
389.468,0.25338606566258537
389.472,0.25333188861198397
389.495,0.25327771156138257
389.498,0.2532235345107813
389.534,0.2531693574601799
389.547,0.2531151804095785
389.555,0.2530610033589772
389.56,0.2530068263083758
389.561,0.2529526492577744
389.611,0.252898472207173
389.622,0.2528442951565717
389.629,0.2527901181059703
389.64,0.2527359410553689
389.679,0.2526817640047676
389.681,0.2526275869541662
389.706,0.2525734099035648
389.773,0.2525192328529635
389.784,0.2524650558023621
389.81,0.2524108787517607
389.83,0.2523567017011594
389.858,0.252302524650558
389.916,0.2522483475999566
389.919,0.25219417054935533
389.923,0.25213999349875393
389.997,0.25208581644815253
390.012,0.25203163939755124
390.015,0.25197746234694984
390.022,0.25192328529634844
390.026,0.25186910824574715
390.038,0.25181493119514575
390.053,0.25176075414454435
390.073,0.25170657709394295
390.077,0.25165240004334166
390.098,0.25159822299274026
390.122,0.25154404594213886
390.13,0.25148986889153757
390.151,0.25143569184093617
390.155,0.25138151479033477
390.247,0.2513273377397335
390.313,0.2512731606891321
390.346,0.2512189836385307
390.348,0.2511648065879294
390.358,0.251110629537328
390.375,0.2510564524867266
390.39,0.2510022754361253
390.393,0.2509480983855239
390.401,0.2508939213349225
390.459,0.2508397442843212
390.585,0.2507855672337198
390.594,0.2507313901831184
390.625,0.2506772131325171
390.711,0.2506230360819157
390.715,0.2505688590313143
390.732,0.2505146819807129
390.734,0.2504605049301116
390.736,0.2504063278795102
390.747,0.25029797377830754
390.76,0.25024379672770614
390.79,0.25018961967710474
390.791,0.25013544262650345
390.805,0.25008126557590205
390.826,0.25002708852530064
390.842,0.24997291147469936
390.843,0.24991873442409795
390.848,0.24986455737349655
390.868,0.24981038032289526
390.93,0.24975620327229386
390.938,0.24970202622169246
390.959,0.24964784917109117
391.015,0.24959367212048977
391.062,0.24953949506988837
391.069,0.24948531801928708
391.075,0.24943114096868568
391.095,0.24937696391808428
391.105,0.2492686098168816
391.108,0.2492144327662802
391.154,0.2491602557156788
391.158,0.2491060786650775
391.164,0.2490519016144761
391.184,0.2489977245638747
391.204,0.2489435475132734
391.221,0.248889370462672
391.23,0.2488351934120706
391.242,0.24878101636146932
391.244,0.24872683931086792
391.267,0.24867266226026652
391.275,0.24861848520966523
391.292,0.24856430815906383
391.31,0.24851013110846243
391.313,0.24845595405786114
391.323,0.24840177700725974
391.354,0.24834759995665834
391.362,0.24829342290605705
391.376,0.24823924585545565
391.378,0.24818506880485425
391.411,0.24813089175425285
391.418,0.24802253765305016
391.425,0.24796836060244876
391.435,0.24791418355184747
391.439,0.24786000650124607
391.444,0.24780582945064467
391.448,0.24775165240004338
391.467,0.24769747534944198
391.521,0.24764329829884058
391.548,0.24758912124823929
391.561,0.24753494419763789
391.592,0.24748076714703648
391.631,0.2474265900964352
391.634,0.2473724130458338
391.653,0.2473182359952324
391.657,0.2472640589446311
391.677,0.2472098818940297
391.7,0.2471557048434283
391.707,0.247101527792827
391.715,0.2470473507422256
391.733,0.2469931736916242
391.744,0.2469389966410228
391.755,0.24688481959042152
391.756,0.24683064253982012
391.769,0.24677646548921872
391.77,0.24672228843861743
391.79,0.24666811138801603
391.8,0.24661393433741463
391.81,0.24655975728681334
391.833,0.24650558023621194
391.836,0.24645140318561054
391.837,0.24639722613500925
391.842,0.24634304908440785
391.927,0.24628887203380645
391.945,0.24623469498320516
391.989,0.24618051793260376
392.03,0.24612634088200236
392.038,0.24607216383140107
392.071,0.24601798678079967
392.075,0.24596380973019827
392.078,0.24590963267959687
392.095,0.24585545562899558
392.113,0.24580127857839418
392.195,0.24574710152779278
392.199,0.2456929244771915
392.2,0.2456387474265901
392.208,0.2455845703759887
392.211,0.2455303933253874
392.212,0.245476216274786
392.218,0.2454220392241846
392.237,0.2453678621735833
392.24,0.2453136851229819
392.269,0.2452595080723805
392.271,0.24520533102177922
392.285,0.24515115397117782
392.293,0.24509697692057641
392.302,0.24504279986997513
392.309,0.24498862281937372
392.314,0.24493444576877232
392.383,0.24488026871817103
392.387,0.24482609166756963
392.395,0.24477191461696823
392.421,0.24471773756636683
392.436,0.24466356051576554
392.453,0.24460938346516414
392.461,0.24455520641456274
392.519,0.24444685231336005
392.52,0.24439267526275865
392.54,0.24433849821215736
392.55,0.24428432116155596
392.557,0.24423014411095456
392.56,0.24417596706035327
392.573,0.24412179000975187
392.599,0.24406761295915047
392.622,0.24401343590854918
392.649,0.24395925885794778
392.683,0.24390508180734638
392.714,0.2438509047567451
392.728,0.2437967277061437
392.734,0.2437425506555423
392.752,0.243688373604941
392.754,0.2436341965543396
392.764,0.2435800195037382
392.769,0.2435258424531368
392.812,0.2434716654025355
392.826,0.2434174883519341
392.891,0.2433633113013327
392.905,0.24330913425073142
392.914,0.24325495720013002
392.915,0.24320078014952862
392.935,0.24314660309892733
392.937,0.24309242604832593
392.947,0.24303824899772453
392.95,0.24298407194712324
392.98,0.24292989489652184
392.992,0.24287571784592044
392.994,0.24282154079531915
393.042,0.24276736374471775
393.133,0.24271318669411635
393.135,0.24265900964351506
393.147,0.24260483259291366
393.186,0.24255065554231225
393.2,0.24249647849171097
393.362,0.24244230144110956
393.39,0.24238812439050816
393.441,0.24233394733990676
393.456,0.24227977028930547
393.459,0.24222559323870407
393.48,0.24217141618810267
393.581,0.24211723913750138
393.583,0.24206306208689998
393.586,0.24200888503629858
393.61,0.2419547079856973
393.614,0.2419005309350959
393.622,0.2418463538844945
393.638,0.2417921768338932
393.642,0.2417379997832918
393.65,0.2416838227326904
393.671,0.2416296456820891
393.68,0.2415754686314877
393.736,0.2415212915808863
393.763,0.24146711453028502
393.831,0.24141293747968362
393.839,0.24135876042908222
393.853,0.24130458337848093
393.876,0.24125040632787953
393.892,0.24119622927727813
393.902,0.24114205222667673
393.91,0.24108787517607544
393.971,0.24103369812547404
394.01,0.24097952107487264
394.013,0.24087116697366995
394.028,0.24081698992306855
394.052,0.24076281287246726
394.066,0.24070863582186586
394.067,0.24065445877126446
394.131,0.24060028172066317
394.224,0.24054610467006177
394.231,0.24049192761946037
394.239,0.24043775056885908
394.254,0.24038357351825768
394.307,0.24032939646765628
394.337,0.24027521941705499
394.351,0.24022104236645359
394.355,0.24016686531585218
394.381,0.24011268826525078
394.385,0.2400585112146495
394.396,0.2400043341640481
394.41,0.2399501571134467
394.438,0.2398959800628454
394.466,0.239841803012244
394.468,0.2397876259616426
394.477,0.2397334489110413
394.506,0.2396792718604399
394.544,0.2396250948098385
394.547,0.23957091775923722
394.561,0.23951674070863582
394.594,0.23946256365803442
394.617,0.23940838660743313
394.637,0.23935420955683173
394.644,0.23930003250623033
394.664,0.23924585545562904
394.687,0.23919167840502764
394.718,0.23913750135442624
394.727,0.23908332430382495
394.739,0.23902914725322355
394.764,0.23897497020262215
394.83,0.23892079315202075
394.861,0.23886661610141946
394.914,0.23881243905081806
394.943,0.23875826200021666
394.987,0.23870408494961537
395.005,0.23864990789901397
395.027,0.23859573084841257
395.036,0.23854155379781128
395.048,0.23848737674720988
395.076,0.23843319969660848
395.08,0.2383790226460072
395.082,0.2383248455954058
395.089,0.2382706685448044
395.098,0.2382164914942031
395.114,0.2381623144436017
395.121,0.2381081373930003
395.13,0.238053960342399
395.219,0.2379997832917976
395.226,0.2379456062411962
395.227,0.23789142919059492
395.236,0.23783725213999352
395.257,0.23778307508939212
395.27,0.23772889803879071
395.273,0.23767472098818943
395.281,0.23762054393758802
395.335,0.23756636688698662
395.349,0.23751218983638533
395.355,0.23745801278578393
395.394,0.23740383573518253
395.479,0.23734965868458124
395.57,0.23729548163397984
395.614,0.23724130458337844
395.634,0.23718712753277715
395.647,0.23713295048217575
395.648,0.23707877343157435
395.649,0.23702459638097306
395.676,0.23697041933037166
395.698,0.23691624227977026
395.732,0.23686206522916897
395.746,0.23680788817856757
395.769,0.23675371112796617
395.793,0.23669953407736488
395.803,0.23664535702676348
395.83,0.23659117997616208
395.831,0.23653700292556068
395.842,0.2364828258749594
395.844,0.236428648824358
395.847,0.2363744717737566
395.848,0.2363202947231553
395.862,0.2362661176725539
395.87,0.2362119406219525
395.887,0.2361577635713512
395.893,0.2361035865207498
395.907,0.2360494094701484
395.919,0.23599523241954712
395.996,0.23594105536894572
396.027,0.23588687831834432
396.035,0.23583270126774303
396.15,0.23577852421714163
396.208,0.23572434716654023
396.22,0.23567017011593894
396.234,0.23561599306533754
396.243,0.23556181601473614
396.254,0.23550763896413485
396.26,0.23545346191353345
396.27,0.23539928486293205
396.288,0.23534510781233065
396.304,0.23529093076172936
396.311,0.23523675371112795
396.316,0.23518257666052655
396.34,0.23512839960992526
396.356,0.23507422255932386
396.387,0.23502004550872246
396.388,0.23496586845812117
396.425,0.23491169140751977
396.441,0.23485751435691837
396.478,0.23480333730631708
396.517,0.23474916025571568
396.553,0.23469498320511428
396.564,0.234640806154513
396.673,0.2345866291039116
396.677,0.2345324520533102
396.702,0.2344782750027089
396.752,0.2344240979521075
396.81,0.2343699209015061
396.832,0.2343157438509048
396.854,0.2342615668003034
396.889,0.234207389749702
396.92,0.2341532126991006
396.96,0.23409903564849932
396.975,0.23404485859789792
396.993,0.23399068154729652
397.025,0.23393650449669523
397.032,0.23388232744609383
397.037,0.23382815039549243
397.046,0.23377397334489114
397.076,0.23371979629428974
397.128,0.23366561924368834
397.135,0.23361144219308705
397.148,0.23355726514248565
397.228,0.23350308809188425
397.24,0.23344891104128296
397.242,0.23339473399068156
397.268,0.23334055694008016
397.317,0.23328637988947887
397.325,0.23323220283887747
397.344,0.23317802578827607
397.349,0.23312384873767467
397.355,0.23306967168707338
397.387,0.23296131758587058
397.453,0.23290714053526929
397.473,0.23285296348466789
397.493,0.23279878643406648
397.519,0.2327446093834652
397.538,0.2326904323328638
397.598,0.2326362552822624
397.654,0.2325820782316611
397.667,0.2325279011810597
397.696,0.2324737241304583
397.755,0.23241954707985701
397.757,0.2323653700292556
397.767,0.2323111929786542
397.785,0.23225701592805292
397.802,0.23220283887745152
397.84,0.23214866182685012
397.849,0.23209448477624883
397.86,0.23204030772564743
397.896,0.23198613067504603
397.901,0.23193195362444463
397.929,0.23187777657384334
397.933,0.23182359952324194
397.973,0.23176942247264054
398.016,0.23171524542203925
398.021,0.23166106837143785
398.063,0.23160689132083645
398.087,0.23155271427023516
398.143,0.23149853721963376
398.166,0.23144436016903236
398.181,0.23139018311843107
398.199,0.23133600606782967
398.227,0.23128182901722827
398.278,0.23122765196662698
398.298,0.23117347491602558
398.315,0.23111929786542418
398.39,0.2310109437642215
398.405,0.2309567667136201
398.411,0.2309025896630188
398.451,0.2308484126124174
398.457,0.230794235561816
398.477,0.2307400585112146
398.485,0.2306858814606133
398.514,0.2306317044100119
398.516,0.2305775273594105
398.587,0.23052335030880922
398.623,0.23046917325820782
398.638,0.23041499620760642
398.64,0.23036081915700513
398.676,0.23030664210640373
398.687,0.23025246505580232
398.698,0.23019828800520103
398.701,0.23014411095459963
398.738,0.23008993390399823
398.772,0.23003575685339694
398.805,0.22998157980279554
398.828,0.22992740275219414
398.838,0.22987322570159285
398.879,0.22981904865099145
398.881,0.22976487160039005
398.906,0.22971069454978876
398.925,0.22965651749918736
398.946,0.22960234044858596
398.973,0.22954816339798456
398.978,0.22949398634738327
398.993,0.22943980929678187
399.005,0.22938563224618047
399.032,0.22933145519557918
399.067,0.22927727814497778
399.114,0.22922310109437638
399.137,0.2291689240437751
399.176,0.2291147469931737
399.226,0.2290605699425723
399.23,0.229006392891971
399.26,0.2289522158413696
399.262,0.2288980387907682
399.302,0.2288438617401669
399.309,0.2287896846895655
399.313,0.2287355076389641
399.315,0.22868133058836282
399.338,0.22862715353776142
399.35,0.22857297648716002
399.384,0.22851879943655873
399.391,0.22846462238595733
399.404,0.22841044533535593
399.419,0.22835626828475453
399.421,0.22830209123415324
399.45,0.22824791418355184
399.497,0.22819373713295044
399.542,0.22813956008234915
399.555,0.22808538303174775
399.594,0.22803120598114635
399.598,0.22797702893054506
399.614,0.22792285187994366
399.642,0.22786867482934225
399.677,0.22781449777874097
399.701,0.22776032072813956
399.745,0.22770614367753816
399.781,0.22765196662693687
399.821,0.22759778957633547
399.845,0.22754361252573407
399.85,0.22748943547513278
399.888,0.22743525842453138
399.945,0.22738108137392998
399.968,0.2273269043233287
399.973,0.2272727272727273
399.975,0.2272185502221259
399.978,0.2271643731715245
399.98,0.2271101961209232
399.995,0.2270560190703218
400.005,0.2270018420197204
400.024,0.2269476649691191
400.043,0.2268934879185177
400.061,0.2268393108679163
400.062,0.22678513381731502
400.063,0.22673095676671362
400.068,0.22667677971611222
400.14,0.22662260266551093
400.156,0.22656842561490953
400.162,0.22651424856430813
400.183,0.22646007151370684
400.19,0.22640589446310544
400.207,0.22635171741250404
400.237,0.22624336331130135
400.308,0.22618918626069995
400.365,0.22613500921009855
400.369,0.22608083215949726
400.376,0.22602665510889586
400.385,0.22597247805829446
400.433,0.22591830100769317
400.436,0.22586412395709177
400.459,0.22580994690649037
400.584,0.22575576985588908
400.589,0.22570159280528768
400.594,0.22564741575468628
400.632,0.225593238704085
400.651,0.22553906165348359
400.665,0.22548488460288219
400.671,0.2254307075522809
400.695,0.2253765305016795
400.721,0.2253223534510781
400.738,0.2252681764004768
400.751,0.2252139993498754
400.768,0.225159822299274
400.792,0.22510564524867271
400.825,0.2250514681980713
400.882,0.2249972911474699
400.897,0.2249431140968685
400.911,0.22488893704626722
400.912,0.22483475999566582
400.928,0.22478058294506442
400.932,0.22467222884386173
400.944,0.22461805179326033
400.961,0.22456387474265904
401.017,0.22450969769205764
401.054,0.22445552064145624
401.111,0.22440134359085495
401.116,0.22434716654025355
401.158,0.22429298948965215
401.179,0.22423881243905086
401.193,0.22418463538844946
401.22,0.22413045833784806
401.238,0.22407628128724677
401.255,0.22402210423664537
401.293,0.22396792718604397
401.306,0.22385957308484128
401.329,0.22380539603423988
401.351,0.22375121898363848
401.385,0.2236970419330372
401.397,0.2236428648824358
401.416,0.2235886878318344
401.45,0.2235345107812331
401.577,0.2234803337306317
401.597,0.2234261566800303
401.618,0.223371979629429
401.62,0.2233178025788276
401.622,0.2232636255282262
401.632,0.22320944847762492
401.701,0.22315527142702352
401.704,0.22310109437642212
401.779,0.22304691732582083
401.816,0.22299274027521943
401.825,0.22293856322461802
401.847,0.22288438617401674
401.866,0.22283020912341533
401.886,0.22272185502221264
401.896,0.22266767797161124
401.913,0.22261350092100984
401.934,0.22255932387040844
401.97,0.22250514681980715
401.973,0.22245096976920575
401.975,0.22239679271860435
401.986,0.22234261566800306
401.991,0.22228843861740166
402.041,0.22223426156680026
402.105,0.22218008451619897
402.114,0.22212590746559757
402.131,0.22207173041499617
402.159,0.22201755336439488
402.177,0.22196337631379348
402.18,0.22190919926319208
402.239,0.2218550222125908
402.303,0.2218008451619894
402.308,0.221746668111388
402.31,0.2216924910607867
402.319,0.2216383140101853
402.357,0.2215841369595839
402.359,0.2215299599089826
402.373,0.2214757828583812
402.375,0.2214216058077798
402.381,0.2213674287571784
402.39,0.22131325170657712
402.397,0.22125907465597572
402.42,0.22120489760537432
402.453,0.22115072055477303
402.465,0.22109654350417163
402.531,0.22104236645357023
402.533,0.22098818940296894
402.546,0.22093401235236754
402.562,0.22087983530176614
402.593,0.22082565825116485
402.614,0.22077148120056345
402.659,0.22071730414996205
402.676,0.22066312709936076
402.712,0.22060895004875936
402.791,0.22055477299815796
402.901,0.22050059594755667
402.912,0.22044641889695527
402.914,0.22039224184635386
402.926,0.22033806479575246
402.937,0.22028388774515117
403.021,0.22022971069454977
403.028,0.22017553364394837
403.04,0.22012135659334708
403.045,0.22006717954274568
403.149,0.22001300249214428
403.206,0.219958825441543
403.212,0.2199046483909416
403.241,0.2198504713403402
403.435,0.2197962942897389
403.436,0.2197421172391375
403.46,0.2196879401885361
403.463,0.2196337631379348
403.544,0.2195795860873334
403.563,0.219525409036732
403.592,0.21947123198613072
403.595,0.21941705493552932
403.597,0.21936287788492792
403.598,0.21930870083432663
403.633,0.21925452378372523
403.637,0.21920034673312383
403.647,0.21914616968252243
403.676,0.21909199263192114
403.678,0.21903781558131974
403.732,0.21898363853071834
403.734,0.21892946148011705
403.761,0.21887528442951565
403.799,0.21882110737891425
403.83,0.21876693032831296
403.88,0.21871275327771156
403.932,0.21865857622711016
403.953,0.21860439917650887
403.968,0.21855022212590747
403.994,0.21849604507530607
404.032,0.21844186802470478
404.065,0.21838769097410338
404.101,0.21833351392350198
404.102,0.2182793368729007
404.115,0.21822515982229929
404.119,0.21817098277169789
404.179,0.2181168057210966
404.201,0.2180626286704952
404.248,0.2180084516198938
404.253,0.2179542745692924
404.261,0.2179000975186911
404.273,0.2178459204680897
404.297,0.2177917434174883
404.336,0.21773756636688701
404.34,0.2176833893162856
404.493,0.2176292122656842
404.5,0.21757503521508292
404.507,0.21752085816448152
404.511,0.21746668111388012
404.55,0.21741250406327883
404.636,0.21735832701267743
404.649,0.21730414996207603
404.65,0.21724997291147474
404.767,0.21714161881027194
404.771,0.21708744175967065
404.809,0.21703326470906925
404.811,0.21697908765846785
404.882,0.21692491060786656
404.915,0.21687073355726516
404.917,0.21676237945606236
404.955,0.21670820240546107
404.966,0.21665402535485967
404.981,0.21659984830425827
404.987,0.21654567125365698
405.017,0.21649149420305558
405.078,0.21643731715245418
405.081,0.2163831401018529
405.092,0.2163289630512515
405.121,0.2162747860006501
405.136,0.2162206089500488
405.139,0.2161664318994474
405.143,0.216112254848846
405.168,0.2160580777982447
405.203,0.2160039007476433
405.206,0.2159497236970419
405.23,0.21589554664644062
405.27,0.21584136959583922
405.271,0.21578719254523782
405.304,0.21573301549463653
405.312,0.21567883844403513
405.352,0.21562466139343373
405.377,0.21557048434283232
405.406,0.21551630729223104
405.41,0.21546213024162963
405.418,0.21540795319102823
405.438,0.21535377614042694
405.464,0.21529959908982554
405.493,0.21524542203922414
405.495,0.21519124498862285
405.538,0.21513706793802145
405.554,0.21508289088742005
405.58,0.21502871383681876
405.597,0.21497453678621736
405.608,0.21492035973561596
405.657,0.21486618268501467
405.719,0.21481200563441327
405.793,0.21475782858381187
405.802,0.21470365153321058
405.833,0.21464947448260918
405.84,0.21459529743200778
405.921,0.2145411203814065
405.973,0.2144869433308051
406.012,0.2144327662802037
406.068,0.2143785892296023
406.119,0.214324412179001
406.134,0.2142702351283996
406.142,0.2142160580777982
406.151,0.2141618810271969
406.153,0.2141077039765955
406.155,0.21399934987539282
406.156,0.21394517282479142
406.171,0.21389099577419002
406.212,0.21383681872358873
406.287,0.21378264167298733
406.299,0.21372846462238593
406.328,0.21367428757178464
406.366,0.21362011052118324
406.422,0.21356593347058184
406.429,0.21351175641998055
406.453,0.21345757936937915
406.469,0.21340340231877775
406.475,0.21334922526817635
406.479,0.21329504821757506
406.517,0.21324087116697366
406.551,0.21318669411637226
406.557,0.21313251706577097
406.572,0.21307834001516957
406.593,0.21302416296456816
406.613,0.21296998591396687
406.635,0.21291580886336547
406.662,0.21286163181276407
406.673,0.21280745476216278
406.789,0.21275327771156138
406.807,0.2126449236103587
406.849,0.2125365695091559
406.86,0.2124823924585546
406.862,0.2124282154079532
406.875,0.2123740383573518
406.893,0.2123198613067505
406.897,0.2122656842561491
406.9,0.2122115072055477
406.917,0.2121573301549463
406.941,0.21210315310434502
406.949,0.21204897605374362
406.971,0.21199479900314222
406.999,0.21194062195254093
407.009,0.21188644490193953
407.011,0.21183226785133813
407.038,0.21177809080073684
407.051,0.21172391375013544
407.052,0.21166973669953404
407.07,0.21161555964893275
407.184,0.21156138259833135
407.188,0.21150720554772995
407.214,0.21145302849712866
407.217,0.21139885144652726
407.222,0.21134467439592586
407.259,0.21129049734532457
407.317,0.21123632029472317
407.421,0.21118214324412177
407.434,0.21112796619352048
407.463,0.21107378914291908
407.492,0.21101961209231768
407.552,0.21096543504171628
407.559,0.210911257991115
407.564,0.21085708094051359
407.573,0.21080290388991219
407.58,0.2107487268393109
407.645,0.2106945497887095
407.713,0.2106403727381081
407.728,0.2105861956875068
407.733,0.2105320186369054
407.739,0.210477841586304
407.769,0.21042366453570271
407.77,0.21036948748510131
407.79,0.2103153104344999
407.823,0.21026113338389862
407.834,0.21020695633329722
407.837,0.21015277928269582
407.848,0.21009860223209453
407.86,0.21004442518149313
407.883,0.20999024813089173
407.934,0.20993607108029044
407.973,0.20988189402968904
408.051,0.20982771697908764
408.067,0.20971936287788495
408.079,0.20966518582728355
408.089,0.20961100877668215
408.09,0.20955683172608086
408.131,0.20950265467547946
408.201,0.20944847762487806
408.223,0.20939430057427677
408.244,0.20934012352367537
408.306,0.20928594647307397
408.328,0.20923176942247268
408.33,0.20917759237187128
408.378,0.20912341532126988
408.466,0.2090692382706686
408.468,0.2090150612200672
408.511,0.2089608841694658
408.512,0.2089067071188645
408.535,0.2088525300682631
408.537,0.2087983530176617
408.551,0.2087441759670604
408.587,0.208689998916459
408.599,0.2086358218658576
408.6,0.2085816448152562
408.614,0.20852746776465492
408.62,0.20847329071405352
408.629,0.20841911366345212
408.654,0.20836493661285083
408.664,0.20831075956224943
408.71,0.20825658251164803
408.715,0.20820240546104674
408.719,0.20814822841044534
408.765,0.20809405135984393
408.807,0.20803987430924265
408.816,0.20798569725864124
408.821,0.20793152020803984
408.845,0.20787734315743855
408.872,0.20782316610683715
408.903,0.20776898905623575
408.909,0.20771481200563446
408.918,0.20766063495503306
408.933,0.20760645790443166
408.955,0.20755228085383026
408.998,0.20749810380322897
409.01,0.20744392675262757
409.026,0.20738974970202617
409.065,0.20733557265142488
409.076,0.20728139560082348
409.108,0.20722721855022208
409.133,0.2071730414996208
409.151,0.2071188644490194
409.159,0.207064687398418
409.166,0.2070105103478167
409.172,0.2069563332972153
409.19,0.2069021562466139
409.209,0.2068479791960126
409.253,0.2067938021454112
409.269,0.2067396250948098
409.299,0.20668544804420852
409.335,0.20663127099360712
409.408,0.20657709394300572
409.41,0.20652291689240443
409.428,0.20646873984180303
409.498,0.20641456279120163
409.606,0.20636038574060023
409.678,0.20630620868999894
409.72,0.20625203163939754
409.728,0.20619785458879614
409.747,0.20614367753819485
409.752,0.20608950048759345
409.774,0.20603532343699205
409.784,0.20598114638639076
409.792,0.20592696933578936
409.814,0.20587279228518796
409.824,0.20581861523458667
409.835,0.20576443818398527
409.844,0.20571026113338386
409.881,0.20565608408278258
409.89,0.20560190703218117
409.928,0.20554772998157977
409.975,0.20549355293097848
409.996,0.20543937588037708
410.034,0.20538519882977568
410.058,0.2053310217791744
410.069,0.205276844728573
410.091,0.2052226676779716
410.118,0.2051684906273702
410.153,0.2051143135767689
410.19,0.2050601365261675
410.192,0.2050059594755661
410.206,0.2049517824249648
410.226,0.2048976053743634
410.252,0.204843428323762
410.254,0.20478925127316072
410.261,0.20473507422255932
410.285,0.20468089717195792
410.287,0.20462672012135663
410.289,0.20457254307075523
410.312,0.20451836602015383
410.317,0.20446418896955254
410.319,0.20441001191895114
410.322,0.20435583486834974
410.329,0.20430165781774845
410.335,0.20424748076714705
410.404,0.20419330371654565
410.475,0.20413912666594436
410.491,0.20408494961534296
410.505,0.20403077256474156
410.519,0.20397659551414016
410.531,0.20392241846353887
410.536,0.20386824141293747
410.564,0.20381406436233607
410.585,0.20375988731173478
410.593,0.20370571026113338
410.607,0.20365153321053198
410.619,0.2035973561599307
410.641,0.2035431791093293
410.645,0.20348900205872789
410.654,0.2034348250081266
410.686,0.2033806479575252
410.727,0.2033264709069238
410.738,0.2032722938563225
410.749,0.2032181168057211
410.794,0.2031639397551197
410.802,0.20310976270451842
410.921,0.20305558565391701
410.923,0.20300140860331561
410.943,0.20294723155271432
410.954,0.20289305450211292
410.96,0.20283887745151152
410.985,0.20278470040091012
410.987,0.20273052335030883
410.995,0.20267634629970743
411.008,0.20262216924910603
411.065,0.20256799219850474
411.08,0.20251381514790334
411.094,0.20245963809730194
411.112,0.20235128399609925
411.183,0.20229710694549785
411.218,0.20224292989489656
411.225,0.20218875284429516
411.232,0.20213457579369376
411.25,0.20208039874309247
411.258,0.20202622169249107
411.286,0.20197204464188967
411.292,0.20191786759128838
411.294,0.20186369054068698
411.303,0.20180951349008558
411.305,0.2017553364394843
411.319,0.2017011593888829
411.325,0.2016469823382815
411.349,0.2015928052876801
411.359,0.2015386282370788
411.385,0.2014844511864774
411.403,0.201430274135876
411.449,0.2013760970852747
411.498,0.2013219200346733
411.529,0.2012677429840719
411.574,0.20121356593347062
411.577,0.20115938888286922
411.585,0.20110521183226782
411.592,0.20105103478166653
411.593,0.20099685773106513
411.608,0.20094268068046373
411.622,0.20088850362986244
411.631,0.20083432657926104
411.703,0.20078014952865963
411.723,0.20067179542745694
411.734,0.20061761837685554
411.739,0.20056344132625414
411.75,0.20050926427565285
411.783,0.20045508722505145
411.792,0.20040091017445005
411.824,0.20034673312384876
411.847,0.20029255607324736
411.862,0.20023837902264596
411.864,0.20018420197204467
411.897,0.20013002492144327
411.901,0.20007584787084187
411.913,0.20002167082024058
411.916,0.19996749376963918
411.931,0.19991331671903778
411.933,0.1998591396684365
411.965,0.1998049626178351
411.966,0.1997507855672337
411.971,0.1996966085166324
411.976,0.199642431466031
411.996,0.1995882544154296
412.046,0.1995340773648283
412.058,0.1994799003142269
412.097,0.1994257232636255
412.156,0.1993715462130241
412.201,0.19931736916242282
412.244,0.19926319211182142
412.249,0.19920901506122002
412.257,0.19915483801061873
412.283,0.19910066096001733
412.284,0.19904648390941593
412.288,0.19899230685881464
412.29,0.19893812980821324
412.336,0.19888395275761184
412.353,0.19882977570701055
412.374,0.19877559865640915
412.394,0.19872142160580775
412.42,0.19866724455520646
412.425,0.19861306750460506
412.436,0.19855889045400366
412.437,0.19850471340340237
412.441,0.19845053635280097
412.454,0.19839635930219957
412.471,0.19834218225159828
412.531,0.19828800520099688
412.534,0.19823382815039547
412.553,0.19817965109979407
412.618,0.19812547404919278
412.623,0.19807129699859138
412.629,0.19801711994798998
412.643,0.1979629428973887
412.646,0.1979087658467873
412.658,0.1978545887961859
412.666,0.1978004117455846
412.674,0.1977462346949832
412.679,0.1976920576443818
412.681,0.1976378805937805
412.717,0.1975837035431791
412.739,0.1975295264925777
412.77,0.19747534944197642
412.83,0.19742117239137502
412.904,0.19736699534077362
412.91,0.19731281829017233
412.917,0.19725864123957093
412.918,0.19720446418896953
412.928,0.19715028713836824
412.933,0.19709611008776684
412.944,0.19704193303716544
412.976,0.19698775598656404
412.986,0.19693357893596275
413.022,0.19687940188536135
413.036,0.19682522483475995
413.047,0.19677104778415866
413.076,0.19671687073355726
413.089,0.19666269368295586
413.098,0.19660851663235457
413.143,0.19655433958175317
413.204,0.19650016253115177
413.238,0.19644598548055048
413.242,0.19639180842994908
413.276,0.19633763137934768
