column_number,name,first_trace_number,last_trace_number
6,none,3196,3254
6,??,3255,3257
6,24444,3258,3258
6,56046,3259,3259
6,none,3260,3265
6,9808,3266,3273
6,none,3274,3276
6,4725,3277,3277
6,none,3278,3318
6,25233,3319,3320
6,138915,3321,3321
6,5416,3322,3322
6,none,3323,3345
6,10143,3346,3347
6,135060,3348,3349
6,134143,3350,3350
6,none,3351,3351
6,none,3352,3361
6,5438,3362,3362
6,none,3363,3415
6,37558,3416,3416
6,none,3417,3419
6,9829,3420,3426
6,16509,3427,3427
6,none,3428,3448
6,140807,3449,3449
6,none,3450,3459
6,55286,3460,3463
6,none,3464,3472
6,11577,3473,3476
6,393330,3477,3477
6,none,3478,3485
6,9569,3486,3487
6,??,3488,3488
6,none,3489,3496
6,9848,3497,3497
6,none,3498,3498
6,??,3499,3501
6,none,3502,3502
6,28015,3503,3503
6,none,3504,3524
6,44558,3525,3525
6,none,3526,3555
6,22646,3556,3560
6,none,3561,3573
6,31242,3574,3574
6,none,3575,3638
6,263260,3639,3639
6,266049,3640,3640
6,none,3641,3645
6,56041,3646,3647
6,none,3648,3654
6,24192,3655,3655
6,none,3656,3697
6,17421,3698,3698
6,none,3699,3717
6,714,3718,3718
6,none,3719,3793
6,44133,3794,3794
6,none,3795,3812
6,6412,3813,3813
6,9155,3814,3814
6,none,3815,3830
6,8376,3831,3831
6,9038,3832,3832
6,none,3833,3841
6,62738,3842,3842
6,none,3843,3863
6,264750,3864,3864
6,none,3865,4479
6,28573,4480,4499
6,none,4500,4505
6,none,4506,4525
6,37031,4526,4526
6,none,4527,4544
6,none,4545,4562
6,18302,4563,4566
6,??,4567,4570
6,4837,4571,4571
6,none,4572,4578
6,none,4579,4591
6,??,4592,4592
6,none,4593,4596
6,none,4597,4608
6,18173,4609,4609
6,23966,4610,4610
6,38264,4611,4611
6,9260,4612,4612
6,none,4613,4615
6,20960,4616,4616
6,none,4617,4618
6,none,4619,4647
6,262761,4648,4649
6,none,4650,4651
6,34797,4652,4653
6,none,4654,4655
6,150698,4656,4656
6,none,4657,4657
6,none,4658,4667
6,30986,4668,4668
6,none,4669,4684
6,??,4685,4685
6,none,4686,4689
6,23383,4690,4690
6,none,4691,4691
6,398373,4692,4692
6,none,4693,4710
6,16058,4711,4712
6,37190,4713,4713
6,none,4714,4957
6,14115,4958,4958
6,30844,4959,4959
6,749,4960,4960
6,none,4961,4963
6,37611,4964,4966
6,37294,4967,4967
6,none,4968,5019
6,13999,5020,5032
6,22884,5033,5034
6,none,5035,5038
6,none,5039,5062
6,20960,5063,5063
6,none,5064,5114
6,9457,5115,5117
6,38700,5118,5118
6,none,5119,5119
6,13335,5120,5120
6,none,5121,5121
6,38684,5122,5122
6,none,5123,5197
6,??,5198,5198
6,none,5199,5204
6,??,5205,5205
6,none,5206,5308
6,21769,5309,5309
6,none,5310,5310
6,none,5311,5353
6,36493,5354,5354
6,none,5355,5358
6,24757,5359,5359
6,none,5360,5394
6,21050,5395,5395
6,none,5396,5409
6,30992,5410,5411
6,none,5412,5494
6,37662,5495,5495
6,none,5496,5504
6,6327,5505,5505
6,none,5506,5513
6,203020,5514,5514
6,none,5515,5516
6,19429,5517,5517
6,none,5518,7289
6,131310,7290,7290
6,23948,7291,7291
6,24203,7292,7292
6,??,7293,7293
6,none,7294,7296
6,none,7297,7364
6,47331,7365,7365
6,none,7366,7522
6,38680,7523,7524
6,none,7525,7525
6,23033,7526,7526
6,none,7527,7527
6,36352,7528,7529
6,none,7530,8435
6,??,8436,8437
6,none,8438,11334
6,6882,11335,11338
6,none,11339,11480
6,none,11481,11573
6,23750,11574,11574
6,none,11575,11575
6,none,11576,11579
6,28250,11580,11580
6,none,11581,11581
6,262761,11582,11582
6,28006,11583,11583
6,none,11584,11587
6,??,11588,11588
6,none,11589,11658
6,24835,11659,11659
6,24863,11660,11660
6,none,11661,11708
6,21003,11709,11710
6,none,11711,11722
6,31163,11723,11723
6,none,11724,12363
6,10429,12364,12372
6,27699,12373,12380
6,18881,12381,12386
6,??,12387,12388
6,none,12389,12628
6,??,12629,12630
6,none,12631,12715
6,none,12716,12748
6,22927,12749,12749
6,none,12750,12752
6,none,12753,12755
6,??,12756,12756
6,none,12757,12758
6,none,12759,12780
6,265554,12781,12781
6,none,12782,12859
6,10429,12860,12860
6,27699,12861,12861
6,none,12862,12911
6,16814,12912,12912
6,22927,12913,12913
6,none,12914,12928
6,16629,12929,12929
6,none,12930,12974
6,52717,12975,12975
6,267209,12976,12976
6,10617,12977,12977
6,none,12978,13385
6,17623,13386,13391
6,none,13392,13404
6,55960,13405,13413
6,none,13414,13419
6,none,13420,13423
6,??,13424,13424
6,none,13425,13425
6,none,13426,13427
6,135629,13428,13428
6,none,13429,13432
6,17962,13433,13438
6,none,13439,13441
6,none,13442,13443
6,136958,13444,13444
6,none,13445,13470
6,4847,13471,13471
6,none,13472,13488
6,37963,13489,13489
6,none,13490,14355
6,56041,14356,14373
6,56040,14374,14386
6,56042,14387,14396
6,24444,14397,14402
6,24445,14403,14408
6,9394,14409,14414
6,132525,14415,14419
6,24547,14420,14424
6,56048,14425,14428
6,134810,14429,14431
6,56046,14432,14434
6,24400,14435,14436
6,23724,14437,14437
6,none,14438,14474
6,9808,14475,14475
6,none,14476,14488
6,none,14489,14498
6,24138,14499,14502
6,none,14503,14508
6,none,14509,14533
6,9808,14534,14536
6,none,14537,14537
6,none,14538,14929
6,??,14930,14966
6,56046,14967,14980
6,24444,14981,14983
6,24547,14984,14986
6,56040,14987,14989
6,9394,14990,14992
6,24445,14993,14994
6,56047,14995,14996
6,56041,14997,14997
6,none,14998,15140
6,none,15141,15142
6,??,15143,15143
6,none,15144,15144
6,none,15145,15258
6,??,15259,15274
6,none,15275,15294
6,none,15295,15326
6,??,15327,15327
6,none,15328,15382
6,9824,15383,15386
6,??,15387,15387
6,none,15388,15398
6,none,15399,15471
6,18150,15472,15472
6,none,15473,15495
6,18097,15496,15496
6,none,15497,15805
6,9824,15806,15806
6,??,15807,15807
6,none,15808,15815
6,18136,15816,15816
6,none,15817,15895
6,63949,15896,15897
6,none,15898,15898
6,none,15899,16363
6,44208,16364,16364
6,??,16365,16365
6,none,16366,16368
6,none,16369,16379
6,55154,16380,16381
6,none,16382,16382
6,none,16383,16390
6,394345,16391,16391
6,none,16392,16397
6,??,16398,16398
6,none,16399,16399
6,??,16400,16400
6,none,16401,16452
6,13285,16453,16457
6,none,16458,16460
6,none,16461,16576
6,28889,16577,16577
6,none,16578,16584
6,11878,16585,16585
6,none,16586,16837
6,9105,16838,16840
6,??,16841,16841
6,none,16842,16858
6,??,16859,16860
6,none,16861,16863
6,none,16864,16869
6,12541,16870,16870
6,none,16871,16924
6,24631,16925,16926
6,39501,16927,16927
6,8075,16928,16928
6,none,16929,16964
6,36974,16965,16982
6,none,16983,17550
6,13335,17551,17551
6,??,17552,17552
6,none,17553,17561
6,none,17562,17634
6,8386,17635,17635
6,none,17636,17636
6,none,17637,17639
6,12361,17640,17640
6,none,17641,17817
6,??,17818,17821
6,none,17822,17957
6,none,17958,18010
6,17421,18011,18011
6,none,18012,18013
6,none,18014,18079
6,??,18080,18088
6,16625,18089,18093
6,132116,18094,18095
6,18209,18096,18097
6,45775,18098,18099
6,9829,18100,18101
6,131269,18102,18102
6,133296,18103,18103
6,134337,18104,18104
6,135258,18105,18105
6,141334,18106,18106
6,17426,18107,18107
6,17820,18108,18108
6,24309,18109,18109
6,58659,18110,18110
6,none,18111,18158
6,none,18159,18166
6,132296,18167,18167
6,none,18168,18169
6,none,18170,18172
6,??,18173,18173
6,none,18174,18181
6,133315,18182,18182
6,none,18183,18199
6,24631,18200,18200
6,none,18201,18558
6,??,18559,18560
6,none,18561,18593
6,38841,18594,18595
6,24164,18596,18596
6,none,18597,18640
6,36996,18641,18641
6,none,18642,19184
6,9929,19185,19185
6,none,19186,19333
6,9829,19334,19336
6,17488,19337,19338
6,38529,19339,19339
6,none,19340,19395
6,17488,19396,19403
6,??,19404,19411
6,140641,19412,19412
6,16625,19413,19413
6,none,19414,19433
6,none,19434,19439
6,140071,19440,19440
6,none,19441,19693
6,211101,19694,19694
6,none,19695,19696
6,??,19697,19697
6,??,19698,19698
6,??,19699,19699
6,none,19700,20134
6,328137,20135,20135
6,37225,20136,20136
6,none,20137,20227
6,212238,20228,20228
6,none,20229,20678
6,1257,20679,20680
6,none,20681,20885
6,??,20886,20886
6,none,20887,20906
6,??,20907,20908
6,none,20909,20922
6,18371,20923,20923
6,none,20924,21084
6,35238,21085,21085
6,none,21086,21453
6,33915,21454,21454
6,none,21455,21677
6,59583,21678,21678
6,none,21679,21682
6,196705,21683,21683
6,none,21684,21732
6,265826,21733,21733
6,none,21734,21840
6,7552,21841,21841
6,none,21842,21842
6,none,21843,22122
6,24164,22123,22123
6,none,22124,22138
6,??,22139,22139
6,none,22140,22141
6,none,22142,22280
6,142286,22281,22281
6,none,22282,22639
6,263590,22640,22642
6,none,22643,22643
6,none,22644,22654
6,28669,22655,22655
6,none,22656,22656
6,37447,22657,22657
6,none,22658,22737
6,8473,22738,22738
6,none,22739,22843
6,11014,22844,22844
6,none,22845,22845
6,none,22846,23024
6,138500,23025,23025
6,none,23026,23050
6,7162,23051,23051
6,none,23052,23215
6,??,23216,23216
6,none,23217,23218
6,none,23219,23220
6,??,23221,23221
6,none,23222,23223
6,749,23224,23224
6,none,23225,23278
6,??,23279,23279
6,none,23280,23294
6,??,23295,23295
6,none,23296,23437
6,134984,23438,23438
6,none,23439,23532
6,42571,23533,23533
6,none,23534,23695
6,48031,23696,23696
6,none,23697,23707
6,56046,23708,23708
6,none,23709,23776
6,203500,23777,23777
6,none,23778,23863
6,12486,23864,23864
6,none,23865,31323
6,40264,31324,31332
6,14001,31333,31334
6,none,31335,31467
6,none,31468,31587
6,17327,31588,31590
6,none,31591,31706
6,none,31707,31823
6,7018,31824,31825
6,none,31826,31908
6,11847,31909,31909
6,none,31910,31986
6,40362,31987,31987
6,none,31988,32034
6,20115,32035,32062
6,33363,32063,32063
6,33588,32064,32064
6,3456,32065,32065
6,749,32066,32066
6,none,32067,32345
6,??,32346,32372
6,13878,32373,32376
6,11014,32377,32378
6,23106,32379,32380
6,52468,32381,32382
6,11432,32383,32383
6,none,32384,32485
6,none,32486,32534
6,9443,32535,32541
6,38809,32542,32544
6,136518,32545,32546
6,24479,32547,32548
6,??,32549,32550
6,17477,32551,32551
6,31898,32552,32552
6,55752,32553,32553
6,7477,32554,32554
6,none,32555,32572
6,none,32573,32641
6,??,32642,32643
6,16301,32644,32644
6,20485,32645,32645
6,57901,32646,32646
6,8416,32647,32647
6,none,32648,32660
6,8452,32661,32675
6,none,32676,32677
6,none,32678,32693
6,6619,32694,32697
6,45361,32698,32698
6,9286,32699,32699
6,9848,32700,32700
6,none,32701,32708
6,9198,32709,32711
6,28910,32712,32712
6,35168,32713,32713
6,none,32714,32716
6,140220,32717,32717
6,none,32718,32723
6,11976,32724,32724
6,40702,32725,32725
6,none,32726,32728
6,9340,32729,32729
6,none,32730,32733
6,none,32734,32738
6,21928,32739,32739
6,269901,32740,32740
6,none,32741,32743
6,141987,32744,32744
6,38532,32745,32745
6,??,32746,32746
6,none,32747,32748
6,??,32749,32750
6,none,32751,32752
6,10796,32753,32753
6,20001,32754,32754
6,??,32755,32755
6,none,32756,32756
6,none,32757,32762
6,27665,32763,32763
6,none,32764,32765
6,??,32766,32767
6,none,32768,32768
6,none,32769,32774
6,43496,32775,32775
6,none,32776,32777
6,132199,32778,32778
6,none,32779,32780
6,none,32781,32789
6,37027,32790,32790
6,none,32791,32791
6,none,32792,32801
6,46328,32802,32803
6,812,32804,32804
6,none,32805,32805
6,38244,32806,32806
6,none,32807,32807
6,none,32808,32815
6,52320,32816,32817
6,none,32818,32821
6,40264,32822,32822
6,none,32823,32823
6,16433,32824,32824
6,none,32825,32827
6,24534,32828,32828
6,none,32829,32837
6,45312,32838,32838
6,none,32839,32842
6,14235,32843,32843
6,none,32844,32845
6,20115,32846,32846
6,none,32847,32849
6,131717,32850,32850
6,none,32851,32851
6,40496,32852,32852
6,none,32853,32853
6,6327,32854,32854
6,none,32855,32864
6,31242,32865,32865
6,37061,32866,32866
6,none,32867,32885
6,35562,32886,32886
6,none,32887,32892
6,17471,32893,32893
6,none,32894,32914
6,37075,32915,32931
6,??,32932,32941
6,36977,32942,32942
6,none,32943,32948
6,327708,32949,32970
6,none,32971,32991
6,327708,32992,33004
6,21491,33005,33007
6,29614,33008,33009
6,12455,33010,33010
6,37545,33011,33011
6,37569,33012,33012
6,none,33013,33018
6,16637,33019,33019
6,none,33020,33023
6,??,33024,33024
6,none,33025,33026
6,none,33027,33034
6,25139,33035,33035
6,43076,33036,33036
6,328411,33037,33037
6,none,33038,33111
6,132203,33112,33113
6,17841,33114,33115
6,38692,33116,33117
6,9848,33118,33119
6,18028,33120,33120
6,9694,33121,33121
6,none,33122,33122
6,none,33123,33129
6,10049,33130,33132
6,none,33133,33134
6,none,33135,33347
6,9919,33348,33353
6,17709,33354,33354
6,none,33355,33396
6,none,33397,33428
6,7602,33429,33429
6,none,33430,33438
6,4670,33439,33439
6,none,33440,33442
6,??,33443,33443
6,none,33444,33445
6,4780,33446,33446
6,none,33447,33453
6,28840,33454,33455
6,15378,33456,33456
6,196949,33457,33457
6,none,33458,33516
6,??,33517,33526
6,13878,33527,33534
6,263444,33535,33537
6,52468,33538,33540
6,262403,33541,33541
6,28202,33542,33542
6,53162,33543,33543
6,none,33544,33579
6,none,33580,33587
6,23655,33588,33588
6,38793,33589,33589
6,none,33590,33687
6,135632,33688,33688
6,none,33689,33716
6,9335,33717,33717
6,none,33718,33720
6,none,33721,33722
6,4621,33723,33723
6,none,33724,33758
6,7545,33759,33770
6,none,33771,33771
6,none,33772,33803
6,??,33804,33804
6,none,33805,33812
6,none,33813,33814
6,749,33815,33815
6,none,33816,33886
6,38450,33887,33887
6,none,33888,33915
6,11081,33916,33917
6,none,33918,33952
6,401307,33953,33953
6,none,33954,33997
6,136999,33998,33998
6,none,33999,34009
6,38500,34010,34010
6,none,34011,34025
6,21852,34026,34026
6,none,34027,34033
6,13188,34034,34034
6,none,34035,34041
6,9326,34042,34042
6,none,34043,34057
6,50973,34058,34058
6,none,34059,34060
6,none,34061,34071
6,46093,34072,34074
6,??,34075,34075
6,none,34076,34076
6,none,34077,34077
6,201838,34078,34078
6,none,34079,34079
6,209767,34080,34080
6,17995,34081,34082
6,none,34083,34130
6,134180,34131,34131
6,none,34132,34136
6,21944,34137,34137
6,396899,34138,34138
6,none,34139,34146
6,6327,34147,34148
6,none,34149,34156
6,33234,34157,34157
6,none,34158,34162
6,4787,34163,34163
6,none,34164,34164
6,none,34165,34170
6,14230,34171,34171
6,none,34172,34172
6,4261,34173,34173
6,none,34174,34184
6,38320,34185,34185
6,none,34186,34212
6,9829,34213,34213
6,none,34214,34300
6,20248,34301,34301
6,none,34302,34311
6,17671,34312,34312
6,none,34313,35212
6,??,35213,35222
6,45090,35223,35227
6,45102,35228,35229
6,37963,35230,35230
6,none,35231,35303
6,??,35304,35310
6,none,35311,35340
6,??,35341,35347
6,9308,35348,35349
6,38365,35350,35350
6,45102,35351,35351
6,none,35352,35369
6,37963,35370,35373
6,??,35374,35375
6,none,35376,35378
6,none,35379,35393
6,4134,35394,35396
6,none,35397,35398
6,none,35399,35415
6,??,35416,35416
6,none,35417,35417
6,4134,35418,35418
6,none,35419,35419
6,none,35420,35433
6,23724,35434,35434
6,none,35435,35445
6,45090,35446,35448
6,45102,35449,35450
6,45061,35451,35451
6,none,35452,35552
6,45102,35553,35556
6,none,35557,35566
6,37963,35567,35579
6,none,35580,35622
6,45090,35623,35625
6,none,35626,35627
6,23724,35628,35628
6,none,35629,35642
6,140292,35643,35645
6,none,35646,35647
6,none,35648,35660
6,17429,35661,35663
6,none,35664,35695
6,??,35696,35699
6,none,35700,35703
6,none,35704,35734
6,45102,35735,35739
6,none,35740,35740
6,none,35741,35773
6,4134,35774,35774
6,none,35775,35790
6,17428,35791,35791
6,4134,35792,35792
6,none,35793,35817
6,4134,35818,35818
6,none,35819,35846
6,38365,35847,35847
6,none,35848,35855
6,749,35856,35856
6,none,35857,35857
6,4134,35858,35858
6,none,35859,38487
6,9829,38488,38491
6,133989,38492,38492
6,135248,38493,38493
6,137177,38494,38494
6,137492,38495,38495
6,150008,38496,38496
6,17465,38497,38497
6,17665,38498,38498
6,45815,38499,38499
6,47583,38500,38500
6,703,38501,38501
6,749,38502,38502
6,none,38503,38518
6,132566,38519,38519
6,none,38520,38520
6,721,38521,38521
6,none,38522,38522
6,147194,38523,38523
6,none,38524,38526
6,132296,38527,38527
6,none,38528,38753
6,9506,38754,38759
6,??,38760,38763
6,4657,38764,38766
6,109,38767,38767
6,none,38768,38782
6,4804,38783,38793
6,9498,38794,38794
6,9583,38795,38795
6,20940,38796,38796
6,??,38797,38797
6,none,38798,38800
6,none,38801,38824
6,24560,38825,38825
6,9829,38826,38826
6,none,38827,38831
6,none,38832,38866
6,38875,38867,38867
6,none,38868,38880
6,20264,38881,38881
6,none,38882,38883
6,??,38884,38884
6,none,38885,38887
6,27370,38888,38889
6,23410,38890,38890
6,none,38891,38939
6,13285,38940,38941
6,12708,38942,38942
6,none,38943,38948
6,none,38949,38951
6,9105,38952,38952
6,none,38953,38974
6,12093,38975,38975
6,none,38976,39037
6,398777,39038,39038
6,none,39039,39061
6,204170,39062,39063
6,none,39064,39067
6,8529,39068,39071
6,396356,39072,39072
6,none,39073,39076
6,8529,39077,39077
6,none,39078,39078
6,134090,39079,39079
6,none,39080,39101
6,13591,39102,39102
6,28509,39103,39103
6,none,39104,39111
6,16735,39112,39112
6,262589,39113,39113
6,27717,39114,39114
6,7738,39115,39115
6,none,39116,39123
6,17378,39124,39124
6,none,39125,39155
6,203020,39156,39156
6,none,39157,39157
6,203061,39158,39158
6,none,39159,39169
6,132875,39170,39170
6,133101,39171,39171
6,none,39172,39172
6,131583,39173,39173
6,none,39174,39175
6,5645,39176,39176
6,none,39177,39191
6,28506,39192,39192
6,none,39193,39196
6,none,39197,39208
6,19331,39209,39209
6,11758,39210,39210
6,none,39211,39211
6,55286,39212,39212
6,none,39213,39231
6,33582,39232,39232
6,none,39233,39233
6,44925,39234,39234
6,none,39235,40730
6,17816,40731,40731
6,??,40732,40732
6,none,40733,40748
6,??,40749,40753
6,none,40754,40760
6,none,40761,40770
6,26611,40771,40771
6,5639,40772,40772
6,??,40773,40773
6,none,40774,40780
6,none,40781,40793
6,3816,40794,40795
6,??,40796,40797
6,none,40798,40798
6,none,40799,40817
6,27781,40818,40818
6,none,40819,40819
6,none,40820,40821
6,??,40822,40822
6,none,40823,40823
6,12714,40824,40824
6,none,40825,40825
6,none,40826,40831
6,??,40832,40832
6,none,40833,40833
6,none,40834,40844
6,48683,40845,40845
6,none,40846,40847
6,??,40848,40848
6,none,40849,40849
6,207073,40850,40850
6,8412,40851,40851
6,none,40852,40856
6,??,40857,40857
6,??,40858,40858
6,none,40859,40863
6,9808,40864,40864
6,none,40865,40897
6,??,40898,40898
6,none,40899,40910
6,none,40911,40912
6,9318,40913,40913
6,none,40914,40914
6,none,40915,40995
6,26599,40996,41006
6,3352,41007,41009
6,7418,41010,41011
6,10429,41012,41012
6,10834,41013,41013
6,14522,41014,41014
6,18881,41015,41015
6,22047,41016,41016
6,7004,41017,41017
6,none,41018,41024
6,7303,41025,41025
6,none,41026,41084
6,??,41085,41087
6,38019,41088,41088
6,none,41089,41101
6,9808,41102,41111
6,7562,41112,41112
6,none,41113,41114
6,3269,41115,41118
6,327934,41119,41119
6,7303,41120,41120
6,none,41121,41123
6,37671,41124,41124
6,none,41125,41144
6,2516,41145,41146
6,none,41147,41149
6,none,41150,41172
6,2609,41173,41173
6,44559,41174,41174
6,5769,41175,41175
6,58224,41176,41176
6,none,41177,41183
6,47759,41184,41184
6,60131,41185,41185
6,3257,41186,41186
6,none,41187,41187
6,20001,41188,41188
6,none,41189,41221
6,9619,41222,41222
6,none,41223,41223
6,2516,41224,41224
6,none,41225,41233
6,4755,41234,41238
6,138296,41239,41239
6,none,41240,41255
6,??,41256,41257
6,15598,41258,41258
6,20473,41259,41259
6,none,41260,41283
6,3462,41284,41287
6,none,41288,41289
6,none,41290,41308
6,63949,41309,41309
6,none,41310,41316
6,29571,41317,41317
6,none,41318,41319
6,none,41320,41325
6,??,41326,41326
6,none,41327,41343
6,??,41344,41344
6,none,41345,41345
6,55836,41346,41346
6,none,41347,41375
6,4739,41376,41376
6,9942,41377,41377
6,none,41378,41380
6,none,41381,41395
6,??,41396,41396
6,none,41397,41410
6,7656,41411,41411
6,none,41412,41412
6,none,41413,41425
6,2686,41426,41426
6,none,41427,41427
6,none,41428,41431
6,28669,41432,41432
6,37081,41433,41433
6,none,41434,41435
6,24086,41436,41436
6,none,41437,41449
6,18101,41450,41450
6,none,41451,41461
6,207713,41462,41462
6,none,41463,41482
6,20115,41483,41483
6,none,41484,41729
6,23969,41730,41743
6,131293,41744,41746
6,none,41747,41752
6,33922,41753,41753
6,39007,41754,41754
6,none,41755,41758
6,none,41759,41792
6,17709,41793,41793
6,none,41794,41800
6,21497,41801,41801
6,none,41802,41806
6,??,41807,41807
6,??,41808,41810
6,24155,41811,41811
6,none,41812,41823
6,18049,41824,41825
6,18419,41826,41827
6,none,41828,41873
6,60330,41874,41874
6,none,41875,41904
6,9125,41905,41907
6,199493,41908,41908
6,none,41909,41911
6,??,41912,41912
6,none,41913,41939
6,749,41940,41942
6,132203,41943,41943
6,none,41944,41994
6,20904,41995,41995
6,none,41996,42004
6,42772,42005,42007
6,none,42008,42013
6,50590,42014,42014
6,none,42015,42015
6,60330,42016,42016
6,none,42017,42019
6,43513,42020,42020
6,none,42021,42021
6,20910,42022,42022
6,none,42023,42036
6,44901,42037,42037
6,none,42038,42038
6,none,42039,42039
6,6821,42040,42040
6,none,42041,42113
6,58655,42114,42117
6,none,42118,42119
6,23956,42120,42120
6,43873,42121,42121
6,none,42122,42124
6,41124,42125,42125
6,none,42126,42127
6,41557,42128,42128
6,none,42129,42129
6,none,42130,42147
6,49320,42148,42148
6,none,42149,42163
6,43533,42164,42164
6,none,42165,42165
6,51503,42166,42166
6,none,42167,42167
6,none,42168,42220
6,9905,42221,42221
6,none,42222,42227
6,58821,42228,42228
6,none,42229,42230
6,141701,42231,42231
6,none,42232,42240
6,207027,42241,42241
6,none,42242,42248
6,51993,42249,42249
6,none,42250,42276
6,50887,42277,42277
6,none,42278,42293
6,24532,42294,42294
6,none,42295,42485
6,2856,42486,42486
6,none,42487,42487
6,none,42488,42489
6,6871,42490,42490
6,none,42491,42762
6,39729,42763,42763
6,none,42764,42894
6,24713,42895,42896
6,none,42897,43210
6,3209,43211,43215
6,none,43216,43223
6,3209,43224,43227
6,none,43228,43228
6,none,43229,43458
6,37937,43459,43459
6,none,43460,43537
6,4847,43538,43538
6,7641,43539,43539
6,none,43540,43595
6,??,43596,43599
6,none,43600,43602
6,none,43603,43607
6,4808,43608,43608
6,45102,43609,43611
6,none,43612,43618
6,24400,43619,43619
6,none,43620,43911
6,135905,43912,43912
6,none,43913,44105
6,4808,44106,44142
6,17621,44143,44148
6,37963,44149,44149
6,??,44150,44150
6,none,44151,44192
6,none,44193,44264
6,9198,44265,44266
6,none,44267,44267
6,none,44268,44289
6,200590,44290,44290
6,none,44291,44296
6,49439,44297,44297
6,207192,44298,44298
6,none,44299,44343
6,43712,44344,44344
6,none,44345,44391
6,133296,44392,44393
6,34612,44394,44394
6,none,44395,44406
6,??,44407,44407
6,none,44408,44416
6,none,44417,44419
6,197558,44420,44420
6,none,44421,44422
6,199088,44423,44423
6,212552,44424,44424
6,none,44425,44432
6,30851,44433,44433
6,42763,44434,44434
6,60399,44435,44435
6,none,44436,44444
6,??,44445,44445
6,none,44446,44468
6,206825,44469,44469
6,none,44470,44522
6,31012,44523,44523
6,none,44524,44535
6,49056,44536,44536
6,none,44537,44537
6,none,44538,44650
6,28634,44651,44651
6,none,44652,44924
6,12773,44925,44926
6,206810,44927,44928
6,44539,44929,44929
6,none,44930,44933
6,48614,44934,44934
6,none,44935,44954
6,136907,44955,44955
6,none,44956,44970
6,39248,44971,44971
6,25591,44972,44972
6,none,44973,45031
6,197695,45032,45032
6,none,45033,45042
6,43274,45043,45043
6,none,45044,45207
6,51852,45208,45208
6,none,45209,45424
6,??,45425,45425
6,none,45426,45438
6,none,45439,45440
6,268191,45441,45441
6,none,45442,45727
6,15542,45728,45729
6,none,45730,45739
6,none,45740,45855
6,15763,45856,45858
6,none,45859,45859
6,12731,45860,45860
6,none,45861,45940
6,??,45941,45942
6,42525,45943,45943
6,none,45944,45945
6,none,45946,45951
6,203646,45952,45952
6,none,45953,45955
6,none,45956,46388
6,131602,46389,46389
6,none,46390,46395
6,203214,46396,46396
6,none,46397,46404
6,196708,46405,46405
6,none,46406,46479
6,200601,46480,46480
6,none,46481,49476
6,5769,49477,49485
6,1680,49486,49487
6,38193,49488,49489
6,4857,49490,49490
6,55720,49491,49491
6,60725,49492,49492
6,32475,49493,49493
6,none,49494,49500
6,none,49501,49517
6,204064,49518,49519
6,none,49520,49523
6,7545,49524,49525
6,13518,49526,49526
6,none,49527,49536
6,812,49537,49537
6,none,49538,49542
6,38690,49543,49543
6,none,49544,49666
6,1761,49667,49667
6,none,49668,49698
6,??,49699,49703
6,10103,49704,49704
6,??,49705,49705
6,none,49706,49707
6,8057,49708,49709
6,9009,49710,49710
6,9829,49711,49711
6,??,49712,49712
6,none,49713,49713
6,30602,49714,49714
6,28548,49715,49715
6,none,49716,49835
6,16839,49836,49836
6,17222,49837,49837
6,271384,49838,49838
6,61638,49839,49839
6,61659,49840,49840
6,none,49841,49841
6,4809,49842,49842
6,268581,49843,49843
6,none,49844,49850
6,17676,49851,49856
6,none,49857,49879
6,24631,49880,49880
6,25184,49881,49881
6,none,49882,49903
6,17839,49904,49904
6,17858,49905,49905
6,38661,49906,49906
6,none,49907,49951
6,328112,49952,49952
6,none,49953,49963
6,14117,49964,49968
6,18822,49969,49969
6,none,49970,50005
6,??,50006,50006
6,none,50007,50007
6,39521,50008,50008
6,none,50009,50048
6,44217,50049,50049
6,none,50050,50057
6,38726,50058,50058
6,none,50059,50108
6,6134,50109,50109
6,none,50110,50114
6,132203,50115,50115
6,none,50116,50819
6,7303,50820,50874
6,28202,50875,50878
6,14868,50879,50881
6,22884,50882,50884
6,263009,50885,50887
6,15830,50888,50889
6,16625,50890,50891
6,20207,50892,50893
6,14522,50894,50894
6,21574,50895,50895
6,262352,50896,50896
6,262673,50897,50897
6,262769,50898,50898
6,262832,50899,50899
6,263444,50900,50900
6,263445,50901,50901
6,264223,50902,50902
6,264236,50903,50903
6,264552,50904,50904
6,264556,50905,50905
6,265321,50906,50906
6,267638,50907,50907
6,268209,50908,50908
6,269518,50909,50909
6,270550,50910,50910
6,28073,50911,50911
6,28186,50912,50912
6,28198,50913,50913
6,28207,50914,50914
6,28210,50915,50915
6,28219,50916,50916
6,28220,50917,50917
6,28255,50918,50918
6,28343,50919,50919
6,28469,50920,50920
6,28624,50921,50921
6,28649,50922,50922
6,3549,50923,50923
6,52556,50924,50924
6,52689,50925,50925
6,53076,50926,50926
6,53184,50927,50927
6,7303,50928,50977
6,none,50978,50984
6,none,50985,50992
6,??,50993,50993
6,none,50994,50996
6,16625,50997,50999
6,none,51000,51004
6,??,51005,51005
6,none,51006,51006
6,none,51007,51008
6,271183,51009,51009
6,none,51010,51010
6,none,51011,51012
6,??,51013,51013
6,262318,51014,51014
6,none,51015,51015
6,6503,51016,51016
6,none,51017,51020
6,262542,51021,51021
6,none,51022,51022
6,??,51023,51023
6,none,51024,51024
